Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:01:04;;;;;;;95.05;87.07;;;19.50;99.90;;;;;;5093875;28;20044;-62
2021/03/20 00:03:32;;;;;;;98.40;89.40;;;19.50;99.90;;;;;;5092486;28;20032;-63
2021/03/20 00:05:59;;;;;;;97.13;88.22;;;19.50;99.90;;;;;;5093708;28;20020;-62
2021/03/20 00:08:27;;;;;;;103.45;93.97;;;19.60;99.90;;;;;;5094131;28;20034;-61
2021/03/20 00:10:55;;;;;;;96.53;87.28;;;19.60;99.90;;;;;;5093653;28;20472;-62
2021/03/20 00:13:24;;;;;;;96.75;87.13;;;19.70;99.90;;;;;;5093602;28;20074;-62
2021/03/20 00:15:53;;;;;;;104.75;93.35;;;19.70;99.90;;;;;;5093375;28;20495;-62
2021/03/20 00:18:26;;;;;;;103.30;93.45;;;19.80;99.90;;;;;;5093393;28;20028;-62
2021/03/20 00:20:54;;;;;;;103.68;93.75;;;19.80;99.90;;;;;;5093513;28;20046;-62
2021/03/20 00:23:22;;;;;;;98.55;89.45;;;19.80;99.90;;;;;;5093538;28;20016;-62
2021/03/20 00:25:50;;;;;;;100.60;91.63;;;19.90;99.90;;;;;;5093731;28;20062;-67
2021/03/20 00:28:22;;;;;;;96.18;87.65;;;19.80;99.90;;;;;;5093536;28;20028;-62
2021/03/20 00:30:52;;;;;;;105.30;94.40;;;19.90;99.90;;;;;;5093502;28;20384;-61
2021/03/20 00:33:20;;;;;;;101.28;90.88;;;19.90;99.90;;;;;;5093461;28;20035;-61
2021/03/20 00:35:48;;;;;;;99.18;88.53;;;19.90;99.90;;;;;;5093253;28;20020;-61
2021/03/20 00:38:16;;;;;;;97.40;87.43;;;19.90;99.90;;;;;;5093260;28;20047;-61
2021/03/20 00:40:43;;;;;;;93.97;84.18;;;19.90;99.90;;;;;;5093141;28;20396;-61
2021/03/20 00:43:10;;;;;;;95.30;86.20;;;19.90;99.90;;;;;;5093384;28;20127;-61
2021/03/20 00:45:38;;;;;;;97.93;88.57;;;19.90;99.90;;;;;;5093287;28;20099;-61
2021/03/20 00:48:10;;;;;;;97.30;87.80;;;19.90;99.90;;;;;;5093009;28;20024;-61
2021/03/20 00:50:38;;;;;;;99.05;89.63;;;20.00;99.90;;;;;;5092881;28;20028;-61
2021/03/20 00:53:06;;;;;;;100.40;90.47;;;19.90;99.90;;;;;;5093011;28;20358;-61
2021/03/20 00:55:33;;;;;;;94.13;85.63;;;19.90;99.90;;;;;;5093094;28;20114;-61
2021/03/20 00:58:00;;;;;;;92.40;84.35;;;19.90;99.90;;;;;;5093212;28;20019;-61
2021/03/20 01:00:29;;;;;;;94.07;86.53;;;19.90;99.90;;;;;;5093037;28;20032;-61
2021/03/20 01:02:56;;;;;;;94.82;86.70;;;19.90;99.90;;;;;;5093422;28;20032;-61
2021/03/20 01:05:23;;;;;;;87.65;79.93;;;20.00;99.90;;;;;;5093470;28;20042;-64
2021/03/20 01:07:51;;;;;;;87.30;79.70;;;20.20;99.90;;;;;;5093399;28;20114;-62
2021/03/20 01:10:22;;;;;;;94.45;85.78;;;20.20;99.90;;;;;;5092557;28;20073;-62
2021/03/20 01:12:49;;;;;;;93.28;84.20;;;20.20;99.90;;;;;;5097163;28;20069;-62
2021/03/20 01:15:17;;;;;;;91.75;82.88;;;20.30;99.90;;;;;;5097299;28;20028;-62
2021/03/20 01:17:45;;;;;;;96.85;87.43;;;20.30;99.90;;;;;;5097383;28;20044;-62
2021/03/20 01:20:15;;;;;;;94.15;85.45;;;20.20;99.90;;;;;;5097051;28;20095;-62
2021/03/20 01:22:43;;;;;;;96.40;87.03;;;20.20;99.90;;;;;;5096789;28;20048;-63
2021/03/20 01:25:11;;;;;;;97.10;87.95;;;19.90;99.90;;;;;;5096871;28;20430;-62
2021/03/20 01:27:39;;;;;;;100.72;90.32;;;19.90;99.90;;;;;;5096810;28;20024;-62
2021/03/20 01:30:09;;;;;;;102.40;91.80;;;19.70;99.90;;;;;;5096787;28;20074;-62
2021/03/20 01:32:37;;;;;;;98.72;88.28;;;19.80;99.90;;;;;;5096802;28;20043;-60
2021/03/20 01:35:05;;;;;;;100.25;89.78;;;19.80;99.90;;;;;;5096695;28;20055;-61
2021/03/20 01:37:33;;;;;;;101.47;91.20;;;19.90;99.90;;;;;;5096406;28;20024;-62
2021/03/20 01:40:00;;;;;;;109.25;93.68;;;19.90;99.90;;;;;;5096606;28;20048;-61
2021/03/20 01:42:27;;;;;;;106.20;90.32;;;19.90;99.90;;;;;;5096559;28;20020;-61
2021/03/20 01:45:12;;;;;;;98.15;87.32;;;19.90;99.90;;;;;;5096438;28;20024;-61
2021/03/20 01:47:53;;;;;;;106.18;94.65;;;20.00;99.90;;;;;;5096304;28;20196;-61
2021/03/20 01:50:52;;;;;;;99.60;86.63;;;20.00;99.90;;;;;;5096468;28;20016;-61
2021/03/20 01:53:33;;;;;;;104.88;89.88;;;20.20;99.90;;;;;;5082981;28;20038;-62
2021/03/20 01:56:03;;;;;;;106.10;94.55;;;20.30;99.90;;;;;;5096903;28;20590;-61
2021/03/20 01:58:32;;;;;;;97.50;86.82;;;20.40;99.90;;;;;;5097170;28;20362;-61
2021/03/20 02:01:08;;;;;;;100.53;89.88;;;20.30;99.90;;;;;;5096156;28;20095;-62
2021/03/20 02:03:36;;;;;;;97.78;87.85;;;20.30;99.90;;;;;;5096025;28;20131;-62
2021/03/20 02:06:05;;;;;;;105.18;96.15;;;20.40;99.90;;;;;;5094781;28;20093;-62
2021/03/20 02:08:32;;;;;;;101.40;92.65;;;20.20;99.90;;;;;;5096101;28;20020;-61
2021/03/20 02:11:21;;;;;;;101.72;92.82;;;20.20;99.90;;;;;;5095998;28;20054;-61
2021/03/20 02:14:13;;;;;;;101.50;93.25;;;20.20;99.90;;;;;;5096001;28;20354;-63
2021/03/20 02:16:43;;;;;;;99.93;91.60;;;20.20;99.90;;;;;;5085162;28;20042;-67
2021/03/20 02:19:47;;;;;;;106.63;96.70;;;20.10;99.90;;;;;;5096429;28;20028;-63
2021/03/20 02:22:37;;;;;;;97.95;90.80;;;20.10;99.90;;;;;;5094357;28;20031;-64
2021/03/20 02:25:22;;;;;;;99.00;91.10;;;19.80;99.90;;;;;;5083628;28;20032;-63
2021/03/20 02:28:19;;;;;;;98.85;91.28;;;19.50;99.90;;;;;;5096073;28;20020;-63
2021/03/20 02:31:16;;;;;;;97.82;90.30;;;19.40;99.90;;;;;;5095617;28;20415;-63
2021/03/20 02:33:57;;;;;;;96.40;88.38;;;19.40;99.90;;;;;;5095647;28;20016;-62
2021/03/20 02:36:24;;;;;;;97.28;89.65;;;19.20;99.90;;;;;;5095844;28;20023;-62
2021/03/20 02:39:01;;;;;;;95.57;88.53;;;19.20;99.90;;;;;;5095178;28;20040;-62
2021/03/20 02:41:36;;;;;;;95.32;88.22;;;19.10;99.90;;;;;;5095425;28;20073;-62
2021/03/20 02:44:32;;;;;;;94.50;87.40;;;19.20;99.90;;;;;;5096007;28;20020;-62
2021/03/20 02:47:06;;;;;;;88.13;82.43;;;19.10;99.90;;;;;;5095412;28;20024;-63
2021/03/20 02:49:55;;;;;;;94.68;88.40;;;19.20;99.90;;;;;;5095431;28;20096;-63
2021/03/20 02:52:48;;;;;;;95.35;88.65;;;19.20;99.90;;;;;;5095855;28;20410;-63
2021/03/20 02:55:24;;;;;;;95.20;88.53;;;19.20;99.90;;;;;;5083831;28;20044;-63
2021/03/20 02:58:15;;;;;;;96.15;89.35;;;19.20;99.90;;;;;;5095171;28;20027;-63
2021/03/20 03:00:55;;;;;;;89.40;83.30;;;19.20;99.90;;;;;;5095668;28;20107;-63
2021/03/20 03:03:28;;;;;;;90.63;84.15;;;19.20;99.90;;;;;;5095097;28;20052;-62
2021/03/20 03:06:21;;;;;;;89.65;82.82;;;19.10;99.90;;;;;;5094903;28;20095;-63
2021/03/20 03:09:05;;;;;;;90.63;83.22;;;19.20;99.90;;;;;;5094864;28;20034;-63
2021/03/20 03:11:45;;;;;;;89.25;81.30;;;19.30;99.90;;;;;;5095079;28;20028;-62
2021/03/20 03:14:21;;;;;;;93.53;85.63;;;19.40;99.90;;;;;;5094787;28;20024;-63
2021/03/20 03:16:51;;;;;;;92.18;84.95;;;19.30;99.90;;;;;;5095325;28;20272;-62
2021/03/20 03:19:37;;;;;;;92.13;85.22;;;19.20;99.90;;;;;;5095132;28;20419;-62
2021/03/20 03:22:10;;;;;;;92.05;84.43;;;19.20;99.90;;;;;;5094886;28;20073;-62
2021/03/20 03:24:40;;;;;;;93.30;85.22;;;19.30;99.90;;;;;;5094624;28;20396;-63
2021/03/20 03:27:11;;;;;;;96.85;88.00;;;19.40;99.90;;;;;;5094469;28;20369;-62
2021/03/20 03:29:38;;;;;;;;;;;19.50;99.90;;;;;;5094843;28;20031;-65
2021/03/20 03:32:28;;;;;;;98.78;90.10;;;19.60;99.90;;;;;;5094418;28;19908;-69
2021/03/20 03:35:08;;;;;;;98.65;89.70;;;19.60;99.90;;;;;;5092938;28;20388;-60
2021/03/20 03:37:48;;;;;;;96.25;88.43;;;19.70;99.90;;;;;;5094296;28;20391;-60
2021/03/20 03:40:32;;;;;;;94.20;86.63;;;19.60;99.90;;;;;;5093024;28;20043;-67
2021/03/20 03:43:00;;;;;;;99.97;92.40;;;19.40;99.90;;;;;;5095187;28;20020;-66
2021/03/20 03:45:28;;;;;;;99.75;92.38;;;19.40;99.90;;;;;;5094390;28;20472;-62
2021/03/20 03:47:57;;;;;;;101.75;93.95;;;19.30;99.90;;;;;;5094064;28;20181;-62
2021/03/20 03:50:32;;;;;;;100.72;93.10;;;19.30;99.90;;;;;;5094177;28;20389;-62
2021/03/20 03:53:07;;;;;;;98.30;90.35;;;19.10;99.90;;;;;;5094126;28;20048;-61
2021/03/20 03:55:36;;;;;;;101.88;93.07;;;19.00;99.90;;;;;;5093960;28;20020;-61
2021/03/20 03:58:11;;;;;;;101.20;92.72;;;19.00;99.90;;;;;;5094020;28;20016;-63
2021/03/20 04:01:11;;;;;;;103.53;94.65;;;19.00;99.90;;;;;;5092716;28;20024;-62
2021/03/20 04:04:03;;;;;;;102.37;94.10;;;19.00;99.90;;;;;;5093860;28;20107;-62
2021/03/20 04:07:09;;;;;;;101.90;93.22;;;18.90;99.90;;;;;;5093964;28;20031;-63
2021/03/20 04:09:59;;;;;;;100.28;91.18;;;18.90;99.90;;;;;;5082835;28;20032;-61
2021/03/20 04:12:53;;;;;;;101.90;93.10;;;19.00;99.90;;;;;;5093888;28;20024;-62
2021/03/20 04:15:34;;;;;;;99.63;90.47;;;18.90;99.90;;;;;;5094037;28;20410;-63
2021/03/20 04:18:31;;;;;;;98.70;90.22;;;19.00;99.90;;;;;;5093716;28;20530;-62
2021/03/20 04:21:09;;;;;;;98.50;90.15;;;19.10;99.90;;;;;;5022128;28;20034;-63
2021/03/20 04:23:46;;;;;;;98.43;90.32;;;19.10;99.90;;;;;;5093747;28;20020;-64
2021/03/20 04:26:51;;;;;;;95.88;88.05;;;19.10;99.90;;;;;;5093624;28;20036;-63
2021/03/20 04:29:32;;;;;;;97.43;89.68;;;19.10;99.90;;;;;;5093743;28;20020;-64
2021/03/20 04:32:01;;;;;;;;;;;19.10;99.90;;;;;;5093952;28;20032;-63
2021/03/20 04:34:40;;;;;;;97.75;90.93;;;19.10;99.90;;;;;;5093367;28;19943;-63
2021/03/20 04:37:13;;;;;;;100.72;93.28;;;19.00;99.90;;;;;;5093313;28;20024;-63
2021/03/20 04:39:52;;;;;;;104.75;96.75;;;19.10;99.90;;;;;;5093186;28;20130;-63
2021/03/20 04:42:32;;;;;;;103.40;96.18;;;19.10;99.90;;;;;;5093527;28;20034;-62
2021/03/20 04:45:09;;;;;;;98.60;91.60;;;19.20;99.90;;;;;;5092708;28;20035;-63
2021/03/20 04:47:39;;;;;;;93.28;86.57;;;19.30;99.90;;;;;;5093229;28;20088;-64
2021/03/20 04:50:07;;;;;;;91.43;85.28;;;19.30;99.90;;;;;;5093132;28;20051;-63
2021/03/20 04:52:42;;;;;;;98.32;89.30;;;19.40;99.90;;;;;;5094129;28;20046;-63
2021/03/20 04:55:12;;;;;;;100.53;89.97;;;19.50;99.90;;;;;;5093225;28;20025;-63
2021/03/20 04:57:39;;;;;;;99.00;88.73;;;19.60;99.90;;;;;;5093085;28;20086;-63
2021/03/20 05:00:15;;;;;;;102.43;91.50;;;19.70;99.90;;;;;;5091828;28;20257;-63
2021/03/20 05:02:58;;;;;;;103.40;71.38;;;19.80;99.90;;;;;;5093524;28;20020;-70
2021/03/20 05:05:34;;;;;;;105.20;93.13;;;20.00;99.90;;;;;;5093038;28;20044;-70
2021/03/20 05:08:07;;;;;;;108.35;97.15;;;20.10;99.90;;;;;;5093568;28;20024;-70
2021/03/20 05:10:46;;;;;;;108.60;97.25;;;20.20;99.90;;;;;;5093182;28;20039;-70
2021/03/20 05:13:34;;;;;;;109.40;96.95;;;20.20;99.90;;;;;;5093840;28;20024;-70
2021/03/20 05:16:17;;;;;;;109.75;98.10;;;20.30;99.90;;;;;;5077235;28;20058;-69
2021/03/20 05:18:49;;;;;;;110.55;99.25;;;20.30;99.90;;;;;;5092953;28;20049;-69
2021/03/20 05:21:30;;;;;;;102.68;93.10;;;20.30;99.90;;;;;;5092980;28;20038;-68
2021/03/20 05:23:57;;;;;;;;;;;20.20;99.90;;;;;;5093679;28;20492;-70
2021/03/20 05:26:25;;;;;;;104.97;93.63;;;20.00;99.90;;;;;;5092998;28;19953;-70
2021/03/20 05:28:52;;;;;;;104.93;89.90;;;20.00;99.90;;;;;;5093157;28;20028;-69
2021/03/20 05:31:20;;;;;;;99.35;89.18;;;20.00;99.90;;;;;;5092901;28;20107;-69
2021/03/20 05:33:49;;;;;;;101.88;92.38;;;19.90;99.90;;;;;;5092811;28;20477;-69
2021/03/20 05:36:18;;;;;;;104.70;95.78;;;19.90;99.90;;;;;;5092988;28;20024;-68
2021/03/20 05:38:46;;;;;;;106.15;97.15;;;19.80;99.90;;;;;;5092615;28;20503;-69
2021/03/20 05:41:22;;;;;;;103.65;93.75;;;19.70;99.90;;;;;;5093275;28;20381;-69
2021/03/20 05:44:31;;;;;;;103.35;93.18;;;19.80;99.90;;;;;;5092856;28;20138;-69
2021/03/20 05:47:24;;;;;;;96.78;87.85;;;19.90;99.90;;;;;;5092866;28;20063;-69
2021/03/20 05:50:20;;;;;;;96.95;86.93;;;19.90;99.90;;;;;;5093221;28;20024;-69
2021/03/20 05:53:17;;;;;;;99.05;85.72;;;19.90;99.90;;;;;;5092830;28;20379;-69
2021/03/20 05:55:54;;;;;;;110.90;84.82;;;19.90;99.90;;;;;;5093173;28;20020;-69
2021/03/20 05:58:57;;;;;;;100.03;86.40;;;19.90;99.90;;;;;;5095341;28;20020;-70
2021/03/20 06:01:37;;;;;;;95.53;86.55;;;20.00;99.90;;;;;;5096802;28;20369;-69
2021/03/20 06:04:10;;;;;;;98.75;88.45;;;20.00;99.90;;;;;;5096666;28;20017;-69
2021/03/20 06:06:48;;;;;;;109.72;98.85;;;20.10;99.90;;;;;;5096446;28;20476;-63
2021/03/20 06:09:43;;;;;;;103.55;93.13;;;20.20;99.90;;;;;;5095096;28;20059;-63
2021/03/20 06:12:25;;;;;;;103.65;93.10;;;20.20;99.90;;;;;;5096076;28;20034;-64
2021/03/20 06:15:15;;;;;;;103.88;94.13;;;20.10;99.90;;;;;;5096660;28;20036;-65
2021/03/20 06:18:22;;;;;;;109.22;97.88;;;20.10;99.90;;;;;;5085948;28;20075;-64
2021/03/20 06:20:54;;;;;;;100.05;89.95;;;20.10;99.90;;;;;;5096346;28;20028;-64
2021/03/20 06:23:48;;;;;;;104.60;95.18;;;20.10;99.90;;;;;;5095910;28;20069;-63
2021/03/20 06:26:19;;;;;;;104.00;93.53;;;20.20;99.90;;;;;;5095788;28;20040;-64
2021/03/20 06:29:01;;;;;;;103.65;93.95;;;20.20;99.90;;;;;;5095773;28;20148;-64
2021/03/20 06:31:48;;;;;;;102.82;92.80;;;20.20;99.90;;;;;;5095918;28;20072;-64
2021/03/20 06:34:35;;;;;;;104.03;93.15;;;20.30;99.90;;;;;;5095462;28;20094;-63
2021/03/20 06:37:12;;;;;;;106.25;95.20;;;20.40;99.90;;;;;;5095405;28;20031;-63
2021/03/20 06:40:04;;;;;;;104.05;93.32;;;20.40;99.90;;;;;;5095558;28;20051;-65
2021/03/20 06:42:35;;;;;;;106.53;91.65;;;20.40;99.90;;;;;;5084962;28;20394;-64
2021/03/20 06:45:06;;;;;;;118.13;95.32;;;20.40;99.90;;;;;;5095766;28;20023;-65
2021/03/20 06:47:34;;;;;;;;;;;20.40;99.90;;;;;;5096142;28;20079;-63
2021/03/20 06:50:16;;;;;;;107.10;93.90;;;20.50;99.90;;;;;;5095904;28;19904;-63
2021/03/20 06:52:48;;;;;;;109.20;91.05;;;20.50;99.90;;;;;;5095583;28;20032;-63
2021/03/20 06:55:30;;;;;;;106.53;92.15;;;20.50;99.90;;;;;;5095021;28;20434;-63
2021/03/20 06:58:01;;;;;;;107.13;93.63;;;20.60;99.90;;;;;;5095735;28;20020;-64
2021/03/20 07:00:34;;;;;;;107.28;90.28;;;20.60;99.90;;;;;;5093841;28;20111;-64
2021/03/20 07:03:36;;;;;;;103.45;87.97;;;20.60;99.90;;;;;;5094967;28;20043;-64
2021/03/20 07:06:24;;;;;;;102.18;90.43;;;20.60;99.90;;;;;;5095008;28;20020;-64
2021/03/20 07:08:56;;;;;;;100.85;90.07;;;20.60;99.90;;;;;;5094768;28;20052;-62
2021/03/20 07:11:30;;;;;;;102.28;91.70;;;20.60;99.90;;;;;;5094897;28;20020;-64
2021/03/20 07:14:00;;;;;;;102.25;90.70;;;20.60;99.90;;;;;;5095097;28;20024;-64
2021/03/20 07:16:30;;;;;;;103.55;93.40;;;20.50;99.90;;;;;;5094696;28;20028;-64
2021/03/20 07:19:18;;;;;;;107.25;95.72;;;20.50;99.90;;;;;;5094628;28;20035;-63
2021/03/20 07:21:59;;;;;;;83.00;61.22;;;20.50;99.90;;;;;;5094623;28;20024;-64
2021/03/20 07:24:36;;;;;;;77.60;52.90;;;20.50;99.90;;;;;;5093280;28;20089;-64
2021/03/20 07:27:15;;;;;;;103.57;93.13;;;20.50;99.90;;;;;;5094539;28;20032;-64
2021/03/20 07:30:25;;;;;;;103.75;93.22;;;20.50;99.90;;;;;;5094856;28;20024;-64
2021/03/20 07:32:52;;;;;;;106.47;95.57;;;20.60;99.90;;;;;;5094283;28;20024;-65
2021/03/20 07:35:23;;;;;;;105.50;94.90;;;20.60;99.90;;;;;;5093097;28;20059;-65
2021/03/20 07:37:52;;;;;;;104.80;94.35;;;20.60;99.90;;;;;;5095014;28;20020;-65
2021/03/20 07:40:33;;;;;;;108.47;97.53;;;20.60;99.90;;;;;;5094018;28;20040;-64
2021/03/20 07:43:14;;;;;;;102.45;91.22;;;20.60;99.90;;;;;;5094629;28;20086;-64
2021/03/20 07:45:50;;;;;;;104.80;94.28;;;20.60;99.90;;;;;;5094242;28;20012;-65
2021/03/20 07:48:27;;;;;;;105.50;94.35;;;20.60;99.90;;;;;;5094256;28;20020;-65
2021/03/20 07:51:16;;;;;;;106.43;96.05;;;20.60;99.90;;;;;;5094173;28;20048;-64
2021/03/20 07:53:52;;;;;;;107.80;97.15;;;20.60;99.90;;;;;;5094092;28;20016;-64
2021/03/20 07:56:36;;;;;;;102.30;91.50;;;20.70;99.90;;;;;;5093970;28;20020;-64
2021/03/20 07:59:30;;;;;;;101.75;91.00;;;20.70;99.90;;;;;;5093980;28;20020;-63
2021/03/20 08:02:00;;;;;;;68.45;49.95;;;20.60;99.90;;;;;;5093840;28;20031;-65
2021/03/20 08:04:51;;;;;;;56.88;49.25;;;20.50;99.90;;;;;;5093855;28;20016;-65
2021/03/20 08:07:49;;;;;;;55.97;45.60;;;20.00;99.90;;;;;;5094413;28;20023;-66
2021/03/20 08:10:21;;;;;;;55.53;49.40;;;19.80;99.90;;;;;;5077632;28;20396;-66
2021/03/20 08:13:13;;;;;;;103.93;94.78;;;19.70;99.90;;;;;;5092475;28;20028;-66
2021/03/20 08:15:43;;;;;;;101.00;91.38;;;19.60;99.90;;;;;;5093307;28;20095;-66
2021/03/20 08:18:39;;;;;;;103.40;92.67;;;19.60;99.90;;;;;;5093742;28;20020;-66
2021/03/20 08:21:16;;;;;;;103.53;92.93;;;19.70;99.90;;;;;;5089188;28;20264;-66
2021/03/20 08:24:04;;;;;;;105.00;93.60;;;19.80;99.90;;;;;;5094174;28;20085;-65
2021/03/20 08:26:54;;;;;;;112.18;92.85;;;19.90;99.90;;;;;;5093597;28;20074;-66
2021/03/20 08:29:56;;;;;;;117.57;91.80;;;20.00;99.90;;;;;;5093790;28;20031;-66
2021/03/20 08:32:43;;;;;;;111.07;96.53;;;20.10;99.90;;;;;;5094042;28;20027;-66
2021/03/20 08:35:56;;;;;;;102.25;92.00;;;20.10;99.90;;;;;;5093701;28;20024;-64
2021/03/20 08:38:46;;;;;;;104.43;93.60;;;20.00;99.90;;;;;;5082826;28;20047;-64
2021/03/20 08:41:25;;;;;;;98.90;89.75;;;19.90;99.90;;;;;;5093977;28;20496;-66
2021/03/20 08:44:13;;;;;;;103.80;94.32;;;20.00;99.90;;;;;;5093421;28;20066;-66
2021/03/20 08:47:17;;;;;;;104.30;95.00;;;20.00;99.90;;;;;;5093847;28;20048;-65
2021/03/20 08:50:17;;;;;;;105.30;94.90;;;20.00;99.90;;;;;;5093811;28;20020;-65
2021/03/20 08:53:01;;;;;;;102.70;92.60;;;20.10;99.90;;;;;;5093301;28;20065;-66
2021/03/20 08:55:48;;;;;;;105.00;94.28;;;20.10;99.90;;;;;;5093477;28;20074;-66
2021/03/20 08:58:21;;;;;;;101.72;90.93;;;20.10;99.90;;;;;;5093136;28;20074;-66
2021/03/20 09:01:07;;;;;;;111.55;94.10;;;20.10;99.90;;;;;;5093679;28;20020;-65
2021/03/20 09:03:43;;;;;;;104.78;93.90;;;20.10;99.90;;;;;;5093243;28;20073;-67
2021/03/20 09:06:20;;;;;;;101.85;91.65;;;20.00;99.90;;;;;;5093026;28;20345;-66
2021/03/20 09:08:51;;;;;;;103.90;93.95;;;20.00;99.90;;;;;;5093088;28;20030;-67
2021/03/20 09:11:24;;;;;;;104.72;95.03;;;20.00;99.90;;;;;;5093020;28;20116;-67
2021/03/20 09:14:02;;;;;;;101.60;91.43;;;20.00;99.90;;;;;;5092932;28;20107;-66
2021/03/20 09:16:52;;;;;;;104.57;94.38;;;20.00;99.90;;;;;;5092814;28;20035;-66
2021/03/20 09:19:28;;;;;;;108.00;97.55;;;20.10;99.90;;;;;;5093821;28;20026;-66
2021/03/20 09:22:10;;;;;;;108.22;97.07;;;20.10;99.90;;;;;;5093228;28;20074;-66
2021/03/20 09:25:01;;;;;;;112.20;100.88;;;20.10;99.90;;;;;;5092673;28;20024;-66
2021/03/20 09:28:02;;;;;;;81.85;50.42;;;20.10;99.90;;;;;;5061573;28;20039;-66
2021/03/20 09:30:32;;;;;;;87.30;59.67;;;20.20;99.90;;;;;;5093156;28;20031;-68
2021/03/20 09:33:03;;;;;;;85.07;50.78;;;20.20;99.90;;;;;;5096288;28;20020;-68
2021/03/20 09:35:45;;;;;;;84.50;52.63;;;20.20;99.90;;;;;;5096602;28;20048;-66
2021/03/20 09:38:33;;;;;;;97.30;55.85;;;20.20;99.90;;;;;;5096817;28;20496;-68
2021/03/20 09:41:16;;;;;;;89.30;53.53;;;20.20;99.90;;;;;;5096500;28;20066;-68
2021/03/20 09:44:03;;;;;;;89.43;52.30;;;20.10;99.90;;;;;;5097170;28;20417;-68
2021/03/20 09:46:39;;;;;;;108.35;96.75;;;20.10;99.90;;;;;;5097087;28;20031;-67
2021/03/20 09:49:13;;;;;;;110.22;98.07;;;20.10;99.90;;;;;;5097120;28;20047;-68
2021/03/20 09:51:58;;;;;;;103.40;92.03;;;20.00;99.90;;;;;;5096492;28;20031;-68
2021/03/20 09:54:26;;;;;;;101.47;90.28;;;20.00;99.90;;;;;;5096398;28;20032;-68
2021/03/20 09:59:44;;;;;;;106.15;94.90;;;20.00;99.90;;;;;;5096372;28;20016;-68
2021/03/20 10:02:12;;;;;;;105.80;95.28;;;20.00;99.90;;;;;;5096561;28;20051;-68
2021/03/20 10:04:59;;;;;;;100.53;90.07;;;19.90;99.90;;;;;;5096535;28;20020;-68
2021/03/20 10:07:33;;;;;;;101.63;91.72;;;19.90;99.90;;;;;;5096560;28;20481;-69
2021/03/20 10:10:07;;;;;;;107.70;96.20;;;19.90;99.90;;;;;;5096257;28;20024;-68
2021/03/20 10:12:47;;;;;;;102.50;92.57;;;19.90;99.90;;;;;;5096727;28;20103;-68
2021/03/20 10:15:14;;;;;;;100.30;90.28;;;19.90;99.90;;;;;;5095987;28;20024;-64
2021/03/20 10:18:06;;;;;;;98.90;88.85;;;19.90;99.90;;;;;;5095915;28;20050;-64
2021/03/20 10:20:43;;;;;;;95.45;85.47;;;19.90;99.90;;;;;;5096040;28;20065;-64
2021/03/20 10:23:40;;;;;;;96.78;86.65;;;19.90;99.90;;;;;;5096564;28;20020;-65
2021/03/20 10:26:29;;;;;;;96.80;86.90;;;20.00;99.90;;;;;;5095699;28;20170;-64
2021/03/20 10:28:57;;;;;;;99.25;88.68;;;20.00;99.90;;;;;;5095668;28;20102;-65
2021/03/20 10:31:27;;;;;;;102.45;92.53;;;20.00;99.90;;;;;;5095730;28;20024;-64
2021/03/20 10:34:15;;;;;;;102.60;92.57;;;20.10;99.90;;;;;;5095765;28;20030;-64
2021/03/20 10:36:46;;;;;;;100.22;89.63;;;20.10;99.90;;;;;;5096057;28;20059;-64
2021/03/20 10:39:24;;;;;;;94.32;84.80;;;20.00;99.90;;;;;;5095475;28;20036;-65
2021/03/20 10:41:54;;;;;;;94.28;84.80;;;20.10;99.90;;;;;;5096131;28;20016;-64
2021/03/20 10:44:25;;;;;;;89.63;81.40;;;20.10;99.90;;;;;;5094848;28;20407;-64
2021/03/20 10:47:13;;;;;;;93.15;84.30;;;20.20;99.90;;;;;;5094162;28;20043;-65
2021/03/20 10:49:48;;;;;;;89.90;80.68;;;20.20;99.90;;;;;;5095354;28;20031;-64
2021/03/20 10:52:26;;;;;;;95.32;85.38;;;20.20;99.90;;;;;;5095720;28;20028;-64
2021/03/20 10:54:58;;;;;;;93.25;83.18;;;20.20;99.90;;;;;;5095415;28;20020;-65
2021/03/20 10:57:29;;;;;;;99.55;89.55;;;20.30;99.90;;;;;;5095094;28;20032;-64
2021/03/20 10:59:57;;;;;;;96.88;87.35;;;20.30;99.90;;;;;;5095267;28;20050;-65
2021/03/20 11:02:33;;;;;;;98.97;89.28;;;20.40;99.90;;;;;;5096029;28;20103;-65
2021/03/20 11:05:21;;;;;;;100.03;90.63;;;20.40;99.90;;;;;;5095185;28;20035;-65
2021/03/20 11:07:55;;;;;;;99.32;90.13;;;20.50;99.90;;;;;;5095002;28;20480;-65
2021/03/20 11:10:35;;;;;;;99.15;90.05;;;20.50;99.90;;;;;;5095662;28;20031;-65
2021/03/20 11:13:08;;;;;;;102.38;92.47;;;20.50;99.90;;;;;;5095063;28;20021;-65
2021/03/20 11:15:38;;;;;;;98.55;89.20;;;20.50;99.90;;;;;;5094880;28;20035;-65
2021/03/20 11:18:19;;;;;;;101.47;91.80;;;20.50;99.90;;;;;;5093937;28;20028;-65
2021/03/20 11:20:47;;;;;;;102.03;92.53;;;20.50;99.90;;;;;;5095198;28;20376;-65
2021/03/20 11:23:41;;;;;;;102.13;92.22;;;20.50;99.90;;;;;;5094827;28;20028;-65
2021/03/20 11:26:29;;;;;;;100.32;91.30;;;20.40;99.90;;;;;;5091375;28;20040;-64
2021/03/20 11:28:58;;;;;;;98.55;90.00;;;20.40;99.90;;;;;;5094964;28;20432;-65
2021/03/20 11:31:27;;;;;;;101.45;92.15;;;20.50;99.90;;;;;;5094573;28;20107;-64
2021/03/20 11:33:54;;;;;;;98.68;89.68;;;20.50;99.90;;;;;;5094606;28;20070;-65
2021/03/20 11:36:28;;;;;;;98.57;89.70;;;20.50;99.90;;;;;;5094399;28;20532;-64
2021/03/20 11:38:56;;;;;;;98.05;89.25;;;20.50;99.90;;;;;;5094362;28;20043;-64
2021/03/20 11:41:28;;;;;;;97.45;89.00;;;20.60;99.90;;;;;;5094504;28;20044;-64
2021/03/20 11:43:58;;;;;;;100.75;90.82;;;20.60;99.90;;;;;;5094471;28;20089;-65
2021/03/20 11:46:33;;;;;;;96.03;87.28;;;20.60;99.90;;;;;;5094649;28;20036;-65
2021/03/20 11:49:27;;;;;;;88.03;80.18;;;20.70;99.90;;;;;;5094660;28;20052;-64
2021/03/20 11:51:55;;;;;;;92.90;84.80;;;20.70;99.90;;;;;;5094431;28;20098;-65
2021/03/20 11:54:34;;;;;;;93.80;84.50;;;20.70;99.90;;;;;;5094446;28;20024;-64
2021/03/20 11:57:28;;;;;;;87.45;79.68;;;20.70;99.90;;;;;;5092819;28;20041;-64
2021/03/20 11:59:56;;;;;;;92.13;83.50;;;20.70;99.90;;;;;;5094192;28;20040;-64
2021/03/20 12:02:26;;;;;;;91.57;83.10;;;20.70;99.90;;;;;;5094771;28;20047;-64
2021/03/20 12:05:15;;;;;;;93.95;85.70;;;20.80;99.90;;;;;;5094053;28;20546;-64
2021/03/20 12:07:43;;;;;;;95.10;86.78;;;20.80;99.90;;;;;;5094239;28;20020;-65
2021/03/20 12:10:23;;;;;;;97.47;88.63;;;20.70;99.90;;;;;;5094196;28;20063;-64
2021/03/20 12:12:56;;;;;;;95.28;86.40;;;20.70;99.90;;;;;;5093931;28;20035;-64
2021/03/20 12:15:52;;;;;;;96.47;87.70;;;20.80;99.90;;;;;;5094507;28;20464;-65
2021/03/20 12:18:22;;;;;;;93.78;85.95;;;20.80;99.90;;;;;;5093882;28;20426;-64
2021/03/20 12:20:50;;;;;;;93.65;84.88;;;20.80;99.90;;;;;;5094414;28;20024;-65
2021/03/20 12:23:26;;;;;;;92.38;83.93;;;20.70;99.90;;;;;;5092615;28;20427;-65
2021/03/20 12:25:58;;;;;;;89.18;81.45;;;20.80;99.90;;;;;;5094213;28;20380;-65
2021/03/20 12:28:52;;;;;;;94.50;86.07;;;20.80;99.90;;;;;;5093491;28;20020;-65
2021/03/20 12:31:21;;;;;;;91.60;84.25;;;20.80;99.90;;;;;;5090154;28;20115;-65
2021/03/20 12:33:57;;;;;;;87.70;80.13;;;20.70;99.90;;;;;;5093470;28;20055;-65
2021/03/20 12:36:38;;;;;;;87.32;79.10;;;20.80;99.90;;;;;;5093421;28;20450;-64
2021/03/20 12:39:25;;;;;;;88.32;80.22;;;20.80;99.90;;;;;;5093144;28;20043;-65
2021/03/20 12:41:56;;;;;;;90.03;82.93;;;20.90;99.90;;;;;;5093904;28;20069;-65
2021/03/20 12:44:30;;;;;;;87.97;80.38;;;20.90;99.90;;;;;;5093433;28;20078;-65
2021/03/20 12:47:05;;;;;;;90.05;82.40;;;20.90;99.90;;;;;;5094030;28;20020;-65
2021/03/20 12:49:37;;;;;;;91.78;83.47;;;20.90;99.90;;;;;;5093484;28;20016;-65
2021/03/20 12:52:08;;;;;;;91.63;83.88;;;20.90;99.90;;;;;;5093377;28;20419;-65
2021/03/20 12:54:40;;;;;;;93.88;86.07;;;20.80;99.90;;;;;;5093332;28;20052;-65
2021/03/20 12:57:11;;;;;;;91.25;83.13;;;20.90;99.90;;;;;;5091877;28;20021;-64
2021/03/20 12:59:39;;;;;;;97.28;89.07;;;20.90;99.90;;;;;;5093378;28;20016;-64
2021/03/20 13:02:11;;;;;;;93.90;85.35;;;20.90;99.90;;;;;;5093203;28;20032;-64
2021/03/20 13:04:39;;;;;;;91.22;83.30;;;20.90;99.90;;;;;;5093158;28;20058;-65
2021/03/20 13:07:08;;;;;;;91.45;83.35;;;20.90;99.90;;;;;;5095288;28;20422;-65
2021/03/20 13:09:36;;;;;;;91.45;83.25;;;20.90;99.90;;;;;;5097431;28;20028;-65
2021/03/20 13:12:06;;;;;;;93.53;84.93;;;20.90;99.90;;;;;;5097369;28;20051;-65
2021/03/20 13:14:34;;;;;;;92.83;85.27;;;20.80;99.90;;;;;;5097419;28;20093;-65
2021/03/20 13:17:05;;;;;;;95.60;87.53;;;20.80;99.90;;;;;;5096975;28;20281;-65
2021/03/20 13:19:33;;;;;;;89.68;82.57;;;20.80;99.90;;;;;;5097317;28;20016;-64