Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:08;;;;;;;13.35;5.38;;;;;;;9.68;100.00;163095.16;4990756;28;20030;-57
2022/05/14 00:03:34;;;;;;;10.73;4.72;;;;;;;9.58;100.00;163069.53;4991653;28;20030;-57
2022/05/14 00:06:03;;;;;;;9.77;4.43;;;;;;;9.54;100.00;163058.72;4992394;28;20042;-57
2022/05/14 00:08:30;;;;;;;13.30;6.13;;;;;;;9.53;100.00;163056.06;4990909;28;20049;-57
2022/05/14 00:13:40;;;;;;;8.32;6.20;;;;;;;9.40;100.00;163022.31;4985950;28;20074;-57
2022/05/14 00:16:06;;;;;;;20.45;6.22;;;;;;;9.31;100.00;162999.38;4971330;28;20027;-57
2022/05/14 00:18:32;;;;;;;13.65;5.43;;;;;;;9.10;100.00;162944.09;4972077;28;20031;-57
2022/05/14 00:20:57;;;;;;;11.02;5.97;;;;;;;9.16;100.00;162960.28;4972862;28;20034;-57
2022/05/14 00:23:22;;;;;;;10.38;5.43;;;;;;;9.11;100.00;162946.81;4971357;28;20047;-57
2022/05/14 00:25:48;;;;;;;11.25;5.07;;;;;;;9.08;100.00;162938.69;4972074;28;20078;-57
2022/05/14 00:28:13;;;;;;;16.90;6.53;;;;;;;9.03;100.00;162925.22;4971139;28;20698;-56
2022/05/14 00:30:39;;;;;;;14.10;5.30;;;;;;;9.02;100.00;162922.53;4970980;28;20038;-57
2022/05/14 00:33:05;;;;;;;13.88;5.97;;;;;;;9.00;100.00;162918.50;4972247;28;20030;-57
2022/05/14 00:35:32;;;;;;;15.75;6.57;;;;;;;8.85;100.00;162878.03;4970794;28;20049;-56
2022/05/14 00:37:57;;;;;;;14.50;7.07;;;;;;;8.99;100.00;162915.78;4972477;28;20487;-57
2022/05/14 00:40:24;;;;;;;17.63;7.63;;;;;;;8.95;100.00;162903.66;4970511;28;20034;-57
2022/05/14 00:42:52;;;;;;;10.30;6.38;;;;;;;8.95;100.00;162903.66;4985656;28;20038;-56
2022/05/14 00:45:17;;;;;;;15.02;8.07;;;;;;;8.95;100.00;162903.66;4990310;28;20097;-57
2022/05/14 00:47:46;;;;;;;22.02;7.50;;;;;;;8.94;100.00;162900.94;4991234;28;20073;-57
2022/05/14 00:50:22;;;;;;;17.67;6.38;;;;;;;8.91;100.00;162894.22;4991791;28;20040;-57
2022/05/14 00:52:49;;;;;;;22.30;8.43;;;;;;;8.87;100.00;162883.38;4990481;28;20065;-56
2022/05/14 00:55:16;;;;;;;29.73;9.32;;;;;;;8.85;100.00;162879.38;4977340;28;20509;-56
2022/05/14 00:57:44;;;;;;;15.85;8.35;;;;;;;8.81;100.00;162868.59;4970485;28;20047;-56
2022/05/14 01:00:17;;;;;;;13.98;5.78;;;;;;;8.76;100.00;162855.09;4972151;28;20030;-57
2022/05/14 01:02:43;;;;;;;15.02;6.93;;;;;;;8.70;100.00;162838.91;4970515;28;20045;-57
2022/05/14 01:05:10;;;;;;;14.70;6.50;;;;;;;8.63;100.00;162820.03;4971959;28;20039;-56
2022/05/14 01:07:37;;;;;;;13.18;6.97;;;;;;;8.56;100.00;162803.88;4970595;28;20050;-57
2022/05/14 01:10:05;;;;;;;16.27;10.15;;;;;;;8.55;100.00;162799.84;4985701;28;20180;-57
2022/05/14 01:12:33;;;;;;;23.83;9.65;;;;;;;8.54;100.00;162798.47;4989761;28;20105;-56
2022/05/14 01:15:12;;;;;;;25.37;11.03;;;;;;;8.52;100.00;162793.09;4991477;28;20026;-57
2022/05/14 01:17:38;;;;;;;24.92;9.20;;;;;;;8.37;100.00;162753.94;4989465;28;20046;-57
2022/05/14 01:20:04;;;;;;;21.65;8.65;;;;;;;8.42;100.00;162766.09;4991441;28;20487;-57
2022/05/14 01:22:39;;;;;;;19.98;11.50;;;;;;;8.40;100.00;162760.69;4988546;28;20042;-56
2022/05/14 01:28:16;;;;;;;16.92;7.85;;;;;;;8.40;100.00;162760.69;4990257;28;20092;-57
2022/05/14 01:30:50;;;;;;;13.20;7.85;;;;;;;8.40;100.00;162760.69;4989698;28;20038;-57
2022/05/14 01:33:16;;;;;;;13.30;9.40;;;;;;;8.42;100.00;162766.09;4991113;28;20023;-57
2022/05/14 01:35:42;;;;;;;16.90;9.73;;;;;;;8.44;100.00;162770.13;4989752;28;20556;-57
2022/05/14 01:38:08;;;;;;;30.95;10.82;;;;;;;8.45;100.00;162774.13;4976644;28;20038;-57
2022/05/14 01:40:33;;;;;;;15.85;8.43;;;;;;;8.51;100.00;162789.03;4968473;28;20027;-57
2022/05/14 01:42:59;;;;;;;13.48;8.70;;;;;;;8.54;100.00;162797.16;4972998;28;20042;-56
2022/05/14 01:45:25;;;;;;;19.33;9.75;;;;;;;8.65;100.00;162825.44;4970352;28;20037;-57
2022/05/14 01:47:51;;;;;;;15.32;8.07;;;;;;;8.76;100.00;162855.09;4971065;28;20023;-57
2022/05/14 01:50:16;;;;;;;22.42;9.32;;;;;;;8.84;100.00;162876.66;4970544;28;20111;-56
2022/05/14 01:52:41;;;;;;;17.83;9.13;;;;;;;8.92;100.00;162895.53;4971594;28;20023;-57
2022/05/14 01:55:07;;;;;;;17.42;7.53;;;;;;;8.96;100.00;162907.69;4972153;28;20034;-57
2022/05/14 01:57:33;;;;;;;14.40;7.78;;;;;;;9.08;100.00;162937.38;4974784;28;20043;-57
2022/05/14 01:59:58;;;;;;;16.65;9.43;;;;;;;9.24;100.00;162979.16;4975115;28;20027;-56
2022/05/14 02:02:23;;;;;;;22.33;8.68;;;;;;;9.37;100.00;163014.22;4973334;28;20042;-58
2022/05/14 02:04:49;;;;;;;14.38;9.65;;;;;;;9.48;100.00;163043.91;4977575;28;20045;-56
2022/05/14 02:07:14;;;;;;;16.50;7.18;;;;;;;9.65;100.00;163087.03;4993095;28;20497;-58
2022/05/14 02:09:39;;;;;;;15.27;7.32;;;;;;;9.77;100.00;163119.44;4993864;28;20489;-58
2022/05/14 02:12:05;;;;;;;14.82;7.07;;;;;;;9.71;100.00;163103.25;4993209;28;20057;-58
2022/05/14 02:14:30;;;;;;;16.85;7.78;;;;;;;9.98;100.00;163173.41;4994122;28;20061;-58
2022/05/14 02:16:56;;;;;;;11.95;6.88;;;;;;;10.02;100.00;163184.19;4991424;28;20042;-58
2022/05/14 02:19:21;;;;;;;16.65;7.40;;;;;;;10.02;100.00;163184.19;4992978;28;20022;-57
2022/05/14 02:21:47;;;;;;;11.02;6.70;;;;;;;10.07;100.00;163197.69;4973233;28;20043;-57
2022/05/14 02:24:12;;;;;;;17.92;7.82;;;;;;;10.07;100.00;163197.69;4974493;28;20426;-57
2022/05/14 02:26:37;;;;;;;16.33;7.63;;;;;;;10.02;100.00;163184.19;4973274;28;20106;-57
2022/05/14 02:29:03;;;;;;;15.50;7.10;;;;;;;9.99;100.00;163176.09;4974758;28;20031;-57
2022/05/14 02:31:28;;;;;;;17.25;7.65;;;;;;;10.03;100.00;163186.88;4973085;28;20379;-57
2022/05/14 02:33:54;;;;;;;14.07;6.93;;;;;;;10.05;100.00;163190.97;4974422;28;20065;-57
2022/05/14 02:36:19;;;;;;;19.35;7.13;;;;;;;10.03;100.00;163186.88;4974498;28;20093;-57
2022/05/14 02:38:45;;;;;;;13.20;6.95;;;;;;;9.99;100.00;163176.09;4973897;28;20056;-57
2022/05/14 02:41:12;;;;;;;20.17;7.22;;;;;;;9.95;100.00;163166.66;4972973;28;20046;-57
2022/05/14 02:43:37;;;;;;;22.13;6.90;;;;;;;9.93;100.00;163159.94;4974327;28;20030;-58
2022/05/14 02:46:04;;;;;;;11.07;6.07;;;;;;;9.88;100.00;163147.78;4972941;28;20034;-57
2022/05/14 02:48:29;;;;;;;10.85;5.20;;;;;;;9.78;100.00;163122.16;4984045;28;20034;-57
2022/05/14 02:50:57;;;;;;;17.13;6.45;;;;;;;9.67;100.00;163092.44;4991041;28;20042;-57
2022/05/14 02:53:22;;;;;;;18.92;7.03;;;;;;;9.42;100.00;163026.34;4993769;28;20149;-57
2022/05/14 02:55:48;;;;;;;8.55;5.78;;;;;;;9.46;100.00;163037.13;4991722;28;20054;-57
2022/05/14 02:59:06;;;;;;;15.55;7.22;;;;;;;9.41;100.00;163025.03;4993622;28;20018;-57
2022/05/14 03:00:58;;;;;;;16.00;6.55;;;;;;;9.30;100.00;162996.72;4991705;28;20653;-58
2022/05/14 03:03:24;;;;;;;16.02;7.93;;;;;;;9.29;100.00;162992.63;4993128;28;20041;-57
2022/05/14 03:05:49;;;;;;;15.05;6.22;;;;;;;9.19;100.00;162968.38;4991830;28;20034;-57
2022/05/14 03:08:14;;;;;;;18.83;6.70;;;;;;;9.07;100.00;162936.00;4992461;28;20370;-58
2022/05/14 03:10:40;;;;;;;13.95;6.18;;;;;;;8.87;100.00;162884.78;4991568;28;20109;-57
2022/05/14 03:13:05;;;;;;;10.40;6.80;;;;;;;8.71;100.00;162842.94;4993481;28;20077;-57
2022/05/14 03:15:30;;;;;;;11.68;6.82;;;;;;;8.52;100.00;162793.09;4989442;28;20038;-58
2022/05/14 03:17:56;;;;;;;12.15;6.68;;;;;;;8.38;100.00;162755.25;4973714;28;20030;-57
2022/05/14 03:20:21;;;;;;;13.57;8.00;;;;;;;8.26;100.00;162725.63;4972247;28;20022;-57
2022/05/14 03:22:46;;;;;;;17.00;7.70;;;;;;;8.20;100.00;162709.47;4973687;28;20478;-57
2022/05/14 03:25:12;;;;;;;29.20;9.27;;;;;;;8.22;100.00;162713.50;4973494;28;20433;-57
2022/05/14 03:27:38;;;;;;;17.35;8.82;;;;;;;8.29;100.00;162731.03;4971981;28;20039;-57
2022/05/14 03:30:04;;;;;;;15.25;7.07;;;;;;;8.25;100.00;162722.94;4973713;28;20031;-57
2022/05/14 03:32:29;;;;;;;17.33;8.27;;;;;;;8.23;100.00;162717.53;4971796;28;20525;-57
2022/05/14 03:34:55;;;;;;;15.73;8.15;;;;;;;8.24;100.00;162720.25;4973530;28;20529;-57
2022/05/14 03:37:23;;;;;;;13.00;9.00;;;;;;;8.27;100.00;162726.97;4972180;28;20039;-57
2022/05/14 03:39:48;;;;;;;12.90;8.73;;;;;;;8.37;100.00;162752.63;4972675;28;20435;-56
2022/05/14 03:42:15;;;;;;;13.23;7.70;;;;;;;8.45;100.00;162772.81;4972029;28;20074;-58
2022/05/14 03:44:40;;;;;;;18.65;8.05;;;;;;;8.46;100.00;162776.84;4983922;28;20018;-57
2022/05/14 03:47:06;;;;;;;15.88;8.82;;;;;;;8.41;100.00;162763.38;4990919;28;20053;-57
2022/05/14 03:49:31;;;;;;;15.38;8.55;;;;;;;8.23;100.00;162717.53;4992485;28;20022;-57
2022/05/14 03:51:56;;;;;;;13.82;8.82;;;;;;;8.34;100.00;162744.50;4991344;28;20042;-57
2022/05/14 03:54:22;;;;;;;19.92;8.98;;;;;;;8.30;100.00;162733.75;4992053;28;20138;-57
2022/05/14 03:56:47;;;;;;;18.17;11.70;;;;;;;8.25;100.00;162722.94;4991017;28;20498;-57
2022/05/14 03:59:12;;;;;;;23.60;10.55;;;;;;;8.29;100.00;162731.03;4990826;28;20049;-57
2022/05/14 04:01:38;;;;;;;24.58;10.32;;;;;;;8.31;100.00;162736.41;4990454;28;20054;-57
2022/05/14 04:04:04;;;;;;;21.33;9.18;;;;;;;8.32;100.00;162739.09;4992198;28;20091;-57
2022/05/14 04:06:29;;;;;;;21.15;12.63;;;;;;;8.35;100.00;162748.53;4990896;28;20177;-57
2022/05/14 04:08:55;;;;;;;20.85;9.82;;;;;;;8.21;100.00;162710.81;4991988;28;20030;-57
2022/05/14 04:11:20;;;;;;;25.52;11.07;;;;;;;8.33;100.00;162741.81;4990626;28;20042;-57
2022/05/14 04:13:46;;;;;;;16.70;9.57;;;;;;;8.24;100.00;162720.25;4990412;28;20023;-57
2022/05/14 04:16:11;;;;;;;28.77;9.55;;;;;;;8.18;100.00;162704.06;4990417;28;20042;-57
2022/05/14 04:18:37;;;;;;;19.55;11.13;;;;;;;8.16;100.00;162698.66;4991687;28;20386;-57
2022/05/14 04:21:03;;;;;;;25.23;9.15;;;;;;;8.07;100.00;162674.44;4990667;28;20038;-57
2022/05/14 04:23:31;;;;;;;15.88;10.60;;;;;;;8.28;100.00;162729.66;4991733;28;20022;-57
2022/05/14 04:25:57;;;;;;;14.23;8.73;;;;;;;8.31;100.00;162736.41;4990642;28;20454;-56
2022/05/14 04:28:23;;;;;;;15.60;8.45;;;;;;;8.32;100.00;162739.09;4990506;28;20088;-56
2022/05/14 04:30:48;;;;;;;17.10;8.90;;;;;;;8.37;100.00;162752.63;4989966;28;20495;-57
2022/05/14 04:33:16;;;;;;;35.55;11.25;;;;;;;8.40;100.00;162762.06;4992079;28;20041;-56
2022/05/14 04:35:41;;;;;;;25.58;10.07;;;;;;;8.40;100.00;162760.69;4989970;28;20073;-56
2022/05/14 04:38:07;;;;;;;31.13;10.57;;;;;;;8.40;100.00;162760.69;4989249;28;20062;-57
2022/05/14 04:40:33;;;;;;;19.25;10.15;;;;;;;8.40;100.00;162762.06;4988373;28;20027;-57
2022/05/14 04:42:58;;;;;;;12.32;8.43;;;;;;;8.31;100.00;162737.78;4991358;28;20559;-57
2022/05/14 04:45:23;;;;;;;21.35;10.43;;;;;;;8.49;100.00;162783.69;4989560;28;20011;-57
2022/05/14 04:47:49;;;;;;;17.58;9.25;;;;;;;8.50;100.00;162787.72;4991039;28;20453;-56
2022/05/14 04:50:16;;;;;;;22.02;9.80;;;;;;;8.53;100.00;162795.75;4988718;28;20026;-56
2022/05/14 04:52:41;;;;;;;22.48;9.15;;;;;;;8.62;100.00;162817.34;4983352;28;20096;-57
2022/05/14 04:55:08;;;;;;;25.83;9.85;;;;;;;8.66;100.00;162828.16;4991144;28;20026;-56
2022/05/14 04:57:34;;;;;;;13.57;9.07;;;;;;;8.76;100.00;162855.09;4989577;28;20038;-58
2022/05/14 04:59:59;;;;;;;18.10;9.18;;;;;;;8.84;100.00;162876.66;4988016;28;20030;-55
2022/05/14 05:05:12;;;;;;;15.13;8.40;;;;;;;9.14;100.00;162953.53;4989760;28;20136;-55
2022/05/14 05:07:38;;;;;;;17.70;9.52;;;;;;;9.25;100.00;162983.19;4984246;28;20414;-55
2022/05/14 05:10:04;;;;;;;18.85;8.63;;;;;;;9.14;100.00;162954.88;4987314;28;20054;-55
2022/05/14 05:12:29;;;;;;;13.05;8.35;;;;;;;9.43;100.00;163030.38;4982544;28;20104;-56
2022/05/14 05:14:55;;;;;;;13.10;8.63;;;;;;;9.55;100.00;163060.09;4988586;28;20093;-55
2022/05/14 05:17:20;;;;;;;16.35;8.63;;;;;;;9.68;100.00;163095.16;4984947;28;20042;-55
2022/05/14 05:19:45;;;;;;;24.45;10.68;;;;;;;9.75;100.00;163114.03;4989503;28;20023;-56
2022/05/14 05:22:10;;;;;;;17.58;7.57;;;;;;;9.77;100.00;163119.44;4984878;28;20049;-56
2022/05/14 05:24:36;;;;;;;16.83;9.45;;;;;;;9.86;100.00;163141.03;4989066;28;20474;-55
2022/05/14 05:27:02;;;;;;;10.85;7.95;;;;;;;9.89;100.00;163149.09;4985334;28;20406;-55
2022/05/14 05:29:27;;;;;;;15.52;8.02;;;;;;;10.08;100.00;163200.41;4990581;28;20109;-55
2022/05/14 05:31:52;;;;;;;21.65;9.80;;;;;;;10.20;100.00;163230.06;4992124;28;20042;-55
2022/05/14 05:34:18;;;;;;;15.30;7.60;;;;;;;10.29;100.00;163254.38;4991099;28;20022;-56
2022/05/14 05:36:43;;;;;;;18.20;8.90;;;;;;;10.42;100.00;163289.50;4988818;28;20499;-56
2022/05/14 05:39:10;;;;;;;23.00;9.05;;;;;;;10.54;100.00;163319.19;4993935;28;20429;-56
2022/05/14 05:41:36;;;;;;;15.65;8.60;;;;;;;10.69;100.00;163359.66;4991537;28;20049;-56
2022/05/14 05:44:01;;;;;;;25.92;7.78;;;;;;;10.74;100.00;163373.22;4992013;28;20575;-56
2022/05/14 05:46:26;;;;;;;18.58;8.10;;;;;;;10.72;100.00;163367.78;4991780;28;20038;-56
2022/05/14 05:48:52;;;;;;;21.10;8.95;;;;;;;10.93;100.00;163421.78;4992440;28;20490;-56
2022/05/14 05:51:17;;;;;;;22.67;9.85;;;;;;;11.18;100.00;163487.94;4991698;28;20046;-56
2022/05/14 05:59:10;;;;;;;22.13;10.45;;;;;;;11.49;100.00;163567.63;4988464;28;20064;-56
2022/05/14 06:01:36;;;;;;;18.55;8.07;;;;;;;11.57;100.00;163589.25;4989492;28;20525;-56
2022/05/14 06:04:01;;;;;;;15.80;9.63;;;;;;;11.64;100.00;163608.16;4979024;28;20043;-56
2022/05/14 06:06:27;;;;;;;19.98;10.07;;;;;;;11.51;100.00;163574.38;4990620;28;20049;-55
2022/05/14 06:08:53;;;;;;;34.35;9.73;;;;;;;11.55;100.00;163583.84;4979616;28;20124;-55
2022/05/14 06:11:19;;;;;;;13.80;8.45;;;;;;;11.75;100.00;163636.53;4989026;28;20089;-55
2022/05/14 06:13:45;;;;;;;17.35;8.05;;;;;;;11.72;100.00;163629.78;4987790;28;20026;-56
2022/05/14 06:16:12;;;;;;;22.55;9.13;;;;;;;11.79;100.00;163645.97;4974151;28;20043;-57
2022/05/14 06:18:38;;;;;;;23.67;8.98;;;;;;;11.90;100.00;163677.06;4974287;28;20105;-53
2022/05/14 06:21:04;;;;;;;27.30;8.57;;;;;;;12.11;100.00;163729.75;4973748;28;20054;-54
2022/05/14 06:23:30;;;;;;;19.60;10.32;;;;;;;12.18;100.00;163748.66;4990352;28;20026;-54
2022/05/14 06:25:55;;;;;;;21.17;9.52;;;;;;;12.34;100.00;163791.91;4985795;28;20042;-54
2022/05/14 06:28:20;;;;;;;21.25;9.05;;;;;;;12.50;100.00;163832.47;4973281;28;20035;-54
2022/05/14 06:30:46;;;;;;;23.27;10.43;;;;;;;12.38;100.00;163801.38;4983168;28;20556;-54
2022/05/14 06:33:12;;;;;;;20.08;10.70;;;;;;;12.65;100.00;163871.69;4982071;28;20394;-54
2022/05/14 06:35:38;;;;;;;14.43;7.70;;;;;;;12.86;100.00;163927.06;4977277;28;20030;-54
2022/05/14 06:38:05;;;;;;;18.90;9.93;;;;;;;13.01;100.00;163967.63;4972892;28;20043;-55
2022/05/14 06:40:31;;;;;;;15.05;8.43;;;;;;;13.21;100.00;164019.03;4972447;28;20642;-53
2022/05/14 06:42:57;;;;;;;22.05;7.90;;;;;;;14.09;100.00;164248.94;4975995;28;20076;-55
2022/05/14 06:45:23;;;;;;;26.27;9.88;;;;;;;14.89;100.00;164460.06;4993640;28;20153;-55
2022/05/14 06:47:48;;;;;;;27.33;10.75;;;;;;;15.33;100.00;164573.75;4991871;28;20138;-55
2022/05/14 06:50:13;;;;;;;21.90;10.02;;;;;;;15.64;100.00;164654.97;4991896;28;20030;-54
2022/05/14 06:52:42;;;;;;;15.15;7.55;;;;;;;15.26;100.00;164554.78;4972486;28;20047;-55
2022/05/14 06:55:10;;;;;;;15.80;6.78;;;;;;;15.55;100.00;164633.31;4974063;28;20050;-55
2022/05/14 06:57:36;;;;;;;20.35;9.52;;;;;;;15.55;100.00;164633.31;4983898;28;20137;-55
2022/05/14 07:00:05;;;;;;;28.48;8.60;;;;;;;15.32;100.00;164571.03;4992916;28;20101;-55
2022/05/14 07:02:30;;;;;;;24.08;11.07;;;;;;;15.04;100.00;164499.28;4991572;28;20050;-55
2022/05/14 07:07:40;;;;;;;18.08;8.90;;;;;;;14.93;100.00;164468.19;4990726;28;20699;-54
2022/05/14 07:10:05;;;;;;;24.35;10.30;;;;;;;15.09;100.00;164511.47;4986484;28;20034;-55
2022/05/14 07:12:32;;;;;;;19.00;8.45;;;;;;;14.95;100.00;164474.97;4991086;28;20480;-55
2022/05/14 07:14:58;;;;;;;17.63;10.07;;;;;;;15.29;100.00;164562.94;4992931;28;20026;-55
2022/05/14 07:17:25;;;;;;;16.50;8.38;;;;;;;15.51;100.00;164621.13;4991586;28;20042;-57
2022/05/14 07:19:51;;;;;;;15.63;8.38;;;;;;;15.55;100.00;164631.97;4990883;28;20034;-56
2022/05/14 07:22:17;;;;;;;19.55;8.63;;;;;;;15.55;100.00;164633.31;4986874;28;20038;-56
2022/05/14 07:24:43;;;;;;;24.55;10.23;;;;;;;15.63;100.00;164652.25;4990917;28;20037;-57
2022/05/14 07:27:11;;;;;;;28.55;10.77;;;;;;;15.53;100.00;164627.88;4991119;28;20042;-54
2022/05/14 07:29:40;;;;;;;14.38;8.02;;;;;;;15.64;100.00;164654.97;4992194;28;20098;-55
2022/05/14 07:32:06;;;;;;;;;;;;;;;15.73;100.00;164679.38;4989222;28;20046;-54
2022/05/14 07:34:31;;;;;;;26.63;9.68;;;;;;;15.75;100.00;164683.41;4992026;28;20357;-54
2022/05/14 07:37:05;;;;;;;26.50;12.55;;;;;;;15.45;100.00;164606.22;4990470;28;20035;-54
2022/05/14 07:39:39;;;;;;;23.63;10.07;;;;;;;15.38;100.00;164587.25;4978919;28;20038;-54
2022/05/14 07:42:09;;;;;;;21.80;10.25;;;;;;;15.38;100.00;164587.25;4971531;28;20049;-54
2022/05/14 07:44:38;;;;;;;33.75;11.90;;;;;;;15.66;100.00;164661.75;4972922;28;20031;-54
2022/05/14 07:47:05;;;;;;;24.05;10.75;;;;;;;16.13;100.00;164783.66;4971589;28;20035;-55
2022/05/14 07:49:30;;;;;;;19.95;10.25;;;;;;;16.39;100.00;164852.75;4972455;28;20023;-54
2022/05/14 07:51:56;;;;;;;23.90;10.68;;;;;;;16.47;100.00;164874.41;4971053;28;20514;-54
2022/05/14 07:54:23;;;;;;;24.67;10.63;;;;;;;16.71;100.00;164936.75;4989164;28;20121;-54
2022/05/14 07:56:48;;;;;;;26.38;10.25;;;;;;;16.89;100.00;164982.78;4988314;28;20456;-54
2022/05/14 07:59:15;;;;;;;23.65;8.40;;;;;;;16.81;100.00;164962.47;4988687;28;20030;-54
2022/05/14 08:01:40;;;;;;;22.30;8.93;;;;;;;16.89;100.00;164982.78;4980250;28;20113;-54
2022/05/14 08:04:07;;;;;;;26.92;10.25;;;;;;;17.19;100.00;165061.41;4991871;28;20050;-53
2022/05/14 08:06:32;;;;;;;21.70;9.27;;;;;;;17.12;100.00;165045.16;4977669;28;20125;-54
2022/05/14 08:08:57;;;;;;;26.05;11.35;;;;;;;17.31;100.00;165093.97;4972782;28;20026;-53
2022/05/14 08:11:23;;;;;;;27.00;7.47;;;;;;;17.64;100.00;165180.69;4971143;28;20045;-56
2022/05/14 08:13:50;;;;;;;16.70;7.40;;;;;;;17.56;100.00;165159.00;4971713;28;20019;-56
2022/05/14 08:16:16;;;;;;;24.55;8.85;;;;;;;17.49;100.00;165140.03;4971123;28;20066;-56
2022/05/14 08:18:41;;;;;;;24.67;8.98;;;;;;;17.55;100.00;165157.66;4972181;28;20077;-53
2022/05/14 08:26:34;;;;;;;19.17;7.40;;;;;;;18.98;100.00;165533.31;4975596;28;20045;-54
2022/05/14 08:29:00;;;;;;;27.10;9.45;;;;;;;19.24;100.00;165601.16;4987973;28;20030;-54
2022/05/14 08:31:25;;;;;;;18.30;7.25;;;;;;;19.49;100.00;165666.25;4983470;28;20410;-54
2022/05/14 08:33:50;;;;;;;28.88;8.65;;;;;;;19.39;100.00;165639.16;4981147;28;20023;-54
2022/05/14 08:36:16;;;;;;;14.93;6.53;;;;;;;19.43;100.00;165649.97;4974699;28;20049;-53
2022/05/14 08:38:41;;;;;;;21.40;7.55;;;;;;;19.49;100.00;165666.25;4979168;28;20041;-54
2022/05/14 08:41:06;;;;;;;16.88;7.50;;;;;;;19.25;100.00;165602.50;4976998;28;20497;-54
2022/05/14 08:43:40;;;;;;;22.02;9.15;;;;;;;19.48;100.00;165663.53;4991082;28;20022;-54
2022/05/14 08:46:11;;;;;;;17.38;6.80;;;;;;;19.48;100.00;165664.91;4990154;28;20129;-54
2022/05/14 08:48:38;;;;;;;24.52;7.75;;;;;;;19.95;100.00;165788.44;4978177;28;20038;-53
2022/05/14 08:51:07;;;;;;;22.75;7.10;;;;;;;19.90;100.00;165774.88;4989297;28;20050;-54
2022/05/14 08:53:35;;;;;;;21.90;8.52;;;;;;;19.81;100.00;165750.41;4985294;28;20031;-55
2022/05/14 08:56:21;;;;;;;25.45;8.82;;;;;;;20.09;100.00;165823.72;4985375;28;20050;-54
2022/05/14 08:59:15;;;;;;;27.67;8.57;;;;;;;19.65;100.00;165709.69;4982286;28;20066;-54
2022/05/14 09:01:43;;;;;;;25.05;7.43;;;;;;;20.09;100.00;165823.72;4972351;28;20042;-54
2022/05/14 09:04:09;;;;;;;;;;;;;;;20.54;100.00;165941.84;4985411;28;20046;-54
2022/05/14 09:06:39;;;;;;;19.73;6.15;;;;;;;20.37;100.00;165897.00;4986405;28;19925;-54
2022/05/14 09:09:06;;;;;;;17.05;7.55;;;;;;;19.85;100.00;165761.28;4976967;28;20030;-54
2022/05/14 09:11:46;;;;;;;29.35;6.25;;;;;;;20.31;100.00;165880.72;4973871;28;20038;-54
2022/05/14 09:14:26;;;;;;;20.65;7.60;;;;;;;19.80;100.00;165747.69;4986508;28;20034;-54
2022/05/14 09:17:01;;;;;;;17.80;6.80;;;;;;;20.33;100.00;165886.16;4989219;28;20049;-54
2022/05/14 09:19:38;;;;;;;19.27;6.88;;;;;;;20.83;100.00;166019.25;4993723;28;20117;-54
2022/05/14 09:22:09;;;;;;;24.75;6.32;;;;;;;21.16;100.00;166106.16;4991995;28;20071;-54
2022/05/14 09:24:42;;;;;;;21.35;6.05;;;;;;;21.11;100.00;166092.56;4995056;28;20110;-53
2022/05/14 09:27:12;;;;;;;17.17;4.82;;;;;;;21.38;100.00;166163.19;4993078;28;20041;-53
2022/05/14 09:29:42;;;;;;;25.92;8.98;;;;;;;21.49;100.00;166193.06;4993537;28;20030;-53
2022/05/14 09:32:16;;;;;;;22.15;7.18;;;;;;;21.01;100.00;166065.44;4974085;28;20046;-54
2022/05/14 09:34:41;;;;;;;16.40;4.70;;;;;;;21.01;100.00;166065.44;4992357;28;20030;-52
2022/05/14 09:37:12;;;;;;;17.80;5.65;;;;;;;20.97;100.00;166054.53;4993288;28;20158;-54
2022/05/14 09:39:39;;;;;;;18.02;6.85;;;;;;;21.22;100.00;166121.13;4978445;28;20122;-54
2022/05/14 09:42:05;;;;;;;21.73;5.40;;;;;;;21.41;100.00;166171.31;4992528;28;20034;-54
2022/05/14 09:44:50;;;;;;;18.80;8.52;;;;;;;21.65;100.00;166233.84;4994125;28;20031;-54
2022/05/14 09:47:28;;;;;;;16.30;5.30;;;;;;;21.53;100.00;166203.94;4990837;28;20046;-54
2022/05/14 09:49:59;;;;;;;27.75;5.43;;;;;;;21.69;100.00;166244.75;4984542;28;20394;-54
2022/05/14 09:52:29;;;;;;;27.95;5.15;;;;;;;21.60;100.00;166220.28;4990059;28;20038;-54
2022/05/14 09:54:55;;;;;;;27.45;7.32;;;;;;;21.00;100.00;166064.03;4993952;28;20105;-54
2022/05/14 09:57:36;;;;;;;19.52;5.75;;;;;;;20.90;100.00;166036.91;4988128;28;20506;-54
2022/05/14 10:00:39;;;;;;;19.25;5.85;;;;;;;21.02;100.00;166068.16;4975043;28;20110;-54
2022/05/14 10:03:27;;;;;;;21.00;5.47;;;;;;;21.56;100.00;166212.06;4977725;28;20569;-54
2022/05/14 10:06:17;;;;;;;13.73;6.40;;;;;;;21.90;100.00;166299.09;4992529;28;20046;-54
2022/05/14 10:09:22;;;;;;;15.30;5.57;;;;;;;22.41;100.00;166435.00;4977131;28;20077;-54
2022/05/14 10:11:54;;;;;;;16.88;5.38;;;;;;;22.23;99.93;166386.06;4976052;28;20069;-54
2022/05/14 10:14:26;;;;;;;12.15;5.10;;;;;;;22.03;99.93;166334.38;4988977;28;20389;-54
2022/05/14 10:17:15;;;;;;;16.95;6.65;;;;;;;21.53;98.69;166202.56;4985214;28;20070;-54
2022/05/14 10:20:13;;;;;;;20.27;6.00;;;;;;;22.13;95.87;166361.59;4991328;28;20030;-54
2022/05/14 10:28:50;;;;;;;17.98;6.22;;;;;;;21.98;94.95;166320.81;4982828;28;20093;-54
2022/05/14 10:31:29;;;;;;;16.77;5.55;;;;;;;22.25;93.41;166391.44;4989881;28;20148;-54
2022/05/14 10:34:01;;;;;;;17.35;5.40;;;;;;;22.26;95.87;166395.56;4975661;28;20082;-54
2022/05/14 10:36:42;;;;;;;24.58;6.63;;;;;;;21.28;97.09;166136.03;4973390;28;20042;-54
2022/05/14 10:39:15;;;;;;;44.35;5.45;;;;;;;20.67;94.20;165977.13;4986445;28;20034;-54
2022/05/14 10:41:45;;;;;;;17.00;4.30;;;;;;;20.44;97.61;165916.00;4981661;28;20529;-55
2022/05/14 10:44:42;;;;;;;19.63;5.38;;;;;;;20.57;100.00;165951.34;4988876;28;20508;-54
2022/05/14 10:47:10;;;;;;;15.60;5.88;;;;;;;20.76;100.00;166001.63;4985091;28;20049;-54
2022/05/14 10:49:49;;;;;;;18.83;7.45;;;;;;;21.51;100.00;166198.50;4993678;28;20034;-54
2022/05/14 10:52:16;;;;;;;21.40;7.15;;;;;;;22.00;98.62;166326.28;4992485;28;20073;-54
2022/05/14 10:54:44;;;;;;;25.00;6.78;;;;;;;22.04;96.87;166337.13;4990354;28;20027;-54
2022/05/14 10:57:15;;;;;;;19.80;5.65;;;;;;;21.67;97.04;166239.31;4981209;28;20053;-54
2022/05/14 10:59:55;;;;;;;16.95;4.82;;;;;;;21.75;93.18;166261.03;4993418;28;20030;-54
2022/05/14 11:02:29;;;;;;;21.40;5.70;;;;;;;22.13;97.19;166360.19;4974034;28;20050;-54
2022/05/14 11:04:55;;;;;;;24.80;7.20;;;;;;;22.03;96.87;166334.38;4973959;28;20062;-54
2022/05/14 11:07:36;;;;;;;21.48;5.30;;;;;;;21.71;91.71;166251.53;4972603;28;21360;-54
2022/05/14 11:10:33;;;;;;;23.88;6.85;;;;;;;21.63;89.49;166228.47;4973706;28;20058;-54
2022/05/14 11:13:15;;;;;;;22.42;6.88;;;;;;;21.64;88.84;166231.13;4972817;28;20175;-54
2022/05/14 11:15:42;;;;;;;17.10;4.75;;;;;;;21.37;90.80;166160.47;4972301;28;20050;-54
2022/05/14 11:18:16;;;;;;;18.13;6.40;;;;;;;20.88;91.27;166032.84;4973663;28;20031;-54
2022/05/14 11:20:58;;;;;;;21.92;5.72;;;;;;;20.64;94.66;165968.97;4972084;28;20481;-54
2022/05/14 11:23:23;;;;;;;14.75;5.78;;;;;;;20.46;98.76;165921.44;4973729;28;20074;-54
2022/05/14 11:26:06;;;;;;;19.15;5.82;;;;;;;21.06;96.52;166079.00;4971853;28;20454;-54
2022/05/14 11:28:31;;;;;;;18.60;5.43;;;;;;;21.17;97.07;166108.91;4972546;28;20027;-54
2022/05/14 11:31:31;;;;;;;19.92;6.88;;;;;;;20.67;92.79;165975.75;4988959;28;20050;-54
2022/05/14 11:33:59;;;;;;;28.20;7.95;;;;;;;20.26;96.86;165869.88;4973570;28;20031;-54
2022/05/14 11:36:43;;;;;;;20.88;6.55;;;;;;;20.37;98.74;165898.38;4982088;28;20042;-54
2022/05/14 11:39:23;;;;;;;24.92;6.55;;;;;;;20.74;96.21;165994.78;4992598;28;20031;-54
2022/05/14 11:41:54;;;;;;;15.80;5.13;;;;;;;20.88;98.24;166032.84;4991180;28;20042;-54
2022/05/14 11:44:46;;;;;;;21.65;5.30;;;;;;;20.81;99.09;166013.84;4992800;28;20027;-54
2022/05/14 11:47:32;;;;;;;15.43;5.20;;;;;;;21.06;98.36;166079.00;4990909;28;20118;-54
2022/05/14 11:50:01;;;;;;;13.23;4.75;;;;;;;21.53;100.00;166202.56;4992757;28;20038;-54