Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:58;;;;;;;6.00;2.40;;;;;;;10.04;53.32;97756.84;1700329;83;25760;-74
2022/05/18 00:03:31;;;;;;;7.50;2.47;;;;;;;10.03;53.36;97756.53;1697511;84;25824;-77
2022/05/18 00:06:01;;;;;;;6.00;2.20;;;;;;;10.03;53.48;97764.62;1729832;82;25289;-74
2022/05/18 00:08:35;;;;;;;4.37;2.77;;;;;;;9.98;53.70;97763.89;1700574;84;28191;-75
2022/05/18 00:10:57;;;;;;;6.03;2.80;;;;;;;9.96;53.95;97765.11;1693792;84;25661;-75
2022/05/18 00:13:24;;;;;;;4.37;2.77;;;;;;;9.97;54.19;97765.43;1729826;82;25725;-74
2022/05/18 00:15:51;;;;;;;3.52;2.05;;;;;;;9.88;54.39;97764.77;1700681;84;25741;-74
2022/05/18 00:18:17;;;;;;;7.17;2.72;;;;;;;9.80;54.72;97762.20;1697265;84;25796;-77
2022/05/18 00:20:44;;;;;;;7.75;2.40;;;;;;;9.67;54.96;97768.85;1729724;82;28237;-74
2022/05/18 00:23:10;;;;;;;6.08;2.75;;;;;;;9.57;55.16;97765.16;1700329;83;26098;-74
2022/05/18 00:25:40;;;;;;;3.62;2.42;;;;;;;9.46;55.32;97771.09;1697495;84;25709;-74
2022/05/18 00:28:08;;;;;;;4.58;2.40;;;;;;;9.34;55.62;97774.00;1708812;83;25725;-74
2022/05/18 00:33:08;;;;;;;6.12;2.45;;;;;;;9.12;56.05;97784.48;1662218;86;27448;-74
2022/05/18 00:35:37;;;;;;;4.65;2.35;;;;;;;9.02;55.95;97781.59;1628661;88;26038;-74
2022/05/18 00:38:05;;;;;;;3.98;2.52;;;;;;;8.85;56.04;97778.83;1628898;88;25942;-74
2022/05/18 00:40:32;;;;;;;8.28;2.75;;;;;;;8.71;56.48;97782.39;1628927;88;25755;-77
2022/05/18 00:42:59;;;;;;;5.58;2.60;;;;;;;8.65;56.85;97793.94;1628994;88;25398;-74
2022/05/18 00:45:26;;;;;;;3.67;2.30;;;;;;;8.54;56.90;97797.12;1628984;88;27400;-74
2022/05/18 00:47:53;;;;;;;3.25;2.58;;;;;;;8.40;57.07;97807.39;1628967;88;25791;-74
2022/05/18 00:50:31;;;;;;;6.42;2.25;;;;;;;8.33;57.33;97813.21;1628944;88;25764;-75
2022/05/18 00:53:05;;;;;;;4.55;2.45;;;;;;;8.25;57.56;97814.92;1634248;87;25844;-74
2022/05/18 00:55:37;;;;;;;4.72;2.62;;;;;;;8.19;57.82;97830.48;1627777;87;25840;-77
2022/05/18 00:58:23;;;;;;;6.30;3.27;;;;;;;8.14;57.92;97826.66;1627998;87;27558;-74
2022/05/18 01:00:52;;;;;;;6.15;2.42;;;;;;;7.89;57.90;97821.55;1624802;88;25819;-74
2022/05/18 01:03:23;;;;;;;5.60;2.90;;;;;;;7.80;58.34;97828.55;1621391;88;25840;-74
2022/05/18 01:05:58;;;;;;;6.95;2.83;;;;;;;7.72;58.45;97840.73;1617566;88;25808;-74
2022/05/18 01:08:38;;;;;;;7.03;2.80;;;;;;;7.59;58.62;97830.61;1615268;88;26056;-74
2022/05/18 01:11:06;;;;;;;5.28;2.52;;;;;;;7.54;58.94;97830.31;1625459;88;27477;-74
2022/05/18 01:13:32;;;;;;;5.22;2.37;;;;;;;7.48;59.15;97842.63;1625361;88;25770;-76
2022/05/18 01:15:59;;;;;;;4.83;2.55;;;;;;;7.39;59.28;97847.72;1625413;88;26557;-74
2022/05/18 01:18:26;;;;;;;5.10;2.75;;;;;;;7.38;59.43;97855.95;1625406;88;25812;-77
2022/05/18 01:20:53;;;;;;;9.70;3.40;;;;;;;7.34;59.57;97854.16;1625449;88;25932;-75
2022/05/18 01:23:38;;;;;;;4.33;2.95;;;;;;;7.24;59.68;97858.41;1625483;88;27605;-74
2022/05/18 01:26:33;;;;;;;6.30;3.33;;;;;;;7.21;59.73;97860.63;1623289;88;25926;-75
2022/05/18 01:29:02;;;;;;;5.37;3.25;;;;;;;7.16;59.98;97867.03;1603768;89;25793;-77
2022/05/18 01:32:00;;;;;;;5.00;2.87;;;;;;;7.07;60.20;97870.80;1603369;86;25770;-74
2022/05/18 01:34:31;;;;;;;8.28;3.55;;;;;;;7.04;60.37;97873.32;1595187;89;25856;-77
2022/05/18 01:36:58;;;;;;;5.67;3.17;;;;;;;6.96;60.32;97876.06;1595169;89;27493;-73
2022/05/18 01:39:44;;;;;;;9.15;3.75;;;;;;;6.85;60.50;97884.52;1593420;89;26382;-74
2022/05/18 01:42:27;;;;;;;6.33;3.87;;;;;;;6.76;60.71;97882.36;1590037;90;25840;-74
2022/05/18 01:44:54;;;;;;;9.03;4.47;;;;;;;6.72;60.81;97889.11;1590211;90;25878;-75
2022/05/18 01:47:21;;;;;;;10.98;4.72;;;;;;;6.68;61.00;97887.78;1593056;88;25328;-77
2022/05/18 01:49:49;;;;;;;7.97;4.47;;;;;;;6.65;61.07;97890.80;1604642;89;27435;-76
2022/05/18 01:52:16;;;;;;;10.00;4.10;;;;;;;6.60;60.99;97898.56;1604503;89;25512;-74
2022/05/18 01:54:46;;;;;;;7.10;3.92;;;;;;;6.57;61.15;97900.24;1604656;89;25832;-74
2022/05/18 01:57:14;;;;;;;6.72;4.20;;;;;;;6.53;61.09;97908.30;1604446;89;25919;-77
2022/05/18 01:59:42;;;;;;;8.70;4.30;;;;;;;6.35;61.15;97905.02;1604476;89;25845;-74
2022/05/18 02:02:10;;;;;;;8.45;4.78;;;;;;;6.17;61.42;97908.41;1604662;89;27581;-74
2022/05/18 02:04:37;;;;;;;10.40;4.65;;;;;;;6.03;61.67;97918.02;1604426;89;25760;-74
2022/05/18 02:07:04;;;;;;;8.93;4.03;;;;;;;5.99;61.94;97916.17;1604692;89;25721;-75
2022/05/18 02:09:31;;;;;;;12.07;5.35;;;;;;;6.00;62.06;97920.53;1604520;89;25428;-74
2022/05/18 02:11:57;;;;;;;9.38;4.30;;;;;;;6.05;62.24;97924.85;1624883;87;25765;-76
2022/05/18 02:14:26;;;;;;;6.75;4.00;;;;;;;6.05;62.13;97924.85;1632724;87;27536;-76
2022/05/18 02:16:53;;;;;;;14.33;4.97;;;;;;;6.02;62.17;97935.10;1632611;87;25868;-76
2022/05/18 02:19:20;;;;;;;6.95;4.78;;;;;;;5.98;62.29;97936.44;1632671;87;25780;-74
2022/05/18 02:21:46;;;;;;;8.58;4.45;;;;;;;5.90;62.37;97937.30;1632794;87;25827;-74
2022/05/18 02:24:13;;;;;;;9.35;4.58;;;;;;;5.86;62.48;97938.59;1645109;82;25780;-74
2022/05/18 02:26:40;;;;;;;11.05;4.97;;;;;;;5.82;62.53;97939.92;1731753;82;27561;-74
2022/05/18 02:29:06;;;;;;;9.00;4.58;;;;;;;5.74;62.59;97942.62;1731878;82;25315;-75
2022/05/18 02:31:33;;;;;;;8.80;4.78;;;;;;;5.70;62.56;97945.28;1731923;82;25739;-74
2022/05/18 02:34:00;;;;;;;7.62;4.58;;;;;;;5.61;62.65;97942.28;1731837;82;25778;-74
2022/05/18 02:36:26;;;;;;;7.67;4.50;;;;;;;5.50;62.70;97957.34;1731636;82;25924;-76
2022/05/18 02:38:53;;;;;;;8.00;4.55;;;;;;;5.37;62.91;97954.65;1732032;82;28195;-74
2022/05/18 02:41:20;;;;;;;7.80;4.80;;;;;;;5.35;63.16;97953.13;1731821;82;26101;-73
2022/05/18 02:43:47;;;;;;;11.22;4.72;;;;;;;5.37;63.26;97955.98;1732039;82;25777;-73
2022/05/18 02:46:19;;;;;;;9.95;4.42;;;;;;;5.33;63.30;97955.97;1731965;82;26404;-77
2022/05/18 02:48:47;;;;;;;12.03;4.28;;;;;;;5.35;63.44;97967.36;1732066;82;26327;-74
2022/05/18 02:51:16;;;;;;;7.97;4.45;;;;;;;5.32;63.43;97967.67;1731853;82;28409;-74
2022/05/18 02:53:43;;;;;;;9.23;4.47;;;;;;;5.29;63.43;97976.06;1731932;82;25778;-74
2022/05/18 02:56:17;;;;;;;7.60;4.05;;;;;;;5.28;63.50;97981.08;1732061;82;25794;-73
2022/05/18 02:58:48;;;;;;;14.40;5.08;;;;;;;5.24;63.43;97982.39;1731514;82;25761;-74
2022/05/18 03:01:22;;;;;;;8.93;3.98;;;;;;;5.17;63.44;97990.75;1729907;82;25761;-74
2022/05/18 03:03:49;;;;;;;9.30;4.30;;;;;;;5.11;63.56;97996.74;1668642;85;27491;-74
2022/05/18 03:06:19;;;;;;;8.73;3.77;;;;;;;5.04;63.53;98006.43;1671300;85;25815;-74
2022/05/18 03:08:46;;;;;;;9.28;4.15;;;;;;;4.98;63.55;98005.22;1671280;85;25842;-76
2022/05/18 03:11:14;;;;;;;7.67;3.98;;;;;;;4.93;63.69;98012.08;1671311;85;25790;-77
2022/05/18 03:13:41;;;;;;;7.92;4.15;;;;;;;4.90;63.77;98014.57;1671292;85;25570;-74
2022/05/18 03:16:08;;;;;;;12.55;4.15;;;;;;;4.84;63.81;98015.70;1671243;85;27537;-74
2022/05/18 03:18:37;;;;;;;7.10;3.92;;;;;;;4.79;63.78;98022.04;1670805;85;25967;-74
2022/05/18 03:23:49;;;;;;;6.08;3.75;;;;;;;4.61;64.07;98028.79;1671166;85;25747;-74
2022/05/18 03:26:19;;;;;;;12.30;4.05;;;;;;;4.60;64.23;98035.97;1671129;85;25815;-74
2022/05/18 03:28:50;;;;;;;7.78;3.55;;;;;;;4.62;64.31;98033.14;1671351;85;28187;-74
2022/05/18 03:31:17;;;;;;;9.80;4.20;;;;;;;4.59;64.39;98040.13;1671327;85;25771;-76
2022/05/18 03:33:44;;;;;;;9.28;3.67;;;;;;;4.60;64.46;98041.81;1671449;85;25815;-75
2022/05/18 03:36:13;;;;;;;9.53;4.17;;;;;;;4.59;64.52;98050.33;1671359;85;25847;-75
2022/05/18 03:38:41;;;;;;;8.65;4.22;;;;;;;4.62;64.66;98054.03;1671295;85;25826;-76
2022/05/18 03:41:08;;;;;;;7.03;3.85;;;;;;;4.63;64.64;98058.39;1671296;85;27654;-75
2022/05/18 03:43:35;;;;;;;10.03;4.35;;;;;;;4.65;64.68;98059.58;1671198;85;26571;-76
2022/05/18 03:46:02;;;;;;;6.42;3.72;;;;;;;4.64;64.69;98064.08;1671326;85;25692;-74
2022/05/18 03:48:30;;;;;;;17.50;4.20;;;;;;;4.63;64.64;98065.08;1671248;85;25845;-76
2022/05/18 03:50:59;;;;;;;9.38;3.45;;;;;;;4.61;64.70;98067.06;1671395;85;25834;-73
2022/05/18 03:53:27;;;;;;;6.37;3.27;;;;;;;4.62;64.78;98068.74;1671256;85;27649;-74
2022/05/18 03:55:55;;;;;;;10.25;3.60;;;;;;;4.61;64.91;98073.75;1671180;85;25873;-73
2022/05/18 03:58:22;;;;;;;11.00;4.25;;;;;;;4.60;64.91;98072.56;1671311;85;25811;-76
2022/05/18 04:00:52;;;;;;;9.50;5.05;;;;;;;4.60;65.02;98081.42;1705381;82;25685;-73
2022/05/18 04:03:22;;;;;;;9.65;4.33;;;;;;;4.65;65.17;98084.48;1729831;82;25697;-73
2022/05/18 04:05:49;;;;;;;8.13;4.92;;;;;;;4.67;65.22;98078.98;1704849;82;28118;-76
2022/05/18 04:08:17;;;;;;;10.58;4.62;;;;;;;4.68;65.32;98090.86;1729654;82;25754;-73
2022/05/18 04:10:44;;;;;;;13.78;5.92;;;;;;;4.74;65.30;98091.20;1729453;82;25721;-73
2022/05/18 04:13:18;;;;;;;14.47;6.20;;;;;;;4.75;65.35;98095.06;1729898;82;26147;-75
2022/05/18 04:15:45;;;;;;;13.05;7.03;;;;;;;4.78;65.43;98101.94;1616609;88;26469;-73
2022/05/18 04:18:12;;;;;;;15.30;8.58;;;;;;;4.83;65.54;98102.31;1588239;90;27491;-73
2022/05/18 04:20:40;;;;;;;16.32;8.90;;;;;;;4.86;65.58;98099.30;1588343;90;25890;-74
2022/05/18 04:23:07;;;;;;;15.30;7.03;;;;;;;4.91;65.58;98100.52;1588314;90;26922;-75
2022/05/18 04:25:36;;;;;;;9.60;6.28;;;;;;;4.97;65.65;98101.70;1588337;89;25845;-73
2022/05/18 04:28:03;;;;;;;12.63;6.00;;;;;;;5.03;65.63;98105.09;1588243;90;25865;-74
2022/05/18 04:30:31;;;;;;;13.00;5.75;;;;;;;5.07;65.63;98106.46;1588421;90;28233;-74
2022/05/18 04:32:58;;;;;;;8.20;5.55;;;;;;;5.13;65.49;98108.48;1588145;90;25746;-76
2022/05/18 04:35:27;;;;;;;17.10;4.83;;;;;;;5.20;65.50;98115.36;1588499;90;25826;-73
2022/05/18 04:37:55;;;;;;;11.90;5.17;;;;;;;5.27;65.57;98113.23;1588497;90;25839;-74
2022/05/18 04:40:23;;;;;;;10.88;5.05;;;;;;;5.34;65.52;98110.73;1588511;90;25758;-77
2022/05/18 04:42:51;;;;;;;10.60;5.17;;;;;;;5.41;65.59;98116.64;1588497;90;28256;-74
2022/05/18 04:45:21;;;;;;;9.43;5.15;;;;;;;5.50;65.63;98118.00;1588407;90;25819;-74
2022/05/18 04:47:49;;;;;;;14.07;5.10;;;;;;;5.59;65.36;98117.86;1588447;90;26567;-77
2022/05/18 04:50:16;;;;;;;9.48;5.87;;;;;;;5.67;65.42;98117.07;1588233;90;25801;-74
2022/05/18 04:52:43;;;;;;;14.05;5.30;;;;;;;5.76;65.27;98116.08;1588371;90;25312;-75
2022/05/18 04:55:10;;;;;;;14.80;6.67;;;;;;;5.84;65.20;98121.45;1588580;90;27548;-74
2022/05/18 04:57:37;;;;;;;13.70;6.28;;;;;;;5.93;65.23;98119.14;1588273;90;25842;-74
2022/05/18 05:00:07;;;;;;;13.78;6.20;;;;;;;6.01;65.33;98115.66;1593042;89;25797;-74
2022/05/18 05:02:38;;;;;;;11.75;6.80;;;;;;;6.08;65.06;98121.52;1597919;89;25812;-74
2022/05/18 05:05:10;;;;;;;14.47;5.78;;;;;;;6.18;65.29;98119.17;1598143;89;25776;-74
2022/05/18 05:07:37;;;;;;;8.45;4.40;;;;;;;6.22;65.30;98121.88;1598240;89;27424;-74
2022/05/18 05:10:04;;;;;;;7.30;3.47;;;;;;;6.28;64.74;98125.25;1598124;89;25951;-77
2022/05/18 05:12:31;;;;;;;8.08;3.37;;;;;;;6.36;64.46;98126.08;1628309;86;25485;-74
2022/05/18 05:14:58;;;;;;;6.58;3.30;;;;;;;6.49;63.93;98128.26;1694119;84;25620;-74
2022/05/18 05:17:25;;;;;;;8.18;2.95;;;;;;;6.58;63.34;98127.23;1694162;84;25723;-75
2022/05/18 05:19:52;;;;;;;9.15;3.20;;;;;;;6.68;62.42;98127.05;1694070;84;27516;-74
2022/05/18 05:22:18;;;;;;;5.90;2.62;;;;;;;6.76;62.07;98131.91;1694149;84;25430;-75
2022/05/18 05:24:45;;;;;;;15.08;3.22;;;;;;;6.88;61.75;98135.60;1694170;84;25742;-74
2022/05/18 05:27:11;;;;;;;7.37;2.70;;;;;;;6.98;61.55;98134.91;1694231;84;26154;-77
2022/05/18 05:29:38;;;;;;;7.08;2.92;;;;;;;7.07;61.33;98140.59;1694074;84;25735;-74
2022/05/18 05:32:08;;;;;;;9.40;2.98;;;;;;;7.13;61.40;98146.09;1694164;84;27556;-74
2022/05/18 05:34:35;;;;;;;6.53;3.00;;;;;;;7.19;61.43;98145.42;1633266;87;25952;-77
2022/05/18 05:37:02;;;;;;;8.30;3.12;;;;;;;7.24;61.08;98152.97;1633298;87;25834;-74
2022/05/18 05:39:28;;;;;;;6.15;2.80;;;;;;;7.32;60.78;98157.47;1633308;87;25776;-73
2022/05/18 05:41:55;;;;;;;6.50;2.50;;;;;;;7.40;60.53;98156.93;1633301;87;25803;-75
2022/05/18 05:44:21;;;;;;;6.30;3.12;;;;;;;7.48;60.27;98158.27;1633352;87;27470;-75
2022/05/18 05:46:48;;;;;;;5.95;2.50;;;;;;;7.57;59.73;98159.90;1633250;87;26563;-77
2022/05/18 05:49:15;;;;;;;6.95;2.45;;;;;;;7.66;59.39;98173.30;1633272;87;25768;-73
2022/05/18 05:51:41;;;;;;;7.97;3.00;;;;;;;7.74;59.03;98175.94;1633030;87;25772;-78
2022/05/18 05:54:08;;;;;;;10.82;2.40;;;;;;;7.79;59.09;98181.64;1633229;87;25787;-75
2022/05/18 05:56:34;;;;;;;6.55;2.77;;;;;;;7.85;58.43;98184.45;1633298;87;27640;-75
2022/05/18 05:59:01;;;;;;;5.00;2.77;;;;;;;7.90;58.22;98180.73;1633187;87;25976;-76
2022/05/18 06:01:27;;;;;;;7.35;2.90;;;;;;;7.96;58.03;98183.25;1624157;87;25598;-76
2022/05/18 06:03:54;;;;;;;7.08;3.00;;;;;;;8.04;57.50;98187.23;1624159;88;25852;-77
2022/05/18 06:06:21;;;;;;;5.42;2.83;;;;;;;8.12;57.35;98184.48;1624059;88;26564;-80
2022/05/18 06:08:48;;;;;;;5.90;2.65;;;;;;;8.20;57.04;98188.48;1624026;88;28059;-77
2022/05/18 06:11:15;;;;;;;6.47;2.30;;;;;;;8.27;56.71;98190.78;1624153;88;26054;-74
2022/05/18 06:13:41;;;;;;;4.15;2.52;;;;;;;8.37;56.54;98189.23;1624135;88;25879;-73
2022/05/18 06:16:09;;;;;;;6.30;2.62;;;;;;;8.46;56.33;98190.01;1624185;88;26381;-76
2022/05/18 06:18:38;;;;;;;5.40;2.72;;;;;;;8.55;56.02;98190.30;1624217;88;25822;-76
2022/05/18 06:21:05;;;;;;;3.92;2.22;;;;;;;8.60;55.76;98195.46;1624225;88;27514;-74
2022/05/18 06:23:32;;;;;;;5.05;2.83;;;;;;;8.64;55.41;98189.22;1624164;88;25836;-76
2022/05/18 06:26:05;;;;;;;8.80;2.35;;;;;;;8.72;55.34;98188.30;1624147;88;26490;-76
2022/05/18 06:28:32;;;;;;;3.45;2.52;;;;;;;8.78;55.24;98194.33;1624171;88;25831;-74
2022/05/18 06:30:59;;;;;;;6.00;2.70;;;;;;;8.84;54.89;98198.46;1624167;88;25778;-74
2022/05/18 06:33:28;;;;;;;5.33;2.70;;;;;;;8.89;54.20;98200.63;1624233;88;27617;-74
2022/05/18 06:35:54;;;;;;;7.12;2.62;;;;;;;8.91;54.45;98203.47;1624035;88;25772;-75
2022/05/18 06:38:23;;;;;;;6.90;2.42;;;;;;;8.98;54.72;98208.95;1654250;85;25798;-76
2022/05/18 06:43:34;;;;;;;5.70;2.37;;;;;;;9.11;54.52;98217.25;1669032;85;25995;-75
2022/05/18 06:46:01;;;;;;;6.42;2.33;;;;;;;9.21;53.86;98221.03;1669146;85;27234;-75
2022/05/18 06:48:29;;;;;;;6.25;2.65;;;;;;;9.26;53.34;98211.39;1668995;85;25754;-74
2022/05/18 06:50:56;;;;;;;53.45;11.03;;;;;;;9.34;53.22;98222.59;1669127;85;25717;-77
2022/05/18 06:53:22;;;;;;;43.02;8.85;;;;;;;9.43;53.14;98225.52;1669044;85;25797;-74
2022/05/18 06:55:49;;;;;;;45.20;10.68;;;;;;;9.53;52.67;98226.63;1668901;85;26685;-75
2022/05/18 06:58:18;;;;;;;6.65;2.50;;;;;;;9.62;52.26;98238.98;1669512;85;28245;-74
2022/05/18 07:00:44;;;;;;;17.23;5.00;;;;;;;9.68;52.24;98237.72;1684409;83;25798;-79
2022/05/18 07:03:12;;;;;;;26.85;5.67;;;;;;;9.76;52.57;98247.59;1664005;85;25340;-75
2022/05/18 07:05:38;;;;;;;12.35;3.25;;;;;;;9.86;52.02;98255.40;1649610;86;25816;-78
2022/05/18 07:08:06;;;;;;;5.47;2.20;;;;;;;9.94;51.75;98260.69;1697841;83;25778;-75
2022/05/18 07:10:33;;;;;;;6.40;2.60;;;;;;;10.04;51.75;98265.28;1663971;86;27397;-77
2022/05/18 07:13:00;;;;;;;4.20;2.25;;;;;;;10.17;51.62;98261.41;1649693;86;25493;-76
2022/05/18 07:15:26;;;;;;;3.40;2.05;;;;;;;10.32;52.22;98252.82;1649666;86;25694;-75
2022/05/18 07:17:53;;;;;;;6.50;2.62;;;;;;;10.51;51.85;98262.67;1649678;86;25771;-75
2022/05/18 07:20:19;;;;;;;4.72;1.80;;;;;;;10.64;51.36;98258.78;1697774;84;25928;-75
2022/05/18 07:22:46;;;;;;;7.60;2.00;;;;;;;10.74;50.54;98255.28;1664052;85;27548;-76
2022/05/18 07:25:13;;;;;;;5.35;1.27;;;;;;;10.89;50.61;98252.50;1649636;86;25771;-75
2022/05/18 07:27:41;;;;;;;4.62;1.10;;;;;;;11.02;49.20;98253.98;1649666;86;25327;-76
2022/05/18 07:30:09;;;;;;;2.25;1.05;;;;;;;11.16;49.12;98252.56;1649665;86;25798;-75
2022/05/18 07:32:37;;;;;;;3.83;1.15;;;;;;;11.39;49.14;98259.61;1649627;86;25795;-75
2022/05/18 07:35:05;;;;;;;2.33;0.90;;;;;;;11.57;47.29;98259.97;1697734;84;27595;-75
2022/05/18 07:37:31;;;;;;;5.75;1.65;;;;;;;11.79;47.73;98265.66;1663939;86;25754;-75
2022/05/18 07:39:58;;;;;;;2.92;0.85;;;;;;;12.11;46.76;98263.34;1649760;86;25776;-77
2022/05/18 07:42:24;;;;;;;2.67;1.07;;;;;;;12.47;45.88;98272.05;1649616;86;26397;-79
2022/05/18 07:44:51;;;;;;;1.65;0.80;;;;;;;12.88;44.71;98274.69;1697500;83;25680;-77
2022/05/18 07:47:20;;;;;;;1.95;0.93;;;;;;;13.29;44.82;98277.27;1663943;85;27487;-76
2022/05/18 07:49:46;;;;;;;3.85;1.00;;;;;;;13.79;44.37;98266.83;1649527;86;25675;-75
2022/05/18 07:52:12;;;;;;;3.08;0.80;;;;;;;14.28;44.01;98262.75;1649618;86;25798;-76
2022/05/18 07:54:39;;;;;;;0.95;0.95;;;;;;;14.77;43.76;98271.14;1649562;86;25796;-77
2022/05/18 07:57:09;;;;;;;2.00;1.15;;;;;;;15.23;43.06;98270.02;1649890;86;25886;-76
2022/05/18 07:59:36;;;;;;;2.80;1.10;;;;;;;15.72;42.04;98258.88;1649461;86;27405;-75
2022/05/18 08:02:03;;;;;;;2.65;1.32;;;;;;;16.19;41.78;98264.98;1697022;83;25690;-77
2022/05/18 08:04:29;;;;;;;3.25;0.90;;;;;;;16.60;41.07;98271.65;1694131;84;25759;-79
2022/05/18 08:06:56;;;;;;;2.45;1.22;;;;;;;17.02;40.56;98273.13;1694272;84;26117;-76
2022/05/18 08:09:25;;;;;;;7.53;1.07;;;;;;;17.32;39.68;98273.92;1694115;84;25655;-75
2022/05/18 08:17:25;;;;;;;1.32;1.07;;;;;;;18.26;37.92;98275.68;1694586;84;25770;-79
2022/05/18 08:19:51;;;;;;;2.58;1.05;;;;;;;18.47;37.47;98274.78;1727823;83;25697;-77
2022/05/18 08:22:18;;;;;;;3.20;1.10;;;;;;;18.67;37.10;98282.90;1726202;83;25780;-74
2022/05/18 08:24:44;;;;;;;2.10;1.22;;;;;;;19.06;36.59;98284.50;1726068;83;28435;-75
2022/05/18 08:27:16;;;;;;;3.33;1.15;;;;;;;19.36;36.14;98287.78;1726105;83;25879;-75
2022/05/18 08:29:43;;;;;;;3.30;1.47;;;;;;;19.65;34.76;98281.77;1726072;83;25762;-79
2022/05/18 08:32:10;;;;;;;5.80;1.20;;;;;;;19.75;34.21;98285.20;1726275;83;26450;-76
2022/05/18 08:34:36;;;;;;;2.85;1.10;;;;;;;19.95;34.45;98290.17;1726152;83;26695;-75
2022/05/18 08:37:04;;;;;;;1.77;1.02;;;;;;;20.32;34.01;98280.32;1726227;82;28365;-74
2022/05/18 08:39:30;;;;;;;1.77;1.00;;;;;;;20.65;33.62;98290.96;1725963;83;25680;-75
2022/05/18 08:42:00;;;;;;;1.42;1.00;;;;;;;20.68;33.32;98291.80;1726127;83;25794;-74
2022/05/18 08:44:32;;;;;;;2.90;1.17;;;;;;;20.98;32.91;98292.73;1726177;83;25760;-74
2022/05/18 08:47:19;;;;;;;1.92;0.90;;;;;;;21.23;32.24;98292.22;1726118;83;26310;-78
2022/05/18 08:50:07;;;;;;;3.75;1.25;;;;;;;21.64;32.38;98296.18;1726201;83;27372;-79
2022/05/18 08:53:03;;;;;;;2.40;1.00;;;;;;;21.77;30.78;98284.22;1726140;83;25227;-76
2022/05/18 08:56:02;;;;;;;1.45;0.90;;;;;;;21.96;31.31;98281.08;1723088;83;26370;-75
2022/05/18 08:58:50;;;;;;;1.22;0.90;;;;;;;22.45;31.32;98285.30;1726104;83;26003;-76
2022/05/18 09:01:25;;;;;;;2.33;1.00;;;;;;;22.89;30.88;98288.55;1725866;82;25772;-76
2022/05/18 09:04:00;;;;;;;1.60;0.80;;;;;;;22.80;28.82;98290.72;1720106;83;27389;-79
2022/05/18 09:06:52;;;;;;;3.87;1.15;;;;;;;22.71;28.88;98279.89;1724800;83;25641;-76
2022/05/18 09:12:21;;;;;;;;;;;;;;;23.04;28.95;98283.66;1728684;82;25682;-78
2022/05/18 09:14:48;;;;;;;1.50;0.90;;;;;;;23.31;27.08;98293.90;1726418;82;25809;-77
2022/05/18 09:17:30;;;;;;;4.80;1.40;;;;;;;23.47;28.61;98292.56;1726164;82;26984;-76
2022/05/18 09:20:13;;;;;;;;;;;;;;;23.63;28.15;98289.59;1728663;82;25785;-76
2022/05/18 09:22:56;;;;;;;5.33;1.05;;;;;;;23.81;26.98;98292.34;1726460;83;25737;-76
2022/05/18 09:25:46;;;;;;;3.62;1.05;;;;;;;23.89;27.37;98291.82;1721996;82;25710;-75
2022/05/18 09:28:24;;;;;;;5.17;1.40;;;;;;;23.90;27.23;98303.13;1722084;82;25857;-78
2022/05/18 09:31:08;;;;;;;3.25;1.25;;;;;;;23.91;27.23;98292.92;1709511;83;27423;-75
2022/05/18 09:33:52;;;;;;;2.45;1.25;;;;;;;23.93;25.97;98287.38;1712251;83;25769;-76
2022/05/18 09:36:30;;;;;;;2.92;1.20;;;;;;;23.74;26.59;98290.42;1720933;83;25725;-78
2022/05/18 09:39:10;;;;;;;1.30;0.78;;;;;;;23.75;26.16;98290.70;1715447;83;25669;-76
2022/05/18 09:41:47;;;;;;;3.75;1.05;;;;;;;23.84;26.22;98295.11;1716140;83;25681;-78
2022/05/18 09:44:36;;;;;;;1.70;0.82;;;;;;;23.80;25.25;98293.45;1718020;82;27487;-76
2022/05/18 09:47:04;;;;;;;1.77;1.02;;;;;;;23.63;25.69;98287.39;1728951;82;25660;-79
2022/05/18 09:49:50;;;;;;;1.72;1.10;;;;;;;23.63;25.14;98292.91;1729202;82;25742;-76
2022/05/18 09:52:27;;;;;;;2.27;0.90;;;;;;;23.69;25.33;98291.79;1729188;82;25722;-77
2022/05/18 09:54:57;;;;;;;1.42;0.98;;;;;;;23.66;25.23;98289.06;1729401;82;25735;-77
2022/05/18 09:57:47;;;;;;;3.45;0.88;;;;;;;23.50;24.63;98286.52;1729163;82;27497;-79
2022/05/18 10:00:25;;;;;;;1.72;0.82;;;;;;;23.44;24.81;98288.97;1667922;85;26054;-79
2022/05/18 10:08:36;;;;;;;1.67;1.05;;;;;;;23.49;24.66;98281.55;1667064;86;25794;-77
2022/05/18 10:11:19;;;;;;;5.80;1.02;;;;;;;23.46;24.78;98281.27;1666963;86;27077;-76
2022/05/18 10:14:01;;;;;;;1.92;0.90;;;;;;;23.49;25.14;98280.72;1665356;86;25807;-76
2022/05/18 10:16:50;;;;;;;0.57;0.57;;;;;;;23.55;25.08;98276.89;1667185;86;25778;-76
2022/05/18 10:19:25;;;;;;;5.25;1.00;;;;;;;23.51;24.51;98282.69;1660922;86;26259;-75
2022/05/18 10:21:58;;;;;;;1.47;1.20;;;;;;;23.55;24.63;98281.84;1586845;90;25963;-75
2022/05/18 10:24:46;;;;;;;1.52;0.82;;;;;;;23.52;24.44;98282.97;1557517;92;27412;-76
2022/05/18 10:27:20;;;;;;;2.90;0.80;;;;;;;23.48;24.40;98281.82;1557346;92;25883;-75
2022/05/18 10:30:11;;;;;;;3.33;0.90;;;;;;;23.46;24.12;98282.64;1557389;92;26517;-77
2022/05/18 10:32:55;;;;;;;2.52;0.95;;;;;;;23.46;24.76;98284.02;1554234;92;26633;-75
2022/05/18 10:35:50;;;;;;;2.08;1.00;;;;;;;23.61;24.47;98278.56;1513629;94;25590;-76
2022/05/18 10:38:30;;;;;;;1.20;0.80;;;;;;;23.63;24.52;98273.61;1543520;91;27393;-76
2022/05/18 10:41:08;;;;;;;3.75;1.10;;;;;;;23.69;24.77;98273.88;1556152;92;25784;-78
2022/05/18 10:43:55;;;;;;;1.50;0.88;;;;;;;23.78;25.17;98270.87;1491135;96;25853;-79
2022/05/18 10:46:39;;;;;;;1.32;1.10;;;;;;;23.71;25.07;98255.14;1483455;95;25855;-78
2022/05/18 10:49:27;;;;;;;1.90;1.27;;;;;;;23.41;25.56;98261.98;1482914;96;25988;-76
2022/05/18 10:51:54;;;;;;;3.80;1.25;;;;;;;23.52;25.66;98258.17;1484507;95;27576;-76
2022/05/18 10:54:28;;;;;;;2.75;1.20;;;;;;;23.29;25.68;98257.56;1484675;96;25831;-76
2022/05/18 10:57:16;;;;;;;4.25;1.10;;;;;;;23.23;25.90;98261.94;1484736;95;25917;-75
2022/05/18 11:00:13;;;;;;;1.85;1.20;;;;;;;23.22;25.86;98257.53;1484927;95;25611;-76
2022/05/18 11:03:16;;;;;;;4.03;1.20;;;;;;;23.32;25.47;98250.66;1458354;98;25974;-77
2022/05/18 11:05:48;;;;;;;3.00;1.00;;;;;;;23.64;25.19;98249.08;1459889;98;28370;-78
2022/05/18 11:08:20;;;;;;;1.82;0.93;;;;;;;23.51;24.18;98251.83;1460042;98;25879;-75
2022/05/18 11:11:19;;;;;;;1.80;1.00;;;;;;;23.54;24.01;98247.70;1460240;98;26690;-76
2022/05/18 11:13:59;;;;;;;2.90;1.10;;;;;;;23.42;24.31;98252.62;1460998;96;25814;-75
2022/05/18 11:16:40;;;;;;;2.67;0.90;;;;;;;23.50;24.68;98252.06;1453351;98;25639;-76
2022/05/18 11:19:47;;;;;;;1.07;0.80;;;;;;;23.40;24.96;98246.00;1491408;93;27456;-78
2022/05/18 11:22:41;;;;;;;2.92;0.90;;;;;;;23.39;24.88;98242.14;1583356;88;25815;-76
2022/05/18 11:25:21;;;;;;;2.08;1.00;;;;;;;23.48;24.59;98240.48;1594937;88;25902;-76
2022/05/18 11:28:01;;;;;;;3.87;1.02;;;;;;;23.38;23.20;98239.11;1555322;92;25781;-77
2022/05/18 11:30:36;;;;;;;1.62;0.90;;;;;;;23.10;24.32;98235.74;1522106;93;25853;-76
2022/05/18 11:33:14;;;;;;;3.10;1.00;;;;;;;23.25;24.13;98239.09;1527763;92;27482;-75
2022/05/18 11:36:06;;;;;;;2.98;0.88;;;;;;;23.38;23.73;98237.73;1497904;94;25858;-76
2022/05/18 11:38:55;;;;;;;1.73;0.93;;;;;;;23.49;23.64;98239.39;1446657;97;25839;-76
2022/05/18 11:41:42;;;;;;;1.42;0.90;;;;;;;23.46;23.12;98232.49;1446600;97;25820;-78
2022/05/18 11:44:36;;;;;;;3.10;1.10;;;;;;;23.47;23.65;98240.21;1419271;99;26089;-77
2022/05/18 11:47:29;;;;;;;1.05;0.88;;;;;;;23.26;23.72;98241.58;1423414;99;27441;-78
2022/05/18 11:50:28;;;;;;;1.25;0.88;;;;;;;23.38;22.76;98237.73;1421180;99;25919;-76
2022/05/18 11:53:24;;;;;;;1.10;0.80;;;;;;;23.32;22.07;98233.58;1417856;99;25885;-75
2022/05/18 11:56:14;;;;;;;3.65;0.90;;;;;;;22.71;22.40;98225.68;1378683;102;25909;-75
2022/05/18 12:01:52;;;;;;;4.03;0.90;;;;;;;22.99;22.83;98230.77;1311617;109;27497;-75
2022/05/18 12:04:42;;;;;;;0.65;0.60;;;;;;;23.09;23.40;98231.88;1312328;109;25896;-76
2022/05/18 12:07:40;;;;;;;0.72;0.70;;;;;;;23.12;22.69;98233.55;1284422;110;25998;-75
2022/05/18 12:10:15;;;;;;;1.80;0.72;;;;;;;23.03;22.72;98231.06;1315001;108;26200;-76
2022/05/18 12:13:08;;;;;;;0.68;0.68;;;;;;;23.03;22.32;98230.23;1314740;109;25939;-77
2022/05/18 12:15:48;;;;;;;3.50;0.80;;;;;;;22.94;22.71;98227.19;1330545;106;27661;-77
2022/05/18 12:18:23;;;;;;;1.07;0.80;;;;;;;23.02;23.06;98227.20;1348644;106;25949;-75
2022/05/18 12:21:09;;;;;;;2.75;0.90;;;;;;;23.08;22.67;98229.67;1364493;105;25913;-77
2022/05/18 12:23:41;;;;;;;1.70;0.78;;;;;;;23.09;22.37;98227.20;1334640;107;25870;-77
2022/05/18 12:26:08;;;;;;;2.12;1.32;;;;;;;23.12;22.12;98229.42;1334751;107;26619;-76