Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:45;;;;;;;;;;;;;;;;;;;;;
2022/01/23 00:07:09;;;;;;;27.17;10.23;;;;;;;-0.68;100.00;102823.19;9848953;30;20135;-93
2022/01/23 00:12:19;;;;;;;27.92;9.57;;;;;;;-0.25;100.00;102782.41;9846665;30;20035;-96
2022/01/23 00:17:36;;;;;;;25.98;8.43;;;;;;;-0.83;100.00;102749.59;9848670;30;20040;-94
2022/01/23 00:22:48;;;;;;;25.85;9.15;;;;;;;0.01;100.00;102829.78;9833095;30;20078;-93
2022/01/23 00:34:12;;;;;;;;;;;;;;;;;;;;;
2022/01/23 00:39:36;;;;;;;16.77;7.25;;;;;;;0.69;100.00;102873.34;9861756;30;20066;-95
2022/01/23 00:45:11;;;;;;;;;;;;;;;;;;;;;
2022/01/23 00:56:55;;;;;;;14.02;6.00;;;;;;;1.28;100.00;102934.81;9854777;30;20104;-93
2022/01/23 01:02:07;;;;;;;15.45;7.28;;;;;;;2.58;100.00;103247.81;9845602;30;20150;-92
2022/01/23 01:07:22;;;;;;;15.63;6.00;;;;;;;-1.10;100.00;102667.19;9846146;30;20035;-92
2022/01/23 01:12:37;;;;;;;;;;;;;;;;;;;;;
2022/01/23 01:35:04;;;;;;;;;;;;;;;;;;;;;
2022/01/23 01:40:43;;;;;;;;;;;;;;;;;;;;;
2022/01/23 01:46:20;;;;;;;;;;;;;;;;;;;;;
2022/01/23 01:51:52;;;;;;;23.60;9.13;;;;;;;3.11;100.00;103218.38;9861880;30;20040;-92
2022/01/23 01:57:50;;;;;;;;;;;;;;;;;;;;;
2022/01/23 02:08:21;;;;;;;20.45;14.20;;;;;;;-2.36;100.00;102483.56;9856248;30;20051;-94
2022/01/23 02:08:56;;;;;;;22.13;12.70;;;;;;;3.01;100.00;103181.13;9846970;30;20508;-94
2022/01/23 02:25:12;;;;;;;;;;;;;;;;;;;;;
2022/01/23 02:58:15;;;;;;;;;;;;;;;;;;;;;
2022/01/23 03:03:57;;;;;;;43.65;28.13;;;;;;;3.10;100.00;103301.91;9844488;30;20421;-95
2022/01/23 03:26:32;;;;;;;19.67;8.32;;;;;;;1.52;100.00;102966.06;9852228;30;20131;-96
2022/01/23 03:32:00;;;;;;;14.98;6.82;;;;;;;-2.77;100.00;102276.78;9845528;30;20405;-92
2022/01/23 03:37:06;;;;;;;9.95;5.32;;;;;;;0.41;100.00;102856.84;9828811;30;20051;-93
2022/01/23 03:42:34;;;;;;;;;;;;;;;;;;;;;
2022/01/23 03:47:52;;;;;;;;;;;;;;;;;;;;;
2022/01/23 03:53:12;;;;;;;;;;;;;;;;;;;;;
2022/01/23 03:58:30;;;;;;;9.05;5.22;;;;;;;-1.71;100.00;102542.84;9865743;30;20470;-93
2022/01/23 04:04:10;;;;;;;9.40;5.20;;;;;;;0.51;100.00;102882.13;9852227;30;20105;-93
2022/01/23 04:09:24;;;;;;;12.53;5.60;;;;;;;-1.45;100.00;102500.06;9850082;30;20397;-92
2022/01/23 04:14:35;;;;;;;13.88;5.28;;;;;;;0.49;100.00;102881.41;9847367;30;20047;-91
2022/01/23 05:09:21;;;;;;;12.45;6.18;;;;;;;-0.97;100.00;102745.41;9844991;30;20036;-92
2022/01/23 05:14:28;;;;;;;;;;;;;;;4.58;100.00;103449.28;9846184;30;20036;-93
2022/01/23 05:19:32;;;;;;;;;;;;;;;4.54;100.00;103458.78;9859663;30;20067;-93
2022/01/23 05:24:59;;;;;;;11.05;5.40;;;;;;;-2.35;100.00;102597.75;9859414;30;19918;-93
2022/01/23 05:30:04;;;;;;;12.63;5.47;;;;;;;-1.51;100.00;102630.25;9846225;30;20063;-92
2022/01/23 05:35:21;;;;;;;;;;;;;;;;;;;;;
2022/01/23 05:40:27;;;;;;;11.90;6.70;;;;;;;-0.63;100.00;102727.09;9845551;30;20070;-92
2022/01/23 05:45:37;;;;;;;10.65;5.85;;;;;;;0.79;100.00;102950.97;9831197;30;20146;-93
2022/01/23 05:50:45;;;;;;;20.75;7.07;;;;;;;-1.77;100.00;102633.34;9831608;30;20035;-92
2022/01/23 05:55:46;;;;;;;12.60;7.07;;;;;;;-0.57;100.00;102879.91;9843396;30;20054;-93
2022/01/23 06:00:56;;;;;;;17.45;6.55;;;;;;;1.16;100.00;103112.28;9844540;30;20105;-93
2022/01/23 06:05:59;;;;;;;15.32;8.02;;;;;;;-2.40;100.00;102455.16;9829340;30;20036;-92
2022/01/23 06:11:02;;;;;;;15.98;7.40;;;;;;;-3.15;100.00;102447.94;9842833;30;20043;-91
2022/01/23 06:16:06;;;;;;;14.82;6.70;;;;;;;-1.59;100.00;102730.84;9845737;30;20044;-91
2022/01/23 06:21:11;;;;;;;17.10;6.97;;;;;;;-0.31;100.00;102874.97;9847404;30;20417;-91
2022/01/23 06:26:21;;;;;;;13.07;7.15;;;;;;;2.76;100.00;103470.13;9830175;30;20036;-91
2022/01/23 06:31:29;;;;;;;;;;;;;;;4.18;100.00;103464.09;9842552;30;20031;-92
2022/01/23 06:36:38;;;;;;;19.30;7.65;;;;;;;1.83;100.00;103329.88;9857619;30;19914;-91
2022/01/23 06:41:41;;;;;;;18.50;7.40;;;;;;;-0.92;100.00;102628.75;9827497;30;20052;-91
2022/01/23 06:46:43;;;;;;;14.65;6.88;;;;;;;0.95;100.00;103088.78;9842437;30;20047;-91
2022/01/23 06:51:47;;;;;;;13.68;6.20;;;;;;;0.58;100.00;102993.59;9828363;30;20067;-93
2022/01/23 06:56:50;;;;;;;17.83;7.97;;;;;;;-3.26;100.00;102386.88;9828374;30;20059;-91
2022/01/23 07:01:54;;;;;;;14.98;6.78;;;;;;;-0.56;100.00;102875.34;9842505;30;20048;-91
2022/01/23 07:07:02;;;;;;;16.30;7.20;;;;;;;-1.97;100.00;102715.13;9829713;30;20485;-91
2022/01/23 07:12:03;;;;;;;20.10;9.10;;;;;;;0.37;100.00;103148.06;9842246;30;20032;-93
2022/01/23 07:17:09;;;;;;;15.33;8.00;;;;;;;2.09;100.00;103287.66;9827968;30;20046;-92
2022/01/23 07:22:20;;;;;;;18.67;8.40;;;;;;;-0.92;100.00;102901.84;9845063;30;20042;-96
2022/01/23 07:27:22;;;;;;;22.50;9.07;;;;;;;-0.72;100.00;102875.81;9849455;30;20124;-92
2022/01/23 07:32:25;;;;;;;20.48;8.68;;;;;;;-1.66;100.00;102659.44;9849310;30;20392;-92
2022/01/23 07:37:35;;;;;;;17.77;8.98;;;;;;;-2.61;100.00;102745.50;9849562;30;20059;-95
2022/01/23 07:43:04;;;;;;;23.33;10.05;;;;;;;4.03;100.00;103550.94;9848017;30;20584;-92
2022/01/23 07:48:26;;;;;;;24.97;10.83;;;;;;;-3.75;100.00;102391.72;9851146;30;20047;-91
2022/01/23 07:53:30;;;;;;;25.47;10.50;;;;;;;2.42;100.00;103282.84;9848226;30;20043;-94
2022/01/23 07:58:38;;;;;;;26.52;10.30;;;;;;;-1.31;100.00;102763.66;9832862;30;20063;-93
2022/01/23 08:03:48;;;;;;;36.60;12.73;;;;;;;0.15;100.00;103052.38;9847469;30;20052;-92
2022/01/23 08:08:51;;;;;;;24.42;10.10;;;;;;;-0.17;100.00;102968.47;9847550;30;20113;-94
2022/01/23 08:13:57;;;;;;;28.70;10.25;;;;;;;-0.21;100.00;102834.38;9847846;30;20040;-94
2022/01/23 08:19:03;;;;;;;20.50;9.93;;;;;;;1.04;100.00;103202.91;9847712;30;20036;-92
2022/01/23 08:24:04;;;;;;;20.55;9.30;;;;;;;-1.89;100.00;102772.91;9846437;30;20044;-91
2022/01/23 08:29:07;;;;;;;20.58;8.57;;;;;;;0.15;100.00;102873.59;9832464;30;20493;-95
2022/01/23 08:34:39;;;;;;;18.67;9.20;;;;;;;0.51;100.00;102919.22;9847229;30;20032;-91
2022/01/23 08:46:48;;;;;;;;;;;;;;;;;;;;;
2022/01/23 08:52:19;;;;;;;20.63;9.27;;;;;;;5.04;100.00;103589.44;9859727;30;20043;-91
2022/01/23 08:58:24;;;;;;;12.23;6.45;;;;;;;5.12;100.00;103751.66;9824847;30;20607;-94
2022/01/23 09:03:28;;;;;;;11.93;5.27;;;;;;;0.58;100.00;103031.53;9807647;30;20050;-93
2022/01/23 09:08:38;;;;;;;9.30;5.80;;;;;;;1.22;100.00;103174.16;9838859;30;20286;-91
2022/01/23 09:14:10;;;;;;;10.20;5.53;;;;;;;3.92;100.00;103529.28;9845240;30;20039;-91
2022/01/23 09:19:59;;;;;;;8.88;4.80;;;;;;;0.57;100.00;102897.00;9845929;30;20072;-92
2022/01/23 09:25:05;;;;;;;9.52;4.82;;;;;;;4.08;100.00;103380.63;9869511;29;20392;-91
2022/01/23 09:30:28;;;;;;;8.07;4.50;;;;;;;1.61;100.00;103157.97;9860705;29;20054;-91
2022/01/23 09:35:39;;;;;;;7.07;4.07;;;;;;;1.38;100.00;102859.63;9881891;29;20043;-90
2022/01/23 09:41:05;;;;;;;7.18;4.18;;;;;;;0.69;100.00;102813.69;9884285;29;20070;-92
2022/01/23 09:46:09;;;;;;;4.93;2.85;;;;;;;1.85;100.00;103078.84;9882461;29;20043;-91
2022/01/23 09:51:10;;;;;;;6.25;3.10;;;;;;;0.57;100.00;102927.66;9883472;29;20473;-91
2022/01/23 09:56:13;;;;;;;4.78;3.05;;;;;;;-0.25;100.00;102660.59;9864424;29;20107;-91
2022/01/23 10:01:23;;;;;;;4.95;2.45;;;;;;;3.92;100.00;103430.31;9852603;29;20049;-91
2022/01/23 10:06:29;;;;;;;4.85;2.85;;;;;;;2.33;100.00;103104.25;9862098;29;20453;-92
2022/01/23 10:11:47;;;;;;;5.20;2.10;;;;;;;2.33;100.00;103162.19;9867303;29;20515;-92
2022/01/23 10:16:48;;;;;;;4.65;2.13;;;;;;;0.79;100.00;102716.97;9865873;29;20039;-91
2022/01/23 10:22:39;;;;;;;;;;;;;;;;;;;;;
2022/01/23 10:28:02;;;;;;;7.43;1.70;;;;;;;2.60;100.00;102987.44;9902190;29;20126;-90
2022/01/23 10:33:10;;;;;;;5.00;1.77;;;;;;;4.25;100.00;103307.03;9865674;29;20035;-91
2022/01/23 10:38:23;;;;;;;3.88;1.20;;;;;;;3.42;100.00;103091.84;9894990;29;20388;-91
2022/01/23 10:49:03;;;;;;;3.88;1.65;;;;;;;-0.27;100.00;102642.75;9869309;29;20102;-91
2022/01/23 10:54:06;;;;;;;3.30;1.95;;;;;;;4.89;100.00;103290.66;9880864;29;20031;-89
2022/01/23 10:59:09;;;;;;;3.00;2.00;;;;;;;1.42;100.00;102820.34;9873186;29;20043;-90
2022/01/23 11:04:13;;;;;;;7.18;3.55;;;;;;;3.89;100.00;103133.56;9887779;29;20049;-90
2022/01/23 11:09:16;;;;;;;7.75;4.07;;;;;;;2.00;100.00;102767.69;9884395;29;20097;-89
2022/01/23 11:19:41;;;;;;;3.83;1.95;;;;;;;4.61;100.00;103087.97;9889720;29;20042;-89
2022/01/23 11:24:44;;;;;;;5.43;2.55;;;;;;;0.19;100.00;102433.53;9871180;29;20040;-89
2022/01/23 11:29:59;;;;;;;10.63;0.55;;;;;;;3.95;100.00;103089.31;9870954;29;20050;-88
2022/01/23 11:35:12;;;;;;;0.85;0.20;;;;;;;6.01;100.00;103461.28;9871071;29;20031;-94
2022/01/23 11:56:29;;;;;;;1.73;0.30;;;;;;;4.19;100.00;103165.88;9874706;30;20055;-90
2022/01/23 12:01:35;;;;;;;0.20;0.20;;;;;;;3.72;100.00;103212.41;9891627;29;20067;-91
2022/01/23 12:06:36;;;;;;;2.17;0.20;;;;;;;2.69;100.00;103017.44;9892565;29;20084;-91
2022/01/23 12:11:49;;;;;;;1.13;0.20;;;;;;;0.11;100.00;102633.81;9870122;29;20031;-90
2022/01/23 12:17:00;;;;;;;0.73;0.32;;;;;;;2.28;100.00;102884.53;9875480;29;20047;-90
2022/01/23 12:22:29;;;;;;;0.60;0.40;;;;;;;6.65;100.00;103553.00;9886010;29;20400;-90
2022/01/23 12:27:31;;;;;;;2.95;0.40;;;;;;;3.79;100.00;103235.28;9909425;29;20071;-91
2022/01/23 12:32:34;;;;;;;4.78;1.17;;;;;;;3.91;100.00;103218.75;9890726;29;20095;-91
2022/01/23 12:37:59;;;;;;;3.83;0.75;;;;;;;6.46;100.00;103550.50;9869781;29;20046;-89
2022/01/23 12:43:10;;;;;;;1.70;0.90;;;;;;;6.37;100.00;103557.78;9885743;29;20043;-90
2022/01/23 12:48:29;;;;;;;1.65;0.68;;;;;;;3.38;100.00;103100.47;9883692;29;20031;-91
2022/01/23 12:53:50;;;;;;;3.92;0.70;;;;;;;4.32;100.00;103198.22;9884396;29;20107;-88
2022/01/23 12:58:52;;;;;;;0.82;0.40;;;;;;;2.72;100.00;103077.00;9880344;29;20152;-88
2022/01/23 13:03:57;;;;;;;1.55;0.40;;;;;;;3.40;100.00;103131.13;9860973;29;20116;-88
2022/01/23 13:14:57;;;;;;;1.48;0.30;;;;;;;4.18;100.00;103150.53;9884877;29;20035;-91
2022/01/23 13:30:38;;;;;;;1.25;0.50;;;;;;;-0.27;100.00;102492.06;9883735;29;20555;-89
2022/01/23 13:35:43;;;;;;;1.35;0.47;;;;;;;1.22;100.00;102702.03;9854058;29;20023;-88
2022/01/23 13:40:45;;;;;;;1.35;0.52;;;;;;;3.51;100.00;103056.53;9875807;29;20154;-90
2022/01/23 14:02:34;;;;;;;1.08;0.70;;;;;;;4.96;100.00;103277.22;9797035;30;20401;-88
2022/01/23 14:07:35;;;;;;;1.85;0.85;;;;;;;2.52;100.00;103022.69;9819141;30;20082;-89
2022/01/23 14:12:35;;;;;;;1.40;0.60;;;;;;;4.43;100.00;103388.91;9827009;30;20112;-89
2022/01/23 14:17:39;;;;;;;2.60;0.70;;;;;;;2.43;100.00;102958.31;9835827;30;20178;-89
2022/01/23 15:17:44;;;;;;;2.97;1.80;;;;;;;6.01;100.00;103537.84;10395974;24;20145;31
2022/01/23 15:22:53;;;;;;;5.60;1.85;;;;;;;5.90;100.00;103685.72;4313215;24;20331;-92
2022/01/23 15:27:53;;;;;;;3.53;1.52;;;;;;;4.51;100.00;103344.53;9805908;30;20083;-90
2022/01/23 15:32:54;;;;;;;4.65;1.30;;;;;;;-0.18;100.00;102582.38;9804568;30;20561;-92
