Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:12;;;;;;;39.30;21.15;;;;;;;;;;5077691;28;20024;-68
2023/03/16 00:02:58;;;;;;;37.40;20.45;;;;;;;;;;5076596;28;20031;-68
2023/03/16 00:05:47;;;;;;;39.58;22.42;;;;;;;;;;5077278;28;20099;-69
2023/03/16 00:08:34;;;;;;;37.75;20.95;;;;;;;;;;5077342;28;20453;-68
2023/03/16 00:11:20;;;;;;;37.25;21.60;;;;;;;;;;5076141;28;20409;-69
2023/03/16 00:14:05;;;;;;;34.95;20.25;;;;;;;;;;5076256;28;20028;-68
2023/03/16 00:16:51;;;;;;;39.35;21.73;;;;;;;;;;5077408;28;20409;-69
2023/03/16 00:19:36;;;;;;;39.42;20.85;;;;;;;;;;5077143;28;20020;-68
2023/03/16 00:22:26;;;;;;;36.72;20.73;;;;;;;;;;5076529;28;20112;-68
2023/03/16 00:25:13;;;;;;;40.83;21.55;;;;;;;;;;5077592;28;20017;-69
2023/03/16 00:28:02;;;;;;;41.30;23.08;;;;;;;;;;5076927;28;20024;-68
2023/03/16 00:30:48;;;;;;;39.67;22.17;;;;;;;;;;5076754;28;20111;-70
2023/03/16 00:33:33;;;;;;;41.72;22.13;;;;;;;;;;5076119;28;20105;-67
2023/03/16 00:36:21;;;;;;;43.28;23.30;;;;;;;;;;5077998;28;20020;-69
2023/03/16 00:39:07;;;;;;;42.08;24.13;;;;;;;;;;5077721;28;20025;-68
2023/03/16 00:41:57;;;;;;;44.65;22.83;;;;;;;;;;5077670;28;20017;-69
2023/03/16 00:44:43;;;;;;;40.30;23.67;;;;;;;;;;5076796;28;20021;-69
2023/03/16 00:47:30;;;;;;;38.30;23.25;;;;;;;;;;5077023;28;20031;-68
2023/03/16 00:50:15;;;;;;;42.25;23.92;;;;;;;;;;5077157;28;20032;-68
2023/03/16 00:53:01;;;;;;;42.13;23.10;;;;;;;;;;5076615;28;20342;-69
2023/03/16 00:55:46;;;;;;;34.22;20.83;;;;;;;;;;5062329;28;20040;-69
2023/03/16 00:58:35;;;;;;;44.47;22.77;;;;;;;;;;5077095;28;20330;-69
2023/03/16 01:01:21;;;;;;;42.40;23.05;;;;;;;;;;5078579;28;20028;-69
2023/03/16 01:04:08;;;;;;;49.45;24.83;;;;;;;;;;5076366;28;20020;-69
2023/03/16 01:06:54;;;;;;;45.92;25.50;;;;;;;;;;5076350;28;20048;-69
2023/03/16 01:09:40;;;;;;;43.67;24.20;;;;;;;;;;5077560;28;20055;-69
2023/03/16 01:12:27;;;;;;;47.40;25.20;;;;;;;;;;5077685;28;20037;-68
2023/03/16 01:15:12;;;;;;;45.13;25.42;;;;;;;;;;5061984;28;20021;-69
2023/03/16 01:17:58;;;;;;;47.00;25.80;;;;;;;;;;5076734;28;20028;-69
2023/03/16 01:20:49;;;;;;;42.35;24.85;;;;;;;;;;5075835;28;20031;-68
2023/03/16 01:23:36;;;;;;;45.65;24.38;;;;;;;;;;5074725;28;20036;-69
2023/03/16 01:26:24;;;;;;;41.80;24.17;;;;;;;;;;5076558;28;20028;-67
2023/03/16 01:29:11;;;;;;;51.28;24.42;;;;;;;;;;5075480;28;20035;-69
2023/03/16 01:31:56;;;;;;;45.67;25.08;;;;;;;;;;5075777;28;20033;-70
2023/03/16 01:34:42;;;;;;;45.00;25.45;;;;;;;;;;5074494;28;20035;-69
2023/03/16 01:37:27;;;;;;;47.50;26.27;;;;;;;;;;5076347;28;20052;-69
2023/03/16 01:40:13;;;;;;;49.10;27.98;;;;;;;;;;5076303;28;20021;-69
2023/03/16 01:43:00;;;;;;;55.17;27.85;;;;;;;;;;5075664;28;20013;-68
2023/03/16 01:46:04;;;;;;;49.35;26.58;;;;;;;;;;5075135;28;20350;-70
2023/03/16 01:48:50;;;;;;;52.65;26.17;;;;;;;;;;5075491;28;20017;-68
2023/03/16 01:51:41;;;;;;;43.00;25.70;;;;;;;;;;5061758;28;20490;-68
2023/03/16 01:54:30;;;;;;;46.60;26.30;;;;;;;;;;5061223;28;20029;-69
2023/03/16 01:57:18;;;;;;;49.40;26.20;;;;;;;;;;5059944;28;20020;-69
2023/03/16 02:00:09;;;;;;;54.78;28.27;;;;;;;;;;5075138;28;20027;-69
2023/03/16 02:02:57;;;;;;;51.75;28.38;;;;;;;;;;5061441;28;20099;-68
2023/03/16 02:05:44;;;;;;;53.63;28.08;;;;;;;;;;5074805;28;20087;-69
2023/03/16 02:08:30;;;;;;;57.40;29.88;;;;;;;;;;5075147;28;20050;-69
2023/03/16 02:11:16;;;;;;;56.20;28.90;;;;;;;;;;5075160;28;20017;-68
2023/03/16 02:14:05;;;;;;;51.83;28.67;;;;;;;;;;5074890;28;20020;-69
2023/03/16 02:16:50;;;;;;;52.47;29.55;;;;;;;;;;5075447;28;20025;-68
2023/03/16 02:19:36;;;;;;;57.22;31.63;;;;;;;;;;5075897;28;20440;-69
2023/03/16 02:22:23;;;;;;;61.78;31.00;;;;;;;;;;5074643;28;20134;-69
2023/03/16 02:25:11;;;;;;;57.95;29.80;;;;;;;;;;5076031;28;20085;-69
2023/03/16 02:28:11;;;;;;;56.90;30.55;;;;;;;;;;5074775;28;20020;-68
2023/03/16 02:30:56;;;;;;;58.42;31.13;;;;;;;;;;5073849;28;20094;-68
2023/03/16 02:33:43;;;;;;;56.30;30.63;;;;;;;;;;5075679;28;20453;-69
2023/03/16 02:36:29;;;;;;;57.95;30.90;;;;;;;;;;5074776;28;20028;-70
2023/03/16 02:39:15;;;;;;;51.30;29.67;;;;;;;;;;5075981;28;20090;-69
2023/03/16 02:42:01;;;;;;;57.13;30.38;;;;;;;;;;5074688;28;20074;-71
2023/03/16 02:44:53;;;;;;;59.30;30.23;;;;;;;;;;5074366;28;20318;-69
2023/03/16 02:47:42;;;;;;;63.70;32.28;;;;;;;;;;5074973;28;20113;-69
2023/03/16 02:50:28;;;;;;;57.25;29.98;;;;;;;;;;5073709;28;20017;-69
2023/03/16 02:53:14;;;;;;;57.55;30.00;;;;;;;;;;5074638;28;20146;-69
2023/03/16 02:56:01;;;;;;;54.65;30.65;;;;;;;;;;5075873;28;20404;-69
2023/03/16 02:58:47;;;;;;;53.83;29.20;;;;;;;;;;5078623;28;20017;-68
2023/03/16 03:01:33;;;;;;;54.88;30.65;;;;;;;;;;5078329;28;20036;-69
2023/03/16 03:04:22;;;;;;;60.13;29.67;;;;;;;;;;5077858;28;20098;-67
2023/03/16 03:07:07;;;;;;;55.22;28.92;;;;;;;;;;5064950;28;20433;-68
2023/03/16 03:09:53;;;;;;;56.28;30.70;;;;;;;;;;5078551;28;20111;-68
2023/03/16 03:12:39;;;;;;;51.53;29.90;;;;;;;;;;5077881;28;20021;-69
2023/03/16 03:15:24;;;;;;;52.38;29.02;;;;;;;;;;5077431;28;20032;-68
2023/03/16 03:18:10;;;;;;;56.75;30.05;;;;;;;;;;5078341;28;20070;-68
2023/03/16 03:20:55;;;;;;;54.10;29.35;;;;;;;;;;5077635;28;20017;-68
2023/03/16 03:23:45;;;;;;;55.35;29.17;;;;;;;;;;5077868;28;20013;-68
2023/03/16 03:26:30;;;;;;;52.67;28.13;;;;;;;;;;5076317;28;20032;-69
2023/03/16 03:29:16;;;;;;;49.60;27.23;;;;;;;;;;5077638;28;20024;-68
2023/03/16 03:32:05;;;;;;;48.63;27.95;;;;;;;;;;5077453;28;20024;-69
2023/03/16 03:34:51;;;;;;;49.13;26.17;;;;;;;;;;5077457;28;20355;-69
2023/03/16 03:37:38;;;;;;;50.75;28.48;;;;;;;;;;5077312;28;20086;-70
2023/03/16 03:40:23;;;;;;;46.90;26.25;;;;;;;;;;5077703;28;20040;-69
2023/03/16 03:43:09;;;;;;;45.80;25.20;;;;;;;;;;5078193;28;20024;-67
2023/03/16 03:45:56;;;;;;;43.03;24.52;;;;;;;;;;5077859;28;20051;-69
2023/03/16 03:48:42;;;;;;;46.33;24.27;;;;;;;;;;5078042;28;20032;-69
2023/03/16 03:51:27;;;;;;;40.60;24.15;;;;;;;;;;5078236;28;20035;-68
2023/03/16 03:54:13;;;;;;;42.97;24.85;;;;;;;;;;5077450;28;20411;-68
2023/03/16 03:56:58;;;;;;;48.30;23.58;;;;;;;;;;5078105;28;20028;-67
2023/03/16 03:59:44;;;;;;;41.28;24.10;;;;;;;;;;5077451;28;20062;-68
2023/03/16 04:02:30;;;;;;;44.63;23.73;;;;;;;;;;5077420;28;20013;-68
2023/03/16 04:05:15;;;;;;;39.97;22.98;;;;;;;;;;5077689;28;20093;-68
2023/03/16 04:08:01;;;;;;;44.28;24.42;;;;;;;;;;5076085;28;20044;-68
2023/03/16 04:10:46;;;;;;;42.63;24.25;;;;;;;;;;5078601;28;20102;-68
2023/03/16 04:13:32;;;;;;;42.25;23.02;;;;;;;;;;5062519;28;20116;-68
2023/03/16 04:16:18;;;;;;;46.17;24.23;;;;;;;;;;5078049;28;20024;-69
2023/03/16 04:19:03;;;;;;;42.25;24.05;;;;;;;;;;5077324;28;20017;-67
2023/03/16 04:21:50;;;;;;;41.88;23.35;;;;;;;;;;5077263;28;20027;-68
2023/03/16 04:24:35;;;;;;;38.78;22.63;;;;;;;;;;5077286;28;20039;-67
2023/03/16 04:27:21;;;;;;;46.95;24.38;;;;;;;;;;5062884;28;20031;-69
2023/03/16 04:30:10;;;;;;;47.47;24.10;;;;;;;;;;5078316;28;20044;-68
2023/03/16 04:32:55;;;;;;;40.63;23.50;;;;;;;;;;5077003;28;20365;-68
2023/03/16 04:35:41;;;;;;;44.92;22.98;;;;;;;;;;5077846;28;20081;-67
2023/03/16 04:38:27;;;;;;;42.83;21.25;;;;;;;;;;5078220;28;20036;-68
2023/03/16 04:41:13;;;;;;;34.00;20.15;;;;;;;;;;5075868;28;20042;-69
2023/03/16 04:43:58;;;;;;;31.08;18.58;;;;;;;;;;5077347;28;20429;-68
2023/03/16 04:46:44;;;;;;;30.73;19.00;;;;;;;;;;5077586;28;20046;-69
2023/03/16 04:49:29;;;;;;;29.60;17.42;;;;;;;;;;5076643;28;20017;-68
2023/03/16 04:52:15;;;;;;;27.95;16.30;;;;;;;;;;5075951;28;20039;-68
2023/03/16 04:55:01;;;;;;;32.08;17.15;;;;;;;;;;5077093;28;20090;-69
2023/03/16 04:57:46;;;;;;;30.25;16.00;;;;;;;;;;5076752;28;20349;-68
2023/03/16 05:00:32;;;;;;;28.65;16.40;;;;;;;;;;5062324;28;20085;-69
2023/03/16 05:03:18;;;;;;;25.17;14.98;;;;;;;;;;5076897;28;20024;-69
2023/03/16 05:06:04;;;;;;;32.63;16.30;;;;;;;;;;5076629;28;20459;-67
2023/03/16 05:08:49;;;;;;;29.80;16.05;;;;;;;;;;5075853;28;20067;-69
2023/03/16 05:11:35;;;;;;;22.88;14.93;;;;;;;;;;5075139;28;20028;-69
2023/03/16 05:14:21;;;;;;;30.67;16.55;;;;;;;;;;5075507;28;20034;-69
2023/03/16 05:17:06;;;;;;;27.30;16.17;;;;;;;;;;5061814;28;20027;-68
2023/03/16 05:19:52;;;;;;;25.52;15.55;;;;;;;;;;5075990;28;20020;-69
2023/03/16 05:22:41;;;;;;;24.73;15.88;;;;;;;;;;5077114;28;20008;-70
2023/03/16 05:25:27;;;;;;;29.75;15.52;;;;;;;;;;5075697;28;20437;-69
2023/03/16 05:28:13;;;;;;;30.25;14.88;;;;;;;;;;5061949;28;20028;-69
2023/03/16 05:31:02;;;;;;;23.92;14.98;;;;;;;;;;5075384;28;20020;-68
2023/03/16 05:33:48;;;;;;;24.40;14.52;;;;;;;;;;5075515;28;20444;-68
2023/03/16 05:36:35;;;;;;;25.35;13.85;;;;;;;;;;5076760;28;20407;-68
2023/03/16 05:39:21;;;;;;;26.50;14.65;;;;;;;;;;5075353;28;20129;-69
2023/03/16 05:42:07;;;;;;;23.90;14.73;;;;;;;;;;5076549;28;20024;-69
2023/03/16 05:44:53;;;;;;;27.77;15.80;;;;;;;;;;5061323;28;20021;-67
2023/03/16 05:47:38;;;;;;;26.27;15.02;;;;;;;;;;5075151;28;20024;-69
2023/03/16 05:50:25;;;;;;;24.92;14.75;;;;;;;;;;5075047;28;20090;-68
2023/03/16 05:53:10;;;;;;;23.80;14.55;;;;;;;;;;5075913;28;20024;-70
2023/03/16 05:55:56;;;;;;;29.52;15.23;;;;;;;;;;5074583;28;20055;-69
2023/03/16 05:58:41;;;;;;;30.00;16.13;;;;;;;;;;5075767;28;20104;-69
2023/03/16 06:01:27;;;;;;;29.38;15.43;;;;;;;;;;5075507;28;20016;-68
2023/03/16 06:04:13;;;;;;;31.02;16.08;;;;;;;;;;5076541;28;20437;-67
2023/03/16 06:06:58;;;;;;;33.20;16.17;;;;;;;;;;5075448;28;20110;-68
2023/03/16 06:09:44;;;;;;;32.72;15.88;;;;;;;;;;5075826;28;20460;-70
2023/03/16 06:12:30;;;;;;;28.50;15.57;;;;;;;;;;5076092;28;20082;-68
2023/03/16 06:15:15;;;;;;;36.85;16.25;;;;;;;;;;5075539;28;20024;-69
2023/03/16 06:18:01;;;;;;;29.50;15.40;;;;;;;;;;5061650;28;20008;-70
2023/03/16 06:20:47;;;;;;;35.92;16.05;;;;;;;;;;5074754;28;20441;-71
2023/03/16 06:23:32;;;;;;;31.30;15.98;;;;;;;;;;5073761;28;20436;-70
2023/03/16 06:26:18;;;;;;;33.17;16.20;;;;;;;;;;5075108;28;20052;-69
2023/03/16 06:29:04;;;;;;;26.00;15.50;;;;;;;;;;5060877;28;20039;-69
2023/03/16 06:31:51;;;;;;;24.38;14.35;;;;;;;;;;5074209;28;20052;-68
2023/03/16 06:34:36;;;;;;;24.17;13.43;;;;;;;;;;5074734;28;20024;-70
2023/03/16 06:37:22;;;;;;;26.23;13.20;;;;;;;;;;5075455;28;20032;-70
2023/03/16 06:40:08;;;;;;;22.85;13.30;;;;;;;;;;5075599;28;20437;-69
2023/03/16 06:42:54;;;;;;;23.45;14.52;;;;;;;;;;5074611;28;20099;-70
2023/03/16 06:45:41;;;;;;;24.25;14.18;;;;;;;;;;5074879;28;20099;-69
2023/03/16 06:48:27;;;;;;;24.20;13.82;;;;;;;;;;5060388;28;20036;-70
2023/03/16 06:51:12;;;;;;;29.23;13.88;;;;;;;;;;5074951;28;20448;-70
2023/03/16 06:53:58;;;;;;;31.42;14.93;;;;;;;;;;5074378;28;20028;-70
2023/03/16 06:56:44;;;;;;;28.13;15.30;;;;;;;;;;5074020;28;20031;-70
2023/03/16 06:59:30;;;;;;;24.98;14.27;;;;;;;;;;5073669;28;20020;-69
2023/03/16 07:02:15;;;;;;;22.65;12.57;;;;;;;;;;5074731;28;20027;-70
2023/03/16 07:05:01;;;;;;;26.48;14.60;;;;;;;;;;5074832;28;20353;-68
2023/03/16 07:07:47;;;;;;;26.30;12.85;;;;;;;;;;5073472;28;20076;-69
2023/03/16 07:10:33;;;;;;;31.70;17.15;;;;;;;;;;5075039;28;20425;-69
2023/03/16 07:13:18;;;;;;;22.25;12.63;;;;;;;;;;5073726;28;20029;-70
2023/03/16 07:16:04;;;;;;;25.08;13.05;;;;;;;;;;5061010;28;20031;-70
2023/03/16 07:18:51;;;;;;;25.38;13.77;;;;;;;;;;5074513;28;20024;-70
2023/03/16 07:21:39;;;;;;;23.33;13.13;;;;;;;;;;5074094;28;20025;-69
2023/03/16 07:24:25;;;;;;;22.20;12.88;;;;;;;;;;5073294;28;20035;-69
2023/03/16 07:27:10;;;;;;;25.98;14.18;;;;;;;;;;5073881;28;20032;-72
2023/03/16 07:29:56;;;;;;;22.17;13.75;;;;;;;;;;5074028;28;20021;-69
2023/03/16 07:32:42;;;;;;;21.58;13.00;;;;;;;;;;5073486;28;20012;-69
2023/03/16 07:35:28;;;;;;;21.92;13.20;;;;;;;;;;5074285;28;20024;-70
2023/03/16 07:38:14;;;;;;;24.27;13.68;;;;;;;;;;5073437;28;20100;-71
2023/03/16 07:40:59;;;;;;;31.30;15.52;;;;;;;;;;5074350;28;20412;-69
2023/03/16 07:43:45;;;;;;;30.13;17.05;;;;;;;;;;5076854;28;20029;-69
2023/03/16 07:46:31;;;;;;;26.73;16.00;;;;;;;;;;5078210;28;20024;-69
2023/03/16 07:49:17;;;;;;;32.42;17.80;;;;;;;;;;5078343;28;20437;-69
2023/03/16 07:52:02;;;;;;;32.15;18.50;;;;;;;;;;5078832;28;20078;-69
2023/03/16 07:54:48;;;;;;;31.25;16.58;;;;;;;;;;5077541;28;20035;-70
2023/03/16 07:57:34;;;;;;;34.05;16.67;;;;;;;;;;5078494;28;20360;-69
2023/03/16 08:00:22;;;;;;;31.90;16.83;;;;;;;;;;5078448;28;20437;-69
2023/03/16 08:03:08;;;;;;;34.33;16.25;;;;;;;;;;5077776;28;20031;-70
2023/03/16 08:05:54;;;;;;;32.30;17.27;;;;;;;;;;5077228;28;20461;-68
2023/03/16 08:08:39;;;;;;;32.63;16.65;;;;;;;;;;5078003;28;20074;-70
2023/03/16 08:11:25;;;;;;;34.75;16.65;;;;;;;;;;5077266;28;20380;-68
2023/03/16 08:14:11;;;;;;;36.78;16.27;;;;;;;;;;5078442;28;20120;-69
2023/03/16 08:16:56;;;;;;;33.38;17.42;;;;;;;;;;5079087;28;20059;-69
2023/03/16 08:19:42;;;;;;;36.72;17.23;;;;;;;;;;5078280;28;20023;-68
2023/03/16 08:22:27;;;;;;;33.45;17.20;;;;;;;;;;5076470;28;20024;-71
2023/03/16 08:25:14;;;;;;;31.80;17.90;;;;;;;;;;5076895;28;20039;-69
2023/03/16 08:27:59;;;;;;;34.88;18.30;;;;;;;;;;5077977;28;20013;-69
2023/03/16 08:30:45;;;;;;;34.45;17.05;;;;;;;;;;5062310;28;20457;-69
2023/03/16 08:33:31;;;;;;;34.28;16.77;;;;;;;;;;5078070;28;20480;-69
2023/03/16 08:36:17;;;;;;;32.53;16.83;;;;;;;;;;5077321;28;20032;-69
2023/03/16 08:39:04;;;;;;;27.45;15.52;;;;;;;;;;5076461;28;20043;-68
2023/03/16 08:41:50;;;;;;;28.63;15.73;;;;;;;;;;5076838;28;20020;-69
2023/03/16 08:44:36;;;;;;;29.40;15.95;;;;;;;;;;5076765;28;20020;-69
2023/03/16 08:47:23;;;;;;;30.42;16.67;;;;;;;;;;5076338;28;20037;-69
2023/03/16 08:50:09;;;;;;;32.30;16.70;;;;;;;;;;5076910;28;20115;-69
2023/03/16 08:52:55;;;;;;;26.25;15.25;;;;;;;;;;5074661;28;20032;-69
2023/03/16 08:55:40;;;;;;;25.58;15.05;;;;;;;;;;5075350;28;20020;-68
2023/03/16 08:58:26;;;;;;;26.40;14.88;;;;;;;;;;5075737;28;20353;-69
2023/03/16 09:01:13;;;;;;;33.53;16.80;;;;;;;;;;5076118;28;20020;-69
2023/03/16 09:03:59;;;;;;;27.60;15.68;;;;;;;;;;5076233;28;20383;-69
2023/03/16 09:06:46;;;;;;;29.17;14.93;;;;;;;;;;5075771;28;20109;-69
2023/03/16 09:09:33;;;;;;;24.58;13.07;;;;;;;;;;5077392;28;20099;-68
2023/03/16 09:12:19;;;;;;;22.95;12.80;;;;;;;;;;5075647;28;20032;-71
2023/03/16 09:15:05;;;;;;;23.30;14.20;;;;;;;;;;5076174;28;20021;-68
2023/03/16 09:17:52;;;;;;;23.65;12.93;;;;;;;;;;5076504;28;20017;-68
2023/03/16 09:20:39;;;;;;;25.00;13.73;;;;;;;;;;5074827;28;20044;-70
2023/03/16 09:23:25;;;;;;;30.73;14.43;;;;;;;;;;5076459;28;20024;-69
2023/03/16 09:26:11;;;;;;;30.42;15.75;;;;;;;;;;5076221;28;20115;-70
2023/03/16 09:28:56;;;;;;;26.80;14.30;;;;;;;;;;5075897;28;20452;-70
2023/03/16 09:31:42;;;;;;;26.23;14.07;;;;;;;;;;5076249;28;20024;-69
2023/03/16 09:34:27;;;;;;;25.90;13.30;;;;;;;;;;5075643;28;20061;-69
2023/03/16 09:37:14;;;;;;;27.77;14.15;;;;;;;;;;5061313;28;20028;-70
2023/03/16 09:40:00;;;;;;;33.53;13.52;;;;;;;;;;5074323;28;20039;-68
2023/03/16 09:42:51;;;;;;;27.58;14.15;;;;;;;;;;5075689;28;20111;-69
2023/03/16 09:45:45;;;;;;;29.65;14.50;;;;;;;;;;5075342;28;20020;-69
2023/03/16 09:48:32;;;;;;;24.85;14.25;;;;;;;;;;5061582;28;20031;-68
2023/03/16 09:51:27;;;;;;;28.08;15.35;;;;;;;;;;5075239;28;20089;-68
2023/03/16 09:54:26;;;;;;;32.33;15.95;;;;;;;;;;5074909;28;20352;-69
2023/03/16 09:57:34;;;;;;;37.60;17.30;;;;;;;;;;5075384;28;20021;-69
2023/03/16 10:00:21;;;;;;;30.55;15.77;;;;;;;;;;5074742;28;20028;-69
2023/03/16 10:03:13;;;;;;;32.95;16.48;;;;;;;;;;5075816;28;20023;-69
2023/03/16 10:06:03;;;;;;;52.97;24.65;;;;;;;;;;5074917;28;20476;-69
2023/03/16 10:09:18;;;;;;;46.53;23.40;;;;;;;;;;5074895;28;20364;-69
2023/03/16 10:12:05;;;;;;;40.47;21.13;;;;;;;;;;5069498;28;20020;-70
2023/03/16 10:14:54;;;;;;;37.60;17.08;;;;;;;;;;5074764;28;20021;-70
2023/03/16 10:17:44;;;;;;;29.30;14.25;;;;;;;;;;5075757;28;20035;-69
2023/03/16 10:20:32;;;;;;;24.73;13.73;;;;;;;;;;5074510;28;20024;-68
2023/03/16 10:23:23;;;;;;;27.85;14.00;;;;;;;;;;5075733;28;20044;-69
2023/03/16 10:26:11;;;;;;;25.17;13.10;;;;;;;;;;5074610;28;20457;-69
2023/03/16 10:28:59;;;;;;;25.35;13.50;;;;;;;;;;5075087;28;20107;-70
2023/03/16 10:31:46;;;;;;;25.63;12.55;;;;;;;;;;5074902;28;20040;-69
2023/03/16 10:34:31;;;;;;;23.48;12.57;;;;;;;;;;5073140;28;20090;-69
2023/03/16 10:37:17;;;;;;;28.35;13.18;;;;;;;;;;5061211;28;20021;-70
2023/03/16 10:40:11;;;;;;;20.20;11.40;;;;;;;;;;5075116;28;20095;-69
2023/03/16 10:43:03;;;;;;;22.20;12.27;;;;;;;;;;5075557;28;20467;-69
2023/03/16 10:45:49;;;;;;;21.25;12.18;;;;;;;;;;5075291;28;20020;-68
2023/03/16 10:48:35;;;;;;;20.08;11.20;;;;;;;;;;5075003;28;20036;-72
2023/03/16 10:51:24;;;;;;;19.38;11.98;;;;;;;;;;5073880;28;20020;-69
2023/03/16 10:54:15;;;;;;;20.65;12.32;;;;;;;;;;5075822;28;20103;-68
2023/03/16 10:57:21;;;;;;;18.95;11.05;;;;;;;;;;5060349;28;20361;-68
2023/03/16 11:00:20;;;;;;;18.83;11.13;;;;;;;;;;5060410;28;20033;-68
2023/03/16 11:03:26;;;;;;;17.33;11.02;;;;;;;;;;5076010;28;20032;-68
2023/03/16 11:06:19;;;;;;;19.52;11.63;;;;;;;;;;5072994;28;20055;-68
2023/03/16 11:09:07;;;;;;;20.38;11.90;;;;;;;;;;5074586;28;20064;-69
2023/03/16 11:11:53;;;;;;;22.15;12.23;;;;;;;;;;5074819;28;20078;-69
2023/03/16 11:14:42;;;;;;;20.52;11.43;;;;;;;;;;5074916;28;20028;-69
2023/03/16 11:17:35;;;;;;;20.55;11.85;;;;;;;;;;5074419;28;20025;-68
2023/03/16 11:20:22;;;;;;;18.63;11.05;;;;;;;;;;5078163;28;20024;-69
2023/03/16 11:23:15;;;;;;;22.58;11.35;;;;;;;;;;5077827;28;20096;-68
2023/03/16 11:26:04;;;;;;;19.20;10.90;;;;;;;;;;5078064;28;20028;-68
2023/03/16 11:28:55;;;;;;;18.95;11.25;;;;;;;;;;5078870;28;20024;-69
2023/03/16 11:31:48;;;;;;;21.83;11.70;;;;;;;;;;5078281;28;20488;-68
2023/03/16 11:34:34;;;;;;;25.45;12.55;;;;;;;;;;5078104;28;20029;-69
2023/03/16 11:37:38;;;;;;;22.48;11.38;;;;;;;;;;5077649;28;20028;-68
2023/03/16 11:40:23;;;;;;;27.70;11.95;;;;;;;;;;5062796;28;20016;-70
2023/03/16 11:43:27;;;;;;;21.58;11.65;;;;;;;;;;5076934;28;20033;-69
2023/03/16 11:46:22;;;;;;;28.67;12.32;;;;;;;;;;5064408;28;20104;-68
2023/03/16 11:49:07;;;;;;;28.05;11.93;;;;;;;;;;5076099;28;20025;-68
2023/03/16 11:52:08;;;;;;;31.05;14.52;;;;;;;;;;5076920;28;20461;-69
2023/03/16 11:55:12;;;;;;;32.33;12.80;;;;;;;;;;5076664;28;20033;-69
2023/03/16 11:58:11;;;;;;;26.10;12.40;;;;;;;;;;5076948;28;20028;-68
2023/03/16 12:01:07;;;;;;;21.17;10.75;;;;;;;;;;5077524;28;20028;-68
2023/03/16 12:04:09;;;;;;;26.15;12.50;;;;;;;;;;5078753;28;20025;-68
2023/03/16 12:07:01;;;;;;;26.65;12.05;;;;;;;;;;5062957;28;20083;-69
2023/03/16 12:10:01;;;;;;;22.83;11.85;;;;;;;;;;5078777;28;20070;-69
2023/03/16 12:12:50;;;;;;;20.27;10.05;;;;;;;;;;5061686;28;20023;-69
2023/03/16 12:15:47;;;;;;;17.27;10.07;;;;;;;;;;5077464;28;20033;-68
2023/03/16 12:18:33;;;;;;;17.50;10.35;;;;;;;;;;5079652;28;20414;-69
2023/03/16 12:21:25;;;;;;;20.20;10.95;;;;;;;;;;5077708;28;20437;-69
2023/03/16 12:24:14;;;;;;;24.00;11.68;;;;;;;;;;5076591;28;20017;-69
2023/03/16 12:27:01;;;;;;;20.40;11.65;;;;;;;;;;5076919;28;20020;-69
2023/03/16 12:29:55;;;;;;;25.00;12.15;;;;;;;;;;5077370;28;20020;-69
2023/03/16 12:32:44;;;;;;;23.95;12.45;;;;;;;;;;5077624;28;20035;-69
2023/03/16 12:35:36;;;;;;;21.92;12.60;;;;;;;;;;5075667;28;20028;-69
2023/03/16 12:38:28;;;;;;;23.17;12.57;;;;;;;;;;5077181;28;20033;-70
2023/03/16 12:41:15;;;;;;;25.40;11.13;;;;;;;;;;5076239;28;20021;-69
2023/03/16 12:44:00;;;;;;;21.40;11.35;;;;;;;;;;5063311;28;20050;-69
2023/03/16 12:47:18;;;;;;;22.77;10.98;;;;;;;;;;5076285;28;20032;-68
2023/03/16 12:50:05;;;;;;;21.13;10.88;;;;;;;;;;5035690;28;20461;-69
2023/03/16 12:52:52;;;;;;;19.75;10.68;;;;;;;;;;5076824;28;20021;-68
2023/03/16 12:55:42;;;;;;;22.38;11.50;;;;;;;;;;5077064;28;20021;-68
2023/03/16 12:58:28;;;;;;;21.88;11.70;;;;;;;;;;5076949;28;20480;-69
2023/03/16 13:01:15;;;;;;;23.92;12.30;;;;;;;;;;5076227;28;20083;-68
2023/03/16 13:04:13;;;;;;;19.00;11.45;;;;;;;;;;5075961;28;20042;-69
2023/03/16 13:07:06;;;;;;;24.15;12.77;;;;;;;;;;5076240;28;20040;-68
2023/03/16 13:09:57;;;;;;;23.65;12.82;;;;;;;;;;5076315;28;20021;-68
2023/03/16 13:12:45;;;;;;;22.48;12.52;;;;;;;;;;5077157;28;20020;-68
2023/03/16 13:15:31;;;;;;;21.63;12.40;;;;;;;;;;5075594;28;20039;-69
2023/03/16 13:18:16;;;;;;;22.48;12.60;;;;;;;;;;5075974;28;20021;-69
2023/03/16 13:21:13;;;;;;;25.92;14.02;;;;;;;;;;5075529;28;20016;-69
2023/03/16 13:24:10;;;;;;;23.55;13.23;;;;;;;;;;5075055;28;20032;-68
2023/03/16 13:27:02;;;;;;;23.23;12.98;;;;;;;;;;5074470;28;20104;-68
2023/03/16 13:29:52;;;;;;;23.98;13.90;;;;;;;;;;5076274;28;20476;-70
2023/03/16 13:32:38;;;;;;;23.88;13.50;;;;;;;;;;5075453;28;20024;-70
2023/03/16 13:35:26;;;;;;;22.58;12.93;;;;;;;;;;5075936;28;20082;-72
2023/03/16 13:38:13;;;;;;;21.35;13.00;;;;;;;;;;5075703;28;20020;-71
2023/03/16 13:41:04;;;;;;;20.67;12.45;;;;;;;;;;5074864;28;20020;-70
2023/03/16 13:43:50;;;;;;;20.40;12.20;;;;;;;;;;5075185;28;20429;-71
2023/03/16 13:46:36;;;;;;;23.48;12.98;;;;;;;;;;5075974;28;20034;-69
2023/03/16 13:49:22;;;;;;;21.98;13.50;;;;;;;;;;5075121;28;20032;-70
2023/03/16 13:52:11;;;;;;;23.80;13.70;;;;;;;;;;5075157;28;20479;-70
2023/03/16 13:54:58;;;;;;;26.95;13.20;;;;;;;;;;5075399;28;20028;-71
2023/03/16 13:57:44;;;;;;;24.98;12.95;;;;;;;;;;5074986;28;20114;-71
2023/03/16 14:00:31;;;;;;;26.77;13.23;;;;;;;;;;5075644;28;20077;-70
2023/03/16 14:03:18;;;;;;;23.75;12.57;;;;;;;;;;5074168;28;20055;-70
2023/03/16 14:06:04;;;;;;;23.60;13.30;;;;;;;;;;5074412;28;20044;-70
2023/03/16 14:08:52;;;;;;;25.30;13.02;;;;;;;;;;5077030;28;20020;-69
2023/03/16 14:11:38;;;;;;;23.48;12.00;;;;;;;;;;5074216;28;20349;-70
2023/03/16 14:14:26;;;;;;;27.17;12.70;;;;;;;;;;5075239;28;20016;-69
2023/03/16 14:17:16;;;;;;;26.52;13.25;;;;;;;;;;5074758;28;20133;-70
2023/03/16 14:20:02;;;;;;;25.77;13.70;;;;;;;;;;5075746;28;20048;-70
2023/03/16 14:22:51;;;;;;;24.02;12.95;;;;;;;;;;5075067;28;20016;-70
2023/03/16 14:25:37;;;;;;;26.73;12.55;;;;;;;;;;5075034;28;20024;-71
2023/03/16 14:28:29;;;;;;;23.05;13.02;;;;;;;;;;5075791;28;20027;-71
2023/03/16 14:31:18;;;;;;;22.92;11.68;;;;;;;;;;5074379;28;20094;-70
2023/03/16 14:34:07;;;;;;;21.55;10.60;;;;;;;;;;5074668;28;20033;-69
2023/03/16 14:37:03;;;;;;;21.40;12.02;;;;;;;;;;5074063;28;20062;-70
2023/03/16 14:40:04;;;;;;;24.40;13.38;;;;;;;;;;5074726;28;20021;-70
2023/03/16 14:42:51;;;;;;;19.63;11.85;;;;;;;;;;5073702;28;20050;-70
2023/03/16 14:45:37;;;;;;;21.67;12.18;;;;;;;;;;5074652;28;20035;-71
2023/03/16 14:48:23;;;;;;;21.92;12.77;;;;;;;;;;5075070;28;20028;-69
2023/03/16 14:51:12;;;;;;;20.08;11.93;;;;;;;;;;5074647;28;20040;-71
2023/03/16 14:53:57;;;;;;;16.48;10.27;;;;;;;;;;5060522;28;20453;-69
2023/03/16 14:56:50;;;;;;;15.30;10.52;;;;;;;;;;5075481;28;20031;-70
2023/03/16 14:59:36;;;;;;;18.17;10.88;;;;;;;;;;5074799;28;20036;-69
2023/03/16 15:02:29;;;;;;;16.35;10.90;;;;;;;;;;5074648;28;20016;-71
2023/03/16 15:05:19;;;;;;;18.92;11.23;;;;;;;;;;5073974;28;20025;-70
2023/03/16 15:08:26;;;;;;;17.33;11.35;;;;;;;;;;5053792;28;20091;-70
2023/03/16 15:11:11;;;;;;;19.60;10.43;;;;;;;;;;5054491;28;20032;-69
2023/03/16 15:14:13;;;;;;;15.68;9.95;;;;;;;;;;5054213;28;20016;-70
2023/03/16 15:16:58;;;;;;;18.75;10.48;;;;;;;;;;5054363;28;20047;-71
2023/03/16 15:19:44;;;;;;;20.40;13.02;;;;;;;;;;5054178;28;20024;-70
2023/03/16 15:22:31;;;;;;;16.60;11.18;;;;;;;;;;5054544;28;20434;-70
2023/03/16 15:25:35;;;;;;;17.92;11.23;;;;;;;;;;5054282;28;20442;-72
2023/03/16 15:28:22;;;;;;;16.20;10.82;;;;;;;;;;5054273;28;20092;-71
2023/03/16 15:31:10;;;;;;;18.30;11.77;;;;;;;;;;5055011;28;20021;-70
2023/03/16 15:33:56;;;;;;;19.42;12.70;;;;;;;;;;5053561;28;20115;-70
2023/03/16 15:36:42;;;;;;;18.50;12.60;;;;;;;;;;5055386;28;20087;-69
2023/03/16 15:39:28;;;;;;;27.40;15.70;;;;;;;;;;5054438;28;20104;-70
2023/03/16 15:42:17;;;;;;;25.83;15.43;;;;;;;;;;5053677;28;20032;-71
2023/03/16 15:45:04;;;;;;;20.00;12.35;;;;;;;;;;5054446;28;20017;-70
2023/03/16 15:47:51;;;;;;;23.10;13.05;;;;;;;;;;5054219;28;20040;-70
2023/03/16 15:50:39;;;;;;;20.30;13.02;;;;;;;;;;5054282;28;20025;-69
2023/03/16 15:53:27;;;;;;;19.30;13.05;;;;;;;;;;5039360;28;20108;-69
2023/03/16 15:56:15;;;;;;;20.85;13.52;;;;;;;;;;5039523;28;20441;-70
2023/03/16 15:59:02;;;;;;;20.60;13.27;;;;;;;;;;5054098;28;20074;-70
2023/03/16 16:01:48;;;;;;;23.10;14.13;;;;;;;;;;5055332;28;20025;-72
2023/03/16 16:04:33;;;;;;;20.38;13.75;;;;;;;;;;5043473;28;20025;-71
2023/03/16 16:07:19;;;;;;;23.30;14.43;;;;;;;;;;5072745;28;20049;-71
2023/03/16 16:10:05;;;;;;;26.23;14.55;;;;;;;;;;5077101;28;20552;-71
2023/03/16 16:12:53;;;;;;;18.48;12.80;;;;;;;;;;5077661;28;20016;-70
2023/03/16 16:15:40;;;;;;;20.40;12.48;;;;;;;;;;5076616;28;20024;-70