Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:27;;;;;;;18.10;5.72;;;;;;;9.37;53.99;101373.34;5065198;28;20024;-67
2022/04/20 00:02:52;;;;;;;19.00;6.18;;;;;;;9.26;54.22;101377.53;5061503;28;20471;-67
2022/04/20 00:05:18;;;;;;;17.02;5.55;;;;;;;9.32;54.45;101382.94;5064849;28;20024;-68
2022/04/20 00:07:43;;;;;;;18.10;6.00;;;;;;;9.22;54.78;101379.22;5062808;28;20556;-68
2022/04/20 00:10:09;;;;;;;19.13;6.03;;;;;;;9.22;54.83;101375.72;5063126;28;20143;-68
2022/04/20 00:12:34;;;;;;;18.65;5.90;;;;;;;9.16;54.81;101378.22;5064458;28;20028;-69
2022/04/20 00:15:00;;;;;;;16.58;5.53;;;;;;;9.09;55.40;101371.94;5061673;28;20024;-68
2022/04/20 00:17:25;;;;;;;18.65;5.95;;;;;;;9.02;55.45;101367.41;5064683;28;20032;-69
2022/04/20 00:19:50;;;;;;;17.23;5.93;;;;;;;9.00;55.45;101377.03;5061745;28;20032;-68
2022/04/20 00:22:15;;;;;;;19.05;5.95;;;;;;;8.87;55.51;101378.56;5063746;28;20029;-68
2022/04/20 00:24:41;;;;;;;18.05;5.82;;;;;;;8.87;55.88;101381.22;5062804;28;20020;-68
2022/04/20 00:27:07;;;;;;;17.92;6.20;;;;;;;8.87;55.54;101378.56;5062667;28;20057;-68
2022/04/20 00:29:32;;;;;;;18.05;5.80;;;;;;;8.81;56.46;101386.31;5063967;28;20044;-68
2022/04/20 00:31:57;;;;;;;18.13;6.20;;;;;;;8.78;56.50;101391.53;5061493;28;20104;-68
2022/04/20 00:34:22;;;;;;;17.38;5.82;;;;;;;8.68;56.87;101391.38;5064808;28;20028;-68
2022/04/20 00:36:52;;;;;;;18.13;6.03;;;;;;;8.59;57.38;101388.56;5061715;28;20021;-68
2022/04/20 00:39:18;;;;;;;18.02;6.03;;;;;;;8.54;57.56;101390.19;5063967;28;20028;-69
2022/04/20 00:41:43;;;;;;;19.50;6.30;;;;;;;8.49;57.75;101391.81;5062191;28;20029;-68
2022/04/20 00:44:10;;;;;;;19.05;6.10;;;;;;;8.41;57.72;101389.00;5062518;28;20028;-68
2022/04/20 00:46:37;;;;;;;18.42;6.20;;;;;;;8.28;58.52;101385.19;5062802;28;20020;-68
2022/04/20 00:49:05;;;;;;;18.33;6.20;;;;;;;8.30;58.59;101393.13;5061347;28;20093;-63
2022/04/20 00:51:31;;;;;;;18.52;6.55;;;;;;;8.27;58.92;101391.34;5064300;28;20379;-63
2022/04/20 00:54:01;;;;;;;18.30;6.43;;;;;;;8.28;59.14;101393.09;5061327;28;20017;-63
2022/04/20 00:56:27;;;;;;;18.88;6.65;;;;;;;8.24;59.06;101396.50;5061123;28;20048;-64
2022/04/20 00:58:53;;;;;;;19.85;6.70;;;;;;;8.16;59.59;101395.47;5064651;28;20100;-64
2022/04/20 01:01:19;;;;;;;19.10;6.88;;;;;;;8.08;59.60;101399.66;5061952;28;20036;-64
2022/04/20 01:03:45;;;;;;;19.13;6.63;;;;;;;8.05;60.12;101396.94;5062818;28;20495;-64
2022/04/20 01:06:10;;;;;;;18.92;6.85;;;;;;;7.92;61.17;101399.31;5062842;28;20032;-64
2022/04/20 01:08:36;;;;;;;19.38;7.10;;;;;;;7.84;61.07;101398.22;5060554;28;20386;-64
2022/04/20 01:11:02;;;;;;;19.38;6.93;;;;;;;7.83;61.03;101396.44;5063766;28;20021;-64
2022/04/20 01:13:28;;;;;;;19.90;7.22;;;;;;;7.83;60.99;101396.44;5060668;28;20021;-63
2022/04/20 01:15:54;;;;;;;18.92;7.03;;;;;;;7.74;61.23;101396.22;5061054;28;20078;-64
2022/04/20 01:18:19;;;;;;;19.55;7.30;;;;;;;7.66;61.45;101394.28;5063420;28;20029;-64
2022/04/20 01:20:45;;;;;;;19.95;7.30;;;;;;;7.60;61.87;101399.41;5062104;28;20017;-63
2022/04/20 01:23:13;;;;;;;20.17;7.35;;;;;;;7.61;61.78;101400.28;5062535;28;20539;-64
2022/04/20 01:25:39;;;;;;;19.10;7.25;;;;;;;7.55;62.21;101401.00;5062741;28;20025;-64
2022/04/20 01:28:05;;;;;;;19.58;7.20;;;;;;;7.44;63.25;101400.75;5061640;28;20475;-64
2022/04/20 01:30:31;;;;;;;19.15;7.18;;;;;;;7.31;63.21;101402.16;5064267;28;20059;-64
2022/04/20 01:32:57;;;;;;;20.08;7.32;;;;;;;7.31;64.35;101396.91;5060611;28;20428;-64
2022/04/20 01:35:23;;;;;;;18.52;7.32;;;;;;;7.25;64.32;101399.38;5064007;28;20455;-64
2022/04/20 01:37:51;;;;;;;19.40;7.20;;;;;;;7.19;64.76;101404.44;5061373;28;20053;-62
2022/04/20 01:40:17;;;;;;;19.52;7.30;;;;;;;7.12;64.62;101408.66;5063173;28;20082;-63
2022/04/20 01:42:42;;;;;;;19.92;7.32;;;;;;;7.17;64.57;101406.16;5061786;28;20033;-63
2022/04/20 01:45:08;;;;;;;18.92;6.90;;;;;;;7.17;64.58;101403.53;5062595;28;20056;-63
2022/04/20 01:47:33;;;;;;;20.38;7.68;;;;;;;7.13;65.14;101407.78;5063368;28;20024;-63
2022/04/20 01:49:59;;;;;;;20.02;7.80;;;;;;;7.07;64.81;101402.38;5060060;28;20554;-63
2022/04/20 01:52:24;;;;;;;19.45;7.30;;;;;;;7.01;65.11;101402.22;5062997;28;20403;-63
2022/04/20 01:54:50;;;;;;;19.50;7.32;;;;;;;7.08;65.20;101409.41;5061094;28;20461;-63
2022/04/20 01:57:15;;;;;;;20.80;7.45;;;;;;;7.12;65.35;101407.75;5062827;28;20096;-64
2022/04/20 01:59:40;;;;;;;19.80;7.50;;;;;;;6.98;64.73;101397.75;5065724;28;20031;-65
2022/04/20 02:04:49;;;;;;;19.02;7.20;;;;;;;6.92;65.22;101408.09;5064732;28;20040;-65
2022/04/20 02:07:15;;;;;;;19.35;7.65;;;;;;;6.81;65.39;101399.00;5066481;28;20017;-67
2022/04/20 02:09:40;;;;;;;19.50;7.78;;;;;;;6.73;65.85;101403.19;5065684;28;20016;-67
2022/04/20 02:12:06;;;;;;;20.45;7.88;;;;;;;6.60;66.35;101401.91;5063532;28;20028;-69
2022/04/20 02:14:33;;;;;;;19.38;7.72;;;;;;;6.58;66.88;101404.50;5066989;28;20035;-64
2022/04/20 02:16:58;;;;;;;19.65;7.75;;;;;;;6.46;66.78;101401.50;5064198;28;20033;-65
2022/04/20 02:19:23;;;;;;;19.30;7.70;;;;;;;6.53;67.00;101408.72;5066810;28;20099;-65
2022/04/20 02:21:49;;;;;;;19.65;7.80;;;;;;;6.47;67.53;101405.03;5064687;28;20472;-67
2022/04/20 02:24:15;;;;;;;19.65;7.75;;;;;;;6.39;68.07;101400.44;5065748;28;20479;-64
2022/04/20 02:26:40;;;;;;;20.30;8.55;;;;;;;6.39;68.60;101404.78;5065806;28;20109;-64
2022/04/20 02:29:06;;;;;;;19.83;8.07;;;;;;;6.37;67.94;101407.38;5064971;28;20147;-65
2022/04/20 02:31:31;;;;;;;19.73;8.15;;;;;;;6.26;68.45;101399.16;5066738;28;20016;-67
2022/04/20 02:33:57;;;;;;;22.35;8.90;;;;;;;6.17;68.31;101393.59;5062122;28;20415;-66
2022/04/20 02:36:22;;;;;;;22.90;10.15;;;;;;;6.15;69.02;101391.81;5066850;28;20024;-65
2022/04/20 02:38:48;;;;;;;20.85;8.25;;;;;;;6.24;69.08;101394.72;5064475;28;20468;-65
2022/04/20 02:41:14;;;;;;;20.50;8.43;;;;;;;6.10;69.57;101391.63;5065689;28;20104;-65
2022/04/20 02:43:40;;;;;;;20.35;8.30;;;;;;;6.07;69.83;101392.47;5065576;28;20082;-65
2022/04/20 02:46:06;;;;;;;20.95;8.13;;;;;;;6.00;70.51;101400.06;5064331;28;20368;-65
2022/04/20 02:48:31;;;;;;;19.98;8.32;;;;;;;6.04;70.34;101404.56;5066650;28;20056;-65
2022/04/20 02:50:57;;;;;;;20.50;8.10;;;;;;;6.00;70.99;101403.59;5062852;28;20069;-66
2022/04/20 02:53:22;;;;;;;19.70;8.30;;;;;;;5.96;70.34;101411.31;5066225;28;20095;-67
2022/04/20 02:55:47;;;;;;;20.80;8.02;;;;;;;5.93;70.83;101410.34;5048759;28;20024;-65
2022/04/20 02:58:14;;;;;;;19.85;8.18;;;;;;;5.92;70.87;101412.91;5064543;28;20032;-66
2022/04/20 03:00:39;;;;;;;20.30;8.05;;;;;;;5.91;71.43;101408.50;5064471;28;20025;-67
2022/04/20 03:03:05;;;;;;;20.85;8.35;;;;;;;5.92;71.41;101413.78;5065642;28;20029;-66
2022/04/20 03:05:31;;;;;;;20.45;8.23;;;;;;;5.82;71.85;101414.34;5063098;28;20068;-65
2022/04/20 03:07:56;;;;;;;19.95;7.93;;;;;;;5.83;71.94;101415.25;5066487;28;20024;-66
2022/04/20 03:10:23;;;;;;;19.70;8.15;;;;;;;5.77;72.25;101408.06;5062728;28;20021;-66
2022/04/20 03:12:49;;;;;;;22.25;8.43;;;;;;;5.73;72.66;101416.66;5065339;28;20078;-66
2022/04/20 03:15:15;;;;;;;20.73;8.38;;;;;;;5.78;72.75;101424.69;5064068;28;20098;-66
2022/04/20 03:17:41;;;;;;;20.58;8.30;;;;;;;5.66;72.87;101414.69;5064234;28;20021;-65
2022/04/20 03:20:07;;;;;;;21.67;8.52;;;;;;;5.63;72.98;101412.84;5064882;28;20029;-65
2022/04/20 03:22:32;;;;;;;20.42;8.18;;;;;;;5.58;73.05;101414.44;5062668;28;20471;-65
2022/04/20 03:24:58;;;;;;;20.02;8.20;;;;;;;5.51;72.93;101417.69;5066317;28;20348;-64
2022/04/20 03:27:23;;;;;;;20.38;8.50;;;;;;;5.53;73.57;101424.78;5062570;28;20467;-65
2022/04/20 03:29:48;;;;;;;19.95;8.13;;;;;;;5.51;73.39;101418.56;5065209;28;20029;-63
2022/04/20 03:32:15;;;;;;;19.70;8.18;;;;;;;5.55;73.17;101420.47;5064068;28;20410;-63
2022/04/20 03:34:41;;;;;;;21.13;8.82;;;;;;;5.48;72.99;101426.34;5063665;28;20074;-63
2022/04/20 03:37:09;;;;;;;20.92;8.88;;;;;;;5.49;73.61;101427.22;5064777;28;20031;-63
2022/04/20 03:39:36;;;;;;;19.58;8.27;;;;;;;5.45;73.87;101435.84;5063122;28;20033;-63
2022/04/20 03:42:01;;;;;;;20.90;8.10;;;;;;;5.42;74.09;101431.38;5065296;28;20017;-62
2022/04/20 03:44:29;;;;;;;20.40;8.50;;;;;;;5.41;74.20;101429.59;5062509;28;20051;-63
2022/04/20 03:46:54;;;;;;;20.35;8.82;;;;;;;5.34;75.00;101438.06;5065311;28;20025;-63
2022/04/20 03:49:19;;;;;;;21.27;8.43;;;;;;;5.34;75.72;101433.72;5062532;28;20059;-63
2022/04/20 03:51:46;;;;;;;20.42;8.40;;;;;;;5.26;75.62;101436.91;5063994;28;20052;-63
2022/04/20 03:54:12;;;;;;;21.42;8.20;;;;;;;5.21;75.77;101432.41;5063540;28;20025;-63
2022/04/20 03:59:21;;;;;;;21.08;8.43;;;;;;;5.15;76.41;101433.91;5062513;28;20039;-62
2022/04/20 04:01:46;;;;;;;20.58;8.05;;;;;;;5.10;76.89;101431.13;5064272;28;20025;-63
2022/04/20 04:04:12;;;;;;;22.63;8.77;;;;;;;5.10;77.41;101433.75;5063310;28;20387;-63
2022/04/20 04:06:37;;;;;;;20.20;8.48;;;;;;;5.10;77.88;101444.22;5063092;28;20032;-62
2022/04/20 04:09:03;;;;;;;20.23;8.50;;;;;;;5.06;77.82;101434.47;5064707;28;20383;-62
2022/04/20 04:11:28;;;;;;;19.88;8.00;;;;;;;5.08;77.50;101443.25;5061480;28;20071;-63
2022/04/20 04:13:54;;;;;;;20.42;8.55;;;;;;;5.05;78.01;101448.41;5064745;28;20021;-62
2022/04/20 04:16:22;;;;;;;20.98;8.48;;;;;;;4.98;78.46;101447.28;5047337;28;20478;-62
2022/04/20 04:18:47;;;;;;;20.08;7.93;;;;;;;4.98;78.59;101449.91;5062727;28;20116;-63
2022/04/20 04:21:12;;;;;;;20.38;8.73;;;;;;;5.02;78.40;101448.28;5063105;28;20063;-63
2022/04/20 04:23:38;;;;;;;22.02;8.60;;;;;;;4.94;78.31;101457.63;5063833;28;20034;-63
2022/04/20 04:26:03;;;;;;;20.88;8.40;;;;;;;4.96;78.71;101458.56;5061623;28;20369;-63
2022/04/20 04:28:29;;;;;;;21.33;8.60;;;;;;;4.98;78.84;101459.50;5065135;28;20029;-63
2022/04/20 04:30:54;;;;;;;21.38;8.70;;;;;;;5.02;78.49;101458.78;5061229;28;20025;-63
2022/04/20 04:33:20;;;;;;;21.85;8.63;;;;;;;4.98;78.35;101459.50;5064098;28;20043;-63
2022/04/20 04:35:45;;;;;;;22.42;8.77;;;;;;;5.01;78.55;101468.38;5062931;28;20108;-62
2022/04/20 04:38:11;;;;;;;21.58;8.88;;;;;;;5.06;78.26;101469.41;5062582;28;20071;-63
2022/04/20 04:40:36;;;;;;;20.70;8.98;;;;;;;5.02;77.96;101472.78;5063591;28;20029;-63
2022/04/20 04:43:02;;;;;;;20.25;8.05;;;;;;;5.10;77.93;101470.44;5061370;28;20033;-63
2022/04/20 04:50:55;;;;;;;22.30;8.73;;;;;;;5.05;78.07;101477.22;5060988;28;20060;-62
2022/04/20 04:53:20;;;;;;;21.40;8.88;;;;;;;5.06;78.29;101481.63;5063488;28;20467;-62
2022/04/20 04:55:45;;;;;;;20.02;8.68;;;;;;;5.04;78.25;101488.56;5062670;28;20119;-62
2022/04/20 04:58:11;;;;;;;21.25;9.32;;;;;;;5.08;78.04;101479.94;5062294;28;20027;-63
2022/04/20 05:00:36;;;;;;;21.23;9.05;;;;;;;5.10;78.01;101486.16;5063306;28;20452;-62
2022/04/20 05:03:01;;;;;;;22.85;8.85;;;;;;;5.08;77.65;101485.19;5060920;28;20036;-62
2022/04/20 05:05:27;;;;;;;21.45;9.00;;;;;;;5.16;77.81;101489.00;5064401;28;20020;-62
2022/04/20 05:07:54;;;;;;;21.38;8.98;;;;;;;5.23;77.78;101483.16;5061634;28;20029;-62
2022/04/20 05:10:21;;;;;;;21.20;9.25;;;;;;;5.24;77.86;101487.56;5063267;28;20103;-62
2022/04/20 05:12:47;;;;;;;21.15;9.10;;;;;;;5.23;77.64;101488.38;5062222;28;20028;-63
2022/04/20 05:15:12;;;;;;;21.70;9.10;;;;;;;5.27;78.05;101485.88;5060170;28;20070;-65
2022/04/20 05:17:38;;;;;;;23.02;9.43;;;;;;;5.31;77.83;101485.16;5062076;28;20095;-65
2022/04/20 05:20:04;;;;;;;22.33;9.38;;;;;;;5.34;78.02;101491.38;5062174;28;20024;-66
2022/04/20 05:22:29;;;;;;;21.60;9.57;;;;;;;5.36;78.18;101488.84;5063203;28;20094;-64
2022/04/20 05:24:55;;;;;;;22.05;9.05;;;;;;;5.40;78.14;101489.00;5058826;28;20467;-68
2022/04/20 05:27:20;;;;;;;21.52;9.70;;;;;;;5.48;77.93;101486.66;5063892;28;20021;-65
2022/04/20 05:29:45;;;;;;;23.77;9.95;;;;;;;5.50;78.80;101491.94;5070812;28;20036;-65
2022/04/20 05:32:11;;;;;;;22.33;9.15;;;;;;;5.54;78.34;101494.72;5071176;28;20024;-65
2022/04/20 05:34:36;;;;;;;22.13;9.23;;;;;;;5.62;78.24;101491.47;5074840;28;20491;-65
2022/04/20 05:42:29;;;;;;;20.30;9.52;;;;;;;5.91;77.95;101500.34;5074972;28;20075;-66
2022/04/20 05:44:54;;;;;;;22.35;8.88;;;;;;;5.99;75.79;101503.28;5075194;28;20028;-66
2022/04/20 05:47:20;;;;;;;21.98;8.90;;;;;;;6.08;75.84;101503.59;5075015;28;20099;-64
2022/04/20 05:49:45;;;;;;;20.38;8.93;;;;;;;6.19;73.56;101504.84;5075124;28;20052;-65
2022/04/20 05:52:11;;;;;;;20.98;9.00;;;;;;;6.25;75.02;101499.78;5074117;28;20020;-65
2022/04/20 05:54:36;;;;;;;22.08;9.15;;;;;;;6.34;74.11;101504.44;5075531;28;20044;-65
2022/04/20 05:57:02;;;;;;;21.60;9.50;;;;;;;6.44;74.26;101503.00;5073967;28;20025;-64
2022/04/20 05:59:27;;;;;;;22.13;9.75;;;;;;;6.53;73.99;101502.41;5066533;28;20034;-65
2022/04/20 06:01:53;;;;;;;23.42;9.82;;;;;;;6.61;73.05;101501.81;5074439;28;20422;-65
2022/04/20 06:04:18;;;;;;;23.58;10.38;;;;;;;6.69;72.45;101504.66;5074570;28;20090;-64
2022/04/20 06:06:45;;;;;;;22.70;9.50;;;;;;;6.76;71.76;101495.25;5074342;28;20024;-65
2022/04/20 06:09:11;;;;;;;21.90;9.77;;;;;;;6.86;73.10;101496.38;5074628;28;20029;-64
2022/04/20 06:11:36;;;;;;;21.40;9.52;;;;;;;6.93;71.17;101493.09;5074830;28;20027;-66
2022/04/20 06:14:02;;;;;;;22.02;9.63;;;;;;;7.04;70.91;101496.06;5074143;28;20050;-65
2022/04/20 06:16:27;;;;;;;23.35;9.60;;;;;;;7.09;70.67;101505.84;5074737;28;20021;-65
2022/04/20 06:18:56;;;;;;;23.30;9.38;;;;;;;7.16;69.83;101512.16;5074109;28;20086;-64
2022/04/20 06:21:21;;;;;;;21.02;9.80;;;;;;;7.27;70.73;101509.88;5073226;28;20383;-65
2022/04/20 06:23:47;;;;;;;21.50;9.15;;;;;;;7.36;70.23;101511.88;5074402;28;20028;-64
2022/04/20 06:26:12;;;;;;;21.90;9.60;;;;;;;7.44;69.60;101512.94;5074166;28;20468;-64
2022/04/20 06:28:37;;;;;;;21.33;9.43;;;;;;;7.53;67.78;101512.31;5073667;28;20074;-64
2022/04/20 06:31:04;;;;;;;20.88;9.05;;;;;;;7.62;68.13;101513.47;5074632;28;20021;-64
2022/04/20 06:33:30;;;;;;;21.95;9.13;;;;;;;7.70;67.45;101520.69;5073230;28;20567;-66
2022/04/20 06:35:55;;;;;;;22.05;9.68;;;;;;;7.80;68.20;101515.69;5074455;28;20024;-66
2022/04/20 06:38:22;;;;;;;20.20;8.52;;;;;;;7.90;67.05;101510.69;5072933;28;20116;-69
2022/04/20 06:40:47;;;;;;;20.98;8.70;;;;;;;7.97;66.07;101510.88;5063679;28;20027;-64
2022/04/20 06:43:12;;;;;;;21.83;9.05;;;;;;;8.01;64.23;101518.00;5062050;28;20020;-64
2022/04/20 06:45:38;;;;;;;21.77;9.18;;;;;;;8.12;65.55;101514.75;5062874;28;20025;-65
2022/04/20 06:48:04;;;;;;;21.75;9.05;;;;;;;8.24;65.04;101520.31;5062069;28;20024;-67
2022/04/20 06:50:29;;;;;;;21.20;8.70;;;;;;;8.34;64.60;101522.34;5061604;28;20040;-65
2022/04/20 06:58:31;;;;;;;21.13;8.70;;;;;;;8.62;62.89;101514.22;5063206;28;20067;-64
2022/04/20 07:00:57;;;;;;;21.48;8.13;;;;;;;8.66;60.80;101518.69;5065498;28;20053;-66
2022/04/20 07:03:22;;;;;;;20.48;8.32;;;;;;;8.74;59.70;101522.41;5061494;28;20470;-64
2022/04/20 07:05:47;;;;;;;21.55;8.75;;;;;;;8.83;61.37;101527.88;5065011;28;20387;-64
2022/04/20 07:08:13;;;;;;;19.88;8.00;;;;;;;8.94;61.66;101527.22;5065466;28;20052;-66
2022/04/20 07:10:38;;;;;;;20.65;8.20;;;;;;;9.03;59.97;101522.16;5062060;28;20029;-68
2022/04/20 07:13:04;;;;;;;22.33;8.70;;;;;;;9.07;59.30;101526.63;5065813;28;20123;-69
2022/04/20 07:15:29;;;;;;;20.25;8.15;;;;;;;9.18;60.17;101524.22;5061921;28;20033;-73
2022/04/20 07:17:54;;;;;;;21.58;8.13;;;;;;;9.21;58.29;101524.28;5062561;28;20024;-65
2022/04/20 07:20:20;;;;;;;21.42;8.68;;;;;;;9.31;59.75;101522.75;5064261;28;20020;-63
2022/04/20 07:22:53;;;;;;;22.45;8.48;;;;;;;9.42;58.89;101514.19;5065987;28;20036;-64
2022/04/20 07:25:19;;;;;;;22.40;8.52;;;;;;;9.53;58.25;101516.13;5066252;28;20659;-64
2022/04/20 07:27:48;;;;;;;21.48;8.27;;;;;;;9.64;59.21;101506.69;5073051;28;20024;-68
2022/04/20 07:30:14;;;;;;;21.60;8.43;;;;;;;9.69;57.16;101523.47;5071664;28;20039;-65
2022/04/20 07:32:40;;;;;;;20.42;8.18;;;;;;;9.79;57.43;101523.66;5073125;28;20039;-63
2022/04/20 07:35:05;;;;;;;20.92;8.30;;;;;;;9.89;57.56;101525.63;5072871;28;20095;-65
2022/04/20 07:37:31;;;;;;;21.45;7.70;;;;;;;10.01;55.84;101525.81;5073125;28;20525;-64
2022/04/20 07:39:57;;;;;;;20.67;7.72;;;;;;;10.10;56.17;101525.97;5072909;28;20581;-64
2022/04/20 07:42:22;;;;;;;23.55;8.23;;;;;;;10.21;56.67;101530.56;5072139;28;20375;-63
2022/04/20 07:44:48;;;;;;;23.48;8.15;;;;;;;10.31;54.40;101521.94;5071302;28;20035;-67
2022/04/20 07:47:13;;;;;;;20.15;8.05;;;;;;;10.47;55.36;101528.38;5072949;28;20060;-64
2022/04/20 07:52:23;;;;;;;21.98;7.50;;;;;;;10.71;52.60;101525.19;5070830;28;20039;-65
2022/04/20 07:54:48;;;;;;;20.77;7.70;;;;;;;10.87;52.98;101536.00;5072729;28;20402;-64
2022/04/20 07:57:15;;;;;;;20.00;7.22;;;;;;;10.95;50.85;101527.31;5072467;28;20077;-65
2022/04/20 07:59:41;;;;;;;20.65;7.22;;;;;;;11.08;49.96;101533.66;5072273;28;20111;-66
2022/04/20 08:02:07;;;;;;;21.45;7.25;;;;;;;11.15;48.80;101538.16;5063995;28;20511;-67
2022/04/20 08:04:32;;;;;;;20.20;6.90;;;;;;;11.41;48.52;101539.34;5062004;28;20052;-63
2022/04/20 08:06:58;;;;;;;20.48;7.05;;;;;;;11.92;48.66;101521.38;5064910;28;20078;-64
2022/04/20 08:09:24;;;;;;;20.48;6.82;;;;;;;12.39;49.05;101539.47;5062643;28;20386;-65
2022/04/20 08:11:49;;;;;;;19.67;6.75;;;;;;;12.78;45.30;101539.75;5063630;28;20036;-66
2022/04/20 08:14:15;;;;;;;18.85;6.68;;;;;;;13.28;44.94;101536.47;5063380;28;20024;-65
2022/04/20 08:16:41;;;;;;;19.83;6.75;;;;;;;13.38;42.72;101529.44;5062387;28;20013;-63
2022/04/20 08:19:07;;;;;;;20.00;6.68;;;;;;;13.36;43.27;101541.84;5065056;28;20051;-64
2022/04/20 08:21:33;;;;;;;20.50;7.00;;;;;;;13.64;42.13;101541.94;5061210;28;20020;-63
2022/04/20 08:23:58;;;;;;;20.73;6.72;;;;;;;14.13;41.76;101534.91;5062940;28;20028;-64
2022/04/20 08:26:23;;;;;;;20.52;7.03;;;;;;;14.32;40.39;101540.25;5063611;28;20029;-64
2022/04/20 08:28:49;;;;;;;19.83;6.70;;;;;;;14.21;40.38;101534.03;5062679;28;20024;-64
2022/04/20 08:31:15;;;;;;;20.15;6.80;;;;;;;14.20;40.46;101537.56;5062503;28;20056;-64
2022/04/20 08:33:41;;;;;;;18.90;6.75;;;;;;;14.19;40.38;101535.81;5064163;28;20032;-64
2022/04/20 08:36:06;;;;;;;19.80;7.03;;;;;;;14.58;39.56;101532.25;5061264;28;20163;-64
2022/04/20 08:38:32;;;;;;;19.98;7.10;;;;;;;14.97;38.74;101537.53;5064756;28;20048;-64
2022/04/20 08:41:00;;;;;;;19.85;7.18;;;;;;;15.40;37.76;101544.47;5061593;28;20029;-64
2022/04/20 08:43:27;;;;;;;21.60;7.22;;;;;;;15.98;36.52;101528.16;5063640;28;20467;-64
2022/04/20 08:45:54;;;;;;;21.20;7.35;;;;;;;16.29;35.90;101540.38;5062340;28;20040;-64
2022/04/20 08:48:20;;;;;;;20.02;7.10;;;;;;;16.55;35.64;101540.16;5060884;28;20013;-64
2022/04/20 08:50:46;;;;;;;19.92;7.30;;;;;;;16.90;35.56;101534.47;5063327;28;20518;-64
2022/04/20 08:53:11;;;;;;;20.25;7.05;;;;;;;17.22;34.27;101535.88;5062492;28;20029;-64
2022/04/20 08:55:37;;;;;;;20.00;6.85;;;;;;;17.63;34.86;101527.34;5062194;28;20074;-64
2022/04/20 08:58:07;;;;;;;21.00;6.85;;;;;;;18.04;33.50;101521.41;5064531;28;20032;-65
2022/04/20 09:00:33;;;;;;;19.73;7.03;;;;;;;18.21;32.84;101528.28;5071458;28;20383;-65
2022/04/20 09:03:01;;;;;;;33.63;7.45;;;;;;;18.56;33.27;101524.09;5071672;28;20399;-65
2022/04/20 09:05:33;;;;;;;18.98;7.15;;;;;;;18.79;32.55;101531.72;5068062;28;20021;-64
2022/04/20 09:08:07;;;;;;;20.40;6.85;;;;;;;19.20;31.69;101527.34;5063224;28;20021;-75
2022/04/20 09:10:36;;;;;;;20.05;6.68;;;;;;;19.48;30.47;101516.94;5063929;28;20024;-69
2022/04/20 09:13:09;;;;;;;18.70;6.65;;;;;;;19.77;30.02;101523.41;5061903;28;20117;-69
2022/04/20 09:15:36;;;;;;;18.30;6.28;;;;;;;19.57;29.31;101523.91;5070194;28;20024;-69
2022/04/20 09:18:03;;;;;;;21.95;7.10;;;;;;;19.25;30.85;101530.84;5070763;28;20064;-63
2022/04/20 09:20:31;;;;;;;19.10;6.35;;;;;;;18.60;30.71;101524.00;5070831;28;20439;-73
2022/04/20 09:23:04;;;;;;;19.48;6.15;;;;;;;18.39;32.76;101516.38;5071817;28;20035;-66
2022/04/20 09:25:35;;;;;;;20.85;7.13;;;;;;;18.31;30.94;101524.53;5067493;28;20132;-67
2022/04/20 09:28:02;;;;;;;21.30;5.97;;;;;;;19.16;30.14;101515.84;5067840;28;20456;-72
2022/04/20 09:30:34;;;;;;;20.92;6.47;;;;;;;19.63;29.63;101517.47;5071625;28;20108;-74
2022/04/20 09:32:59;;;;;;;17.92;5.68;;;;;;;20.29;29.03;101520.44;5069174;28;20036;-73
2022/04/20 09:35:24;;;;;;;18.08;5.95;;;;;;;20.89;28.55;101513.47;5071753;28;20023;-74
2022/04/20 09:38:11;;;;;;;17.20;5.82;;;;;;;21.60;28.26;101503.34;5070486;28;20387;-73
2022/04/20 09:40:38;;;;;;;18.92;6.53;;;;;;;21.86;27.21;101509.72;5070969;28;20021;-63
2022/04/20 09:43:06;;;;;;;22.27;6.50;;;;;;;21.95;27.59;101495.94;5069967;28;20353;-65
2022/04/20 09:45:33;;;;;;;18.38;5.90;;;;;;;22.29;26.87;101498.41;5072010;28;20075;-65
2022/04/20 09:51:10;;;;;;;20.90;6.28;;;;;;;23.18;25.43;101506.06;5071019;28;20068;-72
2022/04/20 09:53:35;;;;;;;18.30;5.90;;;;;;;23.33;24.24;101497.38;5069852;28;20031;-68
2022/04/20 09:56:20;;;;;;;17.27;5.38;;;;;;;23.78;24.35;101492.88;5070288;28;20024;-68
2022/04/20 09:58:47;;;;;;;18.40;5.45;;;;;;;24.01;23.71;101503.69;5068354;28;20066;-66
2022/04/20 10:01:27;;;;;;;18.60;5.43;;;;;;;24.22;24.31;101498.31;5070949;28;20031;-69
2022/04/20 10:03:54;;;;;;;17.13;5.00;;;;;;;24.32;22.81;101496.97;5069975;28;20063;-66
2022/04/20 10:06:19;;;;;;;17.23;5.22;;;;;;;24.16;22.82;101499.44;5071163;28;20125;-66
2022/04/20 10:08:44;;;;;;;16.27;5.00;;;;;;;24.22;22.54;101492.91;5070376;28;20484;-69
2022/04/20 10:11:13;;;;;;;15.68;5.00;;;;;;;24.51;22.34;101494.34;5071366;28;20025;-69
2022/04/20 10:13:39;;;;;;;16.65;5.13;;;;;;;25.14;21.97;101492.47;5067644;28;20479;-69
2022/04/20 10:16:07;;;;;;;15.82;5.05;;;;;;;25.31;21.12;101486.28;5070942;28;20040;-69
2022/04/20 10:18:40;;;;;;;15.75;4.85;;;;;;;25.19;21.51;101480.50;5070473;28;20024;-69
2022/04/20 10:21:11;;;;;;;14.70;4.55;;;;;;;25.46;21.39;101477.44;5062893;28;20099;-68
2022/04/20 10:23:40;;;;;;;15.43;4.80;;;;;;;25.53;21.03;101469.91;5064584;28;20105;-69
2022/04/20 10:26:07;;;;;;;19.77;5.00;;;;;;;24.34;22.87;101470.75;5065963;28;20468;-70
2022/04/20 10:28:48;;;;;;;14.88;4.70;;;;;;;24.23;22.91;101473.03;5064858;28;20027;-69
2022/04/20 10:31:31;;;;;;;15.77;4.47;;;;;;;25.24;21.88;101469.44;5064077;28;20028;-69
2022/04/20 10:33:57;;;;;;;14.15;4.80;;;;;;;24.33;22.08;101473.53;5065048;28;20025;-67
2022/04/20 10:36:33;;;;;;;15.73;4.80;;;;;;;24.61;23.14;101466.94;5066342;28;20032;-67
2022/04/20 10:39:22;;;;;;;13.65;4.40;;;;;;;24.84;22.18;101468.59;5064801;28;20033;-68
2022/04/20 10:42:21;;;;;;;15.60;4.40;;;;;;;26.16;22.07;101465.91;5063558;28;20107;-65
2022/04/20 10:44:49;;;;;;;14.30;4.43;;;;;;;26.22;21.60;101466.47;5060931;28;20036;-66
2022/04/20 10:47:23;;;;;;;14.30;4.60;;;;;;;26.18;20.60;101464.00;5065053;28;20041;-68
2022/04/20 10:49:50;;;;;;;15.23;4.72;;;;;;;24.59;21.60;101466.09;5064280;28;20052;-65
2022/04/20 10:52:29;;;;;;;15.60;4.75;;;;;;;25.55;21.93;101446.34;5064493;28;20029;-70
2022/04/20 10:54:56;;;;;;;14.82;4.50;;;;;;;26.66;20.24;101458.78;5064096;28;20037;-69
2022/04/20 10:57:42;;;;;;;14.05;4.90;;;;;;;27.65;20.27;101449.69;5063684;28;20032;-69
2022/04/20 11:00:17;;;;;;;13.13;4.70;;;;;;;28.10;20.64;101455.22;5063245;28;20040;-67
2022/04/20 11:02:49;;;;;;;15.82;5.15;;;;;;;28.44;19.15;101455.00;5060711;28;20033;-66
2022/04/20 11:05:15;;;;;;;13.57;4.63;;;;;;;28.21;18.34;101445.53;5064891;28;20102;-65
2022/04/20 11:07:59;;;;;;;13.10;4.20;;;;;;;27.73;19.29;101446.50;5063793;28;20417;-70
2022/04/20 11:10:24;;;;;;;13.85;4.30;;;;;;;27.68;19.06;101440.47;5063984;28;20191;-70
2022/04/20 11:18:42;;;;;;;13.40;4.50;;;;;;;29.64;17.59;101433.78;5071649;28;20083;-65
2022/04/20 11:21:08;;;;;;;16.27;4.60;;;;;;;30.02;17.41;101437.63;5071829;28;20090;-64
2022/04/20 11:23:53;;;;;;;14.13;4.50;;;;;;;30.90;17.43;101435.09;5072701;28;20025;-64
2022/04/20 11:26:29;;;;;;;11.68;4.38;;;;;;;31.01;16.51;101419.81;5073144;28;20036;-66
2022/04/20 11:28:56;;;;;;;13.68;4.30;;;;;;;30.05;16.68;101423.78;5071988;28;20032;-68
2022/04/20 11:31:22;;;;;;;14.05;4.60;;;;;;;28.75;18.19;101428.66;5072971;28;20052;-64
2022/04/20 11:33:50;;;;;;;12.43;4.40;;;;;;;28.53;18.20;101419.97;5072342;28;20410;-64
2022/04/20 11:36:16;;;;;;;15.40;4.97;;;;;;;29.45;17.49;101420.50;5073635;28;20052;-64
2022/04/20 11:38:44;;;;;;;13.45;4.60;;;;;;;30.42;16.75;101415.78;5073062;28;20070;-64
2022/04/20 11:41:11;;;;;;;14.13;4.72;;;;;;;30.61;17.66;101412.66;5070368;28;20071;-69
2022/04/20 11:43:40;;;;;;;15.70;4.50;;;;;;;30.45;16.35;101411.97;5062334;28;20029;-71
2022/04/20 11:46:10;;;;;;;14.23;4.72;;;;;;;30.94;16.32;101405.72;5063096;28;20048;-64
2022/04/20 11:48:37;;;;;;;14.50;4.80;;;;;;;31.27;16.87;101398.78;5063088;28;20537;-64
2022/04/20 11:51:07;;;;;;;13.70;4.53;;;;;;;30.77;17.03;101396.91;5062551;28;20041;-64
2022/04/20 11:53:41;;;;;;;14.52;4.93;;;;;;;30.69;16.31;101393.00;5062602;28;20032;-64