Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:00:25;;;;;;;10.93;2.95;;;14.90;95.00;;;;;;3479387;41;20056;-76
2021/07/30 00:02:51;;;;;;;9.43;3.08;;;14.90;95.00;;;;;;3478357;41;20053;-73
2021/07/30 00:05:17;;;;;;;5.63;2.42;;;14.90;95.00;;;;;;3478528;41;20053;-74
2021/07/30 00:07:46;;;;;;;6.32;2.90;;;14.90;95.00;;;;;;3479274;41;20053;-76
2021/07/30 00:10:12;;;;;;;6.60;2.90;;;14.80;94.90;;;;;;3479747;41;20207;-75
2021/07/30 00:12:39;;;;;;;12.63;3.70;;;14.80;95.00;;;;;;3478961;41;20049;-75
2021/07/30 00:15:06;;;;;;;12.00;2.58;;;14.80;95.10;;;;;;3479407;41;20072;-76
2021/07/30 00:17:33;;;;;;;8.15;2.13;;;14.80;95.10;;;;;;3479812;41;20145;-74
2021/07/30 00:20:02;;;;;;;11.10;3.22;;;14.70;95.10;;;;;;3480215;41;20136;-74
2021/07/30 00:22:28;;;;;;;7.93;2.53;;;14.70;95.20;;;;;;3479126;41;20104;-75
2021/07/30 00:24:54;;;;;;;8.57;2.75;;;14.70;95.20;;;;;;3478799;41;20045;-75
2021/07/30 00:27:20;;;;;;;9.68;2.92;;;14.70;95.40;;;;;;3479234;41;20048;-76
2021/07/30 00:29:45;;;;;;;12.18;3.25;;;14.60;95.20;;;;;;3478333;41;20057;-76
2021/07/30 00:32:11;;;;;;;7.35;3.45;;;14.60;95.20;;;;;;3478427;41;20056;-75
2021/07/30 00:34:37;;;;;;;11.07;3.17;;;14.60;95.30;;;;;;3479374;41;20048;-75
2021/07/30 00:37:03;;;;;;;9.13;3.97;;;14.60;95.20;;;;;;3478634;41;20129;-75
2021/07/30 00:39:29;;;;;;;8.18;3.00;;;14.50;95.30;;;;;;3478600;41;20318;-75
2021/07/30 00:41:55;;;;;;;14.32;3.25;;;14.50;95.40;;;;;;3478969;41;20069;-76
2021/07/30 00:44:20;;;;;;;12.15;3.85;;;14.50;95.70;;;;;;3479390;41;20345;-77
2021/07/30 00:46:46;;;;;;;10.98;4.15;;;14.50;95.60;;;;;;3479503;41;20068;-75
2021/07/30 00:49:13;;;;;;;10.25;3.30;;;14.50;95.70;;;;;;3470813;41;20041;-76
2021/07/30 00:51:38;;;;;;;14.32;3.28;;;14.40;96.00;;;;;;3470502;41;20171;-77
2021/07/30 00:54:04;;;;;;;12.90;3.63;;;14.40;95.60;;;;;;3478604;41;20057;-76
2021/07/30 00:56:31;;;;;;;8.63;4.03;;;14.40;95.70;;;;;;3479336;41;20049;-76
2021/07/30 00:58:59;;;;;;;11.07;4.45;;;14.40;95.70;;;;;;3478531;41;20052;-75
2021/07/30 01:01:24;;;;;;;11.63;3.28;;;14.40;96.00;;;;;;3478543;41;20064;-76
2021/07/30 01:03:50;;;;;;;10.73;4.13;;;14.40;95.90;;;;;;3475132;41;20261;-75
2021/07/30 01:06:16;;;;;;;8.90;3.05;;;14.40;95.90;;;;;;3479308;41;20037;-75
2021/07/30 01:08:42;;;;;;;16.08;3.65;;;14.30;96.00;;;;;;3470204;41;20349;-76
2021/07/30 01:11:08;;;;;;;7.80;3.40;;;14.30;95.90;;;;;;3479041;41;20158;-74
2021/07/30 01:13:34;;;;;;;9.65;4.45;;;14.30;95.90;;;;;;3478637;41;20105;-80
2021/07/30 01:16:00;;;;;;;13.93;3.90;;;14.30;95.80;;;;;;3479118;41;20045;-77
2021/07/30 01:18:26;;;;;;;13.00;4.38;;;14.30;96.10;;;;;;3483439;41;20328;-76
2021/07/30 01:21:11;;;;;;;11.10;3.95;;;14.30;96.00;;;;;;3488446;41;20064;-78
2021/07/30 01:23:37;;;;;;;14.18;4.07;;;14.20;96.20;;;;;;3484841;41;20056;-78
2021/07/30 01:26:03;;;;;;;13.90;5.20;;;14.20;96.20;;;;;;3478605;41;20033;-80
2021/07/30 01:28:32;;;;;;;11.27;3.75;;;14.20;96.10;;;;;;3479086;41;20460;-75
2021/07/30 01:30:59;;;;;;;13.30;4.55;;;14.20;96.40;;;;;;3478120;41;20069;-77
2021/07/30 01:33:27;;;;;;;19.63;3.97;;;14.20;96.20;;;;;;3478813;41;20064;-75
2021/07/30 01:35:53;;;;;;;11.98;4.35;;;14.20;96.20;;;;;;3478664;41;20045;-76
2021/07/30 01:38:18;;;;;;;9.30;4.97;;;14.20;96.20;;;;;;3478961;41;20466;-76
2021/07/30 01:40:44;;;;;;;12.55;4.63;;;14.10;96.30;;;;;;3477801;41;20133;-78
2021/07/30 01:43:10;;;;;;;9.52;4.75;;;14.10;96.30;;;;;;3479072;41;20061;-77
2021/07/30 01:45:36;;;;;;;8.75;3.67;;;14.10;96.60;;;;;;3478713;41;20056;-78
2021/07/30 01:48:01;;;;;;;5.55;4.13;;;14.10;96.60;;;;;;3465018;41;20049;-79
2021/07/30 01:50:27;;;;;;;9.85;4.85;;;14.10;96.50;;;;;;3478369;41;20037;-79
2021/07/30 01:52:53;;;;;;;9.82;5.43;;;14.00;96.60;;;;;;3479124;41;20294;-76
2021/07/30 01:55:19;;;;;;;9.73;6.03;;;14.10;96.80;;;;;;3479317;41;20349;-77
2021/07/30 01:57:44;;;;;;;10.57;5.03;;;14.00;96.70;;;;;;3478008;41;20068;-76
2021/07/30 02:00:10;;;;;;;13.00;5.00;;;14.00;96.70;;;;;;3479232;41;20057;-76
2021/07/30 02:02:36;;;;;;;11.35;5.43;;;14.00;96.70;;;;;;3478036;41;20369;-76
2021/07/30 02:05:05;;;;;;;8.35;4.90;;;14.00;96.70;;;;;;3478250;41;20049;-77
2021/07/30 02:07:30;;;;;;;14.38;5.95;;;14.00;96.70;;;;;;3479162;41;20045;-74
2021/07/30 02:09:58;;;;;;;14.55;6.00;;;13.90;96.60;;;;;;3478063;41;20088;-77
2021/07/30 02:12:24;;;;;;;13.13;6.07;;;13.90;96.70;;;;;;3478870;41;20045;-76
2021/07/30 02:14:50;;;;;;;14.55;7.05;;;13.90;96.70;;;;;;3478302;41;20053;-76
2021/07/30 02:17:16;;;;;;;13.35;6.30;;;13.90;96.80;;;;;;3478046;41;20356;-75
2021/07/30 02:19:42;;;;;;;9.55;5.18;;;13.90;96.80;;;;;;3470514;41;20048;-78
2021/07/30 02:22:07;;;;;;;13.45;5.30;;;13.90;96.80;;;;;;3477987;41;20045;-74
2021/07/30 02:24:34;;;;;;;10.85;5.40;;;13.90;96.80;;;;;;3479074;41;20221;-78
2021/07/30 02:27:00;;;;;;;14.23;7.18;;;13.90;96.80;;;;;;3478632;41;20578;-75
2021/07/30 02:29:27;;;;;;;15.25;7.88;;;13.90;96.70;;;;;;3478721;41;20060;-77
2021/07/30 02:31:53;;;;;;;13.85;6.35;;;13.90;96.80;;;;;;3471391;41;20257;-76
2021/07/30 02:34:19;;;;;;;13.05;6.97;;;13.80;97.10;;;;;;3462196;41;20046;-78
2021/07/30 02:36:45;;;;;;;17.88;7.40;;;13.80;96.90;;;;;;3478408;41;20038;-76
2021/07/30 02:39:12;;;;;;;9.15;5.90;;;13.80;97.00;;;;;;3478606;41;20073;-74
2021/07/30 02:41:37;;;;;;;14.90;6.88;;;13.80;97.00;;;;;;3478379;41;20249;-78
2021/07/30 02:44:04;;;;;;;8.85;6.55;;;13.80;97.00;;;;;;3478623;41;20046;-77
2021/07/30 02:46:29;;;;;;;10.68;6.90;;;13.80;96.90;;;;;;3477993;41;20049;-76
2021/07/30 02:48:55;;;;;;;11.70;6.65;;;13.80;97.20;;;;;;3467953;41;20045;-77
2021/07/30 02:51:21;;;;;;;11.43;6.75;;;13.80;97.00;;;;;;3475790;41;20069;-78
2021/07/30 02:53:47;;;;;;;10.02;6.32;;;13.80;97.30;;;;;;3469370;41;20064;-75
2021/07/30 02:56:13;;;;;;;13.57;6.97;;;13.70;97.10;;;;;;3478559;41;20045;-77
2021/07/30 02:58:39;;;;;;;14.45;7.40;;;13.70;97.30;;;;;;3478100;41;20148;-77
2021/07/30 03:01:05;;;;;;;11.48;7.03;;;13.70;97.20;;;;;;3478524;41;20238;-75
2021/07/30 03:03:32;;;;;;;11.30;6.88;;;13.70;97.30;;;;;;3477579;41;20053;-79
2021/07/30 03:06:01;;;;;;;12.40;6.82;;;13.70;97.10;;;;;;3478444;41;20082;-75
2021/07/30 03:08:27;;;;;;;11.38;6.85;;;13.70;97.20;;;;;;3478164;41;20787;-77
2021/07/30 03:10:57;;;;;;;13.25;7.38;;;13.60;97.30;;;;;;3478448;41;20305;-76
2021/07/30 03:13:24;;;;;;;12.63;6.70;;;13.70;97.30;;;;;;3478673;41;20613;-78
2021/07/30 03:15:56;;;;;;;12.63;7.22;;;13.60;97.40;;;;;;3478280;41;20325;-75
2021/07/30 03:18:23;;;;;;;17.35;8.60;;;13.60;97.40;;;;;;3480135;41;20041;-77
2021/07/30 03:20:49;;;;;;;12.77;7.57;;;13.60;97.50;;;;;;3477333;41;20309;-77
2021/07/30 03:23:15;;;;;;;16.58;7.72;;;13.60;97.40;;;;;;3478219;41;20101;-78
2021/07/30 03:25:41;;;;;;;12.23;7.07;;;13.60;97.30;;;;;;3479094;41;20281;-76
2021/07/30 03:28:07;;;;;;;10.02;6.78;;;13.60;97.70;;;;;;3461672;41;20103;-77
2021/07/30 03:30:46;;;;;;;12.27;7.35;;;13.60;97.60;;;;;;3477312;41;20056;-77
2021/07/30 03:33:12;;;;;;;16.80;8.35;;;13.60;97.50;;;;;;3478603;41;20355;-77
2021/07/30 03:35:39;;;;;;;15.43;7.45;;;13.60;97.70;;;;;;3477306;41;20057;-77
2021/07/30 03:38:05;;;;;;;14.23;8.43;;;13.60;97.80;;;;;;3454182;41;20082;-76
2021/07/30 03:40:32;;;;;;;13.43;7.50;;;13.50;97.70;;;;;;3478399;41;20254;-77
2021/07/30 03:42:57;;;;;;;15.68;8.30;;;13.50;97.70;;;;;;3478232;41;20244;-77
2021/07/30 03:45:23;;;;;;;13.15;7.22;;;13.50;97.70;;;;;;3478613;41;20049;-77
2021/07/30 03:47:49;;;;;;;12.80;6.97;;;13.50;97.80;;;;;;3477119;41;20110;-75
2021/07/30 03:50:15;;;;;;;13.73;7.05;;;13.50;97.90;;;;;;3478219;41;20049;-76
2021/07/30 03:52:41;;;;;;;15.50;7.22;;;13.50;97.90;;;;;;3461029;41;20049;-75
2021/07/30 03:55:07;;;;;;;13.55;8.73;;;13.50;97.90;;;;;;3477936;41;20137;-77
2021/07/30 03:57:34;;;;;;;12.20;7.90;;;13.50;97.70;;;;;;3469741;41;20050;-77
2021/07/30 03:59:59;;;;;;;11.23;6.90;;;13.50;97.90;;;;;;3479550;41;20364;-75
2021/07/30 04:02:25;;;;;;;14.80;7.93;;;13.50;97.90;;;;;;3479551;41;20053;-75
2021/07/30 04:04:51;;;;;;;21.95;7.53;;;13.40;98.10;;;;;;3479228;41;20219;-77
2021/07/30 04:07:17;;;;;;;16.35;7.30;;;13.50;98.00;;;;;;3478748;41;20085;-78
2021/07/30 04:09:43;;;;;;;19.45;9.63;;;13.50;98.00;;;;;;3470774;41;20423;-77
2021/07/30 04:12:09;;;;;;;16.15;7.20;;;13.50;98.10;;;;;;3470669;41;20086;-77
2021/07/30 04:14:36;;;;;;;16.65;7.88;;;13.50;98.20;;;;;;3479350;41;20053;-77
2021/07/30 04:17:02;;;;;;;14.20;6.82;;;13.50;98.10;;;;;;3479438;41;20435;-77
2021/07/30 04:19:27;;;;;;;18.02;7.65;;;13.50;98.30;;;;;;3480449;41;20057;-77
2021/07/30 04:21:53;;;;;;;16.30;7.85;;;13.50;98.40;;;;;;3479089;41;20470;-78
2021/07/30 04:24:19;;;;;;;17.45;8.50;;;13.40;98.20;;;;;;3474931;41;20633;-76
2021/07/30 04:26:45;;;;;;;18.35;9.48;;;13.40;98.40;;;;;;3478433;41;20049;-76
2021/07/30 04:29:11;;;;;;;17.65;7.97;;;13.40;98.50;;;;;;3479686;41;20037;-77
2021/07/30 04:31:40;;;;;;;19.83;8.48;;;13.50;98.40;;;;;;3479134;41;20045;-77
2021/07/30 04:34:09;;;;;;;14.35;7.10;;;13.50;98.60;;;;;;3479646;41;20100;-77
2021/07/30 04:36:36;;;;;;;13.05;7.03;;;13.50;98.60;;;;;;3478450;41;20445;-77
2021/07/30 04:39:02;;;;;;;17.52;8.52;;;13.50;98.70;;;;;;3470630;41;20053;-77
2021/07/30 04:41:29;;;;;;;14.13;7.13;;;13.50;98.60;;;;;;3479411;41;20049;-80
2021/07/30 04:43:54;;;;;;;12.68;7.13;;;13.50;98.40;;;;;;3479313;41;20049;-76
2021/07/30 04:46:20;;;;;;;10.48;7.38;;;13.50;98.50;;;;;;3478530;41;20045;-74
2021/07/30 04:48:46;;;;;;;16.92;7.80;;;13.50;98.50;;;;;;3478207;41;20053;-77
2021/07/30 04:51:13;;;;;;;13.88;8.57;;;13.50;98.50;;;;;;3478325;41;20045;-75
2021/07/30 04:53:39;;;;;;;15.88;7.75;;;13.50;98.70;;;;;;3479156;41;20331;-77
2021/07/30 04:56:05;;;;;;;14.48;8.45;;;13.50;98.60;;;;;;3479317;41;20057;-78
2021/07/30 04:58:31;;;;;;;14.38;7.50;;;13.60;98.50;;;;;;3478470;41;20085;-77
2021/07/30 05:00:57;;;;;;;13.57;8.27;;;13.60;98.60;;;;;;3478948;41;20046;-77
2021/07/30 05:03:23;;;;;;;17.00;7.80;;;13.70;98.70;;;;;;3479608;41;20325;-77
2021/07/30 05:05:49;;;;;;;14.02;7.60;;;13.60;98.70;;;;;;3479032;41;20045;-78
2021/07/30 05:08:23;;;;;;;15.10;8.98;;;13.70;98.70;;;;;;3478898;41;20041;-74
2021/07/30 05:10:50;;;;;;;23.30;8.13;;;13.70;98.80;;;;;;3477700;41;20446;-78
2021/07/30 05:13:16;;;;;;;15.00;8.05;;;13.70;98.70;;;;;;3470399;41;20049;-77
2021/07/30 05:15:42;;;;;;;13.02;8.00;;;13.80;98.90;;;;;;3476334;41;20053;-80
2021/07/30 05:18:08;;;;;;;13.77;9.13;;;13.80;98.80;;;;;;3481208;41;20168;-74
2021/07/30 05:20:40;;;;;;;17.27;6.72;;;13.80;98.70;;;;;;3478762;41;20041;-77
2021/07/30 05:23:06;;;;;;;20.30;8.35;;;13.80;98.60;;;;;;3479080;41;20049;-78
2021/07/30 05:25:33;;;;;;;13.25;7.80;;;13.80;98.50;;;;;;3478003;41;20049;-80
2021/07/30 05:27:58;;;;;;;19.73;9.23;;;13.80;98.90;;;;;;3478193;41;20069;-78
2021/07/30 05:30:35;;;;;;;13.82;7.72;;;13.90;98.70;;;;;;3476177;41;20052;-77
2021/07/30 05:33:01;;;;;;;11.60;7.22;;;14.00;98.60;;;;;;3478531;41;20057;-78
2021/07/30 05:35:27;;;;;;;17.77;9.00;;;14.10;98.70;;;;;;3478007;41;20084;-77
2021/07/30 05:37:53;;;;;;;19.02;8.77;;;14.10;98.60;;;;;;3478691;41;20045;-77
2021/07/30 05:40:18;;;;;;;17.23;8.05;;;14.20;98.80;;;;;;3479168;41;20345;-77
2021/07/30 05:42:44;;;;;;;18.10;8.18;;;14.30;98.70;;;;;;3478121;41;20412;-76
2021/07/30 05:45:10;;;;;;;17.33;7.40;;;14.30;98.60;;;;;;3478980;41;20065;-76
2021/07/30 05:47:36;;;;;;;13.50;7.80;;;14.40;98.50;;;;;;3478906;41;20077;-76
2021/07/30 05:50:02;;;;;;;9.90;7.47;;;14.50;98.70;;;;;;3479196;41;20333;-76
2021/07/30 05:52:28;;;;;;;13.88;8.25;;;14.50;98.60;;;;;;3478611;41;20053;-76
2021/07/30 05:54:54;;;;;;;15.25;7.60;;;14.60;98.40;;;;;;3478363;41;20060;-78
2021/07/30 05:57:19;;;;;;;13.15;7.35;;;14.70;98.60;;;;;;3461917;41;20070;-78
2021/07/30 05:59:48;;;;;;;14.43;8.00;;;14.80;98.60;;;;;;3478570;41;20109;-77
2021/07/30 06:02:14;;;;;;;17.73;8.63;;;14.90;98.60;;;;;;3478812;41;20053;-76
2021/07/30 06:04:39;;;;;;;14.63;7.38;;;15.00;98.50;;;;;;3478433;41;20045;-78
2021/07/30 06:07:05;;;;;;;18.13;7.50;;;15.00;98.50;;;;;;3478735;41;20055;-77
2021/07/30 06:09:31;;;;;;;13.25;7.50;;;15.20;98.60;;;;;;3478784;41;20125;-79
2021/07/30 06:11:58;;;;;;;21.52;8.38;;;15.20;98.50;;;;;;3478541;41;20049;-77
2021/07/30 06:14:24;;;;;;;9.80;7.00;;;15.30;98.30;;;;;;3478486;41;20072;-75
2021/07/30 06:16:50;;;;;;;12.88;7.85;;;15.30;98.30;;;;;;3478349;41;20053;-76
2021/07/30 06:19:16;;;;;;;17.95;7.93;;;15.40;98.30;;;;;;3470563;41;20053;-74
2021/07/30 06:21:42;;;;;;;17.13;7.60;;;15.50;98.30;;;;;;3478082;41;20329;-76
2021/07/30 06:24:08;;;;;;;16.20;7.68;;;15.50;98.20;;;;;;3477680;41;20650;-76
2021/07/30 06:26:33;;;;;;;15.60;8.82;;;15.60;98.20;;;;;;3478275;41;20337;-78
2021/07/30 06:28:59;;;;;;;15.48;7.53;;;15.70;98.20;;;;;;3478372;41;20340;-77
2021/07/30 06:31:25;;;;;;;9.88;6.70;;;15.80;98.10;;;;;;3478462;41;20082;-77
2021/07/30 06:33:51;;;;;;;15.88;7.35;;;15.90;98.10;;;;;;3478141;41;20564;-76
2021/07/30 06:36:17;;;;;;;13.45;7.22;;;16.00;98.00;;;;;;3478237;41;20067;-78
2021/07/30 06:38:43;;;;;;;13.55;7.03;;;16.10;97.90;;;;;;3478388;41;20069;-77
2021/07/30 06:41:13;;;;;;;14.10;7.88;;;16.20;97.90;;;;;;3478439;41;20053;-75
2021/07/30 06:43:39;;;;;;;14.15;7.70;;;16.30;97.80;;;;;;3469484;41;20037;-77
2021/07/30 06:46:04;;;;;;;15.10;6.78;;;16.30;97.80;;;;;;3477617;41;20141;-77
2021/07/30 06:48:30;;;;;;;11.00;5.70;;;16.40;97.80;;;;;;3469855;41;20041;-76
2021/07/30 06:50:56;;;;;;;16.33;7.97;;;16.50;97.80;;;;;;3478272;41;20049;-77
2021/07/30 06:53:23;;;;;;;9.15;6.00;;;16.60;97.90;;;;;;3478707;41;20057;-79
2021/07/30 06:55:48;;;;;;;12.15;6.25;;;16.70;97.90;;;;;;3477177;41;20045;-76
2021/07/30 06:58:14;;;;;;;17.05;7.28;;;16.80;97.80;;;;;;3478406;41;20056;-78
2021/07/30 07:00:40;;;;;;;13.00;6.82;;;16.90;97.80;;;;;;3478411;41;20090;-75
2021/07/30 07:03:06;;;;;;;14.13;6.22;;;17.00;97.80;;;;;;3478463;41;20045;-75
2021/07/30 07:05:34;;;;;;;12.88;6.68;;;17.00;97.70;;;;;;3478046;41;20041;-74
2021/07/30 07:08:00;;;;;;;11.90;5.95;;;17.10;97.70;;;;;;3478406;41;20064;-76
2021/07/30 07:10:26;;;;;;;13.90;6.30;;;17.20;97.70;;;;;;3469299;41;20038;-76
2021/07/30 07:12:51;;;;;;;15.82;6.03;;;17.20;97.60;;;;;;3478257;41;20052;-77
2021/07/30 07:15:17;;;;;;;10.30;6.05;;;17.30;97.60;;;;;;3477189;41;20049;-75
2021/07/30 07:17:44;;;;;;;13.27;6.35;;;17.30;97.40;;;;;;3479606;41;20077;-75
2021/07/30 07:20:10;;;;;;;20.75;7.10;;;17.40;97.50;;;;;;3479656;41;20056;-76
2021/07/30 07:22:36;;;;;;;14.20;5.68;;;17.40;97.50;;;;;;3477809;41;20053;-77
2021/07/30 07:25:02;;;;;;;12.38;5.95;;;17.50;97.50;;;;;;3480323;41;20330;-74
2021/07/30 07:27:28;;;;;;;10.05;5.40;;;17.60;97.50;;;;;;3477079;41;20049;-78
2021/07/30 07:29:54;;;;;;;14.60;7.10;;;17.70;97.40;;;;;;3477946;41;20049;-73
2021/07/30 07:32:19;;;;;;;15.15;6.15;;;17.80;97.30;;;;;;3478333;41;20069;-76
2021/07/30 07:34:45;;;;;;;12.82;6.93;;;17.90;97.10;;;;;;3479343;41;20052;-78
2021/07/30 07:37:11;;;;;;;12.98;6.57;;;18.00;96.90;;;;;;3479831;41;20474;-77
2021/07/30 07:39:37;;;;;;;11.82;5.82;;;18.00;96.80;;;;;;3479319;41;20051;-74
2021/07/30 07:42:03;;;;;;;13.85;6.43;;;18.00;96.80;;;;;;3479605;41;20042;-78
2021/07/30 07:44:28;;;;;;;13.50;7.60;;;18.10;96.90;;;;;;3479423;41;20064;-74
2021/07/30 07:46:55;;;;;;;13.15;5.55;;;18.10;96.90;;;;;;3479410;41;20465;-73
2021/07/30 07:49:20;;;;;;;13.10;5.80;;;18.10;97.00;;;;;;3479353;41;20556;-76
2021/07/30 07:51:46;;;;;;;14.95;5.75;;;18.20;96.90;;;;;;3479400;41;20104;-76
2021/07/30 07:54:12;;;;;;;14.05;5.72;;;18.20;96.90;;;;;;3479528;41;20056;-76
2021/07/30 07:56:38;;;;;;;9.52;4.75;;;18.30;97.00;;;;;;3476388;41;20045;-77
2021/07/30 07:59:04;;;;;;;10.90;5.82;;;18.30;96.90;;;;;;3479547;41;20070;-74
2021/07/30 08:01:30;;;;;;;11.95;5.50;;;18.40;96.80;;;;;;3479444;41;20053;-79
2021/07/30 08:03:55;;;;;;;13.38;5.40;;;18.50;96.90;;;;;;3478453;41;20041;-77
2021/07/30 08:06:22;;;;;;;16.20;5.65;;;18.50;96.90;;;;;;3478905;41;20049;-76
2021/07/30 08:08:49;;;;;;;12.52;5.30;;;18.60;96.90;;;;;;3479374;41;20097;-75
2021/07/30 08:11:16;;;;;;;11.18;5.50;;;18.70;96.70;;;;;;3479138;41;20045;-73
2021/07/30 08:13:42;;;;;;;12.38;4.75;;;18.70;96.40;;;;;;3478997;41;20048;-75
2021/07/30 08:16:08;;;;;;;12.30;5.38;;;18.70;96.40;;;;;;3478489;41;20051;-78
2021/07/30 08:18:35;;;;;;;15.43;6.13;;;18.80;96.50;;;;;;3481038;41;20060;-76
2021/07/30 08:21:01;;;;;;;11.48;5.00;;;18.90;96.40;;;;;;3479242;41;20085;-75
2021/07/30 08:23:28;;;;;;;13.85;5.55;;;19.00;96.40;;;;;;3478486;41;20365;-77
2021/07/30 08:25:54;;;;;;;11.68;5.15;;;19.10;96.50;;;;;;3479065;41;20048;-76
2021/07/30 08:28:21;;;;;;;13.88;5.78;;;19.20;96.60;;;;;;3478068;41;20136;-76
2021/07/30 08:30:47;;;;;;;16.38;5.53;;;19.40;96.50;;;;;;3478661;41;20948;-74
2021/07/30 08:33:12;;;;;;;12.55;5.45;;;19.50;96.40;;;;;;3479235;41;20069;-75
2021/07/30 08:35:40;;;;;;;9.57;4.63;;;19.60;96.40;;;;;;3478978;41;20402;-75
2021/07/30 08:38:06;;;;;;;10.15;4.63;;;19.60;96.00;;;;;;3479511;41;20057;-76
2021/07/30 08:40:33;;;;;;;11.65;5.15;;;19.70;95.90;;;;;;3478309;41;20041;-78
2021/07/30 08:43:00;;;;;;;13.15;5.32;;;19.80;95.80;;;;;;3478386;41;20248;-75
2021/07/30 08:45:26;;;;;;;12.38;5.32;;;19.90;95.50;;;;;;3478986;41;20406;-76
2021/07/30 08:47:53;;;;;;;13.70;5.07;;;20.00;95.50;;;;;;3478905;41;20049;-77
2021/07/30 08:50:18;;;;;;;10.02;4.88;;;20.00;95.40;;;;;;3479207;41;20140;-74
2021/07/30 08:52:48;;;;;;;10.25;5.40;;;20.00;95.40;;;;;;3478192;41;20069;-75
2021/07/30 08:55:16;;;;;;;11.32;4.90;;;20.00;95.20;;;;;;3479299;41;20052;-78
2021/07/30 08:57:42;;;;;;;7.57;4.88;;;20.10;95.00;;;;;;3477791;41;20049;-77
2021/07/30 09:00:14;;;;;;;9.60;5.50;;;20.20;95.00;;;;;;3479078;41;20236;-75
2021/07/30 09:02:40;;;;;;;10.68;4.15;;;20.20;95.00;;;;;;3478999;41;20076;-76
2021/07/30 09:05:32;;;;;;;8.45;4.43;;;20.30;94.60;;;;;;3478121;41;20149;-80
2021/07/30 09:08:00;;;;;;;9.23;3.95;;;20.40;93.80;;;;;;3479012;41;20049;-75
2021/07/30 09:10:28;;;;;;;10.00;4.97;;;20.50;94.50;;;;;;3478757;41;20053;-77
2021/07/30 09:13:22;;;;;;;10.63;5.20;;;20.50;94.20;;;;;;3478829;41;20034;-78
2021/07/30 09:15:49;;;;;;;5.93;4.28;;;20.50;94.10;;;;;;3479203;41;20129;-76
2021/07/30 09:18:30;;;;;;;8.02;3.70;;;20.60;94.50;;;;;;3480306;41;20132;-78
2021/07/30 09:21:16;;;;;;;10.80;4.40;;;20.70;94.20;;;;;;3479113;41;20042;-77
2021/07/30 09:23:50;;;;;;;13.95;5.25;;;20.80;93.30;;;;;;3478748;41;20132;-76
2021/07/30 09:26:38;;;;;;;8.45;4.35;;;20.90;92.90;;;;;;3479032;41;20057;-76
2021/07/30 09:29:11;;;;;;;12.40;5.05;;;20.90;93.00;;;;;;3478908;41;20061;-75
2021/07/30 09:31:40;;;;;;;10.98;4.38;;;21.00;93.60;;;;;;3478383;41;20053;-75
2021/07/30 09:34:18;;;;;;;7.68;4.95;;;21.00;93.70;;;;;;3478098;41;20252;-79
2021/07/30 09:36:57;;;;;;;8.25;4.50;;;21.10;93.30;;;;;;3478672;41;20060;-74
2021/07/30 09:39:35;;;;;;;13.82;5.13;;;21.10;94.00;;;;;;3479038;41;20060;-78
2021/07/30 09:42:04;;;;;;;12.15;4.82;;;21.10;93.50;;;;;;3479059;41;20045;-79
2021/07/30 09:44:55;;;;;;;10.25;4.22;;;21.10;93.60;;;;;;3478885;41;20402;-79
2021/07/30 09:47:24;;;;;;;13.50;5.95;;;21.10;92.40;;;;;;3477478;41;20045;-78
2021/07/30 09:50:00;;;;;;;10.27;3.88;;;21.10;93.10;;;;;;3478546;41;20052;-76
2021/07/30 09:52:32;;;;;;;11.65;4.47;;;21.10;93.20;;;;;;3478865;41;20056;-74
2021/07/30 09:55:10;;;;;;;5.15;3.63;;;21.10;93.00;;;;;;3477435;41;20041;-78
2021/07/30 09:57:38;;;;;;;8.73;3.13;;;21.10;92.50;;;;;;3478612;41;20333;-77
2021/07/30 10:00:06;;;;;;;5.45;3.78;;;21.00;93.00;;;;;;3478585;41;20576;-76
2021/07/30 10:02:37;;;;;;;5.95;3.75;;;21.10;92.90;;;;;;3479031;41;20045;-77
2021/07/30 10:05:05;;;;;;;8.35;3.22;;;21.10;92.80;;;;;;3478795;41;20270;-76
2021/07/30 10:07:33;;;;;;;7.15;3.40;;;21.20;92.90;;;;;;3478556;41;20045;-75
2021/07/30 10:10:07;;;;;;;8.20;3.53;;;21.20;92.70;;;;;;3478457;41;20065;-75
2021/07/30 10:12:36;;;;;;;7.30;3.65;;;21.20;92.60;;;;;;3476126;41;20060;-78
2021/07/30 10:15:04;;;;;;;5.22;3.72;;;21.30;92.60;;;;;;3478732;41;20226;-75
2021/07/30 10:17:35;;;;;;;5.93;3.47;;;21.30;92.30;;;;;;3475831;41;20045;-75
2021/07/30 10:20:06;;;;;;;8.80;3.90;;;21.40;91.70;;;;;;3476618;41;20045;-77
2021/07/30 10:23:05;;;;;;;5.22;2.53;;;21.50;91.10;;;;;;3477323;41;20132;-75
2021/07/30 10:25:38;;;;;;;6.53;2.72;;;21.60;91.10;;;;;;3477484;41;20351;-75
2021/07/30 10:28:18;;;;;;;7.63;3.30;;;21.70;91.50;;;;;;3479145;41;20608;-76
2021/07/30 10:30:58;;;;;;;9.82;3.13;;;21.80;91.70;;;;;;3477569;41;20053;-79
2021/07/30 10:33:40;;;;;;;7.45;3.38;;;21.80;90.90;;;;;;3479166;41;20137;-78
2021/07/30 10:36:15;;;;;;;6.65;2.83;;;21.80;91.00;;;;;;3478830;41;20049;-80
2021/07/30 10:38:41;;;;;;;5.30;2.60;;;21.80;91.10;;;;;;3469860;41;20045;-79
2021/07/30 10:41:07;;;;;;;6.35;2.92;;;21.80;91.10;;;;;;3477637;41;20141;-80
2021/07/30 10:44:01;;;;;;;3.90;2.42;;;21.80;91.00;;;;;;3477340;41;20364;-77
2021/07/30 10:46:28;;;;;;;5.22;1.98;;;21.80;86.90;;;;;;3477508;41;20057;-78
2021/07/30 10:48:54;;;;;;;4.00;2.28;;;21.70;90.60;;;;;;3478246;41;20038;-79
2021/07/30 10:51:27;;;;;;;3.55;2.10;;;21.80;90.70;;;;;;3478389;41;20066;-78
2021/07/30 10:53:58;;;;;;;4.57;3.45;;;21.80;90.30;;;;;;3478268;41;20053;-78
2021/07/30 10:56:24;;;;;;;6.97;3.03;;;21.90;90.40;;;;;;3478040;41;20041;-74
2021/07/30 10:58:53;;;;;;;7.18;2.53;;;21.90;90.00;;;;;;3478066;41;20156;-76
2021/07/30 11:01:20;;;;;;;6.65;3.10;;;21.80;89.60;;;;;;3478334;41;20037;-75
2021/07/30 11:03:49;;;;;;;6.97;2.67;;;21.80;88.50;;;;;;3477955;41;20041;-74
2021/07/30 11:06:18;;;;;;;7.35;2.40;;;21.80;88.70;;;;;;3478106;41;20719;-78
2021/07/30 11:09:05;;;;;;;5.00;2.80;;;21.70;88.10;;;;;;3479286;41;20077;-78
2021/07/30 11:11:52;;;;;;;9.02;2.70;;;21.70;86.30;;;;;;3470895;41;20133;-75
2021/07/30 11:14:22;;;;;;;5.22;2.10;;;21.80;83.80;;;;;;3478926;41;20050;-75
2021/07/30 11:16:50;;;;;;;4.32;2.33;;;21.80;89.20;;;;;;3479442;41;20093;-74
2021/07/30 11:19:18;;;;;;;3.00;1.85;;;21.90;88.90;;;;;;3473396;41;20356;-77
2021/07/30 11:21:45;;;;;;;5.15;2.30;;;22.10;89.10;;;;;;3478313;41;20045;-76
2021/07/30 11:24:12;;;;;;;8.88;1.67;;;22.10;86.60;;;;;;3479220;41;20349;-77
2021/07/30 11:26:39;;;;;;;3.92;2.05;;;22.10;85.80;;;;;;3480371;41;20060;-77
2021/07/30 11:29:10;;;;;;;5.43;2.47;;;22.10;86.20;;;;;;3479792;41;20343;-77
2021/07/30 11:31:37;;;;;;;4.85;2.10;;;22.20;84.40;;;;;;3479104;41;20041;-77
2021/07/30 11:34:09;;;;;;;5.70;2.47;;;22.20;87.00;;;;;;3479651;41;20041;-76
2021/07/30 11:36:35;;;;;;;4.63;1.85;;;22.30;86.50;;;;;;3479426;41;20053;-78
2021/07/30 11:39:01;;;;;;;8.95;2.13;;;22.30;87.50;;;;;;3471066;41;20052;-79
2021/07/30 11:41:26;;;;;;;8.38;2.53;;;22.30;86.90;;;;;;3479447;41;20053;-78
2021/07/30 11:44:10;;;;;;;5.53;2.92;;;22.30;87.20;;;;;;3479454;41;20145;-80
2021/07/30 11:46:36;;;;;;;5.45;1.95;;;22.20;84.40;;;;;;3479836;41;20349;-79
2021/07/30 11:49:03;;;;;;;3.83;1.90;;;22.30;87.70;;;;;;3479966;41;20109;-79
2021/07/30 11:51:29;;;;;;;6.15;1.80;;;22.30;87.60;;;;;;3479383;41;20068;-80
2021/07/30 11:53:56;;;;;;;3.78;1.60;;;22.30;88.00;;;;;;3478430;41;20052;-78
2021/07/30 11:56:23;;;;;;;5.88;1.88;;;22.30;88.00;;;;;;3479482;41;20049;-78
2021/07/30 11:58:59;;;;;;;4.55;1.67;;;22.40;87.70;;;;;;3479038;41;20045;-77
2021/07/30 12:01:26;;;;;;;9.43;2.65;;;22.40;86.20;;;;;;3479428;41;20037;-76
2021/07/30 12:04:05;;;;;;;10.55;2.30;;;22.40;87.30;;;;;;3478176;41;20087;-77
2021/07/30 12:06:35;;;;;;;5.25;2.20;;;22.50;81.90;;;;;;3479216;41;20937;-78
2021/07/30 12:09:02;;;;;;;8.00;2.67;;;22.50;86.90;;;;;;3478010;41;20049;-80
2021/07/30 12:11:28;;;;;;;8.93;2.47;;;22.50;86.50;;;;;;3478376;41;20083;-74
2021/07/30 12:13:54;;;;;;;4.43;1.60;;;22.50;85.30;;;;;;3478934;41;20113;-75
2021/07/30 12:16:21;;;;;;;9.32;2.03;;;22.40;84.50;;;;;;3478669;41;20041;-76
2021/07/30 12:18:47;;;;;;;4.90;1.67;;;22.40;85.10;;;;;;3471389;41;20048;-75
2021/07/30 12:21:13;;;;;;;6.82;1.88;;;22.50;86.60;;;;;;3476533;41;20041;-76
2021/07/30 12:23:38;;;;;;;3.25;1.77;;;22.60;86.60;;;;;;3478992;41;20053;-77
2021/07/30 12:26:05;;;;;;;6.63;2.65;;;22.80;87.00;;;;;;3479710;41;20325;-75
2021/07/30 12:28:42;;;;;;;5.22;1.23;;;23.00;87.20;;;;;;3479549;41;20044;-77
2021/07/30 12:31:14;;;;;;;3.70;1.85;;;23.30;81.30;;;;;;3477544;41;20045;-76
2021/07/30 12:33:40;;;;;;;6.85;1.35;;;23.10;79.40;;;;;;3479091;41;20052;-76
2021/07/30 12:36:11;;;;;;;5.25;1.65;;;23.00;83.30;;;;;;3479218;41;20049;-77
2021/07/30 12:38:53;;;;;;;8.90;2.70;;;22.90;84.20;;;;;;3470625;41;20049;-76
2021/07/30 12:41:21;;;;;;;6.70;3.10;;;22.90;85.60;;;;;;3479080;41;20056;-77
2021/07/30 12:43:47;;;;;;;6.90;2.85;;;22.70;86.20;;;;;;3478929;41;20045;-78