Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:01:34;;;;;;;17.10;9.35;;;;;;;;;;4988839;28;20048;-90
2021/09/29 00:04:00;;;;;;;13.68;8.60;;;;;;;;;;4984715;28;20057;-90
2021/09/29 00:06:27;;;;;;;14.07;8.43;;;;;;;;;;5011353;28;20389;-92
2021/09/29 00:08:53;;;;;;;14.10;8.70;;;;;;;;;;4992270;28;20042;-90
2021/09/29 00:11:19;;;;;;;14.48;8.63;;;;;;;;;;4989006;28;20069;-91
2021/09/29 00:13:45;;;;;;;14.80;8.43;;;;;;;;;;4987714;28;20092;-92
2021/09/29 00:16:11;;;;;;;12.57;8.50;;;;;;;;;;4989922;28;20045;-91
2021/09/29 00:18:38;;;;;;;12.90;8.82;;;;;;;;;;5012862;28;20526;-90
2021/09/29 00:21:04;;;;;;;13.68;8.48;;;;;;;;;;4987930;28;20080;-91
2021/09/29 00:23:30;;;;;;;13.52;8.98;;;;;;;;;;4996751;28;20052;-91
2021/09/29 00:25:56;;;;;;;14.13;9.07;;;;;;;;;;4988791;28;20073;-91
2021/09/29 00:28:22;;;;;;;11.32;8.82;;;;;;;;;;4994975;28;20042;-92
2021/09/29 00:31:01;;;;;;;14.35;8.57;;;;;;;;;;5000143;28;20385;-90
2021/09/29 00:33:28;;;;;;;14.38;9.13;;;;;;;;;;4993833;28;20057;-91
2021/09/29 00:35:54;;;;;;;14.82;9.25;;;;;;;;;;4988270;28;20117;-90
2021/09/29 00:38:20;;;;;;;14.13;8.88;;;;;;;;;;5014178;28;20074;-92
2021/09/29 00:40:48;;;;;;;12.75;8.60;;;;;;;;;;4988125;28;20048;-90
2021/09/29 00:43:14;;;;;;;13.10;8.35;;;;;;;;;;4984096;28;20045;-91
2021/09/29 00:45:40;;;;;;;12.48;8.43;;;;;;;;;;4989194;28;20045;-91
2021/09/29 00:48:06;;;;;;;12.15;7.97;;;;;;;;;;4991594;28;20050;-91
2021/09/29 00:50:34;;;;;;;12.98;8.25;;;;;;;;;;4986504;28;20096;-90
2021/09/29 00:53:00;;;;;;;13.93;8.23;;;;;;;;;;4999409;28;20046;-91
2021/09/29 00:55:27;;;;;;;11.30;8.65;;;;;;;;;;4995242;28;20117;-94
2021/09/29 00:57:55;;;;;;;14.52;8.57;;;;;;;;;;4995401;28;20104;-91
2021/09/29 01:00:21;;;;;;;14.05;9.25;;;;;;;;;;4992998;28;20062;-92
2021/09/29 01:02:48;;;;;;;12.38;8.48;;;;;;;;;;4992527;28;20068;-92
2021/09/29 01:05:15;;;;;;;13.82;8.55;;;;;;;;;;4999509;28;20080;-90
2021/09/29 01:07:44;;;;;;;12.77;8.10;;;;;;;;;;5003848;28;20046;-90
2021/09/29 01:10:32;;;;;;;10.93;8.05;;;;;;;;;;4984136;28;20042;-93
2021/09/29 01:13:01;;;;;;;12.82;8.18;;;;;;;;;;4998272;28;20409;-91
2021/09/29 01:15:29;;;;;;;11.85;8.18;;;;;;;;;;4997080;28;20045;-92
2021/09/29 01:17:58;;;;;;;13.38;8.10;;;;;;;;;;4988693;28;20041;-90
2021/09/29 01:20:28;;;;;;;13.85;8.30;;;;;;;;;;4983254;28;20398;-91
2021/09/29 01:23:04;;;;;;;13.98;7.93;;;;;;;;;;4983582;28;20052;-90
2021/09/29 01:25:30;;;;;;;12.35;7.80;;;;;;;;;;4985798;28;20077;-90
2021/09/29 01:27:59;;;;;;;13.50;7.65;;;;;;;;;;4982984;28;20054;-90
2021/09/29 01:30:26;;;;;;;11.82;8.18;;;;;;;;;;4982951;28;20478;-90
2021/09/29 01:32:53;;;;;;;16.65;8.10;;;;;;;;;;4983310;28;20137;-93
2021/09/29 01:35:22;;;;;;;11.32;7.30;;;;;;;;;;4989508;28;20441;-91
2021/09/29 01:37:48;;;;;;;14.73;8.50;;;;;;;;;;4986741;28;20136;-90
2021/09/29 01:40:15;;;;;;;12.32;8.15;;;;;;;;;;5000293;28;20134;-90
2021/09/29 01:42:41;;;;;;;14.20;7.93;;;;;;;;;;4995047;28;20049;-92
2021/09/29 01:45:08;;;;;;;13.38;8.30;;;;;;;;;;5002494;28;20103;-93
2021/09/29 01:47:34;;;;;;;13.15;8.18;;;;;;;;;;4985725;28;20076;-90
2021/09/29 01:50:01;;;;;;;12.32;7.95;;;;;;;;;;4998481;28;20042;-91
2021/09/29 01:52:29;;;;;;;13.63;7.80;;;;;;;;;;4989899;28;20056;-92
2021/09/29 01:54:56;;;;;;;12.63;8.20;;;;;;;;;;5001956;28;20127;-90
2021/09/29 01:57:22;;;;;;;16.38;8.43;;;;;;;;;;4995527;28;20041;-91
2021/09/29 01:59:51;;;;;;;12.40;8.55;;;;;;;;;;4982567;28;20490;-92
2021/09/29 02:02:17;;;;;;;14.35;8.55;;;;;;;;;;4992486;28;20142;-89
2021/09/29 02:04:48;;;;;;;13.00;7.93;;;;;;;;;;4993286;28;20041;-91
2021/09/29 02:07:14;;;;;;;13.10;8.40;;;;;;;;;;5008729;28;20052;-90
2021/09/29 02:09:40;;;;;;;14.68;8.23;;;;;;;;;;4981730;28;20072;-90
2021/09/29 02:12:07;;;;;;;14.85;8.70;;;;;;;;;;5005195;28;20042;-91
2021/09/29 02:14:33;;;;;;;14.27;8.45;;;;;;;;;;4968901;28;20051;-91
2021/09/29 02:17:00;;;;;;;12.20;8.48;;;;;;;;;;4967089;28;20073;-90
2021/09/29 02:19:29;;;;;;;12.77;8.68;;;;;;;;;;4985622;28;20050;-91
2021/09/29 02:21:55;;;;;;;16.38;8.10;;;;;;;;;;4986276;28;20046;-92
2021/09/29 02:24:22;;;;;;;13.80;7.90;;;;;;;;;;4978257;28;20046;-91
2021/09/29 02:26:48;;;;;;;11.77;8.00;;;;;;;;;;4971412;28;20046;-90
2021/09/29 02:29:15;;;;;;;12.98;8.05;;;;;;;;;;4978232;28;20046;-91
2021/09/29 02:31:42;;;;;;;10.35;7.45;;;;;;;;;;4981523;28;20046;-91
2021/09/29 02:34:11;;;;;;;13.93;8.18;;;;;;;;;;4969742;28;20070;-91
2021/09/29 02:36:37;;;;;;;10.75;7.43;;;;;;;;;;4978036;28;20126;-92
2021/09/29 02:39:04;;;;;;;10.88;7.75;;;;;;;;;;4970225;28;20054;-90
2021/09/29 02:41:31;;;;;;;14.50;8.00;;;;;;;;;;4966379;28;20101;-91
2021/09/29 02:43:57;;;;;;;11.82;7.40;;;;;;;;;;4967743;28;20638;-90
2021/09/29 02:46:25;;;;;;;11.13;7.38;;;;;;;;;;4957237;28;20070;-92
2021/09/29 02:48:51;;;;;;;12.65;7.40;;;;;;;;;;4973491;28;20081;-91
2021/09/29 02:51:18;;;;;;;12.60;7.53;;;;;;;;;;4978332;28;20050;-91
2021/09/29 02:53:46;;;;;;;13.45;7.07;;;;;;;;;;4985605;28;20062;-90
2021/09/29 02:56:12;;;;;;;11.38;7.25;;;;;;;;;;4968238;28;20465;-91
2021/09/29 02:58:39;;;;;;;13.50;7.22;;;;;;;;;;4971412;28;20046;-91
2021/09/29 03:01:05;;;;;;;14.25;7.57;;;;;;;;;;4964617;28;20495;-91
2021/09/29 03:03:32;;;;;;;12.50;7.40;;;;;;;;;;4994580;28;20043;-91
2021/09/29 03:05:58;;;;;;;13.43;7.28;;;;;;;;;;4971715;28;20089;-90
2021/09/29 03:08:25;;;;;;;9.07;6.82;;;;;;;;;;4968196;28;20089;-91
2021/09/29 03:10:51;;;;;;;11.02;7.45;;;;;;;;;;4971005;28;20133;-92
2021/09/29 03:13:41;;;;;;;13.25;7.40;;;;;;;;;;4962042;28;20062;-91
2021/09/29 03:16:07;;;;;;;10.70;7.30;;;;;;;;;;4966487;28;20108;-89
2021/09/29 03:18:35;;;;;;;12.55;7.18;;;;;;;;;;4965556;28;20049;-92
2021/09/29 03:21:01;;;;;;;13.38;7.50;;;;;;;;;;4977530;28;20049;-91
2021/09/29 03:23:28;;;;;;;13.10;7.43;;;;;;;;;;4978184;28;20051;-91
2021/09/29 03:25:54;;;;;;;11.18;7.10;;;;;;;;;;4951071;28;20046;-91
2021/09/29 03:28:20;;;;;;;10.23;7.10;;;;;;;;;;4969816;28;20042;-91
2021/09/29 03:30:46;;;;;;;11.20;7.10;;;;;;;;;;4976775;28;20054;-91
2021/09/29 03:33:12;;;;;;;10.70;7.32;;;;;;;;;;4969204;28;20478;-91
2021/09/29 03:35:38;;;;;;;9.75;7.15;;;;;;;;;;4979872;28;20106;-91
2021/09/29 03:38:04;;;;;;;11.05;7.32;;;;;;;;;;4967477;28;20042;-92
2021/09/29 03:40:31;;;;;;;12.75;7.28;;;;;;;;;;4973798;28;20554;-90
2021/09/29 03:42:57;;;;;;;13.90;7.35;;;;;;;;;;4986591;28;20046;-92
2021/09/29 03:45:23;;;;;;;10.98;7.20;;;;;;;;;;4965921;28;20046;-92
2021/09/29 03:47:49;;;;;;;14.23;7.85;;;;;;;;;;4981205;28;20042;-91
2021/09/29 03:50:17;;;;;;;10.63;7.13;;;;;;;;;;4965529;28;20042;-91
2021/09/29 03:52:44;;;;;;;11.88;7.60;;;;;;;;;;4998173;28;20137;-91
2021/09/29 03:55:10;;;;;;;12.07;7.55;;;;;;;;;;4974774;28;20092;-91
2021/09/29 03:57:38;;;;;;;10.88;7.93;;;;;;;;;;4973536;28;20146;-92
2021/09/29 04:00:05;;;;;;;12.90;8.30;;;;;;;;;;4965676;28;20046;-91
2021/09/29 04:02:31;;;;;;;12.48;7.55;;;;;;;;;;4990399;28;20053;-91
2021/09/29 04:04:57;;;;;;;12.50;8.20;;;;;;;;;;4996491;28;20057;-91
2021/09/29 04:07:25;;;;;;;14.98;8.70;;;;;;;;;;4981101;28;20122;-91
2021/09/29 04:09:51;;;;;;;13.68;8.45;;;;;;;;;;4970402;28;20057;-90
2021/09/29 04:12:17;;;;;;;15.73;9.40;;;;;;;;;;4961959;28;20081;-91
2021/09/29 04:14:43;;;;;;;12.52;8.75;;;;;;;;;;4981778;28;20113;-90
2021/09/29 04:17:28;;;;;;;13.73;9.55;;;;;;;;;;4972860;28;20402;-91
2021/09/29 04:19:54;;;;;;;14.13;9.20;;;;;;;;;;4981129;28;20129;-90
2021/09/29 04:22:21;;;;;;;14.52;9.27;;;;;;;;;;4964518;28;20050;-90
2021/09/29 04:24:47;;;;;;;13.88;9.32;;;;;;;;;;4959572;28;20112;-91
2021/09/29 04:27:14;;;;;;;12.40;8.82;;;;;;;;;;4972109;28;20050;-89
2021/09/29 04:29:40;;;;;;;14.15;8.90;;;;;;;;;;4970133;28;20428;-89
2021/09/29 04:32:07;;;;;;;16.83;9.20;;;;;;;;;;4965368;28;20038;-89
2021/09/29 04:34:33;;;;;;;13.93;9.43;;;;;;;;;;4969593;28;20510;-88
2021/09/29 04:36:59;;;;;;;16.83;9.25;;;;;;;;;;4984712;28;20049;-89
2021/09/29 04:39:26;;;;;;;14.20;8.73;;;;;;;;;;4965696;28;20081;-87
2021/09/29 04:41:52;;;;;;;16.00;9.38;;;;;;;;;;4987886;28;20483;-88
2021/09/29 04:44:20;;;;;;;17.02;9.43;;;;;;;;;;4949308;28;20046;-87
2021/09/29 04:46:46;;;;;;;13.57;8.48;;;;;;;;;;4966928;28;20045;-89
2021/09/29 04:49:12;;;;;;;12.80;8.93;;;;;;;;;;4967375;28;20118;-87
2021/09/29 04:51:39;;;;;;;12.02;8.80;;;;;;;;;;4969352;28;20515;-90
2021/09/29 04:54:05;;;;;;;13.18;8.50;;;;;;;;;;4983395;28;20074;-89
2021/09/29 04:56:31;;;;;;;12.23;8.50;;;;;;;;;;4982860;28;20050;-88
2021/09/29 04:58:57;;;;;;;13.07;8.13;;;;;;;;;;4970555;28;20057;-88
2021/09/29 05:01:25;;;;;;;12.18;8.07;;;;;;;;;;4985948;28;20391;-91
2021/09/29 05:03:52;;;;;;;12.30;8.02;;;;;;;;;;4987633;28;20597;-92
2021/09/29 05:06:18;;;;;;;13.23;7.65;;;;;;;;;;4967783;28;20105;-91
2021/09/29 05:08:46;;;;;;;13.80;8.30;;;;;;;;;;4975879;28;20043;-94
2021/09/29 05:11:19;;;;;;;15.25;8.50;;;;;;;;;;4978404;28;20049;-91
2021/09/29 05:13:46;;;;;;;12.38;8.10;;;;;;;;;;4978350;28;20129;-92
2021/09/29 05:16:12;;;;;;;13.88;8.30;;;;;;;;;;4967397;28;20046;-92
2021/09/29 05:18:38;;;;;;;11.05;7.93;;;;;;;;;;4962228;28;20052;-92
2021/09/29 05:21:04;;;;;;;14.77;7.88;;;;;;;;;;4978352;28;20078;-91
2021/09/29 05:23:30;;;;;;;11.68;7.35;;;;;;;;;;4978184;28;20042;-92
2021/09/29 05:25:57;;;;;;;11.38;7.90;;;;;;;;;;4962041;28;20133;-90
2021/09/29 05:28:24;;;;;;;13.75;8.18;;;;;;;;;;4963707;28;20046;-91
2021/09/29 05:30:50;;;;;;;13.40;8.18;;;;;;;;;;4963104;28;20134;-91
2021/09/29 05:33:16;;;;;;;14.43;7.55;;;;;;;;;;4963742;28;20052;-91
2021/09/29 05:35:42;;;;;;;14.82;7.82;;;;;;;;;;4963428;28;20046;-93
2021/09/29 05:38:08;;;;;;;10.20;7.40;;;;;;;;;;4963916;28;20046;-90
2021/09/29 05:40:35;;;;;;;11.38;8.20;;;;;;;;;;4964733;28;20061;-91
2021/09/29 05:43:01;;;;;;;13.55;7.90;;;;;;;;;;4965697;28;20042;-90
2021/09/29 05:45:27;;;;;;;12.40;8.05;;;;;;;;;;4966082;28;20057;-90
2021/09/29 05:47:54;;;;;;;13.18;8.05;;;;;;;;;;4966364;28;20047;-91
2021/09/29 05:50:20;;;;;;;16.30;7.82;;;;;;;;;;4982535;28;20042;-90
2021/09/29 05:52:46;;;;;;;13.35;8.00;;;;;;;;;;4962074;28;20092;-92
2021/09/29 05:55:13;;;;;;;12.77;7.82;;;;;;;;;;4962601;28;20042;-92
2021/09/29 05:57:39;;;;;;;12.25;7.57;;;;;;;;;;4962694;28;20557;-92
2021/09/29 06:00:06;;;;;;;12.02;7.15;;;;;;;;;;4963105;28;20081;-92
2021/09/29 06:02:32;;;;;;;12.45;7.60;;;;;;;;;;4962827;28;20141;-93
2021/09/29 06:04:58;;;;;;;13.82;7.90;;;;;;;;;;4962580;28;20038;-93
2021/09/29 06:07:25;;;;;;;13.73;7.85;;;;;;;;;;4979015;28;20039;-91
2021/09/29 06:09:51;;;;;;;14.75;7.85;;;;;;;;;;4962388;28;20100;-91
2021/09/29 06:12:17;;;;;;;13.23;8.23;;;;;;;;;;4968750;28;20580;-90
2021/09/29 06:14:49;;;;;;;13.15;8.13;;;;;;;;;;4977776;28;20054;-92
2021/09/29 06:17:24;;;;;;;15.57;7.85;;;;;;;;;;4962842;28;20061;-91
2021/09/29 06:19:53;;;;;;;15.30;8.20;;;;;;;;;;4962208;28;20086;-91
2021/09/29 06:22:20;;;;;;;10.40;7.50;;;;;;;;;;4962449;28;20118;-93
2021/09/29 06:24:46;;;;;;;13.63;8.20;;;;;;;;;;4977822;28;20050;-92
2021/09/29 06:27:13;;;;;;;12.80;8.27;;;;;;;;;;4963004;28;20054;-92
2021/09/29 06:29:39;;;;;;;13.25;7.80;;;;;;;;;;4978547;28;20046;-93
2021/09/29 06:32:05;;;;;;;12.75;7.72;;;;;;;;;;4962955;28;20117;-92
2021/09/29 06:34:31;;;;;;;11.07;7.53;;;;;;;;;;4961543;28;20129;-91
2021/09/29 06:36:58;;;;;;;11.80;7.93;;;;;;;;;;4950899;28;20117;-91
2021/09/29 06:39:24;;;;;;;9.68;7.68;;;;;;;;;;4986326;28;20506;-92
2021/09/29 06:41:50;;;;;;;12.68;7.80;;;;;;;;;;4994985;28;20081;-92
2021/09/29 06:44:16;;;;;;;12.40;7.78;;;;;;;;;;4978771;28;20046;-91
2021/09/29 06:46:45;;;;;;;10.60;7.35;;;;;;;;;;4978226;28;20544;-94
2021/09/29 06:49:11;;;;;;;17.33;9.10;;;;;;;;;;4978648;28;20141;-92
2021/09/29 06:51:38;;;;;;;11.93;6.90;;;;;;;;;;4979154;28;20064;-92
2021/09/29 06:54:11;;;;;;;11.48;7.50;;;;;;;;;;4957555;28;20089;-91
2021/09/29 06:56:37;;;;;;;11.93;7.15;;;;;;;;;;4975114;28;20046;-92
2021/09/29 06:59:03;;;;;;;10.82;7.15;;;;;;;;;;4975538;28;20050;-90
2021/09/29 07:01:30;;;;;;;13.50;8.35;;;;;;;;;;4977198;28;20058;-92
2021/09/29 07:03:56;;;;;;;13.07;7.93;;;;;;;;;;4979254;28;20491;-92
2021/09/29 07:06:22;;;;;;;10.25;7.32;;;;;;;;;;4963997;28;20054;-91
2021/09/29 07:08:48;;;;;;;11.18;7.35;;;;;;;;;;4965867;28;20047;-92
2021/09/29 07:11:16;;;;;;;13.05;7.63;;;;;;;;;;4965876;28;20022;-92
2021/09/29 07:13:45;;;;;;;10.77;7.50;;;;;;;;;;4967782;28;20390;-93
2021/09/29 07:16:11;;;;;;;13.27;7.70;;;;;;;;;;4981342;28;20503;-90
2021/09/29 07:18:41;;;;;;;12.85;7.75;;;;;;;;;;4965408;28;20133;-91
2021/09/29 07:21:07;;;;;;;12.65;7.53;;;;;;;;;;4965136;28;20074;-91
2021/09/29 07:23:33;;;;;;;11.75;7.75;;;;;;;;;;4980406;28;20133;-90
2021/09/29 07:25:59;;;;;;;14.00;8.50;;;;;;;;;;4963797;28;20050;-89
2021/09/29 07:28:26;;;;;;;13.68;8.30;;;;;;;;;;4980365;28;20042;-91
2021/09/29 07:30:52;;;;;;;11.93;8.32;;;;;;;;;;4964071;28;20137;-92
2021/09/29 07:33:18;;;;;;;11.55;7.78;;;;;;;;;;4979929;28;20046;-90
2021/09/29 07:35:45;;;;;;;12.27;7.82;;;;;;;;;;4979910;28;20046;-91
2021/09/29 07:38:11;;;;;;;11.88;8.13;;;;;;;;;;4963766;28;20050;-90
2021/09/29 07:40:38;;;;;;;13.73;8.02;;;;;;;;;;4964060;28;20149;-89
2021/09/29 07:43:04;;;;;;;12.25;8.00;;;;;;;;;;4964152;28;20054;-91
2021/09/29 07:45:31;;;;;;;13.80;8.20;;;;;;;;;;4964254;28;20042;-91
2021/09/29 07:47:57;;;;;;;11.98;7.82;;;;;;;;;;4979269;28;20054;-90
2021/09/29 07:50:23;;;;;;;10.55;7.38;;;;;;;;;;4963863;28;20046;-91
2021/09/29 07:52:50;;;;;;;11.32;7.68;;;;;;;;;;4963811;28;20046;-90
2021/09/29 07:55:17;;;;;;;11.40;7.75;;;;;;;;;;4964081;28;20058;-90
2021/09/29 07:57:44;;;;;;;12.60;8.10;;;;;;;;;;4963351;28;20047;-93
2021/09/29 08:00:11;;;;;;;13.32;8.00;;;;;;;;;;4962885;28;20104;-90
2021/09/29 08:02:37;;;;;;;13.95;7.93;;;;;;;;;;4979318;28;20450;-90
2021/09/29 08:05:04;;;;;;;10.63;7.63;;;;;;;;;;4962454;28;20105;-89
2021/09/29 08:07:31;;;;;;;11.85;7.43;;;;;;;;;;4990014;28;20100;-92
2021/09/29 08:09:57;;;;;;;10.95;7.50;;;;;;;;;;4995587;28;20196;-92
2021/09/29 08:12:23;;;;;;;11.05;7.85;;;;;;;;;;4974128;28;20053;-90
2021/09/29 08:14:50;;;;;;;14.60;8.25;;;;;;;;;;4992085;28;20058;-90
2021/09/29 08:17:16;;;;;;;10.88;7.15;;;;;;;;;;4982652;28;20104;-89
2021/09/29 08:19:42;;;;;;;11.85;7.40;;;;;;;;;;4998290;28;20096;-91
2021/09/29 08:22:10;;;;;;;13.43;7.72;;;;;;;;;;4982593;28;20136;-91
2021/09/29 08:24:53;;;;;;;12.27;7.55;;;;;;;;;;4998826;28;20053;-90
2021/09/29 08:33:10;;;;;;;14.05;7.50;;;;;;;;;;4965958;28;20054;-90
2021/09/29 08:35:50;;;;;;;13.45;7.45;;;;;;;;;;4982092;28;20465;-90
2021/09/29 08:38:33;;;;;;;10.38;6.68;;;;;;;;;;4976352;28;20472;-91
2021/09/29 08:46:35;;;;;;;11.43;7.28;;;;;;;;;;4978969;28;20082;-90
2021/09/29 08:49:06;;;;;;;9.35;6.93;;;;;;;;;;4977202;28;20058;-90
2021/09/29 08:51:55;;;;;;;10.82;7.00;;;;;;;;;;4978842;28;20050;-90
2021/09/29 09:16:24;;;;;;;9.57;6.50;;;;;;;;;;4997533;28;20296;-90
2021/09/29 09:18:51;;;;;;;9.70;6.95;;;;;;;;;;4943327;28;20384;-90
2021/09/29 09:21:19;;;;;;;9.25;6.68;;;;;;;;;;4958924;28;20462;-89
2021/09/29 09:23:45;;;;;;;9.90;6.80;;;;;;;;;;4958346;28;20051;-92
2021/09/29 09:26:13;;;;;;;9.77;6.75;;;;;;;;;;4943118;28;20109;-89
2021/09/29 09:28:39;;;;;;;8.82;6.50;;;;;;;;;;4942859;28;20053;-90
2021/09/29 09:31:12;;;;;;;9.68;7.30;;;;;;;;;;4942673;28;20763;-89
2021/09/29 09:33:49;;;;;;;11.57;7.32;;;;;;;;;;4959447;28;20050;-90
2021/09/29 09:36:35;;;;;;;9.23;7.03;;;;;;;;;;4961246;28;20118;-90
2021/09/29 09:39:04;;;;;;;11.45;7.45;;;;;;;;;;4967916;28;20550;-88
2021/09/29 09:41:31;;;;;;;10.75;6.93;;;;;;;;;;4977511;28;20061;-91
2021/09/29 09:43:58;;;;;;;9.57;6.55;;;;;;;;;;4976958;28;20387;-92
2021/09/29 09:46:25;;;;;;;11.38;7.68;;;;;;;;;;4977093;28;20050;-91
2021/09/29 09:49:00;;;;;;;11.90;8.15;;;;;;;;;;4977310;28;20483;-89
2021/09/29 09:51:27;;;;;;;15.07;8.13;;;;;;;;;;4977590;28;20414;-90
2021/09/29 09:53:54;;;;;;;10.50;7.32;;;;;;;;;;4977317;28;20046;-91
2021/09/29 09:56:23;;;;;;;10.60;6.47;;;;;;;;;;4992035;28;20049;-91
2021/09/29 09:58:50;;;;;;;6.13;5.03;;;;;;;;;;4961201;28;20108;-90
2021/09/29 10:01:17;;;;;;;5.43;3.85;;;;;;;;;;4961122;28;20056;-91
2021/09/29 10:03:44;;;;;;;4.40;3.10;;;;;;;;;;4961125;28;20100;-94
2021/09/29 10:06:10;;;;;;;5.22;4.00;;;;;;;;;;4961342;28;20054;-90
2021/09/29 10:08:37;;;;;;;4.82;3.53;;;;;;;;;;4969146;28;20050;-89
2021/09/29 10:27:05;;;;;;;7.25;4.25;;;;;;;;;;4996339;28;20046;-90
2021/09/29 10:29:42;;;;;;;11.55;6.03;;;;;;;;;;4980936;28;20056;-90
2021/09/29 10:35:24;;;;;;;6.78;3.35;;;;;;;;;;4986555;28;20096;-92
2021/09/29 10:43:21;;;;;;;5.57;3.50;;;;;;;;;;4976861;28;20542;-91
2021/09/29 10:46:05;;;;;;;7.53;4.10;;;;;;;;;;4967626;28;20499;-90
2021/09/29 11:31:28;;;;;;;4.65;1.17;;;;;;;;;;4966245;28;20058;-91
2021/09/29 11:34:08;;;;;;;2.65;0.68;;;;;;;;;;4959692;28;20043;-88
2021/09/29 11:36:59;;;;;;;3.40;0.80;;;;;;;;;;4959774;28;20109;-88
2021/09/29 12:10:05;;;;;;;2.08;0.98;;;;;;;;;;4978302;28;20474;-89
2021/09/29 12:12:35;;;;;;;5.45;0.73;;;;;;;;;;4962662;28;20069;-89
2021/09/29 12:15:03;;;;;;;4.85;1.17;;;;;;;;;;4977151;28;20054;-89
2021/09/29 12:17:32;;;;;;;3.97;1.33;;;;;;;;;;4982139;28;20474;-90
2021/09/29 12:20:09;;;;;;;2.35;0.88;;;;;;;;;;4981141;28;20057;-91
2021/09/29 12:22:39;;;;;;;3.95;1.00;;;;;;;;;;4981655;28;20042;-91
2021/09/29 12:25:09;;;;;;;3.90;1.13;;;;;;;;;;4981278;28;20037;-88
2021/09/29 12:30:17;;;;;;;7.43;0.93;;;;;;;;;;4988707;28;20518;-90
2021/09/29 12:33:06;;;;;;;4.30;0.93;;;;;;;;;;4977784;28;20683;-89
2021/09/29 12:35:43;;;;;;;7.85;1.60;;;;;;;;;;4972496;28;20057;-90
2021/09/29 12:38:10;;;;;;;10.18;1.05;;;;;;;;;;4946927;28;20030;-89
2021/09/29 12:40:37;;;;;;;3.00;0.90;;;;;;;;;;4978542;28;20487;-89
2021/09/29 12:43:10;;;;;;;5.03;1.05;;;;;;;;;;4962094;28;20050;-90
2021/09/29 12:45:38;;;;;;;3.97;1.00;;;;;;;;;;4962237;28;20046;-92
2021/09/29 12:48:05;;;;;;;5.72;1.08;;;;;;;;;;4977794;28;20042;-91
2021/09/29 12:50:55;;;;;;;4.13;0.98;;;;;;;;;;4962992;28;20081;-91
2021/09/29 12:53:22;;;;;;;8.80;1.40;;;;;;;;;;4978602;28;20077;-90
2021/09/29 12:58:34;;;;;;;7.93;1.58;;;;;;;;;;4993699;28;20109;-92
2021/09/29 13:01:01;;;;;;;7.82;1.35;;;;;;;;;;4996770;28;20050;-91
2021/09/29 13:03:28;;;;;;;7.97;1.20;;;;;;;;;;4981508;28;20046;-91
2021/09/29 13:05:55;;;;;;;6.70;1.48;;;;;;;;;;4979627;28;20046;-91
2021/09/29 13:08:21;;;;;;;9.82;1.42;;;;;;;;;;4996938;28;20046;-91
2021/09/29 13:10:48;;;;;;;6.00;1.40;;;;;;;;;;4966265;28;20054;-92
2021/09/29 13:13:15;;;;;;;7.40;1.90;;;;;;;;;;4964552;28;20050;-91
2021/09/29 13:15:44;;;;;;;11.93;2.22;;;;;;;;;;4983826;28;20077;-91
2021/09/29 13:18:16;;;;;;;11.35;2.58;;;;;;;;;;4999288;28;20050;-91
2021/09/29 13:20:45;;;;;;;11.93;1.60;;;;;;;;;;4999719;28;20053;-91
2021/09/29 13:23:24;;;;;;;7.85;1.30;;;;;;;;;;4999577;28;20068;-92
2021/09/29 13:37:09;;;;;;;3.97;0.80;;;;;;;;;;4996875;28;20125;-92
2021/09/29 13:39:35;;;;;;;3.08;1.00;;;;;;;;;;5015221;28;20058;-90
2021/09/29 13:42:04;;;;;;;4.03;1.00;;;;;;;;;;4998185;28;20084;-90
2021/09/29 13:44:30;;;;;;;3.30;0.88;;;;;;;;;;4998530;28;20136;-91
2021/09/29 13:46:56;;;;;;;4.32;1.00;;;;;;;;;;4998819;28;20100;-90
2021/09/29 13:49:23;;;;;;;2.58;0.80;;;;;;;;;;4998009;28;20053;-92
2021/09/29 13:51:56;;;;;;;5.38;0.88;;;;;;;;;;5009810;28;20049;-89
2021/09/29 13:54:24;;;;;;;2.75;0.90;;;;;;;;;;5016000;28;20084;-88
2021/09/29 13:56:56;;;;;;;1.65;0.70;;;;;;;;;;5017871;28;20050;-91
2021/09/29 14:31:49;;;;;;;5.53;1.20;;;;;;;;;;4996655;28;20065;-90
2021/09/29 14:34:15;;;;;;;5.82;0.70;;;;;;;;;;4971171;28;20460;-88
2021/09/29 14:36:42;;;;;;;3.10;0.80;;;;;;;;;;4976265;28;20403;-89
2021/09/29 14:39:08;;;;;;;4.25;0.95;;;;;;;;;;4993933;28;20045;-89
2021/09/29 14:41:34;;;;;;;3.75;0.95;;;;;;;;;;4980327;28;20061;-89
2021/09/29 14:44:01;;;;;;;2.35;0.50;;;;;;;;;;4995450;28;20045;-88
2021/09/29 14:46:27;;;;;;;4.93;0.63;;;;;;;;;;4979510;28;20155;-89
2021/09/29 14:48:53;;;;;;;1.48;0.70;;;;;;;;;;5006118;28;20046;-89
2021/09/29 14:51:19;;;;;;;4.53;0.70;;;;;;;;;;5000318;28;20053;-89
2021/09/29 14:53:48;;;;;;;4.28;0.77;;;;;;;;;;4999108;28;20046;-89
2021/09/29 14:56:16;;;;;;;4.70;0.60;;;;;;;;;;5014580;28;20045;-90
2021/09/29 14:58:43;;;;;;;3.00;0.80;;;;;;;;;;4981319;28;20124;-89
2021/09/29 15:01:09;;;;;;;2.50;0.70;;;;;;;;;;4995223;28;20181;-89
2021/09/29 15:03:36;;;;;;;1.90;0.70;;;;;;;;;;4979721;28;20092;-89
2021/09/29 15:06:03;;;;;;;5.85;0.93;;;;;;;;;;4978515;28;20030;-91
2021/09/29 15:08:29;;;;;;;2.97;0.70;;;;;;;;;;4995318;28;20069;-89
2021/09/29 15:10:56;;;;;;;4.30;0.95;;;;;;;;;;4995492;28;20085;-94
2021/09/29 15:13:36;;;;;;;1.67;0.50;;;;;;;;;;4982192;28;20137;-93
2021/09/29 15:16:07;;;;;;;4.90;0.70;;;;;;;;;;4980132;28;20120;-92
2021/09/29 15:18:40;;;;;;;2.83;0.80;;;;;;;;;;4996013;28;20064;-92
2021/09/29 15:29:34;;;;;;;1.70;0.65;;;;;;;;;;4999119;28;20042;-90
2021/09/29 15:48:15;;;;;;;6.22;1.10;;;;;;;;;;5006859;28;20069;-91
2021/09/29 16:15:06;;;;;;;10.07;1.42;;;;;;;;;;5000844;28;20042;-89
2021/09/29 16:17:38;;;;;;;8.05;1.05;;;;;;;;;;4984377;28;20077;-90
2021/09/29 16:36:16;;;;;;;6.05;1.38;;;;;;;;;;4966950;28;20050;-87
2021/09/29 16:38:46;;;;;;;5.10;0.90;;;;;;;;;;4981838;28;20045;-92
2021/09/29 16:41:16;;;;;;;3.80;1.10;;;;;;;;;;4998410;28;20044;-91
2021/09/29 16:43:42;;;;;;;8.13;1.00;;;;;;;;;;5005881;28;20064;-93
2021/09/29 16:46:08;;;;;;;5.18;1.10;;;;;;;;;;5000938;28;20386;-86
2021/09/29 16:48:35;;;;;;;6.10;1.20;;;;;;;;;;5015776;28;20057;-87
2021/09/29 16:53:31;;;;;;;5.85;1.40;;;;;;;;;;5017227;28;20049;-87
2021/09/29 16:55:59;;;;;;;6.28;1.20;;;;;;;;;;5000409;28;20099;-87
2021/09/29 16:58:41;;;;;;;8.20;1.38;;;;;;;;;;4996464;28;20052;-88
2021/09/29 17:01:09;;;;;;;7.82;1.60;;;;;;;;;;4998107;28;20557;-87
2021/09/29 17:03:37;;;;;;;5.32;1.50;;;;;;;;;;4998047;28;20053;-87
2021/09/29 17:06:03;;;;;;;4.32;1.05;;;;;;;;;;4980296;28;20042;-90
2021/09/29 17:08:30;;;;;;;8.43;1.90;;;;;;;;;;4991350;28;20416;-91
2021/09/29 17:10:56;;;;;;;6.85;1.55;;;;;;;;;;4994927;28;20052;-92
2021/09/29 17:13:25;;;;;;;7.20;1.20;;;;;;;;;;4995288;28;20041;-89
2021/09/29 17:15:56;;;;;;;5.00;0.90;;;;;;;;;;4974497;28;20038;-91
2021/09/29 17:18:24;;;;;;;6.70;1.20;;;;;;;;;;4973595;28;20038;-89
2021/09/29 17:20:50;;;;;;;8.18;1.27;;;;;;;;;;4978985;28;20386;-90
2021/09/29 17:23:17;;;;;;;4.82;1.00;;;;;;;;;;4993399;28;20525;-89
2021/09/29 17:25:45;;;;;;;5.60;1.40;;;;;;;;;;4979157;28;20053;-89
2021/09/29 17:28:15;;;;;;;6.43;1.17;;;;;;;;;;4977244;28;20202;-88
2021/09/29 17:30:44;;;;;;;4.75;1.05;;;;;;;;;;4979232;28;20068;-88
2021/09/29 17:52:27;;;;;;;6.13;1.13;;;;;;;;;;4994601;28;20050;-88
2021/09/29 17:54:53;;;;;;;2.13;1.30;;;;;;;;;;4978026;28;20574;-90
2021/09/29 17:57:20;;;;;;;6.40;1.50;;;;;;;;;;4977721;28;20042;-89
2021/09/29 17:59:50;;;;;;;4.75;1.30;;;;;;;;;;4977899;28;20135;-88
2021/09/29 18:02:27;;;;;;;6.22;1.25;;;;;;;;;;4973644;28;20819;-88
2021/09/29 18:04:54;;;;;;;4.88;1.17;;;;;;;;;;4978753;28;20077;-89
2021/09/29 18:09:46;;;;;;;4.57;1.30;;;;;;;;;;4997808;28;20395;-88
2021/09/29 18:12:12;;;;;;;5.35;1.30;;;;;;;;;;4992741;28;20366;-88
2021/09/29 18:14:38;;;;;;;6.35;1.67;;;;;;;;;;4995297;28;20054;-91
2021/09/29 18:17:05;;;;;;;5.88;1.00;;;;;;;;;;4978857;28;20053;-89
2021/09/29 18:19:38;;;;;;;4.85;1.27;;;;;;;;;;4979074;28;20065;-88
2021/09/29 18:22:05;;;;;;;3.65;1.10;;;;;;;;;;4979721;28;20050;-87
2021/09/29 18:24:31;;;;;;;10.32;1.60;;;;;;;;;;4996280;28;20048;-88
2021/09/29 18:26:57;;;;;;;8.07;1.40;;;;;;;;;;4995861;28;20046;-89
2021/09/29 18:29:24;;;;;;;4.05;1.05;;;;;;;;;;4979579;28;20618;-88
2021/09/29 18:31:52;;;;;;;6.97;1.20;;;;;;;;;;4978817;28;20055;-88
2021/09/29 18:34:20;;;;;;;7.13;1.70;;;;;;;;;;4979152;28;20129;-88
2021/09/29 18:36:46;;;;;;;5.72;1.45;;;;;;;;;;4996023;28;20125;-88
2021/09/29 18:39:14;;;;;;;5.75;1.40;;;;;;;;;;4978171;28;20564;-88
2021/09/29 18:41:41;;;;;;;6.13;1.38;;;;;;;;;;4978582;28;20398;-88
2021/09/29 18:44:09;;;;;;;8.18;1.30;;;;;;;;;;4994608;28;20053;-89
2021/09/29 18:46:36;;;;;;;5.30;1.10;;;;;;;;;;4979238;28;20077;-88
2021/09/29 18:49:05;;;;;;;6.70;1.35;;;;;;;;;;4994593;28;20046;-89
2021/09/29 18:51:31;;;;;;;4.20;1.30;;;;;;;;;;4978205;28;20046;-86
2021/09/29 19:09:51;;;;;;;6.47;0.98;;;;;;;;;;4999197;28;19921;-87
2021/09/29 19:12:17;;;;;;;2.50;0.95;;;;;;;;;;4999461;28;20041;-88
2021/09/29 19:14:43;;;;;;;4.95;1.10;;;;;;;;;;4982315;28;20750;-89
2021/09/29 19:17:10;;;;;;;4.47;1.08;;;;;;;;;;4982809;28;20525;-89
2021/09/29 19:19:36;;;;;;;4.70;1.45;;;;;;;;;;5000047;28;20136;-88
2021/09/29 19:22:02;;;;;;;5.43;1.90;;;;;;;;;;4983720;28;20049;-87
2021/09/29 19:24:28;;;;;;;3.35;1.50;;;;;;;;;;4983724;28;20081;-88
2021/09/29 19:26:56;;;;;;;3.55;1.40;;;;;;;;;;4984200;28;20041;-90