Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:04:40;;;;;;;5.20;3.10;;;;;;;9.66;91.50;96462.88;10418076;28;20199;-66
2023/05/12 00:09:40;;;;;;;6.33;3.40;;;;;;;9.71;91.47;96468.47;10417600;28;20282;-65
2023/05/12 00:14:41;;;;;;;6.33;2.80;;;;;;;9.71;91.51;96471.06;10417797;28;20576;-65
2023/05/12 00:19:42;;;;;;;5.07;3.13;;;;;;;9.72;91.95;96468.31;10417057;28;20612;-65
2023/05/12 00:24:43;;;;;;;3.20;2.53;;;;;;;9.68;93.03;96474.00;10417326;28;20223;-65
2023/05/12 00:29:44;;;;;;;6.00;2.80;;;;;;;9.69;91.57;96460.78;10415913;28;20300;-65
2023/05/12 00:34:44;;;;;;;3.40;3.07;;;;;;;9.55;92.66;96467.41;10415713;28;20195;-64
2023/05/12 00:39:44;;;;;;;4.17;2.90;;;;;;;9.71;92.20;96468.47;10415112;28;20286;-65
2023/05/12 00:44:46;;;;;;;5.13;3.40;;;;;;;9.66;92.51;96471.53;10415393;28;20197;-64
2023/05/12 00:49:46;;;;;;;6.27;3.70;;;;;;;9.59;93.73;96487.06;10414998;28;20737;-65
2023/05/12 00:54:47;;;;;;;4.17;2.73;;;;;;;9.59;93.89;96473.16;10415202;28;20189;-65
2023/05/12 00:59:47;;;;;;;5.53;3.30;;;;;;;9.54;93.85;96467.56;10414293;28;20270;-65
2023/05/12 01:04:48;;;;;;;4.63;3.20;;;;;;;9.51;95.13;96484.41;10414597;28;20206;-64
2023/05/12 01:09:55;;;;;;;3.23;2.83;;;;;;;9.60;94.05;96469.56;10414409;28;20208;-65
2023/05/12 01:14:57;;;;;;;4.00;3.50;;;;;;;9.56;94.00;96482.13;10415601;28;20616;-65
2023/05/12 01:19:59;;;;;;;5.33;3.13;;;;;;;9.66;93.98;96475.97;10414025;28;20216;-65
2023/05/12 01:25:04;;;;;;;4.00;3.30;;;;;;;9.62;94.46;96470.25;10415090;28;20189;-66
2023/05/12 01:30:06;;;;;;;4.07;3.37;;;;;;;9.62;94.85;96468.44;10413758;28;20211;-66
2023/05/12 01:35:09;;;;;;;6.37;3.30;;;;;;;9.59;94.72;96468.75;10396964;28;20557;-65
2023/05/12 01:40:11;;;;;;;4.00;3.03;;;;;;;9.40;96.39;96480.25;10412898;28;20702;-66
2023/05/12 01:45:12;;;;;;;6.17;3.27;;;;;;;9.53;95.82;96474.59;10412820;28;20239;-66
2023/05/12 01:50:13;;;;;;;5.20;3.10;;;;;;;9.55;95.82;96477.06;10412780;28;20209;-65
2023/05/12 01:55:15;;;;;;;5.97;3.33;;;;;;;9.56;96.19;96486.56;10412649;28;20638;-65
2023/05/12 02:00:23;;;;;;;5.57;3.23;;;;;;;9.48;97.01;96487.34;10412155;28;20643;-65
2023/05/12 02:05:26;;;;;;;6.57;3.00;;;;;;;9.49;96.86;96485.53;10413704;28;20208;-65
2023/05/12 02:10:27;;;;;;;6.67;3.40;;;;;;;9.57;96.13;96483.78;10411793;28;20243;-64
2023/05/12 02:15:27;;;;;;;6.37;3.27;;;;;;;9.54;97.28;96488.47;10412170;28;20541;-66
2023/05/12 02:20:28;;;;;;;3.63;3.13;;;;;;;9.52;97.86;96485.22;10411756;28;20225;-65
2023/05/12 02:25:29;;;;;;;5.60;3.13;;;;;;;9.48;98.41;96487.34;10411439;28;20659;-66
2023/05/12 02:30:30;;;;;;;7.97;3.53;;;;;;;9.50;98.71;96493.22;10412830;28;20290;-66
2023/05/12 02:35:31;;;;;;;4.93;3.60;;;;;;;9.52;98.59;96487.84;10412045;28;20847;-65
2023/05/12 02:40:31;;;;;;;6.67;3.50;;;;;;;9.53;97.85;96477.22;10410761;28;20306;-65
2023/05/12 02:45:32;;;;;;;7.20;3.83;;;;;;;9.49;98.38;96483.72;10410800;28;20192;-64
2023/05/12 02:50:33;;;;;;;7.10;3.10;;;;;;;9.49;98.31;96473.25;10376814;28;20228;-65
2023/05/12 02:55:33;;;;;;;4.07;3.43;;;;;;;9.50;97.84;96463.66;10370015;28;20656;-66
2023/05/12 03:00:34;;;;;;;5.17;3.40;;;;;;;9.46;98.64;96474.41;10369212;28;20252;-66
2023/05/12 03:05:34;;;;;;;5.00;3.03;;;;;;;9.49;98.52;96470.66;10400139;28;20211;-66
2023/05/12 03:10:34;;;;;;;6.20;3.77;;;;;;;9.42;99.43;96478.31;10411267;28;20209;-66
2023/05/12 03:15:35;;;;;;;6.87;4.33;;;;;;;9.49;99.60;96480.31;10411622;28;20200;-66
2023/05/12 03:20:36;;;;;;;8.83;5.77;;;;;;;9.49;100.00;96488.94;10409750;28;20262;-65
2023/05/12 03:25:36;;;;;;;6.93;4.20;;;;;;;9.52;99.68;96485.22;10408212;28;20655;-65
2023/05/12 03:30:37;;;;;;;9.80;4.10;;;;;;;9.57;98.51;96481.16;10376767;28;20648;-66
2023/05/12 03:35:37;;;;;;;4.93;3.90;;;;;;;9.61;97.91;96471.19;10369912;28;20715;-65
2023/05/12 03:40:38;;;;;;;7.33;3.93;;;;;;;9.79;96.66;96471.13;10368478;28;20236;-65
2023/05/12 03:45:38;;;;;;;5.40;3.77;;;;;;;9.77;97.04;96480.91;10369886;28;20205;-66
2023/05/12 03:50:38;;;;;;;7.17;3.93;;;;;;;9.71;96.85;96487.59;10369691;28;20236;-66
2023/05/12 03:55:39;;;;;;;7.03;4.73;;;;;;;9.87;95.08;96470.34;10369773;28;20217;-65
2023/05/12 04:00:40;;;;;;;6.50;3.87;;;;;;;9.85;95.43;96482.75;10367935;28;20706;-65
2023/05/12 04:05:41;;;;;;;5.37;4.03;;;;;;;9.68;99.40;96490.53;10375127;28;20216;-65
2023/05/12 04:10:41;;;;;;;6.00;4.10;;;;;;;9.67;100.00;96494.13;10398771;28;20565;-65
2023/05/12 04:15:42;;;;;;;4.63;3.73;;;;;;;9.83;97.00;96482.91;10458970;28;20188;-65
2023/05/12 04:20:43;;;;;;;6.90;3.80;;;;;;;9.91;95.00;96484.75;10458626;28;20276;-65
2023/05/12 04:25:44;;;;;;;9.43;4.33;;;;;;;9.87;94.13;96479.00;10457225;28;20267;-64
2023/05/12 04:30:44;;;;;;;4.70;3.80;;;;;;;10.04;94.95;96484.28;10457052;28;20295;-65
2023/05/12 04:35:45;;;;;;;7.47;3.80;;;;;;;10.19;92.47;96480.09;10457006;28;20180;-65
2023/05/12 04:40:47;;;;;;;8.77;4.33;;;;;;;10.20;92.08;96481.72;10456299;28;20223;-65
2023/05/12 04:45:49;;;;;;;7.80;4.40;;;;;;;10.29;91.75;96479.94;10456699;28;20575;-65
2023/05/12 04:50:49;;;;;;;7.40;4.60;;;;;;;10.31;91.92;96475.38;10457122;28;20247;-65
2023/05/12 04:55:50;;;;;;;10.10;4.30;;;;;;;10.29;92.22;96482.56;10439783;28;20816;-64
2023/05/12 05:00:51;;;;;;;8.27;5.40;;;;;;;10.41;91.96;96483.91;10457078;28;20262;-65
2023/05/12 05:05:52;;;;;;;8.63;4.43;;;;;;;10.61;91.32;96471.38;10458428;28;20206;-64
2023/05/12 05:10:52;;;;;;;5.40;4.10;;;;;;;10.70;90.23;96478.25;10455557;28;20204;-64
2023/05/12 05:15:53;;;;;;;8.80;3.87;;;;;;;10.84;90.84;96484.63;10455113;28;20188;-65
2023/05/12 05:20:55;;;;;;;5.20;4.70;;;;;;;11.00;89.46;96486.41;10455283;28;20220;-64
2023/05/12 05:25:55;;;;;;;9.13;4.10;;;;;;;11.00;89.57;96489.03;10456347;28;20223;-64
2023/05/12 05:30:56;;;;;;;4.88;3.83;;;;;;;11.16;88.15;96474.28;10454946;28;20583;-64
2023/05/12 05:35:57;;;;;;;8.48;3.75;;;;;;;11.36;88.45;96490.47;10440649;28;20239;-64
2023/05/12 05:40:57;;;;;;;4.78;3.75;;;;;;;11.70;87.11;96486.78;10425082;23;20244;-64
2023/05/12 05:45:59;;;;;;;7.72;4.38;;;;;;;12.02;86.47;96488.50;10408944;28;20197;-65
2023/05/12 05:51:00;;;;;;;8.65;4.32;;;;;;;12.36;89.83;96529.38;10412582;28;20212;-65
2023/05/12 05:56:00;;;;;;;11.68;4.15;;;;;;;12.88;88.83;96516.56;10412360;28;20188;-66
2023/05/12 06:01:01;;;;;;;13.55;5.35;;;;;;;13.19;87.25;96513.88;10408317;28;20216;-65
2023/05/12 06:06:01;;;;;;;14.70;5.55;;;;;;;13.29;86.01;96510.97;10412055;28;20212;-65
2023/05/12 06:11:02;;;;;;;13.13;5.32;;;;;;;13.80;85.07;96518.22;10391486;28;20203;-65
2023/05/12 06:16:02;;;;;;;12.65;5.53;;;;;;;14.15;83.47;96506.13;10403131;28;20667;-65
2023/05/12 06:21:04;;;;;;;16.02;5.07;;;;;;;14.52;79.87;96485.06;10411168;28;20236;-65
2023/05/12 06:26:06;;;;;;;10.48;4.57;;;;;;;15.37;74.89;96453.53;10411910;28;20223;-65
2023/05/12 06:31:07;;;;;;;7.38;4.28;;;;;;;15.60;71.40;96422.41;10412241;28;20691;-65
2023/05/12 06:36:09;;;;;;;6.20;4.13;;;;;;;15.94;70.49;96431.34;10411359;28;20188;-65
2023/05/12 06:41:09;;;;;;;19.10;4.40;;;;;;;16.56;68.83;96426.81;10409662;28;20239;-66
2023/05/12 06:46:10;;;;;;;6.15;4.25;;;;;;;17.55;64.99;96395.22;10405649;28;20185;-66
2023/05/12 06:51:10;;;;;;;11.45;4.13;;;;;;;18.26;63.09;96379.44;10407452;28;20208;-66
2023/05/12 06:56:15;;;;;;;5.13;3.63;;;;;;;18.69;62.35;96389.34;10407751;28;20200;-65
2023/05/12 07:01:15;;;;;;;7.63;4.28;;;;;;;18.59;59.68;96350.03;10406896;28;20235;-66
2023/05/12 07:06:16;;;;;;;5.88;3.80;;;;;;;18.59;58.01;96320.03;10407767;28;20538;-66
2023/05/12 07:11:18;;;;;;;6.80;2.60;;;;;;;18.66;51.60;96222.63;10407153;28;20690;-65
2023/05/12 07:16:19;;;;;;;3.85;2.67;;;;;;;18.39;49.75;96199.00;10407675;28;20844;-66
2023/05/12 07:21:19;;;;;;;3.38;2.03;;;;;;;17.41;50.54;96203.78;10407076;28;20226;-66
2023/05/12 07:26:20;;;;;;;4.00;2.10;;;;;;;18.09;48.86;96198.88;10407530;28;20180;-66
2023/05/12 07:31:20;;;;;;;5.63;2.33;;;;;;;18.96;46.51;96168.81;10406884;28;20216;-66
2023/05/12 07:36:21;;;;;;;4.80;2.20;;;;;;;18.06;47.15;96160.34;10386995;28;20188;-64
2023/05/12 07:41:21;;;;;;;6.95;2.35;;;;;;;17.85;47.93;96182.72;10393151;28;20594;-65
2023/05/12 07:46:21;;;;;;;3.78;2.00;;;;;;;18.60;46.85;96178.41;10377206;28;20669;-65
2023/05/12 07:51:22;;;;;;;2.90;1.98;;;;;;;19.21;45.63;96179.34;10412060;28;20246;-65
2023/05/12 07:56:22;;;;;;;5.70;2.13;;;;;;;20.40;45.03;96207.84;10414489;28;20185;-66
2023/05/12 08:01:23;;;;;;;11.35;2.45;;;;;;;20.87;41.54;96140.44;10414941;28;20316;-65
2023/05/12 08:06:23;;;;;;;2.40;1.90;;;;;;;20.49;40.21;96110.66;10413169;28;20201;-65
2023/05/12 08:11:24;;;;;;;8.18;2.05;;;;;;;18.97;42.27;96118.16;10413561;28;20555;-65
2023/05/12 08:16:25;;;;;;;4.85;1.70;;;;;;;18.70;41.29;96093.81;10414530;28;20247;-65
2023/05/12 08:21:27;;;;;;;4.57;1.70;;;;;;;18.67;42.12;96126.88;10413632;28;20282;-66
2023/05/12 08:26:27;;;;;;;2.72;1.58;;;;;;;19.60;41.87;96161.22;10411801;28;20224;-66
2023/05/12 08:31:28;;;;;;;4.45;2.10;;;;;;;20.09;42.59;96180.53;10385391;28;20247;-66
2023/05/12 08:36:29;;;;;;;7.68;2.15;;;;;;;20.73;48.09;96328.09;10390030;28;20246;-66
2023/05/12 08:41:42;;;;;;;8.93;2.47;;;;;;;22.34;43.28;96251.06;10371894;28;20264;-67
2023/05/12 08:46:43;;;;;;;3.05;1.75;;;;;;;22.20;35.54;96063.78;10371776;28;20189;-67
2023/05/12 08:51:44;;;;;;;6.15;1.60;;;;;;;21.46;36.19;96060.28;10367479;28;20902;-66
2023/05/12 08:56:45;;;;;;;4.25;1.67;;;;;;;22.20;37.54;96133.97;10370280;28;20205;-67
2023/05/12 09:01:47;;;;;;;4.38;1.73;;;;;;;20.85;38.12;96102.63;10371480;28;20241;-67
2023/05/12 09:06:47;;;;;;;3.53;1.88;;;;;;;22.35;36.62;96117.38;10371241;28;20185;-68
2023/05/12 09:11:48;;;;;;;3.08;1.70;;;;;;;22.21;36.32;96129.44;10368472;28;20220;-68
2023/05/12 09:16:52;;;;;;;2.22;1.55;;;;;;;22.99;35.15;96113.38;10370008;28;20189;-66
2023/05/12 09:21:53;;;;;;;6.78;2.25;;;;;;;23.88;36.80;96204.94;10369231;28;20565;-66
2023/05/12 09:26:54;;;;;;;3.22;2.05;;;;;;;23.26;34.85;96120.63;10370592;28;20190;-66
2023/05/12 09:31:58;;;;;;;5.15;1.92;;;;;;;22.11;35.93;96102.63;10370285;28;20213;-66
2023/05/12 09:37:00;;;;;;;3.55;1.90;;;;;;;21.86;38.27;96175.84;10369863;28;20605;-65
2023/05/12 09:42:01;;;;;;;6.32;1.98;;;;;;;21.99;37.95;96172.03;10368665;28;20232;-65
2023/05/12 09:47:06;;;;;;;11.07;2.40;;;;;;;22.44;36.60;96149.81;10369746;28;20196;-66
2023/05/12 09:52:06;;;;;;;7.32;2.00;;;;;;;21.02;38.82;96155.94;10369354;28;20761;-66
2023/05/12 09:57:07;;;;;;;4.55;2.28;;;;;;;19.02;41.77;96170.59;10369616;28;20255;-66
2023/05/12 10:02:08;;;;;;;4.55;2.40;;;;;;;20.07;41.38;96219.03;10368681;28;20264;-65
2023/05/12 10:07:10;;;;;;;4.88;2.13;;;;;;;22.11;40.88;96268.81;10370480;28;20252;-66
2023/05/12 10:12:11;;;;;;;5.95;2.35;;;;;;;21.92;41.96;96286.91;10370398;28;20213;-66
2023/05/12 10:17:12;;;;;;;5.38;2.70;;;;;;;20.53;40.47;96184.72;10372025;28;20193;-65
2023/05/12 10:22:14;;;;;;;6.38;2.40;;;;;;;20.78;43.84;96288.28;10371715;28;20868;-68
2023/05/12 10:27:16;;;;;;;4.03;2.00;;;;;;;20.19;42.08;96217.19;10383694;28;20221;-68
2023/05/12 10:32:16;;;;;;;3.13;2.50;;;;;;;19.00;44.24;96244.34;10386036;28;20247;-67
2023/05/12 10:37:16;;;;;;;3.95;2.60;;;;;;;18.99;45.51;96291.31;10372728;28;20782;-66
2023/05/12 10:42:24;;;;;;;6.28;2.88;;;;;;;19.15;43.64;96249.28;10369897;28;20734;-66
2023/05/12 10:47:28;;;;;;;7.68;2.05;;;;;;;20.32;42.60;96261.38;10371190;28;20644;-66
2023/05/12 10:52:28;;;;;;;3.67;2.03;;;;;;;20.43;41.79;96243.84;10370993;28;20217;-66
2023/05/12 10:57:29;;;;;;;3.13;2.58;;;;;;;20.27;41.16;96227.50;10370723;28;20571;-67
2023/05/12 11:02:31;;;;;;;12.48;2.50;;;;;;;20.61;40.20;96211.78;10370827;28;20591;-67
2023/05/12 11:07:32;;;;;;;4.90;2.50;;;;;;;21.53;41.38;96265.38;10370586;28;20197;-67
2023/05/12 11:12:34;;;;;;;8.02;2.70;;;;;;;20.19;42.35;96243.78;10370040;28;20762;-67
2023/05/12 11:17:39;;;;;;;7.53;2.55;;;;;;;20.67;43.68;96290.72;10368968;28;20186;-67
2023/05/12 11:22:39;;;;;;;8.13;2.88;;;;;;;22.55;38.12;96214.81;10370183;28;20224;-67
2023/05/12 11:27:50;;;;;;;5.28;2.28;;;;;;;25.19;34.82;96201.78;10370328;28;20196;-67
2023/05/12 11:33:00;;;;;;;5.50;2.97;;;;;;;20.86;40.74;96218.72;10370364;28;20201;-68
2023/05/12 11:38:01;;;;;;;4.45;2.15;;;;;;;21.38;39.70;96221.38;10369920;28;20844;-69
2023/05/12 11:43:08;;;;;;;7.82;2.63;;;;;;;21.54;39.64;96229.69;10407902;23;20251;-68
2023/05/12 11:48:11;;;;;;;9.18;2.58;;;;;;;21.79;39.33;96228.53;10408168;28;20196;-69
2023/05/12 11:53:13;;;;;;;6.22;2.20;;;;;;;21.19;40.15;96230.56;10410226;28;20778;-67
2023/05/12 11:58:21;;;;;;;5.15;2.05;;;;;;;21.49;41.45;96270.38;10410715;28;20193;-68
2023/05/12 12:03:23;;;;;;;5.43;2.20;;;;;;;22.03;39.51;96246.00;10410390;28;20224;-69
2023/05/12 12:08:23;;;;;;;5.35;2.33;;;;;;;21.58;41.97;96302.81;10409273;28;20201;-68
2023/05/12 12:13:24;;;;;;;3.67;2.25;;;;;;;21.19;40.78;96259.88;10410113;28;20212;-69
2023/05/12 12:18:25;;;;;;;8.63;2.28;;;;;;;20.33;42.67;96286.94;10410118;28;20192;-67
2023/05/12 12:23:26;;;;;;;7.25;2.30;;;;;;;21.31;43.00;96335.25;10409976;28;20238;-67
2023/05/12 12:28:26;;;;;;;5.47;2.20;;;;;;;21.52;39.27;96229.91;10417545;28;20236;-69
2023/05/12 12:33:26;;;;;;;9.00;2.30;;;;;;;21.86;40.44;96269.19;10417119;28;20223;-68
2023/05/12 12:38:27;;;;;;;4.57;2.95;;;;;;;23.68;39.12;96301.81;10417220;28;20201;-69
2023/05/12 12:43:27;;;;;;;3.85;2.17;;;;;;;22.91;37.96;96231.31;10416275;28;20285;-69
2023/05/12 12:48:28;;;;;;;4.60;2.20;;;;;;;21.83;39.92;96235.81;10416542;28;20228;-69
2023/05/12 12:53:28;;;;;;;6.40;2.45;;;;;;;22.04;39.92;96260.19;10362202;28;20218;-69
2023/05/12 12:58:28;;;;;;;5.15;1.88;;;;;;;21.62;37.77;96188.50;10374961;28;20207;-68
2023/05/12 13:03:29;;;;;;;3.72;2.20;;;;;;;21.13;37.17;96146.28;10375053;28;20413;-69
2023/05/12 13:08:29;;;;;;;2.55;1.90;;;;;;;22.64;37.20;96202.69;10373801;28;20228;-68
2023/05/12 13:13:29;;;;;;;3.53;2.03;;;;;;;23.84;35.65;96207.31;10374909;28;20240;-68
2023/05/12 13:18:30;;;;;;;5.47;2.40;;;;;;;23.13;34.48;96149.34;10374460;28;20189;-69
2023/05/12 13:23:30;;;;;;;2.72;1.88;;;;;;;22.12;36.32;96158.38;10374356;28;20229;-69
2023/05/12 13:28:31;;;;;;;5.80;2.17;;;;;;;21.01;37.16;96154.31;10374146;28;20204;-69
2023/05/12 13:33:31;;;;;;;3.17;2.22;;;;;;;20.82;37.75;96174.97;10373911;28;20652;-68
2023/05/12 13:38:32;;;;;;;8.27;5.45;;;;;;;20.21;42.85;96291.44;10373475;28;20656;-69
2023/05/12 13:43:33;;;;;;;10.20;2.88;;;;;;;19.93;47.52;96401.88;10373092;28;20229;-69
2023/05/12 13:48:34;;;;;;;8.98;2.92;;;;;;;19.85;48.21;96402.19;10373634;28;20185;-68
2023/05/12 13:53:37;;;;;;;7.80;3.00;;;;;;;19.61;49.74;96436.56;10372890;28;20209;-68
2023/05/12 13:58:47;;;;;;;6.50;2.80;;;;;;;19.34;50.57;96447.47;10372977;28;20220;-68
2023/05/12 14:03:47;;;;;;;5.43;3.33;;;;;;;19.26;52.06;96476.94;10372864;28;20253;-67
2023/05/12 14:08:48;;;;;;;7.97;3.65;;;;;;;19.39;51.97;96468.84;10372437;28;20185;-68
2023/05/12 14:13:48;;;;;;;8.85;3.53;;;;;;;19.39;62.73;96646.03;10372435;28;20209;-67
2023/05/12 14:18:48;;;;;;;7.20;4.03;;;;;;;19.03;67.83;96637.63;10372107;28;20280;-67
2023/05/12 14:23:49;;;;;;;7.72;4.07;;;;;;;19.30;66.78;96565.78;10371941;28;20244;-67
2023/05/12 14:28:49;;;;;;;7.10;3.55;;;;;;;19.09;63.36;96521.00;10373764;28;20201;-68
2023/05/12 14:33:51;;;;;;;4.35;3.45;;;;;;;18.33;62.11;96499.53;10372340;28;20243;-66
2023/05/12 14:38:52;;;;;;;5.75;2.70;;;;;;;18.44;56.74;96419.31;10371668;28;20568;-67
2023/05/12 14:43:52;;;;;;;5.82;3.10;;;;;;;18.88;53.76;96390.25;10370855;28;20279;-67
2023/05/12 14:48:52;;;;;;;3.35;2.47;;;;;;;17.95;52.16;96357.19;10370583;28;20223;-67
2023/05/12 14:53:53;;;;;;;10.85;2.30;;;;;;;17.85;53.74;96400.00;10370815;28;20224;-67
2023/05/12 14:58:53;;;;;;;6.40;2.95;;;;;;;18.09;54.03;96414.41;10370973;28;20284;-66
2023/05/12 15:03:53;;;;;;;4.20;2.58;;;;;;;18.44;52.45;96386.69;10370708;28;20703;-67
2023/05/12 15:08:54;;;;;;;4.25;2.40;;;;;;;17.75;53.58;96392.50;10369294;28;20679;-66
2023/05/12 15:13:54;;;;;;;4.75;2.45;;;;;;;18.04;53.05;96390.38;10370565;28;20236;-67
2023/05/12 15:18:55;;;;;;;7.72;2.70;;;;;;;18.47;51.84;96388.91;10370172;28;20197;-67
2023/05/12 15:23:56;;;;;;;6.10;2.45;;;;;;;18.58;49.05;96313.94;10370522;28;20231;-66
2023/05/12 15:28:56;;;;;;;6.47;2.60;;;;;;;18.34;49.86;96336.75;10370472;28;20263;-67
2023/05/12 15:33:57;;;;;;;4.13;2.30;;;;;;;19.11;50.43;96371.06;10370228;28;20684;-67
2023/05/12 15:38:57;;;;;;;8.15;2.42;;;;;;;18.98;47.01;96295.00;10370395;28;20690;-67
2023/05/12 15:43:57;;;;;;;5.85;2.13;;;;;;;19.32;47.13;96318.56;10369503;28;20323;-66
2023/05/12 15:48:58;;;;;;;5.78;2.35;;;;;;;19.63;49.48;96369.91;10370078;28;20229;-67
2023/05/12 15:53:58;;;;;;;4.68;2.58;;;;;;;19.32;48.46;96348.56;10369547;28;20213;-64
2023/05/12 15:58:58;;;;;;;3.25;2.17;;;;;;;17.10;56.00;96448.03;10372414;28;20232;-67
2023/05/12 16:03:59;;;;;;;4.72;2.85;;;;;;;15.66;61.69;96519.31;10377198;28;20240;-67
2023/05/12 16:09:00;;;;;;;4.03;2.70;;;;;;;15.66;62.70;96529.88;10377251;28;20189;-66
2023/05/12 16:14:01;;;;;;;6.55;2.92;;;;;;;15.23;64.48;96542.38;10376915;28;20217;-67
2023/05/12 16:19:02;;;;;;;4.28;2.58;;;;;;;14.98;64.98;96550.66;10376926;28;20182;-67
2023/05/12 16:24:02;;;;;;;2.70;2.50;;;;;;;14.71;64.41;96525.84;10376660;28;20308;-67
2023/05/12 16:29:03;;;;;;;5.35;2.35;;;;;;;14.90;64.65;96535.78;10376413;28;20289;-67
2023/05/12 16:34:03;;;;;;;3.72;1.95;;;;;;;14.56;64.71;96541.66;10376355;28;20220;-66
2023/05/12 16:39:03;;;;;;;3.05;2.35;;;;;;;14.39;66.50;96620.13;10376264;28;20201;-67
2023/05/12 16:44:04;;;;;;;6.72;3.90;;;;;;;12.60;85.41;96753.59;10375603;28;20232;-68
2023/05/12 16:49:04;;;;;;;5.18;3.35;;;;;;;11.47;100.00;96749.84;10375839;28;20205;-65
2023/05/12 16:54:05;;;;;;;8.90;3.97;;;;;;;10.70;100.00;96726.31;10375222;28;20306;-66
2023/05/12 16:59:05;;;;;;;7.87;6.57;;;;;;;10.38;100.00;96729.56;10375404;28;20196;-66
2023/05/12 17:04:06;;;;;;;7.53;6.70;;;;;;;10.25;100.00;96725.53;10374823;28;20353;-66
2023/05/12 17:09:06;;;;;;;9.63;6.20;;;;;;;10.31;100.00;96703.97;10374573;28;20283;-67
2023/05/12 17:14:07;;;;;;;9.20;5.93;;;;;;;10.33;100.00;96715.16;10374300;28;20296;-66
2023/05/12 17:19:07;;;;;;;8.97;5.70;;;;;;;10.23;100.00;96710.97;10374646;28;20276;-66
2023/05/12 17:24:08;;;;;;;9.30;7.70;;;;;;;10.11;100.00;96718.25;10374185;28;20279;-65
2023/05/12 17:29:08;;;;;;;10.43;7.70;;;;;;;10.24;100.00;96730.94;10374090;28;20189;-66
2023/05/12 17:34:09;;;;;;;12.13;8.00;;;;;;;10.27;100.00;96741.91;10373840;28;20223;-67
2023/05/12 17:39:09;;;;;;;8.77;6.37;;;;;;;10.27;100.00;96749.78;10373547;28;20201;-66
2023/05/12 17:44:09;;;;;;;9.37;6.33;;;;;;;10.24;100.00;96742.22;10413629;23;20302;-66
2023/05/12 17:49:10;;;;;;;9.87;7.67;;;;;;;10.28;100.00;96743.56;10411554;28;20200;-68
2023/05/12 17:54:10;;;;;;;12.13;9.23;;;;;;;10.24;100.00;96757.13;10413604;28;20687;-66
2023/05/12 17:59:11;;;;;;;11.90;9.43;;;;;;;10.16;100.00;96765.75;10413557;28;20785;-67
2023/05/12 18:04:11;;;;;;;13.10;8.70;;;;;;;10.17;100.00;96770.81;10413059;28;20224;-67
2023/05/12 18:09:12;;;;;;;8.87;7.73;;;;;;;10.10;100.00;96763.72;10413055;28;20271;-67
2023/05/12 18:14:12;;;;;;;9.50;8.20;;;;;;;10.11;100.00;96779.28;10412594;28;20224;-67
2023/05/12 18:19:13;;;;;;;16.43;8.47;;;;;;;10.17;100.00;96783.91;10412503;28;20185;-66
2023/05/12 18:24:14;;;;;;;12.00;9.63;;;;;;;10.11;100.00;96787.13;10411943;28;20227;-66
2023/05/12 18:29:14;;;;;;;8.83;7.30;;;;;;;10.12;100.00;96782.72;10412311;28;20184;-67
2023/05/12 18:34:14;;;;;;;13.30;8.63;;;;;;;10.05;100.00;96787.75;10411696;28;20217;-66
2023/05/12 18:39:15;;;;;;;10.43;9.10;;;;;;;9.94;100.00;96788.78;10411830;28;20208;-67
2023/05/12 18:44:16;;;;;;;10.70;9.07;;;;;;;9.94;100.00;96801.06;10411429;28;20236;-67
2023/05/12 18:49:16;;;;;;;11.57;8.43;;;;;;;9.94;100.00;96801.06;10411429;28;20195;-66
2023/05/12 18:54:16;;;;;;;11.03;8.07;;;;;;;9.89;100.00;96817.22;10411567;28;20208;-66
2023/05/12 18:59:17;;;;;;;9.27;7.83;;;;;;;9.85;100.00;96821.09;10411060;28;20271;-67
2023/05/12 19:04:18;;;;;;;10.33;8.57;;;;;;;9.81;100.00;96828.41;10411161;28;20219;-67
2023/05/12 19:09:18;;;;;;;9.53;8.07;;;;;;;9.76;100.00;96824.63;10410990;28;20203;-66
2023/05/12 19:14:20;;;;;;;9.30;8.30;;;;;;;9.71;100.00;96827.66;10410713;28;20219;-66
2023/05/12 19:19:20;;;;;;;9.87;8.13;;;;;;;9.61;100.00;96829.53;10410868;28;20192;-67
2023/05/12 19:24:23;;;;;;;10.57;8.40;;;;;;;9.60;100.00;96838.31;10410317;28;20228;-66
2023/05/12 19:29:24;;;;;;;12.03;8.30;;;;;;;9.49;100.00;96847.19;10410767;28;20191;-67
2023/05/12 19:34:24;;;;;;;11.77;8.37;;;;;;;9.40;100.00;96862.00;10413862;28;20729;-66
2023/05/12 19:39:26;;;;;;;11.70;8.60;;;;;;;9.31;100.00;96864.63;10419024;28;20195;-67
2023/05/12 19:44:26;;;;;;;10.90;9.17;;;;;;;9.19;100.00;96861.38;10418447;28;20240;-66
2023/05/12 19:49:27;;;;;;;13.40;8.97;;;;;;;9.09;100.00;96871.88;10418255;28;20195;-65
2023/05/12 19:54:27;;;;;;;11.00;8.37;;;;;;;8.95;100.00;96862.72;10418375;28;20678;-67
2023/05/12 19:59:27;;;;;;;10.33;8.67;;;;;;;8.84;100.00;96878.56;10418399;28;20555;-65
2023/05/12 20:04:28;;;;;;;12.47;10.07;;;;;;;8.76;100.00;96881.88;10418248;28;20765;-66
2023/05/12 20:09:28;;;;;;;12.07;9.60;;;;;;;8.70;100.00;96888.50;10418081;28;20192;-65
2023/05/12 20:14:28;;;;;;;11.67;8.63;;;;;;;8.67;100.00;96893.19;10417815;28;20265;-66
2023/05/12 20:19:30;;;;;;;13.50;9.67;;;;;;;8.66;100.00;96888.91;10417857;28;20246;-66
2023/05/12 20:24:30;;;;;;;10.70;9.17;;;;;;;8.59;100.00;96900.88;10417275;28;20231;-66
2023/05/12 20:29:31;;;;;;;10.50;8.87;;;;;;;8.51;100.00;96891.94;10417500;28;20193;-66
2023/05/12 20:34:32;;;;;;;9.67;8.70;;;;;;;8.51;100.00;96893.72;10417157;28;20235;-66
2023/05/12 20:39:32;;;;;;;17.60;8.33;;;;;;;8.60;100.00;96889.47;10416971;28;20192;-66
2023/05/12 20:44:32;;;;;;;12.97;8.90;;;;;;;8.61;100.00;96891.13;10415114;28;20742;-66
2023/05/12 20:49:33;;;;;;;10.77;9.63;;;;;;;8.67;100.00;96880.94;10416920;28;20749;-64
2023/05/12 20:54:33;;;;;;;14.13;10.10;;;;;;;8.66;100.00;96870.63;10416371;28;20699;-66
2023/05/12 20:59:33;;;;;;;10.07;8.97;;;;;;;8.66;100.00;96870.63;10416376;28;20188;-65
2023/05/12 21:04:34;;;;;;;15.07;8.83;;;;;;;8.66;100.00;96866.22;10416062;28;20255;-65
2023/05/12 21:09:34;;;;;;;12.37;8.73;;;;;;;8.64;100.00;96870.78;10416518;28;20200;-66
2023/05/12 21:14:39;;;;;;;10.73;9.07;;;;;;;8.64;100.00;96876.00;10416338;28;20215;-66
2023/05/12 21:19:40;;;;;;;14.40;9.30;;;;;;;8.63;100.00;96883.97;10415892;28;20231;-66
2023/05/12 21:24:41;;;;;;;15.87;9.57;;;;;;;8.56;100.00;96881.91;10416228;28;20232;-66
2023/05/12 21:29:42;;;;;;;13.77;9.67;;;;;;;8.57;100.00;96880.97;10416341;28;20197;-66
2023/05/12 21:34:44;;;;;;;10.37;8.90;;;;;;;8.53;100.00;96881.34;10414879;28;20311;-66
2023/05/12 21:39:44;;;;;;;12.60;9.33;;;;;;;8.46;100.00;96891.53;10415027;28;20254;-66
2023/05/12 21:44:45;;;;;;;14.47;8.57;;;;;;;8.48;100.00;96887.00;10414649;28;20278;-66
2023/05/12 21:49:45;;;;;;;10.90;8.27;;;;;;;8.56;100.00;96899.38;10413855;28;20192;-66
2023/05/12 21:54:45;;;;;;;10.57;8.00;;;;;;;8.58;100.00;96881.78;10424799;28;20214;-67
2023/05/12 21:59:46;;;;;;;9.40;7.10;;;;;;;8.67;100.00;96885.34;10429745;28;20201;-66
2023/05/12 22:04:46;;;;;;;12.47;7.50;;;;;;;8.69;100.00;96881.59;10415759;28;20229;-67
2023/05/12 22:09:47;;;;;;;9.37;7.00;;;;;;;8.64;100.00;96877.78;10413395;28;20193;-67
2023/05/12 22:14:47;;;;;;;8.83;5.87;;;;;;;8.77;100.00;96875.69;10413439;28;20687;-67
2023/05/12 22:19:47;;;;;;;8.73;6.00;;;;;;;8.91;100.00;96862.19;10412850;28;20307;-67
2023/05/12 22:24:48;;;;;;;6.90;5.83;;;;;;;8.92;100.00;96850.75;10413026;28;20228;-67
2023/05/12 22:29:48;;;;;;;8.40;5.47;;;;;;;8.85;100.00;96839.25;10412522;28;20211;-67
2023/05/12 22:34:51;;;;;;;8.03;6.27;;;;;;;8.71;100.00;96834.44;10412636;28;20208;-66
2023/05/12 22:39:51;;;;;;;5.87;4.63;;;;;;;8.85;100.00;96831.41;10412606;28;20193;-66
2023/05/12 22:44:52;;;;;;;6.90;4.93;;;;;;;8.87;100.00;96844.31;10411662;28;20244;-66
2023/05/12 22:49:52;;;;;;;6.43;5.00;;;;;;;8.81;100.00;96835.25;10412329;28;20286;-67
2023/05/12 22:54:53;;;;;;;7.33;4.57;;;;;;;8.78;100.00;96839.97;10411594;28;20212;-66
2023/05/12 22:59:54;;;;;;;5.83;3.97;;;;;;;8.69;100.00;96839.00;10411914;28;20195;-66
2023/05/12 23:04:54;;;;;;;6.03;4.53;;;;;;;8.78;100.00;96832.94;10411462;28;20227;-66
2023/05/12 23:09:55;;;;;;;4.57;4.17;;;;;;;8.72;100.00;96836.13;10410603;28;20220;-67
2023/05/12 23:14:55;;;;;;;10.17;4.40;;;;;;;8.44;100.00;96832.59;10411496;28;20223;-66
2023/05/12 23:19:56;;;;;;;5.53;4.53;;;;;;;8.45;100.00;96839.47;10410938;28;20563;-66