Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:01:20;;;;;;;12.45;5.07;;;2.70;99.90;;;;;;5053397;28;20023;-67
2021/10/24 00:03:46;;;;;;;14.27;5.43;;;2.70;99.90;;;;;;5053680;28;20458;-67
2021/10/24 00:06:12;;;;;;;13.10;4.50;;;2.70;99.90;;;;;;5052953;28;20455;-67
2021/10/24 00:08:37;;;;;;;10.98;4.60;;;2.70;99.90;;;;;;5053260;28;20052;-67
2021/10/24 00:11:03;;;;;;;14.43;5.38;;;2.90;99.90;;;;;;5052998;28;20025;-67
2021/10/24 00:13:30;;;;;;;9.40;4.97;;;2.70;99.90;;;;;;5052781;28;20037;-67
2021/10/24 00:15:59;;;;;;;9.95;5.25;;;2.70;99.90;;;;;;5051735;28;20100;-67
2021/10/24 00:18:25;;;;;;;6.93;4.60;;;2.60;99.90;;;;;;5051082;28;20041;-67
2021/10/24 00:20:53;;;;;;;15.43;5.00;;;2.60;99.90;;;;;;5051426;28;20079;-67
2021/10/24 00:23:19;;;;;;;7.50;4.18;;;2.50;99.90;;;;;;5051021;28;20037;-66
2021/10/24 00:25:46;;;;;;;11.57;5.15;;;2.40;99.90;;;;;;5051714;28;20025;-66
2021/10/24 00:28:11;;;;;;;10.02;4.90;;;2.40;99.90;;;;;;5050687;28;20437;-66
2021/10/24 00:30:37;;;;;;;10.75;5.53;;;2.30;99.90;;;;;;5051540;28;20029;-67
2021/10/24 00:33:04;;;;;;;13.77;4.50;;;2.30;99.90;;;;;;5051084;28;20021;-67
2021/10/24 00:35:30;;;;;;;8.50;4.82;;;2.20;99.90;;;;;;5048969;28;20025;-67
2021/10/24 00:37:55;;;;;;;8.55;5.28;;;2.20;99.90;;;;;;5051535;28;20072;-66
2021/10/24 00:40:21;;;;;;;6.55;4.82;;;2.10;99.90;;;;;;5049786;28;20110;-67
2021/10/24 00:42:49;;;;;;;11.80;5.68;;;2.00;99.90;;;;;;5050815;28;20044;-66
2021/10/24 00:45:14;;;;;;;10.43;5.38;;;2.00;99.90;;;;;;5050376;28;20044;-66
2021/10/24 00:47:42;;;;;;;8.77;4.80;;;;;;;;;;5050873;28;20025;-66
2021/10/24 00:50:08;;;;;;;10.00;5.25;;;1.80;99.90;;;;;;5050309;28;20068;-66
2021/10/24 00:52:34;;;;;;;11.10;5.75;;;1.70;99.90;;;;;;5050636;28;20060;-66
2021/10/24 00:55:00;;;;;;;9.15;6.18;;;1.70;99.90;;;;;;5050920;28;20429;-66
2021/10/24 00:57:26;;;;;;;11.55;5.85;;;1.70;99.90;;;;;;5049824;28;20029;-67
2021/10/24 00:59:51;;;;;;;15.18;6.47;;;1.80;99.90;;;;;;5050832;28;20033;-67
2021/10/24 01:02:17;;;;;;;14.70;6.68;;;1.80;99.90;;;;;;5049808;28;20111;-66
2021/10/24 01:04:43;;;;;;;9.50;5.03;;;1.80;99.90;;;;;;5050838;28;20469;-66
2021/10/24 01:07:10;;;;;;;15.45;6.20;;;1.80;99.90;;;;;;5047155;28;20021;-66
2021/10/24 01:09:36;;;;;;;10.07;5.68;;;1.80;99.90;;;;;;5050601;28;20033;-66
2021/10/24 01:12:02;;;;;;;14.63;6.95;;;1.70;99.90;;;;;;5049894;28;20398;-66
2021/10/24 01:14:27;;;;;;;10.48;6.05;;;1.70;99.90;;;;;;5050019;28;20039;-65
2021/10/24 01:16:53;;;;;;;15.07;5.97;;;1.70;99.90;;;;;;5053286;28;20033;-65
2021/10/24 01:19:21;;;;;;;14.23;5.80;;;1.80;99.90;;;;;;5051398;28;20060;-65
2021/10/24 01:21:47;;;;;;;13.38;5.53;;;1.80;99.90;;;;;;5051696;28;20035;-65
2021/10/24 01:24:13;;;;;;;10.73;6.25;;;1.70;99.90;;;;;;5051061;28;20108;-65
2021/10/24 01:26:40;;;;;;;11.60;6.25;;;1.80;99.90;;;;;;5051618;28;20041;-65
2021/10/24 01:29:08;;;;;;;9.07;5.93;;;1.70;99.90;;;;;;5050813;28;20033;-65
2021/10/24 01:31:34;;;;;;;15.20;6.15;;;1.80;99.90;;;;;;5050296;28;20029;-65
2021/10/24 01:34:00;;;;;;;14.25;6.47;;;1.80;99.90;;;;;;5051603;28;20021;-65
2021/10/24 01:36:26;;;;;;;14.63;6.55;;;1.90;99.90;;;;;;5050899;28;20374;-65
2021/10/24 01:38:52;;;;;;;15.60;7.25;;;1.90;99.90;;;;;;5051447;28;20042;-65
2021/10/24 01:41:19;;;;;;;13.38;6.80;;;2.00;99.90;;;;;;5050701;28;20025;-65
2021/10/24 01:43:46;;;;;;;13.40;6.03;;;2.00;99.90;;;;;;5051558;28;20132;-65
2021/10/24 01:46:13;;;;;;;11.80;6.38;;;2.00;99.90;;;;;;5050555;28;20052;-65
2021/10/24 01:48:40;;;;;;;16.15;6.40;;;2.00;99.90;;;;;;5051367;28;20037;-65
2021/10/24 01:51:06;;;;;;;15.80;6.95;;;1.90;99.90;;;;;;5054465;28;20029;-65
2021/10/24 01:53:35;;;;;;;11.90;6.50;;;1.90;99.90;;;;;;5058148;28;20025;-65
2021/10/24 01:56:01;;;;;;;12.07;6.68;;;1.90;99.90;;;;;;5058064;28;20025;-65
2021/10/24 01:58:27;;;;;;;15.88;7.55;;;2.00;99.90;;;;;;5057376;28;20048;-65
2021/10/24 02:00:54;;;;;;;13.05;6.57;;;2.00;99.90;;;;;;5057979;28;20107;-65
2021/10/24 02:03:20;;;;;;;11.00;5.65;;;2.00;99.90;;;;;;5056658;28;20044;-65
2021/10/24 02:05:48;;;;;;;12.88;5.80;;;2.00;99.90;;;;;;5057291;28;20025;-65
2021/10/24 02:08:15;;;;;;;13.35;6.20;;;1.90;99.90;;;;;;5056787;28;20739;-65
2021/10/24 02:10:41;;;;;;;12.10;6.18;;;1.90;99.90;;;;;;5057689;28;20036;-65
2021/10/24 02:13:08;;;;;;;14.18;5.35;;;1.90;99.90;;;;;;5056923;28;20044;-65
2021/10/24 02:15:35;;;;;;;12.30;6.43;;;1.90;99.90;;;;;;5057067;28;20032;-65
2021/10/24 02:18:03;;;;;;;15.43;6.32;;;1.90;99.90;;;;;;5057187;28;20478;-66
2021/10/24 02:20:29;;;;;;;15.25;5.90;;;1.90;99.90;;;;;;5055957;28;20420;-65
2021/10/24 02:22:55;;;;;;;12.65;6.05;;;1.90;99.90;;;;;;5057488;28;20029;-66
2021/10/24 02:25:22;;;;;;;13.55;5.30;;;1.80;99.90;;;;;;5056773;28;20363;-65
2021/10/24 02:27:48;;;;;;;10.90;5.35;;;1.80;99.90;;;;;;5057359;28;20128;-66
2021/10/24 02:30:15;;;;;;;9.25;5.40;;;1.70;99.90;;;;;;5056671;28;20083;-65
2021/10/24 02:32:42;;;;;;;11.60;5.15;;;1.70;99.90;;;;;;5057359;28;20052;-65
2021/10/24 02:35:10;;;;;;;12.65;6.03;;;1.60;99.90;;;;;;5056735;28;20492;-66
2021/10/24 02:37:36;;;;;;;12.63;5.45;;;1.60;99.90;;;;;;5057399;28;20086;-66
2021/10/24 02:40:03;;;;;;;17.25;6.18;;;1.50;99.90;;;;;;5057650;28;20028;-66
2021/10/24 02:42:29;;;;;;;11.27;5.82;;;1.40;99.90;;;;;;5056488;28;20044;-65
2021/10/24 02:44:54;;;;;;;10.75;5.70;;;1.40;99.90;;;;;;5057166;28;20033;-65
2021/10/24 02:47:20;;;;;;;12.65;5.07;;;1.30;99.90;;;;;;5055961;28;20031;-66
2021/10/24 02:49:47;;;;;;;10.18;5.03;;;1.30;99.90;;;;;;5057362;28;20021;-66
2021/10/24 02:52:13;;;;;;;8.80;5.45;;;1.30;99.90;;;;;;5056293;28;20041;-66
2021/10/24 02:54:39;;;;;;;11.20;5.95;;;1.30;99.90;;;;;;5057451;28;20025;-66
2021/10/24 02:57:05;;;;;;;15.95;6.40;;;1.30;99.90;;;;;;5057088;28;20029;-65
2021/10/24 02:59:32;;;;;;;18.95;5.72;;;1.30;99.90;;;;;;5057075;28;20078;-66
2021/10/24 03:01:57;;;;;;;8.98;5.35;;;1.30;99.90;;;;;;5055124;28;20039;-66
2021/10/24 03:04:23;;;;;;;11.40;5.38;;;1.30;99.90;;;;;;5053049;28;20105;-66
2021/10/24 03:06:49;;;;;;;15.70;5.35;;;1.20;99.90;;;;;;5054230;28;20087;-66
2021/10/24 03:09:15;;;;;;;10.63;5.85;;;1.30;99.90;;;;;;5053137;28;20358;-66
2021/10/24 03:11:41;;;;;;;11.55;5.97;;;1.20;99.90;;;;;;5054027;28;20382;-66
2021/10/24 03:14:07;;;;;;;10.27;6.05;;;1.30;99.90;;;;;;5053294;28;20033;-66
2021/10/24 03:16:33;;;;;;;13.55;6.70;;;1.30;99.90;;;;;;5053682;28;20029;-66
2021/10/24 03:19:00;;;;;;;11.63;6.43;;;1.30;99.90;;;;;;5052771;28;20029;-65
2021/10/24 03:21:25;;;;;;;11.40;6.40;;;1.30;99.90;;;;;;5053142;28;20032;-66
2021/10/24 03:23:51;;;;;;;16.35;7.28;;;1.30;99.90;;;;;;5065468;28;20032;-66
2021/10/24 03:26:17;;;;;;;13.75;6.97;;;1.30;99.90;;;;;;5053823;28;20573;-66
2021/10/24 03:28:43;;;;;;;12.10;6.82;;;1.30;99.90;;;;;;5053974;28;20041;-66
2021/10/24 03:31:09;;;;;;;13.82;6.43;;;1.30;99.90;;;;;;5053019;28;20094;-66
2021/10/24 03:33:34;;;;;;;13.38;6.20;;;1.30;99.90;;;;;;5054137;28;20029;-66
2021/10/24 03:36:00;;;;;;;11.60;6.47;;;1.30;99.90;;;;;;5053464;28;20029;-65
2021/10/24 03:38:25;;;;;;;16.02;7.03;;;1.40;99.90;;;;;;5053113;28;20032;-65
2021/10/24 03:40:51;;;;;;;12.57;6.25;;;1.40;99.90;;;;;;5053683;28;20031;-65
2021/10/24 03:43:17;;;;;;;16.30;6.25;;;1.40;99.90;;;;;;5052783;28;20420;-66
2021/10/24 03:45:42;;;;;;;14.45;6.40;;;1.40;99.90;;;;;;5053919;28;20041;-66
2021/10/24 03:48:08;;;;;;;10.13;5.40;;;1.40;99.90;;;;;;5052590;28;20047;-65
2021/10/24 03:50:34;;;;;;;14.10;6.18;;;1.30;99.90;;;;;;5053037;28;20059;-65
2021/10/24 03:52:59;;;;;;;14.00;6.72;;;1.30;99.90;;;;;;5053234;28;20028;-66
2021/10/24 03:55:25;;;;;;;14.25;6.53;;;1.30;99.90;;;;;;5052209;28;20107;-65
2021/10/24 03:57:51;;;;;;;14.00;5.75;;;1.30;99.90;;;;;;5052971;28;20017;-65
2021/10/24 04:00:16;;;;;;;15.60;5.78;;;1.30;99.90;;;;;;5052105;28;20082;-66
2021/10/24 04:02:56;;;;;;;10.77;5.70;;;1.30;99.90;;;;;;5052730;28;20024;-65
2021/10/24 04:05:24;;;;;;;11.48;6.13;;;1.30;99.90;;;;;;5051942;28;20033;-65
2021/10/24 04:07:50;;;;;;;13.77;6.30;;;1.30;99.90;;;;;;5052814;28;20426;-65
2021/10/24 04:10:18;;;;;;;12.43;6.43;;;1.20;99.90;;;;;;5052102;28;20032;-65
2021/10/24 04:12:44;;;;;;;14.93;6.55;;;1.20;99.90;;;;;;5052707;28;20078;-66
2021/10/24 04:15:10;;;;;;;16.27;6.50;;;1.20;99.90;;;;;;5050541;28;20033;-66
2021/10/24 04:17:37;;;;;;;11.32;6.43;;;1.10;99.90;;;;;;5053088;28;20040;-65
2021/10/24 04:20:05;;;;;;;14.52;6.43;;;1.10;99.90;;;;;;5052255;28;20359;-65
2021/10/24 04:22:30;;;;;;;17.13;7.00;;;1.00;99.90;;;;;;5051950;28;20466;-65
2021/10/24 04:24:56;;;;;;;18.42;6.38;;;1.00;99.90;;;;;;5052980;28;20021;-66
2021/10/24 04:27:22;;;;;;;13.35;6.30;;;1.00;99.90;;;;;;5051613;28;20091;-66
2021/10/24 04:29:47;;;;;;;10.18;5.55;;;1.00;99.90;;;;;;5052688;28;20075;-66
2021/10/24 04:32:13;;;;;;;15.30;6.57;;;0.90;99.90;;;;;;5051582;28;20459;-67
2021/10/24 04:34:39;;;;;;;9.88;5.75;;;;;;;;;;5052768;28;20048;-66
2021/10/24 04:37:04;;;;;;;15.43;6.88;;;0.80;99.90;;;;;;5051938;28;20025;-66
2021/10/24 04:39:30;;;;;;;11.35;6.07;;;0.80;99.90;;;;;;5051415;28;20617;-66
2021/10/24 04:41:56;;;;;;;12.52;6.43;;;0.70;99.90;;;;;;5052536;28;20352;-66
2021/10/24 04:44:21;;;;;;;12.65;6.78;;;0.60;99.90;;;;;;5050999;28;20084;-66
2021/10/24 04:46:47;;;;;;;11.23;6.07;;;0.60;99.90;;;;;;5051887;28;20028;-65
2021/10/24 04:49:12;;;;;;;12.75;6.03;;;0.60;99.90;;;;;;5051306;28;20036;-65
2021/10/24 04:51:38;;;;;;;15.48;7.35;;;0.50;99.90;;;;;;5051891;28;20036;-65
2021/10/24 04:54:06;;;;;;;17.35;7.90;;;0.50;99.90;;;;;;5051604;28;20021;-65
2021/10/24 04:56:31;;;;;;;12.25;7.20;;;0.50;99.90;;;;;;5049935;28;20039;-65
2021/10/24 04:58:57;;;;;;;16.42;7.93;;;0.50;99.90;;;;;;5050258;28;20029;-65
2021/10/24 05:01:23;;;;;;;19.95;8.10;;;0.50;99.90;;;;;;5049766;28;20033;-65
2021/10/24 05:03:48;;;;;;;16.58;7.28;;;0.50;99.90;;;;;;5050648;28;20420;-66
2021/10/24 05:06:14;;;;;;;15.48;6.75;;;0.50;99.90;;;;;;5049572;28;20059;-66
2021/10/24 05:08:40;;;;;;;20.75;7.05;;;0.60;99.90;;;;;;5050714;28;20041;-65
2021/10/24 05:11:06;;;;;;;16.30;7.70;;;0.60;99.90;;;;;;5050331;28;20032;-65
2021/10/24 05:13:31;;;;;;;19.02;7.00;;;0.60;99.90;;;;;;5049953;28;20033;-66
2021/10/24 05:15:57;;;;;;;17.02;7.50;;;0.60;99.90;;;;;;5050688;28;20029;-65
2021/10/24 05:18:23;;;;;;;12.65;6.43;;;0.60;99.90;;;;;;5049410;28;20359;-66
2021/10/24 05:20:48;;;;;;;12.57;6.68;;;0.60;99.90;;;;;;5050598;28;20017;-65
2021/10/24 05:23:14;;;;;;;16.92;7.18;;;0.50;99.90;;;;;;5049451;28;20079;-66
2021/10/24 05:25:40;;;;;;;9.30;5.93;;;0.50;99.90;;;;;;5049874;28;20128;-65
2021/10/24 05:28:05;;;;;;;13.98;6.85;;;0.40;99.90;;;;;;5050090;28;20035;-66
2021/10/24 05:30:31;;;;;;;17.05;7.57;;;0.40;99.90;;;;;;5049369;28;20025;-65
2021/10/24 05:32:57;;;;;;;18.58;7.60;;;0.40;99.90;;;;;;5050326;28;20457;-65
2021/10/24 05:35:22;;;;;;;21.17;7.88;;;0.40;99.90;;;;;;5048180;28;20462;-65
2021/10/24 05:37:48;;;;;;;16.05;8.55;;;0.40;99.90;;;;;;5055667;28;20112;-65
2021/10/24 05:40:13;;;;;;;16.48;7.57;;;0.40;99.90;;;;;;5050806;28;20046;-66
2021/10/24 05:42:39;;;;;;;15.13;7.35;;;0.40;99.90;;;;;;5049853;28;20173;-65
2021/10/24 05:45:06;;;;;;;18.20;8.57;;;0.40;99.90;;;;;;5049941;28;20025;-66
2021/10/24 05:47:32;;;;;;;16.35;8.45;;;0.40;99.90;;;;;;5049566;28;20119;-66
2021/10/24 05:49:58;;;;;;;19.90;8.00;;;0.40;99.90;;;;;;5050114;28;20108;-66
2021/10/24 05:52:24;;;;;;;19.25;8.48;;;0.40;99.90;;;;;;5048962;28;20466;-65
2021/10/24 05:54:50;;;;;;;17.30;7.65;;;0.40;99.90;;;;;;5050157;28;20028;-65
2021/10/24 05:57:15;;;;;;;17.38;7.30;;;0.50;99.90;;;;;;5049256;28;20029;-66
2021/10/24 05:59:41;;;;;;;15.98;7.22;;;0.40;99.90;;;;;;5049209;28;20505;-66
2021/10/24 06:02:09;;;;;;;14.75;7.90;;;0.40;99.90;;;;;;5050387;28;20021;-66
2021/10/24 06:04:36;;;;;;;15.80;7.90;;;0.40;99.90;;;;;;5050442;28;20021;-66
2021/10/24 06:07:02;;;;;;;12.60;7.40;;;0.40;99.90;;;;;;5050479;28;20037;-66
2021/10/24 06:09:40;;;;;;;14.45;7.72;;;0.30;99.90;;;;;;5050146;28;20029;-66
2021/10/24 06:12:12;;;;;;;17.20;8.50;;;0.30;99.90;;;;;;5051027;28;20068;-66
2021/10/24 06:14:38;;;;;;;16.80;7.55;;;0.30;99.90;;;;;;5050852;28;20095;-66
2021/10/24 06:17:07;;;;;;;19.52;8.73;;;0.30;99.90;;;;;;5051403;28;20072;-65
2021/10/24 06:19:34;;;;;;;21.27;8.17;;;0.40;99.90;;;;;;5049250;28;20028;-65
2021/10/24 06:22:00;;;;;;;14.40;8.32;;;0.40;99.90;;;;;;5051063;28;20056;-65
2021/10/24 06:24:25;;;;;;;18.20;8.13;;;0.40;99.90;;;;;;5049206;28;20426;-65
2021/10/24 06:26:51;;;;;;;18.63;9.63;;;0.40;99.90;;;;;;5051309;28;20039;-65
2021/10/24 06:29:17;;;;;;;18.35;8.48;;;0.40;99.90;;;;;;5050282;28;20063;-66
2021/10/24 06:31:42;;;;;;;17.67;7.88;;;0.40;99.90;;;;;;5051037;28;20474;-66
2021/10/24 06:34:08;;;;;;;17.02;9.30;;;0.40;99.90;;;;;;5050707;28;20428;-66
2021/10/24 06:36:34;;;;;;;14.52;8.57;;;0.40;99.90;;;;;;5049899;28;20485;-66
2021/10/24 06:39:00;;;;;;;14.95;8.43;;;0.40;99.90;;;;;;5054537;28;20037;-66
2021/10/24 06:41:26;;;;;;;18.17;8.07;;;0.40;99.90;;;;;;5053526;28;20391;-67
2021/10/24 06:43:52;;;;;;;19.33;9.25;;;0.40;99.90;;;;;;5053956;28;20067;-67
2021/10/24 06:46:18;;;;;;;17.38;8.70;;;0.40;99.90;;;;;;5053533;28;20033;-66
2021/10/24 06:48:43;;;;;;;15.25;8.90;;;0.40;99.90;;;;;;5054560;28;20029;-66
2021/10/24 06:51:09;;;;;;;18.52;9.20;;;0.40;99.90;;;;;;5054188;28;20473;-66
2021/10/24 06:53:35;;;;;;;15.07;9.25;;;0.50;99.90;;;;;;5053537;28;20083;-66
2021/10/24 06:56:00;;;;;;;15.05;8.75;;;0.40;99.90;;;;;;5054425;28;20029;-67
2021/10/24 06:58:26;;;;;;;22.25;9.77;;;0.50;99.90;;;;;;5053696;28;20037;-67
2021/10/24 07:00:51;;;;;;;23.65;9.75;;;0.50;99.90;;;;;;5053629;28;20029;-66
2021/10/24 07:03:17;;;;;;;19.27;9.65;;;0.60;99.90;;;;;;5054053;28;20033;-66
2021/10/24 07:05:43;;;;;;;21.58;10.65;;;0.60;99.90;;;;;;5053830;28;20393;-67
2021/10/24 07:08:08;;;;;;;18.80;9.98;;;0.70;99.90;;;;;;5054373;28;20108;-68
2021/10/24 07:10:34;;;;;;;18.00;9.90;;;0.80;99.90;;;;;;5051460;28;20021;-65
2021/10/24 07:13:00;;;;;;;18.90;10.00;;;0.90;99.90;;;;;;5052676;28;20029;-67
2021/10/24 07:15:26;;;;;;;17.33;10.23;;;1.00;99.90;;;;;;5051703;28;20076;-68
2021/10/24 07:17:52;;;;;;;21.45;10.80;;;1.10;99.90;;;;;;5051503;28;20017;-67
2021/10/24 07:20:18;;;;;;;21.17;11.10;;;1.20;99.90;;;;;;5050704;28;20382;-68
2021/10/24 07:22:44;;;;;;;24.25;11.70;;;1.30;99.90;;;;;;5052725;28;20076;-68
2021/10/24 07:25:10;;;;;;;16.50;10.32;;;1.50;99.90;;;;;;5052211;28;20021;-68
2021/10/24 07:27:37;;;;;;;20.25;11.25;;;1.60;99.90;;;;;;5052119;28;20025;-68
2021/10/24 07:30:03;;;;;;;20.58;10.75;;;1.70;99.90;;;;;;5052597;28;20087;-68
2021/10/24 07:32:29;;;;;;;21.00;11.00;;;1.80;99.90;;;;;;5052071;28;20033;-68
2021/10/24 07:34:56;;;;;;;25.20;11.23;;;1.90;99.90;;;;;;5052468;28;20025;-68
2021/10/24 07:37:22;;;;;;;16.42;11.15;;;2.00;99.90;;;;;;5051927;28;20082;-68
2021/10/24 07:39:48;;;;;;;26.88;12.50;;;2.10;99.90;;;;;;5049223;28;20037;-68
2021/10/24 07:42:14;;;;;;;25.15;12.18;;;2.20;99.90;;;;;;5052297;28;20036;-68
2021/10/24 07:44:39;;;;;;;21.98;11.02;;;2.40;99.90;;;;;;5052375;28;20080;-68
2021/10/24 07:47:06;;;;;;;19.05;11.02;;;2.50;99.90;;;;;;5052234;28;20043;-67
2021/10/24 07:49:32;;;;;;;18.48;10.25;;;2.70;99.90;;;;;;5051354;28;20021;-66
2021/10/24 07:51:59;;;;;;;17.27;9.15;;;2.80;99.90;;;;;;5052093;28;20100;-66
2021/10/24 07:54:24;;;;;;;13.40;8.63;;;2.80;99.90;;;;;;5051281;28;20520;-66
2021/10/24 07:56:51;;;;;;;15.27;9.30;;;2.90;99.90;;;;;;5051498;28;20021;-67
2021/10/24 07:59:18;;;;;;;17.20;10.63;;;3.00;99.90;;;;;;5050901;28;20033;-67
2021/10/24 08:01:43;;;;;;;15.30;9.35;;;3.20;99.90;;;;;;5051899;28;20079;-67
2021/10/24 08:04:09;;;;;;;13.63;8.98;;;3.30;99.90;;;;;;5051613;28;20474;-66
2021/10/24 08:06:36;;;;;;;15.85;9.60;;;3.50;99.90;;;;;;5050055;28;20032;-67
2021/10/24 08:09:07;;;;;;;15.45;8.75;;;3.60;99.90;;;;;;5051382;28;20040;-67
2021/10/24 08:11:37;;;;;;;14.98;8.02;;;3.70;99.90;;;;;;5048235;28;20020;-67
2021/10/24 08:14:06;;;;;;;15.57;8.07;;;3.90;99.90;;;;;;5051751;28;20029;-66
2021/10/24 08:16:35;;;;;;;13.35;7.90;;;4.10;99.90;;;;;;5050637;28;20032;-66
2021/10/24 08:19:01;;;;;;;11.95;7.30;;;4.20;99.90;;;;;;5051083;28;20073;-66
2021/10/24 08:21:27;;;;;;;17.40;8.27;;;4.30;99.90;;;;;;5050841;28;20029;-67
2021/10/24 08:23:52;;;;;;;15.77;8.73;;;4.40;99.90;;;;;;5051113;28;20104;-66
2021/10/24 08:26:19;;;;;;;16.92;8.00;;;4.60;99.90;;;;;;5050432;28;20035;-68
2021/10/24 08:28:48;;;;;;;17.08;7.53;;;4.80;99.90;;;;;;5051200;28;20142;-68
2021/10/24 08:31:17;;;;;;;13.45;7.55;;;5.00;99.90;;;;;;5050192;28;20040;-67
2021/10/24 08:33:44;;;;;;;17.58;8.45;;;5.10;99.90;;;;;;5050890;28;20040;-67
2021/10/24 08:36:10;;;;;;;10.57;7.53;;;5.10;99.90;;;;;;5051152;28;20029;-67
2021/10/24 08:38:36;;;;;;;17.77;7.78;;;5.20;99.90;;;;;;5051145;28;20029;-67
2021/10/24 08:41:02;;;;;;;11.25;7.47;;;5.20;99.90;;;;;;5051611;28;20539;-67
2021/10/24 08:43:34;;;;;;;13.35;8.30;;;5.40;99.90;;;;;;5051086;28;20045;-67
2021/10/24 08:46:02;;;;;;;15.90;7.40;;;5.50;99.90;;;;;;5051825;28;20029;-66
2021/10/24 08:48:27;;;;;;;12.82;7.40;;;5.70;99.90;;;;;;5051614;28;20425;-67
2021/10/24 08:50:53;;;;;;;11.10;6.95;;;5.90;99.90;;;;;;5052032;28;20116;-69
2021/10/24 08:53:24;;;;;;;12.10;7.38;;;5.90;99.90;;;;;;5051692;28;20491;-68
2021/10/24 08:55:50;;;;;;;11.02;7.35;;;6.10;99.90;;;;;;5052093;28;20032;-70
2021/10/24 08:58:17;;;;;;;12.27;6.80;;;6.20;99.90;;;;;;5051229;28;20025;-68
2021/10/24 09:00:43;;;;;;;11.30;7.38;;;6.30;99.90;;;;;;5051525;28;20482;-69
2021/10/24 09:03:12;;;;;;;13.88;7.57;;;6.50;99.90;;;;;;5051291;28;20025;-69
2021/10/24 09:05:39;;;;;;;13.63;6.88;;;6.70;99.90;;;;;;5051640;28;20025;-70
2021/10/24 09:08:06;;;;;;;11.95;7.57;;;7.00;99.90;;;;;;5051765;28;20037;-71
2021/10/24 09:10:52;;;;;;;10.95;6.85;;;7.10;99.90;;;;;;5051085;28;20725;-68
2021/10/24 09:13:22;;;;;;;11.35;6.22;;;7.20;99.90;;;;;;5050874;28;20033;-69
2021/10/24 09:15:52;;;;;;;;;;;7.20;99.90;;;;;;5045210;28;20068;-70
2021/10/24 09:18:32;;;;;;;10.10;6.18;;;7.30;99.90;;;;;;5047524;28;20444;-73
2021/10/24 09:21:22;;;;;;;14.07;6.32;;;7.40;99.90;;;;;;5051891;28;20021;-68
2021/10/24 09:24:10;;;;;;;10.18;6.05;;;7.60;99.90;;;;;;5051965;28;20040;-67
2021/10/24 09:26:37;;;;;;;10.88;5.97;;;7.70;99.90;;;;;;5050610;28;20040;-68
2021/10/24 09:29:02;;;;;;;11.00;5.68;;;7.80;99.90;;;;;;5051720;28;20116;-68
2021/10/24 09:31:30;;;;;;;11.23;5.90;;;7.90;99.90;;;;;;5050879;28;20121;-70
2021/10/24 09:34:16;;;;;;;8.90;5.43;;;8.10;99.90;;;;;;5051404;28;20025;-70
2021/10/24 09:36:53;;;;;;;11.63;5.22;;;8.20;99.90;;;;;;5051906;28;20117;-70
2021/10/24 09:39:19;;;;;;;10.13;5.30;;;8.40;99.90;;;;;;5051288;28;20428;-69
2021/10/24 09:41:45;;;;;;;8.65;5.45;;;8.60;99.90;;;;;;5052110;28;20029;-70
2021/10/24 09:44:15;;;;;;;7.85;5.13;;;8.70;99.90;;;;;;5051372;28;20091;-66
2021/10/24 09:46:57;;;;;;;9.40;4.90;;;8.80;99.90;;;;;;5051206;28;20037;-69
2021/10/24 09:49:25;;;;;;;10.48;5.63;;;8.90;99.90;;;;;;5050498;28;20041;-71
2021/10/24 09:51:55;;;;;;;7.07;3.90;;;9.00;99.90;;;;;;5051375;28;20039;-71
2021/10/24 09:54:22;;;;;;;9.27;4.90;;;9.10;99.90;;;;;;5050694;28;20470;-70
2021/10/24 09:56:49;;;;;;;7.43;4.53;;;9.20;99.90;;;;;;5031338;28;20475;-69
2021/10/24 09:59:22;;;;;;;8.98;3.83;;;9.40;99.90;;;;;;5046622;28;20033;-71
2021/10/24 10:01:50;;;;;;;7.43;4.05;;;9.60;99.90;;;;;;5035872;28;20108;-70
2021/10/24 10:04:18;;;;;;;8.52;4.32;;;9.70;99.90;;;;;;5050793;28;20033;-70
2021/10/24 10:06:44;;;;;;;9.23;5.22;;;9.80;99.90;;;;;;5031529;28;20030;-68
2021/10/24 10:09:12;;;;;;;8.55;3.90;;;10.10;99.90;;;;;;5042238;28;20488;-67
2021/10/24 10:11:44;;;;;;;9.57;5.25;;;10.20;99.90;;;;;;5051498;28;20029;-70
2021/10/24 10:14:17;;;;;;;10.32;4.20;;;10.40;99.90;;;;;;5054817;28;20033;-68
2021/10/24 10:16:50;;;;;;;9.23;3.53;;;10.50;99.80;;;;;;5055285;28;20037;-70
2021/10/24 10:19:15;;;;;;;7.00;3.10;;;10.60;98.80;;;;;;5054037;28;20116;-66
2021/10/24 10:21:43;;;;;;;6.45;3.03;;;10.70;98.10;;;;;;5055084;28;20506;-68
2021/10/24 10:24:30;;;;;;;8.77;3.63;;;10.80;97.40;;;;;;5055354;28;20021;-67
2021/10/24 10:26:56;;;;;;;5.05;3.40;;;10.90;97.60;;;;;;5054411;28;20043;-67
2021/10/24 10:29:49;;;;;;;5.53;3.60;;;11.10;96.30;;;;;;5054125;28;20066;-66
2021/10/24 10:32:31;;;;;;;9.68;3.78;;;11.30;99.90;;;;;;5053376;28;20041;-66
2021/10/24 10:34:57;;;;;;;7.63;3.33;;;11.40;99.90;;;;;;5046490;28;20084;-73
2021/10/24 10:37:49;;;;;;;7.72;3.28;;;11.40;99.90;;;;;;5053964;28;20421;-71
2021/10/24 10:40:24;;;;;;;4.82;2.92;;;11.50;99.90;;;;;;5054285;28;20036;-73
2021/10/24 10:42:52;;;;;;;6.18;3.15;;;11.60;99.90;;;;;;5054719;28;20087;-68
2021/10/24 10:45:36;;;;;;;5.15;2.70;;;11.70;99.90;;;;;;5053820;28;20500;-71
2021/10/24 10:48:06;;;;;;;5.15;2.80;;;11.70;99.00;;;;;;5054442;28;20042;-68
2021/10/24 10:50:41;;;;;;;5.18;3.67;;;11.80;98.20;;;;;;5053857;28;20045;-67
2021/10/24 10:53:09;;;;;;;6.25;3.30;;;11.90;97.60;;;;;;5054853;28;20029;-67
2021/10/24 10:56:00;;;;;;;7.72;2.72;;;11.80;91.60;;;;;;5048234;28;21048;-69
2021/10/24 10:58:41;;;;;;;5.13;2.92;;;11.80;91.60;;;;;;5056292;28;20017;-68
2021/10/24 11:01:21;;;;;;;3.95;2.72;;;11.90;91.50;;;;;;5053725;28;20033;-69
2021/10/24 11:03:53;;;;;;;6.97;2.85;;;11.90;91.00;;;;;;5054205;28;20041;-69
2021/10/24 11:06:25;;;;;;;7.60;3.20;;;12.00;91.10;;;;;;5053321;28;20029;-72
2021/10/24 11:08:55;;;;;;;7.53;3.42;;;12.10;90.40;;;;;;5054008;28;20040;-68
2021/10/24 11:11:48;;;;;;;3.55;2.33;;;12.20;89.80;;;;;;5053434;28;20075;-69
2021/10/24 11:14:13;;;;;;;4.15;3.08;;;12.20;88.50;;;;;;5050336;28;20043;-69
2021/10/24 11:16:40;;;;;;;4.43;2.63;;;12.30;89.10;;;;;;5052951;28;20363;-66
2021/10/24 11:19:36;;;;;;;5.10;2.90;;;12.30;88.20;;;;;;5054081;28;20119;-66
2021/10/24 11:22:16;;;;;;;3.88;2.47;;;12.40;86.50;;;;;;5047778;28;20029;-67
2021/10/24 11:24:51;;;;;;;4.03;2.03;;;12.40;86.10;;;;;;5052838;28;20032;-66
2021/10/24 11:27:21;;;;;;;6.93;3.45;;;12.50;86.10;;;;;;5072193;28;20028;-66
2021/10/24 11:29:51;;;;;;;4.75;2.65;;;12.50;84.30;;;;;;5073666;28;20033;-67
2021/10/24 11:32:37;;;;;;;4.70;2.65;;;12.50;84.90;;;;;;5073860;28;20040;-66
2021/10/24 11:35:08;;;;;;;3.67;2.53;;;12.60;83.50;;;;;;5033435;28;20038;-65
2021/10/24 11:37:47;;;;;;;5.97;2.85;;;12.70;83.30;;;;;;5032207;28;20037;-67
2021/10/24 11:40:17;;;;;;;5.75;3.17;;;12.70;83.20;;;;;;5033858;28;20524;-67
2021/10/24 11:42:57;;;;;;;5.82;2.78;;;;;;;;;;5032821;28;20031;-67
2021/10/24 11:45:25;;;;;;;4.10;2.45;;;;;;;;;;5036653;28;20387;-67
2021/10/24 11:48:10;;;;;;;4.97;2.97;;;;;;;;;;5048478;28;20033;-67
2021/10/24 11:50:47;;;;;;;4.35;2.53;;;;;;;;;;5041592;28;20223;-67
2021/10/24 11:53:27;;;;;;;3.83;2.70;;;;;;;;;;5053285;28;20041;-67
2021/10/24 11:55:56;;;;;;;8.75;2.92;;;13.50;99.90;;;;;;5052848;28;20040;-66
2021/10/24 12:01:16;;;;;;;5.40;2.58;;;13.50;83.20;;;;;;5052671;28;20082;-66
2021/10/24 12:04:05;;;;;;;5.60;3.13;;;13.50;81.80;;;;;;5052286;28;20036;-66
2021/10/24 12:06:58;;;;;;;5.10;3.25;;;13.60;80.50;;;;;;5052232;28;20033;-66
2021/10/24 12:09:39;;;;;;;7.95;4.10;;;13.70;79.80;;;;;;5040080;28;20068;-66
2021/10/24 12:12:18;;;;;;;3.65;3.15;;;13.80;78.50;;;;;;5047278;28;20089;-66
2021/10/24 12:15:05;;;;;;;5.15;3.00;;;13.90;79.40;;;;;;5051347;28;20041;-66
2021/10/24 12:17:36;;;;;;;4.10;2.90;;;14.20;79.00;;;;;;5052278;28;20028;-66
2021/10/24 12:20:23;;;;;;;4.25;2.58;;;14.80;90.50;;;;;;5059669;28;20059;-66
2021/10/24 12:22:58;;;;;;;2.63;2.38;;;15.30;76.10;;;;;;5053013;28;20029;-66
2021/10/24 12:25:40;;;;;;;2.95;2.30;;;15.70;73.40;;;;;;5042428;28;20037;-66
2021/10/24 12:28:13;;;;;;;3.13;2.40;;;16.20;71.30;;;;;;5033054;28;20029;-67
2021/10/24 12:30:46;;;;;;;4.40;2.40;;;16.50;69.50;;;;;;5044877;28;20115;-66
2021/10/24 12:33:16;;;;;;;4.93;2.97;;;16.90;68.40;;;;;;5052628;28;20504;-67
2021/10/24 12:35:47;;;;;;;6.82;2.65;;;17.40;73.80;;;;;;5046960;28;20055;-66
2021/10/24 12:38:13;;;;;;;3.50;2.58;;;;;;;;;;5045857;28;20033;-67
2021/10/24 12:40:39;;;;;;;2.90;2.15;;;;;;;;;;5031531;28;20041;-66
2021/10/24 12:43:15;;;;;;;2.65;2.13;;;;;;;;;;5033316;28;20055;-67
2021/10/24 12:45:42;;;;;;;4.82;2.67;;;;;;;;;;5041133;28;20595;-67
2021/10/24 12:48:09;;;;;;;4.72;2.40;;;;;;;;;;5052165;28;20021;-66
2021/10/24 12:50:36;;;;;;;4.38;2.20;;;;;;;;;;5051264;28;20029;-67
2021/10/24 12:53:06;;;;;;;7.78;2.80;;;;;;;;;;5052099;28;20127;-66
2021/10/24 12:55:33;;;;;;;4.80;3.53;;;;;;;;;;5051233;28;20068;-67
2021/10/24 12:58:00;;;;;;;6.50;3.33;;;;;;;;;;5052233;28;20021;-67
2021/10/24 13:00:27;;;;;;;3.45;2.42;;;;;;;;;;5051311;28;20476;-67
2021/10/24 13:02:53;;;;;;;5.55;3.53;;;;;;;;;;5051750;28;20509;-67