Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:02:21;;;;;;;6.30;2.20;;;;;;;;;;5052558;28;20084;-79
2023/08/08 00:04:49;;;;;;;6.10;2.33;;;;;;;;;;5052408;28;20057;-79
2023/08/08 00:07:15;;;;;;;2.90;1.90;;;;;;;;;;5039134;28;20057;-79
2023/08/08 00:09:41;;;;;;;6.38;2.20;;;;;;;;;;5040299;28;20073;-79
2023/08/08 00:12:07;;;;;;;7.35;2.50;;;;;;;;;;5032698;28;20053;-79
2023/08/08 00:14:33;;;;;;;4.72;2.20;;;;;;;;;;5034069;28;20560;-79
2023/08/08 00:16:59;;;;;;;5.60;2.38;;;;;;;;;;5051764;28;20069;-79
2023/08/08 00:19:25;;;;;;;3.50;2.30;;;;;;;;;;5047271;28;20048;-79
2023/08/08 00:21:51;;;;;;;3.03;2.33;;;;;;;;;;5051848;28;20118;-79
2023/08/08 00:24:18;;;;;;;7.78;2.30;;;;;;;;;;5038638;28;20044;-79
2023/08/08 00:26:44;;;;;;;6.55;2.40;;;;;;;;;;5036321;28;20095;-79
2023/08/08 00:29:10;;;;;;;5.60;2.30;;;;;;;;;;5043808;28;20045;-79
2023/08/08 00:31:36;;;;;;;7.03;2.45;;;;;;;;;;5041327;28;20431;-80
2023/08/08 00:34:02;;;;;;;17.27;3.03;;;;;;;;;;5032284;28;20141;-79
2023/08/08 00:36:28;;;;;;;5.65;2.75;;;;;;;;;;5049683;28;20049;-79
2023/08/08 00:38:54;;;;;;;4.95;2.38;;;;;;;;;;5043495;28;20085;-79
2023/08/08 00:41:21;;;;;;;6.05;2.42;;;;;;;;;;5031166;28;20463;-79
2023/08/08 00:43:47;;;;;;;5.88;2.78;;;;;;;;;;5039887;28;20107;-79
2023/08/08 00:46:13;;;;;;;6.07;2.20;;;;;;;;;;5053418;28;20048;-79
2023/08/08 00:48:39;;;;;;;8.13;2.50;;;;;;;;;;5052930;28;20128;-79
2023/08/08 00:51:05;;;;;;;6.90;2.75;;;;;;;;;;5053898;28;20040;-79
2023/08/08 00:53:32;;;;;;;4.88;2.35;;;;;;;;;;5055242;28;20483;-79
2023/08/08 00:55:59;;;;;;;7.07;2.55;;;;;;;;;;5043743;28;20123;-79
2023/08/08 00:58:25;;;;;;;6.72;2.70;;;;;;;;;;5054774;28;20037;-79
2023/08/08 01:00:54;;;;;;;5.63;2.40;;;;;;;;;;5041048;28;20128;-79
2023/08/08 01:03:20;;;;;;;4.72;2.10;;;;;;;;;;5056174;28;20061;-79
2023/08/08 01:05:49;;;;;;;7.30;2.47;;;;;;;;;;5056346;28;20100;-79
2023/08/08 01:08:17;;;;;;;5.40;2.50;;;;;;;;;;5055074;28;20049;-79
2023/08/08 01:10:43;;;;;;;5.00;2.10;;;;;;;;;;5043633;28;20045;-79
2023/08/08 01:13:20;;;;;;;5.20;2.28;;;;;;;;;;5036286;28;20057;-79
2023/08/08 01:15:47;;;;;;;8.32;2.40;;;;;;;;;;5048796;28;20048;-79
2023/08/08 01:18:14;;;;;;;6.28;2.30;;;;;;;;;;5054778;28;20111;-79
2023/08/08 01:20:41;;;;;;;4.78;2.65;;;;;;;;;;5055693;28;20041;-79
2023/08/08 01:23:13;;;;;;;5.88;2.90;;;;;;;;;;5051134;28;20049;-79
2023/08/08 01:25:40;;;;;;;4.47;2.20;;;;;;;;;;5041367;28;20450;-79
2023/08/08 01:28:07;;;;;;;7.22;2.50;;;;;;;;;;5053600;28;20067;-79
2023/08/08 01:30:33;;;;;;;4.88;2.40;;;;;;;;;;5046603;28;20042;-79
2023/08/08 01:32:59;;;;;;;5.97;3.22;;;;;;;;;;5036251;28;20049;-79
2023/08/08 01:35:27;;;;;;;5.40;2.60;;;;;;;;;;5034700;28;20458;-79
2023/08/08 01:37:57;;;;;;;5.25;2.30;;;;;;;;;;5050711;28;20050;-80
2023/08/08 01:40:24;;;;;;;6.05;3.03;;;;;;;;;;5035433;28;20041;-80
2023/08/08 01:42:51;;;;;;;7.38;2.67;;;;;;;;;;5038387;28;20047;-79
2023/08/08 01:45:17;;;;;;;5.40;3.00;;;;;;;;;;5056013;28;20123;-79
2023/08/08 01:47:43;;;;;;;4.88;2.60;;;;;;;;;;5053085;28;20058;-79
2023/08/08 01:50:10;;;;;;;3.80;2.45;;;;;;;;;;5035287;28;20439;-79
2023/08/08 01:52:36;;;;;;;9.55;2.80;;;;;;;;;;5035862;28;20049;-79
2023/08/08 01:55:02;;;;;;;8.98;2.70;;;;;;;;;;5041524;28;20045;-79
2023/08/08 01:57:28;;;;;;;8.25;2.67;;;;;;;;;;5053278;28;20051;-79
2023/08/08 01:59:54;;;;;;;4.28;2.47;;;;;;;;;;5049038;28;20411;-80
2023/08/08 02:02:20;;;;;;;8.40;2.65;;;;;;;;;;5035956;28;20052;-80
2023/08/08 02:04:46;;;;;;;7.28;2.60;;;;;;;;;;5035230;28;20047;-79
2023/08/08 02:07:12;;;;;;;6.15;2.35;;;;;;;;;;5035244;28;20128;-79
2023/08/08 02:09:38;;;;;;;6.03;2.30;;;;;;;;;;5057251;28;20127;-79
2023/08/08 02:12:05;;;;;;;5.38;2.40;;;;;;;;;;5040837;28;20072;-79
2023/08/08 02:14:31;;;;;;;5.70;2.85;;;;;;;;;;5046876;28;20047;-79
2023/08/08 02:16:57;;;;;;;5.22;2.40;;;;;;;;;;5058554;28;20079;-79
2023/08/08 02:19:23;;;;;;;4.82;2.53;;;;;;;;;;5049619;28;20064;-79
2023/08/08 02:21:49;;;;;;;6.70;2.60;;;;;;;;;;5052539;28;20040;-79
2023/08/08 02:24:15;;;;;;;5.10;2.45;;;;;;;;;;5044677;28;20041;-80
2023/08/08 02:26:41;;;;;;;4.93;2.20;;;;;;;;;;5050240;28;20049;-79
2023/08/08 02:29:07;;;;;;;4.10;2.10;;;;;;;;;;5035421;28;20034;-79
2023/08/08 02:31:33;;;;;;;4.82;2.30;;;;;;;;;;5038088;28;20049;-79
2023/08/08 02:33:59;;;;;;;3.47;2.30;;;;;;;;;;5035075;28;20046;-79
2023/08/08 02:36:25;;;;;;;6.07;2.45;;;;;;;;;;5038275;28;20053;-79
2023/08/08 02:38:53;;;;;;;3.88;2.17;;;;;;;;;;5048497;28;20054;-79
2023/08/08 02:41:20;;;;;;;6.00;2.40;;;;;;;;;;5034852;28;20049;-79
2023/08/08 02:43:46;;;;;;;6.30;2.30;;;;;;;;;;5034859;28;20052;-79
2023/08/08 02:46:12;;;;;;;6.70;2.50;;;;;;;;;;5034558;28;20046;-79
2023/08/08 02:48:38;;;;;;;4.28;2.60;;;;;;;;;;5034413;28;20098;-79
2023/08/08 02:51:04;;;;;;;5.70;2.30;;;;;;;;;;5053247;28;20107;-79
2023/08/08 02:53:30;;;;;;;6.72;2.40;;;;;;;;;;5038166;28;20046;-79
2023/08/08 02:55:56;;;;;;;7.65;2.60;;;;;;;;;;5046334;28;20092;-79
2023/08/08 02:58:22;;;;;;;4.93;2.53;;;;;;;;;;5052848;28;20412;-79
2023/08/08 03:00:48;;;;;;;8.80;2.85;;;;;;;;;;5045969;28;20107;-79
2023/08/08 03:03:14;;;;;;;4.32;2.40;;;;;;;;;;5038535;28;20041;-79
2023/08/08 03:05:40;;;;;;;8.50;2.30;;;;;;;;;;5054408;28;20049;-79
2023/08/08 03:08:06;;;;;;;5.80;2.50;;;;;;;;;;5036185;28;20049;-79
2023/08/08 03:10:32;;;;;;;5.28;2.30;;;;;;;;;;5040564;28;20041;-79
2023/08/08 03:12:58;;;;;;;9.32;2.35;;;;;;;;;;5043230;28;20407;-79
2023/08/08 03:15:24;;;;;;;4.78;2.25;;;;;;;;;;5031781;28;20121;-79
2023/08/08 03:17:50;;;;;;;5.53;2.10;;;;;;;;;;5040802;28;20072;-79
2023/08/08 03:20:16;;;;;;;3.67;2.75;;;;;;;;;;5037245;28;20041;-79
2023/08/08 03:22:43;;;;;;;5.57;2.67;;;;;;;;;;5043689;28;20132;-79
2023/08/08 03:25:09;;;;;;;7.55;2.80;;;;;;;;;;5035307;28;20042;-79
2023/08/08 03:27:35;;;;;;;5.93;2.17;;;;;;;;;;5041257;28;20045;-79
2023/08/08 03:30:01;;;;;;;7.95;2.60;;;;;;;;;;5032708;28;20037;-79
2023/08/08 03:32:28;;;;;;;6.63;2.22;;;;;;;;;;5034410;28;20038;-79
2023/08/08 03:34:54;;;;;;;9.32;2.88;;;;;;;;;;5038935;28;20145;-79
2023/08/08 03:37:20;;;;;;;5.68;2.33;;;;;;;;;;5033273;28;20064;-79
2023/08/08 03:39:46;;;;;;;4.97;2.33;;;;;;;;;;5031574;28;20083;-79
2023/08/08 03:42:12;;;;;;;4.18;2.15;;;;;;;;;;5033315;28;20042;-79
2023/08/08 03:44:38;;;;;;;5.43;1.90;;;;;;;;;;5046882;28;20045;-79
2023/08/08 03:47:04;;;;;;;5.45;2.20;;;;;;;;;;5048037;28;20041;-79
2023/08/08 03:49:30;;;;;;;5.30;1.98;;;;;;;;;;5032300;28;20041;-79
2023/08/08 03:51:56;;;;;;;4.30;2.33;;;;;;;;;;5040541;28;20115;-79
2023/08/08 03:54:22;;;;;;;6.32;2.55;;;;;;;;;;5051985;28;20047;-79
2023/08/08 03:56:48;;;;;;;5.75;3.05;;;;;;;;;;5032671;28;20046;-79
2023/08/08 03:59:15;;;;;;;5.30;2.40;;;;;;;;;;5033228;28;20050;-79
2023/08/08 04:01:41;;;;;;;5.20;2.20;;;;;;;;;;5032781;28;20072;-79
2023/08/08 04:04:07;;;;;;;5.45;2.30;;;;;;;;;;5044006;28;20041;-79
2023/08/08 04:06:33;;;;;;;5.00;2.20;;;;;;;;;;5043461;28;20518;-79
2023/08/08 04:09:00;;;;;;;5.80;2.13;;;;;;;;;;5052533;28;20080;-79
2023/08/08 04:11:26;;;;;;;5.85;1.98;;;;;;;;;;5044157;28;20049;-79
2023/08/08 04:13:52;;;;;;;4.65;2.15;;;;;;;;;;5051542;28;20037;-79
2023/08/08 04:16:18;;;;;;;4.53;1.92;;;;;;;;;;5046620;28;20415;-79
2023/08/08 04:18:45;;;;;;;7.80;2.33;;;;;;;;;;5035807;28;20400;-79
2023/08/08 04:21:11;;;;;;;7.75;2.45;;;;;;;;;;5033642;28;20120;-79
2023/08/08 04:23:37;;;;;;;6.25;2.40;;;;;;;;;;5037469;28;20077;-79
2023/08/08 04:26:03;;;;;;;6.22;2.40;;;;;;;;;;5052716;28;20328;-79
2023/08/08 04:28:29;;;;;;;9.13;2.53;;;;;;;;;;5048679;28;20038;-79
2023/08/08 04:30:55;;;;;;;7.30;2.67;;;;;;;;;;5044938;28;20131;-79
2023/08/08 04:33:21;;;;;;;5.25;2.10;;;;;;;;;;5048166;28;20045;-79
2023/08/08 04:35:47;;;;;;;7.95;2.35;;;;;;;;;;5041484;28;20048;-79
2023/08/08 04:38:15;;;;;;;7.20;2.20;;;;;;;;;;5047752;28;20053;-79
2023/08/08 04:40:41;;;;;;;5.72;2.67;;;;;;;;;;5053124;28;20059;-79
2023/08/08 04:43:07;;;;;;;6.55;2.13;;;;;;;;;;5055208;28;20045;-79
2023/08/08 04:45:33;;;;;;;10.18;2.40;;;;;;;;;;5055959;28;20056;-79
2023/08/08 04:47:59;;;;;;;4.45;2.30;;;;;;;;;;5055818;28;20051;-79
2023/08/08 04:50:25;;;;;;;6.32;2.17;;;;;;;;;;5055328;28;20047;-79
2023/08/08 04:52:51;;;;;;;5.13;2.45;;;;;;;;;;5053903;28;20079;-79
2023/08/08 04:55:18;;;;;;;3.92;2.00;;;;;;;;;;5055748;28;20052;-79
2023/08/08 04:57:44;;;;;;;4.80;2.35;;;;;;;;;;5055280;28;20131;-79
2023/08/08 05:00:10;;;;;;;5.82;2.60;;;;;;;;;;5056107;28;20068;-79
2023/08/08 05:02:36;;;;;;;6.32;2.45;;;;;;;;;;5038821;28;20407;-79
2023/08/08 05:05:03;;;;;;;3.83;2.00;;;;;;;;;;5034316;28;20551;-79
2023/08/08 05:07:29;;;;;;;5.43;2.42;;;;;;;;;;5039683;28;20056;-79
2023/08/08 05:09:55;;;;;;;8.88;2.45;;;;;;;;;;5049789;28;20554;-79
2023/08/08 05:12:21;;;;;;;7.50;2.40;;;;;;;;;;5035467;28;20042;-79
2023/08/08 05:14:47;;;;;;;8.32;2.60;;;;;;;;;;5035880;28;20053;-79
2023/08/08 05:17:13;;;;;;;7.75;2.30;;;;;;;;;;5035492;28;20565;-79
2023/08/08 05:19:39;;;;;;;8.40;2.97;;;;;;;;;;5042235;28;20037;-79
2023/08/08 05:22:05;;;;;;;5.97;2.30;;;;;;;;;;5041693;28;20131;-79
2023/08/08 05:24:31;;;;;;;5.85;2.40;;;;;;;;;;5035778;28;20540;-79
2023/08/08 05:26:57;;;;;;;4.78;2.17;;;;;;;;;;5043160;28;20488;-79
2023/08/08 05:29:24;;;;;;;8.20;2.50;;;;;;;;;;5035488;28;20059;-80
2023/08/08 05:31:50;;;;;;;6.78;2.10;;;;;;;;;;5048865;28;20499;-79
2023/08/08 05:34:16;;;;;;;8.23;2.67;;;;;;;;;;5047186;28;20095;-80
2023/08/08 05:36:42;;;;;;;9.48;2.53;;;;;;;;;;5055788;28;20064;-80
2023/08/08 05:39:09;;;;;;;4.07;2.10;;;;;;;;;;5042286;28;20211;-80
2023/08/08 05:41:35;;;;;;;6.88;2.55;;;;;;;;;;5043568;28;20095;-80
2023/08/08 05:44:01;;;;;;;4.15;2.22;;;;;;;;;;5050021;28;20341;-80
2023/08/08 05:46:27;;;;;;;5.80;1.98;;;;;;;;;;5051371;28;20052;-80
2023/08/08 05:48:53;;;;;;;6.82;2.30;;;;;;;;;;5052759;28;20048;-80
2023/08/08 05:51:19;;;;;;;7.57;2.30;;;;;;;;;;5045872;28;20104;-80
2023/08/08 05:53:45;;;;;;;6.72;2.10;;;;;;;;;;5058712;28;20041;-80
2023/08/08 05:56:12;;;;;;;7.30;1.98;;;;;;;;;;5055401;28;20045;-80
2023/08/08 05:58:38;;;;;;;5.40;2.42;;;;;;;;;;5044322;28;20037;-80
2023/08/08 06:01:09;;;;;;;3.65;1.90;;;;;;;;;;5049607;28;20057;-80
2023/08/08 06:03:37;;;;;;;7.85;2.50;;;;;;;;;;5036211;28;20088;-81
2023/08/08 06:06:03;;;;;;;5.10;1.92;;;;;;;;;;5051785;28;20457;-80
2023/08/08 06:08:29;;;;;;;4.45;2.05;;;;;;;;;;5046001;28;20041;-80
2023/08/08 06:10:56;;;;;;;6.43;2.10;;;;;;;;;;5053891;28;20090;-80
2023/08/08 06:13:22;;;;;;;5.82;2.00;;;;;;;;;;5057212;28;20068;-80
2023/08/08 06:15:48;;;;;;;4.63;1.98;;;;;;;;;;5054752;28;20079;-80
2023/08/08 06:18:15;;;;;;;5.43;2.15;;;;;;;;;;5038792;28;20052;-80
2023/08/08 06:20:41;;;;;;;6.43;2.10;;;;;;;;;;5040774;28;20045;-80
2023/08/08 06:23:07;;;;;;;7.80;2.45;;;;;;;;;;5036961;28;20045;-80
2023/08/08 06:25:33;;;;;;;4.00;2.30;;;;;;;;;;5035952;28;20411;-80
2023/08/08 06:27:59;;;;;;;8.85;3.00;;;;;;;;;;5037120;28;20042;-80
2023/08/08 06:30:25;;;;;;;6.57;2.03;;;;;;;;;;5037900;28;20040;-82
2023/08/08 06:32:51;;;;;;;4.72;1.80;;;;;;;;;;5034737;28;20049;-80
2023/08/08 06:35:18;;;;;;;5.95;2.50;;;;;;;;;;5037332;28;20479;-79
2023/08/08 06:37:44;;;;;;;8.95;2.20;;;;;;;;;;5041663;28;20519;-80
2023/08/08 06:40:10;;;;;;;5.72;2.08;;;;;;;;;;5036020;28;20101;-80
2023/08/08 06:42:36;;;;;;;5.78;2.17;;;;;;;;;;5055530;28;20045;-81
2023/08/08 06:45:03;;;;;;;4.70;2.20;;;;;;;;;;5044943;28;20049;-81
2023/08/08 06:47:29;;;;;;;10.93;2.30;;;;;;;;;;5046307;28;20044;-84
2023/08/08 06:49:55;;;;;;;4.38;1.90;;;;;;;;;;5038344;28;20068;-81
2023/08/08 06:52:22;;;;;;;9.45;2.10;;;;;;;;;;5041802;28;20049;-80
2023/08/08 06:54:48;;;;;;;7.57;2.00;;;;;;;;;;5042604;28;20045;-80
2023/08/08 06:57:14;;;;;;;6.30;2.00;;;;;;;;;;5050656;28;20504;-81
2023/08/08 06:59:41;;;;;;;5.45;2.15;;;;;;;;;;5038707;28;20135;-81
2023/08/08 07:02:07;;;;;;;6.47;2.08;;;;;;;;;;5017828;28;20049;-81
2023/08/08 07:04:33;;;;;;;6.38;2.20;;;;;;;;;;5043424;28;20481;-81
2023/08/08 07:06:59;;;;;;;7.30;2.20;;;;;;;;;;5052247;28;20056;-80
2023/08/08 07:09:27;;;;;;;5.53;1.90;;;;;;;;;;5044922;28;20120;-84
2023/08/08 07:11:53;;;;;;;7.15;2.28;;;;;;;;;;5035926;28;20045;-82
2023/08/08 07:14:20;;;;;;;8.43;2.58;;;;;;;;;;5033274;28;20411;-81
2023/08/08 07:16:46;;;;;;;8.52;2.53;;;;;;;;;;5043447;28;20045;-81
2023/08/08 07:19:12;;;;;;;7.32;2.20;;;;;;;;;;5045885;28;20503;-81
2023/08/08 07:21:38;;;;;;;7.60;2.55;;;;;;;;;;5039093;28;20044;-81
2023/08/08 07:24:04;;;;;;;7.15;2.13;;;;;;;;;;5044448;28;20045;-81
2023/08/08 07:26:30;;;;;;;5.40;1.90;;;;;;;;;;5045172;28;20102;-81
2023/08/08 07:28:56;;;;;;;7.53;2.10;;;;;;;;;;5039118;28;20098;-81
2023/08/08 07:31:22;;;;;;;4.85;2.13;;;;;;;;;;5043303;28;20067;-81
2023/08/08 07:33:48;;;;;;;8.15;2.10;;;;;;;;;;5022358;28;20048;-81
2023/08/08 07:36:14;;;;;;;7.35;2.38;;;;;;;;;;5045552;28;20041;-81
2023/08/08 07:38:40;;;;;;;5.25;2.38;;;;;;;;;;5048263;28;20068;-81
2023/08/08 07:41:07;;;;;;;5.57;2.20;;;;;;;;;;5039174;28;20201;-81
2023/08/08 07:43:33;;;;;;;5.10;2.00;;;;;;;;;;5051107;28;20045;-81
2023/08/08 07:45:59;;;;;;;7.30;2.30;;;;;;;;;;5051678;28;20071;-80
2023/08/08 07:48:25;;;;;;;7.03;1.90;;;;;;;;;;5037138;28;20038;-81
2023/08/08 07:50:51;;;;;;;3.92;1.77;;;;;;;;;;5040306;28;20041;-79
2023/08/08 07:53:17;;;;;;;5.35;1.90;;;;;;;;;;5040764;28;20041;-80
2023/08/08 07:55:43;;;;;;;6.18;2.40;;;;;;;;;;5043756;28;20037;-80
2023/08/08 07:58:10;;;;;;;7.25;2.47;;;;;;;;;;5035494;28;20036;-80
2023/08/08 08:00:38;;;;;;;5.78;1.98;;;;;;;;;;5045346;28;20080;-80
2023/08/08 08:03:04;;;;;;;5.35;1.77;;;;;;;;;;5038647;28;20088;-80
2023/08/08 08:05:31;;;;;;;6.55;2.38;;;;;;;;;;5040540;28;20495;-82
2023/08/08 08:07:57;;;;;;;3.83;1.75;;;;;;;;;;5050391;28;20041;-81
2023/08/08 08:10:25;;;;;;;5.60;2.05;;;;;;;;;;5040787;28;20056;-82
2023/08/08 08:12:57;;;;;;;8.77;2.30;;;;;;;;;;5045466;28;20038;-81
2023/08/08 08:15:23;;;;;;;7.78;2.10;;;;;;;;;;5052544;28;20052;-80
2023/08/08 08:17:49;;;;;;;5.72;2.10;;;;;;;;;;5049909;28;20065;-80
2023/08/08 08:20:16;;;;;;;6.28;2.00;;;;;;;;;;5045363;28;20037;-80
2023/08/08 08:22:42;;;;;;;5.25;2.40;;;;;;;;;;5046236;28;20049;-80
2023/08/08 08:25:09;;;;;;;5.32;1.90;;;;;;;;;;5053149;28;20045;-80
2023/08/08 08:27:38;;;;;;;10.80;2.30;;;;;;;;;;5045543;28;20387;-80
2023/08/08 08:30:04;;;;;;;5.45;2.38;;;;;;;;;;5045954;28;20072;-81
2023/08/08 08:32:34;;;;;;;5.07;2.08;;;;;;;;;;5049430;28;20053;-81
2023/08/08 08:35:04;;;;;;;4.93;2.13;;;;;;;;;;5049799;28;20052;-81
2023/08/08 08:37:30;;;;;;;5.88;2.00;;;;;;;;;;5041123;28;20115;-80
2023/08/08 08:39:56;;;;;;;4.88;2.00;;;;;;;;;;5056532;28;20056;-85
2023/08/08 08:42:23;;;;;;;8.93;2.63;;;;;;;;;;5059206;28;20082;-80
2023/08/08 08:44:51;;;;;;;5.68;2.00;;;;;;;;;;5040726;28;20049;-81
2023/08/08 08:47:18;;;;;;;4.88;1.80;;;;;;;;;;5039819;28;20077;-80
2023/08/08 08:49:45;;;;;;;5.47;2.15;;;;;;;;;;5039495;28;20042;-85
2023/08/08 08:52:12;;;;;;;5.93;1.70;;;;;;;;;;5022437;28;20459;-81
2023/08/08 08:54:38;;;;;;;3.58;1.90;;;;;;;;;;5049437;28;20067;-80
2023/08/08 08:57:05;;;;;;;7.15;1.92;;;;;;;;;;5056668;28;20045;-80
2023/08/08 08:59:31;;;;;;;4.80;1.88;;;;;;;;;;5056649;28;20145;-80
2023/08/08 09:01:57;;;;;;;3.78;1.65;;;;;;;;;;5051399;28;20052;-80
2023/08/08 09:04:23;;;;;;;3.40;1.90;;;;;;;;;;5040418;28;20045;-81
2023/08/08 09:06:50;;;;;;;3.67;1.55;;;;;;;;;;5040307;28;20046;-81
2023/08/08 09:09:17;;;;;;;4.78;1.90;;;;;;;;;;5046776;28;20042;-79
2023/08/08 09:11:46;;;;;;;5.65;1.63;;;;;;;;;;5039081;28;20041;-80
2023/08/08 09:14:22;;;;;;;6.20;1.98;;;;;;;;;;5060884;28;20048;-80
2023/08/08 09:16:49;;;;;;;4.88;2.10;;;;;;;;;;5057612;28;20052;-80
2023/08/08 09:19:15;;;;;;;5.05;1.70;;;;;;;;;;5042902;28;20130;-80
2023/08/08 09:21:41;;;;;;;5.35;1.92;;;;;;;;;;5049335;28;20094;-79
2023/08/08 09:24:07;;;;;;;6.80;2.40;;;;;;;;;;5055441;28;20049;-80
2023/08/08 09:26:34;;;;;;;4.75;2.00;;;;;;;;;;5039316;28;20037;-78
2023/08/08 09:29:00;;;;;;;3.05;1.60;;;;;;;;;;5040480;28;20033;-77
2023/08/08 09:31:27;;;;;;;7.90;2.15;;;;;;;;;;5043022;28;20063;-78
2023/08/08 09:33:59;;;;;;;8.60;1.90;;;;;;;;;;5053142;28;20041;-78
2023/08/08 09:36:25;;;;;;;4.80;1.77;;;;;;;;;;5044328;28;20094;-79
2023/08/08 09:38:53;;;;;;;5.93;2.40;;;;;;;;;;5051358;28;20148;-79
2023/08/08 09:41:20;;;;;;;5.57;1.90;;;;;;;;;;5055327;28;20055;-79
2023/08/08 09:43:46;;;;;;;8.00;2.10;;;;;;;;;;5055235;28;20049;-79
2023/08/08 09:46:14;;;;;;;6.70;1.98;;;;;;;;;;5055315;28;20127;-79
2023/08/08 09:48:40;;;;;;;7.22;2.25;;;;;;;;;;5055234;28;20071;-79
2023/08/08 09:51:07;;;;;;;6.88;2.10;;;;;;;;;;5055411;28;20049;-79
2023/08/08 09:53:33;;;;;;;8.23;2.47;;;;;;;;;;5054860;28;20116;-79
2023/08/08 09:56:00;;;;;;;6.55;1.88;;;;;;;;;;5054420;28;20037;-79
2023/08/08 09:58:26;;;;;;;4.93;1.98;;;;;;;;;;5054581;28;20052;-79
2023/08/08 10:00:52;;;;;;;6.63;2.30;;;;;;;;;;5054992;28;20053;-79
2023/08/08 10:03:18;;;;;;;5.25;1.92;;;;;;;;;;5054713;28;20154;-79
2023/08/08 10:05:45;;;;;;;4.57;1.80;;;;;;;;;;5054770;28;20048;-79
2023/08/08 10:08:12;;;;;;;5.50;2.00;;;;;;;;;;5036243;28;20045;-79
2023/08/08 10:10:38;;;;;;;7.13;2.20;;;;;;;;;;5054661;28;20048;-79
2023/08/08 10:13:05;;;;;;;4.05;1.90;;;;;;;;;;5054258;28;20128;-79
2023/08/08 10:15:31;;;;;;;6.88;2.10;;;;;;;;;;5054690;28;20041;-79
2023/08/08 10:17:58;;;;;;;3.85;1.92;;;;;;;;;;5054575;28;20132;-79
2023/08/08 10:20:27;;;;;;;4.78;1.90;;;;;;;;;;5054396;28;20045;-79
2023/08/08 10:22:54;;;;;;;8.77;2.08;;;;;;;;;;5053982;28;20036;-79
2023/08/08 10:25:26;;;;;;;4.90;1.92;;;;;;;;;;5054274;28;20045;-79
2023/08/08 10:28:14;;;;;;;4.32;1.95;;;;;;;;;;5054476;28;20053;-79
2023/08/08 10:30:44;;;;;;;3.35;1.80;;;;;;;;;;5054304;28;20385;-79
2023/08/08 10:33:19;;;;;;;6.50;2.33;;;;;;;;;;5054287;28;20052;-79
2023/08/08 10:35:59;;;;;;;5.50;2.55;;;;;;;;;;5054260;28;20049;-79
2023/08/08 10:38:26;;;;;;;4.20;2.17;;;;;;;;;;5053949;28;20123;-79
2023/08/08 10:41:03;;;;;;;5.57;2.00;;;;;;;;;;5054397;28;20044;-78
2023/08/08 10:43:30;;;;;;;2.78;1.73;;;;;;;;;;5054485;28;20048;-79
2023/08/08 10:45:59;;;;;;;4.18;2.00;;;;;;;;;;5053831;28;20573;-79
2023/08/08 10:48:26;;;;;;;7.03;2.60;;;;;;;;;;5052747;28;20059;-79
2023/08/08 10:50:54;;;;;;;5.70;2.50;;;;;;;;;;5054741;28;20068;-79
2023/08/08 10:53:23;;;;;;;5.05;2.00;;;;;;;;;;5054532;28;20044;-79
2023/08/08 10:55:57;;;;;;;5.70;2.10;;;;;;;;;;5053957;28;20049;-79
2023/08/08 10:58:23;;;;;;;4.60;1.90;;;;;;;;;;5053997;28;20056;-79
2023/08/08 11:00:51;;;;;;;7.35;2.08;;;;;;;;;;5053467;28;20056;-79
2023/08/08 11:03:17;;;;;;;6.57;2.30;;;;;;;;;;5053548;28;20422;-79
2023/08/08 11:05:48;;;;;;;5.80;1.95;;;;;;;;;;5054322;28;20123;-79
2023/08/08 11:08:14;;;;;;;5.93;1.90;;;;;;;;;;5053983;28;20475;-79
2023/08/08 11:10:41;;;;;;;4.38;1.90;;;;;;;;;;5053881;28;20160;-79
2023/08/08 11:13:08;;;;;;;6.43;2.20;;;;;;;;;;5053335;28;20511;-79
2023/08/08 11:15:34;;;;;;;6.05;2.17;;;;;;;;;;5054153;28;20045;-79
2023/08/08 11:18:01;;;;;;;8.07;2.22;;;;;;;;;;5053297;28;20041;-79
2023/08/08 11:20:31;;;;;;;7.22;2.28;;;;;;;;;;5054095;28;20077;-79
2023/08/08 11:22:57;;;;;;;4.93;1.98;;;;;;;;;;5054487;28;20051;-79
2023/08/08 11:25:26;;;;;;;3.63;1.90;;;;;;;;;;5054270;28;20048;-79
2023/08/08 11:27:53;;;;;;;4.00;2.00;;;;;;;;;;5052711;28;20077;-79
2023/08/08 11:30:20;;;;;;;6.35;1.90;;;;;;;;;;5054090;28;20349;-79
2023/08/08 11:32:47;;;;;;;6.57;2.17;;;;;;;;;;5054196;28;20491;-79
2023/08/08 11:35:13;;;;;;;4.05;2.00;;;;;;;;;;5052833;28;20052;-79
2023/08/08 11:37:39;;;;;;;4.78;2.15;;;;;;;;;;5053384;28;20072;-79
2023/08/08 11:40:06;;;;;;;5.72;1.95;;;;;;;;;;5053020;28;20061;-79
2023/08/08 11:42:32;;;;;;;4.85;1.95;;;;;;;;;;5053110;28;20076;-79
2023/08/08 11:44:59;;;;;;;5.57;1.90;;;;;;;;;;5053579;28;20045;-79
2023/08/08 11:47:25;;;;;;;8.00;2.38;;;;;;;;;;5052016;28;20051;-79
2023/08/08 11:49:52;;;;;;;6.05;2.30;;;;;;;;;;5053705;28;20041;-79
2023/08/08 11:52:19;;;;;;;5.55;2.13;;;;;;;;;;5053729;28;20056;-79
2023/08/08 11:54:52;;;;;;;6.20;1.90;;;;;;;;;;5051799;28;20048;-79
2023/08/08 11:57:18;;;;;;;4.18;2.25;;;;;;;;;;5053242;28;20515;-79
2023/08/08 11:59:44;;;;;;;4.03;1.70;;;;;;;;;;5053356;28;20045;-79
2023/08/08 12:02:11;;;;;;;6.60;2.10;;;;;;;;;;5053542;28;20057;-79
2023/08/08 12:04:37;;;;;;;5.63;1.90;;;;;;;;;;5053282;28;20041;-79
2023/08/08 12:07:04;;;;;;;4.40;2.00;;;;;;;;;;5053355;28;20407;-79
2023/08/08 12:09:35;;;;;;;5.35;1.98;;;;;;;;;;5053807;28;20044;-80
2023/08/08 12:12:02;;;;;;;5.15;2.20;;;;;;;;;;5053574;28;20049;-79
2023/08/08 12:14:28;;;;;;;10.40;2.58;;;;;;;;;;5051616;28;20072;-79
2023/08/08 12:16:55;;;;;;;9.05;2.38;;;;;;;;;;5053293;28;20045;-79
2023/08/08 12:19:24;;;;;;;3.83;1.75;;;;;;;;;;5051683;28;20456;-79
2023/08/08 12:21:51;;;;;;;9.07;2.30;;;;;;;;;;5051769;28;20072;-79
2023/08/08 12:24:17;;;;;;;7.43;2.20;;;;;;;;;;5052774;28;20403;-79
2023/08/08 12:26:43;;;;;;;11.27;2.28;;;;;;;;;;5053024;28;20049;-79
2023/08/08 12:29:09;;;;;;;6.95;2.15;;;;;;;;;;5052965;28;20045;-79
2023/08/08 12:31:35;;;;;;;8.75;2.50;;;;;;;;;;5053066;28;20055;-79
2023/08/08 12:34:01;;;;;;;8.27;2.20;;;;;;;;;;5052974;28;20127;-79
2023/08/08 12:36:28;;;;;;;6.68;2.25;;;;;;;;;;5053035;28;20052;-79
2023/08/08 12:38:54;;;;;;;8.20;2.40;;;;;;;;;;5052906;28;20479;-79
2023/08/08 12:41:20;;;;;;;4.05;2.08;;;;;;;;;;5053033;28;20059;-79
2023/08/08 12:43:46;;;;;;;5.97;2.05;;;;;;;;;;5052947;28;20132;-79
2023/08/08 12:46:12;;;;;;;5.95;2.40;;;;;;;;;;5057341;28;20095;-79
2023/08/08 12:48:38;;;;;;;6.05;1.90;;;;;;;;;;5062728;28;20486;-79
2023/08/08 12:51:04;;;;;;;8.25;2.22;;;;;;;;;;5061999;28;20408;-79
2023/08/08 12:53:30;;;;;;;3.60;1.98;;;;;;;;;;5059120;28;20045;-79
2023/08/08 12:55:56;;;;;;;6.88;2.08;;;;;;;;;;5045903;28;20445;-79
2023/08/08 12:58:22;;;;;;;8.77;2.50;;;;;;;;;;5037857;28;20041;-79
2023/08/08 13:00:48;;;;;;;5.13;1.83;;;;;;;;;;5037207;28;20480;-79
2023/08/08 13:03:15;;;;;;;9.30;2.75;;;;;;;;;;5037289;28;20494;-79
2023/08/08 13:05:41;;;;;;;6.72;1.98;;;;;;;;;;5036955;28;20045;-79
2023/08/08 13:08:07;;;;;;;3.75;1.92;;;;;;;;;;5036969;28;20049;-79
2023/08/08 13:10:33;;;;;;;5.18;2.00;;;;;;;;;;5037154;28;20053;-79
2023/08/08 13:12:59;;;;;;;6.50;2.08;;;;;;;;;;5037278;28;20084;-79
2023/08/08 13:15:25;;;;;;;3.75;1.83;;;;;;;;;;5037020;28;20121;-79
2023/08/08 13:17:51;;;;;;;6.57;2.67;;;;;;;;;;5036834;28;20113;-79
2023/08/08 13:20:17;;;;;;;4.25;2.30;;;;;;;;;;5036384;28;20045;-79
2023/08/08 13:22:43;;;;;;;5.13;1.98;;;;;;;;;;5036561;28;20077;-79
2023/08/08 13:25:10;;;;;;;8.95;2.88;;;;;;;;;;5036819;28;20042;-79
2023/08/08 13:27:36;;;;;;;6.07;2.20;;;;;;;;;;5036464;28;20053;-79
2023/08/08 13:30:02;;;;;;;6.20;2.20;;;;;;;;;;5036797;28;20046;-79
2023/08/08 13:32:31;;;;;;;5.80;2.10;;;;;;;;;;5037001;28;20041;-79
2023/08/08 13:34:57;;;;;;;5.05;2.35;;;;;;;;;;5036665;28;20407;-79
2023/08/08 13:37:23;;;;;;;5.63;1.88;;;;;;;;;;5036753;28;20488;-79
2023/08/08 13:39:49;;;;;;;5.20;2.00;;;;;;;;;;5036154;28;20396;-79
2023/08/08 13:42:15;;;;;;;7.05;1.90;;;;;;;;;;5036449;28;20048;-79
2023/08/08 13:44:41;;;;;;;4.60;1.75;;;;;;;;;;5036317;28;20049;-79
2023/08/08 13:47:07;;;;;;;5.43;1.83;;;;;;;;;;5035823;28;20045;-79
2023/08/08 13:49:33;;;;;;;4.28;1.85;;;;;;;;;;5036233;28;20049;-79
2023/08/08 13:51:59;;;;;;;12.32;2.83;;;;;;;;;;5035430;28;20488;-79
2023/08/08 13:54:25;;;;;;;4.13;1.88;;;;;;;;;;5035878;28;20137;-79
2023/08/08 13:56:51;;;;;;;5.05;1.90;;;;;;;;;;5055372;28;20499;-79
2023/08/08 13:59:17;;;;;;;6.38;2.17;;;;;;;;;;5055010;28;20045;-79
2023/08/08 14:01:43;;;;;;;4.18;1.90;;;;;;;;;;5056196;28;20175;-79
2023/08/08 14:04:09;;;;;;;4.05;1.67;;;;;;;;;;5055792;28;20045;-79
2023/08/08 14:06:35;;;;;;;4.82;1.83;;;;;;;;;;5055542;28;20059;-79
2023/08/08 14:09:01;;;;;;;4.10;1.70;;;;;;;;;;5055659;28;20045;-79
2023/08/08 14:11:27;;;;;;;2.85;1.67;;;;;;;;;;5055300;28;20055;-79
2023/08/08 14:13:53;;;;;;;5.13;2.05;;;;;;;;;;5055108;28;20041;-79
2023/08/08 14:16:20;;;;;;;6.88;2.00;;;;;;;;;;5054920;28;20171;-79
2023/08/08 14:18:46;;;;;;;6.85;2.20;;;;;;;;;;5054510;28;20041;-79
2023/08/08 14:21:12;;;;;;;6.22;1.92;;;;;;;;;;5054778;28;20073;-79
2023/08/08 14:23:38;;;;;;;6.13;1.95;;;;;;;;;;5055095;28;20041;-79
2023/08/08 14:26:04;;;;;;;7.38;2.05;;;;;;;;;;5053538;28;20048;-79
2023/08/08 14:28:30;;;;;;;5.47;2.30;;;;;;;;;;5054726;28;20545;-79
2023/08/08 14:30:56;;;;;;;6.30;2.30;;;;;;;;;;5054936;28;20052;-79
2023/08/08 14:33:22;;;;;;;9.57;2.40;;;;;;;;;;5054565;28;20398;-79
2023/08/08 14:35:49;;;;;;;8.57;2.50;;;;;;;;;;5054829;28;20110;-79
2023/08/08 14:38:15;;;;;;;5.30;2.03;;;;;;;;;;5054788;28;20235;-79
2023/08/08 14:40:42;;;;;;;5.22;2.17;;;;;;;;;;5054577;28;20049;-79