Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:47;;;;;;;39.35;6.03;;;;;;;2.00;100.00;102214.06;5022060;28;20041;-63
2022/01/15 00:04:14;;;;;;;40.05;7.05;;;;;;;1.98;100.00;102205.41;5017872;28;20050;-63
2022/01/15 00:06:41;;;;;;;31.42;5.20;;;;;;;1.95;100.00;102203.69;5028448;28;20128;-63
2022/01/15 00:09:08;;;;;;;38.78;5.72;;;;;;;1.96;100.00;102199.34;5032527;28;20402;-63
2022/01/15 00:11:37;;;;;;;35.60;6.43;;;;;;;1.95;100.00;102202.81;5030370;28;20067;-63
2022/01/15 00:17:06;;;;;;;32.55;6.13;;;;;;;1.92;100.00;102201.06;5028050;28;20079;-63
2022/01/15 00:19:41;;;;;;;45.35;6.03;;;;;;;1.89;100.00;102195.88;5027538;28;20061;-63
2022/01/15 00:22:16;;;;;;;33.13;5.63;;;;;;;1.85;100.00;102201.94;5032466;28;20405;-63
2022/01/15 00:24:45;;;;;;;33.58;5.43;;;;;;;1.81;100.00;102200.19;5033358;28;20120;-63
2022/01/15 00:27:13;;;;;;;27.55;5.22;;;;;;;1.83;100.00;102200.19;5030695;28;20076;-63
2022/01/15 00:29:40;;;;;;;33.22;5.38;;;;;;;1.86;100.00;102202.81;5030937;28;20136;-63
2022/01/15 00:32:07;;;;;;;31.02;5.65;;;;;;;1.86;100.00;102202.81;5029108;28;20061;-63
2022/01/15 00:34:35;;;;;;;32.10;5.88;;;;;;;1.83;100.00;102214.03;5031933;28;20132;-63
2022/01/15 00:37:03;;;;;;;40.08;6.25;;;;;;;1.80;100.00;102214.00;5032991;28;20059;-63
2022/01/15 00:39:30;;;;;;;33.92;5.60;;;;;;;1.77;100.00;102209.69;5029650;28;20122;-63
2022/01/15 00:41:57;;;;;;;37.22;5.70;;;;;;;1.75;100.00;102214.00;5030261;28;20045;-63
2022/01/15 00:44:24;;;;;;;36.22;5.13;;;;;;;1.76;100.00;102209.69;5029384;28;20049;-63
2022/01/15 00:46:52;;;;;;;27.58;5.25;;;;;;;1.75;100.00;102205.34;5034315;28;20077;-61
2022/01/15 00:49:19;;;;;;;34.88;5.70;;;;;;;1.75;100.00;102205.34;5029787;28;20054;-61
2022/01/15 00:51:46;;;;;;;37.88;5.07;;;;;;;1.71;100.00;102203.59;5014140;28;20076;-62
2022/01/15 00:54:13;;;;;;;25.77;4.53;;;;;;;1.67;100.00;102205.34;5028586;28;20120;-62
2022/01/15 00:56:40;;;;;;;33.58;5.68;;;;;;;1.62;100.00;102206.16;5012805;28;20144;-63
2022/01/15 00:59:08;;;;;;;25.63;4.85;;;;;;;1.61;100.00;102205.31;5031927;28;20049;-64
2022/01/15 01:01:35;;;;;;;37.58;5.93;;;;;;;1.63;100.00;102202.75;5024847;28;20068;-64
2022/01/15 01:04:03;;;;;;;33.50;5.15;;;;;;;1.62;100.00;102203.56;5027199;28;20048;-64
2022/01/15 01:06:30;;;;;;;33.80;6.30;;;;;;;1.58;100.00;102201.88;5022177;28;20078;-64
2022/01/15 01:08:57;;;;;;;35.35;5.75;;;;;;;1.59;100.00;102201.00;5028710;28;20162;-65
2022/01/15 01:11:43;;;;;;;32.47;5.35;;;;;;;1.60;100.00;102215.69;5023798;28;20136;-65
2022/01/15 01:22:52;;;;;;;33.53;5.22;;;;;;;1.54;100.00;102192.31;5029605;28;20053;-65
2022/01/15 01:25:08;;;;;;;35.33;5.47;;;;;;;1.55;100.00;102192.31;5026432;28;20054;-64
2022/01/15 01:27:48;;;;;;;34.53;4.95;;;;;;;1.57;100.00;102200.09;5027391;28;20081;-64
2022/01/15 01:30:18;;;;;;;41.33;6.25;;;;;;;1.64;100.00;102192.34;5028733;28;20484;-65
2022/01/15 01:33:03;;;;;;;26.00;4.65;;;;;;;1.57;100.00;102192.31;5012243;28;20057;-64
2022/01/15 01:35:41;;;;;;;30.98;6.68;;;;;;;1.57;100.00;102200.09;5025724;28;20053;-64
2022/01/15 01:38:18;;;;;;;33.00;5.65;;;;;;;1.57;100.00;102197.50;5022577;28;20101;-63
2022/01/15 01:40:49;;;;;;;33.28;5.32;;;;;;;1.51;100.00;102196.63;5028629;28;20049;-63
2022/01/15 01:45:52;;;;;;;30.50;5.10;;;;;;;1.48;100.00;102195.75;5036670;28;20217;-65
2022/01/15 01:48:19;;;;;;;34.35;5.50;;;;;;;1.47;100.00;102194.88;5032814;28;20053;-65
2022/01/15 01:50:47;;;;;;;33.50;6.00;;;;;;;1.46;100.00;102184.50;5036386;28;20552;-65
2022/01/15 01:53:14;;;;;;;31.00;4.57;;;;;;;1.47;100.00;102184.50;5032874;28;20124;-65
2022/01/15 01:55:41;;;;;;;33.53;5.28;;;;;;;1.46;100.00;102190.56;5036265;28;20072;-65
2022/01/15 01:58:08;;;;;;;39.13;6.45;;;;;;;1.49;100.00;102182.78;5032110;28;20063;-64
2022/01/15 02:00:35;;;;;;;31.88;5.47;;;;;;;1.53;100.00;102181.03;5034085;28;20053;-64
2022/01/15 02:03:03;;;;;;;32.78;4.90;;;;;;;1.54;100.00;102182.81;5025721;28;20045;-65
2022/01/15 02:05:30;;;;;;;43.63;6.40;;;;;;;1.55;100.00;102183.66;5029893;28;20085;-65
2022/01/15 02:07:57;;;;;;;44.75;6.45;;;;;;;1.56;100.00;102188.00;5032408;28;20124;-65
2022/01/15 02:10:24;;;;;;;32.47;4.72;;;;;;;1.59;100.00;102181.09;5031395;28;20056;-65
2022/01/15 02:12:52;;;;;;;36.45;5.10;;;;;;;1.54;100.00;102175.03;5034139;28;20055;-65
2022/01/15 02:15:21;;;;;;;29.55;4.00;;;;;;;1.50;100.00;102168.94;5029183;28;20416;-65
2022/01/15 02:17:49;;;;;;;36.47;6.60;;;;;;;1.50;100.00;102168.94;5036174;28;20589;-65
2022/01/15 02:25:56;;;;;;;38.38;5.97;;;;;;;1.52;100.00;102172.41;5027348;28;20428;-63
2022/01/15 02:28:31;;;;;;;38.67;5.03;;;;;;;1.44;100.00;102178.41;5033571;28;20100;-65
2022/01/15 02:31:02;;;;;;;39.55;5.15;;;;;;;1.48;100.00;102183.63;5024012;28;20064;-65
2022/01/15 02:33:29;;;;;;;32.97;5.43;;;;;;;1.50;100.00;102187.13;5031425;28;20115;-65
2022/01/15 02:35:57;;;;;;;30.85;5.00;;;;;;;1.49;100.00;102179.34;5033219;28;20659;-64
2022/01/15 02:38:24;;;;;;;31.27;4.78;;;;;;;1.49;100.00;102174.16;5019849;28;20049;-64
2022/01/15 02:40:51;;;;;;;32.42;4.97;;;;;;;1.41;100.00;102181.03;5027836;28;20145;-64
2022/01/15 02:43:26;;;;;;;36.53;5.05;;;;;;;1.35;100.00;102178.38;5024730;28;20064;-64
2022/01/15 02:45:55;;;;;;;39.22;4.43;;;;;;;1.35;100.00;102175.78;5036043;28;20075;-64
2022/01/15 02:48:25;;;;;;;38.10;4.63;;;;;;;1.36;100.00;102169.78;5039060;28;20076;-64
2022/01/15 02:50:53;;;;;;;30.98;4.85;;;;;;;1.37;100.00;102181.88;5039530;28;20087;-64
2022/01/15 02:53:21;;;;;;;34.13;4.68;;;;;;;1.31;100.00;102180.13;5034103;28;20072;-64
2022/01/15 02:55:50;;;;;;;41.95;5.80;;;;;;;1.27;100.00;102171.47;5032714;28;20453;-64
2022/01/15 02:58:19;;;;;;;33.75;4.75;;;;;;;1.25;100.00;102174.91;5031755;28;20498;-64
2022/01/15 03:00:47;;;;;;;41.05;5.78;;;;;;;1.33;100.00;102170.59;5034198;28;20064;-64
2022/01/15 03:03:14;;;;;;;37.95;5.45;;;;;;;1.34;100.00;102171.47;5042197;28;20052;-64
2022/01/15 03:05:41;;;;;;;31.80;4.43;;;;;;;1.25;100.00;102167.09;5014496;28;20061;-65
2022/01/15 03:08:08;;;;;;;33.97;5.75;;;;;;;1.26;100.00;102171.44;5035887;28;20048;-64
2022/01/15 03:10:36;;;;;;;28.02;4.90;;;;;;;1.27;100.00;102173.19;5030864;28;20064;-65
2022/01/15 03:13:10;;;;;;;33.08;4.55;;;;;;;1.29;100.00;102166.25;5034112;28;20091;-65
2022/01/15 03:15:38;;;;;;;31.13;6.53;;;;;;;1.22;100.00;102161.94;5030797;28;20511;-63
2022/01/15 03:18:05;;;;;;;38.83;6.65;;;;;;;1.15;100.00;102163.63;5031063;28;20684;-64
2022/01/15 03:20:33;;;;;;;32.55;4.95;;;;;;;1.09;100.00;102161.00;5030077;28;20140;-64
2022/01/15 03:23:00;;;;;;;30.35;5.03;;;;;;;1.08;100.00;102164.47;5012464;28;20053;-65
2022/01/15 03:25:27;;;;;;;39.47;5.65;;;;;;;1.05;100.00;102176.53;5027599;28;20517;-65
2022/01/15 03:27:54;;;;;;;29.85;5.25;;;;;;;1.06;100.00;102173.94;5027495;28;20085;-63
2022/01/15 03:30:21;;;;;;;45.65;5.65;;;;;;;1.09;100.00;102165.31;5029291;28;20552;-65
2022/01/15 03:32:49;;;;;;;29.65;5.32;;;;;;;1.10;100.00;102164.47;5025211;28;20421;-63
2022/01/15 03:35:17;;;;;;;37.75;5.13;;;;;;;1.09;100.00;102166.19;5027726;28;20045;-63
2022/01/15 03:37:44;;;;;;;39.92;6.00;;;;;;;1.04;100.00;102156.63;5029722;28;20063;-64
2022/01/15 03:40:15;;;;;;;29.63;4.97;;;;;;;1.01;100.00;102150.59;5019573;28;20418;-64
2022/01/15 03:42:43;;;;;;;36.95;5.20;;;;;;;1.05;100.00;102150.59;5032419;28;20499;-62
2022/01/15 03:45:11;;;;;;;39.80;6.00;;;;;;;1.02;100.00;102143.66;5032511;28;20474;-63
2022/01/15 03:47:40;;;;;;;44.67;5.13;;;;;;;0.94;100.00;102140.16;5029497;28;20085;-64
2022/01/15 03:50:08;;;;;;;40.05;6.00;;;;;;;0.94;100.00;102145.34;5030371;28;20045;-63
2022/01/15 03:52:35;;;;;;;31.02;5.47;;;;;;;0.89;100.00;102140.13;5010429;28;20665;-64
2022/01/15 03:55:03;;;;;;;41.65;5.75;;;;;;;0.93;100.00;102141.91;5029906;28;20051;-64
2022/01/15 03:57:30;;;;;;;44.03;6.32;;;;;;;0.87;100.00;102131.50;5024591;28;20072;-64
2022/01/15 03:59:57;;;;;;;38.78;5.88;;;;;;;0.84;100.00;102128.88;5032274;28;20060;-64
2022/01/15 04:02:24;;;;;;;41.53;6.32;;;;;;;0.87;100.00;102125.44;5034556;28;20079;-63
2022/01/15 04:04:52;;;;;;;38.47;5.45;;;;;;;0.92;100.00;102126.34;5029571;28;20136;-64
2022/01/15 04:07:19;;;;;;;39.85;4.85;;;;;;;0.80;100.00;102118.50;5034008;28;20128;-64
2022/01/15 04:09:46;;;;;;;40.03;5.72;;;;;;;0.78;100.00;102110.72;5028277;28;20633;-64
2022/01/15 04:12:13;;;;;;;37.78;6.32;;;;;;;0.79;100.00;102114.16;5031444;28;20057;-64
2022/01/15 04:14:40;;;;;;;40.30;6.25;;;;;;;0.80;100.00;102105.53;5027770;28;20049;-64
2022/01/15 04:17:08;;;;;;;42.53;6.25;;;;;;;0.84;100.00;102112.47;5033188;28;20110;-63
2022/01/15 04:19:36;;;;;;;39.72;6.22;;;;;;;0.78;100.00;102107.25;5024216;28;20079;-64
2022/01/15 04:22:03;;;;;;;38.53;5.82;;;;;;;0.73;100.00;102108.09;5032608;28;20049;-62
2022/01/15 04:24:30;;;;;;;43.60;5.93;;;;;;;0.78;100.00;102099.47;5027997;28;20049;-63
2022/01/15 04:26:57;;;;;;;40.45;5.93;;;;;;;0.74;100.00;102107.22;5024868;28;20580;-64
2022/01/15 04:29:25;;;;;;;56.70;7.43;;;;;;;0.75;100.00;102108.97;5027736;28;20312;-64
2022/01/15 04:31:52;;;;;;;43.22;5.50;;;;;;;0.74;100.00;102104.63;5035573;28;20093;-63
2022/01/15 04:34:27;;;;;;;43.38;6.35;;;;;;;0.77;100.00;102101.22;5025540;28;20103;-63
2022/01/15 04:37:05;;;;;;;42.42;6.50;;;;;;;0.82;100.00;102096.06;5020285;28;20128;-62
2022/01/15 04:39:33;;;;;;;43.40;5.97;;;;;;;0.85;100.00;102096.91;5023938;28;20057;-63
2022/01/15 04:42:00;;;;;;;45.10;6.78;;;;;;;0.85;100.00;102109.00;5039201;28;20055;-63
2022/01/15 04:44:27;;;;;;;39.60;6.75;;;;;;;0.88;100.00;102106.44;5035963;28;20057;-63
2022/01/15 04:46:54;;;;;;;45.08;7.60;;;;;;;0.96;100.00;102110.81;5040922;28;20049;-64
2022/01/15 04:49:21;;;;;;;40.35;7.65;;;;;;;0.95;100.00;102100.44;5017536;28;20132;-64
2022/01/15 04:51:48;;;;;;;57.13;9.40;;;;;;;0.97;100.00;102096.97;5031127;28;20080;-64
2022/01/15 04:54:16;;;;;;;57.10;10.30;;;;;;;0.98;100.00;102093.50;5039151;28;20071;-65
2022/01/15 04:56:43;;;;;;;51.03;10.27;;;;;;;0.97;100.00;102098.69;5032090;28;20053;-64
2022/01/15 04:59:10;;;;;;;55.72;11.35;;;;;;;1.05;100.00;102103.94;5014959;28;20048;-64
2022/01/15 05:01:37;;;;;;;49.88;13.32;;;;;;;0.99;100.00;102110.81;5031354;28;20156;-64
2022/01/15 05:04:04;;;;;;;52.05;12.68;;;;;;;1.04;100.00;102113.44;5022708;28;20045;-62
2022/01/15 05:06:32;;;;;;;57.17;14.40;;;;;;;1.12;100.00;102124.69;5007314;28;20128;-65
2022/01/15 05:09:06;;;;;;;49.03;13.15;;;;;;;1.12;100.00;102126.41;5021464;28;20065;-64
2022/01/15 05:11:49;;;;;;;51.00;15.70;;;;;;;1.16;100.00;102128.16;5034141;28;20514;-64
2022/01/15 05:14:17;;;;;;;62.55;19.70;;;;;;;1.16;100.00;102130.75;5031026;28;20091;-64
2022/01/15 05:16:45;;;;;;;58.38;18.00;;;;;;;1.15;100.00;102123.84;5014201;28;20050;-64
2022/01/15 05:19:12;;;;;;;62.03;19.02;;;;;;;1.17;100.00;102129.88;5033345;28;20134;-64
2022/01/15 05:21:39;;;;;;;57.58;19.67;;;;;;;1.14;100.00;102133.34;5032562;28;20493;-63
2022/01/15 05:24:06;;;;;;;66.55;20.30;;;;;;;1.08;100.00;102132.44;5028658;28;20049;-64
2022/01/15 05:26:34;;;;;;;67.40;19.55;;;;;;;1.12;100.00;102137.66;5035483;28;20152;-64
2022/01/15 05:29:02;;;;;;;52.33;17.05;;;;;;;1.15;100.00;102136.81;5027140;28;20385;-65
2022/01/15 05:31:29;;;;;;;60.72;17.95;;;;;;;1.06;100.00;102135.03;5033943;28;20068;-63
2022/01/15 05:33:56;;;;;;;63.78;17.20;;;;;;;1.02;100.00;102146.25;5028305;28;20076;-63
2022/01/15 05:36:23;;;;;;;51.35;16.88;;;;;;;0.97;100.00;102145.38;5033939;28;20061;-64
2022/01/15 05:38:51;;;;;;;69.20;19.05;;;;;;;0.89;100.00;102153.09;5028319;28;20083;-64
2022/01/15 05:41:19;;;;;;;48.53;15.50;;;;;;;0.92;100.00;102147.94;5033158;28;20060;-62
2022/01/15 05:43:46;;;;;;;49.80;16.60;;;;;;;0.92;100.00;102145.34;5029620;28;20072;-63
2022/01/15 05:46:13;;;;;;;48.50;15.43;;;;;;;0.80;100.00;102147.88;5037571;28;20053;-63
2022/01/15 05:48:40;;;;;;;61.80;15.80;;;;;;;0.79;100.00;102147.88;5035555;28;20132;-63
2022/01/15 05:51:07;;;;;;;44.05;13.23;;;;;;;0.64;100.00;102151.25;5032458;28;20614;-63
2022/01/15 05:53:34;;;;;;;51.08;13.80;;;;;;;0.69;100.00;102150.41;5029036;28;20088;-64
2022/01/15 05:56:02;;;;;;;51.00;13.48;;;;;;;0.65;100.00;102146.06;5031160;28;20063;-63
2022/01/15 05:58:29;;;;;;;65.70;16.70;;;;;;;0.69;100.00;102146.94;5032774;28;20139;-62
2022/01/15 06:00:56;;;;;;;58.03;14.27;;;;;;;0.74;100.00;102142.66;5034344;28;20071;-63
2022/01/15 06:03:23;;;;;;;50.17;12.82;;;;;;;0.79;100.00;102143.56;5036633;28;20522;-63
2022/01/15 06:05:51;;;;;;;57.42;15.18;;;;;;;0.72;100.00;102141.75;5033036;28;20052;-63
2022/01/15 06:08:18;;;;;;;40.63;14.23;;;;;;;0.76;100.00;102139.19;5031115;28;20124;-63
2022/01/15 06:10:45;;;;;;;63.80;11.55;;;;;;;0.78;100.00;102139.22;5032686;28;20084;-63
2022/01/15 06:13:12;;;;;;;66.80;12.32;;;;;;;0.80;100.00;102145.28;5035119;28;20071;-63
2022/01/15 06:15:39;;;;;;;50.55;10.13;;;;;;;0.84;100.00;102143.56;5022674;28;20049;-62
2022/01/15 06:18:06;;;;;;;54.75;11.02;;;;;;;0.82;100.00;102134.94;5033089;28;20136;-63
2022/01/15 06:20:33;;;;;;;49.40;11.73;;;;;;;0.73;100.00;102128.84;5005569;28;20061;-63
2022/01/15 06:23:01;;;;;;;59.47;15.00;;;;;;;0.62;100.00;102134.81;5029223;28;20164;-63
2022/01/15 06:25:28;;;;;;;68.63;14.30;;;;;;;0.66;100.00;102132.25;5018675;28;20050;-63
2022/01/15 06:27:55;;;;;;;54.22;11.88;;;;;;;0.62;100.00;102127.03;5025481;28;20119;-63
2022/01/15 06:30:22;;;;;;;55.65;12.68;;;;;;;0.57;100.00;102121.81;5033095;28;20832;-62
2022/01/15 06:32:49;;;;;;;46.60;14.45;;;;;;;0.60;100.00;102126.16;5028390;28;20050;-63
2022/01/15 06:35:17;;;;;;;68.03;20.70;;;;;;;0.62;100.00;102125.31;5029387;28;20048;-63
2022/01/15 06:37:47;;;;;;;72.10;21.25;;;;;;;0.65;100.00;102130.50;5030460;28;20425;-63
2022/01/15 06:40:16;;;;;;;74.82;21.48;;;;;;;0.67;100.00;102139.16;5033001;28;20528;-62
2022/01/15 06:42:43;;;;;;;68.70;20.90;;;;;;;0.69;100.00;102136.59;5027818;28;20054;-62
2022/01/15 06:45:10;;;;;;;51.08;20.48;;;;;;;0.65;100.00;102143.47;5030726;28;20547;-63
2022/01/15 06:47:38;;;;;;;79.18;21.63;;;;;;;0.65;100.00;102147.78;5029972;28;20128;-64
2022/01/15 06:50:06;;;;;;;63.08;22.70;;;;;;;0.64;100.00;102141.75;5027012;28;20220;-64
2022/01/15 06:52:37;;;;;;;62.10;19.67;;;;;;;0.57;100.00;102147.72;5019220;28;20050;-64
2022/01/15 06:55:05;;;;;;;64.15;17.35;;;;;;;0.47;100.00;102149.41;5026753;28;20044;-64
2022/01/15 06:57:32;;;;;;;52.63;17.90;;;;;;;0.46;100.00;102155.44;5022649;28;20053;-64
2022/01/15 07:00:01;;;;;;;56.45;18.85;;;;;;;0.47;100.00;102159.75;5027289;28;20124;-65
2022/01/15 07:02:28;;;;;;;55.03;18.45;;;;;;;0.53;100.00;102155.47;5024804;28;20468;-64
2022/01/15 07:04:55;;;;;;;68.18;17.73;;;;;;;0.54;100.00;102145.13;5025290;28;20758;-64
2022/01/15 07:07:22;;;;;;;64.68;18.60;;;;;;;0.47;100.00;102143.34;5024687;28;20136;-63
2022/01/15 07:09:49;;;;;;;57.50;18.85;;;;;;;0.48;100.00;102145.94;5020894;28;20095;-64
2022/01/15 07:12:16;;;;;;;66.35;21.52;;;;;;;0.41;100.00;102157.13;5027765;28;20067;-64
2022/01/15 07:14:44;;;;;;;67.75;19.92;;;;;;;0.43;100.00;102151.94;5006764;28;20046;-63
2022/01/15 07:17:11;;;;;;;51.60;18.10;;;;;;;0.43;100.00;102154.53;5026593;28;20053;-64
2022/01/15 07:19:38;;;;;;;68.05;20.50;;;;;;;0.44;100.00;102166.63;5007233;28;20096;-64
2022/01/15 07:22:06;;;;;;;68.63;19.50;;;;;;;0.42;100.00;102170.94;5029829;28;20055;-63
2022/01/15 07:24:33;;;;;;;50.65;17.75;;;;;;;0.43;100.00;102173.53;5023575;28;20055;-62
2022/01/15 07:27:01;;;;;;;56.58;17.38;;;;;;;0.48;100.00;102182.22;5023594;28;20045;-63
2022/01/15 07:29:30;;;;;;;47.17;17.75;;;;;;;0.52;100.00;102184.84;4991635;28;20037;-63
2022/01/15 07:31:57;;;;;;;59.08;18.17;;;;;;;0.49;100.00;102186.53;5023096;28;20480;-62
2022/01/15 07:34:25;;;;;;;53.13;18.20;;;;;;;0.52;100.00;102192.63;5022596;28;20111;-63
2022/01/15 07:36:54;;;;;;;59.10;16.38;;;;;;;0.49;100.00;102194.31;5023571;28;20460;-63
2022/01/15 07:39:21;;;;;;;47.10;14.63;;;;;;;0.43;100.00;102194.28;5007419;28;20053;-63
2022/01/15 07:41:53;;;;;;;51.10;15.63;;;;;;;0.37;100.00;102191.63;5023589;28;20119;-63
2022/01/15 07:44:20;;;;;;;60.53;16.52;;;;;;;0.38;100.00;102201.13;5028369;28;20148;-63
2022/01/15 07:46:47;;;;;;;42.42;13.73;;;;;;;0.45;100.00;102202.03;5028170;28;20068;-61
2022/01/15 07:49:14;;;;;;;40.90;12.35;;;;;;;0.43;100.00;102199.44;5025454;28;20045;-63
2022/01/15 07:51:41;;;;;;;57.63;15.95;;;;;;;0.41;100.00;102196.00;5023475;28;20049;-62
2022/01/15 07:54:09;;;;;;;62.40;15.55;;;;;;;0.40;100.00;102198.56;5026740;28;20057;-61
2022/01/15 07:56:36;;;;;;;45.53;13.13;;;;;;;0.46;100.00;102193.44;5022676;28;20110;-66
2022/01/15 07:59:03;;;;;;;55.08;14.00;;;;;;;0.49;100.00;102191.72;5013353;28;20132;-60
2022/01/15 08:01:31;;;;;;;50.20;12.02;;;;;;;0.54;100.00;102196.06;5028039;28;20057;-62
2022/01/15 08:03:58;;;;;;;41.83;13.82;;;;;;;0.52;100.00;102196.06;5030130;28;20050;-63
2022/01/15 08:06:25;;;;;;;47.22;12.38;;;;;;;0.52;100.00;102195.19;5021393;28;20046;-62
2022/01/15 08:08:52;;;;;;;45.92;10.90;;;;;;;0.58;100.00;102196.09;5033711;28;20067;-63
2022/01/15 08:11:19;;;;;;;48.03;12.88;;;;;;;0.62;100.00;102197.00;5026018;28;20049;-64
2022/01/15 08:13:46;;;;;;;38.28;11.80;;;;;;;0.64;100.00;102190.97;5037115;28;20057;-63
2022/01/15 08:16:14;;;;;;;42.42;11.60;;;;;;;0.63;100.00;102196.13;5031541;28;20152;-64
2022/01/15 08:18:41;;;;;;;35.13;10.10;;;;;;;0.65;100.00;102199.63;5028685;28;20068;-64
2022/01/15 08:21:08;;;;;;;28.92;7.00;;;;;;;0.68;100.00;102204.84;5039077;28;20153;-63
2022/01/15 08:23:37;;;;;;;31.83;8.25;;;;;;;0.65;100.00;102208.25;5034419;28;20506;-63
2022/01/15 08:26:05;;;;;;;40.22;7.85;;;;;;;0.59;100.00;102205.63;5037613;28;20057;-64
2022/01/15 08:28:32;;;;;;;35.53;8.02;;;;;;;0.64;100.00;102209.13;5011964;28;21110;-63
2022/01/15 08:30:59;;;;;;;33.10;8.68;;;;;;;0.73;100.00;102216.09;5030673;28;20059;-63
2022/01/15 08:33:26;;;;;;;30.73;7.88;;;;;;;0.76;100.00;102209.19;5013587;28;20057;-63
2022/01/15 08:35:54;;;;;;;43.40;9.23;;;;;;;0.77;100.00;102207.50;5038060;28;20060;-64
2022/01/15 08:38:21;;;;;;;46.65;9.73;;;;;;;0.79;100.00;102207.50;5027288;28;20113;-64
2022/01/15 08:40:49;;;;;;;42.88;9.40;;;;;;;0.81;100.00;102205.75;5035307;28;20136;-61
2022/01/15 08:43:17;;;;;;;30.33;8.23;;;;;;;0.88;100.00;102216.19;5024448;28;20052;-63
2022/01/15 08:45:46;;;;;;;32.05;9.82;;;;;;;0.93;100.00;102214.50;5033244;28;20053;-63
2022/01/15 08:48:15;;;;;;;37.63;8.30;;;;;;;0.87;100.00;102213.59;5039716;28;20568;-63
2022/01/15 08:50:47;;;;;;;31.58;7.45;;;;;;;0.80;100.00;102206.63;5030428;28;20076;-63
2022/01/15 08:53:17;;;;;;;31.63;8.75;;;;;;;0.86;100.00;102211.88;5013481;28;20045;-63
2022/01/15 08:55:44;;;;;;;37.83;9.32;;;;;;;0.82;100.00;102216.16;5032985;28;20053;-62
2022/01/15 08:58:11;;;;;;;27.13;8.40;;;;;;;0.88;100.00;102223.97;5027872;28;20069;-61
2022/01/15 09:00:38;;;;;;;39.70;10.48;;;;;;;0.92;100.00;102227.47;5011274;28;20062;-61
2022/01/15 09:03:09;;;;;;;33.25;9.15;;;;;;;0.92;100.00;102224.88;5033850;28;20049;-62
2022/01/15 09:05:36;;;;;;;47.40;10.77;;;;;;;0.90;100.00;102223.97;5031470;28;20057;-62
2022/01/15 09:08:05;;;;;;;38.95;9.38;;;;;;;0.90;100.00;102217.09;5034382;28;20053;-63
2022/01/15 09:10:32;;;;;;;42.45;11.93;;;;;;;0.84;100.00;102218.75;5029708;28;20161;-63
2022/01/15 09:12:59;;;;;;;37.95;10.13;;;;;;;0.76;100.00;102221.28;5038484;28;20052;-66
2022/01/15 09:15:29;;;;;;;30.75;10.00;;;;;;;0.83;100.00;102227.41;5020835;28;20080;-61
2022/01/15 09:17:56;;;;;;;37.40;10.48;;;;;;;0.78;100.00;102237.75;5031144;28;20051;-64
2022/01/15 09:20:23;;;;;;;32.75;8.95;;;;;;;0.82;100.00;102231.72;5031313;28;20555;-62
2022/01/15 09:22:50;;;;;;;32.80;9.00;;;;;;;0.82;100.00;102230.84;5028749;28;20075;-62
2022/01/15 09:25:18;;;;;;;29.10;8.60;;;;;;;0.85;100.00;102239.50;5035625;28;20057;-62
2022/01/15 09:30:31;;;;;;;42.03;10.95;;;;;;;1.01;100.00;102241.34;5034015;28;20068;-62
2022/01/15 09:32:58;;;;;;;26.83;9.18;;;;;;;1.04;100.00;102244.81;5032008;28;20057;-61
2022/01/15 09:35:30;;;;;;;44.53;9.50;;;;;;;1.13;100.00;102245.75;5036444;28;20061;-63
2022/01/15 09:37:57;;;;;;;28.60;9.95;;;;;;;1.20;100.00;102244.91;5028999;28;20124;-63
2022/01/15 09:40:26;;;;;;;37.60;12.02;;;;;;;1.11;100.00;102236.22;5033230;28;20132;-64
2022/01/15 09:42:53;;;;;;;32.70;11.40;;;;;;;1.14;100.00;102241.44;5033042;28;20051;-64
2022/01/15 09:45:22;;;;;;;36.85;10.65;;;;;;;1.19;100.00;102248.38;5031968;28;20050;-63
2022/01/15 09:47:57;;;;;;;40.97;10.25;;;;;;;1.29;100.00;102238.03;5036025;28;20099;-63
2022/01/15 09:50:27;;;;;;;32.93;9.63;;;;;;;1.32;100.00;102232.88;5032819;28;20054;-61
2022/01/15 09:52:55;;;;;;;33.47;9.98;;;;;;;1.38;100.00;102225.13;5034146;28;20106;-63
2022/01/15 09:55:23;;;;;;;33.83;9.18;;;;;;;1.38;100.00;102233.75;5031640;28;20041;-63
2022/01/15 09:57:51;;;;;;;40.92;9.38;;;;;;;1.41;100.00;102231.19;5031760;28;20530;-62
2022/01/15 10:00:19;;;;;;;32.83;8.23;;;;;;;1.27;100.00;102222.47;5026735;28;20077;-65
2022/01/15 10:02:48;;;;;;;26.15;8.70;;;;;;;1.25;100.00;102229.38;5031884;28;20782;-63
2022/01/15 10:05:16;;;;;;;34.15;11.18;;;;;;;1.35;100.00;102226.00;5030386;28;20196;-64
2022/01/15 10:08:00;;;;;;;31.35;10.65;;;;;;;1.47;100.00;102232.94;5037554;28;20485;-63
2022/01/15 10:10:29;;;;;;;23.92;9.65;;;;;;;1.60;100.00;102231.28;5026413;28;20465;-63
2022/01/15 10:13:10;;;;;;;36.38;11.90;;;;;;;1.49;100.00;102226.91;5035145;28;20044;-64
2022/01/15 10:15:38;;;;;;;35.53;10.10;;;;;;;1.77;100.00;102225.28;5028237;28;20049;-63
2022/01/15 10:18:22;;;;;;;38.08;11.02;;;;;;;2.14;100.00;102224.50;5016497;28;20566;-64
2022/01/15 10:20:50;;;;;;;30.98;9.57;;;;;;;2.09;100.00;102223.63;5034291;28;20111;-65
2022/01/15 10:23:19;;;;;;;31.05;9.75;;;;;;;2.12;100.00;102226.22;5030331;28;20141;-65
2022/01/15 10:26:19;;;;;;;34.65;11.75;;;;;;;2.06;100.00;102221.00;5031789;28;20148;-64
2022/01/15 10:28:51;;;;;;;36.63;11.05;;;;;;;2.18;100.00;102214.09;5029141;28;20045;-65
2022/01/15 10:31:20;;;;;;;41.65;11.20;;;;;;;2.09;100.00;102213.22;5027141;28;20413;-63
2022/01/15 10:33:47;;;;;;;43.17;11.48;;;;;;;1.95;100.00;102216.66;5031771;28;20154;-64
2022/01/15 10:36:22;;;;;;;36.85;11.55;;;;;;;1.90;100.00;102218.38;5033430;28;20357;-63
2022/01/15 10:38:49;;;;;;;40.38;12.60;;;;;;;1.94;100.00;102207.16;5034650;28;20049;-64
2022/01/15 10:41:34;;;;;;;39.22;12.27;;;;;;;1.96;100.00;102204.53;5030101;28;20052;-63
2022/01/15 10:44:02;;;;;;;44.83;12.10;;;;;;;1.95;100.00;102211.47;5032559;28;20053;-65
2022/01/15 10:46:36;;;;;;;42.47;14.32;;;;;;;1.95;100.00;102203.69;5034343;28;20063;-64
2022/01/15 10:49:23;;;;;;;32.67;13.43;;;;;;;1.95;100.00;102208.00;5023318;28;20091;-65
2022/01/15 10:52:03;;;;;;;40.03;14.70;;;;;;;1.88;100.00;102199.31;5023240;28;20052;-64
2022/01/15 10:54:30;;;;;;;43.92;14.50;;;;;;;1.99;100.00;102201.97;5032025;28;20493;-63
2022/01/15 10:57:08;;;;;;;48.75;13.10;;;;;;;2.00;100.00;102191.56;5009034;28;20058;-62
2022/01/15 10:59:36;;;;;;;44.63;13.57;;;;;;;1.97;100.00;102191.56;5028844;28;20046;-62
2022/01/15 11:02:17;;;;;;;37.17;12.05;;;;;;;1.92;100.00;102184.63;5023116;28;20054;-64
2022/01/15 11:04:44;;;;;;;34.78;10.88;;;;;;;1.81;100.00;102178.56;5030388;28;20057;-63
2022/01/15 11:07:15;;;;;;;44.63;11.93;;;;;;;1.83;100.00;102175.09;5030366;28;20134;-62
2022/01/15 11:09:44;;;;;;;40.00;11.55;;;;;;;1.91;100.00;102168.19;5006332;28;20137;-62
2022/01/15 11:12:11;;;;;;;40.83;13.40;;;;;;;1.95;100.00;102171.66;5026859;28;20136;-62
2022/01/15 11:14:39;;;;;;;40.78;13.32;;;;;;;1.99;100.00;102166.47;5020316;28;20107;-63
2022/01/15 11:17:07;;;;;;;46.63;13.85;;;;;;;2.07;100.00;102165.59;5037981;28;20045;-63
2022/01/15 11:19:35;;;;;;;44.35;13.50;;;;;;;2.11;100.00;102164.72;5021725;28;20224;-63
2022/01/15 11:22:03;;;;;;;41.50;13.60;;;;;;;1.99;100.00;102169.06;5022989;28;20088;-65
2022/01/15 11:24:30;;;;;;;45.00;14.70;;;;;;;1.97;100.00;102162.97;5022613;28;20132;-65
2022/01/15 11:27:00;;;;;;;38.35;13.93;;;;;;;2.19;100.00;102160.41;5004202;28;20053;-64
2022/01/15 11:29:28;;;;;;;37.95;14.32;;;;;;;2.19;100.00;102160.41;5012280;28;20581;-63
2022/01/15 11:31:58;;;;;;;49.25;13.57;;;;;;;2.32;100.00;102161.28;5004939;28;20045;-63
2022/01/15 11:34:26;;;;;;;35.08;12.98;;;;;;;2.14;100.00;102146.56;5023128;28;20148;-63
2022/01/15 11:36:54;;;;;;;50.63;14.93;;;;;;;2.21;100.00;102151.75;5016206;28;20049;-64
2022/01/15 11:39:33;;;;;;;38.05;15.15;;;;;;;2.22;100.00;102155.22;5021497;28;20046;-63
2022/01/15 11:42:02;;;;;;;44.70;15.80;;;;;;;1.97;100.00;102155.19;5004170;28;20053;-62
2022/01/15 11:44:29;;;;;;;47.38;15.95;;;;;;;1.90;100.00;102152.59;5008665;28;20136;-62