Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:31;;;;;;;5.47;2.65;;;21.60;99.90;;;;;;5012460;28;20046;-77
2023/10/03 00:02:58;;;;;;;16.40;5.85;;;21.70;99.90;;;;;;5012536;28;20486;-77
2023/10/03 00:05:31;;;;;;;11.68;3.92;;;21.70;99.90;;;;;;5027634;28;20014;-77
2023/10/03 00:07:58;;;;;;;8.15;3.67;;;21.60;99.90;;;;;;5012446;28;20033;-78
2023/10/03 00:10:25;;;;;;;9.48;1.45;;;21.60;99.90;;;;;;5012208;28;20029;-77
2023/10/03 00:12:52;;;;;;;9.35;3.65;;;21.70;99.90;;;;;;5012274;28;20101;-77
2023/10/03 00:15:21;;;;;;;6.82;1.85;;;21.60;99.90;;;;;;5011261;28;20026;-77
2023/10/03 00:17:47;;;;;;;14.50;5.60;;;21.60;99.90;;;;;;5014694;28;20033;-77
2023/10/03 00:20:16;;;;;;;11.70;2.92;;;21.60;99.90;;;;;;5015978;28;20505;-78
2023/10/03 00:22:47;;;;;;;9.25;3.80;;;21.50;99.90;;;;;;5014661;28;20038;-78
2023/10/03 00:25:32;;;;;;;15.90;4.93;;;21.50;99.90;;;;;;5015610;28;20109;-78
2023/10/03 00:27:59;;;;;;;10.63;4.05;;;21.50;99.90;;;;;;5014182;28;20037;-78
2023/10/03 00:30:26;;;;;;;13.85;4.78;;;21.60;99.90;;;;;;5030504;28;20026;-78
2023/10/03 00:32:53;;;;;;;13.27;3.83;;;21.50;99.90;;;;;;5006735;28;20499;-78
2023/10/03 00:35:22;;;;;;;1.55;1.45;;;21.50;99.90;;;;;;5012396;28;20026;-78
2023/10/03 00:37:52;;;;;;;9.85;1.45;;;21.60;99.90;;;;;;4993783;28;20018;-77
2023/10/03 00:42:49;;;;;;;10.00;3.25;;;21.50;99.90;;;;;;5014345;28;20053;-77
2023/10/03 00:45:21;;;;;;;16.50;2.28;;;21.50;99.90;;;;;;5015150;28;20057;-77
2023/10/03 00:47:48;;;;;;;1.55;1.13;;;21.50;99.90;;;;;;5015678;28;20048;-77
2023/10/03 00:50:20;;;;;;;11.27;4.35;;;21.50;99.90;;;;;;5015069;28;20022;-77
2023/10/03 00:52:50;;;;;;;0.85;0.85;;;21.60;99.90;;;;;;5014159;28;20036;-77
2023/10/03 00:55:16;;;;;;;9.32;5.45;;;21.70;99.90;;;;;;5014850;28;20029;-77
2023/10/03 00:57:43;;;;;;;1.98;1.15;;;21.60;99.90;;;;;;5015399;28;20033;-77
2023/10/03 01:00:15;;;;;;;1.52;1.17;;;21.60;99.90;;;;;;5013714;28;20018;-78
2023/10/03 01:02:49;;;;;;;21.35;6.30;;;21.50;99.90;;;;;;5015356;28;20390;-77
2023/10/03 01:05:16;;;;;;;1.20;1.02;;;21.70;99.90;;;;;;5014784;28;20033;-77
2023/10/03 01:07:49;;;;;;;6.93;3.22;;;21.60;99.90;;;;;;5013890;28;20022;-77
2023/10/03 01:10:20;;;;;;;8.18;3.03;;;21.60;99.90;;;;;;5030089;28;20030;-77
2023/10/03 01:12:48;;;;;;;9.32;4.93;;;21.70;99.90;;;;;;5013895;28;20033;-77
2023/10/03 01:15:16;;;;;;;1.90;1.80;;;21.70;99.90;;;;;;5030188;28;20042;-77
2023/10/03 01:17:46;;;;;;;22.42;7.00;;;21.70;99.90;;;;;;5014926;28;20045;-77
2023/10/03 01:20:17;;;;;;;17.58;7.20;;;21.70;99.90;;;;;;5030255;28;20021;-77
2023/10/03 01:22:49;;;;;;;17.63;5.53;;;21.60;99.90;;;;;;5014908;28;20516;-77
2023/10/03 01:25:16;;;;;;;11.75;3.75;;;21.70;99.90;;;;;;5029651;28;20026;-77
2023/10/03 01:27:41;;;;;;;16.83;5.90;;;21.80;99.90;;;;;;5013287;28;20046;-77
2023/10/03 01:30:08;;;;;;;5.00;3.10;;;21.70;99.90;;;;;;5013097;28;20037;-77
2023/10/03 01:32:43;;;;;;;17.67;5.95;;;21.70;99.90;;;;;;5013193;28;20386;-77
2023/10/03 01:35:11;;;;;;;14.20;6.18;;;21.70;99.90;;;;;;5030316;28;20086;-77
2023/10/03 01:37:41;;;;;;;9.57;3.80;;;21.70;99.90;;;;;;5034445;28;20466;-77
2023/10/03 01:40:13;;;;;;;7.25;2.55;;;21.70;99.90;;;;;;5033790;28;20017;-78
2023/10/03 01:42:45;;;;;;;4.00;2.47;;;21.60;99.90;;;;;;5034334;28;20036;-78
2023/10/03 01:45:21;;;;;;;5.28;2.95;;;21.60;99.90;;;;;;5034080;28;20030;-77
2023/10/03 01:47:50;;;;;;;3.15;2.05;;;21.50;99.90;;;;;;5032924;28;20045;-77
2023/10/03 01:50:17;;;;;;;8.55;2.60;;;21.50;99.90;;;;;;5033885;28;20029;-77
2023/10/03 01:52:44;;;;;;;5.05;1.23;;;21.60;99.90;;;;;;5032486;28;20028;-77
2023/10/03 01:55:12;;;;;;;12.35;4.43;;;21.50;99.90;;;;;;5032531;28;20104;-78
2023/10/03 01:57:42;;;;;;;5.57;3.25;;;21.50;99.90;;;;;;5032752;28;20120;-77
2023/10/03 02:00:25;;;;;;;12.82;3.30;;;21.50;99.90;;;;;;5016202;28;20030;-77
2023/10/03 02:02:56;;;;;;;4.72;1.00;;;21.50;99.90;;;;;;5033897;28;20033;-77
2023/10/03 02:05:24;;;;;;;3.10;1.73;;;21.40;99.90;;;;;;5032535;28;20116;-77
2023/10/03 02:07:51;;;;;;;7.65;0.70;;;21.50;99.90;;;;;;5015598;28;20296;-77
2023/10/03 02:10:18;;;;;;;1.45;1.30;;;21.50;99.90;;;;;;5032446;28;20088;-77
2023/10/03 02:12:51;;;;;;;6.30;0.80;;;21.40;99.90;;;;;;5033740;28;20033;-77
2023/10/03 02:15:21;;;;;;;0.65;0.65;;;21.60;99.90;;;;;;5032155;28;20113;-78
2023/10/03 02:17:49;;;;;;;8.23;2.95;;;21.50;99.90;;;;;;5033638;28;20026;-77
2023/10/03 02:20:20;;;;;;;9.35;4.80;;;21.50;99.90;;;;;;5033526;28;20033;-78
2023/10/03 02:22:53;;;;;;;20.05;2.50;;;21.50;99.90;;;;;;5033203;28;20033;-78
2023/10/03 02:25:25;;;;;;;2.70;1.70;;;21.50;99.90;;;;;;5031832;28;20029;-78
2023/10/03 02:27:53;;;;;;;7.78;1.77;;;21.50;99.90;;;;;;5031962;28;20436;-77
2023/10/03 02:30:25;;;;;;;1.73;1.58;;;21.50;99.90;;;;;;5033342;28;20485;-77
2023/10/03 02:32:57;;;;;;;3.92;1.58;;;21.50;99.90;;;;;;5031947;28;20075;-77
2023/10/03 02:35:24;;;;;;;10.32;3.47;;;21.40;99.90;;;;;;5022589;28;20018;-78
2023/10/03 02:37:58;;;;;;;5.57;0.90;;;21.40;99.90;;;;;;5013129;28;20034;-77
2023/10/03 02:40:30;;;;;;;3.40;2.47;;;21.40;99.90;;;;;;5028095;28;20022;-77
2023/10/03 02:42:59;;;;;;;10.60;2.95;;;21.30;99.90;;;;;;5012036;28;20033;-77
2023/10/03 02:45:28;;;;;;;6.20;1.95;;;21.30;99.90;;;;;;5012120;28;20026;-79
2023/10/03 02:47:55;;;;;;;4.88;3.38;;;21.20;99.90;;;;;;5011991;28;20073;-79
2023/10/03 02:50:34;;;;;;;1.30;1.20;;;21.20;99.90;;;;;;5011765;28;20517;-79
2023/10/03 02:53:04;;;;;;;4.60;0.82;;;21.10;99.90;;;;;;5028435;28;20029;-79
2023/10/03 02:55:30;;;;;;;1.00;0.73;;;21.00;99.90;;;;;;5012082;28;20021;-79
2023/10/03 02:57:56;;;;;;;1.27;0.95;;;21.10;99.90;;;;;;5013169;28;20045;-79
2023/10/03 03:00:22;;;;;;;4.88;1.48;;;21.00;99.90;;;;;;5013050;28;20068;-79
2023/10/03 03:02:49;;;;;;;2.25;1.65;;;20.80;99.90;;;;;;5013193;28;20034;-79
2023/10/03 03:05:22;;;;;;;3.47;2.13;;;20.80;99.90;;;;;;5027878;28;20026;-79
2023/10/03 03:07:49;;;;;;;1.08;0.75;;;20.90;99.90;;;;;;5011890;28;20038;-79
2023/10/03 03:10:17;;;;;;;2.13;0.90;;;20.80;99.90;;;;;;5013203;28;20108;-79
2023/10/03 03:12:44;;;;;;;7.38;1.98;;;20.80;99.90;;;;;;5011739;28;20448;-79
2023/10/03 03:15:21;;;;;;;1.27;0.95;;;20.70;99.90;;;;;;5012854;28;20117;-79
2023/10/03 03:17:51;;;;;;;5.90;1.95;;;20.60;99.90;;;;;;5011684;28;20497;-79
2023/10/03 03:20:19;;;;;;;1.13;0.70;;;20.50;99.90;;;;;;5012618;28;20033;-79
2023/10/03 03:22:47;;;;;;;0.93;0.82;;;20.50;99.90;;;;;;5028107;28;20443;-79
2023/10/03 03:25:19;;;;;;;1.30;0.43;;;20.40;99.90;;;;;;5012781;28;20494;-79
2023/10/03 03:27:45;;;;;;;2.20;0.93;;;20.40;99.90;;;;;;5011706;28;20075;-79
2023/10/03 03:30:33;;;;;;;1.75;0.68;;;20.30;99.90;;;;;;5012892;28;20497;-79
2023/10/03 03:33:00;;;;;;;2.10;1.05;;;20.20;99.90;;;;;;5012798;28;20030;-79
2023/10/03 03:35:26;;;;;;;4.88;3.13;;;20.10;99.90;;;;;;5012458;28;20045;-79
2023/10/03 03:37:56;;;;;;;3.50;1.15;;;20.00;99.90;;;;;;5011361;28;20036;-79
2023/10/03 03:40:34;;;;;;;0.25;0.25;;;19.80;99.90;;;;;;5012750;28;20077;-79
2023/10/03 03:43:05;;;;;;;8.77;1.15;;;19.80;99.90;;;;;;5012622;28;20459;-78
2023/10/03 03:45:31;;;;;;;3.80;1.33;;;19.80;99.90;;;;;;5012662;28;20420;-78
2023/10/03 03:47:57;;;;;;;1.98;1.73;;;19.80;99.90;;;;;;5012389;28;20080;-79
2023/10/03 03:50:23;;;;;;;2.25;1.92;;;19.80;99.90;;;;;;5027916;28;20061;-78
2023/10/03 03:52:49;;;;;;;1.33;1.23;;;19.70;99.90;;;;;;5015338;28;20026;-79
2023/10/03 03:55:18;;;;;;;3.63;1.90;;;19.60;99.90;;;;;;5016177;28;20431;-78
2023/10/03 03:57:51;;;;;;;1.98;1.35;;;19.50;99.90;;;;;;5016392;28;20033;-78
2023/10/03 04:00:21;;;;;;;7.45;2.45;;;19.50;99.90;;;;;;5031186;28;20115;-78
2023/10/03 04:02:48;;;;;;;1.30;0.35;;;19.40;99.90;;;;;;5016454;28;20041;-79
2023/10/03 04:05:20;;;;;;;8.80;2.13;;;19.40;99.90;;;;;;5014881;28;20080;-78
2023/10/03 04:07:46;;;;;;;2.92;1.48;;;19.50;99.90;;;;;;5016325;28;20052;-79
2023/10/03 04:10:13;;;;;;;11.75;2.95;;;19.50;99.90;;;;;;5031252;28;20382;-78
2023/10/03 04:12:41;;;;;;;6.80;2.85;;;19.40;99.90;;;;;;5016087;28;20026;-79
2023/10/03 04:15:15;;;;;;;4.05;1.85;;;19.40;99.90;;;;;;5015763;28;20033;-78
2023/10/03 04:17:44;;;;;;;2.63;0.95;;;19.40;99.90;;;;;;5015843;28;20474;-79
2023/10/03 04:22:54;;;;;;;1.38;1.27;;;19.50;99.90;;;;;;5016332;28;20075;-77
2023/10/03 04:25:21;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5015575;28;20029;-77
2023/10/03 04:27:52;;;;;;;1.48;1.02;;;19.30;99.90;;;;;;5016050;28;20026;-77
2023/10/03 04:30:25;;;;;;;1.33;0.68;;;19.40;99.90;;;;;;5030993;28;20037;-78
2023/10/03 04:32:52;;;;;;;1.33;1.10;;;19.40;99.90;;;;;;5015487;28;20040;-78
2023/10/03 04:35:19;;;;;;;2.75;1.92;;;19.30;99.90;;;;;;5015284;28;20026;-77
2023/10/03 04:37:46;;;;;;;11.75;0.77;;;19.30;99.90;;;;;;5014313;28;20033;-78
2023/10/03 04:40:21;;;;;;;7.72;2.85;;;19.30;99.90;;;;;;5014189;28;20041;-78
2023/10/03 04:42:50;;;;;;;0.93;0.80;;;19.20;99.90;;;;;;5015416;28;20069;-79
2023/10/03 04:45:19;;;;;;;1.60;1.38;;;19.30;99.90;;;;;;5015604;28;20058;-78
2023/10/03 04:47:47;;;;;;;7.47;1.10;;;19.30;99.90;;;;;;5015337;28;20033;-78
2023/10/03 04:50:24;;;;;;;5.95;1.92;;;19.30;99.90;;;;;;5015282;28;20026;-79
2023/10/03 04:52:50;;;;;;;2.28;1.58;;;19.20;99.90;;;;;;5015593;28;20436;-78
2023/10/03 04:55:20;;;;;;;2.25;0.90;;;19.20;99.90;;;;;;5015043;28;20112;-78
2023/10/03 04:57:49;;;;;;;3.30;2.38;;;19.20;99.90;;;;;;5015736;28;20061;-79
2023/10/03 05:00:17;;;;;;;5.85;2.60;;;19.20;99.90;;;;;;5013802;28;20529;-79
2023/10/03 05:02:46;;;;;;;4.40;1.25;;;19.30;99.90;;;;;;5013066;28;20557;-77
2023/10/03 05:05:20;;;;;;;1.17;0.88;;;19.30;99.90;;;;;;5014699;28;20018;-77
2023/10/03 05:07:55;;;;;;;2.35;1.95;;;19.40;99.90;;;;;;5014806;28;20046;-77
2023/10/03 05:10:23;;;;;;;2.20;1.27;;;19.20;99.90;;;;;;5015060;28;20404;-77
2023/10/03 05:12:51;;;;;;;1.27;0.85;;;19.20;99.90;;;;;;5015204;28;20033;-77
2023/10/03 05:15:18;;;;;;;0.63;0.63;;;19.20;99.90;;;;;;5014648;28;20025;-78
2023/10/03 05:17:45;;;;;;;3.80;2.35;;;19.20;99.90;;;;;;5014930;28;20053;-77
2023/10/03 05:20:17;;;;;;;5.10;2.30;;;19.10;99.90;;;;;;5014851;28;20390;-77
2023/10/03 05:22:45;;;;;;;1.08;0.68;;;19.20;99.90;;;;;;5013670;28;20085;-77
2023/10/03 05:25:12;;;;;;;7.80;2.25;;;19.20;99.90;;;;;;5008066;28;20105;-77
2023/10/03 05:27:42;;;;;;;1.15;1.10;;;19.30;99.90;;;;;;5013295;28;20034;-77
2023/10/03 05:30:14;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5014315;28;20486;-77
2023/10/03 05:32:41;;;;;;;;;;;19.10;99.90;;;;;;5013706;28;20445;-77
2023/10/03 05:35:07;;;;;;;0.43;0.38;;;19.20;99.90;;;;;;5014496;28;19975;-77
2023/10/03 05:37:33;;;;;;;4.25;2.70;;;19.40;99.90;;;;;;5014461;28;20072;-78
2023/10/03 05:40:15;;;;;;;1.90;1.02;;;19.30;99.90;;;;;;5014703;28;20018;-78
2023/10/03 05:42:47;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5013148;28;20030;-78
2023/10/03 05:45:13;;;;;;;3.72;1.92;;;19.20;99.90;;;;;;5012955;28;20044;-77
2023/10/03 05:47:45;;;;;;;0.05;0.05;;;19.20;99.90;;;;;;5014214;28;20034;-78
2023/10/03 05:50:12;;;;;;;2.80;1.38;;;19.20;99.90;;;;;;5014128;28;20466;-77
2023/10/03 05:52:37;;;;;;;4.60;2.33;;;19.30;99.90;;;;;;5014084;28;20080;-78
2023/10/03 05:55:05;;;;;;;3.20;1.63;;;19.40;99.90;;;;;;5012960;28;20030;-75
2023/10/03 05:57:31;;;;;;;3.10;1.92;;;19.20;99.90;;;;;;5014120;28;20026;-77
2023/10/03 05:59:56;;;;;;;3.08;2.08;;;19.30;99.90;;;;;;5013731;28;20018;-77
2023/10/03 06:02:22;;;;;;;0.47;0.47;;;19.20;99.90;;;;;;5013706;28;20481;-77
2023/10/03 06:04:49;;;;;;;6.38;3.05;;;19.20;99.90;;;;;;5013602;28;20502;-77
2023/10/03 06:07:15;;;;;;;3.53;2.17;;;19.20;99.90;;;;;;5013701;28;20037;-77
2023/10/03 06:09:42;;;;;;;13.63;3.17;;;19.20;99.90;;;;;;5013988;28;20050;-77
2023/10/03 06:12:11;;;;;;;3.45;1.55;;;19.10;99.90;;;;;;5013669;28;20433;-77
2023/10/03 06:14:39;;;;;;;17.92;2.53;;;19.20;99.90;;;;;;5012434;28;20022;-77
2023/10/03 06:17:07;;;;;;;6.20;1.17;;;19.30;99.90;;;;;;5013315;28;20041;-77
2023/10/03 06:19:33;;;;;;;0.88;0.65;;;19.20;99.90;;;;;;5012402;28;20030;-77
2023/10/03 06:21:59;;;;;;;12.20;3.72;;;19.20;99.90;;;;;;5013279;28;20053;-77
2023/10/03 06:24:26;;;;;;;1.65;0.90;;;19.20;99.90;;;;;;5013474;28;20113;-77
2023/10/03 06:26:51;;;;;;;2.70;2.17;;;19.20;99.90;;;;;;5011894;28;20018;-78
2023/10/03 06:29:17;;;;;;;3.17;0.77;;;19.20;99.90;;;;;;5013205;28;20037;-77
2023/10/03 06:31:46;;;;;;;2.30;1.65;;;19.20;99.90;;;;;;5028784;28;20033;-77
2023/10/03 06:34:12;;;;;;;0.25;0.10;;;19.20;99.90;;;;;;5011996;28;20479;-77
2023/10/03 06:36:38;;;;;;;0.57;0.57;;;19.20;99.90;;;;;;5013340;28;20045;-77
2023/10/03 06:39:04;;;;;;;1.85;0.77;;;19.20;99.90;;;;;;5013427;28;20049;-78
2023/10/03 06:41:31;;;;;;;7.60;4.15;;;19.30;99.90;;;;;;5011965;28;20436;-77
2023/10/03 06:43:57;;;;;;;1.92;0.75;;;19.10;99.90;;;;;;5013072;28;20732;-77
2023/10/03 06:46:23;;;;;;;2.22;0.95;;;19.10;99.90;;;;;;5013340;28;20034;-77
2023/10/03 06:48:52;;;;;;;3.25;2.22;;;19.10;99.90;;;;;;5012045;28;20034;-77
2023/10/03 06:51:18;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5028444;28;20026;-77
2023/10/03 06:53:47;;;;;;;2.08;1.20;;;19.10;99.90;;;;;;5012981;28;20042;-77
2023/10/03 06:56:14;;;;;;;1.48;1.30;;;19.10;99.90;;;;;;5013469;28;20438;-77
2023/10/03 06:58:40;;;;;;;3.00;0.75;;;19.00;99.90;;;;;;5012567;28;20490;-78
2023/10/03 07:01:08;;;;;;;8.38;0.95;;;19.10;99.90;;;;;;5028625;28;20064;-78
2023/10/03 07:03:35;;;;;;;2.75;1.60;;;19.10;99.90;;;;;;5011517;28;20029;-77
2023/10/03 07:06:01;;;;;;;1.73;0.22;;;19.20;99.90;;;;;;5013184;28;20057;-77
2023/10/03 07:08:27;;;;;;;6.35;1.25;;;19.10;99.90;;;;;;5012722;28;20045;-77
2023/10/03 07:10:53;;;;;;;1.80;1.13;;;19.20;99.90;;;;;;5013044;28;20088;-77
2023/10/03 07:13:20;;;;;;;7.78;2.63;;;19.30;99.90;;;;;;5011399;28;20021;-77
2023/10/03 07:15:46;;;;;;;0.88;0.85;;;19.30;99.90;;;;;;5011665;28;20064;-77
2023/10/03 07:18:11;;;;;;;0.68;0.63;;;19.20;99.90;;;;;;5012753;28;20459;-77
2023/10/03 07:20:38;;;;;;;3.33;1.63;;;19.10;99.90;;;;;;5012882;28;20088;-77
2023/10/03 07:23:04;;;;;;;4.28;1.85;;;19.00;99.90;;;;;;5012665;28;20029;-77
2023/10/03 07:25:32;;;;;;;0.28;0.28;;;18.70;99.90;;;;;;5013394;28;20022;-78
2023/10/03 07:27:59;;;;;;;0.38;0.38;;;18.50;99.90;;;;;;5031943;28;20034;-78
2023/10/03 07:30:25;;;;;;;4.25;1.13;;;18.40;99.90;;;;;;5015297;28;20037;-78
2023/10/03 07:32:51;;;;;;;0.10;0.05;;;18.40;99.90;;;;;;4996887;28;20123;-78
2023/10/03 07:35:19;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5008565;28;20030;-77
2023/10/03 07:37:45;;;;;;;0.60;0.40;;;18.40;99.90;;;;;;5016781;28;20040;-78
2023/10/03 07:40:11;;;;;;;0.08;0.08;;;18.40;99.90;;;;;;5016739;28;20022;-78
2023/10/03 07:42:40;;;;;;;1.85;0.25;;;18.30;99.90;;;;;;5016384;28;20033;-77
2023/10/03 07:45:08;;;;;;;0.60;0.25;;;18.20;99.90;;;;;;5016483;28;20025;-78
2023/10/03 07:47:34;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5016622;28;20026;-78
2023/10/03 07:50:03;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5016606;28;20037;-79
2023/10/03 07:52:29;;;;;;;0.57;0.55;;;18.20;99.90;;;;;;5015500;28;20485;-79
2023/10/03 07:54:56;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5015849;28;20049;-79
2023/10/03 07:57:26;;;;;;;0.80;0.40;;;18.00;99.90;;;;;;5031880;28;20034;-79
2023/10/03 07:59:54;;;;;;;0.85;0.50;;;18.10;99.90;;;;;;5016131;28;20081;-78
2023/10/03 08:02:32;;;;;;;0.65;0.45;;;18.00;99.90;;;;;;5031598;28;20125;-78
2023/10/03 08:05:00;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5015864;28;20356;-78
2023/10/03 08:07:27;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5016201;28;20041;-79
2023/10/03 08:09:54;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5016115;28;20044;-79
2023/10/03 08:12:25;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5016042;28;20049;-78
2023/10/03 08:14:52;;;;;;;;;;;18.40;99.90;;;;;;5016498;28;20021;-79
2023/10/03 08:17:19;;;;;;;0.08;0.08;;;18.30;99.90;;;;;;5015976;28;20358;-79
2023/10/03 08:19:48;;;;;;;2.75;0.52;;;18.40;99.90;;;;;;5031233;28;20030;-79
2023/10/03 08:22:15;;;;;;;1.95;0.73;;;18.10;99.90;;;;;;5015933;28;20047;-79
2023/10/03 08:24:44;;;;;;;0.50;0.40;;;18.10;99.90;;;;;;5015525;28;20025;-79
2023/10/03 08:27:21;;;;;;;1.67;0.30;;;18.00;99.90;;;;;;5014425;28;20061;-79
2023/10/03 08:29:57;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5015874;28;20042;-79
2023/10/03 08:32:25;;;;;;;0.15;0.15;;;17.80;99.90;;;;;;5030973;28;20034;-79
2023/10/03 08:34:54;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5015560;28;20018;-79
2023/10/03 08:37:22;;;;;;;0.38;0.38;;;17.70;99.90;;;;;;5014898;28;20112;-79
2023/10/03 08:39:50;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5030592;28;20374;-79
2023/10/03 08:42:18;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5015640;28;20452;-79
2023/10/03 08:44:51;;;;;;;0.85;0.60;;;17.90;99.90;;;;;;5015249;28;20032;-79
2023/10/03 08:47:28;;;;;;;0.15;0.15;;;17.80;99.90;;;;;;5015579;28;20497;-79
2023/10/03 08:50:11;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5015172;28;20034;-78
2023/10/03 08:52:49;;;;;;;0.03;0.03;;;17.80;99.90;;;;;;5015389;28;20096;-79
2023/10/03 08:55:20;;;;;;;0.32;0.32;;;17.60;99.90;;;;;;5015192;28;20033;-79
2023/10/03 08:57:49;;;;;;;0.28;0.20;;;17.50;99.90;;;;;;5013926;28;20034;-79
2023/10/03 09:00:25;;;;;;;0.63;0.40;;;17.50;99.90;;;;;;5014947;28;20034;-79
2023/10/03 09:03:08;;;;;;;0.17;0.17;;;17.40;99.90;;;;;;5015160;28;20108;-79
2023/10/03 09:05:39;;;;;;;0.30;0.20;;;17.20;99.90;;;;;;5014951;28;20034;-78
2023/10/03 09:08:16;;;;;;;2.40;0.15;;;17.00;99.90;;;;;;5013662;28;20045;-79
2023/10/03 09:10:52;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5014649;28;20042;-79
2023/10/03 09:13:27;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5030370;28;20061;-79
2023/10/03 09:15:59;;;;;;;0.08;0.08;;;17.20;99.90;;;;;;5001775;28;20030;-79
2023/10/03 09:18:27;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5015020;28;20493;-78
2023/10/03 09:20:59;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5014496;28;20033;-79
2023/10/03 09:23:38;;;;;;;0.75;0.40;;;17.00;99.90;;;;;;5014583;28;20057;-79
2023/10/03 09:26:07;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5014659;28;20026;-79
2023/10/03 09:28:37;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5014697;28;20049;-79
2023/10/03 09:31:08;;;;;;;0.32;0.30;;;16.80;99.90;;;;;;5014374;28;20045;-79
2023/10/03 09:33:41;;;;;;;4.15;1.17;;;16.90;99.90;;;;;;5014735;28;20041;-79
2023/10/03 09:36:08;;;;;;;0.95;0.90;;;17.00;99.90;;;;;;5014195;28;20497;-79
2023/10/03 09:38:44;;;;;;;0.93;0.35;;;17.00;99.90;;;;;;5014362;28;20038;-79
2023/10/03 09:41:18;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5014285;28;20084;-78
2023/10/03 09:43:54;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5014312;28;20109;-79
2023/10/03 09:46:41;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5013971;28;20022;-79
2023/10/03 09:49:10;;;;;;;0.40;0.25;;;16.80;99.90;;;;;;5014201;28;20502;-78
2023/10/03 09:51:45;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5012751;28;20034;-79
2023/10/03 09:54:15;;;;;;;0.03;0.03;;;17.20;99.90;;;;;;5029392;28;20124;-79
2023/10/03 09:56:49;;;;;;;0.08;0.08;;;17.50;99.90;;;;;;5029142;28;20025;-79
2023/10/03 09:59:17;;;;;;;0.32;0.32;;;17.60;99.90;;;;;;5014400;28;20479;-78
2023/10/03 10:01:45;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5012875;28;20483;-79
2023/10/03 10:04:14;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5013937;28;20049;-79
2023/10/03 10:06:50;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5013469;28;20478;-79
2023/10/03 10:09:34;;;;;;;1.02;0.38;;;18.90;99.90;;;;;;5013773;28;20046;-78
2023/10/03 10:12:21;;;;;;;3.45;0.68;;;18.70;99.90;;;;;;5012542;28;20026;-78
2023/10/03 10:15:26;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5013744;28;20026;-78
2023/10/03 10:17:52;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5013375;28;20121;-79
2023/10/03 10:20:38;;;;;;;0.30;0.20;;;18.30;99.90;;;;;;5013398;28;20036;-79
2023/10/03 10:23:06;;;;;;;1.08;0.47;;;18.00;99.90;;;;;;5013650;28;20038;-78
2023/10/03 10:25:43;;;;;;;1.92;0.68;;;17.90;99.90;;;;;;5013512;28;20052;-78
2023/10/03 10:28:11;;;;;;;3.53;0.80;;;17.70;99.90;;;;;;5013510;28;20113;-78
2023/10/03 10:30:44;;;;;;;1.35;0.43;;;17.40;99.90;;;;;;5013502;28;20052;-78
2023/10/03 10:33:30;;;;;;;1.98;0.70;;;16.90;99.90;;;;;;5013451;28;20505;-79
2023/10/03 10:36:03;;;;;;;3.20;1.15;;;16.70;99.90;;;;;;5013135;28;20038;-78
2023/10/03 10:38:31;;;;;;;0.52;0.17;;;16.50;99.90;;;;;;5000136;28;20120;-78
2023/10/03 10:41:21;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5013530;28;20427;-79
2023/10/03 10:44:13;;;;;;;1.20;0.30;;;16.60;99.90;;;;;;5002008;28;20034;-78
2023/10/03 10:46:52;;;;;;;4.20;0.43;;;17.10;99.90;;;;;;5013148;28;20062;-79
2023/10/03 10:49:36;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5013063;28;20038;-78
2023/10/03 10:52:09;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4999829;28;20030;-78
2023/10/03 10:54:39;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5013123;28;20037;-79
2023/10/03 10:57:07;;;;;;;2.10;0.50;;;17.50;99.90;;;;;;5012942;28;20030;-79
2023/10/03 10:59:40;;;;;;;0.22;0.22;;;17.40;99.90;;;;;;5013312;28;20034;-78
2023/10/03 11:02:26;;;;;;;0.30;0.22;;;17.30;99.90;;;;;;5011394;28;20038;-78
2023/10/03 11:04:59;;;;;;;2.80;0.55;;;17.30;99.90;;;;;;5028024;28;20026;-78
2023/10/03 11:07:26;;;;;;;0.80;0.32;;;17.30;99.90;;;;;;4995457;28;20034;-78
2023/10/03 11:09:54;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5001961;28;20042;-78
2023/10/03 11:12:25;;;;;;;1.88;0.57;;;17.90;99.90;;;;;;5012393;28;20014;-78
2023/10/03 11:14:52;;;;;;;3.90;0.13;;;18.70;99.90;;;;;;5012988;28;20022;-78
2023/10/03 11:17:19;;;;;;;1.55;0.43;;;18.90;99.90;;;;;;5013027;28;20022;-78
2023/10/03 11:19:47;;;;;;;0.32;0.32;;;19.30;99.90;;;;;;5012871;28;20030;-78
2023/10/03 11:22:13;;;;;;;6.57;0.20;;;19.90;99.90;;;;;;5012640;28;20091;-78
2023/10/03 11:24:42;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5012895;28;20030;-78
2023/10/03 11:27:09;;;;;;;5.63;0.85;;;19.90;99.90;;;;;;5012711;28;20026;-77
2023/10/03 11:29:48;;;;;;;4.30;0.93;;;19.90;99.90;;;;;;5011601;28;20129;-77
2023/10/03 11:32:24;;;;;;;0.32;0.32;;;19.50;99.90;;;;;;5012552;28;20391;-77
2023/10/03 11:34:54;;;;;;;0.65;0.43;;;18.90;99.90;;;;;;5011521;28;20038;-77
2023/10/03 11:37:44;;;;;;;3.47;0.70;;;18.20;99.90;;;;;;5027995;28;20398;-77
2023/10/03 11:40:20;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5012628;28;20475;-77
2023/10/03 11:42:50;;;;;;;7.65;1.00;;;17.90;99.90;;;;;;5012734;28;20025;-78
2023/10/03 11:45:21;;;;;;;1.10;0.63;;;18.10;99.90;;;;;;5012517;28;20022;-78
2023/10/03 11:48:17;;;;;;;6.85;0.20;;;19.40;99.90;;;;;;5012580;28;20395;-77
2023/10/03 11:50:45;;;;;;;0.28;0.28;;;20.00;99.90;;;;;;5002570;28;20117;-78
2023/10/03 11:53:12;;;;;;;1.35;0.20;;;20.30;99.90;;;;;;5011356;28;20021;-77
2023/10/03 11:55:40;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5012622;28;20069;-77
2023/10/03 11:58:07;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5012509;28;20030;-77
2023/10/03 12:00:37;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5011448;28;20471;-77
2023/10/03 12:03:09;;;;;;;1.63;0.77;;;19.80;99.90;;;;;;5012495;28;20029;-78
2023/10/03 12:05:36;;;;;;;3.95;1.30;;;19.10;99.90;;;;;;5012450;28;20025;-77
2023/10/03 12:08:06;;;;;;;0.28;0.28;;;18.20;99.90;;;;;;5012334;28;20041;-77
2023/10/03 12:10:34;;;;;;;2.55;0.90;;;18.40;99.90;;;;;;5012369;28;20491;-79
2023/10/03 12:13:00;;;;;;;19.33;0.82;;;18.60;99.90;;;;;;5013910;28;20025;-78
2023/10/03 12:15:26;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5014904;28;20030;-79
2023/10/03 12:17:52;;;;;;;0.85;0.05;;;18.20;99.90;;;;;;5015874;28;20124;-79
2023/10/03 12:20:19;;;;;;;1.90;1.48;;;18.50;99.90;;;;;;5014575;28;20022;-78
2023/10/03 12:22:50;;;;;;;3.00;1.02;;;19.00;99.90;;;;;;5015010;28;20038;-79
2023/10/03 12:25:18;;;;;;;3.03;0.70;;;18.60;99.90;;;;;;5016020;28;20039;-78
2023/10/03 12:27:45;;;;;;;0.95;0.30;;;18.80;99.90;;;;;;5016054;28;20077;-78
2023/10/03 12:30:13;;;;;;;1.38;0.73;;;18.70;99.90;;;;;;5015746;28;20033;-78
2023/10/03 12:32:41;;;;;;;0.73;0.50;;;18.40;99.90;;;;;;5015361;28;20034;-77
2023/10/03 12:35:08;;;;;;;1.23;0.65;;;19.10;99.90;;;;;;5015421;28;20532;-77
2023/10/03 12:37:34;;;;;;;1.23;0.85;;;20.00;99.90;;;;;;5031096;28;20018;-77
2023/10/03 12:40:08;;;;;;;3.28;1.27;;;19.90;99.90;;;;;;5015570;28;20041;-77
2023/10/03 12:42:35;;;;;;;3.50;1.00;;;19.50;99.90;;;;;;5015634;28;20080;-77
2023/10/03 12:45:03;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5013843;28;20076;-77
2023/10/03 12:47:30;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5015479;28;20034;-77
2023/10/03 12:49:57;;;;;;;0.85;0.45;;;19.60;99.90;;;;;;5015354;28;20049;-77
2023/10/03 12:52:23;;;;;;;0.80;0.77;;;19.80;99.90;;;;;;5015382;28;20344;-77
2023/10/03 12:54:49;;;;;;;3.53;0.77;;;19.30;99.90;;;;;;5015312;28;20079;-77
2023/10/03 12:57:15;;;;;;;1.75;0.63;;;19.60;99.90;;;;;;5015475;28;20026;-77
2023/10/03 12:59:44;;;;;;;0.32;0.30;;;20.40;99.90;;;;;;5015156;28;20026;-78
2023/10/03 13:02:14;;;;;;;0.93;0.60;;;21.30;99.90;;;;;;5013869;28;20091;-79
2023/10/03 13:04:41;;;;;;;2.08;1.65;;;21.90;99.90;;;;;;5015180;28;20510;-78