Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:52;;;;;;;21.90;13.40;;;20.40;68.90;;;;;;5115388;28;20035;-75
2022/07/24 00:03:17;;;;;;;23.23;14.75;;;20.20;69.30;;;;;;5115365;28;20031;-75
2022/07/24 00:05:43;;;;;;;26.52;15.02;;;20.20;69.70;;;;;;5097178;28;20501;-74
2022/07/24 00:08:09;;;;;;;21.77;14.43;;;20.30;69.60;;;;;;5114740;28;20074;-75
2022/07/24 00:10:34;;;;;;;25.90;15.45;;;20.10;69.50;;;;;;5115072;28;20035;-75
2022/07/24 00:13:00;;;;;;;23.02;14.07;;;20.20;69.70;;;;;;5115196;28;20080;-74
2022/07/24 00:15:25;;;;;;;23.77;14.77;;;20.20;69.70;;;;;;5114984;28;20028;-74
2022/07/24 00:17:51;;;;;;;22.27;14.45;;;20.30;69.70;;;;;;5097137;28;20045;-74
2022/07/24 00:20:17;;;;;;;20.85;14.15;;;20.30;69.40;;;;;;5115030;28;20034;-74
2022/07/24 00:22:42;;;;;;;21.77;13.60;;;20.30;69.30;;;;;;5114883;28;20028;-75
2022/07/24 00:25:08;;;;;;;22.73;13.45;;;20.30;69.40;;;;;;5114807;28;20059;-74
2022/07/24 00:27:34;;;;;;;20.30;13.13;;;20.20;69.40;;;;;;5114685;28;20043;-74
2022/07/24 00:29:59;;;;;;;19.08;12.80;;;20.20;69.60;;;;;;5114641;28;20058;-75
2022/07/24 00:32:25;;;;;;;20.50;11.95;;;20.10;70.00;;;;;;5114672;28;20043;-74
2022/07/24 00:34:50;;;;;;;19.33;11.55;;;20.20;70.00;;;;;;5096727;28;20033;-74
2022/07/24 00:37:16;;;;;;;17.83;11.40;;;20.20;69.90;;;;;;5114567;28;20028;-74
2022/07/24 00:39:42;;;;;;;19.55;11.00;;;20.20;69.60;;;;;;5114534;28;20032;-74
2022/07/24 00:42:08;;;;;;;18.58;11.50;;;20.20;69.60;;;;;;5114509;28;20024;-74
2022/07/24 00:44:33;;;;;;;16.92;11.07;;;20.30;69.30;;;;;;5114555;28;20028;-74
2022/07/24 00:46:59;;;;;;;15.18;10.70;;;20.30;69.30;;;;;;5114373;28;20020;-75
2022/07/24 00:49:25;;;;;;;18.58;12.00;;;20.30;69.40;;;;;;5114287;28;20374;-75
2022/07/24 00:51:53;;;;;;;16.42;10.52;;;20.30;68.90;;;;;;5113764;28;20044;-75
2022/07/24 00:54:20;;;;;;;15.63;10.25;;;20.20;68.80;;;;;;5114258;28;20483;-75
2022/07/24 00:56:49;;;;;;;13.57;8.57;;;20.10;68.90;;;;;;5114231;28;20017;-74
2022/07/24 00:59:15;;;;;;;12.45;9.02;;;20.10;69.20;;;;;;5096331;28;20070;-75
2022/07/24 01:01:40;;;;;;;13.15;9.13;;;20.00;69.50;;;;;;5114162;28;20031;-74
2022/07/24 01:04:06;;;;;;;12.73;9.15;;;19.90;69.80;;;;;;5114105;28;20035;-75
2022/07/24 01:06:32;;;;;;;13.30;8.93;;;19.90;69.70;;;;;;5114030;28;20036;-75
2022/07/24 01:08:58;;;;;;;14.18;9.00;;;20.00;69.30;;;;;;5095929;28;20063;-74
2022/07/24 01:11:24;;;;;;;12.43;8.98;;;20.00;69.30;;;;;;5113965;28;20032;-75
2022/07/24 01:13:50;;;;;;;12.90;9.02;;;20.10;69.30;;;;;;5113969;28;20035;-75
2022/07/24 01:16:16;;;;;;;14.13;8.85;;;20.10;69.10;;;;;;5113925;28;20024;-75
2022/07/24 01:18:42;;;;;;;15.13;9.27;;;20.10;68.90;;;;;;5113853;28;20028;-75
2022/07/24 01:21:08;;;;;;;15.57;9.15;;;20.00;68.80;;;;;;5113824;28;20032;-75
2022/07/24 01:23:34;;;;;;;15.02;9.40;;;20.00;69.00;;;;;;5113771;28;20028;-75
2022/07/24 01:26:00;;;;;;;12.23;9.07;;;20.10;68.80;;;;;;5113738;28;20106;-75
2022/07/24 01:28:26;;;;;;;14.43;8.88;;;20.10;68.50;;;;;;5113602;28;20080;-75
2022/07/24 01:30:52;;;;;;;13.05;8.35;;;20.10;68.20;;;;;;5095819;28;20028;-75
2022/07/24 01:33:17;;;;;;;12.73;8.77;;;20.00;68.60;;;;;;5113688;28;20043;-75
2022/07/24 01:35:43;;;;;;;14.13;8.77;;;19.90;68.70;;;;;;5113666;28;20016;-75
2022/07/24 01:38:10;;;;;;;14.30;8.48;;;19.90;69.30;;;;;;5113616;28;20054;-75
2022/07/24 01:40:36;;;;;;;13.35;8.70;;;19.90;69.10;;;;;;5113571;28;20031;-75
2022/07/24 01:43:02;;;;;;;13.75;8.73;;;19.90;68.60;;;;;;5095642;28;20027;-75
2022/07/24 01:45:28;;;;;;;10.85;7.88;;;19.90;68.60;;;;;;5113539;28;20034;-75
2022/07/24 01:47:53;;;;;;;12.63;8.20;;;19.80;68.40;;;;;;5113434;28;20028;-75
2022/07/24 01:50:19;;;;;;;14.15;8.80;;;19.80;68.40;;;;;;5113502;28;20032;-75
2022/07/24 01:52:45;;;;;;;12.20;8.50;;;19.80;68.60;;;;;;5113440;28;20084;-75
2022/07/24 01:55:11;;;;;;;19.55;9.57;;;19.70;68.60;;;;;;5113431;28;20083;-74
2022/07/24 01:57:36;;;;;;;12.27;8.20;;;19.80;68.50;;;;;;5113404;28;20085;-74
2022/07/24 02:00:06;;;;;;;12.38;8.30;;;19.80;68.40;;;;;;5113380;28;20035;-74
2022/07/24 02:02:31;;;;;;;12.18;8.02;;;19.80;68.20;;;;;;5113523;28;20035;-75
2022/07/24 02:04:57;;;;;;;14.45;8.95;;;19.70;68.30;;;;;;5117513;28;20020;-75
2022/07/24 02:07:22;;;;;;;12.70;8.50;;;19.70;68.40;;;;;;5117285;28;20028;-74
2022/07/24 02:09:48;;;;;;;13.75;9.07;;;19.70;68.60;;;;;;5117410;28;20081;-74
2022/07/24 02:12:14;;;;;;;14.85;9.45;;;19.60;69.10;;;;;;5117400;28;20028;-74
2022/07/24 02:14:39;;;;;;;15.20;9.30;;;19.60;69.30;;;;;;5117331;28;20028;-74
2022/07/24 02:17:05;;;;;;;14.27;9.10;;;19.60;69.10;;;;;;5117321;28;20024;-74
2022/07/24 02:19:31;;;;;;;17.58;9.43;;;19.70;68.70;;;;;;5117347;28;20028;-74
2022/07/24 02:21:56;;;;;;;14.45;9.07;;;19.70;68.60;;;;;;5117224;28;20039;-75
2022/07/24 02:24:22;;;;;;;14.65;9.63;;;19.70;68.20;;;;;;5117149;28;20031;-74
2022/07/24 02:26:48;;;;;;;13.30;8.95;;;19.70;68.10;;;;;;5117112;28;20092;-74
2022/07/24 02:29:14;;;;;;;14.65;9.15;;;19.70;68.10;;;;;;5116934;28;20035;-74
2022/07/24 02:31:40;;;;;;;13.65;8.88;;;19.70;68.10;;;;;;5116960;28;20024;-75
2022/07/24 02:34:06;;;;;;;15.77;9.73;;;19.70;67.90;;;;;;5116973;28;20054;-74
2022/07/24 02:36:31;;;;;;;15.32;9.43;;;19.70;68.00;;;;;;5116925;28;20028;-75
2022/07/24 02:38:57;;;;;;;13.82;9.57;;;19.60;68.00;;;;;;5116903;28;20039;-74
2022/07/24 02:41:22;;;;;;;14.70;9.73;;;19.70;68.00;;;;;;5116860;28;20185;-75
2022/07/24 02:43:48;;;;;;;12.20;8.77;;;19.70;68.10;;;;;;5116796;28;20060;-74
2022/07/24 02:46:14;;;;;;;12.90;9.07;;;19.70;68.30;;;;;;5116762;28;20042;-74
2022/07/24 02:48:39;;;;;;;17.02;9.98;;;19.60;68.50;;;;;;5116756;28;20027;-74
2022/07/24 02:51:05;;;;;;;14.75;9.63;;;19.60;68.70;;;;;;5116685;28;20013;-75
2022/07/24 02:53:31;;;;;;;13.20;9.52;;;19.60;68.50;;;;;;5116598;28;20024;-74
2022/07/24 02:55:58;;;;;;;14.77;9.38;;;19.50;68.50;;;;;;5116575;28;20032;-74
2022/07/24 02:58:23;;;;;;;13.50;8.70;;;19.50;68.30;;;;;;5116554;28;20050;-74
2022/07/24 03:00:49;;;;;;;11.35;8.35;;;19.60;68.30;;;;;;5116491;28;20047;-74
2022/07/24 03:03:15;;;;;;;13.70;8.73;;;19.60;68.40;;;;;;5116450;28;20024;-74
2022/07/24 03:05:41;;;;;;;15.40;8.80;;;19.50;68.60;;;;;;5116404;28;20495;-74
2022/07/24 03:08:06;;;;;;;14.25;8.50;;;19.50;68.60;;;;;;5116068;28;20074;-74
2022/07/24 03:10:32;;;;;;;13.00;9.07;;;19.50;68.60;;;;;;5116331;28;20046;-75
2022/07/24 03:12:58;;;;;;;13.35;8.52;;;19.50;68.40;;;;;;5116230;28;20031;-75
2022/07/24 03:15:24;;;;;;;14.30;8.57;;;19.50;69.00;;;;;;5115719;28;20028;-75
2022/07/24 03:17:55;;;;;;;14.00;8.32;;;19.40;68.20;;;;;;5116168;28;20032;-75
2022/07/24 03:20:23;;;;;;;15.50;8.48;;;19.40;68.30;;;;;;5116100;28;20413;-74
2022/07/24 03:22:48;;;;;;;13.88;8.25;;;19.30;68.40;;;;;;5116161;28;20020;-74
2022/07/24 03:25:14;;;;;;;13.60;9.02;;;19.20;68.60;;;;;;5098209;28;20096;-74
2022/07/24 03:27:40;;;;;;;11.60;8.20;;;19.20;68.80;;;;;;5115890;28;20027;-74
2022/07/24 03:30:07;;;;;;;13.85;8.55;;;19.20;69.60;;;;;;5115861;28;20025;-74
2022/07/24 03:32:32;;;;;;;13.20;7.93;;;19.00;68.90;;;;;;5115812;28;20044;-75
2022/07/24 03:34:58;;;;;;;12.88;8.02;;;19.00;69.30;;;;;;5115838;28;20031;-74
2022/07/24 03:37:24;;;;;;;13.98;8.13;;;19.00;69.40;;;;;;5115803;28;20032;-74
2022/07/24 03:39:49;;;;;;;12.18;8.15;;;19.10;69.30;;;;;;5115741;28;20028;-75
2022/07/24 03:42:15;;;;;;;13.45;8.60;;;19.20;69.10;;;;;;5115670;28;20036;-75
2022/07/24 03:44:41;;;;;;;13.63;8.30;;;19.20;69.00;;;;;;5115614;28;20020;-75
2022/07/24 03:47:06;;;;;;;16.42;8.60;;;19.30;68.70;;;;;;5115584;28;20028;-74
2022/07/24 03:49:32;;;;;;;11.32;7.50;;;19.30;68.50;;;;;;5115488;28;20032;-74
2022/07/24 03:51:58;;;;;;;11.82;8.60;;;19.30;68.50;;;;;;5115484;28;20032;-74
2022/07/24 03:54:23;;;;;;;16.40;9.63;;;19.20;68.70;;;;;;5115486;28;20035;-74
2022/07/24 03:56:50;;;;;;;15.48;9.77;;;19.20;69.00;;;;;;5115538;28;20028;-74
2022/07/24 03:59:16;;;;;;;14.05;9.68;;;19.10;69.40;;;;;;5115388;28;20036;-74
2022/07/24 04:01:41;;;;;;;18.88;10.18;;;19.10;69.60;;;;;;5097513;28;20036;-74
2022/07/24 04:04:07;;;;;;;15.80;10.57;;;19.10;69.70;;;;;;5115262;28;20030;-74
2022/07/24 04:06:34;;;;;;;18.90;11.18;;;19.10;69.90;;;;;;5115207;28;20025;-74
2022/07/24 04:09:01;;;;;;;19.55;11.57;;;19.00;70.00;;;;;;5114892;28;20491;-74
2022/07/24 04:11:27;;;;;;;17.52;11.05;;;19.00;70.50;;;;;;5115070;28;20020;-74
2022/07/24 04:13:53;;;;;;;15.20;10.60;;;19.00;70.70;;;;;;5115066;28;20048;-75
2022/07/24 04:16:18;;;;;;;17.20;11.38;;;19.00;70.80;;;;;;5115038;28;20024;-74
2022/07/24 04:18:44;;;;;;;18.02;11.43;;;19.00;70.80;;;;;;5097230;28;20040;-74
2022/07/24 04:21:10;;;;;;;18.05;10.82;;;19.00;70.90;;;;;;5114928;28;20024;-74
2022/07/24 04:23:36;;;;;;;17.98;10.60;;;19.00;71.00;;;;;;5114880;28;20025;-74
2022/07/24 04:26:02;;;;;;;18.60;11.40;;;19.00;71.10;;;;;;5114116;28;20050;-74
2022/07/24 04:28:27;;;;;;;18.58;11.55;;;19.00;71.20;;;;;;5079967;28;20020;-74
2022/07/24 04:30:53;;;;;;;19.50;11.35;;;19.00;71.40;;;;;;5114729;28;20024;-74
2022/07/24 04:33:18;;;;;;;16.98;11.30;;;19.00;71.60;;;;;;5096831;28;20107;-75
2022/07/24 04:35:44;;;;;;;19.05;11.82;;;19.00;71.80;;;;;;5114632;28;20070;-74
2022/07/24 04:38:10;;;;;;;18.70;11.82;;;18.90;72.20;;;;;;5114595;28;20060;-75
2022/07/24 04:40:35;;;;;;;18.20;11.68;;;18.90;72.10;;;;;;5096742;28;20032;-75
2022/07/24 04:43:01;;;;;;;19.63;12.00;;;19.00;72.10;;;;;;5114467;28;20032;-74
2022/07/24 04:45:27;;;;;;;18.63;11.68;;;19.00;72.00;;;;;;5114632;28;20051;-74
2022/07/24 04:47:52;;;;;;;19.40;11.65;;;19.10;71.80;;;;;;5114347;28;20036;-74
2022/07/24 04:50:18;;;;;;;16.90;11.25;;;19.10;71.70;;;;;;5114359;28;20024;-74
2022/07/24 04:52:44;;;;;;;23.33;12.20;;;19.10;71.80;;;;;;5114329;28;20024;-74
2022/07/24 04:55:10;;;;;;;19.23;12.15;;;19.10;72.00;;;;;;5096515;28;20088;-75
2022/07/24 04:57:36;;;;;;;20.70;11.60;;;19.10;72.80;;;;;;5114231;28;20115;-75
2022/07/24 05:00:03;;;;;;;18.58;11.65;;;19.10;72.00;;;;;;5114332;28;20024;-74
2022/07/24 05:02:28;;;;;;;22.63;11.90;;;19.10;72.10;;;;;;5114170;28;20012;-74
2022/07/24 05:04:54;;;;;;;22.50;12.38;;;19.20;72.20;;;;;;5114123;28;20036;-74
2022/07/24 05:07:19;;;;;;;19.45;12.60;;;19.20;72.10;;;;;;5113900;28;20016;-75
2022/07/24 05:09:45;;;;;;;20.00;12.43;;;19.20;72.40;;;;;;5114014;28;20039;-76
2022/07/24 05:12:11;;;;;;;19.45;12.77;;;19.20;72.50;;;;;;5113981;28;20032;-74
2022/07/24 05:14:36;;;;;;;18.83;12.65;;;19.20;72.80;;;;;;5113964;28;20043;-74
2022/07/24 05:17:02;;;;;;;18.73;12.60;;;19.20;73.30;;;;;;5113931;28;20030;-75
2022/07/24 05:19:27;;;;;;;21.02;13.63;;;19.20;74.00;;;;;;5113894;28;20029;-74
2022/07/24 05:21:53;;;;;;;20.13;13.18;;;19.10;74.90;;;;;;5113834;28;20059;-75
2022/07/24 05:24:19;;;;;;;21.05;14.55;;;19.10;75.10;;;;;;5113823;28;20028;-74
2022/07/24 05:26:44;;;;;;;26.38;14.40;;;19.10;75.60;;;;;;5095998;28;20028;-75
2022/07/24 05:29:10;;;;;;;22.83;14.35;;;19.10;75.70;;;;;;5113736;28;20024;-74
2022/07/24 05:31:35;;;;;;;23.17;14.93;;;19.10;75.60;;;;;;5113857;28;20459;-75
2022/07/24 05:34:04;;;;;;;23.33;13.93;;;19.10;76.20;;;;;;5113807;28;20039;-75
2022/07/24 05:36:29;;;;;;;22.10;14.63;;;19.20;75.90;;;;;;5113732;28;20055;-75
2022/07/24 05:38:55;;;;;;;27.60;15.32;;;19.20;76.60;;;;;;5113505;28;20032;-75
2022/07/24 05:41:21;;;;;;;25.63;15.38;;;19.20;77.30;;;;;;5113573;28;20032;-75
2022/07/24 05:43:47;;;;;;;23.35;14.55;;;19.20;77.20;;;;;;5113592;28;20032;-74
2022/07/24 05:46:12;;;;;;;23.58;14.38;;;19.10;77.10;;;;;;5113583;28;20028;-75
2022/07/24 05:48:38;;;;;;;22.40;13.48;;;19.10;77.50;;;;;;5113596;28;20036;-74
2022/07/24 05:51:03;;;;;;;24.17;13.80;;;19.10;77.30;;;;;;5095738;28;20087;-74
2022/07/24 05:53:29;;;;;;;25.55;15.38;;;19.20;77.40;;;;;;5113488;28;20028;-74
2022/07/24 05:55:55;;;;;;;23.73;16.02;;;19.20;77.30;;;;;;5113475;28;20099;-74
2022/07/24 05:58:20;;;;;;;26.63;16.23;;;19.30;78.30;;;;;;5113600;28;20029;-75
2022/07/24 06:00:46;;;;;;;26.77;16.33;;;19.30;77.80;;;;;;5095759;28;20036;-74
2022/07/24 06:03:12;;;;;;;28.45;16.08;;;19.30;77.60;;;;;;5113380;28;20020;-74
2022/07/24 06:05:38;;;;;;;25.77;15.77;;;19.40;77.60;;;;;;5113391;28;20063;-75
2022/07/24 06:08:04;;;;;;;30.30;16.15;;;19.50;77.90;;;;;;5113079;28;20096;-74
2022/07/24 06:10:31;;;;;;;26.13;15.63;;;19.50;77.50;;;;;;5113269;28;20020;-75
2022/07/24 06:12:57;;;;;;;25.00;14.75;;;19.50;77.10;;;;;;5113297;28;20023;-74
2022/07/24 06:15:23;;;;;;;25.00;15.57;;;19.60;77.00;;;;;;5113264;28;20024;-75
2022/07/24 06:17:48;;;;;;;28.00;15.93;;;19.70;76.90;;;;;;5095332;28;20043;-74
2022/07/24 06:20:16;;;;;;;27.33;16.33;;;19.80;76.50;;;;;;5113221;28;20028;-75
2022/07/24 06:22:43;;;;;;;28.13;16.73;;;19.80;76.30;;;;;;5113190;28;20008;-74
2022/07/24 06:25:09;;;;;;;29.55;17.13;;;19.90;76.50;;;;;;5113192;28;20025;-74
2022/07/24 06:27:47;;;;;;;25.10;16.38;;;20.00;76.80;;;;;;5113085;28;20031;-74
2022/07/24 06:30:22;;;;;;;30.27;16.90;;;20.00;77.30;;;;;;5113294;28;20024;-75
2022/07/24 06:32:48;;;;;;;29.55;17.73;;;20.10;77.40;;;;;;5113126;28;20027;-74
2022/07/24 06:35:15;;;;;;;32.75;16.88;;;20.20;77.40;;;;;;5113073;28;20024;-74
2022/07/24 06:37:41;;;;;;;31.10;18.70;;;20.20;76.80;;;;;;5113043;28;20075;-74
2022/07/24 06:40:07;;;;;;;28.30;16.40;;;20.30;76.80;;;;;;5113039;28;20024;-74
2022/07/24 06:42:33;;;;;;;28.83;16.67;;;20.30;76.60;;;;;;5112953;28;20032;-74
2022/07/24 06:44:59;;;;;;;27.90;16.92;;;20.40;76.30;;;;;;5112964;28;20022;-74
2022/07/24 06:47:25;;;;;;;26.50;16.25;;;20.40;75.80;;;;;;5112997;28;20044;-74
2022/07/24 06:49:52;;;;;;;26.35;15.88;;;20.50;75.50;;;;;;5114773;28;20499;-75
2022/07/24 06:52:18;;;;;;;28.50;16.73;;;20.60;76.50;;;;;;5098686;28;20045;-75
2022/07/24 06:54:44;;;;;;;26.92;15.48;;;20.60;75.70;;;;;;5116618;28;20020;-74
2022/07/24 06:57:09;;;;;;;26.20;15.73;;;20.70;75.40;;;;;;5116589;28;20051;-74
2022/07/24 06:59:35;;;;;;;23.48;15.27;;;20.70;74.80;;;;;;5116531;28;20036;-74
2022/07/24 07:02:00;;;;;;;24.08;14.38;;;20.70;74.40;;;;;;5116492;28;20031;-75
2022/07/24 07:04:26;;;;;;;21.63;13.13;;;20.80;73.70;;;;;;5116427;28;20414;-75
2022/07/24 07:06:52;;;;;;;25.52;15.52;;;20.80;72.90;;;;;;5116545;28;20101;-75
2022/07/24 07:09:17;;;;;;;25.52;15.32;;;20.90;72.50;;;;;;5116133;28;20048;-74
2022/07/24 07:11:43;;;;;;;21.42;13.55;;;20.90;73.40;;;;;;5116278;28;20047;-75
2022/07/24 07:14:08;;;;;;;21.13;12.80;;;21.10;72.60;;;;;;5116277;28;20184;-75
2022/07/24 07:16:34;;;;;;;28.45;14.00;;;21.10;71.50;;;;;;5116207;28;20039;-75
2022/07/24 07:19:00;;;;;;;23.10;13.82;;;21.20;71.70;;;;;;5116314;28;20115;-74
2022/07/24 07:21:25;;;;;;;19.70;12.52;;;21.30;71.90;;;;;;5116100;28;20035;-75
2022/07/24 07:23:52;;;;;;;18.92;11.20;;;21.30;70.60;;;;;;5116053;28;20024;-74
2022/07/24 07:26:18;;;;;;;20.52;10.70;;;21.50;70.10;;;;;;5116180;28;20028;-75
2022/07/24 07:28:44;;;;;;;16.60;10.07;;;21.50;68.40;;;;;;5097904;28;20024;-75
2022/07/24 07:31:10;;;;;;;15.50;9.15;;;21.50;67.40;;;;;;5115899;28;20056;-75
2022/07/24 07:33:35;;;;;;;15.52;9.57;;;21.60;67.20;;;;;;5115830;28;20025;-74
2022/07/24 07:36:01;;;;;;;13.40;8.80;;;21.60;65.50;;;;;;5115666;28;20024;-75
2022/07/24 07:38:27;;;;;;;15.10;8.65;;;21.60;66.30;;;;;;5115715;28;20036;-75
2022/07/24 07:40:52;;;;;;;11.75;6.97;;;21.70;67.00;;;;;;5115704;28;20084;-75
2022/07/24 07:43:18;;;;;;;14.20;7.10;;;21.90;65.00;;;;;;5115714;28;20032;-74
2022/07/24 07:45:44;;;;;;;11.27;6.78;;;21.90;65.80;;;;;;5115630;28;20035;-74
2022/07/24 07:48:09;;;;;;;11.68;6.50;;;21.90;63.00;;;;;;5115483;28;20073;-76
2022/07/24 07:50:35;;;;;;;10.00;6.20;;;22.00;63.10;;;;;;5115685;28;20028;-75
2022/07/24 07:53:00;;;;;;;11.30;6.32;;;22.00;61.90;;;;;;5115475;28;20039;-74
2022/07/24 07:55:26;;;;;;;11.77;6.40;;;22.10;62.40;;;;;;5115460;28;20028;-74
2022/07/24 07:57:52;;;;;;;9.35;5.88;;;22.20;64.10;;;;;;5115365;28;20049;-75
2022/07/24 08:00:19;;;;;;;8.98;5.55;;;22.30;64.30;;;;;;5114586;28;20084;-74
2022/07/24 08:02:44;;;;;;;11.15;6.80;;;22.30;61.10;;;;;;5097394;28;20020;-75
2022/07/24 08:05:10;;;;;;;10.32;5.78;;;22.30;59.90;;;;;;5115411;28;20080;-74
2022/07/24 08:07:36;;;;;;;10.27;6.28;;;22.30;61.00;;;;;;5115017;28;20040;-74
2022/07/24 08:10:03;;;;;;;9.85;5.78;;;22.50;61.40;;;;;;5115144;28;20039;-74
2022/07/24 08:12:29;;;;;;;10.15;5.20;;;22.70;60.90;;;;;;5115146;28;20024;-74
2022/07/24 08:14:55;;;;;;;8.77;4.90;;;22.80;60.40;;;;;;5115197;28;20024;-74
2022/07/24 08:17:20;;;;;;;6.07;4.20;;;22.80;61.70;;;;;;5115004;28;20051;-75
2022/07/24 08:19:46;;;;;;;6.70;4.32;;;22.80;60.30;;;;;;5115113;28;20084;-75
2022/07/24 08:22:12;;;;;;;8.18;4.38;;;22.90;59.40;;;;;;5114845;28;20047;-74
2022/07/24 08:24:39;;;;;;;6.65;4.20;;;23.00;58.40;;;;;;5114869;28;20024;-74
2022/07/24 08:27:05;;;;;;;5.78;3.83;;;23.00;59.10;;;;;;5114985;28;20020;-74
2022/07/24 08:29:30;;;;;;;5.72;3.80;;;23.00;56.70;;;;;;5114617;28;20032;-74
2022/07/24 08:31:56;;;;;;;6.05;4.00;;;23.10;58.90;;;;;;5114803;28;20023;-74
2022/07/24 08:34:21;;;;;;;7.88;3.85;;;23.20;58.30;;;;;;5114707;28;20038;-75
2022/07/24 08:36:47;;;;;;;7.82;4.10;;;23.30;59.30;;;;;;5096723;28;20024;-74
2022/07/24 08:39:13;;;;;;;8.02;4.22;;;23.40;58.20;;;;;;5114602;28;20032;-75
2022/07/24 08:41:39;;;;;;;8.15;3.90;;;23.40;58.80;;;;;;5114561;28;20021;-74
2022/07/24 08:44:05;;;;;;;6.10;3.95;;;23.60;56.60;;;;;;5114496;28;20055;-75
2022/07/24 08:46:32;;;;;;;5.35;3.80;;;23.50;55.80;;;;;;5114458;28;20039;-74
2022/07/24 08:48:58;;;;;;;9.80;4.38;;;23.50;55.10;;;;;;5114320;28;20021;-75
2022/07/24 08:51:32;;;;;;;8.43;3.70;;;23.50;55.90;;;;;;5114396;28;20112;-75
2022/07/24 08:53:58;;;;;;;4.55;3.78;;;23.60;57.30;;;;;;5114423;28;20032;-74
2022/07/24 08:56:25;;;;;;;6.82;4.00;;;23.70;56.10;;;;;;5114311;28;20103;-75
2022/07/24 08:58:50;;;;;;;4.82;3.75;;;23.80;56.70;;;;;;5114253;28;20032;-75
2022/07/24 09:01:16;;;;;;;4.85;3.47;;;23.90;55.30;;;;;;5114215;28;20020;-74
2022/07/24 09:03:44;;;;;;;5.90;3.65;;;23.80;54.80;;;;;;5114171;28;20042;-74
2022/07/24 09:06:11;;;;;;;6.10;3.72;;;23.90;57.60;;;;;;5114160;28;20020;-74
2022/07/24 09:09:02;;;;;;;5.15;3.50;;;24.10;57.30;;;;;;5095920;28;20063;-75
2022/07/24 09:11:29;;;;;;;7.57;3.83;;;24.10;55.00;;;;;;5113830;28;20036;-75
2022/07/24 09:16:47;;;;;;;4.82;3.22;;;24.30;54.30;;;;;;5114255;28;20046;-75
2022/07/24 09:19:13;;;;;;;4.53;3.10;;;24.30;55.20;;;;;;5096260;28;20032;-74
2022/07/24 09:21:41;;;;;;;5.70;3.20;;;24.30;55.30;;;;;;5113910;28;20049;-74
2022/07/24 09:24:21;;;;;;;4.07;2.58;;;24.40;55.50;;;;;;5113870;28;20024;-74
2022/07/24 09:26:53;;;;;;;3.20;2.50;;;24.40;53.80;;;;;;5113825;28;20052;-74
2022/07/24 09:29:20;;;;;;;;;;;24.50;53.10;;;;;;5114045;28;20050;-74
2022/07/24 09:31:56;;;;;;;3.53;2.42;;;24.60;53.40;;;;;;5113752;28;19904;-75
2022/07/24 09:34:28;;;;;;;3.78;2.50;;;24.70;53.50;;;;;;5095826;28;20077;-75
2022/07/24 09:37:06;;;;;;;4.82;2.08;;;24.60;51.00;;;;;;5113658;28;20031;-75
2022/07/24 09:39:35;;;;;;;4.57;2.80;;;24.60;50.20;;;;;;5113776;28;20030;-75
2022/07/24 09:42:02;;;;;;;6.03;2.55;;;24.60;51.60;;;;;;5113601;28;20048;-75
2022/07/24 09:44:30;;;;;;;2.75;1.83;;;24.70;51.60;;;;;;5113526;28;20027;-75
2022/07/24 09:46:56;;;;;;;3.00;2.05;;;24.70;52.80;;;;;;5113561;28;20023;-75
2022/07/24 09:49:22;;;;;;;3.15;2.50;;;24.80;52.70;;;;;;5095589;28;20544;-75
2022/07/24 09:52:17;;;;;;;4.53;2.70;;;24.90;50.80;;;;;;5113493;28;20024;-75
2022/07/24 09:54:44;;;;;;;3.20;2.25;;;25.00;49.00;;;;;;5095637;28;20046;-74
2022/07/24 09:57:23;;;;;;;2.70;1.67;;;25.00;51.20;;;;;;5113461;28;20021;-74
2022/07/24 09:59:50;;;;;;;3.67;2.20;;;25.20;50.00;;;;;;5113423;28;20028;-74
2022/07/24 10:02:19;;;;;;;2.70;2.13;;;25.30;52.00;;;;;;5113420;28;20079;-74
2022/07/24 10:04:47;;;;;;;1.95;1.75;;;25.30;50.00;;;;;;5113403;28;20032;-74
2022/07/24 10:07:15;;;;;;;3.17;1.83;;;25.50;52.20;;;;;;5113188;28;20039;-74
2022/07/24 10:09:43;;;;;;;4.22;2.10;;;25.50;50.80;;;;;;5113278;28;20028;-74
2022/07/24 10:12:14;;;;;;;2.47;1.77;;;25.60;51.50;;;;;;5113249;28;20050;-74
2022/07/24 10:14:41;;;;;;;3.17;2.00;;;25.60;52.20;;;;;;5113319;28;20119;-75
2022/07/24 10:17:09;;;;;;;3.13;2.05;;;25.70;50.30;;;;;;5113290;28;20016;-75
2022/07/24 10:19:46;;;;;;;2.90;2.08;;;25.70;49.80;;;;;;5113268;28;20024;-75
2022/07/24 10:22:20;;;;;;;2.88;2.00;;;25.70;49.50;;;;;;5113228;28;20382;-74
2022/07/24 10:25:05;;;;;;;2.95;2.35;;;25.70;48.20;;;;;;5097250;28;20032;-75
2022/07/24 10:27:34;;;;;;;2.55;2.00;;;25.90;49.40;;;;;;5117176;28;20020;-75
2022/07/24 10:30:09;;;;;;;2.55;2.10;;;26.00;51.10;;;;;;5116959;28;20096;-75
2022/07/24 10:32:37;;;;;;;4.07;2.30;;;25.90;50.50;;;;;;5117295;28;20016;-75
2022/07/24 10:35:29;;;;;;;2.33;1.90;;;26.00;50.30;;;;;;5117018;28;20072;-75
2022/07/24 10:38:12;;;;;;;3.63;2.05;;;26.10;50.50;;;;;;5112031;28;20032;-76
2022/07/24 10:40:53;;;;;;;2.45;1.90;;;26.20;48.40;;;;;;5099040;28;20050;-75
2022/07/24 10:43:21;;;;;;;3.40;1.97;;;26.20;50.80;;;;;;5116878;28;20024;-75
2022/07/24 10:45:55;;;;;;;3.00;2.20;;;26.30;49.00;;;;;;5116871;28;20032;-75
2022/07/24 10:48:20;;;;;;;2.88;1.98;;;26.40;47.90;;;;;;5116921;28;20033;-75
2022/07/24 10:51:02;;;;;;;2.95;1.85;;;26.50;48.80;;;;;;5116719;28;20028;-75
2022/07/24 10:53:44;;;;;;;3.67;2.10;;;26.50;49.60;;;;;;5116684;28;20020;-75
2022/07/24 10:56:18;;;;;;;3.25;2.47;;;26.60;49.60;;;;;;5116683;28;20026;-75
2022/07/24 10:59:10;;;;;;;2.65;1.90;;;26.50;48.30;;;;;;5116721;28;20079;-75
2022/07/24 11:01:54;;;;;;;2.50;1.90;;;26.60;48.50;;;;;;5116621;28;20023;-75
2022/07/24 11:04:19;;;;;;;2.33;2.00;;;26.70;47.10;;;;;;5116523;28;20028;-75
2022/07/24 11:06:51;;;;;;;3.40;2.00;;;26.80;49.50;;;;;;5116441;28;20031;-75
2022/07/24 11:09:18;;;;;;;3.40;1.80;;;26.90;47.70;;;;;;5116219;28;20069;-75
2022/07/24 11:11:53;;;;;;;3.25;1.85;;;26.90;47.70;;;;;;5116355;28;20028;-75
2022/07/24 11:14:23;;;;;;;2.10;1.73;;;27.00;47.00;;;;;;5116308;28;20071;-75
2022/07/24 11:16:50;;;;;;;2.50;2.00;;;26.90;46.20;;;;;;5116285;28;20088;-75
2022/07/24 11:19:16;;;;;;;1.80;1.67;;;27.00;48.30;;;;;;5098393;28;20032;-76
2022/07/24 11:21:43;;;;;;;3.03;2.10;;;27.10;48.50;;;;;;5098263;28;20035;-75
2022/07/24 11:24:22;;;;;;;2.28;1.83;;;27.20;48.00;;;;;;5116128;28;20028;-75
2022/07/24 11:27:13;;;;;;;3.10;2.10;;;27.20;47.00;;;;;;5116081;28;20051;-75
2022/07/24 11:29:38;;;;;;;2.17;1.85;;;27.20;47.90;;;;;;5115902;28;20020;-76
2022/07/24 11:32:11;;;;;;;3.40;2.17;;;27.30;47.80;;;;;;5116033;28;20035;-75
2022/07/24 11:34:37;;;;;;;;;;;27.40;47.00;;;;;;5116059;28;20027;-76
2022/07/24 11:37:05;;;;;;;2.35;1.83;;;27.40;46.60;;;;;;5115865;28;19926;-75
2022/07/24 11:39:36;;;;;;;3.75;2.10;;;27.40;48.00;;;;;;5115791;28;20452;-75
2022/07/24 11:42:04;;;;;;;2.67;1.90;;;27.50;48.20;;;;;;5115752;28;20028;-76
2022/07/24 11:44:32;;;;;;;2.38;1.75;;;27.60;47.40;;;;;;5115725;28;20364;-75
2022/07/24 11:47:13;;;;;;;2.72;1.70;;;27.60;46.60;;;;;;5115635;28;20024;-75
2022/07/24 11:49:47;;;;;;;2.85;2.05;;;27.60;47.10;;;;;;5115586;28;20024;-75
2022/07/24 11:52:32;;;;;;;2.83;1.95;;;27.80;47.20;;;;;;5115752;28;20021;-75
2022/07/24 11:55:03;;;;;;;2.28;1.88;;;27.80;46.70;;;;;;5115530;28;20028;-75
2022/07/24 11:57:30;;;;;;;3.95;1.90;;;27.90;46.40;;;;;;5115499;28;20016;-75
2022/07/24 11:59:56;;;;;;;2.45;2.00;;;27.90;46.80;;;;;;5097494;28;20020;-75
2022/07/24 12:02:22;;;;;;;2.65;1.65;;;28.00;47.10;;;;;;5115341;28;20040;-75
2022/07/24 12:04:49;;;;;;;3.92;2.60;;;28.10;46.80;;;;;;5115304;28;20055;-75
2022/07/24 12:07:21;;;;;;;2.88;2.00;;;28.00;45.50;;;;;;5115028;28;20024;-75
2022/07/24 12:09:57;;;;;;;2.85;2.00;;;28.10;47.40;;;;;;5115188;28;20085;-75
2022/07/24 12:12:25;;;;;;;3.80;1.90;;;28.10;48.20;;;;;;5115191;28;20020;-75
2022/07/24 12:14:53;;;;;;;2.70;2.00;;;28.20;46.30;;;;;;5115101;28;20091;-75
2022/07/24 12:17:19;;;;;;;3.28;2.50;;;28.20;45.40;;;;;;5115107;28;20079;-75
2022/07/24 12:19:55;;;;;;;4.60;1.80;;;28.30;46.10;;;;;;5097282;28;20035;-75
2022/07/24 12:22:22;;;;;;;2.67;1.80;;;28.50;45.50;;;;;;5114987;28;20028;-75
2022/07/24 12:24:50;;;;;;;3.25;2.10;;;28.50;45.40;;;;;;5114924;28;20020;-75
2022/07/24 12:27:37;;;;;;;2.70;2.20;;;28.60;46.80;;;;;;5114851;28;20028;-75
2022/07/24 12:30:17;;;;;;;2.65;1.65;;;28.50;44.70;;;;;;5114667;28;20053;-75
2022/07/24 12:32:53;;;;;;;4.05;2.03;;;28.40;44.80;;;;;;5114892;28;20084;-75
2022/07/24 12:35:18;;;;;;;3.65;2.13;;;28.50;44.60;;;;;;5114783;28;20059;-75
2022/07/24 12:37:44;;;;;;;4.05;2.85;;;28.50;44.20;;;;;;5114657;28;20032;-75
2022/07/24 12:40:27;;;;;;;3.53;2.20;;;28.60;45.90;;;;;;5096693;28;20047;-75
2022/07/24 12:42:57;;;;;;;2.95;2.22;;;28.60;43.70;;;;;;5114595;28;20024;-75