Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 04:32:26;;;;;;;;;2.00;0.00;;;;;;;;5084121;22;45534;-68
2022/10/11 04:34:52;;;;;;;;;6.67;1.00;;;;;;;;5049132;28;45382;-68
2022/10/11 04:37:17;;;;;;;;;3.33;2.00;;;;;;;;5047884;28;45524;-68
2022/10/11 04:39:43;;;;;;;;;1.00;0.67;;;;;;;;5056171;28;46213;-68
2022/10/11 04:42:08;;;;;;;;;1.00;1.00;;;;;;;;5036715;28;45685;-68
2022/10/11 04:44:33;;;;;;;;;1.00;1.00;;;;;;;;5050562;28;45414;-68
2022/10/11 04:46:58;;;;;;;;;1.00;1.00;;;;;;;;5050637;28;45360;-68
2022/10/11 04:49:24;;;;;;;;;3.00;1.00;;;;;;;;5053930;28;45496;-68
2022/10/11 04:51:50;;;;;;;;;4.00;1.00;;;;;;;;5047146;28;45500;-68
2022/10/11 04:54:15;;;;;;;;;2.33;2.00;;;;;;;;5054725;28;45637;-68
2022/10/11 04:56:40;;;;;;;;;2.00;1.00;;;;;;;;5050268;28;45626;-69
2022/10/11 04:59:05;;;;;;;;;2.00;2.00;;;;;;;;5049022;28;45347;-68
2022/10/11 05:01:31;;;;;;;;;2.67;1.67;;;;;;;;5048489;28;45517;-68
2022/10/11 05:03:56;;;;;;;;;1.00;1.00;;;;;;;;5057189;28;45442;-68
2022/10/11 05:06:21;;;;;;;;;1.00;1.00;;;;;;;;5057757;28;45646;-68
2022/10/11 05:08:46;;;;;;;;;3.00;1.33;;;;;;;;5053780;28;46108;-68
2022/10/11 05:11:12;;;;;;;;;4.00;1.00;;;;;;;;5044600;28;45601;-68
2022/10/11 05:13:37;;;;;;;;;3.00;2.00;;;;;;;;5048566;28;45472;-67
2022/10/11 05:16:03;;;;;;;;;8.33;1.67;;;;;;;;5047277;28;45388;-67
2022/10/11 05:18:29;;;;;;;;;2.67;0.00;;;;;;;;5050019;28;47711;-68
2022/10/11 05:21:01;;;;;;;;;1.00;1.00;;;;;;;;5045236;28;45362;-68
2022/10/11 05:23:27;;;;;;;;;1.00;1.00;;;;;;;;5044637;28;45414;-68
2022/10/11 05:25:52;;;;;;;;;1.00;1.00;;;;;;;;5044296;28;45537;-68
2022/10/11 05:28:18;;;;;;;;;1.67;1.00;;;;;;;;5044313;28;46971;-69
2022/10/11 05:30:43;;;;;;;;;2.00;2.00;;;;;;;;5046115;28;45692;-67
2022/10/11 05:33:08;;;;;;;;;1.33;1.33;;;;;;;;5047782;28;45234;-68
2022/10/11 05:35:33;;;;;;;;;1.00;1.00;;;;;;;;5050784;28;45485;-67
2022/10/11 05:37:59;;;;;;;;;4.33;2.00;;;;;;;;5056545;28;46446;-67
2022/10/11 05:40:24;;;;;;;;;5.33;1.33;;;;;;;;5056191;28;45276;-69
2022/10/11 05:42:49;;;;;;;;;1.00;1.00;;;;;;;;5050373;28;45313;-69
2022/10/11 05:45:14;;;;;;;;;2.00;1.00;;;;;;;;5055924;28;45263;-69
2022/10/11 05:47:39;;;;;;;;;2.67;1.00;;;;;;;;5053035;28;45789;-69
2022/10/11 05:50:05;;;;;;;;;4.00;1.00;;;;;;;;5054493;28;45396;-68
2022/10/11 05:52:30;;;;;;;;;3.67;1.00;;;;;;;;5053153;28;45539;-69
2022/10/11 05:54:55;;;;;;;;;1.00;1.00;;;;;;;;5054326;28;45304;-68
2022/10/11 05:57:20;;;;;;;;;2.00;1.00;;;;;;;;5054007;28;46319;-68
2022/10/11 05:59:46;;;;;;;;;4.00;2.00;;;;;;;;5047842;28;45446;-67
2022/10/11 06:02:12;;;;;;;;;2.00;2.00;;;;;;;;5050615;28;45421;-70
2022/10/11 06:04:37;;;;;;;;;2.67;1.67;;;;;;;;5041688;28;45515;-69
2022/10/11 06:07:03;;;;;;;;;3.00;2.00;;;;;;;;5041200;28;45374;-68
2022/10/11 06:09:28;;;;;;;;;3.00;1.00;;;;;;;;5043718;28;45506;-68
2022/10/11 06:11:53;;;;;;;;;2.33;2.00;;;;;;;;5041658;28;45383;-68
2022/10/11 06:14:19;;;;;;;;;3.00;1.00;;;;;;;;5056194;28;45490;-68
2022/10/11 06:16:44;;;;;;;;;4.00;2.33;;;;;;;;5060362;28;46118;-69
2022/10/11 06:19:09;;;;;;;;;7.00;3.67;;;;;;;;5060979;28;45446;-68
2022/10/11 06:21:34;;;;;;;;;1.67;1.33;;;;;;;;5061209;28;45236;-68
2022/10/11 06:24:00;;;;;;;;;4.00;2.00;;;;;;;;5059233;28;45550;-69
2022/10/11 06:26:26;;;;;;;;;4.00;2.67;;;;;;;;5052936;28;46577;-69
2022/10/11 06:28:51;;;;;;;;;2.00;2.00;;;;;;;;5050494;28;45261;-68
2022/10/11 06:31:16;;;;;;;;;6.67;1.67;;;;;;;;5060358;28;45449;-68
2022/10/11 06:33:41;;;;;;;;;3.33;3.00;;;;;;;;5059832;28;45582;-65
2022/10/11 06:36:09;;;;;;;;;2.67;2.67;;;;;;;;5047547;28;46113;-65
2022/10/11 06:38:35;;;;;;;;;1.00;1.00;;;;;;;;5060340;28;45462;-65
2022/10/11 06:41:14;;;;;;;;;5.00;1.00;;;;;;;;5059011;28;45352;-66
2022/10/11 06:43:40;;;;;;;;;2.00;2.00;;;;;;;;5060345;28;45513;-65
2022/10/11 06:46:05;;;;;;;;;1.33;1.33;;;;;;;;5058772;28;46119;-67
2022/10/11 06:48:30;;;;;;;;;2.67;2.00;;;;;;;;5059926;28;45406;-66
2022/10/11 06:50:59;;;;;;;;;1.00;1.00;;;;;;;;5056517;28;45336;-65
2022/10/11 06:53:25;;;;;;;;;5.33;2.00;;;;;;;;5057280;28;45399;-65
2022/10/11 06:55:50;;;;;;;;;3.00;2.00;;;;;;;;5055284;28;46510;-64
2022/10/11 06:58:16;;;;;;;;;2.00;2.00;;;;;;;;5058481;28;46038;-64
2022/10/11 07:00:41;;;;;;;;;4.00;2.67;;;;;;;;5046223;28;45495;-66
2022/10/11 07:03:06;;;;;;;;;3.67;1.00;;;;;;;;5037120;28;45498;-66
2022/10/11 07:05:32;;;;;;;;;3.00;3.00;;;;;;;;5049755;28;45540;-65
2022/10/11 07:07:57;;;;;;;;;4.33;1.00;;;;;;;;5053385;28;45556;-66
2022/10/11 07:10:22;;;;;;;;;1.00;1.00;;;;;;;;5037354;28;45492;-66
2022/10/11 07:12:47;;;;;;;;;3.00;2.33;;;;;;;;5052538;28;45407;-66
2022/10/11 07:15:12;;;;;;;;;5.67;2.33;;;;;;;;5057655;28;45644;-66
2022/10/11 07:17:38;;;;;;;;;5.00;3.00;;;;;;;;5055888;28;45581;-66
2022/10/11 07:20:04;;;;;;;;;6.33;2.00;;;;;;;;5052832;28;45312;-66
2022/10/11 07:22:29;;;;;;;;;2.00;2.00;;;;;;;;5053352;28;45952;-67
2022/10/11 07:24:55;;;;;;;;;5.33;1.33;;;;;;;;5049739;28;45375;-65
2022/10/11 07:27:21;;;;;;;;;1.00;1.00;;;;;;;;5054887;28;45376;-66
2022/10/11 07:29:46;;;;;;;;;2.67;1.00;;;;;;;;5048644;28;45689;-65
2022/10/11 07:32:11;;;;;;;;;2.33;2.00;;;;;;;;5052534;28;45630;-63
2022/10/11 07:34:36;;;;;;;;;6.00;2.67;;;;;;;;5056821;28;46391;-65
2022/10/11 07:37:02;;;;;;;;;2.00;1.33;;;;;;;;5041204;28;45514;-66
2022/10/11 07:39:27;;;;;;;;;2.33;2.00;;;;;;;;5057665;28;45372;-66
2022/10/11 07:41:52;;;;;;;;;3.00;2.00;;;;;;;;5055980;28;45484;-66
2022/10/11 07:44:17;;;;;;;;;3.67;1.33;;;;;;;;5055616;28;46095;-64
2022/10/11 07:46:42;;;;;;;;;3.67;2.00;;;;;;;;5052446;28;45338;-66
2022/10/11 07:49:08;;;;;;;;;3.67;2.00;;;;;;;;5059488;28;45240;-65
2022/10/11 07:51:52;;;;;;;;;3.33;0.33;;;;;;;;5050779;28;45482;-66
2022/10/11 07:54:17;;;;;;;;;5.00;2.00;;;;;;;;5049945;28;45661;-67
2022/10/11 07:56:42;;;;;;;;;3.33;1.00;;;;;;;;5052776;28;45513;-67
2022/10/11 07:59:09;;;;;;;;;2.67;2.00;;;;;;;;5055252;28;45335;-67
2022/10/11 08:01:34;;;;;;;;;3.00;2.00;;;;;;;;5056316;28;45469;-67
2022/10/11 08:03:59;;;;;;;;;3.00;1.67;;;;;;;;5050999;28;46681;-67
2022/10/11 08:06:29;;;;;;;;;5.67;2.33;;;;;;;;5049008;28;45569;-67
2022/10/11 08:08:55;;;;;;;;;2.00;2.00;;;;;;;;5046861;28;45660;-67
2022/10/11 08:11:22;;;;;;;;;4.33;2.00;;;;;;;;5044684;28;45510;-67
2022/10/11 08:13:47;;;;;;;;;3.00;1.67;;;;;;;;5044386;28;46500;-67
2022/10/11 08:16:12;;;;;;;;;5.00;1.00;;;;;;;;5052083;28;45436;-67
2022/10/11 08:18:38;;;;;;;;;4.33;1.67;;;;;;;;5045811;28;45367;-67
2022/10/11 08:21:07;;;;;;;;;4.00;1.67;;;;;;;;5049514;28;45794;-67
2022/10/11 08:23:32;;;;;;;;;2.33;2.00;;;;;;;;5038258;28;45984;-67
2022/10/11 08:25:58;;;;;;;;;2.67;1.00;;;;;;;;5056155;28;45530;-67
2022/10/11 08:28:23;;;;;;;;;3.67;3.00;;;;;;;;5048370;28;45871;-67
2022/10/11 08:30:49;;;;;;;;;3.00;3.00;;;;;;;;5057873;28;45327;-67
2022/10/11 08:33:14;;;;;;;;;1.33;1.33;;;;;;;;5056945;28;45455;-67
2022/10/11 08:35:40;;;;;;;;;3.33;2.00;;;;;;;;5058227;28;45397;-67
2022/10/11 08:38:05;;;;;;;;;3.00;3.00;;;;;;;;5053466;28;45301;-67
2022/10/11 08:40:30;;;;;;;;;4.00;2.00;;;;;;;;5058431;28;45480;-67
2022/10/11 08:42:59;;;;;;;;;5.00;2.67;;;;;;;;5053631;28;45408;-67
2022/10/11 08:45:45;;;;;;;;;3.33;2.00;;;;;;;;5054035;28;45277;-67
2022/10/11 08:48:13;;;;;;;;;5.00;4.00;;;;;;;;5053323;28;45574;-67
2022/10/11 08:50:39;;;;;;;;;3.33;2.33;;;;;;;;5050608;28;45395;-67
2022/10/11 08:53:13;;;;;;;;;3.33;3.00;;;;;;;;5055755;28;47419;-67
2022/10/11 08:55:42;;;;;;;;;5.00;3.67;;;;;;;;5056448;28;45326;-67
2022/10/11 08:58:11;;;;;;;;;5.00;4.00;;;;;;;;5056263;28;45411;-67
2022/10/11 09:00:37;;;;;;;;;6.00;1.67;;;;;;;;5054007;28;45532;-67
2022/10/11 09:03:20;;;;;;;;;4.00;3.00;;;;;;;;5056967;28;45985;-67
2022/10/11 09:05:55;;;;;;;;;6.33;1.33;;;;;;;;5054283;28;45486;-66
2022/10/11 09:08:40;;;;;;;;;9.00;3.67;;;;;;;;5057361;28;45510;-67
2022/10/11 09:11:15;;;;;;;;;3.67;3.00;;;;;;;;5046322;28;45536;-67
2022/10/11 09:13:42;;;;;;;;;3.67;3.00;;;;;;;;5052247;28;46421;-66
2022/10/11 09:16:10;;;;;;;;;3.00;2.00;;;;;;;;5055773;28;45420;-67
2022/10/11 09:18:39;;;;;;;;;2.00;1.33;;;;;;;;5055442;28;45376;-67
2022/10/11 09:21:13;;;;;;;;;2.00;2.00;;;;;;;;5053784;28;45370;-67
2022/10/11 09:23:45;;;;;;;;;3.67;3.33;;;;;;;;5052160;28;46494;-68
2022/10/11 09:26:21;;;;;;;;;2.00;2.00;;;;;;;;5057820;28;45613;-67
2022/10/11 09:28:55;;;;;;;;;4.00;2.00;;;;;;;;5050399;28;46595;-68
2022/10/11 09:31:21;;;;;;;;;5.00;3.00;;;;;;;;5055621;28;45369;-68
2022/10/11 09:33:47;;;;;;;;;6.50;3.00;;;;;;;;5056381;28;46131;-67
2022/10/11 09:36:16;;;;;;;;;5.25;4.00;;;;;;;;5057951;28;45404;-66
2022/10/11 09:38:44;;;;;;;;;5.00;3.00;;;;;;;;5052171;28;45459;-69
2022/10/11 09:41:12;;;;;;;;;6.00;2.00;;;;;;;;5055855;28;45437;-68
2022/10/11 09:43:38;;;;;;;;;4.00;2.75;;;;;;;;5060168;28;45431;-68
2022/10/11 09:46:09;;;;;;;;;2.00;2.00;;;;;;;;5054775;28;45300;-68
2022/10/11 09:48:39;;;;;;;;;3.00;1.25;;;;;;;;5049368;28;45370;-68
2022/10/11 09:51:07;;;;;;;;;4.00;2.00;;;;;;;;5057040;28;45379;-68
2022/10/11 09:53:51;;;;;;;;;3.25;1.75;;;;;;;;5060222;28;46137;-66
2022/10/11 09:56:16;;;;;;;;;4.00;2.00;;;;;;;;5047423;28;45489;-67
2022/10/11 09:58:41;;;;;;;;;1.00;1.00;;;;;;;;5045051;28;45503;-67
2022/10/11 10:01:12;;;;;;;;;2.00;1.75;;;;;;;;5058412;28;45426;-67
2022/10/11 10:03:38;;;;;;;;;4.25;2.00;;;;;;;;5056010;28;46930;-66
2022/10/11 10:06:21;;;;;;;;;2.00;2.00;;;;;;;;5056506;28;45610;-67
2022/10/11 10:08:46;;;;;;;;;3.00;1.00;;;;;;;;5056917;28;45296;-66
2022/10/11 10:11:12;;;;;;;;;2.50;1.75;;;;;;;;5050976;28;45328;-67
2022/10/11 10:13:43;;;;;;;;;1.00;1.00;;;;;;;;5057187;28;46104;-66
2022/10/11 10:16:29;;;;;;;;;1.60;1.60;;;;;;;;5048907;28;45399;-66
2022/10/11 10:18:59;;;;;;;;;2.00;1.25;;;;;;;;5052579;28;45393;-66
2022/10/11 10:21:26;;;;;;;;;2.25;1.75;;;;;;;;5057710;28;45489;-66
2022/10/11 10:23:55;;;;;;;;;3.25;1.50;;;;;;;;5053953;28;46170;-67
2022/10/11 10:26:21;;;;;;;;;3.00;1.75;;;;;;;;5049443;28;45320;-67
2022/10/11 10:28:56;;;;;;;;;4.50;2.50;;;;;;;;5052598;28;45317;-66
2022/10/11 10:31:23;;;;;;;;;2.25;2.25;;;;;;;;5046883;28;45577;-67
2022/10/11 10:33:50;;;;;;;;;1.00;1.00;;;;;;;;5053799;28;47249;-66
2022/10/11 10:36:17;;;;;;;;;2.20;2.00;;;;;;;;5057867;28;45570;-66
2022/10/11 10:38:49;;;;;;;;;2.00;1.00;;;;;;;;5054050;28;45381;-67
2022/10/11 10:41:15;;;;;;;;;0.25;0.25;;;;;;;;5052580;28;45415;-66
2022/10/11 10:43:42;;;;;;;;;1.00;0.00;;;;;;;;5053062;28;46283;-67
2022/10/11 10:46:26;;;;;;;;;0.20;0.20;;;;;;;;5058704;28;45390;-67
2022/10/11 10:48:54;;;;;;;;;4.75;0.50;;;;;;;;5050948;28;45713;-66
2022/10/11 10:51:38;;;;;;;;;3.25;1.25;;;;;;;;5046162;28;45692;-67
2022/10/11 10:54:03;;;;;;;;;2.25;1.00;;;;;;;;5051811;28;46184;-66
2022/10/11 10:56:33;;;;;;;;;0.25;0.25;;;;;;;;5051925;28;45954;-66
2022/10/11 10:59:17;;;;;;;;;1.00;0.50;;;;;;;;5053455;28;45834;-66
2022/10/11 11:01:49;;;;;;;;;3.00;1.00;;;;;;;;5037787;28;45470;-66
2022/10/11 11:04:17;;;;;;;;;1.75;0.25;;;;;;;;5052334;28;46286;-66
2022/10/11 11:06:51;;;;;;;;;2.00;0.75;;;;;;;;5052736;28;45522;-66
2022/10/11 11:09:25;;;;;;;;;0.00;0.00;;;;;;;;5053433;28;45413;-66
2022/10/11 11:12:06;;;;;;;;;1.75;0.00;;;;;;;;5053477;28;45845;-66
2022/10/11 11:14:50;;;;;;;;;2.00;1.00;;;;;;;;5040155;28;45449;-65
2022/10/11 11:17:21;;;;;;;;;0.00;0.00;;;;;;;;5058456;28;45344;-65
2022/10/11 11:19:46;;;;;;;;;2.00;1.00;;;;;;;;5052353;28;45432;-66
2022/10/11 11:22:14;;;;;;;;;1.25;0.00;;;;;;;;5046914;28;45351;-65
2022/10/11 11:24:39;;;;;;;;;1.00;1.00;;;;;;;;5053367;28;45743;-66
2022/10/11 11:27:20;;;;;;;;;1.00;1.00;;;;;;;;5034903;28;45423;-66
2022/10/11 11:29:58;;;;;;;;;4.25;0.75;;;;;;;;5046335;28;45791;-66
2022/10/11 11:32:23;;;;;;;;;1.00;1.00;;;;;;;;5050576;28;45442;-66
2022/10/11 11:34:53;;;;;;;;;1.75;1.75;;;;;;;;5046622;28;45483;-65
2022/10/11 11:37:30;;;;;;;;;1.75;1.50;;;;;;;;5046250;28;45822;-65
2022/10/11 11:40:15;;;;;;;;;0.00;0.00;;;;;;;;5044507;28;45427;-63
2022/10/11 11:42:45;;;;;;;;;1.25;1.25;;;;;;;;5048607;28;46360;-65
2022/10/11 11:45:30;;;;;;;;;2.00;1.00;;;;;;;;5057567;28;46453;-65
2022/10/11 11:48:01;;;;;;;;;3.00;2.00;;;;;;;;5037843;28;45427;-66
2022/10/11 11:50:28;;;;;;;;;1.75;0.50;;;;;;;;5054469;28;45328;-65
2022/10/11 11:52:58;;;;;;;;;5.25;2.00;;;;;;;;5049207;28;45289;-65
2022/10/11 11:55:48;;;;;;;;;3.00;1.25;;;;;;;;5050732;28;46292;-65
2022/10/11 11:58:34;;;;;;;;;2.00;2.00;;;;;;;;5035265;28;45833;-65
2022/10/11 12:01:17;;;;;;;;;1.00;1.00;;;;;;;;5046307;28;45414;-64
2022/10/11 12:03:45;;;;;;;;;1.00;1.00;;;;;;;;5049371;28;45746;-65
2022/10/11 12:06:13;;;;;;;;;2.00;2.00;;;;;;;;5049220;28;45787;-65
2022/10/11 12:08:39;;;;;;;;;6.25;2.00;;;;;;;;5052608;28;45453;-65
2022/10/11 12:11:05;;;;;;;;;2.50;1.50;;;;;;;;5052745;28;45399;-65
2022/10/11 12:13:34;;;;;;;;;3.50;1.25;;;;;;;;5052149;28;45490;-65
2022/10/11 12:16:05;;;;;;;;;1.75;1.75;;;;;;;;5049323;28;46877;-65
2022/10/11 12:18:31;;;;;;;;;6.75;2.00;;;;;;;;5051475;28;45434;-65
2022/10/11 12:21:01;;;;;;;;;2.75;2.75;;;;;;;;5039302;28;45997;-65
2022/10/11 12:23:29;;;;;;;;;2.25;2.25;;;;;;;;5050440;28;45730;-65
2022/10/11 12:26:13;;;;;;;;;1.50;1.50;;;;;;;;5053208;28;46014;-66
2022/10/11 12:28:41;;;;;;;;;1.25;1.25;;;;;;;;5044219;28;45528;-66
2022/10/11 12:31:23;;;;;;;;;1.25;1.25;;;;;;;;5052467;28;45383;-66
2022/10/11 12:33:50;;;;;;;;;2.75;2.00;;;;;;;;5042428;28;45569;-66
2022/10/11 12:36:31;;;;;;;;;3.00;2.75;;;;;;;;5043186;28;45570;-66
2022/10/11 12:39:32;;;;;;;;;1.25;1.25;;;;;;;;5044498;28;45434;-67
2022/10/11 12:42:17;;;;;;;;;1.00;1.00;;;;;;;;4986841;28;45618;-66
2022/10/11 12:45:02;;;;;;;;;3.00;1.00;;;;;;;;5042865;28;46068;-66
2022/10/11 12:47:39;;;;;;;;;3.75;1.00;;;;;;;;5051682;28;45743;-64
2022/10/11 12:50:11;;;;;;;;;3.00;2.00;;;;;;;;5047264;28;45540;-65
2022/10/11 12:52:47;;;;;;;;;1.50;1.00;;;;;;;;5058096;28;45304;-65
2022/10/11 12:55:27;;;;;;;;;3.50;1.00;;;;;;;;5043375;28;45465;-65
2022/10/11 12:58:22;;;;;;;;;1.00;1.00;;;;;;;;5046987;28;46140;-65
2022/10/11 13:00:47;;;;;;;;;1.00;1.00;;;;;;;;5011242;28;45664;-65
2022/10/11 13:03:21;;;;;;;;;1.00;1.00;;;;;;;;5047841;28;45410;-66
2022/10/11 13:05:47;;;;;;;;;4.67;2.33;;;;;;;;5044713;28;45507;-65
2022/10/11 13:08:15;;;;;;;;;2.00;0.75;;;;;;;;5047886;28;45445;-65
2022/10/11 13:10:43;;;;;;;;;1.00;1.00;;;;;;;;5049865;28;45494;-65
2022/10/11 13:13:18;;;;;;;;;1.00;1.00;;;;;;;;5050120;28;45371;-65
2022/10/11 13:15:44;;;;;;;;;2.00;1.00;;;;;;;;5032616;28;45193;-65
2022/10/11 13:18:13;;;;;;;;;3.00;1.75;;;;;;;;5042176;28;45599;-65
2022/10/11 13:20:39;;;;;;;;;2.00;2.00;;;;;;;;5041997;28;45383;-64
2022/10/11 13:23:17;;;;;;;;;1.00;1.00;;;;;;;;5053232;28;45716;-66
2022/10/11 13:25:42;;;;;;;;;2.67;2.00;;;;;;;;5054579;28;45389;-66
2022/10/11 13:28:08;;;;;;;;;3.25;1.00;;;;;;;;5050800;28;46250;-67
2022/10/11 13:30:34;;;;;;;;;1.75;1.25;;;;;;;;5042703;28;45631;-65
2022/10/11 13:33:03;;;;;;;;;2.50;1.00;;;;;;;;5036075;28;45637;-66
2022/10/11 13:35:30;;;;;;;;;1.00;1.00;;;;;;;;5056726;28;45723;-65
2022/10/11 13:37:55;;;;;;;;;0.67;0.00;;;;;;;;5036102;28;47780;-64
2022/10/11 13:40:22;;;;;;;;;5.00;1.00;;;;;;;;5044782;28;45450;-65
2022/10/11 13:42:48;;;;;;;;;3.67;2.00;;;;;;;;5044912;28;45317;-65
2022/10/11 13:45:15;;;;;;;;;4.00;2.00;;;;;;;;5048945;28;45340;-65
2022/10/11 13:47:40;;;;;;;;;2.00;2.00;;;;;;;;5048320;28;46751;-66
2022/10/11 13:50:14;;;;;;;;;1.00;1.00;;;;;;;;5047174;28;45308;-65
2022/10/11 13:52:52;;;;;;;;;2.00;1.00;;;;;;;;5053076;28;45249;-65
2022/10/11 13:55:24;;;;;;;;;1.00;1.00;;;;;;;;5046748;28;45546;-66
2022/10/11 13:57:52;;;;;;;;;3.00;3.00;;;;;;;;5040445;28;46256;-64
2022/10/11 14:00:21;;;;;;;;;1.33;1.33;;;;;;;;5045993;28;45795;-65
2022/10/11 14:02:52;;;;;;;;;3.00;3.00;;;;;;;;5047584;28;45453;-65
2022/10/11 14:05:21;;;;;;;;;0.00;0.00;;;;;;;;5046979;28;45443;-65
2022/10/11 14:07:46;;;;;;;;;1.33;1.33;;;;;;;;5043180;28;46002;-65
2022/10/11 14:10:21;;;;;;;;;2.75;2.00;;;;;;;;5049180;28;45352;-64
2022/10/11 14:12:56;;;;;;;;;1.00;1.00;;;;;;;;5053342;28;45355;-66
2022/10/11 14:15:24;;;;;;;;;2.00;2.00;;;;;;;;5051866;28;45615;-65
2022/10/11 14:17:50;;;;;;;;;1.67;1.67;;;;;;;;5050992;28;46926;-65
2022/10/11 14:20:15;;;;;;;;;1.33;1.00;;;;;;;;5042033;28;45297;-65
2022/10/11 14:22:41;;;;;;;;;1.00;0.75;;;;;;;;5042571;28;46279;-66
2022/10/11 14:25:06;;;;;;;;;1.00;1.00;;;;;;;;5050166;28;46965;-65
2022/10/11 14:27:31;;;;;;;;;1.50;1.50;;;;;;;;5055882;28;46015;-66
2022/10/11 14:29:57;;;;;;;;;2.00;2.00;;;;;;;;5045618;28;45316;-68
2022/10/11 14:32:28;;;;;;;;;3.00;2.00;;;;;;;;5046659;28;45548;-65
2022/10/11 14:34:54;;;;;;;;;1.00;1.00;;;;;;;;5052269;28;45799;-65
2022/10/11 14:37:20;;;;;;;;;1.75;0.75;;;;;;;;5046499;28;46111;-64
2022/10/11 14:39:46;;;;;;;;;5.67;2.00;;;;;;;;5050965;28;45387;-65
2022/10/11 14:42:12;;;;;;;;;1.00;1.00;;;;;;;;5054453;28;45659;-65
2022/10/11 14:44:37;;;;;;;;;1.00;1.00;;;;;;;;5050102;28;45549;-66
2022/10/11 14:47:05;;;;;;;;;1.67;1.00;;;;;;;;5048030;28;46530;-65
2022/10/11 14:49:32;;;;;;;;;4.00;1.33;;;;;;;;5052461;28;45550;-64
2022/10/11 14:51:58;;;;;;;;;1.00;1.00;;;;;;;;5049262;28;45458;-65
2022/10/11 14:54:24;;;;;;;;;0.75;0.75;;;;;;;;5050979;28;45827;-64
2022/10/11 14:56:50;;;;;;;;;2.67;1.00;;;;;;;;5056283;28;46360;-66
2022/10/11 14:59:17;;;;;;;;;2.00;0.67;;;;;;;;5048823;28;45615;-66
2022/10/11 15:01:42;;;;;;;;;2.33;2.00;;;;;;;;5053607;28;45473;-67
2022/10/11 15:04:07;;;;;;;;;3.00;2.00;;;;;;;;5050930;28;45508;-66
2022/10/11 15:06:35;;;;;;;;;3.00;1.67;;;;;;;;5047139;28;46358;-66
2022/10/11 15:09:01;;;;;;;;;1.00;1.00;;;;;;;;5032304;28;45903;-66
2022/10/11 15:11:26;;;;;;;;;2.67;1.00;;;;;;;;5044809;28;45504;-66
2022/10/11 15:13:51;;;;;;;;;2.00;2.00;;;;;;;;5052949;28;45497;-65
2022/10/11 15:16:18;;;;;;;;;1.00;1.00;;;;;;;;5051492;28;46013;-66
2022/10/11 15:18:49;;;;;;;;;4.00;1.00;;;;;;;;5051308;28;45545;-66
2022/10/11 15:21:15;;;;;;;;;1.00;1.00;;;;;;;;5050328;28;45421;-65
2022/10/11 15:23:40;;;;;;;;;3.67;1.67;;;;;;;;5057240;28;45409;-65
2022/10/11 15:26:05;;;;;;;;;2.00;2.00;;;;;;;;5054943;28;46179;-65
2022/10/11 15:28:31;;;;;;;;;2.00;2.00;;;;;;;;5054700;28;45276;-65
2022/10/11 15:30:57;;;;;;;;;0.33;0.33;;;;;;;;5054708;28;45441;-65
2022/10/11 15:33:23;;;;;;;;;1.00;1.00;;;;;;;;5046675;28;45670;-66
2022/10/11 15:35:48;;;;;;;;;2.50;1.00;;;;;;;;5048543;28;45718;-65
2022/10/11 15:38:21;;;;;;;;;4.00;3.00;;;;;;;;5053884;28;45524;-63
2022/10/11 15:40:47;;;;;;;;;1.00;1.00;;;;;;;;5045959;28;45470;-64
2022/10/11 15:43:13;;;;;;;;;2.00;2.00;;;;;;;;5048003;28;45431;-64
2022/10/11 15:45:38;;;;;;;;;3.00;1.00;;;;;;;;5050356;28;46100;-64
2022/10/11 15:48:04;;;;;;;;;1.67;1.00;;;;;;;;5045578;28;45517;-65
2022/10/11 15:50:33;;;;;;;;;4.00;1.00;;;;;;;;5050714;28;45631;-64
2022/10/11 15:53:19;;;;;;;;;1.00;1.00;;;;;;;;5046733;28;45447;-64
2022/10/11 15:55:45;;;;;;;;;1.67;1.67;;;;;;;;5044776;28;46980;-64
2022/10/11 15:58:15;;;;;;;;;0.33;0.00;;;;;;;;5049458;28;45622;-61
2022/10/11 16:00:40;;;;;;;;;0.00;0.00;;;;;;;;5044005;28;45499;-61
2022/10/11 16:03:06;;;;;;;;;1.33;1.33;;;;;;;;5051603;28;45572;-61
2022/10/11 16:05:31;;;;;;;;;1.00;1.00;;;;;;;;5047541;28;46076;-61
2022/10/11 16:07:56;;;;;;;;;2.00;1.00;;;;;;;;5046112;28;45553;-61
2022/10/11 16:10:21;;;;;;;;;1.67;1.67;;;;;;;;5043984;28;45300;-62
2022/10/11 16:12:47;;;;;;;;;3.00;2.00;;;;;;;;5045920;28;45512;-62
2022/10/11 16:15:12;;;;;;;;;2.00;2.00;;;;;;;;5046994;28;46146;-62
2022/10/11 16:17:37;;;;;;;;;3.00;1.00;;;;;;;;5050097;28;45776;-62
2022/10/11 16:20:05;;;;;;;;;6.67;1.33;;;;;;;;5043867;28;45252;-61
2022/10/11 16:22:31;;;;;;;;;2.67;2.00;;;;;;;;5045938;28;45550;-61
2022/10/11 16:24:56;;;;;;;;;4.00;2.00;;;;;;;;5050439;28;46008;-68
2022/10/11 16:27:21;;;;;;;;;3.67;1.00;;;;;;;;5047172;28;45451;-63
2022/10/11 16:29:46;;;;;;;;;1.67;1.67;;;;;;;;5052621;28;45422;-63
2022/10/11 16:32:12;;;;;;;;;2.33;2.33;;;;;;;;5046075;28;45731;-62
2022/10/11 16:34:37;;;;;;;;;2.00;2.00;;;;;;;;5048254;28;47266;-63
2022/10/11 16:37:02;;;;;;;;;2.00;2.00;;;;;;;;5033789;28;45441;-63
2022/10/11 16:39:27;;;;;;;;;3.00;2.00;;;;;;;;5046511;28;45347;-63
2022/10/11 16:41:52;;;;;;;;;2.00;2.00;;;;;;;;5048226;28;45356;-62
2022/10/11 16:44:19;;;;;;;;;3.00;1.00;;;;;;;;5049009;28;46179;-63
2022/10/11 16:46:48;;;;;;;;;1.00;1.00;;;;;;;;5043841;28;45281;-63
2022/10/11 16:49:14;;;;;;;;;2.33;1.00;;;;;;;;5032737;28;45560;-63
2022/10/11 16:51:40;;;;;;;;;3.67;2.00;;;;;;;;5046114;28;45476;-62
2022/10/11 16:54:05;;;;;;;;;2.00;2.00;;;;;;;;5046889;28;46160;-62
2022/10/11 16:56:31;;;;;;;;;1.00;1.00;;;;;;;;5038898;28;45364;-63
2022/10/11 16:58:56;;;;;;;;;3.33;3.00;;;;;;;;5040605;28;45447;-63
2022/10/11 17:01:22;;;;;;;;;3.00;3.00;;;;;;;;5051699;28;45403;-63
2022/10/11 17:03:47;;;;;;;;;2.00;2.00;;;;;;;;5045403;28;46039;-63
2022/10/11 17:06:12;;;;;;;;;0.00;0.00;;;;;;;;5048086;28;45422;-63
2022/10/11 17:08:38;;;;;;;;;2.67;2.67;;;;;;;;5046082;28;45557;-63
2022/10/11 17:11:03;;;;;;;;;5.67;2.33;;;;;;;;5048266;28;45726;-63
2022/10/11 17:13:28;;;;;;;;;2.33;2.33;;;;;;;;5051318;28;45553;-63
2022/10/11 17:15:54;;;;;;;;;2.67;2.67;;;;;;;;5048891;28;45410;-63
2022/10/11 17:18:19;;;;;;;;;4.67;2.33;;;;;;;;5047907;28;45479;-64
2022/10/11 17:20:44;;;;;;;;;1.67;1.67;;;;;;;;5039206;28;45268;-63
2022/10/11 17:23:09;;;;;;;;;4.33;3.00;;;;;;;;5048667;28;46220;-61
2022/10/11 17:25:44;;;;;;;;;4.00;3.00;;;;;;;;5053931;28;45453;-63
2022/10/11 17:28:10;;;;;;;;;4.00;2.00;;;;;;;;5048665;28;45438;-63
2022/10/11 17:30:36;;;;;;;;;1.00;1.00;;;;;;;;5052273;28;45414;-63
2022/10/11 17:33:01;;;;;;;;;3.00;3.00;;;;;;;;5050471;28;46132;-64
2022/10/11 17:35:29;;;;;;;;;2.33;2.33;;;;;;;;5054929;28;45423;-63
2022/10/11 17:37:54;;;;;;;;;2.00;2.00;;;;;;;;5046395;28;45821;-62
2022/10/11 17:40:19;;;;;;;;;6.00;2.00;;;;;;;;5048143;28;45545;-63
2022/10/11 17:42:46;;;;;;;;;4.67;2.67;;;;;;;;5031298;28;46143;-65
2022/10/11 17:45:12;;;;;;;;;2.33;2.33;;;;;;;;5041099;28;45622;-65
2022/10/11 17:47:37;;;;;;;;;2.00;2.00;;;;;;;;5045830;28;45791;-65
2022/10/11 17:50:02;;;;;;;;;4.00;3.00;;;;;;;;5034712;28;45552;-64
2022/10/11 17:52:27;;;;;;;;;3.67;2.67;;;;;;;;5038454;28;46103;-62
2022/10/11 17:54:53;;;;;;;;;2.67;2.67;;;;;;;;5038612;28;45263;-62
2022/10/11 17:57:18;;;;;;;;;2.00;2.00;;;;;;;;5046090;28;45572;-63
2022/10/11 17:59:43;;;;;;;;;4.33;3.00;;;;;;;;5053466;28;45539;-63
2022/10/11 18:02:09;;;;;;;;;4.00;2.00;;;;;;;;5030364;28;47347;-63
2022/10/11 18:04:34;;;;;;;;;2.00;2.00;;;;;;;;5049486;28;45407;-62
2022/10/11 18:06:59;;;;;;;;;3.67;3.00;;;;;;;;5054895;28;45574;-62
2022/10/11 18:09:24;;;;;;;;;4.00;3.00;;;;;;;;5044078;28;46182;-62
2022/10/11 18:11:50;;;;;;;;;3.67;3.67;;;;;;;;5047114;28;46198;-63
2022/10/11 18:14:15;;;;;;;;;4.67;4.00;;;;;;;;5053115;28;45351;-63
2022/10/11 18:16:41;;;;;;;;;6.00;5.00;;;;;;;;5059175;28;45907;-62
2022/10/11 18:19:08;;;;;;;;;3.67;3.67;;;;;;;;5054872;28;45808;-63
2022/10/11 18:21:34;;;;;;;;;4.00;4.00;;;;;;;;5042670;28;45660;-63
2022/10/11 18:23:59;;;;;;;;;5.67;4.00;;;;;;;;5052229;28;45482;-63
2022/10/11 18:26:25;;;;;;;;;6.00;5.00;;;;;;;;5048621;28;46088;-64
2022/10/11 18:28:51;;;;;;;;;6.00;3.00;;;;;;;;5041193;28;45540;-64
2022/10/11 18:31:18;;;;;;;;;6.33;4.67;;;;;;;;5046892;28;45821;-63
2022/10/11 18:33:44;;;;;;;;;8.00;6.33;;;;;;;;5052752;28;45643;-62
2022/10/11 18:36:12;;;;;;;;;6.00;6.00;;;;;;;;5042952;28;45542;-62
2022/10/11 18:38:38;;;;;;;;;9.00;6.33;;;;;;;;5039589;28;46059;-63
2022/10/11 18:41:07;;;;;;;;;5.00;5.00;;;;;;;;5040383;28;47190;-63
2022/10/11 18:43:33;;;;;;;;;7.00;6.00;;;;;;;;5051882;28;45343;-62
2022/10/11 18:46:09;;;;;;;;;5.67;5.00;;;;;;;;5038616;28;45727;-62
2022/10/11 18:48:34;;;;;;;;;6.00;6.00;;;;;;;;5048109;28;45612;-63
2022/10/11 18:51:04;;;;;;;;;7.67;6.00;;;;;;;;5050439;28;45315;-63
2022/10/11 18:53:30;;;;;;;;;3.00;3.00;;;;;;;;5045184;28;45491;-63
2022/10/11 18:56:03;;;;;;;;;5.33;5.33;;;;;;;;5053920;28;45344;-64
2022/10/11 18:58:28;;;;;;;;;11.00;7.33;;;;;;;;5051494;28;45619;-63
2022/10/11 19:00:54;;;;;;;;;8.00;8.00;;;;;;;;5044807;28;46234;-64
2022/10/11 19:03:19;;;;;;;;;9.33;7.67;;;;;;;;5056570;28;45394;-64
2022/10/11 19:05:44;;;;;;;;;5.33;4.00;;;;;;;;5046052;28;45526;-64
2022/10/11 19:08:10;;;;;;;;;4.00;4.00;;;;;;;;5051062;28;45406;-63
2022/10/11 19:10:35;;;;;;;;;5.67;5.67;;;;;;;;5041446;28;46803;-63
2022/10/11 19:13:01;;;;;;;;;5.33;3.67;;;;;;;;5045817;28;45701;-64
2022/10/11 19:15:26;;;;;;;;;5.00;4.00;;;;;;;;5043860;28;45470;-63
2022/10/11 19:17:51;;;;;;;;;4.67;4.67;;;;;;;;5034390;28;45643;-63
2022/10/11 19:20:16;;;;;;;;;2.67;2.00;;;;;;;;5046303;28;45436;-62