Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:02:05;;;;;;;3.40;2.83;;;21.90;67.60;;;;;;10454924;28;20075;-59
2023/09/15 00:07:05;;;;;;;4.43;3.25;;;21.90;67.60;;;;;;10454613;28;20058;-59
2023/09/15 00:12:07;;;;;;;3.90;3.20;;;21.90;67.60;;;;;;10454362;28;20025;-59
2023/09/15 00:17:08;;;;;;;5.20;3.50;;;21.90;67.50;;;;;;10476933;28;20096;-59
2023/09/15 00:22:09;;;;;;;3.83;3.20;;;21.80;67.40;;;;;;10488213;28;20045;-59
2023/09/15 00:27:10;;;;;;;4.22;3.40;;;21.80;67.30;;;;;;10454078;28;20472;-59
2023/09/15 00:32:11;;;;;;;3.90;2.63;;;21.80;67.30;;;;;;10473208;28;20029;-57
2023/09/15 00:37:11;;;;;;;3.40;2.83;;;21.80;67.30;;;;;;10453771;28;20079;-59
2023/09/15 00:42:12;;;;;;;4.95;2.88;;;21.80;67.20;;;;;;10452948;28;20025;-59
2023/09/15 00:47:13;;;;;;;4.38;3.00;;;21.80;67.30;;;;;;10470677;28;20655;-58
2023/09/15 00:52:15;;;;;;;3.97;3.58;;;21.80;67.20;;;;;;10493772;28;20108;-58
2023/09/15 00:57:16;;;;;;;4.20;3.40;;;21.80;67.10;;;;;;10493889;28;20031;-59
2023/09/15 01:02:17;;;;;;;3.67;2.90;;;21.80;67.10;;;;;;10459069;28;20093;-59
2023/09/15 01:07:18;;;;;;;5.30;3.47;;;21.80;67.00;;;;;;10452351;28;20167;-57
2023/09/15 01:12:19;;;;;;;3.83;3.05;;;21.80;67.00;;;;;;10486264;28;20035;-59
2023/09/15 01:17:29;;;;;;;3.33;3.03;;;21.70;66.90;;;;;;10492721;28;20564;-59
2023/09/15 01:23:00;;;;;;;3.40;3.10;;;21.70;66.90;;;;;;10450946;28;20384;-58
2023/09/15 01:28:37;;;;;;;4.03;3.25;;;21.70;66.80;;;;;;10455467;28;20070;-59
2023/09/15 01:33:38;;;;;;;4.07;3.35;;;21.70;66.80;;;;;;10455989;28;20029;-58
2023/09/15 01:38:39;;;;;;;3.97;3.28;;;21.70;66.80;;;;;;10479024;28;20028;-58
2023/09/15 01:43:40;;;;;;;3.38;2.70;;;21.70;66.80;;;;;;10491546;28;20032;-59
2023/09/15 01:48:41;;;;;;;3.33;3.00;;;21.70;66.70;;;;;;10492153;28;20037;-58
2023/09/15 01:53:42;;;;;;;3.78;2.90;;;21.60;66.60;;;;;;10491706;28;20025;-58
2023/09/15 01:58:43;;;;;;;3.85;3.40;;;21.70;66.60;;;;;;10492057;28;20032;-57
2023/09/15 02:03:43;;;;;;;4.80;3.35;;;21.60;66.50;;;;;;10491276;28;20025;-59
2023/09/15 02:08:44;;;;;;;4.05;3.50;;;21.60;66.40;;;;;;10491822;28;20032;-59
2023/09/15 02:13:45;;;;;;;4.25;3.05;;;21.60;66.40;;;;;;10469347;28;20516;-58
2023/09/15 02:18:47;;;;;;;4.32;3.40;;;21.60;66.40;;;;;;10449808;28;20056;-58
2023/09/15 02:23:47;;;;;;;3.28;2.83;;;21.60;66.30;;;;;;10465583;28;20496;-59
2023/09/15 02:28:50;;;;;;;4.90;3.35;;;21.60;66.30;;;;;;10468197;28;20114;-57
2023/09/15 02:33:51;;;;;;;4.70;3.70;;;21.60;66.30;;;;;;10451420;28;20028;-59
2023/09/15 02:38:54;;;;;;;4.05;3.38;;;21.60;66.30;;;;;;10469838;28;20375;-58
2023/09/15 02:43:55;;;;;;;4.40;2.90;;;21.60;66.10;;;;;;10498812;28;20032;-58
2023/09/15 02:48:56;;;;;;;4.47;3.67;;;21.60;66.20;;;;;;10499000;28;20079;-58
2023/09/15 02:53:57;;;;;;;3.65;3.33;;;21.50;66.00;;;;;;10498108;28;20028;-58
2023/09/15 02:58:58;;;;;;;3.95;2.92;;;21.50;66.10;;;;;;10465276;28;20044;-58
2023/09/15 03:03:59;;;;;;;3.88;3.10;;;21.50;66.00;;;;;;10456884;28;20040;-58
2023/09/15 03:09:00;;;;;;;3.10;2.63;;;21.50;66.00;;;;;;10456660;28;20059;-57
2023/09/15 03:14:01;;;;;;;3.47;2.90;;;21.50;66.00;;;;;;10456476;28;20032;-58
2023/09/15 03:19:03;;;;;;;3.70;2.72;;;21.50;65.90;;;;;;10494941;28;20093;-59
2023/09/15 03:24:04;;;;;;;3.42;2.90;;;21.50;65.90;;;;;;10474445;28;20037;-59
2023/09/15 03:29:05;;;;;;;4.28;3.55;;;21.50;65.80;;;;;;10475864;28;20098;-58
2023/09/15 03:34:06;;;;;;;3.40;3.10;;;21.40;65.70;;;;;;10475463;28;20041;-58
2023/09/15 03:39:07;;;;;;;3.83;2.95;;;21.50;65.70;;;;;;10474560;28;20294;-58
2023/09/15 03:44:07;;;;;;;3.72;3.08;;;21.40;65.70;;;;;;10467489;28;20033;-58
2023/09/15 03:49:08;;;;;;;3.42;3.08;;;21.50;66.30;;;;;;10467452;28;20024;-58
2023/09/15 03:54:09;;;;;;;3.63;3.33;;;21.40;65.60;;;;;;10467026;28;20036;-57
2023/09/15 03:59:09;;;;;;;4.70;3.33;;;21.40;65.60;;;;;;10469945;28;20071;-58
2023/09/15 04:04:10;;;;;;;4.13;3.20;;;21.40;65.60;;;;;;10469275;28;20040;-58
2023/09/15 04:09:12;;;;;;;3.33;2.78;;;21.40;65.50;;;;;;10469383;28;20032;-58
2023/09/15 04:14:13;;;;;;;4.15;3.20;;;21.40;65.40;;;;;;10468870;28;20371;-58
2023/09/15 04:19:13;;;;;;;3.92;2.78;;;21.40;65.40;;;;;;10463755;28;20064;-57
2023/09/15 04:24:14;;;;;;;5.22;3.42;;;21.40;65.50;;;;;;10465384;28;20036;-57
2023/09/15 04:29:15;;;;;;;3.72;3.00;;;21.40;65.60;;;;;;10477788;28;20420;-56
2023/09/15 04:34:16;;;;;;;7.78;6.15;;;21.40;66.00;;;;;;10452371;28;20021;-57
2023/09/15 04:39:17;;;;;;;4.07;3.67;;;21.50;66.00;;;;;;10466342;28;20036;-58
2023/09/15 04:44:18;;;;;;;3.63;3.20;;;21.60;66.00;;;;;;10464134;28;20116;-58
2023/09/15 04:49:18;;;;;;;3.67;3.25;;;21.60;65.90;;;;;;10451528;28;20047;-58
2023/09/15 04:54:19;;;;;;;3.60;3.25;;;21.60;65.90;;;;;;10463019;28;20028;-59
2023/09/15 04:59:20;;;;;;;5.68;3.80;;;21.60;65.90;;;;;;10454822;28;20037;-59
2023/09/15 05:04:21;;;;;;;8.75;4.40;;;21.60;65.60;;;;;;10457316;28;20051;-59
2023/09/15 05:09:21;;;;;;;12.45;4.47;;;21.60;66.00;;;;;;10483381;28;20027;-57
2023/09/15 05:14:22;;;;;;;8.50;3.97;;;21.70;66.00;;;;;;10459012;28;20036;-57
2023/09/15 05:19:23;;;;;;;8.45;3.95;;;21.80;66.20;;;;;;10478656;28;20438;-55
2023/09/15 05:24:24;;;;;;;11.55;4.13;;;21.80;66.60;;;;;;10466256;28;20033;-58
2023/09/15 05:29:25;;;;;;;11.20;4.45;;;21.80;66.50;;;;;;10470925;28;20476;-57
2023/09/15 05:34:25;;;;;;;15.07;4.65;;;21.80;66.80;;;;;;10450486;28;20032;-56
2023/09/15 05:39:27;;;;;;;11.48;4.63;;;21.80;66.90;;;;;;10449799;28;20094;-57
2023/09/15 05:44:28;;;;;;;10.88;4.15;;;21.80;67.00;;;;;;10450339;28;20110;-58
2023/09/15 05:49:29;;;;;;;5.57;4.00;;;21.80;66.80;;;;;;10485828;28;20058;-59
2023/09/15 05:54:30;;;;;;;18.27;5.03;;;21.70;67.10;;;;;;10468634;28;20029;-59
2023/09/15 05:59:30;;;;;;;12.70;5.03;;;21.60;66.90;;;;;;10457034;28;20028;-59
2023/09/15 06:04:31;;;;;;;13.40;4.70;;;21.60;66.90;;;;;;10474156;28;20037;-59
2023/09/15 06:09:32;;;;;;;15.35;5.05;;;21.60;66.80;;;;;;10455868;28;20089;-57
2023/09/15 06:14:35;;;;;;;25.48;7.07;;;21.60;66.60;;;;;;10484515;28;20017;-62
2023/09/15 06:19:36;;;;;;;10.52;4.30;;;21.60;66.30;;;;;;10459099;28;20052;-59
2023/09/15 06:24:37;;;;;;;11.02;4.55;;;21.50;66.60;;;;;;10449790;28;20025;-59
2023/09/15 06:29:38;;;;;;;12.63;4.90;;;21.50;66.90;;;;;;10469632;28;20033;-57
2023/09/15 06:34:38;;;;;;;9.38;4.00;;;21.40;66.90;;;;;;10449076;28;20036;-59
2023/09/15 06:39:39;;;;;;;7.93;4.55;;;21.40;66.90;;;;;;10448042;28;20036;-58
2023/09/15 06:44:40;;;;;;;11.88;4.22;;;21.40;66.90;;;;;;10453160;28;20021;-60
2023/09/15 06:49:40;;;;;;;8.65;4.10;;;21.40;66.90;;;;;;10456135;28;20079;-59
2023/09/15 06:54:41;;;;;;;4.57;2.80;;;21.40;66.90;;;;;;10448483;28;20029;-59
2023/09/15 06:59:42;;;;;;;5.68;3.40;;;21.40;66.90;;;;;;10470998;28;20098;-59
2023/09/15 07:04:43;;;;;;;7.72;3.95;;;21.40;66.90;;;;;;10447494;28;20025;-59
2023/09/15 07:09:44;;;;;;;7.15;4.13;;;21.40;66.70;;;;;;10459966;28;20036;-60
2023/09/15 07:14:44;;;;;;;9.27;3.97;;;21.40;66.80;;;;;;10466424;28;20024;-59
2023/09/15 07:19:46;;;;;;;7.93;3.88;;;21.50;67.00;;;;;;10488786;28;20121;-59
2023/09/15 07:24:47;;;;;;;6.97;4.07;;;21.40;66.80;;;;;;10463267;28;20086;-58
2023/09/15 07:29:48;;;;;;;6.38;3.53;;;21.40;67.00;;;;;;10475102;28;20427;-58
2023/09/15 07:34:49;;;;;;;7.85;3.28;;;21.40;67.10;;;;;;10455317;28;20033;-59
2023/09/15 07:39:50;;;;;;;5.60;3.20;;;21.40;67.10;;;;;;10454533;28;20032;-58
2023/09/15 07:44:51;;;;;;;4.82;3.72;;;21.40;67.10;;;;;;10454353;28;20040;-59
2023/09/15 07:49:52;;;;;;;5.78;3.42;;;21.40;67.20;;;;;;10454307;28;20021;-57
2023/09/15 07:54:53;;;;;;;5.57;3.17;;;21.40;67.20;;;;;;10454090;28;20054;-58
2023/09/15 07:59:54;;;;;;;7.82;3.28;;;21.40;67.10;;;;;;10453246;28;20060;-58
2023/09/15 08:04:54;;;;;;;6.43;4.30;;;21.40;67.10;;;;;;10472326;28;20025;-59
2023/09/15 08:10:00;;;;;;;4.45;2.97;;;21.40;67.10;;;;;;10494473;28;20025;-58
2023/09/15 08:15:01;;;;;;;6.43;3.63;;;21.40;67.10;;;;;;10494669;28;20390;-59
2023/09/15 08:20:04;;;;;;;9.45;3.53;;;21.40;67.10;;;;;;10494108;28;20035;-59
2023/09/15 08:25:10;;;;;;;7.22;4.07;;;21.50;67.00;;;;;;10463639;28;20419;-58
2023/09/15 08:30:12;;;;;;;5.15;3.25;;;21.50;67.00;;;;;;10471938;28;20017;-59
2023/09/15 08:35:12;;;;;;;7.65;3.00;;;21.50;67.00;;;;;;10452714;28;20480;-59
2023/09/15 08:40:13;;;;;;;4.75;2.70;;;21.50;67.00;;;;;;10451417;28;20032;-59
2023/09/15 08:45:15;;;;;;;4.97;3.67;;;21.60;67.10;;;;;;10452171;28;20512;-59
2023/09/15 08:50:17;;;;;;;4.43;3.08;;;21.60;67.00;;;;;;10451595;28;20456;-59
2023/09/15 08:55:18;;;;;;;5.18;3.30;;;21.60;67.00;;;;;;10472845;28;20094;-59
2023/09/15 09:00:19;;;;;;;7.47;3.20;;;21.60;67.00;;;;;;10492656;28;20486;-59
2023/09/15 09:05:22;;;;;;;5.55;2.92;;;21.60;67.00;;;;;;10492839;28;20035;-57
2023/09/15 09:10:24;;;;;;;3.60;2.28;;;21.60;67.10;;;;;;10456551;28;20574;-59
2023/09/15 09:15:27;;;;;;;3.25;2.25;;;21.60;67.10;;;;;;10482271;28;20474;-58
2023/09/15 09:20:29;;;;;;;3.88;2.45;;;21.70;67.20;;;;;;10491745;28;20055;-58
2023/09/15 09:25:33;;;;;;;5.20;2.85;;;21.70;67.20;;;;;;10457113;28;20036;-59
2023/09/15 09:30:34;;;;;;;3.75;2.20;;;21.70;67.20;;;;;;10476277;28;20047;-59
2023/09/15 09:35:35;;;;;;;5.13;2.45;;;21.70;67.20;;;;;;10492566;28;20048;-60
2023/09/15 09:40:36;;;;;;;7.18;3.97;;;21.70;67.00;;;;;;10485061;28;20537;-59
2023/09/15 09:45:37;;;;;;;4.25;2.25;;;21.80;66.90;;;;;;10471190;28;20036;-60
2023/09/15 09:50:38;;;;;;;6.20;2.40;;;21.90;66.80;;;;;;10457315;28;20468;-60
2023/09/15 09:55:43;;;;;;;5.18;2.53;;;22.00;66.70;;;;;;10469559;28;20064;-60
2023/09/15 10:00:50;;;;;;;4.45;2.80;;;21.90;66.90;;;;;;10476460;28;20029;-59
2023/09/15 10:05:55;;;;;;;5.82;2.85;;;21.90;66.80;;;;;;10451843;28;20033;-59
2023/09/15 10:10:57;;;;;;;7.20;2.65;;;21.90;66.80;;;;;;10470755;28;20081;-59
2023/09/15 10:15:57;;;;;;;4.95;3.25;;;22.00;66.40;;;;;;10490457;28;20071;-58
2023/09/15 10:20:58;;;;;;;5.63;3.78;;;22.00;65.20;;;;;;10490458;28;20087;-59
2023/09/15 10:26:03;;;;;;;5.10;2.75;;;22.00;64.60;;;;;;10452046;28;20048;-58
2023/09/15 10:31:05;;;;;;;5.85;3.88;;;22.00;64.00;;;;;;10470009;28;20151;-58
2023/09/15 10:36:06;;;;;;;7.63;4.22;;;22.10;63.30;;;;;;10460795;28;20056;-59
2023/09/15 10:41:09;;;;;;;6.90;3.50;;;22.10;63.00;;;;;;10469313;28;20163;-57
2023/09/15 10:46:10;;;;;;;5.57;3.13;;;22.00;62.90;;;;;;10465370;28;20055;-59
2023/09/15 10:51:11;;;;;;;5.72;3.28;;;22.10;62.70;;;;;;10485100;28;20114;-58
2023/09/15 10:56:14;;;;;;;6.35;3.30;;;22.10;62.60;;;;;;10487953;28;20558;-60
2023/09/15 11:01:16;;;;;;;4.53;3.25;;;22.10;62.60;;;;;;10472343;28;20068;-59
2023/09/15 11:06:19;;;;;;;6.82;3.70;;;22.10;62.60;;;;;;10454574;28;20021;-60
2023/09/15 11:11:20;;;;;;;4.38;2.80;;;22.10;62.50;;;;;;10476313;28;20541;-58
2023/09/15 11:16:23;;;;;;;7.25;3.40;;;22.10;62.60;;;;;;10482648;28;20056;-58
2023/09/15 11:21:23;;;;;;;6.28;2.92;;;22.10;62.90;;;;;;10477923;28;20035;-59
2023/09/15 11:26:25;;;;;;;9.23;3.08;;;22.10;63.10;;;;;;10492110;28;20662;-59
2023/09/15 11:31:26;;;;;;;4.70;2.90;;;22.10;63.40;;;;;;10504439;28;20021;-58
2023/09/15 11:36:30;;;;;;;9.95;3.22;;;22.20;63.60;;;;;;10475327;28;20170;-59
2023/09/15 11:41:32;;;;;;;20.85;3.67;;;22.20;63.70;;;;;;10475369;28;20037;-58
2023/09/15 11:46:35;;;;;;;15.32;4.53;;;22.20;64.30;;;;;;10470954;28;20029;-59
2023/09/15 11:51:36;;;;;;;18.33;4.55;;;22.20;64.50;;;;;;10458014;28;20025;-59
2023/09/15 11:56:37;;;;;;;16.15;4.45;;;22.20;64.50;;;;;;10469585;28;20060;-58
2023/09/15 12:01:39;;;;;;;17.80;4.75;;;22.10;64.70;;;;;;10453845;28;20033;-58
2023/09/15 12:06:42;;;;;;;15.18;3.70;;;22.20;64.80;;;;;;10464779;28;20024;-58
2023/09/15 12:11:47;;;;;;;8.50;3.17;;;22.20;64.90;;;;;;10454861;28;20373;-58
2023/09/15 12:16:48;;;;;;;8.38;3.13;;;22.20;65.00;;;;;;10474131;28;20055;-58
2023/09/15 12:21:53;;;;;;;12.73;3.67;;;22.20;65.00;;;;;;10490535;28;20029;-59
2023/09/15 12:26:54;;;;;;;6.70;3.40;;;22.20;65.10;;;;;;10489405;28;20123;-58
2023/09/15 12:31:56;;;;;;;8.30;3.22;;;22.20;65.30;;;;;;10479112;28;20112;-58
2023/09/15 12:36:57;;;;;;;7.72;3.28;;;22.20;65.30;;;;;;10451745;28;20036;-59
2023/09/15 12:42:05;;;;;;;6.03;3.00;;;22.20;65.40;;;;;;10452401;28;20107;-58
2023/09/15 12:47:06;;;;;;;5.78;3.70;;;22.20;65.40;;;;;;10451770;28;20033;-58
2023/09/15 12:52:08;;;;;;;7.68;2.97;;;22.10;65.50;;;;;;10451484;28;20052;-58
2023/09/15 12:57:08;;;;;;;11.68;3.30;;;22.10;65.60;;;;;;10452204;28;20041;-59
2023/09/15 13:02:09;;;;;;;6.13;2.90;;;22.10;65.60;;;;;;10451265;28;20368;-58
2023/09/15 13:07:11;;;;;;;6.07;2.50;;;22.10;65.70;;;;;;10451267;28;20033;-59
2023/09/15 13:12:12;;;;;;;7.07;3.83;;;22.10;65.80;;;;;;10450964;28;20040;-58
2023/09/15 13:17:13;;;;;;;5.95;2.58;;;22.10;65.90;;;;;;10450412;28;20126;-59
2023/09/15 13:22:14;;;;;;;9.68;3.13;;;22.10;66.10;;;;;;10448415;28;20094;-57
2023/09/15 13:27:15;;;;;;;5.63;3.40;;;22.10;66.10;;;;;;10451147;28;20021;-57
2023/09/15 13:32:15;;;;;;;4.40;2.47;;;22.10;66.10;;;;;;10469943;28;20029;-59
2023/09/15 13:37:16;;;;;;;6.55;2.63;;;22.00;66.20;;;;;;10450478;28;20420;-59
2023/09/15 13:42:33;;;;;;;8.35;3.22;;;22.10;66.30;;;;;;10449586;28;20033;-57
2023/09/15 13:47:35;;;;;;;4.63;2.92;;;22.10;66.20;;;;;;10475632;28;20032;-57
2023/09/15 13:52:36;;;;;;;5.53;2.25;;;22.10;66.30;;;;;;10455175;28;20025;-58
2023/09/15 13:57:38;;;;;;;4.60;2.47;;;22.10;66.30;;;;;;10450112;28;20029;-59
2023/09/15 14:02:41;;;;;;;3.13;2.08;;;22.10;66.30;;;;;;10483983;28;20028;-59
2023/09/15 14:07:42;;;;;;;3.25;2.08;;;22.00;66.30;;;;;;10491423;28;20032;-59
2023/09/15 14:12:43;;;;;;;5.63;3.35;;;22.10;66.40;;;;;;10490768;28;20024;-59
2023/09/15 14:17:44;;;;;;;4.10;1.75;;;22.00;66.40;;;;;;10473655;28;20056;-58
2023/09/15 14:22:45;;;;;;;6.47;2.60;;;22.10;66.40;;;;;;10449298;28;20037;-60
2023/09/15 14:27:46;;;;;;;7.35;3.25;;;22.00;66.30;;;;;;10449410;28;20060;-59
2023/09/15 14:32:46;;;;;;;5.15;2.70;;;22.10;66.40;;;;;;10471730;28;20555;-58
2023/09/15 14:37:47;;;;;;;5.55;2.35;;;22.00;66.60;;;;;;10464814;28;20532;-60
2023/09/15 14:42:48;;;;;;;5.15;2.90;;;22.00;66.50;;;;;;10484681;28;20032;-59
2023/09/15 14:47:49;;;;;;;7.05;2.65;;;22.00;66.40;;;;;;10498214;28;20025;-61
2023/09/15 14:52:50;;;;;;;6.38;2.55;;;22.00;66.50;;;;;;10497743;28;20162;-60
2023/09/15 14:57:50;;;;;;;5.72;2.45;;;21.90;66.50;;;;;;10491551;28;20077;-60
2023/09/15 15:02:51;;;;;;;3.30;2.40;;;21.90;66.60;;;;;;10496790;28;20040;-59
2023/09/15 15:07:52;;;;;;;5.65;2.72;;;22.00;66.60;;;;;;10497071;28;20033;-59
2023/09/15 15:12:54;;;;;;;8.32;2.40;;;22.00;66.40;;;;;;10496725;28;20024;-60
2023/09/15 15:17:55;;;;;;;10.55;3.70;;;22.00;66.40;;;;;;10484097;28;20058;-59
2023/09/15 15:22:56;;;;;;;12.63;3.15;;;22.10;67.20;;;;;;10487266;28;20032;-61
2023/09/15 15:27:57;;;;;;;21.77;4.65;;;22.10;66.40;;;;;;10459954;28;20021;-59
2023/09/15 15:32:57;;;;;;;18.15;3.42;;;22.10;66.70;;;;;;10473471;28;20025;-61
2023/09/15 15:37:58;;;;;;;13.95;3.78;;;22.10;66.40;;;;;;10455930;28;20032;-60
2023/09/15 15:42:59;;;;;;;17.05;8.30;;;22.10;65.70;;;;;;10455297;28;20648;-59
2023/09/15 15:48:00;;;;;;;38.33;21.20;;;22.20;70.10;;;;;;10462847;28;20020;-60
2023/09/15 15:53:01;;;;;;;24.65;16.67;;;22.40;70.20;;;;;;10455494;28;20021;-58
2023/09/15 15:58:01;;;;;;;21.67;7.65;;;22.50;70.80;;;;;;10468186;28;20055;-59
2023/09/15 16:03:03;;;;;;;17.02;8.45;;;22.70;69.90;;;;;;10455362;28;20024;-59
2023/09/15 16:08:03;;;;;;;12.88;7.00;;;22.70;69.80;;;;;;10453925;28;20388;-58
2023/09/15 16:13:04;;;;;;;18.60;7.70;;;22.70;69.20;;;;;;10454721;28;20025;-59
2023/09/15 16:18:08;;;;;;;15.95;6.70;;;22.60;69.40;;;;;;10467670;28;20111;-57
2023/09/15 16:23:09;;;;;;;15.40;6.15;;;22.60;69.30;;;;;;10454148;28;20046;-58
2023/09/15 16:28:11;;;;;;;21.27;5.78;;;22.70;69.80;;;;;;10460970;28;20581;-59
2023/09/15 16:33:12;;;;;;;18.92;6.07;;;22.70;68.80;;;;;;10501850;28;20028;-58
2023/09/15 16:38:13;;;;;;;26.05;5.80;;;22.70;68.80;;;;;;10484221;28;20119;-58
2023/09/15 16:43:13;;;;;;;18.40;6.70;;;22.40;69.20;;;;;;10475099;28;20135;-58
2023/09/15 16:48:14;;;;;;;13.35;5.00;;;22.40;69.60;;;;;;10468849;28;20033;-58
2023/09/15 16:53:15;;;;;;;14.07;4.85;;;22.30;69.70;;;;;;10456029;28;20039;-58
2023/09/15 16:58:16;;;;;;;15.27;5.35;;;22.30;69.90;;;;;;10455319;28;20055;-58
2023/09/15 17:03:17;;;;;;;26.40;5.75;;;22.30;70.00;;;;;;10466994;28;20464;-58
2023/09/15 17:08:19;;;;;;;12.52;4.35;;;22.30;69.80;;;;;;10467897;28;20047;-59
2023/09/15 17:13:19;;;;;;;21.05;5.43;;;22.30;70.00;;;;;;10468301;28;20032;-59
2023/09/15 17:18:20;;;;;;;18.58;6.28;;;22.30;70.10;;;;;;10487762;28;20049;-58
2023/09/15 17:23:21;;;;;;;19.52;5.50;;;22.20;70.10;;;;;;10478181;28;20061;-59
2023/09/15 17:28:22;;;;;;;9.93;4.68;;;22.20;70.00;;;;;;10478803;28;20032;-58
2023/09/15 17:33:22;;;;;;;8.82;4.30;;;22.20;69.90;;;;;;10460690;28;20338;-58
2023/09/15 17:38:23;;;;;;;8.90;4.53;;;22.20;69.80;;;;;;10454745;28;20035;-58
2023/09/15 17:43:24;;;;;;;10.02;4.13;;;22.10;69.70;;;;;;10452022;28;20025;-58
2023/09/15 17:48:26;;;;;;;11.77;4.05;;;22.10;69.70;;;;;;10450381;28;20079;-58
2023/09/15 17:53:27;;;;;;;9.40;3.92;;;22.10;69.70;;;;;;10458091;28;20029;-58
2023/09/15 17:58:27;;;;;;;7.43;3.95;;;22.10;69.70;;;;;;10458215;28;20028;-59
2023/09/15 18:03:30;;;;;;;8.07;3.60;;;22.10;69.60;;;;;;10465810;28;20399;-59
2023/09/15 18:08:31;;;;;;;8.50;3.67;;;22.00;69.70;;;;;;10462097;28;20025;-59
2023/09/15 18:13:31;;;;;;;9.32;4.25;;;22.00;69.80;;;;;;10466476;28;20074;-59
2023/09/15 18:18:33;;;;;;;8.52;3.80;;;22.00;69.80;;;;;;10466698;28;20467;-59
2023/09/15 18:23:34;;;;;;;5.93;3.50;;;22.00;69.90;;;;;;10464865;28;20025;-59
2023/09/15 18:28:35;;;;;;;10.45;4.22;;;22.00;69.90;;;;;;10471263;28;20400;-59
2023/09/15 18:33:36;;;;;;;8.88;3.60;;;22.00;70.10;;;;;;10463855;28;20025;-58
2023/09/15 18:38:36;;;;;;;7.88;3.55;;;22.00;70.00;;;;;;10448485;28;20037;-58
2023/09/15 18:43:37;;;;;;;9.35;3.78;;;22.00;69.80;;;;;;10449835;28;20025;-57
2023/09/15 18:48:39;;;;;;;8.57;3.95;;;22.00;69.70;;;;;;10453590;28;20480;-59
2023/09/15 18:53:39;;;;;;;5.55;3.30;;;22.00;69.90;;;;;;10469717;28;20079;-58
2023/09/15 18:58:40;;;;;;;5.43;2.90;;;22.10;69.80;;;;;;10463001;28;20041;-58
2023/09/15 19:03:41;;;;;;;5.28;2.90;;;22.10;69.80;;;;;;10467216;28;20055;-58
2023/09/15 19:08:41;;;;;;;5.75;2.83;;;22.10;69.90;;;;;;10468646;28;20065;-58
2023/09/15 19:13:42;;;;;;;6.05;3.67;;;22.10;70.00;;;;;;10468633;28;20025;-57
2023/09/15 19:18:43;;;;;;;7.68;3.15;;;22.10;70.20;;;;;;10461539;28;20045;-57
2023/09/15 19:23:44;;;;;;;6.35;3.38;;;22.10;70.20;;;;;;10471118;28;20107;-59
2023/09/15 19:28:49;;;;;;;8.75;3.05;;;22.10;70.40;;;;;;10476393;28;20029;-59
2023/09/15 19:33:51;;;;;;;6.07;3.08;;;22.00;70.00;;;;;;10469289;28;20020;-59
2023/09/15 19:38:51;;;;;;;4.72;2.85;;;21.90;69.70;;;;;;10466049;28;20044;-58
2023/09/15 19:43:52;;;;;;;6.95;3.30;;;21.90;69.90;;;;;;10455604;28;20483;-58
2023/09/15 19:48:53;;;;;;;4.32;2.80;;;21.90;69.80;;;;;;10455332;28;20037;-58
2023/09/15 19:53:53;;;;;;;5.10;3.42;;;21.90;69.70;;;;;;10455522;28;20029;-56
2023/09/15 19:58:54;;;;;;;4.15;2.63;;;21.80;69.70;;;;;;10455558;28;20028;-58
2023/09/15 20:03:55;;;;;;;4.32;3.05;;;21.90;69.60;;;;;;10455213;28;20036;-57
2023/09/15 20:08:58;;;;;;;5.65;3.10;;;21.90;70.20;;;;;;10462899;28;20512;-58
2023/09/15 20:13:59;;;;;;;4.18;2.58;;;21.80;69.60;;;;;;10454580;28;20080;-58
2023/09/15 20:19:00;;;;;;;4.07;2.78;;;21.80;69.60;;;;;;10492378;28;20044;-57
2023/09/15 20:24:01;;;;;;;5.28;2.50;;;21.80;69.60;;;;;;10473395;28;20079;-58
2023/09/15 20:29:02;;;;;;;5.53;2.75;;;21.80;69.60;;;;;;10474714;28;20036;-58
2023/09/15 20:34:04;;;;;;;3.55;2.25;;;21.80;69.50;;;;;;10454007;28;20084;-58
2023/09/15 20:39:05;;;;;;;3.78;2.95;;;21.80;69.60;;;;;;10453784;28;20040;-58
2023/09/15 20:44:05;;;;;;;4.47;2.70;;;21.80;69.60;;;;;;10453536;28;20032;-58
2023/09/15 20:49:06;;;;;;;3.40;2.70;;;21.80;69.50;;;;;;10452766;28;20423;-57
2023/09/15 20:54:07;;;;;;;5.40;2.80;;;21.80;69.60;;;;;;10453242;28;20029;-59
2023/09/15 20:59:08;;;;;;;3.47;2.75;;;21.70;69.50;;;;;;10452894;28;20052;-58
2023/09/15 21:04:08;;;;;;;3.83;2.47;;;21.70;69.40;;;;;;10453066;28;20503;-59
2023/09/15 21:09:09;;;;;;;3.38;2.53;;;21.70;69.40;;;;;;10452336;28;20040;-59
2023/09/15 21:14:10;;;;;;;4.80;2.65;;;21.70;69.30;;;;;;10452892;28;20464;-59
2023/09/15 21:19:11;;;;;;;6.22;2.40;;;21.70;69.30;;;;;;10479048;28;20475;-59
2023/09/15 21:24:12;;;;;;;4.60;2.80;;;21.70;69.30;;;;;;10451918;28;20025;-59
2023/09/15 21:29:13;;;;;;;3.55;2.92;;;21.70;69.40;;;;;;10472716;28;20460;-58
2023/09/15 21:34:14;;;;;;;3.45;2.15;;;21.70;69.40;;;;;;10451694;28;20035;-59
2023/09/15 21:39:15;;;;;;;3.55;2.40;;;21.70;69.40;;;;;;10451067;28;20082;-59
2023/09/15 21:44:16;;;;;;;3.05;2.38;;;21.60;69.30;;;;;;10461373;28;20036;-59
2023/09/15 21:49:19;;;;;;;5.47;2.30;;;21.70;69.30;;;;;;10450417;28;20036;-59
2023/09/15 21:54:20;;;;;;;3.42;2.40;;;21.70;69.20;;;;;;10450440;28;20071;-59
2023/09/15 21:59:21;;;;;;;4.10;2.67;;;21.70;69.20;;;;;;10450363;28;20649;-59
2023/09/15 22:04:21;;;;;;;2.78;1.85;;;21.60;69.10;;;;;;10450507;28;20051;-59
2023/09/15 22:09:22;;;;;;;3.17;1.92;;;21.60;69.20;;;;;;10449843;28;20025;-58
2023/09/15 22:14:23;;;;;;;2.72;2.17;;;21.60;69.20;;;;;;10450487;28;20451;-59
2023/09/15 22:19:27;;;;;;;2.90;2.30;;;21.60;69.20;;;;;;10490910;28;20036;-59
2023/09/15 22:24:27;;;;;;;3.20;2.42;;;21.60;69.20;;;;;;10465355;28;20025;-59
2023/09/15 22:29:28;;;;;;;2.97;2.47;;;21.60;69.20;;;;;;10469923;28;20095;-59
2023/09/15 22:34:29;;;;;;;3.63;2.72;;;21.60;69.20;;;;;;10449713;28;20047;-59
2023/09/15 22:39:32;;;;;;;2.72;2.17;;;21.60;69.20;;;;;;10449776;28;20102;-58
2023/09/15 22:44:37;;;;;;;2.70;2.10;;;21.60;69.20;;;;;;10449721;28;20017;-59
2023/09/15 22:49:41;;;;;;;3.45;2.28;;;21.60;69.20;;;;;;10449434;28;20033;-59
2023/09/15 22:54:43;;;;;;;3.15;2.58;;;21.60;69.10;;;;;;10452520;28;20564;-59
2023/09/15 22:59:44;;;;;;;3.38;2.45;;;21.60;69.10;;;;;;10496264;28;20027;-59
2023/09/15 23:04:45;;;;;;;3.05;2.05;;;21.60;69.10;;;;;;10498623;28;20029;-58
2023/09/15 23:09:46;;;;;;;3.97;2.20;;;21.60;69.10;;;;;;10498484;28;20045;-59
2023/09/15 23:14:46;;;;;;;6.07;3.00;;;21.50;69.10;;;;;;10496719;28;20043;-59
2023/09/15 23:19:47;;;;;;;3.35;2.40;;;21.50;69.10;;;;;;10496629;28;20047;-58
2023/09/15 23:24:50;;;;;;;2.78;2.10;;;21.50;69.10;;;;;;10469534;28;20037;-58
2023/09/15 23:29:51;;;;;;;3.15;2.13;;;21.50;69.10;;;;;;10476978;28;20025;-59
2023/09/15 23:34:52;;;;;;;2.67;2.30;;;21.50;69.00;;;;;;10456726;28;20036;-58
2023/09/15 23:39:52;;;;;;;3.42;2.42;;;21.50;69.00;;;;;;10455950;28;20017;-58
2023/09/15 23:44:54;;;;;;;2.83;2.13;;;21.50;69.00;;;;;;10455437;28;20033;-59
2023/09/15 23:49:54;;;;;;;2.67;2.15;;;21.50;69.00;;;;;;10454938;28;20051;-59
2023/09/15 23:54:55;;;;;;;3.47;2.30;;;21.50;69.00;;;;;;10455411;28;20035;-59
2023/09/15 23:59:56;;;;;;;3.80;2.40;;;21.50;69.00;;;;;;10454967;28;20029;-59
