Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:00:02;;;;;;;12.52;10.48;;;20.10;99.90;;;;;;4215208;28;20569;-76
2021/06/26 00:02:08;;;;;;;12.75;10.60;;;20.10;99.90;;;;;;4229284;28;20047;-77
2021/06/26 00:04:13;;;;;;;14.82;11.85;;;20.20;99.90;;;;;;4213116;28;20055;-75
2021/06/26 00:06:25;;;;;;;13.65;10.57;;;20.30;99.90;;;;;;4213727;28;20052;-75
2021/06/26 00:08:29;;;;;;;10.27;8.35;;;20.30;99.90;;;;;;4231198;28;20053;-76
2021/06/26 00:10:39;;;;;;;10.90;9.25;;;20.30;99.90;;;;;;4214530;28;20043;-76
2021/06/26 00:12:47;;;;;;;10.52;8.75;;;20.30;99.90;;;;;;4234951;28;20043;-74
2021/06/26 00:14:51;;;;;;;12.32;8.35;;;20.30;99.90;;;;;;4237941;28;20130;-75
2021/06/26 00:17:02;;;;;;;7.47;6.50;;;20.40;99.90;;;;;;4221748;28;20048;-76
2021/06/26 00:19:12;;;;;;;10.57;8.43;;;20.40;99.90;;;;;;4235913;28;20121;-78
2021/06/26 00:21:20;;;;;;;6.50;5.90;;;20.50;99.90;;;;;;4214963;28;20135;-77
2021/06/26 00:23:25;;;;;;;7.47;5.72;;;20.50;99.90;;;;;;4230963;28;20047;-76
2021/06/26 00:25:39;;;;;;;7.40;6.10;;;20.40;99.90;;;;;;4215632;28;20047;-76
2021/06/26 00:27:43;;;;;;;5.85;5.22;;;20.30;99.90;;;;;;4213680;28;20048;-76
2021/06/26 00:29:46;;;;;;;8.68;5.20;;;20.40;99.90;;;;;;4230791;28;20052;-77
2021/06/26 00:31:50;;;;;;;7.05;5.38;;;20.40;99.90;;;;;;4230219;28;20096;-77
2021/06/26 00:33:58;;;;;;;7.90;5.68;;;20.50;99.90;;;;;;4214290;28;20055;-78
2021/06/26 00:36:04;;;;;;;5.82;4.80;;;20.50;99.90;;;;;;4214148;28;20135;-77
2021/06/26 00:38:07;;;;;;;9.50;5.43;;;20.50;99.90;;;;;;4214279;28;20078;-78
2021/06/26 00:40:12;;;;;;;5.60;4.80;;;20.50;99.90;;;;;;4214823;28;20056;-77
2021/06/26 00:42:15;;;;;;;;;;;20.50;99.90;;;;;;4214174;28;20056;-76
2021/06/26 00:44:18;;;;;;;10.55;5.53;;;20.40;99.90;;;;;;4213831;28;19919;-77
2021/06/26 00:46:22;;;;;;;6.00;4.72;;;20.40;99.90;;;;;;4230159;28;20080;-76
2021/06/26 00:48:25;;;;;;;9.40;4.45;;;20.40;99.90;;;;;;4212445;28;20088;-76
2021/06/26 00:50:30;;;;;;;5.68;4.45;;;20.40;99.90;;;;;;4213141;28;20094;-76
2021/06/26 00:52:35;;;;;;;6.05;4.72;;;20.40;99.90;;;;;;4214106;28;20608;-77
2021/06/26 00:54:39;;;;;;;5.95;4.72;;;20.50;99.90;;;;;;4214093;28;20634;-77
2021/06/26 00:56:44;;;;;;;6.60;4.60;;;20.50;99.90;;;;;;4214482;28;20101;-77
2021/06/26 00:58:47;;;;;;;5.88;3.92;;;20.40;99.90;;;;;;4232953;28;20574;-77
2021/06/26 01:00:51;;;;;;;6.38;4.50;;;20.20;99.90;;;;;;4214352;28;20039;-78
2021/06/26 01:02:55;;;;;;;6.30;5.05;;;20.20;99.90;;;;;;4229687;28;20047;-77
2021/06/26 01:04:59;;;;;;;7.68;4.15;;;20.30;99.90;;;;;;4213359;28;20048;-78
2021/06/26 01:07:03;;;;;;;6.93;4.63;;;20.30;99.90;;;;;;4212767;28;20040;-77
2021/06/26 01:09:08;;;;;;;5.07;3.83;;;20.30;99.90;;;;;;4229951;28;20051;-76
2021/06/26 01:11:11;;;;;;;5.68;4.60;;;20.30;99.90;;;;;;4212689;28;20148;-76
2021/06/26 01:13:14;;;;;;;7.60;4.63;;;20.30;99.90;;;;;;4212289;28;20071;-76
2021/06/26 01:15:21;;;;;;;6.78;4.78;;;20.30;99.90;;;;;;4228753;28;20117;-76
2021/06/26 01:17:25;;;;;;;7.90;5.50;;;20.40;99.90;;;;;;4211838;28;20048;-75
2021/06/26 01:19:28;;;;;;;7.88;5.63;;;20.20;99.90;;;;;;4228347;28;20043;-76
2021/06/26 01:21:34;;;;;;;6.47;4.90;;;20.00;99.90;;;;;;4211841;28;20051;-76
2021/06/26 01:23:46;;;;;;;5.53;4.50;;;20.10;99.90;;;;;;4211536;28;20048;-76
2021/06/26 01:25:49;;;;;;;6.72;4.72;;;20.10;99.90;;;;;;4211614;28;20119;-76
2021/06/26 01:27:55;;;;;;;8.40;5.75;;;20.10;99.90;;;;;;4213260;28;20140;-76
2021/06/26 01:29:58;;;;;;;11.75;6.25;;;20.20;99.90;;;;;;4214802;28;20040;-77
2021/06/26 01:32:05;;;;;;;8.05;7.10;;;20.20;99.90;;;;;;4214440;28;20048;-78
2021/06/26 01:34:09;;;;;;;7.82;7.03;;;20.20;99.90;;;;;;4213628;28;20043;-78
2021/06/26 01:36:16;;;;;;;11.48;6.80;;;20.20;99.90;;;;;;4213750;28;20052;-77
2021/06/26 01:38:21;;;;;;;;;;;20.20;99.90;;;;;;4212106;28;20044;-77
2021/06/26 01:40:29;;;;;;;6.85;5.43;;;20.30;99.90;;;;;;4211774;28;20015;-79
2021/06/26 01:42:33;;;;;;;8.85;6.25;;;20.20;99.90;;;;;;4211418;28;20058;-77
2021/06/26 01:44:39;;;;;;;7.38;5.63;;;20.20;99.90;;;;;;4211719;28;20047;-78
2021/06/26 01:46:43;;;;;;;9.82;7.05;;;20.30;99.90;;;;;;4211218;28;20135;-78
2021/06/26 01:48:46;;;;;;;10.23;6.53;;;20.30;99.90;;;;;;4211660;28;20496;-76
2021/06/26 01:50:52;;;;;;;9.15;6.50;;;20.30;99.90;;;;;;4227873;28;20096;-78
2021/06/26 01:52:56;;;;;;;7.97;6.15;;;20.30;99.90;;;;;;4210941;28;20711;-78
2021/06/26 01:55:00;;;;;;;12.07;6.32;;;20.40;99.90;;;;;;4210949;28;20144;-77
2021/06/26 01:57:07;;;;;;;8.30;6.13;;;20.30;99.90;;;;;;4227906;28;20039;-76
2021/06/26 01:59:10;;;;;;;8.40;5.65;;;20.30;99.90;;;;;;4211271;28;20378;-75
2021/06/26 02:01:14;;;;;;;7.93;6.07;;;20.30;99.90;;;;;;4211000;28;20052;-77
2021/06/26 02:03:17;;;;;;;6.88;5.53;;;20.30;99.90;;;;;;4211132;28;20140;-77
2021/06/26 02:05:23;;;;;;;6.35;5.70;;;20.30;99.90;;;;;;4211200;28;20062;-76
2021/06/26 02:07:29;;;;;;;9.60;5.57;;;20.30;99.90;;;;;;4211600;28;20143;-75
2021/06/26 02:09:40;;;;;;;8.30;5.32;;;20.30;99.90;;;;;;4228050;28;20070;-77
2021/06/26 02:11:46;;;;;;;8.73;5.60;;;20.10;99.90;;;;;;4211423;28;20055;-76
2021/06/26 02:13:51;;;;;;;7.32;5.32;;;20.20;99.90;;;;;;4211099;28;20044;-76
2021/06/26 02:15:54;;;;;;;;;;;20.20;99.90;;;;;;4211660;28;20075;-77
2021/06/26 02:17:58;;;;;;;5.95;4.85;;;20.30;99.90;;;;;;4228242;28;19920;-77
2021/06/26 02:20:01;;;;;;;7.18;4.85;;;20.30;99.90;;;;;;4211695;28;20517;-77
2021/06/26 02:22:05;;;;;;;6.43;4.32;;;20.30;99.90;;;;;;4211427;28;20465;-76
2021/06/26 02:24:12;;;;;;;6.60;5.05;;;20.30;99.90;;;;;;4212584;28;20052;-77
2021/06/26 02:26:18;;;;;;;8.43;4.82;;;20.30;99.90;;;;;;4215265;28;20117;-76
2021/06/26 02:28:28;;;;;;;4.88;4.30;;;20.40;99.90;;;;;;4218516;28;20111;-76
2021/06/26 02:30:35;;;;;;;7.47;5.70;;;20.40;99.90;;;;;;4224763;28;20050;-76
2021/06/26 02:32:40;;;;;;;8.15;5.03;;;20.40;99.90;;;;;;4226336;28;20052;-77
2021/06/26 02:34:45;;;;;;;6.32;5.00;;;20.30;99.90;;;;;;4215100;28;20609;-77
2021/06/26 02:36:49;;;;;;;6.00;5.03;;;20.30;99.90;;;;;;4216266;28;20060;-78
2021/06/26 02:38:52;;;;;;;6.75;5.57;;;20.10;99.90;;;;;;4219817;28;20086;-76
2021/06/26 02:40:56;;;;;;;8.40;6.38;;;19.90;99.90;;;;;;4233200;28;20047;-76
2021/06/26 02:42:59;;;;;;;9.10;5.82;;;19.80;99.90;;;;;;4214933;28;20052;-76
2021/06/26 02:45:03;;;;;;;11.77;6.75;;;19.80;99.90;;;;;;4214010;28;20059;-76
2021/06/26 02:47:08;;;;;;;10.48;6.70;;;19.70;99.90;;;;;;4216494;28;20105;-76
2021/06/26 02:49:12;;;;;;;8.27;6.93;;;19.70;99.90;;;;;;4218797;28;20682;-75
2021/06/26 02:51:15;;;;;;;8.95;5.70;;;19.80;99.90;;;;;;4236223;28;20148;-76
2021/06/26 02:53:22;;;;;;;7.47;5.50;;;19.90;99.90;;;;;;4218335;28;20052;-76
2021/06/26 02:55:25;;;;;;;7.30;6.15;;;20.00;99.90;;;;;;4213527;28;20485;-75
2021/06/26 02:57:29;;;;;;;8.85;5.53;;;20.10;99.90;;;;;;4213910;28;20547;-76
2021/06/26 02:59:32;;;;;;;8.45;5.90;;;20.30;99.90;;;;;;4213563;28;20131;-77
2021/06/26 03:01:35;;;;;;;9.32;6.13;;;20.30;99.90;;;;;;4213541;28;20511;-77
2021/06/26 03:03:40;;;;;;;9.68;6.45;;;20.30;99.90;;;;;;4213321;28;20150;-76
2021/06/26 03:05:43;;;;;;;8.88;6.75;;;20.20;99.90;;;;;;4230306;28;20036;-75
2021/06/26 03:07:50;;;;;;;7.40;5.53;;;20.30;99.90;;;;;;4213488;28;20048;-77
2021/06/26 03:09:53;;;;;;;7.63;5.50;;;20.30;99.90;;;;;;4229816;28;20044;-77
2021/06/26 03:11:56;;;;;;;8.90;6.45;;;20.40;99.90;;;;;;4230224;28;20048;-77
2021/06/26 03:14:02;;;;;;;10.38;6.80;;;20.40;99.90;;;;;;4213786;28;20040;-77
2021/06/26 03:16:05;;;;;;;10.70;6.57;;;20.40;99.90;;;;;;4214587;28;20052;-77
2021/06/26 03:18:09;;;;;;;11.68;7.15;;;20.30;99.90;;;;;;4216212;28;20093;-75
2021/06/26 03:20:13;;;;;;;10.52;7.18;;;20.10;99.90;;;;;;4216636;28;20055;-77
2021/06/26 03:22:17;;;;;;;9.00;6.45;;;19.90;99.90;;;;;;4214541;28;20097;-78
2021/06/26 03:24:22;;;;;;;10.63;6.88;;;19.90;99.90;;;;;;4214420;28;20538;-76
2021/06/26 03:26:26;;;;;;;9.15;6.93;;;20.00;99.90;;;;;;4229605;28;20126;-78
2021/06/26 03:28:29;;;;;;;11.38;7.03;;;20.00;99.90;;;;;;4212743;28;20044;-76
2021/06/26 03:30:35;;;;;;;8.95;7.60;;;20.00;99.90;;;;;;4229694;28;20047;-77
2021/06/26 03:32:39;;;;;;;6.97;5.97;;;20.10;99.90;;;;;;4229798;28;20062;-76
2021/06/26 03:34:42;;;;;;;10.60;7.07;;;20.20;99.90;;;;;;4212738;28;20139;-76
2021/06/26 03:36:47;;;;;;;9.75;7.25;;;20.30;99.90;;;;;;4212957;28;20094;-76
2021/06/26 03:38:50;;;;;;;8.50;6.88;;;20.30;99.90;;;;;;4212499;28;20052;-76
2021/06/26 03:40:54;;;;;;;8.65;7.47;;;20.30;99.90;;;;;;4229916;28;20074;-76
2021/06/26 03:42:57;;;;;;;11.38;8.40;;;20.30;99.90;;;;;;4212708;28;20192;-78
2021/06/26 03:45:01;;;;;;;13.05;8.55;;;20.40;99.90;;;;;;4212923;28;20535;-77
2021/06/26 03:47:04;;;;;;;10.57;7.97;;;20.20;99.90;;;;;;4212743;28;20501;-76
2021/06/26 03:49:08;;;;;;;8.98;7.53;;;20.20;99.90;;;;;;4212675;28;20129;-76
2021/06/26 03:51:11;;;;;;;10.68;7.95;;;20.20;99.90;;;;;;4212671;28;20374;-75
2021/06/26 03:53:16;;;;;;;10.35;8.02;;;20.20;99.90;;;;;;4212599;28;20195;-74
2021/06/26 03:55:22;;;;;;;15.95;11.15;;;20.10;99.90;;;;;;4215332;28;20044;-75
2021/06/26 03:57:25;;;;;;;15.88;11.48;;;20.00;99.90;;;;;;4217771;28;20040;-76
2021/06/26 03:59:28;;;;;;;16.98;12.38;;;19.90;99.90;;;;;;4218214;28;20044;-78
2021/06/26 04:01:32;;;;;;;13.38;11.10;;;20.00;99.90;;;;;;4217905;28;20150;-77
2021/06/26 04:03:35;;;;;;;13.50;10.07;;;19.90;99.90;;;;;;4217904;28;20063;-76
2021/06/26 04:05:38;;;;;;;10.05;8.00;;;20.10;99.90;;;;;;4217933;28;20163;-75
2021/06/26 04:07:41;;;;;;;10.27;7.95;;;20.00;99.90;;;;;;4213890;28;20048;-77
2021/06/26 04:09:46;;;;;;;12.68;8.43;;;20.00;99.90;;;;;;4216892;28;20065;-78
2021/06/26 04:11:50;;;;;;;11.77;7.47;;;20.10;99.90;;;;;;4230057;28;20064;-77
2021/06/26 04:13:53;;;;;;;11.68;8.13;;;20.00;99.90;;;;;;4229150;28;20142;-77
2021/06/26 04:15:56;;;;;;;8.82;7.25;;;20.00;99.90;;;;;;4229022;28;20135;-78
2021/06/26 04:18:00;;;;;;;11.95;7.28;;;20.10;99.90;;;;;;4212375;28;20143;-77
2021/06/26 04:20:05;;;;;;;8.93;6.93;;;20.10;99.90;;;;;;4212287;28;20050;-77
2021/06/26 04:22:08;;;;;;;7.57;6.50;;;19.90;99.90;;;;;;4212205;28;20131;-75
2021/06/26 04:24:12;;;;;;;12.10;7.10;;;20.10;99.90;;;;;;4211807;28;20044;-76
2021/06/26 04:26:16;;;;;;;11.13;7.45;;;20.20;99.90;;;;;;4228791;28;20185;-77
2021/06/26 04:28:20;;;;;;;14.65;7.78;;;20.30;99.90;;;;;;4211953;28;20156;-76
2021/06/26 04:30:23;;;;;;;9.57;7.18;;;20.30;99.90;;;;;;4212080;28;20048;-75
2021/06/26 04:32:26;;;;;;;8.82;7.07;;;20.30;99.90;;;;;;4211918;28;20055;-77
2021/06/26 04:34:29;;;;;;;9.93;6.65;;;20.40;99.90;;;;;;4228689;28;20043;-76
2021/06/26 04:36:32;;;;;;;10.68;7.00;;;20.40;99.90;;;;;;4211686;28;20586;-76
2021/06/26 04:38:36;;;;;;;8.48;6.55;;;20.30;99.90;;;;;;4211692;28;20044;-75
2021/06/26 04:40:39;;;;;;;11.73;7.38;;;20.30;99.90;;;;;;4228366;28;20045;-76
2021/06/26 04:42:45;;;;;;;10.35;7.07;;;20.30;99.90;;;;;;4211759;28;20060;-76
2021/06/26 04:44:48;;;;;;;11.95;7.18;;;20.30;99.90;;;;;;4211731;28;20051;-77
2021/06/26 04:46:52;;;;;;;11.13;7.88;;;20.30;99.90;;;;;;4211126;28;20135;-76
2021/06/26 04:48:55;;;;;;;10.48;7.95;;;20.20;99.90;;;;;;4211627;28;20082;-77
2021/06/26 04:50:58;;;;;;;11.02;8.13;;;20.30;99.90;;;;;;4228579;28;20122;-75
2021/06/26 04:53:02;;;;;;;12.18;8.23;;;20.30;99.90;;;;;;4211705;28;20107;-75
2021/06/26 04:55:06;;;;;;;14.00;9.02;;;20.40;99.90;;;;;;4211687;28;20162;-77
2021/06/26 04:57:10;;;;;;;14.25;7.95;;;20.30;99.90;;;;;;4211852;28;20052;-76
2021/06/26 04:59:14;;;;;;;12.55;9.75;;;20.40;99.90;;;;;;4228558;28;20044;-77
2021/06/26 05:01:18;;;;;;;9.18;7.45;;;20.40;99.90;;;;;;4211530;28;20124;-75
2021/06/26 05:03:22;;;;;;;12.55;10.52;;;20.50;99.90;;;;;;4211497;28;20100;-74
2021/06/26 05:05:25;;;;;;;14.80;10.75;;;20.40;99.90;;;;;;4211257;28;20156;-76
2021/06/26 05:07:29;;;;;;;11.30;9.80;;;20.30;99.90;;;;;;4211480;28;20067;-78
2021/06/26 05:09:32;;;;;;;16.95;10.95;;;20.40;99.90;;;;;;4228075;28;20048;-77
2021/06/26 05:11:35;;;;;;;17.25;9.90;;;20.40;99.90;;;;;;4211631;28;20040;-76
2021/06/26 05:13:38;;;;;;;17.17;11.93;;;20.30;99.90;;;;;;4211816;28;20055;-76
2021/06/26 05:15:43;;;;;;;12.13;9.40;;;20.20;99.90;;;;;;4211315;28;20071;-76
2021/06/26 05:17:47;;;;;;;13.30;9.90;;;20.20;99.90;;;;;;4211826;28;20050;-78
2021/06/26 05:19:50;;;;;;;13.85;9.55;;;20.20;99.90;;;;;;4212071;28;20078;-76
2021/06/26 05:21:53;;;;;;;12.15;9.95;;;20.20;99.90;;;;;;4232817;28;20077;-76
2021/06/26 05:23:57;;;;;;;12.60;9.18;;;20.30;99.90;;;;;;4216562;28;20048;-78
2021/06/26 05:26:00;;;;;;;10.32;8.30;;;20.30;99.90;;;;;;4217065;28;20638;-78
2021/06/26 05:28:04;;;;;;;11.85;8.18;;;20.30;99.90;;;;;;4214170;28;20067;-76
2021/06/26 05:30:08;;;;;;;19.15;9.38;;;20.20;99.90;;;;;;4211463;28;20113;-77
2021/06/26 05:32:15;;;;;;;9.60;7.78;;;20.20;99.90;;;;;;4211449;28;20052;-78
2021/06/26 05:34:18;;;;;;;10.10;7.50;;;20.20;99.90;;;;;;4211816;28;20060;-79
2021/06/26 05:36:22;;;;;;;11.80;8.27;;;20.10;99.90;;;;;;4211619;28;20074;-77
2021/06/26 05:38:25;;;;;;;10.43;7.53;;;20.10;99.90;;;;;;4211862;28;20044;-77
2021/06/26 05:40:28;;;;;;;10.93;7.88;;;20.20;99.90;;;;;;4211650;28;20156;-76
2021/06/26 05:42:32;;;;;;;11.35;7.90;;;20.20;99.90;;;;;;4211307;28;20074;-75
2021/06/26 05:44:35;;;;;;;10.48;7.82;;;20.30;99.90;;;;;;4211038;28;20052;-77
2021/06/26 05:46:39;;;;;;;10.80;8.27;;;20.30;99.90;;;;;;4229166;28;20059;-75
2021/06/26 05:48:43;;;;;;;10.82;7.75;;;20.40;99.90;;;;;;4210782;28;20062;-76
2021/06/26 05:50:47;;;;;;;11.20;8.55;;;20.50;99.90;;;;;;4211450;28;20044;-77
2021/06/26 05:52:52;;;;;;;11.52;8.52;;;20.50;99.90;;;;;;4211051;28;20687;-78
2021/06/26 05:54:55;;;;;;;10.05;7.97;;;20.40;99.90;;;;;;4212403;28;20136;-80
2021/06/26 05:56:58;;;;;;;9.25;8.05;;;20.40;99.90;;;;;;4213141;28;20139;-77
2021/06/26 05:59:02;;;;;;;11.00;8.63;;;20.30;99.90;;;;;;4215549;28;20058;-77
2021/06/26 06:01:06;;;;;;;9.70;8.45;;;20.50;99.90;;;;;;4217614;28;20089;-76
2021/06/26 06:03:09;;;;;;;11.07;8.85;;;20.40;99.90;;;;;;4216932;28;20147;-76
2021/06/26 06:05:14;;;;;;;10.30;8.60;;;20.40;99.90;;;;;;4215229;28;20055;-75
2021/06/26 06:07:19;;;;;;;11.63;9.05;;;20.50;99.90;;;;;;4214962;28;20047;-76
2021/06/26 06:09:23;;;;;;;11.98;9.32;;;20.40;99.90;;;;;;4231093;28;20048;-75
2021/06/26 06:11:26;;;;;;;11.68;9.27;;;20.50;99.90;;;;;;4214236;28;20044;-77
2021/06/26 06:13:29;;;;;;;8.07;7.28;;;20.30;99.90;;;;;;4214391;28;20185;-75
2021/06/26 06:15:33;;;;;;;7.85;6.68;;;20.30;99.90;;;;;;4230839;28;20078;-75
2021/06/26 06:17:36;;;;;;;6.45;5.50;;;20.20;99.90;;;;;;4213917;28;20052;-75
2021/06/26 06:19:39;;;;;;;8.57;5.60;;;20.20;99.90;;;;;;4213948;28;20063;-78
2021/06/26 06:21:44;;;;;;;6.15;4.38;;;20.10;99.90;;;;;;4214207;28;20201;-77
2021/06/26 06:23:47;;;;;;;;;;;20.10;99.90;;;;;;4214811;28;20404;-76
2021/06/26 06:25:50;;;;;;;8.27;4.70;;;20.20;99.90;;;;;;4214196;28;19926;-77
2021/06/26 06:27:53;;;;;;;5.90;4.55;;;20.20;99.90;;;;;;4214033;28;20048;-78
2021/06/26 06:29:57;;;;;;;7.20;4.50;;;20.20;99.90;;;;;;4213816;28;20127;-77
2021/06/26 06:32:00;;;;;;;7.90;4.55;;;20.20;99.90;;;;;;4213992;28;20484;-77
2021/06/26 06:34:04;;;;;;;7.03;4.95;;;20.10;99.90;;;;;;4214239;28;20053;-76
2021/06/26 06:36:07;;;;;;;5.78;4.97;;;20.10;99.90;;;;;;4213947;28;20048;-77
2021/06/26 06:38:13;;;;;;;7.25;5.25;;;20.10;99.90;;;;;;4234004;28;20532;-77
2021/06/26 06:40:17;;;;;;;6.15;4.85;;;20.10;99.90;;;;;;4234651;28;20067;-75
2021/06/26 06:42:20;;;;;;;7.65;5.15;;;20.00;99.90;;;;;;4217969;28;20048;-75
2021/06/26 06:44:23;;;;;;;6.75;5.50;;;20.10;99.90;;;;;;4216586;28;20067;-75
2021/06/26 06:46:27;;;;;;;5.22;4.43;;;20.10;99.90;;;;;;4213744;28;20516;-76
2021/06/26 06:48:30;;;;;;;6.28;5.15;;;20.10;99.90;;;;;;4213766;28;20056;-77
2021/06/26 06:50:33;;;;;;;8.35;4.97;;;20.10;99.90;;;;;;4213306;28;20570;-75
2021/06/26 06:52:37;;;;;;;6.28;4.55;;;20.10;99.90;;;;;;4230287;28;20051;-77
2021/06/26 06:54:42;;;;;;;8.18;5.55;;;20.30;99.90;;;;;;4230433;28;20050;-77
2021/06/26 06:56:45;;;;;;;6.78;5.20;;;20.20;99.90;;;;;;4229948;28;20161;-75
2021/06/26 06:58:48;;;;;;;6.57;4.90;;;20.20;99.90;;;;;;4213437;28;20535;-79
2021/06/26 07:00:51;;;;;;;5.60;5.00;;;20.40;99.90;;;;;;4213150;28;20048;-79
2021/06/26 07:02:55;;;;;;;8.63;5.32;;;20.50;99.90;;;;;;4213567;28;20060;-75
2021/06/26 07:04:58;;;;;;;5.70;4.63;;;20.50;99.90;;;;;;4229779;28;20493;-77
2021/06/26 07:07:02;;;;;;;7.40;5.32;;;20.60;99.90;;;;;;4213282;28;20528;-76
2021/06/26 07:09:05;;;;;;;7.07;5.57;;;20.70;99.90;;;;;;4230027;28;20476;-77
2021/06/26 07:11:10;;;;;;;8.90;4.95;;;20.60;99.90;;;;;;4212358;28;20052;-76
2021/06/26 07:13:13;;;;;;;9.18;5.55;;;20.60;99.90;;;;;;4213454;28;20073;-77
2021/06/26 07:15:19;;;;;;;11.50;5.05;;;20.70;99.90;;;;;;4213472;28;20051;-76
2021/06/26 07:17:23;;;;;;;5.97;5.32;;;20.60;99.90;;;;;;4212710;28;20508;-77
2021/06/26 07:19:26;;;;;;;5.05;4.43;;;20.60;99.90;;;;;;4229849;28;20085;-76
2021/06/26 07:21:30;;;;;;;6.15;4.70;;;20.50;99.90;;;;;;4213273;28;20048;-75
2021/06/26 07:23:34;;;;;;;9.48;5.28;;;20.60;99.90;;;;;;4213026;28;20071;-78
2021/06/26 07:25:37;;;;;;;5.40;4.90;;;20.60;99.90;;;;;;4213287;28;20040;-78
2021/06/26 07:27:42;;;;;;;5.72;5.07;;;20.60;99.90;;;;;;4212883;28;20044;-77
2021/06/26 07:29:45;;;;;;;5.18;4.68;;;20.70;99.90;;;;;;4212691;28;20052;-75
2021/06/26 07:31:49;;;;;;;8.82;5.50;;;20.60;99.90;;;;;;4213104;28;20060;-75
2021/06/26 07:33:52;;;;;;;5.57;5.07;;;20.60;99.90;;;;;;4213067;28;20135;-77
2021/06/26 07:35:55;;;;;;;7.25;5.93;;;20.50;99.90;;;;;;4213069;28;20052;-75
2021/06/26 07:37:58;;;;;;;5.40;4.90;;;20.50;99.90;;;;;;4212660;28;20535;-77
2021/06/26 07:40:02;;;;;;;6.22;4.85;;;20.40;99.90;;;;;;4229595;28;20039;-76
2021/06/26 07:42:06;;;;;;;7.55;5.97;;;20.50;99.90;;;;;;4212782;28;20441;-76
2021/06/26 07:44:11;;;;;;;5.75;5.18;;;20.60;99.90;;;;;;4229558;28;20492;-77
2021/06/26 07:46:16;;;;;;;11.07;5.57;;;20.70;99.90;;;;;;4213598;28;20058;-76
2021/06/26 07:48:19;;;;;;;7.25;5.20;;;20.70;99.90;;;;;;4230900;28;20042;-76
2021/06/26 07:50:23;;;;;;;4.63;4.07;;;20.60;99.90;;;;;;4213360;28;20114;-77
2021/06/26 07:52:27;;;;;;;5.93;3.85;;;20.70;99.90;;;;;;4230290;28;20514;-77
2021/06/26 07:54:30;;;;;;;6.40;4.40;;;20.70;99.90;;;;;;4234652;28;20114;-78
2021/06/26 07:56:34;;;;;;;6.78;4.60;;;20.50;99.90;;;;;;4219036;28;20058;-79
2021/06/26 07:58:37;;;;;;;4.93;3.87;;;20.70;99.90;;;;;;4218203;28;20054;-77
2021/06/26 08:00:42;;;;;;;9.45;4.72;;;20.70;99.90;;;;;;4217362;28;20060;-77
2021/06/26 08:02:46;;;;;;;5.65;4.75;;;20.70;99.90;;;;;;4212912;28;20044;-77
2021/06/26 08:04:50;;;;;;;7.82;4.60;;;20.70;99.90;;;;;;4212661;28;20048;-77
2021/06/26 08:06:55;;;;;;;7.85;4.75;;;20.70;99.90;;;;;;4221582;28;20145;-77
2021/06/26 08:09:02;;;;;;;8.15;5.45;;;20.70;99.90;;;;;;4220922;28;20055;-78
2021/06/26 08:15:28;;;;;;;6.45;4.97;;;20.60;99.90;;;;;;4067686;28;20110;-80
2021/06/26 08:18:02;;;;;;;6.88;5.15;;;20.70;99.90;;;;;;4193376;28;20070;-80
2021/06/26 08:20:29;;;;;;;6.65;5.07;;;20.80;99.90;;;;;;4217786;28;20063;-80
2021/06/26 08:22:45;;;;;;;7.28;4.50;;;20.80;99.90;;;;;;4236101;28;20043;-78
2021/06/26 08:25:15;;;;;;;8.15;4.65;;;20.80;99.90;;;;;;4223419;28;20062;-77
2021/06/26 08:27:36;;;;;;;11.05;5.10;;;20.80;99.90;;;;;;4223362;28;20040;-79
2021/06/26 08:30:02;;;;;;;6.28;5.05;;;20.90;99.90;;;;;;4223583;28;20036;-76
2021/06/26 08:32:51;;;;;;;6.47;4.40;;;21.00;99.90;;;;;;4200238;28;20121;-78
2021/06/26 08:35:03;;;;;;;6.35;4.88;;;21.10;99.90;;;;;;4199373;28;20037;-80
2021/06/26 08:37:10;;;;;;;9.88;5.13;;;21.00;99.90;;;;;;4204028;28;20048;-76
2021/06/26 08:39:15;;;;;;;6.00;5.30;;;21.00;99.90;;;;;;4229275;28;20052;-77
2021/06/26 08:41:19;;;;;;;8.65;5.45;;;21.00;99.90;;;;;;4230613;28;20183;-76
2021/06/26 08:43:23;;;;;;;8.30;4.83;;;21.10;99.90;;;;;;4228397;28;20052;-76
2021/06/26 08:45:26;;;;;;;6.32;4.78;;;21.10;99.90;;;;;;4228774;28;20048;-75
2021/06/26 08:47:30;;;;;;;8.77;5.88;;;21.20;99.90;;;;;;4230333;28;20073;-73
2021/06/26 08:49:33;;;;;;;8.40;5.28;;;21.30;99.90;;;;;;4229162;28;20400;-75
2021/06/26 08:51:37;;;;;;;7.65;5.03;;;21.30;99.90;;;;;;4226860;28;20071;-75
2021/06/26 08:53:41;;;;;;;9.18;6.22;;;21.30;99.90;;;;;;4226725;28;20144;-76
2021/06/26 08:55:44;;;;;;;12.20;6.60;;;21.30;99.90;;;;;;4227521;28;20082;-75
2021/06/26 08:57:48;;;;;;;11.02;6.60;;;21.20;99.90;;;;;;4211006;28;20043;-75
2021/06/26 08:59:51;;;;;;;6.97;5.93;;;21.30;99.90;;;;;;4211563;28;20159;-74
2021/06/26 09:01:54;;;;;;;6.75;4.82;;;21.20;99.90;;;;;;4228201;28;20484;-75
2021/06/26 09:04:05;;;;;;;7.00;4.82;;;21.20;99.90;;;;;;4230899;28;20732;-78
2021/06/26 09:06:08;;;;;;;8.43;5.57;;;21.30;99.90;;;;;;4233274;28;20043;-76
2021/06/26 09:08:14;;;;;;;6.85;5.25;;;21.30;99.90;;;;;;4233071;28;20484;-77
2021/06/26 09:10:21;;;;;;;6.13;4.97;;;21.40;99.90;;;;;;4232864;28;20527;-78
2021/06/26 09:12:28;;;;;;;9.02;4.97;;;21.40;99.90;;;;;;4212000;28;20572;-75
2021/06/26 09:14:32;;;;;;;7.07;4.97;;;21.50;99.90;;;;;;4229893;28;20044;-75
2021/06/26 09:16:35;;;;;;;7.10;5.65;;;21.50;99.90;;;;;;4228668;28;20058;-76
2021/06/26 09:18:40;;;;;;;6.70;4.53;;;21.50;99.90;;;;;;4228934;28;20055;-76
2021/06/26 09:20:47;;;;;;;6.15;4.95;;;21.70;99.90;;;;;;4212167;28;20048;-75
2021/06/26 09:22:52;;;;;;;6.70;4.20;;;21.80;99.90;;;;;;4228389;28;20603;-78
2021/06/26 09:24:55;;;;;;;;;;;22.00;99.90;;;;;;4229440;28;20072;-76
2021/06/26 09:27:00;;;;;;;7.38;5.43;;;22.00;99.90;;;;;;4228512;28;19924;-75
2021/06/26 09:29:09;;;;;;;;;;;22.10;99.90;;;;;;4229492;28;20535;-77
2021/06/26 09:31:16;;;;;;;6.03;4.47;;;22.10;99.90;;;;;;4228812;28;19941;-76
2021/06/26 09:33:23;;;;;;;7.45;4.70;;;22.10;99.90;;;;;;4229195;28;20050;-74
2021/06/26 09:35:27;;;;;;;5.25;4.25;;;22.10;99.90;;;;;;4231848;28;20565;-76
2021/06/26 09:37:34;;;;;;;4.90;3.95;;;22.10;99.90;;;;;;4232855;28;20092;-76
2021/06/26 09:39:39;;;;;;;6.10;4.43;;;22.20;99.90;;;;;;4232262;28;20044;-77
2021/06/26 09:41:49;;;;;;;8.32;5.05;;;22.20;99.90;;;;;;4232863;28;20052;-75
2021/06/26 09:43:54;;;;;;;7.03;5.28;;;22.20;99.90;;;;;;4215238;28;20098;-76
2021/06/26 09:46:05;;;;;;;8.48;5.15;;;22.20;99.90;;;;;;4231982;28;20046;-76
2021/06/26 09:48:09;;;;;;;8.32;5.32;;;22.30;99.90;;;;;;4232319;28;20040;-77
2021/06/26 09:50:15;;;;;;;6.28;4.03;;;22.30;99.90;;;;;;4232867;28;20051;-75
2021/06/26 09:52:18;;;;;;;5.25;3.65;;;22.40;99.90;;;;;;4215756;28;20506;-75
2021/06/26 09:54:26;;;;;;;7.93;3.70;;;22.40;99.90;;;;;;4232014;28;20047;-76
2021/06/26 09:56:41;;;;;;;6.50;4.53;;;22.50;99.90;;;;;;4215337;28;20072;-76
2021/06/26 09:58:49;;;;;;;6.40;4.57;;;22.70;99.90;;;;;;4233745;28;20441;-77
2021/06/26 10:00:54;;;;;;;8.13;5.30;;;22.80;99.90;;;;;;4214814;28;20105;-76
2021/06/26 10:02:58;;;;;;;7.30;4.82;;;22.80;99.90;;;;;;4215196;28;20041;-78
2021/06/26 10:05:02;;;;;;;10.98;4.72;;;22.70;99.90;;;;;;4231893;28;20397;-74
2021/06/26 10:07:06;;;;;;;7.27;5.17;;;22.60;99.90;;;;;;4214897;28;20048;-75
2021/06/26 10:09:10;;;;;;;10.23;4.67;;;22.60;99.90;;;;;;4233260;28;20467;-76
2021/06/26 10:11:13;;;;;;;6.78;4.22;;;22.70;99.90;;;;;;4234188;28;20403;-74
2021/06/26 10:13:17;;;;;;;6.90;4.68;;;22.80;99.90;;;;;;4216346;28;20051;-73
2021/06/26 10:15:21;;;;;;;8.25;3.45;;;22.90;99.90;;;;;;4234955;28;20051;-76
2021/06/26 10:17:27;;;;;;;4.82;3.25;;;23.00;99.90;;;;;;4216653;28;20233;-73
2021/06/26 10:19:31;;;;;;;6.20;3.42;;;23.00;99.90;;;;;;4233128;28;20048;-76
2021/06/26 10:21:34;;;;;;;5.43;3.25;;;23.00;99.90;;;;;;4237922;28;20783;-77
2021/06/26 10:23:38;;;;;;;6.07;3.33;;;23.10;99.90;;;;;;4239314;28;20051;-76
2021/06/26 10:25:42;;;;;;;5.63;3.30;;;23.10;99.90;;;;;;4239251;28;20058;-75
2021/06/26 10:27:45;;;;;;;6.13;3.88;;;22.90;99.90;;;;;;4238325;28;20454;-77
2021/06/26 10:29:49;;;;;;;5.00;3.70;;;22.90;99.90;;;;;;4233204;28;20242;-77
2021/06/26 10:31:52;;;;;;;5.18;3.42;;;22.80;99.90;;;;;;4235303;28;20092;-77
2021/06/26 10:34:12;;;;;;;5.22;3.40;;;22.90;99.90;;;;;;4233276;28;20062;-78
2021/06/26 10:36:15;;;;;;;6.03;3.70;;;23.00;99.90;;;;;;4235227;28;20190;-77
2021/06/26 10:38:18;;;;;;;4.85;3.67;;;23.00;99.90;;;;;;4233889;28;20381;-76
2021/06/26 10:40:21;;;;;;;9.95;3.60;;;23.00;99.90;;;;;;4217738;28;20131;-76
2021/06/26 10:42:31;;;;;;;7.40;3.60;;;23.10;99.90;;;;;;4236732;28;20036;-77
2021/06/26 10:44:49;;;;;;;4.82;3.63;;;23.20;99.90;;;;;;4236625;28;20036;-76
2021/06/26 10:46:52;;;;;;;6.78;3.47;;;23.20;99.90;;;;;;4237869;28;20062;-74
2021/06/26 10:48:58;;;;;;;5.97;3.75;;;23.20;99.90;;;;;;4218045;28;20094;-76
2021/06/26 10:51:03;;;;;;;5.90;4.13;;;23.30;99.90;;;;;;4234927;28;20119;-78
2021/06/26 10:53:06;;;;;;;8.13;4.65;;;23.40;99.90;;;;;;4244422;27;20050;-77