Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:00:42;;;;;;;27.57;17.27;;;7.10;99.90;;;;;;4124806;28;20039;-42
2020/12/31 00:02:43;;;;;;;25.40;14.17;;;7.10;99.90;;;;;;4123697;28;20116;-41
2020/12/31 00:04:44;;;;;;;24.50;13.17;;;7.00;99.90;;;;;;4125940;28;20039;-46
2020/12/31 00:06:45;;;;;;;21.27;11.47;;;7.00;99.90;;;;;;4124102;28;20030;-44
2020/12/31 00:08:46;;;;;;;27.23;13.03;;;7.00;99.90;;;;;;4124580;28;20057;-45
2020/12/31 00:10:48;;;;;;;22.23;11.53;;;7.00;99.90;;;;;;4124620;28;20427;-46
2020/12/31 00:12:49;;;;;;;20.97;11.37;;;7.00;99.90;;;;;;4140711;28;20092;-43
2020/12/31 00:14:50;;;;;;;20.13;12.43;;;7.00;99.90;;;;;;4140322;28;20483;-46
2020/12/31 00:16:51;;;;;;;24.40;13.70;;;7.10;99.90;;;;;;4140745;28;20104;-44
2020/12/31 00:18:52;;;;;;;25.27;13.50;;;7.20;99.90;;;;;;4140080;28;20064;-44
2020/12/31 00:20:53;;;;;;;23.47;13.57;;;7.10;99.90;;;;;;4139960;28;20104;-46
2020/12/31 00:22:54;;;;;;;23.83;13.93;;;7.00;99.90;;;;;;4140583;28;20442;-43
2020/12/31 00:24:55;;;;;;;24.90;14.20;;;7.00;99.90;;;;;;4140603;28;20049;-44
2020/12/31 00:26:56;;;;;;;23.03;13.93;;;7.00;99.90;;;;;;4140410;28;20034;-42
2020/12/31 00:28:57;;;;;;;30.40;15.27;;;6.90;99.90;;;;;;4139731;28;20084;-43
2020/12/31 00:30:59;;;;;;;27.83;13.63;;;6.90;99.90;;;;;;4138720;28;20045;-43
2020/12/31 00:33:00;;;;;;;27.03;15.20;;;6.90;99.90;;;;;;4139759;28;20096;-45
2020/12/31 00:35:03;;;;;;;24.37;14.03;;;6.90;99.90;;;;;;4141902;28;20469;-44
2020/12/31 00:37:04;;;;;;;30.63;15.63;;;6.90;99.90;;;;;;4140515;28;20104;-43
2020/12/31 00:39:05;;;;;;;25.07;14.33;;;6.80;99.90;;;;;;4136391;28;20046;-45
2020/12/31 00:41:06;;;;;;;28.10;15.67;;;6.80;99.90;;;;;;4123877;28;20030;-42
2020/12/31 00:43:07;;;;;;;30.10;16.63;;;6.80;99.90;;;;;;4124537;28;20053;-43
2020/12/31 00:45:08;;;;;;;27.60;15.73;;;6.70;99.90;;;;;;4106525;28;20046;-45
2020/12/31 00:47:10;;;;;;;35.13;17.30;;;6.70;99.90;;;;;;4125244;28;20545;-46
2020/12/31 00:49:11;;;;;;;33.33;18.43;;;6.60;99.90;;;;;;4123490;28;20067;-44
2020/12/31 00:51:12;;;;;;;27.73;14.73;;;6.60;99.90;;;;;;4125030;28;20088;-42
2020/12/31 00:53:13;;;;;;;37.73;20.33;;;6.60;99.90;;;;;;4124229;28;20037;-44
2020/12/31 00:55:14;;;;;;;51.80;25.90;;;6.50;99.90;;;;;;4123405;28;20078;-45
2020/12/31 00:57:15;;;;;;;51.33;25.80;;;6.50;99.90;;;;;;4124244;28;20030;-44
2020/12/31 00:59:17;;;;;;;66.50;29.73;;;6.50;99.90;;;;;;4123527;28;20038;-47
2020/12/31 01:01:18;;;;;;;42.73;23.87;;;6.50;99.90;;;;;;4123878;28;20042;-42
2020/12/31 01:03:19;;;;;;;48.50;22.57;;;6.50;99.90;;;;;;4124044;28;20042;-48
2020/12/31 01:05:21;;;;;;;33.87;19.57;;;6.50;99.90;;;;;;4125505;28;20154;-41
2020/12/31 01:07:22;;;;;;;42.53;19.47;;;6.50;99.90;;;;;;4123207;28;20043;-44
2020/12/31 01:09:23;;;;;;;35.20;18.03;;;6.50;99.90;;;;;;4123662;28;20064;-44
2020/12/31 01:11:24;;;;;;;31.77;17.47;;;6.50;99.90;;;;;;4122904;28;20151;-47
2020/12/31 01:13:25;;;;;;;31.50;16.90;;;6.50;99.90;;;;;;4125552;28;20034;-43
2020/12/31 01:15:26;;;;;;;30.93;16.10;;;6.50;99.90;;;;;;4139890;28;20038;-44
2020/12/31 01:17:27;;;;;;;29.17;17.00;;;6.50;99.90;;;;;;4140976;28;20046;-43
2020/12/31 01:19:29;;;;;;;30.13;16.63;;;6.50;99.90;;;;;;4139188;28;20052;-44
2020/12/31 01:21:30;;;;;;;34.70;17.87;;;6.40;99.90;;;;;;4139896;28;20046;-40
2020/12/31 01:23:31;;;;;;;34.27;17.73;;;6.40;99.90;;;;;;4140188;28;20836;-47
2020/12/31 01:25:33;;;;;;;37.00;20.40;;;6.40;99.90;;;;;;4138989;28;20045;-42
2020/12/31 01:27:37;;;;;;;39.93;20.83;;;6.40;99.90;;;;;;4140238;28;20445;-45
2020/12/31 01:29:39;;;;;;;34.33;19.33;;;6.40;99.90;;;;;;4139104;28;20104;-45
2020/12/31 01:31:40;;;;;;;37.20;19.43;;;6.40;99.90;;;;;;4140545;28;20457;-46
2020/12/31 01:33:41;;;;;;;34.63;19.33;;;6.30;99.90;;;;;;4139726;28;20037;-42
2020/12/31 01:35:43;;;;;;;33.43;19.97;;;6.30;99.90;;;;;;4140716;28;20038;-44
2020/12/31 01:37:44;;;;;;;31.43;17.93;;;6.30;99.90;;;;;;4139919;28;20114;-43
2020/12/31 01:39:45;;;;;;;37.27;19.83;;;6.30;99.90;;;;;;4139771;28;20577;-46
2020/12/31 01:41:47;;;;;;;35.93;19.77;;;6.30;99.90;;;;;;4139397;28;20434;-41
2020/12/31 01:44:09;;;;;;;40.00;18.17;;;6.30;99.90;;;;;;4140408;28;20042;-44
2020/12/31 01:46:11;;;;;;;31.40;17.27;;;6.30;99.90;;;;;;4139618;28;20863;-46
2020/12/31 01:48:12;;;;;;;36.03;19.47;;;6.20;99.90;;;;;;4140849;28;20092;-43
2020/12/31 01:50:13;;;;;;;37.50;19.23;;;6.20;99.90;;;;;;4139535;28;20052;-45
2020/12/31 01:52:15;;;;;;;37.77;19.63;;;6.20;99.90;;;;;;4139605;28;20045;-43
2020/12/31 01:54:18;;;;;;;31.17;17.47;;;6.20;99.90;;;;;;4137933;28;20034;-47
2020/12/31 01:56:22;;;;;;;36.60;19.23;;;6.10;99.90;;;;;;4140734;28;20060;-44
2020/12/31 01:58:23;;;;;;;33.20;17.93;;;6.20;99.90;;;;;;4141606;28;20399;-45
2020/12/31 02:00:24;;;;;;;28.93;16.07;;;6.10;99.90;;;;;;4142581;28;20042;-44
2020/12/31 02:02:25;;;;;;;36.90;16.73;;;6.10;99.90;;;;;;4142864;28;20018;-45
2020/12/31 02:04:27;;;;;;;30.37;16.87;;;6.10;99.90;;;;;;4142126;28;20450;-44
2020/12/31 02:06:30;;;;;;;29.93;16.63;;;6.10;99.90;;;;;;4141220;28;20038;-44
2020/12/31 02:08:31;;;;;;;34.57;18.60;;;6.10;99.90;;;;;;4141161;28;20050;-43
2020/12/31 02:10:33;;;;;;;29.97;17.53;;;6.00;99.90;;;;;;4143060;28;20034;-47
2020/12/31 02:12:37;;;;;;;30.50;17.20;;;6.00;99.90;;;;;;4141871;28;20026;-43
2020/12/31 02:14:50;;;;;;;32.97;16.77;;;5.90;99.90;;;;;;4142932;28;20026;-42
2020/12/31 02:16:51;;;;;;;33.10;16.80;;;5.90;99.90;;;;;;4141863;28;20430;-51
2020/12/31 02:18:57;;;;;;;30.13;16.03;;;5.90;99.90;;;;;;4142905;28;20100;-46
2020/12/31 02:20:58;;;;;;;31.83;17.13;;;5.90;99.90;;;;;;4141789;28;20225;-48
2020/12/31 02:23:00;;;;;;;30.10;16.33;;;5.80;99.90;;;;;;4142670;28;20100;-39
2020/12/31 02:25:01;;;;;;;30.13;16.13;;;5.80;99.90;;;;;;4141173;28;20101;-42
2020/12/31 02:27:02;;;;;;;31.97;16.67;;;5.80;99.90;;;;;;4142614;28;20064;-43
2020/12/31 02:29:06;;;;;;;31.27;16.30;;;5.80;99.90;;;;;;4141401;28;20322;-46
2020/12/31 02:31:07;;;;;;;34.07;16.40;;;5.80;99.90;;;;;;4142701;28;20500;-45
2020/12/31 02:33:08;;;;;;;29.70;16.77;;;5.80;99.90;;;;;;4140128;28;20318;-43
2020/12/31 02:35:09;;;;;;;32.63;16.83;;;5.80;99.90;;;;;;4143027;28;20667;-44
2020/12/31 02:37:11;;;;;;;28.87;16.37;;;5.70;99.90;;;;;;4141946;28;20560;-44
2020/12/31 02:39:13;;;;;;;36.53;19.70;;;5.70;99.90;;;;;;4142118;28;20318;-44
2020/12/31 02:41:15;;;;;;;30.77;17.53;;;5.70;99.90;;;;;;4142168;28;20413;-46
2020/12/31 02:43:16;;;;;;;32.23;16.70;;;5.70;99.90;;;;;;4141527;28;20494;-45
2020/12/31 02:45:17;;;;;;;29.37;15.63;;;5.70;99.90;;;;;;4141742;28;20112;-43
2020/12/31 02:47:18;;;;;;;31.63;16.83;;;5.70;99.90;;;;;;4140891;28;20402;-41
2020/12/31 02:49:19;;;;;;;34.83;18.40;;;5.70;99.90;;;;;;4141680;28;20073;-42
2020/12/31 02:51:21;;;;;;;35.00;16.20;;;5.70;99.90;;;;;;4140712;28;20696;-44
2020/12/31 02:53:22;;;;;;;26.83;15.87;;;5.60;99.90;;;;;;4142663;28;20739;-44
2020/12/31 02:55:23;;;;;;;36.63;17.57;;;5.60;99.90;;;;;;4141636;28;20034;-42
2020/12/31 02:57:24;;;;;;;31.17;16.27;;;5.50;99.90;;;;;;4141350;28;20046;-45
2020/12/31 02:59:25;;;;;;;28.87;14.80;;;5.40;99.90;;;;;;4140976;28;20038;-43
2020/12/31 03:01:26;;;;;;;32.97;16.57;;;5.20;99.90;;;;;;4141646;28;20345;-45
2020/12/31 03:03:27;;;;;;;25.90;15.10;;;5.20;99.90;;;;;;4141061;28;20299;-43
2020/12/31 03:05:28;;;;;;;26.10;15.23;;;5.10;99.90;;;;;;4128319;28;20419;-48
2020/12/31 03:07:29;;;;;;;25.83;15.57;;;5.20;99.90;;;;;;4124601;28;20253;-45
2020/12/31 03:09:30;;;;;;;28.33;15.00;;;5.20;99.90;;;;;;4125837;28;20680;-43
2020/12/31 03:11:31;;;;;;;26.90;14.33;;;5.20;99.90;;;;;;4136786;28;20271;-44
2020/12/31 03:13:33;;;;;;;29.33;14.03;;;5.20;99.90;;;;;;4141253;28;20623;-42
2020/12/31 03:15:34;;;;;;;25.80;14.07;;;5.20;99.90;;;;;;4141271;28;20256;-42
2020/12/31 03:17:35;;;;;;;28.77;15.70;;;5.20;99.90;;;;;;4141285;28;20295;-46
2020/12/31 03:19:36;;;;;;;29.20;16.50;;;5.20;99.90;;;;;;4142015;28;20333;-50
2020/12/31 03:21:37;;;;;;;30.80;16.60;;;5.20;99.90;;;;;;4140460;28;20275;-46
2020/12/31 03:23:38;;;;;;;28.47;16.33;;;5.30;99.90;;;;;;4140946;28;20381;-44
2020/12/31 03:25:41;;;;;;;32.97;17.33;;;5.20;99.90;;;;;;4140975;28;20054;-45
2020/12/31 03:27:43;;;;;;;32.30;17.20;;;5.20;99.90;;;;;;4142390;28;20283;-47
2020/12/31 03:29:44;;;;;;;36.47;17.27;;;5.30;99.90;;;;;;4141152;28;20719;-42
2020/12/31 03:31:45;;;;;;;30.63;18.03;;;5.30;99.90;;;;;;4141605;28;20322;-44
2020/12/31 03:33:46;;;;;;;31.97;17.57;;;5.30;99.90;;;;;;4140137;28;20293;-44
2020/12/31 03:35:49;;;;;;;26.63;15.03;;;5.30;99.90;;;;;;4142620;28;20267;-40
2020/12/31 03:37:50;;;;;;;31.63;17.77;;;5.30;99.90;;;;;;4140982;28;20363;-43
2020/12/31 03:39:52;;;;;;;33.70;18.23;;;5.30;99.90;;;;;;4141214;28;20687;-45
2020/12/31 03:41:53;;;;;;;29.07;16.87;;;5.30;99.90;;;;;;4141151;28;20033;-42
2020/12/31 03:43:54;;;;;;;35.57;18.43;;;5.30;99.90;;;;;;4140810;28;20335;-43
2020/12/31 03:45:55;;;;;;;35.30;18.10;;;5.30;99.90;;;;;;4140976;28;20275;-45
2020/12/31 03:47:57;;;;;;;35.63;19.10;;;5.30;99.90;;;;;;4140304;28;20252;-41
2020/12/31 03:49:58;;;;;;;36.17;18.20;;;5.20;99.90;;;;;;4138493;28;20319;-43
2020/12/31 03:51:59;;;;;;;32.27;18.13;;;5.20;99.90;;;;;;4124063;28;20291;-44
2020/12/31 03:54:00;;;;;;;33.30;18.37;;;5.20;99.90;;;;;;4123551;28;20272;-43
2020/12/31 03:56:01;;;;;;;33.03;17.87;;;5.10;99.90;;;;;;4123230;28;20827;-45
2020/12/31 03:58:02;;;;;;;33.40;17.83;;;5.10;99.90;;;;;;4108130;28;20257;-46
2020/12/31 04:00:05;;;;;;;33.13;17.23;;;5.10;99.90;;;;;;4123779;28;20264;-42
2020/12/31 04:02:06;;;;;;;32.60;17.90;;;5.10;99.90;;;;;;4125321;28;20272;-42
2020/12/31 04:04:07;;;;;;;31.73;16.50;;;5.10;99.90;;;;;;4123899;28;20290;-50
2020/12/31 04:06:08;;;;;;;36.07;16.50;;;5.20;99.90;;;;;;4124757;28;20823;-45
2020/12/31 04:08:09;;;;;;;34.10;17.97;;;5.20;99.90;;;;;;4124198;28;20280;-44
2020/12/31 04:10:10;;;;;;;45.67;25.37;;;5.20;99.90;;;;;;4124809;28;20283;-44
2020/12/31 04:12:11;;;;;;;36.40;20.00;;;5.20;99.90;;;;;;4123929;28;20330;-45
2020/12/31 04:14:12;;;;;;;34.07;18.83;;;5.20;99.90;;;;;;4124848;28;20272;-43
2020/12/31 04:16:15;;;;;;;34.83;19.03;;;5.20;99.90;;;;;;4123393;28;20291;-45
2020/12/31 04:18:16;;;;;;;32.27;15.47;;;5.10;99.90;;;;;;4123786;28;20289;-42
2020/12/31 04:20:17;;;;;;;28.53;15.50;;;5.20;99.90;;;;;;4124441;28;20692;-45
2020/12/31 04:22:18;;;;;;;26.90;15.30;;;5.10;99.90;;;;;;4123603;28;20315;-44
2020/12/31 04:24:19;;;;;;;26.87;14.40;;;5.10;99.90;;;;;;4125115;28;20287;-46
2020/12/31 04:26:21;;;;;;;23.57;12.70;;;5.20;99.90;;;;;;4122278;28;20700;-43
2020/12/31 04:28:22;;;;;;;28.93;14.33;;;5.10;99.90;;;;;;4124683;28;20276;-44
2020/12/31 04:30:23;;;;;;;26.90;14.73;;;5.20;99.90;;;;;;4123464;28;20260;-43
2020/12/31 04:32:24;;;;;;;27.23;15.00;;;5.20;99.90;;;;;;4125319;28;20267;-42
2020/12/31 04:34:25;;;;;;;23.80;14.17;;;5.20;99.90;;;;;;4127031;28;20830;-45
2020/12/31 04:36:26;;;;;;;34.47;16.67;;;5.10;99.90;;;;;;4141174;28;20306;-48
2020/12/31 04:38:28;;;;;;;34.23;16.47;;;5.10;99.90;;;;;;4139666;28;20330;-43
2020/12/31 04:40:29;;;;;;;28.30;15.80;;;5.10;99.90;;;;;;4140900;28;20334;-45
2020/12/31 04:42:36;;;;;;;29.23;17.57;;;5.10;99.90;;;;;;4139961;28;20255;-44
2020/12/31 04:44:38;;;;;;;32.60;17.77;;;5.00;99.90;;;;;;4139938;28;20302;-42
2020/12/31 04:46:40;;;;;;;33.67;17.77;;;5.00;99.90;;;;;;4140003;28;20275;-45
2020/12/31 04:48:43;;;;;;;41.37;19.90;;;4.90;99.90;;;;;;4139795;28;20329;-44
2020/12/31 04:50:47;;;;;;;39.90;19.90;;;4.90;99.90;;;;;;4140687;28;20283;-42
2020/12/31 04:52:49;;;;;;;38.43;18.90;;;4.90;99.90;;;;;;4140264;28;20679;-51
2020/12/31 04:54:50;;;;;;;32.37;18.70;;;4.90;99.90;;;;;;4140666;28;20329;-44
2020/12/31 04:56:53;;;;;;;39.17;18.43;;;4.90;99.90;;;;;;4139676;28;20271;-46
2020/12/31 04:58:55;;;;;;;34.03;17.37;;;5.00;99.90;;;;;;4141242;28;20272;-44
2020/12/31 05:00:56;;;;;;;34.40;17.40;;;5.00;99.90;;;;;;4125835;28;20280;-44
2020/12/31 05:02:57;;;;;;;35.50;18.80;;;5.00;99.90;;;;;;4124374;28;20338;-45
2020/12/31 05:05:01;;;;;;;39.27;18.73;;;5.00;99.90;;;;;;4123462;28;20346;-45
2020/12/31 05:07:02;;;;;;;34.77;17.30;;;5.10;99.90;;;;;;4124434;28;20279;-46
2020/12/31 05:09:14;;;;;;;37.00;18.23;;;5.10;99.90;;;;;;4122527;28;20280;-43
2020/12/31 05:11:15;;;;;;;30.80;17.17;;;5.10;99.90;;;;;;4124649;28;20284;-44
2020/12/31 05:13:17;;;;;;;38.93;20.93;;;5.20;99.90;;;;;;4123377;28;20264;-42
2020/12/31 05:15:32;;;;;;;40.93;21.13;;;5.20;99.90;;;;;;4124883;28;20292;-43
2020/12/31 05:17:34;;;;;;;33.00;18.20;;;5.20;99.90;;;;;;4123370;28;20272;-45
2020/12/31 05:19:36;;;;;;;37.77;19.57;;;5.10;99.90;;;;;;4124686;28;20280;-42
2020/12/31 05:21:37;;;;;;;34.40;19.17;;;5.00;99.90;;;;;;4123110;28;20362;-48
2020/12/31 05:23:38;;;;;;;38.33;18.70;;;5.00;99.90;;;;;;4125487;28;20292;-43
2020/12/31 05:25:39;;;;;;;30.63;16.60;;;4.90;99.90;;;;;;4139083;28;21332;-42
2020/12/31 05:27:40;;;;;;;35.47;16.80;;;4.90;99.90;;;;;;4139916;28;20271;-43
2020/12/31 05:29:53;;;;;;;28.67;15.83;;;4.90;99.90;;;;;;4139321;28;20341;-43
2020/12/31 05:31:55;;;;;;;35.23;17.60;;;4.90;99.90;;;;;;4139962;28;20275;-42
2020/12/31 05:33:56;;;;;;;33.63;17.97;;;4.90;99.90;;;;;;4142426;28;20279;-49
2020/12/31 05:36:19;;;;;;;34.57;17.73;;;4.90;99.90;;;;;;4142533;28;20330;-48
2020/12/31 05:38:21;;;;;;;36.07;19.27;;;4.90;99.90;;;;;;4142959;28;20271;-43
2020/12/31 05:40:22;;;;;;;37.23;18.33;;;4.90;99.90;;;;;;4142702;28;20664;-43
2020/12/31 05:42:24;;;;;;;39.57;20.03;;;4.80;99.90;;;;;;4143589;28;20326;-41
2020/12/31 05:44:25;;;;;;;41.83;20.60;;;4.90;99.90;;;;;;4142499;28;20291;-42
2020/12/31 05:46:31;;;;;;;36.57;21.90;;;4.90;99.90;;;;;;4142080;28;20283;-42
2020/12/31 05:48:32;;;;;;;43.83;23.43;;;4.80;99.90;;;;;;4142504;28;20259;-42
2020/12/31 05:50:34;;;;;;;34.50;20.43;;;4.80;99.90;;;;;;4142737;28;20263;-43
2020/12/31 05:52:36;;;;;;;37.40;20.93;;;4.80;99.90;;;;;;4137798;28;20672;-43
2020/12/31 05:54:41;;;;;;;37.37;20.07;;;4.80;99.90;;;;;;4126905;28;20256;-44
2020/12/31 05:56:44;;;;;;;45.20;19.13;;;4.90;99.90;;;;;;4125154;28;20323;-47
2020/12/31 05:58:49;;;;;;;35.43;18.83;;;4.80;99.90;;;;;;4126479;28;20307;-42
2020/12/31 06:01:04;;;;;;;39.00;21.10;;;4.90;99.90;;;;;;4125683;28;20272;-49
2020/12/31 06:03:15;;;;;;;38.03;20.57;;;4.90;99.90;;;;;;4127216;28;20733;-48
2020/12/31 06:05:18;;;;;;;;;;;4.90;99.90;;;;;;4125950;28;20288;-45
2020/12/31 06:07:32;;;;;;;34.13;19.77;;;4.80;99.90;;;;;;4127569;28;20420;-47
2020/12/31 06:09:36;;;;;;;45.83;22.40;;;4.80;99.90;;;;;;4125477;28;20280;-47
2020/12/31 06:11:38;;;;;;;39.53;22.97;;;4.70;99.90;;;;;;4126755;28;21022;-49
2020/12/31 06:13:49;;;;;;;45.90;25.50;;;4.70;99.90;;;;;;4125977;28;20331;-45
2020/12/31 06:16:01;;;;;;;57.50;27.03;;;4.70;99.90;;;;;;4126569;28;20350;-42
2020/12/31 06:18:04;;;;;;;50.07;26.37;;;4.60;99.90;;;;;;4125941;28;20343;-43
2020/12/31 06:20:12;;;;;;;46.50;25.23;;;4.60;99.90;;;;;;4126963;28;20343;-52
2020/12/31 06:22:13;;;;;;;47.80;25.63;;;4.60;99.90;;;;;;4125638;28;20260;-44
2020/12/31 06:24:14;;;;;;;50.40;24.97;;;4.50;99.90;;;;;;4126973;28;20780;-52
2020/12/31 06:26:34;;;;;;;47.30;24.87;;;4.60;99.90;;;;;;4107853;28;20285;-41
2020/12/31 06:28:35;;;;;;;45.00;23.30;;;4.60;99.90;;;;;;4110974;28;20340;-43
2020/12/31 06:30:38;;;;;;;44.27;22.80;;;4.70;99.90;;;;;;4109513;28;20276;-48
2020/12/31 06:32:39;;;;;;;42.80;22.67;;;4.70;99.90;;;;;;4110786;28;20273;-46
2020/12/31 06:34:41;;;;;;;37.43;21.13;;;4.80;99.90;;;;;;4110486;28;20265;-43
2020/12/31 06:36:43;;;;;;;41.33;22.67;;;4.80;99.90;;;;;;4109793;28;20657;-46
2020/12/31 06:38:50;;;;;;;42.97;21.97;;;4.80;99.90;;;;;;4110258;28;20820;-42
2020/12/31 06:40:51;;;;;;;46.10;25.00;;;4.90;99.90;;;;;;4109942;28;20276;-43
2020/12/31 06:43:13;;;;;;;38.90;21.10;;;4.90;99.90;;;;;;4108861;28;20300;-42
2020/12/31 06:45:46;;;;;;;42.53;22.40;;;4.90;99.90;;;;;;4109010;28;20300;-45
2020/12/31 06:47:47;;;;;;;40.10;23.17;;;4.90;99.90;;;;;;4109503;28;20300;-43
2020/12/31 06:49:55;;;;;;;46.40;23.20;;;4.90;99.90;;;;;;4109552;28;21083;-49
2020/12/31 06:52:23;;;;;;;43.63;24.20;;;4.90;99.90;;;;;;4109036;28;20285;-44
2020/12/31 06:54:30;;;;;;;48.73;25.40;;;4.90;99.90;;;;;;4110024;28;20366;-43
2020/12/31 06:56:46;;;;;;;48.13;26.17;;;5.00;99.90;;;;;;4109042;28;20268;-49
2020/12/31 06:58:47;;;;;;;52.37;27.90;;;5.00;99.90;;;;;;4109790;28;20273;-44
2020/12/31 07:00:48;;;;;;;57.37;30.23;;;5.00;99.90;;;;;;4109330;28;20323;-51
2020/12/31 07:02:50;;;;;;;60.77;30.27;;;4.90;99.90;;;;;;4109353;28;20308;-51
2020/12/31 07:04:51;;;;;;;46.53;25.50;;;4.90;99.90;;;;;;4109625;28;20312;-47
2020/12/31 07:06:52;;;;;;;45.70;25.67;;;4.90;99.90;;;;;;4109588;28;20269;-44
2020/12/31 07:08:54;;;;;;;38.83;22.67;;;4.90;99.90;;;;;;4110124;28;20332;-45
2020/12/31 07:11:05;;;;;;;39.70;23.43;;;4.80;99.90;;;;;;4108744;28;20359;-44
2020/12/31 07:13:30;;;;;;;39.20;22.60;;;4.80;99.90;;;;;;4109612;28;20268;-43
2020/12/31 07:15:39;;;;;;;48.03;25.03;;;4.90;99.90;;;;;;4107797;28;20370;-42
2020/12/31 07:17:45;;;;;;;47.63;27.17;;;5.00;99.90;;;;;;4113025;28;20280;-47
2020/12/31 07:19:46;;;;;;;54.87;29.87;;;5.10;99.90;;;;;;4139365;28;20279;-42
2020/12/31 07:21:49;;;;;;;57.67;31.27;;;5.10;99.90;;;;;;4125367;28;20289;-43
2020/12/31 07:23:50;;;;;;;104.60;47.63;;;5.20;99.90;;;;;;4124286;28;20312;-44
2020/12/31 07:26:02;;;;;;;101.43;47.47;;;5.20;99.90;;;;;;4134461;28;20279;-41
2020/12/31 07:28:03;;;;;;;98.33;46.17;;;5.20;99.90;;;;;;4140632;28;20279;-40
2020/12/31 07:30:07;;;;;;;81.63;40.67;;;5.10;99.90;;;;;;4141324;28;20850;-46
2020/12/31 07:32:08;;;;;;;83.13;39.63;;;5.10;99.90;;;;;;4137904;28;20283;-43
2020/12/31 07:34:22;;;;;;;76.67;38.33;;;5.20;99.90;;;;;;4125862;28;20319;-47
2020/12/31 07:36:23;;;;;;;75.60;42.00;;;5.20;99.90;;;;;;4124083;28;20284;-45
2020/12/31 07:38:26;;;;;;;74.70;37.20;;;5.20;99.90;;;;;;4125025;28;20653;-46
2020/12/31 07:40:27;;;;;;;76.23;40.03;;;5.30;99.90;;;;;;4106334;28;20805;-44
2020/12/31 07:42:28;;;;;;;63.90;37.20;;;5.30;99.90;;;;;;4132272;28;22096;-45
2020/12/31 07:44:29;;;;;;;72.37;40.60;;;5.30;99.90;;;;;;4140275;28;20295;-49
2020/12/31 07:46:30;;;;;;;77.97;45.90;;;5.50;99.90;;;;;;4140954;28;20774;-52
2020/12/31 07:48:32;;;;;;;88.60;46.57;;;5.70;99.90;;;;;;4140030;28;20823;-47
2020/12/31 07:50:33;;;;;;;68.57;38.37;;;5.90;99.90;;;;;;4141392;28;20317;-44
2020/12/31 07:52:34;;;;;;;62.60;36.87;;;6.00;99.90;;;;;;4140295;28;20033;-44
2020/12/31 07:54:35;;;;;;;59.07;33.30;;;6.20;99.90;;;;;;4139232;28;20305;-47
2020/12/31 07:56:38;;;;;;;51.17;29.90;;;6.30;99.90;;;;;;4135406;28;20289;-42
2020/12/31 07:58:41;;;;;;;53.13;29.87;;;6.50;99.90;;;;;;4122303;28;20806;-47
2020/12/31 08:00:42;;;;;;;45.50;25.97;;;6.60;99.90;;;;;;4140574;28;20478;-42
2020/12/31 08:02:52;;;;;;;33.93;22.03;;;6.60;99.90;;;;;;4139871;28;20033;-43
2020/12/31 08:04:53;;;;;;;38.63;24.00;;;6.60;99.90;;;;;;4141406;28;20049;-46
2020/12/31 08:06:54;;;;;;;45.43;25.00;;;6.60;99.90;;;;;;4140594;28;20447;-47
2020/12/31 08:08:56;;;;;;;64.23;35.87;;;6.50;99.90;;;;;;4150915;28;20073;-42
2020/12/31 08:10:57;;;;;;;66.07;38.03;;;6.30;99.90;;;;;;4145981;28;20053;-43
2020/12/31 08:13:00;;;;;;;66.93;38.83;;;6.20;99.90;;;;;;4148660;28;20557;-48
2020/12/31 08:15:01;;;;;;;58.10;33.07;;;6.20;99.90;;;;;;4129220;28;20034;-42
2020/12/31 08:17:02;;;;;;;49.70;29.10;;;6.10;99.90;;;;;;4124715;28;20034;-49
2020/12/31 08:19:03;;;;;;;46.03;25.87;;;6.20;99.90;;;;;;4123233;28;20039;-40
2020/12/31 08:21:06;;;;;;;53.70;28.27;;;6.30;99.90;;;;;;4124983;28;20104;-41
2020/12/31 08:23:17;;;;;;;47.20;26.67;;;6.30;99.90;;;;;;4124800;28;20030;-45
2020/12/31 08:25:41;;;;;;;45.13;25.17;;;6.20;99.90;;;;;;4124522;28;20046;-47
2020/12/31 08:27:43;;;;;;;35.53;20.97;;;6.20;99.90;;;;;;4123402;28;20027;-42
2020/12/31 08:29:45;;;;;;;38.80;22.47;;;6.30;99.90;;;;;;4123843;28;20037;-43
2020/12/31 08:31:52;;;;;;;45.50;25.70;;;6.30;99.90;;;;;;4122484;28;20104;-42
2020/12/31 08:33:59;;;;;;;40.13;24.63;;;6.40;99.90;;;;;;4123826;28;20497;-46
2020/12/31 08:36:02;;;;;;;42.03;21.20;;;6.40;99.90;;;;;;4123130;28;20046;-44
2020/12/31 08:38:03;;;;;;;31.93;19.83;;;6.50;99.90;;;;;;4124142;28;20031;-44
2020/12/31 08:40:05;;;;;;;32.10;19.33;;;6.50;99.90;;;;;;4123626;28;20034;-41
2020/12/31 08:42:12;;;;;;;38.00;21.13;;;6.50;99.90;;;;;;4135460;28;20095;-39
2020/12/31 08:44:14;;;;;;;32.90;20.13;;;6.60;99.90;;;;;;4140029;28;20084;-46
2020/12/31 08:46:22;;;;;;;38.17;22.47;;;6.60;99.90;;;;;;4138974;28;20642;-47
2020/12/31 08:48:28;;;;;;;36.73;23.00;;;6.60;99.90;;;;;;4134297;28;20073;-41
2020/12/31 08:50:29;;;;;;;34.80;22.53;;;6.70;99.90;;;;;;4122991;28;20077;-43
2020/12/31 08:52:30;;;;;;;40.87;22.07;;;6.80;99.90;;;;;;4125044;28;20054;-43
2020/12/31 08:54:31;;;;;;;27.20;16.17;;;6.80;99.90;;;;;;4120459;28;20077;-44
2020/12/31 08:56:33;;;;;;;32.90;18.00;;;6.80;99.90;;;;;;4123663;28;20495;-44
2020/12/31 08:58:34;;;;;;;36.33;18.33;;;6.70;99.90;;;;;;4123074;28;20121;-46
2020/12/31 09:00:37;;;;;;;28.53;17.30;;;6.70;99.90;;;;;;4124711;28;20089;-40
2020/12/31 09:02:38;;;;;;;34.50;17.97;;;6.70;99.90;;;;;;4135549;28;20046;-47
2020/12/31 09:04:39;;;;;;;23.77;15.80;;;6.80;99.90;;;;;;4139831;28;20045;-49
2020/12/31 09:06:44;;;;;;;27.20;17.47;;;6.80;99.90;;;;;;4142307;28;20565;-49
2020/12/31 09:08:48;;;;;;;29.33;15.87;;;6.90;99.90;;;;;;4143648;28;20038;-49
2020/12/31 09:11:00;;;;;;;28.80;17.10;;;7.00;99.90;;;;;;4142624;28;20550;-51
2020/12/31 09:13:02;;;;;;;30.10;16.90;;;7.00;99.90;;;;;;4141963;28;20084;-51
2020/12/31 09:15:05;;;;;;;33.20;19.20;;;7.10;99.90;;;;;;4126093;28;20042;-47
2020/12/31 09:17:25;;;;;;;32.97;19.80;;;7.10;99.90;;;;;;4133885;28;20441;-49
2020/12/31 09:19:26;;;;;;;39.75;23.42;;;7.10;99.90;;;;;;4142715;28;20123;-51
2020/12/31 09:21:29;;;;;;;33.70;21.70;;;7.10;99.90;;;;;;4143543;28;20033;-45
2020/12/31 09:23:30;;;;;;;40.33;20.37;;;7.10;99.90;;;;;;4142337;28;20033;-54
2020/12/31 09:25:31;;;;;;;38.73;21.30;;;7.10;99.90;;;;;;4141980;28;20128;-49
2020/12/31 09:27:32;;;;;;;32.40;18.47;;;7.20;99.90;;;;;;4143004;28;20042;-50
2020/12/31 09:29:34;;;;;;;30.13;14.57;;;7.40;99.90;;;;;;4129469;28;20034;-55
2020/12/31 09:31:39;;;;;;;23.87;12.17;;;7.50;99.90;;;;;;4126814;28;20788;-51
2020/12/31 09:33:40;;;;;;;23.93;12.53;;;7.70;99.90;;;;;;4134392;28;20088;-52
2020/12/31 09:35:41;;;;;;;24.90;10.60;;;7.90;99.90;;;;;;4133612;28;20089;-48
2020/12/31 09:38:00;;;;;;;16.73;9.60;;;8.00;99.90;;;;;;4125496;28;20042;-48
2020/12/31 09:40:01;;;;;;;20.30;11.83;;;8.10;99.90;;;;;;4141277;28;20092;-48
2020/12/31 09:42:03;;;;;;;18.13;9.33;;;8.20;99.90;;;;;;4141914;28;20038;-44
2020/12/31 09:44:04;;;;;;;23.00;11.83;;;8.20;99.90;;;;;;4143045;28;20445;-52
2020/12/31 09:46:06;;;;;;;15.83;10.23;;;8.30;99.90;;;;;;4142039;28;20041;-50
2020/12/31 09:48:07;;;;;;;19.03;12.23;;;8.40;99.90;;;;;;4143197;28;20061;-55
2020/12/31 09:50:09;;;;;;;18.67;10.23;;;8.40;99.90;;;;;;4142217;28;20593;-57
2020/12/31 09:52:11;;;;;;;15.37;8.80;;;8.50;99.90;;;;;;4143193;28;20556;-46
2020/12/31 09:54:12;;;;;;;16.23;9.33;;;8.60;99.90;;;;;;4141708;28;20115;-48
2020/12/31 09:56:13;;;;;;;19.33;10.43;;;8.60;99.90;;;;;;4143123;28;20026;-56
2020/12/31 09:58:14;;;;;;;17.53;8.63;;;8.70;99.90;;;;;;4142268;28;20089;-48
2020/12/31 10:00:15;;;;;;;15.20;8.17;;;8.80;99.90;;;;;;4142504;28;20045;-47
2020/12/31 10:02:16;;;;;;;14.87;7.93;;;8.90;99.90;;;;;;4141613;28;20113;-54
2020/12/31 10:04:17;;;;;;;17.53;9.13;;;8.90;99.90;;;;;;4128533;28;20088;-46
2020/12/31 10:06:19;;;;;;;23.10;9.73;;;9.00;99.90;;;;;;4126676;28;20058;-50
2020/12/31 10:08:20;;;;;;;19.93;9.43;;;9.10;99.90;;;;;;4142224;28;20030;-47
2020/12/31 10:10:21;;;;;;;17.83;8.17;;;9.30;99.90;;;;;;4142417;28;20030;-59
2020/12/31 10:12:24;;;;;;;20.43;9.60;;;9.40;99.90;;;;;;4140898;28;20034;-50
2020/12/31 10:14:25;;;;;;;17.17;7.03;;;9.50;99.90;;;;;;4130327;28;20046;-53
2020/12/31 10:16:26;;;;;;;12.93;5.37;;;9.70;99.90;;;;;;4125615;28;20190;-54
2020/12/31 10:18:27;;;;;;;16.73;5.50;;;9.80;99.90;;;;;;4126458;28;20038;-49
2020/12/31 10:20:28;;;;;;;14.83;5.43;;;10.00;99.90;;;;;;4124326;28;20069;-47
2020/12/31 10:22:29;;;;;;;19.87;6.07;;;10.10;99.90;;;;;;4138108;28;20033;-50
2020/12/31 10:24:31;;;;;;;10.33;4.63;;;10.20;99.90;;;;;;4141316;28;20042;-48
2020/12/31 10:26:32;;;;;;;11.70;4.80;;;10.20;99.90;;;;;;4124868;28;20050;-43
2020/12/31 10:28:34;;;;;;;10.47;4.33;;;10.20;99.90;;;;;;4132856;28;20047;-52
2020/12/31 10:30:35;;;;;;;14.43;4.53;;;10.30;99.90;;;;;;4108475;28;20583;-50
2020/12/31 10:32:36;;;;;;;11.63;4.20;;;10.20;99.90;;;;;;4135991;28;20096;-52