Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:02;;;;;;;7.57;3.10;;;;;;;;;;5049382;28;20045;-60
2023/09/25 00:03:28;;;;;;;8.13;2.90;;;;;;;;;;5050025;28;20411;-60
2023/09/25 00:05:57;;;;;;;5.67;2.83;;;;;;;;;;5049992;28;20048;-61
2023/09/25 00:08:23;;;;;;;5.27;2.77;;;;;;;;;;5049881;28;20421;-60
2023/09/25 00:10:49;;;;;;;5.97;2.90;;;;;;;;;;5049463;28;20453;-60
2023/09/25 00:13:15;;;;;;;3.53;2.50;;;;;;;;;;5050145;28;20045;-60
2023/09/25 00:15:42;;;;;;;5.83;2.77;;;;;;;;;;5049211;28;20049;-60
2023/09/25 00:18:08;;;;;;;6.40;2.90;;;;;;;;;;5049619;28;20045;-61
2023/09/25 00:20:34;;;;;;;5.17;2.67;;;;;;;;;;5049181;28;21003;-60
2023/09/25 00:23:00;;;;;;;6.60;3.00;;;;;;;;;;5068104;28;20073;-61
2023/09/25 00:25:28;;;;;;;6.03;2.87;;;;;;;;;;5069383;28;20055;-61
2023/09/25 00:27:54;;;;;;;5.90;2.77;;;;;;;;;;5069359;28;20051;-60
2023/09/25 00:30:20;;;;;;;6.50;3.07;;;;;;;;;;5066686;28;20586;-61
2023/09/25 00:32:46;;;;;;;5.33;2.67;;;;;;;;;;5053445;28;20076;-60
2023/09/25 00:35:12;;;;;;;5.57;3.10;;;;;;;;;;5069868;28;20123;-61
2023/09/25 00:37:39;;;;;;;4.90;3.10;;;;;;;;;;5061538;28;20106;-61
2023/09/25 00:40:17;;;;;;;7.27;3.00;;;;;;;;;;5050735;28;20405;-60
2023/09/25 00:42:49;;;;;;;4.93;2.80;;;;;;;;;;5068443;28;20052;-60
2023/09/25 00:45:15;;;;;;;5.70;2.90;;;;;;;;;;5068930;28;20098;-60
2023/09/25 00:47:42;;;;;;;6.03;3.03;;;;;;;;;;5068534;28;20048;-61
2023/09/25 00:50:08;;;;;;;5.20;3.47;;;;;;;;;;5062305;28;20041;-60
2023/09/25 00:52:35;;;;;;;4.53;2.73;;;;;;;;;;5048009;28;20037;-60
2023/09/25 00:55:03;;;;;;;10.13;3.20;;;;;;;;;;5048879;28;20044;-60
2023/09/25 00:57:29;;;;;;;8.27;3.57;;;;;;;;;;5048663;28;20044;-61
2023/09/25 00:59:55;;;;;;;6.60;3.27;;;;;;;;;;5048700;28;20053;-60
2023/09/25 01:02:22;;;;;;;6.87;3.47;;;;;;;;;;5048832;28;20124;-60
2023/09/25 01:04:48;;;;;;;6.43;3.60;;;;;;;;;;5049921;28;20049;-60
2023/09/25 01:07:17;;;;;;;6.50;3.57;;;;;;;;;;5068964;28;20095;-60
2023/09/25 01:09:43;;;;;;;6.17;3.43;;;;;;;;;;5068255;28;20147;-60
2023/09/25 01:12:09;;;;;;;6.83;3.63;;;;;;;;;;5068717;28;20127;-60
2023/09/25 01:14:35;;;;;;;6.77;3.63;;;;;;;;;;5068031;28;20124;-60
2023/09/25 01:17:01;;;;;;;7.37;3.97;;;;;;;;;;5068508;28;20041;-61
2023/09/25 01:19:27;;;;;;;6.13;3.53;;;;;;;;;;5067885;28;20407;-60
2023/09/25 01:21:53;;;;;;;7.77;3.63;;;;;;;;;;5068114;28;20036;-60
2023/09/25 01:24:19;;;;;;;6.77;4.23;;;;;;;;;;5068260;28;20123;-61
2023/09/25 01:26:45;;;;;;;7.07;3.87;;;;;;;;;;5066358;28;20044;-60
2023/09/25 01:29:12;;;;;;;5.60;3.83;;;;;;;;;;5067911;28;20102;-61
2023/09/25 01:31:38;;;;;;;6.13;3.77;;;;;;;;;;5067163;28;20060;-61
2023/09/25 01:34:04;;;;;;;6.93;3.87;;;;;;;;;;5068130;28;20507;-60
2023/09/25 01:36:30;;;;;;;6.13;3.77;;;;;;;;;;5067756;28;20036;-60
2023/09/25 01:38:56;;;;;;;6.43;3.90;;;;;;;;;;5067804;28;20135;-60
2023/09/25 01:41:22;;;;;;;7.43;4.10;;;;;;;;;;5067509;28;20044;-61
2023/09/25 01:43:48;;;;;;;5.60;3.80;;;;;;;;;;5068194;28;20069;-60
2023/09/25 01:46:14;;;;;;;4.73;3.77;;;;;;;;;;5066497;28;20044;-60
2023/09/25 01:48:40;;;;;;;6.90;3.80;;;;;;;;;;5068400;28;20075;-60
2023/09/25 01:51:10;;;;;;;6.40;4.27;;;;;;;;;;5066647;28;20485;-60
2023/09/25 01:53:36;;;;;;;8.47;4.63;;;;;;;;;;5067913;28;20340;-61
2023/09/25 01:56:28;;;;;;;4.73;3.77;;;;;;;;;;5068086;28;20045;-60
2023/09/25 01:58:54;;;;;;;5.97;4.10;;;;;;;;;;5066591;28;20110;-61
2023/09/25 02:01:20;;;;;;;11.53;4.53;;;;;;;;;;5068354;28;20461;-61
2023/09/25 02:03:47;;;;;;;6.87;4.40;;;;;;;;;;5050658;28;20137;-60
2023/09/25 02:06:13;;;;;;;8.00;4.43;;;;;;;;;;5047863;28;20053;-61
2023/09/25 02:08:40;;;;;;;6.13;3.80;;;;;;;;;;5047669;28;20052;-60
2023/09/25 02:11:07;;;;;;;7.17;4.63;;;;;;;;;;5047511;28;20053;-60
2023/09/25 02:13:33;;;;;;;5.97;4.63;;;;;;;;;;5047920;28;20045;-60
2023/09/25 02:15:59;;;;;;;10.00;4.93;;;;;;;;;;5047139;28;20398;-60
2023/09/25 02:18:25;;;;;;;5.93;4.07;;;;;;;;;;5066986;28;20388;-60
2023/09/25 02:20:51;;;;;;;7.03;4.40;;;;;;;;;;5067763;28;20044;-60
2023/09/25 02:23:19;;;;;;;6.83;4.30;;;;;;;;;;5067291;28;20387;-60
2023/09/25 02:25:45;;;;;;;6.70;4.50;;;;;;;;;;5067711;28;20516;-60
2023/09/25 02:28:10;;;;;;;8.80;4.07;;;;;;;;;;5067318;28;20144;-64
2023/09/25 02:30:36;;;;;;;5.83;4.33;;;;;;;;;;5067571;28;20048;-61
2023/09/25 02:33:03;;;;;;;9.13;4.40;;;;;;;;;;5056183;28;20493;-60
2023/09/25 02:35:29;;;;;;;7.93;4.60;;;;;;;;;;5047548;28;20049;-60
2023/09/25 02:37:55;;;;;;;5.27;4.50;;;;;;;;;;5047618;28;20064;-60
2023/09/25 02:40:21;;;;;;;7.43;4.50;;;;;;;;;;5052492;28;20045;-60
2023/09/25 02:42:47;;;;;;;7.10;3.93;;;;;;;;;;5057195;28;20106;-61
2023/09/25 02:45:13;;;;;;;6.50;4.53;;;;;;;;;;5048083;28;20045;-61
2023/09/25 02:47:39;;;;;;;10.50;4.30;;;;;;;;;;5047268;28;20052;-60
2023/09/25 02:50:05;;;;;;;6.53;4.37;;;;;;;;;;5047369;28;20044;-60
2023/09/25 02:52:31;;;;;;;8.47;4.53;;;;;;;;;;5047222;28;20056;-60
2023/09/25 02:54:57;;;;;;;6.70;4.30;;;;;;;;;;5051260;28;20045;-61
2023/09/25 02:57:23;;;;;;;6.10;4.53;;;;;;;;;;5053097;28;20418;-60
2023/09/25 02:59:50;;;;;;;7.73;4.27;;;;;;;;;;5071444;28;20098;-60
2023/09/25 03:02:18;;;;;;;6.07;4.63;;;;;;;;;;5071063;28;20055;-61
2023/09/25 03:04:44;;;;;;;5.83;4.37;;;;;;;;;;5070368;28;20098;-61
2023/09/25 03:07:10;;;;;;;6.97;4.63;;;;;;;;;;5070551;28;20406;-60
2023/09/25 03:09:36;;;;;;;8.57;4.47;;;;;;;;;;5070866;28;20041;-60
2023/09/25 03:12:02;;;;;;;5.70;4.10;;;;;;;;;;5070436;28;20048;-60
2023/09/25 03:14:28;;;;;;;7.07;4.10;;;;;;;;;;5070470;28;20517;-61
2023/09/25 03:16:54;;;;;;;8.50;4.60;;;;;;;;;;5070664;28;20068;-60
2023/09/25 03:19:20;;;;;;;7.63;4.80;;;;;;;;;;5070977;28;20564;-60
2023/09/25 03:21:46;;;;;;;8.23;5.13;;;;;;;;;;5070142;28;20036;-60
2023/09/25 03:24:12;;;;;;;5.87;4.77;;;;;;;;;;5070945;28;20037;-60
2023/09/25 03:26:38;;;;;;;5.43;3.93;;;;;;;;;;5069959;28;20106;-60
2023/09/25 03:29:07;;;;;;;7.13;3.90;;;;;;;;;;5070330;28;20520;-60
2023/09/25 03:31:33;;;;;;;7.40;4.37;;;;;;;;;;5069675;28;20048;-61
2023/09/25 03:34:00;;;;;;;6.80;4.37;;;;;;;;;;5070582;28;20063;-60
2023/09/25 03:36:26;;;;;;;9.77;5.03;;;;;;;;;;5069545;28;20041;-61
2023/09/25 03:38:53;;;;;;;7.63;4.17;;;;;;;;;;5070145;28;20078;-60
2023/09/25 03:41:19;;;;;;;7.40;4.43;;;;;;;;;;5069657;28;20045;-60
2023/09/25 03:43:45;;;;;;;7.73;4.73;;;;;;;;;;5069972;28;20102;-60
2023/09/25 03:46:11;;;;;;;7.73;4.27;;;;;;;;;;5070299;28;20119;-60
2023/09/25 03:48:37;;;;;;;6.30;4.07;;;;;;;;;;5070383;28;20059;-60
2023/09/25 03:51:03;;;;;;;8.60;4.50;;;;;;;;;;5070734;28;20044;-61
2023/09/25 03:53:29;;;;;;;10.67;4.53;;;;;;;;;;5069558;28;20059;-60
2023/09/25 03:55:55;;;;;;;8.53;4.37;;;;;;;;;;5068614;28;20056;-60
2023/09/25 03:58:21;;;;;;;8.03;4.53;;;;;;;;;;5070129;28;20044;-61
2023/09/25 04:00:47;;;;;;;8.37;4.33;;;;;;;;;;5069920;28;20388;-60
2023/09/25 04:03:13;;;;;;;7.40;4.50;;;;;;;;;;5069930;28;20041;-60
2023/09/25 04:05:39;;;;;;;8.23;4.27;;;;;;;;;;5068510;28;20063;-60
2023/09/25 04:08:05;;;;;;;8.17;4.20;;;;;;;;;;5069995;28;20127;-60
2023/09/25 04:10:31;;;;;;;7.10;4.30;;;;;;;;;;5069478;28;20167;-61
2023/09/25 04:12:58;;;;;;;7.20;4.40;;;;;;;;;;5069491;28;20414;-60
2023/09/25 04:15:27;;;;;;;5.33;4.20;;;;;;;;;;5069794;28;20040;-61
2023/09/25 04:17:53;;;;;;;8.00;4.70;;;;;;;;;;5068647;28;20097;-61
2023/09/25 04:20:25;;;;;;;7.07;4.30;;;;;;;;;;5057491;28;20037;-60
2023/09/25 04:22:52;;;;;;;9.03;5.80;;;;;;;;;;5049299;28;20084;-61
2023/09/25 04:25:19;;;;;;;5.80;4.53;;;;;;;;;;5049055;28;20040;-60
2023/09/25 04:27:51;;;;;;;9.00;4.00;;;;;;;;;;5050137;28;20053;-60
2023/09/25 04:30:18;;;;;;;7.63;4.43;;;;;;;;;;5068816;28;20444;-60
2023/09/25 04:32:44;;;;;;;6.77;4.20;;;;;;;;;;5063720;28;20068;-61
2023/09/25 04:35:13;;;;;;;7.27;4.23;;;;;;;;;;5069576;28;20499;-61
2023/09/25 04:37:40;;;;;;;6.03;4.43;;;;;;;;;;5068702;28;20473;-61
2023/09/25 04:40:30;;;;;;;7.83;4.13;;;;;;;;;;5068455;28;20052;-61
2023/09/25 04:43:00;;;;;;;6.07;3.93;;;;;;;;;;5069274;28;20131;-60
2023/09/25 04:45:26;;;;;;;5.97;4.00;;;;;;;;;;5069287;28;20048;-60
2023/09/25 04:47:52;;;;;;;6.90;4.13;;;;;;;;;;5069014;28;20290;-61
2023/09/25 04:50:19;;;;;;;8.20;4.30;;;;;;;;;;5068671;28;20182;-60
2023/09/25 04:52:45;;;;;;;7.47;4.07;;;;;;;;;;5068825;28;20048;-60
2023/09/25 04:55:12;;;;;;;7.33;4.17;;;;;;;;;;5068915;28;20106;-60
2023/09/25 04:57:39;;;;;;;5.77;4.00;;;;;;;;;;5068944;28;20135;-60
2023/09/25 05:00:16;;;;;;;6.80;3.70;;;;;;;;;;5068805;28;20040;-60
2023/09/25 05:02:44;;;;;;;4.93;3.53;;;;;;;;;;5063006;28;20044;-60
2023/09/25 05:05:10;;;;;;;7.13;3.73;;;;;;;;;;5069254;28;20040;-61
2023/09/25 05:07:36;;;;;;;7.37;3.93;;;;;;;;;;5068742;28;20395;-60
2023/09/25 05:10:04;;;;;;;9.90;3.90;;;;;;;;;;5068714;28;20136;-60
2023/09/25 05:12:29;;;;;;;8.47;4.20;;;;;;;;;;5068366;28;20056;-60
2023/09/25 05:14:55;;;;;;;7.30;4.37;;;;;;;;;;5068759;28;20051;-61
2023/09/25 05:17:21;;;;;;;5.23;3.67;;;;;;;;;;5067566;28;20259;-60
2023/09/25 05:19:47;;;;;;;7.17;3.60;;;;;;;;;;5068900;28;20127;-61
2023/09/25 05:22:13;;;;;;;6.93;3.97;;;;;;;;;;5068416;28;20503;-60
2023/09/25 05:24:40;;;;;;;6.83;3.87;;;;;;;;;;5067475;28;20044;-61
2023/09/25 05:27:06;;;;;;;6.70;4.10;;;;;;;;;;5068822;28;20051;-61
2023/09/25 05:29:31;;;;;;;7.93;3.93;;;;;;;;;;5062064;28;20032;-60
2023/09/25 05:31:57;;;;;;;7.87;4.20;;;;;;;;;;5068609;28;20132;-61
2023/09/25 05:34:23;;;;;;;8.87;3.73;;;;;;;;;;5066723;28;20457;-60
2023/09/25 05:36:49;;;;;;;8.10;4.00;;;;;;;;;;5068338;28;20061;-60
2023/09/25 05:39:17;;;;;;;11.27;4.73;;;;;;;;;;5066276;28;20173;-60
2023/09/25 05:41:43;;;;;;;7.97;5.10;;;;;;;;;;5068205;28;20106;-60
2023/09/25 05:44:10;;;;;;;6.77;4.03;;;;;;;;;;5068234;28;20486;-60
2023/09/25 05:46:36;;;;;;;7.07;4.03;;;;;;;;;;5067353;28;20131;-60
2023/09/25 05:49:02;;;;;;;7.57;3.63;;;;;;;;;;5067825;28;20412;-60
2023/09/25 05:51:28;;;;;;;5.60;3.70;;;;;;;;;;5062468;28;20032;-60
2023/09/25 05:53:54;;;;;;;6.07;3.60;;;;;;;;;;5066790;28;20048;-60
2023/09/25 05:56:20;;;;;;;8.80;4.20;;;;;;;;;;5067966;28;20084;-61
2023/09/25 05:58:46;;;;;;;9.73;4.13;;;;;;;;;;5068056;28;20049;-61
2023/09/25 06:01:12;;;;;;;6.83;3.90;;;;;;;;;;5057364;28;20044;-60
2023/09/25 06:03:38;;;;;;;5.87;3.50;;;;;;;;;;5047444;28;20681;-60
2023/09/25 06:06:05;;;;;;;7.63;3.80;;;;;;;;;;5048029;28;20136;-60
2023/09/25 06:08:31;;;;;;;7.67;3.53;;;;;;;;;;5047722;28;20053;-60
2023/09/25 06:11:04;;;;;;;6.50;3.57;;;;;;;;;;5047314;28;20051;-61
2023/09/25 06:13:30;;;;;;;4.90;3.30;;;;;;;;;;5058426;28;20041;-64
2023/09/25 06:15:59;;;;;;;5.70;3.90;;;;;;;;;;5065171;28;20087;-62
2023/09/25 06:18:25;;;;;;;5.80;3.87;;;;;;;;;;5048760;28;20120;-60
2023/09/25 06:20:52;;;;;;;7.20;4.17;;;;;;;;;;5051753;28;20120;-60
2023/09/25 06:23:18;;;;;;;6.23;3.67;;;;;;;;;;5048058;28;20168;-61
2023/09/25 06:25:47;;;;;;;6.13;3.30;;;;;;;;;;5056024;28;20127;-61
2023/09/25 06:28:14;;;;;;;7.83;3.13;;;;;;;;;;5064462;28;20379;-60
2023/09/25 06:30:41;;;;;;;8.43;3.73;;;;;;;;;;5064666;28;20048;-61
2023/09/25 06:33:07;;;;;;;7.40;3.60;;;;;;;;;;5070954;28;20044;-60
2023/09/25 06:35:33;;;;;;;8.80;3.80;;;;;;;;;;5064970;28;20135;-60
2023/09/25 06:37:59;;;;;;;7.27;3.80;;;;;;;;;;5070261;28;20049;-60
2023/09/25 06:40:25;;;;;;;4.87;3.53;;;;;;;;;;5070782;28;20048;-60
2023/09/25 06:42:51;;;;;;;4.90;3.10;;;;;;;;;;5071114;28;20048;-61
2023/09/25 06:45:18;;;;;;;8.20;3.60;;;;;;;;;;5070889;28;20040;-61
2023/09/25 06:47:47;;;;;;;6.50;3.20;;;;;;;;;;5070727;28;20052;-61
2023/09/25 06:50:13;;;;;;;6.50;3.13;;;;;;;;;;5068877;28;20414;-61
2023/09/25 06:52:40;;;;;;;5.40;3.20;;;;;;;;;;5060693;28;20049;-61
2023/09/25 06:55:06;;;;;;;5.47;3.60;;;;;;;;;;5070022;28;20106;-61
2023/09/25 06:57:32;;;;;;;5.53;3.53;;;;;;;;;;5070902;28;20463;-62
2023/09/25 06:59:59;;;;;;;6.13;3.20;;;;;;;;;;5071151;28;20055;-61
2023/09/25 07:02:25;;;;;;;4.50;2.90;;;;;;;;;;5065904;28;20127;-62
2023/09/25 07:04:51;;;;;;;6.20;3.23;;;;;;;;;;5052727;28;20053;-61
2023/09/25 07:07:18;;;;;;;6.77;3.10;;;;;;;;;;5049488;28;20132;-61
2023/09/25 07:09:44;;;;;;;7.63;3.00;;;;;;;;;;5053107;28;20053;-61
2023/09/25 07:12:14;;;;;;;6.57;3.00;;;;;;;;;;5056582;28;20037;-60
2023/09/25 07:14:40;;;;;;;5.03;2.80;;;;;;;;;;5070831;28;20048;-61
2023/09/25 07:17:07;;;;;;;7.63;3.23;;;;;;;;;;5057710;28;20052;-61
2023/09/25 07:19:33;;;;;;;7.03;2.77;;;;;;;;;;5050616;28;20575;-61
2023/09/25 07:21:59;;;;;;;5.67;2.70;;;;;;;;;;5050469;28;20059;-61
2023/09/25 07:24:25;;;;;;;5.40;2.53;;;;;;;;;;5051484;28;20102;-61
2023/09/25 07:26:51;;;;;;;5.20;3.23;;;;;;;;;;5070879;28;20453;-61
2023/09/25 07:29:19;;;;;;;6.37;2.40;;;;;;;;;;5057216;28;20167;-61
2023/09/25 07:31:45;;;;;;;5.13;2.87;;;;;;;;;;5050484;28;20461;-61
2023/09/25 07:34:11;;;;;;;7.20;2.70;;;;;;;;;;5050688;28;20119;-61
2023/09/25 07:36:37;;;;;;;5.87;2.90;;;;;;;;;;5050664;28;20485;-62
2023/09/25 07:39:04;;;;;;;6.07;3.20;;;;;;;;;;5049926;28;20045;-61
2023/09/25 07:41:30;;;;;;;4.43;2.57;;;;;;;;;;5050646;28;20055;-61
2023/09/25 07:43:56;;;;;;;4.63;2.57;;;;;;;;;;5068693;28;20048;-61
2023/09/25 07:46:25;;;;;;;4.63;2.60;;;;;;;;;;5058239;28;20102;-61
2023/09/25 07:48:52;;;;;;;3.57;2.20;;;;;;;;;;5050452;28;20579;-61
2023/09/25 07:51:18;;;;;;;8.17;2.60;;;;;;;;;;5049077;28;20052;-61
2023/09/25 07:53:44;;;;;;;6.97;2.50;;;;;;;;;;5048012;28;20155;-62
2023/09/25 07:56:10;;;;;;;4.90;2.47;;;;;;;;;;5047721;28;20045;-62
2023/09/25 07:58:39;;;;;;;4.60;1.90;;;;;;;;;;5048017;28;20526;-61
2023/09/25 08:01:08;;;;;;;7.33;2.50;;;;;;;;;;5048114;28;20045;-62
2023/09/25 08:03:34;;;;;;;4.50;2.40;;;;;;;;;;5048195;28;20045;-61
2023/09/25 08:06:05;;;;;;;4.97;2.30;;;;;;;;;;5048146;28;20125;-62
2023/09/25 08:08:31;;;;;;;5.03;2.37;;;;;;;;;;5049804;28;20041;-60
2023/09/25 08:10:57;;;;;;;5.50;2.17;;;;;;;;;;5049485;28;20060;-59
2023/09/25 08:13:23;;;;;;;5.33;2.80;;;;;;;;;;5049454;28;20483;-59
2023/09/25 08:15:49;;;;;;;5.17;2.40;;;;;;;;;;5048832;28;20037;-60
2023/09/25 08:18:15;;;;;;;5.60;2.40;;;;;;;;;;5049410;28;20056;-59
2023/09/25 08:20:41;;;;;;;4.70;2.40;;;;;;;;;;5049173;28;20094;-59
2023/09/25 08:23:07;;;;;;;5.47;2.10;;;;;;;;;;5049227;28;20049;-59
2023/09/25 08:25:33;;;;;;;5.23;1.90;;;;;;;;;;5049183;28;20052;-60
2023/09/25 08:27:59;;;;;;;5.97;2.30;;;;;;;;;;5048859;28;20044;-59
2023/09/25 08:30:26;;;;;;;4.03;2.30;;;;;;;;;;5049129;28;20046;-60
2023/09/25 08:32:53;;;;;;;6.90;2.80;;;;;;;;;;5048969;28;20055;-59
2023/09/25 08:35:20;;;;;;;7.73;2.13;;;;;;;;;;5049350;28;20045;-60
2023/09/25 08:37:46;;;;;;;6.90;3.00;;;;;;;;;;5048843;28;20122;-59
2023/09/25 08:40:13;;;;;;;4.30;2.27;;;;;;;;;;5048254;28;20049;-59
2023/09/25 08:42:39;;;;;;;4.60;2.10;;;;;;;;;;5049096;28;20045;-59
2023/09/25 08:45:05;;;;;;;4.83;2.27;;;;;;;;;;5049124;28;20045;-60
2023/09/25 08:47:32;;;;;;;4.97;2.10;;;;;;;;;;5048644;28;20127;-60
2023/09/25 08:49:58;;;;;;;5.03;2.20;;;;;;;;;;5048720;28;20040;-62
2023/09/25 08:52:24;;;;;;;3.27;1.60;;;;;;;;;;5048822;28;20045;-62
2023/09/25 08:54:51;;;;;;;4.87;1.63;;;;;;;;;;5048295;28;20411;-62
2023/09/25 08:57:18;;;;;;;4.60;1.97;;;;;;;;;;5048650;28;20111;-62
2023/09/25 08:59:48;;;;;;;6.80;2.20;;;;;;;;;;5048636;28;20411;-60
2023/09/25 09:02:15;;;;;;;4.60;2.40;;;;;;;;;;5048652;28;20059;-59
2023/09/25 09:04:41;;;;;;;4.53;1.83;;;;;;;;;;5048793;28;20052;-60
2023/09/25 09:07:11;;;;;;;5.07;2.20;;;;;;;;;;5048221;28;20137;-60
2023/09/25 09:09:38;;;;;;;5.00;1.90;;;;;;;;;;5048434;28;20506;-60
2023/09/25 09:12:04;;;;;;;7.13;2.00;;;;;;;;;;5048387;28;20494;-61
2023/09/25 09:14:34;;;;;;;4.23;1.83;;;;;;;;;;5048314;28;20268;-61
2023/09/25 09:17:00;;;;;;;3.93;2.03;;;;;;;;;;5048554;28;20045;-61
2023/09/25 09:19:26;;;;;;;4.17;2.10;;;;;;;;;;5048242;28;20099;-61
2023/09/25 09:22:04;;;;;;;3.67;1.77;;;;;;;;;;5047716;28;20041;-61
2023/09/25 09:24:32;;;;;;;3.37;1.70;;;;;;;;;;5048020;28;20048;-61
2023/09/25 09:26:58;;;;;;;4.73;1.80;;;;;;;;;;5048127;28;20132;-61
2023/09/25 09:29:24;;;;;;;8.27;1.80;;;;;;;;;;5047753;28;20055;-61
2023/09/25 09:31:54;;;;;;;6.23;2.13;;;;;;;;;;5048108;28;20112;-61
2023/09/25 09:34:23;;;;;;;5.57;2.13;;;;;;;;;;5048259;28;20084;-61
2023/09/25 09:36:52;;;;;;;4.07;1.83;;;;;;;;;;5047659;28;20126;-61
2023/09/25 09:39:25;;;;;;;3.80;1.63;;;;;;;;;;5047504;28;20049;-61
2023/09/25 09:41:51;;;;;;;3.70;2.10;;;;;;;;;;5047679;28;20389;-61
2023/09/25 09:44:17;;;;;;;4.53;1.67;;;;;;;;;;5048035;28;20044;-61
2023/09/25 09:46:46;;;;;;;3.73;1.43;;;;;;;;;;5047292;28;20136;-61
2023/09/25 09:49:15;;;;;;;3.87;1.93;;;;;;;;;;5047675;28;20095;-61
2023/09/25 09:51:44;;;;;;;4.77;2.10;;;;;;;;;;5047733;28;20044;-61
2023/09/25 09:54:11;;;;;;;3.80;1.70;;;;;;;;;;5047515;28;20049;-60
2023/09/25 09:56:38;;;;;;;4.40;1.60;;;;;;;;;;5054878;28;20045;-61
2023/09/25 09:59:04;;;;;;;3.87;1.53;;;;;;;;;;5065792;28;20560;-61
2023/09/25 10:01:32;;;;;;;5.87;1.50;;;;;;;;;;5066318;28;20049;-68
2023/09/25 10:03:58;;;;;;;5.83;1.80;;;;;;;;;;5066816;28;20155;-63
2023/09/25 10:06:27;;;;;;;3.63;1.63;;;;;;;;;;5066671;28;20132;-62
2023/09/25 10:09:00;;;;;;;4.20;1.70;;;;;;;;;;5067263;28;20145;-61
2023/09/25 10:11:26;;;;;;;6.03;1.73;;;;;;;;;;5067586;28;20048;-61
2023/09/25 10:13:55;;;;;;;3.80;1.53;;;;;;;;;;5067481;28;20083;-61
2023/09/25 10:16:21;;;;;;;3.13;1.23;;;;;;;;;;5067465;28;20135;-61
2023/09/25 10:18:52;;;;;;;3.73;1.90;;;;;;;;;;5066970;28;20044;-62
2023/09/25 10:21:18;;;;;;;5.57;1.73;;;;;;;;;;5067650;28;20056;-60
2023/09/25 10:23:46;;;;;;;4.27;1.90;;;;;;;;;;5067544;28;20058;-62
2023/09/25 10:26:20;;;;;;;4.90;1.57;;;;;;;;;;5067251;28;20502;-60
2023/09/25 10:28:56;;;;;;;3.47;1.60;;;;;;;;;;5067436;28;20052;-62
2023/09/25 10:31:25;;;;;;;3.10;1.80;;;;;;;;;;5066705;28;20052;-60
2023/09/25 10:34:00;;;;;;;4.43;1.90;;;;;;;;;;5046158;28;20057;-61
2023/09/25 10:36:39;;;;;;;3.37;1.67;;;;;;;;;;5047562;28;20478;-62
2023/09/25 10:39:08;;;;;;;3.57;1.60;;;;;;;;;;5047484;28;20053;-62
2023/09/25 10:41:34;;;;;;;3.63;1.53;;;;;;;;;;5050211;28;20062;-62
2023/09/25 10:44:00;;;;;;;5.23;1.70;;;;;;;;;;5067161;28;20037;-61
2023/09/25 10:46:26;;;;;;;4.90;1.77;;;;;;;;;;5060745;28;20106;-61
2023/09/25 10:48:54;;;;;;;4.10;1.90;;;;;;;;;;5066841;28;20436;-61
2023/09/25 10:51:21;;;;;;;4.63;1.60;;;;;;;;;;5061987;28;20355;-61
2023/09/25 10:53:47;;;;;;;2.83;1.77;;;;;;;;;;5066844;28;20053;-61
2023/09/25 10:56:13;;;;;;;4.10;1.77;;;;;;;;;;5066600;28;20047;-61
2023/09/25 10:58:39;;;;;;;4.20;1.97;;;;;;;;;;5067111;28;20399;-61
2023/09/25 11:01:05;;;;;;;4.03;1.90;;;;;;;;;;5050375;28;20099;-61
2023/09/25 11:03:35;;;;;;;5.53;2.17;;;;;;;;;;5050588;28;20049;-61
2023/09/25 11:06:02;;;;;;;6.00;1.80;;;;;;;;;;5055148;28;20055;-61
2023/09/25 11:08:28;;;;;;;4.00;1.50;;;;;;;;;;5060141;28;20090;-61
2023/09/25 11:10:56;;;;;;;4.27;1.70;;;;;;;;;;5059432;28;20048;-61
2023/09/25 11:13:22;;;;;;;3.50;1.70;;;;;;;;;;5066775;28;20041;-61
2023/09/25 11:15:48;;;;;;;4.17;1.63;;;;;;;;;;5068596;28;20137;-62
2023/09/25 11:18:14;;;;;;;5.47;1.80;;;;;;;;;;5056861;28;20045;-61
2023/09/25 11:20:43;;;;;;;3.20;1.67;;;;;;;;;;5055222;28;20055;-61
2023/09/25 11:23:10;;;;;;;3.70;1.75;;;;;;;;;;5055957;28;20056;-62
2023/09/25 11:25:46;;;;;;;3.92;1.90;;;;;;;;;;5053256;28;20501;-61
2023/09/25 11:28:16;;;;;;;4.03;2.00;;;;;;;;;;5049175;28;20518;-61
2023/09/25 11:30:46;;;;;;;4.50;1.90;;;;;;;;;;5050436;28;20526;-61
2023/09/25 11:33:13;;;;;;;3.60;1.77;;;;;;;;;;5050341;28;20124;-61
2023/09/25 11:35:40;;;;;;;3.25;1.70;;;;;;;;;;5050334;28;20049;-61
2023/09/25 11:38:09;;;;;;;6.35;1.80;;;;;;;;;;5050242;28;20092;-61
2023/09/25 11:40:35;;;;;;;6.18;2.10;;;;;;;;;;5049396;28;20048;-62
2023/09/25 11:43:01;;;;;;;3.08;1.63;;;;;;;;;;5049620;28;20296;-61
2023/09/25 11:45:28;;;;;;;4.45;2.00;;;;;;;;;;5049900;28;20127;-61
2023/09/25 11:47:54;;;;;;;3.17;1.73;;;;;;;;;;5049835;28;20052;-61
2023/09/25 11:50:19;;;;;;;5.25;1.90;;;;;;;;;;5049190;28;20079;-61
2023/09/25 11:52:46;;;;;;;2.63;1.52;;;;;;;;;;5049079;28;20474;-61
2023/09/25 11:55:15;;;;;;;5.28;1.67;;;;;;;;;;5049784;28;20471;-61
2023/09/25 11:57:42;;;;;;;5.53;2.08;;;;;;;;;;5050096;28;20407;-61
2023/09/25 12:00:12;;;;;;;5.65;2.20;;;;;;;;;;5049694;28;20040;-61
2023/09/25 12:02:40;;;;;;;4.03;1.63;;;;;;;;;;5049791;28;20051;-61
2023/09/25 12:05:06;;;;;;;4.50;2.13;;;;;;;;;;5049362;28;20052;-61
2023/09/25 12:07:32;;;;;;;6.65;2.13;;;;;;;;;;5049432;28;20040;-61
2023/09/25 12:10:00;;;;;;;4.95;1.67;;;;;;;;;;5049761;28;20044;-61
2023/09/25 12:12:26;;;;;;;4.50;2.13;;;;;;;;;;5049638;28;20061;-61
2023/09/25 12:14:53;;;;;;;2.95;1.50;;;;;;;;;;5049464;28;20119;-61
2023/09/25 12:17:19;;;;;;;4.05;1.73;;;;;;;;;;5048975;28;20049;-61
2023/09/25 12:19:45;;;;;;;4.00;1.90;;;;;;;;;;5049359;28;20562;-61
2023/09/25 12:22:11;;;;;;;4.88;1.90;;;;;;;;;;5049271;28;20045;-61
2023/09/25 12:24:38;;;;;;;3.75;1.70;;;;;;;;;;5049394;28;20049;-61
2023/09/25 12:27:05;;;;;;;4.10;2.00;;;;;;;;;;5048522;28;20095;-61
2023/09/25 12:29:31;;;;;;;3.60;1.67;;;;;;;;;;5049283;28;20127;-61
2023/09/25 12:31:57;;;;;;;6.03;2.05;;;;;;;;;;5049130;28;20041;-61
2023/09/25 12:34:24;;;;;;;6.90;1.70;;;;;;;;;;5049323;28;20045;-61
2023/09/25 12:36:50;;;;;;;4.30;1.60;;;;;;;;;;5048965;28;20048;-61
2023/09/25 12:39:16;;;;;;;3.63;1.73;;;;;;;;;;5048987;28;20106;-60
2023/09/25 12:41:42;;;;;;;3.30;1.85;;;;;;;;;;5048421;28;20423;-61
2023/09/25 12:44:09;;;;;;;4.53;1.85;;;;;;;;;;5048876;28;20041;-60
2023/09/25 12:46:35;;;;;;;4.80;1.92;;;;;;;;;;5048972;28;20041;-61
2023/09/25 12:49:01;;;;;;;3.45;2.13;;;;;;;;;;5048981;28;20083;-61
2023/09/25 12:51:27;;;;;;;4.38;1.45;;;;;;;;;;5048080;28;20041;-61
2023/09/25 12:53:54;;;;;;;4.40;1.90;;;;;;;;;;5048905;28;20052;-60
2023/09/25 12:56:21;;;;;;;5.47;1.77;;;;;;;;;;5048658;28;20087;-60
2023/09/25 12:58:47;;;;;;;10.20;1.90;;;;;;;;;;5048419;28;20045;-61
2023/09/25 13:01:13;;;;;;;4.75;1.80;;;;;;;;;;5047796;28;20041;-60
2023/09/25 13:03:39;;;;;;;3.90;1.92;;;;;;;;;;5048849;28;20098;-61
2023/09/25 13:06:05;;;;;;;2.92;1.65;;;;;;;;;;5048756;28;20464;-61
2023/09/25 13:08:31;;;;;;;3.45;1.85;;;;;;;;;;5048499;28;20051;-61
2023/09/25 13:10:57;;;;;;;3.70;1.85;;;;;;;;;;5048083;28;20088;-61
2023/09/25 13:13:23;;;;;;;3.10;1.63;;;;;;;;;;5048355;28;20051;-61
2023/09/25 13:15:49;;;;;;;3.95;2.42;;;;;;;;;;5048185;28;20130;-61
2023/09/25 13:18:15;;;;;;;3.45;1.42;;;;;;;;;;5048282;28;20577;-61
2023/09/25 13:20:41;;;;;;;4.50;1.92;;;;;;;;;;5048485;28;20044;-61
2023/09/25 13:23:07;;;;;;;7.35;1.98;;;;;;;;;;5047781;28;20471;-61
2023/09/25 13:25:33;;;;;;;5.75;1.80;;;;;;;;;;5047901;28;20091;-62
2023/09/25 13:27:59;;;;;;;4.35;2.08;;;;;;;;;;5048217;28;20076;-61
2023/09/25 13:30:25;;;;;;;4.93;1.92;;;;;;;;;;5047999;28;20045;-61
2023/09/25 13:32:51;;;;;;;3.08;1.73;;;;;;;;;;5047734;28;20041;-61
2023/09/25 13:35:17;;;;;;;3.75;1.65;;;;;;;;;;5048167;28;20043;-63
2023/09/25 13:37:43;;;;;;;5.78;1.90;;;;;;;;;;5046646;28;20061;-60
2023/09/25 13:40:20;;;;;;;5.53;2.20;;;;;;;;;;5047956;28;20049;-61
2023/09/25 13:42:46;;;;;;;5.03;1.92;;;;;;;;;;5047698;28;20096;-61
2023/09/25 13:45:14;;;;;;;4.18;1.75;;;;;;;;;;5047797;28;20052;-60
2023/09/25 13:47:40;;;;;;;4.47;2.28;;;;;;;;;;5047183;28;20045;-61
2023/09/25 13:50:06;;;;;;;4.60;2.17;;;;;;;;;;5047771;28;20041;-65
2023/09/25 13:52:33;;;;;;;3.22;1.60;;;;;;;;;;5047609;28;20098;-61
2023/09/25 13:54:59;;;;;;;5.38;1.42;;;;;;;;;;5047544;28;20045;-62
2023/09/25 13:57:29;;;;;;;6.78;2.15;;;;;;;;;;5047181;28;20124;-61
2023/09/25 13:59:55;;;;;;;3.80;2.03;;;;;;;;;;5047459;28;20082;-61
2023/09/25 14:02:22;;;;;;;3.00;1.73;;;;;;;;;;5047620;28;20132;-61
2023/09/25 14:04:48;;;;;;;3.75;1.90;;;;;;;;;;5047785;28;20126;-61
2023/09/25 14:07:14;;;;;;;4.80;2.20;;;;;;;;;;5048158;28;21164;-61
2023/09/25 14:09:41;;;;;;;3.72;1.98;;;;;;;;;;5047835;28;20087;-61
2023/09/25 14:12:07;;;;;;;3.95;1.77;;;;;;;;;;5047488;28;20113;-61
2023/09/25 14:14:41;;;;;;;8.90;2.15;;;;;;;;;;5047305;28;20048;-61
2023/09/25 14:17:08;;;;;;;5.38;2.00;;;;;;;;;;5060782;28;20051;-60
2023/09/25 14:19:34;;;;;;;4.35;1.88;;;;;;;;;;5065790;28;20617;-61
2023/09/25 14:22:00;;;;;;;3.78;1.65;;;;;;;;;;5065957;28;20048;-61
2023/09/25 14:24:26;;;;;;;6.35;2.35;;;;;;;;;;5066246;28;20094;-61
2023/09/25 14:26:56;;;;;;;4.50;1.90;;;;;;;;;;5066251;28;20053;-60
2023/09/25 14:29:22;;;;;;;5.55;1.80;;;;;;;;;;5066656;28;20124;-60
2023/09/25 14:31:48;;;;;;;3.97;1.90;;;;;;;;;;5067055;28;20107;-61
2023/09/25 14:34:14;;;;;;;6.45;2.10;;;;;;;;;;5067584;28;20052;-60
2023/09/25 14:36:40;;;;;;;5.45;2.05;;;;;;;;;;5067100;28;20044;-61
2023/09/25 14:39:06;;;;;;;4.53;1.83;;;;;;;;;;5067784;28;20048;-61
2023/09/25 14:41:32;;;;;;;4.20;2.08;;;;;;;;;;5067068;28;20466;-61