Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:42;;;;;;;14.55;5.13;;;1.90;99.90;;;;;;2082405;28;20026;-70
2022/02/12 00:01:43;;;;;;;14.68;5.50;;;1.90;99.90;;;;;;2082533;28;20513;-72
2022/02/12 00:02:44;;;;;;;11.65;5.38;;;1.90;99.90;;;;;;2083168;28;20034;-70
2022/02/12 00:03:44;;;;;;;12.35;4.95;;;1.80;99.90;;;;;;2082537;28;20033;-70
2022/02/12 00:04:45;;;;;;;11.25;4.97;;;1.80;99.90;;;;;;2092149;28;20056;-71
2022/02/12 00:05:45;;;;;;;22.77;5.75;;;1.80;99.90;;;;;;2092269;28;20017;-70
2022/02/12 00:06:46;;;;;;;17.00;6.18;;;1.70;99.90;;;;;;2092414;28;20014;-71
2022/02/12 00:07:47;;;;;;;13.52;5.43;;;1.70;99.90;;;;;;2088377;28;20029;-70
2022/02/12 00:08:47;;;;;;;15.30;5.22;;;1.60;99.90;;;;;;2074477;28;20021;-70
2022/02/12 00:09:48;;;;;;;15.07;4.68;;;1.60;99.90;;;;;;2082690;28;20024;-70
2022/02/12 00:10:49;;;;;;;13.80;5.05;;;1.60;99.90;;;;;;2091298;28;20036;-70
2022/02/12 00:11:49;;;;;;;13.13;4.82;;;1.60;99.90;;;;;;2090760;28;20118;-71
2022/02/12 00:12:50;;;;;;;14.43;4.90;;;1.60;99.90;;;;;;2082301;28;20030;-70
2022/02/12 00:13:51;;;;;;;13.50;4.50;;;1.50;99.90;;;;;;2081935;28;20048;-70
2022/02/12 00:14:55;;;;;;;15.57;4.63;;;1.50;99.90;;;;;;2083208;28;20018;-70
2022/02/12 00:15:56;;;;;;;13.35;4.40;;;1.50;99.90;;;;;;2091980;28;20051;-70
2022/02/12 00:16:57;;;;;;;15.68;4.88;;;1.40;99.90;;;;;;2082958;28;20034;-71
2022/02/12 00:17:57;;;;;;;13.50;4.55;;;1.40;99.90;;;;;;2084507;28;20030;-70
2022/02/12 00:18:58;;;;;;;11.60;4.07;;;1.40;99.90;;;;;;2083016;28;20112;-71
2022/02/12 00:19:59;;;;;;;14.38;4.80;;;1.40;99.90;;;;;;2076188;28;20030;-71
2022/02/12 00:21:00;;;;;;;13.93;4.90;;;1.40;99.90;;;;;;2089387;28;20505;-69
2022/02/12 00:22:01;;;;;;;11.02;4.70;;;1.40;99.90;;;;;;2081492;28;20116;-68
2022/02/12 00:23:17;;;;;;;15.90;5.13;;;1.30;99.90;;;;;;2073166;28;20112;-68
2022/02/12 00:24:18;;;;;;;20.23;5.70;;;1.30;99.90;;;;;;2083330;28;20033;-69
2022/02/12 00:25:19;;;;;;;14.20;4.45;;;1.30;99.90;;;;;;2090871;28;20080;-70
2022/02/12 00:26:22;;;;;;;15.60;4.97;;;1.30;99.90;;;;;;2091079;28;20384;-70
2022/02/12 00:27:23;;;;;;;12.50;4.53;;;1.30;99.90;;;;;;2091197;28;20455;-70
2022/02/12 00:28:26;;;;;;;12.40;4.43;;;1.30;99.90;;;;;;2090851;28;20020;-71
2022/02/12 00:29:26;;;;;;;17.27;4.78;;;1.30;99.90;;;;;;2091149;28;20021;-69
2022/02/12 00:30:28;;;;;;;20.70;5.30;;;1.20;99.90;;;;;;2081703;28;20488;-71
2022/02/12 00:31:29;;;;;;;13.23;4.47;;;1.20;99.90;;;;;;2079305;28;20021;-67
2022/02/12 00:32:30;;;;;;;14.13;4.75;;;1.20;99.90;;;;;;2081809;28;20017;-71
2022/02/12 00:33:31;;;;;;;18.17;4.50;;;1.20;99.90;;;;;;2073206;28;20057;-70
2022/02/12 00:34:31;;;;;;;13.55;4.80;;;1.20;99.90;;;;;;2073485;28;20029;-71
2022/02/12 00:35:32;;;;;;;13.57;4.30;;;1.20;99.90;;;;;;2081925;28;20378;-71
2022/02/12 00:36:33;;;;;;;10.52;4.45;;;1.20;99.90;;;;;;2090930;28;20464;-70
2022/02/12 00:37:33;;;;;;;15.57;4.10;;;1.20;99.90;;;;;;2091091;28;20021;-71
2022/02/12 00:38:34;;;;;;;12.55;4.15;;;1.20;99.90;;;;;;2081652;28;20037;-71
2022/02/12 00:39:35;;;;;;;10.77;3.72;;;1.20;99.90;;;;;;2082056;28;20025;-71
2022/02/12 00:40:36;;;;;;;13.00;4.05;;;1.20;99.90;;;;;;2081440;28;20108;-71
2022/02/12 00:41:36;;;;;;;14.32;4.28;;;1.20;99.90;;;;;;2073092;28;20072;-70
2022/02/12 00:42:38;;;;;;;10.63;4.00;;;1.20;99.90;;;;;;2080923;28;20025;-71
2022/02/12 00:43:39;;;;;;;11.70;3.97;;;1.20;99.90;;;;;;2090040;28;20037;-70
2022/02/12 00:44:41;;;;;;;8.45;3.55;;;1.20;99.90;;;;;;2090345;28;20021;-70
2022/02/12 00:45:41;;;;;;;11.45;3.72;;;1.20;99.90;;;;;;2090124;28;20025;-71
2022/02/12 00:46:42;;;;;;;9.32;3.25;;;1.20;99.90;;;;;;2090683;28;20043;-71
2022/02/12 00:47:43;;;;;;;8.30;3.20;;;1.20;99.90;;;;;;2090444;28;20025;-71
2022/02/12 00:48:43;;;;;;;7.72;3.45;;;1.20;99.90;;;;;;2081545;28;20029;-70
2022/02/12 00:49:44;;;;;;;11.57;3.75;;;1.20;99.90;;;;;;2081744;28;20061;-67
2022/02/12 00:50:45;;;;;;;12.05;4.28;;;1.20;99.90;;;;;;2081708;28;20029;-70
2022/02/12 00:51:46;;;;;;;8.05;3.55;;;1.20;99.90;;;;;;2081586;28;20061;-70
2022/02/12 00:52:47;;;;;;;11.10;3.47;;;1.30;99.90;;;;;;2090585;28;20040;-70
2022/02/12 00:53:47;;;;;;;7.50;3.40;;;1.30;99.90;;;;;;2090022;28;20025;-69
2022/02/12 00:54:48;;;;;;;6.90;3.15;;;1.20;99.90;;;;;;2090557;28;20024;-70
2022/02/12 00:55:49;;;;;;;8.23;3.58;;;1.30;99.90;;;;;;2089773;28;20069;-70
2022/02/12 00:56:50;;;;;;;7.90;3.55;;;1.30;99.90;;;;;;2090523;28;20029;-70
2022/02/12 00:57:50;;;;;;;8.93;3.50;;;1.30;99.90;;;;;;2073089;28;20045;-70
2022/02/12 00:58:54;;;;;;;6.88;3.42;;;1.20;99.90;;;;;;2073281;28;20038;-69
2022/02/12 00:59:54;;;;;;;10.77;3.70;;;1.30;99.90;;;;;;2089618;28;20041;-70
2022/02/12 01:00:55;;;;;;;10.27;3.40;;;1.30;99.90;;;;;;2089994;28;20120;-68
2022/02/12 01:01:56;;;;;;;9.60;3.58;;;1.30;99.90;;;;;;2089757;28;20037;-71
2022/02/12 01:02:57;;;;;;;7.35;3.30;;;1.30;99.90;;;;;;2081564;28;20056;-71
2022/02/12 01:03:57;;;;;;;8.15;3.30;;;1.30;99.90;;;;;;2072157;28;20205;-69
2022/02/12 01:04:58;;;;;;;7.85;3.25;;;1.30;99.90;;;;;;2081635;28;20099;-71
2022/02/12 01:05:59;;;;;;;7.35;3.15;;;1.30;99.90;;;;;;2081151;28;20444;-72
2022/02/12 01:07:00;;;;;;;7.35;3.22;;;1.30;99.90;;;;;;2073267;28;20391;-69
2022/02/12 01:08:00;;;;;;;9.63;3.40;;;1.30;99.90;;;;;;2083278;28;20056;-70
2022/02/12 01:09:02;;;;;;;6.85;3.28;;;1.30;99.90;;;;;;2090451;28;20040;-70
2022/02/12 01:10:03;;;;;;;10.07;3.30;;;1.30;99.90;;;;;;2084725;28;20055;-70
2022/02/12 01:11:04;;;;;;;8.73;3.50;;;1.30;99.90;;;;;;2081203;28;20512;-71
2022/02/12 01:12:06;;;;;;;6.88;3.35;;;1.20;99.90;;;;;;2080680;28;20032;-71
2022/02/12 01:13:06;;;;;;;6.97;3.22;;;1.30;99.90;;;;;;2080702;28;20534;-70
2022/02/12 01:14:07;;;;;;;9.80;3.30;;;1.30;99.90;;;;;;2081353;28;20025;-71
2022/02/12 01:15:08;;;;;;;8.32;3.55;;;1.30;99.90;;;;;;2090204;28;20492;-70
2022/02/12 01:16:09;;;;;;;11.02;3.33;;;1.20;99.90;;;;;;2090064;28;20017;-71
2022/02/12 01:17:10;;;;;;;5.43;2.97;;;1.20;99.90;;;;;;2090093;28;20025;-71
2022/02/12 01:18:11;;;;;;;7.32;2.90;;;1.20;99.90;;;;;;2092535;28;20452;-71
2022/02/12 01:19:12;;;;;;;5.55;2.80;;;1.20;99.90;;;;;;2090577;28;20020;-70
2022/02/12 01:20:12;;;;;;;6.57;3.10;;;1.20;99.90;;;;;;2090781;28;20021;-71
2022/02/12 01:21:13;;;;;;;7.32;3.08;;;1.20;99.90;;;;;;2081777;28;20496;-71
2022/02/12 01:22:14;;;;;;;6.05;2.95;;;1.20;99.90;;;;;;2073089;28;20477;-69
2022/02/12 01:23:15;;;;;;;7.80;3.03;;;1.20;99.90;;;;;;2080683;28;20488;-72
2022/02/12 01:24:15;;;;;;;5.57;2.90;;;1.10;99.90;;;;;;2090434;28;20025;-71
2022/02/12 01:25:16;;;;;;;6.60;2.80;;;1.10;99.90;;;;;;2090421;28;20036;-69
2022/02/12 01:26:17;;;;;;;7.10;3.13;;;1.10;99.90;;;;;;2090067;28;20045;-70
2022/02/12 01:27:18;;;;;;;5.30;3.00;;;1.10;99.90;;;;;;2081561;28;20029;-70
2022/02/12 01:28:19;;;;;;;6.40;2.97;;;1.10;99.90;;;;;;2083775;28;20065;-70
2022/02/12 01:29:20;;;;;;;5.75;2.92;;;1.10;99.90;;;;;;2090818;28;20024;-73
2022/02/12 01:30:21;;;;;;;6.43;2.85;;;1.10;99.90;;;;;;2090527;28;20027;-70
2022/02/12 01:31:21;;;;;;;7.30;3.10;;;1.10;99.90;;;;;;2081840;28;20022;-68
2022/02/12 01:32:22;;;;;;;6.97;3.20;;;1.10;99.90;;;;;;2080841;28;20029;-71
2022/02/12 01:33:23;;;;;;;8.00;3.00;;;1.10;99.90;;;;;;2089733;28;20102;-70
2022/02/12 01:34:23;;;;;;;7.20;3.08;;;1.20;99.90;;;;;;2090045;28;20519;-73
2022/02/12 01:35:24;;;;;;;8.25;3.33;;;1.20;99.90;;;;;;2081444;28;20045;-73
2022/02/12 01:36:25;;;;;;;7.32;3.10;;;1.20;99.90;;;;;;2081321;28;20095;-70
2022/02/12 01:37:26;;;;;;;7.85;3.20;;;1.20;99.90;;;;;;2081295;28;20508;-71
2022/02/12 01:38:29;;;;;;;7.05;3.30;;;1.20;99.90;;;;;;2081112;28;20104;-71
2022/02/12 01:39:31;;;;;;;7.53;3.55;;;1.20;99.90;;;;;;2089987;28;20021;-72
2022/02/12 01:40:32;;;;;;;7.05;3.10;;;1.20;99.90;;;;;;2090033;28;20035;-69
2022/02/12 01:41:33;;;;;;;7.32;3.22;;;1.20;99.90;;;;;;2080873;28;20108;-69
2022/02/12 01:42:34;;;;;;;8.95;3.50;;;1.20;99.90;;;;;;2072971;28;20130;-71
2022/02/12 01:43:35;;;;;;;8.77;3.70;;;1.20;99.90;;;;;;2080624;28;20033;-71
2022/02/12 01:44:37;;;;;;;11.88;3.95;;;1.20;99.90;;;;;;2081157;28;20021;-72
2022/02/12 01:45:39;;;;;;;7.22;3.80;;;1.20;99.90;;;;;;2081682;28;20038;-71
2022/02/12 01:46:40;;;;;;;8.02;3.60;;;1.20;99.90;;;;;;2081420;28;20021;-72
2022/02/12 01:47:40;;;;;;;8.02;3.55;;;1.20;99.90;;;;;;2073090;28;20014;-71
2022/02/12 01:48:44;;;;;;;7.63;3.65;;;1.20;99.90;;;;;;2081729;28;20097;-72
2022/02/12 01:49:45;;;;;;;7.25;3.50;;;1.20;99.90;;;;;;2081309;28;20079;-70
2022/02/12 01:50:49;;;;;;;6.88;3.83;;;1.10;99.90;;;;;;2065151;28;20026;-72
2022/02/12 01:51:51;;;;;;;8.75;3.60;;;1.10;99.90;;;;;;2076491;28;20049;-72
2022/02/12 01:52:52;;;;;;;7.43;3.80;;;1.10;99.90;;;;;;2081047;28;20132;-72
2022/02/12 01:53:54;;;;;;;7.70;3.83;;;1.10;99.90;;;;;;2080001;28;20029;-70
2022/02/12 01:54:55;;;;;;;7.15;3.47;;;1.10;99.90;;;;;;2081152;28;20413;-72
2022/02/12 01:55:56;;;;;;;8.65;3.67;;;1.10;99.90;;;;;;2089708;28;20059;-71
2022/02/12 01:56:59;;;;;;;6.13;3.90;;;1.10;99.90;;;;;;2089915;28;20051;-70
2022/02/12 01:57:59;;;;;;;11.68;4.20;;;1.10;99.90;;;;;;2089817;28;20029;-70
2022/02/12 01:59:00;;;;;;;9.30;4.10;;;1.10;99.90;;;;;;2080714;28;20033;-71
2022/02/12 02:00:03;;;;;;;8.23;3.72;;;1.10;99.90;;;;;;2080823;28;20087;-72
2022/02/12 02:01:13;;;;;;;9.13;4.00;;;1.00;99.90;;;;;;2082425;28;20037;-72
2022/02/12 02:02:14;;;;;;;7.90;3.90;;;1.00;99.90;;;;;;2080596;28;20037;-71
2022/02/12 02:03:15;;;;;;;11.50;4.00;;;1.00;99.90;;;;;;2080379;28;20033;-71
2022/02/12 02:04:17;;;;;;;9.60;4.20;;;1.00;99.90;;;;;;2080489;28;20029;-69
2022/02/12 02:05:19;;;;;;;7.93;4.13;;;1.00;99.90;;;;;;2072463;28;20048;-71
2022/02/12 02:06:20;;;;;;;9.80;4.00;;;1.00;99.90;;;;;;2069496;28;20033;-69
2022/02/12 02:07:21;;;;;;;7.55;3.90;;;1.00;99.90;;;;;;2071890;28;20038;-71
2022/02/12 02:08:22;;;;;;;9.88;4.00;;;0.90;99.90;;;;;;2077641;28;20135;-70
2022/02/12 02:09:23;;;;;;;6.45;4.32;;;1.00;99.90;;;;;;2080914;28;20095;-72
2022/02/12 02:10:25;;;;;;;7.70;4.05;;;0.90;99.90;;;;;;2081136;28;20112;-69
2022/02/12 02:11:27;;;;;;;9.20;4.13;;;1.00;99.90;;;;;;2080869;28;20021;-70
2022/02/12 02:12:28;;;;;;;9.38;4.53;;;1.00;99.90;;;;;;2080566;28;20101;-70
2022/02/12 02:13:29;;;;;;;7.80;4.22;;;0.90;99.90;;;;;;2089100;28;20428;-70
2022/02/12 02:14:34;;;;;;;8.85;4.20;;;0.90;99.90;;;;;;2089396;28;20489;-70
2022/02/12 02:15:35;;;;;;;7.75;4.10;;;0.90;99.90;;;;;;2089493;28;20087;-71
2022/02/12 02:16:36;;;;;;;7.93;4.25;;;0.90;99.90;;;;;;2089585;28;20071;-68
2022/02/12 02:17:37;;;;;;;8.63;4.03;;;0.90;99.90;;;;;;2089723;28;20024;-69
2022/02/12 02:18:38;;;;;;;9.98;4.35;;;0.80;99.90;;;;;;2089483;28;20443;-70
2022/02/12 02:19:39;;;;;;;7.80;4.15;;;0.80;99.90;;;;;;2072789;28;20217;-70
2022/02/12 02:20:40;;;;;;;9.15;4.10;;;0.80;99.90;;;;;;2072487;28;20098;-70
2022/02/12 02:21:40;;;;;;;10.95;4.40;;;0.80;99.90;;;;;;2080534;28;20041;-70
2022/02/12 02:22:55;;;;;;;7.07;4.05;;;0.80;99.90;;;;;;2072075;28;20054;-71
2022/02/12 02:23:56;;;;;;;11.82;4.60;;;0.70;99.90;;;;;;2081875;28;20038;-71
2022/02/12 02:24:57;;;;;;;9.43;4.25;;;0.70;99.90;;;;;;2080884;28;20093;-68
2022/02/12 02:25:57;;;;;;;9.70;4.70;;;0.70;99.90;;;;;;2080958;28;20091;-70
2022/02/12 02:27:10;;;;;;;7.47;4.40;;;0.70;99.90;;;;;;2080947;28;20112;-70
2022/02/12 02:28:11;;;;;;;7.88;4.57;;;0.70;99.90;;;;;;2070121;28;20559;-71
2022/02/12 02:29:12;;;;;;;12.80;5.00;;;0.60;99.90;;;;;;2081338;28;20132;-71
2022/02/12 02:30:14;;;;;;;7.15;4.45;;;0.60;99.90;;;;;;2081110;28;20028;-71
2022/02/12 02:31:15;;;;;;;9.35;4.47;;;0.60;99.90;;;;;;2090228;28;20067;-71
2022/02/12 02:32:17;;;;;;;8.23;4.60;;;0.60;99.90;;;;;;2090615;28;20028;-71
2022/02/12 02:33:19;;;;;;;8.82;4.18;;;0.60;99.90;;;;;;2090628;28;20029;-70
2022/02/12 02:34:20;;;;;;;10.68;4.45;;;0.60;99.90;;;;;;2082788;28;20104;-72
2022/02/12 02:35:22;;;;;;;8.10;4.55;;;0.50;99.90;;;;;;2075603;28;20030;-69
2022/02/12 02:36:23;;;;;;;8.05;4.53;;;0.60;99.90;;;;;;2084620;28;20060;-69
2022/02/12 02:37:24;;;;;;;8.55;4.68;;;0.60;99.90;;;;;;2093459;28;20024;-71
2022/02/12 02:38:25;;;;;;;8.88;4.63;;;0.50;99.90;;;;;;2094029;28;20013;-67
2022/02/12 02:39:26;;;;;;;11.25;4.68;;;0.60;99.90;;;;;;2093872;28;20477;-71
2022/02/12 02:40:27;;;;;;;9.38;4.90;;;0.50;99.90;;;;;;2085097;28;20705;-70
2022/02/12 02:41:28;;;;;;;9.48;5.20;;;0.50;99.90;;;;;;2073707;28;20022;-69
2022/02/12 02:42:29;;;;;;;9.65;4.80;;;0.50;99.90;;;;;;2085073;28;20025;-69
2022/02/12 02:43:30;;;;;;;8.65;5.07;;;0.50;99.90;;;;;;2093030;28;20107;-70
2022/02/12 02:44:31;;;;;;;8.30;5.10;;;0.40;99.90;;;;;;2092821;28;20044;-69
2022/02/12 02:45:32;;;;;;;10.60;5.05;;;0.50;99.90;;;;;;2092785;28;20051;-69
2022/02/12 02:46:33;;;;;;;9.48;5.03;;;0.40;99.90;;;;;;2084196;28;20084;-69
2022/02/12 02:47:36;;;;;;;9.68;5.00;;;0.40;99.90;;;;;;2067586;28;20029;-69
2022/02/12 02:48:37;;;;;;;9.60;5.00;;;0.50;99.90;;;;;;2075264;28;20033;-69
2022/02/12 02:49:37;;;;;;;7.80;4.68;;;0.50;99.90;;;;;;2092677;28;20032;-70
2022/02/12 02:55:59;;;;;;;9.95;5.10;;;0.50;99.90;;;;;;2083582;28;20022;-71
2022/02/12 02:57:00;;;;;;;10.07;4.75;;;0.40;99.90;;;;;;2083965;28;20029;-70
2022/02/12 02:58:01;;;;;;;14.80;5.50;;;0.40;99.90;;;;;;2079908;28;20132;-68
2022/02/12 02:59:01;;;;;;;9.80;5.47;;;0.40;99.90;;;;;;2078968;28;20101;-69
2022/02/12 03:00:03;;;;;;;10.75;5.10;;;0.40;99.90;;;;;;2090127;28;20024;-71
2022/02/12 03:01:07;;;;;;;11.07;5.30;;;0.50;99.90;;;;;;2073149;28;20026;-71
2022/02/12 03:02:08;;;;;;;10.25;5.15;;;0.50;99.90;;;;;;2081315;28;20049;-71
2022/02/12 03:03:08;;;;;;;12.02;5.22;;;0.40;99.90;;;;;;2089335;28;20021;-71
2022/02/12 03:04:09;;;;;;;9.18;5.07;;;0.50;99.90;;;;;;2080983;28;20045;-70
2022/02/12 03:05:10;;;;;;;9.35;5.25;;;0.40;99.90;;;;;;2081234;28;20041;-72
2022/02/12 03:06:12;;;;;;;11.57;5.30;;;0.40;99.90;;;;;;2080610;28;20018;-71
2022/02/12 03:07:12;;;;;;;9.95;5.38;;;0.40;99.90;;;;;;2072936;28;20120;-72
2022/02/12 03:08:13;;;;;;;10.73;5.70;;;0.40;99.90;;;;;;2080491;28;20017;-71
2022/02/12 03:09:14;;;;;;;9.95;5.28;;;0.50;99.90;;;;;;2080896;28;20037;-71
2022/02/12 03:10:15;;;;;;;13.25;6.63;;;0.40;99.90;;;;;;2064755;28;20461;-72
2022/02/12 03:11:17;;;;;;;13.27;6.20;;;0.40;99.90;;;;;;2072404;28;20034;-71
2022/02/12 03:12:17;;;;;;;12.43;6.30;;;0.40;99.90;;;;;;2076989;28;20049;-70
2022/02/12 03:13:18;;;;;;;14.80;6.85;;;0.40;99.90;;;;;;2072032;28;20513;-71
2022/02/12 03:14:19;;;;;;;12.13;6.40;;;0.40;99.90;;;;;;2072704;28;20053;-71
2022/02/12 03:15:21;;;;;;;13.13;6.18;;;0.40;99.90;;;;;;2089519;28;20032;-71
2022/02/12 03:16:22;;;;;;;15.55;7.20;;;0.40;99.90;;;;;;2089543;28;20053;-70
2022/02/12 03:17:23;;;;;;;13.02;6.70;;;0.40;99.90;;;;;;2089828;28;20025;-72
2022/02/12 03:18:24;;;;;;;11.70;6.68;;;0.40;99.90;;;;;;2089913;28;20025;-70
2022/02/12 03:19:25;;;;;;;13.50;7.00;;;0.40;99.90;;;;;;2080734;28;20030;-70
2022/02/12 03:20:26;;;;;;;14.43;7.68;;;0.40;99.90;;;;;;2072855;28;20088;-70
2022/02/12 03:21:26;;;;;;;16.88;7.70;;;0.40;99.90;;;;;;2080449;28;20774;-69
2022/02/12 03:22:27;;;;;;;15.75;7.00;;;0.40;99.90;;;;;;2080993;28;20029;-69
2022/02/12 03:23:28;;;;;;;14.52;7.60;;;0.40;99.90;;;;;;2079537;28;20185;-70
2022/02/12 03:24:28;;;;;;;17.25;7.72;;;0.40;99.90;;;;;;2080900;28;20026;-70
2022/02/12 03:25:29;;;;;;;16.05;7.80;;;0.30;99.90;;;;;;2080833;28;20071;-71
2022/02/12 03:26:30;;;;;;;15.40;7.57;;;0.30;99.90;;;;;;2080862;28;20067;-69
2022/02/12 03:27:31;;;;;;;14.98;7.43;;;0.30;99.90;;;;;;2072464;28;20025;-71
2022/02/12 03:28:32;;;;;;;14.80;7.55;;;0.30;99.90;;;;;;2072622;28;20109;-70
2022/02/12 03:29:33;;;;;;;21.00;9.13;;;0.30;99.90;;;;;;2076920;28;20044;-69
2022/02/12 03:30:48;;;;;;;20.65;8.80;;;0.30;99.90;;;;;;2089248;28;20429;-71
2022/02/12 03:31:49;;;;;;;24.75;10.30;;;0.20;99.90;;;;;;2088780;28;20025;-70
2022/02/12 03:32:50;;;;;;;26.00;10.35;;;0.20;99.90;;;;;;2089161;28;20771;-71
2022/02/12 03:33:51;;;;;;;28.63;11.07;;;0.20;99.90;;;;;;2079072;28;20026;-69
2022/02/12 03:34:51;;;;;;;29.17;11.90;;;0.20;99.90;;;;;;2080469;28;20120;-69
2022/02/12 03:35:55;;;;;;;30.55;11.57;;;0.20;99.90;;;;;;2089144;28;20021;-71
2022/02/12 03:36:56;;;;;;;32.78;12.00;;;0.20;99.90;;;;;;2080214;28;20041;-71
2022/02/12 03:38:14;;;;;;;30.85;11.68;;;0.20;99.90;;;;;;2079900;28;20065;-72
2022/02/12 03:39:15;;;;;;;29.33;10.85;;;0.10;99.90;;;;;;2079952;28;20026;-71
2022/02/12 03:40:16;;;;;;;27.10;10.20;;;0.10;99.90;;;;;;2080025;28;20505;-71
2022/02/12 03:41:17;;;;;;;23.00;9.85;;;0.10;99.90;;;;;;2080171;28;20483;-69
2022/02/12 03:42:18;;;;;;;22.88;9.50;;;0.10;99.90;;;;;;2079932;28;20549;-70
2022/02/12 03:43:19;;;;;;;20.75;8.82;;;0.10;99.90;;;;;;2071161;28;20034;-69
2022/02/12 03:44:19;;;;;;;19.42;8.82;;;0.10;99.90;;;;;;2068417;28;20062;-70
2022/02/12 03:45:22;;;;;;;18.15;7.72;;;0.10;99.90;;;;;;2087909;28;20021;-70
2022/02/12 03:46:22;;;;;;;19.80;8.02;;;0.10;99.90;;;;;;2088605;28;20021;-70
2022/02/12 03:47:23;;;;;;;14.75;7.25;;;0.10;99.90;;;;;;2088705;28;20053;-71
2022/02/12 03:48:25;;;;;;;16.55;7.00;;;0.10;99.90;;;;;;2088208;28;20024;-70
2022/02/12 03:49:26;;;;;;;15.63;7.35;;;0.10;99.90;;;;;;2088025;28;20048;-70
2022/02/12 03:50:27;;;;;;;15.77;7.55;;;0.00;99.90;;;;;;2088362;28;20028;-71
2022/02/12 03:51:28;;;;;;;14.40;6.97;;;0.00;99.90;;;;;;2088761;28;20087;-70
2022/02/12 03:52:29;;;;;;;15.90;6.95;;;0.00;99.90;;;;;;2088998;28;20033;-71
2022/02/12 03:53:29;;;;;;;14.98;7.03;;;0.00;99.90;;;;;;2088739;28;20108;-70
2022/02/12 03:54:30;;;;;;;12.45;6.40;;;0.00;99.90;;;;;;2089320;28;20037;-71
2022/02/12 03:55:33;;;;;;;14.50;7.22;;;0.00;99.90;;;;;;2089172;28;20052;-71
2022/02/12 03:56:34;;;;;;;12.20;6.90;;;0.00;99.90;;;;;;2088943;28;20102;-70
2022/02/12 03:57:36;;;;;;;16.83;7.28;;;0.00;99.90;;;;;;2088891;28;20033;-71
2022/02/12 03:58:37;;;;;;;12.40;6.90;;;0.00;99.90;;;;;;2079992;28;20029;-70
2022/02/12 03:59:37;;;;;;;12.63;6.95;;;0.00;99.90;;;;;;2080336;28;20262;-72
2022/02/12 04:00:39;;;;;;;13.23;7.18;;;-0.10;99.90;;;;;;2080152;28;20095;-71
2022/02/12 04:01:40;;;;;;;14.25;6.93;;;-0.10;99.90;;;;;;2080108;28;20025;-72
2022/02/12 04:02:42;;;;;;;13.45;7.00;;;-0.10;99.90;;;;;;2080166;28;20048;-68
2022/02/12 04:03:43;;;;;;;15.18;6.80;;;-0.10;99.90;;;;;;2079524;28;20025;-72
2022/02/12 04:04:43;;;;;;;11.25;6.88;;;-0.10;99.90;;;;;;2089255;28;20472;-71
2022/02/12 04:05:45;;;;;;;13.77;6.75;;;-0.10;99.90;;;;;;2080076;28;20053;-71
2022/02/12 04:06:45;;;;;;;13.75;6.68;;;-0.10;99.90;;;;;;2072226;28;20065;-70
2022/02/12 04:07:46;;;;;;;12.00;6.75;;;-0.20;99.90;;;;;;2080223;28;20146;-71
2022/02/12 04:08:46;;;;;;;12.27;6.70;;;-0.20;99.90;;;;;;2089113;28;20033;-70
2022/02/12 04:09:47;;;;;;;14.25;7.60;;;-0.20;99.90;;;;;;2080234;28;20030;-71
2022/02/12 04:10:49;;;;;;;13.40;7.53;;;-0.20;99.90;;;;;;2080373;28;20183;-70
2022/02/12 04:11:49;;;;;;;17.75;8.07;;;-0.20;99.90;;;;;;2088755;28;20108;-70
2022/02/12 04:12:53;;;;;;;15.93;7.80;;;-0.20;99.90;;;;;;2089121;28;20392;-71
2022/02/12 04:13:53;;;;;;;12.93;6.88;;;-0.20;99.90;;;;;;2088124;28;20025;-70
2022/02/12 04:14:55;;;;;;;12.07;6.90;;;-0.20;99.90;;;;;;2088902;28;20122;-71
2022/02/12 04:15:58;;;;;;;15.52;6.95;;;-0.20;99.90;;;;;;2080057;28;20029;-70
2022/02/12 04:16:58;;;;;;;13.40;7.07;;;-0.20;99.90;;;;;;2080456;28;20095;-70
2022/02/12 04:18:00;;;;;;;12.82;6.60;;;-0.20;99.90;;;;;;2079927;28;20037;-72
2022/02/12 04:19:00;;;;;;;14.93;6.43;;;-0.20;99.90;;;;;;2080157;28;20029;-71
2022/02/12 04:20:09;;;;;;;13.20;6.43;;;-0.20;99.90;;;;;;2080259;28;20096;-71
2022/02/12 04:21:10;;;;;;;10.82;6.32;;;-0.20;99.90;;;;;;2081197;28;20037;-70
2022/02/12 04:22:11;;;;;;;13.02;6.47;;;-0.20;99.90;;;;;;2076432;28;20056;-69
2022/02/12 04:23:12;;;;;;;10.93;6.57;;;-0.20;99.90;;;;;;2081540;28;20025;-69
2022/02/12 04:24:13;;;;;;;13.55;7.07;;;-0.20;99.90;;;;;;2080199;28;20037;-71
2022/02/12 04:25:16;;;;;;;13.82;6.57;;;-0.20;99.90;;;;;;2080654;28;20017;-70
2022/02/12 04:26:18;;;;;;;13.50;7.00;;;-0.20;99.90;;;;;;2089204;28;20032;-73
2022/02/12 04:27:18;;;;;;;13.00;6.80;;;-0.30;99.90;;;;;;2092677;28;20013;-70
2022/02/12 04:28:19;;;;;;;11.75;6.60;;;-0.30;99.90;;;;;;2080808;28;20049;-72
2022/02/12 04:29:20;;;;;;;13.60;6.97;;;-0.30;99.90;;;;;;2080855;28;20105;-71
2022/02/12 04:30:20;;;;;;;14.57;7.45;;;-0.30;99.90;;;;;;2080635;28;20092;-70
2022/02/12 04:31:23;;;;;;;15.00;7.38;;;-0.30;99.90;;;;;;2073574;28;20018;-70
2022/02/12 04:32:23;;;;;;;16.08;7.88;;;-0.30;99.90;;;;;;2082394;28;20060;-71
2022/02/12 04:33:24;;;;;;;18.05;8.10;;;-0.30;99.90;;;;;;2081350;28;20022;-68
2022/02/12 04:34:25;;;;;;;16.20;8.43;;;-0.30;99.90;;;;;;2082518;28;20491;-70
2022/02/12 04:35:26;;;;;;;20.20;8.90;;;-0.30;99.90;;;;;;2091080;28;20070;-71
2022/02/12 04:36:26;;;;;;;19.30;8.45;;;-0.30;99.90;;;;;;2090939;28;20441;-69
2022/02/12 04:37:27;;;;;;;20.00;8.85;;;-0.20;99.90;;;;;;2082009;28;20018;-71
2022/02/12 04:38:28;;;;;;;23.52;9.18;;;-0.20;99.90;;;;;;2073997;28;20026;-72
2022/02/12 04:39:28;;;;;;;28.67;10.63;;;-0.20;99.90;;;;;;2085109;28;20025;-70
2022/02/12 04:40:31;;;;;;;24.95;10.30;;;-0.30;99.90;;;;;;2082127;28;20021;-71
2022/02/12 04:41:31;;;;;;;23.65;9.80;;;-0.30;99.90;;;;;;2073715;28;20137;-71
2022/02/12 04:42:32;;;;;;;22.58;10.23;;;-0.30;99.90;;;;;;2081985;28;20029;-72
2022/02/12 04:43:35;;;;;;;27.33;9.98;;;-0.30;99.90;;;;;;2090234;28;20025;-70
2022/02/12 04:44:41;;;;;;;20.50;9.25;;;-0.30;99.90;;;;;;2090849;28;20388;-70
2022/02/12 04:45:41;;;;;;;23.65;9.80;;;-0.30;99.90;;;;;;2078911;28;20021;-71
2022/02/12 04:46:42;;;;;;;20.42;9.20;;;-0.30;99.90;;;;;;2073801;28;20025;-71
2022/02/12 04:47:43;;;;;;;17.08;8.73;;;-0.30;99.90;;;;;;2079235;28;20029;-71
2022/02/12 04:48:48;;;;;;;22.13;8.70;;;-0.30;99.90;;;;;;2091095;28;20025;-71
2022/02/12 04:49:50;;;;;;;19.42;8.52;;;-0.30;99.90;;;;;;2081990;28;20104;-71
2022/02/12 04:50:51;;;;;;;18.90;9.13;;;-0.30;99.90;;;;;;2082091;28;20025;-71
2022/02/12 04:51:52;;;;;;;20.65;9.02;;;-0.40;99.90;;;;;;2081794;28;20397;-70
2022/02/12 04:52:52;;;;;;;20.40;9.13;;;-0.40;99.90;;;;;;2073696;28;20022;-72
2022/02/12 04:53:53;;;;;;;19.67;9.07;;;-0.40;99.90;;;;;;2081528;28;20037;-71
2022/02/12 04:54:55;;;;;;;23.30;9.18;;;-0.40;99.90;;;;;;2090153;28;20048;-71
2022/02/12 04:55:56;;;;;;;19.00;8.60;;;-0.40;99.90;;;;;;2081951;28;20030;-71
2022/02/12 04:57:04;;;;;;;20.08;9.00;;;-0.40;99.90;;;;;;2082040;28;20496;-70
2022/02/12 04:58:06;;;;;;;20.60;8.38;;;-0.40;99.90;;;;;;2083230;28;20030;-71
2022/02/12 04:59:13;;;;;;;18.85;9.15;;;-0.40;99.90;;;;;;2093787;28;20526;-72
2022/02/12 05:00:14;;;;;;;18.67;8.82;;;-0.40;99.90;;;;;;2073756;28;20033;-72
2022/02/12 05:01:25;;;;;;;20.00;8.65;;;-0.40;99.90;;;;;;2073868;28;20037;-71
2022/02/12 05:02:26;;;;;;;17.67;9.18;;;-0.40;99.90;;;;;;2089205;28;20075;-70
2022/02/12 05:03:27;;;;;;;18.25;8.75;;;-0.40;99.90;;;;;;2088556;28;20040;-72
2022/02/12 05:04:28;;;;;;;16.77;8.82;;;-0.40;99.90;;;;;;2081933;28;20021;-71
2022/02/12 05:05:28;;;;;;;17.83;9.10;;;-0.50;99.90;;;;;;2081223;28;20117;-71
2022/02/12 05:06:29;;;;;;;17.52;8.98;;;-0.50;99.90;;;;;;2089847;28;20021;-71
2022/02/12 05:07:30;;;;;;;15.70;8.35;;;-0.50;99.90;;;;;;2090303;28;20419;-71
2022/02/12 05:08:30;;;;;;;15.48;8.05;;;-0.50;99.90;;;;;;2090420;28;20054;-71
2022/02/12 05:09:34;;;;;;;14.73;7.97;;;-0.50;99.90;;;;;;2081183;28;20033;-72
2022/02/12 05:10:35;;;;;;;16.52;7.70;;;-0.50;99.90;;;;;;2081534;28;20104;-71
2022/02/12 05:11:36;;;;;;;15.02;8.18;;;-0.50;99.90;;;;;;2081048;28;20539;-70
2022/02/12 05:12:36;;;;;;;13.85;8.02;;;-0.50;99.90;;;;;;2081300;28;20029;-72
2022/02/12 05:13:37;;;;;;;15.30;7.78;;;-0.50;99.90;;;;;;2089693;28;20029;-72
2022/02/12 05:14:38;;;;;;;17.50;8.10;;;-0.50;99.90;;;;;;2090379;28;20086;-71
2022/02/12 05:15:39;;;;;;;13.20;7.35;;;-0.50;99.90;;;;;;2090367;28;20020;-71
2022/02/12 05:16:42;;;;;;;16.65;8.00;;;-0.50;99.90;;;;;;2081507;28;20036;-71
2022/02/12 05:17:42;;;;;;;16.10;8.27;;;-0.50;99.90;;;;;;2082041;28;20021;-71
2022/02/12 05:18:43;;;;;;;18.63;8.60;;;-0.50;99.90;;;;;;2090580;28;20809;-71
2022/02/12 05:19:44;;;;;;;16.25;8.50;;;-0.50;99.90;;;;;;2082513;28;20041;-70
2022/02/12 05:20:44;;;;;;;14.38;8.35;;;-0.50;99.90;;;;;;2082506;28;20029;-71
2022/02/12 05:21:45;;;;;;;14.65;8.18;;;-0.50;99.90;;;;;;2081431;28;20516;-71
2022/02/12 05:22:45;;;;;;;15.40;8.10;;;-0.50;99.90;;;;;;2082180;28;20100;-71
2022/02/12 05:23:46;;;;;;;13.68;8.18;;;-0.50;99.90;;;;;;2090234;28;20111;-71
2022/02/12 05:24:47;;;;;;;13.98;8.07;;;-0.50;99.90;;;;;;2090340;28;20484;-71
2022/02/12 05:25:47;;;;;;;11.82;7.75;;;-0.50;99.90;;;;;;2081158;28;20036;-70