Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:14;;;;;;;0.60;0.37;;;2.80;99.90;;;;;;7395668;19;20469;-77
2024/01/08 00:02:39;;;;;;;0.40;0.33;;;2.80;99.90;;;;;;7395613;19;20170;-77
2024/01/08 00:05:05;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;7392364;19;20208;-76
2024/01/08 00:07:31;;;;;;;0.87;0.77;;;2.80;99.90;;;;;;7396720;19;20267;-76
2024/01/08 00:09:57;;;;;;;0.97;0.50;;;2.90;99.90;;;;;;7392272;19;20162;-76
2024/01/08 00:12:23;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;7393492;19;20143;-77
2024/01/08 00:14:49;;;;;;;0.40;0.30;;;3.00;99.90;;;;;;7393773;19;20212;-78
2024/01/08 00:17:14;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;7391030;19;20138;-76
2024/01/08 00:19:40;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;7393606;19;20145;-77
2024/01/08 00:22:06;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;7394021;19;20360;-77
2024/01/08 00:24:31;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;7393611;19;20161;-77
2024/01/08 00:26:57;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;7392419;19;20151;-77
2024/01/08 00:29:23;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;7388346;19;20166;-76
2024/01/08 00:31:49;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;7392601;19;20177;-78
2024/01/08 00:34:15;;;;;;;1.70;1.03;;;2.90;99.90;;;;;;7392149;19;20600;-77
2024/01/08 00:36:41;;;;;;;0.90;0.60;;;2.90;99.90;;;;;;7393713;19;20139;-77
2024/01/08 00:39:09;;;;;;;0.23;0.23;;;3.00;99.90;;;;;;7389762;19;20238;-76
2024/01/08 00:41:36;;;;;;;0.80;0.63;;;3.10;99.90;;;;;;7394352;19;20135;-78
2024/01/08 00:44:01;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;7394169;19;20566;-77
2024/01/08 00:46:27;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;7393568;19;20166;-77
2024/01/08 00:48:54;;;;;;;0.47;0.47;;;2.90;99.90;;;;;;7388285;19;20150;-76
2024/01/08 00:51:19;;;;;;;1.40;0.87;;;2.90;99.90;;;;;;7393711;19;20594;-77
2024/01/08 00:53:45;;;;;;;1.40;1.10;;;3.00;99.90;;;;;;7392624;19;20127;-77
2024/01/08 00:56:13;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;7391709;19;20134;-77
2024/01/08 00:58:41;;;;;;;0.47;0.37;;;3.00;99.90;;;;;;7391929;19;20606;-80
2024/01/08 01:01:08;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;7391792;19;20274;-78
2024/01/08 01:03:34;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;7391453;19;20151;-78
2024/01/08 01:05:59;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;7392993;19;20142;-77
2024/01/08 01:08:25;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;7390343;19;20736;-79
2024/01/08 01:10:51;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;7390531;19;20151;-77
2024/01/08 01:13:16;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;7390556;19;20155;-77
2024/01/08 01:15:42;;;;;;;0.37;0.37;;;3.00;99.90;;;;;;7391467;19;20174;-78
2024/01/08 01:18:08;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;7391965;19;20146;-76
2024/01/08 01:20:33;;;;;;;0.73;0.73;;;2.80;99.90;;;;;;7387636;19;20174;-76
2024/01/08 01:22:59;;;;;;;0.80;0.60;;;2.90;99.90;;;;;;7389385;19;20145;-78
2024/01/08 01:25:25;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;7392493;19;20578;-77
2024/01/08 01:27:51;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;7390633;19;20153;-76
2024/01/08 01:30:16;;;;;;;0.63;0.63;;;3.00;99.90;;;;;;7391078;19;20178;-76
2024/01/08 01:32:42;;;;;;;0.67;0.60;;;2.90;99.90;;;;;;7392704;19;20145;-78
2024/01/08 01:35:08;;;;;;;0.73;0.73;;;2.90;99.90;;;;;;7391107;19;20135;-78
2024/01/08 01:37:34;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;7392652;19;20139;-78
2024/01/08 01:39:59;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;7390495;19;20150;-77
2024/01/08 01:42:25;;;;;;;0.90;0.90;;;2.90;99.90;;;;;;7392411;19;20142;-78
2024/01/08 01:44:51;;;;;;;0.60;0.50;;;2.90;99.90;;;;;;7389108;19;20209;-77
2024/01/08 01:47:17;;;;;;;0.27;0.27;;;3.00;99.90;;;;;;7389799;19;20209;-78
2024/01/08 01:49:42;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;7389950;19;20619;-77
2024/01/08 01:52:08;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;7390238;19;20178;-77
2024/01/08 01:54:35;;;;;;;0.60;0.40;;;3.00;99.90;;;;;;7386044;19;20138;-76
2024/01/08 01:57:01;;;;;;;0.53;0.53;;;3.00;99.90;;;;;;7391701;19;20147;-78
2024/01/08 01:59:28;;;;;;;0.83;0.50;;;3.10;99.90;;;;;;7390988;19;20138;-78
2024/01/08 02:01:56;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;7389055;19;20182;-77
2024/01/08 02:04:24;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;7391386;19;20146;-77
2024/01/08 02:06:51;;;;;;;0.73;0.70;;;2.80;99.90;;;;;;7389949;19;20142;-78
2024/01/08 02:09:17;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;7388414;19;20155;-77
2024/01/08 02:11:43;;;;;;;0.60;0.40;;;2.80;99.90;;;;;;7389670;19;20135;-77
2024/01/08 02:14:10;;;;;;;0.60;0.57;;;2.90;99.90;;;;;;7388183;19;20218;-78
2024/01/08 02:16:36;;;;;;;0.50;0.33;;;3.10;99.90;;;;;;7391784;19;20134;-77
2024/01/08 02:19:02;;;;;;;1.00;0.60;;;2.90;99.90;;;;;;7388487;19;20140;-77
2024/01/08 02:21:28;;;;;;;0.77;0.77;;;2.90;99.90;;;;;;7390214;19;20202;-78
2024/01/08 02:23:54;;;;;;;0.53;0.50;;;3.00;99.90;;;;;;7388314;19;20575;-78
2024/01/08 02:26:21;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;7389003;19;20145;-77
2024/01/08 02:28:47;;;;;;;0.47;0.40;;;3.10;99.90;;;;;;7388028;19;20131;-77
2024/01/08 02:31:13;;;;;;;0.33;0.33;;;3.00;99.90;;;;;;7390128;19;20153;-78
2024/01/08 02:33:39;;;;;;;1.60;1.27;;;3.00;99.90;;;;;;7389527;19;20138;-77
2024/01/08 02:36:04;;;;;;;0.33;0.33;;;3.00;99.90;;;;;;7390050;19;20138;-77
2024/01/08 02:38:30;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;7388370;19;20252;-77
2024/01/08 02:40:57;;;;;;;0.53;0.43;;;2.90;99.90;;;;;;7388091;19;20158;-76
2024/01/08 02:43:24;;;;;;;1.13;0.73;;;2.90;99.90;;;;;;7389633;19;20209;-77
2024/01/08 02:45:50;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;7389917;19;20482;-77
2024/01/08 02:48:16;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;7388625;19;20150;-77
2024/01/08 02:50:44;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;7388664;19;20158;-77
2024/01/08 02:53:10;;;;;;;1.30;1.07;;;2.80;99.90;;;;;;7386535;19;20163;-77
2024/01/08 02:55:36;;;;;;;1.13;0.57;;;2.80;99.90;;;;;;7389947;19;20141;-78
2024/01/08 02:58:07;;;;;;;0.47;0.47;;;2.80;99.90;;;;;;7388407;19;20151;-79
2024/01/08 03:00:32;;;;;;;0.57;0.57;;;2.90;99.90;;;;;;7388070;19;20161;-78
2024/01/08 03:02:58;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;7389310;19;20126;-77
2024/01/08 03:05:24;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;7385174;19;20158;-76
2024/01/08 03:07:50;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;7391150;19;20137;-77
2024/01/08 03:10:15;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;7388754;19;20155;-77
2024/01/08 03:12:41;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;7391666;19;20138;-77
2024/01/08 03:15:07;;;;;;;0.57;0.57;;;2.90;99.90;;;;;;7386656;19;20599;-76
2024/01/08 03:17:34;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;7388917;19;20146;-76
2024/01/08 03:20:00;;;;;;;0.53;0.47;;;2.90;99.90;;;;;;7387690;19;20147;-77
2024/01/08 03:22:25;;;;;;;0.23;0.23;;;3.00;99.90;;;;;;7388223;19;20142;-77
2024/01/08 03:24:51;;;;;;;0.37;0.37;;;3.00;99.90;;;;;;7386306;19;20138;-77
2024/01/08 03:27:17;;;;;;;0.47;0.47;;;3.00;99.90;;;;;;7387611;19;20580;-77
2024/01/08 03:29:42;;;;;;;1.07;0.67;;;3.10;99.90;;;;;;7384936;19;20145;-79
2024/01/08 03:32:09;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;7388644;19;20146;-78
2024/01/08 03:34:35;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;7387435;19;20595;-76
2024/01/08 03:37:00;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;7386416;19;20127;-78
2024/01/08 03:39:26;;;;;;;1.47;1.23;;;3.10;99.90;;;;;;7387745;19;20135;-77
2024/01/08 03:41:52;;;;;;;1.17;0.50;;;3.10;99.90;;;;;;7386973;19;20138;-76
2024/01/08 03:44:17;;;;;;;0.43;0.43;;;2.90;99.90;;;;;;7386860;19;20138;-78
2024/01/08 03:46:43;;;;;;;0.67;0.67;;;2.90;99.90;;;;;;7387344;19;20703;-76
2024/01/08 03:49:11;;;;;;;0.53;0.53;;;2.80;99.90;;;;;;7383430;19;20155;-77
2024/01/08 03:51:40;;;;;;;0.67;0.63;;;2.80;99.90;;;;;;7390210;19;20214;-78
2024/01/08 03:54:06;;;;;;;0.70;0.57;;;2.90;99.90;;;;;;7395758;19;20526;-78
2024/01/08 03:56:31;;;;;;;0.40;0.33;;;2.90;99.90;;;;;;7395656;19;20134;-77
2024/01/08 03:58:57;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;7394463;19;20142;-77
2024/01/08 04:01:23;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;7395818;19;20202;-77
2024/01/08 04:03:49;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;7395617;19;20185;-78
2024/01/08 04:06:16;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;7395982;19;20138;-78
2024/01/08 04:08:42;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;7394486;19;20151;-78
2024/01/08 04:11:08;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;7395073;19;20143;-76
2024/01/08 04:13:37;;;;;;;0.60;0.50;;;2.90;99.90;;;;;;7394310;19;20135;-76
2024/01/08 04:16:03;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;7395932;19;20190;-78
2024/01/08 04:18:29;;;;;;;0.47;0.47;;;3.00;99.90;;;;;;7390838;19;20245;-77
2024/01/08 04:20:54;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;7394444;19;20131;-78
2024/01/08 04:23:20;;;;;;;0.47;0.47;;;2.90;99.90;;;;;;7392718;19;20242;-77
2024/01/08 04:25:46;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;7395894;19;20131;-77
2024/01/08 04:28:11;;;;;;;1.20;1.10;;;2.60;99.90;;;;;;7393294;19;20138;-78
2024/01/08 04:30:37;;;;;;;0.60;0.50;;;2.50;99.90;;;;;;7392599;19;20359;-78
2024/01/08 04:33:03;;;;;;;0.27;0.27;;;2.60;99.90;;;;;;7392855;19;20131;-76
2024/01/08 04:35:29;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;7392149;19;20135;-77
2024/01/08 04:37:54;;;;;;;0.50;0.40;;;2.70;99.90;;;;;;7392241;19;20461;-77
2024/01/08 04:40:20;;;;;;;0.67;0.60;;;2.80;99.90;;;;;;7393126;19;20141;-77
2024/01/08 04:42:46;;;;;;;0.83;0.83;;;2.80;99.90;;;;;;7393319;19;20174;-77
2024/01/08 04:45:11;;;;;;;1.27;0.80;;;2.80;99.90;;;;;;7392142;19;20135;-77
2024/01/08 04:47:37;;;;;;;0.83;0.70;;;2.70;99.90;;;;;;7394600;19;20281;-78
2024/01/08 04:50:03;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;7390537;19;20480;-76
2024/01/08 04:52:29;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;7393072;19;20142;-76
2024/01/08 04:54:54;;;;;;;0.67;0.50;;;2.60;99.90;;;;;;7392239;19;20130;-77
2024/01/08 04:57:20;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;7394079;19;20131;-78
2024/01/08 04:59:46;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;7391047;19;20230;-77
2024/01/08 05:02:12;;;;;;;0.67;0.67;;;2.60;99.90;;;;;;7392142;19;20141;-77
2024/01/08 05:04:37;;;;;;;0.67;0.67;;;2.60;99.90;;;;;;7391570;19;20143;-77
2024/01/08 05:07:04;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;7391632;19;20127;-77
2024/01/08 05:09:30;;;;;;;1.27;0.80;;;2.70;99.90;;;;;;7388303;19;20143;-77
2024/01/08 05:11:57;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;7388886;19;20162;-77
2024/01/08 05:14:22;;;;;;;0.47;0.47;;;2.80;99.90;;;;;;7393380;19;20663;-78
2024/01/08 05:16:48;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;7394577;19;20159;-76
2024/01/08 05:19:14;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;7393101;19;20168;-76
2024/01/08 05:21:40;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;7391070;19;20130;-76
2024/01/08 05:24:07;;;;;;;1.23;0.93;;;2.70;99.90;;;;;;7390973;19;20168;-77
2024/01/08 05:26:32;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;7391775;19;20158;-78
2024/01/08 05:28:58;;;;;;;8.80;1.77;;;2.80;99.90;;;;;;7390704;19;20138;-77
2024/01/08 05:31:24;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;7391621;19;20154;-76
2024/01/08 05:33:50;;;;;;;0.47;0.47;;;2.80;99.90;;;;;;7391188;19;20139;-77
2024/01/08 05:36:16;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;7393918;19;20506;-75
2024/01/08 05:38:41;;;;;;;0.50;0.47;;;2.60;99.90;;;;;;7388990;19;20138;-76
2024/01/08 05:41:07;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;7390398;19;20139;-76
2024/01/08 05:43:37;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;7393147;19;20145;-76
2024/01/08 05:46:06;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;7392341;19;20135;-76
2024/01/08 05:48:37;;;;;;;0.73;0.73;;;2.70;99.90;;;;;;7387406;19;20178;-76
2024/01/08 05:51:09;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;7390713;19;20167;-76
2024/01/08 05:53:35;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;7391542;19;20167;-77
2024/01/08 05:56:01;;;;;;;0.67;0.67;;;2.60;99.90;;;;;;7392032;19;20134;-76
2024/01/08 05:58:27;;;;;;;1.00;0.80;;;2.50;99.90;;;;;;7387028;19;20290;-76
2024/01/08 06:00:53;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;7389240;19;20205;-76
2024/01/08 06:03:22;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;7392075;19;20138;-77
2024/01/08 06:05:49;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;7388873;19;20615;-76
2024/01/08 06:08:15;;;;;;;0.40;0.37;;;2.30;99.90;;;;;;7391877;19;20171;-76
2024/01/08 06:10:41;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;7390315;19;20622;-76
2024/01/08 06:13:09;;;;;;;0.27;0.27;;;2.50;99.90;;;;;;7390434;19;20158;-76
2024/01/08 06:15:35;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;7386791;19;20626;-75
2024/01/08 06:18:03;;;;;;;0.73;0.60;;;2.50;99.90;;;;;;7390901;19;20663;-76
2024/01/08 06:20:28;;;;;;;0.33;0.33;;;2.50;99.90;;;;;;7387597;19;20154;-76
2024/01/08 06:22:54;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;7391057;19;20245;-75
2024/01/08 06:25:20;;;;;;;0.53;0.37;;;2.40;99.90;;;;;;7388969;19;20138;-77
2024/01/08 06:27:46;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;7387524;19;20946;-77
2024/01/08 06:30:12;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;7386659;19;20158;-76
2024/01/08 06:32:37;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;7388864;19;20327;-76
2024/01/08 06:35:03;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;7388884;19;20150;-77
2024/01/08 06:37:29;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;7385972;19;20170;-77
2024/01/08 06:39:55;;;;;;;0.50;0.43;;;2.50;99.90;;;;;;7387054;19;20146;-75
2024/01/08 06:42:21;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;7383426;19;20460;-76
2024/01/08 06:44:46;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;7389042;19;20157;-76
2024/01/08 06:47:12;;;;;;;0.43;0.43;;;2.50;99.90;;;;;;7387792;19;20161;-76
2024/01/08 06:49:38;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;7385089;19;20155;-74
2024/01/08 06:52:05;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;7387805;19;20154;-77
2024/01/08 06:54:30;;;;;;;0.27;0.27;;;2.50;99.90;;;;;;7386818;19;20130;-76
2024/01/08 06:56:57;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;7387054;19;20134;-75
2024/01/08 06:59:23;;;;;;;2.15;1.45;;;2.60;99.90;;;;;;7383573;19;20383;-75
2024/01/08 07:01:51;;;;;;;1.23;1.13;;;2.60;99.90;;;;;;7387364;19;20138;-78
2024/01/08 07:04:17;;;;;;;0.73;0.67;;;2.60;99.90;;;;;;7388480;19;20259;-74
2024/01/08 07:06:43;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;7390244;19;20147;-76
2024/01/08 07:09:09;;;;;;;0.77;0.60;;;2.60;99.90;;;;;;7384322;19;20161;-76
2024/01/08 07:11:35;;;;;;;0.50;0.30;;;2.60;99.90;;;;;;7387228;19;20138;-75
2024/01/08 07:14:00;;;;;;;0.83;0.70;;;2.60;99.90;;;;;;7388222;19;20584;-77
2024/01/08 07:16:26;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;7388206;19;20455;-77
2024/01/08 07:18:52;;;;;;;0.83;0.53;;;2.50;99.90;;;;;;7387428;19;20484;-76
2024/01/08 07:21:19;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;7383552;19;20135;-76
2024/01/08 07:23:45;;;;;;;0.53;0.53;;;2.30;99.90;;;;;;7386350;19;20673;-76
2024/01/08 07:26:14;;;;;;;0.63;0.50;;;2.30;99.90;;;;;;7389954;19;20135;-75
2024/01/08 07:28:42;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;7389203;19;20134;-76
2024/01/08 07:31:07;;;;;;;0.60;0.57;;;2.30;99.90;;;;;;7392868;19;20584;-77
2024/01/08 07:33:36;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;7396427;19;20190;-75
2024/01/08 07:36:03;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;7393757;19;20162;-75
2024/01/08 07:38:28;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;7393471;19;20148;-76
2024/01/08 07:40:54;;;;;;;0.53;0.53;;;2.50;99.90;;;;;;7393963;19;20541;-76
2024/01/08 07:43:20;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;7394171;19;20134;-77
2024/01/08 07:45:46;;;;;;;1.07;0.73;;;2.50;99.90;;;;;;7396159;19;20134;-77
2024/01/08 07:48:12;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;7392142;19;20155;-75
2024/01/08 07:50:39;;;;;;;0.73;0.73;;;2.50;99.90;;;;;;7394512;19;20182;-78
2024/01/08 07:53:04;;;;;;;1.07;0.77;;;2.50;99.90;;;;;;7393064;19;20151;-79
2024/01/08 07:55:30;;;;;;;0.33;0.33;;;2.60;99.90;;;;;;7393946;19;20426;-77
2024/01/08 07:57:59;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;7394264;19;20167;-83
2024/01/08 08:00:25;;;;;;;0.63;0.63;;;2.60;99.90;;;;;;7393914;19;20142;-77
2024/01/08 08:02:52;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;7394040;19;20154;-75
2024/01/08 08:05:18;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;7389534;19;20176;-79
2024/01/08 08:07:45;;;;;;;0.73;0.73;;;2.70;99.90;;;;;;7397733;19;20230;-77
2024/01/08 08:10:11;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;7388912;19;20206;-77
2024/01/08 08:12:37;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;7394472;19;20138;-78
2024/01/08 08:15:03;;;;;;;1.17;1.08;;;2.50;99.90;;;;;;7390063;19;20468;-76
2024/01/08 08:17:30;;;;;;;0.90;0.90;;;2.70;99.90;;;;;;7394593;19;20207;-75
2024/01/08 08:19:55;;;;;;;1.17;0.57;;;2.70;99.90;;;;;;7392934;19;20142;-76
2024/01/08 08:22:22;;;;;;;0.90;0.50;;;2.80;99.90;;;;;;7392244;19;20491;-76
2024/01/08 08:24:48;;;;;;;0.83;0.73;;;2.80;99.90;;;;;;7393247;19;20158;-76
2024/01/08 08:27:14;;;;;;;1.53;1.33;;;2.70;99.90;;;;;;7392354;19;20263;-76
2024/01/08 08:29:43;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;7388074;19;20631;-75
2024/01/08 08:32:10;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;7392714;19;20226;-78
2024/01/08 08:34:36;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;7391546;19;20134;-77
2024/01/08 08:37:02;;;;;;;0.43;0.43;;;2.60;99.90;;;;;;7390916;19;20145;-76
2024/01/08 08:39:30;;;;;;;0.57;0.50;;;2.60;99.90;;;;;;7392285;19;20872;-75
2024/01/08 08:41:57;;;;;;;0.83;0.83;;;2.60;99.90;;;;;;7392253;19;20150;-75
2024/01/08 08:44:23;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;7394205;19;20243;-76
2024/01/08 08:46:49;;;;;;;0.63;0.63;;;2.60;99.90;;;;;;7394103;19;20717;-76
2024/01/08 08:49:16;;;;;;;0.93;0.43;;;2.50;99.90;;;;;;7386748;19;20155;-77
2024/01/08 08:51:43;;;;;;;0.43;0.43;;;2.60;99.90;;;;;;7392142;19;20150;-77
2024/01/08 08:54:09;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;7393085;19;20149;-76
2024/01/08 08:56:35;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;7392369;19;20143;-78
2024/01/08 08:59:01;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;7391193;19;20151;-77
2024/01/08 09:01:27;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;7392143;19;20157;-77
2024/01/08 09:03:53;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;7392153;19;20670;-78
2024/01/08 09:06:33;;;;;;;0.67;0.67;;;2.70;99.90;;;;;;7393148;19;20143;-75
2024/01/08 09:08:59;;;;;;;0.43;0.43;;;2.70;99.90;;;;;;7391430;19;20217;-75
2024/01/08 09:11:25;;;;;;;0.83;0.63;;;2.60;99.90;;;;;;7393624;19;20139;-76
2024/01/08 09:13:51;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;7388859;19;20222;-75
2024/01/08 09:16:18;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;7380603;19;20216;-76
2024/01/08 09:18:45;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;7389803;19;20202;-77
2024/01/08 09:21:12;;;;;;;0.53;0.47;;;2.70;99.90;;;;;;7396057;19;20149;-76
2024/01/08 09:23:39;;;;;;;3.67;1.10;;;2.70;99.90;;;;;;7392151;19;20222;-80
2024/01/08 09:26:05;;;;;;;0.93;0.70;;;2.70;99.90;;;;;;7393832;19;20135;-79
2024/01/08 09:28:34;;;;;;;0.57;0.30;;;2.60;99.90;;;;;;7387250;19;20142;-78
2024/01/08 09:31:03;;;;;;;2.87;0.80;;;2.60;99.90;;;;;;7390884;19;20167;-79
2024/01/08 09:33:29;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;7392616;19;20146;-77
2024/01/08 09:35:56;;;;;;;0.57;0.57;;;2.70;99.90;;;;;;7389799;19;20158;-77
2024/01/08 09:38:22;;;;;;;0.90;0.90;;;2.70;99.90;;;;;;7391583;19;20226;-77
2024/01/08 09:40:48;;;;;;;0.43;0.43;;;2.70;99.90;;;;;;7395614;19;20183;-78
2024/01/08 09:43:15;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;7390148;19;20520;-79
2024/01/08 09:46:09;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;7388533;19;20862;-80
2024/01/08 09:48:35;;;;;;;1.67;0.80;;;2.70;99.90;;;;;;7387099;19;20166;-79
2024/01/08 09:51:02;;;;;;;2.20;0.93;;;2.70;99.90;;;;;;7388845;19;20170;-81
2024/01/08 09:53:30;;;;;;;0.97;0.90;;;2.60;99.90;;;;;;7390808;19;20729;-75
2024/01/08 09:55:56;;;;;;;0.63;0.60;;;2.60;99.90;;;;;;7389686;19;20325;-77
2024/01/08 09:58:26;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;7390942;19;20130;-75
2024/01/08 10:00:53;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;7390318;19;20146;-74
2024/01/08 10:03:19;;;;;;;1.00;0.90;;;2.70;99.90;;;;;;7391083;19;20206;-76
2024/01/08 10:05:45;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;7389122;19;20159;-76
2024/01/08 10:08:11;;;;;;;0.70;0.40;;;2.60;99.90;;;;;;7391050;19;20539;-77
2024/01/08 10:10:38;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;7391368;19;20138;-79
2024/01/08 10:13:04;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;7389352;19;20178;-78
2024/01/08 10:15:30;;;;;;;0.60;0.50;;;2.70;99.90;;;;;;7390787;19;20139;-80
2024/01/08 10:17:59;;;;;;;1.07;0.60;;;2.70;99.90;;;;;;7390193;19;20150;-77
2024/01/08 10:20:25;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;7387931;19;20527;-75
2024/01/08 10:23:08;;;;;;;0.23;0.23;;;2.70;99.90;;;;;;7390343;19;20168;-80
2024/01/08 10:25:35;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;7390265;19;20134;-79
2024/01/08 10:28:02;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;7389079;19;20142;-77
2024/01/08 10:30:28;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;7384988;19;20249;-79
2024/01/08 10:32:58;;;;;;;1.03;0.73;;;2.40;99.90;;;;;;7390356;19;20155;-77
2024/01/08 10:35:25;;;;;;;0.63;0.63;;;2.50;99.90;;;;;;7390163;19;20139;-79
2024/01/08 10:37:52;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;7390388;19;20150;-79
2024/01/08 10:40:19;;;;;;;0.63;0.63;;;2.50;99.90;;;;;;7390576;19;20154;-80
2024/01/08 10:42:46;;;;;;;1.23;0.50;;;2.50;99.90;;;;;;7389846;19;20706;-79
2024/01/08 10:45:12;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;7389348;19;20143;-79
2024/01/08 10:47:48;;;;;;;0.73;0.53;;;2.70;99.90;;;;;;7385454;19;20626;-79
2024/01/08 10:50:18;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;7387644;19;20153;-78
2024/01/08 10:52:56;;;;;;;0.67;0.67;;;2.80;99.90;;;;;;7392687;19;20206;-77
2024/01/08 10:55:26;;;;;;;1.97;0.97;;;2.90;99.90;;;;;;7389250;19;20952;-78
2024/01/08 10:58:07;;;;;;;0.90;0.73;;;2.90;99.90;;;;;;7389968;19;20126;-78
2024/01/08 11:00:33;;;;;;;0.97;0.83;;;2.70;99.90;;;;;;7388470;19;20135;-79
2024/01/08 11:03:00;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;7388284;19;20145;-82
2024/01/08 11:05:32;;;;;;;0.57;0.47;;;2.80;99.90;;;;;;7386352;19;20683;-79
2024/01/08 11:07:58;;;;;;;0.97;0.87;;;2.80;99.90;;;;;;7391253;19;20167;-81
2024/01/08 11:10:25;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;7385137;19;20156;-79
2024/01/08 11:12:55;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;7390184;19;20226;-79
2024/01/08 11:15:23;;;;;;;0.43;0.43;;;2.90;99.90;;;;;;7388740;19;20234;-80
2024/01/08 11:17:53;;;;;;;0.77;0.60;;;3.00;99.90;;;;;;7393661;19;20149;-79
2024/01/08 11:20:42;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;7387340;19;20166;-78
2024/01/08 11:23:33;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;7390645;19;20202;-79
2024/01/08 11:26:00;;;;;;;1.13;0.97;;;2.90;99.90;;;;;;7388866;19;20222;-80
2024/01/08 11:28:29;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;7388559;19;20158;-80
2024/01/08 11:31:25;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;7388383;19;20568;-80
2024/01/08 11:34:06;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;7389248;19;20153;-79
2024/01/08 11:36:47;;;;;;;1.07;0.70;;;2.90;99.90;;;;;;7395824;19;20176;-81
2024/01/08 11:39:17;;;;;;;0.90;0.80;;;3.10;99.90;;;;;;7387419;19;20142;-81
2024/01/08 11:41:45;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;7388513;19;20176;-79
2024/01/08 11:44:14;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;7388828;19;20147;-81
2024/01/08 11:46:41;;;;;;;0.43;0.43;;;2.90;99.90;;;;;;7388167;19;20167;-80
2024/01/08 11:49:08;;;;;;;0.43;0.43;;;3.00;99.90;;;;;;7384870;19;20166;-79
2024/01/08 11:51:34;;;;;;;1.53;1.30;;;2.90;99.90;;;;;;7390718;19;20218;-79
2024/01/08 11:54:06;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;7388153;19;20142;-80
2024/01/08 11:56:35;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;7387726;19;20167;-80
2024/01/08 11:59:01;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;7392248;19;20624;-78
2024/01/08 12:01:28;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;7387765;19;20139;-79
2024/01/08 12:03:58;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;7386813;19;20170;-79
2024/01/08 12:06:25;;;;;;;1.23;0.70;;;2.80;99.90;;;;;;7387860;19;20139;-80
2024/01/08 12:08:53;;;;;;;0.67;0.63;;;2.90;99.90;;;;;;7387590;19;20689;-78
2024/01/08 12:11:19;;;;;;;3.20;0.50;;;2.90;99.90;;;;;;7387469;19;20834;-80
2024/01/08 12:13:46;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;7391770;19;20543;-78
2024/01/08 12:16:13;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;7394805;19;20622;-79
2024/01/08 12:18:42;;;;;;;0.47;0.47;;;3.10;99.90;;;;;;7392442;19;20154;-81
2024/01/08 12:21:08;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;7393487;19;20169;-83
2024/01/08 12:23:34;;;;;;;0.93;0.93;;;3.00;99.90;;;;;;7392701;19;20162;-81
2024/01/08 12:26:00;;;;;;;0.37;0.37;;;3.10;99.90;;;;;;7394372;19;20146;-80
2024/01/08 12:28:30;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;7394551;19;20142;-83
2024/01/08 12:30:58;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;7394852;19;20149;-83
2024/01/08 12:33:24;;;;;;;0.77;0.40;;;3.30;99.90;;;;;;7390265;19;20292;-82
2024/01/08 12:35:58;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;7392483;19;20702;-81
2024/01/08 12:38:23;;;;;;;0.33;0.33;;;3.30;99.90;;;;;;7395073;19;20611;-84
2024/01/08 12:40:53;;;;;;;0.67;0.67;;;3.30;99.90;;;;;;7393917;19;20238;-85
2024/01/08 12:43:20;;;;;;;0.53;0.53;;;3.30;99.90;;;;;;7392521;19;20171;-85
2024/01/08 12:45:47;;;;;;;0.67;0.67;;;3.20;99.90;;;;;;7397010;19;20162;-88
2024/01/08 12:48:13;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;7393164;19;20159;-83
2024/01/08 12:50:40;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;7395760;19;20138;-87
2024/01/08 12:53:06;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;7399275;19;20150;-88
2024/01/08 12:55:32;;;;;;;0.70;0.50;;;3.10;99.90;;;;;;7398585;19;20148;-83