Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:01:56;;;;;;;5.47;2.63;;;;;;;12.11;62.24;94052.06;5115582;28;20034;-73
2021/05/29 00:04:21;;;;;;;4.78;2.50;;;;;;;12.13;62.76;94049.03;5104097;27;20023;-74
2021/05/29 00:06:47;;;;;;;4.13;2.92;;;;;;;12.11;62.11;94054.72;5103220;28;20054;-73
2021/05/29 00:09:12;;;;;;;8.05;2.78;;;;;;;12.13;62.15;94041.84;5101451;28;20502;-73
2021/05/29 00:11:38;;;;;;;5.85;3.10;;;;;;;12.18;62.02;94036.31;5109999;28;20104;-73
2021/05/29 00:14:04;;;;;;;3.90;2.75;;;;;;;12.18;62.26;94024.84;5110644;28;20019;-74
2021/05/29 00:16:29;;;;;;;4.55;2.53;;;;;;;12.22;61.79;94031.88;5102591;28;20058;-73
2021/05/29 00:18:55;;;;;;;6.70;4.03;;;;;;;12.22;60.88;94026.53;5102116;28;20422;-73
2021/05/29 00:21:20;;;;;;;4.65;2.65;;;;;;;12.20;60.74;94017.28;5106416;28;20423;-72
2021/05/29 00:23:45;;;;;;;4.20;2.88;;;;;;;12.22;60.85;94020.44;5103296;28;20023;-72
2021/05/29 00:26:11;;;;;;;8.52;3.60;;;;;;;12.19;60.76;94035.22;5101412;28;20036;-72
2021/05/29 00:28:36;;;;;;;6.03;2.95;;;;;;;12.19;61.59;94029.06;5105715;28;20414;-73
2021/05/29 00:31:02;;;;;;;5.38;3.85;;;;;;;12.14;60.57;94029.25;5114906;28;20026;-72
2021/05/29 00:33:28;;;;;;;6.38;3.58;;;;;;;12.13;60.41;94023.13;5099238;28;20502;-72
2021/05/29 00:35:54;;;;;;;8.18;3.97;;;;;;;12.16;60.55;94022.47;5098673;28;20036;-72
2021/05/29 00:38:20;;;;;;;7.63;3.15;;;;;;;12.12;60.83;94037.56;5106394;28;20027;-72
2021/05/29 00:40:45;;;;;;;5.15;3.10;;;;;;;12.10;60.99;94017.63;5100741;28;20097;-72
2021/05/29 00:43:11;;;;;;;7.18;3.20;;;;;;;12.06;61.04;94022.03;5098248;28;20024;-72
2021/05/29 00:45:36;;;;;;;6.50;4.18;;;;;;;12.05;61.25;94037.28;5102543;28;20387;-72
2021/05/29 00:48:03;;;;;;;8.32;3.20;;;;;;;11.98;61.25;94005.69;5101046;28;20028;-72
2021/05/29 00:50:29;;;;;;;4.70;3.30;;;;;;;11.98;61.25;94002.25;5101091;28;20024;-72
2021/05/29 00:52:54;;;;;;;7.63;3.10;;;;;;;11.97;61.35;94008.72;5103014;28;20020;-74
2021/05/29 00:55:20;;;;;;;4.47;2.97;;;;;;;11.95;61.50;94011.69;5105884;28;20496;-72
2021/05/29 00:57:48;;;;;;;4.03;2.90;;;;;;;11.94;61.57;94025.34;5099613;28;20026;-72
2021/05/29 01:00:18;;;;;;;4.03;2.80;;;;;;;11.93;61.51;94018.47;5100583;28;20062;-72
2021/05/29 01:02:44;;;;;;;4.38;2.90;;;;;;;11.90;61.72;94013.75;5100637;28;20024;-73
2021/05/29 01:05:12;;;;;;;5.45;3.03;;;;;;;11.88;62.00;94015.91;5104856;28;20026;-72
2021/05/29 01:07:38;;;;;;;5.78;3.08;;;;;;;11.91;62.00;94015.31;5102804;28;20062;-73
2021/05/29 01:10:06;;;;;;;6.63;3.65;;;;;;;11.85;61.80;94010.09;5105189;28;20023;-72
2021/05/29 01:12:33;;;;;;;10.52;3.33;;;;;;;11.84;62.12;94003.22;5099575;28;20024;-73
2021/05/29 01:14:59;;;;;;;5.13;3.38;;;;;;;11.82;62.06;94008.06;5108497;28;20399;-72
2021/05/29 01:17:27;;;;;;;4.20;2.75;;;;;;;11.85;61.96;94002.09;5098314;28;20509;-71
2021/05/29 01:19:53;;;;;;;3.72;3.20;;;;;;;11.82;61.55;94000.06;5107444;28;20023;-71
2021/05/29 01:22:34;;;;;;;4.53;3.28;;;;;;;11.85;61.78;94006.66;5101956;28;20076;-71
2021/05/29 01:25:01;;;;;;;3.90;3.10;;;;;;;11.81;61.60;94003.81;5100919;28;20152;-71
2021/05/29 01:27:26;;;;;;;5.80;3.45;;;;;;;11.83;61.94;94008.84;5104410;28;20077;-71
2021/05/29 01:29:51;;;;;;;6.18;3.45;;;;;;;11.80;61.79;94010.25;5104976;28;20024;-71
2021/05/29 01:32:22;;;;;;;4.07;3.03;;;;;;;11.84;61.44;94008.53;5103934;28;20056;-71
2021/05/29 01:34:48;;;;;;;5.50;3.40;;;;;;;11.85;61.32;94007.44;5108270;28;20027;-71
2021/05/29 01:37:14;;;;;;;9.38;3.33;;;;;;;11.76;61.73;93998.63;5107702;28;20096;-71
2021/05/29 01:39:39;;;;;;;4.57;3.15;;;;;;;11.77;61.84;93996.78;5100704;28;20030;-71
2021/05/29 01:42:05;;;;;;;4.22;2.97;;;;;;;11.72;62.23;94005.72;5105473;28;20028;-72
2021/05/29 01:44:32;;;;;;;7.60;3.22;;;;;;;11.74;61.95;94000.84;5102842;28;20023;-71
2021/05/29 01:46:57;;;;;;;5.78;3.35;;;;;;;11.79;62.20;94007.91;5101164;28;20488;-71
2021/05/29 01:49:22;;;;;;;9.57;2.95;;;;;;;11.78;61.94;93992.97;5101407;28;20053;-71
2021/05/29 01:51:51;;;;;;;7.53;3.17;;;;;;;11.81;62.00;93997.72;5101372;28;20028;-71
2021/05/29 01:54:17;;;;;;;7.05;3.03;;;;;;;11.82;61.67;94002.75;5102325;28;20043;-71
2021/05/29 01:56:43;;;;;;;4.25;2.80;;;;;;;11.78;62.05;93992.97;5096370;28;20451;-71
2021/05/29 01:59:08;;;;;;;3.75;2.80;;;;;;;11.79;61.83;94008.69;5103496;28;20052;-71
2021/05/29 02:01:34;;;;;;;9.23;2.90;;;;;;;11.78;61.57;94017.00;5105692;28;20027;-71
2021/05/29 02:03:59;;;;;;;5.68;2.67;;;;;;;11.69;61.92;93998.34;5103960;28;20045;-72
2021/05/29 02:06:25;;;;;;;6.50;2.83;;;;;;;11.71;62.08;93996.16;5103174;28;20076;-70
2021/05/29 02:08:50;;;;;;;4.50;2.70;;;;;;;11.71;62.04;94004.16;5102997;28;20036;-71
2021/05/29 02:11:16;;;;;;;3.88;2.88;;;;;;;11.63;62.71;94005.72;5103123;28;20035;-71
2021/05/29 02:13:43;;;;;;;5.05;3.08;;;;;;;11.54;63.06;94012.97;5104049;28;20030;-71
2021/05/29 02:16:10;;;;;;;8.30;2.90;;;;;;;11.54;62.97;94004.16;5103432;28;20035;-71
2021/05/29 02:18:40;;;;;;;6.60;3.38;;;;;;;11.57;62.81;94006.22;5096673;28;20128;-71
2021/05/29 02:21:08;;;;;;;7.55;2.72;;;;;;;11.59;62.39;94004.00;5100693;28;20028;-71
2021/05/29 02:23:39;;;;;;;7.43;3.30;;;;;;;11.59;62.38;94010.13;5094710;28;20446;-71
2021/05/29 02:26:12;;;;;;;6.72;2.60;;;;;;;11.58;62.46;93997.91;5096922;28;20035;-71
2021/05/29 02:28:39;;;;;;;4.47;2.90;;;;;;;11.56;62.64;94012.63;5101742;28;20070;-72
2021/05/29 02:31:05;;;;;;;5.15;2.60;;;;;;;11.54;62.50;94006.81;5099037;28;20028;-71
2021/05/29 02:33:30;;;;;;;4.00;2.85;;;;;;;11.49;62.79;94004.31;5101812;28;20741;-71
2021/05/29 02:35:57;;;;;;;9.35;2.47;;;;;;;11.50;63.11;94001.34;5109071;28;20040;-71
2021/05/29 02:38:26;;;;;;;3.13;2.47;;;;;;;11.51;62.24;94010.13;5105043;28;20023;-71
2021/05/29 02:40:52;;;;;;;4.82;2.70;;;;;;;11.47;62.89;94003.84;5101237;28;20038;-70
2021/05/29 02:43:18;;;;;;;4.03;2.50;;;;;;;11.51;62.13;94004.81;5101181;28;20406;-71
2021/05/29 02:45:44;;;;;;;4.88;2.40;;;;;;;11.57;61.75;94000.88;5096928;28;20465;-72
2021/05/29 02:48:15;;;;;;;5.13;2.85;;;;;;;11.61;61.90;93999.13;5101034;28;20023;-71
2021/05/29 02:50:42;;;;;;;2.90;2.40;;;;;;;11.65;63.12;94008.09;5094482;28;20028;-71
2021/05/29 02:53:09;;;;;;;6.28;2.35;;;;;;;11.67;62.79;94005.88;5097254;28;20019;-71
2021/05/29 02:55:36;;;;;;;5.82;2.38;;;;;;;11.74;61.61;94006.19;5098070;28;20044;-71
2021/05/29 02:58:02;;;;;;;3.00;2.10;;;;;;;11.70;61.21;94010.56;5093769;28;20515;-71
2021/05/29 03:00:33;;;;;;;2.67;1.85;;;;;;;11.74;61.26;94005.41;5099193;28;20156;-71
2021/05/29 03:02:59;;;;;;;3.00;2.28;;;;;;;11.72;61.52;94007.59;5102162;28;20527;-71
2021/05/29 03:05:26;;;;;;;3.25;2.20;;;;;;;11.72;61.30;94018.28;5103066;28;20084;-72
2021/05/29 03:07:51;;;;;;;5.20;2.30;;;;;;;11.71;61.18;94001.47;5100457;28;20044;-71
2021/05/29 03:10:18;;;;;;;5.28;2.40;;;;;;;11.71;61.26;94011.38;5100117;28;20032;-71
2021/05/29 03:12:47;;;;;;;2.92;2.25;;;;;;;11.77;60.86;94008.22;5100489;28;20031;-71
2021/05/29 03:15:18;;;;;;;3.67;2.45;;;;;;;11.76;60.71;94022.66;5102974;28;20028;-71
2021/05/29 03:17:44;;;;;;;3.37;2.37;;;;;;;11.86;60.65;94013.56;5096667;28;20456;-71
2021/05/29 03:20:14;;;;;;;4.00;2.33;;;;;;;11.82;60.72;94012.63;5104809;28;20020;-71
2021/05/29 03:22:39;;;;;;;4.40;2.35;;;;;;;11.82;61.25;94009.94;5107768;28;20111;-71
2021/05/29 03:25:07;;;;;;;4.38;1.88;;;;;;;11.88;60.74;94014.00;5098967;28;20114;-72
2021/05/29 03:27:32;;;;;;;10.00;2.10;;;;;;;11.88;60.26;94029.25;5095784;28;20079;-71
2021/05/29 03:29:58;;;;;;;8.57;2.30;;;;;;;11.90;59.97;94013.75;5099547;28;20110;-71
2021/05/29 03:32:23;;;;;;;5.43;2.10;;;;;;;11.85;60.25;94017.34;5100056;28;20478;-72
2021/05/29 03:34:49;;;;;;;2.45;1.90;;;;;;;11.92;60.27;94016.88;5094237;28;20054;-71
2021/05/29 03:37:14;;;;;;;4.75;2.25;;;;;;;11.94;59.84;94014.66;5098488;28;20154;-72
2021/05/29 03:39:40;;;;;;;3.75;1.92;;;;;;;11.97;59.94;94006.03;5110509;28;20027;-71
2021/05/29 03:42:06;;;;;;;3.67;2.03;;;;;;;11.99;59.45;94017.97;5106414;28;20036;-71
2021/05/29 03:44:32;;;;;;;4.63;1.90;;;;;;;11.99;59.54;94011.84;5097989;28;20111;-71
2021/05/29 03:46:58;;;;;;;2.83;1.85;;;;;;;11.97;59.11;94008.72;5094849;28;20024;-71
2021/05/29 03:49:23;;;;;;;4.25;1.90;;;;;;;11.98;59.47;94011.03;5094067;28;20035;-71
2021/05/29 03:51:49;;;;;;;2.50;1.65;;;;;;;12.04;58.72;94014.34;5102805;28;20034;-72
2021/05/29 03:54:14;;;;;;;4.50;1.92;;;;;;;12.15;58.73;94022.78;5100602;28;20034;-73
2021/05/29 03:56:39;;;;;;;2.72;2.22;;;;;;;12.16;58.45;94019.81;5093665;28;20020;-72
2021/05/29 03:59:07;;;;;;;3.55;1.92;;;;;;;12.20;58.58;94010.06;5096526;28;20483;-71
2021/05/29 04:01:33;;;;;;;3.15;1.90;;;;;;;12.19;59.07;94002.34;5105276;28;20509;-71
2021/05/29 04:03:59;;;;;;;4.32;2.38;;;;;;;12.26;58.42;94017.91;5106506;28;20061;-71
2021/05/29 04:06:24;;;;;;;4.07;2.88;;;;;;;12.28;58.53;94013.03;5106529;28;20039;-72
2021/05/29 04:08:50;;;;;;;7.00;1.90;;;;;;;12.29;58.29;94014.59;5091759;28;20035;-71
2021/05/29 04:11:15;;;;;;;2.72;1.80;;;;;;;12.32;57.79;94019.31;5099866;28;20067;-72
2021/05/29 04:13:41;;;;;;;6.18;2.10;;;;;;;12.34;58.30;94014.41;5098609;28;20020;-72
2021/05/29 04:16:07;;;;;;;3.67;2.13;;;;;;;12.39;58.95;94023.03;5102782;28;20514;-72
2021/05/29 04:18:32;;;;;;;2.83;2.20;;;;;;;12.47;59.06;94028.69;5099933;28;20036;-71
2021/05/29 04:20:57;;;;;;;6.60;1.92;;;;;;;12.47;57.71;94024.09;5100342;28;20115;-72
2021/05/29 04:23:23;;;;;;;3.03;2.00;;;;;;;12.57;58.29;94018.41;5101773;28;20051;-72
2021/05/29 04:25:48;;;;;;;5.40;2.05;;;;;;;12.69;58.60;94020.41;5102384;28;20032;-72
2021/05/29 04:28:15;;;;;;;4.68;2.35;;;;;;;12.73;57.87;94023.22;5101087;28;20123;-72
2021/05/29 04:30:40;;;;;;;8.32;1.98;;;;;;;12.78;58.26;94012.31;5093040;28;20483;-72
2021/05/29 04:33:06;;;;;;;3.58;2.40;;;;;;;12.78;56.76;94034.53;5104539;28;20097;-72
2021/05/29 04:35:32;;;;;;;4.88;2.60;;;;;;;12.78;57.35;94031.84;5102213;28;20402;-72
2021/05/29 04:37:57;;;;;;;3.38;1.92;;;;;;;12.80;58.34;94015.47;5099272;28;20085;-72
2021/05/29 04:40:25;;;;;;;4.70;2.10;;;;;;;12.83;58.16;94015.59;5102109;28;20027;-72
2021/05/29 04:42:52;;;;;;;3.72;2.05;;;;;;;12.90;57.89;94017.78;5112964;28;20115;-72
2021/05/29 04:45:18;;;;;;;7.78;2.47;;;;;;;12.91;56.85;94013.22;5104889;28;20028;-74
2021/05/29 04:47:43;;;;;;;8.02;2.03;;;;;;;12.90;58.21;94017.00;5097047;28;20107;-73
2021/05/29 04:50:11;;;;;;;4.38;2.70;;;;;;;12.97;58.22;94014.59;5106145;28;20371;-73
2021/05/29 04:52:37;;;;;;;5.65;2.65;;;;;;;12.95;57.55;94020.28;5104751;28;20110;-74
2021/05/29 04:55:05;;;;;;;6.72;2.28;;;;;;;12.94;57.83;94013.34;5106840;28;20394;-75
2021/05/29 04:57:30;;;;;;;3.05;1.95;;;;;;;12.96;57.44;94011.13;5106474;28;20028;-74
2021/05/29 04:59:56;;;;;;;3.00;1.80;;;;;;;13.00;57.65;94009.38;5107536;28;20024;-75
2021/05/29 05:02:21;;;;;;;2.17;1.70;;;;;;;13.03;57.46;94007.97;5100128;28;20115;-74
2021/05/29 05:04:46;;;;;;;2.55;1.73;;;;;;;12.99;56.66;94007.81;5094894;28;20024;-74
2021/05/29 05:07:12;;;;;;;2.53;1.92;;;;;;;12.95;57.21;94020.28;5104020;28;20070;-75
2021/05/29 05:09:37;;;;;;;7.38;2.08;;;;;;;12.99;57.46;94009.72;5106148;28;20396;-74
2021/05/29 05:12:03;;;;;;;5.15;2.13;;;;;;;13.04;57.22;94018.31;5104990;28;20068;-74
2021/05/29 05:14:29;;;;;;;3.55;1.92;;;;;;;13.04;57.38;94014.88;5100959;28;20066;-74
2021/05/29 05:16:54;;;;;;;3.65;1.85;;;;;;;13.01;57.34;94012.84;5101816;28;20023;-74
2021/05/29 05:19:19;;;;;;;4.07;2.15;;;;;;;13.11;56.91;94003.63;5105701;28;20067;-74
2021/05/29 05:21:45;;;;;;;7.05;2.28;;;;;;;13.19;57.15;94010.84;5098631;28;20570;-75
2021/05/29 05:24:10;;;;;;;3.92;2.13;;;;;;;13.20;56.36;94007.06;5103786;28;20028;-75
2021/05/29 05:26:36;;;;;;;2.65;1.80;;;;;;;13.21;55.61;94004.06;5101949;28;20453;-75
2021/05/29 05:29:01;;;;;;;6.65;2.28;;;;;;;13.23;56.56;94017.91;5122026;27;20027;-75
2021/05/29 05:31:27;;;;;;;3.65;2.33;;;;;;;13.20;56.52;94020.44;5096449;28;20028;-75
2021/05/29 05:33:56;;;;;;;5.53;2.00;;;;;;;13.29;56.99;93998.94;5104081;28;20077;-75
2021/05/29 05:36:21;;;;;;;4.28;1.85;;;;;;;13.34;55.56;94004.94;5098709;28;20043;-75
2021/05/29 05:38:47;;;;;;;3.38;2.03;;;;;;;13.35;55.95;94013.75;5107069;28;20019;-75
2021/05/29 05:41:13;;;;;;;3.13;1.90;;;;;;;13.38;56.86;94016.56;5100369;28;20032;-75
2021/05/29 05:43:39;;;;;;;6.30;2.17;;;;;;;13.41;56.59;94021.28;5103212;28;20483;-75
2021/05/29 05:46:05;;;;;;;6.85;2.42;;;;;;;13.53;55.95;94022.44;5101150;28;20115;-74
2021/05/29 05:48:33;;;;;;;4.88;2.00;;;;;;;13.55;56.11;94022.88;5101383;28;20102;-73
2021/05/29 05:51:00;;;;;;;3.40;1.95;;;;;;;13.55;56.30;94018.31;5103224;28;20103;-74
2021/05/29 05:53:29;;;;;;;4.05;1.70;;;;;;;13.56;54.25;94027.16;5101785;28;20466;-74
2021/05/29 05:56:00;;;;;;;3.78;2.00;;;;;;;13.54;55.47;94016.75;5097801;28;20020;-73
2021/05/29 05:58:30;;;;;;;5.28;1.92;;;;;;;13.53;56.23;94025.88;5102444;28;20023;-72
2021/05/29 06:00:57;;;;;;;5.75;1.80;;;;;;;13.63;55.12;94038.09;5102330;28;20032;-73
2021/05/29 06:03:22;;;;;;;4.95;2.35;;;;;;;13.58;55.66;94027.59;5096818;28;20518;-73
2021/05/29 06:05:49;;;;;;;4.50;2.00;;;;;;;13.56;55.19;94025.25;5098879;28;20047;-73
2021/05/29 06:08:16;;;;;;;5.00;1.80;;;;;;;13.60;55.96;94022.72;5102071;28;20119;-73
2021/05/29 06:10:42;;;;;;;5.78;2.10;;;;;;;13.67;56.63;94025.63;5102568;28;20406;-73
2021/05/29 06:13:11;;;;;;;2.55;1.73;;;;;;;13.68;56.01;94035.25;5105585;28;20039;-74
2021/05/29 06:20:58;;;;;;;6.70;2.42;;;;;;;13.82;56.12;94024.25;5093611;28;20479;-71
2021/05/29 06:23:23;;;;;;;5.10;2.10;;;;;;;13.91;56.04;94024.16;5096818;28;20106;-72
2021/05/29 06:25:49;;;;;;;3.17;1.83;;;;;;;13.99;56.74;94024.09;5106700;28;20103;-72
2021/05/29 06:28:14;;;;;;;2.75;1.80;;;;;;;14.08;56.15;94020.53;5100063;28;20027;-72
2021/05/29 06:30:39;;;;;;;4.90;2.22;;;;;;;14.07;54.73;94038.50;5100803;28;20028;-72
2021/05/29 06:33:06;;;;;;;1.95;1.58;;;;;;;14.12;54.85;94018.75;5100738;28;20399;-71
2021/05/29 06:35:32;;;;;;;3.03;1.70;;;;;;;14.12;54.50;94006.13;5110922;28;20118;-72
2021/05/29 06:37:59;;;;;;;5.55;2.08;;;;;;;14.12;54.81;94016.84;5097887;28;20059;-72
2021/05/29 06:40:24;;;;;;;6.20;2.00;;;;;;;14.23;55.43;94001.16;5109011;28;20138;-72
2021/05/29 06:42:50;;;;;;;3.17;2.10;;;;;;;14.33;56.01;94011.44;5099031;28;20468;-71
2021/05/29 06:45:15;;;;;;;6.85;1.90;;;;;;;14.38;55.12;94013.13;5096682;28;20019;-71
2021/05/29 06:47:45;;;;;;;5.10;1.52;;;;;;;14.49;55.02;94005.41;5099770;28;20486;-72
2021/05/29 06:50:11;;;;;;;1.85;1.40;;;;;;;14.63;54.77;94000.53;5099567;28;20624;-70
2021/05/29 06:52:40;;;;;;;4.70;2.05;;;;;;;14.74;53.93;94007.03;5111662;28;20027;-71
2021/05/29 07:00:35;;;;;;;4.88;2.17;;;;;;;14.73;52.68;94002.00;5105624;28;20136;-69
2021/05/29 07:03:00;;;;;;;3.20;1.52;;;;;;;14.80;52.09;94002.25;5094312;28;20032;-70
2021/05/29 07:05:25;;;;;;;3.83;1.45;;;;;;;14.87;52.71;94004.34;5100818;28;20107;-71
2021/05/29 07:07:51;;;;;;;2.83;1.25;;;;;;;14.93;52.30;94001.09;5105402;28;20047;-70
2021/05/29 07:10:16;;;;;;;2.13;1.50;;;;;;;14.99;52.54;93989.00;5104161;28;20032;-70
2021/05/29 07:12:42;;;;;;;7.25;1.63;;;;;;;15.03;53.08;93994.50;5104294;28;20022;-70
2021/05/29 07:15:08;;;;;;;10.23;1.75;;;;;;;14.98;52.19;94002.78;5101499;28;20103;-70
2021/05/29 07:17:38;;;;;;;11.18;1.67;;;;;;;15.02;53.48;94003.66;5094158;28;20034;-69
2021/05/29 07:20:04;;;;;;;2.55;1.30;;;;;;;15.14;53.40;93994.81;5096661;28;20363;-70
2021/05/29 07:22:30;;;;;;;3.75;1.77;;;;;;;15.24;51.71;93994.34;5101870;28;20024;-71
2021/05/29 07:24:55;;;;;;;5.18;1.50;;;;;;;15.24;52.72;93988.97;5102289;28;20015;-69
2021/05/29 07:27:20;;;;;;;7.03;2.17;;;;;;;15.30;51.40;94002.97;5110170;28;20118;-71
2021/05/29 07:29:46;;;;;;;3.22;1.63;;;;;;;15.39;51.73;93990.97;5095793;28;20027;-70
2021/05/29 07:32:11;;;;;;;2.90;1.42;;;;;;;15.41;51.15;93996.78;5104210;28;20036;-70
2021/05/29 07:34:36;;;;;;;3.22;1.50;;;;;;;15.42;51.23;93989.50;5102496;28;20067;-69
2021/05/29 07:37:02;;;;;;;3.75;1.77;;;;;;;15.54;51.64;93988.69;5106887;28;20404;-70
2021/05/29 07:39:29;;;;;;;3.88;1.63;;;;;;;15.65;50.34;93989.75;5100919;28;20035;-70
2021/05/29 07:41:54;;;;;;;4.07;1.63;;;;;;;15.56;49.82;93989.13;5099132;28;20418;-69
2021/05/29 07:44:19;;;;;;;4.88;1.58;;;;;;;15.64;51.96;93988.97;5098032;28;20023;-73
2021/05/29 07:46:45;;;;;;;3.95;1.88;;;;;;;15.73;51.16;93978.09;5099515;28;20030;-70
2021/05/29 07:49:10;;;;;;;2.45;1.92;;;;;;;15.77;49.72;93989.75;5098238;28;20111;-69
2021/05/29 07:51:36;;;;;;;11.43;1.88;;;;;;;15.82;48.27;93981.44;5097043;28;20081;-70
2021/05/29 07:54:04;;;;;;;6.75;1.50;;;;;;;15.94;49.10;93979.84;5097947;28;20415;-70
2021/05/29 07:56:29;;;;;;;5.07;1.20;;;;;;;16.01;49.89;93977.31;5091984;28;20030;-70
2021/05/29 07:58:55;;;;;;;10.98;2.60;;;;;;;16.06;48.61;93974.41;5101230;28;20028;-70
2021/05/29 08:01:21;;;;;;;3.10;1.58;;;;;;;15.94;47.78;93990.59;5092210;28;20123;-69
2021/05/29 08:03:47;;;;;;;2.08;1.20;;;;;;;16.04;47.99;93973.97;5098940;28;20078;-69
2021/05/29 08:06:20;;;;;;;2.38;1.40;;;;;;;16.05;48.20;93978.97;5093703;28;20038;-70
2021/05/29 08:08:46;;;;;;;11.13;1.75;;;;;;;16.05;48.05;93981.66;5099601;28;20039;-75
2021/05/29 08:11:21;;;;;;;4.57;1.60;;;;;;;16.09;47.03;93994.44;5088965;28;20062;-75
2021/05/29 08:13:47;;;;;;;4.20;1.45;;;;;;;16.09;47.59;93979.06;5111548;28;20035;-75
2021/05/29 08:16:13;;;;;;;2.47;1.30;;;;;;;16.16;47.06;93991.91;5111984;28;20152;-75
2021/05/29 08:18:40;;;;;;;1.90;1.35;;;;;;;16.25;47.11;93977.19;5116555;28;20027;-75
2021/05/29 08:21:06;;;;;;;4.05;1.10;;;;;;;16.25;46.87;93985.25;5102758;28;20024;-75
2021/05/29 08:23:31;;;;;;;3.30;1.23;;;;;;;16.27;46.58;93976.06;5097673;28;20119;-75
2021/05/29 08:25:57;;;;;;;2.40;1.48;;;;;;;16.35;47.44;93972.44;5108657;28;20076;-73
2021/05/29 08:28:22;;;;;;;2.65;1.40;;;;;;;16.37;47.46;93972.88;5109923;28;20032;-71
2021/05/29 08:30:47;;;;;;;4.28;1.45;;;;;;;16.37;47.26;93978.25;5101115;28;20023;-72
2021/05/29 08:33:13;;;;;;;2.80;1.20;;;;;;;16.33;45.12;93970.06;5122208;27;20069;-72
2021/05/29 08:35:38;;;;;;;3.22;1.27;;;;;;;16.44;46.26;93970.34;5105172;28;20431;-71
2021/05/29 08:38:04;;;;;;;2.28;1.30;;;;;;;16.48;45.84;93970.44;5103777;28;20153;-72
2021/05/29 08:40:30;;;;;;;1.73;1.13;;;;;;;16.54;46.21;93964.44;5100558;28;20020;-71
2021/05/29 08:42:55;;;;;;;6.95;1.33;;;;;;;16.51;46.60;93969.75;5102159;28;20027;-71
2021/05/29 08:45:21;;;;;;;3.20;1.45;;;;;;;16.56;46.22;93975.63;5100547;28;20031;-71
2021/05/29 08:47:47;;;;;;;9.68;1.90;;;;;;;16.71;47.25;93965.19;5104065;28;20027;-71
2021/05/29 08:50:14;;;;;;;5.68;1.48;;;;;;;16.80;47.30;93971.19;5104050;28;20029;-72
2021/05/29 08:52:41;;;;;;;3.95;1.17;;;;;;;16.67;45.51;93970.53;5107564;28;20508;-71
2021/05/29 08:55:12;;;;;;;2.45;1.40;;;;;;;16.72;45.84;93972.16;5105913;28;20028;-71
2021/05/29 08:57:39;;;;;;;5.43;1.17;;;;;;;16.84;46.10;93956.72;5104076;28;20028;-71
2021/05/29 09:00:09;;;;;;;2.10;1.20;;;;;;;16.85;43.97;93952.09;5102373;28;20042;-71
2021/05/29 09:03:04;;;;;;;3.45;1.20;;;;;;;16.82;44.41;93968.97;5101955;28;20103;-81
2021/05/29 09:05:46;;;;;;;6.03;2.40;;;;;;;16.89;48.39;93963.72;5108852;28;20051;-81
2021/05/29 09:08:13;;;;;;;3.00;1.35;;;;;;;17.11;44.69;93962.28;5104137;28;20085;-81
2021/05/29 09:11:00;;;;;;;4.25;1.33;;;;;;;17.09;44.69;93951.09;5106709;28;20077;-81
2021/05/29 09:13:29;;;;;;;4.07;1.05;;;;;;;17.05;44.52;93953.72;5107351;28;20494;-80
2021/05/29 09:16:00;;;;;;;4.80;1.48;;;;;;;17.11;45.42;93937.28;5101801;28;20172;-79
2021/05/29 09:18:27;;;;;;;7.07;1.48;;;;;;;17.12;44.60;93945.03;5091375;28;20031;-80
2021/05/29 09:20:53;;;;;;;7.03;1.30;;;;;;;17.08;42.93;93946.09;5106911;28;20028;-80
2021/05/29 09:23:19;;;;;;;3.05;1.40;;;;;;;17.12;44.40;93936.94;5097050;28;20024;-80
2021/05/29 09:25:53;;;;;;;1.75;1.13;;;;;;;17.23;44.10;93926.38;5107920;28;20194;-75
2021/05/29 09:28:25;;;;;;;7.18;2.35;;;;;;;17.34;43.79;93927.41;5097905;28;20024;-74
2021/05/29 09:30:53;;;;;;;2.17;1.30;;;;;;;17.51;43.64;93923.50;5104540;28;20063;-84
2021/05/29 09:33:20;;;;;;;2.65;1.40;;;;;;;17.69;43.94;93933.81;5106031;28;20016;-84
2021/05/29 09:35:58;;;;;;;1.90;1.10;;;;;;;17.71;42.37;93929.66;5103086;28;20035;-82
2021/05/29 09:38:27;;;;;;;3.65;1.27;;;;;;;17.80;43.81;93913.25;5099906;28;20024;-84
2021/05/29 09:40:54;;;;;;;2.47;1.40;;;;;;;17.79;41.99;93925.19;5103281;28;20077;-85
2021/05/29 09:43:21;;;;;;;5.60;1.30;;;;;;;17.84;41.05;93923.00;5097782;28;20073;-84
2021/05/29 09:45:57;;;;;;;2.08;1.17;;;;;;;17.96;42.51;93915.88;5100715;28;20020;-84
2021/05/29 09:48:24;;;;;;;1.77;0.90;;;;;;;18.01;40.76;93916.38;5103325;28;20470;-84
2021/05/29 09:50:58;;;;;;;6.60;1.30;;;;;;;18.02;43.05;93914.47;5104179;28;20032;-85
2021/05/29 09:53:30;;;;;;;2.90;1.30;;;;;;;18.12;41.43;93927.34;5094466;28;20118;-82
2021/05/29 09:55:55;;;;;;;2.53;1.10;;;;;;;18.25;42.08;93909.84;5112430;27;20490;-81
2021/05/29 09:58:41;;;;;;;2.90;1.10;;;;;;;18.33;39.45;93904.56;5099421;28;20063;-84
2021/05/29 10:01:06;;;;;;;2.05;1.02;;;;;;;18.26;38.60;93910.63;5104837;28;20494;-84
2021/05/29 10:03:46;;;;;;;5.07;1.27;;;;;;;18.34;40.87;93908.81;5097068;28;20106;-83
2021/05/29 10:06:12;;;;;;;2.80;1.20;;;;;;;18.37;40.14;93910.81;5097018;28;20069;-84
2021/05/29 10:08:37;;;;;;;5.05;1.40;;;;;;;18.48;39.40;93900.16;5108750;28;20456;-84
2021/05/29 10:11:04;;;;;;;2.40;1.15;;;;;;;18.53;39.11;93895.25;5099703;28;20060;-84
2021/05/29 10:13:29;;;;;;;7.88;1.20;;;;;;;18.62;39.64;93890.38;5096135;28;20024;-85
2021/05/29 10:15:55;;;;;;;3.08;1.33;;;;;;;18.69;37.83;93903.19;5096042;28;20035;-82
2021/05/29 10:18:21;;;;;;;1.52;1.00;;;;;;;18.45;38.26;93888.97;5118431;27;20043;-85
2021/05/29 10:20:50;;;;;;;6.10;1.20;;;;;;;18.51;38.17;93891.38;5104727;28;20024;-79
2021/05/29 10:23:16;;;;;;;5.30;1.50;;;;;;;18.50;38.50;93887.88;5099267;28;20118;-79
2021/05/29 10:25:42;;;;;;;4.30;1.25;;;;;;;18.61;38.58;93888.81;5098758;28;20035;-79
2021/05/29 10:28:07;;;;;;;7.72;1.30;;;;;;;18.68;37.79;93892.75;5090932;28;20084;-79
2021/05/29 10:30:34;;;;;;;2.10;1.30;;;;;;;18.70;38.82;93890.47;5098266;28;20027;-79
2021/05/29 10:33:10;;;;;;;1.70;1.00;;;;;;;18.73;37.60;93892.47;5100962;28;20424;-79
2021/05/29 10:35:38;;;;;;;1.50;1.10;;;;;;;18.74;38.64;93883.97;5108992;28;20027;-79
2021/05/29 10:38:03;;;;;;;2.55;1.50;;;;;;;18.93;39.44;93888.53;5099830;28;20039;-79
2021/05/29 10:40:33;;;;;;;6.85;1.70;;;;;;;19.06;38.83;93882.91;5103686;28;20023;-79
2021/05/29 10:43:09;;;;;;;3.00;2.08;;;;;;;19.25;37.93;93882.75;5100605;28;20507;-79
2021/05/29 10:45:58;;;;;;;3.42;1.40;;;;;;;19.38;39.10;93896.84;5099404;28;20399;-80
2021/05/29 10:48:24;;;;;;;1.83;1.13;;;;;;;19.36;37.19;93880.97;5104730;28;20031;-79
2021/05/29 10:53:38;;;;;;;16.35;1.40;;;;;;;19.52;37.99;93877.28;5102018;28;20043;-79
2021/05/29 10:56:19;;;;;;;4.22;1.83;;;;;;;19.69;35.92;93886.75;5095715;28;20019;-79
2021/05/29 10:59:14;;;;;;;1.95;1.02;;;;;;;19.68;36.54;93893.28;5104781;28;20062;-81
2021/05/29 11:01:48;;;;;;;2.17;1.10;;;;;;;19.59;36.34;93880.84;5093554;28;20016;-72
2021/05/29 11:04:17;;;;;;;3.55;0.93;;;;;;;19.70;36.38;93875.56;5090207;28;20474;-73
2021/05/29 11:07:20;;;;;;;2.75;1.02;;;;;;;19.79;36.79;93881.47;5089921;28;20024;-73
2021/05/29 11:09:54;;;;;;;2.67;1.52;;;;;;;19.69;35.62;93892.94;5088562;28;20097;-73
2021/05/29 11:12:20;;;;;;;2.00;1.25;;;;;;;19.53;37.80;93887.72;5088531;28;20089;-73
2021/05/29 11:14:49;;;;;;;1.90;1.20;;;;;;;19.68;35.15;93883.25;5089423;28;20487;-73
2021/05/29 11:17:16;;;;;;;2.45;1.20;;;;;;;19.67;35.81;93876.31;5088142;28;20046;-73
2021/05/29 11:19:43;;;;;;;2.28;1.20;;;;;;;19.75;34.48;93891.47;5099950;28;20031;-73
2021/05/29 11:22:12;;;;;;;8.10;1.25;;;;;;;19.65;35.82;93890.19;5107199;28;20045;-73
2021/05/29 11:24:42;;;;;;;6.68;1.25;;;;;;;19.54;35.39;93880.38;5109915;28;20478;-73
2021/05/29 11:27:18;;;;;;;5.93;1.08;;;;;;;19.42;36.23;93874.09;5108501;28;20089;-73
2021/05/29 11:30:00;;;;;;;6.43;1.40;;;;;;;19.56;37.37;93878.09;5109633;28;20471;-74
2021/05/29 11:33:02;;;;;;;7.60;1.35;;;;;;;19.85;36.71;93865.69;5108341;28;20027;-73
2021/05/29 11:35:33;;;;;;;4.07;1.45;;;;;;;20.06;36.70;93873.22;5090980;28;20080;-73
2021/05/29 11:38:17;;;;;;;4.20;1.00;;;;;;;20.08;36.56;93872.88;5088279;28;20036;-74
2021/05/29 11:41:16;;;;;;;2.60;1.13;;;;;;;19.81;36.79;93881.13;5091325;28;20126;-74
2021/05/29 11:43:45;;;;;;;2.35;1.20;;;;;;;19.75;37.90;93877.97;5106710;28;20019;-74
2021/05/29 11:46:15;;;;;;;3.10;0.95;;;;;;;19.82;38.64;93866.44;5087972;28;20062;-74
2021/05/29 11:48:45;;;;;;;2.42;1.20;;;;;;;19.84;36.65;93877.66;5092593;28;20031;-77
2021/05/29 11:51:14;;;;;;;4.47;1.08;;;;;;;20.04;37.60;93856.59;5097890;28;20024;-74