Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:01:14;;;;;;;32.03;14.60;;;;;;;9.41;74.91;101590.08;1754265;80;21371;-56
2021/09/09 00:04:21;;;;;;;26.97;13.20;;;;;;;9.40;74.96;101594.70;1784789;79;21213;-56
2021/09/09 00:07:27;;;;;;;24.80;11.80;;;;;;;9.41;74.91;101589.59;1785191;79;21189;-56
2021/09/09 00:10:32;;;;;;;26.17;11.70;;;;;;;9.43;74.72;101590.33;1768267;80;21217;-56
2021/09/09 00:13:39;;;;;;;24.60;11.55;;;;;;;9.42;74.49;101598.67;1768003;81;21323;-56
2021/09/09 00:16:45;;;;;;;22.67;11.30;;;;;;;9.42;74.29;101597.30;1748461;80;21195;-56
2021/09/09 00:19:53;;;;;;;20.55;10.65;;;;;;;9.34;74.16;101597.97;1766316;80;21221;-56
2021/09/09 00:22:59;;;;;;;20.75;10.60;;;;;;;9.29;74.31;101591.20;1766065;80;21331;-57
2021/09/09 00:26:07;;;;;;;24.80;12.30;;;;;;;9.21;74.48;101597.37;1770336;79;21169;-55
2021/09/09 00:29:14;;;;;;;30.12;10.72;;;;;;;9.20;74.79;101592.89;1801247;79;21259;-56
2021/09/09 00:32:21;;;;;;;21.02;11.45;;;;;;;9.21;74.84;101592.39;1769405;79;21379;-56
2021/09/09 00:35:28;;;;;;;26.80;10.70;;;;;;;9.21;74.76;101591.03;1758713;80;21884;-56
2021/09/09 00:38:34;;;;;;;21.23;10.98;;;;;;;9.16;74.69;101590.57;1764503;81;21347;-56
2021/09/09 00:41:39;;;;;;;27.00;12.58;;;;;;;9.12;74.94;101587.24;1755540;79;21900;-56
2021/09/09 00:44:44;;;;;;;28.30;12.90;;;;;;;9.15;75.10;101586.13;1752001;80;21339;-56
2021/09/09 00:47:49;;;;;;;22.30;12.37;;;;;;;9.15;75.03;101581.50;1770267;79;21243;-57
2021/09/09 00:50:56;;;;;;;24.02;12.07;;;;;;;9.17;75.02;101580.87;1765735;78;21219;-56
2021/09/09 00:54:01;;;;;;;26.12;12.53;;;;;;;9.16;74.89;101576.91;1769552;78;21334;-57
2021/09/09 00:57:08;;;;;;;23.30;11.68;;;;;;;9.12;74.88;101578.20;1762409;79;21330;-56
2021/09/09 01:00:16;;;;;;;26.30;11.88;;;;;;;9.05;74.96;101580.61;1749540;80;21295;-57
2021/09/09 01:03:21;;;;;;;24.85;12.40;;;;;;;9.02;75.25;101579.52;1767739;79;21718;-55
2021/09/09 01:06:27;;;;;;;24.40;11.78;;;;;;;9.04;75.38;101587.05;1722131;82;21220;-56
2021/09/09 01:09:34;;;;;;;24.90;11.05;;;;;;;9.05;75.43;101583.34;1749139;80;21185;-57
2021/09/09 01:12:39;;;;;;;25.00;10.90;;;;;;;9.00;75.24;101582.39;1763362;79;21362;-56
2021/09/09 01:15:49;;;;;;;24.70;11.22;;;;;;;8.98;75.39;101577.56;1786363;79;21343;-57
2021/09/09 01:18:56;;;;;;;26.17;11.43;;;;;;;8.98;75.45;101574.83;1753548;79;21560;-55
2021/09/09 01:22:02;;;;;;;19.02;10.58;;;;;;;8.98;75.47;101574.83;1782483;79;21189;-56
2021/09/09 01:25:09;;;;;;;22.60;11.15;;;;;;;8.98;75.51;101568.49;1781665;79;21366;-56
2021/09/09 01:28:15;;;;;;;26.25;11.48;;;;;;;8.98;75.33;101571.22;1786476;79;21435;-56
2021/09/09 01:31:22;;;;;;;23.50;10.72;;;;;;;8.96;75.36;101571.85;1787005;79;21366;-57
2021/09/09 01:34:28;;;;;;;23.05;10.70;;;;;;;8.95;75.31;101573.73;1771781;79;21730;-57
2021/09/09 01:37:35;;;;;;;25.02;10.28;;;;;;;8.92;75.23;101569.92;1786984;79;21189;-56
2021/09/09 01:40:41;;;;;;;24.20;11.63;;;;;;;8.91;75.33;101568.69;1784666;79;21208;-56
2021/09/09 01:43:46;;;;;;;21.02;10.78;;;;;;;8.87;75.20;101568.09;1786481;79;21209;-56
2021/09/09 01:46:51;;;;;;;20.88;10.75;;;;;;;8.85;75.27;101571.94;1781397;79;21319;-56
2021/09/09 01:49:56;;;;;;;21.50;10.63;;;;;;;8.82;75.17;101563.53;1784528;78;21224;-56
2021/09/09 01:53:05;;;;;;;22.42;11.00;;;;;;;8.77;75.17;101566.29;1765111;81;21182;-55
2021/09/09 01:56:10;;;;;;;17.27;10.28;;;;;;;8.74;75.40;101572.03;1767855;80;21797;-56
2021/09/09 01:59:16;;;;;;;26.20;11.78;;;;;;;8.74;75.52;101569.30;1757709;80;21852;-56
2021/09/09 02:02:21;;;;;;;22.27;10.65;;;;;;;8.73;75.49;101568.94;1768795;80;21474;-56
2021/09/09 02:05:27;;;;;;;27.48;10.32;;;;;;;8.73;75.60;101567.58;1769240;79;21391;-55
2021/09/09 02:08:32;;;;;;;20.57;10.78;;;;;;;8.73;75.51;101559.39;1767691;80;21344;-56
2021/09/09 02:11:39;;;;;;;23.00;10.30;;;;;;;8.69;75.28;101564.73;1719366;83;21205;-56
2021/09/09 02:14:45;;;;;;;19.92;10.28;;;;;;;8.63;75.34;101566.64;1767186;80;21820;-56
2021/09/09 02:17:51;;;;;;;27.42;11.18;;;;;;;8.61;75.52;101569.52;1778179;80;21221;-57
2021/09/09 02:20:57;;;;;;;23.77;12.45;;;;;;;8.59;75.53;101574.75;1778162;80;21228;-56
2021/09/09 02:24:03;;;;;;;22.50;11.93;;;;;;;8.56;75.69;101577.75;1777968;80;21684;-56
2021/09/09 02:27:09;;;;;;;33.10;13.05;;;;;;;8.59;75.95;101572.02;1778077;80;21374;-57
2021/09/09 02:30:17;;;;;;;25.20;11.50;;;;;;;8.59;75.90;101566.05;1777816;80;21322;-56
2021/09/09 02:33:22;;;;;;;23.65;11.45;;;;;;;8.62;75.97;101566.30;1778314;80;21373;-57
2021/09/09 02:36:27;;;;;;;26.07;12.15;;;;;;;8.60;75.85;101571.02;1778341;80;21350;-56
2021/09/09 02:39:33;;;;;;;25.12;11.75;;;;;;;8.59;75.97;101567.93;1778174;80;21342;-54
2021/09/09 02:42:41;;;;;;;22.55;11.48;;;;;;;8.59;76.00;101570.14;1773710;80;21276;-55
2021/09/09 02:45:47;;;;;;;27.27;11.03;;;;;;;8.57;76.02;101573.53;1772172;81;21398;-56
2021/09/09 02:48:54;;;;;;;22.07;11.35;;;;;;;8.57;76.04;101572.65;1773568;79;21769;-55
2021/09/09 02:52:00;;;;;;;25.75;10.75;;;;;;;8.56;76.25;101572.30;1778416;79;21177;-56
2021/09/09 02:55:06;;;;;;;24.07;11.63;;;;;;;8.55;76.26;101567.81;1778331;80;21374;-56
2021/09/09 02:58:13;;;;;;;22.10;11.57;;;;;;;8.54;76.38;101568.34;1773253;81;21335;-56
2021/09/09 03:01:19;;;;;;;23.98;11.28;;;;;;;8.56;76.48;101568.20;1778498;80;21272;-56
2021/09/09 03:04:24;;;;;;;25.50;11.85;;;;;;;8.54;76.38;101561.52;1770791;80;21714;-56
2021/09/09 03:07:30;;;;;;;26.57;10.65;;;;;;;8.51;76.31;101560.91;1770854;79;21174;-56
2021/09/09 03:10:34;;;;;;;27.95;11.28;;;;;;;8.51;76.53;101567.73;1760547;80;21213;-57
2021/09/09 03:13:40;;;;;;;26.87;11.53;;;;;;;8.53;76.75;101560.29;1747236;81;21189;-54
2021/09/09 03:16:47;;;;;;;24.18;10.88;;;;;;;8.53;76.66;101561.65;1767888;81;21379;-54
2021/09/09 03:19:53;;;;;;;20.68;10.60;;;;;;;8.48;76.63;101550.27;1767544;81;21682;-54
2021/09/09 03:22:59;;;;;;;24.32;11.50;;;;;;;8.49;76.91;101556.08;1768523;80;21173;-54
2021/09/09 03:26:06;;;;;;;28.80;13.80;;;;;;;8.54;77.07;101560.15;1767800;80;21201;-55
2021/09/09 03:29:12;;;;;;;29.00;13.08;;;;;;;8.58;77.07;101559.36;1767925;80;21775;-56
2021/09/09 03:32:18;;;;;;;25.27;11.57;;;;;;;8.58;76.87;101559.36;1767862;81;21852;-54
2021/09/09 03:35:24;;;;;;;27.98;11.75;;;;;;;8.55;76.85;101559.14;1767641;81;21403;-54
2021/09/09 03:38:29;;;;;;;25.70;12.03;;;;;;;8.56;76.99;101561.38;1768292;80;21340;-54
2021/09/09 03:41:34;;;;;;;22.35;11.15;;;;;;;8.58;77.08;101560.23;1767846;81;21372;-54
2021/09/09 03:44:39;;;;;;;24.57;10.95;;;;;;;8.63;77.01;101563.42;1767727;81;21351;-55
2021/09/09 03:47:44;;;;;;;25.17;10.63;;;;;;;8.68;76.89;101560.29;1767493;81;21256;-56
2021/09/09 03:50:51;;;;;;;22.60;11.30;;;;;;;8.72;76.78;101565.86;1756875;80;21701;-55
2021/09/09 03:53:57;;;;;;;24.18;10.82;;;;;;;8.73;76.57;101558.90;1736679;81;21173;-55
2021/09/09 03:57:04;;;;;;;36.45;17.80;;;;;;;8.78;76.47;101565.31;1731176;82;21244;-55
2021/09/09 04:00:09;;;;;;;175.97;66.60;;;;;;;8.80;76.34;101557.34;1730805;83;21491;-55
2021/09/09 04:03:14;;;;;;;114.90;46.95;;;;;;;8.82;76.47;101563.53;1730808;83;21177;-55
2021/09/09 04:06:21;;;;;;;69.90;29.63;;;;;;;8.92;76.50;101559.48;1730911;83;21760;-55
2021/09/09 04:09:27;;;;;;;83.90;32.00;;;;;;;8.98;76.40;101560.30;1731063;82;21228;-55
2021/09/09 04:12:33;;;;;;;56.18;21.05;;;;;;;9.07;76.40;101563.08;1739148;81;21405;-55
2021/09/09 04:15:39;;;;;;;42.00;16.60;;;;;;;9.19;76.43;101562.48;1747409;82;21440;-54
2021/09/09 04:18:45;;;;;;;52.75;24.15;;;;;;;9.30;76.39;101559.64;1764087;80;21672;-55
2021/09/09 04:21:51;;;;;;;44.67;22.58;;;;;;;9.40;76.15;101559.18;1771450;78;21210;-55
2021/09/09 04:24:58;;;;;;;49.38;23.38;;;;;;;9.51;75.88;101563.66;1770947;81;21380;-54
2021/09/09 04:28:05;;;;;;;43.70;20.50;;;;;;;9.63;75.59;101557.92;1770709;81;21387;-56
2021/09/09 04:31:10;;;;;;;37.25;18.87;;;;;;;9.74;75.29;101548.23;1770385;81;21691;-54
2021/09/09 04:34:16;;;;;;;36.15;17.10;;;;;;;9.87;75.15;101555.66;1767385;81;21281;-54
2021/09/09 04:37:21;;;;;;;31.87;15.68;;;;;;;9.99;74.80;101548.19;1784942;80;21828;-54
2021/09/09 04:40:29;;;;;;;36.98;16.55;;;;;;;10.12;74.32;101545.54;1784601;79;21201;-54
2021/09/09 04:43:34;;;;;;;29.45;14.38;;;;;;;10.28;73.78;101546.31;1742559;81;21182;-55
2021/09/09 04:46:39;;;;;;;26.42;13.03;;;;;;;10.42;73.10;101544.00;1765258;80;21196;-55
2021/09/09 04:49:45;;;;;;;31.50;17.25;;;;;;;10.58;72.50;101540.15;1769213;79;21211;-53
2021/09/09 04:52:51;;;;;;;20.88;14.00;;;;;;;10.73;71.91;101540.55;1746256;80;22056;-54
2021/09/09 04:55:57;;;;;;;23.18;11.70;;;;;;;10.88;71.31;101539.57;1710138;83;21792;-54
2021/09/09 04:59:03;;;;;;;22.60;10.30;;;;;;;11.03;70.66;101537.55;1751175;80;21177;-55
2021/09/09 05:02:09;;;;;;;16.02;10.40;;;;;;;11.18;70.25;101536.56;1764873;80;21197;-56
2021/09/09 05:05:15;;;;;;;20.15;9.58;;;;;;;11.32;69.85;101540.16;1766127;80;21209;-56
2021/09/09 05:08:21;;;;;;;21.57;8.88;;;;;;;11.45;69.37;101537.40;1764703;80;21324;-56
2021/09/09 05:11:30;;;;;;;21.60;9.33;;;;;;;11.59;69.01;101538.24;1757348;80;21188;-56
2021/09/09 05:14:36;;;;;;;16.35;7.65;;;;;;;11.73;68.79;101533.62;1748706;80;21597;-53
2021/09/09 05:17:42;;;;;;;17.37;8.93;;;;;;;11.87;68.27;101532.25;1807696;79;21581;-54
2021/09/09 05:20:49;;;;;;;16.80;8.38;;;;;;;12.02;67.67;101533.41;1775534;79;21263;-52
2021/09/09 05:23:54;;;;;;;15.03;7.70;;;;;;;12.16;66.99;101530.63;1776981;79;21698;-52
2021/09/09 05:26:59;;;;;;;18.67;7.72;;;;;;;12.31;66.26;101531.78;1777358;79;21204;-54
2021/09/09 05:30:08;;;;;;;19.20;8.48;;;;;;;12.45;65.83;101532.58;1779878;79;21196;-54
2021/09/09 05:33:13;;;;;;;15.13;8.38;;;;;;;12.58;65.41;101525.66;1781338;79;21200;-52
2021/09/09 05:36:19;;;;;;;16.80;8.38;;;;;;;12.72;65.03;101526.44;1782067;79;21378;-52
2021/09/09 05:39:25;;;;;;;15.95;8.25;;;;;;;12.86;64.77;101530.48;1799512;78;21343;-52
2021/09/09 05:42:31;;;;;;;14.98;8.20;;;;;;;12.98;64.44;101511.30;1757384;80;21296;-54
2021/09/09 05:45:37;;;;;;;16.23;8.50;;;;;;;13.13;64.20;101518.80;1765994;80;21363;-52
2021/09/09 05:48:43;;;;;;;15.30;8.10;;;;;;;13.25;64.09;101524.87;1768506;80;21347;-53
2021/09/09 05:51:49;;;;;;;17.73;8.38;;;;;;;13.37;63.97;101527.16;1767429;80;21190;-53
2021/09/09 05:54:56;;;;;;;18.75;8.30;;;;;;;13.53;63.79;101532.72;1765388;80;21336;-53
2021/09/09 05:58:03;;;;;;;15.63;7.97;;;;;;;13.65;63.67;101524.16;1736363;82;21542;-53
2021/09/09 06:01:09;;;;;;;15.40;8.50;;;;;;;13.80;63.52;101523.84;1759740;81;21205;-53
2021/09/09 06:04:15;;;;;;;17.90;7.85;;;;;;;13.95;63.41;101530.42;1749306;81;21327;-53
2021/09/09 06:07:22;;;;;;;16.10;8.63;;;;;;;14.09;62.92;101525.61;1736313;82;21185;-54
2021/09/09 06:10:27;;;;;;;20.92;9.95;;;;;;;14.22;62.41;101519.92;1753056;81;21205;-53
2021/09/09 06:13:33;;;;;;;20.00;10.38;;;;;;;14.36;62.07;101515.67;1754176;80;21354;-53
2021/09/09 06:16:41;;;;;;;16.50;9.68;;;;;;;14.50;61.75;101516.34;1703022;82;21177;-53
2021/09/09 06:19:47;;;;;;;22.13;9.98;;;;;;;14.63;61.46;101512.55;1720326;81;21203;-53
2021/09/09 06:22:52;;;;;;;25.08;10.75;;;;;;;14.77;61.29;101513.21;1700627;83;21185;-53
2021/09/09 06:25:59;;;;;;;18.30;10.13;;;;;;;14.92;61.10;101514.23;1749726;80;21349;-54
2021/09/09 06:29:03;;;;;;;17.73;8.33;;;;;;;15.05;61.01;101519.19;1745398;80;21324;-53
2021/09/09 06:32:08;;;;;;;12.68;7.85;;;;;;;15.19;60.81;101519.28;1724302;81;21346;-53
2021/09/09 06:35:15;;;;;;;18.85;8.68;;;;;;;15.33;60.63;101518.56;1742657;81;21210;-52
2021/09/09 06:38:22;;;;;;;14.78;8.28;;;;;;;15.47;60.42;101519.22;1764656;81;22058;-51
2021/09/09 06:41:29;;;;;;;19.82;8.00;;;;;;;15.60;60.11;101520.85;1773263;80;21745;-52
2021/09/09 06:44:35;;;;;;;16.50;7.78;;;;;;;15.73;60.00;101514.23;1735559;80;21769;-53
2021/09/09 06:47:42;;;;;;;16.93;7.90;;;;;;;15.87;59.65;101520.89;1763671;80;22068;-54
2021/09/09 06:50:47;;;;;;;17.62;7.78;;;;;;;15.99;59.32;101521.67;1740839;80;21310;-53
2021/09/09 06:53:53;;;;;;;12.15;7.47;;;;;;;16.12;58.88;101515.53;1750298;81;21192;-52
2021/09/09 06:56:59;;;;;;;14.78;7.70;;;;;;;16.25;58.85;101524.91;1759544;81;21173;-53
2021/09/09 07:00:05;;;;;;;14.30;8.75;;;;;;;16.37;58.58;101518.44;1767973;80;21260;-53
2021/09/09 07:03:10;;;;;;;12.70;7.20;;;;;;;16.51;58.24;101520.41;1774711;80;21196;-53
2021/09/09 07:06:17;;;;;;;16.32;7.05;;;;;;;16.65;58.45;101515.98;1735584;82;21736;-53
2021/09/09 07:09:25;;;;;;;13.93;7.67;;;;;;;16.77;58.18;101515.33;1745877;81;21366;-53
2021/09/09 07:12:31;;;;;;;12.33;7.67;;;;;;;16.91;58.06;101513.11;1734635;82;21235;-52
2021/09/09 07:15:38;;;;;;;13.65;7.72;;;;;;;17.05;57.88;101514.15;1768194;78;21351;-53
2021/09/09 07:18:45;;;;;;;17.67;8.08;;;;;;;17.20;57.34;101516.41;1766793;81;21798;-53
2021/09/09 07:21:51;;;;;;;12.05;7.75;;;;;;;17.32;56.68;101513.48;1769312;81;21184;-52
2021/09/09 07:24:56;;;;;;;16.85;7.28;;;;;;;17.43;56.48;101515.24;1770842;79;21200;-53
2021/09/09 07:28:04;;;;;;;16.93;8.45;;;;;;;17.56;55.74;101520.99;1771675;80;21204;-53
2021/09/09 07:31:10;;;;;;;15.60;7.70;;;;;;;17.69;55.27;101507.32;1740243;80;21216;-54
2021/09/09 07:34:16;;;;;;;11.88;7.78;;;;;;;17.83;55.15;101507.80;1750744;81;21186;-54
2021/09/09 07:37:22;;;;;;;14.23;8.35;;;;;;;17.95;55.12;101503.12;1802011;79;21770;-53
2021/09/09 07:40:29;;;;;;;13.25;7.50;;;;;;;18.09;54.45;101504.98;1802813;79;21263;-54
2021/09/09 07:43:36;;;;;;;14.15;8.30;;;;;;;18.20;54.01;101498.91;1756483;81;22152;-53
2021/09/09 07:46:41;;;;;;;14.35;8.23;;;;;;;18.31;53.72;101490.93;1802159;79;21204;-54
2021/09/09 07:49:49;;;;;;;30.77;9.63;;;;;;;18.43;53.49;101497.67;1792879;79;21604;-54
2021/09/09 07:52:55;;;;;;;15.15;8.63;;;;;;;18.54;53.30;101495.75;1763730;80;21184;-53
2021/09/09 07:56:04;;;;;;;15.83;8.73;;;;;;;18.65;53.42;101492.94;1771197;79;21229;-53
2021/09/09 07:59:10;;;;;;;14.10;8.30;;;;;;;18.75;52.88;101491.55;1757317;80;21247;-53
2021/09/09 08:02:16;;;;;;;13.62;9.18;;;;;;;18.91;52.93;101492.63;1743452;82;21370;-54
2021/09/09 08:05:22;;;;;;;15.72;9.10;;;;;;;19.03;52.48;101496.55;1762114;81;21591;-53
2021/09/09 08:08:29;;;;;;;12.70;8.38;;;;;;;19.13;51.75;101492.88;1780267;79;21374;-52
2021/09/09 08:11:36;;;;;;;11.65;8.43;;;;;;;19.23;51.97;101493.34;1773204;80;21574;-53
2021/09/09 08:14:42;;;;;;;14.33;8.78;;;;;;;19.34;51.55;101484.47;1760361;79;21177;-53
2021/09/09 08:17:49;;;;;;;16.62;8.63;;;;;;;19.45;51.94;101486.34;1764705;81;21224;-53
2021/09/09 08:20:57;;;;;;;16.97;9.28;;;;;;;19.56;51.10;101483.84;1766901;79;22015;-54
2021/09/09 08:24:02;;;;;;;11.68;8.48;;;;;;;19.66;50.72;101474.59;1775376;79;21208;-55
2021/09/09 08:27:08;;;;;;;13.08;8.63;;;;;;;19.77;51.47;101477.28;1775994;79;21185;-55
2021/09/09 08:30:14;;;;;;;14.30;9.05;;;;;;;19.89;51.05;101475.59;1753352;80;21723;-55
2021/09/09 08:33:19;;;;;;;11.90;8.10;;;;;;;20.00;50.08;101478.63;1756962;79;21335;-54
2021/09/09 08:36:26;;;;;;;16.65;9.15;;;;;;;20.11;49.88;101466.02;1766895;80;21850;-54
2021/09/09 08:39:34;;;;;;;15.23;9.20;;;;;;;20.20;49.59;101462.02;1766872;80;21383;-56
2021/09/09 08:42:43;;;;;;;13.45;9.20;;;;;;;20.30;49.08;101466.61;1768668;79;21252;-56
2021/09/09 08:45:48;;;;;;;16.55;9.30;;;;;;;20.38;48.67;101456.66;1767602;80;21355;-55
2021/09/09 08:48:55;;;;;;;16.12;9.93;;;;;;;20.47;48.57;101454.02;1756669;79;21748;-56
2021/09/09 08:52:04;;;;;;;16.02;9.83;;;;;;;20.60;47.81;101451.20;1755978;79;21339;-55
2021/09/09 08:55:12;;;;;;;17.27;9.95;;;;;;;20.71;47.56;101446.38;1772314;79;21209;-56
2021/09/09 08:58:22;;;;;;;12.30;9.08;;;;;;;20.79;47.46;101446.15;1709958;83;21349;-53
2021/09/09 09:01:30;;;;;;;12.05;8.80;;;;;;;20.89;46.69;101445.18;1709839;82;21212;-54
2021/09/09 09:04:37;;;;;;;20.92;11.50;;;;;;;20.97;46.81;101438.02;1764249;79;21225;-54
2021/09/09 09:07:42;;;;;;;13.55;9.13;;;;;;;21.05;46.68;101442.48;1767928;80;21232;-53
2021/09/09 09:10:48;;;;;;;14.78;8.83;;;;;;;21.13;46.42;101428.33;1758274;80;21762;-52
2021/09/09 09:13:54;;;;;;;13.03;9.50;;;;;;;21.19;45.93;101433.02;1765839;79;21316;-52
2021/09/09 09:17:06;;;;;;;15.43;8.50;;;;;;;21.27;45.59;101439.21;1765143;79;21222;-53
2021/09/09 09:20:21;;;;;;;11.75;8.68;;;;;;;21.36;45.05;101428.12;1731040;82;21797;-53
2021/09/09 09:23:32;;;;;;;12.05;8.60;;;;;;;21.45;45.01;101426.83;1734277;82;21196;-52
2021/09/09 09:26:39;;;;;;;14.47;9.38;;;;;;;21.50;44.49;101422.81;1734288;82;21216;-52
2021/09/09 09:29:45;;;;;;;11.22;8.40;;;;;;;21.55;44.70;101424.96;1734900;82;21223;-51
2021/09/09 09:32:58;;;;;;;15.25;8.73;;;;;;;21.61;43.66;101419.89;1718366;82;21959;-52
2021/09/09 09:36:22;;;;;;;21.40;8.40;;;;;;;21.67;42.99;101411.48;1766288;81;21224;-51
2021/09/09 09:39:30;;;;;;;11.80;8.75;;;;;;;21.74;43.61;101412.28;1736205;82;21497;-53
2021/09/09 09:42:36;;;;;;;14.28;8.75;;;;;;;21.84;43.83;101417.41;1727496;82;21709;-54
2021/09/09 09:45:44;;;;;;;14.70;8.58;;;;;;;21.90;44.04;101401.17;1729934;81;21267;-60
2021/09/09 09:48:51;;;;;;;12.85;8.43;;;;;;;22.01;44.05;101402.70;1763066;79;21466;-60
2021/09/09 09:52:02;;;;;;;13.10;8.40;;;;;;;22.09;43.99;101395.45;1768882;81;21197;-60
2021/09/09 09:55:10;;;;;;;13.28;8.60;;;;;;;22.17;44.85;101398.50;1776967;79;21278;-61
2021/09/09 09:58:19;;;;;;;12.53;8.35;;;;;;;22.25;44.56;101395.99;1707457;82;21405;-61
2021/09/09 10:01:25;;;;;;;13.45;8.78;;;;;;;22.35;43.75;101394.92;1749106;81;21286;-60
2021/09/09 10:04:32;;;;;;;15.90;8.93;;;;;;;22.43;43.16;101393.23;1733884;81;21775;-59
2021/09/09 10:07:44;;;;;;;10.75;8.20;;;;;;;22.48;42.78;101390.62;1767352;81;21227;-58
2021/09/09 10:10:55;;;;;;;15.32;8.30;;;;;;;22.51;42.89;101385.44;1748596;80;21208;-59
2021/09/09 10:14:02;;;;;;;13.62;8.45;;;;;;;22.58;42.32;101380.66;1769811;79;21744;-60
2021/09/09 10:17:08;;;;;;;10.72;8.18;;;;;;;22.68;41.96;101378.73;1766806;81;21189;-59
2021/09/09 10:20:36;;;;;;;10.30;7.65;;;;;;;22.74;41.48;101378.67;1788276;78;21663;-59
2021/09/09 10:23:42;;;;;;;15.03;8.55;;;;;;;22.82;41.67;101380.30;1795946;79;21785;-61
2021/09/09 10:26:48;;;;;;;11.22;7.92;;;;;;;22.92;41.22;101375.04;1800232;79;21245;-59
2021/09/09 10:30:06;;;;;;;11.30;8.08;;;;;;;23.00;41.42;101372.80;1803852;79;21280;-60
2021/09/09 10:33:14;;;;;;;11.80;8.55;;;;;;;23.07;40.39;101371.33;1801750;79;21338;-60
2021/09/09 10:36:50;;;;;;;11.45;8.05;;;;;;;23.16;39.99;101361.53;1799427;78;21380;-59
2021/09/09 10:40:01;;;;;;;16.77;8.00;;;;;;;23.28;40.08;101361.08;1789265;78;21267;-59
2021/09/09 10:43:19;;;;;;;14.45;8.50;;;;;;;23.37;39.20;101351.30;1756038;80;21162;-59
2021/09/09 10:46:26;;;;;;;14.00;8.70;;;;;;;23.44;39.10;101355.70;1743756;81;21695;-57
2021/09/09 10:49:32;;;;;;;19.50;12.07;;;;;;;23.50;38.10;101345.50;1780530;78;21205;-59
2021/09/09 10:52:45;;;;;;;11.97;8.75;;;;;;;23.52;38.38;101330.75;1755243;80;21391;-58
2021/09/09 10:55:51;;;;;;;13.62;8.05;;;;;;;23.57;38.44;101330.89;1761962;80;21213;-61
2021/09/09 10:59:24;;;;;;;11.95;7.75;;;;;;;23.63;38.17;101325.74;1719877;80;21471;-59
2021/09/09 11:02:29;;;;;;;16.55;8.25;;;;;;;23.70;37.03;101322.31;1758592;80;21189;-59
2021/09/09 11:05:35;;;;;;;11.60;7.85;;;;;;;23.80;36.63;101313.34;1757244;80;21792;-58
2021/09/09 11:08:44;;;;;;;14.68;8.20;;;;;;;23.90;36.26;101306.05;1755684;80;21204;-58
2021/09/09 11:11:52;;;;;;;11.73;8.43;;;;;;;24.05;36.56;101307.03;1792374;79;21196;-57
2021/09/09 11:14:57;;;;;;;14.07;9.70;;;;;;;24.18;35.51;101309.60;1801781;79;21216;-59
2021/09/09 11:18:07;;;;;;;13.13;8.33;;;;;;;24.28;35.35;101293.89;1797324;79;21302;-59
2021/09/09 11:21:14;;;;;;;14.10;9.55;;;;;;;24.41;35.32;101296.99;1747591;78;21295;-54
2021/09/09 11:24:21;;;;;;;11.30;7.85;;;;;;;24.51;34.40;101294.44;1737138;82;21465;-57
2021/09/09 11:27:29;;;;;;;13.85;7.85;;;;;;;24.59;34.50;101290.70;1690222;84;21844;-57
2021/09/09 11:30:35;;;;;;;12.93;8.28;;;;;;;24.70;33.61;101285.69;1738009;82;21223;-57
2021/09/09 11:34:07;;;;;;;11.38;7.83;;;;;;;24.79;33.77;101281.40;1690379;84;21402;-56
2021/09/09 11:37:13;;;;;;;12.95;8.00;;;;;;;24.89;33.41;101267.59;1712489;82;21351;-58
2021/09/09 11:40:21;;;;;;;11.85;7.30;;;;;;;24.96;33.46;101261.84;1714567;82;21213;-57
2021/09/09 11:43:29;;;;;;;12.33;6.92;;;;;;;25.05;33.10;101267.38;1764154;81;21198;-57
2021/09/09 11:46:42;;;;;;;11.95;7.20;;;;;;;25.14;32.75;101260.80;1727192;82;21272;-56
2021/09/09 11:49:47;;;;;;;11.53;7.87;;;;;;;25.25;32.46;101258.50;1712820;82;21214;-56
2021/09/09 11:53:09;;;;;;;12.00;7.37;;;;;;;25.29;32.13;101259.15;1716174;83;21201;-57
2021/09/09 11:56:20;;;;;;;11.22;6.78;;;;;;;25.32;32.10;101247.46;1727182;81;21239;-57
2021/09/09 11:59:36;;;;;;;14.95;7.75;;;;;;;25.40;32.38;101250.44;1711334;82;21211;-57
2021/09/09 12:02:42;;;;;;;12.40;7.75;;;;;;;25.50;31.69;101243.63;1749844;80;21748;-58
2021/09/09 12:05:50;;;;;;;9.68;7.35;;;;;;;25.53;31.69;101237.50;1731234;81;21200;-56
2021/09/09 12:08:55;;;;;;;10.80;7.53;;;;;;;25.61;31.73;101241.30;1773322;81;21596;-59
2021/09/09 12:12:13;;;;;;;10.98;7.70;;;;;;;25.66;32.64;101239.95;1725538;81;21203;-57
2021/09/09 12:15:19;;;;;;;10.63;8.20;;;;;;;25.68;32.33;101227.39;1697811;83;21818;-57
2021/09/09 12:18:24;;;;;;;10.88;7.12;;;;;;;25.73;32.66;101229.43;1727439;82;21243;-57
2021/09/09 12:21:30;;;;;;;14.63;8.20;;;;;;;25.76;31.98;101231.72;1743464;78;21489;-57
2021/09/09 12:24:36;;;;;;;13.25;7.60;;;;;;;25.75;31.76;101221.62;1778810;79;21194;-56
2021/09/09 12:27:44;;;;;;;11.85;6.83;;;;;;;25.69;32.04;101219.84;1785699;79;21530;-56
2021/09/09 12:30:57;;;;;;;9.10;6.83;;;;;;;25.66;32.54;101217.52;1778416;79;21224;-56
2021/09/09 12:34:03;;;;;;;11.55;7.17;;;;;;;25.64;32.30;101206.55;1767395;80;21173;-56
2021/09/09 12:37:16;;;;;;;14.78;7.35;;;;;;;25.63;32.43;101208.20;1762686;79;21781;-58
2021/09/09 12:40:22;;;;;;;13.45;7.37;;;;;;;25.62;32.56;101210.73;1758565;80;21217;-56
2021/09/09 12:43:39;;;;;;;11.33;7.25;;;;;;;25.60;32.55;101210.13;1756505;80;21243;-58
2021/09/09 12:46:49;;;;;;;14.63;7.50;;;;;;;25.57;32.44;101205.02;1765429;80;21180;-58
2021/09/09 12:49:56;;;;;;;13.83;8.35;;;;;;;25.53;32.99;101201.05;1764405;80;21213;-57
2021/09/09 12:53:02;;;;;;;14.45;9.85;;;;;;;25.49;32.94;101201.23;1764399;81;21232;-56
2021/09/09 12:56:14;;;;;;;14.95;9.45;;;;;;;25.44;32.66;101196.94;1765376;79;21711;-57
2021/09/09 12:59:26;;;;;;;;;;;;;;;25.39;32.71;101191.23;1731913;81;21546;-57
2021/09/09 13:02:31;;;;;;;16.95;9.30;;;;;;;25.31;33.22;101199.48;1769491;79;20213;-56
2021/09/09 13:05:37;;;;;;;12.78;9.45;;;;;;;25.27;33.41;101187.62;1767276;80;21217;-58
2021/09/09 13:08:43;;;;;;;13.05;7.62;;;;;;;25.24;33.46;101182.53;1757489;80;21958;-57
2021/09/09 13:11:49;;;;;;;13.53;7.72;;;;;;;25.24;33.23;101188.14;1773118;79;21197;-55
2021/09/09 13:14:56;;;;;;;13.58;7.08;;;;;;;25.22;32.70;101188.39;1772258;79;21856;-57
2021/09/09 13:18:03;;;;;;;9.95;7.62;;;;;;;25.21;32.57;101178.83;1771849;79;21296;-56
2021/09/09 13:21:09;;;;;;;12.13;7.78;;;;;;;25.18;31.95;101179.34;1768027;79;21344;-57
2021/09/09 13:24:18;;;;;;;11.28;7.50;;;;;;;25.15;31.92;101183.48;1755825;80;21201;-57
2021/09/09 13:27:22;;;;;;;13.22;7.85;;;;;;;25.11;31.99;101182.84;1726366;83;21339;-56
2021/09/09 13:30:28;;;;;;;12.20;7.47;;;;;;;25.03;32.11;101175.70;1724895;81;21195;-56
2021/09/09 13:33:33;;;;;;;13.60;7.00;;;;;;;24.99;32.40;101167.48;1705930;83;21203;-56
2021/09/09 13:36:42;;;;;;;10.82;7.80;;;;;;;24.98;32.27;101173.66;1722486;81;21846;-57
2021/09/09 13:39:48;;;;;;;12.90;7.92;;;;;;;24.95;32.04;101168.55;1753817;81;21263;-58
2021/09/09 13:42:53;;;;;;;10.05;6.62;;;;;;;24.91;32.09;101163.13;1733926;82;21760;-59
2021/09/09 13:45:59;;;;;;;11.48;7.45;;;;;;;24.90;31.82;101157.24;1755097;81;21320;-57
2021/09/09 13:49:07;;;;;;;22.60;10.55;;;;;;;24.90;31.83;101165.64;1751641;80;21259;-57
2021/09/09 13:52:13;;;;;;;17.67;8.95;;;;;;;24.89;31.67;101165.33;1778908;80;21185;-55
2021/09/09 13:55:20;;;;;;;13.50;7.78;;;;;;;24.86;31.82;101162.20;1777650;80;21252;-52
2021/09/09 13:58:26;;;;;;;10.63;6.30;;;;;;;24.85;31.67;101160.48;1788326;80;21531;-54
2021/09/09 14:01:31;;;;;;;9.75;6.67;;;;;;;24.85;31.80;101156.28;1773584;80;21750;-52
2021/09/09 14:04:38;;;;;;;13.98;8.18;;;;;;;24.85;32.06;101158.54;1787850;79;21792;-55
2021/09/09 14:07:50;;;;;;;15.78;8.00;;;;;;;24.84;31.70;101159.66;1788371;80;21534;-53
2021/09/09 14:10:56;;;;;;;10.55;6.20;;;;;;;24.81;32.03;101160.16;1787591;79;21596;-55
2021/09/09 14:14:03;;;;;;;22.35;12.70;;;;;;;24.80;31.26;101151.43;1786099;79;21715;-55
2021/09/09 14:17:12;;;;;;;13.65;7.70;;;;;;;24.77;31.24;101154.73;1773159;79;21169;-55
2021/09/09 14:20:20;;;;;;;10.35;7.40;;;;;;;24.76;31.44;101151.65;1787105;79;21707;-52