Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:23;;;;;;;3.50;0.90;;;1.70;99.90;;;;;;4996081;28;20064;-69
2023/03/06 00:02:49;;;;;;;5.53;0.73;;;1.70;99.90;;;;;;4988586;28;20136;-69
2023/03/06 00:05:16;;;;;;;5.33;0.77;;;1.80;99.90;;;;;;4980920;28;20073;-69
2023/03/06 00:07:43;;;;;;;7.40;1.00;;;1.80;99.90;;;;;;4970008;28;20050;-69
2023/03/06 00:10:18;;;;;;;4.00;0.70;;;1.80;99.90;;;;;;4961318;28;20068;-70
2023/03/06 00:12:44;;;;;;;4.60;1.20;;;1.90;99.90;;;;;;4989051;28;20042;-69
2023/03/06 00:15:11;;;;;;;4.53;1.10;;;1.90;99.90;;;;;;4978846;28;20640;-68
2023/03/06 00:17:37;;;;;;;2.05;0.70;;;1.90;99.90;;;;;;4971744;28;20041;-68
2023/03/06 00:20:03;;;;;;;4.38;0.82;;;1.80;99.90;;;;;;4969952;28;20117;-68
2023/03/06 00:22:29;;;;;;;2.70;0.50;;;1.80;99.90;;;;;;4966854;28;20068;-68
2023/03/06 00:24:55;;;;;;;2.33;0.50;;;1.90;99.90;;;;;;4988179;28;20034;-68
2023/03/06 00:27:22;;;;;;;3.50;0.50;;;1.80;99.90;;;;;;4981046;28;20037;-68
2023/03/06 00:29:48;;;;;;;3.10;0.60;;;1.80;99.90;;;;;;4994285;28;20052;-69
2023/03/06 00:32:14;;;;;;;2.93;0.60;;;1.80;99.90;;;;;;4996733;28;20054;-69
2023/03/06 00:34:40;;;;;;;5.45;0.90;;;1.80;99.90;;;;;;4982771;28;20384;-69
2023/03/06 00:37:06;;;;;;;3.60;1.10;;;1.80;99.90;;;;;;4969156;28;20073;-69
2023/03/06 00:39:32;;;;;;;2.80;0.90;;;1.90;99.90;;;;;;4991940;28;20045;-69
2023/03/06 00:41:57;;;;;;;7.77;1.30;;;1.90;99.90;;;;;;4979813;28;20217;-69
2023/03/06 00:44:23;;;;;;;5.73;1.00;;;2.00;99.90;;;;;;4958841;28;20469;-69
2023/03/06 00:46:49;;;;;;;4.37;1.10;;;2.00;99.90;;;;;;4993144;28;20100;-69
2023/03/06 00:49:15;;;;;;;1.60;1.00;;;2.00;99.90;;;;;;4996187;28;20043;-69
2023/03/06 00:51:40;;;;;;;3.57;1.10;;;2.10;99.90;;;;;;4973077;28;20124;-69
2023/03/06 00:54:06;;;;;;;7.33;1.23;;;2.10;99.90;;;;;;4976525;28;20052;-69
2023/03/06 00:56:32;;;;;;;5.30;1.13;;;2.10;99.90;;;;;;4982973;28;20434;-69
2023/03/06 00:58:57;;;;;;;7.10;1.27;;;2.20;99.90;;;;;;4975141;28;20041;-69
2023/03/06 01:01:23;;;;;;;4.67;1.30;;;2.20;99.90;;;;;;4968330;28;20037;-68
2023/03/06 01:03:49;;;;;;;10.13;1.37;;;2.20;99.90;;;;;;4962325;28;20056;-69
2023/03/06 01:06:15;;;;;;;4.80;1.13;;;2.30;99.90;;;;;;4982507;28;20478;-69
2023/03/06 01:08:41;;;;;;;6.53;1.00;;;2.30;99.90;;;;;;4966170;28;20042;-69
2023/03/06 01:11:06;;;;;;;4.27;0.93;;;2.30;99.90;;;;;;5001615;28;20124;-69
2023/03/06 01:13:32;;;;;;;5.80;1.30;;;2.40;99.90;;;;;;5003832;28;20133;-69
2023/03/06 01:16:06;;;;;;;2.93;0.90;;;2.40;99.90;;;;;;4957968;28;20046;-69
2023/03/06 01:18:32;;;;;;;2.75;0.70;;;2.40;99.90;;;;;;4969846;28;20506;-69
2023/03/06 01:20:57;;;;;;;2.90;0.77;;;2.40;99.90;;;;;;4982307;28;20050;-69
2023/03/06 01:23:23;;;;;;;3.27;0.47;;;2.40;99.90;;;;;;4977019;28;20491;-69
2023/03/06 01:25:49;;;;;;;3.47;0.83;;;2.40;99.90;;;;;;4985393;28;20441;-69
2023/03/06 01:28:14;;;;;;;2.07;0.57;;;2.40;99.90;;;;;;4981825;28;20065;-69
2023/03/06 01:30:41;;;;;;;4.63;0.50;;;2.40;99.90;;;;;;4983909;28;20565;-69
2023/03/06 01:33:06;;;;;;;4.63;0.50;;;2.40;99.90;;;;;;4977627;28;20045;-69
2023/03/06 01:35:32;;;;;;;7.07;0.50;;;2.30;99.90;;;;;;4972511;28;20056;-69
2023/03/06 01:37:57;;;;;;;2.77;1.00;;;2.30;99.90;;;;;;4977609;28;20042;-69
2023/03/06 01:40:23;;;;;;;3.13;0.47;;;2.30;99.90;;;;;;4966173;28;20069;-69
2023/03/06 01:42:50;;;;;;;2.87;0.30;;;2.30;99.90;;;;;;4969265;28;20069;-69
2023/03/06 01:45:15;;;;;;;1.20;0.10;;;2.30;99.90;;;;;;4982391;28;20045;-69
2023/03/06 01:47:41;;;;;;;1.43;0.10;;;2.20;99.90;;;;;;5003338;28;20038;-69
2023/03/06 01:50:09;;;;;;;0.30;0.10;;;2.00;99.90;;;;;;4981615;28;20103;-70
2023/03/06 01:52:43;;;;;;;1.13;0.10;;;1.80;99.90;;;;;;4957934;28;20065;-69
2023/03/06 01:55:18;;;;;;;0.88;0.10;;;1.80;99.90;;;;;;4974893;28;20038;-70
2023/03/06 01:57:47;;;;;;;0.35;0.20;;;1.70;99.90;;;;;;4984542;28;20053;-70
2023/03/06 02:00:25;;;;;;;1.52;0.20;;;1.60;99.90;;;;;;4993189;28;20043;-70
2023/03/06 02:03:14;;;;;;;0.75;0.20;;;1.60;99.90;;;;;;4983428;28;20038;-70
2023/03/06 02:05:41;;;;;;;1.52;0.20;;;1.60;99.90;;;;;;4975749;28;20030;-70
2023/03/06 02:08:09;;;;;;;1.05;0.30;;;1.60;99.90;;;;;;4976459;28;20123;-70
2023/03/06 02:10:35;;;;;;;1.70;0.20;;;1.60;99.90;;;;;;4976229;28;20064;-70
2023/03/06 02:13:00;;;;;;;1.30;0.20;;;1.50;99.90;;;;;;4978063;28;20141;-70
2023/03/06 02:15:28;;;;;;;1.30;0.20;;;1.50;99.90;;;;;;4987692;28;20042;-70
2023/03/06 02:17:54;;;;;;;3.20;0.20;;;1.50;99.90;;;;;;4967579;28;20038;-70
2023/03/06 02:20:25;;;;;;;1.40;0.20;;;1.50;99.90;;;;;;4982242;28;20057;-70
2023/03/06 02:23:10;;;;;;;1.02;0.10;;;1.50;99.90;;;;;;4973780;28;20049;-70
2023/03/06 02:25:48;;;;;;;0.47;0.20;;;1.40;99.90;;;;;;4977948;28;20088;-70
2023/03/06 02:28:17;;;;;;;0.55;0.13;;;1.40;99.90;;;;;;4984544;28;20050;-70
2023/03/06 02:30:44;;;;;;;0.80;0.10;;;1.40;99.90;;;;;;4999394;28;20091;-70
2023/03/06 02:33:14;;;;;;;0.28;0.10;;;1.40;99.90;;;;;;5006083;28;20487;-70
2023/03/06 02:35:45;;;;;;;0.63;0.10;;;1.40;99.90;;;;;;4971700;28;20050;-70
2023/03/06 02:38:14;;;;;;;0.90;0.10;;;1.30;99.90;;;;;;4997738;28;20037;-70
2023/03/06 02:40:48;;;;;;;0.22;0.05;;;1.20;99.90;;;;;;4979005;28;20130;-70
2023/03/06 02:43:18;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5002299;28;20239;-70
2023/03/06 02:45:47;;;;;;;1.00;0.10;;;1.00;99.90;;;;;;4996310;28;20121;-70
2023/03/06 02:48:15;;;;;;;0.20;0.10;;;1.00;99.90;;;;;;4993554;28;20128;-70
2023/03/06 02:50:42;;;;;;;0.85;0.20;;;0.90;99.90;;;;;;4993843;28;20048;-70
2023/03/06 02:53:09;;;;;;;1.25;0.10;;;0.90;99.90;;;;;;4977645;28;20037;-70
2023/03/06 02:55:35;;;;;;;1.45;0.10;;;0.80;99.90;;;;;;4983482;28;20059;-70
2023/03/06 02:58:01;;;;;;;1.50;0.10;;;0.80;99.90;;;;;;4967221;28;20050;-70
2023/03/06 03:00:27;;;;;;;0.50;0.20;;;0.80;99.90;;;;;;4973445;28;20043;-70
2023/03/06 03:02:54;;;;;;;0.98;0.10;;;0.80;99.90;;;;;;4972776;28;20101;-70
2023/03/06 03:05:19;;;;;;;1.08;0.10;;;0.80;99.90;;;;;;4974446;28;20049;-70
2023/03/06 03:07:45;;;;;;;0.60;0.10;;;0.80;99.90;;;;;;4990688;28;20138;-70
2023/03/06 03:10:12;;;;;;;0.93;0.10;;;0.80;99.90;;;;;;4972212;28;20129;-70
2023/03/06 03:12:40;;;;;;;0.22;0.10;;;0.70;99.90;;;;;;4993138;28;20096;-70
2023/03/06 03:15:07;;;;;;;0.63;0.20;;;0.70;99.90;;;;;;4995592;28;20049;-70
2023/03/06 03:17:37;;;;;;;0.40;0.10;;;0.70;99.90;;;;;;4975702;28;20042;-70
2023/03/06 03:20:06;;;;;;;0.73;0.10;;;0.80;99.90;;;;;;4992893;28;20074;-70
2023/03/06 03:22:32;;;;;;;0.50;0.10;;;0.80;99.90;;;;;;4972861;28;20061;-70
2023/03/06 03:24:58;;;;;;;1.23;0.10;;;0.80;99.90;;;;;;4985174;28;20038;-70
2023/03/06 03:27:23;;;;;;;0.63;0.17;;;0.80;99.90;;;;;;4998586;28;20124;-70
2023/03/06 03:29:49;;;;;;;1.07;0.10;;;0.90;99.90;;;;;;4992071;28;20495;-70
2023/03/06 03:32:15;;;;;;;0.57;0.10;;;0.90;99.90;;;;;;4985678;28;20045;-70
2023/03/06 03:34:41;;;;;;;1.67;0.20;;;0.90;99.90;;;;;;4986748;28;20158;-70
2023/03/06 03:37:06;;;;;;;0.40;0.20;;;0.90;99.90;;;;;;4988811;28;20073;-70
2023/03/06 03:39:32;;;;;;;1.00;0.13;;;0.90;99.90;;;;;;4970047;28;20403;-70
2023/03/06 03:41:58;;;;;;;0.93;0.30;;;0.90;99.90;;;;;;4968745;28;20557;-70
2023/03/06 03:44:24;;;;;;;0.50;0.20;;;0.90;99.90;;;;;;4986225;28;20681;-70
2023/03/06 03:46:49;;;;;;;0.53;0.27;;;0.90;99.90;;;;;;4989731;28;20080;-70
2023/03/06 03:49:15;;;;;;;0.50;0.30;;;0.90;99.90;;;;;;4975707;28;20061;-70
2023/03/06 03:51:41;;;;;;;0.90;0.30;;;0.90;99.90;;;;;;4982086;28;20447;-70
2023/03/06 03:54:07;;;;;;;1.77;0.47;;;1.00;99.90;;;;;;4964064;28;20038;-70
2023/03/06 03:56:33;;;;;;;0.60;0.43;;;1.00;99.90;;;;;;4994887;28;20042;-70
2023/03/06 03:58:59;;;;;;;1.35;0.50;;;1.00;99.90;;;;;;4959977;28;20368;-70
2023/03/06 04:01:25;;;;;;;1.10;0.30;;;1.00;99.90;;;;;;4955246;28;20046;-70
2023/03/06 04:03:50;;;;;;;0.50;0.30;;;0.90;99.90;;;;;;4981452;28;20049;-71
2023/03/06 04:06:17;;;;;;;0.80;0.30;;;0.90;99.90;;;;;;4974118;28;20467;-71
2023/03/06 04:08:43;;;;;;;0.68;0.30;;;0.90;99.90;;;;;;4995432;28;20050;-70
2023/03/06 04:11:09;;;;;;;1.83;0.40;;;0.90;99.90;;;;;;4976559;28;20046;-70
2023/03/06 04:13:34;;;;;;;1.07;0.20;;;0.80;99.90;;;;;;4964397;28;20105;-70
2023/03/06 04:16:00;;;;;;;1.93;0.30;;;0.80;99.90;;;;;;4952635;28;20621;-70
2023/03/06 04:18:27;;;;;;;1.90;0.37;;;0.80;99.90;;;;;;4982214;28;20129;-70
2023/03/06 04:20:53;;;;;;;0.73;0.30;;;0.80;99.90;;;;;;4965486;28;20121;-70
2023/03/06 04:23:19;;;;;;;0.82;0.40;;;0.70;99.90;;;;;;4998169;28;20034;-70
2023/03/06 04:25:45;;;;;;;0.93;0.32;;;0.70;99.90;;;;;;4987836;28;20046;-70
2023/03/06 04:28:12;;;;;;;1.35;0.40;;;0.70;99.90;;;;;;4979669;28;20105;-70
2023/03/06 04:30:37;;;;;;;1.60;0.50;;;0.70;99.90;;;;;;4976783;28;20097;-70
2023/03/06 04:33:04;;;;;;;0.70;0.40;;;0.70;99.90;;;;;;4961870;28;20143;-70
2023/03/06 04:35:29;;;;;;;1.40;0.60;;;0.70;99.90;;;;;;4994929;28;20090;-70
2023/03/06 04:37:55;;;;;;;1.10;0.53;;;0.80;99.90;;;;;;4949582;28;20045;-70
2023/03/06 04:40:27;;;;;;;2.30;0.60;;;0.80;99.90;;;;;;4969572;28;20038;-70
2023/03/06 04:42:57;;;;;;;1.60;0.47;;;0.80;99.90;;;;;;4988454;28;20409;-70
2023/03/06 04:45:23;;;;;;;2.45;0.60;;;0.80;99.90;;;;;;4983912;28;20778;-70
2023/03/06 04:47:49;;;;;;;1.00;0.50;;;0.70;99.90;;;;;;4973333;28;20069;-70
2023/03/06 04:50:16;;;;;;;1.80;0.47;;;0.70;99.90;;;;;;4987965;28;20073;-70
2023/03/06 04:52:42;;;;;;;1.67;0.60;;;0.70;99.90;;;;;;4990494;28;20451;-70
2023/03/06 04:55:10;;;;;;;2.93;0.60;;;0.70;99.90;;;;;;4977249;28;20081;-70
2023/03/06 04:57:38;;;;;;;2.10;0.73;;;0.70;99.90;;;;;;4976730;28;20065;-70
2023/03/06 05:00:09;;;;;;;1.63;0.82;;;0.60;99.90;;;;;;4975314;28;20105;-70
2023/03/06 05:02:35;;;;;;;1.50;0.70;;;0.60;99.90;;;;;;5009740;28;20536;-70
2023/03/06 05:05:02;;;;;;;1.45;0.60;;;0.50;99.90;;;;;;4965043;28;20033;-70
2023/03/06 05:07:27;;;;;;;2.63;0.77;;;0.50;99.90;;;;;;4989859;28;20041;-70
2023/03/06 05:09:53;;;;;;;2.10;0.60;;;0.40;99.90;;;;;;4977663;28;20149;-70
2023/03/06 05:12:19;;;;;;;1.87;0.67;;;0.30;99.90;;;;;;4977878;28;20038;-70
2023/03/06 05:14:45;;;;;;;2.20;0.80;;;0.20;99.90;;;;;;4981439;28;20478;-70
2023/03/06 05:17:10;;;;;;;1.23;0.70;;;0.10;99.90;;;;;;4962928;28;20137;-70
2023/03/06 05:19:36;;;;;;;1.13;0.70;;;0.10;99.90;;;;;;4975318;28;20034;-70
2023/03/06 05:22:02;;;;;;;2.73;0.80;;;0.00;99.90;;;;;;4966046;28;20124;-70
2023/03/06 05:24:28;;;;;;;2.70;0.80;;;-0.10;99.90;;;;;;4964503;28;20076;-70
2023/03/06 05:26:54;;;;;;;2.20;1.17;;;-0.30;99.90;;;;;;4976400;28;20042;-70
2023/03/06 05:29:20;;;;;;;2.00;1.07;;;-0.40;99.90;;;;;;4980384;28;20042;-70
2023/03/06 05:31:46;;;;;;;3.65;1.27;;;-0.40;99.90;;;;;;4971624;28;20048;-70
2023/03/06 05:34:15;;;;;;;2.23;1.00;;;-0.50;99.90;;;;;;4986872;28;20582;-70
2023/03/06 05:36:42;;;;;;;2.42;1.25;;;-0.60;99.90;;;;;;4958963;28;20038;-70
2023/03/06 05:39:09;;;;;;;4.70;1.17;;;-0.70;99.90;;;;;;4969541;28;20042;-70
2023/03/06 05:41:35;;;;;;;2.50;0.77;;;-0.70;99.90;;;;;;4977395;28;20042;-70
2023/03/06 05:44:01;;;;;;;3.03;1.17;;;-0.80;99.90;;;;;;4956452;28;20514;-70
2023/03/06 05:46:27;;;;;;;1.83;0.90;;;-0.70;99.90;;;;;;4981887;28;20034;-70
2023/03/06 05:48:56;;;;;;;2.10;0.93;;;-0.70;99.90;;;;;;4983755;28;20105;-70
2023/03/06 05:51:23;;;;;;;2.58;1.10;;;-0.70;99.90;;;;;;4994913;28;20096;-70
2023/03/06 05:53:49;;;;;;;2.83;0.93;;;-0.60;99.90;;;;;;4992530;28;20078;-70
2023/03/06 05:56:15;;;;;;;2.47;0.90;;;-0.50;99.90;;;;;;4967241;28;20187;-70
2023/03/06 05:58:40;;;;;;;2.50;0.90;;;-0.40;99.90;;;;;;4957944;28;20080;-70
2023/03/06 06:01:16;;;;;;;2.23;0.87;;;-0.40;99.90;;;;;;4984874;28;20495;-70
2023/03/06 06:03:42;;;;;;;1.43;0.63;;;-0.30;99.90;;;;;;4990026;28;20034;-70
2023/03/06 06:06:09;;;;;;;3.38;0.80;;;-0.30;99.90;;;;;;4986514;28;20801;-70
2023/03/06 06:08:35;;;;;;;1.73;0.90;;;-0.40;99.90;;;;;;4980447;28;20057;-70
2023/03/06 06:11:03;;;;;;;3.42;0.80;;;-0.30;99.90;;;;;;4961392;28;20049;-70
2023/03/06 06:13:29;;;;;;;3.80;1.20;;;-0.30;99.90;;;;;;4955562;28;20042;-70
2023/03/06 06:15:54;;;;;;;2.63;0.87;;;-0.30;99.90;;;;;;4992362;28;20052;-70
2023/03/06 06:18:20;;;;;;;5.53;0.90;;;-0.30;99.90;;;;;;4968513;28;20069;-70
2023/03/06 06:20:46;;;;;;;2.03;0.73;;;-0.40;99.90;;;;;;4968095;28;20050;-70
2023/03/06 06:23:11;;;;;;;4.00;0.80;;;-0.40;99.90;;;;;;4989055;28;20042;-70
2023/03/06 06:25:37;;;;;;;2.37;0.50;;;-0.50;99.90;;;;;;4963581;28;20042;-70
2023/03/06 06:28:04;;;;;;;1.10;0.50;;;-0.50;99.90;;;;;;4992460;28;20465;-70
2023/03/06 06:30:31;;;;;;;2.92;0.60;;;-0.60;99.90;;;;;;4987276;28;20033;-70
2023/03/06 06:32:57;;;;;;;3.75;0.50;;;-0.60;99.90;;;;;;4999249;28;20042;-70
2023/03/06 06:35:24;;;;;;;2.53;0.47;;;-0.70;99.90;;;;;;4972151;28;20045;-70
2023/03/06 06:37:50;;;;;;;4.63;0.77;;;-0.70;99.90;;;;;;4978244;28;20038;-70
2023/03/06 06:40:16;;;;;;;2.67;0.40;;;-0.80;99.90;;;;;;4979244;28;20198;-71
2023/03/06 06:42:42;;;;;;;6.22;0.80;;;-0.80;99.90;;;;;;4992298;28;20372;-70
2023/03/06 06:45:09;;;;;;;2.35;0.60;;;-0.80;99.90;;;;;;4987432;28;20057;-70
2023/03/06 06:47:39;;;;;;;3.28;0.50;;;-0.80;99.90;;;;;;4988567;28;20495;-70
2023/03/06 06:50:07;;;;;;;2.72;0.73;;;-0.90;99.90;;;;;;4988167;28;20041;-70
2023/03/06 06:52:33;;;;;;;3.03;0.60;;;-0.90;99.90;;;;;;4972547;28;20515;-70
2023/03/06 06:54:58;;;;;;;6.97;0.80;;;-0.90;99.90;;;;;;4998735;28;20126;-70
2023/03/06 06:57:24;;;;;;;5.00;0.90;;;-0.90;99.90;;;;;;4940482;28;20055;-70
2023/03/06 06:59:50;;;;;;;1.93;0.67;;;-0.80;99.90;;;;;;4966928;28;20061;-70
2023/03/06 07:02:16;;;;;;;2.90;0.73;;;-0.90;99.90;;;;;;4980861;28;20041;-70
2023/03/06 07:04:43;;;;;;;6.50;0.90;;;-0.80;99.90;;;;;;4987922;28;20074;-70
2023/03/06 07:07:09;;;;;;;2.88;0.70;;;-0.80;99.90;;;;;;4998708;28;20057;-70
2023/03/06 07:09:36;;;;;;;2.87;0.90;;;-0.70;99.90;;;;;;4985132;28;20170;-70
2023/03/06 07:12:01;;;;;;;3.22;0.80;;;-0.70;99.90;;;;;;4980985;28;20712;-70
2023/03/06 07:14:27;;;;;;;3.00;1.10;;;-0.60;99.90;;;;;;4996902;28;20077;-70
2023/03/06 07:16:53;;;;;;;3.97;0.70;;;-0.50;99.90;;;;;;4979740;28;20115;-70
2023/03/06 07:19:18;;;;;;;3.17;0.70;;;-0.40;99.90;;;;;;4985918;28;20034;-70
2023/03/06 07:21:44;;;;;;;3.03;1.07;;;-0.30;99.90;;;;;;4990537;28;20050;-70
2023/03/06 07:24:10;;;;;;;3.67;1.20;;;-0.30;99.90;;;;;;4977595;28;20832;-70
2023/03/06 07:26:36;;;;;;;6.30;1.10;;;-0.20;99.90;;;;;;4964919;28;20046;-70
2023/03/06 07:29:03;;;;;;;3.83;1.10;;;-0.20;99.90;;;;;;4979739;28;20053;-70
2023/03/06 07:31:29;;;;;;;1.75;0.98;;;-0.10;99.90;;;;;;4961986;28;20070;-70
2023/03/06 07:33:55;;;;;;;2.70;1.10;;;-0.10;99.90;;;;;;4976983;28;20517;-70
2023/03/06 07:36:22;;;;;;;4.60;1.17;;;0.00;99.90;;;;;;4962515;28;20181;-70
2023/03/06 07:38:48;;;;;;;3.35;1.20;;;0.10;99.90;;;;;;4962223;28;20046;-70
2023/03/06 07:41:15;;;;;;;5.13;1.20;;;0.10;99.90;;;;;;4984970;28;20060;-70
2023/03/06 07:43:44;;;;;;;4.65;0.90;;;0.20;99.90;;;;;;4962802;28;20081;-70
2023/03/06 07:46:11;;;;;;;4.30;0.80;;;0.20;99.90;;;;;;4994832;28;20404;-70
2023/03/06 07:48:38;;;;;;;4.40;0.90;;;0.20;99.90;;;;;;4975068;28;20479;-70
2023/03/06 07:51:06;;;;;;;3.25;1.00;;;0.30;99.90;;;;;;4993008;28;20050;-70
2023/03/06 07:53:32;;;;;;;3.03;0.80;;;0.40;99.90;;;;;;4994757;28;20042;-70
2023/03/06 07:55:58;;;;;;;4.18;0.90;;;0.40;99.90;;;;;;4961188;28;20042;-70
2023/03/06 07:58:27;;;;;;;4.20;0.85;;;0.50;99.90;;;;;;4971191;28;20057;-70
2023/03/06 08:00:52;;;;;;;3.30;1.10;;;0.60;99.90;;;;;;4976941;28;20044;-70
2023/03/06 08:03:18;;;;;;;3.53;1.40;;;0.70;99.90;;;;;;4942863;28;20106;-70
2023/03/06 08:05:44;;;;;;;3.50;1.23;;;0.80;99.90;;;;;;4971034;28;20042;-70
2023/03/06 08:08:10;;;;;;;5.40;1.10;;;0.90;99.90;;;;;;4982216;28;20045;-70
2023/03/06 08:10:36;;;;;;;5.03;1.92;;;1.10;99.90;;;;;;4965786;28;20044;-70
2023/03/06 08:13:02;;;;;;;3.97;1.00;;;1.20;99.90;;;;;;4966046;28;20520;-70
2023/03/06 08:15:28;;;;;;;5.13;0.75;;;1.20;99.90;;;;;;4964479;28;20030;-70
2023/03/06 08:17:54;;;;;;;3.33;0.77;;;1.30;99.90;;;;;;4969006;28;20714;-70
2023/03/06 08:20:26;;;;;;;4.57;0.82;;;1.30;99.90;;;;;;4981436;28;20553;-70
2023/03/06 08:22:51;;;;;;;2.70;0.60;;;1.30;99.90;;;;;;4984479;28;20352;-70
2023/03/06 08:25:17;;;;;;;2.63;0.80;;;1.40;99.90;;;;;;4963951;28;20030;-70
2023/03/06 08:27:45;;;;;;;2.23;0.70;;;1.40;99.90;;;;;;4990008;28;20552;-70
2023/03/06 08:30:11;;;;;;;4.40;1.15;;;1.50;99.90;;;;;;4959062;28;20125;-70
2023/03/06 08:32:37;;;;;;;3.65;1.40;;;1.50;99.90;;;;;;4988743;28;20038;-70
2023/03/06 08:35:04;;;;;;;3.63;0.87;;;1.60;99.90;;;;;;4972741;28;20410;-70
2023/03/06 08:37:30;;;;;;;3.03;1.00;;;1.70;99.90;;;;;;4970889;28;20836;-70
2023/03/06 08:39:56;;;;;;;2.67;1.07;;;1.80;99.90;;;;;;4951324;28;20081;-70
2023/03/06 08:42:21;;;;;;;3.35;1.42;;;2.00;99.90;;;;;;4988264;28;20703;-70
2023/03/06 08:44:47;;;;;;;5.27;1.43;;;2.10;99.90;;;;;;4988810;28;20041;-70
2023/03/06 08:47:13;;;;;;;5.97;1.03;;;2.30;99.90;;;;;;4976733;28;20498;-70
2023/03/06 08:49:38;;;;;;;2.43;0.70;;;2.50;99.90;;;;;;4942297;28;20121;-70
2023/03/06 08:52:05;;;;;;;5.33;0.70;;;2.60;99.90;;;;;;4956918;28;20053;-70
2023/03/06 08:54:34;;;;;;;4.25;0.40;;;2.70;99.90;;;;;;4976187;28;20042;-70
2023/03/06 08:57:00;;;;;;;3.15;0.40;;;2.80;99.90;;;;;;4974137;28;20046;-70
2023/03/06 08:59:25;;;;;;;3.50;0.47;;;2.90;99.90;;;;;;4991639;28;20043;-70
2023/03/06 09:01:51;;;;;;;1.10;0.30;;;2.90;99.90;;;;;;4957446;28;20368;-71
2023/03/06 09:04:17;;;;;;;5.07;0.33;;;3.00;99.90;;;;;;4958837;28;20488;-71
2023/03/06 09:06:44;;;;;;;4.40;0.60;;;3.00;99.90;;;;;;4970687;28;20050;-71
2023/03/06 09:09:10;;;;;;;2.20;0.22;;;3.10;99.90;;;;;;4955177;28;20046;-71
2023/03/06 09:11:36;;;;;;;4.95;0.38;;;3.10;99.90;;;;;;4969874;28;20046;-71
2023/03/06 09:14:04;;;;;;;5.30;0.40;;;3.20;99.90;;;;;;4987160;28;20050;-71
2023/03/06 09:16:30;;;;;;;2.88;0.40;;;3.20;99.90;;;;;;4950815;28;20609;-71
2023/03/06 09:18:57;;;;;;;5.35;0.63;;;3.30;99.90;;;;;;4985432;28;20467;-71
2023/03/06 09:21:25;;;;;;;3.13;0.30;;;3.40;99.90;;;;;;4958526;28;20039;-71
2023/03/06 09:23:51;;;;;;;2.42;0.45;;;3.40;99.90;;;;;;4967602;28;20069;-71
2023/03/06 09:26:17;;;;;;;4.13;0.30;;;3.50;99.90;;;;;;4973094;28;20042;-71
2023/03/06 09:28:43;;;;;;;5.10;0.57;;;3.60;99.90;;;;;;4966477;28;20057;-71
2023/03/06 09:31:11;;;;;;;1.63;0.20;;;3.70;99.90;;;;;;4963780;28;20088;-71
2023/03/06 09:33:37;;;;;;;2.05;0.28;;;3.70;99.90;;;;;;4959765;28;20394;-70
2023/03/06 09:36:05;;;;;;;4.95;0.40;;;3.70;99.90;;;;;;4969011;28;20173;-71
2023/03/06 09:38:30;;;;;;;2.53;0.20;;;3.80;99.90;;;;;;4944932;28;20042;-71
2023/03/06 09:40:56;;;;;;;5.50;0.50;;;3.90;99.90;;;;;;4973184;28;20049;-71
2023/03/06 09:43:35;;;;;;;1.73;0.20;;;4.00;99.90;;;;;;4957707;28;20047;-71
2023/03/06 09:46:08;;;;;;;2.70;0.40;;;4.10;99.90;;;;;;4948160;28;20042;-71
2023/03/06 09:49:09;;;;;;;2.70;0.20;;;4.20;99.90;;;;;;4958421;28;20402;-71
2023/03/06 09:52:12;;;;;;;4.32;0.28;;;4.30;99.90;;;;;;4963184;28;20057;-71
2023/03/06 09:54:54;;;;;;;3.03;0.40;;;4.30;99.90;;;;;;4975844;28;20116;-71
2023/03/06 09:57:26;;;;;;;3.70;0.20;;;4.40;99.90;;;;;;4966718;28;20042;-71
2023/03/06 09:59:56;;;;;;;4.45;0.30;;;4.40;99.90;;;;;;4952353;28;20046;-71
2023/03/06 10:02:47;;;;;;;1.92;0.20;;;4.40;99.90;;;;;;4967825;28;20050;-71
2023/03/06 10:05:21;;;;;;;1.60;0.60;;;4.40;99.90;;;;;;4960316;28;20034;-71
2023/03/06 10:07:55;;;;;;;2.08;0.40;;;4.40;99.90;;;;;;4961305;28;20379;-71
2023/03/06 10:10:30;;;;;;;3.25;0.22;;;4.50;99.90;;;;;;4966571;28;20102;-71
2023/03/06 10:13:08;;;;;;;3.85;0.52;;;4.60;99.90;;;;;;4977982;28;20093;-71
2023/03/06 10:15:38;;;;;;;3.47;0.50;;;4.80;99.90;;;;;;4973794;28;20046;-71
2023/03/06 10:18:04;;;;;;;3.22;0.30;;;5.00;99.90;;;;;;4978583;28;20038;-71
2023/03/06 10:20:39;;;;;;;3.53;0.38;;;5.20;99.90;;;;;;4973125;28;20157;-71
2023/03/06 10:23:08;;;;;;;;;;;5.30;99.90;;;;;;4970314;28;20043;-71
2023/03/06 10:25:52;;;;;;;2.15;0.35;;;5.10;99.90;;;;;;4953531;28;19918;-71
2023/03/06 10:28:27;;;;;;;1.08;0.13;;;4.90;99.90;;;;;;4962412;28;20047;-71
2023/03/06 10:31:02;;;;;;;2.05;0.40;;;5.00;99.90;;;;;;4958321;28;20431;-71
2023/03/06 10:33:41;;;;;;;;;;;5.10;99.90;;;;;;4955775;28;20499;-71
2023/03/06 10:36:13;;;;;;;1.10;0.20;;;5.00;99.90;;;;;;4972543;28;19917;-71
2023/03/06 10:38:40;;;;;;;1.52;0.20;;;5.00;99.90;;;;;;4966280;28;20153;-71
2023/03/06 10:41:11;;;;;;;1.65;0.20;;;4.90;99.90;;;;;;4945011;28;20700;-71
2023/03/06 10:43:43;;;;;;;3.47;0.20;;;4.80;99.90;;;;;;4946569;28;20053;-71
2023/03/06 10:46:12;;;;;;;2.20;0.30;;;4.70;99.90;;;;;;4957271;28;20058;-71
2023/03/06 10:48:39;;;;;;;2.83;0.30;;;4.80;99.90;;;;;;4973944;28;20058;-71
2023/03/06 10:51:13;;;;;;;1.02;0.40;;;4.90;99.90;;;;;;4934471;28;20457;-71
2023/03/06 10:54:02;;;;;;;0.52;0.10;;;5.00;99.90;;;;;;4983826;28;20074;-71
2023/03/06 10:56:38;;;;;;;0.85;0.20;;;5.00;99.90;;;;;;4992847;28;20077;-71
2023/03/06 10:59:18;;;;;;;1.20;0.20;;;5.30;99.90;;;;;;4998495;28;20042;-71
2023/03/06 11:01:47;;;;;;;0.73;0.10;;;5.50;99.90;;;;;;4989102;28;20132;-71
2023/03/06 11:04:26;;;;;;;1.67;0.17;;;5.60;99.90;;;;;;4982083;28;20046;-71
2023/03/06 11:07:05;;;;;;;2.92;0.17;;;5.50;99.90;;;;;;4982842;28;20094;-71
2023/03/06 11:09:32;;;;;;;1.42;0.20;;;5.70;99.90;;;;;;5007328;28;20053;-71
2023/03/06 11:12:33;;;;;;;1.77;0.50;;;5.90;99.90;;;;;;4976452;28;20219;-71
2023/03/06 11:15:16;;;;;;;1.92;0.20;;;6.00;99.90;;;;;;4983349;28;20487;-71
2023/03/06 11:17:48;;;;;;;1.17;0.10;;;6.20;99.90;;;;;;4976109;28;20387;-71
2023/03/06 11:20:17;;;;;;;4.03;0.30;;;6.30;99.90;;;;;;4967137;28;20058;-71
2023/03/06 11:22:53;;;;;;;2.97;0.20;;;6.50;99.90;;;;;;4971577;28;20124;-71
2023/03/06 11:25:22;;;;;;;2.97;0.20;;;6.50;99.90;;;;;;4965836;28;20042;-71
2023/03/06 11:27:59;;;;;;;2.50;0.35;;;6.60;99.90;;;;;;4990163;28;20104;-71
2023/03/06 11:30:36;;;;;;;3.80;0.50;;;6.80;99.90;;;;;;5017496;28;20414;-71
2023/03/06 11:33:33;;;;;;;1.55;0.17;;;6.80;99.90;;;;;;5029416;28;20030;-71
2023/03/06 11:36:32;;;;;;;1.85;0.20;;;6.80;99.90;;;;;;4986230;28;20109;-71
2023/03/06 11:38:58;;;;;;;4.35;0.45;;;6.70;99.90;;;;;;4990962;28;20065;-71
2023/03/06 11:41:35;;;;;;;3.70;0.45;;;6.60;99.90;;;;;;4998806;28;20116;-71
2023/03/06 11:44:28;;;;;;;2.50;0.20;;;6.40;99.90;;;;;;5011863;28;20060;-71
2023/03/06 11:47:20;;;;;;;1.00;0.35;;;6.40;99.90;;;;;;5004288;28;20049;-71
2023/03/06 11:50:04;;;;;;;2.05;0.20;;;6.30;99.90;;;;;;4988661;28;20139;-71
2023/03/06 11:53:00;;;;;;;2.25;0.20;;;6.40;99.90;;;;;;5006670;28;20160;-71
2023/03/06 11:55:43;;;;;;;1.25;0.20;;;6.50;99.90;;;;;;4945298;28;20055;-71
2023/03/06 11:58:31;;;;;;;3.13;0.20;;;6.60;99.90;;;;;;5011685;28;20051;-71
2023/03/06 12:01:03;;;;;;;1.63;0.20;;;6.70;99.90;;;;;;5012808;28;20064;-71
2023/03/06 12:04:03;;;;;;;1.77;0.20;;;7.00;99.90;;;;;;5018349;28;20076;-71
2023/03/06 12:07:05;;;;;;;1.38;0.30;;;7.30;99.90;;;;;;5018339;28;20062;-71
2023/03/06 12:09:45;;;;;;;2.70;0.38;;;7.50;99.90;;;;;;5002991;28;20069;-71
2023/03/06 12:12:20;;;;;;;1.65;0.13;;;7.70;99.90;;;;;;4998662;28;20041;-71
2023/03/06 12:15:31;;;;;;;1.73;0.20;;;7.80;99.90;;;;;;5017920;28;20045;-71
2023/03/06 12:18:22;;;;;;;2.22;0.30;;;7.70;99.90;;;;;;5015702;28;20034;-71
2023/03/06 12:21:09;;;;;;;1.35;0.10;;;7.70;99.90;;;;;;5001210;28;20053;-71
2023/03/06 12:23:47;;;;;;;1.33;0.20;;;7.60;99.90;;;;;;4987946;28;20041;-71
2023/03/06 12:26:51;;;;;;;3.60;0.40;;;7.70;99.90;;;;;;5011785;28;20033;-71
2023/03/06 12:29:22;;;;;;;1.80;0.20;;;7.80;99.90;;;;;;5018301;28;20049;-71
2023/03/06 12:32:08;;;;;;;2.05;0.20;;;7.80;99.90;;;;;;5017513;28;20072;-71
2023/03/06 12:35:18;;;;;;;2.10;0.10;;;7.70;96.10;;;;;;4995756;28;20093;-71
2023/03/06 12:38:02;;;;;;;1.80;0.20;;;7.70;97.10;;;;;;4922755;29;20079;-71
2023/03/06 12:40:54;;;;;;;2.88;0.30;;;7.80;96.90;;;;;;5011140;28;20061;-71
2023/03/06 12:43:54;;;;;;;4.25;0.30;;;7.80;99.10;;;;;;5018609;28;20037;-71
2023/03/06 12:46:22;;;;;;;3.33;0.20;;;7.80;99.80;;;;;;4998338;28;20033;-71
2023/03/06 12:49:09;;;;;;;3.63;0.30;;;7.90;99.90;;;;;;4994775;28;20056;-71
2023/03/06 12:51:38;;;;;;;3.70;0.30;;;7.90;99.90;;;;;;5002753;28;20045;-66
2023/03/06 12:54:04;;;;;;;1.10;0.20;;;7.80;99.90;;;;;;5005487;28;20473;-65
2023/03/06 12:56:32;;;;;;;3.90;0.25;;;7.80;99.90;;;;;;5005346;28;20045;-66
2023/03/06 12:59:02;;;;;;;2.05;0.20;;;7.80;99.90;;;;;;4993714;28;20061;-68
2023/03/06 13:01:46;;;;;;;4.07;0.68;;;7.90;99.90;;;;;;4990585;28;20107;-68
2023/03/06 13:04:29;;;;;;;2.80;0.40;;;7.80;99.90;;;;;;5017503;28;20049;-70
2023/03/06 13:07:37;;;;;;;1.42;0.20;;;7.80;99.90;;;;;;4999964;28;20579;-70
2023/03/06 13:10:30;;;;;;;3.00;0.30;;;7.70;99.90;;;;;;5013313;28;20468;-70