Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:01:53;;;;;;;8.73;3.73;;;;;;;15.39;75.91;99549.91;1669589;84;21052;-65
2021/06/23 00:04:20;;;;;;;8.53;3.35;;;;;;;15.38;75.91;99553.50;1669279;84;21093;-65
2021/06/23 00:06:47;;;;;;;8.47;3.50;;;;;;;15.39;76.29;99576.22;1664453;84;22292;-65
2021/06/23 00:09:13;;;;;;;9.80;3.80;;;;;;;15.32;76.03;99564.45;1668028;84;20940;-65
2021/06/23 00:11:45;;;;;;;11.53;3.85;;;;;;;15.32;76.03;99564.45;1673697;84;21005;-65
2021/06/23 00:14:13;;;;;;;9.98;3.42;;;;;;;15.47;76.04;99593.27;1665470;84;20978;-65
2021/06/23 00:16:43;;;;;;;9.98;3.30;;;;;;;15.51;76.05;99594.73;1637970;85;21653;-65
2021/06/23 00:19:10;;;;;;;9.40;3.50;;;;;;;15.55;76.04;99594.42;1651313;85;22362;-65
2021/06/23 00:21:37;;;;;;;14.35;3.40;;;;;;;15.61;76.06;99586.09;1651786;85;21512;-65
2021/06/23 00:24:05;;;;;;;9.75;3.50;;;;;;;15.63;75.96;99586.83;1658074;84;21098;-65
2021/06/23 00:26:36;;;;;;;9.60;3.35;;;;;;;15.65;76.04;99586.70;1657258;85;21042;-65
2021/06/23 00:29:04;;;;;;;9.70;3.17;;;;;;;15.67;75.97;99590.08;1662468;85;21027;-65
2021/06/23 00:31:33;;;;;;;7.37;2.77;;;;;;;15.66;75.96;99589.72;1660011;85;21510;-65
2021/06/23 00:34:03;;;;;;;7.62;2.77;;;;;;;15.65;75.99;99589.33;1655153;85;21023;-65
2021/06/23 00:36:29;;;;;;;10.40;3.45;;;;;;;15.63;75.97;99580.73;1656467;85;21070;-65
2021/06/23 00:38:56;;;;;;;7.53;3.17;;;;;;;15.64;76.00;99580.61;1662652;85;21093;-65
2021/06/23 00:41:22;;;;;;;7.13;3.37;;;;;;;15.64;76.00;99587.66;1658843;85;21330;-65
2021/06/23 00:43:49;;;;;;;9.20;3.57;;;;;;;15.61;76.15;99583.94;1645159;86;21115;-65
2021/06/23 00:46:16;;;;;;;;;;;;;;;15.54;76.06;99581.35;1648558;86;21043;-65
2021/06/23 00:48:43;;;;;;;10.38;3.12;;;;;;;15.55;76.14;99581.73;1658498;85;20113;-65
2021/06/23 00:51:13;;;;;;;8.00;3.45;;;;;;;15.55;76.17;99576.48;1661507;85;20969;-64
2021/06/23 00:53:40;;;;;;;5.78;2.60;;;;;;;15.58;76.14;99580.20;1651763;85;21085;-64
2021/06/23 00:56:07;;;;;;;9.33;3.17;;;;;;;15.58;76.18;99579.73;1636506;86;21903;-64
2021/06/23 00:58:34;;;;;;;6.78;2.72;;;;;;;15.56;76.08;99585.56;1656846;85;21565;-65
2021/06/23 01:01:02;;;;;;;6.85;2.83;;;;;;;15.57;76.13;99589.90;1661166;85;21500;-65
2021/06/23 01:03:28;;;;;;;10.13;3.45;;;;;;;15.58;76.14;99593.36;1655198;85;20920;-65
2021/06/23 01:05:55;;;;;;;10.08;3.58;;;;;;;15.57;76.10;99591.66;1659136;85;27014;-65
2021/06/23 01:08:23;;;;;;;9.15;2.83;;;;;;;15.55;76.15;99594.89;1650778;85;21205;-65
2021/06/23 01:10:49;;;;;;;9.25;3.37;;;;;;;15.55;76.15;99597.05;1664459;85;21044;-65
2021/06/23 01:13:36;;;;;;;11.47;3.67;;;;;;;15.59;76.23;99595.03;1659780;83;21006;-65
2021/06/23 01:16:07;;;;;;;10.53;2.58;;;;;;;15.63;76.17;99599.98;1680893;83;21819;-64
2021/06/23 01:18:36;;;;;;;6.37;2.52;;;;;;;15.64;76.08;99598.19;1647005;83;21051;-64
2021/06/23 01:21:04;;;;;;;11.18;3.60;;;;;;;15.62;76.06;99592.19;1676106;82;21490;-65
2021/06/23 01:23:31;;;;;;;8.63;2.77;;;;;;;15.55;76.03;99596.21;1673718;83;21065;-64
2021/06/23 01:25:57;;;;;;;11.43;3.08;;;;;;;15.58;76.12;99595.99;1671567;83;21021;-65
2021/06/23 01:28:24;;;;;;;9.13;2.60;;;;;;;15.62;76.13;99600.08;1676016;83;21025;-65
2021/06/23 01:30:56;;;;;;;7.20;2.73;;;;;;;15.62;76.03;99594.81;1671449;83;21564;-64
2021/06/23 01:33:26;;;;;;;7.72;3.00;;;;;;;15.59;75.96;99593.72;1672602;83;21085;-65
2021/06/23 01:35:53;;;;;;;4.62;2.05;;;;;;;15.59;76.03;99593.23;1664767;84;21522;-65
2021/06/23 01:38:20;;;;;;;12.10;3.17;;;;;;;15.54;75.97;99591.40;1657668;84;21201;-65
2021/06/23 01:40:47;;;;;;;13.40;3.20;;;;;;;15.51;76.00;99589.46;1661254;85;20951;-64
2021/06/23 01:43:14;;;;;;;6.92;2.42;;;;;;;15.53;76.06;99588.89;1664569;85;21324;-65
2021/06/23 01:45:45;;;;;;;5.85;2.40;;;;;;;15.58;76.24;99589.41;1666672;84;22286;-65
2021/06/23 01:48:09;;;;;;;5.72;2.58;;;;;;;15.58;76.24;99589.41;1663603;84;21034;-65
2021/06/23 01:50:36;;;;;;;6.80;3.30;;;;;;;15.53;75.91;99578.36;1653741;84;20990;-64
2021/06/23 01:53:03;;;;;;;7.83;2.50;;;;;;;15.50;75.92;99587.80;1649995;84;20963;-64
2021/06/23 01:55:30;;;;;;;7.90;3.07;;;;;;;15.47;75.89;99582.75;1691510;83;21038;-65
2021/06/23 01:58:08;;;;;;;9.85;2.98;;;;;;;15.47;75.93;99588.01;1661668;84;24372;-64
2021/06/23 02:01:02;;;;;;;6.35;2.50;;;;;;;15.43;75.94;99584.28;1674501;83;21577;-64
2021/06/23 02:03:56;;;;;;;6.05;2.00;;;;;;;15.43;76.03;99596.12;1676528;84;21057;-64
2021/06/23 02:07:03;;;;;;;6.65;2.55;;;;;;;15.44;76.04;99595.16;1683837;84;21111;-65
2021/06/23 02:10:03;;;;;;;9.08;2.15;;;;;;;15.41;75.96;99584.84;1677845;84;20990;-64
2021/06/23 02:13:12;;;;;;;8.13;2.62;;;;;;;15.36;76.08;99576.43;1648770;85;21563;-65
2021/06/23 02:15:40;;;;;;;9.40;2.95;;;;;;;15.30;76.07;99576.86;1686842;84;21088;-65
2021/06/23 02:18:08;;;;;;;6.05;2.27;;;;;;;15.27;76.05;99590.23;1691078;83;21014;-64
2021/06/23 02:20:36;;;;;;;5.47;2.15;;;;;;;15.30;76.09;99590.02;1665644;84;21010;-65
2021/06/23 02:23:08;;;;;;;8.93;2.52;;;;;;;15.35;76.06;99597.12;1662963;84;22309;-64
2021/06/23 02:25:35;;;;;;;7.15;2.30;;;;;;;15.39;76.05;99594.63;1668344;84;21926;-64
2021/06/23 02:28:02;;;;;;;7.67;1.85;;;;;;;15.43;76.00;99598.75;1670422;84;21006;-64
2021/06/23 02:30:29;;;;;;;7.03;2.87;;;;;;;15.43;75.85;99593.48;1668906;84;21001;-65
2021/06/23 02:32:57;;;;;;;6.90;2.40;;;;;;;15.41;75.90;99599.32;1670993;84;20958;-64
2021/06/23 02:35:26;;;;;;;8.23;2.33;;;;;;;15.41;75.83;99603.27;1670349;84;21065;-65
2021/06/23 02:37:54;;;;;;;10.82;2.33;;;;;;;15.41;75.91;99599.32;1667614;84;21938;-65
2021/06/23 02:40:21;;;;;;;;;;;;;;;15.41;75.81;99599.32;1672868;84;21053;-65
2021/06/23 02:42:48;;;;;;;7.10;2.58;;;;;;;15.41;75.88;99605.90;1665078;84;20423;-64
2021/06/23 02:45:16;;;;;;;7.83;2.15;;;;;;;15.43;75.96;99619.80;1672561;84;21022;-65
2021/06/23 02:47:43;;;;;;;7.15;2.17;;;;;;;15.49;75.94;99633.45;1668022;84;20911;-64
2021/06/23 02:50:11;;;;;;;8.68;2.37;;;;;;;15.52;75.86;99635.90;1668312;84;21495;-65
2021/06/23 02:52:38;;;;;;;7.10;2.67;;;;;;;15.54;75.88;99645.83;1669241;84;20959;-64
2021/06/23 02:55:07;;;;;;;7.58;2.02;;;;;;;15.57;75.84;99644.29;1667120;84;21062;-64
2021/06/23 02:57:35;;;;;;;13.48;2.10;;;;;;;15.59;75.79;99646.35;1675961;84;21064;-64
2021/06/23 03:00:05;;;;;;;7.30;2.05;;;;;;;15.63;75.83;99642.09;1669338;84;21061;-65
2021/06/23 03:02:32;;;;;;;12.50;2.45;;;;;;;15.68;75.76;99644.42;1671162;84;21486;-65
2021/06/23 03:04:59;;;;;;;13.62;2.50;;;;;;;15.66;75.74;99641.05;1672223;84;21035;-65
2021/06/23 03:07:25;;;;;;;6.37;2.50;;;;;;;15.68;75.74;99651.00;1670293;84;21290;-65
2021/06/23 03:10:06;;;;;;;10.27;2.40;;;;;;;15.70;75.71;99653.06;1668036;84;21027;-65
2021/06/23 03:12:32;;;;;;;6.62;2.30;;;;;;;15.75;75.80;99648.32;1670114;84;21002;-64
2021/06/23 03:14:59;;;;;;;5.15;2.17;;;;;;;15.80;75.71;99647.53;1663196;84;21578;-65
2021/06/23 03:17:26;;;;;;;8.20;2.23;;;;;;;15.81;75.60;99649.20;1658306;85;21072;-65
2021/06/23 03:19:52;;;;;;;6.50;2.03;;;;;;;15.81;75.52;99646.57;1657931;85;21268;-65
2021/06/23 03:22:19;;;;;;;18.48;4.00;;;;;;;15.80;75.56;99643.58;1631820;87;21049;-65
2021/06/23 03:24:46;;;;;;;30.92;3.95;;;;;;;15.81;75.54;99654.47;1667320;85;21054;-64
2021/06/23 03:27:12;;;;;;;27.40;3.93;;;;;;;15.84;75.56;99666.09;1655512;85;21133;-65
2021/06/23 03:29:39;;;;;;;22.50;3.20;;;;;;;15.84;75.45;99654.73;1649041;85;21371;-65
2021/06/23 03:32:10;;;;;;;20.27;3.08;;;;;;;15.82;75.42;99649.59;1641295;85;21112;-64
2021/06/23 03:34:39;;;;;;;17.45;3.60;;;;;;;15.77;75.37;99658.28;1644888;85;21576;-64
2021/06/23 03:37:07;;;;;;;9.33;2.37;;;;;;;15.75;75.51;99658.02;1649026;85;21082;-65
2021/06/23 03:39:35;;;;;;;10.08;2.62;;;;;;;15.76;75.47;99660.52;1654662;85;21106;-65
2021/06/23 03:42:03;;;;;;;10.08;2.60;;;;;;;15.77;75.51;99670.12;1664397;85;21021;-65
2021/06/23 03:44:29;;;;;;;10.20;2.10;;;;;;;15.80;75.57;99678.28;1663781;85;21021;-65
2021/06/23 03:46:56;;;;;;;7.42;2.00;;;;;;;15.82;75.55;99683.81;1640262;85;21730;-65
2021/06/23 03:49:24;;;;;;;9.00;2.43;;;;;;;15.81;75.52;99686.06;1653692;85;20969;-65
2021/06/23 03:51:51;;;;;;;7.10;2.30;;;;;;;15.84;75.53;99679.27;1649392;85;21521;-65
2021/06/23 03:54:17;;;;;;;10.20;2.12;;;;;;;15.87;75.56;99679.05;1662506;85;20950;-64
2021/06/23 03:56:44;;;;;;;10.03;2.60;;;;;;;15.91;75.52;99681.46;1655767;85;21128;-64
2021/06/23 03:59:11;;;;;;;12.27;2.77;;;;;;;15.95;75.54;99684.27;1653060;85;21540;-65
2021/06/23 04:01:37;;;;;;;8.30;2.22;;;;;;;15.97;75.57;99683.69;1663392;85;20958;-65
2021/06/23 04:04:04;;;;;;;16.95;2.50;;;;;;;16.00;75.46;99694.84;1639858;85;21538;-65
2021/06/23 04:06:31;;;;;;;9.68;2.67;;;;;;;16.03;75.46;99699.05;1656687;85;20964;-65
2021/06/23 04:08:58;;;;;;;19.17;2.72;;;;;;;16.02;75.44;99705.25;1662007;85;20962;-65
2021/06/23 04:11:25;;;;;;;10.20;2.45;;;;;;;16.05;75.42;99700.63;1642568;85;20929;-64
2021/06/23 04:13:51;;;;;;;8.83;2.37;;;;;;;16.08;75.37;99696.94;1656128;85;21587;-64
2021/06/23 04:16:18;;;;;;;10.37;2.37;;;;;;;16.13;75.39;99702.70;1688032;83;21548;-65
2021/06/23 04:18:45;;;;;;;15.87;2.67;;;;;;;16.20;75.44;99705.77;1690275;84;21021;-65
2021/06/23 04:21:11;;;;;;;10.15;2.67;;;;;;;16.26;75.28;99706.16;1684877;84;21234;-64
2021/06/23 04:23:38;;;;;;;8.33;2.77;;;;;;;16.32;75.32;99715.42;1688387;84;21074;-64
2021/06/23 04:26:10;;;;;;;19.32;2.77;;;;;;;16.36;75.24;99716.91;1681562;83;21024;-64
2021/06/23 04:28:37;;;;;;;26.30;2.95;;;;;;;16.42;75.05;99714.31;1681156;84;21047;-64
2021/06/23 04:31:07;;;;;;;19.07;2.83;;;;;;;16.43;75.17;99717.30;1685187;84;21046;-64
2021/06/23 04:33:43;;;;;;;11.75;2.83;;;;;;;16.54;75.20;99722.64;1683997;84;21011;-64
2021/06/23 04:36:13;;;;;;;18.07;3.10;;;;;;;16.62;75.09;99720.30;1687375;84;21990;-65
2021/06/23 04:38:40;;;;;;;11.83;3.22;;;;;;;16.69;74.98;99716.72;1684963;84;21008;-64
2021/06/23 04:41:14;;;;;;;;;;;;;;;16.75;74.94;99711.86;1673600;84;22738;-65
2021/06/23 04:43:41;;;;;;;18.17;2.75;;;;;;;16.71;74.51;99714.34;1673494;84;20362;-65
2021/06/23 04:46:08;;;;;;;10.85;2.50;;;;;;;16.69;74.73;99713.64;1674495;84;21532;-65
2021/06/23 04:48:34;;;;;;;15.18;3.08;;;;;;;16.82;74.86;99715.40;1674666;84;21033;-65
2021/06/23 04:51:02;;;;;;;11.33;2.90;;;;;;;16.93;74.70;99712.81;1677178;84;21046;-65
2021/06/23 04:53:29;;;;;;;17.95;2.75;;;;;;;16.97;74.50;99713.80;1673704;84;21571;-65
2021/06/23 04:55:57;;;;;;;9.38;2.30;;;;;;;17.09;74.64;99719.13;1673159;84;20930;-65
2021/06/23 04:58:24;;;;;;;23.42;3.05;;;;;;;17.34;74.44;99720.28;1673427;84;20974;-65
2021/06/23 05:00:51;;;;;;;20.77;3.30;;;;;;;17.50;74.43;99725.22;1672705;84;21648;-64
2021/06/23 05:03:17;;;;;;;21.27;3.37;;;;;;;17.66;74.19;99721.78;1672682;84;21026;-66
2021/06/23 05:05:44;;;;;;;13.30;3.22;;;;;;;17.84;74.14;99729.27;1672549;84;21130;-65
2021/06/23 05:08:10;;;;;;;34.55;3.65;;;;;;;17.97;73.68;99728.69;1672178;84;20997;-64
2021/06/23 05:10:37;;;;;;;71.17;12.40;;;;;;;18.00;73.31;99731.09;1672772;84;21296;-64
2021/06/23 05:13:11;;;;;;;79.90;10.15;;;;;;;18.14;73.53;99737.10;1673881;84;20987;-63
2021/06/23 05:15:38;;;;;;;68.92;10.20;;;;;;;18.23;73.34;99739.02;1700698;83;21025;-63
2021/06/23 05:18:06;;;;;;;88.07;11.95;;;;;;;18.26;73.37;99730.84;1680577;83;22027;-64
2021/06/23 05:20:32;;;;;;;;;;;;;;;18.38;73.29;99733.85;1683237;84;20918;-64
2021/06/23 05:22:59;;;;;;;;;;;;;;;18.53;72.75;99741.03;1687400;84;20118;-65
2021/06/23 05:25:27;;;;;;;77.05;13.95;;;;;;;18.62;72.80;99742.09;1682013;84;21088;-65
2021/06/23 05:27:54;;;;;;;57.38;7.40;;;;;;;18.75;72.73;99745.47;1694152;83;21531;-65
2021/06/23 05:30:23;;;;;;;79.20;13.80;;;;;;;18.85;72.41;99748.19;1685271;83;21915;-65
2021/06/23 05:32:55;;;;;;;20.52;3.65;;;;;;;19.06;72.61;99737.68;1688333;83;21048;-65
2021/06/23 05:35:22;;;;;;;18.95;2.98;;;;;;;19.27;71.28;99738.56;1690703;83;21068;-65
2021/06/23 05:37:48;;;;;;;115.45;17.82;;;;;;;19.54;71.15;99741.17;1688639;84;21566;-65
2021/06/23 05:40:16;;;;;;;64.22;10.80;;;;;;;20.02;70.14;99741.95;1690923;83;21617;-65
2021/06/23 05:42:42;;;;;;;18.48;4.15;;;;;;;20.10;70.49;99746.94;1687068;83;21490;-66
2021/06/23 05:45:10;;;;;;;94.50;12.93;;;;;;;20.05;69.91;99744.34;1690395;83;21240;-66
2021/06/23 05:47:37;;;;;;;53.85;9.15;;;;;;;19.97;70.25;99741.51;1687654;84;20981;-65
2021/06/23 05:50:05;;;;;;;22.30;5.10;;;;;;;19.94;70.11;99739.98;1687151;83;20996;-66
2021/06/23 05:52:32;;;;;;;42.05;6.95;;;;;;;19.74;68.91;99741.67;1685990;83;21016;-64
2021/06/23 05:54:58;;;;;;;39.83;5.83;;;;;;;19.43;69.04;99741.58;1687397;82;21409;-65
2021/06/23 05:57:25;;;;;;;69.87;10.72;;;;;;;19.30;68.98;99756.83;1683941;83;20959;-65
2021/06/23 05:59:52;;;;;;;129.97;20.85;;;;;;;19.36;68.96;99756.31;1684071;83;20967;-64
2021/06/23 06:02:18;;;;;;;41.63;7.58;;;;;;;19.52;69.27;99758.53;1683145;83;21048;-64
2021/06/23 06:04:45;;;;;;;105.37;16.87;;;;;;;19.87;69.14;99765.31;1687652;83;21506;-65
2021/06/23 06:07:12;;;;;;;111.85;17.77;;;;;;;20.16;68.78;99760.16;1684680;83;21499;-65
2021/06/23 06:09:38;;;;;;;122.67;20.10;;;;;;;20.17;67.07;99768.97;1663553;84;21008;-64
2021/06/23 06:12:07;;;;;;;36.60;5.95;;;;;;;20.34;67.51;99771.82;1689342;83;22066;-64
2021/06/23 06:14:33;;;;;;;23.25;3.47;;;;;;;20.58;67.44;99783.09;1687009;84;21032;-65
2021/06/23 06:17:00;;;;;;;18.52;3.67;;;;;;;20.52;66.63;99784.44;1677979;84;21003;-64
2021/06/23 06:19:27;;;;;;;18.02;2.85;;;;;;;20.68;67.03;99773.36;1673087;84;22294;-64
2021/06/23 06:21:54;;;;;;;32.45;3.67;;;;;;;20.71;65.62;99773.92;1675230;84;20997;-64
2021/06/23 06:24:22;;;;;;;15.78;3.12;;;;;;;20.63;66.47;99775.58;1674626;84;20927;-64
2021/06/23 06:26:48;;;;;;;14.93;3.35;;;;;;;21.08;67.27;99777.25;1678933;84;20950;-65
2021/06/23 06:29:16;;;;;;;13.20;2.85;;;;;;;21.43;66.46;99786.53;1673128;84;21622;-64
2021/06/23 06:31:42;;;;;;;11.05;2.42;;;;;;;21.64;65.80;99788.52;1675822;84;22270;-65
2021/06/23 06:34:09;;;;;;;44.23;4.25;;;;;;;21.91;65.33;99789.61;1676579;84;20987;-65
2021/06/23 06:36:36;;;;;;;47.85;5.62;;;;;;;22.28;65.46;99788.82;1677878;84;20985;-65
2021/06/23 06:39:03;;;;;;;;;;;;;;;23.07;64.88;99792.76;1688911;83;21045;-65
2021/06/23 06:41:29;;;;;;;56.30;6.10;;;;;;;23.95;64.74;99795.53;1678531;83;20195;-65
2021/06/23 06:43:56;;;;;;;;;;;;;;;24.86;65.07;99788.30;1686712;84;21479;-65
2021/06/23 06:46:22;;;;;;;;;;;;;;;25.76;63.84;99787.87;1665097;84;20118;-66
2021/06/23 06:48:49;;;;;;;20.48;4.42;;;;;;;26.47;63.26;99788.09;1657111;84;20159;-65
2021/06/23 06:51:15;;;;;;;;;;;;;;;26.95;62.84;99789.70;1668090;84;21042;-66
2021/06/23 06:53:41;;;;;;;19.48;3.00;;;;;;;26.98;56.87;99788.01;1671188;84;20418;-65
2021/06/23 06:56:08;;;;;;;18.62;3.15;;;;;;;26.70;60.24;99797.55;1666432;84;21579;-65
2021/06/23 06:58:35;;;;;;;17.23;3.80;;;;;;;27.09;60.77;99798.00;1669702;84;21069;-65
2021/06/23 07:01:02;;;;;;;28.85;3.00;;;;;;;27.17;59.93;99808.70;1668709;84;21508;-66
2021/06/23 07:03:31;;;;;;;61.50;6.37;;;;;;;27.81;59.51;99809.23;1670132;84;21636;-66
2021/06/23 07:05:58;;;;;;;20.02;3.22;;;;;;;28.32;59.41;99813.38;1674054;84;20997;-66
2021/06/23 07:08:25;;;;;;;9.85;2.50;;;;;;;28.81;58.71;99812.48;1643426;84;21150;-66
2021/06/23 07:10:52;;;;;;;28.77;3.72;;;;;;;29.19;58.12;99809.95;1667643;84;21056;-65
2021/06/23 07:13:19;;;;;;;102.85;16.97;;;;;;;29.50;57.36;99818.20;1678412;83;21535;-66
2021/06/23 07:15:45;;;;;;;269.48;42.70;;;;;;;29.65;56.61;99827.56;1675016;84;21078;-66
2021/06/23 07:18:13;;;;;;;120.17;22.77;;;;;;;29.44;54.96;99821.67;1650647;85;20977;-66
2021/06/23 07:20:39;;;;;;;221.20;25.15;;;;;;;29.47;55.25;99818.59;1646301;85;22268;-65
2021/06/23 07:23:06;;;;;;;71.47;11.20;;;;;;;29.51;53.74;99818.52;1647033;85;21085;-66
2021/06/23 07:25:33;;;;;;;150.10;19.10;;;;;;;29.61;53.89;99816.86;1647993;85;20997;-66
2021/06/23 07:28:02;;;;;;;65.10;7.17;;;;;;;29.66;53.29;99822.01;1649369;85;21037;-65
2021/06/23 07:30:30;;;;;;;55.60;8.58;;;;;;;29.74;53.08;99829.09;1638653;86;21006;-66
2021/06/23 07:33:00;;;;;;;312.75;43.80;;;;;;;29.46;50.55;99829.02;1637468;85;21522;-66
2021/06/23 07:38:14;;;;;;;49.05;8.23;;;;;;;27.94;51.20;99837.27;1639672;85;21029;-65
2021/06/23 07:40:54;;;;;;;98.25;13.53;;;;;;;27.69;51.08;99846.84;1639772;85;21010;-65
2021/06/23 07:43:19;;;;;;;8.58;2.47;;;;;;;27.46;50.84;99845.52;1638326;86;21582;-65
2021/06/23 07:45:56;;;;;;;5.00;1.90;;;;;;;26.43;46.66;99848.32;1640818;86;21602;-66
2021/06/23 07:48:26;;;;;;;175.97;20.70;;;;;;;25.37;46.39;99851.88;1641971;85;21030;-65
2021/06/23 07:51:07;;;;;;;136.68;18.60;;;;;;;24.89;49.86;99853.39;1643051;86;21018;-65
2021/06/23 08:09:34;;;;;;;12.82;2.05;;;;;;;23.31;47.01;99851.61;1562807;90;21099;-65
2021/06/23 08:12:28;;;;;;;82.00;11.90;;;;;;;23.43;48.08;99863.70;1562372;90;21382;-64
2021/06/23 08:14:53;;;;;;;56.77;6.87;;;;;;;23.76;48.96;99863.21;1559511;90;21100;-65
2021/06/23 08:17:20;;;;;;;12.65;2.37;;;;;;;24.07;47.65;99860.95;1558092;90;21054;-64
2021/06/23 08:20:09;;;;;;;;;;;;;;;;;;;;;
2021/06/23 08:22:30;;;;;;;37.15;5.47;;;;;;;23.31;46.01;99864.93;1537268;90;21533;-65
2021/06/23 08:24:57;;;;;;;16.40;3.92;;;;;;;23.34;47.70;99867.29;1532245;91;21672;-65
2021/06/23 08:27:24;;;;;;;17.65;2.62;;;;;;;23.58;46.49;99861.84;1538857;91;21153;-66
2021/06/23 08:29:51;;;;;;;6.45;1.72;;;;;;;23.57;46.78;99873.50;1540070;91;21182;-65
2021/06/23 08:32:18;;;;;;;6.78;2.00;;;;;;;23.32;46.78;99863.09;1557350;90;21493;-64
2021/06/23 08:34:44;;;;;;;12.60;2.50;;;;;;;23.20;47.24;99875.80;1543611;91;21099;-65
2021/06/23 08:37:11;;;;;;;6.45;1.80;;;;;;;23.26;46.87;99877.86;1543428;91;21594;-64
2021/06/23 08:39:38;;;;;;;10.90;2.87;;;;;;;22.85;47.02;99874.69;1544725;91;21124;-65
2021/06/23 08:42:06;;;;;;;13.80;1.82;;;;;;;23.05;47.61;99872.81;1560327;89;21153;-65
2021/06/23 08:44:33;;;;;;;3.55;1.70;;;;;;;23.33;47.91;99866.95;1566390;88;21160;-65
2021/06/23 08:47:13;;;;;;;18.85;4.17;;;;;;;23.86;47.51;99868.80;1605521;87;21131;-65
2021/06/23 08:49:45;;;;;;;14.85;2.80;;;;;;;23.75;47.36;99866.38;1602872;87;21107;-64
2021/06/23 08:52:12;;;;;;;24.32;3.25;;;;;;;23.93;48.16;99866.84;1605791;87;21040;-64
2021/06/23 08:54:42;;;;;;;;;;;;;;;24.50;48.42;99869.91;1604525;87;20998;-64
2021/06/23 08:57:10;;;;;;;23.18;4.22;;;;;;;24.92;47.45;99877.11;1591265;88;20144;-64
2021/06/23 08:59:41;;;;;;;27.32;3.47;;;;;;;25.18;48.05;99880.58;1592005;88;21085;-63
2021/06/23 09:02:13;;;;;;;22.32;3.60;;;;;;;25.56;48.01;99872.95;1587609;88;21599;-65
2021/06/23 09:05:03;;;;;;;37.73;4.58;;;;;;;25.68;47.63;99871.64;1592128;88;21087;-64
2021/06/23 09:07:54;;;;;;;21.93;3.62;;;;;;;25.97;47.82;99881.02;1591253;88;21080;-64
2021/06/23 09:10:29;;;;;;;6.92;2.00;;;;;;;26.22;47.53;99881.00;1590017;88;21013;-63
2021/06/23 09:13:07;;;;;;;5.08;2.12;;;;;;;26.42;46.85;99884.97;1596609;87;22616;-64
2021/06/23 09:15:49;;;;;;;16.07;2.33;;;;;;;26.46;46.56;99883.61;1634716;86;21273;-64
2021/06/23 09:18:24;;;;;;;42.67;5.85;;;;;;;25.92;45.84;99872.66;1624939;87;21045;-65
2021/06/23 09:20:58;;;;;;;71.37;6.95;;;;;;;25.56;46.51;99876.95;1624568;87;21109;-65
2021/06/23 09:23:40;;;;;;;70.12;9.40;;;;;;;25.90;46.87;99877.34;1634477;86;21086;-65
2021/06/23 09:26:30;;;;;;;56.23;13.10;;;;;;;26.18;46.27;99870.29;1624548;87;21006;-65
2021/06/23 09:29:17;;;;;;;140.25;22.32;;;;;;;26.41;46.54;99864.57;1621535;87;21058;-65
2021/06/23 09:32:05;;;;;;;154.53;23.20;;;;;;;26.79;46.49;99867.47;1621933;87;21029;-65
2021/06/23 09:34:42;;;;;;;179.45;29.25;;;;;;;27.01;46.17;99866.70;1621658;87;21121;-65
2021/06/23 09:37:37;;;;;;;77.62;13.08;;;;;;;26.84;45.52;99858.41;1624581;87;21097;-65
2021/06/23 09:40:18;;;;;;;46.73;5.58;;;;;;;26.82;45.73;99871.14;1635383;86;21005;-65
2021/06/23 09:43:01;;;;;;;48.25;4.78;;;;;;;26.63;45.53;99878.24;1625079;87;23206;-64
2021/06/23 09:45:30;;;;;;;145.50;24.20;;;;;;;26.67;45.70;99886.28;1620983;87;21113;-65
2021/06/23 09:48:06;;;;;;;113.00;14.18;;;;;;;27.04;45.77;99894.16;1621213;87;21010;-65
2021/06/23 09:50:37;;;;;;;12.98;2.40;;;;;;;26.92;45.07;99891.04;1621427;87;22101;-65
2021/06/23 09:53:13;;;;;;;60.48;8.28;;;;;;;26.39;43.13;99887.99;1621688;87;21021;-65
2021/06/23 09:55:46;;;;;;;47.48;8.43;;;;;;;25.76;44.36;99883.33;1618851;87;22367;-66
2021/06/23 09:58:18;;;;;;;17.07;3.95;;;;;;;25.80;44.85;99886.02;1620094;87;20990;-65
2021/06/23 10:01:10;;;;;;;8.05;1.90;;;;;;;25.69;44.22;99885.84;1621642;87;21619;-65
2021/06/23 10:03:56;;;;;;;23.12;3.27;;;;;;;25.45;44.36;99892.81;1616555;86;21004;-65
2021/06/23 10:06:30;;;;;;;4.42;1.70;;;;;;;25.48;44.87;99888.97;1599683;87;21000;-65
2021/06/23 10:09:24;;;;;;;165.15;26.33;;;;;;;25.70;44.26;99898.70;1625243;86;21189;-65
2021/06/23 10:12:01;;;;;;;122.55;14.95;;;;;;;25.61;44.51;99900.03;1625955;86;20982;-65
2021/06/23 10:14:31;;;;;;;75.05;11.75;;;;;;;25.95;45.05;99901.75;1626887;86;21184;-65
2021/06/23 10:17:00;;;;;;;37.83;5.05;;;;;;;26.48;44.39;99897.67;1624738;87;21154;-65
2021/06/23 10:19:28;;;;;;;120.08;12.73;;;;;;;26.56;44.38;99902.20;1636117;86;21001;-66
2021/06/23 10:21:58;;;;;;;72.53;13.53;;;;;;;26.72;44.38;99903.50;1625129;87;21071;-65
2021/06/23 10:24:28;;;;;;;9.38;2.40;;;;;;;26.73;44.26;99900.31;1617172;87;21026;-65
2021/06/23 10:26:57;;;;;;;55.20;7.12;;;;;;;26.39;41.31;99904.05;1628096;87;21116;-65
2021/06/23 10:29:34;;;;;;;80.32;11.35;;;;;;;25.68;43.14;99900.19;1624674;87;21153;-66
2021/06/23 10:32:03;;;;;;;98.27;13.95;;;;;;;25.95;43.29;99909.77;1621422;87;21148;-66
2021/06/23 10:34:30;;;;;;;24.07;4.00;;;;;;;26.16;43.63;99901.73;1627364;87;21071;-65
2021/06/23 10:36:58;;;;;;;71.20;10.78;;;;;;;26.52;43.55;99900.38;1626065;87;28767;-65
2021/06/23 10:39:34;;;;;;;12.65;2.30;;;;;;;26.83;43.49;99900.95;1622353;87;21006;-66
2021/06/23 10:42:05;;;;;;;8.98;2.15;;;;;;;27.09;43.21;99905.20;1638448;86;21132;-65
2021/06/23 10:44:39;;;;;;;22.37;3.35;;;;;;;27.18;41.57;99913.55;1625768;87;21042;-65
2021/06/23 10:47:08;;;;;;;6.53;2.10;;;;;;;26.74;42.55;99910.84;1636211;86;21331;-66
2021/06/23 10:49:51;;;;;;;7.65;1.57;;;;;;;26.32;38.94;99916.44;1625486;86;21084;-65
2021/06/23 10:52:26;;;;;;;6.30;1.95;;;;;;;25.24;39.76;99917.84;1627012;86;20956;-65
2021/06/23 10:55:01;;;;;;;97.20;17.07;;;;;;;24.72;41.95;99916.07;1628363;86;21433;-65
2021/06/23 10:57:41;;;;;;;42.33;5.33;;;;;;;25.14;42.31;99927.30;1625199;86;21508;-65
2021/06/23 11:00:31;;;;;;;26.57;3.85;;;;;;;25.47;42.68;99919.39;1625163;86;21145;-65
2021/06/23 11:03:08;;;;;;;108.05;15.38;;;;;;;25.77;42.02;99917.11;1623402;86;20981;-65
2021/06/23 11:05:49;;;;;;;24.92;4.83;;;;;;;25.93;42.58;99917.13;1626011;87;20944;-65
2021/06/23 11:08:29;;;;;;;105.95;16.05;;;;;;;26.25;42.18;99908.77;1625736;87;21105;-65
2021/06/23 11:11:03;;;;;;;249.85;33.73;;;;;;;25.92;41.88;99916.80;1626117;87;21077;-65
2021/06/23 11:13:33;;;;;;;23.65;5.58;;;;;;;25.73;42.08;99924.61;1627001;86;21113;-65
2021/06/23 11:16:00;;;;;;;8.95;1.92;;;;;;;25.78;42.40;99914.76;1619905;87;21021;-66
2021/06/23 11:18:37;;;;;;;61.23;6.78;;;;;;;25.68;42.13;99903.73;1620980;87;21577;-65
2021/06/23 11:21:17;;;;;;;63.63;6.20;;;;;;;25.77;42.71;99907.75;1623709;87;21681;-65
2021/06/23 11:24:02;;;;;;;88.60;9.05;;;;;;;25.96;42.64;99906.09;1621872;87;21589;-65
2021/06/23 11:26:38;;;;;;;136.10;14.30;;;;;;;26.22;42.74;99903.25;1620820;87;22334;-65
2021/06/23 11:29:17;;;;;;;32.10;4.83;;;;;;;26.32;42.75;99905.73;1621899;87;21107;-65
2021/06/23 11:31:58;;;;;;;20.10;3.00;;;;;;;26.49;42.42;99904.68;1619062;87;22343;-65
2021/06/23 11:34:43;;;;;;;18.48;2.33;;;;;;;26.17;41.70;99906.09;1619718;87;21327;-65
2021/06/23 11:37:15;;;;;;;124.25;18.70;;;;;;;25.33;41.09;99908.00;1620408;87;21000;-65
2021/06/23 11:39:44;;;;;;;44.93;8.03;;;;;;;24.72;41.60;99906.73;1619078;87;21244;-65
2021/06/23 11:42:12;;;;;;;34.43;5.53;;;;;;;24.69;42.47;99904.38;1620402;87;21702;-65
2021/06/23 11:44:39;;;;;;;40.45;8.53;;;;;;;24.99;42.19;99906.19;1622318;87;21008;-65
2021/06/23 11:47:07;;;;;;;95.25;11.75;;;;;;;25.13;42.63;99908.75;1620606;87;21072;-65
2021/06/23 11:49:36;;;;;;;344.00;45.30;;;;;;;25.42;42.74;99908.34;1620817;87;21059;-65
2021/06/23 11:52:05;;;;;;;61.35;10.85;;;;;;;25.59;42.67;99904.70;1621438;87;21102;-65
2021/06/23 11:54:36;;;;;;;8.83;2.77;;;;;;;25.72;42.19;99910.08;1621158;87;20992;-64
2021/06/23 11:57:04;;;;;;;10.95;2.77;;;;;;;25.44;41.67;99907.19;1620988;87;21527;-65
2021/06/23 11:59:30;;;;;;;29.80;5.20;;;;;;;25.33;42.67;99904.82;1623269;87;21020;-65
2021/06/23 12:01:57;;;;;;;42.10;5.90;;;;;;;25.45;42.56;99910.19;1622138;87;22742;-65
2021/06/23 12:04:26;;;;;;;9.18;2.05;;;;;;;25.57;42.86;99909.39;1621795;87;21568;-65