Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:22:41;;;;;;;10.90;2.65;;;;;;;16.43;40.50;100576.69;5013974;28;20495;-74
2022/02/04 00:24:33;;;;;;;9.48;2.90;;;;;;;16.38;40.77;100571.44;5013027;28;20042;-73
2022/02/04 00:27:06;;;;;;;11.00;3.20;;;;;;;16.38;40.44;100576.94;5014090;28;20018;-74
2022/02/04 00:29:41;;;;;;;12.07;3.17;;;;;;;16.25;41.03;100576.25;5013790;28;20049;-74
2022/02/04 00:32:09;;;;;;;10.98;2.97;;;;;;;16.26;40.80;100574.28;5013419;28;20409;-73
2022/02/04 00:34:42;;;;;;;9.75;2.58;;;;;;;16.11;40.99;100577.84;5013493;28;20033;-74
2022/02/04 00:37:22;;;;;;;9.75;3.22;;;;;;;16.00;41.35;100577.53;5013582;28;20037;-74
2022/02/04 00:39:56;;;;;;;9.07;2.63;;;;;;;16.12;40.97;100568.41;5013615;28;20102;-74
2022/02/04 00:42:22;;;;;;;15.48;4.03;;;;;;;16.09;41.12;100570.69;5013627;28;20056;-73
2022/02/04 00:44:50;;;;;;;10.02;3.00;;;;;;;16.14;41.07;100574.34;5013456;28;20465;-77
2022/02/04 00:47:20;;;;;;;19.92;4.90;;;;;;;16.02;41.42;100570.53;5013403;28;20045;-74
2022/02/04 00:50:04;;;;;;;10.10;3.38;;;;;;;15.83;41.51;100573.16;5013415;28;20487;-74
2022/02/04 00:52:41;;;;;;;17.15;3.78;;;;;;;15.76;41.73;100561.94;5013371;28;20500;-73
2022/02/04 00:55:22;;;;;;;10.75;2.78;;;;;;;15.67;41.84;100561.31;5013142;28;20485;-74
2022/02/04 01:06:29;;;;;;;11.18;3.45;;;;;;;15.86;41.24;100560.63;5013332;28;20392;-74
2022/02/04 01:13:13;;;;;;;17.55;3.22;;;;;;;15.75;41.67;100565.84;5011643;28;20572;-74
2022/02/04 01:28:24;;;;;;;12.02;2.63;;;;;;;15.36;41.86;100578.50;5012686;28;20088;-80
2022/02/04 01:30:50;;;;;;;13.50;3.25;;;;;;;15.41;41.52;100590.03;5012739;28;20057;-73
2022/02/04 01:33:16;;;;;;;10.70;2.80;;;;;;;15.46;41.61;100594.50;5012538;28;20033;-76
2022/02/04 01:35:42;;;;;;;12.07;3.85;;;;;;;15.42;41.57;100575.16;5012586;28;20109;-73
2022/02/04 01:38:08;;;;;;;16.85;4.22;;;;;;;15.36;41.82;100582.03;5012599;28;20034;-74
2022/02/04 01:40:33;;;;;;;12.32;3.58;;;;;;;15.35;41.61;100585.94;5012508;28;20029;-83
2022/02/04 01:42:59;;;;;;;14.25;3.50;;;;;;;15.53;41.35;100581.75;5012542;28;20080;-73
2022/02/04 01:45:25;;;;;;;13.70;3.47;;;;;;;15.49;41.53;100575.34;5012437;28;20042;-73
2022/02/04 01:47:56;;;;;;;17.95;3.45;;;;;;;15.46;41.46;100576.03;5012369;28;20025;-73
2022/02/04 01:50:32;;;;;;;19.25;5.00;;;;;;;15.37;41.60;100577.34;5012353;28;20033;-73
2022/02/04 01:53:00;;;;;;;10.63;3.33;;;;;;;15.12;41.85;100577.41;5012378;28;20045;-73
2022/02/04 01:55:26;;;;;;;16.30;3.05;;;;;;;15.21;41.63;100588.28;5012241;28;20025;-73
2022/02/04 01:57:52;;;;;;;9.48;3.13;;;;;;;15.30;41.08;100593.66;5012234;28;20109;-74
2022/02/04 02:00:19;;;;;;;13.32;3.35;;;;;;;15.32;41.13;100596.84;5012249;28;20121;-75
2022/02/04 02:02:45;;;;;;;20.15;4.30;;;;;;;15.27;41.04;100597.91;5012145;28;20026;-87
2022/02/04 02:05:11;;;;;;;12.65;3.33;;;;;;;15.31;41.01;100606.25;5012164;28;20026;-74
2022/02/04 02:07:45;;;;;;;14.48;3.03;;;;;;;15.28;41.06;100607.75;5012118;28;20029;-74
2022/02/04 02:10:14;;;;;;;13.07;2.95;;;;;;;15.08;41.13;100614.22;5012350;28;20054;-73
2022/02/04 02:12:54;;;;;;;11.43;2.45;;;;;;;15.19;40.86;100616.16;5012079;28;20072;-85
2022/02/04 02:47:25;;;;;;;12.10;3.00;;;;;;;14.66;39.87;100629.03;5015726;28;20029;-73
2022/02/04 02:50:24;;;;;;;4.80;2.13;;;;;;;14.68;39.96;100617.69;5015619;28;20053;-73
2022/02/04 03:03:07;;;;;;;8.13;2.00;;;;;;;14.90;39.17;100613.66;5015642;28;20109;-74
2022/02/04 03:05:33;;;;;;;9.07;2.38;;;;;;;14.86;39.42;100619.03;5015309;28;20396;-74
2022/02/04 03:07:59;;;;;;;11.93;3.20;;;;;;;14.69;39.54;100624.78;5015201;28;20029;-74
2022/02/04 03:10:25;;;;;;;9.90;2.17;;;;;;;14.58;39.57;100632.66;5015191;28;20065;-85
2022/02/04 03:12:50;;;;;;;11.93;1.85;;;;;;;14.71;39.27;100633.47;5015130;28;20068;-73
2022/02/04 03:15:16;;;;;;;9.82;2.33;;;;;;;14.68;39.29;100634.97;5014961;28;20060;-74
2022/02/04 03:17:44;;;;;;;8.55;2.20;;;;;;;14.63;39.23;100642.66;5015120;28;20555;-74
2022/02/04 03:20:12;;;;;;;8.93;2.00;;;;;;;14.64;39.21;100645.03;5014992;28;20026;-74
2022/02/04 03:22:39;;;;;;;10.98;2.45;;;;;;;14.57;39.35;100636.56;5015042;28;20030;-74
2022/02/04 03:25:08;;;;;;;5.75;1.80;;;;;;;14.49;39.41;100642.97;5014974;28;20117;-73
2022/02/04 03:27:41;;;;;;;9.70;2.55;;;;;;;14.28;39.80;100653.19;5014971;28;20021;-73
2022/02/04 03:30:15;;;;;;;12.82;1.88;;;;;;;14.30;39.56;100662.72;5015185;28;20357;-73
2022/02/04 03:32:46;;;;;;;4.38;1.63;;;;;;;14.19;39.62;100657.97;5014672;28;20065;-73
2022/02/04 03:35:18;;;;;;;8.60;1.80;;;;;;;13.95;40.16;100662.25;5014815;28;20030;-73
2022/02/04 03:37:44;;;;;;;6.00;1.73;;;;;;;14.02;39.95;100656.22;5014706;28;20095;-74
2022/02/04 03:40:09;;;;;;;9.45;2.72;;;;;;;13.89;39.99;100658.91;5014692;28;20462;-74
2022/02/04 03:42:35;;;;;;;5.60;1.60;;;;;;;13.49;40.84;100655.06;5014590;28;20026;-74
2022/02/04 03:45:01;;;;;;;10.88;2.10;;;;;;;13.78;40.36;100641.25;5014260;28;20116;-74
2022/02/04 03:47:26;;;;;;;6.88;1.60;;;;;;;13.75;40.35;100641.94;5014567;28;20104;-74
2022/02/04 03:49:52;;;;;;;15.60;2.03;;;;;;;13.68;40.39;100635.34;5014451;28;20042;-74
2022/02/04 03:52:18;;;;;;;9.40;1.65;;;;;;;13.28;41.17;100649.53;5014443;28;20034;-73
2022/02/04 03:54:43;;;;;;;11.10;1.83;;;;;;;13.61;40.40;100641.41;5014248;28;20036;-73
2022/02/04 03:57:09;;;;;;;12.32;3.10;;;;;;;13.47;40.59;100651.84;5014323;28;20030;-74
2022/02/04 03:59:34;;;;;;;5.65;1.63;;;;;;;13.50;40.44;100651.16;5014336;28;20112;-74
2022/02/04 04:02:00;;;;;;;7.03;1.55;;;;;;;13.43;40.81;100645.41;5014513;28;20025;-73
2022/02/04 04:04:30;;;;;;;10.65;1.90;;;;;;;13.42;40.66;100652.03;5014144;28;20490;-74
2022/02/04 04:06:56;;;;;;;11.63;2.05;;;;;;;13.28;40.91;100650.34;5014071;28;20034;-73
2022/02/04 04:09:21;;;;;;;13.40;2.67;;;;;;;13.37;40.65;100652.22;5014262;28;20049;-73
2022/02/04 04:11:48;;;;;;;6.32;2.15;;;;;;;13.32;40.83;100645.81;5014136;28;20026;-73
2022/02/04 04:14:16;;;;;;;12.00;1.73;;;;;;;13.19;41.11;100655.06;5013881;28;20041;-73
2022/02/04 04:16:42;;;;;;;5.55;2.08;;;;;;;13.32;40.85;100666.97;5013946;28;20026;-74
2022/02/04 04:19:08;;;;;;;9.68;1.75;;;;;;;13.24;40.87;100667.81;5013950;28;20048;-73
2022/02/04 04:21:33;;;;;;;10.80;2.13;;;;;;;13.08;41.19;100667.56;5013828;28;20034;-74
2022/02/04 04:24:00;;;;;;;13.10;1.92;;;;;;;13.12;41.15;100668.50;5013890;28;20068;-73
2022/02/04 04:26:26;;;;;;;11.65;2.15;;;;;;;13.19;40.89;100678.94;5013856;28;20091;-73
2022/02/04 04:28:51;;;;;;;9.68;2.85;;;;;;;13.10;41.25;100681.75;5014066;28;20033;-74
2022/02/04 04:31:19;;;;;;;9.13;1.80;;;;;;;13.04;41.58;100685.81;5013564;28;20050;-74
2022/02/04 04:33:45;;;;;;;9.48;2.35;;;;;;;13.09;41.18;100676.59;5013583;28;20080;-73
2022/02/04 04:36:11;;;;;;;10.20;2.20;;;;;;;13.04;41.15;100688.56;5013865;28;20385;-74
2022/02/04 04:38:43;;;;;;;9.27;2.30;;;;;;;12.98;41.18;100696.16;5013536;28;20033;-73
2022/02/04 04:41:29;;;;;;;12.27;2.05;;;;;;;12.96;41.41;100684.72;5013550;28;20030;-73
2022/02/04 05:29:40;;;;;;;6.90;1.65;;;;;;;12.75;41.26;100711.25;5012949;28;20033;-73
2022/02/04 05:32:06;;;;;;;8.45;2.92;;;;;;;12.71;41.41;100719.34;5009812;28;20049;-73
2022/02/04 05:34:32;;;;;;;10.27;2.03;;;;;;;12.63;41.51;100714.69;5012202;28;20044;-74
2022/02/04 05:37:03;;;;;;;8.77;2.92;;;;;;;12.64;41.38;100712.75;5012330;28;20069;-74
2022/02/04 05:39:35;;;;;;;9.95;2.30;;;;;;;12.69;41.29;100721.59;5012321;28;20428;-74
2022/02/04 05:42:03;;;;;;;11.05;2.13;;;;;;;12.73;41.08;100721.75;5012301;28;20044;-74
2022/02/04 05:44:30;;;;;;;19.98;2.75;;;;;;;12.64;41.36;100705.34;5012256;28;20113;-73
2022/02/04 05:47:02;;;;;;;8.15;3.17;;;;;;;12.58;41.35;100703.91;5012201;28;20033;-74
2022/02/04 05:49:30;;;;;;;10.07;3.85;;;;;;;12.58;41.36;100706.63;5012190;28;20033;-73
2022/02/04 05:52:05;;;;;;;11.63;3.35;;;;;;;12.64;41.29;100702.59;5012400;28;20034;-73
2022/02/04 05:57:11;;;;;;;8.88;2.33;;;;;;;12.62;41.46;100709.53;5012346;28;20088;-73
2022/02/04 06:02:54;;;;;;;13.23;2.00;;;;;;;12.55;41.51;100715.53;5011920;28;20026;-73
2022/02/04 06:05:13;;;;;;;9.13;1.98;;;;;;;12.51;41.78;100714.56;5009493;28;20038;-73
2022/02/04 06:10:50;;;;;;;7.60;2.03;;;;;;;12.42;41.88;100724.75;5012022;28;20124;-82
2022/02/04 06:23:51;;;;;;;12.13;2.22;;;;;;;12.63;41.54;100722.91;5011841;28;20041;-74
2022/02/04 06:26:17;;;;;;;6.97;1.80;;;;;;;12.68;41.65;100719.97;5011795;28;20384;-73
2022/02/04 06:28:43;;;;;;;6.68;1.80;;;;;;;12.45;42.08;100718.59;5011701;28;20026;-73
2022/02/04 06:31:09;;;;;;;5.53;1.63;;;;;;;12.54;41.97;100718.56;5011743;28;20068;-73
2022/02/04 06:33:35;;;;;;;8.65;2.00;;;;;;;12.39;42.08;100723.47;5011972;28;20030;-74
2022/02/04 06:36:01;;;;;;;8.73;2.03;;;;;;;12.38;42.15;100727.31;5011962;28;20418;-74
2022/02/04 06:38:27;;;;;;;10.82;2.58;;;;;;;12.45;41.96;100724.88;5011938;28;20029;-73
2022/02/04 06:40:53;;;;;;;7.47;1.80;;;;;;;12.40;42.23;100716.06;5011648;28;20030;-74
2022/02/04 06:43:18;;;;;;;10.23;2.08;;;;;;;12.23;42.43;100723.13;5011838;28;20022;-74
2022/02/04 06:45:45;;;;;;;7.75;1.80;;;;;;;12.26;42.53;100715.44;5011240;28;20401;-73
2022/02/04 06:48:10;;;;;;;9.85;2.83;;;;;;;12.18;42.50;100715.13;5010562;28;20105;-74
2022/02/04 06:50:36;;;;;;;7.75;2.00;;;;;;;12.17;42.54;100727.19;5011757;28;20028;-74
2022/02/04 06:53:03;;;;;;;7.70;1.90;;;;;;;12.25;42.43;100711.09;5011457;28;20447;-74
2022/02/04 06:55:29;;;;;;;6.90;2.00;;;;;;;12.36;41.99;100710.41;5011383;28;20038;-74
2022/02/04 06:57:56;;;;;;;6.68;1.85;;;;;;;12.38;42.15;100708.13;5011435;28;20032;-74
2022/02/04 07:00:25;;;;;;;6.82;1.67;;;;;;;11.90;43.28;100711.09;5011716;28;20388;-74
2022/02/04 07:02:52;;;;;;;5.30;1.58;;;;;;;12.03;42.60;100712.06;5011432;28;20045;-72
2022/02/04 07:05:18;;;;;;;9.55;1.50;;;;;;;12.07;42.72;100700.13;5011454;28;20369;-72
2022/02/04 07:07:51;;;;;;;4.47;1.70;;;;;;;12.08;42.68;100704.47;5011670;28;20030;-72
2022/02/04 07:10:27;;;;;;;10.98;2.33;;;;;;;11.86;43.22;100708.22;5011731;28;20438;-72
2022/02/04 07:13:06;;;;;;;6.68;1.70;;;;;;;12.09;42.71;100708.84;5017509;28;20044;-73
2022/02/04 07:20:59;;;;;;;8.40;1.60;;;;;;;12.10;42.46;100715.94;5014301;28;20400;-73
2022/02/04 07:23:25;;;;;;;5.70;1.35;;;;;;;11.87;43.24;100712.56;5014730;28;20029;-73
2022/02/04 07:25:51;;;;;;;8.52;1.75;;;;;;;11.98;42.81;100720.44;5014713;28;20030;-73
2022/02/04 07:28:17;;;;;;;10.13;2.38;;;;;;;11.98;42.88;100729.44;5014650;28;20022;-72
2022/02/04 07:30:43;;;;;;;12.02;2.45;;;;;;;12.06;42.91;100736.06;5014982;28;20511;-72
2022/02/04 07:33:21;;;;;;;5.03;1.35;;;;;;;11.98;42.96;100745.09;5013283;28;20053;-73
2022/02/04 07:41:11;;;;;;;9.10;1.98;;;;;;;11.84;43.41;100764.41;5014917;28;20045;-85
2022/02/04 07:43:36;;;;;;;6.05;1.98;;;;;;;12.05;42.80;100762.63;5014917;28;20475;-72
2022/02/04 07:46:03;;;;;;;8.60;1.90;;;;;;;12.02;42.93;100757.81;5014400;28;20030;-81
2022/02/04 07:48:29;;;;;;;5.15;1.52;;;;;;;11.99;42.94;100769.41;5013714;28;20091;-73
2022/02/04 07:50:54;;;;;;;10.25;1.85;;;;;;;11.92;43.09;100774.53;5014253;28;20549;-73
2022/02/04 07:53:20;;;;;;;10.93;2.08;;;;;;;11.97;42.67;100759.91;5014184;28;20420;-73
2022/02/04 07:55:48;;;;;;;8.93;1.95;;;;;;;12.04;42.81;100762.97;5014200;28;20358;-85
2022/02/04 07:58:15;;;;;;;9.20;2.80;;;;;;;12.02;42.66;100763.28;5013846;28;20033;-74
2022/02/04 08:00:41;;;;;;;8.00;1.73;;;;;;;11.95;43.20;100762.97;5012630;28;20411;-85
2022/02/04 08:05:51;;;;;;;5.97;1.40;;;;;;;12.01;42.82;100756.19;5010806;28;20030;-77
2022/02/04 08:08:23;;;;;;;7.30;2.17;;;;;;;12.13;42.64;100750.88;5014735;28;20065;-73
2022/02/04 08:11:04;;;;;;;4.10;1.10;;;;;;;11.94;43.14;100762.16;5011108;28;20444;-73
2022/02/04 08:13:46;;;;;;;6.00;1.40;;;;;;;12.10;42.78;100767.97;5012271;28;20041;-75
2022/02/04 08:16:36;;;;;;;7.80;2.30;;;;;;;12.05;42.93;100768.13;4999950;28;20025;-72
2022/02/04 08:21:56;;;;;;;6.40;1.38;;;;;;;11.93;43.25;100767.94;5014158;28;20056;-82
2022/02/04 08:24:40;;;;;;;4.15;1.35;;;;;;;11.60;44.26;100773.81;5014469;28;20034;-73
2022/02/04 08:52:29;;;;;;;5.15;1.30;;;;;;;12.05;43.54;100836.59;5017890;28;20087;-74
2022/02/04 08:54:15;;;;;;;3.33;1.20;;;;;;;11.93;43.84;100831.72;5012225;28;20029;-74
2022/02/04 08:59:36;;;;;;;5.15;1.15;;;;;;;11.93;44.25;100828.19;5017945;28;20021;-73
2022/02/04 09:02:00;;;;;;;7.25;1.20;;;;;;;11.94;44.25;100843.50;5014287;28;20435;-73
2022/02/04 09:04:40;;;;;;;4.40;1.20;;;;;;;11.99;44.14;100837.88;5013609;28;20476;-73
2022/02/04 09:07:11;;;;;;;5.43;1.00;;;;;;;12.13;43.83;100838.53;5013659;28;20507;-73
2022/02/04 09:10:08;;;;;;;6.03;1.23;;;;;;;11.56;45.18;100838.56;5011876;28;20405;-73
2022/02/04 09:22:59;;;;;;;2.20;0.88;;;;;;;12.14;44.48;100842.88;5013452;28;20096;-72
2022/02/04 09:25:26;;;;;;;2.95;0.70;;;;;;;12.18;44.56;100846.59;5013254;28;20030;-73
2022/02/04 09:27:52;;;;;;;2.90;0.80;;;;;;;12.41;44.17;100851.94;5013292;28;20112;-74
2022/02/04 09:30:20;;;;;;;4.13;0.90;;;;;;;12.31;44.52;100854.97;5013281;28;20109;-73
2022/02/04 09:32:46;;;;;;;3.10;0.88;;;;;;;12.63;43.66;100859.19;5013000;28;20038;-74
2022/02/04 09:35:15;;;;;;;2.47;0.80;;;;;;;12.12;44.94;100864.31;5013301;28;20038;-72
2022/02/04 09:37:42;;;;;;;2.95;1.20;;;;;;;12.55;44.49;100851.78;5012608;28;20041;-73
2022/02/04 09:40:09;;;;;;;5.13;2.22;;;;;;;12.69;44.15;100866.88;5012540;28;20040;-73
2022/02/04 09:42:37;;;;;;;3.63;1.15;;;;;;;12.28;45.14;100863.84;5012754;28;20053;-73
2022/02/04 09:45:02;;;;;;;3.92;1.50;;;;;;;12.72;43.89;100870.94;5013050;28;20048;-73
2022/02/04 09:47:39;;;;;;;4.13;1.20;;;;;;;12.61;44.23;100872.38;5012854;28;20025;-73
2022/02/04 09:50:10;;;;;;;2.90;1.13;;;;;;;12.89;43.70;100875.59;5012908;28;20029;-73
2022/02/04 10:19:24;;;;;;;4.65;1.30;;;;;;;13.62;42.74;100908.53;5012541;28;20164;-73
2022/02/04 10:22:01;;;;;;;4.13;1.35;;;;;;;13.26;43.95;100927.03;5012478;28;20096;-73
2022/02/04 10:24:27;;;;;;;3.53;1.00;;;;;;;13.61;43.18;100913.22;5012798;28;20037;-73
2022/02/04 10:27:12;;;;;;;6.45;2.03;;;;;;;13.16;43.71;100918.31;5012685;28;20380;-73
2022/02/04 10:29:40;;;;;;;4.53;1.13;;;;;;;13.38;43.25;100936.53;5012443;28;20476;-73
2022/02/04 10:32:06;;;;;;;3.10;1.27;;;;;;;13.79;42.61;100928.47;5012200;28;20041;-73
2022/02/04 10:34:33;;;;;;;3.28;1.20;;;;;;;13.67;43.01;100938.53;5012300;28;20033;-73
2022/02/04 10:37:05;;;;;;;4.55;1.23;;;;;;;13.94;42.41;100929.06;5012232;28;20040;-73
2022/02/04 10:50:51;;;;;;;3.33;0.80;;;;;;;13.28;42.82;100954.94;5012343;28;20076;-73
2022/02/04 11:04:07;;;;;;;1.92;0.70;;;;;;;13.14;42.79;100953.47;5015987;28;20399;-73
2022/02/04 11:09:52;;;;;;;2.17;0.90;;;;;;;13.45;42.31;100947.78;4992045;28;20400;-72
2022/02/04 11:51:01;;;;;;;4.70;1.30;;;;;;;14.08;42.44;100979.88;4995530;28;20058;-72
2022/02/04 11:55:00;;;;;;;4.90;1.55;;;;;;;14.06;42.66;100976.66;4995369;28;20074;-73
2022/02/04 11:57:28;;;;;;;5.25;1.13;;;;;;;14.35;42.25;100973.09;4995217;28;20185;-73
2022/02/04 11:59:58;;;;;;;7.30;1.50;;;;;;;14.09;42.68;100976.00;4995190;28;20036;-74
2022/02/04 12:02:26;;;;;;;6.20;2.05;;;;;;;14.11;42.78;100978.41;4995519;28;20034;-73
2022/02/04 12:05:16;;;;;;;5.15;1.95;;;;;;;14.42;42.30;100978.88;5002511;28;20030;-73
2022/02/04 12:08:10;;;;;;;6.90;2.47;;;;;;;14.49;42.32;100983.88;5014242;28;20038;-73
2022/02/04 12:10:44;;;;;;;5.55;2.63;;;;;;;14.94;41.27;100984.03;5014812;28;20142;-73
2022/02/04 12:13:11;;;;;;;6.43;2.90;;;;;;;14.56;42.01;100989.66;5014565;28;20025;-73
2022/02/04 12:15:44;;;;;;;9.82;2.83;;;;;;;14.49;41.77;100994.88;5014469;28;20036;-73
2022/02/04 12:18:12;;;;;;;7.50;2.60;;;;;;;14.49;42.29;100997.63;5014819;28;20022;-73
2022/02/04 12:20:56;;;;;;;11.70;2.30;;;;;;;14.93;41.24;100993.44;5014474;28;20033;-73
2022/02/04 12:23:28;;;;;;;7.85;2.70;;;;;;;14.88;40.92;100993.63;5014317;28;20037;-74
2022/02/04 12:26:01;;;;;;;6.43;1.70;;;;;;;14.68;41.00;100988.94;5014780;28;20105;-73
2022/02/04 12:28:51;;;;;;;4.93;1.75;;;;;;;14.74;40.68;100995.88;5014314;28;20029;-73
2022/02/04 12:31:26;;;;;;;8.75;2.05;;;;;;;14.60;40.92;101000.81;5014316;28;20046;-73
2022/02/04 12:33:59;;;;;;;12.45;1.83;;;;;;;14.95;40.13;101002.16;5014377;28;20034;-73
2022/02/04 12:36:55;;;;;;;4.10;0.95;;;;;;;15.04;39.43;100996.59;5014500;28;20048;-73
2022/02/04 12:39:26;;;;;;;7.18;1.63;;;;;;;15.07;39.92;101001.44;5011936;28;20502;-73
2022/02/04 12:41:57;;;;;;;6.35;2.15;;;;;;;14.94;39.36;100997.00;5014056;28;20377;-74
2022/02/04 12:44:26;;;;;;;4.63;0.88;;;;;;;14.60;39.85;101000.81;5014115;28;20026;-73
2022/02/04 12:47:00;;;;;;;5.70;1.33;;;;;;;14.77;39.30;100989.69;5013964;28;20179;-85
2022/02/04 12:49:27;;;;;;;6.40;1.70;;;;;;;15.10;38.92;100991.69;5013968;28;20080;-78
2022/02/04 12:52:16;;;;;;;11.25;2.10;;;;;;;15.03;38.91;100996.91;5014173;28;20030;-74
2022/02/04 13:00:07;;;;;;;3.97;0.90;;;;;;;15.30;38.10;100977.09;5013941;28;20030;-83
2022/02/04 13:10:32;;;;;;;6.13;1.50;;;;;;;15.19;36.70;101000.69;5013375;28;20057;-78
2022/02/04 13:13:00;;;;;;;2.78;1.08;;;;;;;15.19;36.52;101006.19;5013395;28;20464;-73
2022/02/04 13:15:28;;;;;;;6.07;1.17;;;;;;;15.35;36.06;101000.88;5013231;28;20563;-73
2022/02/04 13:17:56;;;;;;;7.45;1.90;;;;;;;15.40;36.23;101011.66;5012800;28;20029;-72
2022/02/04 13:20:22;;;;;;;4.30;1.48;;;;;;;15.83;35.68;101002.97;5013334;28;20113;-73
2022/02/04 13:22:51;;;;;;;10.00;1.70;;;;;;;15.56;36.15;101020.88;5013327;28;20053;-72
2022/02/04 13:25:19;;;;;;;3.05;1.08;;;;;;;15.69;36.15;101021.75;5013547;28;20100;-83
2022/02/04 13:28:02;;;;;;;5.78;1.73;;;;;;;15.42;36.96;101009.38;5013426;28;20092;-72
2022/02/04 13:30:31;;;;;;;3.30;0.80;;;;;;;15.41;37.14;101005.00;5013189;28;20029;-73
2022/02/04 13:32:57;;;;;;;3.50;1.23;;;;;;;15.48;37.30;100997.78;5013087;28;20088;-73
2022/02/04 13:35:42;;;;;;;23.55;5.18;;;;;;;15.61;37.02;101012.44;5006446;28;20527;-73
2022/02/04 14:01:16;;;;;;;3.72;1.45;;;;;;;14.96;38.16;101022.22;4994732;28;20381;-74
2022/02/04 14:03:51;;;;;;;83.28;42.60;;;;;;;15.74;36.90;101032.56;4994705;28;20038;-73
2022/02/04 14:06:20;;;;;;;12.35;6.25;;;;;;;15.62;37.40;101016.78;4996946;28;20021;-72
2022/02/04 14:08:52;;;;;;;10.23;3.92;;;;;;;15.19;37.53;101029.00;4995872;28;20033;-73
2022/02/04 14:11:42;;;;;;;5.63;1.67;;;;;;;15.42;37.20;101032.22;4995958;28;20030;-73
2022/02/04 14:14:31;;;;;;;60.72;11.23;;;;;;;15.29;37.53;101027.78;5007926;28;20030;-72
2022/02/04 14:17:04;;;;;;;;;;;;;;;15.41;37.35;101033.31;5012724;28;20129;-73
2022/02/04 14:19:29;;;;;;;10.73;2.45;;;;;;;15.33;37.50;101042.47;5012858;28;19909;-72
2022/02/04 14:21:57;;;;;;;3.85;1.48;;;;;;;15.90;36.37;101033.50;5012569;28;20388;-80
2022/02/04 14:24:23;;;;;;;11.02;1.63;;;;;;;15.27;37.18;101041.09;5012433;28;20109;-72
2022/02/04 14:26:54;;;;;;;3.78;0.80;;;;;;;15.66;35.97;101039.78;5012757;28;20431;-72
2022/02/04 14:53:24;;;;;;;6.88;1.35;;;;;;;15.21;35.85;101078.22;5015381;28;20080;-83
2022/02/04 14:59:05;;;;;;;6.18;1.40;;;;;;;15.14;36.07;101080.69;5015568;28;20056;-72
2022/02/04 15:01:34;;;;;;;3.38;0.90;;;;;;;15.44;35.76;101079.47;5014966;28;20034;-72
2022/02/04 15:04:14;;;;;;;10.93;2.65;;;;;;;15.19;36.55;101075.81;5013432;28;20018;-72
2022/02/04 15:06:42;;;;;;;7.13;1.55;;;;;;;15.59;36.04;101078.06;5013341;28;20057;-73
2022/02/04 15:09:13;;;;;;;5.05;1.20;;;;;;;15.39;36.29;101074.16;5015287;28;20093;-72
2022/02/04 15:11:43;;;;;;;3.03;1.10;;;;;;;15.48;35.81;101074.09;5013205;28;20026;-73
2022/02/04 15:14:15;;;;;;;7.40;1.48;;;;;;;15.38;35.90;101082.78;5013694;28;20037;-83
2022/02/04 15:16:43;;;;;;;7.28;1.00;;;;;;;14.90;36.85;101078.59;5016035;28;20505;-72
2022/02/04 15:19:09;;;;;;;2.88;1.38;;;;;;;14.89;36.88;101088.00;5015828;28;20026;-73
2022/02/04 15:21:35;;;;;;;4.20;1.70;;;;;;;14.73;37.50;101098.75;5016159;28;20358;-73
2022/02/04 15:24:03;;;;;;;3.63;1.23;;;;;;;15.13;36.73;101096.41;5014543;28;20517;-73
2022/02/04 15:26:30;;;;;;;5.05;1.27;;;;;;;14.90;37.55;101098.66;5013064;28;20060;-75
2022/02/04 15:29:04;;;;;;;6.55;1.25;;;;;;;14.68;37.72;101096.22;5013590;28;20022;-73
2022/02/04 15:34:01;;;;;;;6.47;1.60;;;;;;;15.15;37.13;101110.63;5013991;28;20115;-72
2022/02/04 15:36:35;;;;;;;4.07;1.10;;;;;;;14.64;37.90;101106.25;5013517;28;20517;-73
2022/02/04 15:39:04;;;;;;;3.05;1.40;;;;;;;14.97;37.45;101101.72;5014034;28;20032;-72
2022/02/04 15:41:32;;;;;;;2.65;1.17;;;;;;;15.03;37.20;101109.75;5013822;28;20616;-73
2022/02/04 15:44:02;;;;;;;4.65;1.05;;;;;;;15.03;37.48;101123.50;5012024;28;20041;-74
2022/02/04 16:04:21;;;;;;;5.03;1.50;;;;;;;14.93;38.18;101153.03;5014765;28;20049;-72
2022/02/04 16:06:48;;;;;;;20.30;4.32;;;;;;;15.05;37.86;101157.03;5015162;28;20393;-73
2022/02/04 16:09:15;;;;;;;4.95;1.88;;;;;;;14.90;38.18;101158.41;5014636;28;20030;-74
2022/02/04 16:12:03;;;;;;;4.63;1.90;;;;;;;14.77;38.31;101170.44;5014669;28;20021;-74
2022/02/04 16:14:39;;;;;;;5.40;1.65;;;;;;;15.11;37.68;101164.72;5013052;28;20030;-72
2022/02/04 16:17:14;;;;;;;8.90;2.40;;;;;;;15.06;37.92;101180.66;5014934;28;20084;-85
2022/02/04 16:19:45;;;;;;;5.95;2.00;;;;;;;14.78;38.17;101186.59;5014022;28;20380;-75
2022/02/04 16:22:24;;;;;;;4.82;3.03;;;;;;;14.55;38.73;101196.22;5014821;28;20032;-73
2022/02/04 16:30:07;;;;;;;8.75;2.22;;;;;;;15.04;37.67;101199.41;5014687;28;20057;-73
2022/02/04 16:32:33;;;;;;;6.80;1.80;;;;;;;14.62;38.39;101207.53;5014032;28;20076;-73
2022/02/04 16:35:02;;;;;;;4.63;2.03;;;;;;;14.78;38.07;101205.84;5012466;28;20030;-73
2022/02/04 16:37:35;;;;;;;3.70;1.30;;;;;;;14.87;37.97;101208.56;4994959;28;20451;-79
2022/02/04 16:40:04;;;;;;;6.47;3.42;;;;;;;14.84;37.93;101210.03;4994977;28;20374;-81
2022/02/04 16:42:31;;;;;;;7.97;3.90;;;;;;;14.94;37.82;101206.91;4999876;28;20032;-77
2022/02/04 16:44:57;;;;;;;6.30;2.00;;;;;;;14.90;37.84;101216.97;5012431;28;20083;-78
2022/02/04 16:47:22;;;;;;;9.48;2.00;;;;;;;14.81;38.01;101229.13;5014067;28;20076;-77
2022/02/04 16:49:48;;;;;;;11.25;2.97;;;;;;;14.84;37.80;101229.31;5014017;28;20052;-73
2022/02/04 16:52:17;;;;;;;6.13;2.80;;;;;;;14.77;37.88;101231.75;5012964;28;20053;-74
2022/02/04 16:54:43;;;;;;;6.07;2.33;;;;;;;14.33;38.77;101233.78;5013311;28;20029;-73
2022/02/04 16:57:09;;;;;;;9.40;2.67;;;;;;;14.60;38.28;101238.13;5013461;28;20022;-81
2022/02/04 16:59:35;;;;;;;5.30;1.95;;;;;;;14.34;38.67;101201.59;5013832;28;20029;-73
2022/02/04 17:02:01;;;;;;;6.20;2.15;;;;;;;14.31;38.86;101244.28;5014014;28;20034;-80
2022/02/04 17:04:27;;;;;;;7.18;3.05;;;;;;;14.32;38.70;101248.66;5013678;28;20034;-72
2022/02/04 17:07:07;;;;;;;11.27;2.75;;;;;;;14.13;39.07;101250.94;5013632;28;20033;-74
2022/02/04 17:09:40;;;;;;;5.95;2.30;;;;;;;14.29;38.81;101270.50;5014033;28;20045;-73
2022/02/04 17:12:09;;;;;;;4.80;1.95;;;;;;;14.11;39.16;101272.44;5011872;28;20468;-81
2022/02/04 17:14:35;;;;;;;6.07;1.98;;;;;;;13.92;39.41;101274.72;5010644;28;20030;-73
2022/02/04 17:17:03;;;;;;;6.10;1.88;;;;;;;13.91;39.54;101279.41;5013392;28;20021;-73
2022/02/04 17:19:35;;;;;;;6.85;3.33;;;;;;;14.09;39.00;101274.72;5013697;28;20022;-74
2022/02/04 17:22:03;;;;;;;4.30;1.88;;;;;;;14.01;39.16;101278.25;5013498;28;20029;-73
2022/02/04 17:24:30;;;;;;;7.75;2.95;;;;;;;13.66;39.44;101283.72;5013110;28;20471;-73
2022/02/04 17:26:56;;;;;;;8.00;2.10;;;;;;;13.78;39.45;101291.34;5013006;28;20064;-73
2022/02/04 17:29:21;;;;;;;5.22;2.45;;;;;;;13.77;39.16;101278.75;5013586;28;20058;-73
2022/02/04 17:31:47;;;;;;;6.13;1.95;;;;;;;13.53;39.51;101284.69;5013042;28;20140;-73
2022/02/04 17:34:16;;;;;;;5.93;1.80;;;;;;;13.70;38.95;101303.13;5012157;28;20555;-72
2022/02/04 17:36:42;;;;;;;8.77;1.95;;;;;;;13.75;38.71;101301.03;5013166;28;20069;-79
2022/02/04 17:39:16;;;;;;;8.68;2.30;;;;;;;13.75;38.52;101305.69;5013136;28;20029;-78
2022/02/04 17:41:43;;;;;;;14.43;2.35;;;;;;;13.83;38.21;101308.47;5012708;28;20057;-73
2022/02/04 17:44:10;;;;;;;6.22;1.58;;;;;;;13.78;38.22;101305.06;5008506;28;20033;-73
2022/02/04 17:46:35;;;;;;;5.53;2.20;;;;;;;13.77;38.39;101307.00;5012870;28;20423;-84
2022/02/04 17:49:17;;;;;;;6.10;1.88;;;;;;;13.63;38.49;101311.00;5011641;28;20059;-72
2022/02/04 17:54:15;;;;;;;4.90;1.65;;;;;;;13.82;38.26;101306.84;5010974;28;20033;-72
2022/02/04 17:57:00;;;;;;;7.43;2.78;;;;;;;13.84;37.99;101321.06;5012646;28;20087;-72
2022/02/04 18:02:12;;;;;;;5.00;2.08;;;;;;;13.65;38.57;101317.78;5012378;28;20108;-73
2022/02/04 18:07:24;;;;;;;8.13;2.05;;;;;;;13.54;38.70;101327.47;5012502;28;20125;-72
2022/02/04 18:09:51;;;;;;;7.53;2.50;;;;;;;13.36;39.06;101345.00;5012273;28;20033;-72
2022/02/04 18:12:24;;;;;;;7.45;2.25;;;;;;;13.03;39.67;101346.09;5012716;28;20440;-85
2022/02/04 18:14:50;;;;;;;5.22;1.70;;;;;;;12.99;39.60;101347.03;5009715;28;20032;-73