Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 06:01:25;;;;;;;30.90;14.03;;;9.30;97.30;;;;;;5584294;23;20868;-71
2020/12/07 06:03:54;;;;;;;28.60;13.83;;;9.30;97.30;;;;;;4934773;29;20474;-71
2020/12/07 06:06:32;;;;;;;25.37;13.00;;;9.30;97.30;;;;;;4942693;28;20518;-71
2020/12/07 06:09:21;;;;;;;29.50;12.03;;;9.30;97.30;;;;;;4953214;29;20423;-71
2020/12/07 06:12:02;;;;;;;22.63;12.57;;;9.40;97.30;;;;;;4941613;28;20435;-71
2020/12/07 06:14:29;;;;;;;20.07;11.60;;;9.40;97.30;;;;;;4935144;29;20963;-71
2020/12/07 06:16:56;;;;;;;23.17;11.27;;;9.50;97.30;;;;;;4935468;29;20444;-71
2020/12/07 06:19:25;;;;;;;24.80;11.97;;;9.50;97.30;;;;;;4936693;29;20412;-71
2020/12/07 06:21:57;;;;;;;21.30;12.77;;;9.50;97.30;;;;;;4934673;29;20444;-72
2020/12/07 06:24:36;;;;;;;29.77;13.80;;;9.50;97.30;;;;;;4935110;29;20456;-70
2020/12/07 06:27:06;;;;;;;23.70;11.80;;;9.50;97.30;;;;;;4934707;29;20416;-72
2020/12/07 06:29:31;;;;;;;24.53;13.47;;;9.60;97.30;;;;;;4934387;29;20556;-72
2020/12/07 06:31:58;;;;;;;23.17;11.90;;;9.60;97.30;;;;;;4933351;29;20451;-72
2020/12/07 06:34:40;;;;;;;22.93;12.87;;;9.60;97.30;;;;;;4933733;29;20558;-72
2020/12/07 06:37:10;;;;;;;20.47;12.73;;;9.60;97.30;;;;;;4918760;29;20428;-72
2020/12/07 06:39:44;;;;;;;17.90;11.33;;;9.60;97.30;;;;;;4920056;29;20423;-71
2020/12/07 06:42:14;;;;;;;27.63;15.47;;;9.60;97.30;;;;;;4917960;29;20467;-72
2020/12/07 06:44:45;;;;;;;29.50;15.77;;;9.60;97.30;;;;;;4919734;29;20405;-72
2020/12/07 06:47:18;;;;;;;31.70;15.90;;;9.30;97.30;;;;;;4918223;29;20467;-72
2020/12/07 06:52:15;;;;;;;35.60;17.70;;;8.70;97.30;;;;;;4919320;29;20443;-73
2020/12/07 06:57:28;;;;;;;38.90;19.20;;;8.50;97.30;;;;;;4919691;29;20913;-72
2020/12/07 07:00:05;;;;;;;36.90;17.43;;;8.40;97.30;;;;;;4918396;29;20896;-72
2020/12/07 07:02:31;;;;;;;33.40;18.50;;;8.40;97.30;;;;;;4919268;29;20507;-72
2020/12/07 07:05:01;;;;;;;34.00;18.60;;;8.40;97.30;;;;;;4918169;29;20835;-72
2020/12/07 07:07:29;;;;;;;39.17;18.63;;;8.30;97.30;;;;;;4918301;29;20693;-72
2020/12/07 07:09:56;;;;;;;39.90;17.00;;;8.30;97.30;;;;;;4918138;29;20988;-72
2020/12/07 07:12:22;;;;;;;32.57;18.00;;;8.30;97.30;;;;;;4917908;29;20449;-72
2020/12/07 07:14:53;;;;;;;41.87;21.23;;;8.30;97.30;;;;;;4919232;29;20490;-72
2020/12/07 07:17:20;;;;;;;47.47;21.40;;;8.30;97.30;;;;;;4919358;29;20420;-72
2020/12/07 07:19:45;;;;;;;45.27;20.73;;;8.30;97.30;;;;;;4918081;29;20793;-72
2020/12/07 07:22:12;;;;;;;41.60;20.03;;;8.30;97.30;;;;;;4917720;29;20475;-72
2020/12/07 07:29:58;;;;;;;35.53;18.67;;;8.20;97.30;;;;;;4918932;29;20937;-73
2020/12/07 07:32:23;;;;;;;41.20;19.93;;;8.20;97.30;;;;;;4917587;29;20739;-72
2020/12/07 07:34:50;;;;;;;39.40;18.93;;;8.10;97.30;;;;;;4917617;29;20180;-72
2020/12/07 07:37:17;;;;;;;40.03;20.30;;;8.10;97.30;;;;;;4917753;29;20184;-71
2020/12/07 07:39:46;;;;;;;36.70;18.73;;;8.00;97.30;;;;;;4917681;29;20430;-72
2020/12/07 07:42:16;;;;;;;45.53;20.13;;;8.00;97.30;;;;;;4917478;29;20946;-72
2020/12/07 07:44:48;;;;;;;42.70;20.13;;;7.90;97.30;;;;;;4917333;29;20423;-72
2020/12/07 07:47:37;;;;;;;40.53;20.10;;;7.90;97.30;;;;;;4917206;29;20432;-72
2020/12/07 08:16:57;;;;;;;22.83;11.17;;;7.30;97.30;;;;;;4918771;29;20415;-71
2020/12/07 08:19:27;;;;;;;18.13;9.70;;;7.30;97.30;;;;;;4918227;29;20409;-71
2020/12/07 08:21:52;;;;;;;12.93;7.47;;;7.20;97.30;;;;;;4916789;29;20447;-72
2020/12/07 08:24:18;;;;;;;11.13;6.73;;;7.20;97.30;;;;;;4917585;29;20413;-72
2020/12/07 08:26:44;;;;;;;10.07;6.57;;;7.00;97.30;;;;;;4916938;29;20647;-71
2020/12/07 08:29:11;;;;;;;13.80;6.60;;;6.90;97.30;;;;;;4917988;29;20172;-71
2020/12/07 08:31:38;;;;;;;11.17;7.13;;;6.80;97.30;;;;;;4916716;29;20196;-71
2020/12/07 08:34:13;;;;;;;12.93;7.23;;;6.70;97.30;;;;;;4916216;29;20422;-74
2020/12/07 08:36:42;;;;;;;11.63;6.77;;;6.60;97.30;;;;;;4916654;29;20432;-71
2020/12/07 08:39:09;;;;;;;10.43;6.07;;;6.60;97.30;;;;;;4916746;29;21013;-72
2020/12/07 08:41:35;;;;;;;8.80;5.83;;;6.60;97.30;;;;;;4916560;29;20432;-71
2020/12/07 08:44:03;;;;;;;7.83;5.20;;;6.50;97.30;;;;;;4917359;29;20499;-71
2020/12/07 08:46:33;;;;;;;9.70;5.70;;;6.50;97.30;;;;;;4916177;29;20448;-71
2020/12/07 08:49:00;;;;;;;6.27;4.33;;;6.50;97.30;;;;;;4917652;29;20413;-70
2020/12/07 08:51:32;;;;;;;7.90;4.60;;;6.40;97.30;;;;;;4916124;29;20484;-71
2020/12/07 08:53:58;;;;;;;5.33;4.47;;;6.30;97.30;;;;;;4917408;29;20463;-72
2020/12/07 08:56:24;;;;;;;5.60;4.07;;;6.30;97.30;;;;;;4917579;29;20512;-71
2020/12/07 08:58:50;;;;;;;7.97;5.00;;;6.20;97.30;;;;;;4915725;29;20511;-71
2020/12/07 09:01:15;;;;;;;7.50;4.30;;;6.20;97.30;;;;;;4916097;29;20223;-71
2020/12/07 09:03:43;;;;;;;5.30;3.90;;;6.20;97.30;;;;;;4917046;29;20223;-71
2020/12/07 09:06:09;;;;;;;6.80;3.90;;;6.10;97.30;;;;;;4915823;29;20211;-71
2020/12/07 09:08:36;;;;;;;7.00;4.23;;;6.10;97.30;;;;;;4917272;29;20427;-71
2020/12/07 09:11:15;;;;;;;5.80;3.87;;;6.10;97.30;;;;;;4916160;29;20433;-71
2020/12/07 09:13:42;;;;;;;6.63;4.03;;;6.00;97.30;;;;;;4915804;29;20428;-71
2020/12/07 09:16:08;;;;;;;7.27;3.93;;;6.00;97.30;;;;;;4915829;29;20439;-70
2020/12/07 09:18:34;;;;;;;6.50;4.43;;;6.00;97.30;;;;;;4915655;29;20425;-70
2020/12/07 09:21:01;;;;;;;8.13;4.30;;;6.00;97.30;;;;;;4915815;29;20860;-70
2020/12/07 09:23:27;;;;;;;5.87;4.07;;;6.00;97.30;;;;;;4915536;29;20478;-70
2020/12/07 09:25:53;;;;;;;5.70;4.03;;;6.00;97.30;;;;;;4916910;29;20496;-70
2020/12/07 09:28:18;;;;;;;6.90;4.70;;;6.00;97.30;;;;;;4914917;29;20650;-70
2020/12/07 09:30:44;;;;;;;7.77;4.17;;;6.10;97.30;;;;;;4915568;29;20235;-71
2020/12/07 09:33:11;;;;;;;7.23;4.10;;;6.10;97.30;;;;;;4915365;29;20183;-71
2020/12/07 09:35:40;;;;;;;7.20;4.30;;;6.10;97.30;;;;;;4915442;29;20177;-70
2020/12/07 09:38:06;;;;;;;6.50;4.33;;;6.10;97.30;;;;;;4915208;29;20421;-69
2020/12/07 09:40:32;;;;;;;8.60;4.70;;;6.20;97.30;;;;;;4915519;29;20425;-69
2020/12/07 09:42:58;;;;;;;8.90;5.10;;;6.10;97.30;;;;;;4916693;29;20467;-69
2020/12/07 09:45:23;;;;;;;6.10;4.13;;;6.10;97.30;;;;;;4916679;29;20172;-70
2020/12/07 09:47:49;;;;;;;8.23;4.47;;;6.20;97.30;;;;;;4915426;29;20263;-69
2020/12/07 09:50:15;;;;;;;7.10;4.63;;;6.20;97.30;;;;;;4915368;29;20232;-68
2020/12/07 09:52:40;;;;;;;7.67;5.17;;;6.30;97.30;;;;;;4915165;29;20203;-68
2020/12/07 09:55:06;;;;;;;9.93;5.60;;;6.30;97.30;;;;;;4910939;29;20180;-68
2020/12/07 09:57:33;;;;;;;6.63;4.07;;;6.30;97.30;;;;;;4915230;29;20654;-68
2020/12/07 09:59:59;;;;;;;5.13;4.20;;;6.30;97.30;;;;;;4916154;29;20173;-68
2020/12/07 10:02:25;;;;;;;7.30;4.37;;;6.30;97.30;;;;;;4914863;29;20482;-68
2020/12/07 10:04:51;;;;;;;6.47;4.60;;;6.20;97.30;;;;;;4914793;29;20775;-68
2020/12/07 10:07:17;;;;;;;9.20;4.60;;;6.20;97.30;;;;;;4915135;29;20455;-68
2020/12/07 10:09:43;;;;;;;5.80;4.60;;;6.20;97.30;;;;;;4914462;29;20267;-69
2020/12/07 10:12:08;;;;;;;7.73;4.93;;;6.20;97.30;;;;;;4920109;29;20192;-68
2020/12/07 10:14:34;;;;;;;7.87;5.60;;;6.20;97.30;;;;;;4918487;29;20188;-69
2020/12/07 10:17:00;;;;;;;5.97;4.30;;;6.20;97.30;;;;;;4918592;29;20184;-69
2020/12/07 10:19:26;;;;;;;7.47;4.60;;;6.20;97.30;;;;;;4920156;29;20191;-69
2020/12/07 10:21:53;;;;;;;7.63;4.40;;;6.20;97.30;;;;;;4918851;29;20970;-69
2020/12/07 10:24:18;;;;;;;10.83;4.43;;;6.30;97.30;;;;;;4918663;29;20452;-69
2020/12/07 10:26:44;;;;;;;6.30;4.40;;;6.30;97.30;;;;;;4918972;29;20412;-68
2020/12/07 10:29:10;;;;;;;7.33;5.00;;;6.30;97.30;;;;;;4918765;29;20552;-67
2020/12/07 10:31:35;;;;;;;8.83;5.07;;;6.30;97.30;;;;;;4918251;29;20686;-68
2020/12/07 10:34:01;;;;;;;8.50;4.70;;;6.30;97.30;;;;;;4919487;29;20672;-67
2020/12/07 10:36:27;;;;;;;7.30;4.73;;;6.40;97.30;;;;;;4919836;29;20181;-69
2020/12/07 10:38:52;;;;;;;8.13;4.90;;;6.40;97.30;;;;;;4919737;29;20219;-68
2020/12/07 10:41:18;;;;;;;6.57;4.50;;;6.40;97.30;;;;;;4919567;29;20197;-69
2020/12/07 10:43:45;;;;;;;9.90;5.37;;;6.50;97.30;;;;;;4919341;29;20204;-69
2020/12/07 10:46:11;;;;;;;7.30;4.70;;;6.60;97.30;;;;;;4917844;29;20432;-67
2020/12/07 10:48:37;;;;;;;7.83;4.83;;;6.70;97.30;;;;;;4918581;29;20435;-68
2020/12/07 10:51:03;;;;;;;7.67;4.50;;;6.70;97.30;;;;;;4918274;29;20531;-69
2020/12/07 10:53:28;;;;;;;6.33;4.23;;;6.70;97.30;;;;;;4918216;29;20184;-68
2020/12/07 10:55:54;;;;;;;6.50;4.07;;;6.70;97.30;;;;;;4918117;29;20678;-67
2020/12/07 10:58:21;;;;;;;7.53;4.63;;;6.70;97.30;;;;;;4919586;29;20184;-67
2020/12/07 11:00:47;;;;;;;5.80;4.30;;;6.70;97.30;;;;;;4918733;29;20823;-69
2020/12/07 11:03:13;;;;;;;5.93;3.93;;;6.70;97.30;;;;;;4919269;29;20689;-68
2020/12/07 11:05:40;;;;;;;5.70;3.83;;;6.80;97.30;;;;;;4917844;29;20479;-68
2020/12/07 11:08:20;;;;;;;6.97;4.17;;;6.80;97.30;;;;;;4918963;29;20421;-69
2020/12/07 11:10:45;;;;;;;8.87;5.00;;;7.00;97.30;;;;;;4917971;29;20535;-69
2020/12/07 11:13:26;;;;;;;6.53;4.47;;;7.20;97.30;;;;;;4918829;29;20991;-69
2020/12/07 11:15:52;;;;;;;7.40;4.70;;;7.20;97.30;;;;;;4917901;29;20335;-67
2020/12/07 11:18:18;;;;;;;7.23;5.00;;;7.30;97.30;;;;;;4914372;29;20532;-68
2020/12/07 11:20:43;;;;;;;6.50;4.33;;;7.50;97.30;;;;;;4899707;29;20763;-68
2020/12/07 11:23:09;;;;;;;8.30;5.03;;;7.70;97.30;;;;;;4914321;29;20223;-69
2020/12/07 11:25:35;;;;;;;7.27;4.70;;;7.90;97.10;;;;;;4908267;29;20185;-69
2020/12/07 11:28:01;;;;;;;6.97;4.60;;;8.00;96.90;;;;;;4914615;29;20240;-68
2020/12/07 11:30:26;;;;;;;6.00;4.10;;;7.90;96.80;;;;;;4914355;29;20430;-69
2020/12/07 11:32:52;;;;;;;6.83;4.37;;;7.80;97.00;;;;;;4900167;29;20295;-69
2020/12/07 11:35:18;;;;;;;7.87;4.80;;;7.70;97.10;;;;;;4917220;29;20176;-69
2020/12/07 11:37:44;;;;;;;6.60;4.47;;;7.50;97.30;;;;;;4917401;29;20181;-68
2020/12/07 11:45:03;;;;;;;7.03;4.20;;;7.60;97.30;;;;;;4918112;29;20560;-70
2020/12/07 11:47:29;;;;;;;6.77;4.50;;;7.90;97.30;;;;;;4918205;29;20424;-68
2020/12/07 11:49:55;;;;;;;9.10;4.67;;;8.20;96.40;;;;;;4918613;29;20212;-72
2020/12/07 11:52:20;;;;;;;9.70;4.50;;;8.40;95.70;;;;;;4918073;29;20346;-69
2020/12/07 11:54:46;;;;;;;6.13;4.27;;;8.40;95.80;;;;;;4916871;29;20180;-69
2020/12/07 11:57:13;;;;;;;5.60;4.37;;;8.50;95.10;;;;;;4913675;29;20201;-70
2020/12/07 11:59:38;;;;;;;9.30;5.00;;;8.60;95.40;;;;;;4914009;29;20204;-69
2020/12/07 12:02:05;;;;;;;7.10;4.97;;;8.70;94.90;;;;;;4900192;29;20982;-69
2020/12/07 12:04:30;;;;;;;7.70;4.97;;;8.90;95.30;;;;;;4916565;29;20185;-69
2020/12/07 12:06:56;;;;;;;7.73;4.67;;;9.00;94.70;;;;;;4916826;29;20423;-69
2020/12/07 12:09:22;;;;;;;6.97;4.60;;;8.70;94.70;;;;;;4916866;29;20211;-69
2020/12/07 12:11:48;;;;;;;7.97;3.87;;;8.50;95.40;;;;;;4918197;29;20272;-68
2020/12/07 12:14:14;;;;;;;7.23;4.67;;;8.20;95.80;;;;;;4916164;29;20200;-68
2020/12/07 12:16:40;;;;;;;7.30;4.10;;;7.90;96.60;;;;;;4918144;29;20840;-69
2020/12/07 12:19:08;;;;;;;7.27;4.27;;;8.20;96.90;;;;;;4916685;29;20673;-69
2020/12/07 12:21:34;;;;;;;9.80;5.10;;;8.40;96.00;;;;;;4916455;29;20872;-69
2020/12/07 12:24:03;;;;;;;11.70;4.60;;;8.30;95.70;;;;;;4916284;29;20453;-69
2020/12/07 12:26:29;;;;;;;6.60;4.10;;;8.40;96.30;;;;;;4917704;29;20472;-69
2020/12/07 12:28:55;;;;;;;7.33;4.37;;;8.90;95.50;;;;;;4916236;29;20848;-69
2020/12/07 12:31:21;;;;;;;7.57;4.27;;;9.40;93.90;;;;;;4916068;29;21022;-69
2020/12/07 12:33:48;;;;;;;6.23;4.00;;;9.60;92.60;;;;;;4915865;29;20180;-69
2020/12/07 12:36:19;;;;;;;5.30;4.03;;;9.60;92.00;;;;;;4916380;29;20192;-69
2020/12/07 12:38:45;;;;;;;8.10;4.93;;;9.80;91.90;;;;;;4916560;29;20429;-69
2020/12/07 12:41:12;;;;;;;7.07;4.80;;;9.80;91.30;;;;;;4917766;29;20439;-69
2020/12/07 12:43:38;;;;;;;6.10;4.30;;;9.60;91.30;;;;;;4916205;29;20468;-69
2020/12/07 12:46:04;;;;;;;7.43;3.97;;;9.70;91.50;;;;;;4917389;29;20918;-69
2020/12/07 12:48:30;;;;;;;7.60;4.30;;;9.90;91.30;;;;;;4916468;29;20177;-69
2020/12/07 12:50:56;;;;;;;6.47;4.43;;;10.10;90.60;;;;;;4917007;29;20443;-69
2020/12/07 12:53:21;;;;;;;5.80;4.30;;;10.00;90.20;;;;;;4916340;29;20421;-69
2020/12/07 12:55:47;;;;;;;10.60;4.80;;;10.00;90.90;;;;;;4916232;29;20184;-69
2020/12/07 12:58:13;;;;;;;6.63;4.40;;;9.70;90.80;;;;;;4916062;29;20196;-69
2020/12/07 13:00:38;;;;;;;7.70;3.93;;;9.60;91.30;;;;;;4917305;29;20196;-71
2020/12/07 13:03:04;;;;;;;8.60;4.50;;;9.70;91.20;;;;;;4915817;29;20227;-69
2020/12/07 13:05:30;;;;;;;6.17;4.27;;;9.30;91.30;;;;;;4916025;29;20643;-69
2020/12/07 13:07:55;;;;;;;6.70;4.60;;;9.00;92.50;;;;;;4915924;29;20245;-70
2020/12/07 13:10:21;;;;;;;6.90;5.00;;;8.60;93.20;;;;;;4917116;29;20172;-69
2020/12/07 13:12:46;;;;;;;7.67;4.73;;;8.20;94.40;;;;;;4917390;29;20294;-69
2020/12/07 13:15:13;;;;;;;6.10;4.67;;;7.90;95.40;;;;;;4916054;29;20239;-69
2020/12/07 13:17:41;;;;;;;6.47;4.83;;;7.70;96.10;;;;;;4915620;29;20195;-69
2020/12/07 13:20:10;;;;;;;7.37;5.30;;;7.60;96.40;;;;;;4916761;29;20421;-69
2020/12/07 13:25:24;;;;;;;8.13;5.13;;;7.50;96.90;;;;;;4917085;29;20420;-69
2020/12/07 13:28:32;;;;;;;6.87;5.20;;;7.40;97.10;;;;;;4915691;29;20580;-69
2020/12/07 13:30:39;;;;;;;9.37;5.20;;;7.30;97.30;;;;;;4913858;29;20527;-68
2020/12/07 13:33:05;;;;;;;7.27;5.17;;;7.30;97.30;;;;;;4915455;29;20516;-69
2020/12/07 13:35:30;;;;;;;10.20;5.50;;;7.30;97.30;;;;;;4915584;29;20180;-68
2020/12/07 13:37:56;;;;;;;7.70;5.20;;;7.20;97.30;;;;;;4916691;29;20181;-69
2020/12/07 13:40:22;;;;;;;7.77;5.10;;;7.20;97.30;;;;;;4914629;29;20247;-68
2020/12/07 13:42:47;;;;;;;7.37;5.17;;;7.10;97.30;;;;;;4915054;29;20204;-69
2020/12/07 13:45:13;;;;;;;8.77;5.80;;;7.10;97.30;;;;;;4914456;29;20556;-69
2020/12/07 13:47:39;;;;;;;5.70;4.70;;;7.20;97.30;;;;;;4915182;29;20417;-68
2020/12/07 13:50:05;;;;;;;6.73;4.50;;;7.10;97.30;;;;;;4913031;29;20188;-70
2020/12/07 13:52:30;;;;;;;8.47;5.03;;;7.00;97.30;;;;;;4915359;29;20236;-73
2020/12/07 13:54:56;;;;;;;7.67;4.77;;;7.00;97.30;;;;;;4914903;29;20269;-68
2020/12/07 13:57:22;;;;;;;7.70;5.00;;;6.90;97.30;;;;;;4913930;29;20196;-68
2020/12/07 13:59:47;;;;;;;7.20;5.50;;;6.90;97.30;;;;;;4915870;29;20184;-68
2020/12/07 14:02:13;;;;;;;8.80;5.27;;;6.90;97.30;;;;;;4914549;29;20228;-68
2020/12/07 14:07:37;;;;;;;9.20;5.53;;;6.80;97.30;;;;;;4904167;29;20190;-69
2020/12/07 14:10:04;;;;;;;10.43;5.57;;;6.80;97.30;;;;;;4915724;29;20915;-68
2020/12/07 14:12:30;;;;;;;8.90;5.13;;;6.80;97.30;;;;;;4915622;29;20775;-68
2020/12/07 14:14:58;;;;;;;10.10;5.53;;;6.80;97.30;;;;;;4914896;29;20581;-70
2020/12/07 14:17:26;;;;;;;7.10;4.97;;;6.80;97.30;;;;;;4914996;29;20188;-68
2020/12/07 14:20:00;;;;;;;7.60;5.10;;;6.80;97.30;;;;;;4914305;29;20429;-69
2020/12/07 14:41:17;;;;;;;7.10;5.03;;;6.60;97.30;;;;;;4915188;29;20428;-69
2020/12/07 14:43:42;;;;;;;8.40;6.03;;;6.60;97.30;;;;;;4913744;29;20478;-75
2020/12/07 14:46:15;;;;;;;7.20;5.37;;;6.60;97.30;;;;;;4913328;29;20923;-69
2020/12/07 14:48:41;;;;;;;8.80;5.30;;;6.50;97.30;;;;;;4920760;29;20211;-69
2020/12/07 14:51:30;;;;;;;7.73;5.10;;;6.50;97.30;;;;;;4925100;29;20448;-70
2020/12/07 14:54:14;;;;;;;8.53;6.10;;;6.50;97.30;;;;;;4914783;29;20447;-69
2020/12/07 15:14:58;;;;;;;15.93;6.30;;;6.40;97.30;;;;;;4919144;29;20930;-71
2020/12/07 15:17:25;;;;;;;9.10;6.40;;;6.40;97.30;;;;;;4918268;29;20461;-73
2020/12/07 15:19:51;;;;;;;8.17;5.27;;;6.30;97.30;;;;;;4919018;29;20781;-71
2020/12/07 15:22:16;;;;;;;17.50;5.23;;;6.30;97.30;;;;;;4918117;29;20497;-70
2020/12/07 15:24:44;;;;;;;11.50;7.20;;;6.30;97.30;;;;;;4917711;29;20188;-71
2020/12/07 15:27:10;;;;;;;8.97;6.10;;;6.30;97.30;;;;;;4917727;29;20207;-69
2020/12/07 15:29:36;;;;;;;10.30;6.40;;;6.30;97.30;;;;;;4917781;29;20670;-68
2020/12/07 15:32:02;;;;;;;9.03;5.80;;;6.30;97.30;;;;;;4917512;29;20444;-69
2020/12/07 15:34:28;;;;;;;10.03;6.37;;;6.20;97.30;;;;;;4917878;29;20177;-67
2020/12/07 15:36:55;;;;;;;8.60;5.47;;;6.20;97.30;;;;;;4918081;29;20435;-67
2020/12/07 15:39:21;;;;;;;10.20;6.17;;;6.20;97.30;;;;;;4917432;29;20184;-69
2020/12/07 15:41:47;;;;;;;8.10;5.77;;;6.10;97.30;;;;;;4918911;29;20455;-68
2020/12/07 15:44:13;;;;;;;10.40;5.93;;;6.10;97.30;;;;;;4917579;29;20231;-68
2020/12/07 15:46:39;;;;;;;7.93;5.20;;;6.10;97.30;;;;;;4918891;29;20670;-67
2020/12/07 15:49:06;;;;;;;10.00;6.23;;;6.00;97.30;;;;;;4918996;29;20180;-67
2020/12/07 15:51:32;;;;;;;9.47;6.00;;;6.00;97.30;;;;;;4918216;29;20837;-78
2020/12/07 15:53:58;;;;;;;10.23;5.57;;;6.00;97.30;;;;;;4918186;29;20456;-77
2020/12/07 15:56:25;;;;;;;9.27;5.50;;;6.00;97.30;;;;;;4918490;29;20441;-78
2020/12/07 15:58:51;;;;;;;6.90;5.37;;;5.90;97.30;;;;;;4918051;29;20280;-70
2020/12/07 16:01:20;;;;;;;8.97;5.77;;;5.90;97.30;;;;;;4901029;29;20853;-70
2020/12/07 16:03:47;;;;;;;9.20;5.90;;;5.90;97.30;;;;;;4916983;29;21128;-69
2020/12/07 16:06:14;;;;;;;6.03;5.00;;;5.90;97.30;;;;;;4901840;29;20508;-70
2020/12/07 16:08:40;;;;;;;8.73;5.70;;;5.90;97.30;;;;;;4918624;29;20413;-72
2020/12/07 16:11:06;;;;;;;9.30;5.70;;;5.80;97.30;;;;;;4917093;29;20441;-69
2020/12/07 16:13:32;;;;;;;9.00;5.80;;;5.80;97.30;;;;;;4917241;29;20431;-69
2020/12/07 16:15:58;;;;;;;7.77;5.50;;;5.80;97.30;;;;;;4917264;29;20417;-70
2020/12/07 16:18:24;;;;;;;10.50;6.40;;;5.80;97.30;;;;;;4918156;29;20923;-70
2020/12/07 16:20:49;;;;;;;8.50;6.53;;;5.80;97.30;;;;;;4916889;29;20448;-67
2020/12/07 16:23:15;;;;;;;7.67;5.03;;;5.80;97.30;;;;;;4917219;29;20211;-76
2020/12/07 16:25:41;;;;;;;7.37;4.90;;;5.80;97.30;;;;;;4916851;29;20923;-76
2020/12/07 16:28:07;;;;;;;9.43;5.20;;;5.80;97.30;;;;;;4917221;29;20213;-76
2020/12/07 16:30:33;;;;;;;6.73;5.07;;;5.80;97.30;;;;;;4918173;29;20181;-76
2020/12/07 16:32:59;;;;;;;9.00;5.83;;;5.80;97.30;;;;;;4917002;29;21019;-76
2020/12/07 16:35:25;;;;;;;9.00;5.73;;;5.80;97.30;;;;;;4916446;29;20516;-76
2020/12/07 16:37:50;;;;;;;8.50;5.50;;;5.80;97.30;;;;;;4916349;29;20639;-68
2020/12/07 16:40:16;;;;;;;8.00;4.97;;;5.80;97.30;;;;;;4916444;29;20667;-69
2020/12/07 16:42:42;;;;;;;9.27;5.70;;;5.70;97.30;;;;;;4916655;29;20217;-67
2020/12/07 16:45:07;;;;;;;8.30;5.67;;;5.70;97.30;;;;;;4917818;29;20268;-69
2020/12/07 16:47:34;;;;;;;9.00;5.40;;;5.70;97.30;;;;;;4916205;29;20192;-69
2020/12/07 16:50:01;;;;;;;8.23;5.40;;;5.60;97.30;;;;;;4917768;29;20200;-68
2020/12/07 16:52:26;;;;;;;10.50;4.80;;;5.50;97.30;;;;;;4916451;29;20452;-67
2020/12/07 16:54:52;;;;;;;6.93;5.00;;;5.50;97.30;;;;;;4917690;29;20416;-68
2020/12/07 16:57:18;;;;;;;8.30;5.30;;;5.40;97.30;;;;;;4917834;29;20173;-68
2020/12/07 16:59:43;;;;;;;9.80;6.60;;;5.40;97.30;;;;;;4916373;29;20184;-68
2020/12/07 17:02:09;;;;;;;7.03;5.10;;;5.30;97.30;;;;;;4923029;29;20302;-68
2020/12/07 17:04:35;;;;;;;6.80;5.50;;;5.30;97.30;;;;;;4935469;29;20290;-68
2020/12/07 17:07:01;;;;;;;11.13;6.33;;;5.20;97.30;;;;;;4935379;29;20420;-68
2020/12/07 17:09:29;;;;;;;9.30;5.90;;;5.20;97.30;;;;;;4932311;29;20187;-68
2020/12/07 17:11:56;;;;;;;8.53;6.30;;;5.20;97.30;;;;;;4916240;29;20733;-68
2020/12/07 17:14:23;;;;;;;13.33;8.00;;;5.20;97.30;;;;;;4917447;29;20496;-68
2020/12/07 17:16:49;;;;;;;9.93;6.30;;;5.20;97.30;;;;;;4917345;29;20416;-68
2020/12/07 17:19:17;;;;;;;9.13;6.40;;;5.10;97.30;;;;;;4917071;29;20867;-68
2020/12/07 17:21:42;;;;;;;15.13;8.17;;;5.10;97.30;;;;;;4917290;29;20585;-68
2020/12/07 17:24:08;;;;;;;10.10;6.20;;;5.10;97.30;;;;;;4917093;29;20460;-68
2020/12/07 17:26:38;;;;;;;14.90;7.00;;;5.10;97.30;;;;;;4916010;29;20239;-69
2020/12/07 17:29:05;;;;;;;13.73;7.87;;;5.00;97.30;;;;;;4915484;29;20760;-68
2020/12/07 17:31:32;;;;;;;10.67;6.93;;;5.00;97.30;;;;;;4917032;29;20436;-68
2020/12/07 17:34:01;;;;;;;12.30;7.67;;;5.00;97.30;;;;;;4915949;29;20795;-68
2020/12/07 17:36:31;;;;;;;11.70;8.10;;;4.90;97.30;;;;;;4915752;29;20491;-68
2020/12/07 17:38:58;;;;;;;11.90;8.00;;;4.90;97.30;;;;;;4917267;29;20401;-67
2020/12/07 17:41:24;;;;;;;11.80;7.53;;;4.90;97.30;;;;;;4916900;29;20437;-68
2020/12/07 17:43:50;;;;;;;10.67;7.10;;;4.80;97.30;;;;;;4916913;29;20456;-68
2020/12/07 17:46:16;;;;;;;11.27;7.50;;;4.80;97.30;;;;;;4916971;29;20443;-68
2020/12/07 17:48:46;;;;;;;11.90;6.60;;;4.80;97.30;;;;;;4917306;29;20176;-68
2020/12/07 17:51:13;;;;;;;9.83;6.40;;;4.80;97.30;;;;;;4915690;29;20444;-68
2020/12/07 17:53:39;;;;;;;7.53;5.67;;;4.80;97.30;;;;;;4916715;29;20907;-68
2020/12/07 17:56:05;;;;;;;10.30;6.87;;;4.80;97.30;;;;;;4915662;29;20967;-68
2020/12/07 17:58:32;;;;;;;10.47;6.70;;;4.80;97.30;;;;;;4916855;29;20421;-68
2020/12/07 18:00:58;;;;;;;10.50;6.30;;;4.80;97.30;;;;;;4915423;29;20220;-68
2020/12/07 18:03:23;;;;;;;16.90;6.23;;;4.90;97.30;;;;;;4916529;29;20930;-68
2020/12/07 18:05:49;;;;;;;10.30;5.80;;;4.90;97.30;;;;;;4916735;29;20232;-68
2020/12/07 18:08:15;;;;;;;11.53;6.00;;;4.90;97.30;;;;;;4915509;29;20232;-68
2020/12/07 18:10:40;;;;;;;9.40;6.03;;;5.00;97.30;;;;;;4916768;29;20224;-68
2020/12/07 18:13:07;;;;;;;9.37;6.10;;;5.00;97.30;;;;;;4916373;29;20189;-68
2020/12/07 18:15:33;;;;;;;9.30;6.97;;;5.00;97.30;;;;;;4915581;29;20228;-68
2020/12/07 18:17:59;;;;;;;9.67;6.03;;;5.10;97.30;;;;;;4916665;29;20424;-68
2020/12/07 18:20:25;;;;;;;7.50;5.43;;;5.10;97.30;;;;;;4915431;29;20431;-68
2020/12/07 18:22:51;;;;;;;8.77;5.30;;;5.10;97.30;;;;;;4915478;29;20464;-68
2020/12/07 18:25:17;;;;;;;9.50;5.93;;;5.10;97.30;;;;;;4915345;29;20942;-68
2020/12/07 18:27:43;;;;;;;8.23;5.23;;;5.10;97.30;;;;;;4915596;29;20519;-68
2020/12/07 18:30:08;;;;;;;6.23;4.60;;;5.10;97.30;;;;;;4916840;29;20183;-67
2020/12/07 18:32:34;;;;;;;7.23;4.93;;;5.10;97.30;;;;;;4918768;29;20460;-68
2020/12/07 18:35:00;;;;;;;8.43;5.57;;;5.10;97.30;;;;;;4918933;29;20195;-69
2020/12/07 18:37:26;;;;;;;9.57;5.87;;;5.10;97.30;;;;;;4919084;29;20188;-69
2020/12/07 18:39:52;;;;;;;7.80;5.43;;;5.20;97.30;;;;;;4920536;29;20172;-68
2020/12/07 18:42:18;;;;;;;7.83;5.00;;;5.20;97.30;;;;;;4918960;29;20583;-68
2020/12/07 18:44:44;;;;;;;11.27;6.50;;;5.20;97.30;;;;;;4918618;29;20998;-68
2020/12/07 18:47:10;;;;;;;8.90;6.00;;;5.20;97.30;;;;;;4919962;29;20525;-68
2020/12/07 18:49:35;;;;;;;8.10;5.63;;;5.20;97.30;;;;;;4920006;29;20832;-68
2020/12/07 18:52:01;;;;;;;7.67;5.50;;;5.20;97.30;;;;;;4918386;29;20679;-68
2020/12/07 18:54:28;;;;;;;7.37;5.20;;;5.20;97.30;;;;;;4919694;29;20275;-69
2020/12/07 18:56:53;;;;;;;8.73;5.97;;;5.20;97.30;;;;;;4918704;29;20452;-69
2020/12/07 18:59:19;;;;;;;8.20;5.60;;;5.20;97.30;;;;;;4919963;29;20782;-68
2020/12/07 19:01:45;;;;;;;9.23;5.10;;;5.20;97.30;;;;;;4918277;29;20216;-69
2020/12/07 19:04:11;;;;;;;8.07;5.40;;;5.30;97.30;;;;;;4919427;29;20208;-69
2020/12/07 19:06:36;;;;;;;9.00;5.93;;;5.30;97.30;;;;;;4918608;29;20188;-69
2020/12/07 19:09:04;;;;;;;7.37;4.93;;;5.30;97.30;;;;;;4918438;29;20428;-69
2020/12/07 19:11:29;;;;;;;6.60;4.80;;;5.30;97.30;;;;;;4918465;29;20204;-69
2020/12/07 19:13:55;;;;;;;11.90;6.40;;;5.30;97.30;;;;;;4919265;29;20769;-69
2020/12/07 19:16:21;;;;;;;7.13;5.10;;;5.30;97.30;;;;;;4919119;29;20176;-69
2020/12/07 19:18:46;;;;;;;9.63;6.23;;;5.40;97.30;;;;;;4918287;29;20295;-69
2020/12/07 19:21:12;;;;;;;7.20;5.40;;;5.40;97.30;;;;;;4919501;29;20256;-69
2020/12/07 19:23:38;;;;;;;10.17;6.57;;;5.40;97.30;;;;;;4919104;29;20208;-69
2020/12/07 19:26:07;;;;;;;13.97;6.77;;;5.40;97.30;;;;;;4918119;29;20204;-68
2020/12/07 19:28:33;;;;;;;9.30;6.03;;;5.40;97.30;;;;;;4919320;29;20800;-69
2020/12/07 19:30:59;;;;;;;9.20;6.03;;;5.40;97.30;;;;;;4918077;29;20451;-68
2020/12/07 19:33:26;;;;;;;11.30;5.53;;;5.30;97.30;;;;;;4919124;29;20556;-68
2020/12/07 19:35:51;;;;;;;9.17;6.00;;;5.30;97.30;;;;;;4919154;29;20275;-68
2020/12/07 19:38:17;;;;;;;8.13;5.87;;;5.30;97.30;;;;;;4917748;29;20718;-68
2020/12/07 19:40:43;;;;;;;10.73;6.70;;;5.30;97.30;;;;;;4919105;29;20436;-68
2020/12/07 19:43:08;;;;;;;8.67;6.03;;;5.30;97.30;;;;;;4917080;29;20212;-68
2020/12/07 19:45:35;;;;;;;9.70;6.13;;;5.30;97.30;;;;;;4917345;29;20189;-69
2020/12/07 19:48:01;;;;;;;9.27;5.67;;;5.30;97.30;;;;;;4917555;29;20273;-69
2020/12/07 19:50:27;;;;;;;12.77;6.57;;;5.20;97.30;;;;;;4917513;29;20860;-68
2020/12/07 19:52:53;;;;;;;9.13;6.37;;;5.20;97.30;;;;;;4918409;29;20180;-68
2020/12/07 19:55:18;;;;;;;9.50;5.67;;;5.20;97.30;;;;;;4916948;29;20555;-69
2020/12/07 19:57:44;;;;;;;8.57;5.73;;;5.30;97.30;;;;;;4918569;29;20420;-69
2020/12/07 20:00:12;;;;;;;8.00;5.87;;;5.30;97.30;;;;;;4918355;29;20203;-69
2020/12/07 20:02:42;;;;;;;12.77;7.43;;;5.30;97.30;;;;;;4916916;29;20232;-69
2020/12/07 20:05:08;;;;;;;13.73;9.20;;;5.30;97.30;;;;;;4916966;29;20801;-69
2020/12/07 20:07:35;;;;;;;12.20;8.17;;;5.30;97.30;;;;;;4918384;29;20419;-69
2020/12/07 20:10:01;;;;;;;13.50;9.23;;;5.30;97.30;;;;;;4917663;29;20911;-69
2020/12/07 20:12:28;;;;;;;14.47;8.73;;;5.20;97.30;;;;;;4918863;29;20530;-69
2020/12/07 20:14:56;;;;;;;16.83;9.53;;;5.20;97.30;;;;;;4917259;29;20433;-70
2020/12/07 20:17:24;;;;;;;15.70;8.90;;;5.20;97.30;;;;;;4918085;29;20428;-69