Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:04:29;;;;;;;12.60;2.33;;;5.00;78.40;;;;;;4804913;22;20070;-85
2023/01/06 00:06:49;;;;;;;11.13;1.88;;;5.00;79.10;;;;;;4115516;28;20035;-84
2023/01/06 00:09:22;;;;;;;12.52;2.90;;;5.00;78.30;;;;;;4128455;28;20053;-84
2023/01/06 00:11:43;;;;;;;10.70;2.13;;;5.00;78.40;;;;;;4116078;28;20059;-85
2023/01/06 00:14:04;;;;;;;11.75;2.28;;;5.00;78.30;;;;;;4508877;23;20109;-84
2023/01/06 00:19:41;;;;;;;8.57;2.47;;;5.00;78.50;;;;;;4160778;28;20029;-83
2023/01/06 00:24:29;;;;;;;11.70;2.08;;;5.00;78.40;;;;;;4197632;23;20060;-84
2023/01/06 00:27:15;;;;;;;6.78;1.88;;;5.10;78.50;;;;;;4129887;28;20773;-84
2023/01/06 00:29:36;;;;;;;13.95;2.50;;;5.10;78.70;;;;;;4137701;28;20053;-84
2023/01/06 00:31:59;;;;;;;10.88;2.38;;;5.00;78.50;;;;;;4112995;28;20211;-85
2023/01/06 00:34:06;;;;;;;7.07;2.67;;;5.00;78.70;;;;;;4130499;28;20023;-84
2023/01/06 00:36:45;;;;;;;8.40;2.38;;;5.00;78.70;;;;;;4110907;28;20043;-85
2023/01/06 00:38:48;;;;;;;13.98;3.05;;;5.00;78.80;;;;;;4061481;29;20036;-85
2023/01/06 00:44:04;;;;;;;13.45;2.65;;;5.00;78.90;;;;;;4048159;29;20059;-84
2023/01/06 00:46:05;;;;;;;7.43;2.40;;;5.00;78.90;;;;;;4065329;29;20058;-85
2023/01/06 00:48:44;;;;;;;9.98;2.80;;;5.10;78.90;;;;;;4062199;29;20088;-84
2023/01/06 00:50:44;;;;;;;9.32;2.67;;;5.10;79.10;;;;;;4010405;29;20594;-85
2023/01/06 00:52:47;;;;;;;9.45;2.90;;;5.20;79.10;;;;;;4014628;29;20045;-83
2023/01/06 00:54:48;;;;;;;8.88;2.63;;;5.10;79.20;;;;;;4004182;29;20215;-84
2023/01/06 00:56:51;;;;;;;11.10;2.70;;;5.10;79.20;;;;;;4003924;29;20042;-84
2023/01/06 00:59:08;;;;;;;6.35;2.50;;;5.10;79.20;;;;;;4018480;29;20097;-84
2023/01/06 01:01:09;;;;;;;12.63;3.35;;;5.10;79.30;;;;;;3998939;29;20053;-84
2023/01/06 01:03:10;;;;;;;12.80;3.13;;;5.10;79.30;;;;;;4067839;23;20420;-84
2023/01/06 01:05:10;;;;;;;15.60;3.00;;;5.10;79.40;;;;;;4130518;28;20046;-84
2023/01/06 01:11:06;;;;;;;13.55;3.63;;;5.10;79.50;;;;;;4142852;28;20486;-85
2023/01/06 01:16:25;;;;;;;14.43;3.42;;;5.20;79.50;;;;;;4049739;29;20040;-84
2023/01/06 01:21:44;;;;;;;10.07;3.55;;;5.20;79.70;;;;;;4015658;29;20051;-83
2023/01/06 01:23:51;;;;;;;9.45;3.40;;;5.20;79.60;;;;;;4015846;29;20026;-85
2023/01/06 01:29:14;;;;;;;9.90;3.10;;;5.20;79.90;;;;;;4014409;29;20045;-83
2023/01/06 01:31:15;;;;;;;11.77;3.45;;;5.30;79.80;;;;;;4017796;29;20064;-84
2023/01/06 01:33:50;;;;;;;11.85;3.63;;;5.20;79.80;;;;;;4073705;23;20550;-84
2023/01/06 01:35:51;;;;;;;9.60;2.90;;;5.30;80.10;;;;;;4113022;28;20238;-84
2023/01/06 01:37:51;;;;;;;9.70;3.58;;;5.30;80.10;;;;;;4125850;28;20030;-85
2023/01/06 01:39:52;;;;;;;9.75;3.13;;;5.30;80.10;;;;;;4140549;28;20077;-84
2023/01/06 01:41:53;;;;;;;10.20;3.42;;;5.30;80.20;;;;;;4142326;28;20076;-83
2023/01/06 01:43:56;;;;;;;7.95;3.35;;;5.30;80.20;;;;;;4125558;23;20425;-84
2023/01/06 01:45:56;;;;;;;9.75;3.50;;;5.40;80.30;;;;;;4115711;28;20026;-83
2023/01/06 01:48:26;;;;;;;6.45;3.03;;;5.40;80.40;;;;;;4120791;28;20122;-84
2023/01/06 01:50:36;;;;;;;8.77;3.88;;;5.40;80.30;;;;;;4093415;28;20042;-83
2023/01/06 01:52:37;;;;;;;11.20;3.30;;;5.40;80.30;;;;;;4131064;28;20034;-84
2023/01/06 01:54:39;;;;;;;12.82;3.22;;;5.40;80.30;;;;;;4101709;28;20034;-84
2023/01/06 01:56:45;;;;;;;7.75;2.63;;;5.40;80.40;;;;;;4097133;28;20045;-84
2023/01/06 01:59:11;;;;;;;8.40;3.30;;;5.50;80.50;;;;;;4128300;28;20054;-84
2023/01/06 02:01:11;;;;;;;4.88;2.58;;;5.50;80.50;;;;;;4116254;28;20065;-84
2023/01/06 02:03:14;;;;;;;10.48;3.40;;;5.50;80.50;;;;;;4112779;28;20090;-85
2023/01/06 02:05:18;;;;;;;5.53;2.25;;;5.50;80.60;;;;;;4112002;28;20038;-84
2023/01/06 02:07:39;;;;;;;6.80;2.75;;;5.50;80.50;;;;;;4129554;28;20038;-84
2023/01/06 02:10:02;;;;;;;7.63;2.70;;;5.50;80.60;;;;;;4099538;28;20456;-82
2023/01/06 02:12:23;;;;;;;6.25;2.47;;;5.60;80.60;;;;;;4130797;28;20030;-84
2023/01/06 02:14:43;;;;;;;8.60;2.65;;;5.60;80.60;;;;;;4131487;28;20215;-83
2023/01/06 02:17:29;;;;;;;6.25;2.38;;;5.60;80.60;;;;;;4130875;28;20103;-85
2023/01/06 02:20:10;;;;;;;5.32;2.22;;;5.60;80.60;;;;;;4117785;28;20034;-83
2023/01/06 02:22:52;;;;;;;5.85;2.72;;;5.60;80.70;;;;;;4132048;28;20048;-84
2023/01/06 02:25:41;;;;;;;6.97;2.28;;;5.60;80.60;;;;;;4113127;28;20085;-84
2023/01/06 02:28:26;;;;;;;8.63;2.53;;;5.60;80.70;;;;;;4112904;28;20541;-85
2023/01/06 02:31:25;;;;;;;4.78;2.33;;;5.60;81.00;;;;;;4122958;28;20105;-84
2023/01/06 02:33:37;;;;;;;6.25;2.30;;;5.70;80.80;;;;;;4127979;28;20030;-84
2023/01/06 02:36:28;;;;;;;3.90;1.85;;;5.70;80.80;;;;;;4114508;28;20066;-84
2023/01/06 02:39:09;;;;;;;6.38;2.13;;;5.70;80.70;;;;;;4125973;28;20040;-84
2023/01/06 02:41:25;;;;;;;4.72;1.90;;;5.70;80.80;;;;;;4127123;28;20335;-85
2023/01/06 02:44:05;;;;;;;4.70;2.00;;;5.70;80.80;;;;;;4128161;28;20034;-84
2023/01/06 02:46:31;;;;;;;2.60;1.58;;;5.70;80.90;;;;;;4129913;28;20042;-84
2023/01/06 02:49:15;;;;;;;4.18;1.95;;;5.80;80.90;;;;;;4114267;28;20038;-84
2023/01/06 02:52:14;;;;;;;3.20;1.53;;;5.80;81.00;;;;;;4130348;28;20026;-84
2023/01/06 02:54:46;;;;;;;2.63;1.42;;;5.80;81.10;;;;;;4129408;28;20340;-84
2023/01/06 02:57:20;;;;;;;2.15;1.40;;;5.80;81.00;;;;;;4131533;28;20030;-84
2023/01/06 02:59:47;;;;;;;1.70;1.27;;;5.80;81.00;;;;;;4132257;28;20052;-83
2023/01/06 03:02:09;;;;;;;1.98;1.30;;;5.80;81.10;;;;;;4131560;28;20107;-84
2023/01/06 03:04:36;;;;;;;3.88;1.45;;;5.80;81.10;;;;;;4131943;28;20034;-83
2023/01/06 03:07:01;;;;;;;2.63;1.40;;;5.90;81.20;;;;;;4130778;28;20050;-84
2023/01/06 03:09:27;;;;;;;2.92;1.40;;;5.90;81.20;;;;;;4115726;28;20050;-84
2023/01/06 03:11:41;;;;;;;1.85;1.23;;;5.90;81.20;;;;;;4120774;28;20038;-84
2023/01/06 03:13:45;;;;;;;4.53;1.35;;;5.90;81.30;;;;;;4129024;28;20028;-84
2023/01/06 03:15:46;;;;;;;2.22;1.40;;;5.90;81.40;;;;;;4114035;28;20031;-84
2023/01/06 03:17:47;;;;;;;3.70;1.42;;;5.90;81.40;;;;;;4111612;28;20461;-84
2023/01/06 03:19:48;;;;;;;2.65;1.70;;;6.00;81.50;;;;;;4130985;28;20052;-83
2023/01/06 03:21:50;;;;;;;2.90;2.10;;;6.00;81.50;;;;;;4109058;28;20039;-83
2023/01/06 03:23:51;;;;;;;3.85;1.73;;;6.00;81.60;;;;;;4096237;28;20070;-84
2023/01/06 03:25:52;;;;;;;3.63;1.85;;;6.00;81.60;;;;;;4128389;28;20043;-84
2023/01/06 03:27:53;;;;;;;3.22;1.80;;;6.00;81.70;;;;;;4130163;28;20532;-84
2023/01/06 03:29:53;;;;;;;2.47;1.67;;;6.00;81.70;;;;;;4128898;28;20477;-84
2023/01/06 03:32:27;;;;;;;3.17;2.05;;;6.00;81.60;;;;;;4114464;28;20027;-84
2023/01/06 03:34:42;;;;;;;2.33;2.00;;;6.00;81.90;;;;;;4112009;28;20101;-83
2023/01/06 03:37:01;;;;;;;4.53;2.35;;;6.00;81.70;;;;;;4112236;28;20249;-83
2023/01/06 03:39:14;;;;;;;6.45;2.10;;;6.10;81.80;;;;;;4094156;28;20064;-84
2023/01/06 03:44:11;;;;;;;3.53;1.98;;;6.10;81.90;;;;;;4126196;28;20030;-83
2023/01/06 03:46:26;;;;;;;3.53;2.30;;;6.10;81.80;;;;;;4126331;28;20038;-84
2023/01/06 03:48:48;;;;;;;3.28;2.25;;;6.10;81.80;;;;;;4098273;28;20110;-84
2023/01/06 03:50:51;;;;;;;2.35;1.90;;;6.10;81.90;;;;;;4132188;28;20039;-84
2023/01/06 03:53:02;;;;;;;3.55;2.30;;;6.20;81.90;;;;;;4128062;28;20078;-83
2023/01/06 03:55:09;;;;;;;3.38;2.17;;;6.20;81.90;;;;;;4128490;28;20038;-84
2023/01/06 03:57:15;;;;;;;3.15;2.30;;;6.20;82.00;;;;;;4112082;28;20082;-84
2023/01/06 03:59:20;;;;;;;5.68;2.30;;;6.20;82.10;;;;;;4112504;28;20027;-84
2023/01/06 04:01:23;;;;;;;3.45;2.20;;;6.20;82.10;;;;;;4123192;28;20049;-84
2023/01/06 04:03:25;;;;;;;3.25;2.13;;;6.30;82.10;;;;;;4109831;28;20027;-84
2023/01/06 04:05:27;;;;;;;3.25;2.30;;;6.30;82.20;;;;;;4113326;28;20027;-84
2023/01/06 04:07:28;;;;;;;2.77;2.27;;;6.40;82.30;;;;;;4110509;28;20022;-84
2023/01/06 04:09:28;;;;;;;4.53;2.53;;;6.30;82.30;;;;;;4112068;28;20745;-84
2023/01/06 04:13:49;;;;;;;5.00;2.22;;;6.40;82.30;;;;;;4112631;28;20037;-84
2023/01/06 04:15:49;;;;;;;4.82;2.65;;;6.40;82.30;;;;;;4113557;28;20550;-85
2023/01/06 04:17:50;;;;;;;5.07;2.60;;;6.40;82.40;;;;;;4132216;28;20393;-84
2023/01/06 04:19:51;;;;;;;4.15;2.67;;;6.40;82.40;;;;;;4136650;28;20246;-83
2023/01/06 04:21:52;;;;;;;7.13;3.17;;;6.40;82.40;;;;;;4130937;28;20038;-84
2023/01/06 04:23:52;;;;;;;4.22;3.03;;;6.40;82.50;;;;;;4115288;28;20105;-84
2023/01/06 04:25:53;;;;;;;5.15;2.78;;;6.40;82.50;;;;;;4113770;28;20434;-85
2023/01/06 04:27:54;;;;;;;4.95;2.90;;;6.60;82.60;;;;;;4129643;28;20469;-84
2023/01/06 04:29:54;;;;;;;3.80;2.45;;;6.50;82.60;;;;;;4130141;28;20031;-83
2023/01/06 04:31:55;;;;;;;4.97;3.28;;;6.50;82.80;;;;;;4106727;28;20405;-83
2023/01/06 04:33:55;;;;;;;3.38;2.72;;;6.50;82.80;;;;;;4130208;28;20542;-83
2023/01/06 04:35:56;;;;;;;5.47;2.90;;;6.50;82.80;;;;;;4109479;28;22250;-83
2023/01/06 04:38:01;;;;;;;3.88;2.60;;;6.60;83.00;;;;;;4111649;28;20560;-83
2023/01/06 04:40:02;;;;;;;5.63;2.80;;;6.60;82.90;;;;;;4114153;28;20533;-84
2023/01/06 04:42:03;;;;;;;5.32;2.90;;;6.60;83.00;;;;;;4128223;28;20054;-83
2023/01/06 04:44:04;;;;;;;4.80;3.42;;;6.70;83.00;;;;;;4127920;28;20034;-83
2023/01/06 04:46:05;;;;;;;7.15;3.08;;;6.70;83.00;;;;;;4112918;28;20031;-84
2023/01/06 04:48:06;;;;;;;5.00;2.83;;;6.70;83.00;;;;;;4094673;28;20031;-82
2023/01/06 04:50:07;;;;;;;7.43;2.70;;;6.70;83.00;;;;;;4100899;28;20179;-82
2023/01/06 04:52:08;;;;;;;4.57;3.03;;;6.70;83.10;;;;;;4129605;28;20038;-83
2023/01/06 04:54:08;;;;;;;4.05;3.05;;;6.70;83.10;;;;;;4127629;28;20521;-82
2023/01/06 04:56:11;;;;;;;4.60;2.80;;;6.70;83.10;;;;;;4098394;28;20039;-82
2023/01/06 04:58:11;;;;;;;4.10;2.67;;;6.80;83.20;;;;;;4111141;28;20033;-82
2023/01/06 05:00:13;;;;;;;5.60;2.50;;;6.80;83.20;;;;;;4125800;28;20057;-82
2023/01/06 05:02:13;;;;;;;4.70;2.80;;;6.80;83.10;;;;;;4114259;28;20117;-82
2023/01/06 05:04:14;;;;;;;3.75;2.63;;;6.80;83.10;;;;;;4135229;28;20041;-83
2023/01/06 05:06:15;;;;;;;3.53;2.72;;;6.90;83.20;;;;;;4129830;28;20042;-83
2023/01/06 05:08:15;;;;;;;4.75;2.92;;;7.00;83.40;;;;;;4097062;28;20031;-83
2023/01/06 05:10:16;;;;;;;3.47;2.38;;;6.90;83.20;;;;;;4131952;28;20046;-83
2023/01/06 05:12:17;;;;;;;4.43;2.72;;;6.90;84.10;;;;;;4131117;28;20022;-83
2023/01/06 05:14:20;;;;;;;3.97;2.92;;;6.90;84.10;;;;;;4130795;28;20045;-83
2023/01/06 05:16:26;;;;;;;3.88;2.90;;;7.00;83.40;;;;;;4116558;28;20101;-82
2023/01/06 05:18:27;;;;;;;5.72;3.20;;;7.00;83.40;;;;;;4132092;28;20057;-84
2023/01/06 05:20:27;;;;;;;4.22;3.08;;;7.00;83.50;;;;;;4128529;28;20049;-83
2023/01/06 05:22:28;;;;;;;6.00;3.63;;;7.00;83.40;;;;;;4116981;28;20086;-83
2023/01/06 05:24:28;;;;;;;5.28;3.47;;;7.00;83.50;;;;;;4117396;28;20053;-82
2023/01/06 05:26:30;;;;;;;8.15;3.47;;;7.10;83.60;;;;;;4130616;28;20065;-84
2023/01/06 05:28:31;;;;;;;5.72;3.70;;;7.10;83.60;;;;;;4098167;28;20422;-83
2023/01/06 05:30:32;;;;;;;6.25;3.85;;;7.10;83.50;;;;;;4113184;28;20035;-84
2023/01/06 05:32:32;;;;;;;7.82;4.28;;;7.10;83.60;;;;;;4133537;28;20041;-83
2023/01/06 05:34:33;;;;;;;6.97;4.32;;;7.20;83.70;;;;;;4113020;28;20548;-83
2023/01/06 05:36:34;;;;;;;6.57;4.10;;;7.20;84.00;;;;;;4099694;28;20058;-83
2023/01/06 05:38:34;;;;;;;6.93;4.00;;;7.20;83.70;;;;;;4112819;28;20033;-83
2023/01/06 05:40:35;;;;;;;6.35;4.43;;;7.20;83.70;;;;;;4131510;28;20026;-83
2023/01/06 05:42:35;;;;;;;7.70;4.30;;;7.20;83.70;;;;;;4116349;28;20030;-83
2023/01/06 05:44:36;;;;;;;8.13;4.40;;;7.30;83.80;;;;;;4116169;28;20035;-83
2023/01/06 05:46:37;;;;;;;7.47;4.45;;;7.30;83.80;;;;;;4131376;28;20029;-83
2023/01/06 05:48:38;;;;;;;6.60;4.43;;;7.30;83.80;;;;;;4104222;28;20031;-84
2023/01/06 05:50:39;;;;;;;8.20;4.60;;;7.30;83.80;;;;;;4112403;28;20041;-83
2023/01/06 05:52:40;;;;;;;8.57;5.30;;;7.30;84.60;;;;;;4099468;28;20031;-84
2023/01/06 05:54:40;;;;;;;8.10;5.10;;;7.40;84.00;;;;;;4099366;28;20023;-85
2023/01/06 05:56:41;;;;;;;9.30;4.72;;;7.40;83.90;;;;;;4125069;28;20237;-83
2023/01/06 05:58:44;;;;;;;8.38;5.20;;;7.40;83.90;;;;;;4112215;28;20094;-84
2023/01/06 06:00:45;;;;;;;8.35;4.63;;;7.40;83.90;;;;;;4131710;28;20041;-83
2023/01/06 06:02:45;;;;;;;7.82;4.90;;;7.50;84.80;;;;;;4114141;28;20051;-85
2023/01/06 06:04:46;;;;;;;10.15;5.82;;;7.60;84.10;;;;;;4128000;28;20029;-84
2023/01/06 06:06:47;;;;;;;10.00;5.90;;;7.50;84.10;;;;;;4110408;28;20029;-83
2023/01/06 06:08:48;;;;;;;7.82;5.07;;;7.50;84.10;;;;;;4115317;28;20025;-83
2023/01/06 06:10:49;;;;;;;10.63;5.72;;;7.50;84.10;;;;;;4111726;28;20041;-84
2023/01/06 06:12:51;;;;;;;12.10;6.25;;;7.50;84.20;;;;;;4095115;28;20051;-84
2023/01/06 06:14:51;;;;;;;14.60;6.85;;;7.60;84.20;;;;;;4114378;28;20046;-84
2023/01/06 06:16:52;;;;;;;13.85;7.10;;;7.60;84.20;;;;;;4132903;28;20109;-84
2023/01/06 06:18:57;;;;;;;14.35;7.45;;;7.60;84.30;;;;;;4109950;28;20664;-84
2023/01/06 06:21:02;;;;;;;10.85;6.82;;;7.60;84.40;;;;;;4129897;28;20524;-84
2023/01/06 06:23:03;;;;;;;13.80;7.95;;;7.70;84.40;;;;;;4101434;28;20579;-83
2023/01/06 06:25:04;;;;;;;14.10;7.43;;;7.70;84.50;;;;;;4128469;28;20022;-83
2023/01/06 06:27:05;;;;;;;16.00;7.85;;;7.70;84.50;;;;;;4134417;28;20106;-84
2023/01/06 06:29:06;;;;;;;18.70;9.23;;;7.80;84.60;;;;;;4116648;28;20054;-83
2023/01/06 06:31:13;;;;;;;18.70;9.48;;;7.80;84.70;;;;;;4110299;28;20038;-83
2023/01/06 06:33:13;;;;;;;28.45;13.32;;;7.80;84.70;;;;;;4114021;28;20198;-83
2023/01/06 06:35:14;;;;;;;25.50;12.95;;;7.90;85.10;;;;;;4134160;28;20030;-84
2023/01/06 06:37:14;;;;;;;22.35;12.02;;;7.90;85.10;;;;;;4131890;28;20038;-83
2023/01/06 06:39:15;;;;;;;22.55;12.10;;;7.90;85.10;;;;;;4130980;28;20030;-84
2023/01/06 06:41:17;;;;;;;24.48;12.48;;;8.00;85.20;;;;;;4113779;28;20034;-84
2023/01/06 06:43:18;;;;;;;22.70;11.40;;;8.00;85.30;;;;;;4113909;28;20051;-83
2023/01/06 06:45:18;;;;;;;23.00;11.43;;;8.00;85.40;;;;;;4115058;28;20094;-83
2023/01/06 06:47:19;;;;;;;16.73;9.60;;;8.10;85.40;;;;;;4116381;28;20050;-83
2023/01/06 06:49:19;;;;;;;25.15;12.85;;;8.10;85.50;;;;;;4115862;28;20051;-83
2023/01/06 06:51:21;;;;;;;25.02;11.40;;;8.20;85.80;;;;;;4113613;28;20093;-84
2023/01/06 06:53:22;;;;;;;18.45;9.05;;;8.20;85.70;;;;;;4117404;28;20556;-83
2023/01/06 06:55:22;;;;;;;19.95;9.45;;;8.30;85.60;;;;;;4116669;28;20030;-83
2023/01/06 06:57:23;;;;;;;17.65;9.25;;;8.30;85.60;;;;;;4126593;28;20124;-83
2023/01/06 06:59:23;;;;;;;22.70;9.77;;;8.40;85.60;;;;;;4116235;28;20035;-83
2023/01/06 07:01:24;;;;;;;22.42;9.43;;;8.40;85.50;;;;;;4113686;28;20039;-83
2023/01/06 07:03:25;;;;;;;19.77;9.48;;;8.40;85.60;;;;;;4112102;28;20026;-83
2023/01/06 07:05:25;;;;;;;22.80;9.38;;;8.40;85.40;;;;;;4110924;28;20090;-83
2023/01/06 07:07:26;;;;;;;21.00;9.73;;;8.40;85.60;;;;;;4107503;28;20160;-84
2023/01/06 07:09:26;;;;;;;21.73;8.93;;;8.50;85.70;;;;;;4130675;28;20041;-84
2023/01/06 07:11:27;;;;;;;17.95;9.13;;;8.50;85.60;;;;;;4109578;28;20035;-84
2023/01/06 07:13:28;;;;;;;18.52;8.85;;;8.50;85.70;;;;;;4112698;28;20027;-85
2023/01/06 07:15:29;;;;;;;18.45;8.32;;;8.50;85.70;;;;;;4128217;28;20030;-83
2023/01/06 07:17:29;;;;;;;16.85;8.13;;;8.50;85.70;;;;;;4105149;28;20030;-84
2023/01/06 07:19:30;;;;;;;15.60;7.90;;;8.60;85.50;;;;;;4128689;28;20031;-84
2023/01/06 07:21:30;;;;;;;15.27;8.65;;;8.60;85.50;;;;;;4130006;28;20034;-84
2023/01/06 07:23:32;;;;;;;15.90;8.57;;;8.60;85.40;;;;;;4111684;28;20118;-83
2023/01/06 07:25:32;;;;;;;17.65;8.80;;;8.70;85.60;;;;;;4130039;28;20500;-84
2023/01/06 07:27:34;;;;;;;19.67;7.82;;;8.70;85.50;;;;;;4113633;28;20070;-83
2023/01/06 07:29:36;;;;;;;18.90;7.45;;;8.70;85.40;;;;;;4126296;28;20034;-83
2023/01/06 07:31:38;;;;;;;18.40;7.10;;;8.70;85.30;;;;;;4128656;28;20041;-83
2023/01/06 07:33:38;;;;;;;13.52;7.55;;;8.70;85.30;;;;;;4112545;28;20011;-84
2023/01/06 07:35:39;;;;;;;15.45;8.10;;;8.70;85.20;;;;;;4114253;28;20102;-83
2023/01/06 07:37:40;;;;;;;16.40;7.45;;;8.70;85.20;;;;;;4111810;28;20030;-85
2023/01/06 07:39:41;;;;;;;16.70;7.72;;;8.80;85.20;;;;;;4115852;28;20047;-84
2023/01/06 07:41:41;;;;;;;18.17;6.72;;;8.80;85.30;;;;;;4113610;28;20034;-84
2023/01/06 07:43:42;;;;;;;14.85;7.15;;;8.80;85.10;;;;;;4114629;28;20077;-83
2023/01/06 07:45:46;;;;;;;11.52;6.78;;;8.80;85.20;;;;;;4129679;28;20085;-83
2023/01/06 07:47:48;;;;;;;14.55;6.50;;;8.80;85.10;;;;;;4113335;28;20027;-84
2023/01/06 07:49:51;;;;;;;12.00;5.88;;;8.80;85.10;;;;;;4116752;28;20042;-84
2023/01/06 07:51:52;;;;;;;13.02;6.50;;;8.80;85.10;;;;;;4104558;28;20027;-84
2023/01/06 07:53:53;;;;;;;13.93;6.07;;;8.90;85.30;;;;;;4118923;28;20070;-84
2023/01/06 07:55:54;;;;;;;11.75;6.40;;;8.80;85.10;;;;;;4113641;28;20047;-83
2023/01/06 07:57:55;;;;;;;12.98;6.65;;;8.90;85.00;;;;;;4114904;28;20336;-84
2023/01/06 08:00:16;;;;;;;10.90;5.72;;;8.90;85.00;;;;;;4128288;28;20038;-83
2023/01/06 08:02:36;;;;;;;12.15;5.65;;;8.90;85.00;;;;;;4117364;28;20097;-83
2023/01/06 08:04:57;;;;;;;11.45;5.50;;;8.90;84.90;;;;;;4118193;28;20105;-83
2023/01/06 08:07:17;;;;;;;9.30;5.53;;;8.90;84.90;;;;;;4126927;28;20038;-84
2023/01/06 08:09:38;;;;;;;12.85;5.75;;;8.90;84.90;;;;;;4128703;28;20400;-83
2023/01/06 08:11:59;;;;;;;9.23;5.57;;;8.90;84.90;;;;;;4129260;28;20031;-84
2023/01/06 08:14:19;;;;;;;11.20;4.82;;;8.90;84.90;;;;;;4136393;28;20096;-83
2023/01/06 08:16:40;;;;;;;7.82;4.55;;;8.90;84.90;;;;;;4127949;28;20045;-83
2023/01/06 08:19:03;;;;;;;9.60;4.47;;;8.90;84.90;;;;;;4116111;28;20059;-82
2023/01/06 08:21:24;;;;;;;5.15;4.18;;;8.90;84.80;;;;;;4130516;28;20042;-84
2023/01/06 08:23:44;;;;;;;9.18;4.55;;;8.90;85.00;;;;;;4112968;28;20035;-82
2023/01/06 08:25:44;;;;;;;6.13;4.50;;;9.00;84.90;;;;;;4127360;28;20157;-84
2023/01/06 08:27:45;;;;;;;5.30;3.80;;;9.00;85.00;;;;;;4130010;28;20023;-83
2023/01/06 08:29:48;;;;;;;5.80;3.95;;;9.00;85.10;;;;;;4115314;28;20110;-83
2023/01/06 08:31:49;;;;;;;6.45;4.30;;;8.90;85.00;;;;;;4112443;28;20433;-83
2023/01/06 08:33:51;;;;;;;7.57;4.70;;;9.00;85.10;;;;;;4118715;28;20034;-83
2023/01/06 08:36:01;;;;;;;8.40;4.30;;;9.00;85.20;;;;;;4102803;28;20126;-84
2023/01/06 08:38:02;;;;;;;7.93;3.83;;;8.90;85.10;;;;;;4130002;28;20620;-84
2023/01/06 08:40:03;;;;;;;7.43;3.63;;;9.00;85.10;;;;;;4132435;28;20035;-85
2023/01/06 08:42:04;;;;;;;9.55;3.35;;;9.00;85.10;;;;;;4114356;28;20027;-85
2023/01/06 08:44:05;;;;;;;5.18;3.42;;;9.00;85.20;;;;;;4134427;28;20037;-85
2023/01/06 08:46:07;;;;;;;6.00;3.20;;;9.00;85.10;;;;;;4126984;28;20018;-83
2023/01/06 08:48:08;;;;;;;3.53;2.45;;;9.00;85.10;;;;;;4125558;28;20058;-83
2023/01/06 08:50:08;;;;;;;5.15;2.67;;;9.00;85.10;;;;;;4128858;28;20038;-83
2023/01/06 08:52:09;;;;;;;5.43;3.45;;;9.00;85.20;;;;;;4108341;28;20094;-84
2023/01/06 08:54:10;;;;;;;8.48;4.07;;;9.00;85.20;;;;;;4133744;28;20582;-82
2023/01/06 08:56:22;;;;;;;5.25;3.45;;;9.00;85.10;;;;;;4137043;28;20029;-84
2023/01/06 08:58:23;;;;;;;6.25;4.15;;;9.00;85.00;;;;;;4118546;28;20031;-83
2023/01/06 09:00:23;;;;;;;6.45;4.13;;;9.10;85.10;;;;;;4134035;28;20068;-83
2023/01/06 09:02:26;;;;;;;5.97;4.75;;;9.10;85.00;;;;;;4133105;28;20030;-83
2023/01/06 09:04:26;;;;;;;7.90;5.00;;;9.00;85.00;;;;;;4115376;28;20054;-83
2023/01/06 09:06:28;;;;;;;6.28;5.15;;;9.10;84.90;;;;;;4132870;28;20053;-84
2023/01/06 09:08:28;;;;;;;8.73;5.25;;;9.00;84.90;;;;;;4112957;28;20069;-83
2023/01/06 09:10:50;;;;;;;6.72;5.80;;;9.10;85.00;;;;;;4131241;28;20030;-83
2023/01/06 09:12:50;;;;;;;12.70;6.10;;;9.10;84.80;;;;;;4128686;28;20034;-83
2023/01/06 09:14:51;;;;;;;8.13;5.18;;;9.10;84.70;;;;;;4127099;28;20042;-82
2023/01/06 09:16:52;;;;;;;8.98;4.85;;;9.20;84.90;;;;;;4132886;28;20089;-83
2023/01/06 09:18:52;;;;;;;8.95;5.93;;;9.20;84.80;;;;;;4112984;28;20035;-84
2023/01/06 09:20:53;;;;;;;8.40;5.85;;;9.10;84.80;;;;;;4131436;28;20034;-84
2023/01/06 09:22:54;;;;;;;8.38;5.03;;;9.10;84.70;;;;;;4112470;28;20055;-84
2023/01/06 09:24:55;;;;;;;6.82;5.05;;;9.10;84.70;;;;;;4114780;28;20026;-84
2023/01/06 09:26:56;;;;;;;7.40;4.57;;;9.20;84.70;;;;;;4133040;28;20057;-84
2023/01/06 09:28:57;;;;;;;8.57;4.30;;;9.10;84.60;;;;;;4112054;28;20037;-84
2023/01/06 09:30:58;;;;;;;6.90;4.38;;;9.10;84.50;;;;;;4126992;28;20046;-84
2023/01/06 09:33:00;;;;;;;13.40;4.10;;;9.10;84.50;;;;;;4126707;28;20520;-84
2023/01/06 09:35:01;;;;;;;7.40;3.80;;;9.10;84.20;;;;;;4128513;28;20073;-85
2023/01/06 09:37:01;;;;;;;5.53;3.63;;;9.10;84.20;;;;;;4118236;28;20054;-84
2023/01/06 09:39:15;;;;;;;;;;;9.10;84.10;;;;;;4101658;28;20023;-84
2023/01/06 09:41:37;;;;;;;5.97;3.95;;;9.20;84.30;;;;;;4109114;28;19952;-83
2023/01/06 09:44:07;;;;;;;9.60;3.80;;;9.20;83.70;;;;;;4133086;28;20416;-84
2023/01/06 09:46:32;;;;;;;9.68;3.30;;;9.20;83.50;;;;;;4130379;28;20034;-83
2023/01/06 09:49:14;;;;;;;14.35;2.97;;;9.10;83.00;;;;;;4129139;28;20088;-84
2023/01/06 09:51:36;;;;;;;7.78;1.73;;;9.10;82.80;;;;;;4127675;28;20035;-83
2023/01/06 09:54:21;;;;;;;11.90;2.00;;;9.10;82.20;;;;;;4121125;28;20053;-84
2023/01/06 10:00:37;;;;;;;11.23;1.85;;;9.10;81.10;;;;;;4125767;28;20026;-82
2023/01/06 10:02:58;;;;;;;9.88;2.13;;;9.00;81.00;;;;;;4131557;23;20053;-84
2023/01/06 10:05:21;;;;;;;13.05;1.73;;;8.90;80.50;;;;;;4168133;28;20041;-82
2023/01/06 10:07:52;;;;;;;7.77;1.80;;;8.90;81.20;;;;;;4170580;28;20036;-84
2023/01/06 10:10:27;;;;;;;7.78;1.08;;;8.90;80.00;;;;;;4165101;28;20526;-83
2023/01/06 10:16:32;;;;;;;8.10;1.40;;;8.90;79.60;;;;;;4104931;28;20401;-82
2023/01/06 10:18:47;;;;;;;8.80;1.50;;;8.90;79.30;;;;;;4113111;28;20170;-82
2023/01/06 10:20:53;;;;;;;11.10;1.10;;;8.90;79.20;;;;;;4149814;28;20038;-84
2023/01/06 10:23:38;;;;;;;8.25;0.88;;;8.90;79.10;;;;;;4151664;28;20033;-85
2023/01/06 10:26:12;;;;;;;14.38;1.55;;;8.80;79.70;;;;;;4106973;28;20105;-83
2023/01/06 10:28:56;;;;;;;9.73;1.35;;;8.80;78.30;;;;;;4077911;29;20031;-84
2023/01/06 10:31:04;;;;;;;9.67;1.40;;;8.80;78.00;;;;;;4098689;28;20043;-83
2023/01/06 10:33:05;;;;;;;11.30;1.13;;;8.80;77.80;;;;;;4121961;23;20317;-84
2023/01/06 10:35:13;;;;;;;14.10;1.30;;;8.80;77.90;;;;;;4140075;28;20038;-83
2023/01/06 10:37:21;;;;;;;16.48;1.65;;;8.70;77.90;;;;;;4141006;28;20101;-83
2023/01/06 10:39:44;;;;;;;21.30;2.17;;;8.70;78.00;;;;;;4156154;28;20094;-84
2023/01/06 10:41:52;;;;;;;16.67;2.00;;;8.70;78.10;;;;;;4129205;28;20038;-83
2023/01/06 10:44:00;;;;;;;18.02;1.73;;;8.70;78.00;;;;;;4139805;28;20034;-84
2023/01/06 10:46:01;;;;;;;10.95;2.33;;;8.70;78.10;;;;;;4141315;28;20032;-84
2023/01/06 10:48:03;;;;;;;10.50;1.50;;;8.70;77.90;;;;;;4137985;28;20539;-86
2023/01/06 10:50:04;;;;;;;11.57;1.40;;;8.70;78.00;;;;;;4106736;28;20031;-84
2023/01/06 10:52:08;;;;;;;12.57;1.63;;;8.70;78.00;;;;;;4132856;28;20092;-84
2023/01/06 10:54:17;;;;;;;17.67;1.95;;;8.70;77.90;;;;;;4135613;28;20027;-84
2023/01/06 10:56:18;;;;;;;11.10;1.58;;;8.60;77.90;;;;;;4135623;28;20041;-84
2023/01/06 10:58:30;;;;;;;20.15;2.00;;;8.60;77.80;;;;;;4101197;28;20026;-83
2023/01/06 11:00:31;;;;;;;22.60;2.95;;;8.70;78.10;;;;;;4135272;28;20050;-84
2023/01/06 11:02:31;;;;;;;21.45;2.65;;;8.60;78.00;;;;;;4119180;28;20057;-83
2023/01/06 11:04:32;;;;;;;13.27;1.30;;;8.60;78.10;;;;;;4122244;28;20088;-84
2023/01/06 11:06:34;;;;;;;21.00;2.42;;;8.70;78.20;;;;;;4138217;28;20034;-84
2023/01/06 11:08:36;;;;;;;24.85;2.03;;;8.70;78.20;;;;;;4128440;28;20041;-85
2023/01/06 11:10:57;;;;;;;17.02;1.98;;;8.70;78.20;;;;;;4143115;28;20125;-85
2023/01/06 11:13:00;;;;;;;18.70;1.67;;;8.70;78.00;;;;;;4141931;28;20022;-85
2023/01/06 11:15:27;;;;;;;17.00;1.73;;;8.70;78.00;;;;;;4134396;28;20046;-85
2023/01/06 11:17:48;;;;;;;25.25;2.15;;;8.70;78.00;;;;;;4136304;28;20042;-84
2023/01/06 11:20:25;;;;;;;29.50;2.13;;;8.70;77.60;;;;;;4121446;28;20084;-84
2023/01/06 11:22:47;;;;;;;16.63;2.78;;;8.70;77.30;;;;;;4131613;28;20701;-84
2023/01/06 11:25:20;;;;;;;18.38;2.63;;;8.70;77.40;;;;;;4140777;28;20030;-85
2023/01/06 11:27:20;;;;;;;12.15;1.60;;;8.70;77.60;;;;;;4134271;28;20030;-85
2023/01/06 11:29:41;;;;;;;18.88;1.90;;;8.70;77.60;;;;;;4142838;28;20038;-84
2023/01/06 11:44:54;;;;;;;17.75;2.05;;;8.80;76.30;;;;;;4178898;22;20081;-83
2023/01/06 11:51:11;;;;;;;14.77;2.40;;;8.70;75.60;;;;;;4121309;28;20550;-83
2023/01/06 11:56:58;;;;;;;29.52;2.58;;;8.60;75.40;;;;;;4121934;28;20065;-85
2023/01/06 11:59:36;;;;;;;16.17;2.65;;;8.70;75.60;;;;;;4120399;28;20031;-84
2023/01/06 12:01:49;;;;;;;28.13;2.92;;;8.70;75.60;;;;;;4120632;28;20634;-84
2023/01/06 12:03:59;;;;;;;14.10;2.08;;;8.60;75.70;;;;;;4097652;28;20040;-85
2023/01/06 12:06:25;;;;;;;19.52;2.63;;;8.60;75.80;;;;;;4124452;28;20070;-83
2023/01/06 12:08:40;;;;;;;25.23;3.22;;;8.60;75.80;;;;;;4119609;28;20073;-83
2023/01/06 12:10:44;;;;;;;24.20;3.28;;;8.60;75.90;;;;;;4089568;28;20074;-83
2023/01/06 12:12:44;;;;;;;;;;;8.60;76.70;;;;;;4113083;28;20126;-84
2023/01/06 12:15:00;;;;;;;18.15;2.80;;;8.70;75.80;;;;;;4100322;28;19923;-85
2023/01/06 12:17:51;;;;;;;17.63;2.92;;;8.60;75.80;;;;;;4131410;28;20051;-84