Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:04:40;;;;;;;31.55;18.92;;;;;;;16.46;95.49;100805.56;20989922;28;20100;-81
2021/06/07 00:14:43;;;;;;;33.42;18.17;;;;;;;16.35;95.70;100802.03;20990106;28;20080;-82
2021/06/07 00:24:50;;;;;;;32.00;18.33;;;;;;;16.33;95.65;100804.78;20984665;28;20037;-82
2021/06/07 00:34:53;;;;;;;28.73;16.92;;;;;;;16.40;94.48;100810.47;20906433;28;20730;-81
2021/06/07 00:44:55;;;;;;;28.80;17.90;;;;;;;16.40;94.54;100798.13;20907045;28;20053;-81
2021/06/07 00:54:58;;;;;;;32.13;17.73;;;;;;;16.25;95.19;100792.09;20919377;28;20135;-81
2021/06/07 01:05:04;;;;;;;33.15;19.08;;;;;;;16.30;95.16;100796.25;20997876;28;20509;-81
2021/06/07 01:15:08;;;;;;;29.05;17.15;;;;;;;16.28;94.08;100785.78;21023051;28;20044;-81
2021/06/07 01:25:20;;;;;;;29.80;17.88;;;;;;;16.38;93.64;100780.69;21020065;28;20048;-82
2021/06/07 01:35:35;;;;;;;27.83;17.30;;;;;;;16.34;93.52;100772.13;21035173;28;20063;-81
2021/06/07 01:45:43;;;;;;;29.25;18.10;;;;;;;16.27;93.99;100774.38;21028559;28;20047;-81
2021/06/07 01:55:50;;;;;;;31.88;18.17;;;;;;;16.30;92.72;100770.69;20987379;28;20056;-80
2021/06/07 02:05:54;;;;;;;;;;;;;;;16.36;92.86;100767.56;20913878;28;20072;-80
2021/06/07 02:15:59;;;;;;;27.40;17.15;;;;;;;16.39;92.82;100759.44;20912010;28;19920;-80
2021/06/07 02:26:00;;;;;;;;;;;;;;;16.42;92.66;100761.84;20938623;28;20422;-80
2021/06/07 02:36:03;;;;;;;29.23;17.13;;;;;;;16.30;93.38;100761.91;20888221;28;19920;-80
2021/06/07 02:46:05;;;;;;;29.27;18.23;;;;;;;16.41;92.63;100760.16;20917999;28;20056;-80
2021/06/07 02:56:07;;;;;;;28.13;17.50;;;;;;;16.29;93.36;100762.84;20680591;28;20051;-80
2021/06/07 03:06:09;;;;;;;31.42;19.33;;;;;;;16.36;93.07;100758.78;20747878;28;20095;-80
2021/06/07 03:16:11;;;;;;;31.70;19.52;;;;;;;16.24;94.17;100769.31;20910399;28;20449;-80
2021/06/07 03:26:14;;;;;;;30.50;19.33;;;;;;;16.22;94.42;100763.28;20929351;28;20083;-81
2021/06/07 03:36:16;;;;;;;29.02;19.13;;;;;;;16.24;94.73;100763.19;20907752;28;20041;-80
2021/06/07 03:46:18;;;;;;;33.17;20.38;;;;;;;16.18;95.52;100760.97;20910775;28;20048;-81
2021/06/07 03:56:19;;;;;;;36.88;22.27;;;;;;;16.27;95.08;100757.66;20938949;28;20491;-80
2021/06/07 04:06:22;;;;;;;33.22;20.92;;;;;;;16.21;95.42;100761.59;20918290;28;20037;-80
2021/06/07 04:16:24;;;;;;;35.78;21.45;;;;;;;16.25;95.53;100764.88;20920496;28;20098;-81
2021/06/07 04:26:26;;;;;;;37.42;22.38;;;;;;;16.11;95.61;100763.22;20942659;28;20171;-80
2021/06/07 04:36:27;;;;;;;39.80;24.33;;;;;;;16.22;95.10;100773.84;20925336;28;20095;-81
2021/06/07 04:46:29;;;;;;;41.65;24.23;;;;;;;16.15;96.08;100764.66;20941926;28;20111;-81
2021/06/07 04:56:32;;;;;;;41.55;25.10;;;;;;;16.14;96.80;100763.00;20996023;28;20075;-81
2021/06/07 05:06:34;;;;;;;41.90;24.95;;;;;;;16.10;96.80;100765.97;21021128;28;20081;-81
2021/06/07 05:16:36;;;;;;;40.58;25.85;;;;;;;16.13;97.86;100765.75;21031745;28;20045;-81
2021/06/07 05:26:38;;;;;;;44.03;27.60;;;;;;;16.07;99.55;100761.75;20991167;28;20053;-81
2021/06/07 05:36:40;;;;;;;42.53;27.00;;;;;;;16.06;100.00;100775.91;20942763;28;20041;-81
2021/06/07 05:46:42;;;;;;;40.08;24.73;;;;;;;15.95;100.00;100778.44;20935632;28;20102;-80
2021/06/07 05:56:44;;;;;;;38.20;21.60;;;;;;;15.99;100.00;100797.56;20980638;28;20452;-80
2021/06/07 06:06:45;;;;;;;32.00;20.25;;;;;;;16.08;100.00;100794.28;21008152;28;20053;-81
2021/06/07 06:16:47;;;;;;;26.60;17.15;;;;;;;16.07;100.00;100806.63;21006517;28;20486;-81
2021/06/07 06:26:49;;;;;;;21.23;13.20;;;;;;;16.27;100.00;100805.22;20961450;28;20049;-81
2021/06/07 06:36:51;;;;;;;19.30;10.50;;;;;;;16.25;100.00;100804.50;20932384;28;20049;-81
2021/06/07 06:46:53;;;;;;;14.50;10.02;;;;;;;16.26;100.00;100806.16;20930741;28;20041;-82
2021/06/07 06:56:54;;;;;;;13.02;9.27;;;;;;;16.26;100.00;100809.66;20946300;28;20052;-81
2021/06/07 07:06:56;;;;;;;13.48;9.23;;;;;;;16.36;100.00;100812.47;20963858;28;20094;-82
2021/06/07 07:16:58;;;;;;;12.68;9.32;;;;;;;16.51;100.00;100807.88;21005551;28;20103;-80
2021/06/07 07:27:00;;;;;;;11.85;9.27;;;;;;;16.21;100.00;100806.50;20956996;28;20048;-80
2021/06/07 07:37:03;;;;;;;12.07;8.68;;;;;;;16.46;100.00;100818.78;20913158;28;20045;-80
2021/06/07 07:47:07;;;;;;;11.65;8.15;;;;;;;16.61;100.00;100819.50;20989700;28;20041;-79
2021/06/07 07:57:12;;;;;;;11.38;8.25;;;;;;;16.76;99.15;100823.69;20990116;28;20070;-79
2021/06/07 08:07:14;;;;;;;11.00;8.50;;;;;;;16.56;100.00;100826.91;20694584;28;20047;-81
2021/06/07 08:17:16;;;;;;;11.52;8.88;;;;;;;16.89;99.19;100829.78;20593664;28;20077;-80
2021/06/07 08:27:18;;;;;;;11.20;8.38;;;;;;;16.88;99.37;100820.16;20627973;28;20051;-80
2021/06/07 08:37:20;;;;;;;9.93;7.15;;;;;;;16.83;99.45;100822.28;20592557;28;20046;-80
2021/06/07 08:47:22;;;;;;;10.82;8.30;;;;;;;16.78;100.00;100819.13;20585214;28;20051;-80
2021/06/07 08:57:25;;;;;;;10.75;8.45;;;;;;;16.93;99.40;100831.22;20797427;28;20049;-79
2021/06/07 09:07:27;;;;;;;12.02;9.05;;;;;;;16.76;100.00;100844.03;20928885;28;20111;-80
2021/06/07 09:17:29;;;;;;;16.58;9.13;;;;;;;16.68;100.00;100833.97;20927285;28;20057;-80
2021/06/07 09:27:30;;;;;;;9.70;7.63;;;;;;;16.90;99.27;100835.91;20961654;28;20044;-80
2021/06/07 09:37:32;;;;;;;10.55;8.57;;;;;;;16.88;100.00;100845.75;21001278;28;20045;-80
2021/06/07 09:47:35;;;;;;;12.73;10.23;;;;;;;16.54;100.00;100844.69;21002727;28;20136;-80
2021/06/07 09:57:52;;;;;;;16.08;12.68;;;;;;;16.20;100.00;100847.06;20961105;28;20052;-81
2021/06/07 10:07:54;;;;;;;16.55;12.80;;;;;;;16.49;100.00;100852.94;20941980;28;20045;-80
2021/06/07 10:17:56;;;;;;;13.90;11.77;;;;;;;16.58;100.00;100852.31;20918080;28;20045;-81
2021/06/07 10:27:58;;;;;;;10.80;9.13;;;;;;;16.63;100.00;100847.53;20918422;28;20057;-80
2021/06/07 10:38:09;;;;;;;12.15;9.02;;;;;;;16.93;100.00;100852.38;20915830;28;20044;-81
2021/06/07 10:48:12;;;;;;;10.13;8.00;;;;;;;17.13;100.00;100853.56;20917351;28;20049;-81
2021/06/07 10:58:14;;;;;;;10.63;8.07;;;;;;;17.25;100.00;100854.47;20936010;28;20045;-81
2021/06/07 11:08:19;;;;;;;13.15;9.57;;;;;;;16.99;100.00;100864.31;20909704;28;20040;-80
2021/06/07 11:18:34;;;;;;;19.17;12.30;;;;;;;17.14;100.00;100859.69;20976245;28;20051;-81
2021/06/07 11:28:44;;;;;;;20.42;13.23;;;;;;;16.92;100.00;100858.63;20943006;28;20051;-80
2021/06/07 11:38:59;;;;;;;26.55;17.63;;;;;;;16.84;100.00;100845.13;20918850;28;20045;-81
2021/06/07 11:49:05;;;;;;;;;;;;;;;16.97;100.00;100850.34;20933938;28;20055;-81
2021/06/07 11:59:07;;;;;;;22.92;15.68;;;;;;;16.86;100.00;100845.03;20968605;28;19924;-80
2021/06/07 12:09:09;;;;;;;28.85;17.98;;;;;;;16.97;100.00;100837.13;20933871;28;20049;-80
2021/06/07 12:19:11;;;;;;;31.58;19.15;;;;;;;17.17;100.00;100843.63;20984474;28;20045;-80
2021/06/07 12:29:27;;;;;;;33.78;20.60;;;;;;;17.17;100.00;100846.25;20997001;28;20303;-80
2021/06/07 12:39:29;;;;;;;35.35;21.45;;;;;;;17.08;100.00;100840.69;20653548;28;20045;-79
2021/06/07 12:49:32;;;;;;;36.10;22.92;;;;;;;17.17;100.00;100839.13;20819882;28;20071;-80
2021/06/07 12:59:36;;;;;;;36.97;22.40;;;;;;;17.36;100.00;100833.34;20809281;28;20047;-80
2021/06/07 13:09:46;;;;;;;37.95;21.92;;;;;;;17.64;98.37;100832.94;20924251;28;20278;-80
2021/06/07 13:19:53;;;;;;;35.05;19.90;;;;;;;17.74;99.06;100833.91;20949887;28;20071;-80
2021/06/07 13:30:10;;;;;;;36.88;21.23;;;;;;;17.36;100.00;100838.63;20948799;28;20049;-81
2021/06/07 13:40:25;;;;;;;35.72;19.92;;;;;;;17.71;99.14;100835.97;20923810;28;20508;-81
2021/06/07 13:50:41;;;;;;;33.33;19.33;;;;;;;17.83;97.50;100819.97;20925606;28;20114;-80
2021/06/07 14:00:46;;;;;;;33.83;19.75;;;;;;;18.13;95.99;100815.91;21007371;28;20454;-81
2021/06/07 14:10:49;;;;;;;;;;;;;;;17.92;96.40;100821.06;20600913;28;20084;-80
2021/06/07 14:20:51;;;;;;;32.25;18.75;;;;;;;18.04;96.06;100814.78;20590125;28;19945;-80
2021/06/07 14:30:52;;;;;;;31.58;19.50;;;;;;;18.07;95.26;100803.97;20575566;28;20047;-81
2021/06/07 14:41:12;;;;;;;29.80;17.60;;;;;;;18.49;93.07;100789.06;20596569;28;20645;-80
2021/06/07 14:51:15;;;;;;;29.67;18.08;;;;;;;18.55;93.42;100787.78;20594391;28;20050;-80
2021/06/07 15:01:17;;;;;;;29.35;18.13;;;;;;;18.43;93.15;100796.69;20593935;28;20050;-79
2021/06/07 15:11:20;;;;;;;30.95;17.88;;;;;;;18.33;92.95;100776.25;20600215;28;20050;-80
2021/06/07 15:21:22;;;;;;;28.92;18.30;;;;;;;18.49;92.89;100781.13;20626093;28;20533;-81
2021/06/07 15:31:24;;;;;;;30.35;18.73;;;;;;;18.17;93.73;100777.59;20720139;28;20468;-80
2021/06/07 15:41:31;;;;;;;30.75;18.08;;;;;;;18.30;93.51;100768.53;20928056;28;20136;-79
2021/06/07 15:51:33;;;;;;;30.33;17.60;;;;;;;18.41;93.55;100750.91;20925381;28;20076;-79
2021/06/07 16:01:35;;;;;;;28.77;17.27;;;;;;;18.76;92.42;100749.75;20970459;28;20644;-79
2021/06/07 16:11:39;;;;;;;25.92;17.27;;;;;;;18.51;92.64;100752.69;20990684;28;20105;-79
2021/06/07 16:21:41;;;;;;;26.40;17.65;;;;;;;18.34;93.89;100769.09;20987856;28;20506;-79
2021/06/07 16:31:43;;;;;;;32.45;18.88;;;;;;;18.27;93.91;100766.13;20972676;28;20098;-80
2021/06/07 16:41:45;;;;;;;27.98;17.20;;;;;;;18.39;94.09;100748.38;21004049;28;20059;-80
2021/06/07 16:51:47;;;;;;;23.98;16.20;;;;;;;18.36;95.12;100741.53;21007316;28;20056;-80
2021/06/07 17:01:49;;;;;;;23.25;16.30;;;;;;;18.50;92.92;100748.34;20927754;28;20112;-80
2021/06/07 17:11:50;;;;;;;23.42;16.08;;;;;;;18.57;92.87;100759.34;20530827;28;20043;-80
2021/06/07 17:21:52;;;;;;;21.33;15.32;;;;;;;18.66;92.61;100750.63;20698323;28;20505;-81
2021/06/07 17:31:53;;;;;;;20.35;13.73;;;;;;;18.70;92.09;100742.28;20933909;28;68405;-80
2021/06/07 17:41:55;;;;;;;17.23;12.40;;;;;;;18.68;91.32;100762.81;20927700;28;20209;-80
2021/06/07 17:51:57;;;;;;;19.67;13.57;;;;;;;18.39;93.05;100764.28;20941491;28;20045;-80
2021/06/07 18:01:59;;;;;;;17.05;13.00;;;;;;;18.38;93.28;100765.28;20960407;28;20041;-80
2021/06/07 18:12:01;;;;;;;15.73;12.73;;;;;;;18.35;94.71;100760.19;20961845;28;20616;-81
2021/06/07 18:22:03;;;;;;;18.15;12.85;;;;;;;18.35;94.44;100755.75;20968116;28;20045;-81
2021/06/07 18:32:06;;;;;;;16.90;12.40;;;;;;;18.30;94.87;100763.22;20979316;28;20174;-81
2021/06/07 18:42:08;;;;;;;15.13;10.43;;;;;;;18.38;94.70;100773.22;20983822;28;20112;-80
2021/06/07 18:52:09;;;;;;;17.25;10.98;;;;;;;18.31;94.74;100774.66;20953193;28;20525;-80
2021/06/07 19:02:11;;;;;;;14.90;11.02;;;;;;;18.19;95.82;100775.63;20956086;28;20051;-80
2021/06/07 19:12:14;;;;;;;15.50;10.75;;;;;;;18.24;95.56;100784.06;20941302;28;20045;-82
2021/06/07 19:22:16;;;;;;;12.57;9.77;;;;;;;18.10;96.75;100802.88;20947475;28;20041;-81
2021/06/07 19:32:17;;;;;;;15.75;10.23;;;;;;;18.07;97.90;100792.53;20837813;28;20082;-81
2021/06/07 19:42:21;;;;;;;13.02;10.15;;;;;;;18.01;98.61;100799.16;20516522;28;20259;-81
2021/06/07 19:52:22;;;;;;;15.00;10.13;;;;;;;17.86;99.68;100803.84;20527637;28;20059;-81
2021/06/07 20:02:24;;;;;;;13.88;10.68;;;;;;;17.79;100.00;100813.22;20631061;28;20100;-80
2021/06/07 20:12:25;;;;;;;19.13;12.00;;;;;;;17.74;100.00;100812.75;20946885;28;20041;-80
2021/06/07 20:22:27;;;;;;;19.10;12.85;;;;;;;17.65;100.00;100808.16;20936574;28;20482;-82
2021/06/07 20:32:29;;;;;;;18.23;12.98;;;;;;;17.61;100.00;100806.72;20933942;28;20325;-81
2021/06/07 20:42:31;;;;;;;14.15;11.02;;;;;;;17.58;100.00;100820.13;20938422;28;20045;-80
2021/06/07 20:52:33;;;;;;;14.82;11.07;;;;;;;17.60;100.00;100826.19;20940202;28;20053;-80
2021/06/07 21:02:35;;;;;;;14.07;11.07;;;;;;;17.59;100.00;100824.50;20938411;28;20075;-80
2021/06/07 21:12:38;;;;;;;16.38;10.20;;;;;;;17.57;100.00;100814.97;20948411;28;20065;-80
2021/06/07 21:22:41;;;;;;;12.48;10.60;;;;;;;17.60;100.00;100820.06;20952052;28;20490;-81
2021/06/07 21:32:43;;;;;;;12.77;10.60;;;;;;;17.56;100.00;100808.84;20978421;28;20076;-81
2021/06/07 21:42:45;;;;;;;13.30;9.93;;;;;;;17.51;100.00;100819.78;20951569;28;20090;-80
2021/06/07 21:52:47;;;;;;;12.98;10.25;;;;;;;17.53;100.00;100824.94;20935020;28;20118;-81
2021/06/07 22:02:49;;;;;;;12.15;9.82;;;;;;;17.46;100.00;100834.31;20954781;28;20040;-80
2021/06/07 22:12:51;;;;;;;22.88;13.93;;;;;;;17.40;100.00;100835.63;20946206;28;20097;-83
2021/06/07 22:22:53;;;;;;;18.17;12.48;;;;;;;16.97;100.00;100823.91;20935398;28;20044;-81
2021/06/07 22:32:55;;;;;;;17.25;12.95;;;;;;;16.96;100.00;100825.72;20933858;28;20037;-82
2021/06/07 22:42:56;;;;;;;17.38;13.95;;;;;;;16.83;100.00;100818.78;20931665;28;20056;-80
2021/06/07 22:52:58;;;;;;;23.80;14.15;;;;;;;16.79;100.00;100818.19;20913375;28;20110;-80
2021/06/07 23:03:01;;;;;;;19.23;14.65;;;;;;;16.72;100.00;100801.06;20947787;28;20422;-81
2021/06/07 23:13:02;;;;;;;17.85;13.95;;;;;;;16.67;100.00;100798.78;20936067;28;20734;-80
2021/06/07 23:23:05;;;;;;;20.10;14.95;;;;;;;16.60;100.00;100783.50;20957041;28;20100;-81
2021/06/07 23:33:07;;;;;;;18.48;13.23;;;;;;;16.34;100.00;100763.38;20926055;28;20041;-80
2021/06/07 23:43:10;;;;;;;21.77;14.50;;;;;;;16.27;100.00;100769.09;20934913;28;20079;-81
2021/06/07 23:53:12;;;;;;;21.17;16.35;;;;;;;16.26;100.00;100758.63;20919826;23;20049;-76
