Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:01:39;;;;;;;12.83;7.40;;;18.90;99.90;;;;;;5008446;28;20616;-51
2023/09/29 00:04:05;;;;;;;12.00;8.20;;;18.80;99.90;;;;;;5004626;28;20435;-51
2023/09/29 00:06:34;;;;;;;15.93;9.00;;;18.80;99.90;;;;;;5006106;28;20192;-50
2023/09/29 00:09:08;;;;;;;16.63;8.17;;;18.80;99.90;;;;;;5012178;28;20473;-51
2023/09/29 00:11:34;;;;;;;11.83;8.13;;;18.70;99.90;;;;;;5004549;28;20546;-51
2023/09/29 00:13:59;;;;;;;11.83;8.03;;;18.70;99.90;;;;;;5004773;28;20528;-52
2023/09/29 00:16:25;;;;;;;10.30;7.90;;;18.70;99.90;;;;;;5007778;28;20650;-51
2023/09/29 00:18:51;;;;;;;13.73;7.80;;;18.70;99.90;;;;;;5005826;28;20241;-51
2023/09/29 00:21:16;;;;;;;9.80;7.87;;;18.70;99.90;;;;;;5008702;28;20188;-52
2023/09/29 00:23:42;;;;;;;13.07;8.90;;;18.70;99.90;;;;;;5006925;28;20239;-51
2023/09/29 00:26:08;;;;;;;12.50;8.00;;;18.70;99.90;;;;;;5006742;28;20183;-51
2023/09/29 00:28:33;;;;;;;14.40;8.47;;;18.70;99.90;;;;;;5001654;28;20483;-51
2023/09/29 00:30:59;;;;;;;15.03;8.60;;;18.70;99.90;;;;;;5008308;28;20305;-51
2023/09/29 00:33:25;;;;;;;14.90;8.50;;;18.70;99.90;;;;;;5007248;28;20196;-51
2023/09/29 00:35:51;;;;;;;12.83;7.70;;;18.70;99.90;;;;;;5002734;28;20199;-52
2023/09/29 00:38:16;;;;;;;19.33;8.10;;;18.70;99.90;;;;;;5005128;28;20188;-51
2023/09/29 00:40:42;;;;;;;11.60;7.43;;;18.70;99.90;;;;;;5004452;28;20939;-51
2023/09/29 00:43:08;;;;;;;10.40;7.97;;;18.70;99.90;;;;;;5006976;28;20207;-51
2023/09/29 00:45:35;;;;;;;12.67;7.13;;;18.70;99.90;;;;;;5008839;28;20195;-50
2023/09/29 00:48:07;;;;;;;12.57;7.60;;;18.80;99.90;;;;;;5009376;28;20471;-50
2023/09/29 00:50:34;;;;;;;11.70;8.30;;;18.80;99.90;;;;;;5001879;28;20448;-51
2023/09/29 00:53:07;;;;;;;11.03;8.10;;;18.80;99.90;;;;;;5008585;28;20848;-50
2023/09/29 00:55:36;;;;;;;12.07;8.10;;;18.80;99.90;;;;;;5010986;28;20730;-50
2023/09/29 00:58:02;;;;;;;17.70;8.73;;;18.80;99.90;;;;;;5010192;28;20442;-51
2023/09/29 01:02:55;;;;;;;15.20;8.57;;;18.80;99.90;;;;;;5012969;28;20529;-50
2023/09/29 01:05:21;;;;;;;11.90;7.90;;;18.80;99.90;;;;;;5003282;28;20457;-50
2023/09/29 01:07:47;;;;;;;10.13;7.30;;;18.80;99.90;;;;;;5006455;28;20470;-50
2023/09/29 01:10:13;;;;;;;15.47;7.80;;;18.80;99.90;;;;;;5001467;28;20700;-51
2023/09/29 01:12:40;;;;;;;15.70;8.30;;;18.80;1.00;;;;;;5006977;28;20486;-51
2023/09/29 01:15:06;;;;;;;12.80;7.87;;;18.80;1.00;;;;;;5002594;28;20454;-51
2023/09/29 01:17:32;;;;;;;15.13;8.13;;;18.80;1.00;;;;;;5004129;28;20461;-51
2023/09/29 01:19:57;;;;;;;11.83;7.83;;;18.70;1.00;;;;;;5010144;28;20951;-51
2023/09/29 01:22:23;;;;;;;11.83;8.20;;;18.70;1.00;;;;;;5011288;28;20203;-50
2023/09/29 01:24:49;;;;;;;10.90;7.50;;;18.70;1.00;;;;;;5011582;28;20192;-50
2023/09/29 01:27:15;;;;;;;9.40;7.40;;;18.70;1.00;;;;;;5009030;28;20223;-50
2023/09/29 01:29:44;;;;;;;14.90;8.93;;;18.60;1.00;;;;;;5009416;28;20277;-50
2023/09/29 01:32:14;;;;;;;15.30;8.37;;;18.70;1.00;;;;;;5007918;28;20207;-50
2023/09/29 01:34:39;;;;;;;12.73;7.33;;;18.70;1.00;;;;;;5005502;28;22087;-50
2023/09/29 01:37:05;;;;;;;11.60;8.23;;;18.70;99.90;;;;;;5006271;28;20843;-50
2023/09/29 01:39:31;;;;;;;9.63;7.43;;;18.70;99.90;;;;;;5003574;28;20192;-50
2023/09/29 01:41:58;;;;;;;10.23;7.40;;;18.70;99.90;;;;;;5005931;28;20187;-51
2023/09/29 01:44:24;;;;;;;13.03;8.37;;;18.70;99.90;;;;;;5007277;28;20459;-51
2023/09/29 01:46:49;;;;;;;12.30;7.30;;;18.70;99.90;;;;;;5005410;28;20972;-51
2023/09/29 01:49:15;;;;;;;10.40;7.50;;;18.70;99.90;;;;;;5004211;28;20682;-51
2023/09/29 01:51:44;;;;;;;10.13;7.90;;;18.70;99.90;;;;;;5006695;28;20555;-50
2023/09/29 01:54:10;;;;;;;9.17;7.20;;;18.70;99.90;;;;;;5001453;28;20438;-50
2023/09/29 01:56:36;;;;;;;9.30;7.30;;;18.70;99.90;;;;;;5005408;28;20438;-50
2023/09/29 01:59:02;;;;;;;14.10;8.77;;;18.70;99.90;;;;;;5003784;28;20473;-51
2023/09/29 02:01:29;;;;;;;10.53;8.10;;;18.70;99.90;;;;;;5006275;28;20199;-50
2023/09/29 02:03:55;;;;;;;14.83;9.13;;;18.70;99.90;;;;;;5005251;28;20931;-50
2023/09/29 02:06:20;;;;;;;15.83;8.60;;;18.70;99.90;;;;;;5005904;28;20451;-50
2023/09/29 02:08:46;;;;;;;9.30;6.93;;;18.60;99.90;;;;;;4999240;28;20896;-50
2023/09/29 02:11:12;;;;;;;14.90;8.90;;;18.60;99.90;;;;;;5004030;28;20541;-50
2023/09/29 02:13:38;;;;;;;11.03;7.83;;;18.60;99.90;;;;;;5001857;28;20299;-50
2023/09/29 02:16:14;;;;;;;12.50;8.33;;;18.70;99.90;;;;;;5006217;28;20286;-50
2023/09/29 02:18:40;;;;;;;10.37;8.17;;;18.60;99.90;;;;;;5004698;28;20796;-51
2023/09/29 02:21:06;;;;;;;12.37;7.57;;;18.50;99.90;;;;;;5004346;28;20446;-50
2023/09/29 02:23:33;;;;;;;11.60;8.07;;;18.50;99.90;;;;;;5005733;28;20256;-50
2023/09/29 02:26:00;;;;;;;14.10;8.30;;;18.60;99.90;;;;;;5007129;28;20461;-50
2023/09/29 02:28:30;;;;;;;10.13;8.03;;;18.60;99.90;;;;;;5006977;28;20483;-51
2023/09/29 02:30:57;;;;;;;15.83;8.83;;;18.50;99.90;;;;;;5002494;28;20500;-51
2023/09/29 02:33:24;;;;;;;11.13;8.20;;;18.50;99.90;;;;;;5003462;28;20961;-50
2023/09/29 02:35:50;;;;;;;10.27;7.97;;;18.40;99.90;;;;;;5004205;28;20464;-49
2023/09/29 02:38:16;;;;;;;13.10;8.57;;;18.40;99.90;;;;;;5003427;28;20447;-50
2023/09/29 02:40:42;;;;;;;12.37;8.10;;;18.40;99.90;;;;;;5005606;28;20557;-51
2023/09/29 02:43:08;;;;;;;11.60;7.70;;;18.40;99.90;;;;;;5007128;28;21021;-51
2023/09/29 02:45:35;;;;;;;14.43;8.70;;;18.40;99.90;;;;;;5005105;28;20612;-50
2023/09/29 02:48:02;;;;;;;14.80;8.93;;;18.50;99.90;;;;;;5004655;28;21006;-51
2023/09/29 02:50:27;;;;;;;13.20;9.90;;;18.50;99.90;;;;;;5000412;28;20899;-50
2023/09/29 02:52:53;;;;;;;11.23;8.40;;;18.40;99.90;;;;;;5004616;28;20465;-51
2023/09/29 02:55:18;;;;;;;11.30;7.97;;;18.40;99.90;;;;;;5003322;28;20186;-51
2023/09/29 02:57:44;;;;;;;10.53;8.70;;;18.40;99.90;;;;;;5000264;28;20570;-50
2023/09/29 03:00:22;;;;;;;15.90;9.17;;;18.40;99.90;;;;;;5003206;28;20195;-51
2023/09/29 03:02:48;;;;;;;11.23;9.30;;;18.40;99.90;;;;;;5002643;28;20278;-50
2023/09/29 03:05:15;;;;;;;10.90;8.47;;;18.40;99.90;;;;;;5005866;28;20437;-51
2023/09/29 03:07:41;;;;;;;10.43;9.17;;;18.30;99.90;;;;;;5006671;28;20466;-51
2023/09/29 03:10:07;;;;;;;12.50;9.43;;;18.30;99.90;;;;;;5002020;28;20450;-54
2023/09/29 03:12:33;;;;;;;13.70;10.10;;;18.20;99.90;;;;;;5003623;28;20195;-52
2023/09/29 03:14:59;;;;;;;12.57;8.60;;;18.20;99.90;;;;;;5002615;28;20497;-51
2023/09/29 03:17:24;;;;;;;10.70;8.50;;;18.20;1.00;;;;;;5006129;28;20283;-51
2023/09/29 03:19:52;;;;;;;11.77;8.27;;;18.20;1.00;;;;;;5004452;28;20191;-49
2023/09/29 03:22:18;;;;;;;11.23;9.47;;;18.20;1.00;;;;;;5006838;28;20660;-50
2023/09/29 03:24:44;;;;;;;11.17;9.33;;;18.20;1.00;;;;;;5010355;28;20451;-50
2023/09/29 03:27:10;;;;;;;13.10;9.33;;;18.10;1.00;;;;;;5005972;28;20489;-51
2023/09/29 03:29:35;;;;;;;12.00;8.80;;;18.10;1.00;;;;;;5007037;28;20277;-50
2023/09/29 03:32:01;;;;;;;15.00;9.73;;;18.00;1.00;;;;;;5006813;28;20282;-51
2023/09/29 03:34:27;;;;;;;11.27;9.13;;;18.00;1.00;;;;;;5005657;28;20215;-50
2023/09/29 03:36:52;;;;;;;12.80;9.83;;;17.90;1.00;;;;;;5007306;28;20446;-52
2023/09/29 03:39:18;;;;;;;9.67;8.60;;;17.90;1.00;;;;;;5006780;28;20273;-51
2023/09/29 03:41:44;;;;;;;12.90;9.70;;;17.90;1.00;;;;;;5007511;28;20446;-51
2023/09/29 03:44:12;;;;;;;13.53;9.77;;;17.90;1.00;;;;;;5007908;28;20238;-50
2023/09/29 03:46:38;;;;;;;13.70;9.33;;;17.90;1.00;;;;;;5007175;28;21735;-51
2023/09/29 03:49:04;;;;;;;10.50;8.67;;;17.90;1.00;;;;;;5007907;28;20532;-50
2023/09/29 03:51:30;;;;;;;13.40;10.30;;;17.90;1.00;;;;;;5005686;28;20551;-51
2023/09/29 03:53:57;;;;;;;11.30;9.20;;;17.90;1.00;;;;;;5010551;28;20554;-51
2023/09/29 03:56:23;;;;;;;17.00;9.80;;;17.90;1.00;;;;;;5007362;28;20270;-50
2023/09/29 03:58:49;;;;;;;14.07;9.87;;;18.00;1.00;;;;;;5011005;28;20534;-50
2023/09/29 04:01:16;;;;;;;11.77;10.13;;;18.00;1.00;;;;;;5003329;28;21414;-50
2023/09/29 04:03:42;;;;;;;13.87;10.60;;;17.90;1.00;;;;;;5010045;28;20450;-50
2023/09/29 04:06:08;;;;;;;11.13;9.83;;;17.90;1.00;;;;;;5005927;28;20866;-51
2023/09/29 04:08:34;;;;;;;12.03;9.67;;;17.80;1.00;;;;;;5004671;28;20515;-50
2023/09/29 04:10:59;;;;;;;10.23;9.23;;;17.90;1.00;;;;;;5007788;28;20478;-50
2023/09/29 04:13:25;;;;;;;15.80;10.80;;;17.90;1.00;;;;;;5003848;28;20202;-50
2023/09/29 04:15:51;;;;;;;14.90;10.50;;;17.90;1.00;;;;;;5004413;28;20195;-50
2023/09/29 04:18:16;;;;;;;14.80;10.23;;;17.90;1.00;;;;;;5007902;28;20194;-50
2023/09/29 04:20:42;;;;;;;14.33;10.10;;;17.90;1.00;;;;;;5005661;28;20515;-50
2023/09/29 04:23:08;;;;;;;16.30;11.90;;;17.90;1.00;;;;;;5005092;28;20268;-51
2023/09/29 04:25:33;;;;;;;13.13;10.17;;;17.90;1.00;;;;;;5006105;28;20705;-50
2023/09/29 04:27:59;;;;;;;14.93;10.10;;;17.80;1.00;;;;;;5006346;28;20699;-50
2023/09/29 04:30:25;;;;;;;18.17;10.50;;;17.80;1.00;;;;;;5007801;28;20199;-50
2023/09/29 04:32:52;;;;;;;15.10;11.33;;;17.80;1.00;;;;;;5002131;28;20249;-50
2023/09/29 04:35:18;;;;;;;14.40;10.87;;;17.80;1.00;;;;;;5007788;28;20464;-50
2023/09/29 04:37:44;;;;;;;10.63;9.53;;;17.80;1.00;;;;;;5010003;28;20783;-51
2023/09/29 04:40:10;;;;;;;14.27;10.70;;;17.80;1.00;;;;;;5005333;28;20734;-51
2023/09/29 04:42:36;;;;;;;12.03;10.27;;;17.80;1.00;;;;;;5005435;28;20194;-50
2023/09/29 04:45:02;;;;;;;12.80;10.90;;;17.80;1.00;;;;;;5004823;28;21319;-50
2023/09/29 04:47:27;;;;;;;19.33;12.60;;;17.80;1.00;;;;;;5006490;28;20483;-50
2023/09/29 04:49:53;;;;;;;14.20;11.40;;;17.70;1.00;;;;;;5006793;28;20204;-50
2023/09/29 04:52:19;;;;;;;14.80;11.33;;;17.70;1.00;;;;;;5004386;28;20206;-50
2023/09/29 04:54:44;;;;;;;15.73;11.43;;;17.70;1.00;;;;;;5005190;28;20440;-50
2023/09/29 04:57:10;;;;;;;12.57;10.93;;;17.60;80.20;;;;;;5002426;28;20220;-50
2023/09/29 04:59:36;;;;;;;12.07;10.10;;;17.60;99.90;;;;;;5005756;28;20219;-50
2023/09/29 05:02:01;;;;;;;14.80;12.37;;;17.60;99.90;;;;;;5004712;28;20725;-50
2023/09/29 05:04:27;;;;;;;16.47;11.13;;;17.60;99.90;;;;;;5007467;28;20190;-50
2023/09/29 05:06:53;;;;;;;14.20;10.10;;;17.50;99.90;;;;;;5004355;28;20198;-50
2023/09/29 05:09:21;;;;;;;13.30;10.63;;;17.50;99.90;;;;;;5006157;28;23902;-50
2023/09/29 05:11:47;;;;;;;15.03;11.77;;;17.50;99.90;;;;;;5006721;28;20197;-50
2023/09/29 05:14:12;;;;;;;15.87;11.60;;;17.50;99.90;;;;;;5005612;28;20536;-50
2023/09/29 05:16:38;;;;;;;15.20;11.60;;;17.50;99.90;;;;;;5005095;28;20194;-50
2023/09/29 05:19:03;;;;;;;13.73;11.90;;;17.50;99.90;;;;;;5007137;28;20191;-51
2023/09/29 05:21:31;;;;;;;15.83;13.33;;;17.50;1.00;;;;;;5006816;28;20198;-51
2023/09/29 05:23:57;;;;;;;16.33;11.80;;;17.50;99.90;;;;;;5008337;28;20261;-50
2023/09/29 05:26:22;;;;;;;18.60;12.90;;;17.40;1.00;;;;;;5005675;28;20498;-51
2023/09/29 05:28:51;;;;;;;18.03;13.60;;;17.40;1.00;;;;;;5002585;28;20240;-51
2023/09/29 05:31:17;;;;;;;14.23;12.77;;;17.40;1.00;;;;;;5005565;28;21267;-51
2023/09/29 05:33:42;;;;;;;13.43;12.03;;;17.40;1.00;;;;;;5005876;28;20543;-50
2023/09/29 05:36:08;;;;;;;13.07;11.77;;;17.40;1.00;;;;;;5006185;28;20198;-51
2023/09/29 05:38:33;;;;;;;23.63;13.87;;;17.50;1.00;;;;;;5006276;28;20635;-51
2023/09/29 05:40:59;;;;;;;20.00;13.50;;;17.50;1.00;;;;;;5006440;28;20649;-50
2023/09/29 05:43:26;;;;;;;15.87;13.60;;;17.50;99.90;;;;;;5002023;28;20654;-50
2023/09/29 05:45:51;;;;;;;13.93;12.53;;;17.60;99.90;;;;;;5007615;28;20232;-50
2023/09/29 05:48:17;;;;;;;20.90;13.80;;;17.50;99.90;;;;;;5001916;28;20839;-50
2023/09/29 05:50:42;;;;;;;19.50;14.10;;;17.50;99.90;;;;;;5005932;28;20589;-50
2023/09/29 05:53:08;;;;;;;17.10;13.33;;;17.60;99.90;;;;;;5005861;28;20198;-50
2023/09/29 05:55:34;;;;;;;18.50;13.40;;;17.50;99.90;;;;;;5005112;28;20518;-50
2023/09/29 05:58:00;;;;;;;24.43;13.97;;;17.50;1.00;;;;;;5002660;28;20562;-50
2023/09/29 06:00:26;;;;;;;24.27;13.20;;;17.50;99.90;;;;;;5001542;28;20454;-50
2023/09/29 06:02:51;;;;;;;19.43;14.30;;;17.60;99.90;;;;;;5006780;28;20584;-50
2023/09/29 06:05:17;;;;;;;19.80;13.47;;;17.60;99.90;;;;;;5006285;28;20218;-50
2023/09/29 06:07:45;;;;;;;17.60;13.23;;;17.60;99.90;;;;;;5007659;28;20249;-50
2023/09/29 06:10:11;;;;;;;19.23;13.20;;;17.60;99.90;;;;;;5004153;28;20852;-50
2023/09/29 06:12:37;;;;;;;28.20;14.63;;;17.60;99.90;;;;;;5007279;28;20523;-50
2023/09/29 06:15:03;;;;;;;23.17;14.27;;;17.60;1.00;;;;;;5004169;28;21668;-50
2023/09/29 06:17:30;;;;;;;23.77;14.67;;;17.60;99.90;;;;;;5008211;28;20541;-51
2023/09/29 06:19:56;;;;;;;17.77;11.50;;;17.60;99.90;;;;;;5004291;28;20571;-50
2023/09/29 06:22:21;;;;;;;24.23;14.37;;;17.70;99.90;;;;;;5003581;28;20447;-51
2023/09/29 06:24:47;;;;;;;16.80;12.80;;;17.70;99.90;;;;;;5006536;28;20438;-50
2023/09/29 06:27:13;;;;;;;16.80;12.27;;;17.70;99.90;;;;;;5005260;28;20561;-50
2023/09/29 06:29:39;;;;;;;12.90;11.40;;;17.70;99.90;;;;;;5007181;28;20195;-51
2023/09/29 06:32:09;;;;;;;13.70;11.53;;;17.80;99.90;;;;;;5004235;28;20442;-50
2023/09/29 06:34:35;;;;;;;13.47;10.90;;;17.90;99.90;;;;;;5003899;28;20565;-50
2023/09/29 06:37:01;;;;;;;21.83;12.87;;;18.00;1.00;;;;;;5006394;28;20445;-51
2023/09/29 06:39:27;;;;;;;13.77;11.90;;;18.10;1.00;;;;;;5004470;28;20450;-50
2023/09/29 06:41:52;;;;;;;18.03;11.17;;;18.20;1.00;;;;;;5002648;28;20211;-51
2023/09/29 06:44:18;;;;;;;18.27;10.73;;;18.30;1.00;;;;;;5002136;28;20505;-50
2023/09/29 06:46:44;;;;;;;15.90;12.37;;;18.30;1.00;;;;;;5004730;28;20651;-51
2023/09/29 06:49:09;;;;;;;25.10;12.33;;;18.30;1.00;;;;;;5001913;28;20196;-50
2023/09/29 06:51:35;;;;;;;17.57;11.77;;;18.30;1.00;;;;;;5003582;28;20214;-50
2023/09/29 06:54:01;;;;;;;17.73;12.00;;;18.30;1.00;;;;;;5009163;28;20209;-50
2023/09/29 06:56:26;;;;;;;14.97;11.23;;;18.30;1.00;;;;;;5008606;28;20710;-48
2023/09/29 06:58:54;;;;;;;14.73;12.17;;;18.40;1.00;;;;;;5011966;28;20192;-50
2023/09/29 07:01:20;;;;;;;22.83;11.50;;;18.40;1.00;;;;;;5007775;28;20201;-51
2023/09/29 07:03:47;;;;;;;19.00;11.40;;;18.40;1.00;;;;;;5005975;28;20501;-50
2023/09/29 07:06:13;;;;;;;12.90;11.00;;;18.40;1.00;;;;;;5003663;28;20190;-50
2023/09/29 07:08:39;;;;;;;17.67;12.20;;;18.50;99.90;;;;;;5009608;28;20485;-50
2023/09/29 07:11:04;;;;;;;13.77;10.60;;;18.60;99.90;;;;;;5010229;28;20206;-50
2023/09/29 07:13:30;;;;;;;16.63;11.60;;;18.70;99.90;;;;;;5005283;28;20185;-50
2023/09/29 07:15:56;;;;;;;17.13;12.60;;;18.70;99.90;;;;;;5011843;28;20196;-51
2023/09/29 07:18:21;;;;;;;14.10;11.30;;;18.80;99.90;;;;;;5005136;28;20228;-51
2023/09/29 07:20:52;;;;;;;14.37;10.40;;;18.80;99.90;;;;;;5006746;28;20197;-50
2023/09/29 07:23:18;;;;;;;17.00;11.50;;;18.90;99.90;;;;;;5008032;28;20267;-51
2023/09/29 07:25:44;;;;;;;17.73;13.17;;;19.00;99.90;;;;;;5006321;28;20435;-51
2023/09/29 07:28:16;;;;;;;17.97;11.43;;;19.10;99.90;;;;;;5004826;28;20479;-50
2023/09/29 07:30:42;;;;;;;24.40;13.90;;;19.10;99.90;;;;;;5003090;28;20202;-50
2023/09/29 07:33:08;;;;;;;17.83;12.60;;;19.10;99.90;;;;;;5007417;28;20442;-51
2023/09/29 07:35:34;;;;;;;17.53;11.40;;;19.10;99.90;;;;;;5002585;28;20660;-51
2023/09/29 07:38:00;;;;;;;22.33;12.40;;;19.10;99.90;;;;;;5006284;28;20446;-50
2023/09/29 07:40:26;;;;;;;19.37;12.40;;;19.10;99.90;;;;;;5009699;28;20450;-50
2023/09/29 07:42:51;;;;;;;16.37;12.70;;;19.10;99.90;;;;;;5010406;28;20612;-50
2023/09/29 07:45:18;;;;;;;19.70;11.47;;;19.10;99.90;;;;;;5003624;28;20191;-50
2023/09/29 07:47:44;;;;;;;21.03;11.70;;;19.10;99.90;;;;;;5003358;28;20269;-50
2023/09/29 07:50:10;;;;;;;22.60;12.00;;;19.10;99.90;;;;;;5006897;28;20453;-50
2023/09/29 07:52:38;;;;;;;16.83;11.67;;;19.10;99.90;;;;;;5009359;28;20926;-51
2023/09/29 07:55:07;;;;;;;13.27;10.40;;;19.20;99.90;;;;;;5010034;28;20519;-50
2023/09/29 07:57:33;;;;;;;18.53;11.67;;;19.40;99.90;;;;;;5008161;28;20463;-51
2023/09/29 07:59:59;;;;;;;17.00;10.03;;;19.50;99.90;;;;;;5003235;28;20459;-51
2023/09/29 08:02:25;;;;;;;21.40;11.57;;;19.60;99.90;;;;;;5007419;28;20220;-50
2023/09/29 08:04:51;;;;;;;14.53;10.83;;;19.70;99.90;;;;;;5003728;28;20188;-49
2023/09/29 08:07:17;;;;;;;22.80;10.20;;;19.80;99.90;;;;;;5009104;28;20534;-50
2023/09/29 08:09:42;;;;;;;18.60;9.90;;;19.80;99.90;;;;;;5006151;28;20192;-50
2023/09/29 08:12:08;;;;;;;23.40;10.93;;;19.90;99.30;;;;;;5006800;28;20617;-49
2023/09/29 08:14:34;;;;;;;22.23;12.03;;;20.00;99.90;;;;;;5008199;28;20188;-50
2023/09/29 08:16:59;;;;;;;27.90;13.10;;;20.00;83.60;;;;;;5003731;28;20606;-50
2023/09/29 08:19:25;;;;;;;19.87;12.03;;;20.00;66.50;;;;;;5005792;28;20327;-51
2023/09/29 08:21:51;;;;;;;21.53;12.07;;;20.00;66.60;;;;;;5005667;28;20193;-51
2023/09/29 08:24:16;;;;;;;17.03;10.60;;;20.00;65.40;;;;;;5008235;28;20230;-52
2023/09/29 08:26:42;;;;;;;20.30;11.60;;;20.00;65.40;;;;;;5004435;28;20207;-51
2023/09/29 08:29:10;;;;;;;16.33;10.27;;;20.00;24.40;;;;;;5007850;28;20266;-51
2023/09/29 08:31:35;;;;;;;16.83;11.90;;;20.10;45.30;;;;;;5005345;28;20199;-50
2023/09/29 08:34:03;;;;;;;18.40;11.53;;;20.20;54.10;;;;;;5006430;28;20461;-51
2023/09/29 08:36:29;;;;;;;15.47;10.60;;;20.30;90.30;;;;;;5004265;28;20739;-51
2023/09/29 08:38:54;;;;;;;19.53;10.97;;;20.40;2.00;;;;;;5008689;28;20432;-50
2023/09/29 08:41:25;;;;;;;14.87;10.70;;;20.50;1.00;;;;;;5006360;28;20184;-50
2023/09/29 08:43:51;;;;;;;16.53;10.43;;;20.70;1.50;;;;;;5004835;28;20660;-50
2023/09/29 08:46:19;;;;;;;13.50;9.60;;;20.90;1.00;;;;;;5004026;28;20543;-50
2023/09/29 08:48:46;;;;;;;16.50;10.30;;;21.00;1.00;;;;;;5003067;28;20499;-51
2023/09/29 08:51:13;;;;;;;17.60;9.60;;;21.20;1.00;;;;;;5004508;28;20439;-50
2023/09/29 08:53:43;;;;;;;20.57;9.00;;;21.20;1.00;;;;;;5008992;28;20435;-50
2023/09/29 08:56:12;;;;;;;16.00;8.80;;;21.40;1.00;;;;;;5010458;28;21782;-51
2023/09/29 08:58:38;;;;;;;20.03;9.60;;;21.40;1.00;;;;;;5007002;28;20449;-50
2023/09/29 09:01:05;;;;;;;12.83;8.47;;;21.40;1.00;;;;;;5001596;28;20542;-50
2023/09/29 09:03:30;;;;;;;14.83;8.40;;;21.40;1.00;;;;;;5005606;28;20545;-51
2023/09/29 09:05:56;;;;;;;22.57;8.50;;;21.40;1.00;;;;;;5006118;28;20527;-51
2023/09/29 09:08:24;;;;;;;14.17;8.07;;;21.40;1.00;;;;;;5010182;28;20228;-50
2023/09/29 09:10:57;;;;;;;14.83;9.00;;;21.30;1.00;;;;;;5012273;28;20189;-50
2023/09/29 09:13:22;;;;;;;17.93;8.00;;;21.20;1.00;;;;;;5011678;28;20551;-51
2023/09/29 09:15:58;;;;;;;19.83;7.90;;;21.10;1.00;;;;;;5013709;28;20470;-50
2023/09/29 09:18:27;;;;;;;17.70;7.97;;;21.00;1.00;;;;;;5012831;28;20522;-51
2023/09/29 09:20:53;;;;;;;11.80;8.33;;;21.00;1.00;;;;;;5013986;28;20475;-50
2023/09/29 09:23:19;;;;;;;13.20;7.03;;;20.90;1.00;;;;;;5012063;28;20565;-49
2023/09/29 09:25:45;;;;;;;10.33;7.30;;;20.90;1.00;;;;;;5014404;28;20459;-51
2023/09/29 09:28:18;;;;;;;11.93;7.40;;;20.80;1.00;;;;;;5003232;28;20212;-50
2023/09/29 09:30:45;;;;;;;12.13;7.93;;;20.70;1.00;;;;;;4998939;28;20188;-50
2023/09/29 09:33:21;;;;;;;11.80;7.20;;;20.70;1.00;;;;;;5000800;28;20454;-50
2023/09/29 09:35:50;;;;;;;14.70;6.90;;;20.50;1.00;;;;;;4999631;28;20527;-53
2023/09/29 09:38:16;;;;;;;9.00;6.33;;;20.60;1.00;;;;;;4999105;28;20450;-49
2023/09/29 09:40:44;;;;;;;15.30;7.67;;;20.50;1.00;;;;;;4999898;28;20522;-48
2023/09/29 09:43:10;;;;;;;13.20;6.90;;;20.60;1.00;;;;;;4997325;28;20200;-50
2023/09/29 09:45:42;;;;;;;11.03;6.53;;;20.70;1.00;;;;;;4997992;28;20428;-50
2023/09/29 09:48:09;;;;;;;15.90;6.73;;;20.70;1.00;;;;;;4999313;28;20478;-51
2023/09/29 09:50:40;;;;;;;13.13;6.43;;;20.70;1.00;;;;;;4998692;28;20442;-50
2023/09/29 09:53:08;;;;;;;12.30;6.90;;;20.60;1.00;;;;;;5000751;28;20809;-50
2023/09/29 09:55:40;;;;;;;11.10;6.70;;;20.70;1.00;;;;;;5003904;28;20473;-50
2023/09/29 09:58:11;;;;;;;11.90;6.90;;;20.80;1.00;;;;;;4998107;28;20514;-49
2023/09/29 10:00:40;;;;;;;7.70;6.07;;;20.80;1.00;;;;;;4998312;28;20506;-49
2023/09/29 10:03:11;;;;;;;9.93;5.70;;;20.80;1.00;;;;;;5001105;28;20506;-49
2023/09/29 10:05:41;;;;;;;14.50;6.03;;;20.80;1.00;;;;;;5000962;28;20874;-50
2023/09/29 10:08:10;;;;;;;7.73;5.43;;;20.90;1.00;;;;;;4998099;28;21066;-49
2023/09/29 10:10:38;;;;;;;10.03;5.87;;;20.90;1.00;;;;;;4999585;28;20785;-49
2023/09/29 10:13:12;;;;;;;12.80;6.30;;;21.00;1.00;;;;;;5002182;28;20468;-49
2023/09/29 10:15:53;;;;;;;8.73;6.33;;;21.00;1.00;;;;;;4997205;28;20486;-48
2023/09/29 10:18:21;;;;;;;9.00;6.70;;;21.10;1.00;;;;;;4998429;28;20435;-49
2023/09/29 10:20:58;;;;;;;9.27;5.60;;;21.20;1.00;;;;;;4998179;28;20435;-48
2023/09/29 10:23:25;;;;;;;10.93;6.17;;;21.30;1.00;;;;;;5001570;28;20548;-49
2023/09/29 10:25:58;;;;;;;8.97;6.73;;;21.50;1.00;;;;;;5002806;28;20513;-49
2023/09/29 10:28:34;;;;;;;14.60;5.80;;;22.10;1.00;;;;;;5000106;28;20513;-49
2023/09/29 10:31:15;;;;;;;6.97;5.50;;;23.30;1.00;;;;;;5004422;28;20546;-50
2023/09/29 10:33:52;;;;;;;11.40;5.40;;;24.70;1.00;;;;;;5004324;28;20460;-49
2023/09/29 10:36:27;;;;;;;6.17;4.63;;;25.80;1.00;;;;;;5004798;28;20439;-50
2023/09/29 10:39:00;;;;;;;7.00;4.30;;;26.40;1.00;;;;;;5000488;28;20470;-50
2023/09/29 10:41:28;;;;;;;11.03;4.27;;;27.00;1.00;;;;;;5001901;28;20447;-48
2023/09/29 10:43:59;;;;;;;7.73;4.03;;;27.60;1.00;;;;;;5003569;28;20435;-48
2023/09/29 10:46:25;;;;;;;7.00;4.50;;;28.00;1.00;;;;;;5001167;28;20481;-48
2023/09/29 10:48:53;;;;;;;12.97;6.93;;;27.80;1.00;;;;;;5000427;28;20483;-48
2023/09/29 10:51:25;;;;;;;5.27;4.50;;;27.60;1.00;;;;;;5007521;28;20560;-48
2023/09/29 10:53:52;;;;;;;11.40;4.43;;;27.70;1.00;;;;;;5001989;28;20442;-49
2023/09/29 10:56:23;;;;;;;13.53;4.47;;;27.50;1.00;;;;;;5005807;28;20475;-49
2023/09/29 10:58:55;;;;;;;6.73;4.30;;;26.90;1.00;;;;;;5004108;28;20540;-49
2023/09/29 11:01:32;;;;;;;8.30;4.37;;;26.50;1.00;;;;;;5001261;28;20521;-48
2023/09/29 11:03:58;;;;;;;8.23;4.80;;;25.90;1.00;;;;;;5003693;28;20824;-49
2023/09/29 11:06:24;;;;;;;5.70;4.07;;;25.40;1.00;;;;;;5002586;28;20457;-48
2023/09/29 11:08:54;;;;;;;7.50;4.23;;;25.00;1.00;;;;;;5009746;28;20976;-47
2023/09/29 11:11:20;;;;;;;6.67;4.47;;;24.70;1.00;;;;;;5002129;28;20196;-49
2023/09/29 11:13:58;;;;;;;6.30;4.17;;;24.40;1.00;;;;;;5002325;28;20434;-48
2023/09/29 11:16:27;;;;;;;8.00;4.67;;;24.20;1.00;;;;;;5003218;28;20455;-47
2023/09/29 11:18:56;;;;;;;8.10;4.47;;;24.20;1.00;;;;;;4999430;28;20436;-48
2023/09/29 11:21:35;;;;;;;7.70;4.50;;;24.30;1.00;;;;;;5003786;28;20446;-49
2023/09/29 11:24:11;;;;;;;6.30;4.43;;;24.30;1.00;;;;;;5000577;28;20490;-48
2023/09/29 11:26:48;;;;;;;5.87;4.40;;;24.40;1.00;;;;;;5000540;28;20444;-48
2023/09/29 11:29:24;;;;;;;6.23;4.17;;;24.60;1.00;;;;;;5001475;28;20994;-48
2023/09/29 11:31:51;;;;;;;5.17;4.00;;;24.60;1.00;;;;;;5003225;28;20451;-47
2023/09/29 11:34:17;;;;;;;6.20;4.27;;;24.60;1.00;;;;;;5004457;28;20443;-47
2023/09/29 11:36:43;;;;;;;9.93;4.20;;;24.70;1.00;;;;;;5002764;28;20462;-48
2023/09/29 11:39:10;;;;;;;5.37;4.37;;;25.00;1.00;;;;;;5000140;28;20473;-48
2023/09/29 11:41:36;;;;;;;7.70;4.40;;;25.50;1.00;;;;;;5005420;28;20511;-48
2023/09/29 11:44:01;;;;;;;6.30;3.90;;;26.00;1.00;;;;;;5000416;28;20573;-48
2023/09/29 11:46:27;;;;;;;7.70;3.70;;;26.60;1.00;;;;;;5005931;28;20187;-49
2023/09/29 11:48:54;;;;;;;5.30;4.10;;;26.70;1.00;;;;;;5014057;28;20557;-48
2023/09/29 11:51:20;;;;;;;8.67;3.47;;;26.50;1.00;;;;;;5010645;28;20272;-49
2023/09/29 11:53:47;;;;;;;6.80;3.80;;;26.30;1.00;;;;;;5006089;28;20534;-47
2023/09/29 11:56:13;;;;;;;9.27;3.80;;;26.10;1.00;;;;;;5006043;28;21049;-49
2023/09/29 11:58:39;;;;;;;6.03;3.40;;;25.60;1.00;;;;;;4999724;28;20530;-48
2023/09/29 12:01:06;;;;;;;5.77;3.67;;;25.60;1.00;;;;;;5001434;28;20185;-48
2023/09/29 12:03:33;;;;;;;5.17;3.50;;;25.70;1.00;;;;;;4995655;28;20428;-49
2023/09/29 12:05:59;;;;;;;6.63;3.40;;;25.90;1.00;;;;;;5001573;28;20463;-48
2023/09/29 12:08:25;;;;;;;6.33;3.90;;;26.50;1.00;;;;;;5005396;28;20819;-49
2023/09/29 12:10:50;;;;;;;5.67;4.00;;;27.10;1.00;;;;;;5000884;28;20523;-48
2023/09/29 12:13:16;;;;;;;4.10;3.57;;;27.50;1.00;;;;;;5002005;28;20184;-49
2023/09/29 12:15:43;;;;;;;7.70;3.60;;;27.20;1.00;;;;;;4998741;28;20196;-47
2023/09/29 12:18:09;;;;;;;7.70;3.47;;;26.90;1.00;;;;;;5005889;28;20649;-48
2023/09/29 12:20:35;;;;;;;8.47;3.30;;;26.60;1.00;;;;;;5006105;28;20435;-49
2023/09/29 12:23:01;;;;;;;6.40;4.17;;;26.20;1.00;;;;;;5000705;28;20550;-49
2023/09/29 12:25:27;;;;;;;4.40;4.00;;;25.70;1.00;;;;;;4999514;28;20448;-49
2023/09/29 12:27:53;;;;;;;4.30;3.60;;;25.50;1.00;;;;;;4999356;28;20491;-48
2023/09/29 12:30:21;;;;;;;5.60;3.70;;;25.30;1.00;;;;;;4999788;28;20203;-49
2023/09/29 12:32:47;;;;;;;9.43;3.40;;;25.20;1.00;;;;;;5002657;28;20443;-49
2023/09/29 12:35:13;;;;;;;7.43;3.50;;;25.20;1.00;;;;;;5002406;28;20898;-48
2023/09/29 12:37:39;;;;;;;3.97;2.90;;;25.20;1.00;;;;;;4999607;28;20560;-48
2023/09/29 12:40:09;;;;;;;5.40;3.20;;;25.10;1.00;;;;;;4999111;28;20185;-47
2023/09/29 12:42:35;;;;;;;7.40;3.07;;;25.10;1.00;;;;;;5003672;28;20466;-48