Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:28;;;;;;;16.53;10.83;;;-1.90;99.90;;;;;;4992837;28;20227;-80
2022/01/12 00:03:56;;;;;;;13.60;9.37;;;-1.90;99.90;;;;;;4992991;28;20302;-80
2022/01/12 00:06:25;;;;;;;14.33;9.43;;;-2.00;99.90;;;;;;4993082;28;20211;-80
2022/01/12 00:08:53;;;;;;;12.07;8.80;;;-2.00;99.90;;;;;;4992863;28;20212;-80
2022/01/12 00:11:22;;;;;;;16.33;9.83;;;-2.00;99.90;;;;;;4993316;28;20208;-80
2022/01/12 00:13:52;;;;;;;15.07;9.57;;;-2.00;99.90;;;;;;4993313;28;20232;-79
2022/01/12 00:16:22;;;;;;;10.73;7.90;;;-2.00;99.90;;;;;;4993781;28;20242;-80
2022/01/12 00:18:50;;;;;;;16.33;11.57;;;-2.00;99.90;;;;;;4992805;28;20208;-80
2022/01/12 00:21:19;;;;;;;14.83;10.47;;;-2.00;99.90;;;;;;4993010;28;20247;-80
2022/01/12 00:23:47;;;;;;;16.70;8.80;;;-2.00;99.90;;;;;;4992564;28;20296;-80
2022/01/12 00:26:37;;;;;;;9.47;8.00;;;-2.00;99.90;;;;;;4992997;28;20212;-80
2022/01/12 00:34:38;;;;;;;13.00;10.30;;;-2.10;99.90;;;;;;4993206;28;20318;-80
2022/01/12 00:37:06;;;;;;;17.37;10.57;;;-2.10;99.90;;;;;;4992777;28;20286;-79
2022/01/12 00:39:34;;;;;;;14.17;9.60;;;-2.10;99.90;;;;;;4992163;28;20239;-80
2022/01/12 00:42:03;;;;;;;14.07;9.73;;;-2.10;99.90;;;;;;4992827;28;20267;-80
2022/01/12 00:44:35;;;;;;;21.23;10.20;;;-2.20;99.90;;;;;;4992622;28;20297;-79
2022/01/12 00:47:05;;;;;;;13.60;9.97;;;-2.20;99.90;;;;;;4993158;28;20220;-80
2022/01/12 00:49:33;;;;;;;12.93;9.23;;;-2.20;99.90;;;;;;4992334;28;20294;-80
2022/01/12 00:52:02;;;;;;;12.03;9.57;;;-2.20;99.90;;;;;;4992612;28;20207;-80
2022/01/12 00:54:30;;;;;;;13.77;9.67;;;-2.20;99.90;;;;;;4992751;28;20311;-80
2022/01/12 00:56:58;;;;;;;17.73;9.57;;;-2.30;99.90;;;;;;4992435;28;20271;-80
2022/01/12 00:59:27;;;;;;;12.67;8.63;;;-2.30;99.90;;;;;;4991860;28;20200;-80
2022/01/12 01:01:56;;;;;;;15.67;10.90;;;-2.20;99.90;;;;;;4992757;28;20311;-80
2022/01/12 01:04:26;;;;;;;16.73;9.83;;;-2.20;99.90;;;;;;4992608;28;20278;-80
2022/01/12 01:06:56;;;;;;;17.23;10.40;;;-2.20;99.90;;;;;;4992808;28;20274;-80
2022/01/12 01:09:24;;;;;;;15.13;8.10;;;-2.20;99.90;;;;;;4992114;28;20208;-79
2022/01/12 01:11:52;;;;;;;11.03;9.20;;;-2.20;99.90;;;;;;4992606;28;20263;-79
2022/01/12 01:14:33;;;;;;;15.30;8.97;;;-2.20;99.90;;;;;;4992332;28;20239;-79
2022/01/12 01:25:23;;;;;;;15.27;9.33;;;-2.10;99.90;;;;;;4992410;28;20218;-80
2022/01/12 01:25:31;;;;;;;12.87;9.40;;;-2.20;99.90;;;;;;4992522;28;20309;-80
2022/01/12 01:28:03;;;;;;;11.27;9.37;;;-2.30;99.90;;;;;;4993068;28;20218;-80
2022/01/12 01:30:35;;;;;;;13.00;9.57;;;-2.30;99.90;;;;;;4992081;28;20212;-80
2022/01/12 01:33:07;;;;;;;14.13;9.97;;;-2.40;99.90;;;;;;4992524;28;20275;-80
2022/01/12 01:35:39;;;;;;;14.00;10.07;;;-2.40;99.90;;;;;;4992428;28;20303;-80
2022/01/12 01:38:08;;;;;;;13.43;10.23;;;-2.30;99.90;;;;;;4993189;28;20287;-79
2022/01/12 01:40:41;;;;;;;12.40;9.03;;;-2.40;99.90;;;;;;4995084;28;20290;-79
2022/01/12 01:43:19;;;;;;;11.60;9.27;;;-2.40;99.90;;;;;;4996242;28;20246;-81
2022/01/12 01:54:07;;;;;;;21.70;9.53;;;-2.50;99.90;;;;;;4996010;28;20231;-81
2022/01/12 01:56:36;;;;;;;11.57;9.73;;;-2.50;99.90;;;;;;4995590;28;20211;-81
2022/01/12 01:59:04;;;;;;;11.50;8.73;;;-2.50;99.90;;;;;;4995101;28;20304;-81
2022/01/12 02:01:32;;;;;;;10.80;9.10;;;-2.60;99.90;;;;;;4995774;28;20224;-81
2022/01/12 02:04:02;;;;;;;14.73;10.47;;;-2.60;99.90;;;;;;4995279;28;20235;-82
2022/01/12 02:06:33;;;;;;;14.70;9.93;;;-2.70;99.90;;;;;;4995497;28;20280;-81
2022/01/12 02:09:01;;;;;;;12.03;8.97;;;-2.60;99.90;;;;;;4995315;28;20282;-81
2022/01/12 02:11:30;;;;;;;14.90;10.03;;;-2.60;99.90;;;;;;4995706;28;20248;-81
2022/01/12 02:13:59;;;;;;;16.40;10.83;;;-2.60;99.90;;;;;;4995310;28;20250;-81
2022/01/12 02:16:33;;;;;;;14.67;10.00;;;-2.70;99.90;;;;;;4995185;28;20295;-81
2022/01/12 02:19:15;;;;;;;15.40;10.67;;;-2.70;99.90;;;;;;4994695;28;20199;-81
2022/01/12 02:35:47;;;;;;;15.43;10.27;;;-2.80;99.90;;;;;;4995060;28;20235;-81
2022/01/12 02:41:06;;;;;;;12.30;9.60;;;-2.80;99.90;;;;;;4994443;28;20315;-81
2022/01/12 02:54:39;;;;;;;16.20;10.50;;;-2.80;99.90;;;;;;4994644;28;20228;-81
2022/01/12 02:57:08;;;;;;;13.77;9.80;;;-2.80;99.90;;;;;;4994411;28;20212;-79
2022/01/12 02:59:36;;;;;;;14.10;8.93;;;-2.80;99.90;;;;;;4993891;28;20210;-82
2022/01/12 03:02:20;;;;;;;12.07;9.33;;;-2.80;99.90;;;;;;4994463;28;20331;-81
2022/01/12 03:05:05;;;;;;;12.83;9.90;;;-2.80;99.90;;;;;;4994729;28;20227;-82
2022/01/12 03:07:37;;;;;;;12.83;8.87;;;-2.80;99.90;;;;;;4994535;28;20214;-81
2022/01/12 03:10:10;;;;;;;14.17;10.27;;;-2.90;99.90;;;;;;4993893;28;20271;-82
2022/01/12 03:12:40;;;;;;;13.03;10.00;;;-2.90;99.90;;;;;;4994386;28;20234;-79
2022/01/12 03:15:09;;;;;;;16.00;9.87;;;-2.90;99.90;;;;;;4994372;28;20326;-79
2022/01/12 03:17:38;;;;;;;12.77;10.10;;;-2.90;99.90;;;;;;4994226;28;20219;-79
2022/01/12 03:20:08;;;;;;;21.00;10.67;;;-2.90;99.90;;;;;;4993519;28;20211;-79
2022/01/12 03:22:37;;;;;;;12.93;8.77;;;-2.90;99.90;;;;;;4993658;28;20228;-79
2022/01/12 03:25:08;;;;;;;10.57;8.47;;;-3.00;99.90;;;;;;4993494;28;20278;-79
2022/01/12 03:27:38;;;;;;;13.87;10.30;;;-3.00;99.90;;;;;;4993708;28;20287;-79
2022/01/12 03:30:07;;;;;;;14.33;10.33;;;-3.10;99.90;;;;;;4993838;28;20275;-79
2022/01/12 03:32:42;;;;;;;17.10;11.10;;;-3.10;99.90;;;;;;4993871;28;20210;-79
2022/01/12 03:35:23;;;;;;;12.97;10.10;;;-3.10;99.90;;;;;;4993479;28;20246;-79
2022/01/12 03:38:19;;;;;;;11.17;8.40;;;-3.20;99.90;;;;;;4994111;28;20207;-78
2022/01/12 03:40:45;;;;;;;17.83;9.70;;;-3.20;99.90;;;;;;4992478;28;20212;-79
2022/01/12 03:43:13;;;;;;;17.10;10.37;;;-3.20;99.90;;;;;;4993466;28;20262;-81
2022/01/12 03:45:44;;;;;;;15.87;10.43;;;-3.20;99.90;;;;;;4993757;28;20246;-79
2022/01/12 03:48:12;;;;;;;20.23;11.57;;;-3.20;99.90;;;;;;4993787;28;20221;-79
2022/01/12 03:50:41;;;;;;;14.43;10.00;;;-3.30;99.90;;;;;;4993174;28;20204;-79
2022/01/12 03:53:09;;;;;;;11.87;9.63;;;-3.30;99.90;;;;;;4993401;28;20237;-79
2022/01/12 03:55:37;;;;;;;18.00;12.20;;;-3.30;99.90;;;;;;4993646;28;20231;-81
2022/01/12 03:58:10;;;;;;;17.90;11.33;;;-3.30;99.90;;;;;;4993648;28;20207;-81
2022/01/12 04:00:38;;;;;;;18.20;10.97;;;-3.40;99.90;;;;;;4992977;28;20200;-79
2022/01/12 04:03:08;;;;;;;17.37;10.70;;;-3.40;99.90;;;;;;4993220;28;20223;-79
2022/01/12 04:08:18;;;;;;;16.03;9.80;;;-3.40;99.90;;;;;;4993253;28;20251;-79
2022/01/12 04:08:29;;;;;;;17.13;10.27;;;-3.30;99.90;;;;;;4993319;28;20212;-82
2022/01/12 04:11:00;;;;;;;15.67;11.57;;;-3.40;99.90;;;;;;4992840;28;20246;-81
2022/01/12 04:13:31;;;;;;;14.43;9.87;;;-3.40;99.90;;;;;;4993403;28;20203;-81
2022/01/12 04:16:02;;;;;;;15.17;10.53;;;-3.50;99.90;;;;;;4992913;28;20302;-79
2022/01/12 04:18:31;;;;;;;16.70;11.10;;;-3.50;99.90;;;;;;4993028;28;20262;-79
2022/01/12 04:21:02;;;;;;;14.13;10.80;;;-3.50;99.90;;;;;;4993010;28;20287;-81
2022/01/12 04:23:31;;;;;;;16.53;10.50;;;-3.50;99.90;;;;;;4992619;28;20255;-79
2022/01/12 04:26:01;;;;;;;17.77;10.90;;;-3.50;99.90;;;;;;4993133;28;20287;-78
2022/01/12 04:28:31;;;;;;;15.10;11.10;;;-3.50;99.90;;;;;;4993424;28;20264;-79
2022/01/12 04:30:59;;;;;;;15.73;10.23;;;-3.60;99.90;;;;;;4992426;28;20211;-79
2022/01/12 04:33:29;;;;;;;18.63;10.90;;;-3.60;99.90;;;;;;4993052;28;20203;-79
2022/01/12 04:35:58;;;;;;;12.77;10.60;;;-3.60;99.90;;;;;;4993139;28;20215;-79
2022/01/12 04:38:30;;;;;;;15.43;11.20;;;-3.70;99.90;;;;;;4992942;28;20218;-79
2022/01/12 04:40:58;;;;;;;16.83;10.47;;;-3.60;99.90;;;;;;4992456;28;20295;-81
2022/01/12 04:43:27;;;;;;;16.07;10.77;;;-3.70;99.90;;;;;;4992280;28;20228;-81
2022/01/12 04:46:22;;;;;;;15.93;11.70;;;-3.70;99.90;;;;;;4993048;28;20239;-81
2022/01/12 04:49:08;;;;;;;18.33;12.27;;;-3.70;99.90;;;;;;4992628;28;20211;-81
2022/01/12 04:51:37;;;;;;;11.57;9.07;;;-3.80;99.90;;;;;;4992820;28;20290;-80
2022/01/12 04:54:05;;;;;;;21.10;11.23;;;-3.80;99.90;;;;;;4992309;28;20228;-81
2022/01/12 04:56:34;;;;;;;14.87;10.83;;;-3.70;99.90;;;;;;4992665;28;20207;-81
2022/01/12 04:59:02;;;;;;;19.97;11.70;;;-3.80;99.90;;;;;;4992420;28;20217;-79
2022/01/12 05:01:36;;;;;;;15.57;10.43;;;-3.80;99.90;;;;;;4992777;28;20290;-79
2022/01/12 05:07:10;;;;;;;19.83;11.40;;;-3.80;99.90;;;;;;4993209;28;20291;-81
2022/01/12 05:10:01;;;;;;;16.83;10.73;;;-3.90;99.90;;;;;;4992042;28;20208;-79
2022/01/12 05:12:51;;;;;;;13.17;10.17;;;-3.90;99.90;;;;;;4992670;28;20204;-79
2022/01/12 05:15:26;;;;;;;19.33;12.10;;;-3.90;99.90;;;;;;4996011;28;20235;-79
2022/01/12 05:17:56;;;;;;;17.40;11.63;;;-3.90;99.90;;;;;;4996439;28;20239;-79
2022/01/12 05:20:24;;;;;;;14.90;10.57;;;-3.90;99.90;;;;;;4995778;28;20291;-79
2022/01/12 05:22:52;;;;;;;13.90;10.43;;;-4.00;99.90;;;;;;4995978;28;20223;-79
2022/01/12 05:25:22;;;;;;;17.70;10.77;;;-4.00;99.90;;;;;;4996158;28;20231;-79
2022/01/12 05:27:52;;;;;;;14.37;11.13;;;-3.90;99.90;;;;;;4995941;28;20208;-79
2022/01/12 05:30:20;;;;;;;12.77;9.63;;;-4.00;99.90;;;;;;4995463;28;20204;-79
2022/01/12 05:32:49;;;;;;;16.77;10.47;;;-4.00;99.90;;;;;;4996224;28;20283;-79
2022/01/12 05:35:20;;;;;;;17.50;11.50;;;-4.00;99.90;;;;;;4996050;28;20291;-79
2022/01/12 05:37:49;;;;;;;19.60;13.37;;;-4.00;99.90;;;;;;4996414;28;20214;-79
2022/01/12 05:40:20;;;;;;;16.23;11.83;;;-3.90;99.90;;;;;;4995498;28;20306;-79
2022/01/12 05:42:50;;;;;;;15.67;11.33;;;-4.00;99.90;;;;;;4995753;28;20219;-79
2022/01/12 05:45:23;;;;;;;17.37;10.83;;;-3.90;99.90;;;;;;4995932;28;20259;-79
2022/01/12 05:50:41;;;;;;;27.17;11.77;;;-4.00;99.90;;;;;;4994985;28;20238;-79
2022/01/12 05:53:10;;;;;;;14.63;11.27;;;-3.90;99.90;;;;;;4995593;28;20266;-81
2022/01/12 05:55:38;;;;;;;17.30;11.30;;;-4.00;99.90;;;;;;4995256;28;20223;-81
2022/01/12 05:58:06;;;;;;;18.40;12.23;;;-4.00;99.90;;;;;;4995418;28;20255;-79
2022/01/12 06:00:36;;;;;;;16.20;10.30;;;-4.00;99.90;;;;;;4995642;28;20241;-79
2022/01/12 06:03:05;;;;;;;12.80;10.23;;;-4.00;99.90;;;;;;4995500;28;20235;-81
2022/01/12 06:05:33;;;;;;;13.87;10.77;;;-4.10;99.90;;;;;;4995208;28;20219;-81
2022/01/12 06:08:03;;;;;;;13.50;10.47;;;-4.10;99.90;;;;;;4995428;28;20232;-81
2022/01/12 06:10:31;;;;;;;17.63;11.97;;;-4.10;99.90;;;;;;4994690;28;20211;-81
2022/01/12 06:13:06;;;;;;;18.23;11.90;;;-4.00;99.90;;;;;;4995160;28;20303;-81
2022/01/12 06:15:34;;;;;;;15.00;10.30;;;-4.00;99.90;;;;;;4995256;28;20232;-81
2022/01/12 06:18:02;;;;;;;21.23;10.83;;;-4.00;99.90;;;;;;4995505;28;20204;-81
2022/01/12 06:20:31;;;;;;;14.97;10.67;;;-3.90;99.90;;;;;;4994747;28;20266;-82
2022/01/12 06:22:59;;;;;;;16.50;11.63;;;-3.80;99.90;;;;;;4994775;28;20312;-81
2022/01/12 06:25:29;;;;;;;14.33;10.60;;;-3.80;99.90;;;;;;4994349;28;20259;-81
2022/01/12 06:28:10;;;;;;;19.53;11.17;;;-3.80;99.90;;;;;;4995410;28;20290;-81
2022/01/12 06:33:25;;;;;;;16.63;12.03;;;-3.60;99.90;;;;;;4994593;28;20219;-80
2022/01/12 06:35:56;;;;;;;19.73;11.67;;;-3.60;99.90;;;;;;4994945;28;20283;-81
2022/01/12 06:38:25;;;;;;;19.03;12.10;;;-3.60;99.90;;;;;;4994566;28;20236;-81
2022/01/12 06:40:55;;;;;;;17.43;10.83;;;-3.70;99.90;;;;;;4994743;28;20223;-81
2022/01/12 06:43:23;;;;;;;19.73;10.50;;;-3.70;99.90;;;;;;4994560;28;20219;-78
2022/01/12 06:45:52;;;;;;;20.30;12.33;;;-3.60;99.90;;;;;;4994565;28;20295;-81
2022/01/12 06:48:21;;;;;;;15.00;11.27;;;-3.60;99.90;;;;;;4994408;28;20308;-81
2022/01/12 06:50:49;;;;;;;16.93;11.60;;;-3.60;99.90;;;;;;4994214;28;20204;-81
2022/01/12 06:53:18;;;;;;;13.43;10.40;;;-3.60;99.90;;;;;;4994369;28;20246;-81
2022/01/12 06:55:46;;;;;;;15.60;11.43;;;-3.50;99.90;;;;;;4994561;28;20227;-81
2022/01/12 06:58:16;;;;;;;17.07;10.93;;;-3.50;99.90;;;;;;4994264;28;20203;-83
2022/01/12 07:00:45;;;;;;;15.80;11.13;;;-3.50;99.90;;;;;;4995761;28;20211;-81
2022/01/12 07:03:17;;;;;;;14.37;10.60;;;-3.50;99.90;;;;;;5011563;28;20230;-84
2022/01/12 07:05:46;;;;;;;14.10;10.30;;;-3.40;99.90;;;;;;5012461;28;20227;-84
2022/01/12 07:08:14;;;;;;;15.23;10.07;;;-3.40;99.90;;;;;;5007382;28;20249;-84
2022/01/12 07:10:43;;;;;;;13.33;10.50;;;-3.30;99.90;;;;;;5005948;28;20212;-83
2022/01/12 07:13:13;;;;;;;13.50;10.40;;;-3.30;99.90;;;;;;5012889;28;20207;-83
2022/01/12 07:15:44;;;;;;;16.30;11.20;;;-3.30;99.90;;;;;;5010253;28;20227;-83
2022/01/12 07:18:13;;;;;;;13.63;10.97;;;-3.20;99.90;;;;;;5007432;28;20277;-81
2022/01/12 07:20:41;;;;;;;14.07;10.33;;;-3.20;99.90;;;;;;5012903;28;20314;-83
2022/01/12 07:23:11;;;;;;;12.93;9.80;;;-3.10;99.90;;;;;;5013634;28;20199;-83
2022/01/12 07:25:39;;;;;;;19.83;11.37;;;-3.10;99.90;;;;;;5012978;28;20234;-81
2022/01/12 07:28:07;;;;;;;17.00;10.13;;;-3.00;99.90;;;;;;5011985;28;20671;-81
2022/01/12 07:30:36;;;;;;;16.33;11.67;;;-3.00;99.90;;;;;;5012525;28;20215;-81
2022/01/12 07:33:14;;;;;;;17.87;11.27;;;-2.80;99.90;;;;;;5013547;28;20268;-81
2022/01/12 07:35:44;;;;;;;11.77;8.67;;;-2.80;99.90;;;;;;5012352;28;20294;-81
2022/01/12 07:38:25;;;;;;;14.50;10.37;;;-2.80;99.90;;;;;;5013501;28;20203;-81
2022/01/12 07:40:54;;;;;;;14.60;11.07;;;-2.70;99.90;;;;;;5012638;28;20211;-82
2022/01/12 07:43:22;;;;;;;12.53;8.93;;;-2.70;99.90;;;;;;5013105;28;20227;-81
2022/01/12 07:45:54;;;;;;;9.37;8.37;;;-2.70;99.90;;;;;;4996804;28;20274;-82
2022/01/12 07:48:27;;;;;;;11.73;9.17;;;-2.80;99.90;;;;;;4994162;28;20207;-81
2022/01/12 07:50:56;;;;;;;11.97;9.67;;;-2.70;99.90;;;;;;5001181;28;20237;-81
2022/01/12 07:53:25;;;;;;;12.83;9.53;;;-2.60;99.90;;;;;;5012760;28;20227;-81
2022/01/12 07:55:53;;;;;;;14.67;9.83;;;-2.60;99.90;;;;;;5012746;28;20271;-82
2022/01/12 07:58:21;;;;;;;14.00;10.07;;;-2.50;99.90;;;;;;5012523;28;20262;-82
2022/01/12 08:00:50;;;;;;;14.43;10.47;;;-2.50;99.90;;;;;;5012518;28;20203;-82
2022/01/12 08:03:20;;;;;;;19.53;10.07;;;-2.40;99.90;;;;;;5012870;28;20203;-82
2022/01/12 08:05:51;;;;;;;16.13;10.83;;;-2.40;99.90;;;;;;5012666;28;20478;-82
2022/01/12 08:08:19;;;;;;;15.97;9.60;;;-2.40;99.90;;;;;;5012532;28;20268;-82
2022/01/12 08:10:48;;;;;;;14.87;11.23;;;-2.30;99.90;;;;;;5012251;28;20203;-81
2022/01/12 08:13:16;;;;;;;11.83;9.77;;;-2.40;99.90;;;;;;5012324;28;20215;-82
2022/01/12 08:15:45;;;;;;;13.27;10.37;;;-2.40;99.90;;;;;;5012628;28;20322;-82
2022/01/12 08:18:13;;;;;;;15.47;10.60;;;-2.40;99.90;;;;;;5012457;28;20277;-82
2022/01/12 08:20:42;;;;;;;14.73;10.47;;;-2.40;99.90;;;;;;5012015;28;20261;-82
2022/01/12 08:23:12;;;;;;;13.03;10.03;;;-2.30;99.90;;;;;;5012500;28;20257;-82
2022/01/12 08:25:41;;;;;;;10.50;8.97;;;-2.30;99.90;;;;;;5012235;28;20231;-81
2022/01/12 08:28:10;;;;;;;12.97;10.00;;;-2.30;99.90;;;;;;5012481;28;20294;-82
2022/01/12 08:30:39;;;;;;;10.70;9.37;;;-2.30;99.90;;;;;;5011918;28;20295;-82
2022/01/12 08:33:09;;;;;;;13.97;9.33;;;-2.10;99.90;;;;;;5012374;28;20254;-82
2022/01/12 08:35:37;;;;;;;13.63;10.57;;;-2.10;99.90;;;;;;5011301;28;20285;-82
2022/01/12 08:38:06;;;;;;;12.87;10.27;;;-2.10;99.90;;;;;;5001284;28;20199;-81
2022/01/12 08:40:38;;;;;;;20.23;11.87;;;-2.00;99.90;;;;;;5011287;28;20299;-82
2022/01/12 08:43:06;;;;;;;22.50;10.93;;;-2.10;99.90;;;;;;5004032;28;20204;-82
2022/01/12 08:45:35;;;;;;;12.73;10.20;;;-2.20;99.90;;;;;;5009223;28;20291;-82
2022/01/12 08:48:03;;;;;;;34.87;12.33;;;-2.10;99.90;;;;;;5007799;28;20278;-82
2022/01/12 08:50:32;;;;;;;13.90;10.50;;;-2.10;99.90;;;;;;5015482;28;20281;-81
2022/01/12 08:53:00;;;;;;;13.47;10.33;;;-2.00;99.90;;;;;;5016533;28;20301;-82
2022/01/12 08:55:33;;;;;;;12.03;8.37;;;-2.00;99.90;;;;;;5015551;28;20273;-82
2022/01/12 08:58:04;;;;;;;14.30;9.40;;;-2.00;99.90;;;;;;5015534;28;20207;-82
2022/01/12 09:00:32;;;;;;;11.03;7.87;;;-2.10;99.90;;;;;;5015650;28;20235;-83
2022/01/12 09:03:01;;;;;;;10.40;8.77;;;-2.20;99.90;;;;;;5016143;28;20207;-82
2022/01/12 09:05:30;;;;;;;12.33;9.73;;;-2.20;99.90;;;;;;5015777;28;20231;-82
2022/01/12 09:07:59;;;;;;;11.70;8.80;;;-2.20;99.90;;;;;;5015985;28;20262;-82
2022/01/12 09:10:27;;;;;;;12.53;9.30;;;-2.20;99.90;;;;;;5015306;28;20199;-82
2022/01/12 09:12:56;;;;;;;10.50;7.77;;;-2.10;99.90;;;;;;5016960;28;20230;-82
2022/01/12 09:15:26;;;;;;;14.10;9.20;;;-2.10;99.90;;;;;;5016618;28;20227;-82
2022/01/12 09:17:57;;;;;;;10.90;7.97;;;-2.00;99.90;;;;;;5022755;28;20297;-82
2022/01/12 09:20:26;;;;;;;11.57;8.90;;;-2.10;99.90;;;;;;5034849;28;20262;-82
2022/01/12 09:22:54;;;;;;;12.03;9.37;;;-2.00;99.90;;;;;;5034937;28;20237;-82
2022/01/12 09:25:22;;;;;;;11.63;9.40;;;-1.90;99.90;;;;;;5034277;28;20317;-82
2022/01/12 09:27:51;;;;;;;12.10;9.73;;;-1.90;99.90;;;;;;5035466;28;20290;-82
2022/01/12 09:30:19;;;;;;;12.67;8.77;;;-1.90;99.90;;;;;;5022179;28;20278;-81
2022/01/12 09:32:50;;;;;;;14.40;9.13;;;-2.10;99.90;;;;;;5022626;28;20221;-82
2022/01/12 09:35:22;;;;;;;15.90;9.80;;;-2.10;99.90;;;;;;5035288;28;20244;-82
2022/01/12 09:37:50;;;;;;;14.47;10.43;;;-2.00;99.90;;;;;;5028093;28;20211;-82
2022/01/12 09:40:19;;;;;;;12.43;10.07;;;-1.90;99.90;;;;;;5015458;28;20203;-82
2022/01/12 09:42:49;;;;;;;14.60;10.43;;;-2.00;99.90;;;;;;5033579;28;20207;-83
2022/01/12 09:45:18;;;;;;;12.07;9.40;;;-1.90;99.90;;;;;;5034046;28;20301;-82
2022/01/12 09:47:52;;;;;;;12.87;8.90;;;-1.90;99.90;;;;;;5034676;28;20211;-82
2022/01/12 09:50:23;;;;;;;17.70;9.50;;;-1.80;99.90;;;;;;5022883;28;20203;-82
2022/01/12 09:52:52;;;;;;;11.53;9.63;;;-1.70;99.90;;;;;;5015327;28;20363;-83
2022/01/12 09:55:21;;;;;;;16.83;11.27;;;-1.50;99.90;;;;;;5027926;28;20228;-82
2022/01/12 09:57:50;;;;;;;13.33;9.50;;;-1.50;99.90;;;;;;5033259;28;20233;-82
2022/01/12 10:00:24;;;;;;;12.00;9.57;;;-1.50;99.90;;;;;;5032573;28;20297;-82
2022/01/12 10:02:54;;;;;;;9.53;8.23;;;-1.60;99.90;;;;;;5015123;28;20215;-82
2022/01/12 10:05:31;;;;;;;12.53;10.43;;;-1.60;99.90;;;;;;5015727;28;20231;-82
2022/01/12 10:08:14;;;;;;;11.73;9.27;;;-1.60;99.90;;;;;;5034695;28;20266;-82
2022/01/12 10:10:48;;;;;;;11.53;9.23;;;-1.50;99.90;;;;;;5021493;28;20215;-82
2022/01/12 10:13:23;;;;;;;14.60;10.77;;;-1.40;99.90;;;;;;5026689;28;20285;-82
2022/01/12 10:15:53;;;;;;;13.40;9.43;;;-1.40;99.90;;;;;;5016818;28;20211;-82
2022/01/12 10:18:23;;;;;;;14.57;9.90;;;-1.50;99.90;;;;;;5014383;28;20258;-82
2022/01/12 10:20:52;;;;;;;10.80;9.33;;;-1.50;99.90;;;;;;5014481;28;20249;-82
2022/01/12 10:23:24;;;;;;;13.73;8.90;;;-1.50;99.90;;;;;;5022703;28;20260;-82
2022/01/12 10:25:53;;;;;;;13.03;9.37;;;-1.40;99.90;;;;;;5022068;28;20318;-82
2022/01/12 10:28:25;;;;;;;15.03;10.10;;;-1.40;99.90;;;;;;5034365;28;20225;-83
2022/01/12 10:30:56;;;;;;;12.27;9.37;;;-1.30;99.90;;;;;;5031091;28;20208;-82
2022/01/12 10:33:28;;;;;;;10.37;8.83;;;-1.40;99.90;;;;;;5027391;28;20203;-82
2022/01/12 10:35:59;;;;;;;14.23;10.10;;;-1.20;99.90;;;;;;5034238;28;20294;-82
2022/01/12 10:38:28;;;;;;;12.53;10.10;;;-1.20;99.90;;;;;;5031519;28;20277;-82
2022/01/12 10:40:58;;;;;;;15.20;8.77;;;-1.20;99.90;;;;;;5032904;28;20211;-82
2022/01/12 10:43:32;;;;;;;11.43;8.57;;;-1.10;99.90;;;;;;5029620;28;20227;-82
2022/01/12 10:46:02;;;;;;;15.53;10.03;;;-1.10;99.90;;;;;;5014283;28;20219;-82
2022/01/12 10:48:40;;;;;;;12.60;8.90;;;-0.90;99.90;;;;;;5018122;28;20223;-82
2022/01/12 10:51:08;;;;;;;11.33;8.40;;;-0.80;99.90;;;;;;5014376;28;20275;-83
2022/01/12 10:53:38;;;;;;;8.63;7.80;;;-0.80;99.90;;;;;;5014171;28;20223;-82
2022/01/12 10:56:08;;;;;;;13.03;9.90;;;-0.60;99.90;;;;;;5025683;28;20201;-82
2022/01/12 10:58:40;;;;;;;13.97;9.00;;;-0.90;99.90;;;;;;5014861;28;20195;-82
2022/01/12 11:01:09;;;;;;;16.43;10.63;;;-0.90;99.90;;;;;;5013527;28;20207;-82
2022/01/12 11:03:40;;;;;;;14.47;9.13;;;-0.70;99.90;;;;;;5016881;28;20204;-82
2022/01/12 11:06:10;;;;;;;12.73;8.00;;;-0.60;99.90;;;;;;5016856;28;20215;-83
2022/01/12 11:08:41;;;;;;;9.30;8.03;;;-0.50;99.90;;;;;;5011255;28;20195;-79
2022/01/12 11:11:12;;;;;;;10.23;8.27;;;-0.40;99.90;;;;;;5011765;28;20207;-80
2022/01/12 11:14:04;;;;;;;10.33;7.90;;;-0.20;99.90;;;;;;4993824;28;20211;-79
2022/01/12 11:16:42;;;;;;;10.97;8.00;;;-0.20;99.90;;;;;;5009004;28;20198;-79
2022/01/12 11:19:32;;;;;;;11.33;8.10;;;-0.10;99.90;;;;;;5013286;28;20261;-79
2022/01/12 11:22:17;;;;;;;13.80;8.77;;;-0.10;99.90;;;;;;5014258;28;20203;-80
2022/01/12 11:24:48;;;;;;;11.37;9.43;;;-0.10;99.90;;;;;;5014597;28;20303;-81
2022/01/12 11:27:21;;;;;;;10.53;8.50;;;-0.10;99.90;;;;;;5013191;28;20234;-82
2022/01/12 11:29:50;;;;;;;13.63;8.70;;;-0.10;99.90;;;;;;5012554;28;20306;-79
2022/01/12 11:32:23;;;;;;;13.33;8.70;;;-0.10;99.90;;;;;;5013784;28;20238;-82
2022/01/12 11:35:04;;;;;;;9.73;8.73;;;0.10;99.90;;;;;;5013373;28;20230;-82
2022/01/12 11:37:47;;;;;;;13.13;9.13;;;0.20;99.90;;;;;;5033046;28;20197;-81
2022/01/12 11:40:16;;;;;;;12.23;9.03;;;0.30;99.90;;;;;;5032525;28;20266;-81
2022/01/12 11:42:44;;;;;;;10.67;8.60;;;0.30;99.90;;;;;;5033537;28;20305;-82
2022/01/12 11:45:20;;;;;;;12.63;9.27;;;0.40;99.90;;;;;;5030198;28;20231;-78
2022/01/12 11:47:49;;;;;;;11.73;8.87;;;0.60;99.90;;;;;;5013036;28;20218;-80
2022/01/12 11:50:19;;;;;;;8.17;7.37;;;0.70;99.90;;;;;;5012612;28;20327;-81
2022/01/12 11:52:48;;;;;;;12.23;8.37;;;1.00;99.90;;;;;;5013331;28;20238;-81
2022/01/12 11:55:18;;;;;;;10.60;8.17;;;1.20;99.90;;;;;;5013430;28;20254;-81
2022/01/12 11:57:50;;;;;;;9.83;8.27;;;1.60;99.90;;;;;;5012811;28;20269;-82
2022/01/12 12:00:23;;;;;;;10.02;8.98;;;2.10;99.90;;;;;;5012394;28;20271;-82
2022/01/12 12:02:52;;;;;;;12.13;9.13;;;2.60;99.90;;;;;;5012905;28;20211;-82
2022/01/12 12:05:24;;;;;;;13.35;9.05;;;2.80;99.90;;;;;;5027508;28;20305;-82
2022/01/12 12:07:54;;;;;;;10.48;8.65;;;3.20;99.90;;;;;;5032257;28;20305;-82
2022/01/12 12:10:29;;;;;;;13.98;9.68;;;3.40;99.90;;;;;;5031308;28;20198;-82
2022/01/12 12:12:59;;;;;;;16.35;9.48;;;3.30;99.90;;;;;;5015218;28;20203;-83
2022/01/12 12:15:29;;;;;;;15.10;9.48;;;3.60;99.90;;;;;;5032336;28;20324;-82
2022/01/12 12:18:03;;;;;;;13.43;9.90;;;3.70;99.90;;;;;;5028148;28;20229;-82
2022/01/12 12:20:34;;;;;;;14.82;10.20;;;3.50;99.90;;;;;;5011470;28;20294;-83
2022/01/12 12:23:04;;;;;;;13.20;8.90;;;3.00;99.90;;;;;;5019713;28;20203;-82
2022/01/12 12:25:34;;;;;;;14.82;9.70;;;2.90;99.90;;;;;;5013058;28;20314;-83
2022/01/12 12:28:04;;;;;;;14.32;10.07;;;3.00;99.90;;;;;;5026350;28;20219;-82
2022/01/12 12:30:36;;;;;;;14.03;9.27;;;3.10;99.90;;;;;;5013534;28;20206;-82
2022/01/12 12:33:08;;;;;;;10.80;9.20;;;2.80;99.90;;;;;;5012998;28;20199;-82
2022/01/12 12:35:38;;;;;;;10.67;9.13;;;2.70;99.90;;;;;;5016822;28;20214;-82
2022/01/12 12:38:08;;;;;;;9.60;7.85;;;2.70;99.90;;;;;;5032589;28;20211;-83
2022/01/12 12:40:37;;;;;;;10.95;9.15;;;3.20;99.90;;;;;;5031614;28;20281;-82
2022/01/12 12:43:12;;;;;;;13.73;8.85;;;3.30;99.90;;;;;;4993277;28;20208;-82
2022/01/12 12:45:43;;;;;;;14.35;8.82;;;3.10;99.90;;;;;;5012171;28;20221;-82
2022/01/12 12:48:14;;;;;;;18.00;10.17;;;2.80;99.90;;;;;;5021639;28;20218;-82
2022/01/12 12:50:46;;;;;;;14.00;8.67;;;2.30;99.90;;;;;;5026513;28;20230;-83
2022/01/12 12:53:15;;;;;;;10.57;8.23;;;2.30;99.90;;;;;;5032506;28;20202;-82
2022/01/12 12:55:45;;;;;;;11.60;9.27;;;2.20;99.90;;;;;;5031658;28;20230;-82
2022/01/12 12:58:15;;;;;;;10.87;8.07;;;2.00;99.90;;;;;;5016924;28;20207;-82
2022/01/12 13:00:45;;;;;;;19.33;10.67;;;1.90;99.90;;;;;;5013264;28;20202;-82
2022/01/12 13:03:13;;;;;;;12.70;8.52;;;2.00;99.90;;;;;;5032348;28;20264;-83
2022/01/12 13:05:43;;;;;;;10.52;8.73;;;2.20;99.90;;;;;;5022944;28;20250;-82
2022/01/12 13:08:13;;;;;;;14.23;9.10;;;2.70;99.90;;;;;;5012172;28;20314;-84
2022/01/12 13:10:41;;;;;;;12.95;8.18;;;3.00;99.90;;;;;;5019877;28;20221;-83
2022/01/12 13:13:11;;;;;;;13.23;9.77;;;3.10;99.90;;;;;;5031797;28;20241;-83
2022/01/12 13:15:42;;;;;;;8.80;7.57;;;3.00;99.90;;;;;;5020694;28;20334;-83
2022/01/12 13:18:13;;;;;;;13.32;8.90;;;2.70;99.90;;;;;;5022304;28;20258;-83
2022/01/12 13:23:37;;;;;;;12.47;9.63;;;2.20;99.90;;;;;;5008446;28;20259;-83
2022/01/12 13:26:18;;;;;;;12.43;8.57;;;1.70;99.90;;;;;;5014395;28;20239;-83
2022/01/12 13:28:56;;;;;;;12.40;9.10;;;1.50;99.90;;;;;;5001431;28;20211;-83
2022/01/12 13:31:24;;;;;;;9.83;8.03;;;1.50;99.90;;;;;;4994158;28;20224;-83
2022/01/12 13:33:54;;;;;;;13.00;8.53;;;1.40;99.90;;;;;;5017856;28;20234;-82
2022/01/12 13:36:24;;;;;;;16.10;9.23;;;1.30;99.90;;;;;;4996204;28;20236;-81
2022/01/12 13:38:58;;;;;;;11.50;8.90;;;1.20;99.90;;;;;;5008984;28;20245;-82
2022/01/12 13:41:28;;;;;;;19.50;9.53;;;1.30;99.90;;;;;;5013872;28;20269;-84
2022/01/12 13:43:59;;;;;;;10.90;8.17;;;1.60;99.90;;;;;;5004771;28;20289;-84
2022/01/12 13:46:32;;;;;;;10.77;8.17;;;1.80;99.90;;;;;;5015224;28;20296;-85
2022/01/12 13:49:20;;;;;;;15.63;9.23;;;2.00;99.90;;;;;;5005708;28;20219;-85
2022/01/12 13:51:57;;;;;;;10.13;8.30;;;2.10;99.90;;;;;;4995874;28;20214;-84