Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:02:17;;;;;;;;;;;;;;;2.23;64.24;99246.06;7307301;19;19923;-67
2024/01/18 00:04:44;;;;;;;;;;;;;;;2.25;63.97;99254.50;7301817;19;19927;-68
2024/01/18 00:07:11;;;;;;;;;;;;;;;2.26;62.13;99263.09;7300998;19;19915;-69
2024/01/18 00:09:38;;;;;;;;;;;;;;;2.26;59.84;99257.91;7298637;19;19925;-67
2024/01/18 00:12:05;;;;;;;;;;;;;;;2.27;62.87;99262.16;7315569;19;19941;-68
2024/01/18 00:14:32;;;;;;;;;;;;;;;2.24;59.49;99271.00;7306590;19;19927;-67
2024/01/18 00:16:59;;;;;;;;;;;;;;;2.24;60.42;99270.19;7308592;19;20243;-68
2024/01/18 00:19:26;;;;;;;;;;;;;;;2.19;58.53;99272.38;7288279;19;21267;-67
2024/01/18 00:21:53;;;;;;;;;;;;;;;2.23;58.05;99263.38;7318943;19;19915;-68
2024/01/18 00:24:20;;;;;;;;;;;;;;;2.25;61.52;99267.47;7313306;19;19927;-68
2024/01/18 00:26:47;;;;;;;;;;;;;;;2.22;60.41;99266.94;7302910;19;19950;-68
2024/01/18 00:29:14;;;;;;;;;;;;;;;2.22;58.38;99269.53;7295483;19;22443;-69
2024/01/18 00:31:41;;;;;;;;;;;;;;;2.14;56.99;99267.59;7300404;19;19922;-68
2024/01/18 00:34:07;;;;;;;;;;;;;;;2.16;57.02;99270.91;7314886;19;21059;-68
2024/01/18 00:36:34;;;;;;;;;;;;;;;2.13;56.92;99287.53;7307701;19;19922;-69
2024/01/18 00:39:08;;;;;;;;;;;;;;;2.08;56.49;99284.53;7287946;19;19915;-68
2024/01/18 00:41:38;;;;;;;;;;;;;;;2.04;58.00;99287.53;7310667;19;20336;-67
2024/01/18 00:44:05;;;;;;;;;;;;;;;2.09;56.56;99281.00;7289919;19;19930;-68
2024/01/18 00:46:32;;;;;;;;;;;;;;;2.08;56.24;99281.94;7287263;19;19923;-69
2024/01/18 00:48:59;;;;;;;;;;;;;;;2.08;59.15;99281.16;7286328;19;22158;-68
2024/01/18 00:51:26;;;;;;;;;;;;;;;2.10;57.89;99289.59;7289169;19;19991;-68
2024/01/18 00:53:53;;;;;;;;;;;;;;;2.08;58.72;99287.13;7307636;19;19938;-67
2024/01/18 00:56:20;;;;;;;;;;;;;;;2.11;58.94;99286.06;7301095;19;19934;-67
2024/01/18 00:58:49;;;;;;;;;;;;;;;2.08;59.11;99294.91;7300146;19;20332;-68
2024/01/18 01:01:17;;;;;;;;;;;;;;;2.08;59.26;99299.31;7295174;19;19930;-67
2024/01/18 01:03:44;;;;;;;;;;;;;;;2.05;58.45;99304.75;7293404;19;19919;-67
2024/01/18 01:06:11;;;;;;;;;;;;;;;2.06;58.21;99314.19;7290854;19;20347;-68
2024/01/18 01:08:39;;;;;;;;;;;;;;;2.04;57.62;99316.06;7296378;19;20474;-68
2024/01/18 01:11:08;;;;;;;;;;;;;;;2.06;58.85;99329.72;7305594;19;20210;-68
2024/01/18 01:13:35;;;;;;;;;;;;;;;2.04;60.16;99331.63;7294425;19;19929;-69
2024/01/18 01:16:02;;;;;;;;;;;;;;;2.04;59.49;99336.81;7307968;19;20265;-67
2024/01/18 01:18:29;;;;;;;;;;;;;;;2.03;58.94;99335.19;7274948;19;20034;-67
2024/01/18 01:20:56;;;;;;;;;;;;;;;2.00;58.18;99343.25;7295594;19;19941;-68
2024/01/18 01:23:23;;;;;;;;;;;;;;;1.95;56.75;99348.81;7303645;19;20815;-68
2024/01/18 01:25:50;;;;;;;;;;;;;;;1.93;59.15;99337.75;7308864;19;19919;-68
2024/01/18 01:28:17;;;;;;;;;;;;;;;1.92;58.66;99341.34;7305804;19;20010;-68
2024/01/18 01:30:43;;;;;;;;;;;;;;;1.90;58.70;99338.03;7300850;19;19922;-68
2024/01/18 01:33:10;;;;;;;;;;;;;;;1.88;57.86;99339.94;7289280;19;19927;-69
2024/01/18 01:35:39;;;;;;;;;;;;;;;1.89;57.94;99339.00;7303239;19;19927;-67
2024/01/18 01:38:06;;;;;;;;;;;;;;;1.87;58.35;99347.88;7315476;19;20355;-67
2024/01/18 01:40:33;;;;;;;;;;;;;;;1.85;58.85;99355.78;7286066;19;19927;-67
2024/01/18 01:43:00;;;;;;;;;;;;;;;1.86;59.48;99360.00;7296987;19;19982;-67
2024/01/18 01:45:26;;;;;;;;;;;;;;;1.85;58.00;99375.69;7280453;19;19960;-70
2024/01/18 01:47:53;;;;;;;;;;;;;;;1.81;58.56;99382.09;7285151;19;19923;-67
2024/01/18 01:50:20;;;;;;;;;;;;;;;1.77;58.47;99371.19;7300475;19;21052;-67
2024/01/18 01:52:48;;;;;;;;;;;;;;;1.77;58.95;99386.75;7294541;19;19915;-69
2024/01/18 01:55:15;;;;;;;;;;;;;;;1.75;59.71;99387.81;7304812;19;20897;-69
2024/01/18 01:57:44;;;;;;;;;;;;;;;1.75;59.75;99390.41;7301344;19;21147;-69
2024/01/18 02:00:12;;;;;;;;;;;;;;;1.75;60.34;99400.78;7294415;19;19922;-67
2024/01/18 02:02:40;;;;;;;;;;;;;;;1.71;60.60;99398.47;7295033;19;19948;-67
2024/01/18 02:05:08;;;;;;;;;;;;;;;1.61;59.53;99405.38;7280372;19;19923;-68
2024/01/18 02:07:38;;;;;;;;;;;;;;;1.59;59.02;99404.69;7280816;19;20874;-67
2024/01/18 02:10:06;;;;;;;;;;;;;;;1.57;59.59;99405.78;7307050;19;20826;-69
2024/01/18 02:12:34;;;;;;;;;;;;;;;1.57;60.37;99406.59;7290457;19;19934;-68
2024/01/18 02:15:02;;;;;;;;;;;;;;;1.56;59.98;99414.50;7292601;19;19923;-69
2024/01/18 02:17:29;;;;;;;;;;;;;;;1.58;59.49;99422.94;7305531;19;19918;-69
2024/01/18 02:19:56;;;;;;;;;;;;;;;1.54;59.23;99416.38;7299891;19;19921;-68
2024/01/18 02:22:29;;;;;;;;;;;;;;;1.49;59.38;99409.00;7292115;19;22410;-68
2024/01/18 02:25:03;;;;;;;;;;;;;;;1.50;59.90;99420.19;7288299;19;19926;-69
2024/01/18 02:27:30;;;;;;;;;;;;;;;1.43;59.49;99419.88;7298476;19;19929;-68
2024/01/18 02:30:00;;;;;;;;;;;;;;;1.41;59.58;99419.22;7298502;19;19925;-68
2024/01/18 02:32:27;;;;;;;;;;;;;;;1.34;59.20;99425.84;7296290;19;21001;-68
2024/01/18 02:34:54;;;;;;;;;;;;;;;1.28;59.76;99427.19;7296246;19;19911;-68
2024/01/18 02:37:21;;;;;;;;;;;;;;;1.27;59.95;99430.72;7297805;19;20018;-68
2024/01/18 02:39:48;;;;;;;;;;;;;;;1.29;59.76;99433.19;7311818;19;20517;-68
2024/01/18 02:42:21;;;;;;;;;;;;;;;1.29;60.78;99438.38;7295594;19;19922;-69
2024/01/18 02:44:48;;;;;;;;;;;;;;;1.31;60.55;99440.84;7299032;19;19923;-69
2024/01/18 02:47:15;;;;;;;;;;;;;;;1.28;60.15;99437.53;7273950;19;20489;-68
2024/01/18 02:49:42;;;;;;;;;;;;;;;1.26;59.85;99438.63;7299692;19;20092;-69
2024/01/18 02:52:09;;;;;;;;;;;;;;;1.20;59.28;99437.38;7313307;19;19927;-68
2024/01/18 02:54:36;;;;;;;;;;;;;;;1.21;59.86;99446.78;7298099;19;19915;-68
2024/01/18 02:57:03;;;;;;;;;;;;;;;1.21;60.08;99441.63;7303397;19;20240;-68
2024/01/18 02:59:30;;;;;;;;;;;;;;;1.14;59.91;99455.19;7303540;19;19939;-69
2024/01/18 03:01:57;;;;;;;;;;;;;;;1.07;59.68;99454.03;7320377;19;20705;-69
2024/01/18 03:04:24;;;;;;;;;;;;;;;1.01;59.51;99447.63;7319094;19;19982;-69
2024/01/18 03:06:51;;;;;;;;;;;;;;;1.00;59.84;99458.09;7314095;19;19922;-69
2024/01/18 03:09:18;;;;;;;;;;;;;;;0.97;60.75;99468.69;7305002;19;20682;-68
2024/01/18 03:11:45;;;;;;;;;;;;;;;0.97;60.69;99476.47;7295001;19;19915;-67
2024/01/18 03:14:11;;;;;;;;;;;;;;;0.94;60.99;99487.06;7303821;19;19934;-69
2024/01/18 03:16:42;;;;;;;;;;;;;;;0.93;61.39;99491.44;7307141;19;19921;-67
2024/01/18 03:19:13;;;;;;;;;;;;;;;0.96;61.62;99477.44;7295375;19;19915;-68
2024/01/18 03:21:40;;;;;;;;;;;;;;;0.94;61.15;99480.13;7309573;19;19914;-67
2024/01/18 03:24:07;;;;;;;;;;;;;;;0.92;61.51;99479.44;7308613;19;19915;-68
2024/01/18 03:26:35;;;;;;;;;;;;;;;0.90;62.08;99488.28;7302288;19;19923;-68
2024/01/18 03:29:01;;;;;;;;;;;;;;;0.85;61.39;99497.25;7300923;19;19926;-69
2024/01/18 03:31:28;;;;;;;;;;;;;;;0.90;61.71;99499.47;7311923;19;19927;-68
2024/01/18 03:33:55;;;;;;;;;;;;;;;0.87;61.69;99499.69;7311959;19;19911;-68
2024/01/18 03:36:22;;;;;;;;;;;;;;;0.81;61.34;99498.41;7305076;19;20665;-67
2024/01/18 03:38:49;;;;;;;;;;;;;;;0.79;60.65;99500.31;7298991;19;19998;-68
2024/01/18 03:41:16;;;;;;;;;;;;;;;0.81;61.39;99502.81;7304544;19;19922;-68
2024/01/18 03:43:43;;;;;;;;;;;;;;;0.80;61.02;99514.09;7301682;19;20215;-68
2024/01/18 03:46:14;;;;;;;;;;;;;;;0.84;61.62;99497.34;7293162;19;19933;-68
2024/01/18 03:48:41;;;;;;;;;;;;;;;0.79;60.95;99504.69;7299200;19;22278;-68
2024/01/18 03:51:08;;;;;;;;;;;;;;;0.77;61.28;99514.31;7309467;19;20136;-68
2024/01/18 03:53:41;;;;;;;;;;;;;;;0.76;61.12;99515.28;7311040;19;19959;-69
2024/01/18 03:56:08;;;;;;;;;;;;;;;0.74;60.87;99520.56;7301267;19;19961;-69
2024/01/18 03:58:36;;;;;;;;;;;;;;;0.69;60.08;99524.47;7293388;19;20012;-69
2024/01/18 04:01:03;;;;;;;;;;;;;;;0.62;60.76;99528.47;7301813;19;21099;-68
2024/01/18 04:03:30;;;;;;;;;;;;;;;0.63;61.15;99517.19;7307405;19;19926;-70
2024/01/18 04:05:57;;;;;;;;;;;;;;;0.60;61.72;99517.44;7291843;19;19914;-70
2024/01/18 04:08:24;;;;;;;;;;;;;;;0.60;62.17;99520.03;7301986;19;19930;-67
2024/01/18 04:10:51;;;;;;;;;;;;;;;0.61;62.18;99532.03;7300432;19;19914;-65
2024/01/18 04:13:18;;;;;;;;;;;;;;;0.59;61.50;99539.09;7301151;19;20291;-66
2024/01/18 04:15:45;;;;;;;;;;;;;;;0.60;60.95;99538.16;7304754;19;19923;-66
2024/01/18 04:18:12;;;;;;;;;;;;;;;0.57;61.25;99535.78;7302810;19;19937;-67
2024/01/18 04:20:39;;;;;;;;;;;;;;;0.56;61.42;99541.94;7298686;19;19922;-66
2024/01/18 04:23:06;;;;;;;;;;;;;;;0.58;61.56;99545.19;7299839;19;22503;-68
2024/01/18 04:25:36;;;;;;;;;;;;;;;0.59;62.67;99541.69;7284671;19;19994;-67
2024/01/18 04:28:04;;;;;;;;;;;;;;;0.57;62.43;99540.97;7289043;19;20320;-68
2024/01/18 04:30:31;;;;;;;;;;;;;;;0.61;62.18;99557.91;7296145;19;19995;-67
2024/01/18 04:32:58;;;;;;;;;;;;;;;0.58;61.62;99565.91;7303864;19;20821;-66
2024/01/18 04:35:25;;;;;;;;;;;;;;;0.55;61.75;99577.31;7294460;19;20632;-66
2024/01/18 04:37:52;;;;;;;;;;;;;;;0.53;62.07;99576.59;7285821;19;20307;-67
2024/01/18 04:40:19;;;;;;;;;;;;;;;0.50;61.53;99584.63;7292409;19;19918;-67
2024/01/18 04:42:46;;;;;;;;;;;;;;;0.51;61.76;99577.69;7291707;19;19923;-66
2024/01/18 04:45:12;;;;;;;;;;;;;;;0.52;62.48;99580.13;7289579;19;19919;-68
2024/01/18 04:47:40;;;;;;;;;;;;;;;0.50;61.10;99581.22;7289226;19;22226;-67
2024/01/18 04:50:08;;;;;;;;;;;;;;;0.47;61.46;99582.25;7304009;19;20518;-67
2024/01/18 04:52:35;;;;;;;;;;;;;;;0.47;62.24;99587.44;7288949;19;19922;-67
2024/01/18 04:55:05;;;;;;;;;;;;;;;0.49;61.65;99593.31;7300146;19;20085;-68
2024/01/18 04:57:32;;;;;;;;;;;;;;;0.46;61.81;99593.53;7288878;19;19923;-68
2024/01/18 04:59:59;;;;;;;;;;;;;;;0.45;62.16;99599.69;7288520;19;19934;-68
2024/01/18 05:02:26;;;;;;;;;;;;;;;0.46;62.65;99601.31;7305590;19;19923;-67
2024/01/18 05:04:54;;;;;;;;;;;;;;;0.47;61.75;99610.72;7293535;19;19948;-68
2024/01/18 05:07:22;;;;;;;;;;;;;;;0.47;61.55;99609.88;7288943;19;19953;-67
2024/01/18 05:09:49;;;;;;;;;;;;;;;0.46;61.72;99614.22;7299988;19;19922;-66
2024/01/18 05:12:19;;;;;;;;;;;;;;;0.47;62.00;99622.81;7301196;19;21205;-67
2024/01/18 05:14:46;;;;;;;;;;;;;;;0.44;62.09;99618.72;7287704;19;19930;-68
2024/01/18 05:17:13;;;;;;;;;;;;;;;0.44;62.36;99626.47;7298208;19;19930;-69
2024/01/18 05:19:40;;;;;;;;;;;;;;;0.44;62.90;99621.31;7287956;19;19923;-68
2024/01/18 05:22:07;;;;;;;;;;;;;;;0.41;62.62;99624.94;7286200;19;19947;-69
2024/01/18 05:24:34;;;;;;;;;;;;;;;0.41;62.83;99629.28;7303819;19;20026;-70
2024/01/18 05:27:01;;;;;;;;;;;;;;;0.38;62.87;99632.13;7305039;19;19931;-69
2024/01/18 05:29:30;;;;;;;;;;;;;;;0.33;62.90;99642.00;7287287;19;21206;-68
2024/01/18 05:31:57;;;;;;;;;;;;;;;0.31;62.96;99654.22;7289518;19;20018;-68
2024/01/18 05:34:24;;;;;;;;;;;;;;;0.29;62.88;99651.75;7295861;19;20316;-69
2024/01/18 05:36:51;;;;;;;;;;;;;;;0.27;62.96;99661.38;7286293;19;21323;-68
2024/01/18 05:39:18;;;;;;;;;;;;;;;0.24;63.72;99655.63;7294080;19;19926;-68
2024/01/18 05:41:45;;;;;;;;;;;;;;;0.25;63.46;99665.03;7302207;19;20003;-67
2024/01/18 05:44:12;;;;;;;;;;;;;;;0.28;63.37;99660.47;7299678;19;19926;-69
2024/01/18 05:46:38;;;;;;;;;;;;;;;0.28;62.93;99655.28;7319294;19;21075;-69
2024/01/18 05:49:05;;;;;;;;;;;;;;;0.29;63.53;99653.53;7307771;19;19914;-68
2024/01/18 05:51:33;;;;;;;;;;;;;;;0.33;66.12;99667.84;7300357;19;19926;-68
2024/01/18 05:54:00;;;;;;;;;;;;;;;0.34;65.69;99660.00;7297719;19;19930;-70
2024/01/18 05:56:27;;;;;;;;;;;;;;;0.32;66.05;99661.88;7316286;19;19962;-69
2024/01/18 05:58:54;;;;;;;;;;;;;;;0.30;64.78;99668.09;7302796;19;20127;-69
2024/01/18 06:01:21;;;;;;;;;;;;;;;0.32;64.08;99661.03;7291902;19;19911;-68
2024/01/18 06:03:48;;;;;;;;;;;;;;;0.31;64.11;99672.31;7296431;19;19928;-69
2024/01/18 06:06:15;;;;;;;;;;;;;;;0.31;63.35;99664.56;7302226;19;19915;-69
2024/01/18 06:08:42;;;;;;;;;;;;;;;0.33;63.89;99671.28;7295186;19;20038;-68
2024/01/18 06:11:09;;;;;;;;;;;;;;;0.30;63.09;99686.22;7294844;19;20317;-68
2024/01/18 06:13:39;;;;;;;;;;;;;;;0.28;63.92;99683.72;7284457;19;22553;-70
2024/01/18 06:16:10;;;;;;;;;;;;;;;0.28;64.26;99696.66;7280573;19;19929;-70
2024/01/18 06:18:37;;;;;;;;;;;;;;;0.32;64.70;99703.25;7298143;19;20231;-68
2024/01/18 06:21:06;;;;;;;;;;;;;;;0.34;63.42;99700.53;7301434;19;19918;-71
2024/01/18 06:23:33;;;;;;;;;;;;;;;0.34;63.01;99710.88;7291892;19;19926;-69
2024/01/18 06:26:00;;;;;;;;;;;;;;;0.35;63.27;99700.44;7305197;19;20370;-68
2024/01/18 06:28:27;;;;;;;;;;;;;;;0.37;63.09;99703.72;7299378;19;19931;-71
2024/01/18 06:30:54;;;;;;;;;;;;;;;0.38;63.22;99715.72;7293480;19;19914;-68
2024/01/18 06:33:21;;;;;;;;;;;;;;;0.38;62.98;99723.47;7308782;19;20292;-69
2024/01/18 06:35:48;;;;;;;;;;;;;;;0.35;62.90;99741.00;7317259;19;19923;-69
2024/01/18 06:38:15;;;;;;;;;;;;;;;0.36;63.29;99742.63;7314738;19;19929;-68
2024/01/18 06:40:42;;;;;;;;;;;;;;;0.36;63.22;99740.03;7293636;19;19907;-69
2024/01/18 06:43:09;;;;;;;;;;;;;;;0.38;63.08;99756.28;7295095;19;20110;-68
2024/01/18 06:45:36;;;;;;;;;;;;;;;0.41;63.16;99764.63;7294853;19;19982;-70
2024/01/18 06:48:03;;;;;;;;;;;;;;;0.40;62.72;99769.94;7305193;19;19979;-68
2024/01/18 06:50:30;;;;;;;;;;;;;;;0.37;62.74;99765.78;7306610;19;20199;-69
2024/01/18 06:52:58;;;;;;;;;;;;;;;0.37;63.48;99767.56;7284305;19;19950;-68
2024/01/18 06:55:26;;;;;;;;;;;;;;;0.36;63.69;99778.81;7299479;19;19922;-68
2024/01/18 06:57:53;;;;;;;;;;;;;;;0.40;63.59;99781.09;7299280;19;19922;-68
2024/01/18 07:00:23;;;;;;;;;;;;;;;0.43;63.26;99791.22;7293850;19;19918;-68
2024/01/18 07:02:50;;;;;;;;;;;;;;;0.42;63.03;99793.91;7301644;19;19951;-68
2024/01/18 07:05:18;;;;;;;;;;;;;;;0.48;63.58;99800.38;7300102;19;19927;-69
2024/01/18 07:07:44;;;;;;;;;;;;;;;0.42;62.73;99806.84;7293646;19;19913;-68
2024/01/18 07:10:12;;;;;;;;;;;;;;;0.45;62.49;99809.22;7299938;19;19918;-69
2024/01/18 07:12:38;;;;;;;;;;;;;;;0.48;62.82;99805.56;7296526;19;20431;-68
2024/01/18 07:15:07;;;;;;;;;;;;;;;0.46;62.48;99813.41;7301701;19;19933;-68
2024/01/18 07:17:35;;;;;;;;;;;;;;;0.48;63.16;99811.56;7302632;19;20275;-68
2024/01/18 07:20:03;;;;;;;;;;;;;;;0.48;63.22;99813.31;7291096;19;19965;-68
2024/01/18 07:22:30;;;;;;;;;;;;;;;0.47;63.04;99814.25;7301504;19;19975;-68
2024/01/18 07:24:57;;;;;;;;;;;;;;;0.50;64.00;99822.63;7302507;19;20310;-68
2024/01/18 07:27:24;;;;;;;;;;;;;;;0.54;64.61;99826.63;7290035;19;19926;-71
2024/01/18 07:29:51;;;;;;;;;;;;;;;0.56;64.66;99826.53;7286233;19;19975;-68
2024/01/18 07:32:21;;;;;;;;;;;;;;;0.58;64.41;99834.97;7296968;19;19923;-68
2024/01/18 07:34:53;;;;;;;;;;;;;;;0.59;64.64;99834.03;7292342;19;19930;-68
2024/01/18 07:37:20;;;;;;;;;;;;;;;0.58;64.96;99827.22;7291026;19;19915;-68
2024/01/18 07:39:48;;;;;;;;;;;;;;;0.57;64.55;99833.31;7303541;19;20498;-69
2024/01/18 07:42:17;;;;;;;;;;;;;;;0.57;65.29;99838.50;7294873;19;21927;-69
2024/01/18 07:44:47;;;;;;;;;;;;;;;0.52;65.06;99850.94;7305756;19;19919;-68
2024/01/18 07:47:13;;;;;;;;;;;;;;;0.50;65.48;99860.59;7286280;19;19919;-68
2024/01/18 07:49:45;;;;;;;;;;;;;;;0.54;65.89;99869.78;7296950;19;19922;-69
2024/01/18 07:52:22;;;;;;;;;;;;;;;0.52;65.61;99872.47;7294581;19;19934;-68
2024/01/18 07:54:49;;;;;;;;;;;;;;;0.52;66.05;99879.41;7311267;19;19937;-68
2024/01/18 07:57:17;;;;;;;;;;;;;;;0.49;65.73;99877.88;7299498;19;19926;-68
2024/01/18 07:59:43;;;;;;;;;;;;;;;0.50;66.99;99883.88;7298217;19;20689;-69
2024/01/18 08:02:10;;;;;;;;;;;;;;;0.52;66.76;99902.69;7296715;19;20028;-68
2024/01/18 08:04:37;;;;;;;;;;;;;;;0.48;65.84;99904.69;7304458;19;19926;-69
2024/01/18 08:07:04;;;;;;;;;;;;;;;0.50;65.79;99907.16;7299311;19;19919;-68
2024/01/18 08:09:31;;;;;;;;;;;;;;;0.50;65.69;99909.75;7296443;19;20394;-69
2024/01/18 08:11:58;;;;;;;;;;;;;;;0.47;65.71;99922.91;7301777;19;20426;-68
2024/01/18 08:14:25;;;;;;;;;;;;;;;0.46;65.80;99937.59;7290209;19;20467;-70
2024/01/18 08:16:52;;;;;;;;;;;;;;;0.43;65.55;99940.41;7289431;19;19929;-68
2024/01/18 08:19:19;;;;;;;;;;;;;;;0.41;65.55;99937.94;7286002;19;19971;-69
2024/01/18 08:21:46;;;;;;;;;;;;;;;0.48;65.58;99937.47;7299258;19;19921;-69
2024/01/18 08:24:13;;;;;;;;;;;;;;;0.47;65.71;99941.00;7305238;19;19918;-69
2024/01/18 08:26:44;;;;;;;;;;;;;;;0.50;65.86;99951.97;7303340;19;20042;-68
2024/01/18 08:29:11;;;;;;;;;;;;;;;0.53;65.58;99943.97;7295835;19;19930;-69
2024/01/18 08:31:37;;;;;;;;;;;;;;;0.53;65.64;99959.50;7281156;19;19927;-70
2024/01/18 08:34:04;;;;;;;;;;;;;;;0.53;65.71;99964.69;7296178;19;19926;-68
2024/01/18 08:36:31;;;;;;;;;;;;;;;0.53;65.12;99958.69;7304114;19;19958;-69
2024/01/18 08:38:59;;;;;;;;;;;;;;;0.53;65.30;99959.50;7313421;19;19927;-70
2024/01/18 08:41:26;;;;;;;;;;;;;;;0.55;64.90;99965.41;7300720;19;19919;-70
2024/01/18 08:43:53;;;;;;;;;;;;;;;0.59;64.70;99984.94;7300566;19;20848;-70
2024/01/18 08:46:20;;;;;;;;;;;;;;;0.61;64.93;99992.59;7290957;19;20172;-69
2024/01/18 08:48:47;;;;;;;;;;;;;;;0.66;66.00;99988.72;7304582;19;19982;-68
2024/01/18 08:51:14;;;;;;;;;;;;;;;0.70;65.89;100000.53;7301407;19;22531;-69
2024/01/18 08:53:44;;;;;;;;;;;;;;;0.69;64.81;100006.63;7296383;19;20146;-68
2024/01/18 08:56:12;;;;;;;;;;;;;;;0.72;64.15;100013.34;7298441;19;20712;-68
2024/01/18 08:58:39;;;;;;;;;;;;;;;1.09;79.25;100006.31;7291609;19;21853;-70
2024/01/18 09:01:06;;;;;;;;;;;;;;;1.49;85.72;100006.75;7298255;19;19923;-71
2024/01/18 09:03:41;;;;;;;;;;;;;;;1.45;75.88;100020.88;7293085;19;20006;-69
2024/01/18 09:06:11;;;;;;;;;;;;;;;1.44;70.21;100032.19;7308184;19;20014;-69
2024/01/18 09:08:39;;;;;;;;;;;;;;;1.35;65.56;100028.53;7296668;19;19926;-69
2024/01/18 09:11:08;;;;;;;;;;;;;;;1.27;64.35;100038.59;7302791;19;19936;-71
2024/01/18 09:13:36;;;;;;;;;;;;;;;1.21;62.88;100042.50;7310794;19;20512;-68
2024/01/18 09:16:04;;;;;;;;;;;;;;;1.14;62.51;100053.41;7298522;19;20002;-67
2024/01/18 09:18:31;;;;;;;;;;;;;;;1.09;62.87;100050.34;7296364;19;20152;-69
2024/01/18 09:21:00;;;;;;;;;;;;;;;1.05;62.27;100059.28;7293620;19;20581;-68
2024/01/18 09:23:34;;;;;;;;;;;;;;;1.02;62.62;100065.47;7300511;19;19955;-68
2024/01/18 09:26:09;;;;;;;;;;;;;;;1.02;62.57;100068.06;7288739;19;19918;-69
2024/01/18 09:28:37;;;;;;;;;;;;;;;1.02;62.96;100085.38;7305693;19;19938;-69
2024/01/18 09:31:06;;;;;;;;;;;;;;;1.02;63.37;100081.03;7302897;19;20341;-68
2024/01/18 09:33:35;;;;;;;;;;;;;;;1.12;62.61;100091.53;7298269;19;19934;-69
2024/01/18 09:36:05;;;;;;;;;;;;;;;1.13;63.21;100088.84;7290399;19;20442;-70
2024/01/18 09:38:39;;;;;;;;;;;;;;;1.17;63.08;100090.25;7301491;19;19951;-68
2024/01/18 09:41:15;;;;;;;;;;;;;;;1.20;63.24;100099.59;7291994;19;19919;-69
2024/01/18 09:43:46;;;;;;;;;;;;;;;1.22;63.50;100102.88;7306097;19;19933;-68
2024/01/18 09:46:15;;;;;;;;;;;;;;;1.29;62.71;100117.88;7296101;19;22424;-70
2024/01/18 09:48:42;;;;;;;;;;;;;;;1.34;62.60;100111.53;7281001;19;20158;-69
2024/01/18 09:51:18;;;;;;;;;;;;;;;1.37;64.35;100129.47;7296029;19;20869;-68
2024/01/18 09:53:49;;;;;;;;;;;;;;;1.32;64.49;100126.38;7299286;19;19974;-68
2024/01/18 09:56:18;;;;;;;;;;;;;;;1.27;63.45;100131.88;7295232;19;20190;-68
2024/01/18 09:58:51;;;;;;;;;;;;;;;1.33;62.85;100140.97;7292781;19;19929;-68
2024/01/18 10:01:20;;;;;;;;;;;;;;;1.37;62.46;100142.41;7294750;19;20341;-68
2024/01/18 10:03:50;;;;;;;;;;;;;;;1.43;62.42;100136.75;7295774;19;19930;-68
2024/01/18 10:06:18;;;;;;;;;;;;;;;1.48;62.33;100138.09;7292521;19;19927;-69
2024/01/18 10:08:48;;;;;;;;;;;;;;;1.53;62.51;100150.69;7300329;19;21793;-69
2024/01/18 10:11:15;;;;;;;;;;;;;;;1.56;62.26;100161.69;7303444;19;22244;-68
2024/01/18 10:14:05;;;;;;;;;;;;;;;1.65;61.76;100149.81;7306973;19;19927;-68
2024/01/18 10:16:39;;;;;;;;;;;;;;;1.73;61.95;100167.41;7307336;19;19927;-70
2024/01/18 10:19:06;;;;;;;;;;;;;;;1.73;62.19;100171.63;7292033;19;19925;-69
2024/01/18 10:21:34;;;;;;;;;;;;;;;1.75;63.86;100175.88;7301533;19;19919;-68
2024/01/18 10:24:03;;;;;;;;;;;;;;;1.77;63.59;100185.22;7289848;19;20027;-69
2024/01/18 10:26:31;;;;;;;;;;;;;;;1.80;64.44;100187.56;7300371;19;22603;-68
2024/01/18 10:28:58;;;;;;;;;;;;;;;1.85;63.36;100184.63;7290235;19;19931;-68
2024/01/18 10:31:28;;;;;;;;;;;;;;;1.88;63.64;100192.22;7294172;19;19926;-69
2024/01/18 10:33:55;;;;;;;;;;;;;;;1.92;62.79;100206.59;7300544;19;19923;-69
2024/01/18 10:36:22;;;;;;;;;;;;;;;1.95;62.23;100202.00;7295218;19;19935;-68
2024/01/18 10:38:49;;;;;;;;;;;;;;;1.96;63.19;100211.44;7292294;19;19923;-68
2024/01/18 10:41:20;;;;;;;;;;;;;;;1.98;62.95;100214.72;7290996;19;19929;-70
2024/01/18 10:43:49;;;;;;;;;;;;;;;2.01;62.63;100216.28;7308597;19;19930;-69
2024/01/18 10:46:18;;;;;;;;;;;;;;;2.11;62.40;100225.03;7301484;19;20292;-69
2024/01/18 10:48:49;;;;;;;;;;;;;;;2.16;62.72;100230.72;7316728;19;19921;-68
2024/01/18 10:51:17;;;;;;;;;;;;;;;2.10;62.34;100223.38;7296850;19;19987;-67
2024/01/18 10:53:46;;;;;;;;;;;;;;;2.15;62.72;100231.63;7291752;19;19926;-68
2024/01/18 10:56:14;;;;;;;;;;;;;;;2.23;62.55;100246.66;7306395;19;19911;-70
2024/01/18 10:58:43;;;;;;;;;;;;;;;2.26;62.67;100251.59;7303289;19;19919;-67
2024/01/18 11:01:12;;;;;;;;;;;;;;;2.30;62.65;100255.63;7292856;19;19923;-67
2024/01/18 11:03:40;;;;;;;;;;;;;;;2.38;63.22;100269.69;7302819;19;19918;-68
2024/01/18 11:06:09;;;;;;;;;;;;;;;2.41;62.70;100274.66;7295546;19;19923;-69
2024/01/18 11:08:38;;;;;;;;;;;;;;;2.47;63.13;100278.56;7301597;19;19929;-70
2024/01/18 11:11:06;;;;;;;;;;;;;;;2.49;63.33;100279.25;7310077;19;19915;-68
2024/01/18 11:13:35;;;;;;;;;;;;;;;2.59;65.46;100275.84;7303474;19;19914;-68
2024/01/18 11:16:04;;;;;;;;;;;;;;;2.62;64.77;100280.00;7313011;19;19926;-67
2024/01/18 11:18:34;;;;;;;;;;;;;;;2.64;63.53;100277.28;7306442;19;19951;-67
2024/01/18 11:21:08;;;;;;;;;;;;;;;2.67;63.17;100288.25;7309107;19;19914;-68
2024/01/18 11:23:39;;;;;;;;;;;;;;;2.72;64.85;100290.50;7299823;19;19923;-67
2024/01/18 11:26:18;;;;;;;;;;;;;;;2.82;65.54;100284.50;7303604;19;19929;-68
2024/01/18 11:28:45;;;;;;;;;;;;;;;2.88;64.77;100288.41;7294491;19;21949;-69
2024/01/18 11:31:14;;;;;;;;;;;;;;;2.95;65.37;100284.38;7305850;19;19951;-69
2024/01/18 11:33:42;;;;;;;;;;;;;;;2.99;64.25;100289.25;7298436;19;20043;-68
2024/01/18 11:36:11;;;;;;;;;;;;;;;3.04;64.04;100294.09;7303278;19;19914;-68
2024/01/18 11:38:45;;;;;;;;;;;;;;;3.09;64.66;100294.56;7301066;19;19930;-70
2024/01/18 11:41:26;;;;;;;;;;;;;;;3.12;65.04;100296.91;7298393;19;19918;-68
2024/01/18 11:44:01;;;;;;;;;;;;;;;3.16;64.33;100297.50;7298785;19;20388;-67
2024/01/18 11:46:35;;;;;;;;;;;;;;;3.26;64.18;100296.66;7303031;19;20784;-67
2024/01/18 11:49:03;;;;;;;;;;;;;;;3.26;64.31;100296.66;7296259;19;20297;-68
2024/01/18 11:51:40;;;;;;;;;;;;;;;3.25;64.18;100296.78;7314564;19;19925;-68
2024/01/18 11:54:09;;;;;;;;;;;;;;;3.30;64.45;100308.47;7305424;19;19935;-68
2024/01/18 11:56:38;;;;;;;;;;;;;;;3.37;64.93;100311.41;7301451;19;19931;-70
2024/01/18 11:59:08;;;;;;;;;;;;;;;3.43;64.87;100314.38;7304538;19;19965;-70
2024/01/18 12:01:36;;;;;;;;;;;;;;;3.51;66.42;100325.94;7313969;19;19982;-68
2024/01/18 12:04:07;;;;;;;;;;;;;;;3.56;65.31;100327.22;7307504;19;20510;-70
2024/01/18 12:06:34;;;;;;;;;;;;;;;3.64;65.60;100329.25;7294250;19;19921;-68
2024/01/18 12:09:04;;;;;;;;;;;;;;;3.63;65.20;100333.59;7300115;19;20425;-69
2024/01/18 12:11:34;;;;;;;;;;;;;;;3.62;66.36;100323.31;7296044;19;19923;-68
2024/01/18 12:14:01;;;;;;;;;;;;;;;3.65;66.59;100323.94;7304325;19;19923;-68
2024/01/18 12:16:30;;;;;;;;;;;;;;;3.70;67.82;100329.59;7316960;19;19967;-70
2024/01/18 12:18:58;;;;;;;;;;;;;;;3.76;67.82;100339.47;7302833;19;20411;-69
2024/01/18 12:21:25;;;;;;;;;;;;;;;3.77;66.99;100345.50;7300468;19;19918;-68
2024/01/18 12:23:54;;;;;;;;;;;;;;;3.84;66.44;100342.31;7301746;19;21092;-68
2024/01/18 12:26:25;;;;;;;;;;;;;;;3.85;66.61;100351.78;7318329;19;20255;-71
2024/01/18 12:28:52;;;;;;;;;;;;;;;3.86;67.05;100348.22;7301328;19;21519;-68
2024/01/18 12:31:20;;;;;;;;;;;;;;;3.91;67.53;100354.84;7318490;19;19933;-70
2024/01/18 12:33:49;;;;;;;;;;;;;;;3.93;67.59;100356.38;7307016;19;20014;-70
2024/01/18 12:36:31;;;;;;;;;;;;;;;3.93;66.93;100352.94;7313024;19;20716;-67
2024/01/18 12:38:59;;;;;;;;;;;;;;;4.00;67.55;100364.53;7293746;19;19954;-69
2024/01/18 12:41:26;;;;;;;;;;;;;;;4.02;67.27;100362.59;7304916;19;20500;-68
2024/01/18 12:43:53;;;;;;;;;;;;;;;4.07;67.64;100363.06;7304727;19;19923;-69
2024/01/18 12:46:22;;;;;;;;;;;;;;;4.09;67.60;100361.16;7308224;19;20879;-68
2024/01/18 12:48:49;;;;;;;;;;;;;;;4.08;67.23;100356.91;7307082;19;19907;-68
2024/01/18 12:51:18;;;;;;;;;;;;;;;4.04;66.59;100356.34;7317838;19;19993;-69
2024/01/18 12:53:46;;;;;;;;;;;;;;;4.01;67.20;100359.19;7303703;19;19919;-68
2024/01/18 12:56:15;;;;;;;;;;;;;;;4.01;67.38;100359.19;7300482;19;19933;-68
2024/01/18 12:58:42;;;;;;;;;;;;;;;4.02;67.31;100358.22;7312039;19;19919;-67