Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:21;;;;;;;2.28;1.30;;;11.40;69.70;;;;;;5017645;28;20122;-88
2021/12/04 00:02:48;;;;;;;1.55;1.45;;;11.40;69.60;;;;;;5008474;28;20038;-90
2021/12/04 00:05:15;;;;;;;2.22;1.38;;;11.40;69.60;;;;;;5007485;28;20029;-86
2021/12/04 00:07:41;;;;;;;2.97;1.83;;;11.40;69.60;;;;;;5022621;28;20037;-93
2021/12/04 00:10:08;;;;;;;2.95;1.88;;;11.40;69.00;;;;;;5004313;28;20040;-89
2021/12/04 00:12:34;;;;;;;2.25;1.95;;;11.40;66.20;;;;;;5029922;28;20033;-89
2021/12/04 00:15:01;;;;;;;2.33;2.13;;;11.30;64.30;;;;;;5017912;28;20033;-89
2021/12/04 00:17:28;;;;;;;2.45;2.13;;;11.20;62.90;;;;;;5030723;28;20048;-89
2021/12/04 00:19:54;;;;;;;2.70;2.40;;;11.10;61.80;;;;;;5034251;28;20033;-87
2021/12/04 00:22:20;;;;;;;1.80;1.70;;;11.00;61.10;;;;;;5001940;28;20087;-88
2021/12/04 00:24:46;;;;;;;2.58;2.13;;;11.00;60.80;;;;;;5030029;28;20048;-88
2021/12/04 00:27:12;;;;;;;3.20;2.53;;;10.90;60.30;;;;;;5000957;28;20033;-89
2021/12/04 00:29:39;;;;;;;2.30;2.10;;;10.80;60.10;;;;;;5001016;28;20429;-86
2021/12/04 00:32:14;;;;;;;2.08;1.98;;;10.80;59.90;;;;;;5020019;28;20132;-88
2021/12/04 00:34:46;;;;;;;2.35;2.05;;;10.70;59.60;;;;;;5030731;28;20168;-88
2021/12/04 00:37:35;;;;;;;2.67;2.00;;;10.60;59.40;;;;;;5016148;28;20677;-89
2021/12/04 00:51:00;;;;;;;2.53;1.92;;;10.30;59.20;;;;;;5028801;28;20037;-84
2021/12/04 00:53:29;;;;;;;3.03;2.00;;;10.30;59.00;;;;;;5028905;28;20045;-85
2021/12/04 00:55:55;;;;;;;3.67;2.25;;;10.20;59.00;;;;;;5018448;28;20025;-84
2021/12/04 00:58:21;;;;;;;2.70;2.30;;;10.20;59.00;;;;;;5028228;28;20072;-85
2021/12/04 01:00:46;;;;;;;2.78;2.10;;;10.10;58.70;;;;;;5011447;28;20045;-85
2021/12/04 01:03:13;;;;;;;2.83;2.13;;;10.10;58.50;;;;;;5029274;28;20045;-86
2021/12/04 01:05:40;;;;;;;2.72;1.92;;;10.00;58.60;;;;;;5017894;28;20029;-87
2021/12/04 01:08:07;;;;;;;3.08;1.90;;;10.00;58.60;;;;;;5018672;28;20044;-86
2021/12/04 01:10:33;;;;;;;3.17;1.90;;;10.00;58.90;;;;;;5028804;28;20075;-83
2021/12/04 01:13:01;;;;;;;2.05;1.85;;;9.90;58.40;;;;;;5028587;28;20496;-85
2021/12/04 01:15:28;;;;;;;1.90;1.80;;;9.90;58.40;;;;;;5028774;28;20041;-84
2021/12/04 01:17:54;;;;;;;2.00;1.90;;;9.90;58.30;;;;;;5034307;28;20040;-85
2021/12/04 01:20:20;;;;;;;2.20;2.00;;;9.90;58.20;;;;;;5016614;28;20041;-85
2021/12/04 01:22:46;;;;;;;2.08;1.75;;;9.80;58.10;;;;;;5018237;28;20124;-86
2021/12/04 01:25:12;;;;;;;2.22;2.00;;;9.80;58.30;;;;;;5028559;28;20459;-85
2021/12/04 01:27:39;;;;;;;3.20;2.10;;;9.80;58.30;;;;;;5028378;28;20034;-86
2021/12/04 01:30:06;;;;;;;4.05;2.15;;;9.70;58.10;;;;;;5028649;28;20033;-86
2021/12/04 01:32:32;;;;;;;2.22;1.90;;;9.70;58.00;;;;;;4991523;28;20480;-85
2021/12/04 01:34:59;;;;;;;3.40;2.13;;;9.70;58.00;;;;;;5006721;28;20113;-79
2021/12/04 01:37:25;;;;;;;2.20;2.00;;;9.60;58.00;;;;;;5007115;28;20065;-79
2021/12/04 01:39:51;;;;;;;6.93;2.35;;;9.60;58.20;;;;;;4990733;28;20030;-80
2021/12/04 01:42:20;;;;;;;3.78;2.30;;;9.60;58.20;;;;;;5007760;28;20052;-81
2021/12/04 01:44:50;;;;;;;3.75;2.15;;;9.60;58.40;;;;;;5006463;28;20040;-80
2021/12/04 01:47:20;;;;;;;2.53;2.17;;;9.50;58.50;;;;;;5006002;28;20800;-80
2021/12/04 01:49:51;;;;;;;2.83;2.17;;;9.50;58.80;;;;;;5007949;28;20358;-81
2021/12/04 01:52:18;;;;;;;3.60;2.05;;;9.50;58.60;;;;;;5021509;28;20029;-80
2021/12/04 01:54:46;;;;;;;2.30;2.10;;;9.50;58.40;;;;;;5006058;28;20517;-80
2021/12/04 01:57:15;;;;;;;2.85;2.00;;;9.50;58.60;;;;;;5008328;28;20084;-80
2021/12/04 01:59:43;;;;;;;4.55;2.30;;;9.50;58.70;;;;;;5006321;28;20044;-81
2021/12/04 02:02:10;;;;;;;6.18;2.33;;;9.40;58.60;;;;;;5008226;28;20073;-80
2021/12/04 02:04:36;;;;;;;4.18;2.10;;;9.40;58.70;;;;;;5006918;28;20083;-81
2021/12/04 02:07:04;;;;;;;2.95;2.10;;;9.40;58.60;;;;;;5006359;28;20042;-80
2021/12/04 02:09:35;;;;;;;2.53;2.00;;;9.40;58.70;;;;;;5006546;28;20030;-82
2021/12/04 02:12:05;;;;;;;4.03;2.28;;;9.40;58.60;;;;;;5006453;28;20033;-80
2021/12/04 02:14:40;;;;;;;3.40;2.17;;;9.40;58.50;;;;;;5007829;28;20038;-80
2021/12/04 02:17:07;;;;;;;2.65;2.05;;;9.40;58.50;;;;;;5007778;28;20036;-80
2021/12/04 02:19:34;;;;;;;3.03;2.10;;;9.40;58.40;;;;;;5007369;28;20508;-80
2021/12/04 02:22:00;;;;;;;2.78;2.28;;;9.30;58.40;;;;;;5004597;28;20493;-80
2021/12/04 02:24:26;;;;;;;2.63;2.13;;;9.30;58.40;;;;;;5006142;28;20409;-79
2021/12/04 02:26:52;;;;;;;2.03;1.63;;;9.30;58.40;;;;;;5007257;28;20141;-80
2021/12/04 02:29:18;;;;;;;2.10;1.90;;;9.30;58.50;;;;;;5006906;28;20036;-80
2021/12/04 02:31:49;;;;;;;2.92;2.22;;;9.30;58.50;;;;;;5005340;28;20038;-81
2021/12/04 02:34:24;;;;;;;2.45;1.92;;;9.30;58.40;;;;;;5005999;28;20042;-81
2021/12/04 02:36:50;;;;;;;2.47;2.28;;;9.30;58.30;;;;;;5005558;28;20034;-81
2021/12/04 02:39:37;;;;;;;2.35;2.10;;;9.30;58.30;;;;;;5007062;28;20038;-81
2021/12/04 02:42:06;;;;;;;2.78;2.20;;;9.30;58.30;;;;;;4989724;28;20599;-81
2021/12/04 02:44:37;;;;;;;3.30;1.92;;;9.20;58.20;;;;;;5007602;28;20034;-81
2021/12/04 02:47:04;;;;;;;2.30;2.10;;;9.20;58.10;;;;;;5006881;28;20038;-81
2021/12/04 02:49:30;;;;;;;2.78;2.00;;;9.20;58.10;;;;;;5006279;28;20034;-82
2021/12/04 02:52:04;;;;;;;3.88;2.63;;;9.20;58.20;;;;;;4989459;28;20316;-81
2021/12/04 02:54:32;;;;;;;2.45;2.22;;;9.20;58.20;;;;;;5006643;28;20034;-82
2021/12/04 02:56:58;;;;;;;4.43;2.00;;;9.20;58.40;;;;;;5006193;28;20083;-78
2021/12/04 02:59:25;;;;;;;3.72;2.42;;;9.20;58.40;;;;;;5006715;28;20040;-79
2021/12/04 03:01:54;;;;;;;2.47;1.83;;;9.20;58.30;;;;;;5006628;28;20124;-79
2021/12/04 03:04:22;;;;;;;3.35;2.10;;;9.20;58.30;;;;;;5006324;28;20057;-79
2021/12/04 03:06:48;;;;;;;2.47;2.20;;;9.20;58.20;;;;;;5006655;28;20052;-79
2021/12/04 03:09:15;;;;;;;2.25;2.05;;;9.20;58.20;;;;;;5006646;28;20030;-80
2021/12/04 03:11:41;;;;;;;2.75;2.38;;;9.20;58.20;;;;;;5006022;28;20030;-81
2021/12/04 03:14:08;;;;;;;2.25;2.00;;;9.20;58.20;;;;;;5004534;28;20448;-81
2021/12/04 03:16:35;;;;;;;3.65;2.33;;;9.10;57.80;;;;;;5006465;28;20064;-81
2021/12/04 03:19:03;;;;;;;3.80;2.40;;;9.10;57.40;;;;;;5006459;28;20044;-81
2021/12/04 03:21:31;;;;;;;4.07;2.33;;;9.10;57.10;;;;;;5000240;28;20538;-82
2021/12/04 03:24:08;;;;;;;3.38;2.67;;;9.10;56.90;;;;;;5008180;28;20111;-83
2021/12/04 03:26:36;;;;;;;2.72;2.40;;;9.00;56.60;;;;;;5010340;28;20033;-80
2021/12/04 03:29:06;;;;;;;2.90;2.47;;;9.00;56.60;;;;;;5010618;28;20040;-82
2021/12/04 03:42:30;;;;;;;2.40;2.20;;;8.80;56.30;;;;;;5010168;28;20042;-81
2021/12/04 03:44:56;;;;;;;2.85;2.65;;;8.70;56.20;;;;;;5009047;28;20153;-81
2021/12/04 03:47:22;;;;;;;2.40;2.15;;;8.70;56.10;;;;;;5010255;28;20045;-81
2021/12/04 03:49:49;;;;;;;2.72;2.30;;;8.60;56.20;;;;;;5010620;28;20099;-83
2021/12/04 03:52:16;;;;;;;4.93;2.60;;;8.60;56.10;;;;;;5008904;28;20036;-82
2021/12/04 03:54:42;;;;;;;3.13;2.75;;;8.70;56.10;;;;;;5009845;28;20026;-82
2021/12/04 03:57:12;;;;;;;3.42;2.10;;;8.60;56.20;;;;;;5010416;28;20037;-81
2021/12/04 03:59:45;;;;;;;2.80;2.22;;;8.50;56.20;;;;;;5008234;28;20049;-81
2021/12/04 04:02:13;;;;;;;3.28;2.13;;;8.60;56.00;;;;;;5010037;28;20037;-82
2021/12/04 04:04:39;;;;;;;4.32;2.47;;;8.50;56.00;;;;;;5008110;28;20088;-83
2021/12/04 04:07:06;;;;;;;2.35;2.15;;;8.50;55.80;;;;;;5008686;28;20040;-82
2021/12/04 04:09:33;;;;;;;3.50;2.50;;;8.50;55.90;;;;;;5010464;28;20410;-82
2021/12/04 04:11:59;;;;;;;3.90;2.28;;;8.50;56.00;;;;;;5008391;28;20026;-81
2021/12/04 04:14:25;;;;;;;3.08;2.28;;;8.40;55.90;;;;;;5010193;28;20034;-81
2021/12/04 04:16:54;;;;;;;3.45;2.40;;;8.40;56.00;;;;;;5007247;28;20030;-81
2021/12/04 04:19:20;;;;;;;4.22;2.25;;;8.40;55.90;;;;;;4992239;28;20034;-80
2021/12/04 04:21:46;;;;;;;2.63;2.20;;;8.40;55.90;;;;;;5006464;28;20094;-80
2021/12/04 04:24:15;;;;;;;4.50;2.55;;;8.40;55.90;;;;;;5010036;28;20132;-80
2021/12/04 04:26:43;;;;;;;2.60;2.40;;;8.40;55.90;;;;;;4991302;28;20037;-79
2021/12/04 04:29:10;;;;;;;3.92;2.60;;;8.30;56.00;;;;;;5009146;28;20037;-79
2021/12/04 04:31:45;;;;;;;3.05;2.20;;;8.30;56.00;;;;;;5019729;28;20049;-80
2021/12/04 04:34:12;;;;;;;3.47;2.20;;;8.20;55.90;;;;;;5028774;28;20036;-79
2021/12/04 04:39:33;;;;;;;2.90;2.42;;;8.30;56.00;;;;;;5028959;28;20037;-79
2021/12/04 05:01:31;;;;;;;3.63;2.40;;;8.10;56.00;;;;;;5028064;28;20143;-80
2021/12/04 05:12:19;;;;;;;3.05;2.30;;;8.00;56.20;;;;;;5025715;28;20034;-81
2021/12/04 05:14:50;;;;;;;3.53;2.60;;;8.00;56.20;;;;;;5029121;28;20033;-82
2021/12/04 05:17:28;;;;;;;2.70;2.33;;;8.00;56.20;;;;;;5029158;28;20110;-81
2021/12/04 05:19:55;;;;;;;4.57;2.13;;;8.00;56.20;;;;;;5028242;28;20399;-81
2021/12/04 05:22:22;;;;;;;2.70;2.40;;;8.00;56.30;;;;;;5003507;28;20571;-81
2021/12/04 05:24:48;;;;;;;3.85;2.83;;;8.00;56.30;;;;;;5028267;28;20041;-79
2021/12/04 05:27:15;;;;;;;2.80;2.30;;;7.90;56.30;;;;;;5009201;28;20071;-79
2021/12/04 05:29:42;;;;;;;3.03;2.20;;;7.90;56.20;;;;;;5019946;28;20091;-80
2021/12/04 05:32:09;;;;;;;2.20;2.00;;;7.90;56.10;;;;;;5027927;28;20643;-80
2021/12/04 05:34:35;;;;;;;3.03;2.42;;;7.90;56.00;;;;;;5027605;28;20164;-80
2021/12/04 05:37:02;;;;;;;4.55;2.20;;;7.90;56.10;;;;;;5026399;28;20108;-81
2021/12/04 05:39:28;;;;;;;3.55;2.20;;;7.90;56.10;;;;;;5027443;28;20034;-80
2021/12/04 05:41:54;;;;;;;3.03;2.38;;;7.90;56.10;;;;;;5028904;28;20439;-79
2021/12/04 05:44:24;;;;;;;3.33;2.28;;;7.90;55.90;;;;;;5027784;28;20041;-80
2021/12/04 05:46:58;;;;;;;2.38;2.10;;;7.90;56.00;;;;;;5019000;28;20065;-80
2021/12/04 05:52:16;;;;;;;2.78;2.28;;;7.90;55.90;;;;;;5027860;28;20088;-80
2021/12/04 05:57:10;;;;;;;3.92;2.60;;;7.90;55.90;;;;;;5027772;28;20029;-80
2021/12/04 05:59:36;;;;;;;2.72;2.40;;;7.90;55.90;;;;;;5026934;28;20033;-79
2021/12/04 06:02:03;;;;;;;2.45;2.25;;;7.80;56.00;;;;;;5027840;28;20111;-80
2021/12/04 06:04:29;;;;;;;3.17;2.53;;;7.80;56.00;;;;;;5027093;28;20156;-80
2021/12/04 06:06:56;;;;;;;6.30;2.70;;;7.80;56.00;;;;;;5026995;28;20492;-80
2021/12/04 06:09:22;;;;;;;5.05;2.17;;;7.80;56.10;;;;;;5027702;28;20025;-80
2021/12/04 06:11:48;;;;;;;2.97;2.60;;;7.80;56.00;;;;;;5014104;28;20037;-79
2021/12/04 06:14:14;;;;;;;4.28;2.78;;;7.90;56.10;;;;;;5026828;28;20040;-80
2021/12/04 06:16:40;;;;;;;3.45;2.30;;;7.80;56.00;;;;;;5026767;28;20036;-81
2021/12/04 06:19:26;;;;;;;6.68;2.60;;;7.80;56.10;;;;;;5013835;28;20033;-81
2021/12/04 06:24:36;;;;;;;4.82;2.50;;;7.80;56.30;;;;;;5026428;28;20195;-80
2021/12/04 06:27:02;;;;;;;5.15;2.30;;;7.70;56.30;;;;;;5026945;28;20045;-80
2021/12/04 06:29:28;;;;;;;4.03;2.70;;;7.70;56.40;;;;;;5015307;28;20030;-79
2021/12/04 06:31:55;;;;;;;3.03;2.47;;;7.70;56.40;;;;;;5014827;28;20047;-83
2021/12/04 06:34:21;;;;;;;2.97;2.22;;;7.70;56.30;;;;;;5027026;28;20065;-83
2021/12/04 06:36:46;;;;;;;5.68;2.50;;;7.70;56.40;;;;;;5027802;28;20110;-86
2021/12/04 06:39:12;;;;;;;2.53;2.00;;;7.70;56.50;;;;;;4999816;28;20048;-83
2021/12/04 06:41:38;;;;;;;3.97;2.60;;;7.80;56.50;;;;;;5015702;28;20037;-81
2021/12/04 06:44:05;;;;;;;3.63;2.33;;;7.70;56.50;;;;;;5007469;28;20037;-82
2021/12/04 06:46:31;;;;;;;5.53;2.97;;;7.70;56.80;;;;;;5012254;28;20033;-82
2021/12/04 06:51:30;;;;;;;4.35;2.80;;;7.70;56.90;;;;;;5027002;28;20477;-85
2021/12/04 06:54:01;;;;;;;2.30;2.08;;;7.70;56.90;;;;;;5020591;28;20041;-81
2021/12/04 06:56:33;;;;;;;4.80;2.72;;;7.70;56.80;;;;;;5025556;28;20029;-83
2021/12/04 06:59:03;;;;;;;4.88;2.70;;;7.70;56.80;;;;;;5026039;28;20030;-84
2021/12/04 07:01:29;;;;;;;3.95;2.85;;;7.70;56.80;;;;;;5021416;28;20040;-84
2021/12/04 07:03:55;;;;;;;5.90;2.33;;;7.70;56.80;;;;;;5026680;28;20029;-82
2021/12/04 07:06:21;;;;;;;3.45;2.40;;;7.70;56.90;;;;;;5016128;28;20029;-81
2021/12/04 07:08:47;;;;;;;4.65;2.63;;;7.70;56.90;;;;;;5016819;28;20041;-83
2021/12/04 07:11:13;;;;;;;3.03;2.35;;;7.70;57.00;;;;;;5017650;28;20441;-85
2021/12/04 07:13:39;;;;;;;2.28;2.08;;;7.70;57.40;;;;;;5000238;28;20040;-84
2021/12/04 07:16:07;;;;;;;4.35;2.35;;;7.70;58.00;;;;;;5025911;28;20079;-81
2021/12/04 07:18:35;;;;;;;4.15;2.17;;;7.80;58.60;;;;;;5013190;28;20072;-81
2021/12/04 07:21:02;;;;;;;3.42;2.15;;;7.80;59.10;;;;;;5004412;28;20545;-81
2021/12/04 07:23:28;;;;;;;3.78;2.33;;;7.80;59.40;;;;;;5025649;28;20065;-81
2021/12/04 07:25:54;;;;;;;3.17;1.80;;;7.80;59.70;;;;;;5025347;28;20042;-82
2021/12/04 07:28:20;;;;;;;3.70;2.00;;;7.90;59.90;;;;;;5014578;28;20512;-83
2021/12/04 07:30:46;;;;;;;2.78;2.00;;;7.90;59.70;;;;;;5025333;28;20060;-83
2021/12/04 07:33:12;;;;;;;2.63;2.10;;;7.90;59.50;;;;;;5026226;28;20029;-83
2021/12/04 07:35:38;;;;;;;4.32;2.22;;;8.00;59.30;;;;;;5022394;28;20055;-83
2021/12/04 07:38:04;;;;;;;3.80;2.03;;;8.00;59.40;;;;;;5002752;28;20033;-83
2021/12/04 07:40:30;;;;;;;3.58;2.05;;;8.00;59.60;;;;;;4998748;28;20064;-86
2021/12/04 07:42:56;;;;;;;2.10;1.90;;;8.00;60.00;;;;;;5016309;28;20040;-89
2021/12/04 07:45:22;;;;;;;4.15;1.88;;;8.00;60.20;;;;;;5019942;28;20055;-92
2021/12/04 07:47:48;;;;;;;2.35;1.83;;;8.10;60.70;;;;;;5004528;28;20412;-89
2021/12/04 07:50:14;;;;;;;2.95;1.67;;;8.20;61.10;;;;;;5015955;28;20267;-89
2021/12/04 07:52:41;;;;;;;3.45;1.60;;;8.20;61.50;;;;;;5008341;28;20704;-90
2021/12/04 07:55:08;;;;;;;2.20;1.58;;;8.30;61.50;;;;;;5000109;28;20026;-86
2021/12/04 07:57:34;;;;;;;3.25;1.70;;;8.40;61.50;;;;;;5026663;28;20029;-90
2021/12/04 08:00:03;;;;;;;2.40;1.58;;;8.40;61.30;;;;;;5031441;28;20128;-87
2021/12/04 08:02:30;;;;;;;3.05;1.60;;;8.40;60.30;;;;;;5019333;28;20026;-91
2021/12/04 08:04:56;;;;;;;2.72;1.45;;;8.50;59.40;;;;;;5031027;28;20116;-87
2021/12/04 08:07:22;;;;;;;2.65;1.33;;;8.50;58.60;;;;;;5018110;28;20040;-88
2021/12/04 08:09:48;;;;;;;2.28;1.40;;;8.50;57.40;;;;;;5032950;28;20037;-87
2021/12/04 08:12:14;;;;;;;1.35;1.25;;;8.50;56.80;;;;;;5033651;28;20440;-87
2021/12/04 08:14:40;;;;;;;1.60;1.40;;;8.40;56.20;;;;;;5030589;28;20030;-84
2021/12/04 08:17:06;;;;;;;1.70;1.40;;;8.40;55.90;;;;;;5029174;28;20491;-85
2021/12/04 08:19:32;;;;;;;3.08;1.45;;;8.40;55.50;;;;;;5004672;28;20033;-84
2021/12/04 08:21:59;;;;;;;2.55;1.52;;;8.40;55.50;;;;;;5027871;28;20109;-81
2021/12/04 08:24:25;;;;;;;2.30;1.27;;;8.40;55.80;;;;;;5028051;28;20088;-82
2021/12/04 08:26:51;;;;;;;3.15;1.65;;;8.40;55.90;;;;;;5028788;28;20112;-85
2021/12/04 08:29:17;;;;;;;1.35;1.20;;;8.40;56.10;;;;;;5027920;28;20069;-83
2021/12/04 08:31:43;;;;;;;2.22;1.50;;;8.40;56.30;;;;;;5028619;28;20080;-85
2021/12/04 08:34:10;;;;;;;5.43;1.20;;;8.50;56.20;;;;;;5028324;28;20488;-83
2021/12/04 08:36:36;;;;;;;2.40;1.30;;;8.50;56.00;;;;;;5019007;28;20116;-83
2021/12/04 08:39:05;;;;;;;3.05;1.30;;;8.40;55.60;;;;;;5016477;28;20113;-82
2021/12/04 08:41:31;;;;;;;1.40;1.23;;;8.40;55.50;;;;;;5028342;28;20029;-86
2021/12/04 08:43:58;;;;;;;1.42;1.30;;;8.50;55.40;;;;;;5028511;28;20041;-89
2021/12/04 08:46:24;;;;;;;9.90;1.42;;;8.50;55.50;;;;;;5016202;28;20415;-90
2021/12/04 08:48:54;;;;;;;1.70;1.60;;;8.50;55.50;;;;;;5001980;28;20484;-91
2021/12/04 08:51:22;;;;;;;3.05;1.42;;;8.50;55.50;;;;;;5025822;28;20064;-89
2021/12/04 08:53:49;;;;;;;1.88;1.20;;;8.50;55.50;;;;;;5017212;28;20128;-86
2021/12/04 08:56:15;;;;;;;2.10;1.27;;;8.50;55.30;;;;;;5019111;28;20163;-88
2021/12/04 08:58:42;;;;;;;1.80;1.23;;;8.50;55.30;;;;;;5028184;28;20045;-87
2021/12/04 09:01:13;;;;;;;2.42;1.45;;;8.50;55.30;;;;;;5026441;28;20033;-88
2021/12/04 09:03:48;;;;;;;1.58;1.23;;;8.50;55.10;;;;;;5013427;28;20033;-84
2021/12/04 09:06:18;;;;;;;1.70;1.60;;;8.50;54.90;;;;;;5025241;28;20037;-83
2021/12/04 09:08:45;;;;;;;1.55;1.38;;;8.50;54.80;;;;;;5000702;28;20136;-82
2021/12/04 09:11:21;;;;;;;1.50;1.40;;;8.50;54.80;;;;;;5014597;28;20030;-83
2021/12/04 09:13:48;;;;;;;2.30;1.30;;;8.40;54.90;;;;;;5015695;28;20412;-86
2021/12/04 09:16:16;;;;;;;1.75;1.20;;;8.50;55.00;;;;;;5028681;28;20107;-90
2021/12/04 09:18:43;;;;;;;3.78;1.30;;;8.50;54.70;;;;;;5001557;28;20030;-86
2021/12/04 09:21:10;;;;;;;1.10;1.00;;;8.50;54.60;;;;;;5027663;28;20055;-90
2021/12/04 09:23:40;;;;;;;1.48;1.00;;;8.50;54.20;;;;;;4997152;28;20433;-85
2021/12/04 09:26:12;;;;;;;1.30;1.20;;;8.40;53.60;;;;;;5017257;28;20171;-82
2021/12/04 10:33:49;;;;;;;2.42;1.20;;;8.00;51.70;;;;;;5026590;28;20029;-85
2021/12/04 10:36:36;;;;;;;1.10;1.00;;;8.00;51.60;;;;;;5014015;28;20523;-85
2021/12/04 10:39:02;;;;;;;;;;;8.00;51.50;;;;;;5006350;28;20488;-84
2021/12/04 10:41:41;;;;;;;1.35;1.00;;;8.00;51.60;;;;;;5025886;28;19943;-84
2021/12/04 10:44:27;;;;;;;1.75;1.20;;;8.00;51.30;;;;;;5025809;28;20487;-84
2021/12/04 10:46:55;;;;;;;;;;;7.90;51.00;;;;;;5026610;28;20472;-83
2021/12/04 10:49:35;;;;;;;1.10;1.00;;;8.00;51.00;;;;;;5006250;28;19913;-87
2021/12/04 10:52:04;;;;;;;1.45;1.13;;;8.00;50.80;;;;;;5026201;28;20091;-83
2021/12/04 10:54:38;;;;;;;0.98;0.95;;;7.90;50.50;;;;;;5006100;28;20053;-83
2021/12/04 11:02:36;;;;;;;2.92;1.45;;;7.90;50.10;;;;;;5026558;28;20041;-89
2021/12/04 11:18:38;;;;;;;1.70;1.17;;;7.80;50.50;;;;;;4954252;28;19922;-92
2021/12/04 11:20:11;;;;;;;1.20;1.10;;;7.80;49.60;;;;;;5025463;28;20060;-83
2021/12/04 11:22:12;;;;;;;2.40;0.90;;;7.70;49.60;;;;;;5006006;28;20179;-86
2021/12/04 11:27:35;;;;;;;1.63;1.25;;;7.70;49.50;;;;;;5025298;28;20302;-83
2021/12/04 11:38:12;;;;;;;1.30;0.90;;;7.60;49.50;;;;;;5025405;28;20507;-86
2021/12/04 11:43:23;;;;;;;1.27;1.10;;;7.50;49.40;;;;;;5026429;28;20342;-87
2021/12/04 11:48:43;;;;;;;1.65;1.05;;;7.50;49.40;;;;;;5029682;28;20057;-87
2021/12/04 11:51:19;;;;;;;1.90;0.90;;;7.40;49.40;;;;;;5003526;28;20029;-85
2021/12/04 11:53:46;;;;;;;0.98;0.80;;;7.40;49.30;;;;;;5029914;28;20036;-87
2021/12/04 11:56:21;;;;;;;0.80;0.80;;;7.30;49.30;;;;;;5019874;28;20033;-87
2021/12/04 11:58:49;;;;;;;1.48;0.90;;;7.40;49.20;;;;;;5008981;28;20420;-85
2021/12/04 12:01:30;;;;;;;0.90;0.90;;;7.30;49.10;;;;;;5031425;28;20590;-87
2021/12/04 12:04:00;;;;;;;1.48;0.98;;;7.30;48.90;;;;;;5007051;28;20037;-86
2021/12/04 12:06:32;;;;;;;1.30;1.20;;;7.40;49.10;;;;;;5020210;28;20029;-85
2021/12/04 12:09:10;;;;;;;1.90;1.50;;;7.40;49.20;;;;;;5029310;28;20037;-85
2021/12/04 12:11:37;;;;;;;2.22;1.88;;;7.30;49.10;;;;;;5018999;28;20038;-84
2021/12/04 12:14:11;;;;;;;1.40;1.30;;;7.30;48.90;;;;;;5019819;28;20033;-85
2021/12/04 12:16:55;;;;;;;2.35;1.35;;;7.30;48.70;;;;;;5005035;28;20495;-82
2021/12/04 12:19:30;;;;;;;1.20;0.93;;;7.30;48.60;;;;;;5031595;28;20462;-84
2021/12/04 12:22:05;;;;;;;1.65;1.25;;;7.30;48.70;;;;;;5018497;28;20037;-84
2021/12/04 12:36:25;;;;;;;1.85;1.15;;;7.30;48.70;;;;;;5001523;28;20049;-83
2021/12/04 12:38:57;;;;;;;1.83;1.38;;;7.30;48.60;;;;;;5008127;28;20052;-86
2021/12/04 12:41:41;;;;;;;2.58;1.50;;;7.30;48.70;;;;;;5028339;28;20442;-85
2021/12/04 12:44:25;;;;;;;1.35;1.20;;;7.30;48.50;;;;;;5018339;28;20026;-85
2021/12/04 12:47:02;;;;;;;1.00;1.00;;;7.20;48.80;;;;;;5005065;28;20033;-84
2021/12/04 12:49:38;;;;;;;1.00;0.90;;;7.20;49.00;;;;;;5025044;28;20029;-84
2021/12/04 12:52:10;;;;;;;1.13;1.02;;;7.20;49.10;;;;;;5019534;28;20496;-83
2021/12/04 12:54:43;;;;;;;0.93;0.93;;;7.20;49.30;;;;;;5027788;28;20029;-83
2021/12/04 12:57:22;;;;;;;1.25;0.90;;;7.20;49.40;;;;;;5018446;28;20463;-82
2021/12/04 13:11:37;;;;;;;1.02;0.90;;;7.20;49.80;;;;;;5027134;28;20029;-83
2021/12/04 13:13:58;;;;;;;0.70;0.70;;;7.20;48.90;;;;;;5027519;28;20040;-83
2021/12/04 13:16:31;;;;;;;0.75;0.75;;;7.20;49.30;;;;;;5027106;28;20083;-82
2021/12/04 13:19:03;;;;;;;1.13;0.80;;;7.20;49.70;;;;;;5017289;28;20033;-84
2021/12/04 13:21:31;;;;;;;0.70;0.70;;;7.20;49.90;;;;;;5027511;28;20447;-82
2021/12/04 13:24:00;;;;;;;1.45;0.80;;;7.20;49.90;;;;;;5027897;28;20041;-83
2021/12/04 13:26:35;;;;;;;1.50;0.80;;;7.20;49.90;;;;;;5002263;28;20488;-83
2021/12/04 13:29:04;;;;;;;1.15;1.00;;;7.20;50.30;;;;;;5028068;28;20060;-85
2021/12/04 13:31:38;;;;;;;0.82;0.80;;;7.20;50.30;;;;;;5009570;28;20068;-84
2021/12/04 13:34:16;;;;;;;1.40;1.00;;;7.20;49.90;;;;;;5009156;28;20558;-84
2021/12/04 13:36:47;;;;;;;2.15;1.02;;;7.20;49.70;;;;;;5026516;28;20563;-84
2021/12/04 13:39:15;;;;;;;1.27;1.15;;;7.20;49.60;;;;;;4990690;28;20065;-83
2021/12/04 13:41:43;;;;;;;2.40;0.90;;;7.20;49.50;;;;;;5027285;28;20033;-85
2021/12/04 13:44:11;;;;;;;1.25;1.00;;;7.10;49.40;;;;;;5027169;28;20104;-83
2021/12/04 13:46:43;;;;;;;1.05;0.95;;;7.10;49.50;;;;;;5027243;28;20041;-84
2021/12/04 13:49:10;;;;;;;1.35;1.30;;;7.10;49.30;;;;;;5005197;28;20041;-85
2021/12/04 13:51:37;;;;;;;0.90;0.90;;;7.10;49.30;;;;;;5019813;28;20037;-84
2021/12/04 13:54:04;;;;;;;1.17;1.05;;;7.10;49.60;;;;;;4993382;28;20155;-83
2021/12/04 13:56:32;;;;;;;1.73;1.48;;;7.10;49.70;;;;;;5016395;28;20025;-83
2021/12/04 13:59:00;;;;;;;1.30;1.20;;;7.00;49.70;;;;;;5016549;28;20037;-85
2021/12/04 14:01:41;;;;;;;1.40;1.20;;;7.00;49.60;;;;;;5015540;28;20435;-84
2021/12/04 14:04:15;;;;;;;1.50;1.17;;;7.00;49.70;;;;;;5015411;28;20037;-85
2021/12/04 14:06:55;;;;;;;2.00;1.80;;;7.00;49.90;;;;;;5026639;28;20033;-84
2021/12/04 14:09:26;;;;;;;1.08;1.02;;;7.00;50.00;;;;;;5008070;28;20415;-85
2021/12/04 14:11:53;;;;;;;1.45;1.17;;;7.00;50.20;;;;;;5027929;28;20365;-82
2021/12/04 14:14:24;;;;;;;1.17;1.08;;;6.90;50.20;;;;;;5026936;28;20029;-76
2021/12/04 14:16:53;;;;;;;1.23;0.73;;;6.90;54.30;;;;;;5026895;28;20049;-82
2021/12/04 14:19:28;;;;;;;2.42;1.00;;;7.00;60.40;;;;;;5026688;28;20036;-82
2021/12/04 14:21:58;;;;;;;2.33;1.17;;;7.30;61.20;;;;;;5027038;28;20482;-82
2021/12/04 14:24:29;;;;;;;1.83;1.10;;;7.40;60.00;;;;;;5026622;28;20047;-80
2021/12/04 14:26:57;;;;;;;1.02;1.00;;;7.50;59.10;;;;;;5015727;28;20037;-81
2021/12/04 14:29:26;;;;;;;1.65;1.00;;;7.60;58.50;;;;;;5027460;28;20400;-81
2021/12/04 14:31:53;;;;;;;0.90;0.90;;;7.70;58.10;;;;;;5026446;28;20041;-81
2021/12/04 14:34:24;;;;;;;2.08;1.10;;;7.70;58.00;;;;;;5025112;28;20056;-81
2021/12/04 14:37:01;;;;;;;1.88;1.00;;;7.80;58.20;;;;;;5026968;28;20034;-83
2021/12/04 14:39:27;;;;;;;1.42;1.15;;;7.80;58.30;;;;;;5024375;28;20308;-81
2021/12/04 14:41:53;;;;;;;1.88;1.48;;;7.90;58.40;;;;;;5025887;28;20060;-81
2021/12/04 14:44:19;;;;;;;2.65;1.35;;;8.00;58.80;;;;;;5026602;28;20353;-80
2021/12/04 14:46:46;;;;;;;4.93;1.40;;;8.00;59.00;;;;;;4995752;28;20025;-81
2021/12/04 14:49:15;;;;;;;1.25;1.15;;;8.00;59.30;;;;;;5015043;28;20045;-83
2021/12/04 14:51:41;;;;;;;2.70;1.38;;;8.00;59.50;;;;;;5026154;28;20159;-81
2021/12/04 14:54:07;;;;;;;1.75;1.30;;;8.10;59.70;;;;;;5000235;28;20057;-83
2021/12/04 14:56:34;;;;;;;1.73;1.42;;;8.10;59.90;;;;;;5025861;28;20077;-82
2021/12/04 14:59:01;;;;;;;1.52;1.25;;;8.20;60.10;;;;;;5026604;28;20029;-80
2021/12/04 15:01:32;;;;;;;1.73;1.30;;;8.20;60.20;;;;;;5026852;28;20037;-82
2021/12/04 15:04:03;;;;;;;1.63;1.20;;;8.20;60.50;;;;;;5015828;28;20126;-82
2021/12/04 15:06:33;;;;;;;1.50;1.30;;;8.20;60.50;;;;;;5016430;28;20132;-89
2021/12/04 15:09:14;;;;;;;1.55;1.33;;;8.30;60.80;;;;;;5000666;28;20040;-89
2021/12/04 15:11:44;;;;;;;1.30;1.20;;;8.30;61.00;;;;;;4993193;28;20029;-90
2021/12/04 15:14:13;;;;;;;2.05;1.63;;;8.30;61.10;;;;;;5013941;28;20229;-91
2021/12/04 15:16:50;;;;;;;3.17;1.50;;;8.30;61.40;;;;;;4998114;28;20210;-89
2021/12/04 15:19:21;;;;;;;1.70;1.30;;;8.30;61.60;;;;;;5024488;28;20037;-92
2021/12/04 15:21:53;;;;;;;1.52;1.40;;;8.40;61.70;;;;;;5003544;28;20039;-92
2021/12/04 15:24:34;;;;;;;1.40;1.30;;;8.40;61.80;;;;;;5036028;28;20033;-90
2021/12/04 15:27:11;;;;;;;1.33;1.23;;;8.40;61.80;;;;;;5010080;28;20033;-91
2021/12/04 15:29:38;;;;;;;1.73;1.40;;;8.40;61.80;;;;;;5010137;28;20527;-90
2021/12/04 15:32:12;;;;;;;2.38;1.67;;;8.40;61.70;;;;;;5024748;28;20104;-83
2021/12/04 15:34:53;;;;;;;1.60;1.50;;;8.40;61.80;;;;;;4996623;28;20044;-82
2021/12/04 15:38:00;;;;;;;2.03;1.65;;;8.50;62.00;;;;;;5022753;28;20042;-89
2021/12/04 15:40:44;;;;;;;1.92;1.77;;;8.50;62.20;;;;;;4998301;28;20486;-91
2021/12/04 15:43:28;;;;;;;1.48;1.38;;;8.50;62.30;;;;;;5025678;28;20059;-93
2021/12/04 15:54:09;;;;;;;2.38;1.60;;;8.50;62.80;;;;;;5010352;28;20040;-80
2021/12/04 15:56:49;;;;;;;2.88;1.98;;;8.60;62.70;;;;;;5004368;28;20977;-83
2021/12/04 15:59:19;;;;;;;2.13;1.83;;;8.60;62.80;;;;;;5030215;28;20034;-87
2021/12/04 16:01:50;;;;;;;2.30;2.00;;;8.60;62.90;;;;;;5021380;28;20021;-84
2021/12/04 16:04:23;;;;;;;3.50;2.15;;;8.60;62.80;;;;;;5018162;28;20041;-79
2021/12/04 16:06:49;;;;;;;3.00;2.20;;;8.60;62.70;;;;;;5029463;28;20033;-79
2021/12/04 16:09:31;;;;;;;2.60;1.88;;;8.60;62.60;;;;;;5029717;28;21357;-80
2021/12/04 16:12:03;;;;;;;2.15;1.80;;;8.60;62.60;;;;;;5030490;28;20033;-80
2021/12/04 16:14:31;;;;;;;2.67;1.95;;;8.60;62.60;;;;;;5018427;28;20030;-82
2021/12/04 16:16:57;;;;;;;2.20;1.88;;;8.60;62.70;;;;;;5029035;28;20099;-81
2021/12/04 16:19:24;;;;;;;2.20;1.65;;;8.60;62.70;;;;;;5023247;28;20041;-81
2021/12/04 16:21:51;;;;;;;2.22;2.00;;;8.60;62.70;;;;;;5020133;28;20057;-86