Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:00:19;;;;;;;5.43;4.93;;;12.50;99.90;;;;;;5034079;28;20028;-63
2023/12/14 00:02:45;;;;;;;5.60;4.57;;;12.50;99.90;;;;;;5034155;28;20029;-61
2023/12/14 00:05:11;;;;;;;5.05;4.55;;;12.50;99.90;;;;;;5034129;28;20472;-67
2023/12/14 00:07:36;;;;;;;5.30;4.72;;;12.60;99.90;;;;;;5034238;28;20024;-60
2023/12/14 00:10:04;;;;;;;5.20;4.63;;;12.60;99.90;;;;;;5034096;28;20029;-63
2023/12/14 00:12:30;;;;;;;5.47;4.90;;;12.60;99.90;;;;;;5034022;28;20109;-66
2023/12/14 00:14:56;;;;;;;8.00;6.75;;;12.60;99.90;;;;;;5033731;28;20128;-67
2023/12/14 00:17:22;;;;;;;13.50;11.35;;;12.60;99.90;;;;;;5033989;28;20036;-66
2023/12/14 00:19:47;;;;;;;16.75;14.73;;;12.60;99.90;;;;;;5033721;28;20523;-62
2023/12/14 00:22:13;;;;;;;16.73;14.77;;;12.50;99.90;;;;;;5033996;28;20471;-64
2023/12/14 00:24:39;;;;;;;9.95;8.88;;;12.40;99.90;;;;;;5033836;28;20029;-64
2023/12/14 00:27:04;;;;;;;10.18;8.07;;;12.10;99.90;;;;;;5033692;28;20379;-61
2023/12/14 00:29:30;;;;;;;7.78;6.97;;;12.10;99.90;;;;;;5032294;28;20451;-66
2023/12/14 00:31:56;;;;;;;7.13;6.43;;;12.20;99.90;;;;;;5033770;28;20103;-61
2023/12/14 00:34:21;;;;;;;6.63;6.00;;;12.20;99.90;;;;;;5032259;28;20472;-67
2023/12/14 00:36:47;;;;;;;6.03;5.53;;;12.30;99.90;;;;;;5033759;28;20434;-62
2023/12/14 00:39:13;;;;;;;7.68;6.75;;;12.30;99.90;;;;;;5033617;28;20026;-65
2023/12/14 00:41:38;;;;;;;11.27;10.18;;;12.40;99.90;;;;;;5033546;28;20037;-64
2023/12/14 00:44:04;;;;;;;8.02;7.00;;;12.30;99.90;;;;;;5033238;28;20025;-65
2023/12/14 00:46:30;;;;;;;7.95;7.10;;;12.20;99.90;;;;;;5033487;28;20072;-65
2023/12/14 00:48:56;;;;;;;9.25;8.18;;;12.20;99.90;;;;;;5033192;28;20075;-62
2023/12/14 00:51:21;;;;;;;9.30;8.40;;;12.20;99.90;;;;;;5033372;28;20044;-65
2023/12/14 00:53:47;;;;;;;9.32;7.70;;;12.10;99.90;;;;;;5033486;28;20036;-63
2023/12/14 00:56:13;;;;;;;7.10;6.40;;;11.90;99.90;;;;;;5033395;28;20045;-64
2023/12/14 00:58:38;;;;;;;6.95;6.25;;;11.90;99.90;;;;;;5033103;28;20430;-59
2023/12/14 01:01:04;;;;;;;7.82;6.07;;;12.00;99.90;;;;;;5033338;28;20516;-62
2023/12/14 01:03:30;;;;;;;6.55;5.95;;;12.10;99.90;;;;;;5033360;28;20025;-62
2023/12/14 01:05:55;;;;;;;6.45;5.75;;;12.10;99.90;;;;;;5033239;28;20017;-66
2023/12/14 01:08:21;;;;;;;6.22;5.63;;;12.00;99.90;;;;;;5033163;28;20034;-63
2023/12/14 01:10:47;;;;;;;5.22;4.40;;;12.10;99.90;;;;;;5033160;28;20029;-65
2023/12/14 01:13:13;;;;;;;4.13;3.72;;;12.10;99.90;;;;;;5032471;28;20028;-62
2023/12/14 01:15:38;;;;;;;3.10;2.80;;;11.80;99.90;;;;;;5033018;28;20353;-63
2023/12/14 01:18:04;;;;;;;3.88;3.58;;;11.60;99.90;;;;;;5033063;28;20025;-64
2023/12/14 01:20:30;;;;;;;3.90;3.60;;;11.40;99.90;;;;;;5031803;28;20476;-63
2023/12/14 01:22:56;;;;;;;3.22;2.92;;;11.50;99.90;;;;;;5032964;28;20030;-61
2023/12/14 01:25:21;;;;;;;4.50;3.90;;;11.40;99.90;;;;;;5033056;28;20033;-65
2023/12/14 01:27:47;;;;;;;3.50;3.20;;;11.40;99.90;;;;;;5032831;28;20438;-67
2023/12/14 01:30:13;;;;;;;7.32;6.20;;;11.50;99.90;;;;;;5032977;28;20040;-64
2023/12/14 01:32:38;;;;;;;7.80;7.00;;;11.50;99.90;;;;;;5033158;28;20021;-66
2023/12/14 01:35:04;;;;;;;4.72;4.22;;;11.50;99.90;;;;;;5032961;28;20026;-62
2023/12/14 01:37:30;;;;;;;5.20;4.70;;;11.50;99.90;;;;;;5032897;28;20490;-68
2023/12/14 01:39:56;;;;;;;4.03;3.63;;;11.60;99.90;;;;;;5033069;28;20029;-64
2023/12/14 01:42:22;;;;;;;5.90;5.22;;;11.60;99.90;;;;;;5032722;28;20112;-61
2023/12/14 01:44:47;;;;;;;5.35;4.85;;;11.60;99.90;;;;;;5032829;28;20018;-67
2023/12/14 01:47:13;;;;;;;4.88;4.38;;;11.60;99.90;;;;;;5032622;28;20075;-63
2023/12/14 01:49:41;;;;;;;4.25;3.25;;;11.70;99.90;;;;;;5031640;28;20037;-67
2023/12/14 01:52:07;;;;;;;3.58;3.17;;;11.70;99.90;;;;;;5032883;28;20026;-66
2023/12/14 01:54:33;;;;;;;3.85;3.47;;;11.80;99.90;;;;;;5032698;28;20021;-61
2023/12/14 01:56:59;;;;;;;3.78;3.08;;;11.80;99.90;;;;;;5032568;28;20053;-66
2023/12/14 01:59:24;;;;;;;9.63;7.28;;;11.80;99.90;;;;;;5032793;28;20048;-63
2023/12/14 02:01:56;;;;;;;5.18;4.68;;;11.80;99.90;;;;;;5032623;28;20463;-63
2023/12/14 02:04:23;;;;;;;3.72;3.42;;;11.70;99.90;;;;;;5032812;28;20113;-64
2023/12/14 02:06:49;;;;;;;3.83;3.42;;;11.50;99.90;;;;;;5032718;28;20375;-66
2023/12/14 02:09:14;;;;;;;3.15;2.88;;;11.20;99.90;;;;;;5032382;28;20029;-63
2023/12/14 02:11:40;;;;;;;3.08;2.78;;;11.20;99.90;;;;;;5032587;28;20064;-66
2023/12/14 02:14:08;;;;;;;2.70;2.50;;;11.40;99.90;;;;;;5032617;28;20049;-65
2023/12/14 02:16:34;;;;;;;2.95;2.40;;;11.50;99.90;;;;;;5032514;28;20032;-62
2023/12/14 02:19:00;;;;;;;2.25;2.05;;;11.60;99.90;;;;;;5032557;28;20100;-60
2023/12/14 02:21:25;;;;;;;2.13;1.90;;;11.60;99.90;;;;;;5032486;28;20026;-66
2023/12/14 02:23:51;;;;;;;2.85;2.55;;;11.70;99.90;;;;;;5032203;28;20029;-65
2023/12/14 02:26:17;;;;;;;3.42;2.95;;;11.70;99.90;;;;;;5034648;28;20045;-59
2023/12/14 02:28:42;;;;;;;3.80;3.35;;;11.70;99.90;;;;;;5036089;28;20029;-61
2023/12/14 02:31:08;;;;;;;4.00;3.60;;;11.60;99.90;;;;;;5035992;28;20018;-65
2023/12/14 02:33:34;;;;;;;2.50;2.30;;;11.70;99.90;;;;;;5035803;28;20087;-63
2023/12/14 02:36:00;;;;;;;3.20;2.75;;;11.70;99.90;;;;;;5035943;28;20487;-65
2023/12/14 02:38:26;;;;;;;2.50;2.30;;;11.80;99.90;;;;;;5035666;28;20018;-63
2023/12/14 02:40:52;;;;;;;2.45;2.22;;;11.70;99.90;;;;;;5035610;28;20079;-63
2023/12/14 02:43:18;;;;;;;2.50;2.30;;;11.80;99.90;;;;;;5035824;28;20025;-64
2023/12/14 02:45:45;;;;;;;2.40;2.20;;;11.80;99.90;;;;;;5035775;28;20024;-63
2023/12/14 02:48:11;;;;;;;3.50;2.72;;;11.90;99.90;;;;;;5035466;28;20041;-66
2023/12/14 02:50:36;;;;;;;2.63;2.42;;;11.90;99.90;;;;;;5035736;28;20484;-60
2023/12/14 02:53:02;;;;;;;2.88;2.17;;;11.80;99.90;;;;;;5035376;28;20056;-65
2023/12/14 02:55:28;;;;;;;2.30;2.10;;;11.70;99.90;;;;;;5035452;28;20025;-67
2023/12/14 02:57:53;;;;;;;2.40;2.20;;;11.70;99.90;;;;;;5035620;28;20030;-65
2023/12/14 03:00:19;;;;;;;3.30;2.65;;;11.80;99.90;;;;;;5035349;28;20021;-66
2023/12/14 03:02:45;;;;;;;3.60;3.17;;;11.80;99.90;;;;;;5035425;28;20029;-63
2023/12/14 03:05:11;;;;;;;2.65;2.45;;;11.80;99.90;;;;;;5035325;28;20037;-65
2023/12/14 03:07:37;;;;;;;3.38;3.00;;;11.70;99.90;;;;;;5035442;28;20024;-64
2023/12/14 03:10:03;;;;;;;4.30;3.90;;;11.70;99.90;;;;;;5035274;28;20486;-62
2023/12/14 03:12:29;;;;;;;3.20;2.90;;;11.60;99.90;;;;;;5035092;28;20411;-62
2023/12/14 03:14:55;;;;;;;2.78;2.58;;;11.50;99.90;;;;;;5033869;28;20036;-65
2023/12/14 03:17:21;;;;;;;3.33;2.83;;;11.50;99.90;;;;;;5035140;28;20032;-63
2023/12/14 03:19:47;;;;;;;3.05;2.80;;;11.60;99.90;;;;;;5034918;28;20434;-61
2023/12/14 03:22:12;;;;;;;2.90;2.60;;;11.60;99.90;;;;;;5035014;28;20021;-69
2023/12/14 03:24:38;;;;;;;3.03;2.50;;;11.70;99.90;;;;;;5034876;28;20476;-62
2023/12/14 03:27:05;;;;;;;4.38;3.97;;;11.60;99.90;;;;;;5034789;28;20021;-63
2023/12/14 03:29:31;;;;;;;3.45;3.15;;;11.60;99.90;;;;;;5033662;28;20434;-66
2023/12/14 03:31:57;;;;;;;3.00;2.70;;;11.50;99.90;;;;;;5034846;28;20026;-63
2023/12/14 03:34:23;;;;;;;2.35;2.15;;;11.50;99.90;;;;;;5034596;28;20079;-67
2023/12/14 03:36:49;;;;;;;4.57;3.80;;;11.50;99.90;;;;;;5034152;28;20139;-64
2023/12/14 03:39:16;;;;;;;3.03;2.83;;;11.60;99.90;;;;;;5034672;28;20072;-63
2023/12/14 03:41:42;;;;;;;3.10;2.90;;;11.60;99.90;;;;;;5034502;28;20033;-60
2023/12/14 03:44:08;;;;;;;3.20;2.85;;;11.50;99.90;;;;;;5034880;28;20043;-62
2023/12/14 03:46:34;;;;;;;3.47;3.17;;;11.40;99.90;;;;;;5034607;28;20026;-64
2023/12/14 03:49:00;;;;;;;3.15;2.85;;;11.20;99.90;;;;;;5034448;28;20037;-67
2023/12/14 03:51:26;;;;;;;3.67;3.28;;;11.00;99.90;;;;;;5034272;28;20052;-64
2023/12/14 03:53:51;;;;;;;3.63;3.03;;;10.80;99.90;;;;;;5034506;28;20017;-70
2023/12/14 03:56:17;;;;;;;4.32;3.92;;;10.70;99.90;;;;;;5034384;28;20021;-64
2023/12/14 03:58:43;;;;;;;3.78;3.47;;;10.70;99.90;;;;;;5034316;28;20093;-65
2023/12/14 04:01:18;;;;;;;3.55;3.25;;;10.70;99.90;;;;;;5034509;28;20025;-64
2023/12/14 04:03:44;;;;;;;3.08;2.78;;;10.70;99.90;;;;;;5034295;28;20029;-64
2023/12/14 04:06:14;;;;;;;2.38;2.17;;;10.80;99.90;;;;;;5033924;28;20388;-66
2023/12/14 04:08:41;;;;;;;2.53;1.90;;;11.00;99.90;;;;;;5034193;28;20017;-67
2023/12/14 04:11:07;;;;;;;2.22;2.03;;;11.20;99.90;;;;;;5034129;28;20021;-64
2023/12/14 04:13:33;;;;;;;3.45;2.40;;;11.30;99.90;;;;;;5032642;28;20357;-62
2023/12/14 04:15:59;;;;;;;2.47;2.28;;;11.40;99.90;;;;;;5034094;28;20446;-63
2023/12/14 04:18:25;;;;;;;3.42;2.92;;;11.40;99.90;;;;;;5033939;28;20029;-63
2023/12/14 04:20:51;;;;;;;3.22;2.95;;;11.40;99.90;;;;;;5033571;28;20034;-69
2023/12/14 04:23:16;;;;;;;2.92;2.72;;;11.20;99.90;;;;;;5033863;28;20164;-65
2023/12/14 04:25:42;;;;;;;2.65;2.45;;;11.20;99.90;;;;;;5033900;28;20026;-66
2023/12/14 04:28:08;;;;;;;2.38;2.17;;;11.30;99.90;;;;;;5033720;28;20033;-66
2023/12/14 04:30:33;;;;;;;1.92;1.70;;;11.40;99.90;;;;;;5033870;28;20021;-64
2023/12/14 04:32:59;;;;;;;2.33;2.13;;;11.40;99.90;;;;;;5033805;28;20388;-63
2023/12/14 04:35:25;;;;;;;1.63;1.52;;;11.50;99.90;;;;;;5033425;28;20029;-63
2023/12/14 04:37:51;;;;;;;3.25;2.75;;;11.50;99.90;;;;;;5033630;28;20029;-65
2023/12/14 04:40:16;;;;;;;3.47;3.17;;;11.60;99.90;;;;;;5033532;28;20033;-66
2023/12/14 04:42:42;;;;;;;5.07;4.55;;;11.60;99.90;;;;;;5033812;28;20028;-66
2023/12/14 04:45:12;;;;;;;5.55;4.63;;;11.50;99.90;;;;;;5033503;28;20052;-65
2023/12/14 04:47:38;;;;;;;4.70;4.30;;;11.40;99.90;;;;;;5032801;28;20030;-66
2023/12/14 04:50:04;;;;;;;7.18;5.47;;;11.40;99.90;;;;;;5033070;28;20037;-64
2023/12/14 04:52:30;;;;;;;7.38;6.68;;;11.40;99.90;;;;;;5033376;28;20518;-67
2023/12/14 04:54:55;;;;;;;5.50;4.95;;;11.40;99.90;;;;;;5032129;28;20022;-62
2023/12/14 04:57:21;;;;;;;5.03;4.55;;;11.40;99.90;;;;;;5033389;28;20032;-63
2023/12/14 04:59:47;;;;;;;5.22;4.72;;;11.40;99.90;;;;;;5033155;28;20079;-62
2023/12/14 05:02:12;;;;;;;39.17;34.67;;;11.50;99.90;;;;;;5033341;28;20053;-67
2023/12/14 05:04:38;;;;;;;59.33;52.95;;;11.50;99.90;;;;;;5033062;28;20379;-67
2023/12/14 05:07:04;;;;;;;45.35;40.60;;;11.30;99.90;;;;;;5033113;28;20033;-67
2023/12/14 05:09:30;;;;;;;36.08;32.28;;;11.20;99.90;;;;;;5033190;28;20029;-63
2023/12/14 05:11:55;;;;;;;26.52;23.95;;;11.20;99.90;;;;;;5033236;28;20148;-67
2023/12/14 05:14:21;;;;;;;23.73;21.42;;;11.20;99.90;;;;;;5033328;28;20387;-63
2023/12/14 05:16:47;;;;;;;21.10;19.05;;;11.10;99.90;;;;;;5033289;28;20067;-62
2023/12/14 05:19:13;;;;;;;19.00;17.20;;;11.20;99.90;;;;;;5032924;28;20021;-61
2023/12/14 05:21:39;;;;;;;15.55;13.82;;;11.30;99.90;;;;;;5033040;28;20030;-68
2023/12/14 05:24:05;;;;;;;11.57;10.45;;;11.30;99.90;;;;;;5033277;28;20475;-65
2023/12/14 05:26:30;;;;;;;11.07;9.98;;;11.30;99.90;;;;;;5033067;28;20017;-64
2023/12/14 05:28:56;;;;;;;10.90;9.80;;;11.20;99.90;;;;;;5033041;28;20075;-67
2023/12/14 05:31:22;;;;;;;9.48;8.57;;;11.10;99.90;;;;;;5032926;28;20383;-64
2023/12/14 05:33:48;;;;;;;8.50;7.80;;;11.20;99.90;;;;;;5032688;28;20349;-63
2023/12/14 05:36:13;;;;;;;11.80;9.10;;;11.30;99.90;;;;;;5032942;28;20026;-66
2023/12/14 05:38:40;;;;;;;14.68;12.65;;;11.30;99.90;;;;;;5032848;28;20029;-66
2023/12/14 05:41:06;;;;;;;9.77;8.77;;;11.20;99.90;;;;;;5032877;28;20034;-65
2023/12/14 05:43:32;;;;;;;8.65;7.75;;;11.20;99.90;;;;;;5032997;28;20032;-62
2023/12/14 05:45:58;;;;;;;8.23;7.43;;;11.20;99.90;;;;;;5032799;28;20026;-69
2023/12/14 05:48:26;;;;;;;7.45;6.75;;;11.30;99.90;;;;;;5032545;28;20045;-62
2023/12/14 05:50:52;;;;;;;7.03;6.32;;;11.40;99.90;;;;;;5032814;28;20579;-66
2023/12/14 05:53:18;;;;;;;6.75;6.05;;;11.30;99.90;;;;;;5032747;28;20092;-65
2023/12/14 05:55:43;;;;;;;11.70;10.13;;;11.30;99.90;;;;;;5032864;28;20036;-68
2023/12/14 05:58:09;;;;;;;8.43;7.53;;;11.30;99.90;;;;;;5032690;28;20018;-66
2023/12/14 06:00:36;;;;;;;22.63;17.25;;;11.20;99.90;;;;;;5034433;28;20491;-61
2023/12/14 06:03:02;;;;;;;17.05;13.85;;;11.20;99.90;;;;;;5035982;28;20468;-65
2023/12/14 06:05:27;;;;;;;12.88;10.93;;;11.10;99.90;;;;;;5036204;28;20026;-67
2023/12/14 06:07:53;;;;;;;13.07;11.68;;;11.20;99.90;;;;;;5036115;28;20089;-69
2023/12/14 06:10:19;;;;;;;11.85;10.10;;;11.20;99.90;;;;;;5036072;28;20072;-63
2023/12/14 06:12:45;;;;;;;10.38;9.23;;;11.20;99.90;;;;;;5036245;28;20025;-67
2023/12/14 06:15:11;;;;;;;10.27;9.18;;;11.30;99.90;;;;;;5035507;28;20483;-63
2023/12/14 06:17:39;;;;;;;19.45;16.95;;;11.40;99.90;;;;;;5035998;28;20076;-63
2023/12/14 06:20:08;;;;;;;33.53;28.15;;;11.40;99.90;;;;;;5035615;28;20033;-63
2023/12/14 06:22:35;;;;;;;27.30;24.20;;;11.50;99.90;;;;;;5035719;28;20022;-66
2023/12/14 06:25:01;;;;;;;25.38;22.08;;;11.30;99.90;;;;;;5035789;28;20024;-64
2023/12/14 06:27:27;;;;;;;25.63;22.90;;;11.40;99.90;;;;;;5035215;28;20029;-65
2023/12/14 06:29:53;;;;;;;25.75;23.00;;;11.40;99.90;;;;;;5035667;28;20021;-63
2023/12/14 06:32:18;;;;;;;24.63;21.67;;;11.40;99.90;;;;;;5035858;28;20142;-64
2023/12/14 06:34:44;;;;;;;27.17;24.27;;;11.40;99.90;;;;;;5034408;28;20033;-63
2023/12/14 06:37:10;;;;;;;22.23;19.92;;;11.40;99.90;;;;;;5035846;28;20021;-69
2023/12/14 06:39:36;;;;;;;18.38;16.48;;;11.30;99.90;;;;;;5037299;28;20230;-70
2023/12/14 06:42:02;;;;;;;16.02;14.32;;;11.30;99.90;;;;;;5038602;28;20574;-64
2023/12/14 06:44:28;;;;;;;13.73;12.43;;;11.20;99.90;;;;;;5046540;28;20025;-66
2023/12/14 06:46:55;;;;;;;12.85;11.60;;;11.20;99.90;;;;;;5055553;28;20021;-64
2023/12/14 06:49:21;;;;;;;15.45;13.80;;;11.20;99.90;;;;;;5054158;28;20052;-60
2023/12/14 06:51:47;;;;;;;24.15;21.55;;;11.30;99.90;;;;;;5055388;28;20033;-67
2023/12/14 06:54:12;;;;;;;37.10;29.58;;;11.30;99.90;;;;;;5037510;28;20392;-67
2023/12/14 06:56:38;;;;;;;33.83;29.33;;;11.30;99.90;;;;;;5035356;28;20029;-64
2023/12/14 06:59:04;;;;;;;40.78;32.10;;;11.40;99.90;;;;;;5035021;28;20017;-62
2023/12/14 07:01:30;;;;;;;31.35;27.63;;;11.40;99.90;;;;;;5034052;28;20021;-64
2023/12/14 07:03:58;;;;;;;44.45;37.38;;;11.40;99.90;;;;;;5046322;28;20033;-67
2023/12/14 07:06:24;;;;;;;35.67;29.70;;;11.40;99.90;;;;;;5036890;28;20426;-62
2023/12/14 07:08:50;;;;;;;36.60;31.20;;;11.40;99.90;;;;;;5034559;28;20029;-65
2023/12/14 07:11:17;;;;;;;56.83;48.03;;;11.40;99.90;;;;;;5033031;28;20382;-65
2023/12/14 07:13:46;;;;;;;39.65;35.15;;;11.50;99.90;;;;;;5035461;28;20109;-63
2023/12/14 07:16:12;;;;;;;37.20;33.03;;;11.50;99.90;;;;;;5035392;28;20029;-66
2023/12/14 07:18:39;;;;;;;37.33;33.33;;;11.40;99.90;;;;;;5035075;28;20101;-66
2023/12/14 07:21:05;;;;;;;29.75;26.55;;;11.40;99.90;;;;;;5034912;28;20034;-62
2023/12/14 07:23:31;;;;;;;25.48;22.83;;;11.30;99.90;;;;;;5034795;28;20064;-71
2023/12/14 07:25:57;;;;;;;33.08;29.58;;;11.40;99.90;;;;;;5034802;28;20049;-61
2023/12/14 07:28:23;;;;;;;24.10;21.55;;;11.40;99.90;;;;;;5033617;28;20029;-73
2023/12/14 07:30:49;;;;;;;20.55;18.45;;;11.40;99.90;;;;;;5035002;28;20079;-75
2023/12/14 07:33:15;;;;;;;20.60;18.50;;;11.40;99.90;;;;;;5034791;28;20025;-63
2023/12/14 07:35:41;;;;;;;20.95;18.75;;;11.50;99.90;;;;;;5032910;28;20021;-65
2023/12/14 07:38:08;;;;;;;19.65;17.48;;;11.60;99.90;;;;;;5034655;28;20506;-65
2023/12/14 07:40:34;;;;;;;17.58;15.77;;;11.50;99.90;;;;;;5043099;28;20028;-64
2023/12/14 07:42:59;;;;;;;14.90;13.30;;;11.50;99.90;;;;;;5035777;28;20029;-66
2023/12/14 07:45:25;;;;;;;13.45;12.05;;;11.50;99.90;;;;;;5033380;28;20084;-66
2023/12/14 07:47:53;;;;;;;10.82;9.73;;;11.50;99.90;;;;;;5032130;28;20128;-65
2023/12/14 07:50:19;;;;;;;12.18;9.73;;;11.50;99.90;;;;;;5031570;28;20079;-60
2023/12/14 07:52:45;;;;;;;10.98;9.32;;;11.40;99.90;;;;;;5034896;28;20065;-67
2023/12/14 07:55:13;;;;;;;9.25;8.27;;;11.40;99.90;;;;;;5034335;28;20036;-67
2023/12/14 07:57:39;;;;;;;10.07;9.07;;;11.40;99.90;;;;;;5048749;28;20055;-66
2023/12/14 08:00:06;;;;;;;9.32;8.45;;;11.40;99.90;;;;;;5053974;28;20479;-69
2023/12/14 08:02:33;;;;;;;11.65;10.25;;;11.40;99.90;;;;;;5040198;28;20037;-65
2023/12/14 08:04:58;;;;;;;8.48;7.63;;;11.30;99.90;;;;;;5048905;28;20067;-64
2023/12/14 08:07:28;;;;;;;8.07;7.28;;;11.30;99.90;;;;;;5041883;28;20029;-63
2023/12/14 08:09:55;;;;;;;9.93;7.30;;;11.30;99.90;;;;;;5048095;28;20079;-67
2023/12/14 08:12:21;;;;;;;7.57;6.80;;;11.30;99.90;;;;;;5052268;28;20021;-67
2023/12/14 08:15:12;;;;;;;8.02;7.22;;;11.40;99.90;;;;;;5049970;28;20039;-70
2023/12/14 08:17:38;;;;;;;7.68;6.97;;;11.50;99.90;;;;;;5035876;28;20502;-61
2023/12/14 08:20:08;;;;;;;7.78;7.00;;;11.50;99.90;;;;;;5038866;28;20096;-65
2023/12/14 08:22:34;;;;;;;7.35;6.45;;;11.50;99.90;;;;;;5035446;28;20040;-71
2023/12/14 08:25:00;;;;;;;8.43;7.53;;;11.50;99.90;;;;;;5045895;28;20120;-66
2023/12/14 08:27:26;;;;;;;7.45;6.78;;;11.50;99.90;;;;;;5031448;28;20041;-66
2023/12/14 08:29:51;;;;;;;6.88;6.18;;;11.50;99.90;;;;;;5032898;28;20080;-65
2023/12/14 08:32:17;;;;;;;7.72;6.88;;;11.50;99.90;;;;;;5046829;28;20483;-65
2023/12/14 08:34:43;;;;;;;7.32;6.47;;;11.50;99.90;;;;;;5045821;28;20104;-68
2023/12/14 08:37:09;;;;;;;7.85;7.05;;;11.50;99.90;;;;;;5043987;28;20371;-64
2023/12/14 08:39:34;;;;;;;7.93;6.25;;;11.50;99.90;;;;;;5050292;28;20028;-65
2023/12/14 08:42:00;;;;;;;5.60;5.10;;;11.40;99.90;;;;;;5049835;28;20032;-65
2023/12/14 08:44:26;;;;;;;6.50;5.15;;;11.50;99.90;;;;;;5050571;28;20053;-64
2023/12/14 08:46:51;;;;;;;5.38;4.90;;;11.50;99.90;;;;;;5031652;28;20037;-63
2023/12/14 08:49:17;;;;;;;6.07;5.47;;;11.60;99.90;;;;;;5019352;28;20223;-68
2023/12/14 08:51:45;;;;;;;5.70;5.20;;;11.60;99.90;;;;;;5012412;28;20042;-63
2023/12/14 08:54:11;;;;;;;5.40;4.90;;;11.60;99.90;;;;;;5012456;28;20068;-62
2023/12/14 08:56:37;;;;;;;5.63;4.38;;;11.70;99.90;;;;;;5012993;28;20018;-67
2023/12/14 08:59:03;;;;;;;5.82;5.32;;;11.70;99.90;;;;;;5030078;28;20101;-63
2023/12/14 09:01:29;;;;;;;5.35;4.95;;;11.70;99.90;;;;;;5016809;28;20380;-65
2023/12/14 09:03:55;;;;;;;4.72;4.32;;;11.70;99.90;;;;;;5012283;28;20032;-70
2023/12/14 09:06:21;;;;;;;4.07;3.78;;;11.70;99.90;;;;;;5024582;28;20499;-64
2023/12/14 09:08:46;;;;;;;5.03;4.63;;;11.80;99.90;;;;;;5030382;28;20021;-67
2023/12/14 09:11:12;;;;;;;4.93;4.22;;;11.80;99.90;;;;;;5029628;28;20025;-71
2023/12/14 09:13:38;;;;;;;4.22;3.83;;;11.80;99.90;;;;;;5030022;28;20486;-65
2023/12/14 09:16:04;;;;;;;3.63;3.38;;;11.80;99.90;;;;;;5028143;28;20034;-66
2023/12/14 09:18:30;;;;;;;4.53;4.13;;;11.90;99.90;;;;;;5023429;28;20496;-71
2023/12/14 09:20:56;;;;;;;6.22;5.63;;;11.90;99.90;;;;;;5021422;28;20041;-61
2023/12/14 09:23:21;;;;;;;4.88;4.45;;;11.90;99.90;;;;;;5014753;28;20484;-75
2023/12/14 09:25:47;;;;;;;5.65;5.15;;;11.90;99.90;;;;;;5011840;28;20121;-65
2023/12/14 09:28:13;;;;;;;5.57;5.07;;;11.90;99.90;;;;;;5011705;28;20049;-67
2023/12/14 09:30:38;;;;;;;6.55;5.95;;;11.90;99.90;;;;;;5011464;28;20014;-64
2023/12/14 09:33:05;;;;;;;9.65;7.40;;;11.90;99.90;;;;;;5012668;28;20029;-68
2023/12/14 09:35:31;;;;;;;5.60;5.10;;;11.90;99.90;;;;;;5015560;28;20575;-62
2023/12/14 09:37:58;;;;;;;7.18;5.60;;;11.90;99.90;;;;;;5027831;28;20104;-64
2023/12/14 09:40:24;;;;;;;5.00;4.57;;;11.80;99.90;;;;;;5038871;28;20072;-68
2023/12/14 09:42:49;;;;;;;4.70;4.25;;;11.80;99.90;;;;;;5037850;28;20056;-69
2023/12/14 09:45:17;;;;;;;4.28;3.88;;;11.80;99.90;;;;;;5050696;28;20029;-65
2023/12/14 09:47:46;;;;;;;4.05;3.60;;;11.80;99.90;;;;;;5036507;28;20049;-67
2023/12/14 09:50:14;;;;;;;4.75;4.35;;;11.80;99.90;;;;;;5028354;28;20067;-66
2023/12/14 09:52:40;;;;;;;4.07;3.67;;;11.80;99.90;;;;;;5024510;28;20058;-63
2023/12/14 09:55:06;;;;;;;4.53;4.07;;;11.70;99.90;;;;;;5031106;28;20045;-67
2023/12/14 09:57:35;;;;;;;5.53;4.85;;;11.80;99.90;;;;;;5039824;28;20064;-67
2023/12/14 10:00:01;;;;;;;5.32;4.30;;;11.80;99.90;;;;;;5049015;28;20045;-67
2023/12/14 10:02:27;;;;;;;4.78;4.38;;;11.70;99.90;;;;;;5026230;28;20033;-66
2023/12/14 10:04:53;;;;;;;4.82;4.43;;;11.70;99.90;;;;;;5028427;28;20034;-64
2023/12/14 10:07:21;;;;;;;6.05;5.45;;;11.70;99.90;;;;;;5019408;28;20063;-61
2023/12/14 10:20:09;;;;;;;4.80;4.40;;;11.90;99.90;;;;;;5961912;22;20485;-72
2023/12/14 10:22:37;;;;;;;5.05;4.63;;;11.90;99.90;;;;;;5032187;28;20030;-71
2023/12/14 10:25:03;;;;;;;5.10;4.60;;;12.00;99.90;;;;;;5028734;28;20029;-65
2023/12/14 10:27:32;;;;;;;4.75;4.30;;;12.10;99.90;;;;;;5027812;28;20127;-62
