Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:32;;;;;;;;;;;21.00;40.70;;;;;;6331820;27;19931;-56
2022/03/07 00:03:34;;;;;;;;;;;20.60;40.60;;;;;;6307688;27;19931;-57
2022/03/07 00:06:36;;;;;;;;;;;21.40;40.80;;;;;;6326230;27;19953;-60
2022/03/07 00:09:37;;;;;;;;;;;21.10;40.60;;;;;;6327703;27;19966;-58
2022/03/07 00:12:39;;;;;;;;;;;21.00;40.90;;;;;;6327111;27;20042;-54
2022/03/07 00:15:40;;;;;;;;;;;21.00;40.80;;;;;;6327148;27;19974;-53
2022/03/07 00:18:42;;;;;;;;;;;20.90;40.80;;;;;;6308287;27;20046;-56
2022/03/07 00:21:43;;;;;;;;;;;21.20;40.90;;;;;;6329589;27;19967;-54
2022/03/07 00:24:45;;;;;;;;;;;20.70;40.70;;;;;;6331268;27;19962;-54
2022/03/07 00:27:47;;;;;;;;;;;20.60;40.40;;;;;;6330859;27;20019;-56
2022/03/07 00:30:48;;;;;;;;;;;20.70;40.70;;;;;;6330497;27;20011;-59
2022/03/07 00:33:50;;;;;;;;;;;20.70;40.80;;;;;;6328090;27;20034;-53
2022/03/07 00:36:51;;;;;;;;;;;21.00;41.00;;;;;;6332329;27;19972;-53
2022/03/07 00:39:53;;;;;;;;;;;20.50;40.50;;;;;;6329510;27;20835;-57
2022/03/07 00:42:55;;;;;;;;;;;20.60;40.70;;;;;;6331418;27;19927;-54
2022/03/07 00:45:57;;;;;;;;;;;20.50;41.00;;;;;;6327299;27;19934;-58
2022/03/07 00:48:59;;;;;;;;;;;20.60;40.60;;;;;;6331131;27;19930;-53
2022/03/07 00:52:00;;;;;;;;;;;21.10;40.90;;;;;;6310122;27;19926;-58
2022/03/07 00:55:02;;;;;;;;;;;20.90;40.90;;;;;;6328442;27;19923;-55
2022/03/07 00:58:04;;;;;;;;;;;20.50;40.50;;;;;;6330465;27;20505;-56
2022/03/07 01:01:06;;;;;;;;;;;20.80;40.80;;;;;;6330825;27;20425;-56
2022/03/07 01:04:07;;;;;;;;;;;20.60;40.90;;;;;;6332452;27;19927;-56
2022/03/07 01:07:09;;;;;;;;;;;20.40;40.70;;;;;;6337874;27;19966;-55
2022/03/07 01:10:11;;;;;;;;;;;21.20;41.10;;;;;;6334051;27;20684;-56
2022/03/07 01:13:13;;;;;;;;;;;21.00;41.10;;;;;;6332661;27;19931;-57
2022/03/07 01:16:15;;;;;;;;;;;20.50;40.70;;;;;;6329589;27;19938;-55
2022/03/07 01:19:17;;;;;;;;;;;20.50;40.70;;;;;;6334767;27;20725;-53
2022/03/07 01:22:18;;;;;;;;;;;21.30;41.20;;;;;;6329088;27;20734;-55
2022/03/07 01:25:20;;;;;;;;;;;21.40;41.30;;;;;;6334628;27;19974;-57
2022/03/07 01:28:22;;;;;;;;;;;20.90;40.90;;;;;;6332090;27;19966;-55
2022/03/07 01:31:23;;;;;;;;;;;20.90;41.00;;;;;;6329822;27;21224;-54
2022/03/07 01:34:25;;;;;;;;;;;20.40;40.90;;;;;;6329315;27;19927;-57
2022/03/07 01:37:26;;;;;;;;;;;20.70;41.20;;;;;;6330596;27;19939;-59
2022/03/07 01:40:28;;;;;;;;;;;20.50;41.10;;;;;;6330370;27;20442;-57
2022/03/07 01:43:31;;;;;;;;;;;20.40;41.10;;;;;;6330995;27;19927;-55
2022/03/07 01:46:32;;;;;;;;;;;20.30;40.90;;;;;;6316257;27;19974;-56
2022/03/07 01:49:34;;;;;;;;;;;20.70;41.20;;;;;;6330936;27;20553;-57
2022/03/07 01:52:37;;;;;;;;;;;21.10;41.40;;;;;;6332995;27;20896;-56
2022/03/07 01:55:39;;;;;;;;;;;20.70;41.10;;;;;;6332357;27;20745;-55
2022/03/07 01:58:42;;;;;;;;;;;20.20;40.80;;;;;;6316557;27;19935;-53
2022/03/07 02:01:44;;;;;;;;;;;20.30;40.90;;;;;;6332409;27;20046;-53
2022/03/07 02:04:46;;;;;;;;;;;20.40;40.90;;;;;;6330587;27;19931;-54
2022/03/07 02:07:48;;;;;;;;;;;20.20;41.00;;;;;;6335782;27;19923;-58
2022/03/07 02:10:50;;;;;;;;;;;20.30;41.80;;;;;;6333595;27;20655;-59
2022/03/07 02:13:52;;;;;;;;;;;20.50;40.90;;;;;;6336167;27;20092;-55
2022/03/07 02:16:55;;;;;;;;;;;20.30;41.10;;;;;;6329261;27;20044;-52
2022/03/07 02:19:56;;;;;;;;;;;20.40;41.50;;;;;;6338089;27;19966;-56
2022/03/07 02:22:58;;;;;;;;;;;20.90;41.60;;;;;;6332441;27;19930;-58
2022/03/07 02:26:00;;;;;;;;;;;20.40;41.30;;;;;;6331067;27;20895;-57
2022/03/07 02:29:01;;;;;;;;;;;20.20;41.30;;;;;;6334059;27;19934;-57
2022/03/07 02:32:06;;;;;;;;;;;20.50;41.50;;;;;;6335364;27;19924;-58
2022/03/07 02:35:12;;;;;;;;;;;20.30;41.30;;;;;;6336865;27;19931;-57
2022/03/07 02:38:17;;;;;;;;;;;20.10;41.20;;;;;;6338776;27;20042;-56
2022/03/07 02:41:21;;;;;;;;;;;20.30;41.30;;;;;;6339756;27;19938;-57
2022/03/07 02:44:25;;;;;;;;;;;20.40;41.20;;;;;;6337276;27;20522;-53
2022/03/07 02:47:28;;;;;;;;;;;20.30;41.50;;;;;;6338356;27;19927;-53
2022/03/07 02:50:29;;;;;;;;;;;20.20;41.40;;;;;;6328591;27;20613;-55
2022/03/07 02:53:31;;;;;;;;;;;20.80;41.60;;;;;;6332438;27;19967;-57
2022/03/07 02:56:33;;;;;;;;;;;20.20;41.30;;;;;;6324417;27;20337;-54
2022/03/07 02:59:35;;;;;;;;;;;20.70;41.70;;;;;;6325802;27;19931;-57
2022/03/07 03:02:36;;;;;;;;;;;20.40;41.50;;;;;;6323025;27;19958;-57
2022/03/07 03:05:37;;;;;;;;;;;20.20;41.60;;;;;;6331671;27;19927;-54
2022/03/07 03:08:39;;;;;;;;;;;20.30;41.60;;;;;;6326352;27;20069;-56
2022/03/07 03:11:41;;;;;;;;;;;20.20;41.60;;;;;;6327261;27;20325;-54
2022/03/07 03:14:42;;;;;;;;;;;20.20;41.50;;;;;;6332666;27;20355;-53
2022/03/07 03:17:44;;;;;;;;;;;20.20;41.80;;;;;;6324460;27;19927;-56
2022/03/07 03:20:46;;;;;;;;;;;20.40;41.80;;;;;;6326835;27;19931;-53
2022/03/07 03:23:49;;;;;;;;;;;20.80;42.00;;;;;;6307244;27;20027;-54
2022/03/07 03:26:50;;;;;;;;;;;20.40;41.80;;;;;;6305495;27;19931;-57
2022/03/07 03:29:51;;;;;;;;;;;20.10;41.70;;;;;;6324909;27;20663;-53
2022/03/07 03:32:53;;;;;;;;;;;20.50;41.80;;;;;;6324607;27;20228;-55
2022/03/07 03:35:54;;;;;;;;;;;20.30;41.80;;;;;;6337190;27;20027;-57
2022/03/07 03:38:56;;;;;;;;;;;20.30;41.80;;;;;;6314376;27;19966;-56
2022/03/07 03:41:57;;;;;;;;;;;20.30;41.70;;;;;;6336478;27;19935;-52
2022/03/07 03:44:59;;;;;;;;;;;20.30;41.70;;;;;;6319373;27;19931;-54
2022/03/07 03:48:00;;;;;;;;;;;20.00;41.50;;;;;;6325599;27;20241;-57
2022/03/07 03:51:02;;;;;;;;;;;20.20;41.50;;;;;;6328244;27;20398;-53
2022/03/07 03:54:04;;;;;;;;;;;20.20;41.50;;;;;;6326318;27;20140;-57
2022/03/07 03:57:05;;;;;;;;;;;20.10;41.50;;;;;;6327205;27;20093;-53
2022/03/07 04:00:08;;;;;;;;;;;20.30;41.80;;;;;;6328729;27;20514;-54
2022/03/07 04:03:12;;;;;;;;;;;20.10;41.60;;;;;;6325717;27;20537;-56
2022/03/07 04:06:14;;;;;;;;;;;20.00;41.60;;;;;;6327999;27;19933;-55
2022/03/07 04:09:16;;;;;;;;;;;20.30;41.90;;;;;;6328872;27;20246;-55
2022/03/07 04:12:18;;;;;;;;;;;19.90;41.50;;;;;;6328157;27;20285;-51
2022/03/07 04:15:19;;;;;;;;;;;20.00;41.80;;;;;;6328464;27;20193;-56
2022/03/07 04:18:20;;;;;;;;;;;20.10;41.80;;;;;;6323959;27;20603;-58
2022/03/07 04:21:22;;;;;;;;;;;20.30;41.90;;;;;;6328705;27;20604;-51
2022/03/07 04:24:24;;;;;;;;;;;20.50;41.90;;;;;;6326720;27;19927;-51
2022/03/07 04:27:26;;;;;;;;;;;20.20;41.60;;;;;;6325762;27;20017;-52
2022/03/07 04:30:28;;;;;;;;;;;20.10;41.50;;;;;;6332127;27;19928;-50
2022/03/07 04:33:29;;;;;;;;;;;20.20;41.50;;;;;;6327932;27;19927;-52
2022/03/07 04:36:32;;;;;;;;;;;20.10;41.40;;;;;;6331548;27;19933;-52
2022/03/07 04:39:33;;;;;;;;;;;20.40;41.50;;;;;;6322000;27;19927;-48
2022/03/07 04:42:35;;;;;;;;;;;20.30;41.40;;;;;;6331336;27;19986;-49
2022/03/07 04:45:37;;;;;;;;;;;20.20;41.20;;;;;;6318381;27;20062;-51
2022/03/07 04:48:38;;;;;;;;;;;20.00;41.30;;;;;;6327990;27;20986;-49
2022/03/07 04:51:45;;;;;;;;;;;20.20;41.30;;;;;;6313685;27;33546;-51
2022/03/07 04:54:46;;;;;;;;;;;20.30;41.50;;;;;;6321706;27;20379;-52
2022/03/07 04:57:48;;;;;;;;;;;20.30;41.50;;;;;;6323886;27;20638;-53
2022/03/07 05:00:49;;;;;;;;;;;20.00;41.30;;;;;;6324354;27;20650;-51
2022/03/07 05:03:51;;;;;;;;;;;20.30;41.60;;;;;;6305500;27;19938;-49
2022/03/07 05:06:52;;;;;;;;;;;20.00;41.40;;;;;;6324503;27;33367;-51
2022/03/07 05:09:54;;;;;;;;;;;20.10;41.50;;;;;;6324180;27;20261;-49
2022/03/07 05:12:55;;;;;;;;;;;19.80;41.30;;;;;;6324004;27;20347;-50
2022/03/07 05:15:57;;;;;;;;;;;19.80;41.50;;;;;;6322191;27;19931;-49
2022/03/07 05:18:58;;;;;;;;;;;19.80;41.40;;;;;;6317432;27;20349;-51
2022/03/07 05:22:00;;;;;;;;;;;19.90;41.50;;;;;;6326881;27;20532;-54
2022/03/07 05:25:04;;;;;;;;;;;20.30;41.70;;;;;;6325932;27;20020;-53
2022/03/07 05:28:05;;;;;;;;;;;20.20;41.50;;;;;;6311109;27;19978;-53
2022/03/07 05:31:09;;;;;;;;;;;19.80;41.30;;;;;;6326387;27;20836;-52
2022/03/07 05:34:10;;;;;;;;;;;20.00;41.40;;;;;;6328976;27;19927;-50
2022/03/07 05:37:11;;;;;;;;;;;19.90;41.30;;;;;;6327585;27;20813;-50
2022/03/07 05:40:14;;;;;;;;;;;20.10;40.60;;;;;;6326938;27;20045;-57
2022/03/07 05:43:15;;;;;;;;;;;19.80;41.30;;;;;;6311329;27;28270;-50
2022/03/07 05:46:17;;;;;;;;;;;20.20;41.50;;;;;;6328396;27;19934;-51
2022/03/07 05:49:18;;;;;;;;;;;20.00;41.50;;;;;;6321592;27;19931;-52
2022/03/07 05:52:20;;;;;;;;;;;19.90;41.50;;;;;;6325168;27;20456;-49
2022/03/07 05:55:21;;;;;;;;;;;20.40;41.70;;;;;;6322222;27;19931;-50
2022/03/07 05:58:23;;;;;;;;;;;20.20;41.70;;;;;;6324742;27;20818;-52
2022/03/07 06:01:24;;;;;;;;;;;20.30;41.70;;;;;;6319728;27;19932;-50
2022/03/07 06:04:26;;;;;;;;;;;20.30;41.80;;;;;;6322237;27;19931;-54
2022/03/07 06:07:27;;;;;;;;;;;19.90;41.50;;;;;;6324536;27;21004;-54
2022/03/07 06:10:29;;;;;;;;;;;20.20;41.80;;;;;;6327621;27;20059;-50
2022/03/07 06:13:31;;;;;;;;;;;20.30;41.80;;;;;;6326930;27;20084;-56
2022/03/07 06:16:32;;;;;;;;;;;20.10;41.20;;;;;;6306960;27;19927;-53
2022/03/07 06:19:33;;;;;;;;;;;19.80;41.40;;;;;;6323384;27;20913;-53
2022/03/07 06:22:35;;;;;;;;;;;20.10;41.60;;;;;;6314933;27;19938;-50
2022/03/07 06:25:37;;;;;;;;;;;20.50;41.70;;;;;;6316702;27;20029;-53
2022/03/07 06:28:38;;;;;;;;;;;20.10;41.50;;;;;;6322645;27;20038;-49
2022/03/07 06:31:40;;;;;;;;;;;19.90;41.50;;;;;;6321358;27;20093;-49
2022/03/07 06:34:41;;;;;;;;;;;20.20;41.60;;;;;;6322644;27;20518;-48
2022/03/07 06:37:46;;;;;;;;;;;19.90;41.50;;;;;;6323674;27;20812;-50
2022/03/07 06:40:48;;;;;;;;;;;20.10;41.30;;;;;;6298808;27;19927;-54
2022/03/07 06:43:50;;;;;;;;;;;20.10;41.50;;;;;;6319027;27;20042;-51
2022/03/07 06:46:51;;;;;;;;;;;19.80;41.10;;;;;;6305052;27;21767;-52
2022/03/07 06:49:56;;;;;;;;;;;20.00;41.30;;;;;;6320521;27;20753;-50
2022/03/07 06:52:58;;;;;;;;;;;19.70;41.90;;;;;;6325785;27;19938;-49
2022/03/07 06:55:59;;;;;;;;;;;20.30;41.20;;;;;;6300733;27;19997;-53
2022/03/07 06:59:01;;;;;;;;;;;20.00;41.10;;;;;;6320469;27;21479;-51
2022/03/07 07:02:02;;;;;;;;;;;20.00;40.90;;;;;;6304387;27;20023;-54
2022/03/07 07:05:05;;;;;;;;;;;20.10;41.00;;;;;;6313379;27;19938;-52
2022/03/07 07:08:06;;;;;;;;;;;20.00;40.70;;;;;;6287407;27;20841;-52
2022/03/07 07:11:08;;;;;;;;;;;20.40;40.90;;;;;;6306370;27;20120;-50
2022/03/07 07:14:14;;;;;;;;;;;20.10;40.60;;;;;;6318209;27;20933;-50
2022/03/07 07:17:16;;;;;;;;;;;20.30;40.10;;;;;;6296945;27;19931;-50
2022/03/07 07:20:17;;;;;;;;;;;20.20;40.50;;;;;;6302694;27;20024;-53
2022/03/07 07:23:19;;;;;;;;;;;20.60;40.70;;;;;;6275489;27;19939;-53
2022/03/07 07:26:21;;;;;;;;;;;20.60;40.30;;;;;;6282469;27;19931;-51
2022/03/07 07:29:23;;;;;;;;;;;20.60;40.50;;;;;;6300201;27;21033;-52
2022/03/07 07:32:24;;;;;;;;;;;20.30;40.30;;;;;;6290056;27;19938;-49
2022/03/07 07:35:25;;;;;;;;;;;20.60;40.50;;;;;;6300818;27;20057;-50
2022/03/07 07:38:27;;;;;;;;;;;20.60;40.30;;;;;;6282317;27;20629;-48
2022/03/07 07:41:29;;;;;;;;;;;20.70;40.30;;;;;;6266136;27;29961;-48
2022/03/07 07:44:30;;;;;;;;;;;20.50;40.10;;;;;;6258688;27;20041;-50
2022/03/07 07:47:32;;;;;;;;;;;20.80;40.10;;;;;;6255667;27;19938;-52
2022/03/07 07:50:33;;;;;;;;;;;20.90;40.20;;;;;;6258644;27;19939;-50
2022/03/07 07:53:35;;;;;;;;;;;20.70;40.10;;;;;;6238342;27;21157;-52
2022/03/07 07:56:37;;;;;;;;;;;20.70;40.00;;;;;;6218865;27;20027;-53
2022/03/07 07:59:38;;;;;;;;;;;20.90;40.00;;;;;;6235057;27;19932;-50
2022/03/07 08:03:00;;;;;;;;;;;21.00;40.10;;;;;;6185008;27;19974;-49
2022/03/07 08:06:01;;;;;;;;;;;21.00;39.70;;;;;;6186619;27;20966;-52
2022/03/07 08:09:03;;;;;;;;;;;21.10;39.80;;;;;;6186494;27;19931;-52
2022/03/07 08:12:05;;;;;;;;;;;21.10;39.70;;;;;;6146613;27;19957;-51
2022/03/07 08:15:11;;;;;;;;;;;21.00;39.70;;;;;;6166307;27;19956;-49
2022/03/07 08:18:13;;;;;;;;;;;21.00;39.50;;;;;;6136292;27;19931;-46
2022/03/07 08:21:14;;;;;;;;;;;21.30;39.80;;;;;;6121715;27;19936;-49
2022/03/07 08:24:16;;;;;;;;;;;21.00;39.40;;;;;;6115013;27;20023;-44
2022/03/07 08:27:18;;;;;;;;;;;20.90;38.70;;;;;;6135687;27;19931;-47
2022/03/07 08:30:21;;;;;;;;;;;20.80;39.00;;;;;;6054736;27;21382;-46
2022/03/07 08:33:22;;;;;;;;;;;21.00;39.20;;;;;;6096055;27;19931;-44
2022/03/07 08:36:23;;;;;;;;;;;21.20;39.20;;;;;;6092460;27;20932;-48
2022/03/07 08:39:25;;;;;;;;;;;21.30;39.30;;;;;;6098655;27;21265;-47
2022/03/07 08:42:27;;;;;;;;;;;21.10;39.00;;;;;;6106262;27;19931;-47
2022/03/07 08:45:29;;;;;;;;;;;21.50;39.10;;;;;;6083560;27;19931;-45
2022/03/07 08:48:50;;;;;;;;;;;21.10;38.90;;;;;;6062853;27;19945;-47
2022/03/07 08:51:52;;;;;;;;;;;21.60;39.30;;;;;;6067955;27;19931;-45
2022/03/07 08:54:53;;;;;;;;;;;21.00;38.70;;;;;;6090023;27;19938;-44
2022/03/07 08:57:55;;;;;;;;;;;21.90;39.20;;;;;;6092213;27;21859;-48
2022/03/07 09:00:57;;;;;;;;;;;21.40;39.00;;;;;;6094780;27;20052;-44
2022/03/07 09:03:59;;;;;;;;;;;21.50;38.90;;;;;;6061762;27;21251;-52
2022/03/07 09:07:00;;;;;;;;;;;21.40;38.60;;;;;;6090913;27;19996;-50
2022/03/07 09:10:03;;;;;;;;;;;21.70;38.50;;;;;;6073915;27;19931;-52
2022/03/07 09:13:04;;;;;;;;;;;21.00;38.60;;;;;;6101711;27;19971;-53
2022/03/07 09:16:06;;;;;;;;;;;21.70;38.70;;;;;;6118761;27;19931;-50
2022/03/07 09:19:08;;;;;;;;;;;21.80;38.50;;;;;;6099056;27;19938;-53
2022/03/07 09:22:09;;;;;;;;;;;22.20;39.20;;;;;;6133460;27;21212;-44
2022/03/07 09:25:10;;;;;;;;;;;21.60;38.80;;;;;;6093686;27;19931;-45
2022/03/07 09:28:15;;;;;;;;;;;21.40;38.30;;;;;;6079893;27;19989;-47
2022/03/07 09:31:17;;;;;;;;;;;22.00;38.60;;;;;;6077257;27;19935;-45
2022/03/07 09:34:19;;;;;;;;;;;21.50;38.60;;;;;;6055086;27;19938;-48
2022/03/07 09:37:20;;;;;;;;;;;21.50;38.40;;;;;;6072139;27;20049;-44
2022/03/07 09:40:22;;;;;;;;;;;21.90;38.60;;;;;;6066771;27;19931;-44
2022/03/07 09:43:24;;;;;;;;;;;21.60;38.30;;;;;;6108814;27;20053;-44
2022/03/07 09:46:25;;;;;;;;;;;22.10;38.30;;;;;;6100166;27;19935;-45
2022/03/07 09:49:27;;;;;;;;;;;21.70;38.40;;;;;;6070612;27;19931;-46
2022/03/07 09:52:29;;;;;;;;;;;21.70;38.20;;;;;;6082028;27;19985;-45
2022/03/07 09:55:31;;;;;;;;;;;22.10;38.00;;;;;;6096873;27;20050;-47
2022/03/07 09:58:33;;;;;;;;;;;22.10;38.40;;;;;;6093002;27;19983;-46
2022/03/07 10:01:37;;;;;;;;;;;21.70;37.90;;;;;;6064470;27;22866;-46
2022/03/07 10:04:40;;;;;;;;;;;22.10;37.10;;;;;;6065918;27;21810;-47
2022/03/07 10:07:43;;;;;;;;;;;21.90;38.30;;;;;;6081400;27;22129;-47
2022/03/07 10:10:44;;;;;;;;;;;22.00;38.20;;;;;;6081295;27;19931;-45
2022/03/07 10:13:51;;;;;;;;;;;21.80;38.10;;;;;;6096859;27;22470;-45
2022/03/07 10:16:52;;;;;;;;;;;21.90;37.90;;;;;;6048843;27;19938;-47
2022/03/07 10:19:55;;;;;;;;;;;21.70;37.70;;;;;;6064560;27;19931;-45
2022/03/07 10:22:57;;;;;;;;;;;22.20;38.10;;;;;;6088573;27;20054;-44
2022/03/07 10:26:06;;;;;;;;;;;22.10;38.00;;;;;;6088574;27;19938;-44
2022/03/07 10:29:08;;;;;;;;;;;22.00;38.00;;;;;;6086324;27;19938;-48
2022/03/07 10:32:29;;;;;;;;;;;22.20;38.00;;;;;;6057623;27;21262;-45
2022/03/07 10:35:32;;;;;;;;;;;22.60;38.30;;;;;;6093001;27;19938;-45
2022/03/07 10:38:34;;;;;;;;;;;22.20;37.80;;;;;;6110168;27;20656;-44
2022/03/07 10:41:36;;;;;;;;;;;22.40;38.00;;;;;;6113679;27;20822;-45
2022/03/07 10:44:38;;;;;;;;;;;21.90;38.00;;;;;;6091793;27;20029;-45
2022/03/07 10:47:40;;;;;;;;;;;22.30;37.70;;;;;;6091951;27;20737;-49
2022/03/07 10:50:46;;;;;;;;;;;22.40;37.90;;;;;;6108711;27;19935;-48
2022/03/07 10:53:49;;;;;;;;;;;22.50;38.00;;;;;;6088558;27;19931;-49
2022/03/07 10:56:50;;;;;;;;;;;22.20;37.10;;;;;;6093651;27;19931;-47
2022/03/07 10:59:54;;;;;;;;;;;22.00;37.60;;;;;;6089968;27;20592;-45
2022/03/07 11:02:57;;;;;;;;;;;22.50;36.70;;;;;;6092923;27;19938;-49
2022/03/07 11:06:00;;;;;;;;;;;22.70;37.90;;;;;;6091859;27;19932;-47
2022/03/07 11:09:02;;;;;;;;;;;22.60;38.00;;;;;;6118941;27;19930;-47
2022/03/07 11:12:04;;;;;;;;;;;22.10;37.70;;;;;;6094304;27;21247;-45
2022/03/07 11:15:08;;;;;;;;;;;22.40;37.60;;;;;;6119302;27;20979;-46
2022/03/07 11:18:10;;;;;;;;;;;22.60;37.60;;;;;;6109584;27;19977;-45
2022/03/07 11:21:12;;;;;;;;;;;22.40;37.60;;;;;;6112828;27;20185;-46
2022/03/07 11:24:14;;;;;;;;;;;22.80;37.80;;;;;;6120944;27;19938;-44
2022/03/07 11:27:15;;;;;;;;;;;22.40;37.40;;;;;;6145502;27;19939;-44
2022/03/07 11:30:18;;;;;;;;;;;22.20;37.40;;;;;;6136586;27;19938;-48
2022/03/07 11:33:21;;;;;;;;;;;22.30;37.40;;;;;;6139157;27;20024;-44
2022/03/07 11:36:24;;;;;;;;;;;22.40;37.40;;;;;;6154812;27;19931;-49
2022/03/07 11:39:29;;;;;;;;;;;22.50;37.60;;;;;;6167665;27;20562;-44
2022/03/07 11:42:34;;;;;;;;;;;22.00;37.20;;;;;;6173387;27;19937;-47
2022/03/07 11:45:38;;;;;;;;;;;22.30;37.40;;;;;;6156509;27;22002;-44
2022/03/07 11:48:44;;;;;;;;;;;22.30;37.30;;;;;;6200200;27;19947;-48
2022/03/07 11:51:56;;;;;;;;;;;22.50;37.30;;;;;;6203859;27;19972;-45
2022/03/07 11:54:58;;;;;;;;;;;22.30;37.30;;;;;;6202747;27;20058;-45
2022/03/07 11:58:01;;;;;;;;;;;22.40;37.20;;;;;;6191889;27;19931;-46
2022/03/07 12:01:05;;;;;;;;;;;22.20;37.30;;;;;;6158167;27;21375;-45
2022/03/07 12:04:09;;;;;;;;;;;22.70;37.50;;;;;;6172971;27;19942;-49
2022/03/07 12:07:11;;;;;;;;;;;22.70;34.90;;;;;;6168575;27;21681;-44
2022/03/07 12:10:12;;;;;;;;;;;22.50;37.30;;;;;;6171256;27;19931;-45
2022/03/07 12:13:14;;;;;;;;;;;22.20;37.20;;;;;;6189295;27;20413;-47
2022/03/07 12:16:27;;;;;;;;;;;22.60;37.20;;;;;;6199778;27;19931;-50
2022/03/07 12:19:31;;;;;;;;;;;22.40;36.80;;;;;;6194180;27;20041;-54
2022/03/07 12:22:35;;;;;;;;;;;23.00;37.00;;;;;;6187738;27;20063;-49
2022/03/07 12:25:38;;;;;;;;;;;22.50;36.00;;;;;;6211457;27;20129;-51
2022/03/07 12:28:41;;;;;;;;;;;22.60;37.10;;;;;;6172650;27;20061;-52
2022/03/07 12:31:51;;;;;;;;;;;22.20;36.80;;;;;;6158118;27;20049;-47
2022/03/07 12:34:52;;;;;;;;;;;22.70;37.00;;;;;;6198137;27;20571;-47
2022/03/07 12:37:56;;;;;;;;;;;22.50;37.00;;;;;;6198130;27;19931;-50
2022/03/07 12:40:58;;;;;;;;;;;22.60;36.90;;;;;;6150363;27;20497;-51
2022/03/07 12:44:01;;;;;;;;;;;22.80;36.50;;;;;;6150595;27;19931;-47
2022/03/07 12:47:03;;;;;;;;;;;22.70;36.90;;;;;;6143881;27;21820;-49
2022/03/07 12:50:06;;;;;;;;;;;22.60;36.70;;;;;;6156368;27;19976;-53
2022/03/07 12:53:10;;;;;;;;;;;22.90;37.00;;;;;;6149251;27;20004;-51
2022/03/07 12:56:11;;;;;;;;;;;23.00;37.10;;;;;;6148222;27;20779;-47
2022/03/07 12:59:13;;;;;;;;;;;22.70;36.90;;;;;;6103932;27;19959;-49
2022/03/07 13:02:16;;;;;;;;;;;22.40;36.70;;;;;;6049542;27;19935;-49
2022/03/07 13:05:20;;;;;;;;;;;22.70;36.80;;;;;;6095208;27;20071;-50
2022/03/07 13:08:21;;;;;;;;;;;22.90;37.00;;;;;;6080537;27;19982;-51
2022/03/07 13:11:31;;;;;;;;;;;22.80;36.60;;;;;;6067829;27;19935;-51
2022/03/07 13:14:33;;;;;;;;;;;22.50;36.50;;;;;;6079504;27;19939;-51
2022/03/07 13:17:35;;;;;;;;;;;22.70;36.70;;;;;;6084841;27;20721;-49
2022/03/07 13:20:37;;;;;;;;;;;23.00;36.70;;;;;;6066085;27;19935;-47
2022/03/07 13:23:38;;;;;;;;;;;22.30;36.60;;;;;;6080787;27;19931;-49
2022/03/07 13:26:40;;;;;;;;;;;22.50;36.60;;;;;;6084170;27;22272;-48
2022/03/07 13:29:42;;;;;;;;;;;22.60;36.60;;;;;;6098374;27;19935;-47
2022/03/07 13:32:44;;;;;;;;;;;23.10;36.70;;;;;;6082123;27;19938;-57
2022/03/07 13:35:46;;;;;;;;;;;22.70;36.40;;;;;;6072258;27;19931;-50
2022/03/07 13:38:48;;;;;;;;;;;22.70;36.40;;;;;;6100568;27;19935;-49
2022/03/07 13:41:50;;;;;;;;;;;23.00;35.70;;;;;;6108964;27;24684;-50
2022/03/07 13:44:52;;;;;;;;;;;23.10;36.50;;;;;;6103842;27;19938;-47
2022/03/07 13:47:57;;;;;;;;;;;22.60;36.40;;;;;;6122444;27;20066;-51
2022/03/07 13:50:58;;;;;;;;;;;22.80;36.00;;;;;;6127451;27;21305;-47
2022/03/07 13:54:00;;;;;;;;;;;23.00;36.50;;;;;;6141928;27;20149;-48
2022/03/07 13:57:03;;;;;;;;;;;23.20;36.30;;;;;;6111476;27;19935;-47
2022/03/07 14:00:06;;;;;;;;;;;22.70;36.70;;;;;;6111381;27;21212;-47
2022/03/07 14:03:15;;;;;;;;;;;22.80;36.30;;;;;;6109125;27;23399;-49
2022/03/07 14:06:30;;;;;;;;;;;22.80;36.80;;;;;;6089622;27;19931;-53
2022/03/07 14:09:32;;;;;;;;;;;23.30;36.60;;;;;;6092386;27;20409;-49
2022/03/07 14:12:35;;;;;;;;;;;22.60;35.80;;;;;;6103322;27;19975;-47
2022/03/07 14:15:56;;;;;;;;;;;23.20;36.60;;;;;;6080478;27;19935;-49
2022/03/07 14:18:59;;;;;;;;;;;22.90;36.20;;;;;;6102208;27;19930;-49
2022/03/07 14:22:00;;;;;;;;;;;23.10;36.20;;;;;;6113547;27;20050;-47
2022/03/07 14:25:03;;;;;;;;;;;22.90;36.00;;;;;;6103111;27;19939;-53
2022/03/07 14:28:05;;;;;;;;;;;22.80;36.00;;;;;;6067327;27;19931;-50
2022/03/07 14:31:15;;;;;;;;;;;22.90;36.00;;;;;;6084737;27;19939;-45
2022/03/07 14:34:18;;;;;;;;;;;22.70;35.60;;;;;;6135912;27;20159;-47
2022/03/07 14:37:19;;;;;;;;;;;22.70;35.80;;;;;;6121611;27;19947;-46
2022/03/07 14:40:21;;;;;;;;;;;23.30;36.40;;;;;;6110901;27;19970;-53
2022/03/07 14:43:25;;;;;;;;;;;23.10;36.20;;;;;;6109675;27;22347;-54
2022/03/07 14:46:26;;;;;;;;;;;23.30;36.10;;;;;;6113646;27;20052;-59
2022/03/07 14:49:29;;;;;;;;;;;22.60;35.60;;;;;;6085861;27;19965;-50
2022/03/07 14:52:30;;;;;;;;;;;23.20;35.90;;;;;;6075901;27;19932;-49
2022/03/07 14:55:45;;;;;;;;;;;23.10;36.00;;;;;;6103111;27;19938;-50
2022/03/07 14:59:03;;;;;;;;;;;22.90;35.50;;;;;;6096454;27;21257;-50
2022/03/07 15:02:10;;;;;;;;;;;23.10;35.80;;;;;;6060509;27;19931;-50
2022/03/07 15:05:12;;;;;;;;;;;23.20;36.00;;;;;;6060216;27;20022;-58
2022/03/07 15:08:14;;;;;;;;;;;23.20;35.90;;;;;;6108504;27;20108;-53
2022/03/07 15:11:15;;;;;;;;;;;23.00;35.00;;;;;;6123377;27;20273;-51
2022/03/07 15:14:18;;;;;;;;;;;23.20;35.70;;;;;;6112211;27;19931;-54
2022/03/07 15:17:19;;;;;;;;;;;23.30;35.70;;;;;;6118061;27;20449;-52
2022/03/07 15:20:22;;;;;;;;;;;23.20;35.70;;;;;;6124108;27;23832;-52
2022/03/07 15:23:23;;;;;;;;;;;23.40;35.80;;;;;;6140105;27;20128;-55
2022/03/07 15:26:28;;;;;;;;;;;23.00;35.60;;;;;;6128553;27;21636;-50
2022/03/07 15:29:30;;;;;;;;;;;23.30;35.70;;;;;;6094014;27;19931;-54
2022/03/07 15:32:31;;;;;;;;;;;23.30;35.70;;;;;;6090259;27;19937;-51
2022/03/07 15:35:33;;;;;;;;;;;24.40;36.30;;;;;;6101601;27;19931;-51
2022/03/07 15:38:35;;;;;;;;;;;23.10;35.50;;;;;;6114712;27;21079;-53
2022/03/07 15:41:36;;;;;;;;;;;22.90;35.50;;;;;;6142241;27;19931;-50
2022/03/07 15:44:38;;;;;;;;;;;23.10;35.50;;;;;;6126019;27;19999;-50
2022/03/07 15:47:40;;;;;;;;;;;23.40;35.70;;;;;;6107777;27;20058;-53
2022/03/07 15:50:42;;;;;;;;;;;22.90;35.20;;;;;;6129456;27;19938;-53
2022/03/07 15:53:43;;;;;;;;;;;23.20;35.50;;;;;;6135598;27;19937;-52
2022/03/07 15:56:46;;;;;;;;;;;22.90;35.30;;;;;;6145622;27;19931;-51
2022/03/07 15:59:47;;;;;;;;;;;23.80;35.60;;;;;;6138912;27;19932;-54
2022/03/07 16:02:49;;;;;;;;;;;23.10;35.10;;;;;;6114699;27;20012;-51
2022/03/07 16:05:51;;;;;;;;;;;23.40;35.70;;;;;;6115012;27;19938;-50
2022/03/07 16:08:54;;;;;;;;;;;23.20;35.40;;;;;;6100901;27;20003;-52
2022/03/07 16:11:56;;;;;;;;;;;23.80;35.60;;;;;;6103272;27;20022;-52
2022/03/07 16:14:58;;;;;;;;;;;23.30;35.20;;;;;;6116692;27;20066;-49
2022/03/07 16:17:59;;;;;;;;;;;22.90;35.10;;;;;;6153976;27;19931;-50
2022/03/07 16:21:01;;;;;;;;;;;23.00;35.20;;;;;;6141331;27;20304;-52
2022/03/07 16:24:03;;;;;;;;;;;23.90;35.60;;;;;;6155740;27;19931;-53
2022/03/07 16:27:05;;;;;;;;;;;23.30;35.20;;;;;;6145767;27;20053;-51
2022/03/07 16:30:07;;;;;;;;;;;23.00;35.10;;;;;;6130957;27;20011;-53
2022/03/07 16:33:08;;;;;;;;;;;23.40;35.30;;;;;;6132460;27;19931;-49
2022/03/07 16:36:10;;;;;;;;;;;23.50;35.30;;;;;;6138844;27;20136;-52
2022/03/07 16:39:16;;;;;;;;;;;23.30;35.10;;;;;;6136545;27;19931;-48
2022/03/07 16:42:18;;;;;;;;;;;23.00;33.70;;;;;;6174534;27;25854;-54
2022/03/07 16:45:19;;;;;;;;;;;23.40;35.40;;;;;;6164661;27;19931;-52
2022/03/07 16:48:21;;;;;;;;;;;23.60;35.40;;;;;;6165672;27;19978;-55
2022/03/07 16:51:23;;;;;;;;;;;23.00;35.00;;;;;;6178437;27;20515;-54
2022/03/07 16:54:24;;;;;;;;;;;23.30;35.20;;;;;;6180673;27;22812;-54
2022/03/07 16:57:26;;;;;;;;;;;23.30;34.80;;;;;;6192211;27;21046;-51
2022/03/07 17:00:27;;;;;;;;;;;23.60;35.40;;;;;;6195818;27;20158;-55
2022/03/07 17:03:29;;;;;;;;;;;23.20;35.10;;;;;;6179839;27;19938;-52
2022/03/07 17:06:31;;;;;;;;;;;23.60;35.40;;;;;;6219194;27;19935;-52
2022/03/07 17:09:32;;;;;;;;;;;23.20;35.00;;;;;;6222995;27;19931;-52
2022/03/07 17:12:34;;;;;;;;;;;23.20;35.00;;;;;;6238071;27;19930;-63
2022/03/07 17:15:35;;;;;;;;;;;23.40;35.00;;;;;;6246878;27;19969;-52
2022/03/07 17:18:37;;;;;;;;;;;23.30;35.10;;;;;;6245652;27;20036;-52
2022/03/07 17:21:39;;;;;;;;;;;23.30;35.30;;;;;;6252942;27;20900;-54
2022/03/07 17:24:40;;;;;;;;;;;23.40;35.00;;;;;;6258846;27;20073;-54
2022/03/07 17:27:42;;;;;;;;;;;23.00;35.00;;;;;;6257602;27;19962;-52
2022/03/07 17:30:43;;;;;;;;;;;23.20;35.00;;;;;;6246409;27;20020;-50
2022/03/07 17:33:45;;;;;;;;;;;23.50;35.30;;;;;;6272931;27;19937;-51
2022/03/07 17:36:53;;;;;;;;;;;23.00;35.00;;;;;;6276982;27;19974;-54
2022/03/07 17:39:54;;;;;;;;;;;23.10;35.10;;;;;;6275167;27;19931;-56