Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:22;;;;;;;;;2.00;2.00;;;;;27.91;41.19;100976.41;5058358;28;45298;-78
2022/08/04 00:03:19;;;;;;;;;0.75;0.75;;;;;27.93;40.71;100980.59;5058582;28;45310;-77
2022/08/04 00:06:07;;;;;;;;;2.00;1.00;;;;;27.92;41.12;100976.25;4995752;28;45657;-78
2022/08/04 00:08:34;;;;;;;;;3.00;1.00;;;;;27.89;40.71;100975.69;4979535;28;46728;-78
2022/08/04 00:11:00;;;;;;;;;2.75;2.00;;;;;27.83;41.12;100966.44;4979787;28;45420;-78
2022/08/04 00:13:30;;;;;;;;;3.00;2.00;;;;;27.81;41.11;100973.78;4996239;28;45490;-78
2022/08/04 00:15:57;;;;;;;;;0.50;0.50;;;;;27.78;41.04;100976.75;4979687;28;45647;-78
2022/08/04 00:18:29;;;;;;;;;2.00;2.00;;;;;27.74;41.07;100975.38;4995980;28;46025;-78
2022/08/04 00:20:58;;;;;;;;;2.00;2.00;;;;;27.67;41.69;100971.63;4995459;28;45827;-79
2022/08/04 00:23:25;;;;;;;;;4.00;2.25;;;;;27.60;41.55;100982.09;4979706;28;45414;-78
2022/08/04 00:25:52;;;;;;;;;2.00;2.00;;;;;27.51;42.02;100986.47;5016525;28;45560;-78
2022/08/04 00:28:18;;;;;;;;;1.75;1.75;;;;;27.41;42.04;100980.34;5035666;28;45592;-78
2022/08/04 00:30:43;;;;;;;;;2.50;1.00;;;;;27.33;42.17;100986.41;5035497;28;45737;-78
2022/08/04 00:33:09;;;;;;;;;1.75;1.75;;;;;27.23;42.73;100989.13;5035579;28;45877;-78
2022/08/04 00:35:35;;;;;;;;;4.00;2.00;;;;;27.12;43.25;100983.97;5035186;28;45420;-78
2022/08/04 00:38:01;;;;;;;;;2.25;2.00;;;;;27.00;43.12;100983.28;5034821;28;64419;-78
2022/08/04 00:41:04;;;;;;;;;3.75;1.25;;;;;26.97;42.90;100988.94;5038247;28;45423;-78
2022/08/04 00:43:32;;;;;;;;;2.00;2.00;;;;;26.85;42.73;100988.22;5073526;28;45306;-78
2022/08/04 00:46:31;;;;;;;;;2.00;2.00;;;;;26.80;43.26;100998.53;5057811;28;45509;-78
2022/08/04 00:49:15;;;;;;;;;3.00;2.00;;;;;26.74;43.48;100996.41;5057130;28;46642;-78
2022/08/04 00:51:59;;;;;;;;;2.00;2.00;;;;;26.72;43.60;100993.06;5057502;28;47564;-78
2022/08/04 00:54:49;;;;;;;;;2.25;2.00;;;;;26.68;43.77;100983.66;5057668;28;45492;-77
2022/08/04 00:57:39;;;;;;;;;3.00;1.00;;;;;26.61;43.73;100982.53;5057602;28;45363;-78
2022/08/04 01:00:13;;;;;;;;;1.00;1.00;;;;;26.61;43.47;100985.19;5089753;27;46929;-78
2022/08/04 01:02:57;;;;;;;;;1.75;1.75;;;;;26.54;44.30;100987.59;5057541;28;45931;-78
2022/08/04 01:06:02;;;;;;;;;3.00;2.00;;;;;26.50;44.38;100996.00;5106314;27;45642;-78
2022/08/04 01:08:56;;;;;;;;;2.00;2.00;;;;;26.42;44.15;101000.22;5076620;28;45475;-77
2022/08/04 01:11:30;;;;;;;;;2.75;2.00;;;;;26.33;44.19;100989.56;5077693;28;46522;-77
2022/08/04 01:14:10;;;;;;;;;2.75;2.75;;;;;26.30;44.78;100997.84;5077594;28;45255;-78
2022/08/04 01:16:44;;;;;;;;;2.25;2.25;;;;;26.23;44.77;100989.56;5077573;28;45385;-77
2022/08/04 01:19:50;;;;;;;;;5.00;2.25;;;;;26.11;45.35;100978.16;5076080;28;45479;-78
2022/08/04 01:22:30;;;;;;;;;2.50;2.50;;;;;26.08;45.11;100984.63;5076063;28;45355;-78
2022/08/04 01:25:40;;;;;;;;;2.75;2.75;;;;;25.97;46.34;100983.94;5077197;28;45343;-78
2022/08/04 01:28:29;;;;;;;;;4.50;2.00;;;;;25.98;45.44;100999.78;5077546;28;45419;-78
2022/08/04 01:31:04;;;;;;;;;2.00;2.00;;;;;25.89;46.09;100988.09;5077145;28;45561;-77
2022/08/04 01:33:31;;;;;;;;;3.00;2.00;;;;;25.87;45.55;100987.41;5109720;27;46364;-78
2022/08/04 01:36:04;;;;;;;;;3.75;2.00;;;;;25.91;45.86;100987.09;5109724;27;62060;-77
2022/08/04 01:38:36;;;;;;;;;2.00;2.00;;;;;25.92;45.56;100987.00;5077354;28;45421;-78
2022/08/04 01:41:04;;;;;;;;;2.00;2.00;;;;;25.88;45.74;100974.91;5110288;27;45381;-77
2022/08/04 01:43:32;;;;;;;;;6.00;2.00;;;;;25.86;46.05;100975.03;5076941;28;45365;-78
2022/08/04 01:45:59;;;;;;;;;5.50;2.25;;;;;25.84;45.84;100974.34;5077020;28;45799;-78
2022/08/04 01:48:26;;;;;;;;;1.75;1.75;;;;;25.78;45.61;100972.22;5076787;28;45889;-78
2022/08/04 01:50:53;;;;;;;;;1.25;1.25;;;;;25.85;45.43;100980.50;5077200;28;45288;-78
2022/08/04 01:53:19;;;;;;;;;3.00;1.75;;;;;25.84;46.39;100973.50;5075612;28;46342;-77
2022/08/04 01:55:48;;;;;;;;;2.50;2.00;;;;;25.77;46.47;100970.53;5076842;28;45305;-78
2022/08/04 01:58:17;;;;;;;;;4.25;1.75;;;;;25.80;46.06;100980.09;5077102;28;45441;-78
2022/08/04 02:00:51;;;;;;;;;2.25;2.00;;;;;25.73;46.65;100977.13;5058752;28;45607;-78
2022/08/04 02:03:16;;;;;;;;;2.00;2.00;;;;;25.63;47.00;100965.59;5108902;27;46447;-78
2022/08/04 02:05:47;;;;;;;;;2.00;2.00;;;;;25.66;47.05;100979.47;5076514;27;45498;-77
2022/08/04 02:08:26;;;;;;;;;3.25;2.25;;;;;25.63;47.65;100979.78;5076945;27;45296;-78
2022/08/04 02:11:14;;;;;;;;;1.75;1.75;;;;;25.56;46.94;100980.47;5092327;27;45378;-77
2022/08/04 02:13:52;;;;;;;;;4.00;3.00;;;;;25.53;47.02;100970.91;5076534;28;46104;-78
2022/08/04 02:16:32;;;;;;;;;2.00;2.00;;;;;25.50;47.01;100963.16;5091901;27;45723;-77
2022/08/04 02:19:15;;;;;;;;;4.75;3.00;;;;;25.52;46.99;100947.03;5076552;27;45236;-78
2022/08/04 02:21:40;;;;;;;;;3.50;2.00;;;;;25.52;47.28;100945.25;5075308;28;45325;-77
2022/08/04 02:24:07;;;;;;;;;2.50;2.00;;;;;25.54;47.11;100939.75;5076203;27;47286;-78
2022/08/04 02:26:34;;;;;;;;;2.00;2.00;;;;;25.55;47.32;100950.28;5058458;28;45806;-78
2022/08/04 02:29:16;;;;;;;;;2.25;2.00;;;;;25.48;47.94;100943.81;5076560;28;45358;-78
2022/08/04 02:32:21;;;;;;;;;4.00;2.75;;;;;25.45;47.28;100941.44;5065619;28;45234;-78
2022/08/04 02:35:06;;;;;;;;;5.00;2.00;;;;;25.43;47.78;100936.22;5037910;28;47053;-78
2022/08/04 02:37:32;;;;;;;;;3.00;3.00;;;;;25.42;47.26;100942.53;5055933;28;45379;-78
2022/08/04 02:40:00;;;;;;;;;3.25;2.00;;;;;25.40;47.48;100943.66;5038306;28;45460;-78
2022/08/04 02:42:26;;;;;;;;;2.00;2.00;;;;;25.40;47.78;100941.00;5055976;28;45209;-77
2022/08/04 02:44:56;;;;;;;;;2.00;2.00;;;;;25.39;47.88;100948.16;5037946;28;47915;-78
2022/08/04 02:47:24;;;;;;;;;5.25;3.50;;;;;25.43;47.94;100956.72;5055809;28;45289;-78
2022/08/04 02:49:50;;;;;;;;;4.25;2.25;;;;;25.42;47.82;100971.00;5056095;28;45461;-78
2022/08/04 02:52:18;;;;;;;;;3.75;3.25;;;;;25.36;47.67;100966.22;5038222;28;45399;-78
2022/08/04 02:54:46;;;;;;;;;5.00;5.00;;;;;25.29;47.99;100960.56;5055683;28;45289;-78
2022/08/04 02:57:13;;;;;;;;;8.50;5.00;;;;;25.33;47.57;100967.31;5037636;28;45831;-78
2022/08/04 03:00:14;;;;;;;;;7.50;5.75;;;;;25.30;47.71;100967.59;5055677;28;45403;-78
2022/08/04 03:03:08;;;;;;;;;5.00;4.00;;;;;25.23;48.31;100972.63;5039169;28;45303;-78
2022/08/04 03:05:33;;;;;;;;;4.75;4.00;;;;;25.23;47.76;100972.63;5073290;28;45557;-78
2022/08/04 03:08:04;;;;;;;;;7.25;4.00;;;;;25.19;48.45;100973.00;5075834;28;45432;-77
2022/08/04 03:10:48;;;;;;;;;2.50;2.50;;;;;25.14;48.14;100973.38;5075997;28;45438;-78
2022/08/04 03:14:06;;;;;;;;;3.25;2.25;;;;;25.08;48.18;100961.44;5075927;28;45371;-78
2022/08/04 03:16:53;;;;;;;;;2.25;2.25;;;;;25.02;48.72;100961.16;5013141;28;45542;-77
2022/08/04 03:19:24;;;;;;;;;3.50;3.00;;;;;24.99;49.05;100969.41;4996725;28;45501;-78
2022/08/04 03:22:05;;;;;;;;;3.75;2.50;;;;;24.93;50.23;100970.78;5014291;28;45349;-78
2022/08/04 03:24:43;;;;;;;;;5.75;3.25;;;;;24.88;49.38;100959.66;5024449;28;45508;-78
2022/08/04 03:27:43;;;;;;;;;3.00;3.00;;;;;24.80;49.45;100944.34;5036485;28;45414;-78
2022/08/04 03:30:17;;;;;;;;;4.50;3.50;;;;;24.81;49.37;100946.03;5036326;28;45513;-77
2022/08/04 03:33:00;;;;;;;;;5.00;2.50;;;;;24.80;50.06;100952.34;5036673;28;45453;-78
2022/08/04 03:36:02;;;;;;;;;3.00;3.00;;;;;24.76;49.25;100956.25;5036444;28;45651;-78
2022/08/04 03:39:03;;;;;;;;;5.50;3.00;;;;;24.77;49.93;100962.41;5036390;28;46164;-78
2022/08/04 03:41:56;;;;;;;;;2.00;2.00;;;;;24.74;49.04;100966.19;5036458;28;45399;-78
2022/08/04 03:44:57;;;;;;;;;3.00;3.00;;;;;24.72;49.27;100960.13;5036234;28;45479;-78
2022/08/04 03:47:45;;;;;;;;;3.00;3.00;;;;;24.75;49.16;100948.38;5059027;28;45471;-78
2022/08/04 03:50:45;;;;;;;;;2.00;2.00;;;;;24.81;49.08;100954.00;5058525;28;46802;-77
2022/08/04 03:53:34;;;;;;;;;3.50;2.00;;;;;24.87;49.45;100931.34;5058480;28;45346;-78
2022/08/04 03:56:05;;;;;;;;;4.00;3.00;;;;;24.94;49.05;100892.56;5058618;28;45427;-77
2022/08/04 03:59:04;;;;;;;;;5.00;3.00;;;;;24.96;48.77;100919.06;5058209;28;45391;-78
2022/08/04 04:02:18;;;;;;;;;2.50;2.00;;;;;24.98;48.31;100941.94;5057792;28;45601;-78
2022/08/04 04:05:02;;;;;;;;;5.25;2.00;;;;;24.97;48.33;100928.75;5077534;27;45695;-78
2022/08/04 04:07:40;;;;;;;;;3.00;3.00;;;;;24.97;48.50;100953.53;5078843;28;45358;-78
2022/08/04 04:10:24;;;;;;;;;4.00;4.00;;;;;24.95;48.55;100960.81;5078847;28;45290;-78
2022/08/04 04:13:01;;;;;;;;;2.75;2.50;;;;;24.92;48.66;100963.75;5078198;28;46381;-78
2022/08/04 04:15:36;;;;;;;;;5.00;3.00;;;;;24.81;48.94;100958.50;5078571;27;45838;-78
2022/08/04 04:18:14;;;;;;;;;1.75;1.75;;;;;24.83;48.63;100983.16;5078738;28;45563;-78
2022/08/04 04:21:05;;;;;;;;;3.75;2.75;;;;;24.79;48.52;100992.41;5078488;28;45404;-78
2022/08/04 04:24:08;;;;;;;;;4.25;3.00;;;;;24.78;48.87;100993.38;5077074;28;45803;-78
2022/08/04 04:26:50;;;;;;;;;2.00;2.00;;;;;24.66;48.69;100998.75;5077930;28;46008;-78
2022/08/04 04:29:16;;;;;;;;;3.75;3.75;;;;;24.61;48.52;100992.13;5077343;28;45483;-78
2022/08/04 04:31:45;;;;;;;;;3.00;3.00;;;;;24.57;48.61;100985.38;5078080;28;45287;-77
2022/08/04 04:34:45;;;;;;;;;4.00;4.00;;;;;24.55;48.46;100966.88;5109819;27;46168;-78
2022/08/04 04:37:25;;;;;;;;;4.50;4.00;;;;;24.48;49.36;100966.53;5110972;27;47795;-77
2022/08/04 04:39:50;;;;;;;;;3.00;3.00;;;;;24.43;49.62;100994.50;5111116;27;45394;-78
2022/08/04 04:42:55;;;;;;;;;4.33;3.00;;;;;24.27;49.67;101003.75;5077738;28;45355;-78
2022/08/04 04:45:33;;;;;;;;;3.75;3.75;;;;;24.19;49.71;101006.19;5059793;28;47271;-77
2022/08/04 04:48:32;;;;;;;;;4.75;3.00;;;;;24.12;50.29;101020.97;5077978;28;45846;-78
2022/08/04 04:51:22;;;;;;;;;3.00;3.00;;;;;24.06;50.34;101045.41;5111153;27;45225;-77
2022/08/04 04:54:00;;;;;;;;;4.00;4.00;;;;;23.89;51.04;101052.94;5110981;27;45364;-78
2022/08/04 04:56:46;;;;;;;;;3.50;2.25;;;;;23.80;51.30;101053.66;5077413;28;46496;-78
2022/08/04 04:59:21;;;;;;;;;3.75;3.50;;;;;23.72;50.49;101029.50;5110630;27;45678;-78
2022/08/04 05:02:20;;;;;;;;;2.75;2.25;;;;;23.71;50.51;101023.31;5077985;28;45409;-78
2022/08/04 05:04:58;;;;;;;;;4.75;3.75;;;;;23.65;50.54;101025.63;5077829;27;45196;-78
2022/08/04 05:07:44;;;;;;;;;4.75;3.75;;;;;23.60;50.69;101033.13;5077785;28;46197;-78
2022/08/04 05:10:39;;;;;;;;;4.50;3.25;;;;;23.52;50.75;101039.88;5077166;28;45731;-78
2022/08/04 05:13:24;;;;;;;;;3.00;2.50;;;;;23.54;50.93;101047.72;5076492;28;45423;-78
2022/08/04 05:15:52;;;;;;;;;4.25;3.00;;;;;23.52;50.38;101037.22;5076395;28;45430;-78
2022/08/04 05:18:26;;;;;;;;;3.00;2.00;;;;;23.51;50.87;101026.72;5076247;28;45669;-78
2022/08/04 05:21:10;;;;;;;;;3.75;3.00;;;;;23.48;51.01;101025.16;5076208;28;45453;-78
2022/08/04 05:23:39;;;;;;;;;3.25;2.75;;;;;23.45;50.75;101029.84;5075986;27;45380;-78
2022/08/04 05:26:08;;;;;;;;;4.50;2.00;;;;;23.49;51.31;101026.00;5059085;28;45293;-78
2022/08/04 05:28:38;;;;;;;;;4.00;1.25;;;;;23.50;51.13;101033.00;5059210;28;46355;-78
2022/08/04 05:31:18;;;;;;;;;3.00;3.00;;;;;23.43;50.81;101043.25;5053371;28;45277;-78
2022/08/04 05:33:50;;;;;;;;;4.00;2.50;;;;;23.45;51.67;101056.44;5057113;28;45349;-78
2022/08/04 05:36:21;;;;;;;;;3.75;3.75;;;;;23.41;51.34;101060.28;5038923;28;45352;-78
2022/08/04 05:38:50;;;;;;;;;6.00;3.00;;;;;23.47;51.96;101057.97;5056778;28;46561;-77
2022/08/04 05:41:16;;;;;;;;;3.75;3.75;;;;;23.47;51.84;101039.38;5038476;28;47361;-78
2022/08/04 05:43:43;;;;;;;;;4.00;3.00;;;;;23.44;52.02;101044.09;5056948;28;45322;-78
2022/08/04 05:46:08;;;;;;;;;3.50;2.75;;;;;23.48;51.05;101045.56;5038583;28;45466;-78
2022/08/04 05:48:34;;;;;;;;;3.50;3.00;;;;;23.50;52.17;101033.00;5056449;28;53146;-78
2022/08/04 05:51:00;;;;;;;;;4.25;2.75;;;;;23.66;51.43;101019.34;5038170;28;57402;-78
2022/08/04 05:53:26;;;;;;;;;4.00;3.75;;;;;23.73;50.80;101010.75;5038122;28;49037;-78
2022/08/04 05:55:52;;;;;;;;;4.50;2.75;;;;;23.82;50.63;101005.69;5056357;28;49556;-78
2022/08/04 05:58:18;;;;;;;;;5.50;3.00;;;;;23.78;51.29;101013.03;5037750;28;66918;-78
2022/08/04 06:00:45;;;;;;;;;3.00;3.00;;;;;23.69;50.72;101011.97;5055660;28;68815;-78
2022/08/04 06:03:11;;;;;;;;;2.75;2.75;;;;;23.63;51.28;101011.63;5038687;28;45361;-78
2022/08/04 06:05:38;;;;;;;;;5.00;3.00;;;;;23.60;51.62;101007.38;5056629;28;45413;-78
2022/08/04 06:08:03;;;;;;;;;7.50;2.25;;;;;23.66;51.21;101014.88;5076228;28;46905;-77
2022/08/04 06:10:31;;;;;;;;;3.50;3.00;;;;;23.70;50.76;101034.06;5057489;28;72134;-78
2022/08/04 06:13:00;;;;;;;;;4.00;2.75;;;;;23.68;50.78;101039.53;5058668;28;45382;-78
2022/08/04 06:15:27;;;;;;;;;2.25;2.25;;;;;23.68;50.75;101036.88;5058607;28;45465;-77
2022/08/04 06:17:55;;;;;;;;;5.75;2.75;;;;;23.78;50.63;101023.69;5076418;28;46312;-78
2022/08/04 06:20:25;;;;;;;;;4.25;2.50;;;;;23.82;50.11;101029.63;5076498;28;45771;-78
2022/08/04 06:22:56;;;;;;;;;2.00;2.00;;;;;23.82;50.81;101035.78;5076166;28;45340;-78
2022/08/04 06:25:26;;;;;;;;;3.75;2.00;;;;;23.84;50.51;101040.97;5069923;28;45308;-78
2022/08/04 06:27:53;;;;;;;;;2.00;2.00;;;;;23.83;50.79;101026.84;5076363;28;45338;-78
2022/08/04 06:30:20;;;;;;;;;2.25;1.50;;;;;23.86;50.42;101025.75;5075148;28;45935;-77
2022/08/04 06:32:48;;;;;;;;;3.75;2.25;;;;;23.98;50.56;101038.06;5075156;28;45466;-78
2022/08/04 06:35:18;;;;;;;;;2.50;2.00;;;;;24.07;50.05;101039.09;5076231;28;45514;-78
2022/08/04 06:37:47;;;;;;;;;4.00;2.25;;;;;24.19;50.06;101040.78;5108120;27;46134;-78
2022/08/04 06:40:14;;;;;;;;;2.75;2.75;;;;;24.24;50.02;101043.06;5109217;27;45757;-77
2022/08/04 06:42:40;;;;;;;;;2.75;2.75;;;;;24.33;49.82;101042.28;5076487;28;45247;-78
2022/08/04 06:45:07;;;;;;;;;3.25;2.00;;;;;24.40;49.71;101039.97;5109225;27;45273;-77
2022/08/04 06:47:34;;;;;;;;;2.25;1.50;;;;;24.58;49.49;101057.13;5075903;28;45444;-78
2022/08/04 06:50:00;;;;;;;;;5.50;2.00;;;;;24.61;49.04;101050.69;5074958;28;45834;-77
2022/08/04 06:52:25;;;;;;;;;2.00;2.00;;;;;24.61;49.27;101050.69;5075332;28;54730;-78
2022/08/04 06:54:52;;;;;;;;;3.00;1.00;;;;;24.67;49.58;101059.00;5108948;27;45376;-78
2022/08/04 06:57:19;;;;;;;;;1.00;1.00;;;;;24.76;48.96;101051.22;5075115;27;45506;-78
2022/08/04 06:59:58;;;;;;;;;3.00;1.00;;;;;24.88;48.62;101051.03;5108712;27;45354;-77
2022/08/04 07:02:26;;;;;;;;;3.00;1.00;;;;;24.94;48.58;101054.97;5074889;28;45350;-78
2022/08/04 07:04:52;;;;;;;;;4.00;1.00;;;;;24.91;48.86;101056.09;5074697;27;45383;-78
2022/08/04 07:07:17;;;;;;;;;8.00;2.00;;;;;24.94;48.41;101054.97;5074252;28;46608;-78
2022/08/04 07:09:43;;;;;;;;;3.00;1.00;;;;;25.07;48.61;101054.78;5074821;28;70959;-78
2022/08/04 07:12:08;;;;;;;;;1.25;1.25;;;;;25.16;48.55;101066.47;5074657;28;45427;-78
2022/08/04 07:14:35;;;;;;;;;2.50;2.00;;;;;25.20;48.04;101075.88;5075925;27;45450;-78
2022/08/04 07:17:03;;;;;;;;;1.50;1.00;;;;;25.28;48.43;101070.81;5074186;28;46629;-78
2022/08/04 07:19:30;;;;;;;;;1.00;1.00;;;;;25.37;48.18;101079.78;5075825;27;45705;-78
2022/08/04 07:21:57;;;;;;;;;1.00;1.00;;;;;25.39;48.64;101069.84;5075515;27;45436;-78
2022/08/04 07:24:32;;;;;;;;;3.50;1.75;;;;;25.54;47.48;101075.66;5057257;28;45575;-78
2022/08/04 07:26:58;;;;;;;;;5.00;2.00;;;;;25.55;47.43;101080.88;5075500;28;46196;-77
2022/08/04 07:29:23;;;;;;;;;1.25;1.00;;;;;25.52;47.80;101065.16;5074444;28;45357;-78
2022/08/04 07:31:49;;;;;;;;;1.00;1.00;;;;;25.58;47.52;101080.63;5074186;28;45502;-79
2022/08/04 07:34:15;;;;;;;;;2.00;1.50;;;;;25.55;47.22;101080.03;5074564;28;45423;-78
2022/08/04 07:36:40;;;;;;;;;1.00;1.00;;;;;25.47;48.20;101086.03;5074173;28;72584;-78
2022/08/04 07:39:06;;;;;;;;;2.00;2.00;;;;;25.45;48.29;101102.16;5074442;28;71998;-78
2022/08/04 07:41:31;;;;;;;;;2.75;2.75;;;;;25.47;48.70;101116.19;5107469;27;64836;-78
2022/08/04 07:43:57;;;;;;;;;2.00;2.00;;;;;25.40;48.41;101098.19;5074210;28;45399;-78
2022/08/04 07:46:24;;;;;;;;;1.25;1.25;;;;;25.35;48.71;101090.59;5107215;27;75645;-78
2022/08/04 07:48:49;;;;;;;;;3.00;2.00;;;;;25.36;48.72;101107.44;5108357;27;45378;-78
2022/08/04 07:51:15;;;;;;;;;1.00;1.00;;;;;25.36;49.25;101110.09;5074566;28;54708;-79
2022/08/04 07:53:41;;;;;;;;;1.50;1.00;;;;;25.43;48.92;101117.44;5108282;27;45567;-78
2022/08/04 07:56:07;;;;;;;;;3.00;2.00;;;;;25.43;48.46;101112.09;5073042;28;70905;-79
2022/08/04 07:58:32;;;;;;;;;3.00;1.75;;;;;25.39;49.11;101109.81;5073963;28;45341;-78
2022/08/04 08:00:58;;;;;;;;;2.75;2.75;;;;;25.38;49.60;101108.16;5108127;27;45338;-78
2022/08/04 08:03:24;;;;;;;;;1.00;1.00;;;;;25.41;49.05;101115.88;5107801;27;52220;-78
2022/08/04 08:05:50;;;;;;;;;1.00;1.00;;;;;25.36;49.21;101131.41;5073255;27;46398;-79
2022/08/04 08:08:16;;;;;;;;;1.00;1.00;;;;;25.21;49.31;101114.88;5075540;28;45717;-78
2022/08/04 08:10:45;;;;;;;;;3.50;1.50;;;;;25.12;49.80;101148.47;5078745;28;45237;-78
2022/08/04 08:13:11;;;;;;;;;4.50;2.00;;;;;24.87;50.36;101147.00;5077214;28;45464;-78
2022/08/04 08:15:37;;;;;;;;;3.00;1.75;;;;;24.75;50.23;101146.22;5076118;28;75717;-79
2022/08/04 08:18:02;;;;;;;;;0.75;0.75;;;;;24.72;50.11;101157.09;5078614;28;45440;-78
2022/08/04 08:20:32;;;;;;;;;2.00;2.00;;;;;24.73;51.15;101145.50;5078141;28;45288;-78
2022/08/04 08:22:58;;;;;;;;;1.25;1.00;;;;;24.74;50.61;101152.53;5078498;27;45536;-78
2022/08/04 08:25:23;;;;;;;;;3.00;1.00;;;;;24.75;50.81;101146.22;5077911;27;46134;-78
2022/08/04 08:27:49;;;;;;;;;1.00;1.00;;;;;24.86;50.45;101147.97;5060134;28;45390;-78
2022/08/04 08:30:14;;;;;;;;;1.00;1.00;;;;;24.92;49.80;101152.78;5059515;28;64183;-78
2022/08/04 08:32:40;;;;;;;;;2.25;1.75;;;;;24.95;50.73;101157.03;5059228;28;45373;-78
2022/08/04 08:35:05;;;;;;;;;0.50;0.25;;;;;25.05;50.60;101156.13;5056582;28;69272;-78
2022/08/04 08:37:37;;;;;;;;;1.50;0.75;;;;;25.14;50.95;101157.16;5057701;28;45300;-79
2022/08/04 08:40:09;;;;;;;;;3.00;2.00;;;;;25.26;50.27;101142.03;5039909;28;45375;-78
2022/08/04 08:42:43;;;;;;;;;1.25;1.00;;;;;25.39;50.36;101126.66;5057849;28;45337;-78
2022/08/04 08:45:19;;;;;;;;;1.25;1.00;;;;;25.52;50.26;101128.25;5057652;28;46450;-78
2022/08/04 08:48:09;;;;;;;;;0.25;0.25;;;;;25.60;49.77;101123.13;5039371;28;45676;-78
2022/08/04 08:51:09;;;;;;;;;1.00;1.00;;;;;25.64;49.77;101128.06;5057936;28;45331;-78
2022/08/04 08:53:58;;;;;;;;;1.00;1.00;;;;;25.72;50.02;101127.38;5057616;28;45426;-78
2022/08/04 08:56:44;;;;;;;;;2.00;0.25;;;;;25.80;49.48;101135.56;5057408;28;46189;-78
2022/08/04 08:59:30;;;;;;;;;0.00;0.00;;;;;25.95;49.51;101145.91;5039792;28;45854;-78
2022/08/04 09:02:06;;;;;;;;;1.00;1.00;;;;;26.00;49.68;101146.34;5039215;28;45491;-78
2022/08/04 09:04:53;;;;;;;;;1.00;1.00;;;;;26.08;49.35;101154.53;5048598;28;45490;-78
2022/08/04 09:07:50;;;;;;;;;0.00;0.00;;;;;26.13;48.62;101151.44;5077534;28;46207;-78
2022/08/04 09:10:37;;;;;;;;;1.00;1.00;;;;;26.26;49.32;101152.03;5014844;28;45254;-78
2022/08/04 09:13:23;;;;;;;;;1.00;1.00;;;;;26.33;48.60;101153.16;5015047;28;45539;-78
2022/08/04 09:15:56;;;;;;;;;0.25;0.25;;;;;26.37;48.11;101149.25;5014996;28;45443;-78
2022/08/04 09:18:33;;;;;;;;;2.75;1.00;;;;;26.42;48.29;101157.69;5014492;28;46381;-78
2022/08/04 09:21:05;;;;;;;;;1.00;1.00;;;;;26.39;48.07;101157.13;5014040;28;45944;-78
2022/08/04 09:23:48;;;;;;;;;0.25;0.25;;;;;26.46;48.41;101167.09;4998222;28;45406;-78
2022/08/04 09:26:57;;;;;;;;;0.50;0.50;;;;;26.58;48.24;101164.34;4998524;28;45394;-78
2022/08/04 09:29:28;;;;;;;;;1.25;1.25;;;;;26.74;47.96;101169.97;5007920;28;45601;-78
2022/08/04 09:32:00;;;;;;;;;0.00;0.00;;;;;26.76;47.77;101173.34;5014190;28;45419;-79
2022/08/04 09:34:48;;;;;;;;;1.75;0.50;;;;;26.80;48.02;101172.13;5031512;28;45564;-78
2022/08/04 09:37:33;;;;;;;;;0.00;0.00;;;;;26.89;47.38;101173.06;5014585;28;45353;-78
2022/08/04 09:40:14;;;;;;;;;1.00;1.00;;;;;26.99;47.02;101183.78;5014448;28;46414;-78
2022/08/04 09:42:50;;;;;;;;;0.00;0.00;;;;;27.00;47.33;101186.28;5014695;28;45362;-78
2022/08/04 09:45:26;;;;;;;;;0.00;0.00;;;;;26.88;47.23;101174.06;5024848;28;45521;-78
2022/08/04 09:47:56;;;;;;;;;2.50;0.00;;;;;26.89;47.77;101185.59;5038855;28;45590;-78
2022/08/04 09:50:37;;;;;;;;;3.00;0.00;;;;;26.93;47.84;101179.84;5055453;28;46714;-78
2022/08/04 09:53:30;;;;;;;;;1.00;1.00;;;;;27.00;47.21;101180.94;5038688;28;45345;-78
2022/08/04 09:56:08;;;;;;;;;0.00;0.00;;;;;27.13;46.92;101174.47;5056791;28;45382;-78
2022/08/04 09:58:45;;;;;;;;;1.00;1.00;;;;;27.36;46.67;101170.56;5056702;28;45317;-78
2022/08/04 10:01:16;;;;;;;;;1.25;0.50;;;;;27.47;46.22;101150.84;5038020;28;46428;-79
2022/08/04 10:03:44;;;;;;;;;0.00;0.00;;;;;27.68;45.85;101165.84;5058529;27;45980;-78
2022/08/04 10:06:18;;;;;;;;;1.00;1.00;;;;;27.69;45.72;101165.69;5058715;28;45409;-78
2022/08/04 10:08:59;;;;;;;;;0.25;0.00;;;;;27.72;45.84;101164.56;5076897;28;45367;-78
2022/08/04 10:11:33;;;;;;;;;0.25;0.25;;;;;27.81;45.70;101177.88;5058623;28;45440;-78
2022/08/04 10:14:19;;;;;;;;;0.00;0.00;;;;;27.78;45.30;101166.63;5076483;28;45842;-78
2022/08/04 10:17:02;;;;;;;;;3.50;1.00;;;;;27.78;45.65;101169.31;5076209;28;45477;-78
2022/08/04 10:19:33;;;;;;;;;0.00;0.00;;;;;27.80;45.43;101176.22;5076764;28;45427;-78
2022/08/04 10:22:04;;;;;;;;;0.00;0.00;;;;;27.86;45.15;101181.94;5076363;28;47065;-79
2022/08/04 10:24:55;;;;;;;;;0.50;0.50;;;;;27.77;45.01;101173.00;5076260;27;45454;-78
2022/08/04 10:28:11;;;;;;;;;1.00;1.00;;;;;27.57;45.72;101174.88;5076838;28;45288;-78
2022/08/04 10:30:40;;;;;;;;;0.00;0.00;;;;;27.47;45.62;101169.56;4994873;28;45600;-78
2022/08/04 10:33:23;;;;;;;;;0.00;0.00;;;;;27.38;45.90;101168.59;4993257;28;45429;-78
2022/08/04 10:36:00;;;;;;;;;0.00;0.00;;;;;27.39;46.22;101164.06;4993946;28;45487;-78
2022/08/04 10:38:30;;;;;;;;;1.00;1.00;;;;;27.41;46.22;101160.28;4994117;28;45421;-78
2022/08/04 10:41:01;;;;;;;;;0.00;0.00;;;;;27.51;45.72;101143.38;4994007;28;46048;-78
2022/08/04 10:43:41;;;;;;;;;0.00;0.00;;;;;27.81;45.78;101156.50;4993504;28;46140;-78
2022/08/04 10:46:16;;;;;;;;;0.00;0.00;;;;;28.09;45.70;101143.16;4994134;28;45570;-78
2022/08/04 10:49:08;;;;;;;;;0.00;0.00;;;;;28.19;44.66;101133.25;4994016;28;45360;-78
2022/08/04 10:52:02;;;;;;;;;0.00;0.00;;;;;28.30;43.69;101148.25;4993967;28;45325;-78
2022/08/04 10:54:48;;;;;;;;;0.00;0.00;;;;;28.11;44.14;101141.16;4993687;28;45532;-78
2022/08/04 10:57:25;;;;;;;;;0.50;0.00;;;;;27.99;44.37;101139.72;4993577;28;45362;-78
2022/08/04 10:59:59;;;;;;;;;2.00;0.00;;;;;28.00;44.41;101150.22;4993436;28;45818;-78
2022/08/04 11:02:33;;;;;;;;;1.00;1.00;;;;;28.03;44.26;101148.25;4993834;28;45360;-79
2022/08/04 11:05:08;;;;;;;;;0.00;0.00;;;;;28.08;44.80;101137.94;5003444;28;46512;-78
2022/08/04 11:07:37;;;;;;;;;1.00;0.00;;;;;28.23;44.58;101140.97;5057853;28;45372;-78
2022/08/04 11:10:03;;;;;;;;;1.00;1.00;;;;;28.30;44.01;101142.88;5058186;28;45545;-78
2022/08/04 11:12:29;;;;;;;;;1.50;1.50;;;;;28.31;44.02;101152.63;5057332;28;45486;-78
2022/08/04 11:15:06;;;;;;;;;1.00;1.00;;;;;28.35;43.58;101145.97;5056584;28;75758;-78
2022/08/04 11:17:35;;;;;;;;;2.25;0.25;;;;;28.36;43.73;101134.28;5075705;28;45226;-78
2022/08/04 11:20:15;;;;;;;;;0.75;0.00;;;;;28.43;44.46;101137.16;5057809;28;45360;-79
2022/08/04 11:23:04;;;;;;;;;1.50;1.00;;;;;28.61;43.80;101137.22;5057788;28;45465;-78
2022/08/04 11:25:35;;;;;;;;;2.00;0.25;;;;;28.76;43.30;101130.31;5064369;27;47451;-78
2022/08/04 11:28:10;;;;;;;;;0.25;0.25;;;;;29.01;42.78;101132.38;5040484;28;45807;-78
2022/08/04 11:30:39;;;;;;;;;0.25;0.25;;;;;29.17;42.70;101129.84;5056066;28;45454;-78
2022/08/04 11:33:34;;;;;;;;;0.50;0.00;;;;;29.34;42.62;101126.25;5055556;28;45491;-78
2022/08/04 11:36:21;;;;;;;;;1.00;0.00;;;;;29.61;42.07;101134.31;5037043;28;45343;-78
2022/08/04 11:39:03;;;;;;;;;0.00;0.00;;;;;29.83;41.21;101133.78;5055341;28;45837;-79
2022/08/04 11:41:39;;;;;;;;;1.00;1.00;;;;;30.05;41.10;101134.19;5054934;28;45409;-78
2022/08/04 11:44:06;;;;;;;;;0.25;0.25;;;;;30.38;40.51;101142.38;5040270;28;45312;-78
2022/08/04 11:46:35;;;;;;;;;1.00;1.00;;;;;30.85;39.97;101149.81;5022894;28;75434;-79
2022/08/04 11:49:19;;;;;;;;;0.25;0.25;;;;;31.32;38.98;101154.53;5040739;28;45771;-79
2022/08/04 11:51:45;;;;;;;;;0.00;0.00;;;;;33.10;37.51;101151.31;5058713;28;45408;-78
2022/08/04 11:54:11;;;;;;;;;2.75;0.00;;;;;36.38;34.34;101148.88;5039807;28;65821;-79
2022/08/04 11:56:37;;;;;;;;;1.25;0.00;;;;;38.09;30.65;101149.16;5040082;28;47051;-78
2022/08/04 11:59:03;;;;;;;;;0.25;0.00;;;;;40.24;28.47;101146.97;5040058;28;56815;-79
2022/08/04 12:02:00;;;;;;;;;0.50;0.00;;;;;41.25;23.97;101148.94;5058545;28;45440;-79
2022/08/04 12:04:49;;;;;;;;;0.00;0.00;;;;;41.90;24.69;101162.38;5066740;28;45238;-79