Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:01:43;;;;;;;14.37;3.10;;;;;;;14.33;100.00;102005.69;5075443;28;20377;-60
2021/09/28 00:04:09;;;;;;;15.95;3.00;;;;;;;14.36;100.00;101999.13;5075892;28;20340;-60
2021/09/28 00:06:34;;;;;;;16.35;3.60;;;;;;;14.35;100.00;102010.91;5057571;28;20086;-60
2021/09/28 00:09:00;;;;;;;18.63;4.30;;;;;;;14.33;100.00;102003.00;5075641;28;20052;-60
2021/09/28 00:11:25;;;;;;;15.30;3.63;;;;;;;14.22;100.00;102005.38;5077180;28;20269;-60
2021/09/28 00:13:51;;;;;;;24.40;4.33;;;;;;;14.19;100.00;102012.00;5041308;28;20751;-60
2021/09/28 00:16:16;;;;;;;10.70;2.72;;;;;;;14.29;100.00;102007.13;5075002;28;20037;-60
2021/09/28 00:18:42;;;;;;;23.02;3.63;;;;;;;14.23;100.00;102015.09;5057556;28;20037;-59
2021/09/28 00:21:07;;;;;;;16.60;3.57;;;;;;;14.26;100.00;102014.72;5075685;28;20183;-62
2021/09/28 00:23:33;;;;;;;20.00;3.67;;;;;;;14.15;100.00;102024.13;5075038;28;20483;-60
2021/09/28 00:25:58;;;;;;;23.33;3.90;;;;;;;14.08;100.00;102029.47;5074902;28;20040;-61
2021/09/28 00:28:24;;;;;;;12.70;3.17;;;;;;;14.03;100.00;102029.16;5056806;28;20264;-60
2021/09/28 00:30:51;;;;;;;15.93;4.85;;;;;;;14.20;100.00;102038.69;5076453;28;20028;-60
2021/09/28 00:33:16;;;;;;;;;;;;;;;14.08;100.00;102037.53;5077712;28;20044;-59
2021/09/28 00:35:42;;;;;;;10.60;3.27;;;;;;;14.15;100.00;102033.03;5076092;28;20422;-60
2021/09/28 00:38:07;;;;;;;15.20;4.18;;;;;;;14.25;100.00;102037.28;5075032;28;20036;-61
2021/09/28 00:40:33;;;;;;;21.92;3.25;;;;;;;14.26;100.00;102038.94;5056762;28;20029;-60
2021/09/28 00:42:58;;;;;;;18.33;3.30;;;;;;;14.21;100.00;102034.16;5080836;28;20118;-60
2021/09/28 00:45:24;;;;;;;14.38;3.40;;;;;;;14.22;100.00;102038.50;5095380;28;20020;-60
2021/09/28 00:47:50;;;;;;;22.77;4.38;;;;;;;14.18;100.00;102031.81;5077392;28;20051;-60
2021/09/28 00:50:16;;;;;;;12.35;3.67;;;;;;;14.13;100.00;102032.41;5076641;28;20526;-58
2021/09/28 00:52:42;;;;;;;17.60;3.22;;;;;;;14.20;100.00;102030.63;5094953;28;20456;-60
2021/09/28 00:55:08;;;;;;;16.77;4.18;;;;;;;14.10;100.00;102035.47;5079617;28;20028;-61
2021/09/28 00:57:35;;;;;;;11.77;2.80;;;;;;;14.16;100.00;102031.19;5074309;28;20123;-60
2021/09/28 01:00:03;;;;;;;19.90;3.30;;;;;;;14.06;100.00;102028.78;5074446;28;20032;-60
2021/09/28 01:02:29;;;;;;;15.67;3.87;;;;;;;14.14;100.00;102036.75;5056438;28;20748;-61
2021/09/28 01:04:54;;;;;;;19.80;3.15;;;;;;;14.10;100.00;102040.84;5074997;28;20340;-60
2021/09/28 01:07:20;;;;;;;17.65;3.00;;;;;;;14.11;100.00;102031.78;5074336;28;20461;-60
2021/09/28 01:09:45;;;;;;;12.03;3.10;;;;;;;14.10;100.00;102037.31;5074578;28;20048;-60
2021/09/28 01:12:12;;;;;;;14.02;3.65;;;;;;;14.01;100.00;102044.66;5056723;28;20036;-60
2021/09/28 01:14:37;;;;;;;21.48;4.20;;;;;;;13.99;100.00;102042.19;5056288;28;20420;-61
2021/09/28 01:17:23;;;;;;;14.20;3.20;;;;;;;13.92;100.00;102043.94;5073938;28;20479;-60
2021/09/28 01:19:49;;;;;;;16.10;2.90;;;;;;;13.79;100.00;102044.59;5073550;28;20052;-60
2021/09/28 01:22:16;;;;;;;13.10;3.17;;;;;;;13.79;100.00;102044.59;5056128;28;20277;-61
2021/09/28 01:24:45;;;;;;;20.47;3.93;;;;;;;13.81;100.00;102044.44;5055927;28;20495;-61
2021/09/28 01:27:10;;;;;;;19.47;4.50;;;;;;;13.78;100.00;102042.94;5074223;28;20249;-60
2021/09/28 01:29:36;;;;;;;15.88;4.18;;;;;;;13.84;100.00;102050.28;5055892;28;20620;-61
2021/09/28 01:32:03;;;;;;;28.85;5.78;;;;;;;13.79;100.00;102050.00;5073706;28;20036;-60
2021/09/28 01:34:29;;;;;;;10.87;3.87;;;;;;;13.91;100.00;102048.50;5073818;28;20071;-59
2021/09/28 01:36:54;;;;;;;21.92;4.10;;;;;;;13.79;100.00;102058.06;5073717;28;20253;-60
2021/09/28 01:39:21;;;;;;;16.90;3.77;;;;;;;13.84;100.00;102052.13;5073287;28;20047;-60
2021/09/28 01:41:46;;;;;;;;;;;;;;;13.75;100.00;102054.91;5056411;28;20280;-61
2021/09/28 01:44:17;;;;;;;25.73;3.80;;;;;;;13.79;100.00;102059.91;5073986;28;20011;-61
2021/09/28 01:46:45;;;;;;;13.93;4.37;;;;;;;13.69;100.00;102049.44;5073410;28;20036;-60
2021/09/28 01:49:13;;;;;;;15.20;3.53;;;;;;;13.74;100.00;102052.41;5073862;28;20285;-60
2021/09/28 01:51:39;;;;;;;18.53;4.77;;;;;;;13.69;100.00;102046.75;5073356;28;20276;-61
2021/09/28 01:54:05;;;;;;;18.08;4.30;;;;;;;13.69;100.00;102050.28;5055722;28;20289;-60
2021/09/28 01:56:31;;;;;;;24.35;5.22;;;;;;;13.65;100.00;102048.97;5073606;28;20029;-60
2021/09/28 01:58:58;;;;;;;19.83;4.35;;;;;;;13.65;100.00;102050.84;5059636;28;20365;-61
2021/09/28 02:01:25;;;;;;;20.33;3.87;;;;;;;13.67;100.00;102048.81;5082998;28;20036;-60
2021/09/28 02:03:51;;;;;;;20.07;3.73;;;;;;;13.64;100.00;102057.25;5079492;28;20252;-60
2021/09/28 02:06:19;;;;;;;20.00;3.97;;;;;;;13.57;100.00;102047.22;5075566;28;20433;-62
2021/09/28 02:08:44;;;;;;;17.07;3.23;;;;;;;13.67;100.00;102051.50;5077321;28;20127;-61
2021/09/28 02:11:10;;;;;;;11.45;3.47;;;;;;;13.58;100.00;102054.25;5055448;28;20365;-60
2021/09/28 02:13:36;;;;;;;27.17;5.28;;;;;;;13.55;100.00;102049.25;5038671;28;20056;-59
2021/09/28 02:16:02;;;;;;;14.80;3.97;;;;;;;13.53;100.00;102051.31;5084573;28;20040;-60
2021/09/28 02:18:27;;;;;;;;;;;;;;;13.65;100.00;102054.34;5093481;28;20523;-59
2021/09/28 02:20:53;;;;;;;26.47;4.33;;;;;;;13.61;100.00;102050.38;5075436;28;20008;-61
2021/09/28 02:23:18;;;;;;;13.53;3.57;;;;;;;13.62;100.00;102055.59;5075360;28;20072;-60
2021/09/28 02:25:44;;;;;;;18.98;3.88;;;;;;;13.58;100.00;102059.63;5093004;28;20020;-60
2021/09/28 02:28:09;;;;;;;20.17;4.65;;;;;;;13.47;100.00;102058.25;5075526;28;20028;-60
2021/09/28 02:30:35;;;;;;;15.13;5.20;;;;;;;13.56;100.00;102060.84;5093438;28;20043;-61
2021/09/28 02:33:00;;;;;;;17.00;5.32;;;;;;;13.59;100.00;102055.09;5060470;28;20444;-61
2021/09/28 02:35:26;;;;;;;24.43;8.63;;;;;;;13.53;100.00;102067.44;5073299;28;20418;-61
2021/09/28 02:37:51;;;;;;;27.60;9.80;;;;;;;13.47;100.00;102065.50;5073266;28;20301;-61
2021/09/28 02:40:17;;;;;;;25.97;10.53;;;;;;;13.55;100.00;102060.00;5055048;28;20042;-62
2021/09/28 02:42:43;;;;;;;26.85;8.93;;;;;;;13.51;100.00;102069.47;5037960;28;20352;-60
2021/09/28 02:45:09;;;;;;;30.55;12.27;;;;;;;13.46;100.00;102064.63;5072848;28;20040;-61
2021/09/28 02:47:35;;;;;;;36.63;12.27;;;;;;;13.53;100.00;102069.28;5037925;28;20059;-59
2021/09/28 02:50:01;;;;;;;32.72;13.43;;;;;;;13.56;100.00;102064.38;5054688;28;20426;-60
2021/09/28 02:52:26;;;;;;;30.52;14.10;;;;;;;13.68;100.00;102063.91;5054822;28;20110;-61
2021/09/28 02:54:52;;;;;;;29.27;11.13;;;;;;;13.53;100.00;102067.44;5072436;28;20029;-60
2021/09/28 02:57:17;;;;;;;29.80;10.00;;;;;;;13.47;100.00;102062.81;5072862;28;20037;-60
2021/09/28 02:59:43;;;;;;;37.58;12.88;;;;;;;13.30;100.00;102060.25;5072324;28;20078;-61
2021/09/28 03:02:08;;;;;;;41.15;14.13;;;;;;;13.45;100.00;102073.72;5073012;28;20039;-60
2021/09/28 03:04:34;;;;;;;34.47;12.70;;;;;;;13.52;100.00;102076.50;5054347;28;20384;-61
2021/09/28 03:06:59;;;;;;;38.47;13.38;;;;;;;13.53;100.00;102078.19;5055014;28;20288;-60
2021/09/28 03:09:25;;;;;;;30.10;11.00;;;;;;;13.43;100.00;102078.44;5073221;28;20060;-59
2021/09/28 03:11:51;;;;;;;24.08;11.68;;;;;;;13.47;100.00;102085.13;5054699;28;20418;-60
2021/09/28 03:14:16;;;;;;;36.00;14.70;;;;;;;13.40;100.00;102078.78;5072402;28;20090;-60
2021/09/28 03:16:42;;;;;;;38.75;13.50;;;;;;;13.32;100.00;102079.69;5054612;28;20043;-60
2021/09/28 03:19:07;;;;;;;36.93;13.17;;;;;;;13.26;100.00;102074.22;5058438;28;20098;-61
2021/09/28 03:21:33;;;;;;;19.90;8.48;;;;;;;13.30;100.00;102088.97;5092164;28;20114;-59
2021/09/28 03:23:58;;;;;;;17.52;5.38;;;;;;;13.19;100.00;102087.56;5074841;28;20085;-60
2021/09/28 03:26:25;;;;;;;20.08;4.72;;;;;;;13.29;100.00;102082.75;5092774;28;20105;-60
2021/09/28 03:28:51;;;;;;;16.00;4.70;;;;;;;13.24;100.00;102078.94;5092314;28;20032;-61
2021/09/28 03:31:16;;;;;;;12.82;3.83;;;;;;;13.18;100.00;102081.34;5092575;28;20393;-61
2021/09/28 03:33:42;;;;;;;17.60;3.53;;;;;;;13.30;100.00;102087.09;5074598;28;20034;-60
2021/09/28 03:36:07;;;;;;;14.27;4.43;;;;;;;13.21;100.00;102090.91;5093225;28;20261;-61
2021/09/28 03:38:33;;;;;;;11.47;3.63;;;;;;;13.25;100.00;102094.88;5093286;28;20520;-61
2021/09/28 03:40:58;;;;;;;17.73;3.40;;;;;;;13.13;100.00;102089.13;5074916;28;20044;-61
2021/09/28 03:43:26;;;;;;;22.20;3.47;;;;;;;13.18;100.00;102092.09;5092667;28;20056;-61
2021/09/28 03:45:52;;;;;;;14.90;3.13;;;;;;;13.13;100.00;102093.66;5092346;28;20452;-60
2021/09/28 03:48:17;;;;;;;20.70;4.18;;;;;;;13.14;100.00;102087.25;5092268;28;20267;-61
2021/09/28 03:50:43;;;;;;;23.30;4.00;;;;;;;13.05;100.00;102095.41;5073949;28;20032;-60
2021/09/28 03:53:08;;;;;;;23.60;3.00;;;;;;;13.07;100.00;102097.06;5092385;28;20027;-61
2021/09/28 03:55:34;;;;;;;10.63;2.67;;;;;;;13.04;100.00;102096.41;5092256;28;20273;-60
2021/09/28 03:58:01;;;;;;;16.20;2.93;;;;;;;13.13;100.00;102105.25;5074155;28;20077;-61
2021/09/28 04:00:27;;;;;;;22.57;3.50;;;;;;;13.09;100.00;102097.72;5092490;28;20044;-61
2021/09/28 04:02:52;;;;;;;13.80;2.60;;;;;;;12.97;100.00;102098.16;5093710;28;20273;-61
2021/09/28 04:05:18;;;;;;;21.50;3.20;;;;;;;13.17;100.00;102114.59;5077757;28;20111;-62
2021/09/28 04:07:44;;;;;;;15.20;3.28;;;;;;;13.01;100.00;102110.22;5077429;28;20284;-61
2021/09/28 04:10:10;;;;;;;22.57;3.40;;;;;;;12.94;100.00;102111.94;5095919;28;20510;-61
2021/09/28 04:12:36;;;;;;;12.97;4.03;;;;;;;12.96;100.00;102104.56;5095607;28;20284;-61
2021/09/28 04:15:03;;;;;;;16.27;3.00;;;;;;;12.95;100.00;102113.63;5095414;28;20651;-61
2021/09/28 04:17:28;;;;;;;19.90;3.90;;;;;;;12.93;100.00;102110.28;5095820;28;20043;-61
2021/09/28 04:19:54;;;;;;;13.85;3.20;;;;;;;12.87;100.00;102109.16;5095537;28;20260;-61
2021/09/28 04:22:21;;;;;;;16.75;3.47;;;;;;;12.90;100.00;102108.78;5095736;28;20036;-59
2021/09/28 04:24:49;;;;;;;17.20;3.50;;;;;;;12.98;100.00;102112.41;5095462;28;20074;-60
2021/09/28 04:27:15;;;;;;;16.40;4.10;;;;;;;13.09;100.00;102114.69;5095557;28;20244;-61
2021/09/28 04:29:40;;;;;;;18.42;3.70;;;;;;;12.98;100.00;102105.19;5077397;28;20276;-60
2021/09/28 04:32:06;;;;;;;19.43;5.27;;;;;;;12.96;100.00;102101.88;5095945;28;20058;-61
2021/09/28 04:34:32;;;;;;;26.40;7.28;;;;;;;13.11;100.00;102109.09;5095684;28;20077;-60
2021/09/28 04:36:57;;;;;;;22.50;7.27;;;;;;;12.96;100.00;102114.44;5095271;28;20379;-62
2021/09/28 04:39:23;;;;;;;21.73;5.73;;;;;;;13.00;100.00;102110.38;5077261;28;20043;-60
2021/09/28 04:41:49;;;;;;;21.80;6.22;;;;;;;12.90;100.00;102126.72;5077064;28;20744;-60
2021/09/28 04:44:15;;;;;;;24.02;5.50;;;;;;;12.99;100.00;102111.38;5095653;28;20459;-60
2021/09/28 04:46:41;;;;;;;24.10;4.50;;;;;;;12.97;100.00;102116.09;5095213;28;20036;-60
2021/09/28 04:49:06;;;;;;;15.70;3.58;;;;;;;13.03;100.00;102124.28;5095265;28;20089;-62
2021/09/28 04:51:32;;;;;;;28.57;4.27;;;;;;;12.96;100.00;102117.97;5077003;28;20071;-60
2021/09/28 04:53:57;;;;;;;13.07;3.05;;;;;;;13.10;100.00;102134.28;5094945;28;20032;-60
2021/09/28 04:56:23;;;;;;;14.07;2.60;;;;;;;12.98;100.00;102121.31;5076931;28;20474;-61
2021/09/28 04:58:48;;;;;;;17.52;3.58;;;;;;;13.04;100.00;102123.28;5094608;28;20028;-61
2021/09/28 05:01:17;;;;;;;17.37;4.53;;;;;;;12.97;100.00;102137.59;5094981;28;20115;-60
2021/09/28 05:03:42;;;;;;;20.43;4.93;;;;;;;13.01;100.00;102137.06;5094806;28;20028;-61
2021/09/28 05:06:09;;;;;;;17.02;3.15;;;;;;;13.07;100.00;102127.47;5094543;28;20317;-62
2021/09/28 05:08:34;;;;;;;17.42;3.38;;;;;;;12.94;100.00;102132.59;5076284;28;20040;-61
2021/09/28 05:11:00;;;;;;;16.98;3.17;;;;;;;12.91;100.00;102134.63;5076347;28;20043;-60
2021/09/28 05:13:26;;;;;;;14.68;2.70;;;;;;;12.91;100.00;102128.41;5093583;28;20036;-61
2021/09/28 05:15:51;;;;;;;10.45;2.38;;;;;;;12.85;100.00;102126.44;5094019;28;20119;-61
2021/09/28 05:18:17;;;;;;;19.60;3.50;;;;;;;12.84;100.00;102128.31;5094819;28;20105;-60
2021/09/28 05:20:42;;;;;;;25.17;7.17;;;;;;;12.82;100.00;102134.84;5094389;28;20048;-60
2021/09/28 05:23:08;;;;;;;24.40;6.30;;;;;;;12.88;100.00;102134.13;5076046;28;20355;-60
2021/09/28 05:25:34;;;;;;;24.13;5.53;;;;;;;12.86;100.00;102131.63;5076277;28;20281;-61
2021/09/28 05:27:59;;;;;;;12.93;3.83;;;;;;;12.87;100.00;102127.94;5076352;28;20040;-60
2021/09/28 05:30:25;;;;;;;18.57;3.90;;;;;;;12.84;100.00;102139.03;5091066;28;20285;-61
2021/09/28 05:32:51;;;;;;;19.10;5.40;;;;;;;12.74;100.00;102144.63;5092241;28;20040;-60
2021/09/28 05:35:16;;;;;;;11.25;3.45;;;;;;;12.84;100.00;102144.41;5094473;28;20055;-60
2021/09/28 05:37:42;;;;;;;13.05;2.90;;;;;;;12.87;100.00;102144.03;5076246;28;20028;-60
2021/09/28 05:40:08;;;;;;;12.50;3.80;;;;;;;12.83;100.00;102142.75;5093777;28;20032;-60
2021/09/28 05:42:33;;;;;;;12.65;2.90;;;;;;;12.81;100.00;102154.66;5094099;28;20123;-60
2021/09/28 05:44:59;;;;;;;9.50;3.15;;;;;;;12.73;100.00;102148.34;5093654;28;20036;-61
2021/09/28 05:47:25;;;;;;;15.05;3.33;;;;;;;12.79;100.00;102157.50;5061359;28;20106;-61
2021/09/28 05:49:52;;;;;;;12.23;2.75;;;;;;;12.85;100.00;102150.59;5055518;28;20029;-60
2021/09/28 05:52:17;;;;;;;18.87;3.60;;;;;;;12.77;100.00;102155.00;5073395;28;20072;-61
2021/09/28 05:54:47;;;;;;;16.90;2.88;;;;;;;12.80;100.00;102158.34;5038982;28;20303;-60
2021/09/28 05:57:18;;;;;;;19.13;4.37;;;;;;;12.76;100.00;102150.66;5078682;28;20097;-60
2021/09/28 05:59:44;;;;;;;33.13;9.80;;;;;;;12.74;100.00;102151.84;5074041;28;20300;-61
2021/09/28 06:02:10;;;;;;;30.45;9.88;;;;;;;12.81;100.00;102142.09;5060351;28;20741;-60
2021/09/28 06:04:36;;;;;;;27.55;9.57;;;;;;;12.89;100.00;102149.22;5073055;28;20155;-60
2021/09/28 06:07:02;;;;;;;;;;;;;;;12.85;100.00;102161.34;5066580;28;20504;-62
2021/09/28 06:09:30;;;;;;;31.03;10.37;;;;;;;13.03;100.00;102155.66;5093336;28;19999;-60
2021/09/28 06:11:55;;;;;;;26.07;9.97;;;;;;;13.00;100.00;102159.56;5084814;28;20028;-60
2021/09/28 06:14:23;;;;;;;29.48;9.82;;;;;;;13.05;100.00;102153.66;5082357;28;20350;-60
2021/09/28 06:16:48;;;;;;;30.53;12.87;;;;;;;13.07;100.00;102153.47;5065984;28;20344;-61
2021/09/28 06:19:14;;;;;;;26.23;10.10;;;;;;;13.18;100.00;102156.56;5086224;28;20269;-60
2021/09/28 06:21:39;;;;;;;23.27;8.93;;;;;;;13.07;100.00;102158.84;5081473;28;20036;-60
2021/09/28 06:24:05;;;;;;;24.13;8.15;;;;;;;13.17;100.00;102159.44;5034528;28;20039;-62
2021/09/28 06:26:30;;;;;;;20.77;6.83;;;;;;;13.31;100.00;102149.75;5082475;28;20341;-61
2021/09/28 06:28:56;;;;;;;13.37;5.50;;;;;;;13.33;100.00;102153.91;5083944;28;20300;-60
2021/09/28 06:31:21;;;;;;;15.20;5.10;;;;;;;13.44;100.00;102149.16;5082411;28;20020;-61
2021/09/28 06:33:47;;;;;;;17.40;7.13;;;;;;;13.41;100.00;102154.88;5064812;28;20364;-61
2021/09/28 06:36:12;;;;;;;12.53;6.03;;;;;;;13.45;100.00;102156.19;5080649;28;20031;-60
2021/09/28 06:38:38;;;;;;;15.40;6.00;;;;;;;13.55;100.00;102156.75;5083263;28;20349;-60
2021/09/28 06:41:03;;;;;;;15.67;5.57;;;;;;;13.55;100.00;102156.75;5064753;28;20245;-61
2021/09/28 06:43:29;;;;;;;16.80;3.63;;;;;;;13.65;100.00;102151.13;5081164;28;20032;-61
2021/09/28 06:45:55;;;;;;;20.90;4.70;;;;;;;13.61;100.00;102158.75;5082880;28;20396;-60
2021/09/28 06:48:20;;;;;;;27.38;3.75;;;;;;;13.62;100.00;102163.09;5081643;28;20032;-60
2021/09/28 06:50:46;;;;;;;13.18;3.47;;;;;;;13.78;100.00;102161.25;5063715;28;20507;-60
2021/09/28 06:53:12;;;;;;;17.77;3.17;;;;;;;13.76;100.00;102161.44;5064907;28;20115;-60
2021/09/28 06:55:37;;;;;;;7.50;3.47;;;;;;;13.52;100.00;102156.31;5066601;28;20056;-60
2021/09/28 06:58:06;;;;;;;6.97;2.97;;;;;;;13.65;100.00;102172.63;5082919;28;20052;-60
2021/09/28 07:00:32;;;;;;;13.53;2.87;;;;;;;13.56;100.00;102169.19;5074963;28;20353;-62
2021/09/28 07:02:58;;;;;;;;;;;;;;;13.61;100.00;102172.19;5054763;28;20369;-59
2021/09/28 07:05:23;;;;;;;7.97;2.53;;;;;;;13.62;100.00;102160.41;5072689;28;19987;-61
2021/09/28 07:07:49;;;;;;;17.92;3.22;;;;;;;13.79;100.00;102170.16;5072534;28;20464;-60
2021/09/28 07:10:14;;;;;;;13.25;2.75;;;;;;;13.81;100.00;102171.63;5080483;28;20035;-60
2021/09/28 07:12:40;;;;;;;11.75;2.92;;;;;;;13.77;100.00;102178.41;5082127;28;20067;-61
2021/09/28 07:15:07;;;;;;;20.73;3.37;;;;;;;13.72;100.00;102184.31;5064187;28;20028;-62
2021/09/28 07:17:33;;;;;;;9.60;3.42;;;;;;;13.91;100.00;102182.09;5080769;28;20296;-59
2021/09/28 07:19:58;;;;;;;7.25;2.67;;;;;;;13.94;100.00;102183.59;5082479;28;20452;-60
2021/09/28 07:22:26;;;;;;;13.73;2.90;;;;;;;14.08;100.00;102187.31;5086025;28;20076;-61
2021/09/28 07:24:52;;;;;;;15.23;3.90;;;;;;;14.16;100.00;102190.75;5092664;28;20256;-60
2021/09/28 07:27:17;;;;;;;11.85;3.00;;;;;;;14.19;100.00;102189.56;5092747;28;20736;-60
2021/09/28 07:29:43;;;;;;;16.33;4.10;;;;;;;14.38;100.00;102204.28;5092391;28;20043;-60
2021/09/28 07:32:09;;;;;;;12.32;3.35;;;;;;;14.24;100.00;102197.03;5092169;28;20363;-60
2021/09/28 07:34:34;;;;;;;16.17;4.10;;;;;;;14.57;100.00;102202.03;5092889;28;20456;-60
2021/09/28 07:37:00;;;;;;;15.63;4.00;;;;;;;14.41;100.00;102187.75;5093093;28;20592;-58
2021/09/28 07:39:25;;;;;;;19.52;4.63;;;;;;;14.48;100.00;102194.03;5096418;28;20772;-60
2021/09/28 07:41:52;;;;;;;11.88;4.05;;;;;;;14.49;100.00;102201.09;5096427;28;20039;-60
2021/09/28 07:44:17;;;;;;;20.85;4.82;;;;;;;14.61;100.00;102197.94;5095934;28;20028;-61
2021/09/28 07:46:43;;;;;;;14.90;5.30;;;;;;;14.79;100.00;102197.53;5096111;28;20482;-61
2021/09/28 07:49:08;;;;;;;21.30;6.40;;;;;;;14.86;100.00;102193.03;5095797;28;20248;-60
2021/09/28 07:51:34;;;;;;;20.38;6.60;;;;;;;15.01;100.00;102203.78;5078380;28;20043;-61
2021/09/28 07:53:59;;;;;;;16.05;4.53;;;;;;;15.14;100.00;102202.25;5083667;28;20478;-59
2021/09/28 07:56:27;;;;;;;16.95;4.40;;;;;;;15.08;100.00;102208.41;5095645;28;20028;-60
2021/09/28 07:58:52;;;;;;;19.60;5.33;;;;;;;15.26;100.00;102205.25;5095994;28;20032;-60
2021/09/28 08:01:18;;;;;;;29.80;6.03;;;;;;;15.57;100.00;102204.91;5079781;28;20277;-61
2021/09/28 08:03:44;;;;;;;15.63;4.05;;;;;;;15.38;100.00;102203.72;5078651;28;20067;-61
2021/09/28 08:06:09;;;;;;;13.32;4.35;;;;;;;15.43;100.00;102203.97;5077915;28;20126;-61
2021/09/28 08:08:35;;;;;;;15.05;4.53;;;;;;;15.54;100.00;102201.75;5060801;28;20090;-60
2021/09/28 08:11:02;;;;;;;13.67;4.40;;;;;;;15.77;100.00;102205.03;5077394;28;20040;-61
2021/09/28 08:13:27;;;;;;;11.77;3.70;;;;;;;15.64;100.00;102215.75;5077358;28;20372;-61
2021/09/28 08:15:55;;;;;;;8.45;3.70;;;;;;;15.63;100.00;102204.09;5095513;28;20065;-61
2021/09/28 08:18:20;;;;;;;18.60;4.43;;;;;;;16.06;100.00;102215.84;5095222;28;20032;-60
2021/09/28 08:20:46;;;;;;;10.70;3.10;;;;;;;16.20;100.00;102212.19;5095931;28;20264;-60
2021/09/28 08:23:13;;;;;;;11.38;3.20;;;;;;;16.22;100.00;102214.66;5089535;28;20041;-60
2021/09/28 08:25:49;;;;;;;22.77;3.50;;;;;;;16.32;100.00;102208.91;5075145;28;20037;-61
2021/09/28 08:31:02;;;;;;;17.03;3.90;;;;;;;16.91;100.00;102203.94;5075306;28;20124;-61
2021/09/28 08:33:29;;;;;;;9.70;3.23;;;;;;;16.98;100.00;102210.19;5074938;28;20253;-60
2021/09/28 08:35:55;;;;;;;12.40;4.37;;;;;;;17.31;100.00;102212.13;5075175;28;20117;-61
2021/09/28 08:38:21;;;;;;;15.23;3.58;;;;;;;17.76;100.00;102208.78;5074664;28;20103;-60
2021/09/28 08:40:46;;;;;;;11.98;3.33;;;;;;;17.91;100.00;102199.59;5028746;28;20048;-61
2021/09/28 08:43:12;;;;;;;10.93;3.85;;;;;;;18.18;100.00;102219.31;5082881;28;20516;-60
2021/09/28 08:45:37;;;;;;;14.88;4.15;;;;;;;18.02;100.00;102208.97;5085052;28;20032;-60
2021/09/28 08:48:03;;;;;;;16.83;4.03;;;;;;;17.54;100.00;102210.88;5083481;28;20037;-60
2021/09/28 08:50:28;;;;;;;11.55;2.97;;;;;;;17.72;100.00;102214.81;5066730;28;20029;-60
2021/09/28 08:52:54;;;;;;;13.07;3.30;;;;;;;18.23;100.00;102207.84;5083081;28;20036;-60
2021/09/28 08:55:21;;;;;;;11.68;3.67;;;;;;;18.52;100.00;102207.53;5065707;28;20029;-61
2021/09/28 08:57:47;;;;;;;10.20;3.60;;;;;;;19.01;100.00;102207.91;5082623;28;20044;-60
2021/09/28 09:00:13;;;;;;;16.27;3.88;;;;;;;19.14;100.00;102206.97;5083734;28;20105;-61
2021/09/28 09:02:43;;;;;;;10.43;3.38;;;;;;;19.90;100.00;102202.38;5080575;28;20074;-59
2021/09/28 09:05:13;;;;;;;9.27;2.60;;;;;;;20.53;100.00;102206.88;5084281;28;20047;-60
2021/09/28 09:07:43;;;;;;;14.90;2.97;;;;;;;19.88;100.00;102201.75;5062138;28;20047;-60
2021/09/28 09:10:10;;;;;;;14.27;3.23;;;;;;;20.16;100.00;102205.88;5063821;28;20029;-54
2021/09/28 09:12:40;;;;;;;18.60;2.97;;;;;;;19.68;100.00;102201.13;5065403;28;20061;-59
2021/09/28 09:15:29;;;;;;;17.07;2.80;;;;;;;19.74;100.00;102205.66;5063616;28;20371;-60
2021/09/28 09:18:00;;;;;;;13.67;3.07;;;;;;;21.41;100.00;102204.56;5062444;28;20120;-61
2021/09/28 09:20:37;;;;;;;11.23;2.67;;;;;;;21.65;97.89;102201.03;5063783;28;20044;-60
2021/09/28 09:23:35;;;;;;;14.10;3.17;;;;;;;22.15;89.28;102189.59;5062841;28;20029;-62
2021/09/28 09:26:03;;;;;;;9.03;2.50;;;;;;;22.30;83.79;102201.88;5054352;28;20039;-60
2021/09/28 09:28:32;;;;;;;12.20;2.87;;;;;;;22.23;81.21;102201.19;5062846;28;20086;-60
2021/09/28 09:31:12;;;;;;;12.13;2.73;;;;;;;22.33;79.51;102202.22;5061541;28;20036;-60
2021/09/28 09:33:39;;;;;;;11.53;2.77;;;;;;;22.57;78.02;102198.59;5061979;28;20036;-61
2021/09/28 09:36:05;;;;;;;13.90;3.10;;;;;;;22.54;74.90;102197.19;5060752;28;20012;-60
2021/09/28 09:38:40;;;;;;;14.97;3.50;;;;;;;22.42;79.20;102197.22;5062051;28;20113;-62
2021/09/28 09:41:06;;;;;;;13.70;3.03;;;;;;;22.97;75.80;102199.59;5061944;28;20048;-60
2021/09/28 09:43:32;;;;;;;;;;;;;;;23.34;73.52;102204.59;5061284;28;20085;-60
2021/09/28 09:46:18;;;;;;;12.50;3.13;;;;;;;23.58;69.26;102205.25;5063102;28;19912;-60
2021/09/28 09:48:47;;;;;;;11.70;3.50;;;;;;;23.76;68.57;102206.03;5062693;28;20024;-60
2021/09/28 09:51:18;;;;;;;14.03;2.90;;;;;;;25.28;64.30;102208.25;5060809;28;20024;-59
2021/09/28 09:53:54;;;;;;;13.48;3.10;;;;;;;24.94;61.94;102211.25;5061393;28;20475;-61
2021/09/28 09:56:20;;;;;;;19.65;2.88;;;;;;;25.69;58.47;102204.97;5061323;28;20063;-60
2021/09/28 09:58:46;;;;;;;10.75;2.80;;;;;;;25.52;57.86;102207.09;5061972;28;20028;-59
2021/09/28 10:01:14;;;;;;;10.50;2.50;;;;;;;25.49;58.43;102197.47;5063943;28;20082;-57
2021/09/28 10:03:40;;;;;;;11.20;2.05;;;;;;;26.85;54.59;102194.97;5064426;28;20025;-61
2021/09/28 10:06:06;;;;;;;11.32;2.38;;;;;;;26.33;54.41;102196.78;5051186;28;20028;-59
2021/09/28 10:08:33;;;;;;;;;;;;;;;26.29;54.08;102195.66;5063002;28;20056;-62
2021/09/28 10:11:00;;;;;;;9.20;2.85;;;;;;;26.87;52.56;102198.28;5058893;28;19912;-61
2021/09/28 10:13:47;;;;;;;15.57;2.58;;;;;;;25.19;55.65;102198.88;5052631;28;20124;-61
2021/09/28 10:16:27;;;;;;;11.15;2.35;;;;;;;24.72;58.02;102195.72;5053884;28;20037;-60
2021/09/28 10:18:53;;;;;;;18.50;3.17;;;;;;;25.22;58.56;102186.56;5063530;28;20082;-61
2021/09/28 10:21:33;;;;;;;14.73;2.80;;;;;;;26.25;55.24;102197.31;5052090;28;20025;-61
2021/09/28 10:24:29;;;;;;;10.27;2.75;;;;;;;27.25;50.56;102189.75;5052031;28;20468;-62
2021/09/28 10:27:00;;;;;;;11.57;3.35;;;;;;;27.04;50.28;102186.19;5051196;28;20045;-61
2021/09/28 10:29:48;;;;;;;11.13;2.65;;;;;;;27.50;49.14;102193.56;5052596;28;20171;-61
2021/09/28 10:32:22;;;;;;;15.75;2.92;;;;;;;27.28;48.36;102200.19;5052895;28;20098;-62
2021/09/28 10:35:05;;;;;;;14.48;3.08;;;;;;;27.54;48.35;102183.69;5052007;28;20047;-60
2021/09/28 10:37:42;;;;;;;14.52;2.63;;;;;;;27.46;47.15;102178.75;5052271;28;20033;-61
2021/09/28 10:40:28;;;;;;;12.85;2.60;;;;;;;27.23;48.28;102186.47;5052622;28;20114;-61
2021/09/28 10:43:03;;;;;;;9.63;2.22;;;;;;;27.48;46.97;102179.28;5038121;28;20111;-61
2021/09/28 10:45:31;;;;;;;10.63;2.60;;;;;;;27.47;45.59;102172.16;5052174;28;20063;-61
2021/09/28 10:48:03;;;;;;;16.23;3.78;;;;;;;27.37;46.63;102163.91;5052251;28;20323;-61
2021/09/28 10:50:32;;;;;;;12.98;2.63;;;;;;;28.51;45.51;102175.31;5051870;28;20061;-62
2021/09/28 10:53:00;;;;;;;14.13;2.60;;;;;;;28.70;43.33;102175.44;5052564;28;20439;-61
2021/09/28 10:55:40;;;;;;;16.13;2.40;;;;;;;28.71;42.48;102171.56;5052160;28;20031;-61
2021/09/28 11:00:40;;;;;;;15.20;2.67;;;;;;;26.72;46.17;102152.41;5051863;28;20112;-62
2021/09/28 11:03:06;;;;;;;9.90;2.15;;;;;;;27.09;44.56;102150.50;5050784;28;20109;-61
2021/09/28 11:05:33;;;;;;;17.33;2.67;;;;;;;28.04;43.01;102156.31;5050853;28;20051;-61
2021/09/28 11:08:02;;;;;;;9.68;2.60;;;;;;;28.06;43.36;102150.50;5058546;28;20056;-61
2021/09/28 11:10:30;;;;;;;10.88;2.65;;;;;;;28.62;42.65;102140.28;5071972;28;20117;-61
2021/09/28 11:12:55;;;;;;;12.93;2.63;;;;;;;28.56;40.92;102141.41;5076167;28;20063;-61
2021/09/28 11:15:26;;;;;;;10.10;2.70;;;;;;;30.38;38.78;102146.59;5076158;28;20076;-60
2021/09/28 11:17:53;;;;;;;9.75;2.20;;;;;;;29.45;38.95;102145.03;5076016;28;20115;-62