Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:48;;;;;;;1.10;1.00;;;;;;;;;;5051979;28;19930;-89
2023/12/16 00:03:14;;;;;;;1.85;1.15;;;;;;;;;;5068312;28;20032;-89
2023/12/16 00:05:40;;;;;;;1.90;1.20;;;;;;;;;;5059039;28;20098;-88
2023/12/16 00:08:06;;;;;;;2.33;1.65;;;;;;;;;;5051648;28;20021;-89
2023/12/16 00:10:32;;;;;;;2.22;1.23;;;;;;;;;;5055610;28;20029;-89
2023/12/16 00:12:58;;;;;;;1.77;1.27;;;;;;;;;;5052428;28;20036;-89
2023/12/16 00:15:24;;;;;;;1.55;1.23;;;;;;;;;;5051681;28;20028;-88
2023/12/16 00:17:50;;;;;;;1.98;0.80;;;;;;;;;;5054357;28;20536;-88
2023/12/16 00:20:16;;;;;;;2.28;1.33;;;;;;;;;;5051041;28;20033;-89
2023/12/16 00:22:42;;;;;;;3.10;1.42;;;7.70;99.90;;;;;;5047048;28;20525;-89
2023/12/16 00:25:08;;;;;;;3.15;1.33;;;7.40;99.90;;;;;;5032150;28;20045;-88
2023/12/16 00:27:35;;;;;;;1.00;0.90;;;7.50;99.90;;;;;;5048396;28;20039;-89
2023/12/16 00:30:01;;;;;;;1.17;0.77;;;;;;;;;;5050559;28;20497;-89
2023/12/16 00:32:27;;;;;;;1.83;1.40;;;7.50;99.90;;;;;;5051226;28;20021;-89
2023/12/16 00:34:53;;;;;;;2.35;1.35;;;;;;;;;;5052299;28;20595;-89
2023/12/16 00:37:19;;;;;;;5.40;1.02;;;;;;;;;;5047254;28;20025;-89
2023/12/16 00:39:45;;;;;;;1.10;0.82;;;;;;;;;;5031111;28;20445;-89
2023/12/16 00:42:11;;;;;;;1.27;1.02;;;;;;;;;;5046590;28;20081;-89
2023/12/16 00:44:36;;;;;;;6.32;1.45;;;7.60;99.90;;;;;;5061250;28;20028;-89
2023/12/16 00:47:03;;;;;;;1.25;1.17;;;;;;;;;;5041209;28;20568;-89
2023/12/16 00:49:29;;;;;;;0.97;0.90;;;;;;;;;;5051688;28;20025;-89
2023/12/16 00:51:56;;;;;;;2.85;1.30;;;7.50;99.90;;;;;;5051212;28;20025;-89
2023/12/16 00:54:22;;;;;;;1.00;0.88;;;7.50;99.90;;;;;;5051079;28;20083;-89
2023/12/16 00:56:49;;;;;;;1.70;1.15;;;;;;;;;;5050841;28;20136;-89
2023/12/16 00:59:15;;;;;;;2.70;1.73;;;;;;;;;;5051081;28;20119;-89
2023/12/16 01:01:42;;;;;;;0.95;0.60;;;7.60;99.90;;;;;;5051109;28;20013;-89
2023/12/16 01:04:08;;;;;;;2.75;1.58;;;7.50;99.90;;;;;;5050004;28;20115;-89
2023/12/16 01:06:34;;;;;;;2.88;1.33;;;;;;;;;;5050466;28;20036;-89
2023/12/16 01:09:00;;;;;;;1.73;1.35;;;;;;;;;;5050766;28;20460;-89
2023/12/16 01:11:26;;;;;;;2.08;1.50;;;;;;;;;;5063424;28;20103;-89
2023/12/16 01:13:52;;;;;;;2.53;1.48;;;;;;;;;;5055738;28;20486;-88
2023/12/16 01:16:18;;;;;;;6.55;2.60;;;;;;;;;;5055377;28;20017;-89
2023/12/16 01:18:44;;;;;;;5.72;1.95;;;;;;;;;;5063842;28;20037;-89
2023/12/16 01:21:10;;;;;;;1.95;1.70;;;;;;;;;;5052615;28;20033;-89
2023/12/16 01:23:37;;;;;;;4.32;1.65;;;;;;;;;;5040349;28;20034;-89
2023/12/16 01:26:03;;;;;;;2.67;1.63;;;7.30;99.90;;;;;;5061488;28;20029;-89
2023/12/16 01:28:30;;;;;;;4.63;1.10;;;;;;;;;;5051075;28;20036;-88
2023/12/16 01:30:56;;;;;;;2.72;1.60;;;7.20;99.90;;;;;;5050757;28;20752;-89
2023/12/16 01:33:22;;;;;;;1.60;1.13;;;;;;;;;;5061007;28;20520;-89
2023/12/16 01:35:48;;;;;;;2.50;1.23;;;7.30;99.90;;;;;;5051949;28;20025;-89
2023/12/16 01:38:14;;;;;;;2.80;1.80;;;;;;;;;;5062316;28;20520;-89
2023/12/16 01:40:39;;;;;;;7.20;1.60;;;7.20;99.90;;;;;;5064302;28;20109;-89
2023/12/16 01:43:05;;;;;;;3.58;1.20;;;;;;;;;;5039936;28;20128;-88
2023/12/16 01:45:31;;;;;;;3.58;1.42;;;7.20;99.90;;;;;;5060909;28;20020;-89
2023/12/16 01:47:59;;;;;;;4.07;1.45;;;;;;;;;;5046130;28;20032;-89
2023/12/16 01:50:26;;;;;;;3.78;1.95;;;;;;;;;;5054805;28;20480;-89
2023/12/16 01:52:53;;;;;;;4.75;1.73;;;6.90;99.90;;;;;;5065544;28;20054;-89
2023/12/16 01:55:19;;;;;;;2.60;1.50;;;6.70;99.90;;;;;;5054451;28;20033;-89
2023/12/16 01:57:45;;;;;;;2.77;1.33;;;;;;;;;;5054471;28;20043;-89
2023/12/16 02:00:11;;;;;;;1.70;1.33;;;6.70;99.90;;;;;;5054217;28;20037;-89
2023/12/16 02:02:38;;;;;;;1.73;1.38;;;6.60;99.90;;;;;;5054113;28;20029;-88
2023/12/16 02:05:04;;;;;;;0.98;0.80;;;9.80;99.90;;;;;;5054215;28;20056;-89
2023/12/16 02:07:30;;;;;;;1.27;1.13;;;;;;;;;;5054366;28;20052;-89
2023/12/16 02:09:56;;;;;;;2.88;1.30;;;;;;;;;;5053461;28;20033;-90
2023/12/16 02:12:22;;;;;;;2.33;1.10;;;6.80;99.90;;;;;;5046696;28;20380;-89
2023/12/16 02:14:48;;;;;;;2.85;1.40;;;;;;;;;;5055036;28;20081;-89
2023/12/16 02:17:14;;;;;;;3.15;1.52;;;6.70;99.90;;;;;;5050004;28;20029;-89
2023/12/16 02:19:40;;;;;;;1.38;1.10;;;;;;;;;;5039378;28;20043;-89
2023/12/16 02:22:05;;;;;;;2.03;1.30;;;6.90;99.90;;;;;;5064962;28;20500;-89
2023/12/16 02:24:35;;;;;;;3.97;1.27;;;;;;;;;;5052736;28;20032;-89
2023/12/16 02:27:01;;;;;;;1.17;1.05;;;;;;;;;;5058308;28;20439;-89
2023/12/16 02:29:27;;;;;;;0.90;0.85;;;;;;;;;;5059734;28;20035;-89
2023/12/16 02:31:53;;;;;;;1.13;0.95;;;;;;;;;;5053126;28;20029;-89
2023/12/16 02:34:19;;;;;;;3.35;1.23;;;;;;;;;;5054820;28;20078;-89
2023/12/16 02:36:45;;;;;;;1.10;1.00;;;;;;;;;;5041093;28;20025;-89
2023/12/16 02:39:11;;;;;;;2.80;1.83;;;7.10;99.90;;;;;;5053448;28;20035;-89
2023/12/16 02:41:37;;;;;;;4.57;1.27;;;;;;;;;;5052380;28;20021;-89
2023/12/16 02:44:03;;;;;;;2.17;1.40;;;7.20;99.90;;;;;;5041785;28;20547;-89
2023/12/16 02:46:30;;;;;;;0.85;0.75;;;;;;;;;;5059341;28;20087;-89
2023/12/16 02:48:56;;;;;;;1.05;1.00;;;6.90;99.90;;;;;;5053230;28;20035;-89
2023/12/16 02:51:22;;;;;;;0.88;0.70;;;;;;;;;;5053260;28;20115;-90
2023/12/16 02:53:48;;;;;;;0.63;0.63;;;;;;;;;;5053031;28;20531;-89
2023/12/16 02:56:14;;;;;;;0.55;0.50;;;;;;;;;;5052631;28;20033;-90
2023/12/16 02:58:40;;;;;;;1.02;0.98;;;7.10;99.90;;;;;;5051149;28;20116;-89
2023/12/16 03:01:06;;;;;;;2.80;0.80;;;;;;;;;;5041405;28;20112;-90
2023/12/16 03:03:32;;;;;;;0.60;0.60;;;;;;;;;;5065850;28;20017;-90
2023/12/16 03:06:04;;;;;;;8.75;0.77;;;7.40;99.90;;;;;;5052564;28;20259;-89
2023/12/16 03:08:31;;;;;;;1.00;0.80;;;;;;;;;;5053120;28;20036;-89
2023/12/16 03:10:57;;;;;;;1.13;0.88;;;;;;;;;;5061267;28;20024;-89
2023/12/16 03:13:23;;;;;;;0.98;0.88;;;;;;;;;;5057448;28;20102;-89
2023/12/16 03:15:49;;;;;;;4.25;1.17;;;;;;;;;;5052572;28;20020;-90
2023/12/16 03:18:15;;;;;;;0.95;0.90;;;;;;;;;;5052902;28;20037;-89
2023/12/16 03:20:41;;;;;;;1.75;1.52;;;;;;;;;;5052862;28;20028;-89
2023/12/16 03:23:06;;;;;;;0.95;0.88;;;;;;;;;;5051334;28;20040;-90
2023/12/16 03:25:32;;;;;;;1.70;1.15;;;;;;;;;;5053319;28;20025;-90
2023/12/16 03:27:58;;;;;;;1.85;1.50;;;;;;;;;;5053840;28;20020;-89
2023/12/16 03:30:24;;;;;;;1.25;0.82;;;;;;;;;;5051163;28;20029;-91
2023/12/16 03:32:50;;;;;;;4.03;1.27;;;;;;;;;;5053887;28;20024;-90
2023/12/16 03:35:16;;;;;;;2.05;1.25;;;;;;;;;;5064054;28;20559;-89
2023/12/16 03:37:42;;;;;;;2.38;1.67;;;;;;;;;;5041043;28;20108;-89
2023/12/16 03:40:09;;;;;;;3.38;1.35;;;;;;;;;;5064480;28;20047;-90
2023/12/16 03:42:35;;;;;;;1.42;1.00;;;;;;;;;;5071920;28;20523;-90
2023/12/16 03:45:01;;;;;;;0.93;0.68;;;;;;;;;;5060884;28;20386;-90
2023/12/16 03:47:26;;;;;;;1.27;1.10;;;7.00;99.90;;;;;;5056972;28;20040;-89
2023/12/16 03:49:52;;;;;;;0.63;0.52;;;;;;;;;;5052219;28;20025;-89
2023/12/16 03:52:18;;;;;;;1.58;0.90;;;6.90;99.90;;;;;;5050652;28;20029;-90
2023/12/16 03:54:45;;;;;;;1.17;1.08;;;;;;;;;;5047427;28;20498;-90
2023/12/16 03:57:11;;;;;;;1.45;1.33;;;;;;;;;;5051318;28;20481;-90
2023/12/16 03:59:37;;;;;;;1.13;1.02;;;;;;;;;;5060317;28;20375;-89
2023/12/16 04:02:03;;;;;;;1.27;0.85;;;;;;;;;;5056583;28;20032;-89
2023/12/16 04:04:29;;;;;;;0.77;0.70;;;6.90;99.90;;;;;;5050430;28;20032;-89
2023/12/16 04:06:58;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5065112;28;20039;-89
2023/12/16 04:09:24;;;;;;;2.70;1.10;;;6.80;99.90;;;;;;5052024;28;20043;-90
2023/12/16 04:11:50;;;;;;;2.47;1.25;;;;;;;;;;5050147;28;20036;-89
2023/12/16 04:14:16;;;;;;;0.70;0.70;;;;;;;;;;5050816;28;20033;-89
2023/12/16 04:16:42;;;;;;;1.50;1.00;;;6.80;99.90;;;;;;5062561;28;20040;-89
2023/12/16 04:19:08;;;;;;;0.80;0.80;;;;;;;;;;5051897;28;20494;-90
2023/12/16 04:21:34;;;;;;;0.88;0.88;;;;;;;;;;5064518;28;20178;-90
2023/12/16 04:24:00;;;;;;;2.50;0.93;;;;;;;;;;5051797;28;20489;-90
2023/12/16 04:26:25;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5050306;28;20029;-89
2023/12/16 04:28:51;;;;;;;0.85;0.80;;;6.70;99.90;;;;;;5049468;28;20086;-89
2023/12/16 04:31:17;;;;;;;2.47;1.25;;;;;;;;;;5051135;28;20028;-89
2023/12/16 04:33:43;;;;;;;1.90;1.10;;;6.70;99.90;;;;;;5057327;28;20385;-89
2023/12/16 04:36:16;;;;;;;2.17;1.40;;;6.80;99.90;;;;;;5055264;28;20106;-89
2023/12/16 04:38:42;;;;;;;1.13;1.05;;;6.80;99.90;;;;;;5049441;28;20203;-89
2023/12/16 04:41:12;;;;;;;1.48;1.23;;;6.70;99.90;;;;;;5061300;28;20060;-89
2023/12/16 04:43:38;;;;;;;0.65;0.65;;;;;;;;;;5041946;28;20535;-89
2023/12/16 04:46:04;;;;;;;2.90;1.35;;;;;;;;;;5050944;28;20017;-89
2023/12/16 04:48:30;;;;;;;2.20;1.00;;;;;;;;;;5050950;28;20108;-89
2023/12/16 04:50:57;;;;;;;1.00;1.00;;;;;;;;;;5064373;28;20368;-89
2023/12/16 04:53:23;;;;;;;4.03;0.70;;;;;;;;;;5050753;28;20037;-89
2023/12/16 04:55:49;;;;;;;1.35;0.85;;;;;;;;;;5054286;28;20115;-90
2023/12/16 04:58:15;;;;;;;1.20;0.82;;;;;;;;;;5059753;28;20444;-89
2023/12/16 05:00:41;;;;;;;1.15;1.05;;;;;;;;;;5037978;28;20468;-89
2023/12/16 05:03:07;;;;;;;1.70;1.38;;;;;;;;;;5061898;28;20036;-89
2023/12/16 05:05:33;;;;;;;0.82;0.73;;;;;;;;;;5058112;28;20120;-89
2023/12/16 05:07:59;;;;;;;1.30;1.17;;;6.70;99.90;;;;;;5050734;28;20029;-89
2023/12/16 05:10:25;;;;;;;1.52;1.10;;;;;;;;;;5052928;28;20020;-89
2023/12/16 05:12:51;;;;;;;2.08;1.17;;;;;;;;;;5059720;28;20025;-89
2023/12/16 05:15:17;;;;;;;4.68;1.23;;;;;;;;;;5050328;28;20017;-89
2023/12/16 05:17:43;;;;;;;1.48;1.17;;;;;;;;;;5050838;28;20398;-89
2023/12/16 05:20:09;;;;;;;1.58;1.45;;;6.90;99.90;;;;;;5049765;28;20020;-89
2023/12/16 05:22:35;;;;;;;2.40;1.27;;;;;;;;;;5050904;28;20036;-89
2023/12/16 05:25:04;;;;;;;2.20;1.40;;;6.80;99.90;;;;;;5061078;28;20017;-89
2023/12/16 05:27:30;;;;;;;1.10;1.00;;;6.70;99.90;;;;;;5050524;28;20048;-89
2023/12/16 05:30:00;;;;;;;2.58;1.50;;;6.80;99.90;;;;;;5063800;28;20378;-89
2023/12/16 05:32:26;;;;;;;2.95;0.82;;;6.70;99.90;;;;;;5056986;28;20024;-89
2023/12/16 05:34:52;;;;;;;0.65;0.57;;;6.70;99.90;;;;;;5070653;28;20024;-89
2023/12/16 05:37:18;;;;;;;3.10;1.35;;;;;;;;;;5059512;28;20025;-89
2023/12/16 05:39:44;;;;;;;2.88;1.40;;;;;;;;;;5058733;28;20460;-89
2023/12/16 05:42:10;;;;;;;1.10;1.00;;;;;;;;;;5054242;28;20524;-89
2023/12/16 05:44:36;;;;;;;1.70;1.52;;;;;;;;;;5064869;28;20017;-89
2023/12/16 05:47:02;;;;;;;2.65;1.42;;;;;;;;;;5061908;28;20489;-89
2023/12/16 05:49:28;;;;;;;3.72;1.55;;;;;;;;;;5051601;28;20021;-89
2023/12/16 05:51:55;;;;;;;2.40;1.67;;;;;;;;;;5049934;28;20028;-89
2023/12/16 05:54:23;;;;;;;2.53;1.70;;;6.60;99.90;;;;;;5050155;28;20037;-89
2023/12/16 05:56:49;;;;;;;0.95;0.85;;;;;;;;;;5062881;28;20033;-89
2023/12/16 05:59:15;;;;;;;1.27;1.00;;;6.60;99.90;;;;;;5053133;28;20024;-89
2023/12/16 06:01:41;;;;;;;1.90;1.20;;;;;;;;;;5066997;28;20017;-90
2023/12/16 06:04:07;;;;;;;1.45;1.30;;;;;;;;;;5054061;28;20023;-89
2023/12/16 06:06:33;;;;;;;0.93;0.80;;;;;;;;;;5051074;28;20033;-90
2023/12/16 06:08:59;;;;;;;4.80;1.23;;;;;;;;;;5049620;28;20029;-89
2023/12/16 06:11:25;;;;;;;3.78;2.22;;;;;;;;;;5049664;28;20119;-89
2023/12/16 06:13:51;;;;;;;6.57;2.63;;;;;;;;;;5044841;28;20026;-89
2023/12/16 06:16:17;;;;;;;9.45;3.40;;;6.50;99.90;;;;;;5042966;28;20028;-90
2023/12/16 06:18:44;;;;;;;3.75;1.95;;;6.50;99.90;;;;;;5050115;28;20013;-89
2023/12/16 06:21:10;;;;;;;4.33;1.77;;;;;;;;;;5049875;28;20032;-89
2023/12/16 06:23:35;;;;;;;4.88;2.15;;;6.40;99.90;;;;;;5048516;28;20023;-89
2023/12/16 06:26:01;;;;;;;10.10;3.13;;;6.50;99.90;;;;;;5049892;28;20021;-90
2023/12/16 06:28:27;;;;;;;1.13;0.98;;;;;;;;;;5049416;28;20025;-90
2023/12/16 06:30:53;;;;;;;1.85;0.68;;;6.50;99.90;;;;;;5039431;28;20017;-89
2023/12/16 06:33:18;;;;;;;2.03;1.52;;;6.40;99.90;;;;;;5051784;28;20108;-89
2023/12/16 06:35:44;;;;;;;1.38;1.08;;;;;;;;;;5053900;28;20025;-89
2023/12/16 06:38:10;;;;;;;1.25;1.15;;;;;;;;;;5053387;28;20024;-90
2023/12/16 06:40:36;;;;;;;2.28;1.02;;;;;;;;;;5048556;28;20056;-89
2023/12/16 06:43:02;;;;;;;2.00;1.90;;;;;;;;;;5055120;28;20056;-89
2023/12/16 06:45:29;;;;;;;4.10;1.55;;;;;;;;;;5060075;28;20052;-89
2023/12/16 06:47:55;;;;;;;1.88;1.13;;;;;;;;;;5053187;28;20036;-89
2023/12/16 06:50:20;;;;;;;2.53;1.77;;;6.50;99.90;;;;;;5061246;28;20017;-88
2023/12/16 06:52:46;;;;;;;1.42;0.95;;;;;;;;;;5061248;28;20385;-89
2023/12/16 06:55:12;;;;;;;0.75;0.75;;;;;;;;;;5045387;28;20029;-90
2023/12/16 06:57:38;;;;;;;1.48;1.05;;;;;;;;;;5060409;28;20021;-88
2023/12/16 07:00:06;;;;;;;1.60;1.33;;;;;;;;;;5045538;28;20026;-88
2023/12/16 07:02:32;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5038921;28;20033;-87
2023/12/16 07:04:58;;;;;;;1.23;1.10;;;;;;;;;;5045443;28;20544;-88
2023/12/16 07:07:25;;;;;;;4.22;1.73;;;5.40;99.90;;;;;;5046836;28;20041;-88
2023/12/16 07:09:51;;;;;;;1.70;1.38;;;;;;;;;;5056974;28;20486;-88
2023/12/16 07:12:18;;;;;;;2.75;1.33;;;5.10;99.90;;;;;;5054794;28;20029;-89
2023/12/16 07:14:44;;;;;;;3.57;1.07;;;;;;;;;;5042617;28;20482;-88
2023/12/16 07:17:10;;;;;;;3.42;1.95;;;;;;;;;;5046886;28;20029;-88
2023/12/16 07:19:36;;;;;;;2.03;1.30;;;;;;;;;;5040713;28;20025;-88
2023/12/16 07:22:03;;;;;;;1.77;1.27;;;;;;;;;;5044714;28;20026;-88
2023/12/16 07:24:29;;;;;;;3.47;1.83;;;;;;;;;;5046802;28;20060;-89
2023/12/16 07:26:54;;;;;;;2.78;1.45;;;;;;;;;;5051793;28;20331;-89
2023/12/16 07:29:20;;;;;;;1.92;1.40;;;;;;;;;;5047050;28;20140;-89
2023/12/16 07:31:48;;;;;;;2.88;1.77;;;4.90;99.90;;;;;;5064648;28;20025;-88
2023/12/16 07:34:14;;;;;;;1.52;1.27;;;;;;;;;;5051288;28;20032;-89
2023/12/16 07:36:40;;;;;;;1.52;1.42;;;;;;;;;;5067151;28;20526;-80
2023/12/16 07:39:06;;;;;;;2.97;1.58;;;;;;;;;;5054725;28;20094;-81
2023/12/16 07:41:34;;;;;;;1.50;1.38;;;;;;;;;;5049605;28;20046;-80
2023/12/16 07:44:00;;;;;;;2.67;1.63;;;4.70;99.90;;;;;;5050609;28;20508;-82
2023/12/16 07:46:26;;;;;;;1.52;1.42;;;;;;;;;;5051137;28;20340;-82
2023/12/16 07:48:52;;;;;;;1.95;1.52;;;;;;;;;;5050873;28;20178;-81
2023/12/16 07:51:19;;;;;;;4.55;1.60;;;4.80;99.90;;;;;;5050904;28;20199;-81
2023/12/16 07:53:48;;;;;;;2.67;1.80;;;;;;;;;;5050242;28;20045;-81
2023/12/16 07:56:16;;;;;;;2.05;1.55;;;4.80;99.90;;;;;;5051103;28;20032;-81
2023/12/16 07:58:42;;;;;;;3.38;1.70;;;;;;;;;;5037202;28;20046;-81
2023/12/16 08:01:12;;;;;;;3.60;2.13;;;5.00;99.90;;;;;;5050299;28;20100;-81
2023/12/16 08:03:38;;;;;;;2.58;1.88;;;;;;;;;;5050331;28;20029;-81
2023/12/16 08:06:04;;;;;;;4.93;2.50;;;5.20;99.90;;;;;;5050062;28;20039;-81
2023/12/16 08:08:30;;;;;;;3.20;2.13;;;;;;;;;;5050234;28;20401;-81
2023/12/16 08:10:56;;;;;;;1.85;1.70;;;;;;;;;;5049984;28;20098;-81
2023/12/16 08:13:22;;;;;;;5.00;2.38;;;;;;;;;;5049970;28;20025;-82
2023/12/16 08:15:48;;;;;;;4.88;2.40;;;;;;;;;;5050003;28;20445;-82
2023/12/16 08:18:15;;;;;;;4.80;2.10;;;;;;;;;;5049989;28;20040;-81
2023/12/16 08:20:41;;;;;;;2.17;1.42;;;;;;;;;;5049251;28;20577;-81
2023/12/16 08:23:08;;;;;;;3.42;2.00;;;;;;;;;;5049578;28;20086;-82
2023/12/16 08:25:37;;;;;;;2.83;1.90;;;;;;;;;;5049815;28;20021;-81
2023/12/16 08:28:03;;;;;;;5.43;2.47;;;;;;;;;;5049878;28;20115;-81
2023/12/16 08:30:29;;;;;;;3.97;2.20;;;;;;;;;;5046786;28;20079;-82
2023/12/16 08:32:55;;;;;;;7.60;3.25;;;;;;;;;;5048680;28;20028;-82
2023/12/16 08:35:21;;;;;;;11.95;4.03;;;;;;;;;;5049602;28;20485;-81
2023/12/16 08:37:47;;;;;;;4.72;2.65;;;;;;;;;;5048660;28;20028;-82
2023/12/16 08:40:13;;;;;;;6.93;3.35;;;;;;;;;;5045333;28;20032;-81
2023/12/16 08:42:43;;;;;;;8.13;3.15;;;;;;;;;;5039398;28;20489;-82
2023/12/16 08:45:10;;;;;;;4.35;2.58;;;6.30;99.90;;;;;;5049391;28;20017;-81
2023/12/16 08:47:36;;;;;;;6.80;2.22;;;;;;;;;;5038511;28;20029;-81
2023/12/16 08:50:03;;;;;;;5.25;3.08;;;6.60;99.90;;;;;;5036646;28;20045;-82
2023/12/16 08:52:31;;;;;;;3.42;1.90;;;6.60;99.80;;;;;;5037230;28;20452;-81
2023/12/16 08:54:57;;;;;;;8.55;3.47;;;6.80;99.90;;;;;;5036218;28;20425;-81
2023/12/16 08:57:23;;;;;;;3.40;2.72;;;;;;;;;;5037185;28;20118;-82
2023/12/16 08:59:49;;;;;;;4.75;2.17;;;;;;;;;;5035875;28;20025;-81
2023/12/16 09:02:15;;;;;;;3.20;1.70;;;7.00;99.90;;;;;;5044429;28;20057;-81
2023/12/16 09:04:41;;;;;;;2.33;1.52;;;;;;;;;;5039117;28;20076;-81
2023/12/16 09:07:07;;;;;;;1.58;1.45;;;;;;;;;;5040934;28;20403;-81
2023/12/16 09:09:32;;;;;;;4.95;2.30;;;6.90;99.90;;;;;;5038489;28;20040;-81
2023/12/16 09:11:59;;;;;;;4.53;2.42;;;;;;;;;;5035412;28;20120;-82
2023/12/16 09:14:25;;;;;;;8.73;2.25;;;;;;;;;;5036430;28;20485;-81
2023/12/16 09:16:50;;;;;;;3.35;1.98;;;7.10;99.90;;;;;;5042693;28;20490;-82
2023/12/16 09:19:16;;;;;;;3.15;1.70;;;;;;;;;;5049629;28;20017;-82
2023/12/16 09:21:43;;;;;;;8.75;2.83;;;7.70;97.80;;;;;;5048990;28;20017;-81
2023/12/16 09:24:09;;;;;;;3.35;2.28;;;;;;;;;;5037086;28;20060;-81
2023/12/16 09:26:35;;;;;;;2.45;1.63;;;;;;;;;;5040976;28;20748;-82
2023/12/16 09:29:03;;;;;;;4.10;2.83;;;7.80;92.80;;;;;;5043252;28;20045;-81
2023/12/16 09:31:29;;;;;;;3.60;2.03;;;;;;;;;;5040355;28;20028;-81
2023/12/16 09:33:55;;;;;;;6.57;3.33;;;;;;;;;;5045959;28;20044;-82
2023/12/16 09:36:26;;;;;;;3.42;2.15;;;;;;;;;;5040125;28;20041;-82
2023/12/16 09:38:52;;;;;;;5.63;2.75;;;;;;;;;;5041498;28;20052;-81
2023/12/16 09:41:18;;;;;;;6.78;2.70;;;;;;;;;;5050010;28;20025;-82
2023/12/16 09:43:49;;;;;;;3.45;2.08;;;8.60;92.90;;;;;;5043629;28;20037;-82
2023/12/16 09:46:15;;;;;;;8.30;2.53;;;;;;;;;;5041262;28;20040;-81
2023/12/16 09:48:42;;;;;;;3.70;2.28;;;;;;;;;;5046808;28;20104;-82
2023/12/16 09:51:08;;;;;;;3.67;3.05;;;;;;;;;;5048674;28;20029;-82
2023/12/16 09:53:34;;;;;;;3.83;2.28;;;;;;;;;;5048898;28;20102;-82
2023/12/16 09:56:00;;;;;;;3.13;1.77;;;;;;;;;;5049206;28;20021;-83
2023/12/16 09:58:29;;;;;;;3.10;1.90;;;12.10;71.20;;;;;;5049610;28;20032;-82
2023/12/16 10:00:55;;;;;;;3.70;2.10;;;;;;;;;;5049296;28;20049;-82
2023/12/16 10:03:21;;;;;;;5.70;2.80;;;;;;;;;;5049953;28;20029;-83
2023/12/16 10:05:49;;;;;;;3.13;1.98;;;12.00;67.30;;;;;;5042305;28;20107;-82
2023/12/16 10:08:15;;;;;;;5.95;2.92;;;;;;;;;;5049860;28;20026;-83
2023/12/16 10:10:42;;;;;;;14.63;2.28;;;;;;;;;;5046749;28;20090;-82
2023/12/16 10:13:08;;;;;;;13.68;3.88;;;;;;;;;;5046107;28;20029;-82
2023/12/16 10:15:34;;;;;;;4.50;2.08;;;;;;;;;;5047639;28;20691;-80
2023/12/16 10:18:01;;;;;;;11.68;5.18;;;10.90;70.20;;;;;;5037830;28;20034;-82
2023/12/16 10:20:27;;;;;;;4.90;3.05;;;10.90;92.40;;;;;;5045155;28;20021;-81
2023/12/16 10:22:54;;;;;;;1.40;1.30;;;;;;;;;;5053176;28;20029;-82
2023/12/16 10:25:20;;;;;;;3.97;1.85;;;;;;;;;;5047403;28;20043;-82
2023/12/16 10:27:47;;;;;;;4.68;1.60;;;14.20;64.30;;;;;;5052660;28;20052;-82
2023/12/16 10:30:13;;;;;;;1.55;1.35;;;;;;;;;;5038585;28;20049;-83
2023/12/16 10:32:40;;;;;;;4.85;2.28;;;;;;;;;;5052456;28;20086;-82
2023/12/16 10:35:07;;;;;;;11.75;2.92;;;13.10;66.00;;;;;;5047378;28;20021;-82
2023/12/16 10:37:33;;;;;;;4.93;1.95;;;;;;;;;;5061075;28;20040;-82
2023/12/16 10:39:59;;;;;;;3.55;2.08;;;;;;;;;;5040580;28;20147;-82
2023/12/16 10:42:25;;;;;;;2.83;2.00;;;;;;;;;;5051317;28;20027;-81
2023/12/16 10:44:54;;;;;;;3.40;1.45;;;11.30;89.80;;;;;;5052089;28;20044;-82
2023/12/16 10:47:26;;;;;;;2.55;1.60;;;11.00;66.90;;;;;;5051972;28;20049;-83
2023/12/16 10:49:55;;;;;;;3.80;2.38;;;13.20;69.00;;;;;;5052550;28;20234;-82
2023/12/16 10:52:22;;;;;;;3.50;1.98;;;17.50;58.50;;;;;;5051821;28;20025;-83
2023/12/16 10:54:57;;;;;;;7.15;1.77;;;18.70;51.60;;;;;;5051673;28;20055;-82
2023/12/16 10:57:29;;;;;;;9.50;2.63;;;18.50;49.80;;;;;;5051403;28;20405;-83
2023/12/16 11:00:05;;;;;;;6.13;2.20;;;17.90;69.50;;;;;;5051672;28;20494;-82
2023/12/16 11:02:36;;;;;;;2.42;2.03;;;18.40;52.00;;;;;;5051552;28;20017;-82
2023/12/16 11:05:19;;;;;;;2.38;1.95;;;18.00;51.20;;;;;;5051549;28;20048;-83
2023/12/16 11:07:45;;;;;;;5.55;2.08;;;;;;;;;;5040554;28;20579;-82
2023/12/16 11:10:11;;;;;;;3.42;2.15;;;;;;;;;;5051655;28;20079;-83
2023/12/16 11:12:39;;;;;;;4.75;2.13;;;16.90;54.40;;;;;;5052205;28;20029;-82
2023/12/16 11:15:07;;;;;;;3.45;1.75;;;19.10;50.10;;;;;;5051324;28;20071;-82
2023/12/16 11:17:42;;;;;;;2.65;1.83;;;19.80;55.00;;;;;;5051319;28;20033;-82
2023/12/16 11:20:16;;;;;;;4.10;2.25;;;19.20;47.90;;;;;;5051013;28;20080;-82
2023/12/16 11:22:52;;;;;;;1.65;1.50;;;17.20;71.20;;;;;;5051446;28;20033;-83
2023/12/16 11:25:21;;;;;;;4.90;2.13;;;;;;;;;;5049759;28;20032;-82
2023/12/16 11:27:50;;;;;;;8.40;1.90;;;14.20;54.40;;;;;;5051166;28;20036;-82
2023/12/16 11:30:19;;;;;;;3.33;1.52;;;13.20;56.10;;;;;;5038607;28;20018;-82
2023/12/16 11:32:52;;;;;;;3.78;2.30;;;12.70;57.80;;;;;;5051456;28;20041;-82
2023/12/16 11:35:39;;;;;;;4.05;1.95;;;12.20;58.70;;;;;;5051124;28;20024;-82
2023/12/16 11:38:07;;;;;;;4.00;1.83;;;12.10;59.80;;;;;;5061467;28;20032;-82
2023/12/16 11:40:43;;;;;;;5.45;1.50;;;12.50;58.90;;;;;;5042843;28;20025;-83
2023/12/16 11:43:10;;;;;;;5.78;1.67;;;12.60;59.00;;;;;;5050408;28;20033;-82
2023/12/16 11:45:37;;;;;;;1.92;1.52;;;;;;;;;;5051001;28;20473;-83
2023/12/16 11:48:03;;;;;;;3.95;1.70;;;;;;;;;;5038667;28;20125;-83
2023/12/16 11:50:29;;;;;;;6.88;2.03;;;;;;;;;;5050630;28;20145;-82
2023/12/16 11:52:55;;;;;;;5.07;2.13;;;;;;;;;;5050971;28;20036;-82
2023/12/16 11:55:21;;;;;;;2.63;1.98;;;11.60;59.80;;;;;;5050630;28;20403;-81
2023/12/16 11:57:48;;;;;;;2.58;1.70;;;;;;;;;;5050740;28;20036;-81
2023/12/16 12:00:16;;;;;;;3.55;1.77;;;11.00;84.20;;;;;;5050251;28;20143;-82
2023/12/16 12:02:42;;;;;;;6.45;1.90;;;;;;;;;;5051159;28;20029;-82
2023/12/16 12:05:11;;;;;;;1.90;1.42;;;10.90;62.40;;;;;;5050485;28;20040;-82
2023/12/16 12:07:39;;;;;;;2.90;1.60;;;11.10;62.60;;;;;;5050853;28;20033;-81
2023/12/16 12:10:05;;;;;;;4.22;2.00;;;;;;;;;;5050600;28;20037;-82
2023/12/16 12:12:31;;;;;;;6.78;2.35;;;;;;;;;;5050355;28;20028;-79
2023/12/16 12:14:57;;;;;;;5.72;1.80;;;;;;;;;;5049118;28;20053;-82
2023/12/16 12:17:23;;;;;;;5.97;1.70;;;;;;;;;;5050432;28;20705;-81
2023/12/16 12:19:50;;;;;;;4.10;2.00;;;;;;;;;;5049561;28;20100;-82
2023/12/16 12:22:16;;;;;;;3.95;1.58;;;;;;;;;;5062295;28;20067;-81
2023/12/16 12:24:43;;;;;;;2.90;2.42;;;;;;;;;;5036642;28;20030;-82
2023/12/16 12:27:09;;;;;;;6.15;2.47;;;;;;;;;;5048700;28;20043;-82
2023/12/16 12:29:56;;;;;;;3.45;1.50;;;12.40;60.50;;;;;;5048611;28;20040;-82
2023/12/16 12:32:23;;;;;;;3.03;1.20;;;12.40;60.00;;;;;;5050509;28;20112;-82
2023/12/16 12:35:00;;;;;;;2.67;2.05;;;12.20;62.00;;;;;;5062609;28;20028;-82
2023/12/16 12:37:27;;;;;;;4.05;1.88;;;;;;;;;;5048842;28;20024;-82
2023/12/16 12:39:53;;;;;;;5.78;1.73;;;;;;;;;;5049887;28;20028;-82
2023/12/16 12:42:19;;;;;;;6.35;3.03;;;;;;;;;;5050230;28;20557;-82
2023/12/16 12:44:56;;;;;;;2.70;2.00;;;11.30;61.70;;;;;;5050003;28;20106;-82
2023/12/16 12:47:32;;;;;;;2.10;1.55;;;11.10;85.60;;;;;;5049804;28;20067;-81
2023/12/16 12:49:58;;;;;;;3.90;1.93;;;;;;;;;;5050279;28;20082;-82
2023/12/16 12:52:39;;;;;;;3.55;1.45;;;10.90;63.10;;;;;;5050081;28;20036;-82
2023/12/16 12:55:05;;;;;;;2.80;2.25;;;11.00;62.80;;;;;;5049717;28;20095;-81
2023/12/16 12:57:32;;;;;;;4.68;2.00;;;;;;;;;;5049278;28;20017;-82
2023/12/16 13:00:04;;;;;;;3.67;2.38;;;10.90;63.00;;;;;;5049862;28;20559;-81
2023/12/16 13:02:31;;;;;;;2.35;1.88;;;10.80;63.60;;;;;;5036813;28;20064;-82
2023/12/16 13:04:57;;;;;;;3.25;1.98;;;;;;;;;;5049513;28;20441;-81
2023/12/16 13:07:23;;;;;;;3.78;2.35;;;;;;;;;;5048634;28;20593;-82
2023/12/16 13:09:49;;;;;;;4.95;2.22;;;;;;;;;;5049558;28;20061;-82
2023/12/16 13:12:15;;;;;;;3.97;2.17;;;;;;;;;;5050074;28;20065;-82
2023/12/16 13:14:45;;;;;;;5.00;2.07;;;;;;;;;;5050170;28;20383;-82
2023/12/16 13:17:11;;;;;;;5.65;2.20;;;;;;;;;;5049376;28;20444;-82
2023/12/16 13:19:37;;;;;;;12.27;2.47;;;;;;;;;;5062719;28;20017;-82
2023/12/16 13:22:04;;;;;;;5.07;1.73;;;;;;;;;;5049456;28;20029;-83
2023/12/16 13:24:33;;;;;;;3.72;2.47;;;10.20;66.10;;;;;;5049576;28;20039;-82
2023/12/16 13:26:59;;;;;;;5.22;2.88;;;;;;;;;;5048619;28;20421;-83
2023/12/16 13:29:25;;;;;;;4.38;2.30;;;;;;;;;;5049380;28;20028;-82
2023/12/16 13:31:53;;;;;;;5.68;1.80;;;10.30;66.20;;;;;;5053551;28;20401;-83
2023/12/16 13:34:19;;;;;;;1.98;1.52;;;;;;;;;;5048703;28;20017;-83
2023/12/16 13:36:45;;;;;;;5.78;1.98;;;;;;;;;;5049536;28;20040;-83
2023/12/16 13:39:11;;;;;;;3.33;1.58;;;;;;;;;;5048769;28;20496;-83
2023/12/16 13:41:37;;;;;;;4.57;2.85;;;;;;;;;;5060431;28;20091;-82
2023/12/16 13:44:03;;;;;;;4.13;2.20;;;;;;;;;;5046201;28;20097;-82
2023/12/16 13:46:30;;;;;;;4.97;2.60;;;;;;;;;;5052989;28;20033;-81
2023/12/16 13:48:56;;;;;;;7.97;2.47;;;9.30;78.40;;;;;;5052825;28;20108;-82
2023/12/16 13:51:22;;;;;;;5.57;2.42;;;8.90;91.90;;;;;;5040625;28;20175;-81
2023/12/16 13:53:48;;;;;;;3.90;1.73;;;;;;;;;;5052373;28;20052;-82
2023/12/16 13:56:14;;;;;;;5.95;2.75;;;;;;;;;;5053062;28;20397;-82
2023/12/16 13:58:40;;;;;;;4.82;2.22;;;;;;;;;;5052745;28;20033;-82