Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:16;;;;;;;21.70;10.45;;;;;;;;;;5074195;28;20484;-65
2022/11/10 00:02:42;;;;;;;19.23;10.38;;;;;;;;;;5092852;28;20070;-64
2022/11/10 00:05:09;;;;;;;19.50;10.63;;;;;;;;;;5092030;28;20024;-65
2022/11/10 00:07:35;;;;;;;21.10;11.40;;;;;;;;;;5074718;28;20398;-65
2022/11/10 00:10:01;;;;;;;21.30;10.77;;;;;;;;;;5093151;28;20039;-64
2022/11/10 00:12:27;;;;;;;19.50;10.85;;;;;;;;;;5092718;28;20464;-68
2022/11/10 00:17:38;;;;;;;20.10;11.00;;;;;;;;;;5092848;28;20495;-64
2022/11/10 00:20:05;;;;;;;20.25;11.10;;;;;;;;;;5074688;28;20028;-62
2022/11/10 00:22:31;;;;;;;23.08;11.40;;;;;;;;;;5091938;28;20028;-64
2022/11/10 00:24:57;;;;;;;17.67;10.95;;;;;;;;;;5091494;28;20036;-64
2022/11/10 00:27:23;;;;;;;21.17;10.95;;;;;;;;;;5092334;28;20029;-63
2022/11/10 00:29:49;;;;;;;21.08;11.40;;;;;;;;;;5092341;28;20476;-64
2022/11/10 00:32:15;;;;;;;26.52;11.50;;;;;;;;;;5074084;28;20089;-60
2022/11/10 00:34:41;;;;;;;18.27;10.27;;;;;;;;;;5091754;28;20032;-64
2022/11/10 00:37:07;;;;;;;26.85;11.55;;;;;;;;;;5074133;28;20050;-64
2022/11/10 00:39:33;;;;;;;19.33;10.70;;;;;;;;;;5092429;28;20047;-64
2022/11/10 00:41:59;;;;;;;22.17;9.82;;;;;;;;;;5092156;28;20073;-63
2022/11/10 00:44:25;;;;;;;20.23;10.90;;;;;;;;;;5073237;28;20493;-64
2022/11/10 00:46:51;;;;;;;19.42;10.98;;;;;;;;;;5090855;28;20036;-62
2022/11/10 00:49:17;;;;;;;20.75;11.30;;;;;;;;;;5092174;28;20086;-63
2022/11/10 00:51:43;;;;;;;27.25;11.10;;;;;;;;;;5074014;28;20024;-64
2022/11/10 00:54:09;;;;;;;21.50;11.20;;;;;;;;;;5091238;28;20027;-65
2022/11/10 00:56:35;;;;;;;20.25;10.73;;;;;;;;;;5092271;28;20107;-64
2022/11/10 00:59:01;;;;;;;18.83;11.00;;;;;;;;;;5092259;28;20099;-63
2022/11/10 01:01:27;;;;;;;21.35;11.93;;;;;;;;;;5092186;28;20111;-64
2022/11/10 01:03:53;;;;;;;20.20;11.48;;;;;;;;;;5091208;28;20047;-64
2022/11/10 01:06:20;;;;;;;21.58;11.85;;;;;;;;;;5073538;28;20028;-62
2022/11/10 01:08:46;;;;;;;22.23;11.05;;;;;;;;;;5092083;28;20016;-64
2022/11/10 01:11:13;;;;;;;19.27;10.85;;;;;;;;;;5073901;28;20031;-62
2022/11/10 01:13:39;;;;;;;20.48;11.02;;;;;;;;;;5073119;28;20139;-64
2022/11/10 01:16:06;;;;;;;18.38;11.35;;;;;;;;;;5074480;28;20056;-59
2022/11/10 01:18:32;;;;;;;20.90;11.35;;;;;;;;;;5093935;28;20028;-61
2022/11/10 01:20:58;;;;;;;20.67;10.95;;;;;;;;;;5093242;28;20035;-63
2022/11/10 01:23:24;;;;;;;23.45;10.80;;;;;;;;;;5091412;28;20020;-63
2022/11/10 01:25:50;;;;;;;23.48;11.30;;;;;;;;;;5092636;28;20127;-62
2022/11/10 01:28:16;;;;;;;23.05;11.48;;;;;;;;;;5092647;28;20115;-63
2022/11/10 01:30:42;;;;;;;25.17;10.73;;;;;;;;;;5074445;28;20147;-63
2022/11/10 01:33:08;;;;;;;23.50;11.80;;;;;;;;;;5092207;28;20024;-62
2022/11/10 01:35:34;;;;;;;28.00;12.40;;;;;;;;;;5077224;28;20477;-63
2022/11/10 01:38:00;;;;;;;19.35;12.73;;;;;;;;;;5095521;28;20428;-62
2022/11/10 01:40:26;;;;;;;19.98;11.30;;;;;;;;;;5096754;28;20022;-62
2022/11/10 01:42:54;;;;;;;21.38;13.07;;;;;;;;;;5096511;28;20407;-60
2022/11/10 01:45:23;;;;;;;22.60;11.45;;;;;;;;;;5077773;28;20157;-64
2022/11/10 01:47:50;;;;;;;22.65;11.82;;;;;;;;;;5078288;28;20024;-63
2022/11/10 01:50:16;;;;;;;22.90;12.10;;;;;;;;;;5096673;28;20076;-63
2022/11/10 01:52:43;;;;;;;24.27;12.32;;;;;;;;;;5078106;28;20021;-62
2022/11/10 01:55:10;;;;;;;19.73;11.32;;;;;;;;;;5095873;28;20465;-62
2022/11/10 01:57:36;;;;;;;20.95;11.30;;;;;;;;;;5096250;28;20066;-61
2022/11/10 02:00:02;;;;;;;23.08;11.65;;;;;;;;;;5095855;28;20023;-62
2022/11/10 02:02:31;;;;;;;23.27;11.43;;;;;;;;;;5095739;28;20032;-64
2022/11/10 02:04:58;;;;;;;24.77;13.35;;;;;;;;;;5094988;28;20035;-64
2022/11/10 02:07:24;;;;;;;19.70;11.80;;;;;;;;;;5095475;28;20028;-62
2022/11/10 02:09:52;;;;;;;20.88;11.52;;;;;;;;;;5095541;28;20440;-63
2022/11/10 02:12:35;;;;;;;22.50;12.47;;;;;;;;;;5095283;28;20030;-63
2022/11/10 02:15:01;;;;;;;20.13;12.30;;;;;;;;;;5076736;28;20008;-64
2022/11/10 02:17:27;;;;;;;21.58;10.98;;;;;;;;;;5095451;28;20058;-64
2022/11/10 02:19:57;;;;;;;22.35;11.80;;;;;;;;;;5094850;28;20389;-64
2022/11/10 02:22:23;;;;;;;25.83;11.80;;;;;;;;;;5094851;28;20024;-65
2022/11/10 02:24:49;;;;;;;24.17;13.45;;;;;;;;;;5075809;28;20437;-62
2022/11/10 02:27:15;;;;;;;19.80;11.77;;;;;;;;;;5076547;28;20086;-63
2022/11/10 02:29:41;;;;;;;23.25;11.77;;;;;;;;;;5094330;28;20081;-61
2022/11/10 02:32:07;;;;;;;25.00;12.07;;;;;;;;;;5094399;28;20032;-62
2022/11/10 02:34:33;;;;;;;20.25;11.70;;;;;;;;;;5093676;28;20209;-62
2022/11/10 02:36:59;;;;;;;21.35;11.90;;;;;;;;;;5094367;28;20031;-62
2022/11/10 02:39:25;;;;;;;25.17;11.50;;;;;;;;;;5094669;28;20032;-61
2022/11/10 02:41:51;;;;;;;24.73;12.60;;;;;;;;;;5094616;28;20024;-62
2022/11/10 02:44:17;;;;;;;23.30;11.65;;;;;;;;;;5075362;28;20036;-61
2022/11/10 02:46:43;;;;;;;27.27;12.27;;;;;;;;;;5095918;28;20069;-59
2022/11/10 02:49:09;;;;;;;23.05;11.48;;;;;;;;;;5096465;28;20016;-60
2022/11/10 02:51:35;;;;;;;26.90;11.88;;;;;;;;;;5076559;28;20617;-60
2022/11/10 02:54:01;;;;;;;24.75;11.60;;;;;;;;;;5093464;28;20031;-62
2022/11/10 02:56:27;;;;;;;24.60;12.32;;;;;;;;;;5094252;28;20109;-62
2022/11/10 02:58:53;;;;;;;22.33;11.73;;;;;;;;;;5076150;28;20024;-62
2022/11/10 03:01:19;;;;;;;28.70;13.07;;;;;;;;;;5075962;28;20028;-62
2022/11/10 03:03:45;;;;;;;27.40;12.57;;;;;;;;;;5075345;28;20088;-62
2022/11/10 03:06:11;;;;;;;24.58;13.32;;;;;;;;;;5093974;28;20373;-65
2022/11/10 03:08:38;;;;;;;25.02;13.25;;;;;;;;;;5093744;28;20020;-64
2022/11/10 03:11:04;;;;;;;22.33;13.10;;;;;;;;;;5093891;28;20107;-65
2022/11/10 03:13:30;;;;;;;26.52;12.75;;;;;;;;;;5074785;28;20472;-62
2022/11/10 03:15:56;;;;;;;23.88;13.50;;;;;;;;;;5075697;28;20024;-62
2022/11/10 03:18:22;;;;;;;25.20;12.63;;;;;;;;;;5093634;28;20023;-63
2022/11/10 03:20:48;;;;;;;24.80;12.32;;;;;;;;;;5093780;28;20028;-63
2022/11/10 03:23:15;;;;;;;24.83;12.95;;;;;;;;;;5092651;28;20052;-63
2022/11/10 03:25:41;;;;;;;25.40;13.02;;;;;;;;;;5093321;28;20039;-62
2022/11/10 03:28:07;;;;;;;23.73;12.90;;;;;;;;;;5093398;28;20024;-62
2022/11/10 03:30:33;;;;;;;27.50;12.88;;;;;;;;;;5093115;28;20369;-62
2022/11/10 03:32:59;;;;;;;23.08;12.77;;;;;;;;;;5074830;28;20020;-62
2022/11/10 03:35:25;;;;;;;23.75;12.48;;;;;;;;;;5092611;28;20031;-61
2022/11/10 03:37:51;;;;;;;25.55;12.63;;;;;;;;;;5074919;28;20031;-61
2022/11/10 03:40:17;;;;;;;26.17;13.20;;;;;;;;;;5093075;28;20028;-63
2022/11/10 03:42:44;;;;;;;26.25;13.50;;;;;;;;;;5092885;28;20032;-62
2022/11/10 03:45:11;;;;;;;25.35;12.70;;;;;;;;;;5074080;28;20050;-60
2022/11/10 03:47:37;;;;;;;24.35;13.73;;;;;;;;;;5092853;28;20032;-62
2022/11/10 03:50:03;;;;;;;27.50;13.45;;;;;;;;;;5074594;28;20031;-62
2022/11/10 03:52:29;;;;;;;25.58;12.82;;;;;;;;;;5074709;28;20024;-62
2022/11/10 03:54:55;;;;;;;25.90;13.75;;;;;;;;;;5091775;28;20024;-63
2022/11/10 03:57:21;;;;;;;31.25;14.15;;;;;;;;;;5074554;28;20549;-61
2022/11/10 03:59:47;;;;;;;26.38;12.80;;;;;;;;;;5092656;28;20073;-62
2022/11/10 04:02:13;;;;;;;24.98;13.32;;;;;;;;;;5074625;28;20020;-62
2022/11/10 04:10:09;;;;;;;29.70;14.18;;;;;;;;;;5092914;28;20114;-62
2022/11/10 04:20:49;;;;;;;24.45;12.80;;;;;;;;;;5113866;28;20038;-62
2022/11/10 04:23:28;;;;;;;25.38;13.88;;;;;;;;;;5112358;28;20027;-63
2022/11/10 04:28:38;;;;;;;39.90;14.43;;;;;;;;;;5112969;28;20399;-63
2022/11/10 04:31:05;;;;;;;26.27;12.65;;;;;;;;;;5094220;28;20140;-59
2022/11/10 04:33:30;;;;;;;24.08;12.98;;;;;;;;;;5111815;28;20028;-63
2022/11/10 04:35:56;;;;;;;27.13;13.10;;;;;;;;;;5094541;28;20372;-63
2022/11/10 04:38:22;;;;;;;27.65;13.15;;;;;;;;;;5112595;28;20032;-62
2022/11/10 04:40:48;;;;;;;30.85;12.55;;;;;;;;;;5112362;28;20027;-63
2022/11/10 04:43:14;;;;;;;27.65;13.65;;;;;;;;;;5111510;28;20047;-62
2022/11/10 04:45:40;;;;;;;24.83;12.85;;;;;;;;;;5112614;28;20023;-61
2022/11/10 04:48:06;;;;;;;26.27;12.43;;;;;;;;;;5113194;28;20038;-61
2022/11/10 04:50:33;;;;;;;20.20;11.77;;;;;;;;;;5113166;28;20067;-62
2022/11/10 04:52:59;;;;;;;19.50;12.23;;;;;;;;;;5112545;28;20436;-63
2022/11/10 04:55:25;;;;;;;22.33;12.20;;;;;;;;;;5112736;28;20024;-62
2022/11/10 04:57:51;;;;;;;22.33;12.43;;;;;;;;;;5113076;28;20031;-62
2022/11/10 05:00:18;;;;;;;23.70;12.88;;;;;;;;;;5095144;28;20700;-64
2022/11/10 05:02:44;;;;;;;25.92;12.85;;;;;;;;;;5113042;28;20156;-64
2022/11/10 05:05:10;;;;;;;25.75;13.32;;;;;;;;;;5112609;28;20107;-63
2022/11/10 05:07:36;;;;;;;24.73;14.25;;;;;;;;;;5113078;28;20050;-62
2022/11/10 05:10:02;;;;;;;25.98;14.68;;;;;;;;;;5097104;28;20062;-60
2022/11/10 05:12:28;;;;;;;24.88;13.57;;;;;;;;;;5117198;28;20036;-61
2022/11/10 05:14:54;;;;;;;25.13;13.35;;;;;;;;;;5115875;28;20023;-63
2022/11/10 05:17:21;;;;;;;26.83;13.20;;;;;;;;;;5116686;28;20051;-62
2022/11/10 05:19:47;;;;;;;31.08;15.68;;;;;;;;;;5087656;28;20028;-66
2022/11/10 05:22:13;;;;;;;23.77;13.98;;;;;;;;;;5103568;28;20024;-61
2022/11/10 05:24:39;;;;;;;26.17;13.95;;;;;;;;;;5101697;28;20464;-62
2022/11/10 05:27:07;;;;;;;33.75;14.35;;;;;;;;;;5078345;28;20091;-61
2022/11/10 05:29:33;;;;;;;26.35;13.23;;;;;;;;;;5076715;28;20021;-62
2022/11/10 05:31:59;;;;;;;28.10;13.90;;;;;;;;;;5076087;28;20104;-63
2022/11/10 05:34:25;;;;;;;26.58;12.82;;;;;;;;;;5075346;28;20074;-62
2022/11/10 05:36:51;;;;;;;24.90;13.25;;;;;;;;;;5085145;28;20028;-65
2022/11/10 05:39:17;;;;;;;28.05;13.38;;;;;;;;;;5096095;28;20414;-61
2022/11/10 05:41:43;;;;;;;28.05;12.68;;;;;;;;;;5096439;28;20035;-59
2022/11/10 05:44:09;;;;;;;27.73;13.55;;;;;;;;;;5065333;22;20068;-62
2022/11/10 05:46:35;;;;;;;26.90;14.25;;;;;;;;;;5054720;28;20469;-63
2022/11/10 05:49:01;;;;;;;27.83;13.05;;;;;;;;;;5054711;28;20028;-62
2022/11/10 05:51:27;;;;;;;22.17;12.20;;;;;;;;;;5054503;28;20032;-63
2022/11/10 05:53:53;;;;;;;30.52;13.77;;;;;;;;;;5053606;28;20135;-63
2022/11/10 05:56:19;;;;;;;29.70;13.70;;;;;;;;;;5054591;28;20077;-64
2022/11/10 05:58:45;;;;;;;27.98;14.30;;;;;;;;;;5036437;28;20029;-63
2022/11/10 06:01:11;;;;;;;26.65;13.02;;;;;;;;;;5054341;28;20492;-62
2022/11/10 06:03:37;;;;;;;24.45;12.70;;;;;;;;;;5053628;28;20071;-63
2022/11/10 06:06:03;;;;;;;27.50;13.05;;;;;;;;;;5053784;28;20029;-64
2022/11/10 06:08:29;;;;;;;26.20;12.57;;;;;;;;;;5054311;28;20021;-63
2022/11/10 06:10:55;;;;;;;24.75;12.45;;;;;;;;;;5054125;28;20450;-63
2022/11/10 06:13:21;;;;;;;21.55;11.85;;;;;;;;;;5053265;28;20017;-63
2022/11/10 06:15:47;;;;;;;25.52;12.73;;;;;;;;;;5054060;28;20021;-63
2022/11/10 06:18:13;;;;;;;23.42;14.15;;;;;;;;;;5053967;28;20111;-64
2022/11/10 06:20:39;;;;;;;24.67;13.07;;;;;;;;;;5052895;28;20549;-63
2022/11/10 06:23:14;;;;;;;24.75;14.05;;;;;;;;;;5052815;28;20021;-63
2022/11/10 06:25:41;;;;;;;28.30;12.35;;;;;;;;;;5054123;28;20017;-63
2022/11/10 06:28:07;;;;;;;30.00;14.32;;;;;;;;;;5053744;28;20025;-62
2022/11/10 06:30:34;;;;;;;30.17;14.40;;;;;;;;;;5053868;28;20393;-64
2022/11/10 06:33:01;;;;;;;25.48;13.70;;;;;;;;;;5035595;28;20021;-63
2022/11/10 06:35:27;;;;;;;26.45;13.23;;;;;;;;;;5053264;28;20500;-60
2022/11/10 06:38:00;;;;;;;26.33;14.23;;;;;;;;;;5053415;28;20031;-63
2022/11/10 06:40:26;;;;;;;22.40;13.10;;;;;;;;;;5053314;28;20040;-60
2022/11/10 06:42:52;;;;;;;26.67;13.10;;;;;;;;;;5053119;28;20029;-60
2022/11/10 06:45:18;;;;;;;27.17;14.43;;;;;;;;;;5050653;28;20025;-58
2022/11/10 06:47:44;;;;;;;24.45;12.90;;;;;;;;;;5035146;28;20067;-59
2022/11/10 06:50:10;;;;;;;28.98;14.13;;;;;;;;;;5053298;28;20152;-59
2022/11/10 06:52:36;;;;;;;26.13;13.02;;;;;;;;;;5037512;28;20029;-58
2022/11/10 06:55:02;;;;;;;30.38;14.15;;;;;;;;;;5035660;28;20090;-59
2022/11/10 06:57:28;;;;;;;26.63;14.32;;;;;;;;;;5053501;28;20513;-59
2022/11/10 06:59:54;;;;;;;26.10;14.35;;;;;;;;;;5053146;28;20032;-60
2022/11/10 07:02:20;;;;;;;25.48;13.27;;;;;;;;;;5053174;28;20055;-59
2022/11/10 07:04:49;;;;;;;28.35;15.38;;;;;;;;;;5052042;28;20039;-58
2022/11/10 07:07:15;;;;;;;29.92;13.60;;;;;;;;;;5051332;28;20465;-55
2022/11/10 07:09:41;;;;;;;27.33;13.65;;;;;;;;;;5051367;28;20065;-60
2022/11/10 07:12:07;;;;;;;25.42;13.73;;;;;;;;;;5051353;28;20032;-59
2022/11/10 07:14:33;;;;;;;28.55;13.55;;;;;;;;;;5052300;28;20033;-60
2022/11/10 07:16:59;;;;;;;29.90;14.52;;;;;;;;;;5052817;28;20029;-60
2022/11/10 07:19:25;;;;;;;24.92;13.38;;;;;;;;;;5052907;28;20032;-62
2022/11/10 07:21:51;;;;;;;27.63;13.95;;;;;;;;;;5051216;28;20025;-59
2022/11/10 07:24:17;;;;;;;27.98;14.13;;;;;;;;;;5041610;28;20443;-58
2022/11/10 07:26:43;;;;;;;28.02;14.93;;;;;;;;;;5054595;28;20176;-59
2022/11/10 07:29:09;;;;;;;31.38;14.32;;;;;;;;;;5072351;28;20476;-60
2022/11/10 07:31:35;;;;;;;31.60;13.82;;;;;;;;;;5072376;28;20023;-60
2022/11/10 07:34:01;;;;;;;28.33;13.88;;;;;;;;;;5071458;28;20476;-59
2022/11/10 07:36:28;;;;;;;29.88;14.15;;;;;;;;;;5072324;28;20071;-59
2022/11/10 07:38:54;;;;;;;24.58;13.57;;;;;;;;;;5072325;28;20034;-57
2022/11/10 07:41:20;;;;;;;26.90;13.90;;;;;;;;;;5072361;28;20051;-59
2022/11/10 07:43:46;;;;;;;26.40;13.27;;;;;;;;;;5071344;28;20090;-63
2022/11/10 07:46:12;;;;;;;26.50;13.07;;;;;;;;;;5072159;28;20032;-63
2022/11/10 07:48:38;;;;;;;25.95;13.15;;;;;;;;;;5072138;28;20104;-62
2022/11/10 07:51:04;;;;;;;27.30;12.85;;;;;;;;;;5072038;28;20051;-64
2022/11/10 07:53:30;;;;;;;30.52;13.20;;;;;;;;;;5071073;28;20047;-64
2022/11/10 07:55:57;;;;;;;30.63;13.70;;;;;;;;;;5072062;28;20040;-63
2022/11/10 07:58:23;;;;;;;29.55;13.07;;;;;;;;;;5071596;28;20020;-63
2022/11/10 08:00:50;;;;;;;26.70;12.15;;;;;;;;;;5071992;28;20099;-63
2022/11/10 08:03:17;;;;;;;25.52;12.40;;;;;;;;;;5071355;28;20043;-63
2022/11/10 08:05:43;;;;;;;24.67;12.38;;;;;;;;;;5071683;28;20393;-66
2022/11/10 08:08:09;;;;;;;26.48;11.85;;;;;;;;;;5054188;28;20023;-65
2022/11/10 08:10:36;;;;;;;24.48;12.07;;;;;;;;;;5071756;28;20031;-65
2022/11/10 08:13:04;;;;;;;28.58;13.13;;;;;;;;;;5071055;28;20112;-63
2022/11/10 08:15:30;;;;;;;29.85;12.30;;;;;;;;;;5053571;28;20024;-65
2022/11/10 08:17:59;;;;;;;24.45;11.23;;;;;;;;;;5071511;28;20523;-65
2022/11/10 08:20:25;;;;;;;27.27;11.55;;;;;;;;;;5071698;28;20108;-65
2022/11/10 08:22:57;;;;;;;26.40;11.43;;;;;;;;;;5056278;28;20024;-66
2022/11/10 08:25:23;;;;;;;30.42;12.02;;;;;;;;;;5051379;28;20052;-65
2022/11/10 08:27:49;;;;;;;22.88;11.32;;;;;;;;;;5051170;28;20078;-65
2022/11/10 08:30:15;;;;;;;26.13;11.82;;;;;;;;;;5051243;28;20027;-65
2022/11/10 08:32:41;;;;;;;24.95;11.30;;;;;;;;;;5051114;28;20035;-65
2022/11/10 08:35:07;;;;;;;26.10;12.15;;;;;;;;;;5049347;28;20025;-65
2022/11/10 08:37:33;;;;;;;23.45;10.95;;;;;;;;;;5050375;28;20029;-66
2022/11/10 08:39:59;;;;;;;22.63;12.23;;;;;;;;;;5051888;28;20108;-63
2022/11/10 08:42:25;;;;;;;24.42;11.85;;;;;;;;;;5050848;28;20037;-61
2022/11/10 08:44:51;;;;;;;25.65;11.93;;;;;;;;;;5050814;28;20041;-61
2022/11/10 08:47:17;;;;;;;24.00;11.30;;;;;;;;;;5050376;28;20032;-60
2022/11/10 08:49:43;;;;;;;28.55;12.05;;;;;;;;;;5033476;28;20053;-59
2022/11/10 08:52:10;;;;;;;24.73;11.98;;;;;;;;;;5037507;28;20104;-58
2022/11/10 08:54:36;;;;;;;26.35;11.57;;;;;;;;;;5030528;28;20048;-59
2022/11/10 08:57:02;;;;;;;26.10;12.13;;;;;;;;;;5031212;28;20025;-63
2022/11/10 08:59:28;;;;;;;25.58;11.52;;;;;;;;;;5031461;28;20037;-66
2022/11/10 09:01:54;;;;;;;26.33;11.52;;;;;;;;;;5031115;28;20049;-62
2022/11/10 09:04:20;;;;;;;26.52;10.45;;;;;;;;;;5030358;28;20025;-63
2022/11/10 09:06:46;;;;;;;23.40;10.63;;;;;;;;;;5031469;28;20041;-64
2022/11/10 09:09:12;;;;;;;22.80;11.23;;;;;;;;;;5031301;28;20093;-64
2022/11/10 09:11:38;;;;;;;24.08;12.18;;;;;;;;;;5031354;28;20025;-63
2022/11/10 09:14:04;;;;;;;25.15;11.07;;;;;;;;;;5030499;28;20025;-64
2022/11/10 09:16:30;;;;;;;24.20;11.80;;;;;;;;;;5031326;28;20539;-62
2022/11/10 09:18:56;;;;;;;24.25;11.68;;;;;;;;;;5031195;28;20486;-64
2022/11/10 09:21:22;;;;;;;26.63;12.50;;;;;;;;;;5034555;28;20024;-63
2022/11/10 09:23:48;;;;;;;26.45;10.90;;;;;;;;;;5051204;28;20055;-62
2022/11/10 09:26:14;;;;;;;29.40;11.98;;;;;;;;;;5051131;28;20025;-64
2022/11/10 09:28:40;;;;;;;27.33;10.98;;;;;;;;;;5051320;28;20021;-64
2022/11/10 09:31:06;;;;;;;21.20;11.15;;;;;;;;;;5051096;28;20021;-64
2022/11/10 09:33:32;;;;;;;24.70;11.85;;;;;;;;;;5050619;28;20017;-63
2022/11/10 09:35:59;;;;;;;29.75;12.23;;;;;;;;;;5051289;28;20021;-63
2022/11/10 09:38:25;;;;;;;22.80;12.15;;;;;;;;;;5051119;28;20497;-63
2022/11/10 09:41:02;;;;;;;20.73;10.45;;;;;;;;;;5051019;28;20492;-61
2022/11/10 09:43:32;;;;;;;22.17;11.20;;;;;;;;;;5050506;28;20040;-61
2022/11/10 09:46:00;;;;;;;22.10;10.18;;;;;;;;;;5050803;28;20366;-61
2022/11/10 09:48:28;;;;;;;26.93;10.47;;;;;;;;;;5050725;28;20057;-62
2022/11/10 09:50:56;;;;;;;28.17;11.05;;;;;;;;;;5050726;28;20338;-62
2022/11/10 09:53:22;;;;;;;;;;;;;;;;;;5050653;28;20365;-62
2022/11/10 09:55:49;;;;;;;24.95;11.27;;;;;;;;;;5052348;28;19905;-61
2022/11/10 09:58:17;;;;;;;26.00;11.68;;;;;;;;;;5036638;28;20021;-60
2022/11/10 10:00:50;;;;;;;18.52;9.55;;;;;;;;;;5054332;28;20039;-63
2022/11/10 10:03:18;;;;;;;24.38;10.55;;;;;;;;;;5053697;28;20040;-62
2022/11/10 10:05:45;;;;;;;22.40;10.65;;;;;;;;;;5054118;28;20374;-60
2022/11/10 10:08:15;;;;;;;21.33;10.18;;;;;;;;;;5054270;28;20020;-65
2022/11/10 10:10:48;;;;;;;22.95;10.50;;;;;;;;;;5053874;28;20025;-62
2022/11/10 10:13:17;;;;;;;26.40;11.70;;;;;;;;;;5053175;28;20021;-62
2022/11/10 10:15:43;;;;;;;26.83;11.07;;;;;;;;;;5054160;28;20067;-61
2022/11/10 10:18:22;;;;;;;28.42;10.55;;;;;;;;;;5054021;28;20029;-62
2022/11/10 10:20:57;;;;;;;23.55;10.95;;;;;;;;;;5053794;28;20021;-61
2022/11/10 10:23:23;;;;;;;24.52;10.80;;;;;;;;;;5052998;28;20489;-60
2022/11/10 10:25:52;;;;;;;21.77;10.38;;;;;;;;;;5053550;28;20159;-61
2022/11/10 10:28:18;;;;;;;22.35;9.88;;;;;;;;;;5053848;28;20155;-64
2022/11/10 10:30:44;;;;;;;25.00;9.63;;;;;;;;;;5053540;28;20104;-63
2022/11/10 10:33:15;;;;;;;23.80;10.55;;;;;;;;;;5035336;28;20021;-65
2022/11/10 10:35:42;;;;;;;22.05;11.35;;;;;;;;;;5054430;28;20497;-63
2022/11/10 10:38:17;;;;;;;22.77;10.65;;;;;;;;;;5036789;28;20033;-61
2022/11/10 10:40:44;;;;;;;21.35;9.90;;;;;;;;;;5035837;28;20025;-62
2022/11/10 10:43:11;;;;;;;21.83;10.90;;;;;;;;;;5034515;28;20032;-62
2022/11/10 10:45:41;;;;;;;24.33;11.20;;;;;;;;;;5053444;28;20061;-62
2022/11/10 10:48:22;;;;;;;22.45;11.25;;;;;;;;;;5053200;28;20053;-64
2022/11/10 10:50:49;;;;;;;24.00;10.68;;;;;;;;;;5053324;28;20024;-61
2022/11/10 10:53:15;;;;;;;18.90;10.65;;;;;;;;;;5052363;28;20028;-61
2022/11/10 10:55:52;;;;;;;19.92;10.57;;;;;;;;;;5035227;28;20025;-61
2022/11/10 10:58:20;;;;;;;25.35;10.90;;;;;;;;;;5035570;28;20036;-63
2022/11/10 11:00:48;;;;;;;28.80;12.60;;;;;;;;;;5053044;28;20037;-64
2022/11/10 11:03:34;;;;;;;25.23;11.23;;;;;;;;;;5034147;28;20060;-64
2022/11/10 11:06:03;;;;;;;27.85;11.27;;;;;;;;;;5041342;28;20518;-64
2022/11/10 11:08:29;;;;;;;24.73;10.18;;;;;;;;;;5052590;28;20495;-61
2022/11/10 11:10:55;;;;;;;26.42;11.70;;;;;;;;;;5052685;28;20017;-61
2022/11/10 11:13:22;;;;;;;24.90;11.32;;;;;;;;;;5051874;28;20545;-62
2022/11/10 11:15:59;;;;;;;26.63;12.20;;;;;;;;;;5052282;28;20039;-63
2022/11/10 11:18:26;;;;;;;23.00;11.15;;;;;;;;;;5052601;28;20036;-63
2022/11/10 11:21:11;;;;;;;28.02;11.25;;;;;;;;;;5032255;28;20037;-63
2022/11/10 11:23:55;;;;;;;25.45;12.77;;;;;;;;;;5032018;28;20261;-61
2022/11/10 11:26:41;;;;;;;21.23;11.25;;;;;;;;;;5046547;28;20055;-63
2022/11/10 11:29:20;;;;;;;21.88;12.05;;;;;;;;;;5056057;28;20029;-64
2022/11/10 11:31:46;;;;;;;;;;;;;;;;;;5052749;28;20013;-62
2022/11/10 11:34:21;;;;;;;18.98;11.55;;;;;;;;;;5051219;28;19919;-63
2022/11/10 11:36:57;;;;;;;24.63;13.38;;;;;;;;;;5052419;28;20036;-61
2022/11/10 11:39:31;;;;;;;19.35;12.00;;;;;;;;;;5052325;28;20036;-62
2022/11/10 11:42:11;;;;;;;20.58;11.77;;;;;;;;;;5034656;28;20082;-58
2022/11/10 11:44:40;;;;;;;26.48;11.38;;;;;;;;;;5075752;22;20443;-67
2022/11/10 11:47:19;;;;;;;24.27;12.13;;;;;;;;;;5070648;28;20185;-68
2022/11/10 11:50:04;;;;;;;20.02;12.85;;;;;;;;;;5069370;28;20569;-67
2022/11/10 11:52:47;;;;;;;20.80;11.38;;;;;;;;;;5070918;28;20024;-67
2022/11/10 11:55:31;;;;;;;21.77;11.77;;;;;;;;;;5051602;28;20024;-67
2022/11/10 11:58:01;;;;;;;21.50;11.90;;;;;;;;;;5067905;28;20028;-68
2022/11/10 12:00:28;;;;;;;23.38;12.52;;;;;;;;;;5070277;28;20051;-67
2022/11/10 12:03:13;;;;;;;23.73;11.60;;;;;;;;;;5051804;28;20029;-67
2022/11/10 12:06:08;;;;;;;22.40;11.85;;;;;;;;;;5049426;28;20032;-68
2022/11/10 12:08:34;;;;;;;24.75;11.93;;;;;;;;;;4979208;28;20126;-67
2022/11/10 12:11:01;;;;;;;20.48;11.55;;;;;;;;;;5050442;28;20124;-67
2022/11/10 12:13:37;;;;;;;20.90;11.05;;;;;;;;;;5049766;28;20414;-68
2022/11/10 12:16:06;;;;;;;26.58;12.10;;;;;;;;;;5050205;28;20024;-66
2022/11/10 12:18:36;;;;;;;21.85;11.10;;;;;;;;;;5048788;28;20021;-67
2022/11/10 12:21:22;;;;;;;22.58;12.15;;;;;;;;;;5048098;28;20024;-65
2022/11/10 12:24:04;;;;;;;23.95;12.52;;;;;;;;;;5067968;28;20031;-67
2022/11/10 12:26:30;;;;;;;22.75;11.85;;;;;;;;;;5068596;28;20181;-67
2022/11/10 12:29:01;;;;;;;22.83;12.07;;;;;;;;;;5068707;28;20043;-68
2022/11/10 12:31:29;;;;;;;18.88;10.27;;;;;;;;;;5068617;28;20082;-68
2022/11/10 12:33:59;;;;;;;22.17;10.63;;;;;;;;;;5068692;28;20021;-67
2022/11/10 12:36:26;;;;;;;22.33;12.10;;;;;;;;;;5070337;28;20493;-68
2022/11/10 12:38:55;;;;;;;19.65;10.75;;;;;;;;;;5058194;28;20350;-68
2022/11/10 12:41:23;;;;;;;21.52;11.18;;;;;;;;;;5050276;28;20467;-67
2022/11/10 12:43:54;;;;;;;22.25;11.80;;;;;;;;;;5049316;28;20060;-67
2022/11/10 12:46:21;;;;;;;21.67;11.15;;;;;;;;;;5048105;28;20025;-68
2022/11/10 12:48:54;;;;;;;27.38;13.85;;;;;;;;;;5049279;28;20025;-69
2022/11/10 12:51:25;;;;;;;23.77;11.40;;;;;;;;;;5059316;28;20025;-70
2022/11/10 12:53:51;;;;;;;21.83;11.75;;;;;;;;;;5065807;28;20098;-68
2022/11/10 12:56:32;;;;;;;24.40;11.40;;;;;;;;;;5051945;28;20086;-66
2022/11/10 12:59:16;;;;;;;20.15;11.82;;;;;;;;;;5053593;28;20078;-68
2022/11/10 13:01:43;;;;;;;21.10;11.68;;;;;;;;;;5069134;28;20025;-70
2022/11/10 13:04:13;;;;;;;22.55;11.23;;;;;;;;;;5067416;28;20029;-70
2022/11/10 13:06:45;;;;;;;21.45;13.07;;;;;;;;;;5066345;28;20087;-68
2022/11/10 13:09:31;;;;;;;21.67;11.10;;;;;;;;;;5050537;28;20036;-67
2022/11/10 13:12:24;;;;;;;27.40;12.07;;;;;;;;;;5049290;28;20040;-67
2022/11/10 13:14:51;;;;;;;21.67;11.70;;;;;;;;;;5046860;28;20033;-67
2022/11/10 13:17:27;;;;;;;23.00;11.68;;;;;;;;;;5049914;28;20084;-68
2022/11/10 13:19:53;;;;;;;20.23;11.07;;;;;;;;;;5048595;28;20036;-68
2022/11/10 13:22:39;;;;;;;22.10;11.65;;;;;;;;;;5060767;28;20036;-67
2022/11/10 13:25:24;;;;;;;24.30;11.90;;;;;;;;;;5068960;28;20020;-68
2022/11/10 13:27:51;;;;;;;25.02;11.93;;;;;;;;;;5069558;28;20052;-69
2022/11/10 13:30:36;;;;;;;21.65;11.18;;;;;;;;;;5070466;28;20028;-68
2022/11/10 13:33:22;;;;;;;23.55;12.32;;;;;;;;;;5073170;28;20435;-66
2022/11/10 13:35:55;;;;;;;26.23;12.25;;;;;;;;;;5063010;28;20037;-68
2022/11/10 13:38:35;;;;;;;23.30;12.40;;;;;;;;;;5073320;28;20031;-68
2022/11/10 13:41:22;;;;;;;23.05;12.07;;;;;;;;;;5073793;28;20020;-68
2022/11/10 13:43:50;;;;;;;20.58;11.43;;;;;;;;;;5054297;28;20028;-65
2022/11/10 13:46:16;;;;;;;23.08;14.10;;;;;;;;;;5073451;28;20017;-68
2022/11/10 13:49:01;;;;;;;24.25;13.00;;;;;;;;;;5073050;28;20020;-66
2022/11/10 13:51:43;;;;;;;19.23;12.15;;;;;;;;;;5073086;28;20021;-65
2022/11/10 13:54:11;;;;;;;22.02;11.45;;;;;;;;;;5072092;28;20066;-68
2022/11/10 13:56:56;;;;;;;21.20;12.02;;;;;;;;;;5055227;28;20318;-69
2022/11/10 13:59:26;;;;;;;18.92;11.20;;;;;;;;;;5073120;28;20025;-68
2022/11/10 14:01:52;;;;;;;19.65;11.82;;;;;;;;;;5055079;28;20029;-68
2022/11/10 14:04:38;;;;;;;19.98;11.63;;;;;;;;;;5072558;28;20477;-68
2022/11/10 14:07:05;;;;;;;18.65;11.50;;;;;;;;;;5054974;28;20129;-68
2022/11/10 14:09:33;;;;;;;20.05;12.20;;;;;;;;;;5054340;28;20025;-67
2022/11/10 14:12:03;;;;;;;19.00;11.00;;;;;;;;;;5072570;28;20677;-68
2022/11/10 14:14:39;;;;;;;20.83;11.40;;;;;;;;;;5053929;28;20082;-66
2022/11/10 14:17:12;;;;;;;21.60;12.60;;;;;;;;;;5072587;28;20028;-66
2022/11/10 14:19:39;;;;;;;22.50;12.30;;;;;;;;;;5072868;28;20499;-68
2022/11/10 14:22:14;;;;;;;21.25;12.15;;;;;;;;;;5067944;28;20452;-67
2022/11/10 14:24:59;;;;;;;22.02;11.70;;;;;;;;;;5054020;28;20116;-68
2022/11/10 14:27:26;;;;;;;22.52;11.50;;;;;;;;;;5072590;28;20016;-68
2022/11/10 14:30:05;;;;;;;19.13;11.10;;;;;;;;;;5072768;28;20063;-69
2022/11/10 14:32:31;;;;;;;;;;;;;;;;;;5073083;28;20323;-69
2022/11/10 14:34:57;;;;;;;21.27;11.98;;;;;;;;;;5070235;28;19908;-69
2022/11/10 14:37:25;;;;;;;20.88;11.50;;;;;;;;;;5072234;28;20077;-68
2022/11/10 14:39:52;;;;;;;19.67;11.10;;;;;;;;;;5072315;28;20391;-68
2022/11/10 14:42:21;;;;;;;22.50;11.10;;;;;;;;;;5071478;28;20032;-65
2022/11/10 14:44:48;;;;;;;19.88;11.35;;;;;;;;;;5053598;28;20032;-67