Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:26;;;;;;;2.85;0.90;;;14.30;80.20;;;;;;5071649;28;20059;-73
2022/06/30 00:02:54;;;;;;;3.75;1.00;;;14.30;80.30;;;;;;5074063;28;20044;-72
2022/06/30 00:05:21;;;;;;;4.78;1.15;;;14.30;80.30;;;;;;5066483;28;20056;-72
2022/06/30 00:07:49;;;;;;;4.47;1.17;;;14.30;80.50;;;;;;5073303;28;20124;-72
2022/06/30 00:10:16;;;;;;;6.25;1.10;;;14.20;80.60;;;;;;5075114;28;20044;-72
2022/06/30 00:12:44;;;;;;;5.32;1.08;;;14.20;80.70;;;;;;5071882;28;20550;-72
2022/06/30 00:15:12;;;;;;;5.35;1.20;;;14.20;80.80;;;;;;5061758;28;20045;-72
2022/06/30 00:17:40;;;;;;;3.42;0.95;;;14.20;80.90;;;;;;5079291;28;20048;-72
2022/06/30 00:20:08;;;;;;;4.70;0.95;;;14.10;81.00;;;;;;5075341;28;20045;-72
2022/06/30 00:22:35;;;;;;;4.57;1.20;;;14.10;81.10;;;;;;5077971;28;20048;-72
2022/06/30 00:25:03;;;;;;;2.83;1.00;;;14.00;81.20;;;;;;5065812;28;20045;-73
2022/06/30 00:27:31;;;;;;;2.63;0.90;;;14.00;81.30;;;;;;5060593;28;20455;-73
2022/06/30 00:29:59;;;;;;;4.43;1.05;;;13.90;81.50;;;;;;5065971;28;20344;-73
2022/06/30 00:32:27;;;;;;;2.92;1.00;;;13.80;81.70;;;;;;5070855;28;20036;-73
2022/06/30 00:34:55;;;;;;;5.65;1.50;;;13.70;82.00;;;;;;5067671;28;20053;-73
2022/06/30 00:37:23;;;;;;;6.28;1.45;;;13.60;82.20;;;;;;5071782;28;20036;-73
2022/06/30 00:39:50;;;;;;;4.00;1.40;;;13.50;82.50;;;;;;5084810;28;20048;-73
2022/06/30 00:42:18;;;;;;;6.47;1.20;;;13.40;82.80;;;;;;5074675;28;20043;-73
2022/06/30 00:44:46;;;;;;;4.60;1.55;;;13.30;83.00;;;;;;5085614;28;20755;-73
2022/06/30 00:47:13;;;;;;;11.23;1.40;;;13.30;83.10;;;;;;5085698;28;20068;-73
2022/06/30 00:49:41;;;;;;;7.32;1.63;;;13.20;83.30;;;;;;5086676;28;20044;-73
2022/06/30 00:52:10;;;;;;;5.72;1.65;;;13.20;83.40;;;;;;5093056;28;20041;-72
2022/06/30 00:54:39;;;;;;;4.65;1.80;;;13.20;83.60;;;;;;5070688;28;20398;-73
2022/06/30 00:57:09;;;;;;;8.70;1.98;;;13.20;83.70;;;;;;5085859;28;20040;-73
2022/06/30 00:59:38;;;;;;;10.85;1.95;;;13.20;83.80;;;;;;5084981;28;20047;-73
2022/06/30 01:02:07;;;;;;;8.25;2.05;;;13.20;83.90;;;;;;5077302;28;20393;-73
2022/06/30 01:04:37;;;;;;;4.00;1.40;;;13.20;84.00;;;;;;5089382;28;20377;-74
2022/06/30 01:07:06;;;;;;;7.95;1.60;;;13.20;84.10;;;;;;5096330;28;20046;-73
2022/06/30 01:15:07;;;;;;;5.70;1.80;;;13.30;84.20;;;;;;5077754;28;20401;-73
2022/06/30 01:17:34;;;;;;;6.72;1.67;;;13.30;84.20;;;;;;5083705;28;20051;-72
2022/06/30 01:20:03;;;;;;;7.45;1.63;;;13.30;84.30;;;;;;5088246;28;20036;-72
2022/06/30 01:22:30;;;;;;;4.28;1.48;;;13.20;84.30;;;;;;5082207;28;20058;-72
2022/06/30 01:24:58;;;;;;;6.22;1.38;;;13.20;84.40;;;;;;5084709;28;20052;-72
2022/06/30 01:27:26;;;;;;;3.42;1.23;;;13.20;84.40;;;;;;5084004;28;20366;-72
2022/06/30 01:29:53;;;;;;;8.05;1.65;;;13.20;84.40;;;;;;5090061;28;20048;-72
2022/06/30 01:32:21;;;;;;;7.53;1.98;;;13.20;84.40;;;;;;5085334;28;20039;-73
2022/06/30 01:34:49;;;;;;;5.07;1.45;;;13.20;84.50;;;;;;5069390;28;20032;-74
2022/06/30 01:37:16;;;;;;;4.32;1.83;;;13.20;84.60;;;;;;5073792;28;20059;-73
2022/06/30 01:39:44;;;;;;;8.30;2.03;;;13.20;84.70;;;;;;5090565;28;20048;-74
2022/06/30 01:42:12;;;;;;;8.32;2.20;;;13.10;84.80;;;;;;5096335;28;20059;-73
2022/06/30 01:44:40;;;;;;;7.53;2.15;;;13.10;84.80;;;;;;5076473;28;20062;-74
2022/06/30 01:47:09;;;;;;;5.15;2.50;;;13.10;84.90;;;;;;5072981;28;20040;-73
2022/06/30 01:49:37;;;;;;;8.05;2.58;;;13.00;85.00;;;;;;5068405;28;20044;-73
2022/06/30 01:52:05;;;;;;;7.15;2.10;;;12.90;85.10;;;;;;5088061;28;20454;-73
2022/06/30 01:54:32;;;;;;;5.50;1.70;;;12.90;85.20;;;;;;5095529;28;20035;-73
2022/06/30 01:57:00;;;;;;;3.92;2.13;;;12.90;85.30;;;;;;5102230;28;20047;-73
2022/06/30 01:59:28;;;;;;;5.38;1.67;;;12.90;85.30;;;;;;5087823;28;20441;-73
2022/06/30 02:01:55;;;;;;;7.70;2.58;;;12.80;85.40;;;;;;5081518;28;20041;-73
2022/06/30 02:07:09;;;;;;;5.47;1.90;;;12.80;85.50;;;;;;5102436;28;20092;-73
2022/06/30 02:09:37;;;;;;;8.88;2.58;;;12.80;85.50;;;;;;5069825;28;20075;-73
2022/06/30 02:14:51;;;;;;;9.10;3.00;;;12.80;85.60;;;;;;5091411;28;20040;-73
2022/06/30 02:17:19;;;;;;;7.30;3.05;;;12.80;85.70;;;;;;5087824;28;20056;-73
2022/06/30 02:19:46;;;;;;;4.88;2.33;;;12.80;85.70;;;;;;5071763;28;20058;-73
2022/06/30 02:22:15;;;;;;;4.95;2.42;;;12.90;85.80;;;;;;5082151;28;20661;-73
2022/06/30 02:24:42;;;;;;;7.57;2.35;;;12.90;85.90;;;;;;5078885;28;20040;-73
2022/06/30 02:27:10;;;;;;;6.13;2.88;;;12.90;85.90;;;;;;5088121;28;20049;-73
2022/06/30 02:29:38;;;;;;;7.15;2.63;;;12.90;86.00;;;;;;5086362;28;20047;-73
2022/06/30 02:32:06;;;;;;;7.53;2.95;;;12.90;86.00;;;;;;5083956;28;20039;-73
2022/06/30 02:34:34;;;;;;;7.13;2.47;;;13.00;86.00;;;;;;5080466;28;20040;-73
2022/06/30 02:37:02;;;;;;;5.80;2.70;;;13.00;86.00;;;;;;5092683;28;20052;-73
2022/06/30 02:39:29;;;;;;;4.28;2.30;;;13.00;86.00;;;;;;5074333;28;20071;-73
2022/06/30 02:41:57;;;;;;;6.53;3.03;;;13.00;86.00;;;;;;5097864;28;20047;-73
2022/06/30 02:44:25;;;;;;;3.90;2.20;;;13.00;86.00;;;;;;5098124;28;20051;-73
2022/06/30 02:46:54;;;;;;;3.70;2.20;;;13.10;86.00;;;;;;5093637;28;20059;-73
2022/06/30 02:49:22;;;;;;;6.55;2.10;;;13.10;86.00;;;;;;5094414;28;20051;-73
2022/06/30 02:51:50;;;;;;;5.22;2.20;;;13.20;86.00;;;;;;5079293;28;20044;-72
2022/06/30 02:54:18;;;;;;;6.07;2.20;;;13.20;86.00;;;;;;5098576;28;20042;-72
2022/06/30 02:56:47;;;;;;;8.80;2.10;;;13.20;86.00;;;;;;5096416;28;20039;-73
2022/06/30 02:59:15;;;;;;;3.45;1.92;;;13.20;85.90;;;;;;5087596;28;20048;-73
2022/06/30 03:01:43;;;;;;;7.28;2.05;;;13.20;86.00;;;;;;5058951;28;20409;-73
2022/06/30 03:04:11;;;;;;;6.50;2.15;;;13.20;86.00;;;;;;5095317;28;20048;-73
2022/06/30 03:06:38;;;;;;;3.10;2.00;;;13.10;86.00;;;;;;5094396;28;20402;-73
2022/06/30 03:09:06;;;;;;;5.88;2.53;;;13.10;86.10;;;;;;5094278;28;20040;-73
2022/06/30 03:11:34;;;;;;;8.02;2.72;;;13.10;86.10;;;;;;5091281;28;20055;-74
2022/06/30 03:14:18;;;;;;;10.52;2.50;;;13.10;86.10;;;;;;5067853;28;20036;-73
2022/06/30 03:16:47;;;;;;;8.77;2.50;;;13.10;86.20;;;;;;5097304;28;20043;-73
2022/06/30 03:19:14;;;;;;;5.75;2.95;;;13.10;86.20;;;;;;5081343;28;20055;-73
2022/06/30 03:21:42;;;;;;;8.23;2.92;;;13.10;86.20;;;;;;5088109;28;20059;-73
2022/06/30 03:24:10;;;;;;;9.52;2.83;;;13.20;86.20;;;;;;5087466;28;20486;-73
2022/06/30 03:26:37;;;;;;;6.95;2.70;;;13.20;86.20;;;;;;5082278;28;20044;-73
2022/06/30 03:29:05;;;;;;;7.80;2.90;;;13.20;86.20;;;;;;5096279;28;20043;-73
2022/06/30 03:31:33;;;;;;;5.55;2.67;;;13.30;86.20;;;;;;5085808;28;20048;-73
2022/06/30 03:34:01;;;;;;;10.57;2.58;;;13.30;86.10;;;;;;5102541;28;20052;-73
2022/06/30 03:36:28;;;;;;;8.15;2.72;;;13.30;86.20;;;;;;5070239;28;20059;-73
2022/06/30 03:38:56;;;;;;;7.82;2.28;;;13.30;86.20;;;;;;5070790;28;20037;-73
2022/06/30 03:41:24;;;;;;;10.52;2.20;;;13.30;86.10;;;;;;5059736;28;20040;-73
2022/06/30 03:43:51;;;;;;;7.15;2.10;;;13.20;86.20;;;;;;5075121;28;20411;-74
2022/06/30 03:46:19;;;;;;;8.43;2.90;;;13.20;86.10;;;;;;5078873;28;20040;-74
2022/06/30 03:48:47;;;;;;;7.32;2.20;;;13.20;86.20;;;;;;5089114;28;20063;-74
2022/06/30 03:51:14;;;;;;;5.05;2.50;;;13.30;86.10;;;;;;5089660;28;20036;-74
2022/06/30 03:53:42;;;;;;;5.80;2.15;;;13.20;86.10;;;;;;5084372;28;20051;-74
2022/06/30 03:56:09;;;;;;;7.18;2.13;;;13.20;86.10;;;;;;5092470;28;20051;-74
2022/06/30 03:58:37;;;;;;;6.90;2.42;;;13.20;86.10;;;;;;5094596;28;20032;-74
2022/06/30 04:01:05;;;;;;;8.30;2.63;;;13.20;86.10;;;;;;5073406;28;20043;-74
2022/06/30 04:03:32;;;;;;;7.03;2.60;;;13.20;86.20;;;;;;5100288;28;20532;-74
2022/06/30 04:06:00;;;;;;;7.57;2.63;;;13.10;86.20;;;;;;5091388;28;20409;-73
2022/06/30 04:08:28;;;;;;;5.85;2.65;;;13.10;86.30;;;;;;5072112;28;20055;-74
2022/06/30 04:10:55;;;;;;;5.97;2.65;;;13.10;86.30;;;;;;5100678;28;20043;-74
2022/06/30 04:13:23;;;;;;;5.50;2.65;;;13.00;86.40;;;;;;5095645;28;20066;-74
2022/06/30 04:15:50;;;;;;;6.30;2.63;;;13.00;86.40;;;;;;5099564;28;20047;-74
2022/06/30 04:18:18;;;;;;;6.45;2.45;;;13.00;86.50;;;;;;5087716;28;20059;-74
2022/06/30 04:20:45;;;;;;;5.45;2.60;;;13.00;86.50;;;;;;5094072;28;20040;-74
2022/06/30 04:23:13;;;;;;;6.20;2.75;;;13.00;86.60;;;;;;5100756;28;20521;-74
2022/06/30 04:25:41;;;;;;;7.00;2.72;;;13.00;86.60;;;;;;5075243;28;20059;-73
2022/06/30 04:28:09;;;;;;;4.60;2.67;;;12.90;86.70;;;;;;5082618;28;20060;-73
2022/06/30 04:33:23;;;;;;;3.95;2.20;;;13.00;86.80;;;;;;5064738;28;20095;-73
2022/06/30 04:35:50;;;;;;;7.20;2.53;;;13.00;86.80;;;;;;5093331;28;20045;-73
2022/06/30 04:38:18;;;;;;;5.90;2.42;;;13.00;86.80;;;;;;5081139;28;20044;-73
2022/06/30 04:43:32;;;;;;;3.80;2.40;;;13.00;86.80;;;;;;5095823;28;20044;-73
2022/06/30 04:45:59;;;;;;;5.03;1.90;;;13.10;86.80;;;;;;5093948;28;20040;-73
2022/06/30 04:48:27;;;;;;;6.90;2.60;;;13.10;86.70;;;;;;5096884;28;20488;-73
2022/06/30 04:50:55;;;;;;;10.20;2.70;;;13.10;86.70;;;;;;5086565;28;20451;-73
2022/06/30 04:53:23;;;;;;;8.30;2.45;;;13.20;86.70;;;;;;5098247;28;20035;-73
2022/06/30 04:55:50;;;;;;;3.35;1.98;;;13.20;86.60;;;;;;5096754;28;20048;-73
2022/06/30 04:58:18;;;;;;;5.55;2.30;;;13.20;86.60;;;;;;5091035;28;20047;-73
2022/06/30 05:00:45;;;;;;;4.40;1.90;;;13.20;86.60;;;;;;5075555;28;20059;-73
2022/06/30 05:03:13;;;;;;;7.63;2.08;;;13.20;86.60;;;;;;5085880;28;20047;-72
2022/06/30 05:05:41;;;;;;;6.25;2.00;;;13.20;86.60;;;;;;5097192;28;20036;-73
2022/06/30 05:08:08;;;;;;;7.47;1.90;;;13.30;86.50;;;;;;5092676;28;20513;-73
2022/06/30 05:10:36;;;;;;;2.45;1.60;;;13.30;86.50;;;;;;5093023;28;20043;-73
2022/06/30 05:13:07;;;;;;;6.22;1.45;;;13.30;86.50;;;;;;5088539;28;20047;-73
2022/06/30 05:15:35;;;;;;;4.68;1.00;;;13.30;86.50;;;;;;5065285;28;20049;-73
2022/06/30 05:18:03;;;;;;;4.35;1.40;;;13.30;86.40;;;;;;5070995;28;20047;-73
2022/06/30 05:20:32;;;;;;;4.70;1.60;;;13.40;86.30;;;;;;5107136;28;20044;-72
2022/06/30 05:23:00;;;;;;;7.47;1.50;;;13.50;86.20;;;;;;5102733;28;20039;-72
2022/06/30 05:28:13;;;;;;;10.32;1.75;;;13.50;86.10;;;;;;5088650;28;20051;-73
2022/06/30 05:30:41;;;;;;;5.43;1.55;;;13.50;86.10;;;;;;5059585;28;20485;-74
2022/06/30 05:33:09;;;;;;;5.35;1.75;;;13.60;86.10;;;;;;5085214;28;20045;-73
2022/06/30 05:35:37;;;;;;;4.28;1.75;;;13.70;86.10;;;;;;5093672;28;20044;-73
2022/06/30 05:38:05;;;;;;;3.15;1.90;;;13.70;86.00;;;;;;5092069;28;20048;-72
2022/06/30 05:40:32;;;;;;;5.15;1.67;;;13.70;86.00;;;;;;5087515;28;20040;-73
2022/06/30 05:43:00;;;;;;;7.75;1.88;;;13.80;85.90;;;;;;5085631;28;20067;-74
2022/06/30 05:45:28;;;;;;;5.82;1.63;;;13.80;85.80;;;;;;5080580;28;20043;-73
2022/06/30 05:47:56;;;;;;;7.95;2.30;;;13.80;85.60;;;;;;5091224;28;20040;-73
2022/06/30 05:50:23;;;;;;;5.85;1.73;;;13.90;85.60;;;;;;5073943;28;20031;-73
2022/06/30 05:52:51;;;;;;;9.38;2.00;;;14.00;85.60;;;;;;5084011;28;20044;-73
2022/06/30 05:55:19;;;;;;;5.45;1.60;;;14.00;85.50;;;;;;5071587;28;20045;-73
2022/06/30 05:57:58;;;;;;;4.97;1.55;;;14.10;85.40;;;;;;5081752;28;20040;-73
2022/06/30 06:00:28;;;;;;;6.18;2.00;;;14.20;85.30;;;;;;5090467;28;20055;-73
2022/06/30 06:02:55;;;;;;;4.35;1.70;;;14.30;85.10;;;;;;5065207;28;20048;-73
2022/06/30 06:05:24;;;;;;;3.28;1.60;;;14.30;84.90;;;;;;5085863;28;20052;-73
2022/06/30 06:07:52;;;;;;;5.60;1.70;;;14.30;84.80;;;;;;5065502;28;20048;-73
2022/06/30 06:10:20;;;;;;;6.72;1.45;;;14.30;84.50;;;;;;5094514;28;20401;-73
2022/06/30 06:12:48;;;;;;;5.82;1.65;;;14.30;84.40;;;;;;5078249;28;20048;-73
2022/06/30 06:15:16;;;;;;;8.48;1.88;;;14.30;84.20;;;;;;5066183;28;20044;-73
2022/06/30 06:17:46;;;;;;;5.38;1.70;;;14.30;84.20;;;;;;5077741;28;20044;-74
2022/06/30 06:20:16;;;;;;;10.75;2.22;;;14.40;84.10;;;;;;5084359;28;20394;-73
2022/06/30 06:22:45;;;;;;;6.78;2.38;;;14.50;84.10;;;;;;5069781;28;20043;-73
2022/06/30 06:25:14;;;;;;;5.55;1.48;;;14.60;84.00;;;;;;5069516;28;20047;-73
2022/06/30 06:27:42;;;;;;;6.85;1.80;;;14.70;84.00;;;;;;5087038;28;20047;-73
2022/06/30 06:30:11;;;;;;;5.20;1.73;;;14.80;83.80;;;;;;5069934;28;20051;-73
2022/06/30 06:32:38;;;;;;;7.15;2.00;;;14.80;83.60;;;;;;5086265;28;20509;-74
2022/06/30 06:35:07;;;;;;;8.52;2.10;;;14.80;83.50;;;;;;5085363;28;20051;-74
2022/06/30 06:37:38;;;;;;;7.00;1.90;;;14.80;83.00;;;;;;5090458;28;20040;-74
2022/06/30 06:40:07;;;;;;;5.70;1.80;;;14.80;83.00;;;;;;5071262;28;20040;-74
2022/06/30 06:42:34;;;;;;;8.00;1.90;;;14.90;82.80;;;;;;5090745;28;20508;-73
2022/06/30 06:45:10;;;;;;;8.05;2.45;;;14.80;82.60;;;;;;5087444;28;20048;-74
2022/06/30 06:47:38;;;;;;;6.60;2.17;;;14.80;82.60;;;;;;5090127;28;20490;-73
2022/06/30 06:50:09;;;;;;;6.45;1.65;;;14.70;82.60;;;;;;5055359;28;20378;-73
2022/06/30 06:52:37;;;;;;;8.05;1.90;;;14.70;82.70;;;;;;5090514;28;20040;-74
2022/06/30 06:55:05;;;;;;;7.60;1.80;;;14.60;82.70;;;;;;5067626;28;20082;-73
2022/06/30 06:57:34;;;;;;;7.22;2.05;;;14.50;82.70;;;;;;5069764;28;20044;-74
2022/06/30 07:00:11;;;;;;;10.55;2.33;;;14.50;82.80;;;;;;5070447;28;20055;-73
2022/06/30 07:02:42;;;;;;;9.70;2.50;;;14.50;82.90;;;;;;5097623;28;20046;-73
2022/06/30 07:05:12;;;;;;;6.95;2.25;;;14.40;82.80;;;;;;5092139;28;20043;-73
2022/06/30 07:07:40;;;;;;;6.00;2.20;;;14.40;82.90;;;;;;5088608;28;20044;-73
2022/06/30 07:10:08;;;;;;;9.38;2.58;;;14.40;83.00;;;;;;5099070;28;20047;-73
2022/06/30 07:12:36;;;;;;;6.40;2.42;;;14.40;83.00;;;;;;5101857;28;20080;-73
2022/06/30 07:15:04;;;;;;;7.55;2.28;;;14.50;83.10;;;;;;5095586;28;20044;-74
2022/06/30 07:17:36;;;;;;;9.40;2.97;;;14.60;83.10;;;;;;5104198;28;20044;-74
2022/06/30 07:20:04;;;;;;;10.15;2.70;;;14.70;83.10;;;;;;5092195;28;20036;-74
2022/06/30 07:22:32;;;;;;;7.47;2.20;;;14.80;82.90;;;;;;5089372;28;20397;-73
2022/06/30 07:25:00;;;;;;;7.13;1.70;;;14.90;82.70;;;;;;5086958;28;20040;-73
2022/06/30 07:27:28;;;;;;;4.05;1.70;;;15.10;82.40;;;;;;5089917;28;20045;-73
2022/06/30 07:29:56;;;;;;;10.27;1.92;;;15.10;82.10;;;;;;5084048;28;20051;-74
2022/06/30 07:32:24;;;;;;;3.83;1.33;;;15.30;82.00;;;;;;5091710;28;20048;-73
2022/06/30 07:34:55;;;;;;;5.97;1.27;;;15.40;81.40;;;;;;5093295;28;20044;-73
2022/06/30 07:37:23;;;;;;;7.28;1.27;;;15.50;80.90;;;;;;5074740;28;20398;-73
2022/06/30 07:39:51;;;;;;;5.93;1.20;;;15.60;80.60;;;;;;5085739;28;20041;-73
2022/06/30 07:42:18;;;;;;;7.30;1.45;;;15.60;80.20;;;;;;5056230;28;20532;-73
2022/06/30 07:44:47;;;;;;;7.57;1.38;;;15.50;79.30;;;;;;5053882;28;20060;-73
2022/06/30 07:47:14;;;;;;;7.60;1.13;;;15.30;79.20;;;;;;5056525;28;20051;-73
2022/06/30 07:49:42;;;;;;;7.90;1.23;;;15.30;79.20;;;;;;5081891;28;20067;-73
2022/06/30 07:52:10;;;;;;;4.70;1.05;;;15.30;79.20;;;;;;5065999;28;20051;-73
2022/06/30 07:54:42;;;;;;;3.15;0.90;;;15.50;79.00;;;;;;5093957;28;20107;-72
2022/06/30 07:57:12;;;;;;;5.70;0.95;;;15.70;78.90;;;;;;5086972;28;20045;-73
2022/06/30 07:59:58;;;;;;;6.13;0.85;;;16.00;78.10;;;;;;5073279;28;20477;-73
2022/06/30 08:02:26;;;;;;;5.25;0.93;;;16.30;77.40;;;;;;5092976;28;20492;-74
2022/06/30 08:04:54;;;;;;;5.53;0.90;;;16.40;75.30;;;;;;5081247;28;20046;-74
2022/06/30 08:07:21;;;;;;;5.80;0.90;;;16.40;74.40;;;;;;5094043;28;20047;-74
2022/06/30 08:09:49;;;;;;;3.63;0.80;;;16.40;73.70;;;;;;5092232;28;20460;-74
2022/06/30 08:12:17;;;;;;;2.47;0.90;;;16.30;73.80;;;;;;5094260;28;20035;-74
2022/06/30 08:14:44;;;;;;;5.25;1.23;;;16.20;73.30;;;;;;5093905;28;20052;-74
2022/06/30 08:17:12;;;;;;;4.93;1.48;;;16.10;72.70;;;;;;5093942;28;20394;-74
2022/06/30 08:19:41;;;;;;;3.47;1.10;;;15.90;72.30;;;;;;5094569;28;20048;-73
2022/06/30 08:22:09;;;;;;;6.55;1.40;;;15.70;72.70;;;;;;5094915;28;20040;-74
2022/06/30 08:24:38;;;;;;;4.68;1.58;;;15.70;73.20;;;;;;5094260;28;20048;-74
2022/06/30 08:27:06;;;;;;;9.98;1.67;;;15.90;72.90;;;;;;5093707;28;20505;-73
2022/06/30 08:29:33;;;;;;;3.72;1.50;;;16.10;72.30;;;;;;5093573;28;20055;-74
2022/06/30 08:32:02;;;;;;;8.10;1.58;;;16.20;71.20;;;;;;5075595;28;20385;-74
2022/06/30 08:34:30;;;;;;;17.48;1.73;;;16.20;70.70;;;;;;5092955;28;20064;-73
2022/06/30 08:36:58;;;;;;;7.43;2.10;;;16.30;70.10;;;;;;5086527;28;20043;-73
2022/06/30 08:42:15;;;;;;;8.23;2.20;;;16.40;69.00;;;;;;5113969;28;20036;-73
2022/06/30 08:44:43;;;;;;;2.22;1.42;;;16.50;68.40;;;;;;5113370;28;20056;-73
2022/06/30 08:47:12;;;;;;;4.25;1.30;;;16.60;67.80;;;;;;5114064;28;20040;-73
2022/06/30 08:49:39;;;;;;;6.25;1.70;;;16.60;66.80;;;;;;5113756;28;20051;-74
2022/06/30 08:52:10;;;;;;;3.03;1.35;;;16.60;67.00;;;;;;5101830;28;21468;-74
2022/06/30 08:54:40;;;;;;;6.95;1.55;;;16.60;67.60;;;;;;5081987;28;20043;-74
2022/06/30 08:57:09;;;;;;;6.40;1.65;;;16.60;67.90;;;;;;5079118;28;20516;-74
2022/06/30 08:59:37;;;;;;;6.30;1.23;;;16.60;68.00;;;;;;5093192;28;20039;-73
2022/06/30 09:02:05;;;;;;;3.15;1.08;;;16.70;68.10;;;;;;5093416;28;20048;-73
2022/06/30 09:04:33;;;;;;;3.88;1.10;;;16.60;68.40;;;;;;5093291;28;20051;-73
2022/06/30 09:07:01;;;;;;;5.28;1.35;;;16.50;68.90;;;;;;5092574;28;20063;-74
2022/06/30 09:09:29;;;;;;;3.15;0.90;;;16.60;68.90;;;;;;5075085;28;20055;-73
2022/06/30 09:11:57;;;;;;;2.95;0.90;;;16.60;68.70;;;;;;5075091;28;20043;-74
2022/06/30 09:14:48;;;;;;;2.50;0.68;;;16.80;68.30;;;;;;5094028;28;20052;-74
2022/06/30 09:17:18;;;;;;;2.33;0.50;;;16.70;67.50;;;;;;5095417;28;20044;-75
2022/06/30 09:20:00;;;;;;;3.63;0.77;;;16.60;67.30;;;;;;5075135;28;20489;-74
2022/06/30 09:22:38;;;;;;;2.28;0.80;;;16.70;67.80;;;;;;5091735;28;20044;-73
2022/06/30 09:25:08;;;;;;;3.10;0.63;;;16.80;68.00;;;;;;5078782;28;20378;-73
2022/06/30 09:27:40;;;;;;;2.45;0.98;;;17.10;67.70;;;;;;5092856;28;20039;-73
2022/06/30 09:30:12;;;;;;;3.75;0.90;;;17.30;66.70;;;;;;5074783;28;20047;-73
2022/06/30 09:32:49;;;;;;;1.52;0.70;;;17.40;66.20;;;;;;5076762;28;20393;-73
2022/06/30 09:35:19;;;;;;;2.28;0.70;;;17.50;65.60;;;;;;5101888;28;20044;-73
2022/06/30 09:37:58;;;;;;;3.70;0.68;;;17.80;65.20;;;;;;5095032;28;20043;-73
2022/06/30 09:41:00;;;;;;;1.90;0.63;;;17.90;64.00;;;;;;5096758;28;20044;-74
2022/06/30 09:43:36;;;;;;;1.83;0.60;;;18.30;64.00;;;;;;5092330;28;20489;-73
2022/06/30 09:46:05;;;;;;;1.60;0.70;;;18.70;61.70;;;;;;5092612;28;20044;-73
2022/06/30 09:48:38;;;;;;;1.70;0.60;;;18.80;59.50;;;;;;5100218;28;20395;-74
2022/06/30 09:51:06;;;;;;;3.00;0.60;;;19.00;59.50;;;;;;5112905;28;20055;-73
2022/06/30 09:53:34;;;;;;;3.08;0.60;;;19.20;59.50;;;;;;5112916;28;20039;-74
2022/06/30 09:56:16;;;;;;;4.03;0.63;;;19.20;58.70;;;;;;5094714;28;20055;-74
2022/06/30 09:58:43;;;;;;;1.33;0.40;;;19.00;58.80;;;;;;5110959;28;20043;-73
2022/06/30 10:01:11;;;;;;;6.90;0.68;;;18.80;58.70;;;;;;5092400;28;20087;-73
2022/06/30 10:03:59;;;;;;;4.63;1.00;;;18.50;58.50;;;;;;5074202;28;20055;-73
2022/06/30 10:06:27;;;;;;;1.58;0.43;;;18.30;59.40;;;;;;5068703;28;20044;-74
2022/06/30 10:08:56;;;;;;;3.05;0.57;;;18.30;59.90;;;;;;5072314;28;20049;-74
2022/06/30 10:11:24;;;;;;;2.88;0.50;;;18.30;59.20;;;;;;5085436;28;20044;-74
2022/06/30 10:13:52;;;;;;;1.98;0.63;;;18.30;58.90;;;;;;5074226;28;20075;-73
2022/06/30 10:16:21;;;;;;;2.80;0.47;;;18.20;58.40;;;;;;5074375;28;20044;-74
2022/06/30 10:18:50;;;;;;;2.15;0.50;;;18.20;58.90;;;;;;5091145;28;20092;-73
2022/06/30 10:21:21;;;;;;;2.20;0.60;;;18.20;59.20;;;;;;5074242;28;20044;-74
2022/06/30 10:23:50;;;;;;;4.20;0.80;;;18.20;59.40;;;;;;5074448;28;20119;-73
2022/06/30 10:29:05;;;;;;;2.83;0.70;;;18.10;58.90;;;;;;5085037;28;20041;-73
2022/06/30 10:31:39;;;;;;;3.10;0.50;;;18.20;59.00;;;;;;5091969;28;20052;-74
2022/06/30 10:34:19;;;;;;;1.33;0.50;;;18.30;58.90;;;;;;5094341;28;20048;-74
2022/06/30 10:37:01;;;;;;;10.70;0.68;;;18.40;58.90;;;;;;5094277;28;20416;-73
2022/06/30 10:39:52;;;;;;;4.60;0.85;;;18.60;59.30;;;;;;5095810;28;20051;-74
2022/06/30 10:42:46;;;;;;;2.53;0.60;;;18.70;58.40;;;;;;5091525;28;20040;-74
2022/06/30 10:45:26;;;;;;;4.53;0.60;;;18.60;57.80;;;;;;5084839;28;20059;-74
2022/06/30 10:48:09;;;;;;;7.25;0.82;;;18.50;57.60;;;;;;5093733;28;20036;-73
2022/06/30 10:50:42;;;;;;;2.80;0.70;;;18.50;58.30;;;;;;5077551;28;20059;-74
2022/06/30 10:53:15;;;;;;;4.78;0.90;;;18.40;58.70;;;;;;5070650;28;20371;-74
2022/06/30 10:55:52;;;;;;;3.70;0.80;;;18.30;59.00;;;;;;5073666;28;20055;-74
2022/06/30 10:58:21;;;;;;;3.97;1.00;;;18.30;59.60;;;;;;5094407;28;20044;-74
2022/06/30 11:01:00;;;;;;;5.20;0.60;;;18.50;59.50;;;;;;5095807;28;20044;-73
2022/06/30 11:03:34;;;;;;;2.95;0.70;;;18.70;59.30;;;;;;5093393;28;20044;-73
2022/06/30 11:06:09;;;;;;;4.45;1.00;;;18.90;58.80;;;;;;5075752;28;20378;-73
2022/06/30 11:08:39;;;;;;;4.30;0.90;;;19.20;58.70;;;;;;5063416;28;20044;-73
2022/06/30 11:11:25;;;;;;;2.35;0.70;;;19.60;58.80;;;;;;5075121;28;20048;-73
2022/06/30 11:14:06;;;;;;;2.08;0.50;;;20.30;57.20;;;;;;5074115;28;20055;-73
2022/06/30 11:16:36;;;;;;;3.20;0.70;;;20.70;55.60;;;;;;5057312;28;20055;-74
2022/06/30 11:19:12;;;;;;;3.70;0.80;;;20.80;54.30;;;;;;5057378;28;20041;-73
2022/06/30 11:21:44;;;;;;;1.38;0.60;;;20.80;54.10;;;;;;5075053;28;20064;-73
2022/06/30 11:24:16;;;;;;;4.32;0.88;;;20.80;53.50;;;;;;5057077;28;20398;-73
2022/06/30 11:29:31;;;;;;;7.30;0.82;;;21.30;53.20;;;;;;5074932;28;20052;-74
2022/06/30 11:32:00;;;;;;;2.55;1.00;;;21.50;53.00;;;;;;5074942;28;20474;-73
2022/06/30 11:34:28;;;;;;;4.18;0.85;;;21.30;52.60;;;;;;5074802;28;20056;-74
2022/06/30 11:36:56;;;;;;;5.38;1.13;;;20.80;52.70;;;;;;5074033;28;20053;-74
2022/06/30 11:39:25;;;;;;;1.15;0.55;;;20.40;53.80;;;;;;5056818;28;20044;-73
2022/06/30 11:41:55;;;;;;;2.75;0.80;;;20.00;53.10;;;;;;5074833;28;20056;-73
2022/06/30 11:44:24;;;;;;;3.60;0.80;;;19.60;53.80;;;;;;5056267;28;20056;-73
2022/06/30 11:46:53;;;;;;;4.22;0.70;;;19.60;54.80;;;;;;5073253;28;20071;-73
2022/06/30 11:49:23;;;;;;;3.65;0.80;;;20.00;54.20;;;;;;5074433;28;20505;-73
2022/06/30 11:51:53;;;;;;;3.03;0.77;;;20.50;54.00;;;;;;5074628;28;20048;-74
2022/06/30 11:54:25;;;;;;;1.83;0.73;;;21.10;52.40;;;;;;5074388;28;20051;-73
2022/06/30 11:56:55;;;;;;;4.20;0.70;;;21.80;50.00;;;;;;5074429;28;20402;-74
2022/06/30 11:59:23;;;;;;;3.85;0.93;;;22.20;47.80;;;;;;5056626;28;20051;-74
2022/06/30 12:02:06;;;;;;;4.32;0.90;;;22.30;46.80;;;;;;5074363;28;20063;-73
2022/06/30 12:04:37;;;;;;;2.13;0.85;;;22.10;47.20;;;;;;5074408;28;20041;-73
2022/06/30 12:07:06;;;;;;;3.50;1.00;;;21.80;47.50;;;;;;5074372;28;20040;-74
2022/06/30 12:09:34;;;;;;;3.00;1.17;;;21.50;48.00;;;;;;5074106;28;20045;-74
2022/06/30 12:12:03;;;;;;;1.45;0.50;;;21.30;48.30;;;;;;5074139;28;20053;-74
2022/06/30 12:14:33;;;;;;;5.20;1.00;;;21.20;48.30;;;;;;5074137;28;20045;-74
2022/06/30 12:17:01;;;;;;;5.80;0.70;;;20.90;49.20;;;;;;5073947;28;20040;-73
2022/06/30 12:19:28;;;;;;;2.67;0.70;;;20.90;49.10;;;;;;5074096;28;20056;-72
2022/06/30 12:21:56;;;;;;;14.00;1.30;;;21.10;49.80;;;;;;5056039;28;20048;-73
2022/06/30 12:24:24;;;;;;;4.65;1.08;;;21.30;50.00;;;;;;5073536;28;20497;-73
2022/06/30 12:26:58;;;;;;;4.07;1.10;;;21.00;50.20;;;;;;5073839;28;20063;-72
2022/06/30 12:29:27;;;;;;;1.92;0.75;;;20.40;52.40;;;;;;5073876;28;20063;-72
2022/06/30 12:32:13;;;;;;;12.10;1.52;;;20.00;53.90;;;;;;5073885;28;20044;-73
2022/06/30 12:34:55;;;;;;;32.03;1.83;;;19.70;55.90;;;;;;5073830;28;20037;-73
2022/06/30 12:37:33;;;;;;;3.00;0.77;;;19.30;58.40;;;;;;5073340;28;20044;-73
2022/06/30 12:40:04;;;;;;;3.08;0.75;;;18.90;57.50;;;;;;5073235;28;20051;-74
2022/06/30 12:42:52;;;;;;;3.90;0.90;;;18.70;58.60;;;;;;5073202;28;20045;-73
2022/06/30 12:46:00;;;;;;;2.20;0.85;;;18.60;59.50;;;;;;5073217;28;20370;-74
2022/06/30 12:48:46;;;;;;;1.48;0.73;;;18.70;59.70;;;;;;5073348;28;20036;-74
2022/06/30 12:51:17;;;;;;;3.38;0.80;;;18.70;60.10;;;;;;5073111;28;20052;-74
2022/06/30 12:53:46;;;;;;;5.60;1.00;;;18.80;59.10;;;;;;5071934;28;20043;-73
2022/06/30 12:56:22;;;;;;;4.32;0.80;;;18.90;58.90;;;;;;5072031;28;20370;-74
2022/06/30 12:58:54;;;;;;;4.63;0.85;;;19.10;58.70;;;;;;5055153;28;20517;-74
2022/06/30 13:01:27;;;;;;;0.95;0.40;;;19.30;58.30;;;;;;5073073;28;20405;-74
2022/06/30 13:04:05;;;;;;;0.52;0.38;;;19.50;55.40;;;;;;5055255;28;20047;-74
2022/06/30 13:06:39;;;;;;;3.28;0.60;;;19.70;52.20;;;;;;5071985;28;20071;-74
2022/06/30 13:09:11;;;;;;;2.00;0.52;;;20.00;51.80;;;;;;5072887;28;20056;-74
2022/06/30 13:11:46;;;;;;;2.65;0.50;;;20.70;51.60;;;;;;5072830;28;20048;-74
2022/06/30 13:14:15;;;;;;;3.30;0.50;;;21.30;50.90;;;;;;5072908;28;20043;-74
2022/06/30 13:16:44;;;;;;;4.03;0.63;;;22.10;47.80;;;;;;5054782;28;20564;-74
2022/06/30 13:19:12;;;;;;;2.70;0.47;;;22.30;46.50;;;;;;5054804;28;20044;-74
2022/06/30 13:21:41;;;;;;;0.60;0.22;;;22.40;44.40;;;;;;5054878;28;20532;-74
2022/06/30 13:24:09;;;;;;;1.52;0.50;;;22.70;45.10;;;;;;5055082;28;20135;-74
2022/06/30 13:26:38;;;;;;;5.03;0.75;;;23.30;44.60;;;;;;5071824;28;20052;-74