Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:39;;;;;;;6.50;4.25;;;3.70;99.90;;;;;;4996041;28;20510;-63
2024/01/08 00:04:05;;;;;;;7.72;4.50;;;3.80;99.90;;;;;;5006391;28;20030;-63
2024/01/08 00:06:31;;;;;;;6.35;4.65;;;3.90;99.90;;;;;;5006546;28;20033;-63
2024/01/08 00:08:56;;;;;;;7.55;4.95;;;3.90;99.90;;;;;;5005890;28;20041;-64
2024/01/08 00:11:22;;;;;;;5.15;2.97;;;3.90;99.90;;;;;;5001220;28;20773;-65
2024/01/08 00:13:48;;;;;;;3.58;2.65;;;4.00;99.90;;;;;;5007431;28;20050;-65
2024/01/08 00:16:13;;;;;;;4.15;2.83;;;4.00;99.90;;;;;;5012962;28;20107;-65
2024/01/08 00:18:39;;;;;;;3.67;2.85;;;4.10;99.90;;;;;;5009222;28;20048;-66
2024/01/08 00:21:05;;;;;;;3.63;2.78;;;4.10;99.90;;;;;;5005161;28;20331;-65
2024/01/08 00:23:33;;;;;;;3.83;2.80;;;4.10;99.90;;;;;;5016296;28;20052;-66
2024/01/08 00:25:58;;;;;;;6.60;2.72;;;4.10;99.90;;;;;;5015160;28;20115;-65
2024/01/08 00:28:25;;;;;;;3.58;2.83;;;4.20;99.90;;;;;;5006921;28;20704;-66
2024/01/08 00:30:51;;;;;;;4.63;3.13;;;4.20;99.90;;;;;;5014027;28;20694;-65
2024/01/08 00:33:17;;;;;;;4.95;3.35;;;4.20;99.90;;;;;;5007639;28;20081;-66
2024/01/08 00:35:42;;;;;;;4.13;3.10;;;4.20;99.90;;;;;;5002980;28;20025;-63
2024/01/08 00:38:08;;;;;;;4.00;3.30;;;4.20;99.90;;;;;;5006682;28;20108;-63
2024/01/08 00:40:33;;;;;;;4.68;3.50;;;4.20;99.90;;;;;;5002434;28;20137;-65
2024/01/08 00:42:59;;;;;;;3.58;3.17;;;4.20;99.90;;;;;;5008150;28;20033;-63
2024/01/08 00:45:25;;;;;;;4.40;2.92;;;4.20;99.90;;;;;;5007175;28;20213;-63
2024/01/08 00:47:51;;;;;;;4.30;3.58;;;4.20;99.90;;;;;;5006284;28;20591;-63
2024/01/08 00:50:17;;;;;;;5.22;3.60;;;4.20;99.90;;;;;;5006338;28;20142;-63
2024/01/08 00:52:42;;;;;;;4.10;3.05;;;4.20;99.90;;;;;;5006185;28;20030;-63
2024/01/08 00:55:11;;;;;;;6.80;4.38;;;4.30;99.90;;;;;;5002326;28;20549;-64
2024/01/08 00:57:40;;;;;;;7.70;4.53;;;4.40;99.90;;;;;;5003627;28;20066;-63
2024/01/08 01:00:07;;;;;;;5.28;3.67;;;4.30;99.90;;;;;;5007314;28;20081;-64
2024/01/08 01:02:33;;;;;;;4.80;3.92;;;4.30;99.90;;;;;;5009026;28;20033;-64
2024/01/08 01:04:58;;;;;;;5.40;3.88;;;4.30;99.90;;;;;;5007205;28;20050;-64
2024/01/08 01:07:25;;;;;;;5.40;3.78;;;4.20;99.90;;;;;;5005321;28;20034;-63
2024/01/08 01:09:50;;;;;;;6.40;3.83;;;4.10;99.90;;;;;;5006734;28;20026;-63
2024/01/08 01:12:16;;;;;;;4.43;3.28;;;4.10;99.90;;;;;;5007018;28;20429;-64
2024/01/08 01:14:42;;;;;;;4.25;3.47;;;3.80;99.90;;;;;;5003614;28;20085;-67
2024/01/08 01:17:07;;;;;;;5.45;3.88;;;3.80;99.90;;;;;;5008385;28;20053;-66
2024/01/08 01:19:33;;;;;;;4.43;3.70;;;3.70;99.90;;;;;;5006583;28;20042;-67
2024/01/08 01:21:59;;;;;;;5.55;3.22;;;3.60;99.90;;;;;;5006308;28;20034;-66
2024/01/08 01:24:25;;;;;;;4.70;3.55;;;3.70;99.90;;;;;;5000154;28;20080;-67
2024/01/08 01:26:50;;;;;;;4.55;3.50;;;3.70;99.90;;;;;;5002047;28;20025;-66
2024/01/08 01:29:16;;;;;;;4.55;3.60;;;3.80;99.90;;;;;;5009113;28;20029;-67
2024/01/08 01:31:42;;;;;;;6.32;3.88;;;3.70;99.90;;;;;;5006758;28;20030;-67
2024/01/08 01:34:10;;;;;;;5.32;3.83;;;3.70;99.90;;;;;;5006064;28;20125;-67
2024/01/08 01:36:36;;;;;;;6.40;4.10;;;3.80;99.90;;;;;;5005118;28;20059;-66
2024/01/08 01:39:03;;;;;;;5.50;4.15;;;3.70;99.90;;;;;;5007735;28;20471;-65
2024/01/08 01:41:28;;;;;;;8.13;5.32;;;3.70;99.90;;;;;;5005252;28;20140;-64
2024/01/08 01:43:54;;;;;;;13.73;6.47;;;3.60;99.90;;;;;;5001080;28;20056;-65
2024/01/08 01:46:43;;;;;;;8.70;5.35;;;3.70;99.90;;;;;;5005949;28;20025;-65
2024/01/08 01:49:12;;;;;;;8.02;5.53;;;3.70;99.90;;;;;;5011785;28;20021;-63
2024/01/08 01:51:43;;;;;;;7.82;5.55;;;3.70;99.90;;;;;;5011091;28;20034;-62
2024/01/08 01:54:12;;;;;;;10.95;6.25;;;3.60;99.90;;;;;;5005088;28;20105;-63
2024/01/08 01:56:39;;;;;;;12.18;7.75;;;3.30;99.90;;;;;;4992132;28;20524;-63
2024/01/08 01:59:06;;;;;;;12.52;6.97;;;3.20;99.90;;;;;;5009500;28;20041;-63
2024/01/08 02:01:35;;;;;;;10.48;6.18;;;3.10;99.90;;;;;;5008296;28;20038;-63
2024/01/08 02:04:01;;;;;;;9.90;6.13;;;3.20;99.90;;;;;;5004875;28;20037;-63
2024/01/08 02:06:28;;;;;;;13.48;7.65;;;3.30;99.90;;;;;;5008655;28;20034;-63
2024/01/08 02:08:54;;;;;;;13.10;7.40;;;3.50;99.90;;;;;;5008536;28;20034;-63
2024/01/08 02:11:19;;;;;;;11.98;6.82;;;3.60;99.90;;;;;;5010592;28;20111;-64
2024/01/08 02:13:46;;;;;;;11.10;6.40;;;3.70;99.90;;;;;;5006640;28;20030;-64
2024/01/08 02:16:12;;;;;;;12.55;6.53;;;3.70;99.90;;;;;;5005553;28;20079;-63
2024/01/08 02:18:37;;;;;;;10.57;6.15;;;3.80;99.90;;;;;;5010113;28;20497;-63
2024/01/08 02:21:03;;;;;;;10.30;6.85;;;3.80;99.90;;;;;;5013513;28;20041;-65
2024/01/08 02:23:28;;;;;;;8.43;5.93;;;3.80;99.90;;;;;;5017447;28;20109;-63
2024/01/08 02:25:54;;;;;;;7.95;5.55;;;3.80;99.90;;;;;;5015726;28;20042;-63
2024/01/08 02:28:20;;;;;;;6.18;5.20;;;3.80;99.90;;;;;;5007909;28;20022;-64
2024/01/08 02:30:46;;;;;;;6.60;5.28;;;3.60;99.90;;;;;;5014601;28;20040;-63
2024/01/08 02:33:12;;;;;;;7.38;5.10;;;3.40;99.90;;;;;;5012158;28;20473;-63
2024/01/08 02:35:37;;;;;;;6.57;4.57;;;3.40;99.90;;;;;;5013925;28;20358;-63
2024/01/08 02:38:03;;;;;;;6.10;5.38;;;3.30;99.90;;;;;;5012426;28;20227;-63
2024/01/08 02:40:29;;;;;;;7.53;4.45;;;3.30;99.90;;;;;;5014506;28;20028;-64
2024/01/08 02:42:54;;;;;;;6.13;5.00;;;3.20;99.90;;;;;;5015449;28;20048;-62
2024/01/08 02:45:20;;;;;;;6.25;4.68;;;3.10;99.90;;;;;;4996492;28;20066;-63
2024/01/08 02:47:45;;;;;;;6.45;4.78;;;3.20;99.90;;;;;;5015843;28;20095;-63
2024/01/08 02:50:11;;;;;;;7.55;5.28;;;3.30;99.90;;;;;;5016298;28;20131;-63
2024/01/08 02:52:37;;;;;;;5.78;4.22;;;3.30;99.90;;;;;;5013204;28;20029;-64
2024/01/08 02:55:03;;;;;;;6.13;4.68;;;3.40;99.90;;;;;;5013586;28;20034;-63
2024/01/08 02:57:29;;;;;;;5.78;4.70;;;3.50;99.90;;;;;;5012466;28;20029;-63
2024/01/08 02:59:55;;;;;;;6.00;4.72;;;3.50;99.90;;;;;;5014106;28;20041;-63
2024/01/08 03:02:24;;;;;;;5.55;4.18;;;3.50;99.90;;;;;;5015164;28;20654;-63
2024/01/08 03:04:50;;;;;;;4.93;4.18;;;3.50;99.90;;;;;;5003869;28;20040;-66
2024/01/08 03:07:18;;;;;;;6.65;4.45;;;3.50;99.90;;;;;;5013536;28;20679;-63
2024/01/08 03:09:44;;;;;;;7.63;5.15;;;3.50;99.90;;;;;;5015522;28;20520;-62
2024/01/08 03:12:11;;;;;;;6.60;4.75;;;3.50;99.90;;;;;;5015492;28;20022;-62
2024/01/08 03:14:36;;;;;;;7.30;5.30;;;3.50;99.90;;;;;;5013325;28;20080;-62
2024/01/08 03:17:02;;;;;;;7.07;5.05;;;3.50;99.90;;;;;;5011172;28;20108;-62
2024/01/08 03:19:28;;;;;;;6.90;4.80;;;3.50;99.90;;;;;;5012714;28;20049;-63
2024/01/08 03:21:53;;;;;;;7.60;4.30;;;3.60;99.90;;;;;;5014655;28;20516;-63
2024/01/08 03:24:19;;;;;;;5.72;4.20;;;3.60;99.90;;;;;;4993563;28;20532;-63
2024/01/08 03:26:44;;;;;;;8.50;5.13;;;3.70;99.90;;;;;;5012544;28;20044;-63
2024/01/08 03:29:10;;;;;;;6.07;4.40;;;3.70;99.90;;;;;;5016558;28;20117;-63
2024/01/08 03:31:42;;;;;;;8.57;4.60;;;3.70;99.90;;;;;;5014632;28;20797;-63
2024/01/08 03:34:08;;;;;;;7.40;4.50;;;3.70;99.90;;;;;;5012746;28;20041;-63
2024/01/08 03:36:33;;;;;;;6.30;4.68;;;3.70;99.90;;;;;;5012316;28;20499;-63
2024/01/08 03:38:59;;;;;;;6.32;4.68;;;3.70;99.90;;;;;;5009836;28;20041;-63
2024/01/08 03:41:25;;;;;;;6.50;4.60;;;3.80;99.90;;;;;;5009420;28;20137;-63
2024/01/08 03:43:51;;;;;;;6.93;4.70;;;3.80;99.90;;;;;;5012618;28;20138;-63
2024/01/08 03:46:16;;;;;;;6.32;4.43;;;3.80;99.90;;;;;;5014855;28;20324;-63
2024/01/08 03:48:42;;;;;;;6.88;5.15;;;3.80;99.90;;;;;;5013686;28;20633;-63
2024/01/08 03:51:08;;;;;;;6.53;5.25;;;3.80;99.90;;;;;;5014126;28;20505;-63
2024/01/08 03:53:33;;;;;;;5.32;4.10;;;3.80;99.90;;;;;;5012422;28;20033;-63
2024/01/08 03:55:59;;;;;;;5.90;3.92;;;3.80;99.90;;;;;;5006407;28;20052;-62
2024/01/08 03:58:25;;;;;;;7.32;4.47;;;3.80;99.90;;;;;;5010251;28;20033;-63
2024/01/08 04:00:53;;;;;;;5.97;4.57;;;3.80;99.90;;;;;;5011827;28;20096;-63
2024/01/08 04:03:19;;;;;;;5.53;4.07;;;3.70;99.90;;;;;;5011648;28;20144;-63
2024/01/08 04:05:45;;;;;;;7.40;4.78;;;3.80;99.90;;;;;;5009507;28;20640;-63
2024/01/08 04:08:11;;;;;;;7.35;4.78;;;3.70;99.90;;;;;;5012330;28;20033;-63
2024/01/08 04:10:37;;;;;;;6.65;4.30;;;3.70;99.90;;;;;;5009992;28;20517;-63
2024/01/08 04:13:03;;;;;;;6.78;4.85;;;3.80;99.90;;;;;;5014075;28;20099;-63
2024/01/08 04:15:29;;;;;;;6.32;4.53;;;3.70;99.90;;;;;;5016508;28;20037;-64
2024/01/08 04:17:54;;;;;;;5.38;4.15;;;3.70;99.90;;;;;;5012528;28;20030;-63
2024/01/08 04:20:20;;;;;;;6.70;4.70;;;3.70;99.90;;;;;;5015984;28;20292;-63
2024/01/08 04:22:47;;;;;;;6.32;4.43;;;3.70;99.90;;;;;;5011712;28;20034;-63
2024/01/08 04:25:13;;;;;;;5.68;4.18;;;3.70;99.90;;;;;;5011516;28;20038;-63
2024/01/08 04:27:39;;;;;;;7.75;4.05;;;3.70;99.90;;;;;;5010171;28;20025;-63
2024/01/08 04:30:05;;;;;;;5.53;4.05;;;3.80;99.90;;;;;;5009506;28;20033;-63
2024/01/08 04:32:31;;;;;;;6.22;4.78;;;3.80;99.90;;;;;;5011071;28;20052;-63
2024/01/08 04:34:56;;;;;;;6.80;4.25;;;3.80;99.90;;;;;;5005358;28;20029;-63
2024/01/08 04:37:22;;;;;;;7.95;4.72;;;3.80;99.90;;;;;;5016366;28;20038;-63
2024/01/08 04:39:47;;;;;;;8.57;4.85;;;3.70;99.90;;;;;;5011543;28;20057;-63
2024/01/08 04:42:13;;;;;;;6.43;4.65;;;3.50;99.90;;;;;;5011943;28;20046;-64
2024/01/08 04:44:38;;;;;;;7.53;5.03;;;3.50;99.90;;;;;;5005831;28;20048;-63
2024/01/08 04:47:05;;;;;;;6.97;4.40;;;3.50;99.90;;;;;;5012203;28;20034;-64
2024/01/08 04:49:30;;;;;;;7.25;4.68;;;3.60;99.90;;;;;;5012517;28;20036;-64
2024/01/08 04:51:56;;;;;;;7.13;4.95;;;3.50;99.90;;;;;;5013688;28;20030;-63
2024/01/08 04:54:21;;;;;;;6.55;4.70;;;3.50;99.90;;;;;;5012657;28;20328;-63
2024/01/08 04:56:48;;;;;;;9.55;4.75;;;3.60;99.90;;;;;;5013854;28;20037;-66
2024/01/08 04:59:14;;;;;;;6.55;4.85;;;3.50;99.90;;;;;;5012704;28;20092;-66
2024/01/08 05:01:39;;;;;;;8.10;5.20;;;3.30;99.90;;;;;;5005713;28;20577;-66
2024/01/08 05:04:05;;;;;;;9.10;5.72;;;3.00;99.90;;;;;;5011304;28;20354;-66
2024/01/08 05:06:31;;;;;;;7.40;5.22;;;2.80;99.90;;;;;;5013266;28;20061;-66
2024/01/08 05:08:57;;;;;;;6.72;4.97;;;2.70;99.90;;;;;;5010980;28;20109;-66
2024/01/08 05:11:23;;;;;;;7.43;5.00;;;2.60;99.90;;;;;;4996611;28;20088;-66
2024/01/08 05:13:48;;;;;;;7.13;5.43;;;2.50;99.90;;;;;;5012087;28;20486;-66
2024/01/08 05:16:14;;;;;;;10.23;5.30;;;2.60;99.90;;;;;;5010763;28;20040;-63
2024/01/08 05:18:40;;;;;;;6.03;4.88;;;2.60;99.90;;;;;;5000580;28;20371;-65
2024/01/08 05:21:05;;;;;;;7.45;5.55;;;2.70;99.90;;;;;;5012066;28;20049;-66
2024/01/08 05:23:31;;;;;;;6.68;4.50;;;2.60;99.90;;;;;;5012207;28;20037;-65
2024/01/08 05:26:00;;;;;;;7.50;5.30;;;2.40;99.90;;;;;;5014970;28;20533;-66
2024/01/08 05:28:27;;;;;;;7.60;5.60;;;2.30;99.90;;;;;;5019764;28;20033;-65
2024/01/08 05:30:52;;;;;;;9.82;5.47;;;2.20;99.90;;;;;;5015129;28;20117;-65
2024/01/08 05:33:18;;;;;;;5.18;4.47;;;2.30;99.90;;;;;;5014472;28;20025;-65
2024/01/08 05:35:44;;;;;;;7.80;5.72;;;2.50;99.90;;;;;;5012631;28;20084;-66
2024/01/08 05:38:10;;;;;;;11.13;5.82;;;2.70;99.90;;;;;;5016073;28;20038;-66
2024/01/08 05:40:36;;;;;;;7.28;5.05;;;2.80;99.90;;;;;;5014865;28;20029;-66
2024/01/08 05:43:03;;;;;;;7.70;5.38;;;2.80;99.90;;;;;;5016323;28;20030;-66
2024/01/08 05:45:29;;;;;;;10.43;6.45;;;2.90;99.90;;;;;;5017459;28;20407;-67
2024/01/08 05:47:55;;;;;;;10.52;6.70;;;3.00;99.90;;;;;;5015099;28;20116;-64
2024/01/08 05:50:27;;;;;;;11.23;7.60;;;3.10;99.90;;;;;;5019981;28;20505;-65
2024/01/08 05:52:54;;;;;;;14.52;8.02;;;3.10;99.90;;;;;;5015844;28;20017;-62
2024/01/08 05:55:20;;;;;;;12.02;8.13;;;3.20;99.90;;;;;;5011818;28;20033;-63
2024/01/08 05:57:46;;;;;;;20.75;10.57;;;3.20;99.90;;;;;;5019594;28;20041;-63
2024/01/08 06:00:12;;;;;;;8.98;6.22;;;3.20;99.90;;;;;;5016971;28;20056;-63
2024/01/08 06:02:37;;;;;;;7.93;5.63;;;3.20;99.90;;;;;;5012821;28;20032;-63
2024/01/08 06:05:03;;;;;;;7.75;5.72;;;3.10;99.90;;;;;;5011793;28;20441;-64
2024/01/08 06:07:29;;;;;;;6.50;4.60;;;3.10;99.90;;;;;;5007898;28;20456;-63
2024/01/08 06:09:54;;;;;;;7.90;4.95;;;3.20;99.90;;;;;;5006601;28;20933;-63
2024/01/08 06:12:20;;;;;;;7.38;4.57;;;3.10;99.90;;;;;;5010177;28;20113;-63
2024/01/08 06:14:46;;;;;;;29.73;5.65;;;3.20;99.90;;;;;;5008288;28;20395;-64
2024/01/08 06:17:11;;;;;;;9.32;4.72;;;3.20;99.90;;;;;;5009467;28;20704;-63
2024/01/08 06:19:37;;;;;;;9.90;5.50;;;3.30;99.90;;;;;;5009446;28;20029;-65
2024/01/08 06:22:03;;;;;;;6.95;4.60;;;3.30;99.90;;;;;;5009003;28;20026;-64
2024/01/08 06:24:29;;;;;;;9.95;5.63;;;3.30;99.90;;;;;;4994232;28;20044;-64
2024/01/08 06:26:54;;;;;;;7.40;5.18;;;3.30;99.90;;;;;;5006398;28;20654;-64
2024/01/08 06:29:20;;;;;;;7.45;4.82;;;3.30;99.90;;;;;;5007577;28;20044;-68
2024/01/08 06:31:45;;;;;;;6.38;5.20;;;3.30;99.90;;;;;;5008817;28;20663;-67
2024/01/08 06:34:11;;;;;;;10.10;6.50;;;3.30;99.90;;;;;;5001302;28;20494;-68
2024/01/08 06:36:38;;;;;;;9.73;7.45;;;3.40;99.90;;;;;;5003517;28;20073;-68
2024/01/08 06:39:05;;;;;;;11.98;8.80;;;3.40;99.90;;;;;;5004492;28;20586;-66
2024/01/08 06:41:30;;;;;;;14.57;8.95;;;3.50;99.90;;;;;;5005695;28;20137;-66
2024/01/08 06:43:56;;;;;;;12.98;8.75;;;3.50;99.90;;;;;;5014788;28;20033;-65
2024/01/08 06:46:22;;;;;;;14.70;10.98;;;3.40;99.90;;;;;;5015315;28;20445;-62
2024/01/08 06:48:48;;;;;;;11.57;8.15;;;3.40;99.90;;;;;;5021543;28;20116;-61
2024/01/08 06:51:13;;;;;;;7.57;4.82;;;3.40;99.90;;;;;;5001069;28;20080;-61
2024/01/08 06:53:39;;;;;;;8.82;4.63;;;3.40;99.90;;;;;;5011583;28;20025;-61
2024/01/08 06:56:06;;;;;;;7.47;5.20;;;3.30;99.90;;;;;;5016966;28;20064;-62
2024/01/08 06:58:31;;;;;;;8.98;5.07;;;3.20;99.90;;;;;;5013202;28;21048;-61
2024/01/08 07:00:57;;;;;;;6.25;4.32;;;3.20;99.90;;;;;;5017103;28;20035;-62
2024/01/08 07:03:24;;;;;;;8.25;5.80;;;3.20;99.90;;;;;;5010437;28;20084;-62
2024/01/08 07:05:50;;;;;;;8.95;5.93;;;3.20;99.90;;;;;;5009715;28;20100;-61
2024/01/08 07:08:15;;;;;;;10.18;6.70;;;3.30;99.90;;;;;;5015773;28;20026;-62
2024/01/08 07:10:41;;;;;;;8.40;6.22;;;3.30;99.90;;;;;;5017607;28;20071;-61
2024/01/08 07:13:07;;;;;;;6.78;5.00;;;3.30;99.90;;;;;;5017068;28;20317;-61
2024/01/08 07:15:46;;;;;;;7.25;5.25;;;3.40;99.90;;;;;;5018480;28;20037;-62
2024/01/08 07:18:13;;;;;;;10.48;5.72;;;3.40;99.90;;;;;;5013010;28;20053;-61
2024/01/08 07:20:39;;;;;;;8.00;4.88;;;3.50;99.90;;;;;;5015804;28;20037;-61
2024/01/08 07:23:09;;;;;;;7.18;4.30;;;3.10;99.90;;;;;;5015792;28;20033;-61
2024/01/08 07:25:39;;;;;;;7.00;4.65;;;2.80;99.90;;;;;;5011615;28;20041;-61
2024/01/08 07:28:09;;;;;;;8.75;4.90;;;2.70;99.90;;;;;;5011366;28;20435;-61
2024/01/08 07:30:36;;;;;;;8.55;5.25;;;2.80;99.90;;;;;;5012116;28;20026;-62
2024/01/08 07:33:02;;;;;;;14.75;8.45;;;3.00;99.90;;;;;;5016942;28;20132;-62
2024/01/08 07:35:27;;;;;;;10.20;6.53;;;3.10;99.90;;;;;;5014392;28;20036;-62
2024/01/08 07:37:56;;;;;;;7.32;4.47;;;3.20;99.90;;;;;;5020118;28;20442;-61
2024/01/08 07:40:23;;;;;;;10.43;5.82;;;3.20;99.90;;;;;;5017718;28;20547;-61
2024/01/08 07:42:49;;;;;;;5.55;4.25;;;3.00;99.90;;;;;;5018851;28;20057;-62
2024/01/08 07:45:14;;;;;;;8.70;5.30;;;3.00;99.90;;;;;;5016837;28;20129;-61
2024/01/08 07:47:40;;;;;;;6.80;4.95;;;3.00;99.90;;;;;;5016827;28;20067;-61
2024/01/08 07:50:07;;;;;;;7.60;5.20;;;2.70;99.90;;;;;;5018991;28;20107;-61
2024/01/08 07:52:33;;;;;;;8.45;5.07;;;2.60;99.90;;;;;;5009881;28;20068;-62
2024/01/08 07:54:58;;;;;;;7.60;4.70;;;2.60;99.90;;;;;;5013936;28;20056;-62
2024/01/08 07:57:24;;;;;;;8.02;5.40;;;2.30;99.90;;;;;;5017177;28;20103;-61
2024/01/08 07:59:49;;;;;;;7.90;4.80;;;2.40;99.90;;;;;;5017460;28;20033;-66
2024/01/08 08:02:15;;;;;;;8.18;6.25;;;2.40;99.90;;;;;;5015677;28;20124;-66
2024/01/08 08:04:40;;;;;;;8.48;5.30;;;2.30;99.90;;;;;;5017904;28;20037;-65
2024/01/08 08:07:06;;;;;;;7.88;4.80;;;2.10;99.90;;;;;;5013114;28;20029;-66
2024/01/08 08:09:32;;;;;;;7.70;5.07;;;2.10;99.90;;;;;;5015737;28;20107;-66
2024/01/08 08:11:57;;;;;;;13.45;9.60;;;2.10;99.90;;;;;;4999703;28;20025;-66
2024/01/08 08:14:23;;;;;;;32.00;24.17;;;2.30;99.90;;;;;;5015107;28;20049;-65
2024/01/08 08:16:49;;;;;;;32.92;22.52;;;2.60;99.90;;;;;;5012048;28;20025;-66
2024/01/08 08:19:14;;;;;;;26.33;19.30;;;2.70;99.90;;;;;;5018669;28;20037;-65
2024/01/08 08:21:40;;;;;;;25.35;17.42;;;2.90;99.90;;;;;;5015938;28;20026;-66
2024/01/08 08:24:05;;;;;;;34.90;21.48;;;3.00;99.90;;;;;;5012298;28;20088;-66
2024/01/08 08:26:31;;;;;;;46.20;25.80;;;2.80;99.90;;;;;;5012354;28;20046;-65
2024/01/08 08:28:56;;;;;;;43.72;25.52;;;2.80;99.90;;;;;;5016026;28;20446;-65
2024/01/08 08:31:22;;;;;;;23.27;14.70;;;2.90;99.90;;;;;;5011581;28;20053;-66
2024/01/08 08:33:48;;;;;;;26.85;11.52;;;3.00;99.90;;;;;;5019009;28;20037;-66
2024/01/08 08:36:13;;;;;;;22.25;14.15;;;3.10;99.90;;;;;;5013670;28;20028;-65
2024/01/08 08:38:39;;;;;;;21.88;13.90;;;3.20;99.90;;;;;;5014373;28;20569;-62
2024/01/08 08:41:06;;;;;;;23.05;11.65;;;3.40;99.90;;;;;;5011277;28;20049;-61
2024/01/08 08:43:32;;;;;;;18.08;8.82;;;3.50;99.90;;;;;;5011269;28;20049;-61
2024/01/08 08:45:57;;;;;;;28.00;14.50;;;3.60;99.90;;;;;;5010693;28;20033;-62
2024/01/08 08:48:23;;;;;;;32.20;16.38;;;3.70;99.90;;;;;;5008556;28;20095;-62
2024/01/08 08:50:48;;;;;;;27.27;16.40;;;3.70;99.90;;;;;;5011206;28;20025;-62
2024/01/08 08:53:14;;;;;;;36.03;20.90;;;3.70;99.90;;;;;;5011223;28;20479;-62
2024/01/08 08:55:39;;;;;;;37.70;21.65;;;3.50;99.90;;;;;;5017236;28;20025;-61
2024/01/08 08:58:09;;;;;;;41.60;23.92;;;3.40;99.90;;;;;;5015670;28;20414;-62
2024/01/08 09:00:36;;;;;;;24.00;12.45;;;3.30;99.90;;;;;;5009706;28;20043;-62
2024/01/08 09:03:05;;;;;;;10.73;7.28;;;3.30;99.90;;;;;;5011477;28;20100;-62
2024/01/08 09:05:31;;;;;;;12.20;7.32;;;3.20;99.90;;;;;;5011970;28;20125;-62
2024/01/08 09:07:57;;;;;;;18.58;9.32;;;3.20;99.90;;;;;;5008674;28;20033;-62
2024/01/08 09:10:23;;;;;;;11.88;6.70;;;3.20;99.90;;;;;;5009347;28;20040;-63
2024/01/08 09:12:48;;;;;;;11.32;6.03;;;3.20;99.90;;;;;;5006069;28;20505;-69
2024/01/08 09:15:14;;;;;;;6.13;4.78;;;3.20;99.90;;;;;;5006467;28;20040;-66
2024/01/08 09:17:40;;;;;;;7.28;4.80;;;3.30;99.90;;;;;;5013241;28;20038;-66
2024/01/08 09:20:09;;;;;;;7.18;4.50;;;3.30;99.90;;;;;;5017959;28;20060;-66
2024/01/08 09:22:35;;;;;;;6.35;4.22;;;3.20;99.90;;;;;;5014476;28;20354;-66
2024/01/08 09:25:01;;;;;;;7.93;5.10;;;3.30;99.90;;;;;;5019083;28;20045;-66
2024/01/08 09:27:28;;;;;;;8.57;5.10;;;3.40;99.90;;;;;;5013706;28;20025;-66
2024/01/08 09:29:53;;;;;;;7.57;5.03;;;3.60;99.90;;;;;;5017702;28;20033;-67
2024/01/08 09:32:19;;;;;;;7.10;4.55;;;3.80;99.90;;;;;;5016349;28;20640;-62
2024/01/08 09:34:44;;;;;;;7.07;4.70;;;4.00;99.90;;;;;;5018368;28;20114;-62
2024/01/08 09:37:10;;;;;;;10.23;5.43;;;3.90;99.90;;;;;;5013450;28;20117;-62
2024/01/08 09:39:36;;;;;;;7.63;4.85;;;4.00;99.90;;;;;;5015844;28;20069;-62
2024/01/08 09:42:03;;;;;;;8.27;4.82;;;3.90;99.90;;;;;;5009467;28;20038;-62
2024/01/08 09:44:31;;;;;;;6.55;4.05;;;4.10;99.90;;;;;;5014043;28;20037;-63
2024/01/08 09:46:57;;;;;;;5.97;4.38;;;4.30;99.90;;;;;;5013795;28;20017;-62
2024/01/08 09:49:24;;;;;;;6.05;4.07;;;4.20;99.90;;;;;;5016244;28;20022;-61
2024/01/08 09:51:50;;;;;;;4.72;3.40;;;4.30;99.90;;;;;;5014497;28;20025;-62
2024/01/08 09:54:21;;;;;;;6.32;3.95;;;4.40;99.90;;;;;;5011001;28;20475;-62
2024/01/08 09:56:50;;;;;;;5.45;3.90;;;4.40;99.90;;;;;;5008502;28;20035;-62
2024/01/08 09:59:16;;;;;;;6.03;3.38;;;4.40;99.90;;;;;;5008409;28;20258;-62
2024/01/08 10:01:43;;;;;;;6.80;3.35;;;4.40;99.90;;;;;;4994620;28;20958;-62
2024/01/08 10:04:09;;;;;;;6.00;3.15;;;4.40;99.90;;;;;;4995792;28;20062;-62
2024/01/08 10:06:35;;;;;;;5.03;3.30;;;4.40;99.90;;;;;;5012977;28;20037;-62
2024/01/08 10:09:00;;;;;;;5.65;3.90;;;4.50;99.90;;;;;;5013231;28;20033;-62
2024/01/08 10:11:26;;;;;;;7.30;3.85;;;4.50;99.90;;;;;;5019126;28;20598;-62
2024/01/08 10:13:52;;;;;;;4.32;2.30;;;4.60;99.90;;;;;;5016914;28;20025;-62
2024/01/08 10:16:18;;;;;;;7.28;4.43;;;4.70;99.90;;;;;;4997511;28;20049;-62
2024/01/08 10:18:47;;;;;;;4.25;3.33;;;4.70;99.90;;;;;;5021960;28;20394;-62
2024/01/08 10:21:14;;;;;;;3.97;2.50;;;4.70;99.90;;;;;;5017115;28;20604;-62
2024/01/08 10:23:40;;;;;;;4.80;3.00;;;4.70;99.90;;;;;;5019358;28;20041;-62
2024/01/08 10:26:12;;;;;;;5.05;3.15;;;4.80;99.90;;;;;;5016805;28;20025;-62
2024/01/08 10:28:38;;;;;;;5.18;3.05;;;4.80;99.90;;;;;;5018255;28;20624;-62
2024/01/08 10:31:09;;;;;;;3.67;2.97;;;4.80;99.90;;;;;;5014200;28;20790;-62
2024/01/08 10:33:34;;;;;;;4.70;2.85;;;4.80;99.90;;;;;;5013628;28;20452;-61
2024/01/08 10:36:04;;;;;;;4.30;2.42;;;4.70;99.90;;;;;;5018314;28;20116;-62
2024/01/08 10:38:34;;;;;;;3.22;2.45;;;4.70;99.90;;;;;;5014653;28;20092;-62
2024/01/08 10:41:01;;;;;;;3.47;2.72;;;4.70;99.90;;;;;;5014179;28;20046;-62
2024/01/08 10:43:30;;;;;;;5.13;3.72;;;4.70;99.90;;;;;;5018027;28;20025;-66
2024/01/08 10:46:03;;;;;;;4.75;3.42;;;4.80;99.90;;;;;;5018812;28;20567;-67
2024/01/08 10:48:39;;;;;;;5.88;3.20;;;4.80;99.90;;;;;;5022476;28;20022;-66
2024/01/08 10:51:06;;;;;;;4.38;2.67;;;4.80;99.90;;;;;;5017487;28;20147;-66
2024/01/08 10:53:53;;;;;;;6.13;2.55;;;4.80;99.90;;;;;;5021115;28;20032;-65
2024/01/08 10:56:24;;;;;;;4.47;3.03;;;4.80;99.90;;;;;;5015803;28;20033;-66
2024/01/08 10:59:03;;;;;;;3.30;2.60;;;4.70;99.90;;;;;;5019271;28;20022;-66
2024/01/08 11:01:31;;;;;;;3.88;2.53;;;4.70;99.90;;;;;;5016856;28;20022;-66
2024/01/08 11:03:58;;;;;;;3.60;2.72;;;4.70;99.90;;;;;;5001117;28;20122;-62
2024/01/08 11:06:24;;;;;;;4.32;2.95;;;4.70;99.90;;;;;;5017619;28;20022;-62
2024/01/08 11:08:50;;;;;;;10.40;3.13;;;4.70;99.90;;;;;;5015420;28;20711;-62
2024/01/08 11:11:17;;;;;;;4.60;2.47;;;4.60;99.90;;;;;;5016630;28;20025;-62
2024/01/08 11:13:43;;;;;;;5.93;2.83;;;4.60;99.90;;;;;;5011478;28;20022;-62
2024/01/08 11:16:13;;;;;;;9.70;3.30;;;4.60;99.90;;;;;;5019004;28;20064;-62
2024/01/08 11:18:39;;;;;;;4.30;2.83;;;4.70;99.90;;;;;;5017677;28;20482;-62
2024/01/08 11:21:05;;;;;;;3.45;2.75;;;4.60;99.90;;;;;;5020329;28;20025;-61
2024/01/08 11:23:40;;;;;;;3.17;2.58;;;4.70;99.90;;;;;;5020232;28;20039;-66
2024/01/08 11:26:10;;;;;;;5.03;3.35;;;4.80;99.90;;;;;;5019412;28;20417;-66
2024/01/08 11:28:37;;;;;;;4.63;2.90;;;4.80;99.90;;;;;;5020159;28;20056;-66
2024/01/08 11:31:21;;;;;;;5.28;2.90;;;4.80;99.90;;;;;;5013690;28;20025;-66
2024/01/08 11:34:31;;;;;;;5.30;2.80;;;4.90;99.90;;;;;;5018726;28;20190;-65
2024/01/08 11:37:13;;;;;;;11.88;4.40;;;4.80;99.90;;;;;;5015808;28;20116;-66
2024/01/08 11:39:39;;;;;;;;;;;4.80;99.90;;;;;;5015591;28;20044;-62
2024/01/08 11:42:06;;;;;;;3.85;2.90;;;4.80;99.90;;;;;;4999818;28;19953;-66
2024/01/08 11:44:32;;;;;;;5.38;3.13;;;4.90;99.90;;;;;;4998739;28;20049;-66
2024/01/08 11:46:59;;;;;;;3.95;2.90;;;4.90;99.90;;;;;;4997108;28;20037;-66
2024/01/08 11:49:24;;;;;;;7.03;3.83;;;4.90;99.90;;;;;;4995763;28;20497;-66
2024/01/08 11:51:55;;;;;;;4.82;3.22;;;5.00;99.90;;;;;;5003918;28;20030;-66
2024/01/08 11:54:21;;;;;;;4.07;3.15;;;5.00;99.90;;;;;;4991738;28;20038;-66
2024/01/08 11:56:46;;;;;;;5.25;3.22;;;5.00;99.90;;;;;;5000058;28;20034;-62
2024/01/08 11:59:12;;;;;;;4.65;3.20;;;5.10;99.90;;;;;;4999154;28;20032;-62
2024/01/08 12:01:38;;;;;;;3.53;2.47;;;5.10;99.90;;;;;;4998564;28;20049;-62
2024/01/08 12:04:04;;;;;;;4.88;3.05;;;5.10;99.90;;;;;;4991699;28;20087;-62
2024/01/08 12:06:29;;;;;;;4.53;3.40;;;5.10;99.90;;;;;;4993602;28;20407;-62
2024/01/08 12:08:56;;;;;;;5.72;3.13;;;5.10;99.90;;;;;;4999110;28;20302;-62
2024/01/08 12:11:25;;;;;;;6.65;3.42;;;5.20;99.90;;;;;;4997919;28;20432;-62
2024/01/08 12:13:56;;;;;;;4.00;2.80;;;5.20;99.90;;;;;;4997167;28;20018;-62
2024/01/08 12:16:22;;;;;;;3.20;2.45;;;5.20;99.90;;;;;;4994966;28;20559;-62
2024/01/08 12:18:47;;;;;;;4.90;2.53;;;5.20;99.90;;;;;;4993953;28;20053;-61
2024/01/08 12:21:13;;;;;;;4.47;2.85;;;5.20;99.90;;;;;;4996218;28;20137;-62
2024/01/08 12:23:39;;;;;;;5.43;3.30;;;5.20;99.90;;;;;;4997838;28;20640;-62
2024/01/08 12:26:05;;;;;;;4.78;3.35;;;5.20;99.90;;;;;;4993293;28;20088;-62
2024/01/08 12:28:32;;;;;;;5.32;3.35;;;5.20;99.90;;;;;;4994124;28;20029;-62
2024/01/08 12:30:58;;;;;;;4.78;3.20;;;5.20;99.90;;;;;;4996390;28;20097;-62
2024/01/08 12:33:25;;;;;;;6.10;3.55;;;5.20;99.90;;;;;;4993429;28;20022;-66
2024/01/08 12:35:58;;;;;;;4.57;2.97;;;5.20;99.90;;;;;;4996671;28;20335;-66
2024/01/08 12:38:23;;;;;;;3.88;2.97;;;5.20;99.90;;;;;;4996579;28;20034;-66
2024/01/08 12:40:53;;;;;;;4.82;3.40;;;5.30;99.90;;;;;;5002479;28;20422;-66
2024/01/08 12:43:19;;;;;;;5.18;3.00;;;5.30;99.90;;;;;;5015980;28;20150;-66
2024/01/08 12:45:50;;;;;;;16.13;9.52;;;5.30;99.90;;;;;;5011235;28;20033;-66
2024/01/08 12:48:17;;;;;;;17.25;10.68;;;5.30;99.90;;;;;;5010555;28;20835;-66
2024/01/08 12:50:42;;;;;;;177.13;112.53;;;5.30;99.90;;;;;;5019354;28;20524;-66
2024/01/08 12:53:08;;;;;;;354.63;232.02;;;5.10;99.90;;;;;;5008929;28;20042;-66