Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:01:16;;;;;;;0.20;0.20;;;;;;;;;;5053328;28;20826;-61
2021/07/17 00:03:42;;;;;;;0.20;0.20;;;;;;;;;;5053539;28;20415;-61
2021/07/17 00:06:08;;;;;;;0.20;0.20;;;;;;;;;;5053545;28;20534;-61
2021/07/17 00:08:34;;;;;;;0.20;0.20;;;;;;;;;;5053677;28;21031;-61
2021/07/17 00:11:00;;;;;;;0.20;0.20;;;;;;;;;;5053043;28;20436;-61
2021/07/17 00:13:26;;;;;;;0.20;0.20;;;;;;;;;;5053361;28;20410;-61
2021/07/17 00:15:52;;;;;;;0.20;0.20;;;;;;;;;;5053774;28;20407;-62
2021/07/17 00:18:19;;;;;;;0.20;0.20;;;;;;;;;;5053303;28;20427;-62
2021/07/17 00:20:45;;;;;;;0.20;0.20;;;;;;;;;;5053124;28;20822;-63
2021/07/17 00:23:12;;;;;;;0.20;0.20;;;;;;;;;;5053269;28;20414;-64
2021/07/17 00:25:39;;;;;;;0.20;0.20;;;;;;;;;;5053554;28;20473;-63
2021/07/17 00:28:05;;;;;;;0.20;0.20;;;;;;;;;;5052921;28;20762;-63
2021/07/17 00:30:31;;;;;;;0.20;0.20;;;;;;;;;;5052864;28;20976;-62
2021/07/17 00:32:57;;;;;;;0.20;0.20;;;;;;;;;;5053052;28;20430;-64
2021/07/17 00:35:23;;;;;;;0.20;0.20;;;;;;;;;;5052972;28;20424;-64
2021/07/17 00:37:49;;;;;;;0.20;0.20;;;;;;;;;;5052870;28;20426;-63
2021/07/17 00:40:20;;;;;;;0.20;0.20;;;;;;;;;;5053129;28;20406;-63
2021/07/17 00:42:47;;;;;;;0.20;0.20;;;;;;;;;;5052933;28;20410;-63
2021/07/17 00:45:13;;;;;;;0.20;0.20;;;;;;;;;;5052915;28;20402;-63
2021/07/17 00:47:39;;;;;;;0.20;0.20;;;;;;;;;;5052540;28;20998;-63
2021/07/17 00:50:06;;;;;;;0.20;0.20;;;;;;;;;;5052365;28;20903;-63
2021/07/17 00:52:32;;;;;;;0.20;0.20;;;;;;;;;;5052840;28;20407;-63
2021/07/17 00:54:58;;;;;;;0.20;0.20;;;;;;;;;;5052656;28;20429;-63
2021/07/17 00:57:25;;;;;;;0.20;0.20;;;;;;;;;;5052479;28;20431;-62
2021/07/17 00:59:52;;;;;;;0.20;0.20;;;;;;;;;;5052228;28;20442;-64
2021/07/17 01:02:20;;;;;;;0.20;0.20;;;;;;;;;;5052410;28;20398;-63
2021/07/17 01:04:46;;;;;;;0.20;0.20;;;;;;;;;;5052515;28;20414;-63
2021/07/17 01:07:12;;;;;;;0.20;0.20;;;;;;;;;;5052448;28;20446;-63
2021/07/17 01:09:38;;;;;;;0.20;0.20;;;;;;;;;;5052355;28;20414;-63
2021/07/17 01:12:04;;;;;;;0.20;0.20;;;;;;;;;;5052173;28;20483;-63
2021/07/17 01:14:33;;;;;;;0.20;0.20;;;;;;;;;;5052218;28;20422;-64
2021/07/17 01:16:59;;;;;;;0.20;0.20;;;;;;;;;;5052190;28;20429;-63
2021/07/17 01:19:25;;;;;;;0.20;0.20;;;;;;;;;;5052109;28;20491;-63
2021/07/17 01:21:52;;;;;;;0.20;0.20;;;;;;;;;;5051496;28;20389;-63
2021/07/17 01:24:18;;;;;;;0.20;0.20;;;;;;;;;;5051925;28;20402;-63
2021/07/17 01:26:44;;;;;;;0.20;0.20;;;;;;;;;;5052297;28;20410;-63
2021/07/17 01:29:10;;;;;;;0.20;0.20;;;;;;;;;;5052067;28;20418;-63
2021/07/17 01:31:36;;;;;;;0.20;0.20;;;;;;;;;;5051618;28;20966;-63
2021/07/17 01:34:03;;;;;;;0.20;0.20;;;;;;;;;;5051867;28;20407;-64
2021/07/17 01:36:29;;;;;;;0.20;0.20;;;;;;;;;;5051947;28;20542;-63
2021/07/17 01:38:55;;;;;;;0.20;0.20;;;;;;;;;;5051924;28;20408;-64
2021/07/17 01:41:21;;;;;;;0.20;0.20;;;;;;;;;;5051590;28;20930;-64
2021/07/17 01:43:47;;;;;;;0.20;0.20;;;;;;;;;;5051843;28;20385;-64
2021/07/17 01:46:16;;;;;;;0.20;0.20;;;;;;;;;;5051796;28;20472;-64
2021/07/17 01:48:49;;;;;;;0.20;0.20;;;;;;;;;;5051568;28;20457;-62
2021/07/17 01:51:15;;;;;;;0.20;0.20;;;;;;;;;;5051442;28;20458;-63
2021/07/17 01:53:41;;;;;;;0.20;0.20;;;;;;;;;;5051680;28;20385;-63
2021/07/17 01:56:08;;;;;;;0.20;0.20;;;;;;;;;;5033735;28;20423;-63
2021/07/17 01:58:34;;;;;;;0.20;0.20;;;;;;;;;;5051052;28;20434;-63
2021/07/17 02:01:00;;;;;;;0.20;0.20;;;;;;;;;;5051668;28;20953;-63
2021/07/17 02:03:26;;;;;;;0.20;0.20;;;;;;;;;;5051398;28;20441;-62
2021/07/17 02:05:52;;;;;;;0.20;0.20;;;;;;;;;;5051859;28;20430;-63
2021/07/17 02:08:18;;;;;;;0.20;0.20;;;;;;;;;;5051417;28;20521;-62
2021/07/17 02:10:44;;;;;;;0.20;0.20;;;;;;;;;;5051125;28;20462;-62
2021/07/17 02:13:11;;;;;;;0.20;0.20;;;;;;;;;;5051354;28;20413;-62
2021/07/17 02:15:43;;;;;;;0.20;0.20;;;;;;;;;;5051222;28;20413;-62
2021/07/17 02:18:10;;;;;;;0.20;0.20;;;;;;;;;;5051250;28;20921;-63
2021/07/17 02:20:36;;;;;;;0.20;0.20;;;;;;;;;;5051104;28;20407;-62
2021/07/17 02:23:02;;;;;;;0.20;0.20;;;;;;;;;;5051304;28;20407;-62
2021/07/17 02:25:28;;;;;;;0.20;0.20;;;;;;;;;;5051250;28;20453;-63
2021/07/17 02:27:54;;;;;;;0.20;0.20;;;;;;;;;;5051216;28;20441;-62
2021/07/17 02:30:20;;;;;;;0.20;0.20;;;;;;;;;;5050944;28;20419;-62
2021/07/17 02:32:46;;;;;;;0.20;0.20;;;;;;;;;;5051517;28;20407;-62
2021/07/17 02:35:12;;;;;;;0.20;0.20;;;;;;;;;;5055325;28;20385;-62
2021/07/17 02:37:39;;;;;;;0.20;0.20;;;;;;;;;;5055269;28;20405;-62
2021/07/17 02:40:06;;;;;;;0.20;0.20;;;;;;;;;;5054976;28;20414;-62
2021/07/17 02:42:32;;;;;;;0.30;0.30;;;;;;;;;;5055126;28;20442;-62
2021/07/17 02:44:58;;;;;;;0.20;0.20;;;;;;;;;;5055156;28;20411;-62
2021/07/17 02:47:24;;;;;;;0.20;0.20;;;;;;;;;;5054908;28;20446;-62
2021/07/17 02:49:50;;;;;;;0.20;0.20;;;;;;;;;;5054845;28;20406;-62
2021/07/17 02:52:16;;;;;;;0.20;0.20;;;;;;;;;;5055065;28;20778;-62
2021/07/17 02:54:42;;;;;;;0.20;0.20;;;;;;;;;;5054859;28;20414;-62
2021/07/17 02:57:08;;;;;;;0.20;0.20;;;;;;;;;;5054834;28;20441;-62
2021/07/17 02:59:34;;;;;;;0.20;0.20;;;;;;;;;;5054800;28;20411;-62
2021/07/17 03:02:00;;;;;;;0.20;0.20;;;;;;;;;;5054714;28;20414;-62
2021/07/17 03:04:26;;;;;;;0.20;0.20;;;;;;;;;;5054822;28;20425;-62
2021/07/17 03:06:52;;;;;;;0.20;0.20;;;;;;;;;;5054749;28;20385;-62
2021/07/17 03:09:18;;;;;;;0.20;0.20;;;;;;;;;;5054654;28;20414;-62
2021/07/17 03:11:44;;;;;;;0.20;0.20;;;;;;;;;;5054464;28;20516;-63
2021/07/17 03:14:10;;;;;;;0.20;0.20;;;;;;;;;;5054800;28;20421;-62
2021/07/17 03:16:37;;;;;;;0.20;0.20;;;;;;;;;;5054776;28;20431;-63
2021/07/17 03:19:03;;;;;;;0.20;0.20;;;;;;;;;;5054513;28;20403;-62
2021/07/17 03:21:30;;;;;;;0.20;0.20;;;;;;;;;;5054240;28;20414;-63
2021/07/17 03:23:56;;;;;;;0.20;0.20;;;;;;;;;;5054576;28;20460;-63
2021/07/17 03:26:23;;;;;;;0.20;0.20;;;;;;;;;;5054908;28;20449;-62
2021/07/17 03:28:49;;;;;;;0.20;0.20;;;;;;;;;;5054428;28;20422;-62
2021/07/17 03:31:15;;;;;;;0.20;0.20;;;;;;;;;;5054299;28;20444;-62
2021/07/17 03:33:41;;;;;;;0.20;0.20;;;;;;;;;;5054487;28;20381;-63
2021/07/17 03:36:07;;;;;;;0.20;0.20;;;;;;;;;;5054401;28;20888;-63
2021/07/17 03:38:33;;;;;;;0.20;0.20;;;;;;;;;;5054190;28;20422;-63
2021/07/17 03:40:59;;;;;;;0.20;0.20;;;;;;;;;;5053968;28;20947;-62
2021/07/17 03:43:25;;;;;;;0.20;0.20;;;;;;;;;;5053948;28;20410;-63
2021/07/17 03:45:51;;;;;;;0.20;0.20;;;;;;;;;;5053796;28;20997;-63
2021/07/17 03:48:17;;;;;;;0.20;0.20;;;;;;;;;;5053928;28;20500;-62
2021/07/17 03:50:43;;;;;;;0.20;0.20;;;;;;;;;;5053694;28;20992;-63
2021/07/17 03:53:09;;;;;;;0.20;0.20;;;;;;;;;;5053982;28;20433;-63
2021/07/17 03:55:35;;;;;;;0.20;0.20;;;;;;;;;;5053933;28;20771;-63
2021/07/17 03:58:01;;;;;;;0.20;0.20;;;;;;;;;;5053853;28;20429;-62
2021/07/17 04:00:27;;;;;;;0.20;0.20;;;;;;;;;;5053556;28;20378;-63
2021/07/17 04:02:53;;;;;;;0.20;0.20;;;;;;;;;;5053702;28;20417;-63
2021/07/17 04:05:19;;;;;;;0.20;0.20;;;;;;;;;;5053734;28;20399;-63
2021/07/17 04:07:46;;;;;;;0.20;0.20;;;;;;;;;;5053595;28;20397;-62
2021/07/17 04:10:13;;;;;;;0.20;0.20;;;;;;;;;;5052949;28;20445;-63
2021/07/17 04:12:39;;;;;;;0.20;0.20;;;;;;;;;;5053351;28;20976;-63
2021/07/17 04:15:06;;;;;;;0.20;0.20;;;;;;;;;;5053323;28;20401;-63
2021/07/17 04:17:32;;;;;;;0.20;0.20;;;;;;;;;;5053285;28;20853;-63
2021/07/17 04:19:58;;;;;;;0.20;0.20;;;;;;;;;;5052936;28;20408;-63
2021/07/17 04:22:24;;;;;;;0.20;0.20;;;;;;;;;;5053137;28;20398;-63
2021/07/17 04:24:50;;;;;;;0.20;0.20;;;;;;;;;;5052268;28;20452;-62
2021/07/17 04:27:16;;;;;;;0.20;0.20;;;;;;;;;;5053030;28;20907;-63
2021/07/17 04:29:42;;;;;;;0.20;0.20;;;;;;;;;;5052419;28;20388;-63
2021/07/17 04:32:08;;;;;;;0.20;0.20;;;;;;;;;;5052905;28;20461;-62
2021/07/17 04:34:34;;;;;;;0.20;0.20;;;;;;;;;;5052951;28;20421;-63
2021/07/17 04:37:00;;;;;;;0.20;0.20;;;;;;;;;;5052776;28;20458;-63
2021/07/17 04:39:27;;;;;;;0.20;0.20;;;;;;;;;;5052637;28;20396;-63
2021/07/17 04:41:53;;;;;;;0.20;0.20;;;;;;;;;;5052566;28;20415;-63
2021/07/17 04:44:19;;;;;;;0.20;0.20;;;;;;;;;;5052596;28;20410;-63
2021/07/17 04:46:45;;;;;;;0.20;0.20;;;;;;;;;;5052470;28;20417;-63
2021/07/17 04:49:11;;;;;;;0.20;0.20;;;;;;;;;;5076138;23;20972;-65
2021/07/17 04:51:37;;;;;;;0.20;0.20;;;;;;;;;;5051938;28;20553;-66
2021/07/17 04:54:03;;;;;;;0.20;0.20;;;;;;;;;;5052628;28;20780;-67
2021/07/17 04:56:29;;;;;;;0.20;0.20;;;;;;;;;;5051779;28;20414;-65
2021/07/17 04:58:55;;;;;;;0.20;0.20;;;;;;;;;;5052205;28;20425;-67
2021/07/17 05:01:21;;;;;;;0.20;0.20;;;;;;;;;;5052261;28;20431;-67
2021/07/17 05:03:47;;;;;;;0.20;0.20;;;;;;;;;;5052480;28;20418;-66
2021/07/17 05:06:13;;;;;;;0.20;0.20;;;;;;;;;;5052401;28;20461;-67
2021/07/17 05:08:39;;;;;;;0.20;0.20;;;;;;;;;;5052282;28;20515;-67
2021/07/17 05:11:05;;;;;;;0.20;0.20;;;;;;;;;;5052107;28;20454;-66
2021/07/17 05:13:31;;;;;;;0.20;0.20;;;;;;;;;;5052415;28;20406;-67
2021/07/17 05:15:57;;;;;;;0.30;0.20;;;;;;;;;;5052519;28;20403;-63
2021/07/17 05:18:23;;;;;;;0.20;0.20;;;;;;;;;;5052118;28;20521;-64
2021/07/17 05:20:49;;;;;;;0.30;0.20;;;;;;;;;;5051896;28;20442;-66
2021/07/17 05:23:16;;;;;;;0.20;0.20;;;;;;;;;;5052396;28;20406;-65
2021/07/17 05:25:43;;;;;;;0.30;0.20;;;;;;;;;;5052187;28;20385;-66
2021/07/17 05:28:10;;;;;;;0.30;0.20;;;;;;;;;;5052259;28;20441;-66
2021/07/17 05:30:36;;;;;;;0.20;0.20;;;;;;;;;;5051943;28;20543;-66
2021/07/17 05:33:02;;;;;;;0.30;0.20;;;;;;;;;;5052211;28;20450;-65
2021/07/17 05:35:28;;;;;;;0.20;0.20;;;;;;;;;;5052228;28;20403;-66
2021/07/17 05:37:58;;;;;;;0.20;0.20;;;;;;;;;;5051935;28;20433;-64
2021/07/17 05:40:24;;;;;;;0.20;0.20;;;;;;;;;;5051654;28;20432;-65
2021/07/17 05:42:50;;;;;;;0.20;0.20;;;;;;;;;;5051802;28;20416;-66
2021/07/17 05:45:18;;;;;;;0.30;0.20;;;;;;;;;;5051823;28;20407;-67
2021/07/17 05:47:44;;;;;;;0.30;0.20;;;;;;;;;;5051572;28;20444;-65
2021/07/17 05:50:10;;;;;;;0.30;0.20;;;;;;;;;;5051708;28;20417;-66
2021/07/17 05:52:36;;;;;;;0.30;0.20;;;;;;;;;;5051725;28;20493;-66
2021/07/17 05:55:02;;;;;;;0.30;0.20;;;;;;;;;;5051642;28;20413;-65
2021/07/17 05:57:28;;;;;;;0.30;0.20;;;;;;;;;;5051539;28;20835;-66
2021/07/17 05:59:55;;;;;;;0.30;0.20;;;;;;;;;;5051730;28;20759;-66
2021/07/17 06:02:21;;;;;;;0.30;0.20;;;;;;;;;;5051445;28;20613;-65
2021/07/17 06:04:47;;;;;;;0.30;0.20;;;;;;;;;;5051442;28;20420;-66
2021/07/17 06:07:13;;;;;;;0.30;0.20;;;;;;;;;;5051012;28;20427;-65
2021/07/17 06:09:41;;;;;;;0.30;0.20;;;;;;;;;;5051344;28;20406;-65
2021/07/17 06:12:08;;;;;;;0.30;0.20;;;;;;;;;;5051394;28;20461;-65
2021/07/17 06:14:34;;;;;;;0.30;0.20;;;;;;;;;;5051842;28;20501;-66
2021/07/17 06:17:00;;;;;;;0.30;0.20;;;;;;;;;;5051305;28;20405;-66
2021/07/17 06:19:26;;;;;;;0.30;0.20;;;;;;;;;;5051224;28;20463;-66
2021/07/17 06:21:52;;;;;;;0.30;0.20;;;;;;;;;;5051101;28;20385;-65
2021/07/17 06:24:18;;;;;;;0.30;0.20;;;;;;;;;;5050575;28;21008;-66
2021/07/17 06:26:44;;;;;;;0.30;0.20;;;;;;;;;;5051416;28;20435;-65
2021/07/17 06:29:10;;;;;;;0.30;0.20;;;;;;;;;;5051390;28;20467;-66
2021/07/17 06:31:36;;;;;;;0.30;0.20;;;;;;;;;;5050984;28;20544;-65
2021/07/17 06:34:04;;;;;;;0.30;0.20;;;;;;;;;;5051355;28;20422;-65
2021/07/17 06:36:30;;;;;;;0.30;0.20;;;;;;;;;;5051193;28;20406;-67
2021/07/17 06:38:56;;;;;;;0.30;0.20;;;;;;;;;;5051224;28;20506;-66
2021/07/17 06:41:22;;;;;;;0.30;0.20;;;;;;;;;;5051076;28;20440;-65
2021/07/17 06:43:49;;;;;;;0.30;0.20;;;;;;;;;;5051383;28;20504;-67
2021/07/17 06:46:15;;;;;;;0.30;0.20;;;;;;;;;;5051365;28;20428;-65
2021/07/17 06:48:41;;;;;;;0.30;0.20;;;;;;;;;;5051075;28;20472;-66
2021/07/17 06:51:08;;;;;;;0.30;0.20;;;;;;;;;;5050790;28;20565;-65
2021/07/17 06:53:35;;;;;;;0.30;0.20;;;;;;;;;;5051234;28;20410;-66
2021/07/17 06:56:01;;;;;;;0.30;0.20;;;;;;;;;;5051067;28;20447;-67
2021/07/17 06:58:27;;;;;;;0.30;0.20;;;;;;;;;;5050850;28;20426;-67
2021/07/17 07:00:53;;;;;;;0.30;0.20;;;;;;;;;;5050676;28;20406;-65
2021/07/17 07:03:19;;;;;;;0.30;0.20;;;;;;;;;;5051039;28;20429;-66
2021/07/17 07:05:45;;;;;;;0.30;0.20;;;;;;;;;;5051016;28;20406;-67
2021/07/17 07:08:11;;;;;;;0.30;0.20;;;;;;;;;;5050797;28;20875;-67
2021/07/17 07:10:37;;;;;;;0.30;0.20;;;;;;;;;;5050607;28;20381;-66
2021/07/17 07:13:16;;;;;;;0.30;0.20;;;;;;;;;;5051020;28;20374;-66
2021/07/17 07:15:42;;;;;;;0.30;0.20;;;;;;;;;;5051328;28;20417;-66
2021/07/17 07:18:09;;;;;;;0.30;0.20;;;;;;;;;;5050998;28;20405;-65
2021/07/17 07:20:35;;;;;;;0.30;0.20;;;;;;;;;;5053588;28;20446;-65
2021/07/17 07:23:02;;;;;;;0.30;0.30;;;;;;;;;;5054645;28;20410;-67
2021/07/17 07:25:28;;;;;;;0.30;0.20;;;;;;;;;;5054696;28;20494;-64
2021/07/17 07:27:54;;;;;;;0.30;0.20;;;;;;;;;;5054856;28;20461;-65
2021/07/17 07:30:20;;;;;;;0.30;0.20;;;;;;;;;;5055584;28;20413;-66
2021/07/17 07:32:50;;;;;;;0.30;0.20;;;;;;;;;;5053287;28;20397;-66
2021/07/17 07:35:16;;;;;;;0.30;0.20;;;;;;;;;;5054465;28;20417;-66
2021/07/17 07:37:42;;;;;;;0.30;0.20;;;;;;;;;;5054094;28;20770;-65
2021/07/17 07:40:09;;;;;;;0.30;0.20;;;;;;;;;;5054004;28;20487;-67
2021/07/17 07:42:35;;;;;;;0.30;0.30;;;;;;;;;;5053253;28;20410;-66
2021/07/17 07:45:01;;;;;;;0.30;0.20;;;;;;;;;;5054420;28;20444;-65
2021/07/17 07:47:27;;;;;;;0.30;0.20;;;;;;;;;;5054146;28;20422;-66
2021/07/17 07:49:54;;;;;;;0.30;0.20;;;;;;;;;;5053635;28;20410;-68
2021/07/17 07:52:20;;;;;;;0.30;0.20;;;;;;;;;;5053530;28;20462;-64
2021/07/17 07:54:46;;;;;;;0.30;0.20;;;;;;;;;;5054077;28;20409;-65
2021/07/17 07:57:13;;;;;;;0.30;0.20;;;;;;;;;;5053780;28;20404;-65
2021/07/17 07:59:39;;;;;;;0.30;0.20;;;;;;;;;;5054032;28;20420;-65
2021/07/17 08:02:05;;;;;;;0.30;0.20;;;;;;;;;;5053499;28;20419;-66
2021/07/17 08:04:31;;;;;;;0.30;0.20;;;;;;;;;;5053179;28;20505;-65
2021/07/17 08:06:57;;;;;;;0.30;0.20;;;;;;;;;;5053638;28;20435;-66
2021/07/17 08:09:23;;;;;;;0.30;0.20;;;;;;;;;;5052045;28;20462;-64
2021/07/17 08:11:49;;;;;;;0.30;0.20;;;;;;;;;;5053079;28;20460;-64
2021/07/17 08:14:15;;;;;;;0.30;0.20;;;;;;;;;;5052881;28;20773;-66
2021/07/17 08:16:41;;;;;;;0.30;0.20;;;;;;;;;;5051992;28;20385;-64
2021/07/17 08:19:07;;;;;;;0.30;0.20;;;;;;;;;;5053358;28;20430;-65
2021/07/17 08:21:33;;;;;;;0.30;0.20;;;;;;;;;;5052830;28;20476;-66
2021/07/17 08:23:59;;;;;;;0.30;0.20;;;;;;;;;;5052831;28;20442;-67
2021/07/17 08:26:25;;;;;;;0.30;0.20;;;;;;;;;;5052444;28;20414;-65
2021/07/17 08:28:51;;;;;;;0.30;0.20;;;;;;;;;;5052744;28;20927;-66
2021/07/17 08:31:17;;;;;;;0.30;0.20;;;;;;;;;;5052470;28;20450;-66
2021/07/17 08:33:43;;;;;;;0.30;0.20;;;;;;;;;;5052727;28;20410;-67
2021/07/17 08:36:09;;;;;;;0.30;0.20;;;;;;;;;;5052339;28;20869;-66
2021/07/17 08:38:37;;;;;;;0.30;0.20;;;;;;;;;;5052053;28;20404;-65
2021/07/17 08:41:05;;;;;;;0.30;0.20;;;;;;;;;;5052402;28;20409;-65
2021/07/17 08:43:31;;;;;;;0.30;0.20;;;;;;;;;;5053010;28;20453;-66
2021/07/17 08:45:57;;;;;;;0.30;0.20;;;;;;;;;;5052680;28;20445;-66
2021/07/17 08:48:23;;;;;;;0.30;0.20;;;;;;;;;;5051931;28;20450;-65
2021/07/17 08:50:49;;;;;;;0.30;0.20;;;;;;;;;;5052025;28;20876;-65
2021/07/17 08:53:16;;;;;;;0.30;0.20;;;;;;;;;;5052603;28;20409;-66
2021/07/17 08:55:43;;;;;;;0.30;0.20;;;;;;;;;;5052508;28;20386;-66
2021/07/17 08:58:09;;;;;;;0.30;0.20;;;;;;;;;;5051874;28;20891;-65
2021/07/17 09:00:36;;;;;;;0.30;0.20;;;;;;;;;;5051679;28;20442;-66
2021/07/17 09:03:04;;;;;;;0.30;0.20;;;;;;;;;;5052020;28;20534;-64
2021/07/17 09:05:32;;;;;;;0.30;0.20;;;;;;;;;;5052138;28;20420;-65
2021/07/17 09:07:58;;;;;;;0.30;0.20;;;;;;;;;;5052100;28;21025;-66
2021/07/17 09:10:33;;;;;;;0.30;0.30;;;;;;;;;;5051348;28;20407;-66
2021/07/17 09:13:15;;;;;;;0.30;0.20;;;;;;;;;;5052240;28;20396;-64
2021/07/17 09:15:43;;;;;;;0.30;0.20;;;;;;;;;;5051972;28;20382;-65
2021/07/17 09:18:09;;;;;;;0.30;0.20;;;;;;;;;;5050803;28;20431;-64
2021/07/17 09:20:36;;;;;;;0.30;0.30;;;;;;;;;;5051301;28;20398;-66
2021/07/17 09:23:09;;;;;;;0.30;0.20;;;;;;;;;;5051394;28;20500;-66
2021/07/17 09:25:40;;;;;;;0.30;0.20;;;;;;;;;;5051652;28;20486;-65
2021/07/17 09:28:15;;;;;;;0.30;0.20;;;;;;;;;;5051107;28;20422;-67
2021/07/17 09:30:41;;;;;;;0.30;0.20;;;;;;;;;;5050944;28;20384;-65
2021/07/17 09:33:07;;;;;;;0.30;0.20;;;;;;;;;;5032954;28;20451;-65
2021/07/17 09:35:35;;;;;;;0.30;0.30;;;;;;;;;;5051324;28;20381;-66
2021/07/17 09:38:03;;;;;;;0.30;0.20;;;;;;;;;;5051291;28;20422;-65
2021/07/17 09:40:41;;;;;;;0.30;0.20;;;;;;;;;;5050766;28;20434;-65
2021/07/17 09:43:07;;;;;;;0.30;0.20;;;;;;;;;;5050583;28;20427;-66
2021/07/17 09:45:34;;;;;;;0.30;0.20;;;;;;;;;;5050963;28;20724;-65
2021/07/17 09:48:00;;;;;;;0.30;0.20;;;;;;;;;;5051454;28;20500;-65
2021/07/17 09:50:33;;;;;;;0.30;0.20;;;;;;;;;;5051157;28;20441;-67
2021/07/17 09:53:00;;;;;;;0.30;0.20;;;;;;;;;;5051125;28;20385;-66
2021/07/17 09:55:26;;;;;;;0.30;0.20;;;;;;;;;;5050611;28;20510;-66
2021/07/17 09:57:52;;;;;;;0.30;0.20;;;;;;;;;;5050857;28;20382;-65
2021/07/17 10:00:19;;;;;;;0.30;0.20;;;;;;;;;;5050838;28;20445;-67
2021/07/17 10:02:46;;;;;;;0.30;0.20;;;;;;;;;;5050849;28;20840;-63
2021/07/17 10:05:15;;;;;;;0.30;0.20;;;;;;;;;;5050552;28;20400;-65
2021/07/17 10:07:41;;;;;;;0.30;0.20;;;;;;;;;;5050560;28;20429;-65
2021/07/17 10:10:08;;;;;;;0.30;0.20;;;;;;;;;;5050813;28;20404;-65
2021/07/17 10:12:35;;;;;;;0.30;0.20;;;;;;;;;;5051254;28;20910;-67
2021/07/17 10:15:01;;;;;;;0.30;0.20;;;;;;;;;;5051416;28;20523;-66
2021/07/17 10:17:37;;;;;;;0.30;0.20;;;;;;;;;;5050417;28;20422;-66
2021/07/17 10:20:07;;;;;;;0.30;0.20;;;;;;;;;;5051152;28;20846;-65
2021/07/17 10:22:34;;;;;;;0.30;0.30;;;;;;;;;;5050797;28;20383;-67
2021/07/17 10:25:00;;;;;;;0.30;0.20;;;;;;;;;;5050755;28;20414;-64
2021/07/17 10:27:26;;;;;;;0.30;0.20;;;;;;;;;;5050796;28;20426;-67
2021/07/17 10:29:52;;;;;;;0.30;0.20;;;;;;;;;;5050063;28;20583;-64
2021/07/17 10:32:18;;;;;;;0.30;0.20;;;;;;;;;;5050600;28;20945;-63
2021/07/17 10:34:45;;;;;;;0.30;0.20;;;;;;;;;;5050656;28;20380;-65
2021/07/17 10:37:14;;;;;;;0.30;0.30;;;;;;;;;;5050516;28;20779;-66
2021/07/17 10:39:43;;;;;;;0.30;0.20;;;;;;;;;;5050106;28;20403;-65
2021/07/17 10:42:22;;;;;;;0.30;0.30;;;;;;;;;;5050281;28;20396;-68
2021/07/17 10:44:49;;;;;;;0.30;0.20;;;;;;;;;;5050700;28;20659;-64
2021/07/17 10:47:16;;;;;;;0.30;0.20;;;;;;;;;;5050292;28;20841;-63
2021/07/17 10:49:45;;;;;;;0.30;0.20;;;;;;;;;;5072215;22;21009;-64
2021/07/17 10:52:11;;;;;;;0.30;0.20;;;;;;;;;;5048916;28;20497;-64
2021/07/17 10:54:38;;;;;;;0.30;0.20;;;;;;;;;;5051723;28;20445;-64
2021/07/17 10:57:04;;;;;;;0.30;0.20;;;;;;;;;;5053740;28;20411;-64
2021/07/17 10:59:30;;;;;;;0.30;0.20;;;;;;;;;;5053179;28;20399;-64
2021/07/17 11:02:02;;;;;;;0.30;0.20;;;;;;;;;;5052270;28;20427;-64
2021/07/17 11:04:39;;;;;;;0.30;0.20;;;;;;;;;;5053966;28;21033;-64
2021/07/17 11:07:18;;;;;;;0.30;0.30;;;;;;;;;;5054162;28;20442;-64
2021/07/17 11:09:51;;;;;;;0.30;0.20;;;;;;;;;;5053330;28;20408;-64
2021/07/17 11:12:21;;;;;;;0.30;0.20;;;;;;;;;;5053239;28;20466;-64
2021/07/17 11:14:47;;;;;;;0.30;0.20;;;;;;;;;;5054355;28;20377;-64
2021/07/17 11:17:13;;;;;;;0.30;0.20;;;;;;;;;;5054105;28;20893;-64
2021/07/17 11:19:39;;;;;;;0.30;0.20;;;;;;;;;;5054048;28;20424;-64
2021/07/17 11:22:13;;;;;;;0.30;0.20;;;;;;;;;;5052691;28;20430;-64
2021/07/17 11:24:39;;;;;;;0.30;0.20;;;;;;;;;;5053597;28;20442;-64
2021/07/17 11:27:12;;;;;;;0.30;0.20;;;;;;;;;;5053950;28;20799;-64
2021/07/17 11:29:39;;;;;;;0.30;0.20;;;;;;;;;;5053450;28;21037;-64
2021/07/17 11:32:09;;;;;;;0.30;0.20;;;;;;;;;;5053157;28;20465;-64
2021/07/17 11:34:36;;;;;;;0.30;0.20;;;;;;;;;;5053758;28;20407;-64
2021/07/17 11:37:06;;;;;;;0.30;0.20;;;;;;;;;;5053582;28;20409;-64
2021/07/17 11:39:33;;;;;;;0.30;0.20;;;;;;;;;;5053755;28;20454;-64
2021/07/17 11:42:00;;;;;;;0.30;0.20;;;;;;;;;;5053341;28;20406;-64
2021/07/17 11:44:33;;;;;;;0.30;0.20;;;;;;;;;;5053529;28;20453;-64
2021/07/17 11:47:00;;;;;;;0.30;0.20;;;;;;;;;;5053216;28;20402;-64
2021/07/17 11:49:27;;;;;;;0.30;0.20;;;;;;;;;;5053336;28;20986;-64
2021/07/17 11:51:55;;;;;;;0.30;0.20;;;;;;;;;;5053336;28;20428;-64
2021/07/17 11:54:24;;;;;;;0.30;0.20;;;;;;;;;;5053265;28;20389;-64
2021/07/17 11:57:09;;;;;;;0.30;0.20;;;;;;;;;;5053722;28;20409;-64
2021/07/17 11:59:36;;;;;;;0.30;0.20;;;;;;;;;;5053067;28;20433;-62
2021/07/17 12:02:05;;;;;;;0.30;0.20;;;;;;;;;;5053210;28;20493;-62
2021/07/17 12:04:31;;;;;;;0.30;0.20;;;;;;;;;;5052249;28;20810;-63
2021/07/17 12:07:01;;;;;;;0.30;0.20;;;;;;;;;;5052828;28;20414;-62
2021/07/17 12:09:34;;;;;;;0.30;0.20;;;;;;;;;;5052616;28;20437;-63
2021/07/17 12:12:12;;;;;;;0.30;0.20;;;;;;;;;;5052858;28;20730;-62
2021/07/17 12:14:38;;;;;;;0.30;0.20;;;;;;;;;;5053284;28;20458;-62
2021/07/17 12:17:04;;;;;;;0.30;0.20;;;;;;;;;;5053131;28;20946;-62
2021/07/17 12:19:30;;;;;;;0.30;0.20;;;;;;;;;;5052279;28;20491;-62
2021/07/17 12:21:57;;;;;;;0.30;0.20;;;;;;;;;;5052755;28;20421;-62
2021/07/17 12:24:23;;;;;;;0.30;0.20;;;;;;;;;;5053152;28;20490;-63
2021/07/17 12:26:49;;;;;;;0.30;0.20;;;;;;;;;;5053173;28;20385;-63
2021/07/17 12:29:15;;;;;;;0.30;0.20;;;;;;;;;;5052771;28;20927;-63
2021/07/17 12:32:00;;;;;;;0.30;0.20;;;;;;;;;;5051906;28;20454;-63
2021/07/17 12:34:26;;;;;;;0.30;0.20;;;;;;;;;;5052986;28;20381;-63
2021/07/17 12:36:52;;;;;;;0.30;0.20;;;;;;;;;;5052580;28;20407;-63
2021/07/17 12:39:22;;;;;;;0.30;0.20;;;;;;;;;;5051048;28;20426;-63
2021/07/17 12:41:49;;;;;;;0.30;0.20;;;;;;;;;;5052302;28;20768;-63
2021/07/17 12:44:15;;;;;;;0.30;0.20;;;;;;;;;;5052295;28;20435;-63
2021/07/17 12:46:48;;;;;;;0.30;0.20;;;;;;;;;;5052456;28;20904;-63
2021/07/17 12:49:15;;;;;;;0.30;0.20;;;;;;;;;;5052382;28;20428;-63
2021/07/17 12:51:43;;;;;;;0.30;0.20;;;;;;;;;;5052283;28;21059;-63
2021/07/17 12:54:13;;;;;;;0.30;0.20;;;;;;;;;;5051619;28;20419;-63
2021/07/17 12:56:45;;;;;;;0.30;0.20;;;;;;;;;;5051967;28;20402;-63
2021/07/17 12:59:34;;;;;;;0.20;0.20;;;;;;;;;;5052107;28;20426;-63
2021/07/17 13:02:05;;;;;;;0.30;0.20;;;;;;;;;;5041557;28;20449;-63
2021/07/17 13:04:31;;;;;;;0.30;0.20;;;;;;;;;;5051622;28;20490;-63
2021/07/17 13:06:57;;;;;;;0.20;0.20;;;;;;;;;;5051867;28;20434;-63
2021/07/17 13:09:30;;;;;;;0.20;0.20;;;;;;;;;;5052104;28;20426;-62
2021/07/17 13:11:56;;;;;;;0.20;0.20;;;;;;;;;;5051698;28;20460;-62
2021/07/17 13:14:25;;;;;;;0.30;0.20;;;;;;;;;;5051981;28;20919;-62
2021/07/17 13:16:52;;;;;;;0.20;0.20;;;;;;;;;;5050749;28;20403;-63
2021/07/17 13:19:21;;;;;;;0.27;0.20;;;;;;;;;;5051696;28;20462;-62
2021/07/17 13:21:47;;;;;;;0.20;0.20;;;;;;;;;;5051671;28;20417;-63
2021/07/17 13:24:14;;;;;;;0.20;0.20;;;;;;;;;;5051804;28;20377;-62
2021/07/17 13:26:51;;;;;;;0.30;0.20;;;;;;;;;;5051309;28;20411;-63
2021/07/17 13:29:28;;;;;;;0.20;0.20;;;;;;;;;;5051622;28;20518;-63
2021/07/17 13:31:54;;;;;;;0.20;0.20;;;;;;;;;;5051123;28;20473;-62
2021/07/17 13:34:20;;;;;;;0.20;0.20;;;;;;;;;;5051531;28;20388;-63
2021/07/17 13:37:00;;;;;;;0.20;0.20;;;;;;;;;;5051639;28;20405;-63
2021/07/17 13:39:27;;;;;;;0.20;0.20;;;;;;;;;;5051024;28;20430;-62
2021/07/17 13:42:04;;;;;;;0.20;0.20;;;;;;;;;;5051257;28;20392;-63
2021/07/17 13:44:30;;;;;;;0.20;0.20;;;;;;;;;;5051189;28;21046;-62
2021/07/17 13:47:13;;;;;;;0.20;0.20;;;;;;;;;;5051508;28;20446;-63
2021/07/17 13:49:39;;;;;;;0.20;0.20;;;;;;;;;;5050686;28;20442;-62
2021/07/17 13:52:25;;;;;;;0.20;0.20;;;;;;;;;;5051164;28;20450;-63
2021/07/17 13:54:51;;;;;;;0.20;0.20;;;;;;;;;;5051232;28;20423;-63
2021/07/17 13:57:17;;;;;;;0.20;0.20;;;;;;;;;;5050932;28;20787;-63
2021/07/17 13:59:43;;;;;;;0.20;0.20;;;;;;;;;;5050743;28;20427;-63
2021/07/17 14:02:11;;;;;;;0.20;0.20;;;;;;;;;;5050862;28;20407;-62
2021/07/17 14:04:37;;;;;;;0.20;0.20;;;;;;;;;;5051071;28;20552;-63
2021/07/17 14:07:03;;;;;;;0.20;0.20;;;;;;;;;;5051095;28;20472;-62
2021/07/17 14:09:29;;;;;;;0.20;0.20;;;;;;;;;;5050716;28;20422;-62
2021/07/17 14:11:55;;;;;;;0.20;0.20;;;;;;;;;;5050247;28;20462;-62
2021/07/17 14:14:21;;;;;;;0.20;0.20;;;;;;;;;;5051042;28;20583;-63
2021/07/17 14:16:47;;;;;;;0.20;0.20;;;;;;;;;;5051011;28;20398;-63
2021/07/17 14:19:12;;;;;;;0.20;0.20;;;;;;;;;;5050954;28;20760;-63
2021/07/17 14:21:38;;;;;;;0.20;0.20;;;;;;;;;;5050316;28;20407;-62
2021/07/17 14:24:05;;;;;;;0.20;0.20;;;;;;;;;;5050647;28;20407;-63
2021/07/17 14:26:31;;;;;;;0.20;0.20;;;;;;;;;;5050889;28;20442;-63
2021/07/17 14:28:57;;;;;;;0.20;0.20;;;;;;;;;;5053014;28;20814;-62
2021/07/17 14:31:23;;;;;;;0.20;0.20;;;;;;;;;;5054798;28;20424;-62
2021/07/17 14:33:49;;;;;;;0.20;0.20;;;;;;;;;;5054038;28;20417;-62
2021/07/17 14:36:15;;;;;;;0.20;0.20;;;;;;;;;;5054709;28;20403;-62
2021/07/17 14:38:42;;;;;;;0.20;0.20;;;;;;;;;;5055070;28;20427;-63
2021/07/17 14:41:08;;;;;;;0.20;0.20;;;;;;;;;;5055314;28;20425;-62
2021/07/17 14:43:34;;;;;;;0.20;0.20;;;;;;;;;;5054809;28;20497;-62