Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:43;;;;;;;8.02;1.83;;;;;;;4.63;82.00;98452.88;6138421;23;20002;-81
2021/12/09 00:03:10;;;;;;;3.95;1.65;;;;;;;4.57;82.19;98453.44;6140993;23;20001;-81
2021/12/09 00:05:37;;;;;;;2.80;1.45;;;;;;;4.63;82.50;98444.09;6138582;23;20013;-81
2021/12/09 00:08:04;;;;;;;5.25;1.60;;;;;;;4.63;82.52;98452.06;6138673;23;20012;-81
2021/12/09 00:10:29;;;;;;;4.57;1.55;;;;;;;4.64;82.15;98451.91;6137944;23;20028;-81
2021/12/09 00:12:55;;;;;;;7.43;2.28;;;;;;;4.65;82.14;98450.94;6138409;23;20009;-80
2021/12/09 00:15:20;;;;;;;4.45;1.90;;;;;;;4.69;82.46;98454.97;6138457;23;20009;-81
2021/12/09 00:17:45;;;;;;;3.33;1.52;;;;;;;4.65;82.24;98455.41;6164773;23;20032;-81
2021/12/09 00:20:12;;;;;;;6.80;1.45;;;;;;;4.64;82.21;98453.72;6138309;23;20014;-80
2021/12/09 00:22:37;;;;;;;6.47;1.95;;;;;;;4.65;82.73;98450.94;6138669;23;20064;-81
2021/12/09 00:25:07;;;;;;;4.03;1.25;;;;;;;4.65;82.16;98456.22;6113758;23;20025;-80
2021/12/09 00:27:32;;;;;;;4.63;1.70;;;;;;;4.65;82.27;98458.03;6138217;23;20002;-80
2021/12/09 00:29:58;;;;;;;4.70;1.80;;;;;;;4.62;82.33;98455.66;6138553;23;20016;-81
2021/12/09 00:32:23;;;;;;;4.70;1.67;;;;;;;4.57;82.53;98461.38;6164142;23;20009;-81
2021/12/09 00:34:50;;;;;;;3.92;1.58;;;;;;;4.57;82.85;98458.72;6162431;23;20021;-81
2021/12/09 00:39:49;;;;;;;5.38;1.80;;;;;;;4.61;82.52;98456.66;6139731;23;20093;-80
2021/12/09 00:42:15;;;;;;;6.43;1.65;;;;;;;4.61;82.50;98457.47;6162901;23;20016;-80
2021/12/09 00:44:41;;;;;;;4.00;1.50;;;;;;;4.59;82.73;98454.13;6162781;23;20418;-80
2021/12/09 00:47:06;;;;;;;5.47;1.75;;;;;;;4.59;82.15;98461.25;6137274;23;20032;-80
2021/12/09 00:49:31;;;;;;;3.60;1.60;;;;;;;4.54;82.22;98459.00;6138590;23;20010;-80
2021/12/09 00:51:58;;;;;;;3.47;1.38;;;;;;;4.53;82.84;98462.63;6138325;23;20019;-81
2021/12/09 00:54:23;;;;;;;4.65;1.80;;;;;;;4.56;82.36;98458.88;6162217;23;20085;-80
2021/12/09 00:56:49;;;;;;;4.47;1.65;;;;;;;4.59;82.53;98466.53;6138113;23;20100;-81
2021/12/09 00:59:14;;;;;;;6.03;1.48;;;;;;;4.56;82.56;98466.81;6138407;23;20006;-81
2021/12/09 01:01:39;;;;;;;2.83;1.30;;;;;;;4.58;82.74;98478.94;6138118;23;20005;-81
2021/12/09 01:04:05;;;;;;;7.47;1.90;;;;;;;4.51;82.32;98474.31;6164110;23;20020;-81
2021/12/09 01:06:31;;;;;;;5.00;1.73;;;;;;;4.50;82.62;98493.81;6138184;23;20005;-81
2021/12/09 01:08:56;;;;;;;4.15;1.77;;;;;;;4.52;82.34;98473.34;6163086;23;20009;-81
2021/12/09 01:11:21;;;;;;;4.10;1.52;;;;;;;4.50;82.51;98481.44;6138133;23;20017;-80
2021/12/09 01:13:47;;;;;;;5.20;1.60;;;;;;;4.50;82.53;98488.53;6137923;23;20014;-80
2021/12/09 01:16:12;;;;;;;3.03;1.60;;;;;;;4.52;82.15;98489.22;6138607;23;20070;-80
2021/12/09 01:18:39;;;;;;;3.83;1.60;;;;;;;4.53;82.50;98498.84;6138261;23;20005;-80
2021/12/09 01:21:05;;;;;;;5.10;1.70;;;;;;;4.48;82.53;98491.31;6138556;23;20029;-81
2021/12/09 01:23:30;;;;;;;5.68;1.90;;;;;;;4.53;82.58;98494.38;6162740;23;20001;-81
2021/12/09 01:26:01;;;;;;;4.47;1.50;;;;;;;4.51;82.67;98482.28;6138302;23;20096;-80
2021/12/09 01:28:29;;;;;;;3.60;1.60;;;;;;;4.50;82.71;98494.66;6139467;23;20022;-80
2021/12/09 01:31:01;;;;;;;6.00;2.00;;;;;;;4.49;82.47;98492.16;6139074;23;20020;-81
2021/12/09 01:33:28;;;;;;;6.05;1.80;;;;;;;4.48;82.59;98493.13;6138872;23;20645;-81
2021/12/09 01:35:54;;;;;;;3.58;1.60;;;;;;;4.47;82.45;98497.59;6137825;23;20018;-80
2021/12/09 01:38:19;;;;;;;2.60;1.58;;;;;;;4.51;82.59;98484.91;6137847;23;20109;-80
2021/12/09 01:40:45;;;;;;;4.72;1.55;;;;;;;4.47;82.67;98488.81;6113720;23;20080;-81
2021/12/09 01:43:11;;;;;;;3.08;1.40;;;;;;;4.45;82.61;98490.75;6137794;23;20013;-80
2021/12/09 01:45:36;;;;;;;4.60;1.70;;;;;;;4.44;83.05;98484.63;6137568;23;20006;-80
2021/12/09 01:48:02;;;;;;;4.82;1.52;;;;;;;4.45;82.46;98491.59;6139535;23;20016;-80
2021/12/09 01:50:28;;;;;;;3.33;1.65;;;;;;;4.45;83.05;98490.75;6139680;23;20025;-81
2021/12/09 01:52:53;;;;;;;3.15;1.45;;;;;;;4.42;82.75;98498.00;6140008;23;20005;-81
2021/12/09 01:55:20;;;;;;;5.50;1.33;;;;;;;4.45;82.38;98490.75;6165374;23;20009;-80
2021/12/09 01:57:46;;;;;;;4.55;1.50;;;;;;;4.44;82.79;98495.22;6139791;23;20009;-81
2021/12/09 02:00:15;;;;;;;4.05;1.50;;;;;;;4.46;82.62;98497.72;6139375;23;20013;-81
2021/12/09 02:02:56;;;;;;;5.53;1.60;;;;;;;4.46;82.17;98495.91;6139324;23;20016;-81
2021/12/09 02:05:23;;;;;;;3.13;1.30;;;;;;;4.47;82.95;98502.88;6139866;23;20040;-81
2021/12/09 02:07:48;;;;;;;3.97;1.48;;;;;;;4.44;82.49;98495.22;6139257;23;20013;-80
2021/12/09 02:10:16;;;;;;;4.00;1.40;;;;;;;4.46;82.54;98497.72;6164213;23;20103;-81
2021/12/09 02:12:42;;;;;;;2.80;1.25;;;;;;;4.43;82.46;98497.03;6139413;23;20093;-81
2021/12/09 02:15:07;;;;;;;3.92;1.40;;;;;;;4.41;82.55;98498.97;6139872;23;20010;-80
2021/12/09 02:17:34;;;;;;;5.75;1.58;;;;;;;4.40;82.61;98499.09;6114950;23;20017;-81
2021/12/09 02:20:01;;;;;;;3.88;1.42;;;;;;;4.38;82.57;98487.81;6139772;23;20013;-81
2021/12/09 02:22:30;;;;;;;5.95;1.33;;;;;;;4.38;82.38;98491.28;6164326;23;20041;-80
2021/12/09 02:24:56;;;;;;;3.17;1.75;;;;;;;4.36;82.29;98492.41;6140558;23;20006;-80
2021/12/09 02:27:23;;;;;;;4.25;1.40;;;;;;;4.36;82.81;98484.47;6165787;23;20009;-79
2021/12/09 02:29:49;;;;;;;6.05;1.48;;;;;;;4.31;82.12;98482.22;6139874;23;20053;-81
2021/12/09 02:32:15;;;;;;;3.13;1.60;;;;;;;4.29;82.66;98480.69;6139765;23;20006;-81
2021/12/09 02:34:40;;;;;;;2.97;1.45;;;;;;;4.37;83.00;98480.84;6139242;23;20040;-81
2021/12/09 02:37:08;;;;;;;6.85;1.63;;;;;;;4.33;82.83;98471.50;6139696;23;20041;-80
2021/12/09 02:39:34;;;;;;;3.63;1.50;;;;;;;4.37;82.68;98479.03;6165733;23;20009;-80
2021/12/09 02:41:59;;;;;;;5.47;1.60;;;;;;;4.37;82.81;98483.50;6139551;23;20017;-81
2021/12/09 02:44:24;;;;;;;3.88;1.50;;;;;;;4.36;82.62;98487.13;6139330;23;20005;-81
2021/12/09 02:46:52;;;;;;;5.65;1.60;;;;;;;4.30;82.52;98485.84;6139734;23;20013;-81
2021/12/09 02:49:20;;;;;;;7.30;1.80;;;;;;;4.32;82.62;98483.91;6139668;23;20010;-80
2021/12/09 02:51:47;;;;;;;5.03;1.35;;;;;;;4.30;82.49;98485.00;6139296;23;20002;-80
2021/12/09 02:54:15;;;;;;;3.72;1.40;;;;;;;4.30;82.45;98488.50;6164978;23;20006;-81
2021/12/09 02:56:41;;;;;;;6.07;1.45;;;;;;;4.31;82.88;98486.69;6164035;23;20052;-81
2021/12/09 02:59:08;;;;;;;5.65;1.42;;;;;;;4.29;82.54;98480.69;6139259;23;20005;-80
2021/12/09 03:01:37;;;;;;;2.97;1.20;;;;;;;4.30;82.40;98482.38;6139393;23;20009;-81
2021/12/09 03:04:04;;;;;;;2.40;1.10;;;;;;;4.30;82.56;98482.38;6139070;23;20006;-80
2021/12/09 03:06:37;;;;;;;4.15;1.30;;;;;;;4.30;82.64;98487.66;6139573;23;20061;-80
2021/12/09 03:09:10;;;;;;;4.35;1.38;;;;;;;4.27;82.20;98486.13;6139501;23;20001;-80
2021/12/09 03:11:36;;;;;;;3.30;1.42;;;;;;;4.28;82.46;98485.16;6139015;23;20010;-81
2021/12/09 03:14:03;;;;;;;3.13;1.15;;;;;;;4.28;82.64;98476.38;6139181;23;20006;-81
2021/12/09 03:16:29;;;;;;;2.53;1.38;;;;;;;4.31;82.50;98479.59;6139246;23;20002;-80
2021/12/09 03:19:03;;;;;;;4.30;1.30;;;;;;;4.27;82.42;98480.81;6139187;23;20104;-82
2021/12/09 03:21:40;;;;;;;4.53;1.30;;;;;;;4.27;82.53;98483.47;6139621;23;20005;-81
2021/12/09 03:24:11;;;;;;;3.80;1.40;;;;;;;4.27;82.42;98482.63;6139154;23;20421;-81
2021/12/09 03:26:41;;;;;;;7.43;1.50;;;;;;;4.25;82.40;98484.56;6163683;23;20025;-80
2021/12/09 03:29:09;;;;;;;6.18;1.30;;;;;;;4.22;82.31;98484.81;6139240;23;20001;-80
2021/12/09 03:31:36;;;;;;;6.50;1.40;;;;;;;4.22;82.94;98492.75;6138578;23;20010;-80
2021/12/09 03:34:02;;;;;;;4.20;1.30;;;;;;;4.26;82.71;98495.03;6138399;23;20010;-81
2021/12/09 03:36:28;;;;;;;4.97;1.30;;;;;;;4.26;82.56;98491.53;6138744;23;20052;-80
2021/12/09 03:38:59;;;;;;;2.40;1.17;;;;;;;4.26;82.24;98488.91;6114484;23;20077;-80
2021/12/09 03:41:25;;;;;;;3.95;1.30;;;;;;;4.23;82.30;98494.44;6138385;23;20009;-81
2021/12/09 03:43:50;;;;;;;3.15;1.30;;;;;;;4.20;82.58;98502.63;6114053;23;20020;-80
2021/12/09 03:46:16;;;;;;;2.70;1.20;;;;;;;4.23;82.30;98499.72;6138733;23;20005;-82
2021/12/09 03:48:41;;;;;;;4.50;1.38;;;;;;;4.25;82.85;98493.31;6139025;23;20005;-81
2021/12/09 03:51:07;;;;;;;3.20;1.40;;;;;;;4.36;82.57;98497.69;6165152;23;20004;-80
2021/12/09 03:53:32;;;;;;;5.45;1.50;;;;;;;4.31;82.22;98495.47;6163201;23;20066;-81
2021/12/09 03:55:57;;;;;;;4.95;1.25;;;;;;;4.28;82.31;98492.25;6138812;23;20037;-81
2021/12/09 03:58:23;;;;;;;6.25;1.70;;;;;;;4.30;82.43;98487.66;6138859;23;20717;-81
2021/12/09 04:00:49;;;;;;;3.70;1.25;;;;;;;4.31;81.97;98497.28;6138368;23;20017;-80
2021/12/09 04:03:16;;;;;;;2.45;1.23;;;;;;;4.31;82.35;98489.34;6138820;23;20063;-81
2021/12/09 04:05:42;;;;;;;3.92;1.30;;;;;;;4.30;82.19;98487.66;6139177;23;20013;-80
2021/12/09 04:08:07;;;;;;;3.72;1.20;;;;;;;4.23;81.83;98491.78;6138956;23;20056;-81
2021/12/09 04:10:32;;;;;;;4.80;1.20;;;;;;;4.17;82.04;98494.97;6138296;23;20001;-81
2021/12/09 04:12:58;;;;;;;5.97;1.50;;;;;;;4.11;82.33;98494.53;6138691;23;20005;-81
2021/12/09 04:15:24;;;;;;;4.07;1.33;;;;;;;4.11;82.62;98491.06;6138266;23;20001;-80
2021/12/09 04:17:49;;;;;;;5.07;1.35;;;;;;;4.11;82.42;98494.53;6138440;23;20005;-81
2021/12/09 04:20:14;;;;;;;4.85;1.50;;;;;;;4.13;82.54;98501.50;6138809;23;20097;-80
2021/12/09 04:22:43;;;;;;;4.68;1.20;;;;;;;4.18;82.74;98504.56;6138409;23;20006;-81
2021/12/09 04:25:08;;;;;;;6.03;1.10;;;;;;;4.16;82.30;98499.41;6139112;23;20051;-80
2021/12/09 04:27:33;;;;;;;3.80;1.38;;;;;;;4.16;82.13;98506.53;6138576;23;20013;-81
2021/12/09 04:29:59;;;;;;;4.15;1.40;;;;;;;4.13;82.11;98507.63;6138669;23;20053;-80
2021/12/09 04:32:25;;;;;;;5.05;1.17;;;;;;;4.14;82.00;98509.31;6163290;23;20013;-81
2021/12/09 04:34:53;;;;;;;4.38;1.42;;;;;;;4.14;82.24;98511.09;6164137;23;20017;-80
2021/12/09 04:37:20;;;;;;;3.42;1.13;;;;;;;4.15;82.68;98521.56;6139273;23;20653;-81
2021/12/09 04:39:45;;;;;;;4.90;1.40;;;;;;;4.20;82.42;98516.69;6139074;23;20014;-81
2021/12/09 04:42:11;;;;;;;3.75;1.10;;;;;;;4.16;82.34;98519.75;6163118;23;20009;-81
2021/12/09 04:44:36;;;;;;;4.43;1.42;;;;;;;4.11;82.15;98522.78;6138412;23;20048;-80
2021/12/09 04:47:01;;;;;;;3.85;1.38;;;;;;;4.10;82.10;98531.69;6138545;23;20036;-81
2021/12/09 04:49:27;;;;;;;3.55;1.27;;;;;;;4.08;82.42;98531.00;6114030;23;20001;-80
2021/12/09 04:51:53;;;;;;;5.30;1.30;;;;;;;4.06;82.07;98535.56;6138449;23;20024;-80
2021/12/09 04:54:18;;;;;;;3.25;1.33;;;;;;;4.04;82.16;98535.72;6138250;23;20041;-81
2021/12/09 04:56:43;;;;;;;5.25;1.20;;;;;;;4.03;81.83;98539.31;6138237;23;20013;-81
2021/12/09 04:59:09;;;;;;;6.30;1.85;;;;;;;4.03;82.04;98543.78;6138479;23;20005;-80
2021/12/09 05:01:35;;;;;;;4.90;1.35;;;;;;;4.03;82.14;98549.91;6137927;23;20016;-80
2021/12/09 05:04:01;;;;;;;3.08;1.20;;;;;;;4.05;82.23;98545.31;6138392;23;20407;-81
2021/12/09 05:06:29;;;;;;;4.30;1.42;;;;;;;4.03;82.54;98547.25;6162748;23;20006;-81
2021/12/09 05:09:05;;;;;;;3.17;1.10;;;;;;;4.02;82.21;98545.59;6114121;23;20016;-81
2021/12/09 05:11:47;;;;;;;3.88;1.50;;;;;;;4.04;81.96;98548.09;6162452;23;20010;-81
2021/12/09 05:14:17;;;;;;;2.28;1.15;;;;;;;4.02;82.29;98542.94;6162831;23;20010;-81
2021/12/09 05:16:44;;;;;;;4.75;1.40;;;;;;;4.00;82.00;98544.03;6162489;23;20001;-81
2021/12/09 05:19:10;;;;;;;2.58;1.50;;;;;;;3.99;81.97;98542.38;6138291;23;20333;-81
2021/12/09 05:21:39;;;;;;;2.97;1.23;;;;;;;3.99;82.17;98548.50;6163318;23;20005;-81
2021/12/09 05:24:06;;;;;;;4.13;1.63;;;;;;;4.03;81.89;98552.56;6164421;23;20091;-80
2021/12/09 05:26:38;;;;;;;2.78;1.73;;;;;;;4.00;81.75;98555.47;6140087;23;20010;-80
2021/12/09 05:29:04;;;;;;;3.47;1.27;;;;;;;3.92;82.05;98560.56;6141324;23;20385;-81
2021/12/09 05:34:13;;;;;;;3.80;1.48;;;;;;;3.95;82.03;98570.03;6164651;23;20043;-80
2021/12/09 05:36:39;;;;;;;4.57;1.70;;;;;;;3.97;81.54;98576.88;6139919;23;20057;-80
2021/12/09 05:39:07;;;;;;;3.72;1.50;;;;;;;3.98;82.07;98575.91;6140008;23;20083;-81
2021/12/09 05:41:33;;;;;;;4.55;1.63;;;;;;;4.00;81.83;98576.63;6139845;23;20010;-80
2021/12/09 05:44:01;;;;;;;3.28;1.30;;;;;;;4.01;82.15;98578.28;6139996;23;20012;-81
2021/12/09 05:46:26;;;;;;;3.20;1.35;;;;;;;3.99;81.84;98569.66;6139978;23;20025;-81
2021/12/09 05:48:52;;;;;;;3.08;1.40;;;;;;;3.90;81.89;98581.00;6140549;23;20349;-81
2021/12/09 05:51:17;;;;;;;3.17;1.60;;;;;;;3.96;82.17;98583.13;6164457;23;20005;-81
2021/12/09 05:53:42;;;;;;;2.95;1.40;;;;;;;3.89;81.79;98579.34;6139184;23;20056;-81
2021/12/09 05:56:08;;;;;;;5.22;1.40;;;;;;;3.85;81.87;98585.84;6139928;23;20006;-80
2021/12/09 05:58:33;;;;;;;4.22;1.55;;;;;;;3.86;81.96;98590.19;6139701;23;20272;-80
2021/12/09 06:00:58;;;;;;;4.70;1.77;;;;;;;3.86;82.05;98595.47;6139925;23;20074;-81
2021/12/09 06:03:24;;;;;;;2.97;1.38;;;;;;;3.81;82.37;98587.09;6140078;23;20005;-81
2021/12/09 06:05:50;;;;;;;5.10;1.60;;;;;;;3.85;81.92;98595.59;6115821;23;20010;-81
2021/12/09 06:08:16;;;;;;;3.33;1.60;;;;;;;3.87;82.20;98586.56;6138704;23;20020;-80
2021/12/09 06:10:41;;;;;;;4.60;1.83;;;;;;;3.87;81.71;98594.50;6139594;23;20005;-80
2021/12/09 06:13:07;;;;;;;3.80;1.45;;;;;;;3.85;81.77;98608.81;6139245;23;20025;-80
2021/12/09 06:15:32;;;;;;;6.70;1.63;;;;;;;3.87;81.95;98601.59;6138852;23;20002;-81
2021/12/09 06:17:58;;;;;;;4.20;1.45;;;;;;;3.83;81.79;98595.72;6138579;23;20021;-81
2021/12/09 06:20:25;;;;;;;5.03;2.13;;;;;;;3.84;81.87;98607.13;6139696;23;20013;-81
2021/12/09 06:22:50;;;;;;;5.90;1.88;;;;;;;3.84;81.70;98615.91;6139301;23;20010;-81
2021/12/09 06:25:18;;;;;;;3.80;1.65;;;;;;;3.83;81.61;98614.22;6164293;23;20016;-80
2021/12/09 06:27:45;;;;;;;4.28;1.63;;;;;;;3.84;81.71;98621.19;6165451;23;20045;-80
2021/12/09 06:30:11;;;;;;;3.72;1.92;;;;;;;3.85;81.57;98619.38;6139606;23;20100;-80
2021/12/09 06:32:37;;;;;;;5.30;1.80;;;;;;;3.84;81.87;98623.00;6114164;23;20106;-81
2021/12/09 06:35:04;;;;;;;5.85;1.90;;;;;;;3.85;81.60;98612.28;6114222;23;20739;-81
2021/12/09 06:37:30;;;;;;;3.42;1.85;;;;;;;3.83;81.63;98616.88;6138784;23;20009;-81
2021/12/09 06:39:55;;;;;;;4.38;1.98;;;;;;;3.83;81.68;98618.69;6163939;23;20021;-80
2021/12/09 06:42:20;;;;;;;6.32;2.00;;;;;;;3.84;81.63;98617.72;6138495;23;21050;-81
2021/12/09 06:44:46;;;;;;;5.18;2.13;;;;;;;3.81;82.06;98617.97;6139466;23;20021;-80
2021/12/09 06:47:11;;;;;;;6.13;2.20;;;;;;;3.80;81.59;98619.78;6138581;23;20116;-80
2021/12/09 06:49:37;;;;;;;2.70;1.80;;;;;;;3.79;81.75;98615.47;6114627;23;20032;-80
2021/12/09 06:52:02;;;;;;;5.05;2.47;;;;;;;3.75;81.86;98616.66;6138598;23;20011;-80
2021/12/09 06:54:28;;;;;;;5.07;2.20;;;;;;;3.75;81.74;98617.50;6162837;23;20013;-81
2021/12/09 06:56:53;;;;;;;4.88;2.35;;;;;;;3.77;81.89;98620.84;6114395;23;20033;-81
2021/12/09 06:59:19;;;;;;;6.53;2.10;;;;;;;3.74;81.36;98621.09;6164159;23;20303;-81
2021/12/09 07:01:44;;;;;;;8.30;2.25;;;;;;;3.75;81.84;98627.22;6138768;23;20009;-81
2021/12/09 07:04:09;;;;;;;7.70;2.58;;;;;;;3.75;81.73;98636.00;6138854;23;20006;-81
2021/12/09 07:06:36;;;;;;;5.68;2.58;;;;;;;3.73;82.26;98634.44;6138131;23;20022;-81
2021/12/09 07:09:04;;;;;;;9.18;2.88;;;;;;;3.79;82.05;98641.91;6138742;23;20005;-80
2021/12/09 07:11:31;;;;;;;4.47;2.58;;;;;;;3.79;81.92;98629.50;6137871;23;20040;-81
2021/12/09 07:13:56;;;;;;;7.22;2.88;;;;;;;3.81;81.99;98637.31;6138563;23;20009;-81
2021/12/09 07:16:22;;;;;;;7.47;2.80;;;;;;;3.86;81.83;98635.13;6138168;23;20120;-81
2021/12/09 07:18:47;;;;;;;6.22;2.92;;;;;;;3.82;81.88;98633.72;6162929;23;20005;-80
2021/12/09 07:21:13;;;;;;;6.18;2.53;;;;;;;3.74;81.94;98642.25;6138599;23;20014;-81
2021/12/09 07:23:38;;;;;;;5.68;2.67;;;;;;;3.83;82.46;98626.59;6138632;23;20005;-81
2021/12/09 07:26:04;;;;;;;4.32;2.50;;;;;;;3.76;82.25;98621.81;6138928;23;20001;-80
2021/12/09 07:28:29;;;;;;;5.57;2.67;;;;;;;3.81;82.79;98624.09;6138616;23;20005;-81
2021/12/09 07:30:54;;;;;;;7.63;2.90;;;;;;;3.76;82.39;98621.81;6137914;23;20001;-80
2021/12/09 07:33:20;;;;;;;3.55;2.53;;;;;;;3.85;82.49;98627.31;6112944;23;20048;-81
2021/12/09 07:35:49;;;;;;;5.65;2.80;;;;;;;3.76;82.65;98624.44;6137709;23;20009;-80
2021/12/09 07:38:15;;;;;;;6.00;2.60;;;;;;;3.72;82.73;98628.31;6161976;23;20014;-80
2021/12/09 07:40:40;;;;;;;5.28;2.53;;;;;;;3.83;82.71;98614.22;6137154;23;20066;-80
2021/12/09 07:43:05;;;;;;;5.05;2.78;;;;;;;3.86;82.94;98615.78;6162817;23;20017;-80
2021/12/09 07:45:31;;;;;;;6.40;2.50;;;;;;;3.91;82.55;98624.16;6138136;23;20005;-81
2021/12/09 07:47:57;;;;;;;6.10;2.53;;;;;;;3.87;82.62;98623.56;6138213;23;20020;-81
2021/12/09 07:50:24;;;;;;;4.93;2.17;;;;;;;3.91;83.00;98629.44;6138324;23;20002;-81
2021/12/09 07:52:51;;;;;;;6.18;2.78;;;;;;;3.94;82.75;98632.66;6137385;23;20040;-80
2021/12/09 07:55:17;;;;;;;6.18;2.40;;;;;;;3.93;82.88;98632.81;6162183;23;20583;-81
2021/12/09 07:57:43;;;;;;;6.60;2.70;;;;;;;3.95;82.57;98625.56;6138010;23;20009;-81
2021/12/09 08:00:19;;;;;;;7.03;2.25;;;;;;;3.98;83.09;98625.31;6138842;23;20044;-81
2021/12/09 08:02:45;;;;;;;5.63;2.53;;;;;;;3.95;83.03;98625.56;6138113;23;20005;-81
2021/12/09 08:05:12;;;;;;;4.28;2.10;;;;;;;3.95;82.85;98628.22;6138238;23;20404;-81
2021/12/09 08:07:37;;;;;;;4.97;2.20;;;;;;;3.99;83.12;98624.34;6137841;23;20010;-80
2021/12/09 08:10:04;;;;;;;6.25;2.67;;;;;;;3.93;82.80;98614.28;6138292;23;20056;-81
2021/12/09 08:12:30;;;;;;;5.63;2.60;;;;;;;3.86;83.26;98624.53;6162341;23;20084;-81
2021/12/09 08:14:57;;;;;;;5.10;2.35;;;;;;;3.87;83.30;98623.56;6137613;23;20012;-81
2021/12/09 08:20:05;;;;;;;5.82;2.42;;;;;;;3.91;83.00;98626.81;6141478;23;20032;-81
2021/12/09 08:22:31;;;;;;;6.55;2.50;;;;;;;4.00;83.64;98623.38;6137578;23;20378;-81
2021/12/09 08:24:58;;;;;;;8.05;2.60;;;;;;;3.99;83.28;98627.00;6162393;23;20005;-80
2021/12/09 08:34:41;;;;;;;6.25;2.00;;;;;;;4.11;83.56;98637.38;6110467;23;20719;-86
2021/12/09 08:37:30;;;;;;;5.25;2.25;;;;;;;4.10;83.37;98635.69;6138551;23;20016;-84
2021/12/09 08:40:21;;;;;;;5.00;2.08;;;;;;;4.08;83.45;98629.69;6137831;23;20048;-85
2021/12/09 08:43:16;;;;;;;8.00;2.85;;;;;;;4.09;83.40;98631.38;6161889;23;20020;-84
2021/12/09 08:52:44;;;;;;;5.28;2.13;;;;;;;4.15;83.81;98631.81;6150068;23;20015;-85
2021/12/09 08:55:48;;;;;;;4.72;2.20;;;;;;;4.14;83.31;98630.97;6139766;23;20001;-85
2021/12/09 08:58:27;;;;;;;5.18;2.20;;;;;;;4.14;83.92;98630.97;6113975;23;20060;-85
2021/12/09 09:01:12;;;;;;;;;;;;;;;;;;;;;
2021/12/09 09:04:03;;;;;;;3.53;2.22;;;;;;;4.12;83.88;98643.50;6131036;23;20064;-84
2021/12/09 09:06:55;;;;;;;5.65;2.50;;;;;;;4.07;83.70;98641.25;6131779;23;20487;-84
2021/12/09 09:09:27;;;;;;;5.30;2.90;;;;;;;4.12;83.73;98635.56;6106980;23;20041;-83
2021/12/09 09:12:36;;;;;;;;;;;;;;;;;;;;;
2021/12/09 09:15:36;;;;;;;5.22;2.60;;;;;;;4.19;83.71;98654.41;6120051;23;20037;-85
2021/12/09 09:21:14;;;;;;;4.95;2.15;;;;;;;4.26;83.33;98659.06;6111555;23;20006;-84
2021/12/09 09:24:34;;;;;;;5.75;2.42;;;;;;;4.24;83.58;98665.41;6076289;23;20093;-85
2021/12/09 09:31:26;;;;;;;6.78;2.47;;;;;;;4.37;83.94;98660.78;6021523;23;20018;-85
2021/12/09 09:34:28;;;;;;;;;;;;;;;;;;;;;
2021/12/09 09:37:42;;;;;;;4.78;2.25;;;;;;;4.34;83.83;98664.53;6073486;23;20045;-84
2021/12/09 09:40:27;;;;;;;5.57;2.42;;;;;;;4.35;84.03;98657.44;6047533;23;20022;-85
2021/12/09 09:46:33;;;;;;;5.60;2.30;;;;;;;4.41;83.94;98664.84;6051711;23;20075;-84
2021/12/09 09:49:37;;;;;;;;;;;;;;;;;;;;;
2021/12/09 09:52:20;;;;;;;6.78;2.60;;;;;;;4.47;83.67;98663.47;6052568;23;20030;-85
2021/12/09 09:55:05;;;;;;;7.65;2.60;;;;;;;4.50;83.77;98661.41;6044170;23;20014;-86
2021/12/09 09:58:26;;;;;;;5.38;2.72;;;;;;;4.52;83.72;98675.34;6065913;23;20010;-84
2021/12/09 10:01:28;;;;;;;;;;;;;;;;;;;;;
2021/12/09 10:08:15;;;;;;;5.18;2.30;;;;;;;4.43;83.22;98678.78;6133093;23;20013;-85
2021/12/09 10:13:57;;;;;;;5.15;2.55;;;;;;;4.42;83.41;98674.47;6138367;23;20045;-85
2021/12/09 10:30:56;;;;;;;3.70;2.05;;;;;;;4.56;82.75;98660.88;6133353;23;20857;-84
2021/12/09 10:37:16;;;;;;;4.75;1.75;;;;;;;4.58;82.90;98640.41;6133399;23;20119;-85
2021/12/09 10:40:22;;;;;;;3.90;2.40;;;;;;;4.56;82.63;98642.34;6083810;23;20094;-85
2021/12/09 10:43:10;;;;;;;4.25;2.10;;;;;;;4.51;83.07;98639.25;6139071;23;20338;-85
2021/12/09 10:46:04;;;;;;;4.23;2.40;;;;;;;4.51;83.14;98641.91;6139452;23;20674;-85
2021/12/09 10:48:58;;;;;;;3.65;2.60;;;;;;;4.51;83.12;98641.06;6138845;23;20012;-85
2021/12/09 10:52:17;;;;;;;;;;;;;;;;;;;;;
2021/12/09 10:55:24;;;;;;;5.18;2.45;;;;;;;4.55;83.48;98629.25;6163690;23;20033;-85
2021/12/09 10:58:33;;;;;;;3.50;2.40;;;;;;;4.60;83.33;98630.53;6139014;23;20005;-85
2021/12/09 11:01:26;;;;;;;3.20;1.95;;;;;;;4.60;83.09;98630.53;6149539;23;20010;-84
2021/12/09 11:04:06;;;;;;;3.40;2.53;;;;;;;4.60;82.94;98627.88;6139364;23;20750;-84
2021/12/09 11:06:47;;;;;;;5.80;2.67;;;;;;;4.60;82.95;98629.69;6163901;23;20070;-84
2021/12/09 11:09:22;;;;;;;5.35;2.30;;;;;;;4.59;83.34;98631.50;6163973;23;20518;-85
2021/12/09 11:12:22;;;;;;;3.60;2.50;;;;;;;4.56;83.30;98626.47;6109273;23;20021;-85
2021/12/09 11:15:01;;;;;;;3.70;2.47;;;;;;;4.59;83.02;98626.19;6106449;23;20017;-85
2021/12/09 11:17:47;;;;;;;3.15;2.30;;;;;;;4.61;83.05;98615.47;6109929;23;20006;-85
2021/12/09 11:20:12;;;;;;;4.95;2.60;;;;;;;4.60;83.01;98616.44;6110976;23;20010;-84
2021/12/09 11:22:39;;;;;;;4.75;2.90;;;;;;;4.64;82.88;98608.09;6109347;23;20052;-85
2021/12/09 11:25:06;;;;;;;5.30;2.78;;;;;;;4.71;82.98;98600.47;6085560;23;20117;-84
2021/12/09 11:27:32;;;;;;;4.40;2.58;;;;;;;4.73;83.53;98606.50;6085505;23;20061;-83
2021/12/09 11:30:11;;;;;;;5.15;2.72;;;;;;;4.67;83.49;98613.13;6109774;23;20009;-84
2021/12/09 11:35:20;;;;;;;3.60;2.20;;;;;;;4.70;84.14;98599.63;6109314;23;20009;-85
2021/12/09 11:38:23;;;;;;;4.55;2.58;;;;;;;4.66;83.90;98606.16;6110214;23;20038;-84
2021/12/09 11:40:58;;;;;;;4.53;2.42;;;;;;;4.64;84.33;98604.63;6114199;23;20100;-84
2021/12/09 11:43:25;;;;;;;2.70;1.88;;;;;;;4.66;84.37;98595.56;6113195;23;20010;-83
2021/12/09 11:45:52;;;;;;;3.00;1.95;;;;;;;4.63;83.88;98608.25;6109349;23;20014;-83
2021/12/09 11:48:18;;;;;;;2.60;1.90;;;;;;;4.65;84.35;98601.00;6109431;23;20121;-85
2021/12/09 11:50:50;;;;;;;2.47;1.85;;;;;;;4.67;84.59;98599.91;6109587;23;20103;-85
2021/12/09 11:53:19;;;;;;;2.35;1.95;;;;;;;4.72;84.53;98604.78;6109435;23;20010;-83
2021/12/09 11:55:52;;;;;;;2.90;2.00;;;;;;;4.72;84.35;98608.25;6109498;23;20005;-83
2021/12/09 11:58:23;;;;;;;2.15;1.67;;;;;;;4.67;84.14;98607.84;6099510;23;20047;-83
2021/12/09 15:15:07;;;;;;;6.28;3.60;;;;;;;4.59;89.16;98610.31;6178978;23;20108;-80
2021/12/09 15:17:34;;;;;;;;;;;;;;;4.62;89.42;98610.06;6139524;23;20022;-80
2021/12/09 15:20:08;;;;;;;3.90;2.92;;;;;;;4.60;89.08;98601.41;6114970;23;19905;-79
2021/12/09 15:22:53;;;;;;;7.18;3.00;;;;;;;4.62;89.26;98599.47;6138826;23;20052;-80
2021/12/09 15:25:19;;;;;;;5.38;3.10;;;;;;;4.62;89.13;98603.91;6115779;23;20065;-79
2021/12/09 15:27:52;;;;;;;4.95;2.83;;;;;;;4.64;89.25;98608.09;6139512;23;20010;-81
2021/12/09 15:30:20;;;;;;;4.07;2.80;;;;;;;4.67;89.41;98605.19;6164556;23;20382;-81
2021/12/09 15:32:59;;;;;;;3.63;2.80;;;;;;;4.66;89.22;98598.22;6139150;23;20601;-79
2021/12/09 15:35:28;;;;;;;;;;;;;;;4.67;89.49;98599.91;6139115;23;20686;-80
2021/12/09 15:37:54;;;;;;;6.30;2.70;;;;;;;4.68;89.16;98601.56;6138876;23;19909;-78
2021/12/09 15:40:20;;;;;;;6.30;2.83;;;;;;;4.67;89.53;98601.69;6138735;23;20033;-80
2021/12/09 15:42:46;;;;;;;5.40;2.40;;;;;;;4.67;89.45;98596.41;6138751;23;20001;-79
2021/12/09 15:45:11;;;;;;;3.92;3.00;;;;;;;4.69;89.05;98591.81;6139070;23;20078;-79
2021/12/09 15:47:37;;;;;;;5.80;3.28;;;;;;;4.66;89.52;98590.28;6138952;23;20095;-79
2021/12/09 15:50:12;;;;;;;6.47;2.90;;;;;;;4.64;88.90;98596.69;6138976;23;20009;-81
2021/12/09 15:52:44;;;;;;;4.60;3.00;;;;;;;4.68;89.10;98595.44;6114717;23;20029;-81
2021/12/09 15:55:14;;;;;;;6.07;3.08;;;;;;;4.67;89.16;98586.66;6114114;23;20054;-80
2021/12/09 15:57:42;;;;;;;6.85;4.53;;;;;;;4.67;89.24;98599.06;6114192;23;20001;-80
2021/12/09 16:00:11;;;;;;;7.32;4.03;;;;;;;4.65;89.44;98593.06;6138554;23;20002;-80
2021/12/09 16:02:36;;;;;;;6.80;3.90;;;;;;;4.65;89.12;98596.53;6138814;23;20009;-79
2021/12/09 16:05:03;;;;;;;5.38;4.50;;;;;;;4.66;89.53;98592.91;6138511;23;20080;-79
2021/12/09 16:07:28;;;;;;;6.90;3.67;;;;;;;4.68;89.47;98585.69;6137989;23;20006;-82
2021/12/09 16:09:54;;;;;;;5.60;3.50;;;;;;;4.67;89.09;98588.47;6138195;23;20044;-80
2021/12/09 16:12:25;;;;;;;7.78;3.15;;;;;;;4.66;89.58;98589.44;6138472;23;20005;-81
2021/12/09 16:14:52;;;;;;;5.55;3.45;;;;;;;4.67;88.97;98583.16;6139319;23;20057;-80
2021/12/09 16:17:21;;;;;;;7.88;3.30;;;;;;;4.65;89.53;98580.66;6138846;23;20009;-81
2021/12/09 16:19:51;;;;;;;4.75;3.13;;;;;;;4.68;89.57;98587.50;6114855;23;20378;-81