Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:02:37;;;;;;;;;;;;;;;;;;5015542;28;6811;-84
2022/08/10 00:05:03;;;;;;;;;;;;;;;;;;4997799;28;8324;-84
2022/08/10 00:07:29;;;;;;;;;;;;;;;;;;4997685;28;8870;-82
2022/08/10 00:09:54;;;;;;;;;;;;;;;;;;4997590;28;7201;-83
2022/08/10 00:12:20;;;;;;;;;;;;;;;;;;4997672;28;8710;-82
2022/08/10 00:14:45;;;;;;;;;;;;;;;;;;5014440;28;7596;-81
2022/08/10 00:17:11;;;;;;;;;;;;;;;;;;5030477;28;8565;-81
2022/08/10 00:19:37;;;;;;;;;;;;;;;;;;5013884;28;7015;-80
2022/08/10 00:22:02;;;;;;;;;;;;;;;;;;5014017;28;8377;-82
2022/08/10 00:24:28;;;;;;;;;;;;;;;;;;5014204;28;8737;-82
2022/08/10 00:26:54;;;;;;;;;;;;;;;;;;5030297;28;8425;-83
2022/08/10 00:29:19;;;;;;;;;;;;;;;;;;5030895;28;8721;-82
2022/08/10 00:31:45;;;;;;;;;;;;;;;;;;5030770;28;7119;-82
2022/08/10 00:34:10;;;;;;;;;;;;;;;;;;5031740;28;8664;-80
2022/08/10 00:36:36;;;;;;;;;;;;;;;;;;5030360;28;8458;-82
2022/08/10 00:39:02;;;;;;;;;;;;;;;;;;5034299;28;8734;-82
2022/08/10 00:41:27;;;;;;;;;;;;;;;;;;5018132;28;8627;-81
2022/08/10 00:43:53;;;;;;;;;;;;;;;;;;5034408;28;7253;-81
2022/08/10 00:46:18;;;;;;;;;;;;;;;;;;5034431;28;8691;-81
2022/08/10 00:48:44;;;;;;;;;;;;;;;;;;5033934;28;7009;-82
2022/08/10 00:51:10;;;;;;;;;;;;;;;;;;5034017;28;7350;-82
2022/08/10 00:53:35;;;;;;;;;;;;;;;;;;5033878;28;8466;-82
2022/08/10 00:56:01;;;;;;;;;;;;;;;;;;5017334;28;8438;-82
2022/08/10 00:58:27;;;;;;;;;;;;;;;;;;5017595;28;7243;-81
2022/08/10 01:00:53;;;;;;;;;;;;;;;;;;5033873;28;8563;-82
2022/08/10 01:03:18;;;;;;;;;;;;;;;;;;5034287;28;8832;-81
2022/08/10 01:06:00;;;;;;;;;;;;;;;;;;5017455;28;8398;-81
2022/08/10 01:08:35;;;;;;;;;;;;;;;;;;5017510;28;8499;-81
2022/08/10 01:11:09;;;;;;;;;;;;;;;;;;5000497;28;8446;-81
2022/08/10 01:13:40;;;;;;;;;;;;;;;;;;5000935;28;8710;-82
2022/08/10 01:16:24;;;;;;;;;;;;;;;;;;5017361;28;8790;-82
2022/08/10 01:19:08;;;;;;;;;;;;;;;;;;5033589;28;7216;-83
2022/08/10 01:21:36;;;;;;;;;;;;;;;;;;5033527;28;8747;-84
2022/08/10 01:24:17;;;;;;;;;;;;;;;;;;5033414;28;8443;-83
2022/08/10 01:26:55;;;;;;;;;;;;;;;;;;5033294;28;8933;-84
2022/08/10 01:29:39;;;;;;;;;;;;;;;;;;5033441;28;8615;-81
2022/08/10 01:32:06;;;;;;;;;;;;;;;;;;5033343;28;8730;-83
2022/08/10 01:34:36;;;;;;;;;;;;;;;;;;5016690;28;8614;-83
2022/08/10 01:37:07;;;;;;;;;;;;;;;;;;5016796;28;9266;-83
2022/08/10 01:39:37;;;;;;;;;;;;;;;;;;5016652;28;8730;-83
2022/08/10 01:42:04;;;;;;;;;;;;;;;;;;5017378;28;7482;-84
2022/08/10 01:44:35;;;;;;;;;;;;;;;;;;5016797;28;7100;-84
2022/08/10 01:49:50;;;;;;;;;;;;;;;;;;5017786;28;6952;-83
2022/08/10 01:52:17;;;;;;;;;;;;;;;;;;5016614;28;8717;-83
2022/08/10 01:54:44;;;;;;;;;;;;;;;;;;5016799;28;8767;-83
2022/08/10 01:57:13;;;;;;;;;;;;;;;;;;5016912;28;8325;-83
2022/08/10 01:59:42;;;;;;;;;;;;;;;;;;5016544;28;8540;-83
2022/08/10 02:02:10;;;;;;;;;;;;;;;;;;5016236;28;8496;-83
2022/08/10 02:04:39;;;;;;;;;;;;;;;;;;5016558;28;8782;-83
2022/08/10 02:07:07;;;;;;;;;;;;;;;;;;5016376;28;8735;-82
2022/08/10 02:09:41;;;;;;;;;;;;;;;;;;5016003;28;7260;-84
2022/08/10 02:12:11;;;;;;;;;;;;;;;;;;5015821;28;7275;-83
2022/08/10 02:14:44;;;;;;;;;;;;;;;;;;5016291;28;8420;-83
2022/08/10 02:17:13;;;;;;;;;;;;;;;;;;5016288;28;8734;-81
2022/08/10 02:19:41;;;;;;;;;;;;;;;;;;5016042;28;8430;-81
2022/08/10 02:22:09;;;;;;;;;;;;;;;;;;5016511;28;8478;-82
2022/08/10 02:24:38;;;;;;;;;;;;;;;;;;5016551;28;8487;-81
2022/08/10 02:27:05;;;;;;;;;;;;;;;;;;5015801;28;8460;-83
2022/08/10 02:29:31;;;;;;;;;;;;;;;;;;5015757;28;8315;-83
2022/08/10 02:31:57;;;;;;;;;;;;;;;;;;5015445;28;6939;-84
2022/08/10 02:34:24;;;;;;;;;;;;;;;;;;5015371;28;7279;-83
2022/08/10 02:36:54;;;;;;;;;;;;;;;;;;5016030;28;8504;-82
2022/08/10 02:39:21;;;;;;;;;;;;;;;;;;5014266;28;8422;-78
2022/08/10 02:42:05;;;;;;;;;;;;;;;;;;5004055;28;8442;-82
2022/08/10 02:44:49;;;;;;;;;;;;;;;;;;4989865;28;8894;-82
2022/08/10 02:47:20;;;;;;;;;;;;;;;;;;5013339;28;8417;-82
2022/08/10 02:49:50;;;;;;;;;;;;;;;;;;4990431;28;8480;-82
2022/08/10 02:52:21;;;;;;;;;;;;;;;;;;5004712;28;8756;-82
2022/08/10 02:55:03;;;;;;;;;;;;;;;;;;4990189;28;8426;-81
2022/08/10 02:57:35;;;;;;;;;;;;;;;;;;4998427;28;8803;-82
2022/08/10 03:00:03;;;;;;;;;;;;;;;;;;5003379;28;8414;-82
2022/08/10 03:02:31;;;;;;;;;;;;;;;;;;4987520;28;8347;-81
2022/08/10 03:05:01;;;;;;;;;;;;;;;;;;5006054;28;8514;-81
2022/08/10 03:07:30;;;;;;;;;;;;;;;;;;4993362;28;7056;-83
2022/08/10 03:09:57;;;;;;;;;;;;;;;;;;5003670;28;7175;-82
2022/08/10 03:12:26;;;;;;;;;;;;;;;;;;4986949;28;7190;-82
2022/08/10 03:14:53;;;;;;;;;;;;;;;;;;4988159;28;8525;-82
2022/08/10 03:17:20;;;;;;;;;;;;;;;;;;5031061;28;8573;-82
2022/08/10 03:19:47;;;;;;;;;;;;;;;;;;4998588;28;7180;-83
2022/08/10 03:22:16;;;;;;;;;;;;;;;;;;5015341;28;7040;-81
2022/08/10 03:24:43;;;;;;;;;;;;;;;;;;5014968;28;8641;-81
2022/08/10 03:27:10;;;;;;;;;;;;;;;;;;4998672;28;7179;-82
2022/08/10 03:29:36;;;;;;;;;;;;;;;;;;4998455;28;7178;-80
2022/08/10 03:32:04;;;;;;;;;;;;;;;;;;4998393;28;8411;-82
2022/08/10 03:34:31;;;;;;;;;;;;;;;;;;4992871;28;8372;-83
2022/08/10 03:36:57;;;;;;;;;;;;;;;;;;4987845;28;7443;-84
2022/08/10 03:39:23;;;;;;;;;;;;;;;;;;5004838;28;7242;-82
2022/08/10 03:41:54;;;;;;;;;;;;;;;;;;5003116;28;7197;-82
2022/08/10 03:44:23;;;;;;;;;;;;;;;;;;4989570;28;7199;-84
2022/08/10 03:46:49;;;;;;;;;;;;;;;;;;5003246;28;7054;-84
2022/08/10 03:49:18;;;;;;;;;;;;;;;;;;5023398;28;8392;-83
2022/08/10 03:51:47;;;;;;;;;;;;;;;;;;4986394;28;8294;-84
2022/08/10 03:54:15;;;;;;;;;;;;;;;;;;4989466;28;7205;-82
2022/08/10 03:56:42;;;;;;;;;;;;;;;;;;4986994;28;8475;-81
2022/08/10 03:59:10;;;;;;;;;;;;;;;;;;4988759;28;8429;-81
2022/08/10 04:01:36;;;;;;;;;;;;;;;;;;4988944;28;7062;-82
2022/08/10 04:04:01;;;;;;;;;;;;;;;;;;4988258;28;7192;-81
2022/08/10 04:06:27;;;;;;;;;;;;;;;;;;5003117;28;8370;-82
2022/08/10 04:08:53;;;;;;;;;;;;;;;;;;4988022;28;7378;-83
2022/08/10 04:11:19;;;;;;;;;;;;;;;;;;5003339;28;8395;-82
2022/08/10 04:13:44;;;;;;;;;;;;;;;;;;5002788;28;8703;-82
2022/08/10 04:16:10;;;;;;;;;;;;;;;;;;4990717;28;8400;-83
2022/08/10 04:18:35;;;;;;;;;;;;;;;;;;4989761;28;8498;-82
2022/08/10 04:21:13;;;;;;;;;;;;;;;;;;5013974;28;7345;-82
2022/08/10 04:23:43;;;;;;;;;;;;;;;;;;5014587;28;7001;-82
2022/08/10 04:26:09;;;;;;;;;;;;;;;;;;4993331;28;7059;-81
2022/08/10 04:28:35;;;;;;;;;;;;;;;;;;5012122;28;7061;-81
2022/08/10 04:31:03;;;;;;;;;;;;;;;;;;5012335;28;7414;-81
2022/08/10 04:33:31;;;;;;;;;;;;;;;;;;5012642;28;7151;-83
2022/08/10 04:35:57;;;;;;;;;;;;;;;;;;5012182;28;8406;-79
2022/08/10 04:38:24;;;;;;;;;;;;;;;;;;5010620;28;8408;-80
2022/08/10 04:40:50;;;;;;;;;;;;;;;;;;5011650;28;8389;-77
2022/08/10 04:43:15;;;;;;;;;;;;;;;;;;5012831;28;7157;-79
2022/08/10 04:45:42;;;;;;;;;;;;;;;;;;5013104;28;8419;-81
2022/08/10 04:48:07;;;;;;;;;;;;;;;;;;4995295;28;8429;-77
2022/08/10 04:50:32;;;;;;;;;;;;;;;;;;5012201;28;8674;-82
2022/08/10 04:52:58;;;;;;;;;;;;;;;;;;4996490;28;8387;-81
2022/08/10 04:55:23;;;;;;;;;;;;;;;;;;5012371;28;8612;-78
2022/08/10 04:57:49;;;;;;;;;;;;;;;;;;5012052;28;8444;-78
2022/08/10 05:00:14;;;;;;;;;;;;;;;;;;4996274;28;8410;-77
2022/08/10 05:02:40;;;;;;;;;;;;;;;;;;4996172;28;8432;-77
2022/08/10 05:05:06;;;;;;;;;;;;;;;;;;5012501;28;8757;-77
2022/08/10 05:07:31;;;;;;;;;;;;;;;;;;5012211;28;8410;-79
2022/08/10 05:09:57;;;;;;;;;;;;;;;;;;5012299;28;7047;-78
2022/08/10 05:12:22;;;;;;;;;;;;;;;;;;4996382;28;8705;-83
2022/08/10 05:14:48;;;;;;;;;;;;;;;;;;5012939;28;7030;-80
2022/08/10 05:17:13;;;;;;;;;;;;;;;;;;4996366;28;8753;-82
2022/08/10 05:19:39;;;;;;;;;;;;;;;;;;5011789;28;8452;-81
2022/08/10 05:22:05;;;;;;;;;;;;;;;;;;5013312;28;8810;-83
2022/08/10 05:24:31;;;;;;;;;;;;;;;;;;4999311;28;8405;-83
2022/08/10 05:26:56;;;;;;;;;;;;;;;;;;4999500;28;8430;-83
2022/08/10 05:29:22;;;;;;;;;;;;;;;;;;5009806;28;6798;-82
2022/08/10 05:31:48;;;;;;;;;;;;;;;;;;4989184;28;8885;-82
2022/08/10 05:34:13;;;;;;;;;;;;;;;;;;4986678;28;8416;-82
2022/08/10 05:36:40;;;;;;;;;;;;;;;;;;4989490;28;7178;-79
2022/08/10 05:39:06;;;;;;;;;;;;;;;;;;5004805;28;9765;-82
2022/08/10 05:41:31;;;;;;;;;;;;;;;;;;4987325;28;8262;-82
2022/08/10 05:43:57;;;;;;;;;;;;;;;;;;5006966;28;7157;-82
2022/08/10 05:46:23;;;;;;;;;;;;;;;;;;4989785;28;8465;-82
2022/08/10 05:48:48;;;;;;;;;;;;;;;;;;4991620;28;8482;-82
2022/08/10 05:51:14;;;;;;;;;;;;;;;;;;5004256;28;7180;-82
2022/08/10 05:53:40;;;;;;;;;;;;;;;;;;4996797;28;7263;-77
2022/08/10 05:56:07;;;;;;;;;;;;;;;;;;4979390;28;8795;-83
2022/08/10 05:58:36;;;;;;;;;;;;;;;;;;4978892;28;7266;-83
2022/08/10 06:01:04;;;;;;;;;;;;;;;;;;4979069;28;7283;-82
2022/08/10 06:03:36;;;;;;;;;;;;;;;;;;4979662;28;8662;-82
2022/08/10 06:06:04;;;;;;;;;;;;;;;;;;4979674;28;8522;-82
2022/08/10 06:08:34;;;;;;;;;;;;;;;;;;4979583;28;8786;-82
2022/08/10 06:11:02;;;;;;;;;;;;;;;;;;4979192;28;8505;-82
2022/08/10 06:16:15;;;;;;;;;;;;;;;;;;4996989;28;6814;-83
2022/08/10 06:18:42;;;;;;;;;;;;;;;;;;4978862;28;7059;-75
2022/08/10 06:21:08;;;;;;;;;;;;;;;;;;4978830;28;8563;-81
2022/08/10 06:23:35;;;;;;;;;;;;;;;;;;4996141;28;6851;-80
2022/08/10 06:26:01;;;;;;;;;;;;;;;;;;4983372;28;8448;-81
2022/08/10 06:28:30;;;;;;;;;;;;;;;;;;4980406;28;7238;-82
2022/08/10 06:30:57;;;;;;;;;;;;;;;;;;4979603;28;7193;-82
2022/08/10 06:33:25;;;;;;;;;;;;;;;;;;4979285;28;8679;-81
2022/08/10 06:35:52;;;;;;;;;;;;;;;;;;4978260;28;8449;-81
2022/08/10 06:38:20;;;;;;;;;;;;;;;;;;4978625;28;8532;-81
2022/08/10 06:40:47;;;;;;;;;;;;;;;;;;4983768;28;8429;-81
2022/08/10 06:43:15;;;;;;;;;;;;;;;;;;4979011;28;8415;-82
2022/08/10 06:45:45;;;;;;;;;;;;;;;;;;4979393;28;7057;-81
2022/08/10 06:48:32;;;;;;;;;;;;;;;;;;4979262;28;8834;-83
2022/08/10 06:51:00;;;;;;;;;;;;;;;;;;4979452;28;8554;-83
2022/08/10 06:53:37;;;;;;;;;;;;;;;;;;4979132;28;8678;-81
2022/08/10 06:56:11;;;;;;;;;;;;;;;;;;4979072;28;8899;-83
2022/08/10 06:58:49;;;;;;;;;;;;;;;;;;4978962;28;7439;-84
2022/08/10 07:01:19;;;;;;;;;;;;;;;;;;4979702;28;8681;-81
2022/08/10 07:04:06;;;;;;;;;;;;;;;;;;4978716;28;8671;-82
2022/08/10 07:06:34;;;;;;;;;;;;;;;;;;4978508;28;8489;-87
2022/08/10 07:09:00;;;;;;;;;;;;;;;;;;4985988;28;9568;-83
2022/08/10 07:11:28;;;;;;;;;;;;;;;;;;5002850;28;8454;-85
2022/08/10 07:13:55;;;;;;;;;;;;;;;;;;4988035;28;8677;-82
2022/08/10 07:16:27;;;;;;;;;;;;;;;;;;4994444;28;8534;-83
2022/08/10 07:18:54;;;;;;;;;;;;;;;;;;5001477;28;8508;-80
2022/08/10 07:21:21;;;;;;;;;;;;;;;;;;4989736;28;8455;-84
2022/08/10 07:23:47;;;;;;;;;;;;;;;;;;4986143;28;7490;-83
2022/08/10 07:26:14;;;;;;;;;;;;;;;;;;5001548;28;7144;-83
2022/08/10 07:28:41;;;;;;;;;;;;;;;;;;5002012;28;8405;-84
2022/08/10 07:31:08;;;;;;;;;;;;;;;;;;4989092;28;7110;-83
2022/08/10 07:33:35;;;;;;;;;;;;;;;;;;5013000;28;7204;-77
2022/08/10 07:36:02;;;;;;;;;;;;;;;;;;5013759;28;8441;-83
2022/08/10 07:38:30;;;;;;;;;;;;;;;;;;4996565;28;8479;-77
2022/08/10 07:40:59;;;;;;;;;;;;;;;;;;4997392;28;8731;-83
2022/08/10 07:43:26;;;;;;;;;;;;;;;;;;4997318;28;8599;-83
2022/08/10 07:45:52;;;;;;;;;;;;;;;;;;5013260;28;8431;-84
2022/08/10 07:48:29;;;;;;;;;;;;;;;;;;5012514;28;9097;-79
2022/08/10 07:50:58;;;;;;;;;;;;;;;;;;4996776;28;7093;-84
2022/08/10 07:53:26;;;;;;;;;;;;;;;;;;5013001;28;8851;-84
2022/08/10 07:55:53;;;;;;;;;;;;;;;;;;5013237;28;9641;-83
2022/08/10 07:58:24;;;;;;;;;;;;;;;;;;5028967;28;8564;-83
2022/08/10 08:00:51;;;;;;;;;;;;;;;;;;4995528;28;8725;-76
2022/08/10 08:03:21;;;;;;;;;;;;;;;;;;4999094;28;7225;-85
2022/08/10 08:05:47;;;;;;;;;;;;;;;;;;5013559;28;8562;-84
2022/08/10 08:08:14;;;;;;;;;;;;;;;;;;5013286;28;8494;-83
2022/08/10 08:10:41;;;;;;;;;;;;;;;;;;5012752;28;8467;-81
2022/08/10 08:13:07;;;;;;;;;;;;;;;;;;5013640;28;8613;-82
2022/08/10 08:15:33;;;;;;;;;;;;;;;;;;5012693;28;8669;-82
2022/08/10 08:18:00;;;;;;;;;;;;;;;;;;5013060;28;7111;-82
2022/08/10 08:20:27;;;;;;;;;;;;;;;;;;5012633;28;7459;-84
2022/08/10 08:22:54;;;;;;;;;;;;;;;;;;5010122;28;8792;-82
2022/08/10 08:25:20;;;;;;;;;;;;;;;;;;5012521;28;7107;-83
2022/08/10 08:27:51;;;;;;;;;;;;;;;;;;5011633;28;8495;-84
2022/08/10 08:30:18;;;;;;;;;;;;;;;;;;5011115;28;9121;-83
2022/08/10 08:32:45;;;;;;;;;;;;;;;;;;5028490;28;8466;-82
2022/08/10 08:35:14;;;;;;;;;;;;;;;;;;5011944;28;8514;-83
2022/08/10 08:37:40;;;;;;;;;;;;;;;;;;5011326;28;8452;-83
2022/08/10 08:40:18;;;;;;;;;;;;;;;;;;5011710;28;7045;-81
2022/08/10 08:42:53;;;;;;;;;;;;;;;;;;5011725;28;9432;-82
2022/08/10 08:45:22;;;;;;;;;;;;;;;;;;5009638;28;6877;-82
2022/08/10 08:48:08;;;;;;;;;;;;;;;;;;5008583;28;8454;-80
2022/08/10 08:50:50;;;;;;;;;;;;;;;;;;5010086;28;8361;-81
2022/08/10 08:53:32;;;;;;;;;;;;;;;;;;5013480;28;8703;-82
2022/08/10 08:56:03;;;;;;;;;;;;;;;;;;5013714;28;7313;-82
2022/08/10 08:58:35;;;;;;;;;;;;;;;;;;5014524;28;8784;-82
2022/08/10 09:01:01;;;;;;;;;;;;;;;;;;5016738;28;8936;-82
2022/08/10 09:03:29;;;;;;;;;;;;;;;;;;5017733;28;7271;-82
2022/08/10 09:05:54;;;;;;;;;;;;;;;;;;5016372;28;8541;-83
2022/08/10 09:08:39;;;;;;;;;;;;;;;;;;5004392;28;8472;-84
2022/08/10 09:11:21;;;;;;;;;;;;;;;;;;5016054;28;8467;-84
2022/08/10 09:13:53;;;;;;;;;;;;;;;;;;4991639;28;7902;-79
2022/08/10 09:16:42;;;;;;;;;;;;;;;;;;4975865;28;8420;-79
2022/08/10 09:19:24;;;;;;;;;;;;;;;;;;4981876;28;8706;-80
2022/08/10 09:22:28;;;;;;;;;;;;;;;;;;5029478;28;7122;-76
2022/08/10 09:25:12;;;;;;;;;;;;;;;;;;5024334;28;8348;-86
2022/08/10 09:27:42;;;;;;;;;;;;;;;;;;5026168;28;8405;-78
2022/08/10 09:30:10;;;;;;;;;;;;;;;;;;5029140;28;7503;-77
2022/08/10 09:32:38;;;;;;;;;;;;;;;;;;5019521;28;8770;-83
2022/08/10 09:35:06;;;;;;;;;;;;;;;;;;5017351;28;8881;-84
2022/08/10 09:37:35;;;;;;;;;;;;;;;;;;5017031;28;8960;-79
2022/08/10 09:40:26;;;;;;;;;;;;;;;;;;5017431;28;8480;-84
2022/08/10 09:43:07;;;;;;;;;;;;;;;;;;5017314;28;7424;-84
2022/08/10 09:45:51;;;;;;;;;;;;;;;;;;5017220;28;7246;-84
2022/08/10 09:48:16;;;;;;;;;;;;;;;;;;5016836;28;8993;-79
2022/08/10 09:50:44;;;;;;;;;;;;;;;;;;5017133;28;8576;-84
2022/08/10 09:53:12;;;;;;;;;;;;;;;;;;5017371;28;8715;-84
2022/08/10 09:55:53;;;;;;;;;;;;;;;;;;5014411;28;8618;-83
2022/08/10 09:58:25;;;;;;;;;;;;;;;;;;5030985;28;8490;-80
2022/08/10 10:00:57;;;;;;;;;;;;;;;;;;5031033;28;9493;-82
2022/08/10 10:03:32;;;;;;;;;;;;;;;;;;5014948;28;8569;-79
2022/08/10 10:06:00;;;;;;;;;;;;;;;;;;5004108;28;9373;-81
2022/08/10 10:08:29;;;;;;;;;;;;;;;;;;5014808;28;7113;-83
2022/08/10 10:11:14;;;;;;;;;;;;;;;;;;5013386;28;7207;-84
2022/08/10 10:13:56;;;;;;;;;;;;;;;;;;5014917;28;7163;-83
2022/08/10 10:16:32;;;;;;;;;;;;;;;;;;5014388;28;8511;-80
2022/08/10 10:18:58;;;;;;;;;;;;;;;;;;5005100;28;8505;-84
2022/08/10 10:21:43;;;;;;;;;;;;;;;;;;5017815;28;8608;-84
2022/08/10 10:24:12;;;;;;;;;;;;;;;;;;5033836;28;7529;-83
2022/08/10 10:26:48;;;;;;;;;;;;;;;;;;5034642;28;9088;-82
2022/08/10 10:29:32;;;;;;;;;;;;;;;;;;5017018;28;9035;-81
2022/08/10 10:32:13;;;;;;;;;;;;;;;;;;5017387;28;8485;-83
2022/08/10 10:34:49;;;;;;;;;;;;;;;;;;5034881;28;8484;-84
2022/08/10 10:37:17;;;;;;;;;;;;;;;;;;5017587;28;8519;-85
2022/08/10 10:39:46;;;;;;;;;;;;;;;;;;5017095;28;8453;-85
2022/08/10 10:42:30;;;;;;;;;;;;;;;;;;5017261;28;8572;-85
2022/08/10 10:44:59;;;;;;;;;;;;;;;;;;5017729;28;8947;-85
2022/08/10 10:47:45;;;;;;;;;;;;;;;;;;5016856;28;8961;-81
2022/08/10 10:50:29;;;;;;;;;;;;;;;;;;5016970;28;7336;-84
2022/08/10 10:53:21;;;;;;;;;;;;;;;;;;5017333;28;8742;-85
2022/08/10 10:56:07;;;;;;;;;;;;;;;;;;5016822;28;7103;-81
2022/08/10 10:58:39;;;;;;;;;;;;;;;;;;5016808;28;8771;-84
2022/08/10 11:01:17;;;;;;;;;;;;;;;;;;5016697;28;8571;-84
2022/08/10 11:04:01;;;;;;;;;;;;;;;;;;5020185;28;7126;-82
2022/08/10 11:06:27;;;;;;;;;;;;;;;;;;5033219;28;8526;-79
2022/08/10 11:08:56;;;;;;;;;;;;;;;;;;5016279;28;9136;-85
2022/08/10 11:11:28;;;;;;;;;;;;;;;;;;5016896;28;8704;-85
2022/08/10 11:14:10;;;;;;;;;;;;;;;;;;5016743;28;8801;-84
2022/08/10 11:16:51;;;;;;;;;;;;;;;;;;5016700;28;8850;-82
2022/08/10 11:19:32;;;;;;;;;;;;;;;;;;5016154;28;8478;-79
2022/08/10 11:22:01;;;;;;;;;;;;;;;;;;5015922;28;6901;-84
2022/08/10 11:24:36;;;;;;;;;;;;;;;;;;5017220;28;9354;-79
2022/08/10 11:27:05;;;;;;;;;;;;;;;;;;5016161;28;8819;-82
2022/08/10 11:29:30;;;;;;;;;;;;;;;;;;5009603;28;7302;-82
2022/08/10 11:32:02;;;;;;;;;;;;;;;;;;4996759;28;8490;-84
2022/08/10 11:34:35;;;;;;;;;;;;;;;;;;4995804;28;8506;-83
2022/08/10 11:37:03;;;;;;;;;;;;;;;;;;4996933;28;8592;-80
2022/08/10 11:39:28;;;;;;;;;;;;;;;;;;5029167;28;8788;-84
2022/08/10 11:42:01;;;;;;;;;;;;;;;;;;5013505;28;7236;-85
2022/08/10 11:44:28;;;;;;;;;;;;;;;;;;5012576;28;8918;-84
2022/08/10 11:47:16;;;;;;;;;;;;;;;;;;5012523;28;8480;-84
2022/08/10 11:49:57;;;;;;;;;;;;;;;;;;5012264;28;8712;-81
2022/08/10 11:52:32;;;;;;;;;;;;;;;;;;5013151;28;8653;-85
2022/08/10 11:55:01;;;;;;;;;;;;;;;;;;5012875;28;8513;-82
2022/08/10 11:57:29;;;;;;;;;;;;;;;;;;5010120;28;8891;-79
2022/08/10 11:59:55;;;;;;;;;;;;;;;;;;4991246;28;7217;-83
2022/08/10 12:02:31;;;;;;;;;;;;;;;;;;5003065;28;8454;-83
2022/08/10 12:05:17;;;;;;;;;;;;;;;;;;5002497;28;7153;-84
2022/08/10 12:07:46;;;;;;;;;;;;;;;;;;5002972;28;8490;-84
2022/08/10 12:10:14;;;;;;;;;;;;;;;;;;5006678;28;7306;-82
2022/08/10 12:13:00;;;;;;;;;;;;;;;;;;5009311;28;8927;-83
2022/08/10 12:15:35;;;;;;;;;;;;;;;;;;4989040;28;8608;-80
2022/08/10 12:18:05;;;;;;;;;;;;;;;;;;4980184;28;8613;-80
2022/08/10 12:20:36;;;;;;;;;;;;;;;;;;4999778;28;8681;-79
2022/08/10 12:23:05;;;;;;;;;;;;;;;;;;4977304;28;8839;-84
2022/08/10 12:25:37;;;;;;;;;;;;;;;;;;4976973;28;8771;-81
2022/08/10 12:28:14;;;;;;;;;;;;;;;;;;4992562;28;8525;-84
2022/08/10 12:30:45;;;;;;;;;;;;;;;;;;4976659;28;8377;-84
2022/08/10 12:33:30;;;;;;;;;;;;;;;;;;4993078;28;7247;-84
2022/08/10 12:36:03;;;;;;;;;;;;;;;;;;4976334;28;8781;-82
2022/08/10 12:38:32;;;;;;;;;;;;;;;;;;4992993;28;8654;-86
2022/08/10 12:41:04;;;;;;;;;;;;;;;;;;4976517;28;8508;-82
2022/08/10 12:43:40;;;;;;;;;;;;;;;;;;4976444;28;9800;-84
2022/08/10 12:46:14;;;;;;;;;;;;;;;;;;4976568;28;8469;-83
2022/08/10 12:48:55;;;;;;;;;;;;;;;;;;4976040;28;8502;-84
2022/08/10 12:51:29;;;;;;;;;;;;;;;;;;4976351;28;8611;-85
2022/08/10 12:53:55;;;;;;;;;;;;;;;;;;4976324;28;8524;-83
2022/08/10 12:56:25;;;;;;;;;;;;;;;;;;4992469;28;7332;-85
2022/08/10 12:58:52;;;;;;;;;;;;;;;;;;4992261;28;8611;-85
2022/08/10 13:01:21;;;;;;;;;;;;;;;;;;4992787;28;8488;-82
2022/08/10 13:03:51;;;;;;;;;;;;;;;;;;4992254;28;8518;-82
2022/08/10 13:06:20;;;;;;;;;;;;;;;;;;4992997;28;7299;-83
2022/08/10 13:11:31;;;;;;;;;;;;;;;;;;4993088;28;6869;-73
2022/08/10 13:14:00;;;;;;;;;;;;;;;;;;4992519;28;8570;-75
2022/08/10 13:16:27;;;;;;;;;;;;;;;;;;4975514;28;8805;-76
2022/08/10 13:18:58;;;;;;;;;;;;;;;;;;4975445;28;8599;-75
2022/08/10 13:21:28;;;;;;;;;;;;;;;;;;4976065;28;8632;-76
2022/08/10 13:24:00;;;;;;;;;;;;;;;;;;4971931;28;8533;-75
2022/08/10 13:26:27;;;;;;;;;;;;;;;;;;4957512;28;7239;-76
2022/08/10 13:28:58;;;;;;;;;;;;;;;;;;4956476;28;8492;-76
2022/08/10 13:31:27;;;;;;;;;;;;;;;;;;4956125;28;8613;-80
2022/08/10 13:33:56;;;;;;;;;;;;;;;;;;4957626;28;7118;-83
2022/08/10 13:36:26;;;;;;;;;;;;;;;;;;4956866;28;8606;-80
2022/08/10 13:38:54;;;;;;;;;;;;;;;;;;4956259;28;8556;-82
2022/08/10 13:41:24;;;;;;;;;;;;;;;;;;4955284;28;8816;-83
2022/08/10 13:43:51;;;;;;;;;;;;;;;;;;4972888;28;8735;-84
2022/08/10 13:46:20;;;;;;;;;;;;;;;;;;4975792;28;8532;-79
2022/08/10 13:48:46;;;;;;;;;;;;;;;;;;4983331;28;9299;-76
2022/08/10 13:51:13;;;;;;;;;;;;;;;;;;4972054;28;8592;-76
2022/08/10 13:53:39;;;;;;;;;;;;;;;;;;4978828;28;8895;-76
2022/08/10 13:56:07;;;;;;;;;;;;;;;;;;4979098;28;8560;-75
2022/08/10 13:58:35;;;;;;;;;;;;;;;;;;4978346;28;7232;-75
2022/08/10 14:01:07;;;;;;;;;;;;;;;;;;4978893;28;9508;-74
2022/08/10 14:03:37;;;;;;;;;;;;;;;;;;4978391;28;8742;-75
2022/08/10 14:06:04;;;;;;;;;;;;;;;;;;4979068;28;8573;-75
2022/08/10 14:08:31;;;;;;;;;;;;;;;;;;4978201;28;8511;-75
2022/08/10 14:11:01;;;;;;;;;;;;;;;;;;4980856;28;8483;-75
2022/08/10 14:13:29;;;;;;;;;;;;;;;;;;5014719;28;8784;-77
2022/08/10 14:15:56;;;;;;;;;;;;;;;;;;5014615;28;8726;-76
2022/08/10 14:18:23;;;;;;;;;;;;;;;;;;5014766;28;8521;-78
2022/08/10 14:20:50;;;;;;;;;;;;;;;;;;5014670;28;8537;-77
2022/08/10 14:23:16;;;;;;;;;;;;;;;;;;5012118;28;7103;-75
2022/08/10 14:25:48;;;;;;;;;;;;;;;;;;5014958;28;8520;-76
2022/08/10 14:28:14;;;;;;;;;;;;;;;;;;5014710;28;8503;-76
2022/08/10 14:30:42;;;;;;;;;;;;;;;;;;5014998;28;8568;-75
2022/08/10 14:33:13;;;;;;;;;;;;;;;;;;5014857;28;8835;-76
2022/08/10 14:35:43;;;;;;;;;;;;;;;;;;5015306;28;8820;-75
2022/08/10 14:38:13;;;;;;;;;;;;;;;;;;5015241;28;8860;-77
2022/08/10 14:40:43;;;;;;;;;;;;;;;;;;5015086;28;8588;-77
2022/08/10 14:43:15;;;;;;;;;;;;;;;;;;5014981;28;8863;-77
2022/08/10 14:45:46;;;;;;;;;;;;;;;;;;5014863;28;8825;-77
2022/08/10 14:48:22;;;;;;;;;;;;;;;;;;5014933;28;8519;-76
2022/08/10 14:50:51;;;;;;;;;;;;;;;;;;5014766;28;8518;-74
2022/08/10 14:53:19;;;;;;;;;;;;;;;;;;5015220;28;8901;-85
2022/08/10 14:55:48;;;;;;;;;;;;;;;;;;5014097;28;7250;-85
2022/08/10 14:58:22;;;;;;;;;;;;;;;;;;5014498;28;8508;-84
2022/08/10 15:00:50;;;;;;;;;;;;;;;;;;5014346;28;8517;-85
2022/08/10 15:03:17;;;;;;;;;;;;;;;;;;5014289;28;8501;-85
2022/08/10 15:05:44;;;;;;;;;;;;;;;;;;5014413;28;9418;-87
2022/08/10 15:08:12;;;;;;;;;;;;;;;;;;5014345;28;8529;-84
2022/08/10 15:10:38;;;;;;;;;;;;;;;;;;5013727;28;8004;-86
2022/08/10 15:13:09;;;;;;;;;;;;;;;;;;4996994;28;8877;-84
2022/08/10 15:15:36;;;;;;;;;;;;;;;;;;4997681;28;8913;-86
2022/08/10 15:18:05;;;;;;;;;;;;;;;;;;4998191;28;7238;-86
2022/08/10 15:20:32;;;;;;;;;;;;;;;;;;4998364;28;7156;-83
2022/08/10 15:22:59;;;;;;;;;;;;;;;;;;5014466;28;8555;-87
2022/08/10 15:25:27;;;;;;;;;;;;;;;;;;5012472;28;7321;-85
2022/08/10 15:28:00;;;;;;;;;;;;;;;;;;5010300;28;8573;-86
2022/08/10 15:30:31;;;;;;;;;;;;;;;;;;5014788;28;8664;-83
2022/08/10 15:38:36;;;;;;;;;;;;;;;;;;5015304;28;6883;-85
2022/08/10 15:41:05;;;;;;;;;;;;;;;;;;5013927;28;8567;-85
2022/08/10 15:43:32;;;;;;;;;;;;;;;;;;5013480;28;7327;-87
2022/08/10 15:46:04;;;;;;;;;;;;;;;;;;5013216;28;7421;-86
2022/08/10 15:48:37;;;;;;;;;;;;;;;;;;5013411;28;8588;-85
2022/08/10 15:51:05;;;;;;;;;;;;;;;;;;5013183;28;8614;-86
2022/08/10 15:53:39;;;;;;;;;;;;;;;;;;5013222;28;8702;-86
2022/08/10 15:56:11;;;;;;;;;;;;;;;;;;5013401;28;8567;-85
2022/08/10 15:58:45;;;;;;;;;;;;;;;;;;5013443;28;9141;-85
2022/08/10 16:01:15;;;;;;;;;;;;;;;;;;5014323;28;8833;-81
2022/08/10 16:03:45;;;;;;;;;;;;;;;;;;5014070;28;8533;-84
2022/08/10 16:06:18;;;;;;;;;;;;;;;;;;5013187;28;7222;-85
2022/08/10 16:08:49;;;;;;;;;;;;;;;;;;5013676;28;7134;-85
2022/08/10 16:11:19;;;;;;;;;;;;;;;;;;5012776;28;8710;-84
2022/08/10 16:13:52;;;;;;;;;;;;;;;;;;5006994;28;8839;-84
2022/08/10 16:16:22;;;;;;;;;;;;;;;;;;4984222;28;8986;-85
2022/08/10 16:18:50;;;;;;;;;;;;;;;;;;4999434;28;8530;-85
2022/08/10 16:21:16;;;;;;;;;;;;;;;;;;4987276;28;8688;-84
2022/08/10 16:23:45;;;;;;;;;;;;;;;;;;4981664;28;8420;-86
2022/08/10 16:26:14;;;;;;;;;;;;;;;;;;4988165;28;8862;-86
2022/08/10 16:28:43;;;;;;;;;;;;;;;;;;5007864;28;7281;-83
2022/08/10 16:31:18;;;;;;;;;;;;;;;;;;4977263;28;7078;-85
2022/08/10 16:33:51;;;;;;;;;;;;;;;;;;4979603;28;8664;-84
2022/08/10 16:36:19;;;;;;;;;;;;;;;;;;4991930;28;7077;-84
2022/08/10 16:38:47;;;;;;;;;;;;;;;;;;4995110;28;8540;-83
2022/08/10 16:41:14;;;;;;;;;;;;;;;;;;4977058;28;8680;-83
2022/08/10 16:43:44;;;;;;;;;;;;;;;;;;4976770;28;8836;-84
2022/08/10 16:46:15;;;;;;;;;;;;;;;;;;4977164;28;8511;-84
2022/08/10 16:48:42;;;;;;;;;;;;;;;;;;4976842;28;8457;-85
2022/08/10 16:51:09;;;;;;;;;;;;;;;;;;4976849;28;8531;-85
2022/08/10 16:53:45;;;;;;;;;;;;;;;;;;4976810;28;8876;-82
2022/08/10 16:56:13;;;;;;;;;;;;;;;;;;4976961;28;8743;-83
2022/08/10 16:58:43;;;;;;;;;;;;;;;;;;4977010;28;8477;-82
2022/08/10 17:01:17;;;;;;;;;;;;;;;;;;4976421;28;9374;-84
2022/08/10 17:03:48;;;;;;;;;;;;;;;;;;4977041;28;8665;-83
2022/08/10 17:06:20;;;;;;;;;;;;;;;;;;4976851;28;8484;-83
2022/08/10 17:08:47;;;;;;;;;;;;;;;;;;4976847;28;8497;-83
2022/08/10 17:11:14;;;;;;;;;;;;;;;;;;4976352;28;9043;-86
2022/08/10 17:13:41;;;;;;;;;;;;;;;;;;4976682;28;8481;-82
2022/08/10 17:16:09;;;;;;;;;;;;;;;;;;4976745;28;8508;-84
2022/08/10 17:18:40;;;;;;;;;;;;;;;;;;4976963;28;8923;-84
2022/08/10 17:21:09;;;;;;;;;;;;;;;;;;4982598;28;8738;-78
2022/08/10 17:23:39;;;;;;;;;;;;;;;;;;4983340;28;8948;-82
2022/08/10 17:26:12;;;;;;;;;;;;;;;;;;4983850;28;9184;-86
2022/08/10 17:28:43;;;;;;;;;;;;;;;;;;4981252;28;7443;-82
2022/08/10 17:31:16;;;;;;;;;;;;;;;;;;4981029;28;8497;-84
2022/08/10 17:33:44;;;;;;;;;;;;;;;;;;4980560;28;8654;-83
2022/08/10 17:36:12;;;;;;;;;;;;;;;;;;4980194;28;8910;-83
2022/08/10 17:38:38;;;;;;;;;;;;;;;;;;4980161;28;8783;-83