Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:53;;;;;;;11.50;8.50;;;8.70;97.10;;;;;;5001032;28;20500;-60
2022/03/20 00:03:24;;;;;;;12.95;7.18;;;8.60;97.10;;;;;;5015635;28;20037;-61
2022/03/20 00:05:53;;;;;;;12.80;7.63;;;8.60;97.10;;;;;;5034659;28;20053;-60
2022/03/20 00:08:21;;;;;;;8.52;6.93;;;8.70;97.10;;;;;;5011292;28;20037;-59
2022/03/20 00:10:52;;;;;;;10.07;6.97;;;8.60;97.10;;;;;;5023645;28;20053;-60
2022/03/20 00:13:22;;;;;;;12.18;6.93;;;8.60;97.20;;;;;;4984932;28;20046;-60
2022/03/20 00:15:51;;;;;;;9.27;6.47;;;8.60;97.30;;;;;;5016641;28;20063;-60
2022/03/20 00:18:20;;;;;;;12.23;5.85;;;8.60;97.10;;;;;;5008573;28;20068;-61
2022/03/20 00:20:50;;;;;;;8.63;6.65;;;8.60;97.20;;;;;;5027812;28;20037;-60
2022/03/20 00:23:18;;;;;;;7.70;6.47;;;8.60;97.00;;;;;;5014249;28;20068;-60
2022/03/20 00:25:47;;;;;;;8.93;5.75;;;8.70;97.10;;;;;;4994102;28;20068;-60
2022/03/20 00:28:18;;;;;;;11.25;6.30;;;8.80;97.00;;;;;;5022556;28;20504;-60
2022/03/20 00:30:47;;;;;;;10.63;6.10;;;8.90;97.00;;;;;;5009869;28;20061;-60
2022/03/20 00:33:15;;;;;;;6.97;5.13;;;8.90;97.00;;;;;;4991825;28;20041;-60
2022/03/20 00:35:43;;;;;;;9.82;5.82;;;8.90;96.90;;;;;;5016101;28;20096;-60
2022/03/20 00:38:11;;;;;;;9.10;5.53;;;8.80;96.90;;;;;;5011071;28;20091;-60
2022/03/20 00:40:39;;;;;;;7.38;5.40;;;8.90;97.00;;;;;;5017694;28;20034;-60
2022/03/20 00:43:07;;;;;;;8.07;6.18;;;8.90;96.90;;;;;;5020709;28;20143;-60
2022/03/20 00:45:36;;;;;;;8.45;5.43;;;8.90;96.90;;;;;;5016049;28;20037;-60
2022/03/20 00:48:03;;;;;;;8.73;5.97;;;8.90;97.30;;;;;;5004348;28;20575;-59
2022/03/20 00:50:31;;;;;;;8.93;6.45;;;8.90;97.10;;;;;;5000082;28;20053;-59
2022/03/20 00:53:01;;;;;;;6.97;5.30;;;8.90;97.10;;;;;;4973922;28;20038;-59
2022/03/20 00:55:29;;;;;;;9.57;5.15;;;8.90;97.20;;;;;;5015537;28;20042;-61
2022/03/20 00:57:57;;;;;;;8.82;6.00;;;8.90;96.90;;;;;;5009366;28;20124;-59
2022/03/20 01:00:25;;;;;;;6.10;4.75;;;8.90;96.80;;;;;;4999058;28;20057;-60
2022/03/20 01:02:53;;;;;;;7.63;4.93;;;8.80;96.90;;;;;;5020401;28;20036;-60
2022/03/20 01:05:20;;;;;;;10.45;4.70;;;8.90;96.90;;;;;;5003301;28;20053;-61
2022/03/20 01:07:48;;;;;;;7.28;5.18;;;8.80;96.90;;;;;;5032092;28;20104;-59
2022/03/20 01:10:16;;;;;;;8.60;5.50;;;8.80;97.00;;;;;;4998747;28;20038;-59
2022/03/20 01:12:43;;;;;;;7.68;5.10;;;8.70;97.10;;;;;;5013917;28;20053;-61
2022/03/20 01:15:13;;;;;;;7.68;5.10;;;8.70;97.30;;;;;;4994244;28;20530;-59
2022/03/20 01:17:40;;;;;;;7.80;4.72;;;8.70;97.20;;;;;;4991477;28;20049;-60
2022/03/20 01:20:09;;;;;;;6.50;4.28;;;8.70;97.20;;;;;;4999409;28;20058;-60
2022/03/20 01:22:39;;;;;;;8.32;5.10;;;8.60;96.90;;;;;;4979842;28;20394;-60
2022/03/20 01:25:08;;;;;;;8.02;4.47;;;8.60;97.00;;;;;;5021264;28;20033;-60
2022/03/20 01:27:36;;;;;;;7.53;5.32;;;8.60;97.00;;;;;;5030643;28;20404;-60
2022/03/20 01:30:05;;;;;;;8.07;5.10;;;8.50;97.10;;;;;;5015050;28;20091;-59
2022/03/20 01:32:33;;;;;;;8.70;5.60;;;8.50;97.50;;;;;;4989135;28;20046;-60
2022/03/20 01:35:02;;;;;;;10.45;5.30;;;8.40;97.80;;;;;;5002057;28;20041;-60
2022/03/20 01:37:29;;;;;;;7.90;5.78;;;8.40;98.00;;;;;;4983548;28;20050;-60
2022/03/20 01:39:57;;;;;;;5.80;4.65;;;8.30;98.20;;;;;;5013870;28;20502;-60
2022/03/20 01:42:24;;;;;;;6.88;4.95;;;8.30;98.40;;;;;;5027150;28;20041;-60
2022/03/20 01:44:52;;;;;;;6.97;4.90;;;8.20;98.30;;;;;;5014769;28;20046;-60
2022/03/20 01:47:20;;;;;;;9.38;5.63;;;8.10;98.50;;;;;;5022074;28;20045;-60
2022/03/20 01:49:47;;;;;;;7.28;5.63;;;8.20;98.50;;;;;;5031287;28;20037;-60
2022/03/20 01:52:24;;;;;;;7.95;5.90;;;8.20;98.10;;;;;;5020715;28;20085;-60
2022/03/20 01:54:51;;;;;;;11.25;5.50;;;8.20;98.30;;;;;;4998658;28;20140;-60
2022/03/20 01:57:21;;;;;;;9.57;6.30;;;8.20;98.60;;;;;;5016028;28;20049;-59
2022/03/20 01:59:50;;;;;;;8.55;5.78;;;8.30;98.70;;;;;;5032371;28;20047;-61
2022/03/20 02:02:19;;;;;;;9.38;6.38;;;8.20;99.00;;;;;;5032647;28;20045;-60
2022/03/20 02:04:47;;;;;;;8.80;5.05;;;8.20;99.30;;;;;;5023944;28;20042;-60
2022/03/20 02:07:15;;;;;;;8.73;5.07;;;8.20;99.20;;;;;;5016038;28;20055;-59
2022/03/20 02:09:43;;;;;;;8.23;4.82;;;8.20;98.80;;;;;;5019622;28;20068;-60
2022/03/20 02:12:12;;;;;;;12.13;5.70;;;8.10;98.50;;;;;;5028051;28;20050;-59
2022/03/20 02:14:41;;;;;;;8.07;5.47;;;8.10;98.50;;;;;;5027905;28;20072;-59
2022/03/20 02:17:12;;;;;;;6.38;4.82;;;8.00;98.40;;;;;;5009026;28;20090;-59
2022/03/20 02:19:41;;;;;;;8.70;6.50;;;8.10;98.50;;;;;;5030172;28;20054;-60
2022/03/20 02:22:09;;;;;;;9.23;5.07;;;8.10;98.40;;;;;;5014615;28;20492;-60
2022/03/20 02:24:48;;;;;;;8.73;5.43;;;8.10;98.30;;;;;;5031171;28;20088;-59
2022/03/20 02:27:22;;;;;;;7.25;5.80;;;8.00;98.50;;;;;;5033352;28;20132;-59
2022/03/20 02:29:52;;;;;;;10.55;5.40;;;8.00;98.70;;;;;;5032476;28;20045;-59
2022/03/20 02:32:27;;;;;;;8.20;4.97;;;8.00;98.70;;;;;;5032556;28;20042;-59
2022/03/20 02:35:01;;;;;;;6.78;5.03;;;8.00;98.50;;;;;;5014518;28;20057;-58
2022/03/20 02:37:30;;;;;;;7.05;5.70;;;8.10;98.40;;;;;;5013976;28;20562;-60
2022/03/20 02:40:02;;;;;;;7.78;5.10;;;8.00;98.10;;;;;;5029918;28;20172;-59
2022/03/20 02:42:30;;;;;;;7.47;5.07;;;8.00;98.30;;;;;;5031207;28;20095;-59
2022/03/20 02:45:03;;;;;;;6.75;5.13;;;8.10;98.30;;;;;;5029808;28;20056;-59
2022/03/20 02:47:44;;;;;;;6.88;4.60;;;8.10;98.10;;;;;;5030200;28;20134;-60
2022/03/20 02:50:19;;;;;;;6.63;5.55;;;8.10;98.00;;;;;;5032459;28;20041;-58
2022/03/20 02:52:59;;;;;;;6.70;5.13;;;8.10;97.90;;;;;;5035326;28;20056;-58
2022/03/20 02:55:30;;;;;;;9.07;5.30;;;8.10;98.00;;;;;;5037130;28;20041;-58
2022/03/20 02:58:01;;;;;;;6.60;4.72;;;8.10;97.90;;;;;;5019582;28;20053;-58
2022/03/20 03:00:34;;;;;;;8.85;4.68;;;8.00;97.50;;;;;;5019986;28;20056;-58
2022/03/20 03:03:04;;;;;;;6.75;4.68;;;8.00;97.10;;;;;;5002950;28;20119;-59
2022/03/20 03:05:32;;;;;;;7.70;5.30;;;8.00;97.10;;;;;;5035867;28;20136;-59
2022/03/20 03:10:57;;;;;;;7.85;4.38;;;8.10;96.90;;;;;;5036834;28;20107;-59
2022/03/20 03:13:30;;;;;;;5.25;4.18;;;8.20;97.10;;;;;;5036937;28;20049;-59
2022/03/20 03:16:02;;;;;;;7.57;5.05;;;8.40;96.80;;;;;;5036640;28;20488;-59
2022/03/20 03:18:29;;;;;;;6.32;4.97;;;8.60;96.70;;;;;;5035404;28;20050;-59
2022/03/20 03:20:57;;;;;;;7.55;4.30;;;8.70;96.60;;;;;;5035312;28;20408;-59
2022/03/20 03:23:25;;;;;;;8.85;5.38;;;8.70;96.30;;;;;;5035409;28;20537;-59
2022/03/20 03:25:53;;;;;;;8.80;5.00;;;8.80;96.10;;;;;;5035253;28;20044;-59
2022/03/20 03:28:23;;;;;;;7.05;4.85;;;8.80;95.90;;;;;;5002454;28;20060;-60
2022/03/20 03:30:52;;;;;;;7.13;3.97;;;8.80;95.80;;;;;;5019211;28;20045;-59
2022/03/20 03:33:21;;;;;;;7.70;4.75;;;8.90;96.00;;;;;;5035110;28;20050;-59
2022/03/20 03:35:53;;;;;;;9.45;5.07;;;9.00;96.80;;;;;;5018897;28;20048;-58
2022/03/20 03:38:26;;;;;;;11.93;4.28;;;9.00;97.60;;;;;;5035383;28;20045;-60
2022/03/20 03:40:57;;;;;;;6.32;4.03;;;9.00;98.40;;;;;;5035284;28;20045;-59
2022/03/20 03:43:25;;;;;;;6.82;3.63;;;9.00;98.90;;;;;;5035360;28;20045;-59
2022/03/20 03:45:53;;;;;;;5.55;3.95;;;9.00;99.30;;;;;;5034842;28;20561;-58
2022/03/20 03:48:23;;;;;;;7.90;4.35;;;9.00;99.50;;;;;;5002414;28;20064;-59
2022/03/20 03:50:52;;;;;;;5.97;4.45;;;8.90;99.70;;;;;;5034904;28;20124;-59
2022/03/20 03:53:21;;;;;;;10.18;4.78;;;8.90;99.90;;;;;;5035961;28;20055;-59
2022/03/20 03:55:48;;;;;;;5.93;4.10;;;8.90;99.90;;;;;;5034922;28;20080;-59
2022/03/20 03:58:16;;;;;;;6.63;4.50;;;8.90;99.90;;;;;;5034900;28;20053;-59
2022/03/20 04:00:44;;;;;;;5.78;3.55;;;8.90;99.90;;;;;;5035903;28;20042;-59
2022/03/20 04:03:12;;;;;;;6.05;4.03;;;8.90;99.90;;;;;;5033918;28;20459;-59
2022/03/20 04:05:40;;;;;;;6.95;4.57;;;8.90;99.90;;;;;;5035574;28;20132;-59
2022/03/20 04:08:09;;;;;;;6.35;4.05;;;8.90;99.90;;;;;;5034696;28;20140;-59
2022/03/20 04:10:39;;;;;;;6.63;4.55;;;8.80;99.90;;;;;;5034526;28;20536;-59
2022/03/20 04:13:08;;;;;;;6.63;3.95;;;8.90;99.90;;;;;;5001903;28;20100;-59
2022/03/20 04:15:36;;;;;;;5.55;3.63;;;8.90;99.90;;;;;;5034273;28;20128;-59
2022/03/20 04:18:08;;;;;;;6.47;4.07;;;8.80;99.90;;;;;;5034144;28;20062;-59
2022/03/20 04:20:37;;;;;;;6.95;4.72;;;8.90;99.90;;;;;;5017978;28;20038;-59
2022/03/20 04:25:51;;;;;;;6.25;4.93;;;8.90;99.90;;;;;;5034028;28;20152;-59
2022/03/20 04:28:21;;;;;;;7.63;4.72;;;8.80;99.90;;;;;;5034348;28;20053;-59
2022/03/20 04:30:48;;;;;;;6.88;4.40;;;8.80;99.90;;;;;;5034114;28;20125;-59
2022/03/20 04:33:16;;;;;;;8.48;5.00;;;8.80;99.90;;;;;;5034320;28;20060;-59
2022/03/20 04:35:44;;;;;;;7.65;4.55;;;8.90;99.90;;;;;;5033985;28;20049;-59
2022/03/20 04:38:11;;;;;;;8.60;4.22;;;8.90;99.90;;;;;;5034177;28;20041;-59
2022/03/20 04:40:39;;;;;;;8.98;4.78;;;8.90;99.90;;;;;;5035078;28;20045;-59
2022/03/20 04:43:06;;;;;;;8.32;4.95;;;8.90;99.90;;;;;;5035110;28;20056;-59
2022/03/20 04:45:34;;;;;;;9.00;5.78;;;8.90;99.90;;;;;;5034794;28;20510;-59
2022/03/20 04:59:07;;;;;;;7.35;4.60;;;8.90;99.90;;;;;;5011208;28;20060;-59
2022/03/20 05:01:37;;;;;;;6.25;4.10;;;8.90;99.90;;;;;;5033714;28;20049;-59
2022/03/20 05:04:05;;;;;;;6.10;3.63;;;8.80;99.90;;;;;;5001069;28;20056;-59
2022/03/20 05:06:33;;;;;;;7.10;4.50;;;8.90;99.90;;;;;;5033279;28;20064;-58
2022/03/20 05:14:33;;;;;;;7.47;4.38;;;8.90;99.90;;;;;;5016888;28;20054;-59
2022/03/20 05:17:06;;;;;;;10.15;5.55;;;8.90;99.90;;;;;;5000679;28;20073;-59
2022/03/20 05:19:40;;;;;;;10.40;6.80;;;8.90;99.90;;;;;;5017001;28;20058;-59
2022/03/20 05:22:12;;;;;;;11.60;6.63;;;8.90;99.90;;;;;;5034619;28;20133;-59
2022/03/20 05:24:40;;;;;;;12.02;7.35;;;8.90;99.90;;;;;;5034344;28;20111;-59
2022/03/20 05:27:08;;;;;;;11.32;7.35;;;8.90;99.90;;;;;;5034428;28;20045;-58
2022/03/20 05:29:36;;;;;;;14.05;7.60;;;8.90;99.90;;;;;;5032892;28;20072;-58
2022/03/20 05:32:04;;;;;;;10.93;6.88;;;8.90;99.90;;;;;;5016726;28;20144;-59
2022/03/20 05:34:33;;;;;;;7.65;5.32;;;8.90;99.90;;;;;;5016913;28;20160;-59
2022/03/20 05:37:01;;;;;;;7.43;4.65;;;8.90;99.90;;;;;;5016568;28;20139;-59
2022/03/20 05:39:30;;;;;;;9.68;5.57;;;8.80;99.90;;;;;;5016556;28;20140;-59
2022/03/20 05:41:57;;;;;;;6.82;4.00;;;8.80;99.90;;;;;;5016709;28;20088;-60
2022/03/20 05:44:26;;;;;;;7.57;4.72;;;8.60;98.00;;;;;;5032604;28;20557;-59
2022/03/20 05:46:54;;;;;;;8.48;4.97;;;8.50;98.00;;;;;;5032881;28;20041;-59
2022/03/20 05:49:24;;;;;;;9.13;5.72;;;8.40;98.30;;;;;;5000106;28;20504;-59
2022/03/20 05:51:54;;;;;;;7.90;4.63;;;8.20;97.80;;;;;;5015963;28;20092;-59
2022/03/20 05:54:22;;;;;;;6.32;4.05;;;8.10;97.90;;;;;;5032710;28;20108;-59
2022/03/20 05:59:37;;;;;;;6.22;4.55;;;7.70;98.20;;;;;;5032686;28;20557;-59
2022/03/20 06:02:08;;;;;;;6.65;5.03;;;7.70;98.70;;;;;;5032662;28;20045;-59
2022/03/20 06:04:37;;;;;;;5.55;4.13;;;7.60;98.60;;;;;;5033597;28;20045;-59
2022/03/20 06:07:08;;;;;;;5.82;4.45;;;7.60;98.90;;;;;;5033749;28;20049;-59
2022/03/20 06:09:37;;;;;;;19.13;4.93;;;7.50;98.90;;;;;;5032546;28;20042;-59
2022/03/20 06:12:08;;;;;;;7.18;4.97;;;7.50;99.00;;;;;;5033453;28;20038;-59
2022/03/20 06:14:36;;;;;;;7.38;4.90;;;7.40;99.50;;;;;;5033682;28;20091;-59
2022/03/20 06:17:05;;;;;;;9.52;5.93;;;7.50;99.70;;;;;;5031972;28;20053;-59
2022/03/20 06:19:35;;;;;;;6.90;5.65;;;7.60;99.80;;;;;;4999621;28;20083;-59
2022/03/20 06:22:03;;;;;;;9.05;6.35;;;7.70;99.70;;;;;;5015896;28;20079;-59
2022/03/20 06:24:32;;;;;;;8.85;5.32;;;7.80;99.40;;;;;;5032610;28;20038;-59
2022/03/20 06:27:02;;;;;;;13.45;7.20;;;7.90;99.30;;;;;;5015296;28;20136;-59
2022/03/20 06:29:32;;;;;;;10.95;7.00;;;7.80;99.50;;;;;;5033515;28;20422;-60
2022/03/20 06:32:03;;;;;;;6.95;5.38;;;7.90;99.50;;;;;;4999882;28;20073;-59
2022/03/20 06:34:30;;;;;;;6.75;5.13;;;8.00;99.30;;;;;;5033325;28;20498;-59
2022/03/20 06:36:59;;;;;;;8.20;5.82;;;8.00;99.30;;;;;;5016168;28;20042;-59
2022/03/20 06:39:29;;;;;;;9.05;6.20;;;8.00;99.30;;;;;;4999790;28;20438;-58
2022/03/20 06:41:57;;;;;;;11.25;7.28;;;8.00;99.30;;;;;;5032453;28;20080;-58
2022/03/20 06:44:25;;;;;;;11.23;6.50;;;8.10;99.10;;;;;;5032022;28;20042;-58
2022/03/20 06:46:54;;;;;;;8.82;6.50;;;8.00;99.10;;;;;;5033033;28;20499;-58
2022/03/20 06:49:22;;;;;;;7.15;5.18;;;8.00;99.10;;;;;;5031794;28;20053;-58
2022/03/20 06:51:55;;;;;;;7.18;4.78;;;8.10;99.00;;;;;;4999570;28;20439;-58
2022/03/20 06:54:33;;;;;;;7.53;4.65;;;8.10;98.80;;;;;;5015953;28;20049;-58
2022/03/20 06:57:01;;;;;;;8.05;5.15;;;8.20;98.60;;;;;;5015420;28;20049;-58
2022/03/20 06:59:28;;;;;;;7.45;4.82;;;8.10;98.70;;;;;;5033172;28;20484;-58
2022/03/20 07:01:56;;;;;;;6.50;4.72;;;8.00;98.60;;;;;;5033121;28;20068;-58
2022/03/20 07:04:23;;;;;;;7.43;4.88;;;8.10;98.70;;;;;;5033487;28;20041;-58
2022/03/20 07:06:55;;;;;;;6.38;4.53;;;8.20;98.60;;;;;;5032302;28;20045;-58
2022/03/20 07:09:23;;;;;;;5.68;4.68;;;8.20;98.30;;;;;;5031888;28;20407;-58
2022/03/20 07:11:50;;;;;;;6.82;4.88;;;8.20;98.10;;;;;;5015331;28;20050;-58
2022/03/20 07:14:19;;;;;;;6.40;5.07;;;8.30;98.50;;;;;;5033029;28;20049;-58
2022/03/20 07:16:46;;;;;;;9.63;4.80;;;8.50;98.40;;;;;;5032877;28;20491;-59
2022/03/20 07:19:17;;;;;;;10.65;5.03;;;8.60;98.20;;;;;;5032062;28;20054;-58
2022/03/20 07:21:45;;;;;;;5.80;4.20;;;8.50;97.60;;;;;;5033050;28;20034;-58
2022/03/20 07:24:13;;;;;;;7.78;4.88;;;8.40;97.50;;;;;;5031668;28;20460;-58
2022/03/20 07:29:30;;;;;;;7.38;5.03;;;8.50;97.90;;;;;;5032125;28;20120;-59
2022/03/20 07:32:06;;;;;;;7.57;5.60;;;8.30;97.50;;;;;;5032063;28;20038;-59
2022/03/20 07:34:34;;;;;;;6.53;4.50;;;8.30;97.40;;;;;;5031683;28;20041;-59
2022/03/20 07:37:03;;;;;;;6.07;4.60;;;8.50;97.70;;;;;;5031693;28;20052;-59
2022/03/20 07:39:32;;;;;;;5.75;4.60;;;8.70;97.90;;;;;;5034127;28;20049;-60
2022/03/20 07:42:00;;;;;;;7.75;4.00;;;9.00;96.80;;;;;;5035234;28;20112;-59
2022/03/20 07:44:31;;;;;;;6.32;4.50;;;9.50;96.10;;;;;;5006472;28;20436;-60
2022/03/20 07:46:59;;;;;;;6.28;4.30;;;9.80;96.20;;;;;;5027884;28;20054;-60
2022/03/20 07:49:27;;;;;;;6.53;4.60;;;10.20;95.60;;;;;;5034234;28;20056;-61
2022/03/20 07:51:57;;;;;;;6.45;4.07;;;10.30;94.50;;;;;;5031672;28;20038;-60
2022/03/20 07:54:26;;;;;;;7.95;5.28;;;10.40;94.30;;;;;;5025319;28;20136;-60
2022/03/20 07:56:53;;;;;;;9.68;6.22;;;10.30;93.80;;;;;;5013726;28;20041;-59
2022/03/20 07:59:21;;;;;;;9.15;6.97;;;10.50;93.80;;;;;;5024295;28;20120;-60
2022/03/20 08:01:50;;;;;;;6.55;5.35;;;10.90;93.70;;;;;;5011766;28;20033;-59
2022/03/20 08:04:19;;;;;;;9.95;6.55;;;11.20;93.60;;;;;;5017570;28;20555;-60
2022/03/20 08:06:47;;;;;;;7.18;5.20;;;11.50;93.60;;;;;;5024745;28;20404;-59
2022/03/20 08:09:15;;;;;;;5.75;4.05;;;11.70;93.10;;;;;;5017274;28;20041;-60
2022/03/20 08:11:43;;;;;;;5.28;4.05;;;11.80;90.90;;;;;;5010749;28;20443;-59
2022/03/20 08:14:11;;;;;;;6.25;4.18;;;11.90;90.70;;;;;;5028418;28;20037;-61
2022/03/20 08:16:39;;;;;;;4.47;3.47;;;12.00;90.20;;;;;;5032484;28;20037;-59
2022/03/20 08:19:09;;;;;;;3.78;3.00;;;12.40;90.50;;;;;;5026968;28;20045;-60
2022/03/20 08:21:39;;;;;;;6.45;4.38;;;12.30;89.50;;;;;;4996062;28;20041;-60
2022/03/20 08:24:12;;;;;;;5.55;3.45;;;12.70;90.70;;;;;;4989090;28;20438;-60
2022/03/20 08:26:40;;;;;;;9.65;4.93;;;12.90;90.10;;;;;;5010933;28;20496;-60
2022/03/20 08:29:10;;;;;;;5.85;4.15;;;12.80;86.80;;;;;;5016557;28;20042;-60
2022/03/20 08:31:43;;;;;;;5.20;3.15;;;13.00;86.90;;;;;;5009356;28;20458;-60
2022/03/20 08:34:13;;;;;;;7.38;4.05;;;12.60;86.70;;;;;;4987896;28;20054;-60
2022/03/20 08:36:42;;;;;;;5.22;3.60;;;12.90;87.40;;;;;;4967065;28;20045;-60
2022/03/20 08:39:10;;;;;;;6.20;4.40;;;13.10;87.20;;;;;;5013617;28;20046;-60
2022/03/20 08:41:43;;;;;;;5.72;3.67;;;13.20;87.50;;;;;;4997537;28;20065;-60
2022/03/20 08:44:10;;;;;;;4.80;3.45;;;13.20;89.20;;;;;;4997271;28;20076;-60
2022/03/20 08:46:38;;;;;;;5.20;3.78;;;13.40;90.70;;;;;;5021631;28;20135;-60
2022/03/20 08:49:07;;;;;;;4.82;3.70;;;13.50;90.20;;;;;;5040930;28;20034;-62
2022/03/20 08:51:38;;;;;;;6.35;3.47;;;13.20;85.60;;;;;;5024658;28;20048;-60
2022/03/20 08:54:08;;;;;;;6.57;4.07;;;13.10;86.30;;;;;;5016540;28;20431;-59
2022/03/20 08:56:36;;;;;;;6.90;3.60;;;13.00;84.80;;;;;;5017560;28;20048;-60
2022/03/20 08:59:06;;;;;;;5.93;4.53;;;12.30;86.30;;;;;;5017453;28;20033;-59
2022/03/20 09:01:34;;;;;;;6.50;3.92;;;12.00;86.10;;;;;;5034753;28;20137;-59
2022/03/20 09:04:02;;;;;;;5.05;3.50;;;11.70;88.20;;;;;;5001174;28;20072;-60
2022/03/20 09:06:30;;;;;;;5.22;3.35;;;11.40;87.60;;;;;;5017245;28;20044;-59
2022/03/20 09:08:58;;;;;;;6.07;3.88;;;11.30;88.50;;;;;;5017389;28;20054;-60
2022/03/20 09:11:25;;;;;;;4.70;3.50;;;11.00;88.40;;;;;;5034897;28;20038;-59
2022/03/20 09:13:53;;;;;;;4.97;3.42;;;10.90;89.60;;;;;;5016969;28;20068;-60
2022/03/20 09:19:08;;;;;;;6.43;3.63;;;10.70;89.30;;;;;;5000458;28;20089;-59
2022/03/20 09:21:38;;;;;;;5.60;3.97;;;10.70;88.20;;;;;;5016935;28;20049;-59
2022/03/20 09:24:06;;;;;;;6.22;3.90;;;10.70;89.20;;;;;;4984420;28;20495;-59
2022/03/20 09:26:34;;;;;;;7.95;5.53;;;10.80;88.50;;;;;;4984411;28;20050;-59
2022/03/20 09:29:03;;;;;;;6.93;4.78;;;10.60;90.10;;;;;;5017259;28;20042;-59
2022/03/20 09:31:34;;;;;;;6.18;4.03;;;10.60;89.90;;;;;;4984553;28;20401;-59
2022/03/20 09:34:03;;;;;;;11.45;7.15;;;10.60;90.00;;;;;;5034617;28;20057;-59
2022/03/20 09:36:31;;;;;;;10.48;6.57;;;10.60;90.20;;;;;;5000410;28;20051;-60
2022/03/20 09:38:59;;;;;;;7.07;4.32;;;10.70;89.70;;;;;;5016738;28;20095;-57
2022/03/20 09:41:32;;;;;;;5.22;4.72;;;10.60;89.70;;;;;;5016441;28;20047;-59
2022/03/20 09:44:08;;;;;;;6.13;3.88;;;10.60;89.60;;;;;;5017225;28;20041;-59
2022/03/20 09:46:36;;;;;;;6.38;4.95;;;10.60;88.80;;;;;;5034113;28;20037;-59
2022/03/20 09:49:06;;;;;;;5.20;3.97;;;10.60;89.10;;;;;;5000174;28;20491;-59
2022/03/20 09:51:34;;;;;;;6.07;4.32;;;10.40;89.20;;;;;;5016512;28;20053;-59
2022/03/20 09:54:02;;;;;;;8.15;4.28;;;10.40;88.70;;;;;;5016347;28;20052;-59
2022/03/20 09:56:30;;;;;;;4.80;3.25;;;10.40;87.90;;;;;;5016599;28;20073;-59
2022/03/20 09:58:57;;;;;;;5.60;4.22;;;10.20;88.20;;;;;;5034023;28;20047;-59
2022/03/20 10:01:26;;;;;;;5.90;4.40;;;10.30;89.50;;;;;;5033296;28;20042;-59
2022/03/20 10:04:11;;;;;;;7.68;4.50;;;10.30;89.30;;;;;;4999905;28;20061;-58
2022/03/20 10:06:42;;;;;;;5.93;4.00;;;10.40;89.50;;;;;;5016282;28;20092;-59
2022/03/20 10:09:14;;;;;;;5.78;4.72;;;10.50;90.10;;;;;;5033971;28;20037;-59
2022/03/20 10:11:51;;;;;;;5.65;3.83;;;10.50;90.60;;;;;;5016303;28;20045;-59
2022/03/20 10:14:22;;;;;;;4.85;3.22;;;10.50;90.20;;;;;;5016580;28;20172;-59
2022/03/20 10:17:16;;;;;;;5.65;3.83;;;10.50;88.80;;;;;;5033740;28;20049;-59
2022/03/20 10:19:44;;;;;;;5.35;3.42;;;10.60;88.80;;;;;;5015713;28;20510;-59
2022/03/20 10:22:17;;;;;;;5.22;3.83;;;10.60;89.60;;;;;;5016342;28;20045;-59
2022/03/20 10:24:49;;;;;;;9.05;4.78;;;10.60;89.40;;;;;;5033879;28;20041;-59
2022/03/20 10:27:17;;;;;;;8.55;5.43;;;10.70;89.60;;;;;;5033283;28;20084;-59
2022/03/20 10:30:00;;;;;;;7.50;5.45;;;10.70;89.40;;;;;;4999811;28;20069;-59
2022/03/20 10:32:27;;;;;;;8.13;5.40;;;10.70;90.10;;;;;;5033720;28;20128;-59
2022/03/20 10:34:58;;;;;;;13.93;6.82;;;10.70;90.70;;;;;;5033758;28;20518;-60
2022/03/20 10:37:51;;;;;;;6.88;4.90;;;10.80;91.00;;;;;;5033481;28;20461;-59
2022/03/20 10:40:24;;;;;;;7.13;4.68;;;10.70;90.10;;;;;;5016250;28;20045;-59
2022/03/20 10:43:28;;;;;;;5.55;4.22;;;10.60;88.30;;;;;;5015761;28;20052;-58
2022/03/20 10:45:57;;;;;;;6.20;4.38;;;10.50;88.40;;;;;;4972565;28;20532;-58
2022/03/20 10:48:37;;;;;;;9.07;3.92;;;10.60;88.30;;;;;;5005977;28;20041;-58
2022/03/20 10:51:07;;;;;;;6.97;3.47;;;10.50;87.30;;;;;;4985814;28;20041;-57
2022/03/20 10:53:51;;;;;;;4.93;3.25;;;10.50;87.20;;;;;;5014240;28;20061;-60
2022/03/20 10:56:19;;;;;;;5.10;3.67;;;10.60;87.00;;;;;;5017795;28;20068;-58
2022/03/20 10:58:49;;;;;;;6.47;4.00;;;10.70;86.80;;;;;;5013901;28;20061;-59
2022/03/20 11:01:34;;;;;;;5.05;3.70;;;10.60;83.40;;;;;;4990730;28;20046;-59
2022/03/20 11:04:07;;;;;;;6.22;3.17;;;10.50;86.00;;;;;;4977800;28;20042;-58
2022/03/20 11:06:36;;;;;;;5.80;4.28;;;10.70;87.30;;;;;;4997583;28;20155;-58
2022/03/20 11:09:04;;;;;;;5.22;3.58;;;10.90;84.30;;;;;;5031514;28;20100;-58
2022/03/20 11:11:48;;;;;;;4.82;3.83;;;11.00;83.20;;;;;;5022170;28;20128;-59
2022/03/20 11:14:20;;;;;;;7.07;5.00;;;11.20;81.70;;;;;;5035764;28;20041;-60
2022/03/20 11:16:51;;;;;;;5.80;3.75;;;11.10;82.00;;;;;;5042778;28;20461;-59
2022/03/20 11:19:23;;;;;;;6.13;3.42;;;11.00;81.40;;;;;;5017802;28;20073;-59
2022/03/20 11:21:54;;;;;;;5.70;3.85;;;11.00;81.20;;;;;;5025832;28;20092;-58
2022/03/20 11:24:23;;;;;;;5.88;3.22;;;10.90;81.60;;;;;;5001688;28;20053;-59
2022/03/20 11:26:56;;;;;;;5.97;3.40;;;10.60;81.20;;;;;;5026052;28;20411;-59
2022/03/20 11:29:27;;;;;;;6.38;3.10;;;10.40;80.30;;;;;;5018637;28;20523;-59
2022/03/20 11:31:56;;;;;;;5.30;3.50;;;10.50;81.60;;;;;;5013127;28;20123;-58
2022/03/20 11:34:24;;;;;;;4.75;3.70;;;10.60;82.80;;;;;;5017653;28;20053;-59
2022/03/20 11:37:08;;;;;;;7.15;4.22;;;10.80;83.30;;;;;;5031961;28;20045;-58
2022/03/20 11:39:37;;;;;;;8.98;5.68;;;11.20;81.80;;;;;;5040809;28;20060;-59
2022/03/20 11:42:21;;;;;;;5.43;3.42;;;11.70;80.40;;;;;;5031562;28;20046;-59
2022/03/20 11:45:04;;;;;;;10.68;6.13;;;11.50;78.10;;;;;;5005391;28;20487;-58
2022/03/20 11:47:43;;;;;;;6.70;4.78;;;11.70;77.90;;;;;;5007723;28;20507;-62
2022/03/20 11:50:24;;;;;;;4.57;3.15;;;11.80;77.80;;;;;;5043169;28;20049;-58
2022/03/20 11:53:05;;;;;;;4.78;4.00;;;11.80;78.20;;;;;;5024363;28;20045;-59
2022/03/20 11:55:40;;;;;;;5.97;3.90;;;11.40;77.30;;;;;;5033458;28;20525;-59
2022/03/20 11:58:17;;;;;;;4.82;3.50;;;11.80;78.50;;;;;;5013038;28;20510;-59
2022/03/20 12:00:45;;;;;;;5.60;3.28;;;11.90;77.80;;;;;;5024958;28;20056;-59
2022/03/20 12:03:13;;;;;;;4.90;3.75;;;11.70;76.00;;;;;;5017254;28;20049;-59
2022/03/20 12:06:21;;;;;;;5.72;4.25;;;11.60;77.10;;;;;;5015997;28;20045;-59
2022/03/20 12:09:08;;;;;;;6.60;3.85;;;11.50;76.60;;;;;;5000604;28;20061;-59
2022/03/20 12:12:03;;;;;;;8.30;4.63;;;11.70;77.60;;;;;;5015162;28;20046;-59
2022/03/20 12:14:42;;;;;;;5.78;4.00;;;11.70;76.90;;;;;;4990610;28;20042;-59
2022/03/20 12:17:10;;;;;;;5.75;4.00;;;11.80;77.50;;;;;;5026489;28;20068;-59
2022/03/20 12:19:49;;;;;;;8.35;5.80;;;12.10;77.40;;;;;;5016825;28;20574;-59
2022/03/20 12:22:19;;;;;;;7.60;4.72;;;12.40;78.80;;;;;;5005403;28;20053;-59
2022/03/20 12:24:58;;;;;;;8.38;4.20;;;12.30;75.20;;;;;;5015502;28;20107;-59
2022/03/20 12:27:38;;;;;;;3.88;3.05;;;11.70;75.50;;;;;;5032027;28;20088;-59
2022/03/20 12:30:07;;;;;;;5.60;3.65;;;11.30;75.90;;;;;;5000296;28;20037;-59
2022/03/20 12:32:48;;;;;;;4.55;3.85;;;11.30;78.00;;;;;;5026984;28;20038;-59
2022/03/20 12:35:25;;;;;;;7.30;4.63;;;11.40;76.80;;;;;;5016907;28;20117;-59
2022/03/20 12:37:56;;;;;;;6.60;4.30;;;11.40;77.10;;;;;;5033646;28;20044;-59
2022/03/20 12:40:34;;;;;;;8.23;5.97;;;11.50;76.60;;;;;;5021631;28;20044;-60
2022/03/20 12:43:20;;;;;;;7.82;3.95;;;11.50;76.50;;;;;;5044419;28;20095;-59
2022/03/20 12:45:55;;;;;;;5.95;4.68;;;11.60;75.80;;;;;;5013249;28;20056;-59
2022/03/20 12:48:23;;;;;;;5.10;3.70;;;11.70;75.60;;;;;;4995689;28;20075;-60
2022/03/20 12:51:10;;;;;;;6.60;3.53;;;11.70;75.60;;;;;;5012302;28;20034;-60
2022/03/20 12:53:42;;;;;;;;;;;11.60;76.30;;;;;;5038887;28;20543;-60
2022/03/20 12:58:40;;;;;;;6.55;5.00;;;11.50;77.50;;;;;;5029508;28;20040;-60
2022/03/20 13:01:09;;;;;;;5.22;3.60;;;11.60;77.20;;;;;;4986544;28;20572;-59
2022/03/20 13:03:41;;;;;;;5.75;3.88;;;11.50;76.90;;;;;;5036852;28;20048;-59
2022/03/20 13:06:09;;;;;;;6.38;3.40;;;11.60;77.30;;;;;;5016882;28;20052;-61
2022/03/20 13:08:38;;;;;;;6.57;5.15;;;11.60;79.20;;;;;;5015725;28;20598;-59
2022/03/20 13:14:14;;;;;;;10.93;5.47;;;11.70;81.20;;;;;;5033965;28;20069;-61
2022/03/20 13:16:55;;;;;;;8.15;5.50;;;11.80;80.40;;;;;;4997923;28;20064;-60
2022/03/20 13:19:34;;;;;;;6.75;4.97;;;11.80;79.20;;;;;;5020348;28;20065;-60
2022/03/20 13:22:05;;;;;;;7.18;4.72;;;11.90;78.00;;;;;;5024647;28;20517;-60
2022/03/20 13:24:36;;;;;;;4.95;4.25;;;11.90;77.20;;;;;;5015389;28;20041;-60
2022/03/20 13:27:06;;;;;;;7.25;4.72;;;11.80;77.10;;;;;;5013238;28;20042;-63
2022/03/20 13:29:40;;;;;;;6.68;5.68;;;11.90;78.40;;;;;;5015529;28;20037;-60
2022/03/20 13:32:10;;;;;;;8.27;5.82;;;12.00;79.30;;;;;;5030212;28;20498;-60
2022/03/20 13:34:47;;;;;;;10.65;5.15;;;12.00;80.10;;;;;;5033016;28;20041;-60
2022/03/20 13:37:18;;;;;;;14.68;6.93;;;12.10;79.80;;;;;;5026112;28;20453;-59
2022/03/20 13:39:52;;;;;;;13.35;6.88;;;12.10;79.70;;;;;;5015238;28;20038;-60
2022/03/20 13:42:22;;;;;;;8.73;4.88;;;12.20;79.80;;;;;;5023351;28;20033;-59
2022/03/20 13:44:54;;;;;;;7.30;5.50;;;12.10;78.80;;;;;;5014579;28;20066;-59