Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:11;;;;;;;6.90;5.60;;;;;;;22.80;100.00;98779.74;103874;1269;73597;-59
2023/07/25 00:03:39;;;;;;;7.90;5.20;;;;;;;22.78;100.00;98779.80;103868;1286;69787;-59
2023/07/25 00:06:08;;;;;;;8.80;5.70;;;;;;;22.76;100.00;98777.56;103806;1269;73359;-59
2023/07/25 00:08:36;;;;;;;8.00;5.60;;;;;;;22.71;100.00;98777.82;103850;1267;60732;-59
2023/07/25 00:11:04;;;;;;;;;;;;;;;22.68;100.00;98772.65;106915;1262;59811;-60
2023/07/25 00:13:31;;;;;;;9.00;5.70;;;;;;;22.64;100.00;98772.50;104964;1264;73247;-59
2023/07/25 00:15:59;;;;;;;;;;;;;;;22.63;100.00;98769.48;103958;1269;68108;-59
2023/07/25 00:18:29;;;;;;;;;;;;;;;22.61;100.00;98768.08;104247;1269;72343;-59
2023/07/25 00:20:57;;;;;;;10.00;5.80;;;;;;;22.55;100.00;98767.63;104053;1267;61462;-59
2023/07/25 00:23:24;;;;;;;6.30;5.70;;;;;;;22.47;100.00;98767.67;103885;1265;60210;-58
2023/07/25 00:25:52;;;;;;;8.60;6.20;;;;;;;22.38;100.00;98763.03;103856;1280;71833;-58
2023/07/25 00:28:22;;;;;;;;;;;;;;;22.33;100.00;98757.27;103867;1268;69107;-58
2023/07/25 00:30:50;;;;;;;9.60;6.00;;;;;;;22.29;100.00;98755.71;103867;1266;72394;-59
2023/07/25 00:33:17;;;;;;;6.70;6.10;;;;;;;22.26;100.00;98753.48;103922;1263;62355;-58
2023/07/25 00:35:52;;;;;;;9.50;6.50;;;;;;;22.25;100.00;98749.29;103792;1277;59745;-57
2023/07/25 00:38:20;;;;;;;12.90;5.80;;;;;;;22.21;100.00;98749.98;103897;1273;73021;-57
2023/07/25 00:40:47;;;;;;;8.20;5.90;;;;;;;22.17;100.00;98744.22;103816;1268;69347;-57
2023/07/25 00:43:15;;;;;;;6.50;5.90;;;;;;;22.12;100.00;98742.77;103579;1269;73364;-58
2023/07/25 00:45:43;;;;;;;6.60;6.00;;;;;;;22.08;100.00;98744.85;103489;1264;61607;-58
2023/07/25 00:48:12;;;;;;;7.90;5.90;;;;;;;22.01;100.00;98738.97;103823;1264;59929;-57
2023/07/25 00:50:39;;;;;;;6.50;5.90;;;;;;;21.94;100.00;98738.45;103417;1272;73265;-58
2023/07/25 00:53:09;;;;;;;6.60;5.70;;;;;;;21.89;100.00;98736.28;103641;1272;69761;-58
2023/07/25 00:55:37;;;;;;;8.40;6.10;;;;;;;21.86;100.00;98736.23;103617;1272;72502;-58
2023/07/25 00:58:04;;;;;;;7.80;5.70;;;;;;;21.83;100.00;98732.91;103543;1268;62383;-58
2023/07/25 01:00:32;;;;;;;6.40;5.70;;;;;;;21.79;100.00;98736.96;103910;1267;59888;-58
2023/07/25 01:03:01;;;;;;;6.70;5.80;;;;;;;21.72;100.00;98738.58;103870;1265;71601;-58
2023/07/25 01:05:29;;;;;;;7.70;6.00;;;;;;;21.66;100.00;98742.11;103427;1270;69243;-58
2023/07/25 01:07:57;;;;;;;;;;;;;;;21.64;100.00;98741.73;104091;1264;71677;-58
2023/07/25 01:10:24;;;;;;;6.80;6.10;;;;;;;21.57;100.00;98748.58;105703;1258;61404;-58
2023/07/25 01:12:52;;;;;;;9.20;6.60;;;;;;;21.52;100.00;98746.04;107578;1256;59864;-58
2023/07/25 01:15:20;;;;;;;8.00;6.80;;;;;;;21.54;100.00;98743.95;103914;1266;72761;-58
2023/07/25 01:17:47;;;;;;;;;;;;;;;21.51;100.00;98741.35;103961;1257;69996;-57
2023/07/25 01:20:15;;;;;;;6.80;6.10;;;;;;;21.47;100.00;98739.71;104002;1262;72891;-57
2023/07/25 01:22:42;;;;;;;8.30;6.00;;;;;;;21.38;100.00;98737.63;103985;1276;61618;-58
2023/07/25 01:25:10;;;;;;;8.80;6.20;;;;;;;21.35;100.00;98734.90;103985;1260;59829;-57
2023/07/25 01:27:38;;;;;;;7.00;5.80;;;;;;;21.32;100.00;98736.95;104091;1262;72922;-56
2023/07/25 01:30:06;;;;;;;;;;;;;;;21.23;100.00;98735.02;104035;1271;69073;-56
2023/07/25 01:32:33;;;;;;;7.90;6.70;;;;;;;21.17;100.00;98737.41;103972;1271;71981;-56
2023/07/25 01:35:01;;;;;;;9.60;7.00;;;;;;;21.15;100.00;98738.35;104114;1259;61526;-56
2023/07/25 01:37:29;;;;;;;;;;;;;;;21.10;100.00;98737.41;103807;1257;59897;-56
2023/07/25 01:39:57;;;;;;;7.20;6.50;;;;;;;21.06;100.00;98735.52;103843;1264;73291;-56
2023/07/25 01:42:24;;;;;;;;;;;;;;;21.01;100.00;98735.09;103893;1280;71124;-56
2023/07/25 01:44:52;;;;;;;;;;;;;;;20.99;100.00;98740.45;104468;1262;72950;-57
2023/07/25 01:47:25;;;;;;;6.60;5.90;;;;;;;20.96;100.00;98737.91;104104;1257;61470;-57
2023/07/25 01:49:53;;;;;;;13.40;6.60;;;;;;;20.93;100.00;98744.64;104070;1258;60080;-56
2023/07/25 01:52:20;;;;;;;;;;;;;;;20.90;100.00;98743.34;103983;1263;72914;-58
2023/07/25 01:54:49;;;;;;;8.30;6.90;;;;;;;20.94;100.00;98737.25;104191;1264;69049;-56
2023/07/25 01:57:17;;;;;;;9.00;6.50;;;;;;;20.92;100.00;98733.00;103957;1263;72518;-56
2023/07/25 01:59:44;;;;;;;7.50;6.80;;;;;;;20.95;100.00;98731.02;104076;1256;61520;-57
2023/07/25 02:02:12;;;;;;;6.90;6.30;;;;;;;20.94;100.00;98731.48;104241;1258;59664;-56
2023/07/25 02:04:40;;;;;;;;;;;;;;;20.88;100.00;98738.00;104088;1256;72988;-56
2023/07/25 02:07:09;;;;;;;7.20;6.40;;;;;;;20.88;100.00;98739.50;104243;1262;69225;-57
2023/07/25 02:09:37;;;;;;;6.80;6.20;;;;;;;20.83;100.00;98742.41;104125;1258;73378;-57
2023/07/25 02:12:05;;;;;;;;;;;;;;;20.78;100.00;98742.03;107661;1256;61445;-57
2023/07/25 02:14:33;;;;;;;7.60;6.40;;;;;;;20.78;100.00;98745.27;106125;1258;59813;-57
2023/07/25 02:17:00;;;;;;;7.00;6.30;;;;;;;20.72;100.00;98740.34;104300;1261;72812;-56
2023/07/25 02:19:28;;;;;;;;;;;;;;;20.69;100.00;98740.77;104181;1259;68281;-56
2023/07/25 02:21:56;;;;;;;;;;;;;;;20.65;100.00;98742.46;103978;1264;72942;-56
2023/07/25 02:24:23;;;;;;;10.60;7.30;;;;;;;20.62;100.00;98745.58;104113;1256;62341;-57
2023/07/25 02:26:51;;;;;;;;;;;;;;;20.52;100.00;98742.38;104326;1261;59805;-57
2023/07/25 02:29:19;;;;;;;7.40;6.60;;;;;;;20.48;100.00;98741.77;104056;1256;73657;-57
2023/07/25 02:31:46;;;;;;;7.30;6.50;;;;;;;20.50;100.00;98738.04;104246;1260;68228;-55
2023/07/25 02:34:15;;;;;;;9.10;6.20;;;;;;;20.51;100.00;98739.33;103928;1275;72387;-56
2023/07/25 02:36:43;;;;;;;8.00;6.00;;;;;;;20.50;100.00;98736.55;104384;1259;60413;-57
2023/07/25 02:39:10;;;;;;;10.50;6.40;;;;;;;20.51;100.00;98729.73;104111;1260;60207;-57
2023/07/25 02:41:38;;;;;;;10.10;6.90;;;;;;;20.51;100.00;98727.91;104095;1255;72984;-57
2023/07/25 02:44:06;;;;;;;;;;;;;;;20.51;100.00;98725.09;104147;1258;68274;-57
2023/07/25 02:46:33;;;;;;;;;;;;;;;20.50;100.00;98721.40;104164;1256;73329;-59
2023/07/25 02:49:02;;;;;;;9.00;6.40;;;;;;;20.49;100.00;98718.88;104105;1258;61459;-57
2023/07/25 02:51:29;;;;;;;8.40;5.90;;;;;;;20.48;100.00;98720.58;104040;1262;60032;-57
2023/07/25 02:53:57;;;;;;;7.70;6.50;;;;;;;20.49;100.00;98717.67;104040;1260;72743;-55
2023/07/25 02:56:28;;;;;;;;;;;;;;;20.49;100.00;98715.64;104071;1264;69942;-56
2023/07/25 02:58:56;;;;;;;7.00;6.30;;;;;;;20.49;100.00;98721.57;104474;1273;72841;-56
2023/07/25 03:01:24;;;;;;;7.80;6.60;;;;;;;20.48;100.00;98723.78;104111;1258;61512;-56
2023/07/25 03:03:51;;;;;;;9.10;6.30;;;;;;;20.49;100.00;98720.64;104337;1263;61003;-56
2023/07/25 03:06:19;;;;;;;7.40;6.70;;;;;;;20.51;100.00;98717.83;104120;1268;72816;-56
2023/07/25 03:08:47;;;;;;;7.30;6.30;;;;;;;20.51;100.00;98717.92;103933;1263;69121;-57
2023/07/25 03:11:15;;;;;;;10.80;7.00;;;;;;;20.54;100.00;98715.84;104107;1260;72360;-56
2023/07/25 03:13:42;;;;;;;7.40;6.70;;;;;;;20.57;100.00;98720.39;106496;1256;60803;-57
2023/07/25 03:16:10;;;;;;;11.20;7.30;;;;;;;20.58;100.00;98720.47;105052;1256;59750;-57
2023/07/25 03:18:38;;;;;;;;;;;;;;;20.59;100.00;98721.56;104575;1256;73256;-57
2023/07/25 03:21:05;;;;;;;7.40;6.70;;;;;;;20.61;100.00;98717.89;104392;1258;69439;-56
2023/07/25 03:23:33;;;;;;;7.60;6.70;;;;;;;20.65;100.00;98713.29;104249;1257;72984;-56
2023/07/25 03:26:01;;;;;;;7.10;6.40;;;;;;;20.71;100.00;98709.23;104073;1264;61389;-59
2023/07/25 03:28:29;;;;;;;7.30;6.60;;;;;;;20.82;100.00;98707.10;104029;1260;59708;-56
2023/07/25 03:30:56;;;;;;;9.40;6.80;;;;;;;20.88;100.00;98708.81;104051;1272;73351;-56
2023/07/25 03:33:24;;;;;;;7.30;6.60;;;;;;;20.95;100.00;98705.73;104037;1257;70100;-56
2023/07/25 03:35:52;;;;;;;9.10;7.00;;;;;;;21.02;100.00;98700.61;104059;1257;72388;-57
2023/07/25 03:38:19;;;;;;;7.70;7.00;;;;;;;21.07;100.00;98700.15;104008;1259;60787;-58
2023/07/25 03:40:47;;;;;;;9.00;6.90;;;;;;;21.13;100.00;98696.83;104133;1274;60650;-56
2023/07/25 03:43:15;;;;;;;9.70;7.40;;;;;;;21.16;100.00;98692.92;104038;1260;73926;-54
2023/07/25 03:45:42;;;;;;;;;;;;;;;21.20;100.00;98684.73;104181;1261;69056;-57
2023/07/25 03:48:10;;;;;;;11.00;7.00;;;;;;;21.21;100.00;98678.73;104188;1255;72375;-57
2023/07/25 03:50:38;;;;;;;8.40;6.40;;;;;;;21.22;100.00;98676.90;104104;1257;62396;-57
2023/07/25 03:53:07;;;;;;;8.40;6.40;;;;;;;21.24;100.00;98683.46;104179;1256;60572;-57
2023/07/25 03:55:35;;;;;;;;;;;;;;;21.25;100.00;98692.83;104371;1256;74059;-57
2023/07/25 03:58:03;;;;;;;10.40;8.00;;;;;;;21.25;100.00;98697.27;104134;1258;69583;-58
2023/07/25 04:00:31;;;;;;;8.10;6.80;;;;;;;21.29;100.00;98699.83;104150;1257;72301;-58
2023/07/25 04:02:58;;;;;;;7.10;6.20;;;;;;;21.33;100.00;98701.20;104410;1256;61464;-57
2023/07/25 04:05:41;;;;;;;8.40;7.20;;;;;;;21.43;100.00;98700.94;104080;1256;60496;-58
2023/07/25 04:08:08;;;;;;;;;;;;;;;21.46;100.00;98701.17;104372;1256;73950;-58
2023/07/25 04:10:36;;;;;;;8.20;6.60;;;;;;;21.46;100.00;98697.77;104401;1260;69644;-58
2023/07/25 04:13:04;;;;;;;;;;;;;;;21.51;100.00;98692.50;107904;1255;72953;-59
2023/07/25 04:15:31;;;;;;;6.80;6.20;;;;;;;21.53;100.00;98689.22;107881;1255;61781;-58
2023/07/25 04:17:59;;;;;;;11.90;7.00;;;;;;;21.41;100.00;98685.60;107980;1255;59062;-58
2023/07/25 04:20:27;;;;;;;;;;;;;;;21.37;100.00;98689.05;107728;1255;73654;-57
2023/07/25 04:22:54;;;;;;;;;;;;;;;21.31;100.00;98690.02;107933;1255;69043;-58
2023/07/25 04:25:26;;;;;;;13.30;6.70;;;;;;;21.31;100.00;98691.43;107874;1255;72281;-57
2023/07/25 04:27:53;;;;;;;9.30;6.50;;;;;;;21.34;100.00;98692.23;107949;1255;61470;-61
2023/07/25 04:30:21;;;;;;;7.30;6.50;;;;;;;21.40;100.00;98691.64;108151;1254;59862;-60
2023/07/25 04:32:49;;;;;;;;;;;;;;;21.48;100.00;98687.21;107908;1256;74247;-61
2023/07/25 04:35:16;;;;;;;13.80;7.70;;;;;;;21.59;100.00;98689.29;107912;1255;70196;-61
2023/07/25 04:37:44;;;;;;;7.70;6.80;;;;;;;21.68;100.00;98689.26;107630;1257;71126;-61
2023/07/25 04:40:12;;;;;;;12.70;6.20;;;;;;;21.78;100.00;98687.09;107826;1255;61728;-62
2023/07/25 04:42:40;;;;;;;11.00;7.10;;;;;;;21.99;100.00;98693.36;107899;1254;59669;-62
2023/07/25 04:45:07;;;;;;;;;;;;;;;22.16;100.00;98697.51;107819;1256;74156;-62
2023/07/25 04:47:35;;;;;;;10.90;7.10;;;;;;;22.23;100.00;98696.77;107814;1255;70160;-60
2023/07/25 04:50:03;;;;;;;7.70;7.00;;;;;;;22.30;100.00;98694.89;108012;1255;72427;-60
2023/07/25 04:52:30;;;;;;;;;;;;;;;22.42;100.00;98684.20;108050;1254;61658;-60
2023/07/25 04:54:58;;;;;;;;;;;;;;;22.51;100.00;98679.47;108048;1255;59513;-60
2023/07/25 04:57:27;;;;;;;8.20;6.60;;;;;;;22.58;100.00;98675.86;108226;1255;73011;-59
2023/07/25 04:59:54;;;;;;;7.60;6.90;;;;;;;22.68;100.00;98669.23;108002;1255;69296;-61
2023/07/25 05:02:22;;;;;;;7.90;6.30;;;;;;;22.84;100.00;98672.32;108102;1254;72327;-60
2023/07/25 05:04:50;;;;;;;10.00;6.90;;;;;;;22.97;100.00;98670.71;108014;1255;62361;-60
2023/07/25 05:07:17;;;;;;;;;;;;;;;23.08;100.00;98665.77;108067;1254;59846;-60
2023/07/25 05:09:45;;;;;;;8.40;5.90;;;;;;;23.16;100.00;98664.01;108064;1255;74519;-60
2023/07/25 05:12:13;;;;;;;16.40;6.80;;;;;;;23.30;100.00;98662.45;107965;1255;69163;-60
2023/07/25 05:14:40;;;;;;;7.60;6.30;;;;;;;23.43;100.00;98654.96;107879;1255;72389;-60
2023/07/25 05:17:08;;;;;;;9.20;6.50;;;;;;;23.56;100.00;98652.57;107877;1255;61467;-60
2023/07/25 05:19:36;;;;;;;7.20;6.00;;;;;;;23.72;100.00;98652.89;107914;1255;60450;-59
2023/07/25 05:22:03;;;;;;;;;;;;;;;23.86;100.00;98650.27;108128;1256;74186;-60
2023/07/25 05:24:31;;;;;;;8.20;5.70;;;;;;;23.98;100.00;98646.42;107993;1254;69707;-61
2023/07/25 05:26:59;;;;;;;;;;;;;;;24.15;100.00;98643.77;108049;1254;72355;-60
2023/07/25 05:29:27;;;;;;;7.10;6.30;;;;;;;24.32;100.00;98639.69;108099;1255;62008;-60
2023/07/25 05:31:54;;;;;;;7.60;6.60;;;;;;;24.44;100.00;98637.21;108061;1253;59748;-60
2023/07/25 05:34:22;;;;;;;13.60;6.30;;;;;;;24.55;100.00;98635.20;108096;1253;73675;-61
2023/07/25 05:36:50;;;;;;;8.30;5.40;;;;;;;24.67;100.00;98624.84;108061;1253;69214;-59
2023/07/25 05:39:17;;;;;;;7.40;6.20;;;;;;;24.79;100.00;98627.55;108083;1253;72805;-60
2023/07/25 05:41:45;;;;;;;8.20;5.60;;;;;;;24.92;100.00;98626.09;108052;1255;61952;-60
2023/07/25 05:44:13;;;;;;;6.90;5.20;;;;;;;25.04;100.00;98626.45;107993;1253;60855;-60
2023/07/25 05:46:40;;;;;;;;;;;;;;;25.15;100.00;98622.98;108333;1253;73597;-59
2023/07/25 05:49:08;;;;;;;;;;;;;;;25.24;100.00;98619.66;108054;1253;69519;-59
2023/07/25 05:51:35;;;;;;;6.70;6.00;;;;;;;25.32;100.00;98617.14;108092;1253;73127;-60
2023/07/25 05:54:03;;;;;;;10.20;5.90;;;;;;;25.43;100.00;98618.15;108109;1255;61405;-60
2023/07/25 05:56:31;;;;;;;6.40;5.80;;;;;;;25.54;100.00;98613.83;108086;1253;60659;-60
2023/07/25 05:58:59;;;;;;;6.00;5.50;;;;;;;25.62;100.00;98614.39;108356;1253;74620;-59
2023/07/25 06:01:26;;;;;;;6.30;5.70;;;;;;;25.77;100.00;98617.42;108086;1253;69274;-60
2023/07/25 06:03:54;;;;;;;;;;;;;;;25.88;100.00;98613.23;108054;1253;72472;-60
2023/07/25 06:06:22;;;;;;;8.30;6.00;;;;;;;25.99;100.00;98610.84;108030;1253;62394;-59
2023/07/25 06:08:50;;;;;;;7.30;5.60;;;;;;;26.12;100.00;98609.98;108121;1253;59798;-60
2023/07/25 06:11:21;;;;;;;9.40;5.90;;;;;;;26.21;100.00;98610.54;108087;1253;72631;-59
2023/07/25 06:13:52;;;;;;;11.40;5.80;;;;;;;26.35;100.00;98605.86;108021;1253;69411;-59
2023/07/25 06:16:20;;;;;;;9.20;5.90;;;;;;;26.44;100.00;98603.13;107916;1253;72584;-59
2023/07/25 06:18:48;;;;;;;5.50;5.10;;;;;;;26.55;100.00;98599.42;108305;1253;61654;-60
2023/07/25 06:21:16;;;;;;;6.00;5.30;;;;;;;26.68;100.00;98597.06;108414;1251;59763;-59
2023/07/25 06:23:44;;;;;;;6.40;5.90;;;;;;;26.81;100.00;98590.73;108427;1251;73655;-60
2023/07/25 06:26:11;;;;;;;7.60;5.80;;;;;;;26.91;100.00;98592.52;108514;1251;69122;-59
2023/07/25 06:28:39;;;;;;;;;;;;;;;27.01;100.00;98593.61;108388;1251;71579;-60
2023/07/25 06:31:07;;;;;;;6.50;4.70;;;;;;;27.09;100.00;98591.40;108446;1251;61880;-60
2023/07/25 06:33:35;;;;;;;5.50;4.90;;;;;;;27.17;100.00;98585.55;108399;1251;59734;-60
2023/07/25 06:36:03;;;;;;;5.40;4.90;;;;;;;27.28;100.00;98581.29;108327;1251;76000;-60
2023/07/25 06:38:30;;;;;;;5.20;4.70;;;;;;;27.38;100.00;98579.48;108243;1251;69212;-61
2023/07/25 06:40:58;;;;;;;6.70;5.30;;;;;;;27.47;100.00;98576.24;108309;1251;72559;-61
2023/07/25 06:43:25;;;;;;;5.60;5.10;;;;;;;27.58;100.00;98574.55;108270;1252;62338;-61
2023/07/25 06:45:53;;;;;;;5.60;5.10;;;;;;;27.67;100.00;98576.65;108284;1251;59666;-61
2023/07/25 06:48:21;;;;;;;5.80;5.20;;;;;;;27.71;100.00;98575.42;108323;1251;73667;-61
2023/07/25 06:50:48;;;;;;;6.20;5.50;;;;;;;27.78;100.00;98569.02;108451;1251;69190;-61
2023/07/25 06:53:16;;;;;;;5.80;5.40;;;;;;;27.87;100.00;98570.59;108426;1251;72344;-62
2023/07/25 06:55:44;;;;;;;5.60;5.10;;;;;;;27.96;100.00;98565.73;108393;1253;59893;-61
2023/07/25 06:58:11;;;;;;;;;;;;;;;28.07;100.00;98560.89;108609;1252;59673;-60
2023/07/25 07:00:41;;;;;;;7.00;4.80;;;;;;;28.17;100.00;98560.70;108411;1251;73715;-61
2023/07/25 07:03:08;;;;;;;;;;;;;;;28.21;100.00;98555.75;108558;1251;69137;-61
2023/07/25 07:05:36;;;;;;;5.90;5.40;;;;;;;28.23;100.00;98552.43;108493;1251;72892;-61
2023/07/25 07:08:04;;;;;;;;;;;;;;;28.27;100.00;98547.36;108589;1251;60763;-61
2023/07/25 07:10:33;;;;;;;5.80;5.00;;;;;;;28.40;100.00;98546.63;108483;1251;59376;-61
2023/07/25 07:13:01;;;;;;;5.60;5.10;;;;;;;28.50;100.00;98543.96;108424;1251;73929;-61
2023/07/25 07:15:28;;;;;;;5.60;5.10;;;;;;;28.57;100.00;98537.13;108439;1251;69779;-61
2023/07/25 07:17:56;;;;;;;5.60;5.00;;;;;;;28.68;100.00;98530.38;108241;1253;72162;-61
2023/07/25 07:20:24;;;;;;;;;;;;;;;28.84;100.00;98524.80;108304;1253;60451;-61
2023/07/25 07:22:51;;;;;;;6.70;5.40;;;;;;;28.96;100.00;98522.10;108374;1252;59611;-61
2023/07/25 07:25:19;;;;;;;6.30;5.70;;;;;;;29.05;100.00;98523.66;108251;1253;73701;-61
2023/07/25 07:27:47;;;;;;;8.50;6.30;;;;;;;29.14;100.00;98522.77;108297;1253;69203;-61
2023/07/25 07:30:15;;;;;;;;;;;;;;;29.29;100.00;98518.99;108360;1253;72420;-62
2023/07/25 07:32:43;;;;;;;6.70;5.50;;;;;;;29.37;100.00;98519.88;108459;1252;58973;-61
2023/07/25 07:35:10;;;;;;;12.50;6.00;;;;;;;29.40;100.00;98509.91;108399;1253;58819;-60
2023/07/25 07:37:38;;;;;;;6.40;5.80;;;;;;;29.45;100.00;98509.05;108485;1256;74498;-60
2023/07/25 07:40:06;;;;;;;7.20;5.30;;;;;;;29.50;100.00;98511.61;108465;1252;69661;-59
2023/07/25 07:42:34;;;;;;;7.10;5.90;;;;;;;29.51;100.00;98512.94;108387;1253;72500;-60
2023/07/25 07:45:01;;;;;;;;;;;;;;;29.50;100.00;98513.78;108553;1253;58996;-59
2023/07/25 07:47:29;;;;;;;;;;;;;;;29.47;100.00;98513.08;108465;1253;59443;-60
2023/07/25 07:49:57;;;;;;;;;;;;;;;29.48;100.00;98518.46;108376;1255;73049;-60
2023/07/25 07:52:25;;;;;;;;;;;;;;;29.50;100.00;98515.27;108433;1253;69424;-59
2023/07/25 07:55:11;;;;;;;;;;;;;;;29.54;100.00;98511.30;108514;1253;72757;-59
2023/07/25 07:57:42;;;;;;;;;;;;;;;29.59;100.00;98504.61;108374;1256;60015;-60
2023/07/25 08:00:10;;;;;;;;;;;;;;;29.69;100.00;98502.53;108433;1256;59522;-64
2023/07/25 08:02:37;;;;;;;;;;;;;;;29.82;100.00;98500.63;108469;1252;73677;-62
2023/07/25 08:05:05;;;;;;;;;;;;;;;29.93;100.00;98497.69;108428;1252;69127;-60
2023/07/25 08:07:33;;;;;;;;;;;;;;;30.04;100.00;98492.95;108407;1253;72412;-60
2023/07/25 08:10:01;;;;;;;;;;;;;;;30.15;99.89;98492.36;108409;1253;59936;-59
2023/07/25 08:12:29;;;;;;;;;;;;;;;30.20;99.80;98496.31;108343;1253;59435;-60
2023/07/25 08:14:56;;;;;;;;;;;;;;;30.21;100.00;98495.73;108411;1252;73715;-60
2023/07/25 08:17:24;;;;;;;;;;;;;;;30.22;99.84;98493.90;108277;1253;69679;-61
2023/07/25 08:19:51;;;;;;;;;;;;;;;30.20;99.24;98489.83;108358;1253;72543;-60
2023/07/25 08:22:19;;;;;;;;;;;;;;;30.16;99.52;98483.27;108305;1253;59824;-60
2023/07/25 08:24:46;;;;;;;;;;;;;;;30.15;100.00;98477.52;108295;1251;60717;-60
2023/07/25 08:27:14;;;;;;;;;;;;;;;30.20;100.00;98481.78;108233;1255;74070;-60
2023/07/25 08:32:49;;;;;;;;;;;;;;;30.39;100.00;98475.16;101412;1296;599575;-60
2023/07/25 08:35:17;;;;;;;;;;;;;;;30.49;96.37;98474.05;103850;1266;59868;-59
2023/07/25 08:37:44;;;;;;;;;;;;;;;30.55;97.59;98479.62;103860;1266;60444;-60
2023/07/25 08:40:12;;;;;;;;;;;;;;;30.63;97.07;98472.11;106528;1265;72332;-60
2023/07/25 08:42:41;;;;;;;;;;;;;;;30.68;99.95;98474.22;105586;1267;69307;-60
2023/07/25 08:45:09;;;;;;;;;;;;;;;30.77;99.65;98466.84;103555;1267;73346;-59
2023/07/25 08:47:40;;;;;;;;;;;;;;;30.85;92.07;98475.98;103905;1267;188567;-59
2023/07/25 08:50:09;;;;;;;;;;;;;;;30.98;91.67;98463.71;104390;1265;59968;-59
2023/07/25 08:52:37;;;;;;;;;;;;;;;31.14;87.90;98463.02;104125;1263;72324;-60
2023/07/25 08:55:04;;;;;;;;;;;;;;;31.29;85.54;98459.42;103964;1263;68204;-59
2023/07/25 08:57:32;;;;;;;;;;;;;;;31.46;80.08;98454.36;104032;1268;72648;-60
2023/07/25 09:00:00;;;;;;;;;;;;;;;31.64;81.15;98447.68;104082;1263;59816;-60
2023/07/25 09:02:27;;;;;;;;;;;;;;;31.80;78.79;98445.06;104106;1264;59860;-60
2023/07/25 09:04:55;;;;;;;;;;;;;;;31.84;80.42;98439.02;103715;1282;72893;-60
2023/07/25 09:07:23;;;;;;;;;;;;;;;31.91;74.24;98443.27;104175;1268;69996;-59
2023/07/25 09:09:50;;;;;;;;;;;;;;;31.96;75.80;98440.09;104064;1268;72979;-62
2023/07/25 09:12:18;;;;;;;;;;;;;;;32.05;74.05;98439.09;104756;1263;59735;-60
2023/07/25 09:14:45;;;;;;;;;;;;;;;32.11;71.51;98443.43;105331;1257;59875;-60
2023/07/25 09:17:13;;;;;;;;;;;;;;;32.16;68.86;98439.05;108344;1251;73252;-61
2023/07/25 09:19:41;;;;;;;;;;;;;;;32.00;68.27;98433.34;107643;1251;69296;-60
2023/07/25 09:22:41;;;;;;;;;;;;;;;31.91;70.23;98431.05;105256;1253;72547;-60
2023/07/25 09:25:09;;;;;;;;;;;;;;;31.90;69.62;98434.29;105125;1253;59829;-60
2023/07/25 09:27:37;;;;;;;;;;;;;;;31.90;68.98;98426.67;104876;1252;60358;-60
2023/07/25 09:30:10;;;;;;;;;;;;;;;32.02;69.94;98428.84;104997;1251;74979;-60
2023/07/25 09:32:37;;;;;;;;;;;;;;;32.11;68.90;98423.99;104332;1257;69213;-60
2023/07/25 09:35:06;;;;;;;;;;;;;;;32.13;67.13;98426.67;104436;1259;72500;-60
2023/07/25 09:37:34;;;;;;;;;;;;;;;32.18;67.41;98421.95;104387;1254;59879;-60
2023/07/25 09:40:02;;;;;;;;;;;;;;;32.17;65.46;98416.77;104702;1256;59955;-61
2023/07/25 11:45:52;;;;;;;11.20;9.30;;;;;;;33.27;72.23;98320.29;101818;1294;600761;-61
2023/07/25 11:48:23;;;;;;;15.70;9.50;;;;;;;33.46;67.22;98319.22;103311;1272;60017;-59
2023/07/25 11:50:51;;;;;;;11.70;9.10;;;;;;;33.38;65.78;98312.00;103781;1266;60426;-60
2023/07/25 11:53:21;;;;;;;9.90;8.90;;;;;;;33.33;71.93;98303.70;103716;1272;71680;-60
2023/07/25 11:55:52;;;;;;;10.00;9.00;;;;;;;33.43;71.11;98307.02;103315;1273;71389;-60
2023/07/25 11:58:21;;;;;;;13.90;9.50;;;;;;;33.47;69.18;98308.44;103609;1271;322143;-60
2023/07/25 12:00:51;;;;;;;11.50;9.90;;;;;;;33.46;65.50;98311.80;104198;1266;60109;-60
2023/07/25 12:03:22;;;;;;;11.60;9.50;;;;;;;33.32;64.95;98308.08;103798;1268;60297;-59
2023/07/25 12:05:58;;;;;;;10.30;9.30;;;;;;;33.24;64.30;98312.45;103686;1264;73247;-61
2023/07/25 12:08:33;;;;;;;11.50;9.20;;;;;;;33.24;62.08;98313.13;103850;1268;69434;-59
2023/07/25 12:11:07;;;;;;;16.10;9.30;;;;;;;33.30;62.52;98310.06;103763;1279;72468;-59
2023/07/25 12:13:52;;;;;;;12.50;10.40;;;;;;;33.35;58.55;98306.28;103920;1265;60628;-60
2023/07/25 12:16:27;;;;;;;12.80;9.70;;;;;;;33.35;59.24;98307.33;103310;1279;59784;-59
2023/07/25 12:18:57;;;;;;;10.00;9.00;;;;;;;33.42;61.24;98309.17;103977;1276;73580;-59
2023/07/25 12:21:35;;;;;;;14.50;9.10;;;;;;;33.46;58.95;98309.09;105582;1268;70919;-59
2023/07/25 12:24:11;;;;;;;16.00;9.50;;;;;;;33.48;60.05;98310.82;103966;1268;73675;-59
2023/07/25 12:26:42;;;;;;;11.80;9.00;;;;;;;33.54;58.88;98306.92;103674;1268;62393;-59
2023/07/25 12:29:21;;;;;;;10.00;9.10;;;;;;;33.56;58.77;98303.14;104000;1264;60152;-59
2023/07/25 12:31:49;;;;;;;14.10;9.70;;;;;;;33.58;57.97;98303.83;104253;1268;73206;-59
2023/07/25 12:34:18;;;;;;;11.60;9.10;;;;;;;33.58;58.58;98300.41;103883;1278;70706;-59
2023/07/25 12:36:50;;;;;;;9.60;8.70;;;;;;;33.57;60.13;98297.98;103797;1270;75844;-59
2023/07/25 12:39:19;;;;;;;10.20;9.10;;;;;;;33.62;60.61;98299.05;103799;1266;62918;-60
2023/07/25 12:41:47;;;;;;;9.20;8.20;;;;;;;33.64;54.08;98296.11;103871;1268;60293;-61
2023/07/25 12:44:15;;;;;;;9.40;8.50;;;;;;;33.58;52.64;98293.75;104382;1264;72409;-59
2023/07/25 12:46:43;;;;;;;8.80;8.00;;;;;;;33.54;54.07;98293.70;106855;1266;69988;-60
2023/07/25 12:49:11;;;;;;;9.40;8.20;;;;;;;33.55;51.76;98288.58;105274;1268;73056;-59
2023/07/25 12:51:38;;;;;;;9.20;8.30;;;;;;;33.61;50.79;98291.95;103839;1268;60200;-59
2023/07/25 12:54:06;;;;;;;10.30;8.60;;;;;;;33.62;51.04;98294.85;103974;1269;59766;-60
2023/07/25 12:56:34;;;;;;;11.90;8.10;;;;;;;33.65;50.34;98290.14;104406;1269;74112;-60
2023/07/25 12:59:02;;;;;;;9.20;8.30;;;;;;;33.66;49.92;98282.30;104285;1263;70018;-59
2023/07/25 13:01:30;;;;;;;9.80;8.10;;;;;;;33.66;49.66;98283.73;104147;1268;72259;-59
2023/07/25 13:03:58;;;;;;;9.40;8.50;;;;;;;33.59;48.42;98276.33;104179;1278;60261;-58
2023/07/25 13:06:27;;;;;;;10.30;8.90;;;;;;;33.54;49.41;98278.27;104210;1262;59753;-59
2023/07/25 13:08:54;;;;;;;11.50;8.50;;;;;;;33.53;48.73;98285.98;104125;1267;72949;-59
2023/07/25 13:11:22;;;;;;;9.10;8.20;;;;;;;33.52;48.14;98282.98;103899;1264;69989;-59
2023/07/25 13:13:50;;;;;;;10.50;8.10;;;;;;;33.51;48.68;98280.29;103964;1265;73890;-61
2023/07/25 13:16:18;;;;;;;14.70;8.10;;;;;;;33.54;49.07;98282.19;103963;1266;60553;-60
2023/07/25 13:18:45;;;;;;;9.00;7.80;;;;;;;33.58;50.12;98275.60;106213;1262;60599;-60
2023/07/25 13:21:13;;;;;;;9.20;8.20;;;;;;;33.68;50.45;98281.83;106934;1260;74908;-59
2023/07/25 13:23:41;;;;;;;11.40;8.40;;;;;;;33.67;49.98;98282.33;103969;1265;69535;-59
2023/07/25 13:26:09;;;;;;;10.40;7.00;;;;;;;33.68;50.58;98281.25;104303;1265;72752;-59
2023/07/25 13:28:37;;;;;;;10.00;8.00;;;;;;;33.72;50.75;98286.15;104164;1260;62034;-59
2023/07/25 13:31:05;;;;;;;10.30;8.40;;;;;;;33.76;50.37;98285.40;104619;1265;59676;-61
2023/07/25 13:33:32;;;;;;;9.00;8.00;;;;;;;33.78;50.23;98284.23;104137;1263;72283;-60
2023/07/25 13:36:00;;;;;;;9.50;8.20;;;;;;;33.81;50.38;98280.99;104210;1262;69741;-60
2023/07/25 13:38:28;;;;;;;10.40;8.30;;;;;;;33.85;51.49;98281.82;104179;1265;74786;-59
2023/07/25 13:40:56;;;;;;;8.30;7.30;;;;;;;33.91;49.72;98283.42;104469;1266;60483;-60
2023/07/25 13:43:24;;;;;;;11.90;8.00;;;;;;;33.95;50.46;98286.00;104430;1265;60057;-60
2023/07/25 13:45:52;;;;;;;9.00;8.10;;;;;;;34.00;50.40;98281.59;104074;1266;75348;-60
2023/07/25 13:48:20;;;;;;;12.90;8.30;;;;;;;34.07;49.26;98289.28;104465;1266;70099;-59
2023/07/25 13:50:49;;;;;;;9.40;8.50;;;;;;;34.08;50.15;98292.30;104022;1267;71827;-59