Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:02:14;;;;;;;88.40;35.08;;;-5.80;99.90;;;;;;5024743;28;20178;-87
2021/01/31 00:05:05;;;;;;;100.68;42.58;;;-5.90;99.90;;;;;;5092431;28;20115;-85
2021/01/31 00:07:59;;;;;;;117.03;44.28;;;-5.90;99.90;;;;;;5034289;28;20088;-85
2021/01/31 00:10:52;;;;;;;98.22;41.20;;;-6.00;99.90;;;;;;5054083;28;20171;-86
2021/01/31 00:13:31;;;;;;;94.90;38.40;;;-6.00;99.90;;;;;;5060944;28;20088;-86
2021/01/31 00:16:25;;;;;;;95.93;39.58;;;-6.10;99.90;;;;;;5030265;28;20089;-86
2021/01/31 00:19:04;;;;;;;98.05;41.17;;;-6.20;99.90;;;;;;5010676;28;20080;-86
2021/01/31 00:21:59;;;;;;;103.68;41.33;;;-6.30;99.90;;;;;;5037588;28;20084;-86
2021/01/31 00:24:38;;;;;;;107.22;41.40;;;-6.30;99.90;;;;;;4988256;28;20081;-86
2021/01/31 00:27:32;;;;;;;92.43;39.65;;;-6.40;99.90;;;;;;5018596;28;20105;-86
2021/01/31 00:30:22;;;;;;;92.43;38.05;;;-6.50;99.90;;;;;;5062808;28;20421;-86
2021/01/31 00:33:22;;;;;;;102.20;41.92;;;-6.50;99.90;;;;;;5062175;28;20093;-86
2021/01/31 00:36:00;;;;;;;114.62;50.88;;;-6.50;99.90;;;;;;5054881;28;20206;-86
2021/01/31 00:38:51;;;;;;;114.25;46.55;;;-6.50;99.90;;;;;;5039381;28;20174;-85
2021/01/31 00:41:30;;;;;;;112.55;47.38;;;-6.50;99.90;;;;;;5024102;28;20151;-86
2021/01/31 00:44:22;;;;;;;110.37;44.85;;;-6.50;99.90;;;;;;5002829;28;20149;-86
2021/01/31 00:47:01;;;;;;;106.85;43.38;;;-6.50;99.90;;;;;;5031639;28;20097;-85
2021/01/31 00:49:55;;;;;;;123.47;49.92;;;-6.50;99.90;;;;;;5080086;28;20193;-85
2021/01/31 00:52:34;;;;;;;122.00;50.50;;;-6.50;99.90;;;;;;5077517;28;20093;-85
2021/01/31 00:55:28;;;;;;;118.78;49.33;;;-6.50;99.90;;;;;;5045463;28;20084;-86
2021/01/31 00:58:18;;;;;;;132.02;52.10;;;-6.60;99.90;;;;;;5025212;28;20105;-86
2021/01/31 01:01:10;;;;;;;155.00;58.83;;;-6.60;99.90;;;;;;5037507;28;20156;-85
2021/01/31 01:04:01;;;;;;;157.32;59.75;;;-6.60;99.90;;;;;;5094169;28;20115;-85
2021/01/31 01:06:52;;;;;;;177.65;69.65;;;-6.60;99.90;;;;;;5064447;28;20115;-85
2021/01/31 01:09:30;;;;;;;148.65;59.28;;;-6.70;99.90;;;;;;5063357;28;20092;-86
2021/01/31 01:12:21;;;;;;;146.68;59.95;;;-6.70;99.90;;;;;;5021086;28;20112;-86
2021/01/31 01:15:00;;;;;;;155.73;63.65;;;-6.70;99.90;;;;;;5075840;28;20158;-86
2021/01/31 01:18:17;;;;;;;176.73;65.45;;;-6.80;99.90;;;;;;5018087;28;20388;-85
2021/01/31 01:21:13;;;;;;;168.40;63.40;;;-6.80;99.90;;;;;;5034501;28;20492;-86
2021/01/31 01:24:04;;;;;;;185.85;65.35;;;-6.80;99.90;;;;;;5013501;28;20545;-86
2021/01/31 01:26:43;;;;;;;183.25;70.05;;;-6.90;99.90;;;;;;5005497;28;20116;-85
2021/01/31 01:29:35;;;;;;;220.75;83.75;;;-6.90;99.90;;;;;;5019807;28;20399;-86
2021/01/31 01:32:15;;;;;;;246.27;95.12;;;-7.00;99.90;;;;;;5024751;28;20103;-86
2021/01/31 01:35:09;;;;;;;227.18;89.03;;;-7.10;99.90;;;;;;5054824;28;20108;-86
2021/01/31 01:37:49;;;;;;;230.37;89.40;;;-7.10;99.90;;;;;;5039944;28;20107;-86
2021/01/31 01:40:41;;;;;;;210.90;86.45;;;-7.10;99.90;;;;;;5038033;28;20463;-86
2021/01/31 01:43:21;;;;;;;212.88;83.47;;;-7.10;99.90;;;;;;5101754;28;20091;-86
2021/01/31 01:46:17;;;;;;;221.48;87.10;;;-7.10;99.90;;;;;;5042691;28;20089;-86
2021/01/31 01:49:16;;;;;;;229.07;93.97;;;-7.10;99.90;;;;;;5056724;28;20105;-86
2021/01/31 01:52:36;;;;;;;256.92;96.63;;;-7.10;99.90;;;;;;5039743;28;20510;-86
2021/01/31 01:55:16;;;;;;;229.35;89.20;;;-7.20;99.90;;;;;;5039174;28;20088;-85
2021/01/31 01:58:16;;;;;;;227.80;86.32;;;-7.30;99.90;;;;;;5045553;28;20173;-85
2021/01/31 02:00:54;;;;;;;257.92;93.50;;;-7.50;99.90;;;;;;5121515;28;20087;-85
2021/01/31 02:03:44;;;;;;;253.50;94.85;;;-7.60;99.90;;;;;;5045391;28;20092;-85
2021/01/31 02:06:34;;;;;;;277.55;97.47;;;-7.60;99.90;;;;;;5059656;28;20100;-85
2021/01/31 02:09:13;;;;;;;307.48;106.28;;;-7.70;99.90;;;;;;5039531;28;20174;-85
2021/01/31 02:12:05;;;;;;;342.75;116.62;;;-7.80;99.90;;;;;;5095459;28;20084;-85
2021/01/31 02:14:44;;;;;;;320.77;107.18;;;-7.80;99.90;;;;;;5064572;28;20147;-85
2021/01/31 02:18:02;;;;;;;310.65;107.50;;;-7.90;99.90;;;;;;5057909;28;20092;-85
2021/01/31 02:21:19;;;;;;;307.27;107.95;;;-8.00;99.90;;;;;;5041356;28;20092;-85
2021/01/31 02:24:35;;;;;;;317.77;107.47;;;-8.10;99.90;;;;;;5071238;28;20143;-85
2021/01/31 02:27:53;;;;;;;315.35;111.57;;;-8.20;99.90;;;;;;5016375;28;20097;-85
2021/01/31 02:30:51;;;;;;;305.40;110.15;;;-8.20;99.90;;;;;;4983462;28;20110;-85
2021/01/31 02:33:49;;;;;;;310.15;109.28;;;-8.10;99.90;;;;;;5118298;28;20079;-85
2021/01/31 02:37:25;;;;;;;273.80;99.22;;;-8.20;99.90;;;;;;5056835;28;20180;-85
2021/01/31 02:40:12;;;;;;;282.17;101.80;;;-8.10;99.90;;;;;;5033134;28;20109;-85
2021/01/31 02:43:14;;;;;;;284.77;107.28;;;-8.10;99.90;;;;;;5014725;28;20146;-85
2021/01/31 02:45:58;;;;;;;255.48;90.65;;;-8.20;99.90;;;;;;5034653;28;20388;-85
2021/01/31 02:48:54;;;;;;;240.57;89.80;;;-8.20;99.90;;;;;;5057702;28;20149;-85
2021/01/31 02:51:54;;;;;;;235.48;87.00;;;-8.30;99.90;;;;;;5038568;28;20093;-85
2021/01/31 02:55:02;;;;;;;216.63;80.20;;;-8.40;99.90;;;;;;5067725;28;20101;-85
2021/01/31 02:58:07;;;;;;;196.10;74.45;;;-8.40;99.90;;;;;;5086981;28;20499;-85
2021/01/31 03:01:08;;;;;;;;;;;-8.40;99.90;;;;;;5062406;28;20202;-85
2021/01/31 03:03:51;;;;;;;200.80;78.80;;;-8.40;99.90;;;;;;5097725;28;19959;-84
2021/01/31 03:06:54;;;;;;;184.25;71.82;;;-8.50;99.90;;;;;;5014194;28;20178;-85
2021/01/31 03:09:56;;;;;;;189.05;74.53;;;-8.50;99.90;;;;;;5063929;28;20092;-84
2021/01/31 03:12:56;;;;;;;188.00;72.05;;;-8.60;99.90;;;;;;5010150;28;20108;-84
2021/01/31 03:15:38;;;;;;;187.23;73.28;;;-8.50;99.90;;;;;;5048533;28;20093;-84
2021/01/31 03:18:32;;;;;;;201.32;76.05;;;-8.40;99.90;;;;;;5038039;28;20560;-84
2021/01/31 03:21:17;;;;;;;204.95;77.95;;;-8.40;99.90;;;;;;5058646;28;20093;-84
2021/01/31 03:24:19;;;;;;;172.37;70.50;;;-8.40;99.90;;;;;;5009214;28;20097;-85
2021/01/31 03:27:19;;;;;;;180.68;68.45;;;-8.30;99.90;;;;;;5079950;28;20087;-84
2021/01/31 03:30:12;;;;;;;171.40;68.57;;;-8.30;99.90;;;;;;5055294;28;20111;-84
2021/01/31 03:33:04;;;;;;;166.35;66.50;;;-8.20;99.90;;;;;;5079492;28;20524;-84
2021/01/31 03:35:55;;;;;;;176.02;70.55;;;-8.10;99.90;;;;;;5053457;28;20089;-84
2021/01/31 03:38:48;;;;;;;184.05;71.87;;;-8.00;99.90;;;;;;5034242;28;20144;-84
2021/01/31 03:41:39;;;;;;;155.18;62.05;;;-8.00;99.90;;;;;;5012490;28;20085;-84
2021/01/31 03:44:18;;;;;;;159.90;64.70;;;-8.00;99.90;;;;;;5053043;28;20206;-84
2021/01/31 03:47:22;;;;;;;151.77;63.63;;;-7.90;99.90;;;;;;5044633;28;20489;-84
2021/01/31 03:50:01;;;;;;;132.57;56.88;;;-7.90;99.90;;;;;;5037264;28;20088;-84
2021/01/31 03:52:53;;;;;;;150.65;58.87;;;-7.80;99.90;;;;;;5035696;28;20100;-84
2021/01/31 03:55:32;;;;;;;123.45;53.60;;;-7.80;99.90;;;;;;5018610;28;20093;-84
2021/01/31 03:58:24;;;;;;;135.12;55.75;;;-7.80;99.90;;;;;;5071073;28;20088;-84
2021/01/31 04:01:03;;;;;;;128.65;57.75;;;-7.70;99.90;;;;;;5058264;28;20143;-84
2021/01/31 04:04:22;;;;;;;145.07;57.50;;;-7.70;99.90;;;;;;4753036;28;20425;-84
2021/01/31 04:07:02;;;;;;;135.12;57.00;;;-7.70;99.90;;;;;;5095362;28;20092;-84
2021/01/31 04:09:53;;;;;;;154.65;59.78;;;-7.60;99.90;;;;;;5071185;28;20092;-84
2021/01/31 04:12:34;;;;;;;131.30;55.53;;;-7.60;99.90;;;;;;5074171;28;20110;-84
2021/01/31 04:15:32;;;;;;;132.80;56.10;;;-7.50;99.90;;;;;;5057929;28;20160;-84
2021/01/31 04:18:12;;;;;;;131.98;51.88;;;-7.50;99.90;;;;;;5064110;28;20100;-85
2021/01/31 04:21:04;;;;;;;128.90;50.50;;;-7.50;99.90;;;;;;5058029;28;20103;-84
2021/01/31 04:23:43;;;;;;;115.37;48.60;;;-7.50;99.90;;;;;;5097504;28;20151;-84
2021/01/31 04:26:35;;;;;;;109.90;44.83;;;-7.50;99.90;;;;;;5048384;28;20143;-84
2021/01/31 04:29:14;;;;;;;95.55;39.60;;;-7.40;99.90;;;;;;5006326;28;20089;-85
2021/01/31 04:32:05;;;;;;;100.90;41.65;;;-7.40;99.90;;;;;;5037760;28;20175;-84
2021/01/31 04:34:43;;;;;;;94.03;39.70;;;-7.40;99.90;;;;;;5041346;28;20203;-85
2021/01/31 04:37:43;;;;;;;98.82;42.78;;;-7.40;99.90;;;;;;5058413;28;20382;-84
2021/01/31 04:40:25;;;;;;;102.47;41.90;;;-7.30;99.90;;;;;;5064079;28;20166;-85
2021/01/31 04:43:17;;;;;;;100.55;41.13;;;-7.30;99.90;;;;;;5006662;28;20105;-84
2021/01/31 04:45:56;;;;;;;102.05;41.45;;;-7.30;99.90;;;;;;5065202;28;20472;-84
2021/01/31 04:49:11;;;;;;;99.43;42.45;;;-7.30;99.90;;;;;;5059054;28;20174;-84
2021/01/31 04:52:23;;;;;;;100.95;40.53;;;-7.20;99.90;;;;;;5043779;28;20093;-85
2021/01/31 04:55:26;;;;;;;103.80;41.33;;;-7.20;99.90;;;;;;5078459;28;20112;-85
2021/01/31 04:58:14;;;;;;;106.30;42.30;;;-7.10;99.90;;;;;;5021857;28;20089;-85
2021/01/31 05:01:19;;;;;;;101.12;42.83;;;-7.10;99.90;;;;;;4993963;28;20092;-84
2021/01/31 05:04:06;;;;;;;111.55;42.83;;;-7.00;99.90;;;;;;5065185;28;20475;-84
2021/01/31 05:07:01;;;;;;;111.72;47.33;;;-7.10;99.90;;;;;;5044473;28;20115;-84
2021/01/31 05:09:39;;;;;;;103.65;47.92;;;-7.00;99.90;;;;;;5061041;28;20167;-85
2021/01/31 05:12:58;;;;;;;100.40;45.75;;;-7.00;99.90;;;;;;5075662;28;20080;-85
2021/01/31 05:15:44;;;;;;;108.50;48.47;;;-7.00;99.90;;;;;;5039856;28;20108;-85
2021/01/31 05:18:36;;;;;;;104.57;48.30;;;-7.00;99.90;;;;;;5027325;28;20445;-85
2021/01/31 05:21:18;;;;;;;108.75;47.40;;;-7.00;99.90;;;;;;5100444;28;20114;-85
2021/01/31 05:24:19;;;;;;;105.47;47.38;;;-6.90;99.90;;;;;;5020867;28;20083;-85
2021/01/31 05:27:00;;;;;;;111.10;48.03;;;-6.90;99.90;;;;;;5059297;28;20093;-85
2021/01/31 05:29:51;;;;;;;94.70;42.38;;;-6.90;99.90;;;;;;5033064;28;20115;-85
2021/01/31 05:32:30;;;;;;;106.47;46.15;;;-6.90;99.90;;;;;;5054607;28;20096;-85
2021/01/31 05:35:22;;;;;;;97.70;42.55;;;-6.80;99.90;;;;;;5036697;28;20375;-85
2021/01/31 05:38:01;;;;;;;96.30;43.20;;;-6.80;99.90;;;;;;5039665;28;20403;-85
2021/01/31 05:40:52;;;;;;;97.50;45.80;;;-6.80;99.90;;;;;;5069231;28;20150;-85
2021/01/31 05:43:31;;;;;;;102.82;46.17;;;-6.80;99.90;;;;;;5080231;28;20149;-85
2021/01/31 05:46:25;;;;;;;99.70;45.50;;;-6.80;99.90;;;;;;5027047;28;20167;-85
2021/01/31 05:49:06;;;;;;;110.32;43.35;;;-6.70;99.90;;;;;;5098375;28;20211;-85
2021/01/31 05:51:57;;;;;;;102.80;43.28;;;-6.70;99.90;;;;;;5034067;28;20103;-85
2021/01/31 05:54:37;;;;;;;102.38;40.60;;;-6.70;99.90;;;;;;5035772;28;20367;-85
2021/01/31 05:57:29;;;;;;;90.47;41.75;;;-6.60;99.90;;;;;;5041933;28;20107;-85
2021/01/31 06:00:29;;;;;;;109.07;45.47;;;-6.60;99.90;;;;;;5054478;28;20412;-85
2021/01/31 06:03:21;;;;;;;115.82;46.13;;;-6.60;99.90;;;;;;5058125;28;20088;-85
2021/01/31 06:06:09;;;;;;;100.93;41.35;;;-6.60;99.90;;;;;;5065234;28;20099;-85
2021/01/31 06:09:21;;;;;;;115.22;44.53;;;-6.60;99.90;;;;;;5081827;28;20099;-85
2021/01/31 06:12:19;;;;;;;114.12;46.10;;;-6.60;99.90;;;;;;5067489;28;20102;-85
2021/01/31 06:15:15;;;;;;;99.70;40.60;;;-6.60;99.90;;;;;;5081194;28;20099;-85
2021/01/31 06:18:13;;;;;;;115.00;44.80;;;-6.60;99.90;;;;;;5096389;28;20131;-85
2021/01/31 06:21:16;;;;;;;117.78;45.30;;;-6.70;99.90;;;;;;5045163;28;20111;-85
2021/01/31 06:23:54;;;;;;;106.37;40.72;;;-6.60;99.90;;;;;;5014905;28;20147;-85
2021/01/31 06:26:45;;;;;;;87.72;39.40;;;-6.60;99.90;;;;;;5057051;28;20092;-85
2021/01/31 06:29:47;;;;;;;106.78;44.10;;;-6.60;99.90;;;;;;5051958;28;20132;-85
2021/01/31 06:32:38;;;;;;;97.30;40.42;;;-6.60;99.90;;;;;;5060527;28;20516;-85
2021/01/31 06:35:18;;;;;;;108.30;43.80;;;-6.60;99.90;;;;;;5062597;28;20100;-85
2021/01/31 06:38:26;;;;;;;89.15;35.63;;;-6.60;99.90;;;;;;5037523;28;20167;-84
2021/01/31 06:41:51;;;;;;;106.25;42.95;;;-6.60;99.90;;;;;;5054062;28;20147;-85
2021/01/31 06:44:53;;;;;;;103.00;39.63;;;-6.60;99.90;;;;;;5023639;28;20166;-85
2021/01/31 06:47:54;;;;;;;102.87;41.05;;;-6.60;99.90;;;;;;5043633;28;20088;-85
2021/01/31 06:51:17;;;;;;;106.15;41.92;;;-6.60;99.90;;;;;;5057441;28;20110;-85
2021/01/31 06:54:04;;;;;;;102.70;41.25;;;-6.60;99.90;;;;;;5050961;28;20092;-85
2021/01/31 06:57:13;;;;;;;102.25;43.10;;;-6.50;99.90;;;;;;5096085;28;20087;-85
2021/01/31 07:00:17;;;;;;;95.45;37.60;;;-6.60;99.90;;;;;;5059163;28;20092;-85
2021/01/31 07:03:14;;;;;;;104.47;41.90;;;-6.50;99.90;;;;;;5061066;28;20474;-85
2021/01/31 07:05:56;;;;;;;105.45;40.58;;;-6.50;99.90;;;;;;5057024;28;20092;-85
2021/01/31 07:08:51;;;;;;;97.30;42.08;;;-6.50;99.90;;;;;;5052032;28;20110;-85
2021/01/31 07:11:36;;;;;;;92.62;41.00;;;-6.40;99.90;;;;;;5078736;28;20423;-85
2021/01/31 07:14:40;;;;;;;99.03;42.40;;;-6.50;99.90;;;;;;5076619;28;20172;-85
2021/01/31 07:17:57;;;;;;;98.85;42.10;;;-6.50;99.90;;;;;;5078777;28;20095;-85
2021/01/31 07:20:50;;;;;;;92.28;44.45;;;-6.40;99.90;;;;;;5005986;28;20105;-85
2021/01/31 07:23:38;;;;;;;99.62;43.45;;;-6.40;99.90;;;;;;5037345;28;20097;-85
2021/01/31 07:26:38;;;;;;;102.68;41.97;;;-6.30;99.90;;;;;;5027684;28;20089;-86
2021/01/31 07:29:24;;;;;;;102.72;43.38;;;-6.30;99.90;;;;;;5011411;28;20193;-86
2021/01/31 07:32:17;;;;;;;103.28;45.58;;;-6.20;99.90;;;;;;5046849;28;20155;-85
2021/01/31 07:35:01;;;;;;;104.12;45.22;;;-6.20;99.90;;;;;;5069061;28;20092;-86
2021/01/31 07:37:55;;;;;;;109.50;46.83;;;-6.10;99.90;;;;;;5043655;28;20106;-86
2021/01/31 07:40:34;;;;;;;144.45;57.17;;;-6.00;99.90;;;;;;5114729;28;20084;-85
2021/01/31 07:43:26;;;;;;;129.07;52.10;;;-6.00;99.90;;;;;;5048667;28;20093;-85
2021/01/31 07:46:08;;;;;;;175.70;62.17;;;-6.00;99.90;;;;;;5059794;28;20466;-86
2021/01/31 07:49:03;;;;;;;238.77;73.90;;;-5.80;99.90;;;;;;5050768;28;20148;-86
2021/01/31 07:51:59;;;;;;;356.92;96.72;;;-5.80;99.90;;;;;;5007357;28;20443;-86
2021/01/31 07:55:07;;;;;;;243.65;68.43;;;-5.70;99.90;;;;;;5032678;28;20100;-88
2021/01/31 07:58:10;;;;;;;134.82;54.15;;;-5.60;99.90;;;;;;5041628;28;20098;-87
2021/01/31 08:01:02;;;;;;;119.65;45.78;;;-5.60;99.90;;;;;;5063621;28;20390;-88
2021/01/31 08:03:53;;;;;;;129.60;47.97;;;-5.50;99.90;;;;;;5000226;28;20096;-88
2021/01/31 08:06:42;;;;;;;115.15;47.65;;;-5.50;99.90;;;;;;5008481;28;20215;-87
2021/01/31 08:09:36;;;;;;;125.65;48.08;;;-5.40;99.90;;;;;;5074228;28;20103;-86
2021/01/31 08:12:15;;;;;;;118.72;45.10;;;-5.30;99.90;;;;;;5111939;28;20148;-86
2021/01/31 08:15:34;;;;;;;120.03;48.95;;;-5.20;99.90;;;;;;5054199;28;20933;-86
2021/01/31 08:18:13;;;;;;;113.85;46.08;;;-5.20;99.90;;;;;;5056982;28;20115;-86
2021/01/31 08:21:09;;;;;;;105.43;44.25;;;-5.10;99.90;;;;;;5042119;28;20733;-87
2021/01/31 08:23:52;;;;;;;107.18;43.75;;;-4.90;99.90;;;;;;5035272;28;20100;-87
2021/01/31 08:26:47;;;;;;;97.53;41.58;;;-4.80;99.90;;;;;;5060960;28;20504;-87
2021/01/31 08:29:26;;;;;;;91.03;38.53;;;-4.70;99.90;;;;;;5083846;28;20079;-87
2021/01/31 08:32:21;;;;;;;100.00;44.00;;;-4.60;99.90;;;;;;5078813;28;20571;-87
2021/01/31 08:35:09;;;;;;;95.93;40.08;;;-4.40;99.90;;;;;;5060425;28;20096;-87
2021/01/31 08:38:16;;;;;;;95.53;40.92;;;-4.20;99.90;;;;;;5025771;28;20146;-88
2021/01/31 08:41:01;;;;;;;94.03;39.70;;;-4.00;99.90;;;;;;5075611;28;20384;-87
2021/01/31 08:43:57;;;;;;;92.03;39.08;;;-3.90;99.90;;;;;;5095219;28;20089;-87
2021/01/31 08:46:36;;;;;;;79.57;37.53;;;-3.80;99.90;;;;;;5026568;28;20101;-87
2021/01/31 08:49:26;;;;;;;91.15;39.75;;;-3.70;99.90;;;;;;5018165;28;20101;-88
2021/01/31 08:52:17;;;;;;;83.57;38.53;;;-3.60;99.90;;;;;;5041891;28;20084;-87
2021/01/31 08:55:22;;;;;;;78.78;38.85;;;-3.20;99.90;;;;;;4780937;27;20411;-87
2021/01/31 08:58:12;;;;;;;80.47;36.40;;;-2.90;99.90;;;;;;5035471;28;20113;-88
2021/01/31 09:01:11;;;;;;;74.20;32.97;;;-2.90;99.90;;;;;;5019495;28;20136;-88
2021/01/31 09:03:57;;;;;;;65.12;32.78;;;-2.70;99.90;;;;;;5047967;28;20172;-87
2021/01/31 09:07:01;;;;;;;68.82;32.83;;;-2.70;99.90;;;;;;5086149;28;20092;-88
2021/01/31 09:09:46;;;;;;;65.62;35.22;;;-2.70;99.90;;;;;;5049935;28;20089;-88
2021/01/31 09:12:37;;;;;;;60.30;30.02;;;-2.70;99.90;;;;;;5059936;28;20088;-87
2021/01/31 09:15:22;;;;;;;58.80;28.17;;;-2.60;99.90;;;;;;5043966;28;20094;-87
2021/01/31 09:18:17;;;;;;;60.80;29.17;;;-2.60;99.90;;;;;;5032174;28;20099;-87
2021/01/31 09:20:56;;;;;;;69.07;29.50;;;-2.60;99.90;;;;;;5042210;28;20092;-87
2021/01/31 09:23:48;;;;;;;61.75;30.40;;;-2.60;99.90;;;;;;5050391;28;20139;-89
2021/01/31 09:26:33;;;;;;;57.78;29.00;;;-2.50;99.90;;;;;;5027577;28;20485;-88
2021/01/31 09:29:29;;;;;;;62.13;28.92;;;-2.40;99.90;;;;;;5035928;28;20104;-89
2021/01/31 09:32:21;;;;;;;56.67;27.85;;;-2.00;99.90;;;;;;5049839;28;20092;-89
2021/01/31 09:35:28;;;;;;;52.50;28.62;;;-1.40;99.90;;;;;;5022811;28;20178;-89
2021/01/31 09:38:21;;;;;;;53.25;26.75;;;-0.80;99.90;;;;;;5044510;28;20089;-89
2021/01/31 09:42:12;;;;;;;52.63;26.87;;;-0.20;99.90;;;;;;5092202;28;20189;-90
2021/01/31 09:46:12;;;;;;;47.30;24.45;;;0.20;99.90;;;;;;4929802;29;20111;-89
2021/01/31 09:50:18;;;;;;;49.95;26.27;;;0.70;99.90;;;;;;4974974;28;20094;-89
2021/01/31 09:53:27;;;;;;;;;;;0.70;99.90;;;;;;4899577;29;20110;-89
2021/01/31 09:56:36;;;;;;;48.38;25.77;;;0.60;99.90;;;;;;4985662;28;20005;-89
2021/01/31 09:59:36;;;;;;;51.10;26.08;;;0.40;99.90;;;;;;4966188;28;20134;-89
2021/01/31 10:02:30;;;;;;;;;;;0.40;99.90;;;;;;4993741;28;20094;-89
2021/01/31 10:05:36;;;;;;;95.47;46.75;;;0.70;99.90;;;;;;4954452;28;19973;-90
2021/01/31 10:08:36;;;;;;;105.72;55.03;;;0.70;99.90;;;;;;4916049;29;20150;-89
2021/01/31 10:11:47;;;;;;;115.20;55.63;;;0.70;99.90;;;;;;4939990;28;20117;-90
2021/01/31 10:14:47;;;;;;;120.25;60.58;;;0.60;99.90;;;;;;4931249;28;20496;-90
2021/01/31 10:17:48;;;;;;;121.35;60.42;;;0.50;99.90;;;;;;4955351;28;20175;-91
2021/01/31 10:20:41;;;;;;;112.15;56.30;;;0.50;99.90;;;;;;4951248;28;20094;-90
2021/01/31 10:23:57;;;;;;;101.80;54.53;;;0.60;99.90;;;;;;5046638;28;20197;-89
2021/01/31 10:27:24;;;;;;;98.47;51.08;;;0.80;99.90;;;;;;5074026;28;20142;-90
2021/01/31 10:34:37;;;;;;;91.28;46.83;;;1.30;99.90;;;;;;5053387;28;20146;-90
2021/01/31 10:38:13;;;;;;;87.95;46.45;;;1.60;99.90;;;;;;4985366;28;20614;-91
2021/01/31 10:40:51;;;;;;;84.90;44.17;;;1.60;99.90;;;;;;4994622;28;20242;-91
2021/01/31 10:44:18;;;;;;;79.78;42.53;;;1.70;99.90;;;;;;5006450;28;20141;-91
2021/01/31 10:46:57;;;;;;;78.37;42.83;;;1.90;99.90;;;;;;4987002;28;20092;-91
2021/01/31 10:49:50;;;;;;;79.00;40.60;;;1.80;99.90;;;;;;5013892;28;20929;-91
2021/01/31 10:52:30;;;;;;;72.60;38.08;;;1.70;99.90;;;;;;5014753;28;20147;-90
2021/01/31 10:55:23;;;;;;;71.97;39.60;;;1.60;99.90;;;;;;5014512;28;20097;-91
2021/01/31 10:58:01;;;;;;;80.45;41.63;;;1.60;99.90;;;;;;5030558;28;20092;-92
2021/01/31 11:00:53;;;;;;;75.93;39.95;;;1.60;99.90;;;;;;5071562;28;20084;-92
2021/01/31 11:03:32;;;;;;;74.50;39.72;;;1.50;99.90;;;;;;5046767;28;20121;-91
2021/01/31 11:06:24;;;;;;;77.97;39.83;;;1.40;99.90;;;;;;5037622;28;20170;-91
2021/01/31 11:09:04;;;;;;;83.00;41.33;;;1.40;99.90;;;;;;5073303;28;20528;-92
2021/01/31 11:11:54;;;;;;;76.28;39.70;;;1.50;99.90;;;;;;5028653;28;20089;-91
2021/01/31 11:14:33;;;;;;;73.22;37.90;;;1.60;99.90;;;;;;5075649;28;20501;-91
2021/01/31 11:17:49;;;;;;;77.45;36.85;;;1.60;99.90;;;;;;5027432;28;20525;-91
2021/01/31 11:20:28;;;;;;;67.18;33.47;;;1.60;99.90;;;;;;4998964;28;20176;-91
2021/01/31 11:23:20;;;;;;;56.95;32.05;;;1.60;99.90;;;;;;5058066;28;20481;-92
2021/01/31 11:25:59;;;;;;;55.60;28.77;;;1.60;99.90;;;;;;5049342;28;20208;-91
2021/01/31 11:28:51;;;;;;;57.05;30.67;;;1.50;99.90;;;;;;5056233;28;20089;-92
2021/01/31 11:31:30;;;;;;;56.90;30.60;;;1.40;99.90;;;;;;5069642;28;20100;-92
2021/01/31 11:34:21;;;;;;;57.53;30.27;;;1.30;99.90;;;;;;5049826;28;20099;-91
2021/01/31 11:37:01;;;;;;;56.65;29.80;;;1.30;99.90;;;;;;5074956;28;20150;-90
2021/01/31 11:39:51;;;;;;;48.67;26.95;;;1.30;99.90;;;;;;5057946;28;20112;-90
2021/01/31 11:42:31;;;;;;;52.00;26.17;;;1.20;99.90;;;;;;5054385;28;20092;-90
2021/01/31 11:45:23;;;;;;;53.95;27.50;;;1.00;99.90;;;;;;5042349;28;20164;-91
2021/01/31 11:48:10;;;;;;;49.83;26.75;;;1.10;99.90;;;;;;5063792;28;20083;-90
2021/01/31 11:51:00;;;;;;;45.80;24.50;;;1.00;99.90;;;;;;5022552;28;20090;-90
2021/01/31 11:53:39;;;;;;;51.80;24.67;;;1.00;99.90;;;;;;5074784;28;20176;-90
2021/01/31 11:56:32;;;;;;;44.35;23.85;;;0.90;99.90;;;;;;5041619;28;20107;-90
2021/01/31 11:59:14;;;;;;;39.83;19.75;;;0.90;99.90;;;;;;5080329;28;20148;-89
2021/01/31 12:02:05;;;;;;;37.58;19.08;;;0.80;99.90;;;;;;5046704;28;20387;-89
2021/01/31 12:05:11;;;;;;;33.08;17.48;;;0.80;99.90;;;;;;5063045;28;20088;-89
2021/01/31 12:07:52;;;;;;;31.98;16.80;;;0.60;99.90;;;;;;5096016;28;20128;-91
2021/01/31 12:10:44;;;;;;;27.65;12.18;;;0.50;99.90;;;;;;5064230;28;20106;-90
2021/01/31 12:13:30;;;;;;;27.70;13.95;;;0.40;99.90;;;;;;5047938;28;20376;-90
2021/01/31 12:16:22;;;;;;;28.17;14.98;;;0.40;99.90;;;;;;4996537;28;20478;-89
2021/01/31 12:19:14;;;;;;;38.00;17.73;;;0.40;99.90;;;;;;5054802;28;20479;-90
2021/01/31 12:22:05;;;;;;;36.45;18.25;;;0.40;99.90;;;;;;5081439;28;20106;-90
2021/01/31 12:25:05;;;;;;;40.80;18.05;;;0.20;99.90;;;;;;5063318;28;20095;-90
2021/01/31 12:28:11;;;;;;;34.88;17.23;;;0.20;99.90;;;;;;5050482;28;20174;-91
2021/01/31 12:31:01;;;;;;;34.25;16.95;;;0.20;99.90;;;;;;5082953;28;20473;-90
2021/01/31 12:33:53;;;;;;;36.83;17.45;;;0.10;99.90;;;;;;5058794;28;20103;-91
2021/01/31 12:36:39;;;;;;;37.95;17.60;;;0.20;99.90;;;;;;5048861;28;20103;-90
2021/01/31 12:39:35;;;;;;;26.33;13.10;;;0.10;99.90;;;;;;5065663;28;20178;-90
2021/01/31 12:42:18;;;;;;;32.35;14.68;;;0.10;99.90;;;;;;5060496;28;20136;-90
2021/01/31 12:45:19;;;;;;;22.20;11.80;;;0.10;99.90;;;;;;5054768;28;20137;-89
2021/01/31 12:48:29;;;;;;;20.23;9.40;;;0.10;99.90;;;;;;5056602;28;20092;-90
2021/01/31 12:51:25;;;;;;;20.60;9.00;;;0.10;99.90;;;;;;5018413;28;20137;-89
2021/01/31 12:54:07;;;;;;;15.98;7.75;;;0.10;99.90;;;;;;5089771;28;20081;-90
2021/01/31 12:56:59;;;;;;;17.40;7.97;;;0.10;99.90;;;;;;5061456;28;20104;-89
2021/01/31 12:59:55;;;;;;;16.77;8.05;;;0.10;99.90;;;;;;5041329;28;20089;-89
2021/01/31 13:02:54;;;;;;;16.33;7.68;;;0.10;99.90;;;;;;5018669;28;20084;-89
2021/01/31 13:05:34;;;;;;;16.35;7.55;;;0.00;99.90;;;;;;5063115;28;20106;-89
2021/01/31 13:08:25;;;;;;;14.30;6.97;;;0.10;99.90;;;;;;5044561;28;20104;-90
2021/01/31 13:11:04;;;;;;;12.30;6.47;;;0.00;99.90;;;;;;5058253;28;20096;-90
2021/01/31 13:13:56;;;;;;;13.52;7.70;;;0.00;99.90;;;;;;5066809;28;20481;-90
2021/01/31 13:16:35;;;;;;;15.45;8.07;;;0.00;99.90;;;;;;5038142;28;20141;-91
2021/01/31 13:19:29;;;;;;;17.75;8.38;;;0.00;99.90;;;;;;5038332;28;20205;-89
2021/01/31 13:22:07;;;;;;;15.15;7.70;;;0.20;99.90;;;;;;5026914;28;20368;-91
2021/01/31 13:25:00;;;;;;;17.02;7.90;;;0.30;99.90;;;;;;5061378;28;20084;-91
2021/01/31 13:27:45;;;;;;;17.25;8.18;;;0.30;99.90;;;;;;5058773;28;20085;-92
2021/01/31 13:30:37;;;;;;;17.65;7.18;;;0.40;99.90;;;;;;5036448;28;20105;-91
2021/01/31 13:33:16;;;;;;;14.25;7.45;;;0.40;99.90;;;;;;5105836;28;20107;-91
2021/01/31 13:36:09;;;;;;;13.60;6.75;;;0.30;99.90;;;;;;5078900;28;20087;-91
2021/01/31 13:38:48;;;;;;;14.40;7.40;;;0.20;99.90;;;;;;4714246;28;20449;-91
2021/01/31 13:41:40;;;;;;;13.32;6.68;;;0.20;99.90;;;;;;5014362;28;20089;-92
2021/01/31 13:44:18;;;;;;;14.40;7.40;;;0.10;99.90;;;;;;5069749;28;20096;-91
2021/01/31 13:47:09;;;;;;;10.75;6.22;;;0.00;99.90;;;;;;5059314;28;20159;-92
2021/01/31 13:49:48;;;;;;;14.05;6.78;;;0.00;99.90;;;;;;5097414;28;20103;-91
2021/01/31 13:52:41;;;;;;;15.38;8.43;;;0.00;99.90;;;;;;5058633;28;20084;-91
2021/01/31 13:55:20;;;;;;;16.27;7.82;;;-0.10;99.90;;;;;;5027699;28;20096;-91
2021/01/31 13:58:12;;;;;;;16.90;7.00;;;-0.10;99.90;;;;;;5077895;28;20165;-91
2021/01/31 14:00:50;;;;;;;15.05;8.02;;;-0.20;99.90;;;;;;5016211;28;20154;-91
2021/01/31 14:03:45;;;;;;;17.50;7.68;;;-0.20;99.90;;;;;;5055541;28;20096;-92
2021/01/31 14:06:23;;;;;;;16.30;7.53;;;-0.30;99.90;;;;;;5060462;28;20481;-92
2021/01/31 14:09:16;;;;;;;14.90;7.20;;;-0.30;99.90;;;;;;5046829;28;20516;-91
2021/01/31 14:11:54;;;;;;;16.65;7.20;;;-0.40;99.90;;;;;;5050569;28;20178;-91
2021/01/31 14:14:46;;;;;;;18.77;8.07;;;-0.40;99.90;;;;;;5030908;28;20085;-92
2021/01/31 14:17:26;;;;;;;20.02;8.57;;;-0.50;99.90;;;;;;5014762;28;20108;-91
2021/01/31 14:20:20;;;;;;;21.10;8.55;;;-0.60;99.90;;;;;;5030496;28;20088;-92
2021/01/31 14:22:59;;;;;;;16.58;7.68;;;-0.50;99.90;;;;;;5041346;28;20136;-92
2021/01/31 14:25:51;;;;;;;24.95;11.10;;;-0.50;99.90;;;;;;5007485;28;20093;-92
2021/01/31 14:28:30;;;;;;;25.90;12.52;;;-0.60;99.90;;;;;;5045607;28;20096;-92
2021/01/31 14:31:22;;;;;;;28.33;14.75;;;-0.60;99.90;;;;;;5058497;28;20211;-92
2021/01/31 14:34:01;;;;;;;33.10;15.07;;;-0.60;99.90;;;;;;5079305;28;20145;-92
2021/01/31 14:36:52;;;;;;;25.33;13.30;;;-0.70;99.90;;;;;;5020264;28;20104;-92
2021/01/31 14:39:30;;;;;;;29.80;14.50;;;-0.70;99.90;;;;;;5095094;28;20080;-91