Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:42;;;;;;;;;;;;;;;6.09;72.43;99152.47;5052318;28;19925;-62
2021/12/08 00:04:07;;;;;;;;;;;;;;;6.10;72.22;99143.13;5053036;28;19917;-62
2021/12/08 00:06:32;;;;;;;;;;;;;;;6.10;72.55;99127.44;5051815;28;20297;-62
2021/12/08 00:09:18;;;;;;;;;;;;;;;6.10;71.89;99137.63;5051608;28;19966;-62
2021/12/08 00:14:27;;;;;;;;;;;;;;;6.11;73.12;99118.06;5053254;28;19942;-62
2021/12/08 00:16:52;;;;;;;;;;;;;;;6.12;72.34;99111.44;5048396;28;20012;-62
2021/12/08 00:19:17;;;;;;;;;;;;;;;6.11;73.17;99126.31;5053177;28;20253;-63
2021/12/08 00:21:42;;;;;;;;;;;;;;;6.13;72.72;99115.88;5051811;28;19921;-62
2021/12/08 00:24:07;;;;;;;;;;;;;;;6.14;72.81;99119.47;5051889;28;19917;-63
2021/12/08 00:26:33;;;;;;;;;;;;;;;6.15;72.71;99118.34;5052111;28;20339;-62
2021/12/08 00:28:58;;;;;;;;;;;;;;;6.15;73.80;99130.22;5052314;28;20530;-62
2021/12/08 00:31:23;;;;;;;;;;;;;;;6.19;73.00;99133.25;5052658;28;19932;-62
2021/12/08 00:33:48;;;;;;;;;;;;;;;6.21;72.94;99146.75;5049677;28;20011;-62
2021/12/08 00:36:15;;;;;;;;;;;;;;;6.23;73.02;99137.13;5050663;28;19935;-62
2021/12/08 00:38:41;;;;;;;;;;;;;;;6.25;73.41;99128.59;5051737;28;19975;-62
2021/12/08 00:41:06;;;;;;;;;;;;;;;6.28;73.21;99117.03;5052303;28;19920;-62
2021/12/08 00:43:32;;;;;;;;;;;;;;;6.29;73.77;99119.56;5051593;28;19921;-62
2021/12/08 00:45:57;;;;;;;;;;;;;;;6.30;73.60;99109.34;5051144;28;19917;-62
2021/12/08 00:48:22;;;;;;;;;;;;;;;6.30;73.96;99123.13;5051218;28;20392;-62
2021/12/08 00:50:47;;;;;;;;;;;;;;;6.29;74.30;99118.72;5050550;28;19921;-62
2021/12/08 00:53:13;;;;;;;;;;;;;;;6.33;74.37;99136.38;5051442;28;19928;-61
2021/12/08 00:55:38;;;;;;;;;;;;;;;6.34;74.14;99124.25;5052664;28;19917;-62
2021/12/08 00:58:05;;;;;;;;;;;;;;;6.36;74.00;99133.06;5052094;28;19917;-62
2021/12/08 01:00:41;;;;;;;;;;;;;;;6.35;74.65;99145.19;5052765;28;20288;-62
2021/12/08 01:03:08;;;;;;;;;;;;;;;6.33;73.42;99151.00;5052510;28;19979;-62
2021/12/08 01:05:36;;;;;;;;;;;;;;;6.35;75.63;99150.72;5051747;28;20031;-62
2021/12/08 01:08:01;;;;;;;;;;;;;;;6.35;74.33;99172.75;5050451;28;19920;-62
2021/12/08 01:10:30;;;;;;;;;;;;;;;6.36;74.65;99166.13;5049713;28;19928;-63
2021/12/08 01:12:56;;;;;;;;;;;;;;;6.39;74.70;99165.59;5051168;28;19971;-62
2021/12/08 01:15:22;;;;;;;;;;;;;;;6.39;74.66;99176.63;5052243;28;19928;-62
2021/12/08 01:17:47;;;;;;;;;;;;;;;6.40;74.64;99175.53;5051989;28;20387;-63
2021/12/08 01:20:13;;;;;;;;;;;;;;;6.42;74.21;99172.53;5051882;28;19920;-63
2021/12/08 01:22:39;;;;;;;;;;;;;;;6.45;74.82;99164.56;5051509;28;19983;-63
2021/12/08 01:25:04;;;;;;;;;;;;;;;6.47;74.46;99167.84;5051200;28;20033;-63
2021/12/08 01:27:31;;;;;;;;;;;;;;;6.49;75.98;99173.13;5051763;28;19921;-63
2021/12/08 01:29:56;;;;;;;;;;;;;;;6.49;75.14;99182.22;5054838;28;20331;-62
2021/12/08 01:32:21;;;;;;;;;;;;;;;6.50;74.60;99174.78;5055681;28;19924;-63
2021/12/08 01:34:46;;;;;;;;;;;;;;;6.53;74.93;99180.59;5054349;28;19974;-62
2021/12/08 01:37:11;;;;;;;;;;;;;;;6.56;74.98;99184.72;5054837;28;20368;-63
2021/12/08 01:39:40;;;;;;;;;;;;;;;6.57;74.82;99184.47;5054708;28;20311;-62
2021/12/08 01:42:06;;;;;;;;;;;;;;;6.57;75.04;99187.22;5054309;28;20008;-62
2021/12/08 01:47:15;;;;;;;;;;;;;;;6.61;75.02;99193.03;5054307;28;20023;-62
2021/12/08 01:49:41;;;;;;;;;;;;;;;6.61;74.29;99199.38;5056096;28;19948;-62
2021/12/08 01:52:06;;;;;;;;;;;;;;;6.62;74.39;99192.75;5054796;28;19952;-62
2021/12/08 01:54:31;;;;;;;;;;;;;;;6.64;74.35;99196.09;5054843;28;20303;-62
2021/12/08 01:56:57;;;;;;;;;;;;;;;6.63;74.18;99196.34;5039658;28;19921;-63
2021/12/08 01:59:22;;;;;;;;;;;;;;;6.64;75.09;99193.31;5039128;28;19956;-63
2021/12/08 02:01:48;;;;;;;;;;;;;;;6.67;74.86;99196.63;5047377;28;19921;-62
2021/12/08 02:04:13;;;;;;;;;;;;;;;6.68;74.80;99206.56;5035266;28;19927;-62
2021/12/08 02:06:40;;;;;;;;;;;;;;;6.69;74.85;99214.56;5035773;28;19917;-62
2021/12/08 02:09:06;;;;;;;;;;;;;;;6.69;74.55;99209.06;5034588;28;19921;-62
2021/12/08 02:11:32;;;;;;;;;;;;;;;6.68;75.41;99210.16;5034631;28;19925;-62
2021/12/08 02:14:00;;;;;;;;;;;;;;;6.68;75.65;99223.09;5035169;28;19928;-62
2021/12/08 02:16:27;;;;;;;;;;;;;;;6.69;75.63;99216.50;5031673;28;19960;-62
2021/12/08 02:18:53;;;;;;;;;;;;;;;6.68;74.57;99221.19;5035465;28;19917;-63
2021/12/08 02:21:24;;;;;;;;;;;;;;;6.71;73.77;99225.31;5034482;28;19928;-62
2021/12/08 02:23:50;;;;;;;;;;;;;;;6.71;75.23;99236.34;5035372;28;19917;-62
2021/12/08 02:26:18;;;;;;;;;;;;;;;6.73;74.82;99242.44;5033984;28;19925;-62
2021/12/08 02:28:43;;;;;;;;;;;;;;;6.73;74.45;99240.50;5043714;28;19916;-62
2021/12/08 02:31:12;;;;;;;;;;;;;;;6.75;74.72;99248.50;5048410;28;20280;-60
2021/12/08 02:47:42;;;;;;;;;;;;;;;6.81;73.96;99233.66;5032773;28;19928;-61
2021/12/08 02:50:07;;;;;;;;;;;;;;;6.80;74.62;99241.09;5041265;28;19928;-62
2021/12/08 02:52:32;;;;;;;;;;;;;;;6.80;74.64;99248.56;5043698;28;19921;-61
2021/12/08 02:55:01;;;;;;;;;;;;;;;6.81;73.94;99255.72;5033397;28;19921;-62
2021/12/08 02:57:26;;;;;;;;;;;;;;;6.81;74.42;99258.47;5032729;28;19932;-62
2021/12/08 02:59:51;;;;;;;;;;;;;;;6.82;73.61;99257.38;5034157;28;19921;-62
2021/12/08 03:02:17;;;;;;;;;;;;;;;6.79;74.76;99253.22;5034685;28;19917;-61
2021/12/08 03:04:42;;;;;;;;;;;;;;;6.78;74.05;99254.31;5032499;28;20266;-61
2021/12/08 03:07:07;;;;;;;;;;;;;;;6.79;74.92;99250.44;5031765;28;20403;-61
2021/12/08 03:09:33;;;;;;;;;;;;;;;6.78;74.28;99254.31;5024048;28;20282;-61
2021/12/08 03:11:59;;;;;;;;;;;;;;;6.79;73.96;99255.97;5033231;28;19928;-61
2021/12/08 03:14:25;;;;;;;;;;;;;;;6.80;74.71;99256.81;5034128;28;20255;-61
2021/12/08 03:16:53;;;;;;;;;;;;;;;6.81;74.03;99253.78;5043151;28;19921;-62
2021/12/08 03:19:20;;;;;;;;;;;;;;;6.83;74.72;99270.06;5033381;28;19943;-61
2021/12/08 03:21:46;;;;;;;;;;;;;;;6.83;73.97;99261.78;5032328;28;20285;-61
2021/12/08 03:26:46;;;;;;;;;;;;;;;6.85;73.97;99278.91;5032463;28;19956;-62
2021/12/08 03:29:26;;;;;;;;;;;;;;;6.86;73.67;99272.28;5034069;28;19921;-62
2021/12/08 03:31:54;;;;;;;;;;;;;;;6.89;73.70;99283.63;5031643;28;20697;-61
2021/12/08 03:34:23;;;;;;;;;;;;;;;6.88;73.78;99283.91;5032784;28;19920;-61
2021/12/08 03:36:48;;;;;;;;;;;;;;;6.88;74.05;99281.97;5031825;28;19928;-61
2021/12/08 03:39:13;;;;;;;;;;;;;;;6.87;73.90;99284.97;5032688;28;19967;-62
2021/12/08 03:41:38;;;;;;;;;;;;;;;6.87;73.00;99274.75;5034260;28;20357;-62
2021/12/08 03:44:04;;;;;;;;;;;;;;;6.88;73.86;99281.13;5032611;28;19990;-62
2021/12/08 03:46:32;;;;;;;;;;;;;;;6.87;73.29;99279.47;5031674;28;19921;-62
2021/12/08 03:48:59;;;;;;;;;;;;;;;6.87;72.97;99276.69;5033606;28;20404;-62
2021/12/08 03:51:24;;;;;;;;;;;;;;;6.89;73.60;99274.53;5030899;28;19921;-62
2021/12/08 03:53:50;;;;;;;;;;;;;;;6.89;73.55;99280.84;5029530;28;20063;-62
2021/12/08 03:56:15;;;;;;;;;;;;;;;6.88;73.53;99281.13;5040295;28;19924;-62
2021/12/08 03:58:40;;;;;;;;;;;;;;;6.86;73.17;99294.34;5051742;28;19921;-62
2021/12/08 04:01:06;;;;;;;;;;;;;;;6.86;73.37;99297.94;5048685;28;19931;-62
2021/12/08 04:03:33;;;;;;;;;;;;;;;6.86;72.73;99288.84;5051774;28;20395;-62
2021/12/08 04:06:02;;;;;;;;;;;;;;;6.85;72.33;99287.19;5052572;28;20015;-62
2021/12/08 04:08:32;;;;;;;;;;;;;;;6.86;72.42;99299.88;5050675;28;19927;-62
2021/12/08 04:10:58;;;;;;;;;;;;;;;6.87;73.03;99296.00;5046154;28;19921;-63
2021/12/08 04:13:26;;;;;;;;;;;;;;;6.85;73.08;99298.22;5053425;28;19948;-62
2021/12/08 04:15:52;;;;;;;;;;;;;;;6.83;72.68;99300.41;5049491;28;19929;-62
2021/12/08 04:18:17;;;;;;;;;;;;;;;6.80;72.46;99298.19;5053093;28;19925;-62
2021/12/08 04:20:47;;;;;;;;;;;;;;;6.75;72.88;99292.63;5052983;28;19921;-62
2021/12/08 04:23:14;;;;;;;;;;;;;;;6.75;72.10;99298.13;5053064;28;19929;-62
2021/12/08 04:25:41;;;;;;;;;;;;;;;6.71;72.40;99303.34;5049857;28;19928;-62
2021/12/08 04:28:08;;;;;;;;;;;;;;;6.68;72.11;99308.56;5052582;28;19921;-62
2021/12/08 04:30:40;;;;;;;;;;;;;;;6.67;72.40;99310.50;5051766;28;19929;-62
2021/12/08 04:33:05;;;;;;;;;;;;;;;6.62;72.67;99322.31;5052260;28;20399;-62
2021/12/08 04:35:31;;;;;;;;;;;;;;;6.61;72.53;99317.09;5052027;28;19959;-62
2021/12/08 04:37:58;;;;;;;;;;;;;;;6.62;72.88;99313.22;5052721;28;21734;-62
2021/12/08 04:40:33;;;;;;;;;;;;;;;6.61;72.42;99315.16;5052571;28;19928;-62
2021/12/08 04:43:09;;;;;;;;;;;;;;;6.61;72.41;99309.63;5048058;28;20059;-62
2021/12/08 04:45:56;;;;;;;;;;;;;;;6.58;72.34;99310.16;5052117;28;19920;-62
2021/12/08 04:48:39;;;;;;;;;;;;;;;6.59;72.71;99294.44;5045261;28;19921;-62
2021/12/08 04:51:28;;;;;;;;;;;;;;;6.60;72.38;99308.00;5052157;28;20043;-62
2021/12/08 05:07:32;;;;;;;;;;;;;;;6.52;71.87;99322.22;5055923;28;19921;-62
2021/12/08 05:09:59;;;;;;;;;;;;;;;6.50;71.42;99329.13;5036688;28;19924;-62
2021/12/08 05:12:26;;;;;;;;;;;;;;;6.49;71.47;99330.22;5054611;28;19924;-62
2021/12/08 05:14:53;;;;;;;;;;;;;;;6.45;72.08;99332.69;5056332;28;19920;-62
2021/12/08 05:17:21;;;;;;;;;;;;;;;6.46;71.45;99344.53;5052965;28;19968;-62
2021/12/08 05:19:49;;;;;;;;;;;;;;;6.49;71.91;99339.31;5056239;28;19967;-61
2021/12/08 05:22:17;;;;;;;;;;;;;;;6.49;71.42;99335.75;5056477;28;19921;-61
2021/12/08 05:24:47;;;;;;;;;;;;;;;6.47;70.86;99341.50;5054287;28;19917;-61
2021/12/08 05:27:15;;;;;;;;;;;;;;;6.48;71.33;99342.31;5056552;28;19940;-61
2021/12/08 05:29:48;;;;;;;;;;;;;;;6.51;72.02;99342.63;5055694;28;19921;-61
2021/12/08 05:32:14;;;;;;;;;;;;;;;6.52;71.47;99344.28;5054282;28;19920;-61
2021/12/08 05:34:40;;;;;;;;;;;;;;;6.54;71.55;99344.03;5055026;28;20272;-61
2021/12/08 05:37:07;;;;;;;;;;;;;;;6.56;71.25;99344.59;5055362;28;19921;-62
2021/12/08 05:39:32;;;;;;;;;;;;;;;6.57;71.24;99352.63;5055319;28;20405;-62
2021/12/08 05:42:00;;;;;;;;;;;;;;;6.57;71.35;99366.41;5055050;28;20031;-61
2021/12/08 05:44:25;;;;;;;;;;;;;;;6.54;70.90;99364.16;5056287;28;20300;-61
2021/12/08 05:46:52;;;;;;;;;;;;;;;6.52;71.05;99366.34;5053187;28;19921;-61
2021/12/08 05:49:19;;;;;;;;;;;;;;;6.51;71.77;99363.84;5055695;28;19917;-61
2021/12/08 05:51:45;;;;;;;;;;;;;;;6.53;71.50;99369.94;5053931;28;19928;-61
2021/12/08 05:54:13;;;;;;;;;;;;;;;6.52;71.92;99371.84;5053006;28;19929;-61
2021/12/08 05:56:40;;;;;;;;;;;;;;;6.49;71.74;99366.88;5054836;28;20304;-61
2021/12/08 05:59:07;;;;;;;;;;;;;;;6.50;70.95;99370.47;5065708;28;20326;-62
2021/12/08 06:01:39;;;;;;;;;;;;;;;6.51;71.67;99361.94;5053976;28;20008;-61
2021/12/08 06:04:05;;;;;;;;;;;;;;;6.52;71.55;99369.09;5054748;28;19921;-61
2021/12/08 06:06:33;;;;;;;;;;;;;;;6.54;71.26;99385.38;5054015;28;20383;-61
2021/12/08 06:08:59;;;;;;;;;;;;;;;6.52;71.07;99382.88;5052059;28;19966;-61
2021/12/08 06:11:26;;;;;;;;;;;;;;;6.51;71.49;99383.16;5054178;28;19964;-63
2021/12/08 06:13:52;;;;;;;;;;;;;;;6.48;70.90;99381.75;5051824;28;19927;-61
2021/12/08 06:16:19;;;;;;;;;;;;;;;6.47;71.43;99388.34;5051884;28;19921;-61
2021/12/08 06:18:47;;;;;;;;;;;;;;;6.45;70.61;99387.81;5054986;28;19921;-62
2021/12/08 06:21:15;;;;;;;;;;;;;;;6.42;71.40;99382.81;5049906;28;20016;-62
2021/12/08 06:23:41;;;;;;;;;;;;;;;6.40;71.37;99401.50;5052112;28;20296;-62
2021/12/08 06:26:07;;;;;;;;;;;;;;;6.39;71.15;99406.19;5049478;28;19925;-61
2021/12/08 06:28:32;;;;;;;;;;;;;;;6.41;70.66;99399.63;5049064;28;20019;-61
2021/12/08 06:30:57;;;;;;;;;;;;;;;6.40;71.81;99407.03;5046737;28;19927;-62
2021/12/08 06:33:23;;;;;;;;;;;;;;;6.41;71.13;99400.44;5052580;28;20296;-62
2021/12/08 06:35:59;;;;;;;;;;;;;;;6.44;70.88;99401.81;5051908;28;19940;-61
2021/12/08 06:38:25;;;;;;;;;;;;;;;6.44;70.72;99402.66;5052352;28;19970;-62
2021/12/08 06:40:58;;;;;;;;;;;;;;;6.44;70.76;99402.66;5052459;28;19957;-62
2021/12/08 06:43:29;;;;;;;;;;;;;;;6.45;71.20;99403.50;5052382;28;19920;-62
2021/12/08 06:45:56;;;;;;;;;;;;;;;6.42;70.65;99404.84;5048522;28;20105;-62
2021/12/08 06:48:23;;;;;;;;;;;;;;;6.41;70.17;99396.88;5049577;28;20003;-62
2021/12/08 06:51:15;;;;;;;;;;;;;;;6.34;70.18;99408.91;5047342;28;19928;-63
2021/12/08 06:53:42;;;;;;;;;;;;;;;6.31;70.69;99412.19;5048152;28;19998;-64
2021/12/08 06:56:15;;;;;;;;;;;;;;;6.31;70.52;99414.94;5052390;28;19920;-61
2021/12/08 06:58:43;;;;;;;;;;;;;;;6.32;69.95;99413.00;5049612;28;20428;-62
2021/12/08 07:03:46;;;;;;;;;;;;;;;6.33;70.36;99417.44;5049228;28;19928;-62
2021/12/08 07:06:41;;;;;;;;;;;;;;;6.30;70.26;99418.78;5049888;28;19963;-61
2021/12/08 07:09:07;;;;;;;;;;;;;;;6.30;70.48;99429.00;5052530;28;19921;-62
2021/12/08 07:11:33;;;;;;;;;;;;;;;6.29;69.87;99432.84;5049998;28;19956;-62
2021/12/08 07:13:58;;;;;;;;;;;;;;;6.27;69.39;99446.88;5051482;28;20340;-61
2021/12/08 07:16:25;;;;;;;;;;;;;;;6.25;70.13;99442.69;5048098;28;19921;-62
2021/12/08 07:18:57;;;;;;;;;;;;;;;6.21;69.99;99445.16;5051557;28;20019;-60
2021/12/08 07:21:24;;;;;;;;;;;;;;;6.19;70.13;99447.31;5051860;28;19920;-60
2021/12/08 07:24:02;;;;;;;;;;;;;;;6.18;70.15;99464.13;5051511;28;19921;-60
2021/12/08 07:26:29;;;;;;;;;;;;;;;6.18;70.33;99464.97;5043791;28;20618;-60
2021/12/08 07:28:57;;;;;;;;;;;;;;;6.19;69.91;99479.56;5043997;28;20410;-61
2021/12/08 07:31:27;;;;;;;;;;;;;;;6.17;70.85;99477.06;5048901;28;19937;-61
2021/12/08 07:33:53;;;;;;;;;;;;;;;6.16;69.25;99475.38;5047968;28;19925;-61
2021/12/08 07:36:21;;;;;;;;;;;;;;;6.16;70.27;99475.38;5047206;28;19960;-61
2021/12/08 07:38:50;;;;;;;;;;;;;;;6.10;70.03;99487.44;5048095;28;20333;-62
2021/12/08 07:41:18;;;;;;;;;;;;;;;6.09;70.37;99494.91;5047101;28;20003;-62
2021/12/08 07:43:45;;;;;;;;;;;;;;;6.13;70.16;99492.44;5046360;28;19975;-61
2021/12/08 07:46:37;;;;;;;;;;;;;;;6.14;70.21;99503.22;5045769;28;20040;-62
2021/12/08 07:49:24;;;;;;;;;;;;;;;6.19;70.49;99504.34;5041848;28;20011;-62
2021/12/08 07:51:51;;;;;;;;;;;;;;;6.18;69.75;99513.72;5050127;28;19947;-63
2021/12/08 07:54:17;;;;;;;;;;;;;;;6.16;69.60;99511.19;5046565;28;20623;-63
2021/12/08 07:56:44;;;;;;;;;;;;;;;6.14;69.78;99505.97;5037957;28;19925;-62
2021/12/08 07:59:10;;;;;;;;;;;;;;;6.12;69.62;99508.13;5032287;28;19925;-62
2021/12/08 08:01:40;;;;;;;;;;;;;;;6.14;69.88;99508.72;5025541;28;19925;-63
2021/12/08 08:04:07;;;;;;;;;;;;;;;6.18;70.01;99497.19;5028606;28;19936;-61
2021/12/08 08:06:35;;;;;;;;;;;;;;;6.19;69.94;99507.94;5026691;28;20013;-60
2021/12/08 08:09:01;;;;;;;;;;;;;;;6.22;70.06;99512.13;5028862;28;19927;-60
2021/12/08 08:11:29;;;;;;;;;;;;;;;6.18;69.91;99514.56;5029592;28;20011;-61
2021/12/08 08:13:54;;;;;;;;;;;;;;;6.16;69.83;99508.44;5025702;28;20472;-61
2021/12/08 08:16:22;;;;;;;;;;;;;;;6.15;70.24;99515.06;5027329;28;20122;-61
2021/12/08 08:18:52;;;;;;;;;;;;;;;6.11;69.85;99519.41;5027007;28;20020;-60
2021/12/08 08:21:19;;;;;;;;;;;;;;;6.10;69.81;99515.84;5027068;28;19976;-60
2021/12/08 08:23:45;;;;;;;;;;;;;;;6.13;69.56;99511.72;5028506;28;19921;-61
2021/12/08 08:26:11;;;;;;;;;;;;;;;6.19;70.02;99512.63;5030708;28;20392;-61
2021/12/08 08:28:38;;;;;;;;;;;;;;;6.16;69.79;99522.22;5032778;28;20011;-62
2021/12/08 08:31:10;;;;;;;;;;;;;;;6.18;69.75;99520.06;5032277;28;20008;-62
2021/12/08 08:33:36;;;;;;;;;;;;;;;6.23;70.26;99511.84;5029330;28;19925;-62
2021/12/08 08:36:06;;;;;;;;;;;;;;;6.23;69.49;99511.00;5027022;28;20380;-61
2021/12/08 08:38:34;;;;;;;;;;;;;;;6.24;69.59;99505.25;5033819;28;19921;-60
2021/12/08 08:41:01;;;;;;;;;;;;;;;6.21;69.62;99491.13;5029836;28;19921;-61
2021/12/08 08:43:26;;;;;;;;;;;;;;;6.17;69.37;99490.00;5034145;28;19928;-60
2021/12/08 08:45:55;;;;;;;;;;;;;;;6.18;69.51;99484.25;5038275;28;20008;-61
2021/12/08 08:48:23;;;;;;;;;;;;;;;6.21;69.62;99480.97;5034469;28;20723;-61
2021/12/08 08:50:52;;;;;;;;;;;;;;;6.25;69.23;99489.53;5036007;28;20392;-61
2021/12/08 08:53:20;;;;;;;;;;;;;;;6.26;69.29;99480.19;5033273;28;19921;-61
2021/12/08 08:55:45;;;;;;;;;;;;;;;6.28;69.74;99472.50;5035496;28;19949;-61
2021/12/08 08:58:12;;;;;;;;;;;;;;;6.24;69.48;99483.19;5032526;28;20038;-61
2021/12/08 09:00:49;;;;;;;;;;;;;;;6.22;68.66;99496.41;5035880;28;19959;-60
2021/12/08 09:03:21;;;;;;;;;;;;;;;6.20;68.95;99503.25;5033587;28;20332;-61
2021/12/08 09:06:16;;;;;;;;;;;;;;;6.21;68.81;99492.00;5035427;28;20398;-61
2021/12/08 09:08:42;;;;;;;;;;;;;;;6.20;69.20;99509.59;5031487;28;19928;-61
2021/12/08 09:11:19;;;;;;;;;;;;;;;6.24;69.46;99501.66;5032780;28;19921;-61
2021/12/08 09:13:44;;;;;;;;;;;;;;;6.27;69.19;99507.47;5034986;28;20395;-61
2021/12/08 09:16:12;;;;;;;;;;;;;;;6.31;69.99;99505.88;5032608;28;19921;-61
2021/12/08 09:18:49;;;;;;;;;;;;;;;6.34;69.22;99507.28;5034422;28;19928;-61
2021/12/08 09:21:19;;;;;;;;;;;;;;;6.37;69.08;99507.63;5036308;28;19920;-61
2021/12/08 09:23:52;;;;;;;;;;;;;;;6.39;69.55;99510.94;5035066;28;19917;-61
2021/12/08 09:26:19;;;;;;;;;;;;;;;6.40;67.59;99528.28;5032841;28;19974;-61
2021/12/08 09:28:47;;;;;;;;;;;;;;;6.39;68.60;99527.47;5033310;28;20324;-61
2021/12/08 09:31:17;;;;;;;;;;;;;;;6.43;69.15;99532.47;5033885;28;19924;-61
2021/12/08 09:34:02;;;;;;;;;;;;;;;6.48;68.07;99533.34;5029792;28;19921;-61
2021/12/08 09:36:31;;;;;;;;;;;;;;;6.60;68.69;99549.75;5034049;28;20398;-61
2021/12/08 09:39:00;;;;;;;;;;;;;;;6.68;67.73;99541.03;5033500;28;19921;-62
2021/12/08 09:41:28;;;;;;;;;;;;;;;6.73;68.28;99540.25;5016622;28;19925;-61
2021/12/08 09:43:56;;;;;;;;;;;;;;;6.81;68.33;99537.84;5032716;28;19921;-61
2021/12/08 09:46:32;;;;;;;;;;;;;;;6.88;68.34;99535.72;5032164;28;19983;-60
2021/12/08 09:48:58;;;;;;;;;;;;;;;6.97;68.29;99532.47;5034571;28;19921;-61
2021/12/08 09:51:24;;;;;;;;;;;;;;;7.12;68.68;99527.94;5034410;28;19925;-60
2021/12/08 09:53:50;;;;;;;;;;;;;;;7.29;68.73;99526.97;5034064;28;19925;-60
2021/12/08 09:56:16;;;;;;;;;;;;;;;7.45;68.43;99525.13;5042272;28;19991;-60
2021/12/08 09:58:41;;;;;;;;;;;;;;;7.60;67.84;99531.59;5052089;28;19924;-60
2021/12/08 10:01:09;;;;;;;;;;;;;;;7.73;67.44;99523.94;5052968;28;20430;-60
2021/12/08 10:03:35;;;;;;;;;;;;;;;7.83;67.33;99516.56;5054066;28;19917;-60
2021/12/08 10:06:01;;;;;;;;;;;;;;;7.96;67.23;99514.41;5053435;28;19917;-60
2021/12/08 10:08:28;;;;;;;;;;;;;;;8.05;67.20;99510.84;5052898;28;20276;-60
2021/12/08 10:10:53;;;;;;;;;;;;;;;8.16;67.15;99510.91;5054137;28;19921;-60
2021/12/08 10:13:18;;;;;;;;;;;;;;;8.21;66.83;99511.75;5053939;28;19923;-60
2021/12/08 10:15:44;;;;;;;;;;;;;;;8.25;66.23;99509.28;5053623;28;19917;-60
2021/12/08 10:18:10;;;;;;;;;;;;;;;8.31;66.89;99500.72;5048486;28;19921;-60
2021/12/08 10:20:41;;;;;;;;;;;;;;;8.39;66.62;99493.88;5052725;28;20135;-61
2021/12/08 10:23:24;;;;;;;;;;;;;;;8.47;66.29;99495.28;5051984;28;20311;-60
2021/12/08 10:26:01;;;;;;;;;;;;;;;8.54;66.69;99485.63;5053004;28;20388;-60
2021/12/08 10:28:31;;;;;;;;;;;;;;;8.60;66.36;99489.22;5052465;28;20008;-60
2021/12/08 10:31:07;;;;;;;;;;;;;;;8.63;65.62;99483.16;5053174;28;19960;-60
2021/12/08 10:36:44;;;;;;;;;;;;;;;8.66;65.71;99471.53;5050920;28;20454;-60
2021/12/08 10:39:09;;;;;;;;;;;;;;;8.72;65.67;99469.59;5053764;28;19962;-60
2021/12/08 10:41:42;;;;;;;;;;;;;;;8.74;65.60;99461.88;5052687;28;20008;-60
2021/12/08 10:44:08;;;;;;;;;;;;;;;8.75;65.34;99458.00;5048781;28;19960;-60
2021/12/08 10:46:34;;;;;;;;;;;;;;;8.77;65.12;99467.69;5053031;28;19987;-60
2021/12/08 10:54:22;;;;;;;;;;;;;;;8.78;64.95;99452.75;5053371;28;19971;-60
2021/12/08 10:54:58;;;;;;;;;;;;;;;8.69;62.16;99459.94;5035114;28;20455;-60
2021/12/08 10:57:32;;;;;;;;;;;;;;;8.59;64.43;99457.97;5052163;28;19960;-60
2021/12/08 11:00:05;;;;;;;;;;;;;;;8.56;65.03;99463.22;5051217;28;19925;-60
2021/12/08 11:02:36;;;;;;;;;;;;;;;8.57;65.48;99474.03;5047116;28;19953;-60
2021/12/08 11:05:02;;;;;;;;;;;;;;;8.58;65.35;99489.50;5052668;28;20015;-60
2021/12/08 11:07:28;;;;;;;;;;;;;;;8.62;65.00;99497.25;5053445;28;20035;-60
2021/12/08 11:09:53;;;;;;;;;;;;;;;8.66;65.29;99501.16;5051260;28;20359;-60
2021/12/08 11:12:18;;;;;;;;;;;;;;;8.69;65.54;99509.72;5053160;28;20408;-60
2021/12/08 11:14:45;;;;;;;;;;;;;;;8.70;65.18;99516.09;5052320;28;19929;-60
2021/12/08 11:17:28;;;;;;;;;;;;;;;8.69;65.19;99525.50;5050588;28;19946;-60
2021/12/08 11:20:12;;;;;;;;;;;;;;;8.64;65.10;99528.22;5044855;28;20008;-60
2021/12/08 11:22:37;;;;;;;;;;;;;;;8.62;65.42;99536.00;5032863;28;20003;-60
2021/12/08 11:25:03;;;;;;;;;;;;;;;8.58;65.31;99530.16;5035263;28;20431;-60
2021/12/08 11:27:30;;;;;;;;;;;;;;;8.51;64.68;99540.66;5049814;28;19921;-60
2021/12/08 11:29:56;;;;;;;;;;;;;;;8.48;65.39;99535.66;5051306;28;19971;-61
2021/12/08 11:32:24;;;;;;;;;;;;;;;8.45;65.06;99536.19;5051214;28;19924;-63
2021/12/08 11:34:51;;;;;;;;;;;;;;;8.43;64.90;99542.00;5052892;28;19964;-64
2021/12/08 11:37:17;;;;;;;;;;;;;;;8.40;64.55;99552.78;5049008;28;19986;-63
2021/12/08 11:39:44;;;;;;;;;;;;;;;8.34;65.11;99551.91;5049804;28;20334;-62
2021/12/08 11:42:16;;;;;;;;;;;;;;;8.27;65.64;99549.38;5043871;28;20306;-60
2021/12/08 11:44:42;;;;;;;;;;;;;;;8.24;63.94;99566.50;5049214;28;20481;-60
2021/12/08 11:47:12;;;;;;;;;;;;;;;8.20;64.99;99561.78;5045601;28;20287;-60
2021/12/08 11:49:42;;;;;;;;;;;;;;;8.17;65.51;99560.38;5050595;28;19932;-63
2021/12/08 11:52:15;;;;;;;;;;;;;;;8.19;65.16;99571.19;5050893;28;19929;-63
2021/12/08 11:54:40;;;;;;;;;;;;;;;8.19;65.67;99574.78;5045677;28;20447;-63
2021/12/08 11:57:25;;;;;;;;;;;;;;;8.18;64.96;99580.56;5035174;28;20020;-63
2021/12/08 11:59:50;;;;;;;;;;;;;;;8.14;65.38;99583.03;5027275;28;19921;-63
2021/12/08 12:02:18;;;;;;;;;;;;;;;8.13;65.55;99581.34;5029141;28;20024;-64
2021/12/08 12:04:44;;;;;;;;;;;;;;;8.12;65.59;99579.69;5030420;28;20381;-63
2021/12/08 12:07:10;;;;;;;;;;;;;;;8.09;65.14;99581.06;5028521;28;19921;-63
2021/12/08 12:09:35;;;;;;;;;;;;;;;8.08;64.88;99590.47;5014768;28;20012;-63
2021/12/08 12:12:00;;;;;;;;;;;;;;;8.07;65.77;99601.78;5025030;28;20048;-64
2021/12/08 12:14:28;;;;;;;;;;;;;;;8.07;65.75;99602.63;5026927;28;19925;-63
2021/12/08 12:16:53;;;;;;;;;;;;;;;8.05;65.65;99613.09;5025826;28;19960;-64
2021/12/08 12:19:20;;;;;;;;;;;;;;;8.04;65.11;99625.25;5025874;28;19972;-64
2021/12/08 12:21:53;;;;;;;;;;;;;;;8.04;65.39;99629.94;5032829;28;19922;-65
2021/12/08 12:24:30;;;;;;;;;;;;;;;8.03;65.38;99629.13;5029821;28;20438;-64
2021/12/08 12:27:14;;;;;;;;;;;;;;;8.04;66.13;99624.41;5026915;28;19921;-64
2021/12/08 12:29:48;;;;;;;;;;;;;;;8.02;65.51;99630.22;5024316;28;19965;-64
2021/12/08 12:32:32;;;;;;;;;;;;;;;8.02;65.72;99629.41;5025936;28;19927;-64
2021/12/08 12:35:11;;;;;;;;;;;;;;;8.00;64.94;99640.69;5031735;28;19921;-63
2021/12/08 12:37:38;;;;;;;;;;;;;;;7.99;65.17;99641.81;5028821;28;20011;-61
2021/12/08 12:40:06;;;;;;;;;;;;;;;8.01;65.41;99644.28;5028643;28;20262;-62
2021/12/08 12:42:45;;;;;;;;;;;;;;;8.00;65.71;99646.22;5030857;28;20019;-63
2021/12/08 12:45:15;;;;;;;;;;;;;;;8.00;65.66;99639.88;5040340;28;20488;-63
2021/12/08 12:47:41;;;;;;;;;;;;;;;8.00;65.30;99645.41;5034752;28;19925;-62
2021/12/08 12:50:14;;;;;;;;;;;;;;;8.00;65.53;99649.00;5030268;28;19924;-61
2021/12/08 12:52:39;;;;;;;;;;;;;;;7.97;64.97;99646.75;5035198;28;19936;-61
2021/12/08 12:55:10;;;;;;;;;;;;;;;7.98;65.63;99644.84;5031490;28;19913;-61
2021/12/08 12:57:54;;;;;;;;;;;;;;;7.97;65.58;99645.94;5030086;28;19925;-60
2021/12/08 13:00:33;;;;;;;;;;;;;;;7.96;65.37;99641.50;5015258;28;20364;-60
2021/12/08 13:02:59;;;;;;;;;;;;;;;7.92;65.34;99635.69;5030421;28;19917;-60
2021/12/08 13:05:43;;;;;;;;;;;;;;;7.92;66.09;99632.09;5029671;28;20284;-60
2021/12/08 13:08:08;;;;;;;;;;;;;;;7.90;65.31;99632.38;5028583;28;19925;-60
2021/12/08 13:10:36;;;;;;;;;;;;;;;7.89;65.91;99630.66;5029147;28;19921;-60
2021/12/08 13:13:29;;;;;;;;;;;;;;;7.90;65.47;99634.25;5030677;28;19924;-60
2021/12/08 13:15:54;;;;;;;;;;;;;;;7.86;65.49;99640.34;5027350;28;19929;-60
2021/12/08 13:18:20;;;;;;;;;;;;;;;7.87;65.96;99652.22;5031458;28;20028;-60
2021/12/08 13:20:47;;;;;;;;;;;;;;;7.84;65.93;99652.75;5029722;28;20015;-60
2021/12/08 13:23:17;;;;;;;;;;;;;;;7.86;66.35;99659.69;5031741;28;19975;-64
2021/12/08 13:25:52;;;;;;;;;;;;;;;7.85;65.34;99646.94;5033034;28;19936;-60
2021/12/08 13:28:19;;;;;;;;;;;;;;;7.83;65.19;99657.44;5033700;28;20281;-60
2021/12/08 13:30:44;;;;;;;;;;;;;;;7.80;65.61;99671.78;5032397;28;19953;-60
2021/12/08 13:33:27;;;;;;;;;;;;;;;7.78;65.05;99665.69;5035551;28;20408;-60
2021/12/08 13:35:55;;;;;;;;;;;;;;;7.84;68.80;99674.84;5033232;28;19921;-59
2021/12/08 13:38:21;;;;;;;;;;;;;;;8.05;65.86;99676.66;5032741;28;19928;-60
2021/12/08 13:40:49;;;;;;;;;;;;;;;8.04;66.06;99668.63;5033940;28;19929;-60
2021/12/08 13:43:38;;;;;;;;;;;;;;;8.01;65.35;99675.53;5034133;28;19944;-60
2021/12/08 13:46:05;;;;;;;;;;;;;;;7.94;65.39;99668.56;5030497;28;19921;-60
2021/12/08 13:48:30;;;;;;;;;;;;;;;7.88;65.43;99676.81;5034011;28;19928;-60
2021/12/08 13:51:14;;;;;;;;;;;;;;;7.88;65.23;99673.22;5030752;28;19925;-60