Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:07;;;;;;;29.88;18.88;;;6.20;99.90;;;;;;4931062;29;20038;-72
2023/04/06 00:03:33;;;;;;;27.83;18.13;;;6.10;99.90;;;;;;4931174;29;20024;-72
2023/04/06 00:05:59;;;;;;;24.70;17.48;;;6.20;99.90;;;;;;4938040;29;20027;-72
2023/04/06 00:08:26;;;;;;;27.83;18.05;;;6.10;99.90;;;;;;4934257;29;20042;-72
2023/04/06 00:10:52;;;;;;;26.45;17.17;;;6.20;99.90;;;;;;4931852;29;20111;-72
2023/04/06 00:13:18;;;;;;;30.98;17.80;;;6.20;99.90;;;;;;4930296;29;20448;-72
2023/04/06 00:15:44;;;;;;;28.38;17.73;;;6.20;99.90;;;;;;4937815;29;20031;-72
2023/04/06 00:18:09;;;;;;;26.45;17.23;;;6.20;99.90;;;;;;4933707;29;20099;-72
2023/04/06 00:20:35;;;;;;;27.80;17.05;;;6.20;99.90;;;;;;4931707;29;20028;-72
2023/04/06 00:23:01;;;;;;;22.55;15.98;;;6.20;99.90;;;;;;4925652;29;20035;-72
2023/04/06 00:25:26;;;;;;;27.15;18.08;;;6.20;99.90;;;;;;4931162;29;20154;-72
2023/04/06 00:27:52;;;;;;;28.55;18.10;;;6.20;99.90;;;;;;4934133;29;20485;-72
2023/04/06 00:30:18;;;;;;;24.92;17.25;;;6.20;99.90;;;;;;4934857;29;20500;-72
2023/04/06 00:32:44;;;;;;;26.13;16.77;;;6.20;99.90;;;;;;4932721;29;20035;-73
2023/04/06 00:35:10;;;;;;;27.98;16.25;;;6.20;99.90;;;;;;4929816;29;20024;-72
2023/04/06 00:37:36;;;;;;;28.55;17.55;;;6.20;99.90;;;;;;4933664;29;20035;-73
2023/04/06 00:40:02;;;;;;;27.40;16.60;;;6.10;99.90;;;;;;4927925;29;20044;-73
2023/04/06 00:42:28;;;;;;;27.30;17.20;;;6.10;99.90;;;;;;4932409;29;20095;-73
2023/04/06 00:45:01;;;;;;;26.75;17.00;;;6.10;99.90;;;;;;4930646;29;20091;-73
2023/04/06 00:47:27;;;;;;;30.02;17.90;;;6.10;99.90;;;;;;4931876;29;20043;-72
2023/04/06 00:49:54;;;;;;;25.33;17.30;;;6.10;99.90;;;;;;4930014;29;20024;-73
2023/04/06 00:52:21;;;;;;;30.13;18.02;;;6.10;99.90;;;;;;4929909;29;20024;-72
2023/04/06 00:54:46;;;;;;;29.58;17.38;;;6.10;99.90;;;;;;4927501;29;20028;-72
2023/04/06 00:57:12;;;;;;;31.63;16.77;;;6.10;99.90;;;;;;4933815;29;20024;-72
2023/04/06 00:59:39;;;;;;;26.92;17.60;;;6.10;99.90;;;;;;4932658;29;20512;-72
2023/04/06 01:02:05;;;;;;;23.05;16.13;;;6.10;99.90;;;;;;4926406;29;20074;-73
2023/04/06 01:04:32;;;;;;;22.73;14.73;;;6.00;99.90;;;;;;4927058;29;20036;-72
2023/04/06 01:06:57;;;;;;;24.20;15.48;;;6.00;99.90;;;;;;4927974;29;20025;-72
2023/04/06 01:09:23;;;;;;;28.25;17.85;;;5.90;99.90;;;;;;4926163;29;20103;-72
2023/04/06 01:11:49;;;;;;;27.63;17.92;;;5.90;99.90;;;;;;4922484;29;20028;-72
2023/04/06 01:14:15;;;;;;;29.55;18.52;;;5.90;99.90;;;;;;4927669;29;20028;-73
2023/04/06 01:16:41;;;;;;;29.70;17.25;;;5.90;99.90;;;;;;4935224;29;20031;-73
2023/04/06 01:19:11;;;;;;;29.52;16.85;;;5.90;99.90;;;;;;4942748;28;20020;-72
2023/04/06 01:21:38;;;;;;;26.67;16.77;;;5.80;99.90;;;;;;4926371;28;20115;-72
2023/04/06 01:24:05;;;;;;;31.00;18.13;;;5.70;99.90;;;;;;4923027;29;20459;-72
2023/04/06 01:26:31;;;;;;;28.92;18.80;;;5.70;99.90;;;;;;4929356;29;20508;-72
2023/04/06 01:28:57;;;;;;;27.25;17.02;;;5.70;99.90;;;;;;4931711;29;20036;-72
2023/04/06 01:31:23;;;;;;;30.17;18.25;;;5.60;99.90;;;;;;4928558;29;20043;-72
2023/04/06 01:33:50;;;;;;;28.65;18.83;;;5.60;99.90;;;;;;4939836;28;20474;-72
2023/04/06 01:36:16;;;;;;;36.25;20.35;;;5.70;99.90;;;;;;4929646;29;20092;-73
2023/04/06 01:38:42;;;;;;;35.92;21.38;;;5.70;99.90;;;;;;4943308;28;20039;-73
2023/04/06 01:41:08;;;;;;;33.53;20.27;;;5.70;99.90;;;;;;4925112;29;20044;-72
2023/04/06 01:43:34;;;;;;;32.50;20.48;;;5.70;99.90;;;;;;4928395;29;20008;-72
2023/04/06 01:46:00;;;;;;;34.50;20.10;;;5.70;99.90;;;;;;4933955;29;20031;-72
2023/04/06 01:48:27;;;;;;;37.95;20.00;;;5.70;99.90;;;;;;4923258;29;20477;-72
2023/04/06 01:50:53;;;;;;;31.13;18.38;;;5.70;99.90;;;;;;4928011;29;20036;-72
2023/04/06 01:53:19;;;;;;;30.50;17.02;;;5.70;99.90;;;;;;4926079;29;20051;-71
2023/04/06 01:55:45;;;;;;;29.33;19.80;;;5.60;99.90;;;;;;4926421;29;20059;-72
2023/04/06 01:58:11;;;;;;;33.15;19.95;;;5.60;99.90;;;;;;4925230;29;20449;-73
2023/04/06 02:00:37;;;;;;;33.63;21.08;;;5.60;99.90;;;;;;4929963;29;20027;-72
2023/04/06 02:03:03;;;;;;;32.20;20.33;;;5.60;99.90;;;;;;4924149;29;20075;-72
2023/04/06 02:05:30;;;;;;;33.55;19.90;;;5.60;99.90;;;;;;4930465;29;20126;-72
2023/04/06 02:07:56;;;;;;;33.33;20.73;;;5.60;99.90;;;;;;4927923;29;20078;-73
2023/04/06 02:10:23;;;;;;;34.95;20.38;;;5.50;99.90;;;;;;4927000;29;20032;-72
2023/04/06 02:12:49;;;;;;;34.78;22.27;;;5.50;99.90;;;;;;4920628;29;20042;-72
2023/04/06 02:15:15;;;;;;;35.83;22.25;;;5.60;99.90;;;;;;4927560;29;20017;-72
2023/04/06 02:17:41;;;;;;;39.00;23.38;;;5.60;99.90;;;;;;4927364;29;20019;-73
2023/04/06 02:20:07;;;;;;;43.90;23.15;;;5.60;99.90;;;;;;4929198;29;20036;-72
2023/04/06 02:22:34;;;;;;;37.45;23.00;;;5.60;99.90;;;;;;4932305;29;20079;-72
2023/04/06 02:25:02;;;;;;;35.53;23.10;;;5.60;99.90;;;;;;4929071;29;20058;-72
2023/04/06 02:27:27;;;;;;;40.60;23.75;;;5.60;99.90;;;;;;4933676;29;20394;-72
2023/04/06 02:29:53;;;;;;;39.00;22.88;;;5.60;99.90;;;;;;4930143;29;20060;-72
2023/04/06 02:32:19;;;;;;;35.58;23.38;;;5.60;99.90;;;;;;4930691;29;20028;-72
2023/04/06 02:34:45;;;;;;;39.95;22.55;;;5.50;99.90;;;;;;4927990;29;20489;-72
2023/04/06 02:37:11;;;;;;;34.60;21.88;;;5.60;99.90;;;;;;4933765;29;20379;-72
2023/04/06 02:39:36;;;;;;;40.53;24.70;;;5.60;99.90;;;;;;4933785;29;20484;-73
2023/04/06 02:42:02;;;;;;;36.25;23.77;;;5.70;99.90;;;;;;4932919;29;20091;-72
2023/04/06 02:44:29;;;;;;;43.60;21.85;;;5.60;99.90;;;;;;4924252;29;20085;-72
2023/04/06 02:46:55;;;;;;;39.15;21.65;;;5.60;99.90;;;;;;4930881;29;20028;-72
2023/04/06 02:49:20;;;;;;;35.10;21.48;;;5.60;99.90;;;;;;4927621;29;20042;-72
2023/04/06 02:51:46;;;;;;;34.65;20.83;;;5.70;99.90;;;;;;4929241;29;20028;-72
2023/04/06 02:54:12;;;;;;;40.60;21.98;;;5.70;99.90;;;;;;4936558;29;20038;-72
2023/04/06 02:56:37;;;;;;;35.10;21.38;;;5.70;99.90;;;;;;4925858;29;20032;-72
2023/04/06 02:59:03;;;;;;;37.63;23.08;;;5.80;99.90;;;;;;4932916;29;20024;-73
2023/04/06 03:01:29;;;;;;;44.85;24.58;;;5.70;99.90;;;;;;4928007;29;20167;-72
2023/04/06 03:03:55;;;;;;;37.30;22.05;;;5.70;99.90;;;;;;4928545;29;20028;-72
2023/04/06 03:06:20;;;;;;;40.78;23.80;;;5.60;99.90;;;;;;4930615;29;20393;-72
2023/04/06 03:08:47;;;;;;;37.88;23.92;;;5.70;99.90;;;;;;4930860;29;20224;-72
2023/04/06 03:11:12;;;;;;;39.05;22.58;;;5.80;99.90;;;;;;4930167;29;20025;-72
2023/04/06 03:13:38;;;;;;;40.20;24.65;;;5.80;99.90;;;;;;4925843;29;20024;-71
2023/04/06 03:16:05;;;;;;;41.67;25.25;;;5.80;99.90;;;;;;4931519;29;20044;-72
2023/04/06 03:18:31;;;;;;;40.50;25.33;;;5.80;99.90;;;;;;4923404;29;20007;-72
2023/04/06 03:20:57;;;;;;;45.83;25.92;;;5.70;99.90;;;;;;4925749;29;20054;-73
2023/04/06 03:23:22;;;;;;;40.38;24.55;;;5.70;99.90;;;;;;4931898;28;20543;-72
2023/04/06 03:25:48;;;;;;;41.83;26.08;;;5.70;99.90;;;;;;4927558;29;20488;-72
2023/04/06 03:28:15;;;;;;;40.58;23.83;;;5.70;99.90;;;;;;4927509;29;20036;-71
2023/04/06 03:30:41;;;;;;;41.33;23.55;;;5.70;99.90;;;;;;4930563;29;20130;-72
2023/04/06 03:33:07;;;;;;;47.13;25.10;;;5.70;99.90;;;;;;4926337;29;20032;-72
2023/04/06 03:35:33;;;;;;;41.00;25.25;;;5.70;99.90;;;;;;4930305;29;20032;-72
2023/04/06 03:37:59;;;;;;;42.15;24.27;;;5.80;99.90;;;;;;4929501;29;20433;-73
2023/04/06 03:40:24;;;;;;;40.50;22.35;;;5.80;99.90;;;;;;4936405;29;20067;-72
2023/04/06 03:42:50;;;;;;;42.88;24.42;;;5.70;99.90;;;;;;4924430;29;20102;-72
2023/04/06 03:45:16;;;;;;;44.75;26.27;;;5.70;99.90;;;;;;4931023;29;20035;-73
2023/04/06 03:47:42;;;;;;;41.25;25.17;;;5.70;99.90;;;;;;4929419;29;20028;-73
2023/04/06 03:50:08;;;;;;;37.55;25.60;;;5.70;99.90;;;;;;4925533;29;20064;-73
2023/04/06 03:52:35;;;;;;;41.97;26.23;;;5.80;99.90;;;;;;4929797;29;20022;-73
2023/04/06 03:55:01;;;;;;;46.05;27.27;;;5.80;99.90;;;;;;4933094;29;20028;-72
2023/04/06 03:57:26;;;;;;;46.83;27.55;;;5.80;99.90;;;;;;4927900;29;20032;-73
2023/04/06 03:59:52;;;;;;;45.97;25.15;;;5.80;99.90;;;;;;4926392;29;20036;-72
2023/04/06 04:02:17;;;;;;;41.83;25.58;;;5.70;99.90;;;;;;4929531;29;20397;-72
2023/04/06 04:04:43;;;;;;;42.65;25.35;;;5.80;99.90;;;;;;4935067;29;20433;-72
2023/04/06 04:07:09;;;;;;;42.67;25.30;;;5.80;99.90;;;;;;4927653;29;20086;-72
2023/04/06 04:09:35;;;;;;;40.08;25.08;;;5.80;99.90;;;;;;4931893;29;20036;-72
2023/04/06 04:12:00;;;;;;;42.30;25.02;;;5.80;99.90;;;;;;4928496;28;20086;-72
2023/04/06 04:14:26;;;;;;;41.13;26.08;;;5.70;99.90;;;;;;4930062;29;20047;-72
2023/04/06 04:16:52;;;;;;;39.03;25.50;;;5.70;99.90;;;;;;4927606;29;20036;-72
2023/04/06 04:19:18;;;;;;;45.17;26.38;;;5.80;99.90;;;;;;4928507;29;20028;-73
2023/04/06 04:21:45;;;;;;;37.28;25.75;;;5.80;99.90;;;;;;4927336;29;20028;-74
2023/04/06 04:24:11;;;;;;;46.35;27.55;;;5.80;99.90;;;;;;4924718;29;20369;-73
2023/04/06 04:26:38;;;;;;;40.13;25.63;;;5.80;99.90;;;;;;4930745;29;20036;-73
2023/04/06 04:29:04;;;;;;;38.40;25.25;;;5.90;99.90;;;;;;4928817;29;20039;-73
2023/04/06 04:31:30;;;;;;;38.50;24.88;;;5.90;99.90;;;;;;4930634;29;20050;-74
2023/04/06 04:33:57;;;;;;;38.67;24.75;;;5.90;99.90;;;;;;4928067;29;20034;-73
2023/04/06 04:36:24;;;;;;;42.83;25.95;;;5.90;99.90;;;;;;4931757;29;20454;-72
2023/04/06 04:38:50;;;;;;;40.58;26.02;;;5.80;99.90;;;;;;4924335;29;20119;-73
2023/04/06 04:41:15;;;;;;;42.80;25.30;;;5.80;99.90;;;;;;4927814;29;20155;-72
2023/04/06 04:43:41;;;;;;;41.00;23.75;;;5.80;99.90;;;;;;4929539;29;20024;-72
2023/04/06 04:46:07;;;;;;;43.78;24.25;;;5.70;99.90;;;;;;4924852;29;20032;-73
2023/04/06 04:48:33;;;;;;;43.92;24.20;;;5.70;99.90;;;;;;4930990;29;20036;-72
2023/04/06 04:50:59;;;;;;;37.63;23.50;;;5.70;99.90;;;;;;4926424;28;20371;-73
2023/04/06 04:53:24;;;;;;;39.92;22.92;;;5.70;99.90;;;;;;4928380;29;20023;-72
2023/04/06 04:55:50;;;;;;;40.70;24.30;;;5.60;99.90;;;;;;4931129;29;20040;-72
2023/04/06 04:58:16;;;;;;;41.78;25.90;;;5.50;99.90;;;;;;4926605;29;20094;-72
2023/04/06 05:00:46;;;;;;;42.78;24.17;;;5.50;99.90;;;;;;4934098;29;20036;-72
2023/04/06 05:03:24;;;;;;;39.63;24.27;;;5.50;99.90;;;;;;4927589;29;20103;-73
2023/04/06 05:05:50;;;;;;;39.35;24.25;;;5.50;99.90;;;;;;4927298;29;20035;-73
2023/04/06 05:08:16;;;;;;;46.40;27.13;;;5.60;99.90;;;;;;4939463;28;20396;-72
2023/04/06 05:10:42;;;;;;;43.25;25.75;;;5.60;99.90;;;;;;4930016;29;20036;-72
2023/04/06 05:13:08;;;;;;;42.63;26.00;;;5.60;99.90;;;;;;4919937;29;20032;-72
2023/04/06 05:15:40;;;;;;;42.08;24.05;;;5.70;99.90;;;;;;4925603;29;20030;-72
2023/04/06 05:18:08;;;;;;;41.55;24.05;;;5.60;99.90;;;;;;4926120;29;20031;-72
2023/04/06 05:20:35;;;;;;;43.63;26.63;;;5.70;99.90;;;;;;4926547;29;20020;-72
2023/04/06 05:23:01;;;;;;;42.40;22.92;;;5.70;99.90;;;;;;4932508;29;20087;-72
2023/04/06 05:25:27;;;;;;;43.03;24.05;;;5.70;99.90;;;;;;4926699;29;20413;-72
2023/04/06 05:27:52;;;;;;;41.47;24.88;;;5.70;99.90;;;;;;4932588;29;20067;-72
2023/04/06 05:30:18;;;;;;;40.63;24.17;;;5.70;99.90;;;;;;4927340;29;20392;-71
2023/04/06 05:32:44;;;;;;;44.67;24.58;;;5.80;99.90;;;;;;4925507;29;20083;-72
2023/04/06 05:35:11;;;;;;;43.13;24.17;;;5.70;99.90;;;;;;4933612;29;20082;-72
2023/04/06 05:37:38;;;;;;;41.95;24.38;;;5.70;99.90;;;;;;4932740;29;20039;-71
2023/04/06 05:40:04;;;;;;;38.22;22.33;;;5.60;99.90;;;;;;4928289;29;20039;-71
2023/04/06 05:42:40;;;;;;;49.78;25.02;;;5.60;99.90;;;;;;4931924;29;20042;-68
2023/04/06 05:45:08;;;;;;;38.92;21.90;;;5.60;99.90;;;;;;4922790;29;20090;-70
2023/04/06 05:47:33;;;;;;;41.30;23.10;;;5.70;99.90;;;;;;4929191;29;20083;-71
2023/04/06 05:49:59;;;;;;;39.95;22.40;;;5.80;99.90;;;;;;4926414;29;20055;-70
2023/04/06 05:52:25;;;;;;;43.20;22.67;;;5.80;99.90;;;;;;4934583;28;20429;-70
2023/04/06 05:54:51;;;;;;;42.75;25.30;;;5.90;99.90;;;;;;4922919;28;20039;-70
2023/04/06 05:57:18;;;;;;;39.78;24.17;;;5.90;99.90;;;;;;4928845;29;20556;-72
2023/04/06 05:59:43;;;;;;;40.40;23.25;;;6.00;99.90;;;;;;4928860;29;20485;-71
2023/04/06 06:02:09;;;;;;;35.65;21.67;;;6.00;99.90;;;;;;4930284;29;20027;-72
2023/04/06 06:04:35;;;;;;;37.35;21.27;;;6.00;99.90;;;;;;4930640;29;20036;-71
2023/04/06 06:07:00;;;;;;;38.72;21.80;;;6.10;99.90;;;;;;4924035;29;20028;-72
2023/04/06 06:09:26;;;;;;;41.65;23.25;;;6.10;99.90;;;;;;4925025;29;20054;-73
2023/04/06 06:11:52;;;;;;;36.50;22.98;;;6.10;99.90;;;;;;4923832;29;20384;-72
2023/04/06 06:14:18;;;;;;;37.97;22.08;;;6.10;99.90;;;;;;4926945;29;20028;-72
2023/04/06 06:16:43;;;;;;;39.88;23.75;;;6.10;99.90;;;;;;4922374;29;20448;-72
2023/04/06 06:19:10;;;;;;;35.50;21.75;;;6.20;99.90;;;;;;4925361;29;20028;-72
2023/04/06 06:21:36;;;;;;;35.17;21.08;;;6.20;99.90;;;;;;4919323;29;20024;-72
2023/04/06 06:24:01;;;;;;;38.97;22.17;;;6.30;99.90;;;;;;4928040;29;20364;-71
2023/04/06 06:26:27;;;;;;;33.63;20.70;;;6.30;99.90;;;;;;4923235;29;20370;-70
2023/04/06 06:28:53;;;;;;;33.50;19.95;;;6.40;99.90;;;;;;4924907;29;20036;-71
2023/04/06 06:31:22;;;;;;;36.67;20.50;;;6.50;99.90;;;;;;4927545;29;20034;-72
2023/04/06 06:33:50;;;;;;;31.95;19.27;;;6.60;99.90;;;;;;4924175;29;20458;-75
2023/04/06 06:36:17;;;;;;;32.83;20.23;;;6.60;99.90;;;;;;4929134;29;20024;-73
2023/04/06 06:38:43;;;;;;;31.73;17.42;;;6.60;99.90;;;;;;4924114;29;20445;-74
2023/04/06 06:41:09;;;;;;;34.33;20.42;;;6.60;99.90;;;;;;4930006;29;20036;-70
2023/04/06 06:43:35;;;;;;;34.20;20.27;;;6.70;99.90;;;;;;4923830;29;20031;-72
2023/04/06 06:46:00;;;;;;;32.33;18.77;;;6.60;99.90;;;;;;4925950;29;20031;-71
2023/04/06 06:48:26;;;;;;;32.88;18.83;;;6.70;99.90;;;;;;4923501;29;20043;-72
2023/04/06 06:50:52;;;;;;;27.98;17.33;;;6.80;99.90;;;;;;4929333;29;20505;-72
2023/04/06 06:53:19;;;;;;;31.50;18.30;;;6.80;99.90;;;;;;4927829;29;20438;-73
2023/04/06 06:55:45;;;;;;;34.92;18.35;;;6.80;99.90;;;;;;4929728;29;20028;-72
2023/04/06 06:58:11;;;;;;;33.03;18.38;;;6.90;99.90;;;;;;4925666;29;20055;-71
2023/04/06 07:00:37;;;;;;;30.27;18.38;;;7.00;99.90;;;;;;4922781;29;20024;-71
2023/04/06 07:03:02;;;;;;;33.83;19.80;;;7.00;99.90;;;;;;4930149;29;20056;-72
2023/04/06 07:05:28;;;;;;;31.52;18.38;;;7.00;99.90;;;;;;4934775;29;20027;-73
2023/04/06 07:07:55;;;;;;;33.20;17.65;;;7.10;99.90;;;;;;4928885;29;20088;-71
2023/04/06 07:10:20;;;;;;;29.92;15.85;;;7.10;99.90;;;;;;4927075;29;20088;-71
2023/04/06 07:12:46;;;;;;;33.45;17.83;;;7.10;99.90;;;;;;4929062;29;20027;-69
2023/04/06 07:15:12;;;;;;;33.70;18.48;;;7.20;99.90;;;;;;4926005;29;20064;-69
2023/04/06 07:17:38;;;;;;;30.35;17.13;;;7.20;99.90;;;;;;4930829;29;20556;-69
2023/04/06 07:20:04;;;;;;;32.83;17.50;;;7.20;99.90;;;;;;4932346;29;20082;-69
2023/04/06 07:22:30;;;;;;;26.65;16.35;;;7.20;99.90;;;;;;4928211;29;20036;-69
2023/04/06 07:24:56;;;;;;;31.40;17.98;;;7.30;99.90;;;;;;4924610;29;20028;-69
2023/04/06 07:27:22;;;;;;;32.00;16.80;;;7.40;99.90;;;;;;4930213;29;20043;-69
2023/04/06 07:29:47;;;;;;;28.15;16.88;;;7.50;99.90;;;;;;4929657;29;20039;-69
2023/04/06 07:32:13;;;;;;;26.75;16.80;;;7.60;99.90;;;;;;4929961;29;20030;-69
2023/04/06 07:34:39;;;;;;;31.70;17.52;;;7.60;99.90;;;;;;4934668;29;20032;-70
2023/04/06 07:37:05;;;;;;;33.70;17.70;;;7.70;99.90;;;;;;4929582;29;20066;-70
2023/04/06 07:39:30;;;;;;;29.52;16.88;;;7.80;99.90;;;;;;4927736;29;20038;-70
2023/04/06 07:41:56;;;;;;;28.65;16.60;;;7.80;99.90;;;;;;4929610;29;20429;-70
2023/04/06 07:44:22;;;;;;;33.55;16.75;;;8.00;99.90;;;;;;4934787;29;20090;-70
2023/04/06 07:46:47;;;;;;;30.40;16.50;;;8.00;99.90;;;;;;4923445;29;20123;-70
2023/04/06 07:49:13;;;;;;;31.17;16.42;;;8.10;99.90;;;;;;4926272;29;20087;-69
2023/04/06 07:51:39;;;;;;;27.92;16.88;;;8.10;99.90;;;;;;4929497;29;20031;-69
2023/04/06 07:54:05;;;;;;;35.78;17.92;;;8.30;99.90;;;;;;4929579;29;20127;-70
2023/04/06 07:56:31;;;;;;;25.67;15.52;;;8.40;99.90;;;;;;4926899;29;20533;-70
2023/04/06 07:58:57;;;;;;;30.35;16.17;;;8.40;99.90;;;;;;4929414;29;20106;-69
2023/04/06 08:01:24;;;;;;;34.03;15.82;;;8.40;99.90;;;;;;4927827;29;20050;-70
2023/04/06 08:03:50;;;;;;;30.55;15.35;;;8.40;99.90;;;;;;4926274;29;20412;-70
2023/04/06 08:06:16;;;;;;;27.90;15.27;;;8.60;99.90;;;;;;4929448;29;20020;-70
2023/04/06 08:08:42;;;;;;;26.88;15.43;;;8.60;99.90;;;;;;4931016;29;20047;-70
2023/04/06 08:11:09;;;;;;;33.22;16.83;;;8.70;99.90;;;;;;4928579;29;20102;-70
2023/04/06 08:13:35;;;;;;;24.48;14.82;;;8.90;99.90;;;;;;4928023;29;20024;-70
2023/04/06 08:16:01;;;;;;;23.40;13.40;;;9.00;99.90;;;;;;4925622;29;20016;-70
2023/04/06 08:18:28;;;;;;;33.00;16.48;;;9.10;99.90;;;;;;4930610;28;20485;-73
2023/04/06 08:20:54;;;;;;;26.58;16.00;;;9.10;99.90;;;;;;4922876;29;20040;-73
2023/04/06 08:23:20;;;;;;;26.50;15.52;;;9.20;99.90;;;;;;4928559;29;20035;-73
2023/04/06 08:25:46;;;;;;;30.08;14.60;;;9.30;99.90;;;;;;4932362;29;20031;-73
2023/04/06 08:28:12;;;;;;;24.25;15.25;;;9.40;99.90;;;;;;4926068;29;20122;-72
2023/04/06 08:30:40;;;;;;;25.77;14.68;;;9.50;99.90;;;;;;4921318;29;20470;-72
2023/04/06 08:33:06;;;;;;;24.58;14.10;;;9.60;99.90;;;;;;4922523;29;20477;-72
2023/04/06 08:35:32;;;;;;;30.80;15.27;;;9.60;99.90;;;;;;4926903;29;20078;-72
2023/04/06 08:37:57;;;;;;;28.48;15.23;;;9.70;99.90;;;;;;4931168;29;20123;-73
2023/04/06 08:40:23;;;;;;;25.52;14.90;;;9.70;99.90;;;;;;4933087;29;20083;-72
2023/04/06 08:42:56;;;;;;;27.02;16.02;;;9.80;99.90;;;;;;4927725;29;20054;-72
2023/04/06 08:45:22;;;;;;;;;;;9.80;99.90;;;;;;4930940;29;20024;-72
2023/04/06 08:47:52;;;;;;;28.27;15.32;;;9.90;99.90;;;;;;4926942;29;19914;-73
2023/04/06 08:50:18;;;;;;;26.60;15.73;;;9.80;99.90;;;;;;4925962;29;20024;-73
2023/04/06 08:52:47;;;;;;;25.00;14.77;;;9.90;99.90;;;;;;4939801;28;20040;-72
2023/04/06 08:55:13;;;;;;;27.63;15.55;;;10.00;99.90;;;;;;4931152;29;20035;-73
2023/04/06 08:57:39;;;;;;;28.23;14.90;;;10.00;99.90;;;;;;4926234;29;20036;-73
2023/04/06 09:00:09;;;;;;;26.67;15.93;;;10.00;99.90;;;;;;4924082;29;20114;-72
2023/04/06 09:02:40;;;;;;;29.75;15.70;;;10.10;99.90;;;;;;4924073;29;20132;-72
2023/04/06 09:05:07;;;;;;;26.50;14.95;;;10.10;99.90;;;;;;4923425;29;20020;-73
2023/04/06 09:07:33;;;;;;;29.08;16.00;;;10.10;99.90;;;;;;4928246;29;20040;-74
2023/04/06 09:09:58;;;;;;;23.83;15.43;;;10.10;99.90;;;;;;4933885;29;20169;-73
2023/04/06 09:12:26;;;;;;;29.38;16.77;;;10.10;99.90;;;;;;4926872;29;20036;-74
2023/04/06 09:14:52;;;;;;;25.88;15.35;;;10.10;99.90;;;;;;4929363;29;20365;-75
2023/04/06 09:17:22;;;;;;;33.33;16.08;;;10.20;99.90;;;;;;4940248;28;20485;-73
2023/04/06 09:19:48;;;;;;;24.75;15.73;;;10.20;99.90;;;;;;4926385;29;20090;-74
2023/04/06 09:22:13;;;;;;;27.13;15.07;;;10.20;99.90;;;;;;4922258;29;20111;-74
2023/04/06 09:24:47;;;;;;;30.85;16.38;;;10.20;99.90;;;;;;4926162;29;20509;-73
2023/04/06 09:27:14;;;;;;;27.08;15.25;;;10.30;99.90;;;;;;4927515;29;20024;-70
2023/04/06 09:29:41;;;;;;;26.33;14.80;;;10.40;99.90;;;;;;4928078;29;20045;-76
2023/04/06 09:32:10;;;;;;;22.65;14.23;;;10.40;99.90;;;;;;4928989;29;20035;-76
2023/04/06 09:34:39;;;;;;;25.60;14.73;;;10.50;99.90;;;;;;4930355;29;20053;-77
2023/04/06 09:37:18;;;;;;;25.98;14.25;;;10.50;99.90;;;;;;4924483;29;20030;-76
2023/04/06 09:39:45;;;;;;;26.15;15.57;;;10.60;99.90;;;;;;4929938;29;20032;-77
2023/04/06 09:42:25;;;;;;;26.23;14.32;;;10.60;99.90;;;;;;4929364;29;20031;-71
2023/04/06 09:44:51;;;;;;;18.70;11.68;;;10.60;99.90;;;;;;4927351;29;20536;-71
2023/04/06 09:47:17;;;;;;;18.90;10.82;;;10.70;99.90;;;;;;4924584;29;20025;-71
2023/04/06 09:49:44;;;;;;;20.65;12.95;;;10.60;99.90;;;;;;4923700;29;20067;-78
2023/04/06 09:52:12;;;;;;;20.20;12.63;;;10.70;99.90;;;;;;4926512;29;20035;-78
2023/04/06 09:54:38;;;;;;;20.63;10.82;;;10.60;99.90;;;;;;4929326;28;20048;-77
2023/04/06 09:57:29;;;;;;;18.52;11.00;;;10.60;99.90;;;;;;4927818;29;20020;-74
2023/04/06 10:00:11;;;;;;;19.00;10.73;;;10.80;99.90;;;;;;4927274;29;20028;-76
2023/04/06 10:02:48;;;;;;;17.92;11.15;;;10.80;99.90;;;;;;4929864;29;20034;-76
2023/04/06 10:05:27;;;;;;;16.63;10.45;;;10.80;99.90;;;;;;4922425;29;20073;-75
2023/04/06 10:07:57;;;;;;;16.45;11.15;;;10.80;99.90;;;;;;4931672;29;20043;-76
2023/04/06 10:10:23;;;;;;;16.58;9.70;;;10.80;99.90;;;;;;4933480;29;20110;-70
2023/04/06 10:12:49;;;;;;;15.45;9.40;;;10.80;99.90;;;;;;4919393;29;20122;-71
2023/04/06 10:15:16;;;;;;;18.50;9.05;;;10.70;99.90;;;;;;4927584;28;20063;-70
2023/04/06 10:17:42;;;;;;;16.20;10.02;;;10.80;99.90;;;;;;4931554;29;20016;-75
2023/04/06 10:20:14;;;;;;;14.57;9.75;;;10.70;99.90;;;;;;4931108;29;20152;-76
2023/04/06 10:23:01;;;;;;;13.93;9.30;;;10.70;99.90;;;;;;4925964;29;20031;-74
2023/04/06 10:25:32;;;;;;;16.77;8.95;;;10.70;99.90;;;;;;4929918;29;20031;-78
2023/04/06 10:28:05;;;;;;;14.63;9.98;;;10.70;99.90;;;;;;4932399;29;20119;-70
2023/04/06 10:30:41;;;;;;;14.38;9.77;;;10.80;99.90;;;;;;4933731;29;20023;-70
2023/04/06 10:33:18;;;;;;;14.25;9.25;;;10.80;99.90;;;;;;4926610;29;20020;-74
2023/04/06 10:35:44;;;;;;;14.60;8.98;;;10.70;99.90;;;;;;4929079;29;20043;-69
2023/04/06 10:38:12;;;;;;;9.15;6.97;;;10.90;99.90;;;;;;4921752;29;20141;-69
2023/04/06 10:40:39;;;;;;;9.10;5.70;;;10.80;99.90;;;;;;4928367;29;20436;-68
2023/04/06 10:43:12;;;;;;;9.15;4.97;;;10.70;99.90;;;;;;4934598;29;20387;-68
2023/04/06 10:45:38;;;;;;;8.02;5.28;;;10.70;99.90;;;;;;4937186;29;20370;-69
2023/04/06 10:48:18;;;;;;;9.43;5.82;;;10.60;99.90;;;;;;4932986;29;20020;-68
2023/04/06 10:50:51;;;;;;;9.85;6.10;;;10.70;99.90;;;;;;4933192;29;20031;-68
2023/04/06 10:53:22;;;;;;;9.20;6.05;;;10.70;99.90;;;;;;4931265;29;20716;-68
2023/04/06 10:55:49;;;;;;;10.80;6.97;;;10.60;99.90;;;;;;4935285;29;20036;-68
2023/04/06 10:58:15;;;;;;;12.23;7.53;;;10.60;99.90;;;;;;4933857;29;20059;-68
2023/04/06 11:00:48;;;;;;;14.30;8.23;;;10.70;99.90;;;;;;4936054;29;20070;-68
2023/04/06 11:03:14;;;;;;;11.00;7.70;;;10.70;99.90;;;;;;4924364;29;20027;-68
2023/04/06 11:05:48;;;;;;;14.18;9.18;;;10.70;99.90;;;;;;4927405;29;20027;-68
2023/04/06 11:08:27;;;;;;;13.82;9.70;;;10.70;99.90;;;;;;4934774;29;20038;-68
2023/04/06 11:11:15;;;;;;;15.13;9.93;;;10.70;99.90;;;;;;4945942;28;20021;-68
2023/04/06 11:13:58;;;;;;;14.75;9.75;;;10.80;99.90;;;;;;4929881;29;20114;-68
2023/04/06 11:16:25;;;;;;;15.35;10.95;;;10.80;99.90;;;;;;4929278;29;20024;-68
2023/04/06 11:18:59;;;;;;;16.05;9.18;;;10.70;99.90;;;;;;4936670;29;20038;-68
2023/04/06 11:21:39;;;;;;;14.57;10.10;;;10.40;99.90;;;;;;4935367;29;20023;-69
2023/04/06 11:24:15;;;;;;;16.02;10.38;;;10.40;99.90;;;;;;4933946;29;20036;-69
2023/04/06 11:26:47;;;;;;;17.55;11.35;;;10.30;99.90;;;;;;4925692;29;20381;-70
2023/04/06 11:29:13;;;;;;;22.03;11.97;;;10.40;99.90;;;;;;4935362;29;20036;-79
2023/04/06 11:31:46;;;;;;;21.92;12.90;;;10.50;99.90;;;;;;4929959;29;20027;-71
2023/04/06 11:34:23;;;;;;;19.42;12.27;;;10.50;99.90;;;;;;4924394;29;20384;-78
2023/04/06 11:36:56;;;;;;;18.65;11.80;;;10.50;99.90;;;;;;4930918;29;20083;-76
2023/04/06 11:39:24;;;;;;;22.48;12.40;;;10.40;99.90;;;;;;4928553;29;20119;-73
2023/04/06 11:41:52;;;;;;;17.65;10.88;;;10.50;99.90;;;;;;4929606;29;20080;-78
2023/04/06 11:44:38;;;;;;;23.38;14.23;;;10.50;99.90;;;;;;4932498;29;20024;-78
2023/04/06 11:47:06;;;;;;;20.50;13.30;;;10.60;99.90;;;;;;4926341;29;20657;-74
2023/04/06 11:49:36;;;;;;;19.67;12.77;;;10.60;99.90;;;;;;4925863;29;20111;-77
2023/04/06 11:52:13;;;;;;;20.70;12.38;;;10.40;99.90;;;;;;4924059;29;20030;-77
2023/04/06 11:54:40;;;;;;;19.63;12.93;;;10.50;99.90;;;;;;4930891;29;20125;-75
2023/04/06 11:57:07;;;;;;;19.60;12.15;;;10.40;99.90;;;;;;4931026;29;20102;-74
2023/04/06 11:59:34;;;;;;;19.10;11.57;;;10.50;99.90;;;;;;4930028;29;20486;-78
2023/04/06 12:02:01;;;;;;;17.85;11.52;;;10.60;99.90;;;;;;4922221;29;20099;-77
2023/04/06 12:04:27;;;;;;;19.55;13.38;;;10.50;99.90;;;;;;4929063;29;20114;-76
2023/04/06 12:06:53;;;;;;;19.55;13.63;;;10.60;99.90;;;;;;4928676;29;20106;-77
2023/04/06 12:09:18;;;;;;;20.15;13.52;;;10.50;99.90;;;;;;4931766;29;20067;-73
2023/04/06 12:11:44;;;;;;;19.15;13.48;;;10.50;99.90;;;;;;4930670;29;20103;-78
2023/04/06 12:14:11;;;;;;;19.55;11.90;;;10.60;99.90;;;;;;4931253;29;20056;-76
2023/04/06 12:16:36;;;;;;;24.10;12.98;;;10.60;99.90;;;;;;4929679;29;20468;-76
2023/04/06 12:19:02;;;;;;;18.80;12.63;;;10.70;99.90;;;;;;4921242;29;20055;-70
2023/04/06 12:21:29;;;;;;;18.55;12.60;;;10.80;99.90;;;;;;4928790;29;20032;-74
2023/04/06 12:23:55;;;;;;;21.67;12.63;;;10.70;99.90;;;;;;4927780;29;20119;-73
2023/04/06 12:26:21;;;;;;;21.42;13.75;;;10.60;99.90;;;;;;4930783;29;20406;-69
2023/04/06 12:28:47;;;;;;;19.40;12.43;;;10.70;99.90;;;;;;4928060;29;20032;-69
2023/04/06 12:31:16;;;;;;;18.42;11.25;;;10.70;99.90;;;;;;4926131;28;20058;-69
2023/04/06 12:33:44;;;;;;;18.70;12.65;;;10.40;99.90;;;;;;4930959;29;20040;-69
2023/04/06 12:36:21;;;;;;;18.50;11.95;;;10.60;99.90;;;;;;4932903;29;20058;-69