Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:00:19;;;;;;;109.95;75.03;;;12.00;97.20;;;;;;5030135;28;20155;-80
2023/02/17 00:03:24;;;;;;;110.05;75.80;;;12.00;96.90;;;;;;5028861;28;20049;-80
2023/02/17 00:06:29;;;;;;;117.13;74.72;;;;;;;;;;5031082;28;20044;-81
2023/02/17 00:09:33;;;;;;;113.93;72.30;;;;;;;;;;5038653;28;20499;-80
2023/02/17 00:12:37;;;;;;;113.95;75.07;;;12.00;97.30;;;;;;5035802;28;20049;-79
2023/02/17 00:15:42;;;;;;;116.25;72.68;;;;;;;;;;5037037;28;20044;-80
2023/02/17 00:18:47;;;;;;;114.47;73.57;;;12.10;97.20;;;;;;5038174;28;20048;-80
2023/02/17 00:22:01;;;;;;;134.82;78.53;;;12.00;96.90;;;;;;5040838;28;20045;-79
2023/02/17 00:25:09;;;;;;;132.60;83.22;;;12.30;96.70;;;;;;5040327;28;20056;-79
2023/02/17 00:28:20;;;;;;;121.47;77.65;;;11.10;96.20;;;;;;5039767;28;20524;-79
2023/02/17 00:31:25;;;;;;;127.90;81.35;;;9.90;95.70;;;;;;5039676;28;20048;-79
2023/02/17 00:34:29;;;;;;;129.23;81.43;;;16.10;97.20;;;;;;5039062;28;20041;-79
2023/02/17 00:37:35;;;;;;;134.88;82.53;;;12.20;96.40;;;;;;5038210;28;20522;-79
2023/02/17 00:40:41;;;;;;;128.75;80.45;;;11.70;96.40;;;;;;5037733;28;20044;-78
2023/02/17 00:43:49;;;;;;;128.70;81.97;;;;;;;;;;5038379;28;20516;-80
2023/02/17 00:46:53;;;;;;;128.38;80.07;;;;;;;;;;5037064;28;20401;-80
2023/02/17 00:49:57;;;;;;;131.63;78.28;;;;;;;;;;5037831;28;20040;-79
2023/02/17 00:53:04;;;;;;;140.10;83.50;;;;;;;;;;5037707;28;20041;-79
2023/02/17 00:56:18;;;;;;;137.50;87.10;;;12.00;96.70;;;;;;5026689;28;20048;-79
2023/02/17 00:59:22;;;;;;;138.85;87.20;;;;;;;;;;5037696;28;20045;-80
2023/02/17 01:02:26;;;;;;;135.77;86.70;;;12.00;97.00;;;;;;5038948;28;20048;-79
2023/02/17 01:05:31;;;;;;;138.98;88.60;;;;;;;;;;5037940;28;20052;-80
2023/02/17 01:08:35;;;;;;;138.85;88.38;;;;;;;;;;5037770;28;20045;-81
2023/02/17 01:11:40;;;;;;;134.40;89.97;;;;;;;;;;5039218;28;20045;-80
2023/02/17 01:14:45;;;;;;;134.45;89.00;;;11.80;97.50;;;;;;5037467;28;20392;-79
2023/02/17 01:17:49;;;;;;;134.63;89.43;;;;;;;;;;5034315;28;20044;-79
2023/02/17 01:20:53;;;;;;;140.52;87.88;;;11.90;97.30;;;;;;5031585;28;20069;-79
2023/02/17 01:23:59;;;;;;;142.82;88.68;;;12.00;97.40;;;;;;5032221;28;20048;-79
2023/02/17 01:27:03;;;;;;;144.27;90.72;;;;;;;;;;5031421;28;20044;-79
2023/02/17 01:30:18;;;;;;;157.15;94.63;;;;;;;;;;5031814;28;20503;-80
2023/02/17 01:33:23;;;;;;;160.02;99.10;;;11.90;97.40;;;;;;5031285;28;20045;-79
2023/02/17 01:36:27;;;;;;;157.70;100.45;;;11.90;97.30;;;;;;5031122;28;20106;-80
2023/02/17 01:39:31;;;;;;;162.98;99.05;;;11.80;97.40;;;;;;5032065;28;20048;-80
2023/02/17 01:42:35;;;;;;;165.77;99.88;;;11.60;97.40;;;;;;5019755;28;20044;-80
2023/02/17 01:46:04;;;;;;;187.25;105.30;;;11.70;97.50;;;;;;5030877;28;20052;-80
2023/02/17 01:49:18;;;;;;;166.52;104.45;;;11.80;97.40;;;;;;5031823;28;20041;-80
2023/02/17 01:52:25;;;;;;;142.43;94.75;;;11.90;97.20;;;;;;5030693;28;20041;-80
2023/02/17 01:55:31;;;;;;;147.98;90.60;;;11.90;97.20;;;;;;5030667;28;20044;-80
2023/02/17 01:58:39;;;;;;;149.93;94.30;;;11.90;97.10;;;;;;5031558;28;20122;-80
2023/02/17 02:01:45;;;;;;;152.70;95.20;;;11.80;97.10;;;;;;5031098;28;20053;-79
2023/02/17 02:04:53;;;;;;;145.82;90.45;;;11.80;97.50;;;;;;5030390;28;20517;-79
2023/02/17 02:07:57;;;;;;;136.70;88.18;;;11.90;97.40;;;;;;5030812;28;20052;-80
2023/02/17 02:11:01;;;;;;;136.23;88.97;;;11.80;97.00;;;;;;5031158;28;20385;-80
2023/02/17 02:14:07;;;;;;;134.88;88.35;;;10.60;97.10;;;;;;5031684;28;20388;-81
2023/02/17 02:17:35;;;;;;;129.88;85.70;;;11.80;97.70;;;;;;5030596;28;20036;-80
2023/02/17 02:20:58;;;;;;;135.07;86.13;;;11.70;97.30;;;;;;5031746;28;20037;-79
2023/02/17 02:24:22;;;;;;;124.40;81.03;;;11.70;97.10;;;;;;5031387;28;20523;-79
2023/02/17 02:27:47;;;;;;;127.85;84.45;;;11.60;97.30;;;;;;5031973;28;20373;-79
2023/02/17 02:31:04;;;;;;;123.55;83.97;;;11.70;97.40;;;;;;5030650;28;20045;-79
2023/02/17 02:34:20;;;;;;;126.43;83.90;;;11.60;97.60;;;;;;5032756;28;20044;-79
2023/02/17 02:37:33;;;;;;;118.75;81.53;;;11.50;97.50;;;;;;5032501;28;20072;-78
2023/02/17 02:40:51;;;;;;;127.20;82.97;;;11.50;97.40;;;;;;5031803;28;20393;-79
2023/02/17 02:43:55;;;;;;;122.43;82.10;;;11.50;97.40;;;;;;5031347;28;20433;-79
2023/02/17 02:47:03;;;;;;;121.40;83.88;;;11.90;97.40;;;;;;5031248;28;20072;-79
2023/02/17 02:50:35;;;;;;;124.18;82.57;;;11.50;97.60;;;;;;5031075;28;20056;-79
2023/02/17 02:54:07;;;;;;;114.95;81.75;;;11.40;97.60;;;;;;5032142;28;20405;-79
2023/02/17 02:57:21;;;;;;;142.93;90.65;;;11.40;97.80;;;;;;5031911;28;20056;-79
2023/02/17 03:00:38;;;;;;;127.70;85.35;;;9.70;97.40;;;;;;5032417;28;20056;-79
2023/02/17 03:03:42;;;;;;;130.13;84.78;;;11.20;97.80;;;;;;5031520;28;20065;-79
2023/02/17 03:06:55;;;;;;;128.02;87.22;;;12.50;98.10;;;;;;5031017;28;20052;-79
2023/02/17 03:10:00;;;;;;;126.32;86.07;;;11.50;97.70;;;;;;5032058;28;20049;-79
2023/02/17 03:13:04;;;;;;;122.82;82.68;;;11.50;97.70;;;;;;5032421;28;20057;-79
2023/02/17 03:16:10;;;;;;;124.53;84.30;;;11.60;97.70;;;;;;5032515;28;20048;-78
2023/02/17 03:19:16;;;;;;;121.55;84.75;;;11.60;97.70;;;;;;5021574;28;20040;-80
2023/02/17 03:22:30;;;;;;;128.40;85.13;;;11.50;97.60;;;;;;5032237;28;20369;-79
2023/02/17 03:25:35;;;;;;;128.68;85.43;;;11.50;97.70;;;;;;5032190;28;20061;-80
2023/02/17 03:28:39;;;;;;;127.90;88.38;;;;;;;;;;5030970;28;20468;-78
2023/02/17 03:31:45;;;;;;;140.60;87.50;;;;;;;;;;5031026;28;20052;-79
2023/02/17 03:34:49;;;;;;;147.27;92.20;;;;;;;;;;5031712;28;20045;-79
2023/02/17 03:37:53;;;;;;;153.50;98.90;;;11.20;98.00;;;;;;5032416;28;20508;-79
2023/02/17 03:40:57;;;;;;;149.10;95.80;;;11.10;98.10;;;;;;5031777;28;20048;-79
2023/02/17 03:44:01;;;;;;;146.20;93.78;;;11.40;98.20;;;;;;5030791;28;20048;-79
2023/02/17 03:47:07;;;;;;;140.30;91.68;;;11.30;98.30;;;;;;5030574;28;20048;-79
2023/02/17 03:50:12;;;;;;;146.48;93.60;;;;;;;;;;5031582;28;20064;-79
2023/02/17 03:53:16;;;;;;;141.40;89.45;;;11.10;98.50;;;;;;5031212;28;20040;-79
2023/02/17 03:56:20;;;;;;;142.32;91.40;;;11.20;98.50;;;;;;5030579;28;20072;-78
2023/02/17 03:59:24;;;;;;;143.40;88.43;;;;;;;;;;5033418;28;20058;-79
2023/02/17 04:02:28;;;;;;;145.10;92.78;;;10.80;98.70;;;;;;5030931;28;20045;-79
2023/02/17 04:05:32;;;;;;;142.48;90.53;;;11.00;98.80;;;;;;5031187;28;20060;-80
2023/02/17 04:08:37;;;;;;;136.68;89.13;;;11.30;98.80;;;;;;5031272;28;20389;-79
2023/02/17 04:11:42;;;;;;;130.02;86.97;;;10.90;98.80;;;;;;5031533;28;20049;-77
2023/02/17 04:14:46;;;;;;;120.60;84.72;;;11.10;98.90;;;;;;5030607;28;20532;-79
2023/02/17 04:17:50;;;;;;;125.55;83.05;;;11.00;98.90;;;;;;5030791;28;20049;-78
2023/02/17 04:20:54;;;;;;;113.57;82.20;;;;;;;;;;5019923;28;20044;-79
2023/02/17 04:24:02;;;;;;;118.65;81.07;;;7.20;98.10;;;;;;5031447;28;20044;-79
2023/02/17 04:27:06;;;;;;;121.22;80.82;;;10.80;99.20;;;;;;5032847;28;20044;-79
2023/02/17 04:30:11;;;;;;;109.32;81.72;;;10.80;99.40;;;;;;5033004;28;20512;-79
2023/02/17 04:33:16;;;;;;;113.60;78.18;;;10.80;99.50;;;;;;5032821;28;20060;-79
2023/02/17 04:36:21;;;;;;;112.70;74.63;;;;;;;;;;5033237;28;20037;-79
2023/02/17 04:39:25;;;;;;;108.53;75.90;;;;;;;;;;5032251;28;20413;-79
2023/02/17 04:42:29;;;;;;;105.07;74.95;;;10.70;99.30;;;;;;5031758;28;20428;-79
2023/02/17 04:45:34;;;;;;;116.80;79.40;;;;;;;;;;5032583;28;20080;-79
2023/02/17 04:48:38;;;;;;;109.30;78.75;;;10.70;99.20;;;;;;5031198;28;20049;-80
2023/02/17 04:51:42;;;;;;;111.22;78.57;;;10.50;99.40;;;;;;5031651;28;20044;-80
2023/02/17 04:54:45;;;;;;;109.93;76.97;;;10.70;99.60;;;;;;5032283;28;20039;-79
2023/02/17 04:57:49;;;;;;;115.18;76.07;;;10.70;99.70;;;;;;5033258;28;20044;-78
2023/02/17 05:00:53;;;;;;;107.47;76.43;;;10.80;99.80;;;;;;5033583;28;20114;-79
2023/02/17 05:03:58;;;;;;;108.97;73.55;;;;;;;;;;5034727;28;20080;-80
2023/02/17 05:07:02;;;;;;;112.70;70.45;;;10.00;99.50;;;;;;5034538;28;20041;-79
2023/02/17 05:10:07;;;;;;;107.10;74.18;;;10.90;99.60;;;;;;5033706;28;20044;-79
2023/02/17 05:13:10;;;;;;;136.25;80.25;;;10.90;99.40;;;;;;5033817;28;20160;-79
2023/02/17 05:16:14;;;;;;;135.23;82.18;;;10.90;99.30;;;;;;5033666;28;20114;-79
2023/02/17 05:19:18;;;;;;;159.32;88.78;;;10.90;99.30;;;;;;5034063;28;20048;-79
2023/02/17 05:22:22;;;;;;;153.15;84.55;;;10.90;99.30;;;;;;5034205;28;20048;-79
2023/02/17 05:25:26;;;;;;;138.00;83.82;;;10.90;99.40;;;;;;5033323;28;20523;-80
2023/02/17 05:28:30;;;;;;;120.57;76.07;;;11.00;99.50;;;;;;5034275;28;20057;-79
2023/02/17 05:31:34;;;;;;;116.68;73.60;;;10.90;99.30;;;;;;5034227;28;20048;-79
2023/02/17 05:34:38;;;;;;;119.07;72.35;;;11.40;99.40;;;;;;5034923;28;20048;-79
2023/02/17 05:37:42;;;;;;;121.00;68.50;;;;;;;;;;5033530;28;20045;-78
2023/02/17 05:40:49;;;;;;;120.07;72.72;;;12.00;99.80;;;;;;5033408;28;20036;-79
2023/02/17 05:43:53;;;;;;;115.97;68.97;;;10.70;99.20;;;;;;5033027;28;20048;-79
2023/02/17 05:46:57;;;;;;;129.80;69.90;;;;;;;;;;5034291;28;20052;-79
2023/02/17 05:50:02;;;;;;;122.32;72.00;;;9.30;99.00;;;;;;5034339;28;20065;-79
2023/02/17 05:53:07;;;;;;;123.85;67.40;;;;;;;;;;5035000;28;20049;-80
2023/02/17 05:56:11;;;;;;;133.20;69.80;;;;;;;;;;5034984;28;20040;-79
2023/02/17 05:59:15;;;;;;;125.70;70.57;;;;;;;;;;5037380;28;20041;-80
2023/02/17 06:02:20;;;;;;;127.32;69.88;;;10.50;99.80;;;;;;5038132;28;20060;-80
2023/02/17 06:05:24;;;;;;;107.57;65.65;;;11.00;99.90;;;;;;5036551;28;20061;-79
2023/02/17 06:08:28;;;;;;;97.85;59.13;;;;;;;;;;5036674;28;20511;-79
2023/02/17 06:11:33;;;;;;;93.38;60.63;;;;;;;;;;5036443;28;20520;-80
2023/02/17 06:14:37;;;;;;;93.10;55.95;;;;;;;;;;5034427;28;20476;-79
2023/02/17 06:17:42;;;;;;;102.18;59.90;;;;;;;;;;5034554;28;20049;-79
2023/02/17 06:20:46;;;;;;;94.70;53.42;;;;;;;;;;5036915;28;20044;-81
2023/02/17 06:23:52;;;;;;;91.45;50.30;;;;;;;;;;5036489;28;20048;-79
2023/02/17 06:26:56;;;;;;;91.88;50.63;;;10.50;99.60;;;;;;5035830;28;20056;-80
2023/02/17 06:30:00;;;;;;;85.90;49.15;;;10.50;99.60;;;;;;5034659;28;20028;-79
2023/02/17 06:33:04;;;;;;;78.70;46.17;;;10.70;99.70;;;;;;5035215;28;20053;-79
2023/02/17 06:36:08;;;;;;;68.93;43.42;;;10.70;99.50;;;;;;5023070;28;20045;-78
2023/02/17 06:39:13;;;;;;;76.35;43.60;;;;;;;;;;5036351;28;20064;-81
2023/02/17 06:42:17;;;;;;;80.60;39.35;;;;;;;;;;5037557;28;20037;-78
2023/02/17 06:45:21;;;;;;;71.57;38.00;;;;;;;;;;5035470;28;20056;-78
2023/02/17 06:48:25;;;;;;;69.35;36.70;;;10.90;98.90;;;;;;5034270;28;20048;-80
2023/02/17 06:51:29;;;;;;;83.15;41.00;;;10.90;98.80;;;;;;5033880;28;20048;-80
2023/02/17 06:54:33;;;;;;;75.85;39.33;;;11.00;99.20;;;;;;5036267;28;20044;-78
2023/02/17 06:57:37;;;;;;;76.88;41.80;;;11.30;99.20;;;;;;5037909;28;20159;-79
2023/02/17 07:00:41;;;;;;;93.07;47.58;;;10.90;99.00;;;;;;5038113;28;20036;-80
2023/02/17 07:03:46;;;;;;;74.13;44.78;;;10.70;99.10;;;;;;5042617;28;20053;-79
2023/02/17 07:06:51;;;;;;;74.90;45.08;;;11.10;99.10;;;;;;5041410;28;20048;-79
2023/02/17 07:09:55;;;;;;;76.43;44.22;;;11.10;99.00;;;;;;5044155;28;20040;-79
2023/02/17 07:12:59;;;;;;;78.25;44.72;;;11.30;99.00;;;;;;5042989;28;20036;-79
2023/02/17 07:16:03;;;;;;;85.63;48.10;;;11.10;99.20;;;;;;5039797;28;20114;-80
2023/02/17 07:19:08;;;;;;;93.68;49.80;;;;;;;;;;5029008;28;20072;-71
2023/02/17 07:22:13;;;;;;;89.82;51.30;;;11.20;99.40;;;;;;5029851;28;20041;-71
2023/02/17 07:25:18;;;;;;;98.65;52.40;;;11.20;99.20;;;;;;5029376;28;20060;-71
2023/02/17 07:28:22;;;;;;;94.97;51.22;;;10.00;99.00;;;;;;5029153;28;20036;-71
2023/02/17 07:31:26;;;;;;;84.15;49.47;;;11.50;99.30;;;;;;5029444;28;20048;-72
2023/02/17 07:34:30;;;;;;;98.05;49.70;;;11.60;99.30;;;;;;5029223;28;20044;-70
2023/02/17 07:37:34;;;;;;;95.05;50.13;;;11.60;99.20;;;;;;5028747;28;20052;-70
2023/02/17 07:40:38;;;;;;;99.85;49.83;;;11.60;99.20;;;;;;5029300;28;20386;-71
2023/02/17 07:43:43;;;;;;;100.43;55.88;;;11.70;99.00;;;;;;5028820;28;20045;-71
2023/02/17 07:46:47;;;;;;;102.28;55.30;;;10.40;98.70;;;;;;5027564;28;20056;-69
2023/02/17 07:49:51;;;;;;;97.05;51.35;;;11.70;99.10;;;;;;5028938;28;20048;-69
2023/02/17 07:52:58;;;;;;;98.65;52.10;;;;;;;;;;5028557;28;20049;-71
2023/02/17 07:56:07;;;;;;;99.68;52.03;;;11.80;99.10;;;;;;5028670;28;20037;-68
2023/02/17 07:59:13;;;;;;;97.78;49.80;;;12.50;99.10;;;;;;5028325;28;20512;-68
2023/02/17 08:02:18;;;;;;;76.82;46.65;;;11.70;99.00;;;;;;5027653;28;20044;-71
2023/02/17 08:05:22;;;;;;;89.03;48.42;;;;;;;;;;5028382;28;20425;-71
2023/02/17 08:15:12;;;;;;;82.00;46.13;;;12.00;98.30;;;;;;5028046;28;20397;-69
2023/02/17 08:18:17;;;;;;;107.80;47.63;;;12.20;98.20;;;;;;5028187;28;20052;-68
2023/02/17 08:21:22;;;;;;;78.20;44.60;;;12.60;97.80;;;;;;5028260;28;20057;-68
2023/02/17 08:24:26;;;;;;;74.35;42.13;;;;;;;;;;5028181;28;20632;-67
2023/02/17 08:27:30;;;;;;;61.78;35.03;;;;;;;;;;5028104;28;20048;-69
2023/02/17 08:30:35;;;;;;;52.97;34.17;;;12.20;97.10;;;;;;5031784;28;20396;-73
2023/02/17 08:33:39;;;;;;;49.88;29.83;;;12.50;97.00;;;;;;5032160;28;20484;-72
2023/02/17 08:36:44;;;;;;;32.65;22.55;;;;;;;;;;5031351;28;20045;-69
2023/02/17 08:39:48;;;;;;;30.65;20.00;;;12.50;94.80;;;;;;5031754;28;20048;-70
2023/02/17 08:42:53;;;;;;;33.22;18.13;;;;;;;;;;5031583;28;20052;-70
2023/02/17 08:45:57;;;;;;;32.45;19.85;;;15.70;94.90;;;;;;5031048;28;20056;-69
2023/02/17 08:49:01;;;;;;;27.92;20.02;;;13.00;94.10;;;;;;5030748;28;20393;-70
2023/02/17 08:52:05;;;;;;;25.27;19.25;;;13.00;93.30;;;;;;5031626;28;20060;-71
2023/02/17 08:55:09;;;;;;;26.98;19.73;;;15.40;93.40;;;;;;5031971;28;20044;-69
2023/02/17 08:58:13;;;;;;;26.85;18.17;;;13.20;92.50;;;;;;5031366;28;20044;-66
2023/02/17 09:01:17;;;;;;;24.05;17.95;;;11.40;91.30;;;;;;5031528;28;20583;-73
2023/02/17 09:04:21;;;;;;;25.98;17.90;;;13.50;91.80;;;;;;5031478;28;20041;-69
2023/02/17 09:07:26;;;;;;;21.92;16.80;;;13.50;91.60;;;;;;5030341;28;20064;-69
2023/02/17 09:10:31;;;;;;;25.17;17.88;;;13.70;91.00;;;;;;5031475;28;20061;-69
2023/02/17 09:13:36;;;;;;;24.75;18.80;;;13.10;90.50;;;;;;5030817;28;20060;-69
2023/02/17 09:16:40;;;;;;;23.20;17.10;;;13.90;90.60;;;;;;5030423;28;20126;-68
2023/02/17 09:19:44;;;;;;;26.40;18.35;;;13.80;90.30;;;;;;5030877;28;20393;-71
2023/02/17 09:22:48;;;;;;;32.70;19.98;;;15.20;90.50;;;;;;5031106;28;20045;-69
2023/02/17 09:26:04;;;;;;;34.42;19.35;;;14.00;90.20;;;;;;5029801;28;20053;-70
2023/02/17 09:29:09;;;;;;;27.70;17.65;;;14.40;90.00;;;;;;5031064;28;20048;-69
2023/02/17 09:32:13;;;;;;;31.38;19.98;;;14.70;89.40;;;;;;5030843;28;20087;-70
2023/02/17 09:35:18;;;;;;;28.58;19.08;;;14.90;88.70;;;;;;5030548;28;20044;-70
2023/02/17 09:38:23;;;;;;;27.42;19.13;;;15.10;88.50;;;;;;5030034;28;20589;-69
2023/02/17 09:41:36;;;;;;;24.02;17.38;;;15.40;86.80;;;;;;5030400;28;20495;-70
2023/02/17 09:44:45;;;;;;;26.77;18.17;;;15.90;87.00;;;;;;5030845;28;20052;-70
2023/02/17 09:47:58;;;;;;;30.10;19.02;;;16.00;85.20;;;;;;5030157;28;20052;-69
2023/02/17 09:51:27;;;;;;;26.98;15.52;;;16.30;83.90;;;;;;5030974;28;20044;-72
2023/02/17 09:54:56;;;;;;;20.58;15.52;;;16.40;82.20;;;;;;5033676;28;20040;-71
2023/02/17 09:58:22;;;;;;;19.98;15.50;;;16.60;81.70;;;;;;5030903;28;20507;-71
2023/02/17 10:01:33;;;;;;;16.17;13.25;;;16.80;81.70;;;;;;5030714;28;20040;-70
2023/02/17 10:04:41;;;;;;;20.33;14.00;;;17.00;81.10;;;;;;5030515;28;20044;-68
2023/02/17 10:07:51;;;;;;;16.90;12.07;;;17.10;79.40;;;;;;5030573;28;20389;-68
2023/02/17 10:11:15;;;;;;;19.45;13.90;;;17.00;79.90;;;;;;5030867;28;20430;-69
2023/02/17 10:14:35;;;;;;;16.85;12.18;;;17.00;78.80;;;;;;5030456;28;20500;-68
2023/02/17 10:18:07;;;;;;;19.35;13.52;;;17.00;79.60;;;;;;5030550;28;20110;-69
2023/02/17 10:21:53;;;;;;;22.08;13.30;;;17.10;79.70;;;;;;5030194;28;20056;-69
2023/02/17 10:24:59;;;;;;;18.85;13.70;;;17.00;79.60;;;;;;5066931;28;20063;-69
2023/02/17 10:28:08;;;;;;;21.73;15.50;;;16.90;79.20;;;;;;5029189;28;20052;-70
2023/02/17 10:31:24;;;;;;;21.60;14.02;;;16.90;78.80;;;;;;5029831;28;20045;-70
2023/02/17 10:35:10;;;;;;;15.48;12.32;;;16.70;79.40;;;;;;5030049;28;20049;-72
2023/02/17 10:38:31;;;;;;;15.70;12.65;;;16.40;80.20;;;;;;5029633;28;20037;-69
2023/02/17 10:41:36;;;;;;;;;;;16.30;79.90;;;;;;5029387;28;20389;-68
2023/02/17 10:44:40;;;;;;;22.98;13.90;;;16.30;80.70;;;;;;5029483;28;19940;-70
2023/02/17 10:47:45;;;;;;;14.73;10.93;;;16.30;80.30;;;;;;5029119;28;20060;-70
2023/02/17 10:50:50;;;;;;;11.70;9.77;;;16.60;81.00;;;;;;5029850;28;20056;-71
2023/02/17 10:54:34;;;;;;;14.23;10.55;;;16.80;80.80;;;;;;5028729;28;20417;-70
2023/02/17 10:57:40;;;;;;;16.60;9.45;;;16.80;79.70;;;;;;5027122;28;20040;-70
2023/02/17 11:00:48;;;;;;;12.70;8.73;;;16.70;80.10;;;;;;5028909;28;20048;-71
2023/02/17 11:04:10;;;;;;;15.10;9.93;;;16.60;80.10;;;;;;5028733;28;20044;-71
2023/02/17 11:07:17;;;;;;;13.20;8.93;;;16.60;79.00;;;;;;5028594;28;20056;-69
2023/02/17 11:10:25;;;;;;;18.25;8.82;;;16.70;78.20;;;;;;5029060;28;20044;-70
2023/02/17 11:13:34;;;;;;;13.02;8.68;;;16.90;78.30;;;;;;5028927;28;20052;-70
2023/02/17 11:16:50;;;;;;;10.18;7.90;;;16.90;77.70;;;;;;5029410;28;20112;-71
2023/02/17 11:20:14;;;;;;;10.55;7.65;;;16.80;77.90;;;;;;5029301;28;20037;-71
2023/02/17 11:23:23;;;;;;;9.25;6.97;;;16.80;78.50;;;;;;5033698;28;20068;-71
2023/02/17 11:26:31;;;;;;;9.68;6.50;;;16.70;77.80;;;;;;5028681;28;20052;-71
2023/02/17 11:29:36;;;;;;;12.85;7.93;;;16.70;78.20;;;;;;5028351;28;20049;-70
2023/02/17 11:32:40;;;;;;;18.08;7.65;;;16.60;78.40;;;;;;5028382;28;20500;-69
2023/02/17 11:35:46;;;;;;;9.95;6.70;;;16.60;78.20;;;;;;5029087;28;20044;-71
2023/02/17 11:38:50;;;;;;;7.97;6.10;;;16.50;77.70;;;;;;5029194;28;20106;-71
2023/02/17 11:41:54;;;;;;;10.48;7.00;;;16.50;78.70;;;;;;5028140;28;20049;-71
2023/02/17 11:45:16;;;;;;;12.55;7.20;;;16.60;78.10;;;;;;5028167;28;20043;-69
2023/02/17 11:48:45;;;;;;;15.13;8.93;;;16.70;77.70;;;;;;5028682;28;20060;-71
2023/02/17 11:51:55;;;;;;;13.20;6.95;;;16.80;77.30;;;;;;5028626;28;20040;-70
2023/02/17 11:55:34;;;;;;;11.38;6.60;;;16.80;77.40;;;;;;5029107;28;20048;-70
2023/02/17 11:59:22;;;;;;;9.60;7.30;;;16.80;77.50;;;;;;5028145;28;20187;-70
2023/02/17 12:02:26;;;;;;;13.60;6.18;;;16.80;76.40;;;;;;5068011;28;20047;-70
2023/02/17 12:05:55;;;;;;;6.55;5.55;;;16.80;75.80;;;;;;5028263;28;20621;-70
2023/02/17 12:09:06;;;;;;;10.20;6.03;;;16.80;76.90;;;;;;5028794;28;20041;-70
2023/02/17 12:12:34;;;;;;;9.05;6.20;;;16.80;77.30;;;;;;5028898;28;20041;-70
2023/02/17 12:15:53;;;;;;;9.05;6.03;;;16.80;76.50;;;;;;5028361;28;20053;-71
2023/02/17 12:19:36;;;;;;;8.00;6.10;;;16.70;76.90;;;;;;5029025;28;20052;-70
2023/02/17 12:23:03;;;;;;;9.38;5.78;;;16.80;77.20;;;;;;5027896;28;20074;-70
2023/02/17 12:26:15;;;;;;;6.45;5.40;;;16.80;76.70;;;;;;5027835;28;20503;-70
2023/02/17 12:29:40;;;;;;;10.60;7.13;;;16.80;77.20;;;;;;5030076;28;20045;-70
2023/02/17 12:33:14;;;;;;;7.70;6.13;;;16.80;77.00;;;;;;5030664;28;20056;-71
2023/02/17 12:36:30;;;;;;;9.00;7.00;;;16.80;77.10;;;;;;5030615;28;20052;-71
2023/02/17 12:39:51;;;;;;;20.10;7.70;;;16.80;76.50;;;;;;5029872;28;20045;-71
2023/02/17 12:43:00;;;;;;;;;;;16.80;77.30;;;;;;5028616;28;20048;-70
2023/02/17 12:46:10;;;;;;;17.45;7.13;;;16.80;76.10;;;;;;5027967;28;19924;-70
2023/02/17 12:49:27;;;;;;;9.98;6.03;;;16.70;76.60;;;;;;5028933;28;20478;-70
2023/02/17 12:52:43;;;;;;;11.10;6.40;;;16.70;76.50;;;;;;5028170;28;20044;-71
2023/02/17 12:55:55;;;;;;;11.75;7.03;;;16.70;77.80;;;;;;5027682;28;20041;-70
2023/02/17 12:59:25;;;;;;;12.50;5.88;;;16.60;78.00;;;;;;5027977;28;20045;-72
2023/02/17 13:02:29;;;;;;;6.95;5.72;;;16.60;78.10;;;;;;5027868;28;20036;-70
2023/02/17 13:05:55;;;;;;;9.10;6.32;;;16.50;78.50;;;;;;5027803;28;20057;-70
2023/02/17 13:09:41;;;;;;;12.07;6.85;;;16.60;78.70;;;;;;5027309;28;20045;-70
2023/02/17 13:12:56;;;;;;;9.70;6.38;;;16.60;77.90;;;;;;5069060;28;20059;-71
2023/02/17 13:16:14;;;;;;;10.75;6.32;;;16.60;77.80;;;;;;5065812;28;20091;-69
2023/02/17 13:19:32;;;;;;;8.63;5.78;;;16.60;77.20;;;;;;5031118;28;20048;-70
2023/02/17 13:22:41;;;;;;;14.65;7.15;;;16.50;77.00;;;;;;5031022;28;20045;-71
2023/02/17 13:25:59;;;;;;;10.05;6.93;;;16.50;76.60;;;;;;5029697;28;20056;-69
2023/02/17 13:29:19;;;;;;;8.05;6.20;;;16.40;77.60;;;;;;5030467;28;20040;-69
2023/02/17 13:32:28;;;;;;;8.10;6.25;;;16.40;77.70;;;;;;5030696;28;20066;-69
2023/02/17 13:35:35;;;;;;;9.68;6.13;;;16.50;78.00;;;;;;5030335;28;20045;-69
2023/02/17 13:38:50;;;;;;;13.20;6.60;;;16.40;77.30;;;;;;5030835;28;20044;-69
2023/02/17 13:41:57;;;;;;;9.35;6.43;;;16.40;77.80;;;;;;5030886;28;20044;-70
2023/02/17 13:45:13;;;;;;;10.88;6.00;;;16.40;76.90;;;;;;5030409;28;20051;-67
2023/02/17 13:48:20;;;;;;;14.50;7.68;;;16.30;78.00;;;;;;5030124;28;20053;-71
2023/02/17 13:51:28;;;;;;;8.60;6.45;;;16.20;79.00;;;;;;5030859;28;20048;-69
2023/02/17 13:54:31;;;;;;;12.07;7.13;;;16.20;79.70;;;;;;5029806;28;20122;-72
2023/02/17 13:57:36;;;;;;;15.75;7.57;;;16.10;80.40;;;;;;5030948;28;20059;-70
2023/02/17 14:00:44;;;;;;;8.63;6.75;;;16.10;78.70;;;;;;5030646;28;20041;-71
2023/02/17 14:03:51;;;;;;;14.30;6.82;;;16.00;78.00;;;;;;5030438;28;20052;-69
2023/02/17 14:06:58;;;;;;;8.70;5.80;;;15.90;79.40;;;;;;5030987;28;20056;-70
2023/02/17 14:10:02;;;;;;;17.40;7.07;;;15.90;80.00;;;;;;5030316;28;20045;-69
2023/02/17 14:13:10;;;;;;;14.38;7.50;;;15.90;79.20;;;;;;5030028;28;20064;-68
2023/02/17 14:16:31;;;;;;;14.18;6.78;;;15.90;78.50;;;;;;5030103;28;20041;-67
2023/02/17 14:19:47;;;;;;;14.15;6.50;;;15.90;80.00;;;;;;5030211;28;20135;-71
2023/02/17 14:23:05;;;;;;;12.05;7.70;;;15.90;82.00;;;;;;5030048;28;20040;-69
2023/02/17 14:26:46;;;;;;;12.52;7.15;;;15.90;81.90;;;;;;5029425;28;20044;-68
2023/02/17 14:29:50;;;;;;;11.33;7.90;;;15.80;81.00;;;;;;5024141;28;20037;-68
2023/02/17 14:33:15;;;;;;;13.20;8.10;;;15.80;82.30;;;;;;5030237;28;20601;-69
2023/02/17 14:36:33;;;;;;;11.45;7.38;;;15.70;82.60;;;;;;5030129;28;20393;-68
2023/02/17 14:39:37;;;;;;;15.40;11.68;;;15.70;82.00;;;;;;5028936;28;20052;-68
2023/02/17 14:42:41;;;;;;;18.33;11.32;;;15.70;82.00;;;;;;5029476;28;20504;-69
2023/02/17 14:45:44;;;;;;;15.93;10.00;;;15.50;80.20;;;;;;5029522;28;20088;-69
2023/02/17 14:48:49;;;;;;;16.05;7.88;;;15.10;80.50;;;;;;5029356;28;20044;-67
2023/02/17 14:51:55;;;;;;;11.77;8.68;;;15.50;81.20;;;;;;5029123;28;20052;-68
2023/02/17 14:54:59;;;;;;;14.57;8.63;;;15.50;82.90;;;;;;5028315;28;20056;-70
2023/02/17 14:58:04;;;;;;;18.42;9.82;;;15.50;84.20;;;;;;5029192;28;20041;-69
2023/02/17 15:01:19;;;;;;;14.85;8.30;;;15.40;84.40;;;;;;5029389;28;20039;-68
2023/02/17 15:04:23;;;;;;;23.65;9.48;;;15.30;83.60;;;;;;5028241;28;20048;-68
2023/02/17 15:07:28;;;;;;;14.95;7.53;;;15.30;84.50;;;;;;5029137;28;20057;-69
2023/02/17 15:10:34;;;;;;;18.27;9.98;;;15.30;83.10;;;;;;5029034;28;20036;-69
2023/02/17 15:13:39;;;;;;;26.02;10.70;;;15.10;82.90;;;;;;5029092;28;20057;-70
2023/02/17 15:16:44;;;;;;;16.65;8.82;;;15.20;82.70;;;;;;5029138;28;20492;-67
2023/02/17 15:19:48;;;;;;;15.13;9.27;;;15.10;82.90;;;;;;5028164;28;20045;-67
2023/02/17 15:22:54;;;;;;;11.68;8.40;;;14.90;83.70;;;;;;5028915;28;20068;-71
2023/02/17 15:25:59;;;;;;;12.45;8.40;;;15.00;84.10;;;;;;5028762;28;20432;-71
2023/02/17 15:29:03;;;;;;;19.45;9.00;;;14.90;84.40;;;;;;5028828;28;20044;-68
2023/02/17 15:32:15;;;;;;;21.25;9.70;;;14.90;84.10;;;;;;5028211;28;20500;-68
2023/02/17 15:35:22;;;;;;;21.83;10.63;;;14.90;85.50;;;;;;5028585;28;20357;-67
2023/02/17 15:38:26;;;;;;;20.70;10.77;;;14.80;83.90;;;;;;5028386;28;20052;-76
2023/02/17 15:41:32;;;;;;;16.75;9.38;;;14.80;84.80;;;;;;5030325;28;20500;-67
2023/02/17 15:44:44;;;;;;;13.65;8.73;;;14.80;85.40;;;;;;5027563;28;20049;-67
2023/02/17 15:48:06;;;;;;;16.25;7.55;;;14.80;84.00;;;;;;5029217;28;20048;-68
2023/02/17 15:51:18;;;;;;;12.43;7.40;;;14.70;85.30;;;;;;5028776;28;20040;-67
2023/02/17 15:54:22;;;;;;;14.18;8.18;;;14.70;86.50;;;;;;5028420;28;20040;-68
2023/02/17 15:57:27;;;;;;;11.48;8.27;;;14.70;86.20;;;;;;5028988;28;20052;-69
2023/02/17 16:00:33;;;;;;;22.73;10.07;;;14.60;85.50;;;;;;5029896;28;20063;-68
2023/02/17 16:03:37;;;;;;;18.00;9.45;;;14.60;85.90;;;;;;5028216;28;20401;-69
2023/02/17 16:06:42;;;;;;;19.63;9.30;;;14.50;85.60;;;;;;5029904;28;20060;-69
2023/02/17 16:09:46;;;;;;;22.02;9.18;;;14.50;84.70;;;;;;5028226;28;20409;-69
2023/02/17 16:12:51;;;;;;;17.58;8.50;;;14.40;84.40;;;;;;5027140;28;20512;-68
2023/02/17 16:15:57;;;;;;;19.05;9.25;;;14.60;85.20;;;;;;5028148;28;20405;-69
2023/02/17 16:19:01;;;;;;;20.33;12.63;;;15.20;85.70;;;;;;5027469;28;20397;-68
2023/02/17 16:22:05;;;;;;;17.58;8.50;;;14.30;84.10;;;;;;5016188;28;20048;-69
2023/02/17 16:25:10;;;;;;;22.98;8.60;;;14.20;84.90;;;;;;5029750;28;20045;-69