Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:40;;;;;;;29.08;16.13;;;;;;;8.57;79.16;101783.38;10394595;28;20523;-76
2022/05/05 00:06:40;;;;;;;31.23;16.10;;;;;;;8.60;78.54;101788.81;10447585;28;20047;-76
2022/05/05 00:17:02;;;;;;;25.45;15.27;;;;;;;8.49;78.90;101785.47;10438342;28;20053;-76
2022/05/05 00:22:04;;;;;;;26.60;13.45;;;;;;;8.37;78.59;101789.00;10419648;28;20387;-77
2022/05/05 00:27:06;;;;;;;36.23;15.53;;;;;;;8.29;79.07;101784.94;10419177;28;20036;-77
2022/05/05 00:32:06;;;;;;;23.40;14.68;;;;;;;8.15;79.58;101780.41;10396692;28;20499;-76
2022/05/05 00:37:07;;;;;;;25.27;15.55;;;;;;;8.00;79.81;101777.59;10419156;28;20033;-76
2022/05/05 00:42:11;;;;;;;39.38;16.10;;;;;;;7.81;80.48;101780.56;10434361;28;20084;-76
2022/05/05 00:47:16;;;;;;;20.80;14.27;;;;;;;7.59;81.49;101784.19;10418355;28;20384;-76
2022/05/05 00:52:16;;;;;;;36.35;17.23;;;;;;;7.41;82.40;101784.63;10452609;28;20055;-76
2022/05/05 00:57:17;;;;;;;27.13;14.80;;;;;;;7.26;82.59;101784.38;10453346;28;20029;-76
2022/05/05 01:02:17;;;;;;;24.92;14.75;;;;;;;7.18;82.83;101782.88;10453122;28;20106;-76
2022/05/05 01:07:18;;;;;;;22.42;16.17;;;;;;;7.05;83.02;101781.06;10434653;28;20072;-76
2022/05/05 01:12:20;;;;;;;21.90;13.25;;;;;;;6.81;83.03;101778.38;10438455;28;20032;-76
2022/05/05 01:17:21;;;;;;;25.97;16.60;;;;;;;6.57;83.76;101788.69;10460667;28;20029;-76
2022/05/05 01:22:25;;;;;;;36.90;19.27;;;;;;;6.38;84.13;101794.09;10442415;28;20531;-76
2022/05/05 01:32:45;;;;;;;29.17;16.98;;;;;;;6.19;86.73;101799.53;10460802;28;20032;-76
2022/05/05 01:37:46;;;;;;;34.53;18.13;;;;;;;6.22;86.93;101799.78;10441484;28;20049;-76
2022/05/05 01:42:46;;;;;;;35.78;18.25;;;;;;;6.13;87.11;101805.13;10426253;28;20040;-76
2022/05/05 01:47:46;;;;;;;30.55;19.00;;;;;;;6.12;87.56;101799.81;10457244;28;20071;-76
2022/05/05 01:52:47;;;;;;;33.58;18.33;;;;;;;6.02;87.92;101809.47;10441192;28;20072;-76
2022/05/05 01:57:48;;;;;;;31.45;16.45;;;;;;;5.84;87.66;101807.94;10423812;28;20102;-76
2022/05/05 02:02:48;;;;;;;36.10;20.52;;;;;;;5.79;88.08;101811.84;10458041;28;20086;-76
2022/05/05 02:07:49;;;;;;;31.83;19.67;;;;;;;5.66;88.11;101805.66;10424601;28;20083;-75
2022/05/05 02:12:53;;;;;;;36.30;20.73;;;;;;;5.66;89.18;101807.31;10458952;28;20063;-75
2022/05/05 02:17:53;;;;;;;35.42;20.38;;;;;;;5.80;88.98;101816.28;10454489;28;20071;-76
2022/05/05 02:22:54;;;;;;;39.90;18.98;;;;;;;5.82;89.74;101813.00;10424294;28;20021;-75
2022/05/05 02:27:54;;;;;;;34.40;20.77;;;;;;;5.82;89.38;101814.72;10457528;28;20108;-76
2022/05/05 02:32:55;;;;;;;31.75;19.15;;;;;;;5.85;89.91;101817.56;10458239;28;20117;-76
2022/05/05 02:43:14;;;;;;;37.10;22.27;;;;;;;5.85;90.31;101820.16;10443041;28;20446;-76
2022/05/05 02:48:15;;;;;;;34.38;20.88;;;;;;;5.95;90.49;101816.59;10419467;28;20122;-76
2022/05/05 02:58:34;;;;;;;33.72;21.02;;;;;;;6.08;89.72;101813.34;10455948;28;20061;-76
2022/05/05 03:03:35;;;;;;;39.60;23.33;;;;;;;6.15;89.70;101810.47;10439947;28;20520;-76
2022/05/05 03:08:36;;;;;;;32.08;18.00;;;;;;;6.21;90.26;101816.16;10455056;28;20040;-76
2022/05/05 03:13:36;;;;;;;38.65;22.55;;;;;;;6.30;90.27;101809.09;10438621;28;20041;-76
2022/05/05 03:18:40;;;;;;;31.00;19.63;;;;;;;6.42;90.19;101814.38;10453772;28;20128;-76
2022/05/05 03:23:40;;;;;;;33.33;20.33;;;;;;;6.51;90.30;101816.81;10455202;28;20080;-77
2022/05/05 03:28:41;;;;;;;41.05;23.02;;;;;;;6.58;89.97;101818.19;10436903;28;20554;-76
2022/05/05 03:33:42;;;;;;;34.83;19.70;;;;;;;6.63;89.70;101819.44;10455964;28;20068;-75
2022/05/05 03:38:42;;;;;;;37.83;21.63;;;;;;;6.71;89.51;101813.16;10429897;28;20429;-75
2022/05/05 03:43:43;;;;;;;38.80;22.23;;;;;;;6.76;88.99;101813.53;10437111;28;20025;-75
2022/05/05 03:48:44;;;;;;;42.63;23.40;;;;;;;6.81;88.74;101813.88;10431853;28;20033;-75
2022/05/05 03:53:45;;;;;;;39.17;21.42;;;;;;;6.86;89.07;101825.56;10379765;28;20072;-75
2022/05/05 03:58:46;;;;;;;34.20;19.92;;;;;;;6.93;88.92;101830.44;10446658;28;20064;-74
2022/05/05 04:03:47;;;;;;;29.92;18.45;;;;;;;6.97;89.42;101819.47;10454252;28;20098;-74
2022/05/05 04:08:48;;;;;;;35.60;21.92;;;;;;;6.98;88.93;101834.31;10451796;28;20124;-74
2022/05/05 04:13:48;;;;;;;38.80;22.52;;;;;;;7.04;89.42;101826.97;10436494;28;20118;-74
2022/05/05 04:18:49;;;;;;;34.78;21.75;;;;;;;7.15;89.08;101832.09;10435366;28;20166;-76
2022/05/05 04:23:50;;;;;;;42.53;21.80;;;;;;;7.31;88.68;101842.03;10414835;28;20078;-77
2022/05/05 04:28:51;;;;;;;39.08;19.33;;;;;;;7.46;87.75;101845.78;10452859;28;20610;-77
2022/05/05 04:33:51;;;;;;;38.15;23.50;;;;;;;7.68;87.76;101857.84;10434830;28;20094;-76
2022/05/05 04:38:52;;;;;;;33.90;22.77;;;;;;;7.96;87.62;101857.28;10434082;28;20049;-77
2022/05/05 04:43:52;;;;;;;31.33;19.48;;;;;;;8.32;87.16;101847.75;10449252;28;20079;-75
2022/05/05 04:48:54;;;;;;;30.13;18.52;;;;;;;8.65;86.57;101855.28;10399413;28;20127;-76
2022/05/05 04:53:54;;;;;;;34.20;18.73;;;;;;;9.00;84.24;101856.00;10461075;28;20071;-75
2022/05/05 04:58:55;;;;;;;28.58;19.05;;;;;;;9.33;83.03;101860.00;10461118;28;20131;-75
2022/05/05 05:03:55;;;;;;;32.40;18.58;;;;;;;9.65;82.36;101857.78;10461452;28;20521;-75
2022/05/05 05:08:56;;;;;;;28.05;20.08;;;;;;;9.82;81.38;101861.53;10452552;28;20081;-75
2022/05/05 05:13:56;;;;;;;28.65;17.08;;;;;;;10.05;80.72;101869.97;10500549;28;20047;-74
2022/05/05 05:18:58;;;;;;;28.77;18.33;;;;;;;10.14;79.55;101878.44;10500880;28;20477;-75
2022/05/05 05:23:59;;;;;;;35.45;17.58;;;;;;;10.13;79.37;101874.94;10501750;28;20415;-75
2022/05/05 05:28:59;;;;;;;27.65;16.95;;;;;;;10.28;77.47;101877.63;10496724;28;20108;-76
2022/05/05 05:34:00;;;;;;;27.10;17.70;;;;;;;10.34;77.11;101878.84;10498417;28;20036;-76
2022/05/05 05:39:00;;;;;;;39.53;18.38;;;;;;;10.19;77.90;101890.09;10498800;28;20107;-76
2022/05/05 05:44:01;;;;;;;35.45;17.65;;;;;;;10.18;79.27;101888.28;10460434;28;20119;-76
2022/05/05 05:49:02;;;;;;;31.77;19.70;;;;;;;10.13;80.33;101890.63;10471330;28;20535;-77
2022/05/05 05:54:03;;;;;;;30.63;19.00;;;;;;;10.17;79.70;101896.94;10477389;28;20032;-77
2022/05/05 05:59:06;;;;;;;30.13;16.52;;;;;;;10.41;80.27;101905.53;10488604;28;20032;-76
2022/05/05 06:04:08;;;;;;;25.08;17.63;;;;;;;10.66;78.71;101914.06;10497218;28;20024;-77
2022/05/05 06:09:09;;;;;;;;;;;;;;;10.85;75.89;101919.66;10479347;28;20032;-77
2022/05/05 06:14:09;;;;;;;22.77;14.23;;;;;;;11.16;75.30;101916.34;10500068;28;19916;-77
2022/05/05 06:19:10;;;;;;;35.13;17.25;;;;;;;11.51;72.96;101918.41;10461156;28;20028;-77
2022/05/05 06:24:10;;;;;;;24.42;16.65;;;;;;;11.94;72.90;101920.97;10474733;28;20098;-77
2022/05/05 06:29:12;;;;;;;24.60;16.02;;;;;;;12.34;69.18;101925.97;10460111;28;20057;-77
2022/05/05 06:34:12;;;;;;;25.67;15.75;;;;;;;12.62;68.90;101919.66;10479183;28;20047;-76
2022/05/05 06:39:13;;;;;;;26.95;14.57;;;;;;;13.02;65.19;101922.66;10499119;28;20506;-77
2022/05/05 06:44:13;;;;;;;23.02;13.55;;;;;;;13.14;63.89;101932.97;10491274;28;20491;-77
2022/05/05 06:49:14;;;;;;;24.42;13.38;;;;;;;13.10;62.87;101931.88;10478449;28;20161;-76
2022/05/05 06:54:14;;;;;;;23.48;12.80;;;;;;;13.74;62.25;101940.53;10487491;28;20071;-77
2022/05/05 06:59:15;;;;;;;20.33;11.98;;;;;;;14.44;60.33;101941.34;10493269;28;20071;-77
2022/05/05 07:14:53;;;;;;;19.02;12.23;;;;;;;16.81;51.96;101948.22;10411950;28;20037;-77
2022/05/05 07:19:54;;;;;;;17.75;11.32;;;;;;;18.30;47.71;101950.97;10452507;28;20021;-77
2022/05/05 07:24:54;;;;;;;22.08;10.98;;;;;;;18.07;47.13;101959.03;10425169;28;20045;-77
2022/05/05 07:29:55;;;;;;;18.08;10.80;;;;;;;17.84;46.51;101955.56;10433027;28;20025;-77
2022/05/05 07:34:55;;;;;;;20.30;10.48;;;;;;;17.32;48.30;101958.13;10433662;28;20422;-77
2022/05/05 07:39:56;;;;;;;25.30;10.25;;;;;;;17.87;47.60;101968.94;10437609;28;20119;-77
2022/05/05 07:44:56;;;;;;;20.77;11.60;;;;;;;18.45;45.82;101966.50;10441204;28;20117;-76
2022/05/05 07:49:57;;;;;;;23.48;11.23;;;;;;;19.25;44.05;101968.06;10424595;28;20033;-77
2022/05/05 07:54:58;;;;;;;16.47;11.10;;;;;;;19.85;41.44;101960.88;10434454;28;20110;-76
2022/05/05 07:59:58;;;;;;;14.77;10.37;;;;;;;20.88;38.56;101958.13;10445537;28;20025;-77
2022/05/05 08:04:59;;;;;;;17.67;9.20;;;;;;;22.66;36.71;101963.22;10439048;28;20060;-77
2022/05/05 08:09:59;;;;;;;19.00;10.53;;;;;;;24.27;33.00;101964.25;10474848;28;20511;-77
2022/05/05 08:15:01;;;;;;;23.33;14.67;;;;;;;25.43;33.28;101961.34;10478025;28;20033;-78
2022/05/05 08:20:03;;;;;;;29.63;19.95;;;;;;;23.60;35.19;101969.81;10492260;28;20039;-77
2022/05/05 08:30:26;;;;;;;30.02;20.67;;;;;;;23.13;36.77;101975.47;10494119;28;20049;-76
2022/05/05 08:35:29;;;;;;;33.97;23.35;;;;;;;24.98;34.66;101970.09;10476193;28;20051;-77
2022/05/05 08:40:29;;;;;;;27.88;21.10;;;;;;;26.10;33.46;101973.97;10492129;28;20202;-77
2022/05/05 08:45:30;;;;;;;27.67;22.57;;;;;;;26.58;30.71;101977.56;10486660;28;20124;-77
2022/05/05 08:50:32;;;;;;;33.10;22.80;;;;;;;25.91;31.73;101978.44;10491212;28;20041;-78
2022/05/05 08:55:33;;;;;;;30.88;23.77;;;;;;;25.21;35.14;101988.03;10476256;28;20037;-77
2022/05/05 09:00:34;;;;;;;33.80;22.97;;;;;;;23.35;39.03;101997.13;10475833;28;20550;-77
2022/05/05 09:05:43;;;;;;;26.93;21.50;;;;;;;23.17;40.46;101995.97;10492844;28;20040;-77
2022/05/05 09:10:45;;;;;;;29.17;22.23;;;;;;;25.12;34.54;101994.25;10457448;28;20102;-78
2022/05/05 09:15:46;;;;;;;29.02;21.27;;;;;;;24.67;37.87;101993.06;10413814;28;20040;-77
2022/05/05 09:20:47;;;;;;;24.20;19.67;;;;;;;26.14;32.50;101993.69;10422014;28;20055;-75
2022/05/05 09:25:48;;;;;;;;;;;;;;;25.66;33.51;101993.56;10409595;28;20380;-74
2022/05/05 09:30:52;;;;;;;29.90;19.80;;;;;;;26.87;31.83;101992.75;10451825;28;19922;-75
2022/05/05 09:35:56;;;;;;;29.27;23.58;;;;;;;25.50;33.63;101996.22;10428462;28;20060;-80
2022/05/05 09:41:03;;;;;;;36.13;21.17;;;;;;;26.71;33.18;101991.84;10431001;28;20029;-80
2022/05/05 09:46:30;;;;;;;22.63;17.45;;;;;;;28.68;28.57;101986.25;10419103;28;20060;-77
2022/05/05 09:51:34;;;;;;;36.03;20.02;;;;;;;29.40;28.71;101983.66;10429249;28;20034;-81
2022/05/05 09:57:40;;;;;;;23.98;20.52;;;;;;;29.30;28.44;101985.53;10414162;28;20422;-81
2022/05/05 10:07:47;;;;;;;26.35;20.40;;;;;;;20.87;41.64;102005.13;10435650;28;20041;-77
2022/05/05 10:12:48;;;;;;;28.27;19.23;;;;;;;20.35;41.57;102005.63;10418852;28;20067;-77
2022/05/05 10:17:48;;;;;;;24.40;16.60;;;;;;;19.87;41.47;102004.31;10424257;28;20035;-77
2022/05/05 10:22:54;;;;;;;26.85;18.98;;;;;;;19.61;43.92;102008.94;10406441;28;20110;-77
2022/05/05 10:27:55;;;;;;;26.02;17.10;;;;;;;20.81;41.16;102008.53;10409102;28;20036;-77
2022/05/05 10:32:56;;;;;;;25.45;14.43;;;;;;;25.29;33.11;101988.97;10431908;28;20029;-76
2022/05/05 10:37:57;;;;;;;33.40;24.60;;;;;;;27.15;32.04;101990.84;10443069;28;20412;-76
2022/05/05 10:42:57;;;;;;;22.37;17.73;;;;;;;27.83;29.74;101984.28;10427964;28;20087;-76
2022/05/05 10:47:58;;;;;;;34.17;24.53;;;;;;;29.26;29.46;101991.88;10403152;28;20049;-76
2022/05/05 10:52:59;;;;;;;27.87;21.53;;;;;;;25.12;34.35;101988.88;10434226;28;20045;-76
2022/05/05 10:58:00;;;;;;;23.45;18.42;;;;;;;22.54;37.26;101999.50;10363807;28;20284;-76
2022/05/05 11:03:00;;;;;;;25.73;19.03;;;;;;;21.62;40.07;101998.72;10438257;28;20114;-76
2022/05/05 11:13:45;;;;;;;24.55;18.13;;;;;;;19.67;44.06;101999.38;10429875;28;20120;-75
2022/05/05 11:24:08;;;;;;;33.80;21.85;;;;;;;19.33;44.11;102001.03;10410594;28;20033;-74
2022/05/05 11:29:15;;;;;;;26.52;19.95;;;;;;;19.62;44.05;102013.38;10435274;28;20041;-75
2022/05/05 11:34:15;;;;;;;23.10;18.17;;;;;;;22.37;39.89;102006.31;10415049;28;20388;-74
2022/05/05 11:39:25;;;;;;;23.77;18.30;;;;;;;22.36;38.33;101993.84;10448757;28;20033;-75
2022/05/05 11:44:27;;;;;;;25.27;18.27;;;;;;;22.71;38.02;101991.78;10428654;28;20052;-75
2022/05/05 11:49:32;;;;;;;24.13;18.38;;;;;;;25.12;34.03;101983.53;10416257;28;20039;-76
2022/05/05 11:54:33;;;;;;;23.52;19.17;;;;;;;23.65;34.36;101990.34;10422632;28;20025;-74
2022/05/05 12:04:57;;;;;;;28.02;21.15;;;;;;;19.85;42.48;101995.41;10454180;28;20040;-74
2022/05/05 12:09:58;;;;;;;36.47;20.20;;;;;;;18.67;45.64;102002.53;10446132;28;20066;-74
2022/05/05 12:15:01;;;;;;;33.10;26.17;;;;;;;18.31;47.13;101995.16;10451729;28;20044;-74
2022/05/05 12:20:07;;;;;;;29.85;21.17;;;;;;;18.84;43.89;101997.78;10436334;28;20116;-74
2022/05/05 12:25:14;;;;;;;26.23;20.35;;;;;;;19.17;43.13;101993.47;10436303;28;20501;-74
2022/05/05 12:30:33;;;;;;;20.95;17.08;;;;;;;19.67;44.35;101991.41;10453294;28;20025;-74
2022/05/05 12:35:38;;;;;;;23.38;20.20;;;;;;;19.77;46.48;101992.56;10454866;28;20037;-73
2022/05/05 12:40:46;;;;;;;31.20;21.95;;;;;;;19.94;45.85;101990.38;10477927;28;20032;-73
2022/05/05 12:45:47;;;;;;;27.55;20.38;;;;;;;19.93;45.53;101993.91;10492191;28;20064;-74
2022/05/05 12:50:48;;;;;;;30.50;23.10;;;;;;;19.71;45.24;101983.50;10450686;28;20299;-76
2022/05/05 13:01:24;;;;;;;21.10;18.85;;;;;;;19.88;43.69;101998.16;10452475;28;20029;-76
2022/05/05 13:06:25;;;;;;;28.42;19.58;;;;;;;20.30;42.91;101996.63;10450873;28;20455;-75
2022/05/05 13:16:51;;;;;;;25.20;18.77;;;;;;;19.88;41.43;101994.63;10460378;28;20061;-75
2022/05/05 13:21:52;;;;;;;27.95;20.00;;;;;;;20.27;40.93;102000.97;10480067;28;20036;-75
2022/05/05 13:26:53;;;;;;;25.27;21.30;;;;;;;20.21;41.84;101994.63;10482933;28;20037;-76
2022/05/05 13:31:57;;;;;;;23.55;19.90;;;;;;;20.15;41.17;101994.47;10500225;28;20036;-75
2022/05/05 13:36:57;;;;;;;26.00;21.02;;;;;;;20.23;42.48;101997.34;10500377;28;20383;-75
2022/05/05 13:41:58;;;;;;;22.48;19.17;;;;;;;20.52;41.39;101998.06;10499688;28;20025;-76
2022/05/05 13:46:59;;;;;;;23.67;19.70;;;;;;;20.36;43.86;101998.53;10497254;28;20114;-75
2022/05/05 13:51:59;;;;;;;23.25;19.77;;;;;;;20.33;43.47;102003.78;10498489;28;20488;-76
2022/05/05 13:57:00;;;;;;;25.05;19.85;;;;;;;20.67;40.85;101999.28;10498887;28;20076;-76
2022/05/05 14:02:00;;;;;;;29.75;20.40;;;;;;;20.33;42.73;101995.78;10498839;28;20081;-76
2022/05/05 14:07:02;;;;;;;27.13;20.98;;;;;;;19.82;45.70;101992.69;10493890;28;20063;-76
2022/05/05 14:12:12;;;;;;;24.33;20.38;;;;;;;18.98;47.42;102000.88;10429444;28;20041;-75
2022/05/05 14:17:13;;;;;;;27.85;21.52;;;;;;;17.90;50.78;102004.34;10396003;28;20099;-76
2022/05/05 14:22:13;;;;;;;33.28;23.50;;;;;;;17.19;55.50;102012.31;10419096;28;20118;-73
2022/05/05 14:27:14;;;;;;;25.40;18.45;;;;;;;16.61;59.18;102010.88;10436084;28;20059;-73
2022/05/05 14:32:14;;;;;;;28.40;19.88;;;;;;;16.17;61.32;102019.63;10452779;28;20055;-74
2022/05/05 14:37:15;;;;;;;23.60;17.30;;;;;;;15.80;60.82;102029.44;10438506;28;20058;-76
2022/05/05 14:42:16;;;;;;;28.88;23.05;;;;;;;15.49;62.39;102025.41;10457307;28;20101;-73
2022/05/05 14:47:17;;;;;;;27.55;24.10;;;;;;;15.25;66.27;102034.00;10437951;28;20159;-73
2022/05/05 14:52:18;;;;;;;33.70;26.52;;;;;;;14.94;68.50;102031.63;10434402;28;20021;-73
2022/05/05 14:57:19;;;;;;;40.95;28.25;;;;;;;14.66;69.73;102030.25;10437025;28;20044;-73
2022/05/05 15:02:19;;;;;;;36.85;21.90;;;;;;;14.58;67.82;102029.84;10453805;28;20048;-74
2022/05/05 15:07:20;;;;;;;31.60;25.92;;;;;;;14.59;71.25;102030.78;10403471;28;20604;-74
2022/05/05 15:12:20;;;;;;;39.72;29.38;;;;;;;14.49;74.79;102035.59;10437696;28;20103;-74
2022/05/05 15:17:21;;;;;;;36.58;27.75;;;;;;;14.51;75.00;102033.00;10456547;28;20116;-74
2022/05/05 15:22:21;;;;;;;33.95;25.95;;;;;;;14.61;74.03;102039.66;10455938;28;20124;-73
2022/05/05 15:27:22;;;;;;;39.30;27.98;;;;;;;14.71;73.10;102043.69;10437387;28;20813;-73
2022/05/05 15:32:27;;;;;;;40.38;29.33;;;;;;;14.85;73.79;102047.00;10421417;28;20072;-74
2022/05/05 15:37:28;;;;;;;40.05;30.80;;;;;;;14.91;75.17;102042.91;10433294;28;20515;-74
2022/05/05 15:42:28;;;;;;;44.38;30.65;;;;;;;14.94;76.05;102042.19;10437785;28;20068;-73
2022/05/05 15:47:29;;;;;;;37.97;28.65;;;;;;;14.88;76.38;102045.41;10454277;28;20025;-73
2022/05/05 15:52:32;;;;;;;39.30;30.02;;;;;;;14.86;75.99;102041.78;10434783;28;20047;-73
2022/05/05 15:57:32;;;;;;;34.40;27.08;;;;;;;14.84;76.66;102043.44;10435949;28;20025;-74
2022/05/05 16:02:33;;;;;;;34.65;27.52;;;;;;;14.91;75.96;102042.91;10432478;28;20616;-74
2022/05/05 16:07:34;;;;;;;36.80;29.00;;;;;;;15.02;75.95;102047.81;10434744;28;20382;-74
2022/05/05 16:12:34;;;;;;;45.45;29.88;;;;;;;15.06;76.00;102040.13;10454028;28;20025;-74
2022/05/05 16:17:39;;;;;;;36.38;28.45;;;;;;;15.11;76.34;102040.34;10452357;28;20404;-74
2022/05/05 16:22:39;;;;;;;40.17;31.42;;;;;;;15.20;76.30;102040.78;10420254;28;20064;-74
2022/05/05 16:32:59;;;;;;;35.17;29.15;;;;;;;15.35;77.81;102044.97;10451052;28;20041;-74
2022/05/05 16:38:01;;;;;;;35.95;26.48;;;;;;;15.38;77.28;102047.75;10452707;28;20064;-73
2022/05/05 16:43:03;;;;;;;33.90;27.40;;;;;;;15.42;76.05;102049.69;10450092;28;20070;-73
2022/05/05 16:48:04;;;;;;;26.40;22.73;;;;;;;15.49;75.98;102054.44;10440273;28;20150;-73
2022/05/05 16:53:04;;;;;;;31.95;24.13;;;;;;;15.52;74.08;102054.56;10461301;28;20137;-76
2022/05/05 16:58:05;;;;;;;29.92;24.15;;;;;;;15.53;74.30;102053.75;10425035;28;20128;-76
2022/05/05 17:03:05;;;;;;;32.90;23.27;;;;;;;15.62;74.99;102055.91;10431300;28;20120;-76
2022/05/05 17:08:06;;;;;;;36.83;25.33;;;;;;;15.61;74.15;102051.47;10443484;28;20447;-74
2022/05/05 17:13:07;;;;;;;29.17;20.77;;;;;;;15.62;74.07;102060.28;10460621;28;20106;-74
2022/05/05 17:18:08;;;;;;;27.17;20.67;;;;;;;15.58;72.82;102059.25;10455856;28;20033;-74
2022/05/05 17:23:10;;;;;;;25.05;20.50;;;;;;;15.52;74.12;102051.03;10424976;28;20037;-74
2022/05/05 17:28:11;;;;;;;26.83;22.70;;;;;;;15.38;75.60;102050.38;10424117;28;20040;-74
2022/05/05 17:33:11;;;;;;;30.13;21.35;;;;;;;15.17;75.51;102059.09;10441298;28;20029;-73
2022/05/05 17:38:12;;;;;;;32.83;22.98;;;;;;;15.02;75.07;102056.63;10400045;28;20053;-74
2022/05/05 17:43:13;;;;;;;31.83;22.13;;;;;;;14.84;73.87;102056.63;10424966;28;20065;-74
2022/05/05 17:53:33;;;;;;;27.70;19.88;;;;;;;14.57;73.79;102064.94;10458635;28;20036;-73
2022/05/05 17:58:33;;;;;;;30.55;22.27;;;;;;;14.45;72.33;102067.88;10439454;28;20480;-74
2022/05/05 18:03:46;;;;;;;30.23;22.58;;;;;;;14.35;73.95;102076.13;10423342;28;20112;-74
2022/05/05 18:08:47;;;;;;;31.38;21.45;;;;;;;14.26;73.17;102073.91;10440459;28;20421;-74
2022/05/05 18:13:47;;;;;;;32.47;22.35;;;;;;;14.16;73.54;102075.16;10456996;28;20510;-74
2022/05/05 18:18:50;;;;;;;27.98;20.15;;;;;;;14.09;74.08;102083.56;10439866;28;20064;-74
2022/05/05 18:23:51;;;;;;;27.83;19.83;;;;;;;13.86;74.30;102085.88;10439366;28;20036;-74
2022/05/05 18:28:53;;;;;;;31.55;23.65;;;;;;;13.59;75.36;102095.78;10423670;28;20064;-74
2022/05/05 18:33:54;;;;;;;35.10;23.80;;;;;;;13.21;77.60;102103.34;10455961;28;20049;-74
2022/05/05 18:38:56;;;;;;;37.10;25.63;;;;;;;12.77;78.72;102099.94;10457993;28;20029;-75
2022/05/05 18:43:56;;;;;;;33.67;24.13;;;;;;;12.43;78.30;102104.13;10455847;28;20064;-74
2022/05/05 18:48:57;;;;;;;35.75;25.20;;;;;;;12.18;78.26;102102.66;10406100;28;20060;-74
2022/05/05 18:53:57;;;;;;;35.30;25.83;;;;;;;11.81;78.91;102109.91;10436416;28;20103;-75
2022/05/05 18:58:58;;;;;;;35.92;25.92;;;;;;;11.50;80.23;102118.47;10437673;28;20106;-75
2022/05/05 19:03:59;;;;;;;34.92;23.25;;;;;;;11.39;80.69;102121.31;10418495;28;20586;-74
2022/05/05 19:08:59;;;;;;;41.55;24.15;;;;;;;11.18;81.82;102125.16;10454880;28;20187;-74
2022/05/05 19:14:02;;;;;;;41.67;30.00;;;;;;;10.87;83.40;102129.28;10439420;28;20052;-74
2022/05/05 19:19:02;;;;;;;34.38;27.38;;;;;;;10.60;84.96;102137.13;10436052;28;20469;-74
2022/05/05 19:24:03;;;;;;;44.63;31.90;;;;;;;10.41;86.23;102138.47;10455943;28;20106;-74
2022/05/05 19:29:03;;;;;;;43.85;30.27;;;;;;;10.29;86.93;102154.19;10435813;28;20115;-74
2022/05/05 19:34:04;;;;;;;38.80;28.92;;;;;;;10.24;87.53;102155.56;10437065;28;20072;-74
2022/05/05 19:39:04;;;;;;;46.50;32.17;;;;;;;10.22;87.36;102154.56;10402756;28;20025;-74
2022/05/05 19:44:05;;;;;;;49.97;32.33;;;;;;;10.17;86.85;102168.13;10436038;28;20033;-74
2022/05/05 19:49:05;;;;;;;48.20;32.00;;;;;;;10.02;87.10;102178.41;10436518;28;20036;-74
2022/05/05 19:54:06;;;;;;;50.72;34.85;;;;;;;9.81;87.63;102183.94;10436846;28;20075;-74
2022/05/05 20:04:25;;;;;;;46.03;33.17;;;;;;;9.65;87.86;102193.28;10435843;28;20037;-74
2022/05/05 20:09:26;;;;;;;55.15;37.17;;;;;;;9.54;87.91;102200.34;10432465;28;20041;-74
2022/05/05 20:14:26;;;;;;;51.08;37.67;;;;;;;9.48;87.67;102202.50;10434199;28;20043;-74
2022/05/05 20:19:27;;;;;;;49.28;34.38;;;;;;;9.34;88.22;102211.94;10449651;28;20104;-74
2022/05/05 20:24:27;;;;;;;63.85;45.28;;;;;;;9.39;88.82;102213.19;10451545;28;20107;-74
2022/05/05 20:29:29;;;;;;;58.20;40.50;;;;;;;9.53;89.35;102210.69;10434666;28;20560;-74
2022/05/05 20:34:30;;;;;;;49.67;36.73;;;;;;;9.66;89.34;102213.38;10451559;28;20075;-74
2022/05/05 20:39:31;;;;;;;57.85;37.95;;;;;;;9.68;89.62;102214.41;10454134;28;20075;-74
2022/05/05 20:44:31;;;;;;;69.43;46.42;;;;;;;9.58;89.56;102217.16;10452953;28;20370;-74
2022/05/05 20:49:32;;;;;;;59.75;45.47;;;;;;;9.54;89.33;102230.78;10418783;28;20043;-75
2022/05/05 20:54:32;;;;;;;69.22;45.65;;;;;;;9.65;89.84;102226.38;10450677;28;20031;-74
2022/05/05 20:59:33;;;;;;;57.60;42.22;;;;;;;9.83;89.28;102226.78;10418607;28;20037;-74
2022/05/05 21:04:33;;;;;;;58.83;42.05;;;;;;;9.88;88.89;102234.97;10450996;28;20112;-75
2022/05/05 21:09:34;;;;;;;56.95;41.00;;;;;;;9.90;88.06;102236.88;10432581;28;20084;-75
2022/05/05 21:14:34;;;;;;;55.53;38.38;;;;;;;9.92;88.42;102229.16;10452767;28;20076;-74
2022/05/05 21:19:34;;;;;;;53.03;38.50;;;;;;;9.88;88.32;102238.47;10425071;28;20158;-78
2022/05/05 21:29:56;;;;;;;57.83;37.67;;;;;;;9.86;88.84;102232.22;10398601;28;20475;-75
2022/05/05 21:34:57;;;;;;;67.00;37.80;;;;;;;9.90;89.46;102234.28;10420293;28;20064;-75
2022/05/05 21:39:58;;;;;;;57.92;39.70;;;;;;;9.93;89.28;102242.34;10409217;28;20045;-75
2022/05/05 21:44:58;;;;;;;50.55;36.90;;;;;;;10.02;89.02;102233.34;10424790;28;20087;-75
2022/05/05 21:49:59;;;;;;;62.75;42.60;;;;;;;10.05;88.91;102244.03;10400216;28;20068;-75
2022/05/05 21:54:59;;;;;;;61.00;42.90;;;;;;;10.09;88.98;102243.44;10406906;28;20059;-75
2022/05/05 21:59:59;;;;;;;52.55;39.17;;;;;;;10.10;88.55;102251.41;10424532;28;20489;-75
2022/05/05 22:05:00;;;;;;;54.33;39.53;;;;;;;10.07;88.69;102248.59;10457740;28;20024;-75
2022/05/05 22:10:00;;;;;;;59.63;40.17;;;;;;;10.08;89.37;102250.41;10453572;28;20500;-75
2022/05/05 22:15:01;;;;;;;55.05;38.78;;;;;;;10.09;89.31;102246.06;10479699;28;20075;-76
2022/05/05 22:20:03;;;;;;;55.35;42.25;;;;;;;10.08;89.82;102258.25;10500238;28;20448;-76
2022/05/05 22:25:04;;;;;;;;;;;;;;;10.10;89.76;102260.97;10497781;28;20541;-75
2022/05/05 22:30:06;;;;;;;61.08;38.95;;;;;;;10.07;89.48;102272.13;10498073;28;19965;-75
2022/05/05 22:35:07;;;;;;;58.38;41.67;;;;;;;10.02;88.22;102265.66;10479201;28;20063;-75
2022/05/05 22:45:30;;;;;;;61.03;39.85;;;;;;;9.41;89.14;102270.81;10468016;28;20055;-75
2022/05/05 22:50:30;;;;;;;60.20;41.80;;;;;;;9.15;89.33;102269.75;10497020;28;20039;-75
2022/05/05 22:55:34;;;;;;;66.53;48.10;;;;;;;8.79;89.82;102271.34;10462869;28;20035;-75
2022/05/05 23:00:34;;;;;;;66.50;49.20;;;;;;;8.51;90.32;102275.31;10480730;28;20476;-76
2022/05/05 23:05:35;;;;;;;85.20;56.00;;;;;;;8.50;91.87;102278.72;10494933;28;20062;-76
2022/05/05 23:10:38;;;;;;;80.25;56.20;;;;;;;8.37;92.42;102270.69;10497156;28;20037;-76
2022/05/05 23:15:39;;;;;;;86.05;58.05;;;;;;;8.28;92.46;102275.16;10495280;28;20539;-76
2022/05/05 23:20:39;;;;;;;95.80;63.78;;;;;;;8.12;93.19;102279.16;10495711;28;20126;-76
2022/05/05 23:25:40;;;;;;;103.38;66.97;;;;;;;8.01;94.21;102272.16;10493425;28;20124;-76
2022/05/05 23:30:40;;;;;;;104.10;69.15;;;;;;;7.89;94.20;102279.91;10495837;28;20067;-76
2022/05/05 23:41:00;;;;;;;114.38;69.13;;;;;;;7.60;93.99;102281.94;10495582;28;20024;-76
2022/05/05 23:46:01;;;;;;;117.38;75.13;;;;;;;7.48;94.37;102284.47;10477136;28;20067;-76
2022/05/05 23:56:20;;;;;;;105.75;68.75;;;;;;;7.38;94.43;102291.38;10494817;28;20036;-76
