Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:15;;;;;;;;;;;10.60;99.90;;;;;;5093959;28;20390;-72
2022/05/23 00:03:41;;;;;;;;;;;10.50;99.90;;;;;;5093913;28;20444;-73
2022/05/23 00:06:06;;;;;;;;;;;10.60;99.90;;;;;;5093861;28;19916;-72
2022/05/23 00:08:32;;;;;;;;;;;10.60;99.90;;;;;;5075507;28;19937;-72
2022/05/23 00:10:58;;;;;;;;;;;10.60;99.90;;;;;;5093774;28;19916;-73
2022/05/23 00:13:23;;;;;;;;;;;10.60;99.90;;;;;;5093619;28;19915;-72
2022/05/23 00:15:49;;;;;;;;;;;10.60;99.90;;;;;;5093751;28;19916;-72
2022/05/23 00:18:14;;;;;;;;;;;10.60;99.90;;;;;;5075181;28;20366;-72
2022/05/23 00:20:40;;;;;;;;;;;10.60;99.90;;;;;;5093520;28;19917;-72
2022/05/23 00:23:05;;;;;;;;;;;10.70;99.90;;;;;;5093203;28;19924;-74
2022/05/23 00:25:31;;;;;;;;;;;10.60;99.90;;;;;;5093848;28;19919;-71
2022/05/23 00:27:57;;;;;;;;;;;10.60;99.90;;;;;;5075038;28;19912;-71
2022/05/23 00:30:23;;;;;;;;;;;10.70;99.90;;;;;;5075311;28;19916;-72
2022/05/23 00:35:34;;;;;;;;;;;10.60;99.90;;;;;;5093965;28;19923;-73
2022/05/23 00:38:00;;;;;;;;;;;10.70;99.90;;;;;;5093103;28;19912;-73
2022/05/23 00:40:31;;;;;;;;;;;10.70;99.90;;;;;;5093632;28;20002;-72
2022/05/23 00:43:15;;;;;;;;;;;10.70;99.90;;;;;;5093090;28;20271;-72
2022/05/23 00:45:50;;;;;;;;;;;10.70;99.90;;;;;;5074857;28;20007;-71
2022/05/23 00:48:17;;;;;;;;;;;10.70;99.90;;;;;;5092856;28;19909;-73
2022/05/23 00:50:45;;;;;;;;;;;10.70;99.90;;;;;;5093037;28;20376;-72
2022/05/23 00:53:11;;;;;;;;;;;10.70;99.90;;;;;;5092930;28;19908;-72
2022/05/23 00:55:39;;;;;;;;;;;11.70;99.90;;;;;;5074847;28;19918;-73
2022/05/23 00:58:10;;;;;;;;;;;10.70;99.90;;;;;;5092785;28;19924;-73
2022/05/23 01:00:35;;;;;;;;;;;10.60;99.90;;;;;;5074384;28;19912;-69
2022/05/23 01:03:05;;;;;;;;;;;10.60;99.90;;;;;;5092746;28;20450;-72
2022/05/23 01:05:32;;;;;;;;;;;10.60;99.90;;;;;;5074725;28;19934;-70
2022/05/23 01:07:58;;;;;;;;;;;10.60;99.90;;;;;;5091738;28;19965;-71
2022/05/23 01:10:24;;;;;;;;;;;10.60;99.90;;;;;;5093026;28;19919;-71
2022/05/23 01:12:49;;;;;;;;;;;10.60;99.90;;;;;;5092553;28;20415;-72
2022/05/23 01:15:22;;;;;;;;;;;10.60;99.90;;;;;;5092983;28;20347;-72
2022/05/23 01:17:48;;;;;;;;;;;10.60;99.90;;;;;;5092435;28;19923;-71
2022/05/23 01:20:14;;;;;;;;;;;10.60;99.90;;;;;;5092841;28;20384;-71
2022/05/23 01:22:45;;;;;;;;;;;10.60;99.90;;;;;;5088794;28;20019;-71
2022/05/23 01:25:29;;;;;;;;;;;10.60;99.90;;;;;;5072450;28;19916;-71
2022/05/23 01:27:55;;;;;;;;;;;10.60;99.90;;;;;;5053810;28;19973;-74
2022/05/23 01:30:21;;;;;;;;;;;10.60;99.90;;;;;;5072361;28;20264;-72
2022/05/23 01:32:46;;;;;;;;;;;10.60;99.90;;;;;;5071977;28;19943;-72
2022/05/23 01:35:12;;;;;;;;;;;10.60;99.90;;;;;;5054053;28;20356;-71
2022/05/23 01:37:38;;;;;;;;;;;10.60;99.90;;;;;;5072016;28;20007;-71
2022/05/23 01:40:04;;;;;;;;;;;10.50;99.90;;;;;;5053794;28;20301;-71
2022/05/23 01:42:30;;;;;;;;;;;10.60;99.90;;;;;;5071846;28;19921;-71
2022/05/23 01:44:55;;;;;;;;;;;10.60;99.90;;;;;;5053962;28;20352;-73
2022/05/23 01:47:21;;;;;;;;;;;10.60;99.90;;;;;;5071837;28;19923;-71
2022/05/23 01:49:47;;;;;;;;;;;10.60;99.90;;;;;;5072141;28;19970;-71
2022/05/23 01:52:12;;;;;;;;;;;10.50;99.90;;;;;;5053739;28;19921;-73
2022/05/23 01:54:38;;;;;;;;;;;10.60;99.90;;;;;;5071856;28;20004;-72
2022/05/23 01:57:04;;;;;;;;;;;10.50;99.90;;;;;;5071668;28;20442;-72
2022/05/23 02:02:15;;;;;;;;;;;10.60;99.90;;;;;;5071657;28;19962;-71
2022/05/23 02:04:42;;;;;;;;;;;10.50;99.90;;;;;;5071595;28;19915;-73
2022/05/23 02:07:07;;;;;;;;;;;10.50;99.90;;;;;;5071681;28;20028;-71
2022/05/23 02:09:33;;;;;;;;;;;10.50;99.90;;;;;;5053383;28;20015;-71
2022/05/23 02:11:58;;;;;;;;;;;10.50;99.90;;;;;;5053396;28;19921;-72
2022/05/23 02:14:24;;;;;;;;;;;10.50;99.90;;;;;;5071508;28;19927;-73
2022/05/23 02:16:50;;;;;;;;;;;10.50;99.90;;;;;;5071495;28;20000;-71
2022/05/23 02:19:15;;;;;;;;;;;10.50;99.90;;;;;;5071178;28;20320;-74
2022/05/23 02:21:40;;;;;;;;;;;10.50;99.90;;;;;;5071438;28;20007;-70
2022/05/23 02:24:06;;;;;;;;;;;10.40;99.90;;;;;;5086492;28;19926;-72
2022/05/23 02:26:32;;;;;;;;;;;10.40;99.90;;;;;;5073326;28;20437;-72
2022/05/23 02:28:58;;;;;;;;;;;10.40;99.90;;;;;;5091557;28;19912;-72
2022/05/23 02:31:24;;;;;;;;;;;10.40;99.90;;;;;;5091440;28;19966;-71
2022/05/23 02:33:49;;;;;;;;;;;10.40;99.90;;;;;;5091711;28;20291;-72
2022/05/23 02:36:15;;;;;;;;;;;10.40;99.90;;;;;;5091339;28;19927;-72
2022/05/23 02:38:40;;;;;;;;;;;10.40;99.90;;;;;;5073156;28;19912;-72
2022/05/23 02:41:06;;;;;;;;;;;10.40;99.90;;;;;;5091363;28;20329;-72
2022/05/23 02:43:31;;;;;;;;;;;10.20;99.90;;;;;;5073330;28;20366;-74
2022/05/23 02:45:57;;;;;;;;;;;10.30;99.90;;;;;;5091278;28;19962;-72
2022/05/23 02:48:22;;;;;;;;;;;11.60;99.90;;;;;;5091331;28;20390;-71
2022/05/23 02:50:48;;;;;;;;;;;10.30;99.90;;;;;;5091253;28;19917;-71
2022/05/23 02:53:14;;;;;;;;;;;10.30;99.90;;;;;;5073035;28;20010;-74
2022/05/23 02:55:39;;;;;;;;;;;10.30;99.90;;;;;;5091448;28;19916;-71
2022/05/23 02:58:07;;;;;;;;;;;10.20;99.90;;;;;;5073346;28;19919;-71
2022/05/23 03:00:33;;;;;;;;;;;10.30;99.90;;;;;;5073039;28;19939;-70
2022/05/23 03:03:04;;;;;;;;;;;10.40;99.90;;;;;;5091276;28;19917;-70
2022/05/23 03:05:31;;;;;;;;;;;10.30;99.90;;;;;;5091580;28;19915;-71
2022/05/23 03:07:57;;;;;;;;;;;10.20;99.90;;;;;;5091171;28;19920;-71
2022/05/23 03:10:23;;;;;;;;;;;10.30;99.90;;;;;;5091467;28;19912;-70
2022/05/23 03:12:48;;;;;;;;;;;10.30;99.90;;;;;;5091104;28;19920;-71
2022/05/23 03:15:14;;;;;;;;;;;10.30;99.90;;;;;;5091436;28;19912;-71
2022/05/23 03:17:40;;;;;;;;;;;10.40;99.90;;;;;;5091155;28;20522;-70
2022/05/23 03:20:06;;;;;;;;;;;10.40;99.90;;;;;;5091310;28;19916;-71
2022/05/23 03:28:01;;;;;;;;;;;10.50;99.90;;;;;;5091131;28;20447;-71
2022/05/23 03:30:27;;;;;;;;;;;10.60;99.90;;;;;;5091602;28;19912;-71
2022/05/23 03:32:53;;;;;;;;;;;10.50;99.90;;;;;;5094431;28;20295;-71
2022/05/23 03:35:19;;;;;;;;;;;10.50;99.90;;;;;;5094854;28;19913;-72
2022/05/23 03:37:44;;;;;;;;;;;10.50;99.90;;;;;;5094561;28;19923;-73
2022/05/23 03:40:10;;;;;;;;;;;10.50;99.90;;;;;;5094208;28;19924;-72
2022/05/23 03:42:36;;;;;;;;;;;10.50;99.90;;;;;;5094272;28;19955;-71
2022/05/23 03:45:02;;;;;;;;;;;10.60;99.90;;;;;;5094513;28;19912;-71
2022/05/23 03:47:27;;;;;;;;;;;10.60;99.90;;;;;;5094290;28;19918;-72
2022/05/23 03:49:53;;;;;;;;;;;10.60;99.90;;;;;;5094539;28;19919;-72
2022/05/23 03:52:20;;;;;;;;;;;10.70;99.90;;;;;;5094224;28;20032;-73
2022/05/23 03:54:46;;;;;;;;;;;10.70;99.90;;;;;;5076170;28;20386;-71
2022/05/23 03:57:11;;;;;;;;;;;10.80;99.90;;;;;;5094132;28;19916;-74
2022/05/23 03:59:37;;;;;;;;;;;10.80;99.90;;;;;;5094203;28;19916;-72
2022/05/23 04:02:02;;;;;;;;;;;10.80;99.90;;;;;;5093911;28;19962;-72
2022/05/23 04:04:29;;;;;;;;;;;10.90;99.90;;;;;;5075718;28;19912;-72
2022/05/23 04:07:02;;;;;;;;;;;10.90;99.90;;;;;;5094040;28;20339;-72
2022/05/23 04:09:28;;;;;;;;;;;10.90;99.90;;;;;;5094046;28;19916;-71
2022/05/23 04:11:53;;;;;;;;;;;11.00;99.90;;;;;;5093690;28;20329;-70
2022/05/23 04:14:19;;;;;;;;;;;11.10;99.90;;;;;;5093926;28;19916;-72
2022/05/23 04:16:48;;;;;;;;;;;11.10;99.90;;;;;;5075342;28;20372;-72
2022/05/23 04:19:14;;;;;;;;;;;11.20;99.90;;;;;;5075237;28;19950;-72
2022/05/23 04:21:41;;;;;;;;;;;11.20;99.90;;;;;;5093447;28;19912;-71
2022/05/23 04:24:07;;;;;;;;;;;11.20;99.90;;;;;;5075133;28;19924;-72
2022/05/23 04:26:32;;;;;;;;;;;11.30;99.90;;;;;;5093338;28;19920;-72
2022/05/23 04:28:58;;;;;;;;;;;11.40;99.90;;;;;;5093338;28;20066;-71
2022/05/23 04:31:23;;;;;;;;;;;11.30;99.90;;;;;;5075010;28;20375;-72
2022/05/23 04:36:33;;;;;;;;;;;11.50;99.90;;;;;;5093494;28;19938;-71
2022/05/23 04:38:58;;;;;;;;;;;11.70;99.90;;;;;;5093143;28;20010;-71
2022/05/23 04:41:24;;;;;;;;;;;11.70;99.90;;;;;;5092886;28;20285;-70
2022/05/23 04:43:49;;;;;;;;;;;11.80;99.90;;;;;;5074848;28;20286;-71
2022/05/23 04:46:15;;;;;;;;;;;11.80;99.90;;;;;;5074930;28;20410;-71
2022/05/23 04:51:25;;;;;;;;;;;11.80;99.90;;;;;;5093123;28;19923;-71
2022/05/23 04:53:53;;;;;;;;;;;11.80;99.90;;;;;;5093621;28;20275;-71
2022/05/23 04:56:22;;;;;;;;;;;11.80;99.90;;;;;;5074590;28;20265;-71
2022/05/23 04:58:47;;;;;;;;;;;11.90;99.90;;;;;;5092783;28;19916;-72
2022/05/23 05:01:13;;;;;;;;;;;12.00;99.90;;;;;;5092950;28;19961;-70
2022/05/23 05:03:39;;;;;;;;;;;12.00;99.90;;;;;;5074471;28;19969;-72
2022/05/23 05:06:06;;;;;;;;;;;12.00;99.90;;;;;;5092617;28;20315;-71
2022/05/23 05:08:32;;;;;;;;;;;12.00;99.90;;;;;;5092528;28;20328;-70
2022/05/23 05:10:57;;;;;;;;;;;12.10;99.90;;;;;;5074508;28;20002;-70
2022/05/23 05:13:23;;;;;;;;;;;12.10;99.90;;;;;;5092662;28;19908;-70
2022/05/23 05:15:49;;;;;;;;;;;12.10;99.90;;;;;;5074570;28;20419;-72
2022/05/23 05:18:14;;;;;;;;;;;12.20;99.90;;;;;;5092381;28;19920;-71
2022/05/23 05:20:40;;;;;;;;;;;12.30;99.90;;;;;;5092431;28;19934;-72
2022/05/23 05:23:05;;;;;;;;;;;12.40;99.90;;;;;;5091991;28;19920;-72
2022/05/23 05:25:31;;;;;;;;;;;12.40;99.90;;;;;;5074026;28;20332;-73
2022/05/23 05:27:57;;;;;;;;;;;12.40;99.90;;;;;;5074230;28;19919;-70
2022/05/23 05:30:23;;;;;;;;;;;12.50;99.90;;;;;;5074018;28;19939;-71
2022/05/23 05:33:00;;;;;;;;;;;12.60;99.90;;;;;;5092170;28;19923;-72
2022/05/23 05:35:44;;;;;;;;;;;12.70;99.90;;;;;;5092624;28;19927;-72
2022/05/23 05:38:15;;;;;;;;;;;12.80;99.90;;;;;;5073542;28;19913;-72
2022/05/23 05:40:42;;;;;;;;;;;12.90;99.90;;;;;;5073954;28;19920;-74
2022/05/23 05:43:10;;;;;;;;;;;13.00;99.90;;;;;;5092252;28;19916;-71
2022/05/23 05:45:41;;;;;;;;;;;13.00;99.90;;;;;;5074133;28;19912;-72
2022/05/23 05:48:08;;;;;;;;;;;13.00;99.90;;;;;;5091855;28;19912;-72
2022/05/23 05:50:34;;;;;;;;;;;13.10;99.90;;;;;;5074156;28;19990;-72
2022/05/23 05:53:03;;;;;;;;;;;13.20;99.90;;;;;;5091568;28;20427;-73
2022/05/23 05:55:29;;;;;;;;;;;13.20;99.90;;;;;;5073719;28;19912;-72
2022/05/23 05:57:54;;;;;;;;;;;13.30;99.90;;;;;;5091909;28;19912;-72
2022/05/23 06:00:20;;;;;;;;;;;13.50;99.90;;;;;;5073386;28;19920;-73
2022/05/23 06:02:45;;;;;;;;;;;13.70;99.90;;;;;;5091954;28;19965;-73
2022/05/23 06:05:11;;;;;;;;;;;13.90;99.90;;;;;;5092383;28;19938;-74
2022/05/23 06:13:05;;;;;;;;;;;14.00;99.90;;;;;;5092198;28;20223;-72
2022/05/23 06:15:30;;;;;;;;;;;14.00;99.90;;;;;;5092233;28;19915;-72
2022/05/23 06:17:56;;;;;;;;;;;14.00;99.90;;;;;;5091578;28;19912;-72
2022/05/23 06:20:23;;;;;;;;;;;14.10;99.90;;;;;;5073553;28;19922;-75
2022/05/23 06:22:50;;;;;;;;;;;14.00;99.90;;;;;;5073445;28;20024;-73
2022/05/23 06:25:16;;;;;;;;;;;14.10;99.90;;;;;;5073657;28;19939;-72
2022/05/23 06:27:42;;;;;;;;;;;14.20;99.90;;;;;;5091577;28;20007;-72
2022/05/23 06:30:09;;;;;;;;;;;14.30;99.90;;;;;;5091675;28;20525;-72
2022/05/23 06:32:35;;;;;;;;;;;14.40;99.90;;;;;;5073521;28;19924;-73
2022/05/23 06:35:01;;;;;;;;;;;14.50;99.90;;;;;;5073738;28;20007;-72
2022/05/23 06:37:26;;;;;;;;;;;14.60;99.90;;;;;;5073458;28;20019;-73
2022/05/23 06:39:52;;;;;;;;;;;14.70;99.90;;;;;;5073566;28;19989;-73
2022/05/23 06:42:18;;;;;;;;;;;14.80;99.90;;;;;;5091850;28;20406;-73
2022/05/23 06:44:44;;;;;;;;;;;14.90;99.90;;;;;;5073384;28;19974;-72
2022/05/23 06:47:09;;;;;;;;;;;14.90;99.90;;;;;;5073418;28;19947;-72
2022/05/23 06:49:35;;;;;;;;;;;15.00;99.90;;;;;;5073149;28;20010;-72
2022/05/23 06:52:01;;;;;;;;;;;15.00;99.90;;;;;;5091610;28;19912;-72
2022/05/23 06:54:26;;;;;;;;;;;15.00;99.90;;;;;;5073396;28;19912;-74
2022/05/23 06:56:52;;;;;;;;;;;15.10;99.90;;;;;;5073396;28;19965;-73
2022/05/23 06:59:19;;;;;;;;;;;15.10;99.90;;;;;;5091216;28;19917;-74
2022/05/23 07:01:45;;;;;;;;;;;15.20;99.90;;;;;;5073156;28;19919;-72
2022/05/23 07:04:11;;;;;;;;;;;15.40;99.90;;;;;;5091503;28;19912;-72
2022/05/23 07:12:23;;;;;;;;;;;15.30;99.90;;;;;;5070811;28;19912;-73
2022/05/23 07:14:54;;;;;;;;;;;15.10;99.90;;;;;;5095266;28;19958;-72
2022/05/23 07:17:21;;;;;;;;;;;15.00;99.90;;;;;;5095171;28;19912;-73
2022/05/23 07:19:47;;;;;;;;;;;15.00;99.90;;;;;;5076567;28;19916;-72
2022/05/23 07:22:12;;;;;;;;;;;15.00;99.90;;;;;;5094948;28;19919;-72
2022/05/23 07:24:38;;;;;;;;;;;15.20;99.90;;;;;;5094890;28;19920;-72
2022/05/23 07:27:04;;;;;;;;;;;15.30;99.90;;;;;;5076489;28;19912;-72
2022/05/23 07:29:29;;;;;;;;;;;15.50;99.90;;;;;;5094922;28;19957;-73
2022/05/23 07:31:57;;;;;;;;;;;15.60;99.90;;;;;;5094772;28;19920;-72
2022/05/23 07:34:23;;;;;;;;;;;15.60;99.90;;;;;;5094829;28;20363;-72
2022/05/23 07:36:49;;;;;;;;;;;15.80;99.90;;;;;;5094774;28;20003;-72
2022/05/23 07:39:15;;;;;;;;;;;16.00;99.90;;;;;;5094625;28;20050;-73
2022/05/23 07:41:42;;;;;;;;;;;16.20;99.90;;;;;;5094499;28;19920;-74
2022/05/23 07:44:09;;;;;;;;;;;16.60;99.90;;;;;;5094703;28;20386;-73
2022/05/23 07:46:34;;;;;;;;;;;16.90;99.90;;;;;;5076748;28;20414;-74
2022/05/23 07:49:00;;;;;;;;;;;17.00;99.90;;;;;;5076492;28;19912;-74
2022/05/23 07:51:29;;;;;;;;;;;17.30;99.90;;;;;;5076381;28;19920;-76
2022/05/23 08:02:09;;;;;;;;;;;17.60;99.90;;;;;;5094276;28;19955;-73
2022/05/23 08:04:35;;;;;;;;;;;17.80;99.90;;;;;;5076686;28;19912;-73
2022/05/23 08:07:00;;;;;;;;;;;18.00;99.90;;;;;;5076161;28;19920;-73
2022/05/23 08:09:26;;;;;;;;;;;18.00;99.90;;;;;;5075798;28;19993;-73
2022/05/23 08:11:55;;;;;;;;;;;18.00;99.90;;;;;;5076157;28;19999;-74
2022/05/23 08:14:22;;;;;;;;;;;18.10;99.90;;;;;;5075972;28;19916;-74
2022/05/23 08:16:48;;;;;;;;;;;18.30;99.90;;;;;;5075447;28;19922;-75
2022/05/23 08:19:13;;;;;;;;;;;18.40;99.90;;;;;;5075619;28;19920;-73
2022/05/23 08:21:42;;;;;;;;;;;18.50;99.90;;;;;;5093956;28;20012;-73
2022/05/23 08:24:08;;;;;;;;;;;18.60;99.90;;;;;;5093946;28;20305;-76
2022/05/23 08:26:33;;;;;;;;;;;18.50;99.90;;;;;;5093884;28;19962;-74
2022/05/23 08:28:59;;;;;;;;;;;18.20;99.90;;;;;;5075864;28;19916;-73
2022/05/23 08:31:24;;;;;;;;;;;17.80;99.90;;;;;;5075553;28;20177;-73
2022/05/23 08:33:50;;;;;;;;;;;17.30;99.90;;;;;;5075485;28;20379;-73
2022/05/23 08:36:15;;;;;;;;;;;17.10;99.90;;;;;;5075243;28;19924;-73
2022/05/23 08:38:41;;;;;;;;;;;16.80;99.90;;;;;;5093623;28;19923;-73
2022/05/23 08:41:15;;;;;;;;;;;16.70;99.90;;;;;;5093605;28;20367;-73
2022/05/23 08:43:47;;;;;;;;;;;16.60;99.90;;;;;;5075130;28;19912;-73
2022/05/23 08:46:17;;;;;;;;;;;16.70;99.90;;;;;;5075282;28;19971;-73
2022/05/23 08:48:46;;;;;;;;;;;17.20;99.90;;;;;;5075266;28;19960;-72
2022/05/23 08:51:17;;;;;;;;;;;17.80;99.90;;;;;;5092809;28;20372;-71
2022/05/23 08:53:42;;;;;;;;;;;18.20;99.90;;;;;;5092955;28;20268;-73
2022/05/23 08:56:20;;;;;;;;;;;18.20;99.90;;;;;;5074613;28;19912;-71
2022/05/23 08:58:48;;;;;;;;;;;18.00;99.90;;;;;;5074787;28;20306;-72
2022/05/23 09:01:17;;;;;;;;;;;17.70;99.90;;;;;;5074612;28;19912;-73
2022/05/23 09:04:05;;;;;;;;;;;17.40;99.90;;;;;;5092796;28;19912;-72
2022/05/23 09:06:34;;;;;;;;;;;16.90;99.90;;;;;;5081482;28;20000;-72
2022/05/23 09:09:04;;;;;;;;;;;16.60;99.90;;;;;;5092710;28;19958;-72
2022/05/23 09:11:29;;;;;;;;;;;16.40;99.90;;;;;;5092628;28;19945;-73
2022/05/23 09:13:55;;;;;;;;;;;16.30;99.90;;;;;;5074376;28;19916;-73
2022/05/23 09:16:22;;;;;;;;;;;16.30;99.90;;;;;;5092632;28;19916;-73
2022/05/23 09:18:55;;;;;;;;;;;16.20;99.90;;;;;;5092598;28;19916;-72
2022/05/23 09:21:20;;;;;;;;;;;16.40;99.90;;;;;;5074430;28;19962;-75
2022/05/23 09:23:49;;;;;;;;;;;16.90;99.90;;;;;;5074292;28;19920;-72
2022/05/23 09:26:17;;;;;;;;;;;16.70;99.90;;;;;;5074161;28;19998;-72
2022/05/23 09:28:43;;;;;;;;;;;16.50;99.90;;;;;;5091687;28;20348;-73
2022/05/23 09:31:23;;;;;;;;;;;16.30;99.90;;;;;;5092333;28;19919;-72
2022/05/23 09:33:50;;;;;;;;;;;16.10;99.90;;;;;;5092199;28;19912;-73
2022/05/23 09:36:18;;;;;;;;;;;16.10;99.90;;;;;;5091940;28;19923;-73
2022/05/23 09:38:55;;;;;;;;;;;16.10;99.90;;;;;;5073827;28;20311;-72
2022/05/23 09:47:44;;;;;;;;;;;15.90;99.90;;;;;;5091691;28;19912;-72
2022/05/23 09:49:45;;;;;;;;;;;15.70;99.90;;;;;;5092044;28;19994;-74
2022/05/23 09:52:17;;;;;;;;;;;15.70;99.90;;;;;;5073638;28;19912;-72
2022/05/23 09:54:43;;;;;;;;;;;15.80;99.90;;;;;;5073561;28;20383;-72
2022/05/23 09:57:29;;;;;;;;;;;16.40;99.90;;;;;;5091645;28;19920;-73
2022/05/23 09:59:59;;;;;;;;;;;17.10;99.90;;;;;;5081092;28;20026;-73
2022/05/23 10:02:35;;;;;;;;;;;17.90;99.90;;;;;;5091548;28;19966;-72
2022/05/23 10:05:00;;;;;;;;;;;18.60;99.90;;;;;;5092190;28;19918;-72
2022/05/23 10:07:34;;;;;;;;;;;19.20;99.90;;;;;;5091502;28;19912;-72
2022/05/23 10:10:02;;;;;;;;;;;19.80;99.90;;;;;;5073560;28;20322;-73
2022/05/23 10:12:28;;;;;;;;;;;20.10;95.90;;;;;;5091671;28;19919;-73
2022/05/23 10:15:17;;;;;;;;;;;19.80;95.20;;;;;;5092118;28;20314;-74
2022/05/23 10:17:43;;;;;;;;;;;19.30;94.60;;;;;;5091468;28;19912;-74
2022/05/23 10:20:23;;;;;;;;;;;18.60;97.90;;;;;;5092189;28;20429;-74
2022/05/23 10:23:12;;;;;;;;;;;18.20;94.10;;;;;;5073440;28;19971;-73
2022/05/23 10:25:41;;;;;;;;;;;17.80;96.60;;;;;;5062478;28;19916;-74
2022/05/23 10:28:09;;;;;;;;;;;17.30;96.50;;;;;;5091663;28;19912;-73
2022/05/23 10:30:36;;;;;;;;;;;17.00;95.80;;;;;;5091880;28;20010;-73
2022/05/23 10:33:06;;;;;;;;;;;16.70;98.10;;;;;;5091780;28;19918;-73
2022/05/23 10:35:38;;;;;;;;;;;16.40;97.10;;;;;;5073709;28;19916;-73
2022/05/23 10:43:55;;;;;;;;;;;15.40;99.90;;;;;;5095848;28;19919;-73
2022/05/23 10:46:21;;;;;;;;;;;14.90;99.90;;;;;;5095507;28;20323;-73
2022/05/23 10:48:59;;;;;;;;;;;14.80;99.90;;;;;;5095508;28;19912;-72
2022/05/23 10:51:33;;;;;;;;;;;14.80;99.90;;;;;;5077410;28;19923;-73
2022/05/23 10:54:15;;;;;;;;;;;14.70;99.90;;;;;;5077176;28;19908;-73
2022/05/23 10:57:06;;;;;;;;;;;14.80;99.90;;;;;;5095498;28;20003;-75
2022/05/23 10:59:32;;;;;;;;;;;14.80;99.90;;;;;;5095820;28;19912;-73
2022/05/23 11:02:03;;;;;;;;;;;14.90;99.90;;;;;;5095278;28;19969;-73
2022/05/23 11:04:52;;;;;;;;;;;15.10;99.90;;;;;;5095471;28;19914;-73
2022/05/23 11:07:17;;;;;;;;;;;15.20;99.90;;;;;;5066343;28;19916;-73
2022/05/23 11:09:51;;;;;;;;;;;15.30;99.90;;;;;;5076947;28;19958;-73
2022/05/23 11:12:16;;;;;;;;;;;15.30;99.90;;;;;;5095024;28;19928;-73
2022/05/23 11:14:45;;;;;;;;;;;15.50;99.90;;;;;;5095214;28;20030;-72
2022/05/23 11:17:14;;;;;;;;;;;15.60;99.90;;;;;;5094995;28;19916;-72
2022/05/23 11:20:03;;;;;;;;;;;15.60;99.90;;;;;;5095351;28;19990;-73
2022/05/23 11:22:32;;;;;;;;;;;15.60;99.90;;;;;;5076575;28;19916;-73
2022/05/23 11:25:01;;;;;;;;;;;15.40;99.90;;;;;;5095108;28;19920;-73
2022/05/23 11:35:47;;;;;;;;;;;15.30;99.90;;;;;;5094750;28;19955;-74
2022/05/23 11:38:13;;;;;;;;;;;15.30;99.90;;;;;;5094579;28;19909;-73
2022/05/23 11:40:39;;;;;;;;;;;15.20;99.90;;;;;;5094260;28;20253;-72
2022/05/23 11:43:09;;;;;;;;;;;15.40;99.90;;;;;;5075741;28;19978;-72
2022/05/23 11:48:41;;;;;;;;;;;15.40;99.90;;;;;;5094153;28;20014;-71
2022/05/23 11:51:09;;;;;;;;;;;15.50;99.90;;;;;;5075198;28;19920;-71
2022/05/23 11:53:37;;;;;;;;;;;15.50;99.90;;;;;;5075511;28;19923;-71
2022/05/23 11:56:10;;;;;;;;;;;15.60;99.90;;;;;;5093796;28;19956;-72
2022/05/23 11:58:56;;;;;;;;;;;15.70;99.90;;;;;;5075724;28;19916;-72
2022/05/23 12:01:24;;;;;;;;;;;15.80;99.90;;;;;;5093754;28;19912;-72
2022/05/23 12:03:57;;;;;;;;;;;15.90;99.90;;;;;;5093825;28;20008;-73
2022/05/23 12:06:29;;;;;;;;;;;15.90;99.90;;;;;;5093777;28;19916;-72
2022/05/23 12:08:57;;;;;;;;;;;16.00;99.90;;;;;;5075704;28;19999;-71
2022/05/23 12:11:24;;;;;;;;;;;16.10;99.90;;;;;;5094035;28;19916;-73
2022/05/23 12:13:51;;;;;;;;;;;16.20;99.90;;;;;;5093732;28;19922;-74
2022/05/23 12:16:22;;;;;;;;;;;16.20;99.70;;;;;;5075489;28;19991;-74
2022/05/23 12:18:48;;;;;;;;;;;16.40;98.80;;;;;;5075345;28;19916;-73
2022/05/23 12:21:32;;;;;;;;;;;16.80;99.90;;;;;;5093918;28;19912;-73
2022/05/23 12:24:24;;;;;;;;;;;17.10;98.80;;;;;;5093736;28;19963;-72
2022/05/23 12:26:52;;;;;;;;;;;17.70;97.10;;;;;;5093381;28;20376;-73
2022/05/23 12:29:23;;;;;;;;;;;18.00;94.90;;;;;;5093726;28;19987;-72
2022/05/23 12:32:10;;;;;;;;;;;18.10;95.80;;;;;;5093598;28;19913;-73
2022/05/23 12:34:40;;;;;;;;;;;18.20;93.60;;;;;;5093199;28;19992;-72
2022/05/23 12:37:11;;;;;;;;;;;18.20;92.60;;;;;;5093143;28;19916;-73
2022/05/23 12:39:54;;;;;;;;;;;18.20;93.60;;;;;;5093372;28;20010;-71
2022/05/23 12:42:23;;;;;;;;;;;18.30;92.70;;;;;;5093154;28;19919;-73
2022/05/23 12:45:01;;;;;;;;;;;18.30;92.50;;;;;;5074929;28;20389;-73
2022/05/23 12:47:44;;;;;;;;;;;18.30;91.10;;;;;;5092918;28;19916;-72
2022/05/23 12:50:23;;;;;;;;;;;18.30;92.00;;;;;;5093325;28;19961;-72
2022/05/23 12:52:54;;;;;;;;;;;18.10;92.80;;;;;;5093034;28;19912;-72
2022/05/23 12:55:20;;;;;;;;;;;18.00;92.70;;;;;;5093089;28;20325;-72
2022/05/23 12:57:49;;;;;;;;;;;17.90;94.20;;;;;;5074665;28;20398;-72
2022/05/23 13:00:17;;;;;;;;;;;17.80;93.40;;;;;;5074209;28;20299;-72
2022/05/23 13:02:50;;;;;;;;;;;17.70;93.20;;;;;;5092720;28;20423;-73
2022/05/23 13:05:18;;;;;;;;;;;17.60;93.20;;;;;;5092953;28;19924;-72
2022/05/23 13:07:51;;;;;;;;;;;17.60;93.80;;;;;;5074615;28;20276;-72
2022/05/23 13:10:20;;;;;;;;;;;17.60;93.80;;;;;;5074716;28;20410;-72
2022/05/23 13:13:01;;;;;;;;;;;17.60;93.90;;;;;;5092494;28;20062;-72
2022/05/23 13:15:29;;;;;;;;;;;17.50;94.30;;;;;;5093081;28;19912;-73
2022/05/23 13:22:05;;;;;;;;;;;17.50;94.70;;;;;;5074618;28;20057;-73
2022/05/23 13:23:25;;;;;;;;;;;17.70;94.90;;;;;;5092445;28;19928;-73
2022/05/23 13:25:51;;;;;;;;;;;17.60;95.60;;;;;;5092439;28;19916;-71
2022/05/23 13:28:18;;;;;;;;;;;17.70;95.00;;;;;;5092380;28;20370;-71
2022/05/23 13:30:48;;;;;;;;;;;17.70;94.70;;;;;;5073977;28;19916;-72
2022/05/23 13:33:16;;;;;;;;;;;17.60;94.20;;;;;;5092379;28;20416;-74
2022/05/23 13:35:43;;;;;;;;;;;17.60;93.90;;;;;;5092426;28;20003;-72
2022/05/23 13:38:21;;;;;;;;;;;17.60;93.90;;;;;;5092547;28;19961;-72
2022/05/23 13:40:48;;;;;;;;;;;17.40;94.70;;;;;;5092126;28;20011;-71
2022/05/23 13:43:25;;;;;;;;;;;17.40;95.30;;;;;;5091942;28;19916;-71
2022/05/23 13:45:56;;;;;;;;;;;17.20;95.70;;;;;;5092155;28;19927;-74
2022/05/23 13:48:42;;;;;;;;;;;17.20;96.30;;;;;;5073606;28;19915;-74
2022/05/23 13:51:28;;;;;;;;;;;17.00;97.10;;;;;;5072991;28;20383;-72
2022/05/23 13:54:02;;;;;;;;;;;16.80;97.70;;;;;;5091857;28;19916;-71
2022/05/23 13:56:28;;;;;;;;;;;16.60;98.10;;;;;;5091668;28;19965;-72
2022/05/23 13:58:56;;;;;;;;;;;16.50;98.50;;;;;;5091798;28;20368;-72
2022/05/23 14:01:26;;;;;;;;;;;16.40;98.90;;;;;;5091538;28;19962;-71
2022/05/23 14:03:58;;;;;;;;;;;16.40;99.30;;;;;;5073500;28;19908;-71
2022/05/23 14:06:26;;;;;;;;;;;16.60;99.60;;;;;;5073404;28;19916;-72
2022/05/23 14:08:55;;;;;;;;;;;16.70;98.20;;;;;;5091487;28;20347;-74
2022/05/23 14:11:26;;;;;;;;;;;16.80;98.40;;;;;;5091508;28;20440;-73
2022/05/23 14:13:53;;;;;;;;;;;16.90;98.40;;;;;;5091472;28;19908;-73
2022/05/23 14:16:20;;;;;;;;;;;16.90;98.20;;;;;;5073037;28;20346;-73
2022/05/23 14:19:00;;;;;;;;;;;16.90;98.90;;;;;;5073562;28;20017;-72
2022/05/23 14:21:38;;;;;;;;;;;17.00;97.80;;;;;;5091644;28;19923;-73
2022/05/23 14:24:30;;;;;;;;;;;16.90;97.70;;;;;;5091463;28;19920;-72
2022/05/23 14:27:10;;;;;;;;;;;16.90;98.80;;;;;;5068994;28;19923;-72
2022/05/23 14:29:36;;;;;;;;;;;16.90;98.70;;;;;;5091584;28;19916;-73
2022/05/23 14:32:02;;;;;;;;;;;16.90;97.60;;;;;;5073158;28;19927;-72
2022/05/23 14:34:28;;;;;;;;;;;16.80;97.40;;;;;;5091546;28;20132;-72
2022/05/23 14:36:56;;;;;;;;;;;16.80;97.80;;;;;;5091400;28;19920;-72
2022/05/23 14:39:24;;;;;;;;;;;16.80;97.80;;;;;;5091502;28;19916;-73
2022/05/23 14:41:50;;;;;;;;;;;16.90;97.30;;;;;;5073121;28;19919;-72
2022/05/23 14:44:19;;;;;;;;;;;16.80;97.30;;;;;;5073189;28;20308;-74
2022/05/23 14:47:04;;;;;;;;;;;16.90;96.90;;;;;;5091230;28;20008;-72
2022/05/23 14:49:32;;;;;;;;;;;16.80;98.40;;;;;;5091415;28;19920;-73
2022/05/23 14:51:58;;;;;;;;;;;16.90;98.20;;;;;;5091073;28;19912;-72
2022/05/23 15:00:37;;;;;;;;;;;16.90;97.20;;;;;;5091719;28;19919;-72
2022/05/23 15:00:42;;;;;;;;;;;16.90;96.90;;;;;;5091831;28;19916;-72
2022/05/23 15:03:20;;;;;;;;;;;16.80;97.30;;;;;;5085661;28;19916;-75
2022/05/23 15:05:46;;;;;;;;;;;16.70;97.30;;;;;;5090890;28;20364;-73
2022/05/23 15:08:12;;;;;;;;;;;16.70;97.70;;;;;;5090992;28;19908;-73
2022/05/23 15:10:38;;;;;;;;;;;16.70;97.70;;;;;;5091422;28;19916;-75
2022/05/23 15:13:04;;;;;;;;;;;16.60;98.20;;;;;;5091188;28;20474;-73
2022/05/23 15:15:30;;;;;;;;;;;16.50;98.20;;;;;;5073213;28;20348;-63
2022/05/23 15:17:57;;;;;;;;;;;16.50;98.40;;;;;;5099690;28;20360;-64
2022/05/23 15:20:24;;;;;;;;;;;16.50;99.00;;;;;;5104666;28;19965;-65
2022/05/23 15:22:53;;;;;;;;;;;16.50;98.20;;;;;;5102963;28;20383;-65
2022/05/23 15:25:19;;;;;;;;;;;16.40;98.10;;;;;;5098661;28;19979;-64
2022/05/23 15:27:47;;;;;;;;;;;16.40;98.30;;;;;;5098324;28;19969;-64
2022/05/23 15:30:15;;;;;;;;;;;16.50;99.30;;;;;;5112050;28;19912;-66