Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:47;;;;;;;8.87;5.17;;;;;;;12.05;85.69;99950.88;5021503;28;20257;-64
2023/05/10 00:04:14;;;;;;;6.47;5.80;;;;;;;12.07;85.34;99962.97;5024683;28;20220;-64
2023/05/10 00:06:41;;;;;;;7.33;5.97;;;;;;;11.95;85.54;99953.88;5013601;28;20658;-64
2023/05/10 00:09:07;;;;;;;5.67;5.17;;;;;;;11.94;85.86;99949.56;5013428;28;20196;-64
2023/05/10 00:11:34;;;;;;;9.13;5.63;;;;;;;11.94;86.07;99964.72;5019150;28;20257;-64
2023/05/10 00:14:01;;;;;;;6.63;5.90;;;;;;;11.97;85.51;99953.69;5033725;28;20203;-64
2023/05/10 00:16:29;;;;;;;5.87;5.37;;;;;;;11.92;85.95;99951.59;5033269;28;20724;-64
2023/05/10 00:18:56;;;;;;;6.60;5.90;;;;;;;11.90;86.47;99963.44;5032397;28;20199;-65
2023/05/10 00:21:22;;;;;;;8.43;5.60;;;;;;;11.91;86.71;99939.31;5028320;28;20202;-65
2023/05/10 00:23:49;;;;;;;6.47;5.60;;;;;;;11.97;86.86;99935.06;5032548;28;20217;-65
2023/05/10 00:26:16;;;;;;;6.50;6.00;;;;;;;11.80;87.81;99942.47;5032620;28;20238;-65
2023/05/10 00:28:43;;;;;;;6.27;5.63;;;;;;;11.89;87.52;99933.38;5032565;28;20239;-66
2023/05/10 00:31:09;;;;;;;6.23;5.63;;;;;;;11.86;87.89;99941.72;5031852;28;20238;-66
2023/05/10 00:33:37;;;;;;;6.63;6.03;;;;;;;11.86;88.59;99931.09;5020141;28;20610;-65
2023/05/10 00:36:07;;;;;;;6.20;5.70;;;;;;;11.90;88.83;99927.00;5032753;28;20199;-65
2023/05/10 00:38:34;;;;;;;6.97;6.23;;;;;;;11.89;89.16;99938.69;5031984;28;20203;-65
2023/05/10 00:41:01;;;;;;;9.50;5.67;;;;;;;11.84;89.46;99935.75;5032356;28;20253;-65
2023/05/10 00:43:28;;;;;;;6.20;5.63;;;;;;;11.91;89.48;99931.31;5030258;28;20200;-65
2023/05/10 00:45:55;;;;;;;5.70;5.30;;;;;;;11.91;89.38;99933.16;5032310;28;20190;-64
2023/05/10 00:48:22;;;;;;;9.27;5.57;;;;;;;11.80;90.40;99929.19;5032013;28;20195;-64
2023/05/10 00:50:50;;;;;;;5.97;5.40;;;;;;;11.83;90.70;99931.47;5032258;28;20230;-65
2023/05/10 00:53:17;;;;;;;7.90;5.73;;;;;;;11.66;91.86;99918.63;5030487;28;20248;-65
2023/05/10 00:55:45;;;;;;;6.63;6.03;;;;;;;11.69;91.80;99919.06;5015319;28;20204;-65
2023/05/10 00:58:12;;;;;;;7.57;5.57;;;;;;;11.74;92.29;99935.28;5015574;28;20244;-65
2023/05/10 01:00:43;;;;;;;6.30;5.83;;;;;;;11.82;91.59;99923.66;5031920;28;20626;-65
2023/05/10 01:03:10;;;;;;;6.33;5.83;;;;;;;11.82;91.46;99942.28;5030463;28;20265;-65
2023/05/10 01:05:37;;;;;;;9.33;6.43;;;;;;;11.81;91.27;99938.84;5011997;28;20799;-64
2023/05/10 01:08:06;;;;;;;7.63;5.50;;;;;;;11.81;91.23;99928.19;5013871;28;20194;-65
2023/05/10 01:10:33;;;;;;;7.33;6.03;;;;;;;11.86;91.09;99931.09;5031406;28;20194;-66
2023/05/10 01:13:00;;;;;;;6.97;5.93;;;;;;;11.92;91.06;99938.28;5029753;28;20257;-65
2023/05/10 01:15:27;;;;;;;6.27;5.70;;;;;;;11.90;91.19;99935.00;5031521;28;20769;-65
2023/05/10 01:17:54;;;;;;;6.60;5.97;;;;;;;11.93;91.23;99928.47;5032369;28;20194;-65
2023/05/10 01:20:21;;;;;;;7.77;5.93;;;;;;;11.80;91.38;99934.50;5012066;28;20204;-65
2023/05/10 01:23:16;;;;;;;6.80;5.43;;;;;;;11.87;91.61;99943.38;5021291;28;20276;-65
2023/05/10 01:26:08;;;;;;;8.80;6.03;;;;;;;11.85;91.47;99940.09;5011383;28;20220;-65
2023/05/10 01:29:03;;;;;;;7.60;5.43;;;;;;;11.88;91.25;99938.88;5016723;28;20241;-65
2023/05/10 01:31:44;;;;;;;8.13;6.43;;;;;;;11.57;92.30;99933.88;5029804;28;20245;-65
2023/05/10 01:34:17;;;;;;;7.80;5.83;;;;;;;11.39;93.77;99938.81;5020715;28;20681;-65
2023/05/10 01:36:49;;;;;;;6.97;6.47;;;;;;;11.42;93.47;99938.44;5031833;28;20187;-64
2023/05/10 01:39:21;;;;;;;7.23;6.83;;;;;;;11.48;93.33;99928.88;5031362;28;20240;-65
2023/05/10 01:41:53;;;;;;;11.47;7.77;;;;;;;11.48;93.34;99937.69;5030262;28;20244;-65
2023/05/10 01:44:30;;;;;;;11.93;8.00;;;;;;;11.51;93.47;99931.16;5031360;28;20298;-65
2023/05/10 01:47:05;;;;;;;10.10;8.37;;;;;;;11.55;93.03;99933.25;5031526;28;20562;-65
2023/05/10 01:49:37;;;;;;;9.27;7.73;;;;;;;11.57;93.24;99927.72;5031561;28;20282;-65
2023/05/10 01:52:09;;;;;;;8.87;8.17;;;;;;;11.60;92.95;99930.00;5029997;28;20230;-64
2023/05/10 01:54:39;;;;;;;8.43;7.53;;;;;;;11.54;92.89;99926.28;5031212;28;20199;-66
2023/05/10 01:57:09;;;;;;;8.67;8.10;;;;;;;11.57;93.06;99928.56;5031585;28;20248;-64
2023/05/10 01:59:40;;;;;;;10.03;8.30;;;;;;;11.21;94.62;99922.50;5031581;28;20573;-65
2023/05/10 02:02:11;;;;;;;11.53;8.83;;;;;;;11.34;94.83;99922.59;5030179;28;20278;-65
2023/05/10 02:04:40;;;;;;;9.20;8.40;;;;;;;11.35;94.53;99918.94;5030513;28;20205;-65
2023/05/10 02:07:08;;;;;;;9.53;8.63;;;;;;;11.40;94.39;99929.84;5031469;28;20248;-65
2023/05/10 02:09:36;;;;;;;8.57;7.87;;;;;;;11.38;94.49;99942.50;5029962;28;20194;-65
2023/05/10 02:12:04;;;;;;;10.50;8.30;;;;;;;11.46;94.52;99939.72;5031387;28;20256;-65
2023/05/10 02:14:35;;;;;;;11.13;8.03;;;;;;;11.58;94.10;99940.84;5030793;28;20202;-65
2023/05/10 02:17:05;;;;;;;9.27;8.33;;;;;;;11.60;93.22;99936.16;5031542;28;20187;-65
2023/05/10 02:19:33;;;;;;;9.20;8.00;;;;;;;11.58;93.42;99935.53;5029862;28;20199;-65
2023/05/10 02:22:02;;;;;;;8.73;8.03;;;;;;;11.48;92.93;99939.53;5033392;28;20211;-65
2023/05/10 02:24:30;;;;;;;12.20;8.80;;;;;;;11.20;93.73;99938.63;5034859;28;20256;-65
2023/05/10 02:26:58;;;;;;;9.57;8.57;;;;;;;11.16;95.03;99940.03;5034416;28;20617;-65
2023/05/10 02:29:27;;;;;;;11.93;8.60;;;;;;;11.19;95.69;99943.09;5033120;28;20658;-63
2023/05/10 02:31:55;;;;;;;9.63;8.70;;;;;;;11.32;95.00;99948.59;5034948;28;20197;-63
2023/05/10 02:34:24;;;;;;;8.70;7.97;;;;;;;11.18;95.60;99946.78;5034362;28;20206;-65
2023/05/10 02:36:53;;;;;;;9.00;8.30;;;;;;;11.31;95.44;99952.25;5034566;28;20743;-65
2023/05/10 02:39:22;;;;;;;9.53;8.57;;;;;;;11.32;95.09;99943.28;5033155;28;20279;-64
2023/05/10 02:41:51;;;;;;;11.03;7.77;;;;;;;11.31;94.66;99951.44;5034428;28;20728;-65
2023/05/10 02:44:20;;;;;;;8.63;7.80;;;;;;;11.22;94.30;99949.91;5034141;28;20218;-64
2023/05/10 02:46:47;;;;;;;11.70;8.20;;;;;;;11.13;95.64;99948.38;5034615;28;20205;-65
2023/05/10 02:49:14;;;;;;;9.37;8.53;;;;;;;11.23;95.42;99944.38;5032942;28;20221;-64
2023/05/10 02:51:44;;;;;;;10.40;7.60;;;;;;;11.30;95.26;99945.28;5034067;28;20198;-64
2023/05/10 02:54:15;;;;;;;8.67;8.00;;;;;;;11.34;94.56;99949.22;5033947;28;20689;-65
2023/05/10 02:56:47;;;;;;;11.40;7.57;;;;;;;11.35;94.98;99950.84;5034822;28;20193;-65
2023/05/10 02:59:14;;;;;;;10.03;8.50;;;;;;;11.44;94.93;99941.75;5029202;28;20570;-65
2023/05/10 03:01:40;;;;;;;10.20;7.73;;;;;;;11.50;94.36;99940.97;5014270;28;20595;-65
2023/05/10 03:04:07;;;;;;;8.67;7.83;;;;;;;11.55;93.97;99943.88;5021108;28;20195;-65
2023/05/10 03:06:34;;;;;;;10.20;9.20;;;;;;;11.45;93.53;99947.88;5034067;28;20195;-65
2023/05/10 03:09:02;;;;;;;8.77;7.33;;;;;;;11.27;93.52;99945.66;5032880;28;20200;-65
2023/05/10 03:11:45;;;;;;;10.30;8.27;;;;;;;11.16;94.96;99954.16;5034421;28;20206;-65
2023/05/10 03:14:22;;;;;;;8.83;8.03;;;;;;;11.22;94.78;99945.41;5033881;28;20182;-65
2023/05/10 03:16:57;;;;;;;9.43;7.17;;;;;;;11.12;95.39;99952.03;5033958;28;20240;-65
2023/05/10 03:19:31;;;;;;;9.13;7.00;;;;;;;11.18;95.38;99940.66;5031967;28;20193;-66
2023/05/10 03:22:03;;;;;;;11.87;7.70;;;;;;;11.11;95.01;99935.25;5033974;28;20194;-66
2023/05/10 03:24:32;;;;;;;13.93;10.17;;;;;;;11.11;94.99;99956.53;5033405;28;20751;-65
2023/05/10 03:27:02;;;;;;;11.37;7.17;;;;;;;11.21;95.20;99958.88;5033280;28;20652;-65
2023/05/10 03:29:31;;;;;;;17.20;9.23;;;;;;;11.23;95.08;99948.91;5019498;28;20271;-65
2023/05/10 03:32:00;;;;;;;17.00;8.47;;;;;;;11.25;94.89;99953.00;5033473;28;20197;-65
2023/05/10 03:34:27;;;;;;;8.10;7.30;;;;;;;11.22;95.00;99957.91;5032969;28;20225;-65
2023/05/10 03:36:53;;;;;;;8.93;7.30;;;;;;;11.25;95.13;99945.03;5026478;28;20659;-66
2023/05/10 03:39:21;;;;;;;8.47;7.63;;;;;;;11.42;94.74;99958.88;5024140;28;20199;-66
2023/05/10 03:41:47;;;;;;;7.70;7.07;;;;;;;11.49;94.04;99962.44;5023323;28;20200;-67
2023/05/10 03:44:14;;;;;;;7.93;7.00;;;;;;;11.57;94.08;99963.16;5015111;28;20202;-66
2023/05/10 03:46:42;;;;;;;7.57;6.87;;;;;;;11.62;93.47;99966.09;5032969;28;20195;-64
2023/05/10 03:49:09;;;;;;;9.23;7.77;;;;;;;11.65;93.33;99971.03;5033318;28;20195;-66
2023/05/10 03:51:35;;;;;;;7.47;6.77;;;;;;;11.66;93.11;99967.34;5031694;28;20252;-66
2023/05/10 03:54:02;;;;;;;13.37;7.07;;;;;;;11.72;92.99;99977.22;5032337;28;20725;-67
2023/05/10 03:56:29;;;;;;;8.33;7.37;;;;;;;11.73;92.75;99984.22;5032769;28;20196;-66
2023/05/10 03:58:56;;;;;;;8.93;8.00;;;;;;;11.76;92.49;99978.47;5033123;28;20197;-66
2023/05/10 04:01:23;;;;;;;13.43;7.90;;;;;;;11.76;92.39;99975.81;5033333;28;20198;-66
2023/05/10 04:03:51;;;;;;;13.27;8.67;;;;;;;11.76;92.25;99980.34;5013756;28;20190;-66
2023/05/10 04:06:18;;;;;;;11.13;7.57;;;;;;;11.78;91.62;99981.78;5016876;28;20235;-66
2023/05/10 04:08:44;;;;;;;10.77;7.60;;;;;;;11.64;91.80;99985.34;5013384;28;20196;-66
2023/05/10 04:11:13;;;;;;;23.80;7.13;;;;;;;11.74;91.44;99985.84;5030598;28;20246;-65
2023/05/10 04:13:40;;;;;;;16.40;8.97;;;;;;;11.78;91.70;99987.13;5032200;28;20686;-66
2023/05/10 04:16:07;;;;;;;9.77;7.40;;;;;;;11.75;91.56;99982.16;5032589;28;20205;-66
2023/05/10 04:18:34;;;;;;;8.07;7.37;;;;;;;11.74;92.20;99985.00;5032741;28;20666;-66
2023/05/10 04:21:02;;;;;;;7.90;7.10;;;;;;;11.87;91.70;99993.94;5031309;28;20201;-66
2023/05/10 04:23:29;;;;;;;8.07;7.40;;;;;;;11.90;90.85;99996.22;5032618;28;20676;-67
2023/05/10 04:26:01;;;;;;;9.03;8.00;;;;;;;11.90;90.31;99993.56;5032888;28;20222;-68
2023/05/10 04:28:27;;;;;;;9.60;6.87;;;;;;;12.02;90.29;99996.53;5032207;28;20871;-68
2023/05/10 04:30:54;;;;;;;9.33;6.63;;;;;;;12.09;89.76;99990.22;5031197;28;20270;-67
2023/05/10 04:33:21;;;;;;;7.77;6.80;;;;;;;12.20;89.74;100008.34;5032289;28;20248;-68
2023/05/10 04:35:47;;;;;;;12.80;7.33;;;;;;;12.23;89.29;99999.13;5032569;28;20205;-67
2023/05/10 04:38:15;;;;;;;10.07;7.60;;;;;;;12.22;88.43;100001.00;5032526;28;20195;-67
2023/05/10 04:40:42;;;;;;;7.73;7.20;;;;;;;12.24;87.69;100014.94;5030434;28;20275;-67
2023/05/10 04:43:09;;;;;;;7.57;6.80;;;;;;;12.10;88.11;100007.88;5031988;28;20244;-69
2023/05/10 04:45:36;;;;;;;9.40;6.50;;;;;;;11.92;88.64;100004.84;5031205;28;20300;-65
2023/05/10 04:48:02;;;;;;;11.47;6.83;;;;;;;12.06;88.54;100009.28;5032522;28;20264;-65
2023/05/10 04:50:29;;;;;;;8.07;7.23;;;;;;;12.15;88.03;100005.44;5030683;28;20211;-66
2023/05/10 04:52:56;;;;;;;8.67;7.10;;;;;;;11.95;87.59;100008.94;5031859;28;20576;-65
2023/05/10 04:55:24;;;;;;;7.77;6.97;;;;;;;11.90;88.49;100006.88;5031778;28;20563;-65
2023/05/10 04:57:50;;;;;;;9.07;6.40;;;;;;;12.01;87.46;100014.31;5032218;28;20221;-65
2023/05/10 05:00:18;;;;;;;8.07;6.70;;;;;;;11.90;87.30;100012.19;5031200;28;20639;-68
2023/05/10 05:02:45;;;;;;;10.47;6.67;;;;;;;12.03;88.44;100001.66;5031324;28;20212;-66
2023/05/10 05:05:12;;;;;;;7.53;6.13;;;;;;;12.12;87.44;100013.81;5021497;28;20249;-66
2023/05/10 05:07:38;;;;;;;7.30;6.70;;;;;;;12.20;87.33;100005.69;5032056;28;20238;-66
2023/05/10 05:10:06;;;;;;;11.50;7.00;;;;;;;12.33;86.35;100013.75;5031444;28;20579;-66
2023/05/10 05:12:35;;;;;;;9.37;6.73;;;;;;;12.42;86.24;100012.56;5030048;28;20200;-66
2023/05/10 05:15:01;;;;;;;6.80;6.40;;;;;;;12.44;85.20;100013.22;5031289;28;20632;-66
2023/05/10 05:17:28;;;;;;;7.00;6.30;;;;;;;12.37;85.73;100014.22;5031334;28;20264;-67
2023/05/10 05:19:55;;;;;;;11.70;6.93;;;;;;;12.51;85.05;100006.09;5031753;28;20194;-66
2023/05/10 05:22:27;;;;;;;6.73;6.20;;;;;;;12.70;84.53;100020.56;5029980;28;20195;-67
2023/05/10 05:24:53;;;;;;;8.10;5.90;;;;;;;12.83;84.26;100004.63;5031167;28;20193;-66
2023/05/10 05:27:22;;;;;;;10.67;6.10;;;;;;;12.81;83.21;100012.00;5031174;28;20654;-62
2023/05/10 05:29:50;;;;;;;8.83;6.73;;;;;;;12.16;86.47;99996.44;5023992;28;20314;-62
2023/05/10 05:32:16;;;;;;;7.10;6.37;;;;;;;12.15;86.02;100000.13;5015071;28;20208;-62
2023/05/10 05:34:45;;;;;;;8.10;7.23;;;;;;;12.35;85.80;100000.25;5012428;28;20246;-62
2023/05/10 05:37:14;;;;;;;10.27;7.43;;;;;;;12.34;85.11;99999.44;5027401;28;20203;-61
2023/05/10 05:39:41;;;;;;;8.17;7.37;;;;;;;12.32;85.07;100006.78;5011067;28;20271;-62
2023/05/10 05:42:07;;;;;;;8.80;7.57;;;;;;;12.34;85.08;100006.59;5010716;28;20660;-64
2023/05/10 05:44:34;;;;;;;7.90;7.23;;;;;;;12.47;85.12;100004.00;5022207;28;20244;-63
2023/05/10 05:47:02;;;;;;;12.70;7.53;;;;;;;12.37;85.60;99998.22;5022060;28;20227;-63
2023/05/10 05:49:29;;;;;;;8.80;6.63;;;;;;;12.14;87.17;100008.28;5028289;28;20271;-61
2023/05/10 05:51:55;;;;;;;14.67;7.70;;;;;;;12.25;87.64;100011.25;5025467;28;20214;-62
2023/05/10 05:54:22;;;;;;;14.57;9.23;;;;;;;12.28;87.70;100020.69;5024295;28;20246;-63
2023/05/10 05:56:49;;;;;;;10.53;9.50;;;;;;;12.30;87.82;100014.16;5011392;28;20254;-64
2023/05/10 05:59:15;;;;;;;14.27;9.57;;;;;;;12.41;87.23;100016.28;5011586;28;20274;-66
2023/05/10 06:01:42;;;;;;;12.50;9.23;;;;;;;12.50;87.39;100020.44;5029472;28;20200;-62
2023/05/10 06:04:10;;;;;;;13.53;10.10;;;;;;;12.50;87.06;100025.75;5017297;28;20265;-64
2023/05/10 06:06:37;;;;;;;10.37;9.47;;;;;;;12.75;85.98;100023.47;5027912;28;20219;-64
2023/05/10 06:09:03;;;;;;;8.73;8.00;;;;;;;12.64;85.49;100016.00;5033428;28;20251;-64
2023/05/10 06:11:31;;;;;;;9.97;7.40;;;;;;;12.56;84.91;100025.00;5026292;28;20241;-66
2023/05/10 06:13:59;;;;;;;14.67;7.63;;;;;;;12.69;86.07;100011.72;5013418;28;20202;-63
2023/05/10 06:16:25;;;;;;;9.07;7.17;;;;;;;12.89;84.78;100014.50;5015119;28;20195;-65
2023/05/10 06:18:52;;;;;;;7.63;6.90;;;;;;;13.04;83.88;100026.72;5030609;28;20740;-63
2023/05/10 06:21:20;;;;;;;8.30;7.57;;;;;;;13.15;82.79;100031.47;5033196;28;20225;-64
2023/05/10 06:23:47;;;;;;;8.73;8.03;;;;;;;13.22;82.91;100032.31;5033238;28;20250;-65
2023/05/10 06:26:14;;;;;;;8.70;7.40;;;;;;;13.21;81.97;100041.34;5030708;28;20243;-63
2023/05/10 06:28:41;;;;;;;7.70;6.93;;;;;;;13.45;81.46;100040.81;5027068;28;20333;-63
2023/05/10 06:31:08;;;;;;;8.03;6.73;;;;;;;13.41;81.42;100044.91;5022669;28;20197;-63
2023/05/10 06:33:35;;;;;;;8.03;7.37;;;;;;;13.65;81.50;100044.38;5018963;28;20677;-64
2023/05/10 06:36:01;;;;;;;7.97;7.17;;;;;;;13.84;79.98;100042.75;5033297;28;20255;-65
2023/05/10 06:38:29;;;;;;;13.97;6.60;;;;;;;13.89;79.30;100054.44;5033362;28;20197;-63
2023/05/10 06:40:56;;;;;;;7.70;6.70;;;;;;;13.98;78.71;100049.75;5031240;28;20193;-63
2023/05/10 06:43:24;;;;;;;7.30;6.10;;;;;;;14.14;78.20;100044.81;5026302;28;20212;-63
2023/05/10 06:45:51;;;;;;;8.30;6.13;;;;;;;14.18;78.00;100043.38;5020090;28;20216;-63
2023/05/10 06:48:18;;;;;;;10.20;5.83;;;;;;;14.25;77.77;100056.78;5033692;28;20255;-63
2023/05/10 06:50:45;;;;;;;6.23;5.63;;;;;;;14.34;77.58;100051.00;5023775;28;20194;-64
2023/05/10 06:53:13;;;;;;;5.90;5.20;;;;;;;14.36;76.80;100054.31;5026631;28;20553;-66
2023/05/10 06:55:41;;;;;;;6.13;5.73;;;;;;;14.47;77.21;100055.53;5025256;28;20208;-64
2023/05/10 06:58:07;;;;;;;8.23;6.17;;;;;;;14.51;76.45;100054.09;5017907;28;20256;-66
2023/05/10 07:00:34;;;;;;;11.17;5.53;;;;;;;14.53;76.09;100052.84;5028556;28;20201;-64
2023/05/10 07:03:01;;;;;;;5.13;4.83;;;;;;;14.60;75.06;100053.69;5028581;28;20193;-63
2023/05/10 07:05:29;;;;;;;5.60;5.07;;;;;;;14.56;74.38;100054.28;5023103;28;20738;-63
2023/05/10 07:07:55;;;;;;;4.90;4.50;;;;;;;14.66;74.88;100054.69;5026639;28;20255;-62
2023/05/10 07:10:22;;;;;;;6.53;5.10;;;;;;;14.57;74.38;100056.75;5026485;28;20248;-63
2023/05/10 07:12:50;;;;;;;6.67;6.00;;;;;;;14.51;73.86;100052.25;5028757;28;20193;-66
2023/05/10 07:15:17;;;;;;;5.27;4.53;;;;;;;14.51;73.70;100059.44;5026386;28;20254;-64
2023/05/10 07:17:45;;;;;;;5.30;4.90;;;;;;;14.62;73.61;100051.59;5021627;28;20309;-65
2023/05/10 07:20:12;;;;;;;4.87;4.53;;;;;;;14.72;73.77;100054.69;5027412;28;20278;-65
2023/05/10 07:22:39;;;;;;;7.13;4.93;;;;;;;14.65;72.69;100058.38;5014146;28;20728;-65
2023/05/10 07:25:07;;;;;;;7.37;4.77;;;;;;;14.57;73.21;100062.09;5028214;28;20210;-65
2023/05/10 07:27:34;;;;;;;4.73;4.43;;;;;;;14.53;73.82;100066.22;5027524;28;20734;-66
2023/05/10 07:30:02;;;;;;;6.03;4.07;;;;;;;14.55;72.93;100052.66;5027798;28;20324;-67
2023/05/10 07:32:29;;;;;;;5.33;4.83;;;;;;;14.69;72.88;100063.13;5025164;28;20259;-67
2023/05/10 07:34:55;;;;;;;4.83;4.27;;;;;;;14.80;73.23;100054.47;5026484;28;20276;-65
2023/05/10 07:37:22;;;;;;;5.13;4.70;;;;;;;14.98;73.10;100065.31;5028810;28;20201;-68
2023/05/10 07:39:49;;;;;;;6.03;4.80;;;;;;;14.96;72.65;100066.56;5029234;28;20200;-69
2023/05/10 07:42:16;;;;;;;6.60;4.87;;;;;;;15.11;72.68;100067.94;5026862;28;20197;-69
2023/05/10 07:44:43;;;;;;;6.60;4.77;;;;;;;15.33;71.52;100068.47;5027390;28;20730;-68
2023/05/10 07:47:11;;;;;;;6.17;4.17;;;;;;;15.38;72.04;100071.38;5029247;28;20257;-68
2023/05/10 07:49:38;;;;;;;5.07;4.37;;;;;;;15.47;69.87;100081.63;5028826;28;20205;-67
2023/05/10 07:52:05;;;;;;;4.57;4.27;;;;;;;15.49;69.36;100076.88;5025340;28;20205;-65
2023/05/10 07:54:32;;;;;;;5.70;4.40;;;;;;;15.65;70.45;100081.72;5017421;28;20205;-65
2023/05/10 07:56:59;;;;;;;4.77;4.37;;;;;;;15.96;68.52;100078.25;5029461;28;20205;-66
2023/05/10 07:59:26;;;;;;;11.83;4.37;;;;;;;16.24;66.59;100093.94;5022279;28;20744;-65
2023/05/10 08:01:52;;;;;;;3.93;3.63;;;;;;;16.10;66.02;100103.09;5026618;28;20195;-68
2023/05/10 08:04:21;;;;;;;9.73;4.00;;;;;;;16.27;64.80;100102.38;5017022;28;20197;-68
2023/05/10 08:06:47;;;;;;;4.53;4.20;;;;;;;16.28;65.60;100089.78;5028526;28;20705;-66
2023/05/10 08:09:14;;;;;;;6.83;4.30;;;;;;;16.37;65.61;100085.81;5022386;28;20198;-69
2023/05/10 08:11:41;;;;;;;7.07;4.23;;;;;;;16.46;65.26;100093.38;5021710;28;20263;-67
2023/05/10 08:14:07;;;;;;;5.73;3.60;;;;;;;16.52;63.52;100110.44;5020617;28;20744;-69
2023/05/10 08:16:34;;;;;;;8.33;4.20;;;;;;;16.36;64.90;100066.19;5020113;28;20205;-69
2023/05/10 08:19:01;;;;;;;5.03;4.57;;;;;;;16.40;64.65;100099.59;5023360;28;20568;-67
2023/05/10 08:21:31;;;;;;;4.43;4.10;;;;;;;16.57;65.80;100100.69;5028638;28;20189;-68
2023/05/10 08:23:57;;;;;;;4.50;4.03;;;;;;;16.23;64.37;100111.06;5019865;28;20225;-69
2023/05/10 08:26:24;;;;;;;4.50;4.20;;;;;;;16.11;64.29;100104.75;5019687;28;20287;-69
2023/05/10 08:28:51;;;;;;;4.67;3.97;;;;;;;16.18;63.96;100110.88;5027784;28;20252;-69
2023/05/10 08:31:17;;;;;;;4.73;3.77;;;;;;;16.27;63.88;100105.06;5021211;28;20251;-67
2023/05/10 08:33:44;;;;;;;3.70;3.47;;;;;;;16.37;63.98;100115.31;5027699;28;20243;-69
2023/05/10 08:36:13;;;;;;;3.93;3.73;;;;;;;16.57;62.64;100118.69;5026848;28;20209;-68
2023/05/10 08:38:42;;;;;;;9.80;4.07;;;;;;;16.66;62.18;100114.69;5015576;28;20190;-68
2023/05/10 08:41:08;;;;;;;4.07;3.53;;;;;;;16.86;61.89;100112.63;5025865;28;20194;-69
2023/05/10 08:43:37;;;;;;;4.10;3.73;;;;;;;16.96;62.39;100108.41;5026594;28;20209;-68
2023/05/10 08:46:06;;;;;;;4.53;3.83;;;;;;;17.15;61.63;100119.97;5028047;28;20244;-66
2023/05/10 08:48:35;;;;;;;3.90;3.03;;;;;;;16.78;61.68;100102.19;5028150;28;21217;-67
2023/05/10 08:51:04;;;;;;;3.77;3.47;;;;;;;16.88;62.10;100110.53;5024600;28;20629;-66
2023/05/10 08:53:34;;;;;;;3.83;3.63;;;;;;;17.07;61.33;100101.47;5027610;28;20282;-66
2023/05/10 08:56:03;;;;;;;3.63;3.33;;;;;;;17.10;59.81;100115.25;5025794;28;20195;-67
2023/05/10 08:58:30;;;;;;;6.70;3.80;;;;;;;16.91;60.77;100097.47;5028110;28;20193;-68
2023/05/10 09:00:58;;;;;;;7.80;4.17;;;;;;;16.94;61.90;100112.34;5028028;28;20290;-69
2023/05/10 09:03:26;;;;;;;7.13;4.07;;;;;;;16.98;60.84;100103.59;5015711;28;20202;-67
2023/05/10 09:05:53;;;;;;;4.30;4.07;;;;;;;17.09;61.87;100094.00;5028457;28;20201;-71
2023/05/10 09:08:20;;;;;;;5.73;4.27;;;;;;;17.15;61.67;100103.84;5016765;28;20194;-68
2023/05/10 09:10:49;;;;;;;6.03;4.67;;;;;;;17.03;60.99;100111.00;5010728;28;20197;-66
2023/05/10 09:13:18;;;;;;;7.13;4.30;;;;;;;17.05;60.86;100103.53;5027749;28;20208;-67
2023/05/10 09:15:46;;;;;;;4.70;4.13;;;;;;;17.08;61.64;100087.00;5023884;28;20672;-66
2023/05/10 09:18:13;;;;;;;5.20;3.57;;;;;;;17.06;60.94;100094.47;5028521;28;20260;-68
2023/05/10 09:20:40;;;;;;;9.43;4.37;;;;;;;17.07;60.92;100090.72;5011412;28;20192;-68
2023/05/10 09:23:06;;;;;;;6.03;4.90;;;;;;;17.12;61.38;100085.50;5020458;28;20198;-68
2023/05/10 09:25:34;;;;;;;7.40;4.40;;;;;;;16.96;61.17;100086.09;5020862;28;20202;-67
2023/05/10 09:28:00;;;;;;;5.30;4.80;;;;;;;16.89;60.80;100088.00;5024687;28;20272;-67
2023/05/10 09:30:30;;;;;;;4.70;4.10;;;;;;;16.82;61.35;100071.19;5029395;28;20229;-67
2023/05/10 09:32:58;;;;;;;4.80;4.37;;;;;;;16.90;60.80;100073.56;5030383;28;20194;-66
2023/05/10 09:35:26;;;;;;;4.67;4.30;;;;;;;17.01;61.24;100072.81;5033138;28;20212;-67
2023/05/10 09:37:54;;;;;;;5.70;3.40;;;;;;;16.99;60.90;100072.25;5048563;28;20197;-68
2023/05/10 09:40:23;;;;;;;4.00;3.80;;;;;;;16.98;60.78;100067.91;5044511;28;20206;-68
2023/05/10 09:42:54;;;;;;;6.40;3.83;;;;;;;17.01;60.18;100070.13;5025078;28;20258;-68
2023/05/10 09:45:22;;;;;;;7.67;3.97;;;;;;;17.19;59.74;100072.84;5023705;28;20199;-66
2023/05/10 09:47:50;;;;;;;4.03;3.63;;;;;;;17.26;59.53;100068.19;5030106;28;20651;-67
2023/05/10 09:50:17;;;;;;;5.70;4.30;;;;;;;17.41;58.46;100065.97;5024963;28;20518;-68
2023/05/10 09:52:50;;;;;;;6.30;4.30;;;;;;;17.60;58.29;100059.53;5030689;28;20198;-68
2023/05/10 09:55:19;;;;;;;4.07;3.83;;;;;;;17.76;58.01;100058.91;5031104;28;20251;-69
2023/05/10 09:57:47;;;;;;;4.20;3.90;;;;;;;17.64;57.43;100061.53;5029154;28;20193;-69
2023/05/10 10:00:18;;;;;;;4.93;4.17;;;;;;;17.66;56.64;100053.25;5029679;28;20665;-69
2023/05/10 10:02:47;;;;;;;3.97;3.67;;;;;;;17.60;56.86;100059.53;5029713;28;20185;-69
2023/05/10 10:05:16;;;;;;;6.17;4.40;;;;;;;17.84;57.09;100045.13;5016622;28;20268;-68
2023/05/10 10:07:43;;;;;;;6.63;3.90;;;;;;;17.99;56.71;100050.88;5047945;28;20315;-69
2023/05/10 10:10:12;;;;;;;4.10;3.80;;;;;;;18.21;56.51;100038.56;5048045;28;20661;-68
2023/05/10 10:12:40;;;;;;;6.73;4.03;;;;;;;18.30;56.08;100045.22;5030085;28;20288;-67
2023/05/10 10:15:09;;;;;;;4.37;3.67;;;;;;;18.27;55.97;100034.94;5030570;28;20248;-69
2023/05/10 10:17:38;;;;;;;5.63;3.80;;;;;;;18.50;55.61;100037.69;5029212;28;20228;-68
2023/05/10 10:20:06;;;;;;;6.57;3.57;;;;;;;18.42;55.50;100038.03;5030148;28;20614;-68
2023/05/10 10:22:34;;;;;;;4.03;3.73;;;;;;;18.33;55.35;100039.41;5029598;28;20202;-67
2023/05/10 10:25:01;;;;;;;3.57;3.37;;;;;;;18.25;55.99;100039.72;5028660;28;20194;-69
2023/05/10 10:27:43;;;;;;;4.67;4.20;;;;;;;18.15;56.40;100047.53;5029451;28;20236;-68
2023/05/10 10:30:21;;;;;;;3.97;3.67;;;;;;;18.12;56.35;100037.22;5022715;28;20272;-68
2023/05/10 10:33:13;;;;;;;3.80;3.50;;;;;;;18.24;56.04;100035.38;5015391;28;20620;-68
2023/05/10 10:35:41;;;;;;;3.73;3.43;;;;;;;18.19;56.10;100037.97;5014487;28;20661;-68
2023/05/10 10:38:10;;;;;;;4.10;3.90;;;;;;;18.08;55.82;100030.69;5011560;28;20258;-66
2023/05/10 10:40:37;;;;;;;4.97;3.67;;;;;;;18.13;56.17;100036.22;5023992;28;20189;-66
2023/05/10 10:43:23;;;;;;;4.20;4.00;;;;;;;18.23;54.11;100049.88;5010561;28;20634;-67
2023/05/10 10:46:13;;;;;;;4.40;4.00;;;;;;;18.20;53.22;100039.59;5023390;28;20560;-68
2023/05/10 10:48:40;;;;;;;4.60;4.27;;;;;;;18.40;53.13;100045.50;5031858;28;20216;-67
2023/05/10 10:51:06;;;;;;;4.27;4.07;;;;;;;18.46;52.86;100040.00;5032781;28;20252;-66
2023/05/10 10:53:34;;;;;;;6.23;3.57;;;;;;;18.42;50.33;100048.78;5032033;28;20915;-66
2023/05/10 10:56:09;;;;;;;6.43;4.40;;;;;;;18.54;51.00;100042.34;5033344;28;20205;-67
2023/05/10 10:58:36;;;;;;;5.40;3.70;;;;;;;18.76;49.10;100039.88;5033329;28;20682;-65
2023/05/10 11:01:14;;;;;;;4.03;3.73;;;;;;;18.86;48.21;100043.63;5031365;28;20676;-67
2023/05/10 11:03:41;;;;;;;5.37;3.63;;;;;;;18.98;48.22;100043.59;5029478;28;20196;-66
2023/05/10 11:06:08;;;;;;;4.63;4.20;;;;;;;19.31;48.39;100044.59;5029021;28;20193;-67
2023/05/10 11:08:44;;;;;;;3.93;3.63;;;;;;;19.50;47.56;100039.84;5033268;28;20222;-67
2023/05/10 11:11:15;;;;;;;3.73;3.53;;;;;;;19.60;46.57;100048.16;5031838;28;20191;-68
2023/05/10 11:13:43;;;;;;;5.27;4.53;;;;;;;19.61;46.18;100039.00;5032494;28;20215;-67
2023/05/10 11:16:12;;;;;;;4.37;4.10;;;;;;;19.50;46.60;100023.69;5029836;28;20207;-67
2023/05/10 11:18:40;;;;;;;4.67;3.80;;;;;;;19.42;46.86;100019.50;5014570;28;20263;-68
2023/05/10 11:21:10;;;;;;;10.77;4.13;;;;;;;19.59;51.43;100022.22;5020534;28;20257;-62
2023/05/10 11:23:52;;;;;;;7.90;3.80;;;;;;;20.02;50.78;100009.00;5023142;28;20184;-64
2023/05/10 11:26:22;;;;;;;10.30;4.10;;;;;;;20.36;50.42;100013.34;5020144;28;20207;-64
2023/05/10 11:28:50;;;;;;;5.27;3.50;;;;;;;20.65;50.11;99998.66;5032515;28;20239;-63
2023/05/10 11:31:18;;;;;;;4.73;3.80;;;;;;;20.26;45.96;99994.31;5033059;28;20259;-62
2023/05/10 11:33:45;;;;;;;4.60;3.70;;;;;;;20.63;47.48;99993.50;5032784;28;20665;-63