Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:00:12;;;;;;;;;;;9.30;99.90;9.60;100032.00;;;;346778;28;95419;-89
2021/11/16 00:00:24;;;;;;;;;;;9.30;99.90;9.50;100033.00;;;;344756;28;83430;-89
2021/11/16 00:00:36;;;;;;;;;;;9.20;99.90;9.60;100034.00;;;;346556;27;96698;-89
2021/11/16 00:00:49;;;;;;;;;;;9.20;99.90;9.60;100026.00;;;;347507;28;83415;-89
2021/11/16 00:01:01;;;;;;;;;;;9.20;99.90;9.70;100035.00;;;;348062;27;96913;-88
2021/11/16 00:01:13;;;;;;;;;;;9.20;99.90;9.60;100032.00;;;;346036;28;83395;-89
2021/11/16 00:01:25;;;;;;;;;;;9.20;99.90;9.60;100023.00;;;;343939;28;96716;-88
2021/11/16 00:01:38;;;;;;;;;;;9.20;99.90;9.70;100027.00;;;;346147;28;83349;-88
2021/11/16 00:01:50;;;;;;;;;;;9.20;99.90;9.60;100029.00;;;;345144;28;94776;-88
2021/11/16 00:02:02;;;;;;;;;;;9.20;99.90;9.60;100028.00;;;;347472;28;83426;-89
2021/11/16 00:02:14;;;;;;;;;;;9.20;99.90;9.70;100032.00;;;;346742;28;94175;-89
2021/11/16 00:02:26;;;;;;;;;;;9.20;99.90;9.70;100027.00;;;;347031;28;82411;-89
2021/11/16 00:02:39;;;;;;;;;;;9.30;99.90;9.70;100030.00;;;;346628;28;96767;-89
2021/11/16 00:02:51;;;;;;;;;;;9.20;99.90;9.60;100028.00;;;;347504;28;83412;-89
2021/11/16 00:03:03;;;;;;;;;;;9.20;99.90;9.60;100035.00;;;;345002;28;93184;-89
2021/11/16 00:03:14;;;;;;;;;;;9.20;99.90;9.60;100031.00;;;;346208;28;82582;-90
2021/11/16 00:03:26;;;;;;;;;;;9.30;99.90;9.70;100027.00;;;;345307;28;96322;-89
2021/11/16 00:03:38;;;;;;;;;;;9.20;99.90;9.60;100029.00;;;;347502;28;83207;-89
2021/11/16 00:03:51;;;;;;;;;;;9.20;99.90;9.60;100028.00;;;;346857;28;95089;-89
2021/11/16 00:04:03;;;;;;;;;;;9.20;99.90;9.60;100025.00;;;;347570;28;83385;-88
2021/11/16 00:04:15;;;;;;;;;;;9.20;99.90;9.60;100024.00;;;;345365;28;94196;-89
2021/11/16 00:04:27;;;;;;;;;;;9.20;99.90;9.70;100025.00;;;;345998;28;83337;-89
2021/11/16 00:04:39;;;;;;;;;;;9.20;99.90;9.70;100023.00;;;;346691;28;96415;-89
2021/11/16 00:04:51;;;;;;;;;;;9.20;99.90;9.70;100027.00;;;;344804;28;83206;-89
2021/11/16 00:05:03;;;;;;;;;;;9.20;99.90;9.70;100024.00;;;;347787;27;96265;-89
2021/11/16 00:05:15;;;;;;;;;;;9.20;99.90;9.60;100030.00;;;;348863;27;83468;-89
2021/11/16 00:05:27;;;;;;;;;;;9.20;99.90;9.70;100028.00;;;;346556;28;94834;-89
2021/11/16 00:05:38;;;;;;;;;;;9.20;99.90;9.60;100025.00;;;;346042;28;83234;-89
2021/11/16 00:05:50;;;;;;;;;;;9.20;99.90;9.50;100036.00;;;;346796;28;96055;-89
2021/11/16 00:06:02;;;;;;;;;;;9.20;99.90;9.50;100027.00;;;;347344;28;82594;-89
2021/11/16 00:06:14;;;;;;;;;;;9.20;99.90;9.50;100022.00;;;;346654;28;95475;-89
2021/11/16 00:06:25;;;;;;;;;;;9.20;99.90;9.60;100019.00;;;;347510;28;82457;-89
2021/11/16 00:06:37;;;;;;;;;;;9.20;99.90;9.50;100028.00;;;;343943;28;96177;-89
2021/11/16 00:06:52;;;;;;;;;;;9.20;99.90;9.60;100030.00;;;;347505;28;83380;-89
2021/11/16 00:07:07;;;;;;;;;;;9.20;99.90;9.60;100035.00;;;;344978;28;96497;-88
2021/11/16 00:07:19;;;;;;;;;;;9.20;99.90;9.60;100032.00;;;;347463;28;83255;-89
2021/11/16 00:07:32;;;;;;;;;;;9.20;99.90;9.60;100026.00;;;;346733;28;95690;-89
2021/11/16 00:07:43;;;;;;;;;;;9.20;99.90;9.70;100026.00;;;;346172;28;82448;-89
2021/11/16 00:07:57;;;;;;;;;;;9.20;99.90;9.70;100025.00;;;;345374;28;95867;-89
2021/11/16 00:08:09;;;;;;;;;;;9.20;99.90;9.60;100027.00;;;;347490;28;82670;-89
2021/11/16 00:08:21;;;;;;;;;;;9.20;99.90;9.60;100027.00;;;;348002;27;95390;-89
2021/11/16 00:08:37;;;;;;;;;;;9.20;99.90;9.50;100023.00;;;;346023;28;83387;-89
2021/11/16 00:08:49;;;;;;;;;;;9.20;99.90;9.40;100030.00;;;;346730;28;93813;-89
2021/11/16 00:09:02;;;;;;;;;;;9.20;99.90;9.40;100032.00;;;;349573;27;83520;-89
2021/11/16 00:09:14;;;;;;;;;;;9.20;99.90;9.40;100028.00;;;;346510;28;96754;-89
2021/11/16 00:09:25;;;;;;;;;;;9.10;99.90;9.40;100033.00;;;;348812;27;83229;-89
2021/11/16 00:09:37;;;;;;;;;;;9.10;99.90;9.30;100036.00;;;;348065;27;96420;-89
2021/11/16 00:09:49;;;;;;;;;;;9.10;99.90;9.40;100037.00;;;;350321;27;82479;-89
2021/11/16 00:10:01;;;;;;;;;;;9.10;99.90;9.30;100038.00;;;;348130;27;95699;-89
2021/11/16 00:10:12;;;;;;;;;;;9.10;99.90;9.20;100034.00;;;;350331;27;82437;-89
2021/11/16 00:10:24;;;;;;;;;;;9.00;99.90;9.30;100035.00;;;;347966;27;97127;-89
2021/11/16 00:10:37;;;;;;;;;;;9.00;99.90;9.40;100033.00;;;;351752;27;83390;-89
2021/11/16 00:10:48;;;;;;;;;;;9.00;99.90;9.50;100031.00;;;;348165;27;94148;-89
2021/11/16 00:11:00;;;;;;;;;;;9.00;99.90;9.50;100033.00;;;;348968;27;82421;-89
2021/11/16 00:11:12;;;;;;;;;;;9.00;99.90;9.50;100033.00;;;;346709;28;96909;-89
2021/11/16 00:11:24;;;;;;;;;;;9.00;99.90;9.50;100033.00;;;;348527;27;83146;-89
2021/11/16 00:11:35;;;;;;;;;;;9.00;99.90;9.40;100043.00;;;;344929;28;96397;-89
2021/11/16 00:11:47;;;;;;;;;;;9.00;99.90;9.40;100030.00;;;;348494;27;83407;-89
2021/11/16 00:12:00;;;;;;;;;;;9.00;99.90;9.50;100035.00;;;;346695;28;95587;-89
2021/11/16 00:12:12;;;;;;;;;;;9.00;99.90;9.50;100037.00;;;;347466;28;83218;-89
2021/11/16 00:12:24;;;;;;;;;;;9.00;99.90;9.50;100038.00;;;;346559;28;97341;-89
2021/11/16 00:12:36;;;;;;;;;;;9.00;99.90;9.50;100036.00;;;;347134;28;83543;-89
2021/11/16 00:12:48;;;;;;;;;;;9.00;99.90;9.50;100031.00;;;;348098;27;97124;-89
2021/11/16 00:13:00;;;;;;;;;;;9.10;99.90;9.50;100043.00;;;;350242;27;83274;-89
2021/11/16 00:13:12;;;;;;;;;;;9.10;99.90;9.50;100042.00;;;;346710;27;96782;-89
2021/11/16 00:13:24;;;;;;;;;;;9.10;99.90;9.50;100042.00;;;;346207;28;83322;-89
2021/11/16 00:13:35;;;;;;;;;;;9.10;99.90;9.50;100037.00;;;;345453;28;95142;-89
2021/11/16 00:13:49;;;;;;;;;;;9.10;99.90;9.50;100037.00;;;;348737;27;83213;-89
2021/11/16 00:14:01;;;;;;;;;;;9.10;99.90;9.50;100032.00;;;;346845;28;95938;-89
2021/11/16 00:14:13;;;;;;;;;;;9.10;99.90;9.60;100032.00;;;;347507;28;83150;-89
2021/11/16 00:14:27;;;;;;;;;;;9.10;99.90;9.60;100036.00;;;;344771;28;96554;-89
2021/11/16 00:14:38;;;;;;;;;;;9.10;99.90;9.50;100036.00;;;;347405;28;83358;-89
2021/11/16 00:14:50;;;;;;;;;;;9.10;99.90;9.40;100041.00;;;;346715;28;96724;-89
2021/11/16 00:15:03;;;;;;;;;;;9.10;99.90;9.40;100039.00;;;;347411;27;83528;-89
2021/11/16 00:15:15;;;;;;;;;;;9.10;99.90;9.50;100041.00;;;;346697;28;95494;-89
2021/11/16 00:15:27;;;;;;;;;;;9.10;99.90;9.50;100033.00;;;;346089;28;83447;-89
2021/11/16 00:15:42;;;;;;;;;;;9.10;99.90;9.50;100040.00;;;;348069;27;96528;-89
2021/11/16 00:15:55;;;;;;;;;;;9.10;99.90;9.50;100035.00;;;;347445;27;83560;-89
2021/11/16 00:16:07;;;;;;;;;;;9.10;99.90;9.50;100038.00;;;;348164;27;95308;-89
2021/11/16 00:16:18;;;;;;;;;;;9.10;99.90;9.50;100042.00;;;;347498;28;82522;-89
2021/11/16 00:16:30;;;;;;;;;;;9.10;99.90;9.50;100028.00;;;;345348;28;96070;-89
2021/11/16 00:16:43;;;;;;;;;;;9.10;99.90;9.50;100038.00;;;;346173;28;83300;-88
2021/11/16 00:16:55;;;;;;;;;;;9.10;99.90;9.50;100041.00;;;;342566;28;96837;-89
2021/11/16 00:17:07;;;;;;;;;;;9.10;99.90;9.50;100039.00;;;;347481;28;83395;-89
2021/11/16 00:17:19;;;;;;;;;;;9.10;99.90;9.50;100030.00;;;;345337;28;96615;-89
2021/11/16 00:17:31;;;;;;;;;;;9.10;99.90;9.40;100041.00;;;;345977;28;82664;-89
2021/11/16 00:17:43;;;;;;;;;;;9.10;99.90;9.50;100035.00;;;;345715;28;95146;-89
2021/11/16 00:17:55;;;;;;;;;;;9.10;99.90;9.50;100034.00;;;;347187;27;84424;-89
2021/11/16 00:18:06;;;;;;;;;;;9.10;99.90;9.40;100026.00;;;;345274;28;94672;-89
2021/11/16 00:18:20;;;;;;;;;;;9.00;99.90;9.50;100037.00;;;;346045;28;83373;-89
2021/11/16 00:18:32;;;;;;;;;;;9.10;99.90;9.50;100034.00;;;;345938;28;96344;-89
2021/11/16 00:18:44;;;;;;;;;;;9.10;99.90;9.50;100036.00;;;;347508;28;83408;-89
2021/11/16 00:19:01;;;;;;;;;;;9.10;99.90;9.50;100036.00;;;;348119;27;95466;-89
2021/11/16 00:19:14;;;;;;;;;;;9.10;99.90;9.60;100037.00;;;;346123;28;82502;-89
2021/11/16 00:19:27;;;;;;;;;;;9.10;99.90;9.60;100035.00;;;;345355;28;95778;-89
2021/11/16 00:19:39;;;;;;;;;;;9.10;99.90;9.50;100035.00;;;;344763;28;83452;-89
2021/11/16 00:19:51;;;;;;;;;;;9.10;99.90;9.50;100031.00;;;;343878;28;96829;-89
2021/11/16 00:20:09;;;;;;;;;;;9.10;99.90;9.40;100034.00;;;;344747;28;83235;-89
2021/11/16 00:20:21;;;;;;;;;;;9.10;99.90;9.50;100030.00;;;;346641;28;96135;-89
2021/11/16 00:20:37;;;;;;;;;;;9.00;99.90;9.50;100035.00;;;;345639;28;82569;-89
2021/11/16 00:20:49;;;;;;;;;;;9.10;99.90;9.50;100025.00;;;;343674;28;96620;-89
2021/11/16 00:21:03;;;;;;;;;;;9.10;99.90;9.50;100023.00;;;;348852;27;83368;-89
2021/11/16 00:21:18;;;;;;;;;;;9.10;99.90;9.50;100030.00;;;;348005;27;96681;-89
2021/11/16 00:21:30;;;;;;;;;;;9.10;99.90;9.50;100031.00;;;;349872;27;82427;-89
2021/11/16 00:21:43;;;;;;;;;;;9.10;99.90;9.60;100030.00;;;;343928;28;97109;-89
2021/11/16 00:21:57;;;;;;;;;;;9.10;99.90;9.60;100037.00;;;;348906;27;83467;-89
2021/11/16 00:22:15;;;;;;;;;;;9.10;99.90;9.50;100031.00;;;;346726;28;95276;-88
2021/11/16 00:22:28;;;;;;;;;;;9.10;99.90;9.50;100034.00;;;;346028;28;83468;-89
2021/11/16 00:22:41;;;;;;;;;;;9.10;99.90;9.50;100037.00;;;;348190;27;94525;-89
2021/11/16 00:22:52;;;;;;;;;;;9.10;99.90;9.50;100029.00;;;;346093;28;83277;-89
2021/11/16 00:23:04;;;;;;;;;;;9.10;99.90;9.50;100032.00;;;;346675;27;95247;-89
2021/11/16 00:23:21;;;;;;;;;;;9.10;99.90;9.60;100025.00;;;;348671;27;83580;-89
2021/11/16 00:23:35;;;;;;;;;;;9.10;99.90;9.60;100028.00;;;;347551;27;96441;-89
2021/11/16 00:23:52;;;;;;;;;;;9.10;99.90;9.60;100028.00;;;;348735;27;83523;-89
2021/11/16 00:24:11;;;;;;;;;;;9.10;99.90;9.60;100033.00;;;;348144;27;94172;-89
2021/11/16 00:24:36;;;;;;;;;;;9.10;99.90;9.60;100032.00;;;;348817;27;83263;-89
2021/11/16 00:25:09;;;;;;;;;;;9.10;99.90;9.40;100038.00;;;;346653;28;96790;-89
2021/11/16 00:25:30;;;;;;;;;;;9.10;99.90;9.60;100037.00;;;;346050;28;83417;-89
2021/11/16 00:25:43;;;;;;;;;;;9.10;99.90;9.40;100031.00;;;;345404;28;95865;-89
2021/11/16 00:25:56;;;;;;;;;;;9.10;99.90;9.50;100033.00;;;;345846;28;83031;-89
2021/11/16 00:26:09;;;;;;;;;;;9.10;99.90;9.40;100037.00;;;;346743;28;96269;-89
2021/11/16 00:26:21;;;;;;;;;;;9.10;99.90;9.50;100032.00;;;;347137;28;83576;-89
2021/11/16 00:26:33;;;;;;;;;;;9.10;99.90;9.40;100032.00;;;;343520;28;96706;-89
2021/11/16 00:26:45;;;;;;;;;;;9.10;99.90;9.30;100029.00;;;;347430;28;83458;-89
2021/11/16 00:26:57;;;;;;;;;;;9.10;99.90;9.30;100025.00;;;;348074;27;96038;-89
2021/11/16 00:27:08;;;;;;;;;;;9.00;99.90;9.30;100032.00;;;;346069;28;83354;-89
2021/11/16 00:27:20;;;;;;;;;;;9.00;99.90;9.40;100029.00;;;;346663;28;96363;-89
2021/11/16 00:27:33;;;;;;;;;;;9.00;99.90;9.50;100032.00;;;;344624;28;83592;-89
2021/11/16 00:27:45;;;;;;;;;;;9.00;99.90;9.50;100030.00;;;;346677;28;95950;-89
2021/11/16 00:27:57;;;;;;;;;;;9.00;99.90;9.50;100031.00;;;;346073;28;83407;-89
2021/11/16 00:28:09;;;;;;;;;;;9.00;99.90;9.40;100042.00;;;;345335;28;96613;-89
2021/11/16 00:28:22;;;;;;;;;;;9.00;99.90;9.50;100036.00;;;;348845;27;83402;-89
2021/11/16 00:28:33;;;;;;;;;;;9.00;99.90;9.50;100033.00;;;;346406;28;95452;-89
2021/11/16 00:28:45;;;;;;;;;;;9.00;99.90;9.60;100032.00;;;;346042;28;83342;-89
2021/11/16 00:28:57;;;;;;;;;;;9.00;99.90;9.50;100040.00;;;;346616;28;96712;-89
2021/11/16 00:29:09;;;;;;;;;;;9.10;99.90;9.60;100033.00;;;;347541;27;83007;-89
2021/11/16 00:29:21;;;;;;;;;;;9.10;99.90;9.60;100031.00;;;;348100;27;95796;-90
2021/11/16 00:29:33;;;;;;;;;;;9.10;99.90;9.50;100035.00;;;;348252;27;83693;-89
2021/11/16 00:29:45;;;;;;;;;;;9.10;99.90;9.50;100031.00;;;;347357;27;95880;-89
2021/11/16 00:29:57;;;;;;;;;;;9.10;99.90;9.60;100040.00;;;;350228;27;83412;-89
2021/11/16 00:30:09;;;;;;;;;;;9.10;99.90;9.60;100023.00;;;;343914;28;94861;-89
2021/11/16 00:30:21;;;;;;;;;;;9.10;99.90;9.60;100035.00;;;;346094;28;82383;-89
2021/11/16 00:30:33;;;;;;;;;;;9.10;99.90;9.60;100033.00;;;;347957;27;96619;-89
2021/11/16 00:30:45;;;;;;;;;;;9.10;99.90;9.60;100038.00;;;;346131;28;83378;-89
2021/11/16 00:30:56;;;;;;;;;;;9.10;99.90;9.60;100037.00;;;;346729;28;94200;-89
2021/11/16 00:31:08;;;;;;;;;;;9.10;99.90;9.60;100038.00;;;;346050;28;83236;-89
2021/11/16 00:31:20;;;;;;;;;;;9.10;99.90;9.60;100029.00;;;;345270;28;96894;-89
2021/11/16 00:31:32;;;;;;;;;;;9.10;99.90;9.60;100037.00;;;;347550;28;82353;-89
2021/11/16 00:31:44;;;;;;;;;;;9.10;99.90;9.50;100037.00;;;;345348;28;95668;-89
2021/11/16 00:31:56;;;;;;;;;;;9.10;99.90;9.50;100028.00;;;;347382;28;82531;-89
2021/11/16 00:32:08;;;;;;;;;;;9.10;99.90;9.50;100038.00;;;;349216;27;96840;-89
2021/11/16 00:32:20;;;;;;;;;;;9.10;99.90;9.40;100042.00;;;;347306;27;83216;-89
2021/11/16 00:32:32;;;;;;;;;;;9.10;99.90;9.40;100034.00;;;;347746;27;96227;-89
2021/11/16 00:32:44;;;;;;;;;;;9.10;99.90;9.50;100032.00;;;;347380;28;83683;-89
2021/11/16 00:32:56;;;;;;;;;;;9.10;99.90;9.50;100037.00;;;;348045;27;94803;-89
2021/11/16 00:33:08;;;;;;;;;;;9.10;99.90;9.50;100036.00;;;;346085;28;83392;-89
2021/11/16 00:33:21;;;;;;;;;;;9.10;99.90;9.60;100026.00;;;;345280;28;96723;-89
2021/11/16 00:33:33;;;;;;;;;;;9.10;99.90;9.60;100027.00;;;;345933;28;83508;-89
2021/11/16 00:33:45;;;;;;;;;;;9.10;99.90;9.60;100041.00;;;;345276;28;94559;-90
2021/11/16 00:33:57;;;;;;;;;;;9.20;99.90;9.60;100036.00;;;;346019;28;83368;-89
2021/11/16 00:34:08;;;;;;;;;;;9.10;99.90;9.50;100034.00;;;;348146;27;95511;-89
2021/11/16 00:34:20;;;;;;;;;;;9.10;99.90;9.50;100031.00;;;;346044;28;82482;-89
2021/11/16 00:34:32;;;;;;;;;;;9.10;99.90;9.60;100031.00;;;;346618;27;96483;-89
2021/11/16 00:34:44;;;;;;;;;;;9.10;99.90;9.50;100039.00;;;;347419;28;83578;-89
2021/11/16 00:34:56;;;;;;;;;;;9.10;99.90;9.60;100038.00;;;;345302;28;95149;-89
2021/11/16 00:35:08;;;;;;;;;;;9.10;99.90;9.60;100040.00;;;;345998;28;82580;-89
2021/11/16 00:35:19;;;;;;;;;;;9.10;99.90;9.60;100036.00;;;;346707;28;97126;-89
2021/11/16 00:35:31;;;;;;;;;;;9.10;99.90;9.50;100039.00;;;;346370;28;83577;-89
2021/11/16 00:35:43;;;;;;;;;;;9.10;99.90;9.60;100040.00;;;;346627;28;91903;-89
2021/11/16 00:35:55;;;;;;;;;;;9.10;99.90;9.50;100040.00;;;;347334;28;83347;-89
2021/11/16 00:36:08;;;;;;;;;;;9.20;99.90;9.40;100037.00;;;;346752;28;95450;-89
2021/11/16 00:36:20;;;;;;;;;;;9.10;99.90;9.50;100036.00;;;;347447;28;83430;-89
2021/11/16 00:36:32;;;;;;;;;;;9.10;99.90;9.50;100040.00;;;;345256;28;96256;-89
2021/11/16 00:36:43;;;;;;;;;;;9.10;99.90;9.60;100035.00;;;;346155;28;83357;-89
2021/11/16 00:36:55;;;;;;;;;;;9.10;99.90;9.60;100038.00;;;;346613;28;96439;-89
2021/11/16 00:37:07;;;;;;;;;;;9.10;99.90;9.50;100040.00;;;;348832;27;82345;-89
2021/11/16 00:37:28;;;;;;;;;;;9.10;99.90;9.50;100031.00;;;;348059;27;96562;-89
2021/11/16 00:37:40;;;;;;;;;;;9.10;99.90;9.50;100041.00;;;;347443;28;82324;-89
2021/11/16 00:37:52;;;;;;;;;;;9.10;99.90;9.50;100036.00;;;;346658;28;94977;-89
2021/11/16 00:38:09;;;;;;;;;;;9.10;99.90;9.60;100035.00;;;;348736;27;82341;-89
2021/11/16 00:38:21;;;;;;;;;;;9.10;99.90;9.50;100040.00;;;;346729;27;95330;-89
2021/11/16 00:38:34;;;;;;;;;;;9.10;99.90;9.50;100032.00;;;;347160;28;82749;-89
2021/11/16 00:38:46;;;;;;;;;;;9.10;99.90;9.50;100038.00;;;;346544;28;96545;-89
2021/11/16 00:38:58;;;;;;;;;;;9.10;99.90;9.50;100042.00;;;;346321;28;83278;-89
2021/11/16 00:39:11;;;;;;;;;;;9.10;99.90;9.40;100040.00;;;;345333;28;96311;-89
2021/11/16 00:39:22;;;;;;;;;;;9.10;99.90;9.50;100036.00;;;;347505;28;82690;-89
2021/11/16 00:39:34;;;;;;;;;;;9.10;99.90;9.50;100049.00;;;;345099;28;96522;-89
2021/11/16 00:39:46;;;;;;;;;;;9.10;99.90;9.60;100034.00;;;;345998;28;83312;-89
2021/11/16 00:40:01;;;;;;;;;;;9.10;99.90;9.50;100046.00;;;;343930;28;95714;-89
2021/11/16 00:40:19;;;;;;;;;;;9.10;99.90;9.40;100043.00;;;;346054;28;83430;-89
2021/11/16 00:40:31;;;;;;;;;;;9.10;99.90;9.40;100041.00;;;;346580;28;96671;-89
2021/11/16 00:40:43;;;;;;;;;;;9.10;99.90;9.50;100042.00;;;;344516;28;82509;-89
2021/11/16 00:40:54;;;;;;;;;;;9.00;99.90;9.50;100040.00;;;;343940;28;95829;-89
2021/11/16 00:41:06;;;;;;;;;;;9.00;99.90;9.50;100042.00;;;;347519;28;83422;-89
2021/11/16 00:41:18;;;;;;;;;;;9.00;99.90;9.50;100039.00;;;;346683;28;96415;-89
2021/11/16 00:41:30;;;;;;;;;;;9.00;99.90;9.50;100039.00;;;;346874;28;83446;-89
2021/11/16 00:41:43;;;;;;;;;;;9.00;99.90;9.50;100040.00;;;;345533;28;96029;-89
2021/11/16 00:41:54;;;;;;;;;;;9.00;99.90;9.60;100041.00;;;;344668;28;83543;-89
2021/11/16 00:42:06;;;;;;;;;;;9.00;99.90;9.60;100030.00;;;;346797;28;94759;-89
2021/11/16 00:42:18;;;;;;;;;;;9.00;99.90;9.60;100038.00;;;;347386;28;83392;-89
2021/11/16 00:42:30;;;;;;;;;;;9.10;99.90;9.50;100042.00;;;;346754;28;96164;-89
2021/11/16 00:42:43;;;;;;;;;;;9.10;99.90;9.60;100035.00;;;;347421;28;83532;-89
2021/11/16 00:42:54;;;;;;;;;;;9.10;99.90;9.50;100043.00;;;;345334;28;96680;-89
2021/11/16 00:43:09;;;;;;;;;;;9.10;99.90;9.50;100033.00;;;;347082;27;83353;-89
2021/11/16 00:43:21;;;;;;;;;;;9.10;99.90;9.60;100037.00;;;;348116;27;96749;-89
2021/11/16 00:43:33;;;;;;;;;;;9.10;99.90;9.60;100038.00;;;;346160;28;82262;-89
2021/11/16 00:43:45;;;;;;;;;;;9.10;99.90;9.60;100040.00;;;;346521;28;97926;-89
2021/11/16 00:43:57;;;;;;;;;;;9.10;99.90;9.60;100040.00;;;;344658;28;83484;-89
2021/11/16 00:44:08;;;;;;;;;;;9.10;99.90;9.60;100041.00;;;;345360;28;94846;-89
2021/11/16 00:44:20;;;;;;;;;;;9.10;99.90;9.50;100036.00;;;;347419;28;83218;-89
2021/11/16 00:44:32;;;;;;;;;;;9.10;99.90;9.40;100045.00;;;;347071;27;96026;-89
2021/11/16 00:44:44;;;;;;;;;;;9.10;99.90;9.40;100039.00;;;;347347;28;83274;-89
2021/11/16 00:44:55;;;;;;;;;;;9.10;99.90;9.50;100033.00;;;;345289;28;96502;-89
2021/11/16 00:45:07;;;;;;;;;;;9.10;99.90;9.50;100040.00;;;;348826;27;82554;-89
2021/11/16 00:45:19;;;;;;;;;;;9.10;99.90;9.50;100037.00;;;;345405;28;96892;-89
2021/11/16 00:45:31;;;;;;;;;;;9.10;99.90;9.50;100036.00;;;;345976;28;82363;-89
2021/11/16 00:45:44;;;;;;;;;;;9.10;99.90;9.50;100038.00;;;;345299;28;95474;-89
2021/11/16 00:45:56;;;;;;;;;;;9.10;99.90;9.50;100033.00;;;;344667;28;83437;-89
2021/11/16 00:46:08;;;;;;;;;;;9.10;99.90;9.50;100045.00;;;;345401;28;94593;-89
2021/11/16 00:46:20;;;;;;;;;;;9.10;99.90;9.40;100037.00;;;;346094;28;82491;-89
2021/11/16 00:46:32;;;;;;;;;;;9.10;99.90;9.40;100038.00;;;;345250;28;95392;-89
2021/11/16 00:46:44;;;;;;;;;;;9.10;99.90;9.50;100037.00;;;;347283;28;82511;-89
2021/11/16 00:46:56;;;;;;;;;;;9.10;99.90;9.50;100038.00;;;;349303;27;96596;-89
2021/11/16 00:47:08;;;;;;;;;;;9.10;99.90;9.60;100045.00;;;;346046;28;83536;-89
2021/11/16 00:47:19;;;;;;;;;;;9.10;99.90;9.50;100036.00;;;;348037;27;96777;-89
2021/11/16 00:47:31;;;;;;;;;;;9.10;99.90;9.60;100040.00;;;;346641;28;83681;-89
2021/11/16 00:47:43;;;;;;;;;;;9.10;99.90;9.50;100041.00;;;;345815;28;97192;-89
2021/11/16 00:47:55;;;;;;;;;;;9.10;99.90;9.50;100042.00;;;;348766;27;83558;-89
2021/11/16 00:48:07;;;;;;;;;;;9.10;99.90;9.60;100036.00;;;;344003;28;95638;-89
2021/11/16 00:48:23;;;;;;;;;;;9.10;99.90;9.60;100038.00;;;;347459;28;82400;-89
2021/11/16 00:48:35;;;;;;;;;;;9.10;99.90;9.60;100036.00;;;;345268;28;95336;-89
2021/11/16 00:48:46;;;;;;;;;;;9.10;99.90;9.70;100038.00;;;;347477;28;83375;-90
2021/11/16 00:48:58;;;;;;;;;;;9.10;99.90;9.60;100033.00;;;;347983;27;95794;-89
2021/11/16 00:49:10;;;;;;;;;;;9.10;99.90;9.60;100047.00;;;;345858;28;83358;-89
2021/11/16 00:49:22;;;;;;;;;;;9.10;99.90;9.60;100048.00;;;;343917;28;93919;-89
2021/11/16 00:49:35;;;;;;;;;;;9.10;99.90;9.60;100040.00;;;;343337;28;83346;-89
2021/11/16 00:49:47;;;;;;;;;;;9.10;99.90;9.60;100043.00;;;;345297;28;95748;-89
2021/11/16 00:49:59;;;;;;;;;;;9.10;99.90;9.50;100045.00;;;;347418;28;82545;-89
2021/11/16 00:50:11;;;;;;;;;;;9.10;99.90;9.50;100045.00;;;;345341;28;95919;-89
2021/11/16 00:50:23;;;;;;;;;;;9.10;99.90;9.60;100038.00;;;;348798;27;83511;-90
2021/11/16 00:50:37;;;;;;;;;;;9.10;99.90;9.50;100042.00;;;;346703;27;96548;-89
2021/11/16 00:50:51;;;;;;;;;;;9.10;99.90;9.60;100042.00;;;;347276;28;83317;-89
2021/11/16 00:51:04;;;;;;;;;;;9.10;99.90;9.70;100047.00;;;;345059;28;95384;-89
2021/11/16 00:51:16;;;;;;;;;;;9.10;99.90;9.70;100044.00;;;;346129;28;82289;-90
2021/11/16 00:51:27;;;;;;;;;;;9.10;99.90;9.70;100038.00;;;;343935;28;95522;-89
2021/11/16 00:51:39;;;;;;;;;;;9.10;99.90;9.60;100042.00;;;;344630;28;83525;-89
2021/11/16 00:51:51;;;;;;;;;;;9.10;99.90;9.50;100041.00;;;;345369;28;94957;-89
2021/11/16 00:52:03;;;;;;;;;;;9.10;99.90;9.50;100044.00;;;;347510;28;82607;-89
2021/11/16 00:52:15;;;;;;;;;;;9.10;99.90;9.60;100038.00;;;;345298;28;95827;-89
2021/11/16 00:52:27;;;;;;;;;;;9.10;99.90;9.60;100041.00;;;;346040;28;83525;-89
2021/11/16 00:52:39;;;;;;;;;;;9.10;99.90;9.60;100045.00;;;;345247;28;95571;-89
2021/11/16 00:52:50;;;;;;;;;;;9.10;99.90;9.60;100038.00;;;;345787;28;83440;-89
2021/11/16 00:53:02;;;;;;;;;;;9.10;99.90;9.50;100052.00;;;;345158;28;94889;-89
2021/11/16 00:53:14;;;;;;;;;;;9.10;99.90;9.50;100038.00;;;;347441;28;83404;-89
2021/11/16 00:53:30;;;;;;;;;;;9.10;99.90;9.50;100045.00;;;;344844;28;96523;-89
2021/11/16 00:53:42;;;;;;;;;;;9.10;99.90;9.60;100043.00;;;;347753;27;83277;-89
2021/11/16 00:53:54;;;;;;;;;;;9.10;99.90;9.60;100050.00;;;;345165;28;96843;-89
2021/11/16 00:54:06;;;;;;;;;;;9.10;99.90;9.60;100045.00;;;;347484;28;83316;-89
2021/11/16 00:54:18;;;;;;;;;;;9.10;99.90;9.60;100047.00;;;;346706;28;95574;-89
2021/11/16 00:54:30;;;;;;;;;;;9.10;99.90;9.70;100040.00;;;;346371;28;82244;-88
2021/11/16 00:54:41;;;;;;;;;;;9.10;99.90;9.70;100037.00;;;;345229;28;96384;-89
2021/11/16 00:54:53;;;;;;;;;;;9.10;99.90;9.70;100036.00;;;;347291;28;83293;-88
2021/11/16 00:55:05;;;;;;;;;;;9.10;99.90;9.70;100038.00;;;;349438;27;95383;-89
2021/11/16 00:55:17;;;;;;;;;;;9.10;99.90;9.60;100045.00;;;;345826;28;83497;-89
2021/11/16 00:55:29;;;;;;;;;;;9.20;99.90;9.60;100041.00;;;;346618;28;96743;-89
2021/11/16 00:55:41;;;;;;;;;;;9.20;99.90;9.70;100047.00;;;;347362;28;83400;-89
2021/11/16 00:55:52;;;;;;;;;;;9.20;99.90;9.70;100044.00;;;;346559;28;97272;-89
2021/11/16 00:56:05;;;;;;;;;;;9.20;99.90;9.70;100037.00;;;;347280;28;82556;-89
2021/11/16 00:56:17;;;;;;;;;;;9.20;99.90;9.70;100041.00;;;;346686;28;93594;-89
2021/11/16 00:56:29;;;;;;;;;;;9.20;99.90;9.60;100037.00;;;;348464;27;83285;-89
2021/11/16 00:56:41;;;;;;;;;;;9.20;99.90;9.60;100053.00;;;;345417;28;95520;-89
2021/11/16 00:56:52;;;;;;;;;;;9.20;99.90;9.60;100047.00;;;;347493;28;83459;-89
2021/11/16 00:57:05;;;;;;;;;;;9.20;99.90;9.60;100046.00;;;;346273;28;96871;-89
2021/11/16 00:57:16;;;;;;;;;;;9.20;99.90;9.50;100052.00;;;;346070;28;82519;-89
2021/11/16 00:57:28;;;;;;;;;;;9.10;99.90;9.60;100053.00;;;;346758;27;96905;-89
2021/11/16 00:57:40;;;;;;;;;;;9.10;99.90;9.60;100045.00;;;;346018;28;83361;-89
2021/11/16 00:57:51;;;;;;;;;;;9.10;99.90;9.70;100048.00;;;;346738;28;94036;-89
2021/11/16 00:58:03;;;;;;;;;;;9.10;99.90;9.70;100039.00;;;;348767;27;83468;-89
2021/11/16 00:58:15;;;;;;;;;;;9.20;99.90;9.70;100049.00;;;;345193;28;95783;-89
2021/11/16 00:58:27;;;;;;;;;;;9.20;99.90;9.70;100053.00;;;;345961;28;83548;-89
2021/11/16 00:58:39;;;;;;;;;;;9.20;99.90;9.60;100046.00;;;;346697;28;95532;-89
2021/11/16 00:58:51;;;;;;;;;;;9.10;99.90;9.70;100047.00;;;;347444;28;82546;-89
2021/11/16 00:59:03;;;;;;;;;;;9.10;99.90;9.60;100048.00;;;;345030;28;96407;-89
2021/11/16 00:59:14;;;;;;;;;;;9.20;99.90;9.60;100046.00;;;;347211;27;82584;-89
2021/11/16 00:59:26;;;;;;;;;;;9.10;99.90;9.60;100043.00;;;;347252;27;96543;-89
2021/11/16 00:59:38;;;;;;;;;;;9.10;99.90;9.60;100045.00;;;;345796;28;83426;-89
2021/11/16 00:59:50;;;;;;;;;;;9.10;99.90;9.50;100056.00;;;;344969;28;96566;-89
2021/11/16 01:00:03;;;;;;;;;;;9.10;99.90;9.50;100046.00;;;;346875;28;83276;-89
2021/11/16 01:00:16;;;;;;;;;;;9.10;99.90;9.50;100051.00;;;;343912;28;94785;-89
2021/11/16 01:00:28;;;;;;;;;;;9.10;99.90;9.60;100054.00;;;;347408;27;83359;-89
2021/11/16 01:00:40;;;;;;;;;;;9.10;99.90;9.60;100047.00;;;;345263;28;96606;-89
2021/11/16 01:00:53;;;;;;;;;;;9.10;99.90;9.70;100045.00;;;;347442;28;83420;-89
2021/11/16 01:01:05;;;;;;;;;;;9.10;99.90;9.70;100050.00;;;;346303;28;96122;-89
2021/11/16 01:01:17;;;;;;;;;;;9.10;99.90;9.70;100045.00;;;;347439;28;83340;-89
2021/11/16 01:01:29;;;;;;;;;;;9.20;99.90;9.60;100048.00;;;;345315;28;95281;-89
2021/11/16 01:01:41;;;;;;;;;;;9.20;99.90;9.50;100055.00;;;;347368;28;83394;-89
2021/11/16 01:01:53;;;;;;;;;;;9.20;99.90;9.40;100050.00;;;;345111;28;96895;-89
2021/11/16 01:02:05;;;;;;;;;;;9.10;99.90;9.50;100048.00;;;;347426;28;83363;-89
2021/11/16 01:02:17;;;;;;;;;;;9.10;99.90;9.50;100048.00;;;;344812;28;96020;-89
2021/11/16 01:02:29;;;;;;;;;;;9.10;99.90;9.60;100047.00;;;;345658;28;88232;-89
2021/11/16 01:02:41;;;;;;;;;;;9.10;99.90;9.60;100046.00;;;;345168;28;96168;-89