Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:22;;;;;;;13.13;2.55;;;21.60;98.00;;;;;;4068071;29;20091;-59
2023/08/20 00:03:24;;;;;;;8.85;2.25;;;21.60;97.90;;;;;;4068175;29;20044;-60
2023/08/20 00:05:27;;;;;;;10.63;2.67;;;21.70;98.00;;;;;;4068028;29;20059;-59
2023/08/20 00:07:32;;;;;;;8.88;2.40;;;21.70;97.80;;;;;;4067734;29;20044;-59
2023/08/20 00:09:34;;;;;;;10.85;2.70;;;21.70;97.80;;;;;;4067399;29;20127;-59
2023/08/20 00:11:36;;;;;;;10.98;2.20;;;21.70;97.80;;;;;;4067849;29;20116;-59
2023/08/20 00:13:39;;;;;;;8.73;2.55;;;21.70;97.80;;;;;;4067987;29;20071;-59
2023/08/20 00:15:42;;;;;;;10.43;2.78;;;21.70;97.90;;;;;;4068178;29;20060;-57
2023/08/20 00:17:44;;;;;;;8.23;2.20;;;21.80;97.90;;;;;;4067660;29;20055;-58
2023/08/20 00:19:49;;;;;;;8.35;1.98;;;21.70;97.90;;;;;;4068107;29;20502;-59
2023/08/20 00:21:51;;;;;;;8.52;2.67;;;21.70;98.00;;;;;;4068040;29;20058;-60
2023/08/20 00:23:55;;;;;;;11.98;2.90;;;21.60;98.00;;;;;;4067842;29;20048;-58
2023/08/20 00:25:57;;;;;;;11.15;2.67;;;21.50;98.10;;;;;;4068068;29;20478;-59
2023/08/20 00:27:59;;;;;;;9.45;2.50;;;21.60;98.10;;;;;;4067532;29;20463;-60
2023/08/20 00:30:02;;;;;;;10.35;2.33;;;21.60;98.10;;;;;;4068403;29;20056;-60
2023/08/20 00:32:04;;;;;;;11.15;2.88;;;21.60;98.10;;;;;;4070743;29;20044;-59
2023/08/20 00:34:06;;;;;;;10.23;2.70;;;21.60;98.10;;;;;;4070892;29;20052;-59
2023/08/20 00:36:09;;;;;;;10.07;1.95;;;21.60;98.10;;;;;;4070501;29;20056;-59
2023/08/20 00:38:11;;;;;;;10.35;2.50;;;21.60;98.20;;;;;;4070238;29;20052;-59
2023/08/20 00:40:14;;;;;;;10.27;2.60;;;21.50;98.20;;;;;;4070737;29;20071;-59
2023/08/20 00:42:16;;;;;;;11.70;2.55;;;21.50;98.30;;;;;;4070802;29;20063;-59
2023/08/20 00:44:18;;;;;;;9.10;2.45;;;21.50;98.30;;;;;;4070658;29;20047;-59
2023/08/20 00:46:20;;;;;;;10.73;2.25;;;21.60;98.30;;;;;;4070385;29;20048;-59
2023/08/20 00:48:23;;;;;;;9.70;2.67;;;21.60;98.30;;;;;;4070121;29;20471;-58
2023/08/20 00:50:25;;;;;;;11.95;2.72;;;21.50;98.30;;;;;;4070593;29;20079;-59
2023/08/20 00:52:28;;;;;;;11.13;2.50;;;21.50;98.30;;;;;;4070231;29;20048;-59
2023/08/20 00:54:32;;;;;;;11.85;3.20;;;21.50;98.20;;;;;;4070493;29;20052;-59
2023/08/20 00:56:37;;;;;;;9.95;2.50;;;21.50;98.30;;;;;;4070331;29;20464;-59
2023/08/20 00:58:39;;;;;;;8.23;2.05;;;21.60;98.30;;;;;;4069638;29;20054;-60
2023/08/20 01:00:41;;;;;;;10.88;2.65;;;21.60;98.30;;;;;;4070317;29;20076;-59
2023/08/20 01:02:43;;;;;;;12.27;2.83;;;21.60;98.30;;;;;;4070593;29;20044;-59
2023/08/20 01:04:49;;;;;;;9.40;2.30;;;21.60;98.30;;;;;;4070301;29;20082;-60
2023/08/20 01:07:07;;;;;;;7.80;2.25;;;21.60;98.30;;;;;;4069840;29;20052;-60
2023/08/20 01:09:18;;;;;;;9.60;2.58;;;21.50;98.40;;;;;;4069687;29;20103;-59
2023/08/20 01:11:29;;;;;;;9.68;2.50;;;21.50;98.50;;;;;;4070235;29;20048;-56
2023/08/20 01:13:32;;;;;;;9.93;2.80;;;21.50;98.60;;;;;;4070255;29;20052;-59
2023/08/20 01:15:34;;;;;;;9.10;2.35;;;21.40;98.70;;;;;;4070077;29;20048;-58
2023/08/20 01:17:36;;;;;;;9.02;2.92;;;21.40;98.60;;;;;;4069810;29;20052;-59
2023/08/20 01:19:39;;;;;;;12.35;2.65;;;21.40;98.60;;;;;;4068881;29;20044;-59
2023/08/20 01:21:53;;;;;;;9.85;2.58;;;21.30;98.70;;;;;;4070200;29;20474;-59
2023/08/20 01:24:16;;;;;;;9.30;2.53;;;21.30;98.70;;;;;;4070141;29;20068;-56
2023/08/20 01:26:35;;;;;;;6.15;1.95;;;21.30;98.80;;;;;;4069850;29;20051;-57
2023/08/20 01:28:39;;;;;;;8.43;2.53;;;21.30;98.90;;;;;;4069404;29;20056;-57
2023/08/20 01:30:42;;;;;;;9.52;2.75;;;21.20;98.90;;;;;;4069627;29;20127;-57
2023/08/20 01:32:46;;;;;;;14.82;2.45;;;21.20;99.00;;;;;;4070054;29;20083;-60
2023/08/20 01:34:48;;;;;;;13.00;2.42;;;21.20;99.10;;;;;;4069510;29;20499;-59
2023/08/20 01:36:51;;;;;;;9.32;2.70;;;21.20;99.00;;;;;;4069676;29;20103;-59
2023/08/20 01:38:52;;;;;;;14.07;2.85;;;21.20;99.10;;;;;;4069306;29;20514;-59
2023/08/20 01:40:56;;;;;;;8.52;2.00;;;21.20;99.10;;;;;;4069717;29;20127;-58
2023/08/20 01:42:58;;;;;;;13.70;3.10;;;21.20;99.10;;;;;;4067722;29;20052;-57
2023/08/20 01:45:01;;;;;;;9.55;2.92;;;21.20;99.20;;;;;;4069746;29;20487;-57
2023/08/20 01:47:03;;;;;;;9.35;2.10;;;21.20;99.20;;;;;;4069478;29;20143;-57
2023/08/20 01:49:05;;;;;;;8.80;2.60;;;21.10;99.20;;;;;;4068457;29;20082;-56
2023/08/20 01:51:08;;;;;;;7.88;2.60;;;21.10;99.30;;;;;;4069559;29;20513;-57
2023/08/20 01:53:10;;;;;;;7.45;2.30;;;21.10;99.40;;;;;;4069644;29;20055;-57
2023/08/20 01:55:12;;;;;;;12.38;2.65;;;21.10;99.40;;;;;;4069414;29;20058;-57
2023/08/20 01:57:15;;;;;;;9.60;2.50;;;21.10;99.40;;;;;;4069359;29;20050;-57
2023/08/20 01:59:18;;;;;;;9.45;2.20;;;21.10;99.40;;;;;;4068593;29;20455;-56
2023/08/20 02:01:21;;;;;;;9.70;2.20;;;21.10;99.40;;;;;;4069270;29;20070;-56
2023/08/20 02:03:23;;;;;;;9.98;2.78;;;21.10;99.50;;;;;;4069080;29;20058;-57
2023/08/20 02:05:26;;;;;;;10.27;2.33;;;21.00;99.50;;;;;;4069123;29;20530;-59
2023/08/20 02:07:28;;;;;;;9.43;2.75;;;21.10;99.50;;;;;;4069152;29;20055;-59
2023/08/20 02:09:30;;;;;;;8.05;2.33;;;21.00;99.60;;;;;;4068544;29;20387;-58
2023/08/20 02:11:35;;;;;;;9.98;2.33;;;21.00;99.70;;;;;;4069023;29;20060;-58
2023/08/20 02:13:37;;;;;;;10.88;2.45;;;21.00;99.70;;;;;;4069226;29;20048;-59
2023/08/20 02:15:39;;;;;;;9.85;3.25;;;21.00;99.70;;;;;;4069004;29;20048;-56
2023/08/20 02:17:42;;;;;;;8.77;2.53;;;21.00;99.60;;;;;;4068670;29;20052;-56
2023/08/20 02:19:45;;;;;;;8.57;2.13;;;21.10;99.70;;;;;;4068400;29;20044;-58
2023/08/20 02:21:47;;;;;;;11.10;2.30;;;21.00;99.80;;;;;;4069168;29;20061;-59
2023/08/20 02:23:49;;;;;;;8.52;2.53;;;21.00;99.80;;;;;;4067642;29;20051;-57
2023/08/20 02:25:51;;;;;;;11.50;2.47;;;20.90;99.80;;;;;;4068878;29;20052;-59
2023/08/20 02:27:53;;;;;;;7.60;2.05;;;20.90;99.90;;;;;;4068993;29;20447;-59
2023/08/20 02:29:55;;;;;;;10.80;2.47;;;20.90;99.80;;;;;;4068196;29;20054;-59
2023/08/20 02:31:58;;;;;;;9.30;2.65;;;21.00;99.90;;;;;;4069042;29;20052;-58
2023/08/20 02:34:01;;;;;;;9.15;2.55;;;20.90;99.90;;;;;;4068849;29;20049;-59
2023/08/20 02:36:04;;;;;;;13.20;2.72;;;20.90;99.90;;;;;;4067573;29;20075;-59
2023/08/20 02:38:06;;;;;;;7.93;2.35;;;20.80;99.90;;;;;;4068847;29;20048;-59
2023/08/20 02:40:11;;;;;;;10.63;2.65;;;20.70;99.90;;;;;;4068167;29;20059;-59
2023/08/20 02:42:13;;;;;;;9.07;2.30;;;20.80;99.90;;;;;;4068716;29;20052;-59
2023/08/20 02:44:15;;;;;;;8.75;2.65;;;20.80;99.90;;;;;;4068734;29;20044;-59
2023/08/20 02:46:17;;;;;;;11.40;2.60;;;20.80;99.90;;;;;;4068760;29;20048;-59
2023/08/20 02:48:20;;;;;;;8.18;2.58;;;20.80;99.90;;;;;;4067848;29;20455;-60
2023/08/20 02:50:23;;;;;;;11.52;2.70;;;20.80;99.90;;;;;;4068468;29;20056;-59
2023/08/20 02:52:25;;;;;;;10.02;2.53;;;20.80;99.90;;;;;;4068815;29;20056;-59
2023/08/20 02:54:29;;;;;;;9.18;1.98;;;20.80;99.90;;;;;;4068609;29;20513;-59
2023/08/20 02:56:31;;;;;;;16.85;3.53;;;20.80;99.90;;;;;;4068524;29;20051;-59
2023/08/20 02:58:33;;;;;;;8.95;2.38;;;20.70;99.90;;;;;;4067871;29;20048;-59
2023/08/20 03:00:36;;;;;;;13.07;2.30;;;20.70;99.90;;;;;;4068415;29;20083;-59
2023/08/20 03:02:39;;;;;;;13.02;2.78;;;20.70;99.90;;;;;;4068200;29;20104;-59
2023/08/20 03:04:42;;;;;;;9.07;2.45;;;20.60;99.90;;;;;;4068663;29;20059;-59
2023/08/20 03:06:45;;;;;;;10.43;2.60;;;20.70;99.90;;;;;;4066978;29;20123;-59
2023/08/20 03:08:48;;;;;;;8.35;2.55;;;20.70;99.90;;;;;;4067768;29;20414;-59
2023/08/20 03:10:50;;;;;;;7.78;2.42;;;20.60;99.90;;;;;;4068428;29;20486;-58
2023/08/20 03:12:52;;;;;;;7.93;2.20;;;20.70;99.90;;;;;;4068230;29;20138;-56
2023/08/20 03:14:54;;;;;;;8.55;2.47;;;20.70;99.90;;;;;;4068360;29;20048;-57
2023/08/20 03:16:56;;;;;;;11.95;2.60;;;20.70;99.90;;;;;;4068115;29;20056;-58
2023/08/20 03:18:58;;;;;;;9.20;2.70;;;20.60;99.90;;;;;;4067589;29;20123;-57
2023/08/20 03:21:00;;;;;;;9.43;2.20;;;20.60;99.90;;;;;;4068368;29;20072;-57
2023/08/20 03:23:04;;;;;;;10.63;2.63;;;20.60;99.90;;;;;;4068074;29;20063;-57
2023/08/20 03:25:06;;;;;;;9.57;2.40;;;20.60;99.90;;;;;;4068354;29;20119;-57
2023/08/20 03:27:08;;;;;;;12.02;3.47;;;20.60;99.90;;;;;;4068082;29;20056;-57
2023/08/20 03:29:11;;;;;;;8.02;2.75;;;20.60;99.90;;;;;;4067601;29;20521;-57
2023/08/20 03:31:13;;;;;;;8.65;2.40;;;20.50;99.90;;;;;;4068067;29;20048;-56
2023/08/20 03:33:16;;;;;;;8.68;2.00;;;20.50;99.90;;;;;;4068288;29;20158;-57
2023/08/20 03:35:19;;;;;;;11.43;2.50;;;20.40;99.90;;;;;;4068533;29;20060;-57
2023/08/20 03:37:21;;;;;;;7.65;2.28;;;20.40;99.90;;;;;;4068155;29;20430;-57
2023/08/20 03:39:25;;;;;;;8.75;2.30;;;20.40;99.90;;;;;;4067390;29;20048;-59
2023/08/20 03:41:27;;;;;;;7.80;2.45;;;20.40;99.90;;;;;;4067118;29;20052;-59
2023/08/20 03:43:29;;;;;;;14.68;2.85;;;20.40;99.90;;;;;;4068344;29;20075;-58
2023/08/20 03:45:31;;;;;;;9.07;2.05;;;20.40;99.90;;;;;;4067630;29;20048;-59
2023/08/20 03:47:33;;;;;;;9.40;2.05;;;20.40;99.90;;;;;;4067940;29;20052;-56
2023/08/20 03:49:36;;;;;;;12.40;3.00;;;20.40;99.90;;;;;;4067376;29;20052;-56
2023/08/20 03:51:38;;;;;;;8.35;2.22;;;20.40;99.90;;;;;;4068204;29;20135;-55
2023/08/20 03:53:40;;;;;;;9.38;2.60;;;20.40;99.90;;;;;;4068027;29;20411;-56
2023/08/20 03:55:47;;;;;;;10.30;2.58;;;20.40;99.90;;;;;;4068230;29;20431;-56
2023/08/20 03:57:49;;;;;;;5.43;1.88;;;20.40;99.90;;;;;;4068306;29;20052;-56
2023/08/20 03:59:51;;;;;;;10.57;2.60;;;20.30;99.90;;;;;;4067064;29;20123;-56
2023/08/20 04:01:53;;;;;;;10.23;2.67;;;20.30;99.90;;;;;;4068196;29;20075;-56
2023/08/20 04:03:56;;;;;;;12.75;2.90;;;20.40;99.90;;;;;;4068038;29;20055;-56
2023/08/20 04:05:57;;;;;;;12.00;2.60;;;20.40;99.90;;;;;;4070250;29;20064;-56
2023/08/20 04:07:59;;;;;;;9.00;2.58;;;20.30;99.90;;;;;;4071572;29;20086;-56
2023/08/20 04:10:02;;;;;;;6.32;2.22;;;20.30;99.90;;;;;;4070567;29;20517;-56
2023/08/20 04:12:07;;;;;;;8.40;2.60;;;20.30;99.90;;;;;;4071212;29;20052;-59
2023/08/20 04:14:09;;;;;;;8.13;1.95;;;20.30;99.90;;;;;;4071091;29;20126;-56
2023/08/20 04:16:11;;;;;;;7.93;2.17;;;20.30;99.90;;;;;;4071362;29;20070;-56
2023/08/20 04:18:13;;;;;;;11.95;2.60;;;20.30;99.90;;;;;;4071198;29;20052;-56
2023/08/20 04:20:16;;;;;;;8.85;2.42;;;20.30;99.90;;;;;;4070420;29;20064;-56
2023/08/20 04:22:18;;;;;;;13.82;2.70;;;20.30;99.90;;;;;;4071038;29;20414;-55
2023/08/20 04:24:20;;;;;;;6.38;2.28;;;20.30;99.90;;;;;;4070928;29;20083;-56
2023/08/20 04:26:22;;;;;;;8.48;2.40;;;20.30;99.90;;;;;;4069426;29;20413;-54
2023/08/20 04:28:25;;;;;;;7.35;2.38;;;20.40;99.90;;;;;;4070370;29;20048;-59
2023/08/20 04:30:27;;;;;;;9.23;2.95;;;20.40;99.90;;;;;;4070184;29;20078;-59
2023/08/20 04:32:29;;;;;;;10.30;2.53;;;20.40;99.90;;;;;;4071025;29;20079;-58
2023/08/20 04:34:32;;;;;;;10.27;2.15;;;20.40;99.90;;;;;;4070718;29;20048;-63
2023/08/20 04:36:34;;;;;;;9.82;2.97;;;20.40;99.90;;;;;;4070891;29;20052;-57
2023/08/20 04:38:36;;;;;;;12.35;2.50;;;20.30;99.90;;;;;;4070494;29;20054;-59
2023/08/20 04:40:38;;;;;;;6.75;2.35;;;20.30;99.90;;;;;;4070363;29;20478;-58
2023/08/20 04:42:40;;;;;;;10.60;2.70;;;20.30;99.90;;;;;;4070177;29;20059;-58
2023/08/20 04:44:44;;;;;;;5.88;2.00;;;20.40;99.90;;;;;;4069438;29;20080;-59
2023/08/20 04:46:46;;;;;;;9.10;2.33;;;20.40;99.90;;;;;;4070251;29;20071;-58
2023/08/20 04:48:48;;;;;;;11.50;2.50;;;20.40;99.90;;;;;;4069928;29;20051;-58
2023/08/20 04:50:50;;;;;;;12.35;3.10;;;20.40;99.90;;;;;;4070217;29;20052;-59
2023/08/20 04:52:52;;;;;;;12.18;2.33;;;20.40;99.90;;;;;;4070430;29;20406;-59
2023/08/20 04:54:54;;;;;;;12.18;2.70;;;20.40;99.90;;;;;;4070388;29;20052;-59
2023/08/20 04:56:56;;;;;;;7.03;2.42;;;20.40;99.90;;;;;;4070078;29;20078;-58
2023/08/20 04:58:58;;;;;;;9.32;2.30;;;20.40;99.90;;;;;;4069359;29;20048;-59
2023/08/20 05:01:02;;;;;;;7.68;2.55;;;20.40;99.90;;;;;;4070145;29;20083;-58
2023/08/20 05:03:04;;;;;;;8.75;2.53;;;20.40;99.90;;;;;;4070150;29;20072;-59
2023/08/20 05:05:07;;;;;;;7.75;2.08;;;20.40;99.90;;;;;;4069959;29;20104;-59
2023/08/20 05:07:09;;;;;;;11.25;2.28;;;20.40;99.90;;;;;;4069739;29;20058;-59
2023/08/20 05:09:12;;;;;;;11.57;2.42;;;20.40;99.90;;;;;;4069387;29;20052;-59
2023/08/20 05:11:14;;;;;;;9.48;2.38;;;20.40;99.90;;;;;;4069730;29;20123;-59
2023/08/20 05:13:16;;;;;;;7.47;2.25;;;20.40;99.90;;;;;;4084028;29;20055;-59
2023/08/20 05:15:18;;;;;;;12.45;2.70;;;20.40;99.90;;;;;;4069953;29;20056;-58
2023/08/20 05:17:22;;;;;;;7.63;2.28;;;20.50;99.90;;;;;;4068785;29;20414;-59
2023/08/20 05:19:24;;;;;;;4.57;2.30;;;20.40;99.90;;;;;;4069355;29;20387;-59
2023/08/20 05:21:26;;;;;;;6.53;2.30;;;20.40;99.90;;;;;;4069972;29;20047;-59
2023/08/20 05:23:28;;;;;;;11.68;2.70;;;20.30;99.90;;;;;;4069832;29;20075;-58
2023/08/20 05:25:30;;;;;;;10.63;2.65;;;20.40;99.90;;;;;;4069894;29;20051;-58
2023/08/20 05:27:32;;;;;;;9.75;2.40;;;20.40;99.90;;;;;;4069505;29;20072;-58
2023/08/20 05:29:38;;;;;;;7.38;2.30;;;20.30;99.90;;;;;;4069087;29;20127;-59
2023/08/20 05:31:40;;;;;;;8.30;2.60;;;20.40;99.90;;;;;;4069878;29;20071;-58
2023/08/20 05:33:44;;;;;;;6.43;2.03;;;20.40;99.90;;;;;;4069652;29;20471;-59
2023/08/20 05:35:46;;;;;;;10.93;2.22;;;20.40;99.90;;;;;;4069846;29;20406;-59
2023/08/20 05:37:48;;;;;;;9.55;2.67;;;20.40;99.90;;;;;;4069678;29;20056;-59
2023/08/20 05:39:50;;;;;;;11.75;2.78;;;20.40;99.90;;;;;;4069179;29;20106;-59
2023/08/20 05:41:52;;;;;;;11.07;2.80;;;20.40;99.90;;;;;;4069120;29;20122;-59
2023/08/20 05:43:55;;;;;;;9.18;2.67;;;20.40;99.90;;;;;;4069664;29;20153;-58
2023/08/20 05:45:57;;;;;;;8.68;2.45;;;20.40;99.90;;;;;;4069351;29;20056;-58
2023/08/20 05:47:59;;;;;;;9.43;2.38;;;20.40;99.90;;;;;;4069511;29;20063;-58
2023/08/20 05:50:03;;;;;;;9.27;2.47;;;20.40;99.90;;;;;;4068972;29;20047;-58
2023/08/20 05:52:05;;;;;;;14.00;2.63;;;20.40;99.90;;;;;;4069588;29;20249;-59
2023/08/20 05:54:07;;;;;;;10.63;2.67;;;20.40;99.90;;;;;;4068198;29;20076;-58
2023/08/20 05:56:09;;;;;;;9.70;2.50;;;20.50;99.90;;;;;;4069165;29;20123;-59
2023/08/20 05:58:11;;;;;;;12.25;2.53;;;20.60;99.90;;;;;;4068282;29;20455;-59
2023/08/20 06:00:13;;;;;;;9.35;2.58;;;20.60;99.90;;;;;;4068606;29;20059;-58
2023/08/20 06:02:17;;;;;;;9.35;2.72;;;20.50;99.90;;;;;;4069400;29;20048;-58
2023/08/20 06:04:19;;;;;;;6.95;2.28;;;20.50;99.90;;;;;;4069242;29;20048;-58
2023/08/20 06:06:22;;;;;;;11.45;2.35;;;20.60;99.90;;;;;;4069025;29;20111;-59
2023/08/20 06:08:25;;;;;;;8.88;2.42;;;20.60;99.90;;;;;;4069211;29;20048;-59
2023/08/20 06:10:27;;;;;;;8.82;2.50;;;20.60;99.90;;;;;;4068375;29;20467;-58
2023/08/20 06:12:29;;;;;;;10.27;2.33;;;20.60;99.90;;;;;;4068899;29;20070;-58
2023/08/20 06:14:31;;;;;;;10.93;3.05;;;20.60;99.90;;;;;;4068857;29;20149;-58
2023/08/20 06:16:33;;;;;;;10.38;2.67;;;20.70;99.90;;;;;;4067948;29;20137;-59
2023/08/20 06:18:35;;;;;;;10.90;2.38;;;20.80;99.90;;;;;;4067843;29;20055;-59
2023/08/20 06:20:37;;;;;;;10.57;2.60;;;20.70;99.90;;;;;;4068406;29;20059;-58
2023/08/20 06:22:40;;;;;;;9.55;2.70;;;20.80;99.90;;;;;;4069122;29;20052;-58
2023/08/20 06:24:42;;;;;;;9.88;2.78;;;20.70;99.90;;;;;;4068595;29;20058;-57
2023/08/20 06:26:44;;;;;;;7.25;2.75;;;20.80;99.90;;;;;;4068947;29;20080;-55
2023/08/20 06:28:46;;;;;;;8.27;2.58;;;20.80;99.90;;;;;;4068378;29;20391;-56
2023/08/20 06:30:49;;;;;;;7.10;2.50;;;20.80;99.90;;;;;;4068049;29;20048;-56
2023/08/20 06:32:51;;;;;;;10.27;2.53;;;20.80;99.90;;;;;;4068889;29;20400;-56
2023/08/20 06:34:53;;;;;;;10.15;2.55;;;20.90;99.90;;;;;;4068806;29;20048;-56
2023/08/20 06:36:55;;;;;;;11.15;2.95;;;20.90;99.90;;;;;;4068651;29;20095;-56
2023/08/20 06:38:58;;;;;;;9.02;2.70;;;20.90;99.90;;;;;;4068387;29;20135;-56
2023/08/20 06:41:00;;;;;;;15.63;2.95;;;20.90;99.90;;;;;;4068181;29;20082;-56
2023/08/20 06:43:03;;;;;;;6.68;2.13;;;20.90;99.90;;;;;;4068806;29;20067;-56
2023/08/20 06:45:06;;;;;;;7.72;2.72;;;21.00;99.90;;;;;;4068777;29;20056;-59
2023/08/20 06:47:10;;;;;;;9.15;2.78;;;21.00;99.90;;;;;;4068642;29;20499;-59
2023/08/20 06:49:12;;;;;;;9.90;2.38;;;21.00;99.90;;;;;;4067966;29;20063;-58
2023/08/20 06:51:17;;;;;;;9.43;2.63;;;21.00;99.90;;;;;;4068468;29;20091;-59
2023/08/20 06:53:19;;;;;;;7.88;2.40;;;21.00;99.90;;;;;;4068646;29;20051;-59
2023/08/20 06:55:22;;;;;;;14.60;2.55;;;21.10;99.90;;;;;;4068500;29;20453;-59
2023/08/20 06:57:24;;;;;;;9.35;2.55;;;21.10;99.90;;;;;;4068590;29;20174;-59
2023/08/20 06:59:27;;;;;;;9.88;3.10;;;21.10;99.90;;;;;;4068017;29;20048;-56
2023/08/20 07:01:29;;;;;;;5.40;1.98;;;21.20;99.90;;;;;;4068457;29;20122;-59
2023/08/20 07:03:31;;;;;;;5.38;2.38;;;21.20;99.90;;;;;;4068412;29;20048;-58
2023/08/20 07:05:33;;;;;;;6.53;2.17;;;21.30;99.90;;;;;;4068515;29;20067;-58
2023/08/20 07:07:35;;;;;;;10.27;2.60;;;21.30;99.90;;;;;;4067812;29;20048;-58
2023/08/20 07:09:39;;;;;;;13.25;2.78;;;21.30;99.90;;;;;;4068002;29;20119;-58
2023/08/20 07:11:42;;;;;;;8.25;2.25;;;21.40;99.90;;;;;;4068127;29;20095;-57
2023/08/20 07:13:45;;;;;;;10.43;2.83;;;21.40;99.90;;;;;;4068415;29;20124;-58
2023/08/20 07:15:47;;;;;;;10.52;2.78;;;21.50;99.90;;;;;;4068354;29;20223;-58
2023/08/20 07:17:49;;;;;;;8.15;2.35;;;21.50;99.90;;;;;;4068143;29;20048;-58
2023/08/20 07:19:51;;;;;;;9.07;3.03;;;21.50;99.90;;;;;;4067651;29;20087;-58
2023/08/20 07:21:53;;;;;;;8.70;2.70;;;21.60;99.90;;;;;;4068290;29;20111;-58
2023/08/20 07:23:55;;;;;;;7.15;2.40;;;21.70;99.90;;;;;;4067739;29;20055;-58
2023/08/20 07:26:05;;;;;;;7.50;2.00;;;21.70;99.90;;;;;;4068114;29;20087;-58
2023/08/20 07:28:09;;;;;;;12.70;3.10;;;21.80;99.90;;;;;;4068396;29;20072;-58
2023/08/20 07:30:11;;;;;;;7.35;2.55;;;21.90;99.90;;;;;;4067761;29;20052;-59
2023/08/20 07:32:13;;;;;;;7.90;2.40;;;21.90;99.90;;;;;;4068228;29;20114;-59
2023/08/20 07:34:15;;;;;;;8.68;3.30;;;22.00;99.90;;;;;;4067994;29;20060;-59
2023/08/20 07:36:19;;;;;;;10.32;2.83;;;22.10;99.90;;;;;;4068019;29;20059;-59
2023/08/20 07:38:23;;;;;;;7.60;2.60;;;22.20;99.90;;;;;;4067913;29;20060;-58
2023/08/20 07:40:25;;;;;;;7.88;2.70;;;22.30;99.90;;;;;;4068896;29;20491;-59
2023/08/20 07:42:27;;;;;;;9.65;2.67;;;22.40;99.90;;;;;;4071360;29;20083;-58
2023/08/20 07:44:31;;;;;;;9.32;2.53;;;22.60;99.90;;;;;;4071221;29;20048;-59
2023/08/20 07:46:33;;;;;;;9.85;2.88;;;22.70;99.90;;;;;;4071169;29;20048;-58
2023/08/20 07:48:35;;;;;;;11.13;3.05;;;22.80;99.90;;;;;;4071391;29;20149;-58
2023/08/20 07:50:37;;;;;;;17.10;6.03;;;23.00;99.90;;;;;;4070660;29;20052;-59
2023/08/20 07:52:40;;;;;;;10.48;4.03;;;23.10;99.90;;;;;;4071021;29;20482;-58
2023/08/20 07:54:44;;;;;;;17.83;3.63;;;23.10;99.90;;;;;;4071287;29;20433;-59
2023/08/20 07:56:46;;;;;;;7.20;2.50;;;23.20;99.90;;;;;;4071355;29;20127;-58
2023/08/20 07:58:48;;;;;;;12.23;3.17;;;23.40;99.90;;;;;;4071385;29;20048;-59
2023/08/20 08:00:52;;;;;;;10.65;3.25;;;23.50;99.90;;;;;;4070282;29;20059;-59
2023/08/20 08:02:54;;;;;;;7.72;2.55;;;23.60;99.80;;;;;;4071159;29;20048;-58
2023/08/20 08:04:56;;;;;;;10.48;3.17;;;23.70;99.70;;;;;;4071379;29;20048;-59
2023/08/20 08:06:58;;;;;;;9.05;2.70;;;23.80;99.40;;;;;;4070582;29;20083;-59
2023/08/20 08:09:17;;;;;;;7.80;2.75;;;24.00;99.40;;;;;;4070870;29;20048;-58
2023/08/20 08:11:20;;;;;;;9.57;2.70;;;24.00;98.90;;;;;;4070481;29;20044;-59
2023/08/20 08:13:23;;;;;;;6.18;2.55;;;24.10;99.20;;;;;;4069810;29;20129;-59
2023/08/20 08:15:25;;;;;;;8.18;3.05;;;24.10;99.30;;;;;;4070118;29;20044;-57
2023/08/20 08:17:28;;;;;;;9.20;3.10;;;24.20;99.30;;;;;;4070921;29;20543;-59
2023/08/20 08:19:30;;;;;;;6.28;2.60;;;24.30;99.00;;;;;;4069995;29;20144;-59
2023/08/20 08:21:32;;;;;;;9.20;3.58;;;24.30;99.00;;;;;;4070560;29;20554;-59
2023/08/20 08:23:34;;;;;;;8.63;3.30;;;24.40;99.30;;;;;;4070897;29;20479;-59
2023/08/20 08:25:37;;;;;;;8.15;3.03;;;24.40;99.10;;;;;;4070589;29;20083;-60
2023/08/20 08:27:39;;;;;;;8.40;3.00;;;24.40;99.00;;;;;;4070920;29;20048;-58
2023/08/20 08:29:59;;;;;;;11.57;3.25;;;24.50;99.10;;;;;;4070178;29;20062;-60
2023/08/20 08:32:01;;;;;;;8.98;3.08;;;24.60;99.30;;;;;;4070634;29;20487;-59
2023/08/20 08:34:04;;;;;;;9.98;2.80;;;24.70;99.10;;;;;;4070755;29;20078;-59
2023/08/20 08:36:06;;;;;;;9.30;2.80;;;24.80;99.20;;;;;;4070424;29;20197;-59
2023/08/20 08:38:08;;;;;;;7.45;2.75;;;24.90;99.20;;;;;;4070734;29;20056;-59
2023/08/20 08:40:11;;;;;;;7.47;2.35;;;24.90;99.00;;;;;;4069899;29;20072;-59
2023/08/20 08:42:14;;;;;;;12.10;3.20;;;25.10;99.00;;;;;;4070634;29;20402;-57
2023/08/20 08:44:17;;;;;;;9.82;2.70;;;25.10;98.80;;;;;;4070504;29;20067;-57
2023/08/20 08:46:20;;;;;;;6.88;2.70;;;25.10;98.70;;;;;;4070386;29;20058;-58
2023/08/20 08:48:22;;;;;;;8.23;2.72;;;25.10;98.60;;;;;;4070222;29;20055;-58
2023/08/20 08:50:26;;;;;;;8.88;2.83;;;25.20;98.60;;;;;;4069159;29;20056;-57
2023/08/20 08:52:28;;;;;;;7.82;2.53;;;25.30;98.60;;;;;;4070079;29;20106;-58
2023/08/20 08:54:32;;;;;;;6.72;2.45;;;25.30;98.70;;;;;;4070141;29;20070;-59
2023/08/20 08:56:34;;;;;;;9.80;2.80;;;25.40;98.80;;;;;;4069996;29;20055;-58
2023/08/20 08:58:36;;;;;;;6.60;2.67;;;25.50;98.70;;;;;;4070250;29;20052;-58
2023/08/20 09:00:38;;;;;;;7.97;2.95;;;25.60;98.70;;;;;;4069455;29;20130;-58
2023/08/20 09:02:41;;;;;;;8.45;2.92;;;25.60;98.50;;;;;;4069008;29;20131;-59
2023/08/20 09:04:43;;;;;;;4.95;2.30;;;25.60;98.40;;;;;;4069668;29;20134;-58
2023/08/20 09:06:48;;;;;;;4.90;2.45;;;25.70;98.60;;;;;;4070180;29;20044;-57
2023/08/20 09:08:50;;;;;;;;;;;25.80;98.70;;;;;;4070689;29;20059;-57
2023/08/20 09:10:53;;;;;;;6.93;3.35;;;25.80;98.80;;;;;;4069671;29;19955;-60
2023/08/20 09:12:57;;;;;;;6.80;2.40;;;25.80;98.30;;;;;;4069820;29;20136;-60
2023/08/20 09:15:00;;;;;;;5.60;2.45;;;25.90;98.30;;;;;;4069704;29;20044;-61
2023/08/20 09:17:02;;;;;;;6.35;2.65;;;25.90;98.40;;;;;;4070112;29;20075;-62
2023/08/20 09:19:04;;;;;;;5.88;2.42;;;25.90;98.20;;;;;;4069677;29;20052;-60
2023/08/20 09:21:08;;;;;;;5.60;2.75;;;26.00;98.30;;;;;;4069510;29;20044;-61
2023/08/20 09:23:13;;;;;;;4.90;2.47;;;26.00;98.10;;;;;;4069724;29;20096;-59
2023/08/20 09:25:15;;;;;;;;;;;26.10;98.20;;;;;;4070156;29;20044;-58
2023/08/20 09:27:17;;;;;;;5.60;2.33;;;26.10;97.90;;;;;;4069676;29;20290;-58
2023/08/20 09:29:19;;;;;;;5.32;2.58;;;26.10;98.30;;;;;;4069650;29;20123;-60
2023/08/20 09:31:37;;;;;;;5.57;2.67;;;26.30;98.00;;;;;;4069195;29;20107;-61
2023/08/20 09:33:49;;;;;;;6.28;2.83;;;26.40;99.50;;;;;;4069279;29;20072;-61
2023/08/20 09:35:53;;;;;;;8.07;2.65;;;26.40;99.10;;;;;;4069730;29;20139;-61
2023/08/20 09:37:58;;;;;;;;;;;26.50;98.50;;;;;;4070147;29;20060;-61
2023/08/20 09:40:02;;;;;;;6.43;2.60;;;26.40;97.30;;;;;;4069031;29;20030;-61
2023/08/20 09:42:05;;;;;;;5.72;2.70;;;26.50;98.70;;;;;;4069459;29;20051;-61
2023/08/20 09:44:08;;;;;;;4.88;2.45;;;26.50;98.00;;;;;;4069553;29;20102;-61
2023/08/20 09:46:12;;;;;;;6.88;2.70;;;26.70;98.30;;;;;;4069521;29;20059;-62
2023/08/20 09:48:21;;;;;;;6.53;2.75;;;26.70;97.80;;;;;;4069014;29;20052;-61
2023/08/20 09:50:24;;;;;;;7.05;2.50;;;26.70;97.70;;;;;;4068755;29;20067;-61
2023/08/20 09:52:39;;;;;;;6.25;2.40;;;26.70;97.70;;;;;;4069179;29;20079;-60
2023/08/20 09:55:04;;;;;;;7.20;2.50;;;26.80;97.50;;;;;;4069256;29;20127;-61
2023/08/20 09:57:12;;;;;;;6.03;2.65;;;26.90;97.10;;;;;;4069306;29;20454;-61
2023/08/20 09:59:17;;;;;;;6.88;2.80;;;26.80;96.40;;;;;;4069222;29;20087;-61
2023/08/20 10:01:20;;;;;;;8.57;2.10;;;26.80;97.00;;;;;;4068757;29;20044;-61
2023/08/20 10:03:22;;;;;;;6.07;2.38;;;26.80;97.00;;;;;;4068287;29;20452;-61
2023/08/20 10:05:25;;;;;;;7.80;2.80;;;26.90;97.20;;;;;;4069310;29;20075;-61
2023/08/20 10:07:31;;;;;;;6.07;2.80;;;26.90;97.30;;;;;;4069257;29;20451;-61
2023/08/20 10:09:33;;;;;;;5.28;2.50;;;27.00;96.70;;;;;;4069123;29;20052;-61
2023/08/20 10:11:37;;;;;;;6.88;2.65;;;27.00;96.40;;;;;;4068390;29;20574;-61
2023/08/20 10:13:39;;;;;;;7.97;2.40;;;27.00;96.70;;;;;;4069067;29;20483;-60
2023/08/20 10:15:42;;;;;;;10.43;2.40;;;27.10;96.50;;;;;;4068873;29;20187;-61
2023/08/20 10:17:47;;;;;;;6.25;2.60;;;27.10;96.60;;;;;;4068588;29;20075;-58
2023/08/20 10:19:51;;;;;;;6.57;2.10;;;27.20;96.40;;;;;;4068310;29;20407;-58
2023/08/20 10:21:53;;;;;;;6.85;2.53;;;27.20;96.40;;;;;;4068948;29;20171;-58
2023/08/20 10:23:55;;;;;;;7.03;2.90;;;27.20;96.10;;;;;;4069140;29;20052;-57
2023/08/20 10:26:07;;;;;;;7.93;2.92;;;27.30;96.20;;;;;;4068905;29;20063;-57
2023/08/20 10:28:19;;;;;;;5.97;2.65;;;27.30;95.60;;;;;;4067642;29;20438;-59
2023/08/20 10:30:25;;;;;;;5.78;2.20;;;27.30;95.70;;;;;;4068170;29;20055;-58
2023/08/20 10:32:46;;;;;;;3.97;1.95;;;27.30;95.80;;;;;;4068872;29;20056;-60
2023/08/20 10:34:52;;;;;;;6.88;2.63;;;27.40;96.00;;;;;;4068931;29;20103;-60
2023/08/20 10:36:54;;;;;;;7.32;2.55;;;27.40;95.90;;;;;;4068662;29;20056;-60
2023/08/20 10:38:56;;;;;;;5.28;2.50;;;27.50;95.80;;;;;;4068692;29;20058;-59
2023/08/20 10:40:59;;;;;;;6.00;2.80;;;27.50;95.70;;;;;;4067939;29;20052;-60