Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:31;;;;;;;20.83;18.30;;;;;;;11.07;81.90;102896.59;5000909;28;20053;-64
2022/11/11 00:02:57;;;;;;;20.15;13.80;;;;;;;11.07;82.14;102896.59;5001700;28;20059;-64
2022/11/11 00:05:23;;;;;;;18.42;12.27;;;;;;;11.12;82.09;102903.78;4999624;28;20034;-64
2022/11/11 00:07:51;;;;;;;15.70;10.45;;;;;;;11.10;82.46;102904.47;5003170;28;20046;-65
2022/11/11 00:10:16;;;;;;;18.92;9.90;;;;;;;11.09;82.70;102906.16;5007818;28;20079;-64
2022/11/11 00:12:41;;;;;;;31.42;19.27;;;;;;;11.11;82.92;102903.72;5004475;28;20026;-64
2022/11/11 00:15:07;;;;;;;20.98;12.13;;;;;;;11.10;83.30;102896.75;5002500;28;20026;-64
2022/11/11 00:26:04;;;;;;;20.98;12.90;;;;;;;11.08;83.33;102895.78;5001789;28;20101;-64
2022/11/11 00:28:29;;;;;;;25.98;18.10;;;;;;;11.10;83.58;102897.69;5002814;28;20033;-64
2022/11/11 00:31:06;;;;;;;23.92;14.55;;;;;;;11.12;83.92;102896.06;5001256;28;20025;-64
2022/11/11 00:33:32;;;;;;;33.97;19.15;;;;;;;11.09;83.83;102895.00;5003441;28;20069;-64
2022/11/11 00:35:58;;;;;;;25.95;13.93;;;;;;;11.08;84.01;102906.97;4998991;28;20030;-64
2022/11/11 00:41:09;;;;;;;27.33;14.95;;;;;;;11.15;84.18;102905.66;5002163;28;20400;-64
2022/11/11 00:43:34;;;;;;;21.38;12.60;;;;;;;11.15;83.96;102906.53;5003180;28;20069;-64
2022/11/11 00:51:28;;;;;;;28.55;18.75;;;;;;;11.18;84.34;102911.88;5000484;28;20068;-64
2022/11/11 00:53:54;;;;;;;23.05;15.50;;;;;;;11.16;84.62;102903.19;5000820;28;20654;-64
2022/11/11 00:56:20;;;;;;;26.65;19.80;;;;;;;11.20;84.60;102910.25;4985738;28;20537;-64
2022/11/11 00:58:45;;;;;;;20.63;13.02;;;;;;;11.14;84.81;102917.63;5001487;28;20030;-64
2022/11/11 01:01:11;;;;;;;30.58;20.98;;;;;;;11.22;84.38;102923.22;4999265;28;20038;-64
2022/11/11 01:03:36;;;;;;;24.00;14.23;;;;;;;11.20;84.58;102920.56;4984779;28;20827;-64
2022/11/11 01:06:03;;;;;;;18.50;10.75;;;;;;;11.20;84.78;102937.72;5002852;28;20053;-64
2022/11/11 01:08:29;;;;;;;16.25;10.45;;;;;;;11.23;84.49;102932.75;4986287;28;20072;-64
2022/11/11 01:10:54;;;;;;;16.45;10.30;;;;;;;11.22;84.87;102933.53;5001010;28;20593;-64
2022/11/11 01:13:25;;;;;;;17.42;9.70;;;;;;;11.20;84.84;102923.13;5001043;28;20038;-64
2022/11/11 01:15:53;;;;;;;16.42;10.98;;;;;;;11.18;84.94;102932.47;5001367;28;20033;-64
2022/11/11 01:18:23;;;;;;;16.90;9.88;;;;;;;11.21;84.96;102936.91;5000598;28;20022;-64
2022/11/11 01:20:59;;;;;;;15.95;9.57;;;;;;;11.26;84.95;102928.66;5000693;28;20163;-64
2022/11/11 01:23:26;;;;;;;14.90;10.30;;;;;;;11.18;85.13;102921.28;5000668;28;20038;-64
2022/11/11 01:25:51;;;;;;;19.70;13.13;;;;;;;11.22;85.25;102928.38;5003102;28;20037;-64
2022/11/11 01:28:17;;;;;;;23.65;11.90;;;;;;;11.22;85.05;102924.13;5000894;28;20030;-64
2022/11/11 01:30:43;;;;;;;28.63;14.13;;;;;;;11.19;85.17;102923.94;5002249;28;20436;-64
2022/11/11 01:33:10;;;;;;;22.20;12.35;;;;;;;11.19;85.24;102913.66;5000296;28;20042;-65
2022/11/11 01:35:40;;;;;;;14.85;10.48;;;;;;;11.22;85.55;102921.56;4985762;28;20040;-64
2022/11/11 01:38:07;;;;;;;19.65;11.07;;;;;;;11.23;85.33;102917.31;5001640;28;20565;-64
2022/11/11 01:40:40;;;;;;;19.23;11.63;;;;;;;11.23;85.62;102913.03;5003672;28;20109;-64
2022/11/11 01:43:06;;;;;;;34.55;18.25;;;;;;;11.18;85.72;102905.84;5002263;28;20191;-63
2022/11/11 01:45:48;;;;;;;25.58;12.13;;;;;;;11.25;85.54;102911.44;5000787;28;20448;-64
2022/11/11 01:51:16;;;;;;;25.45;15.55;;;;;;;11.22;85.65;102900.03;5003374;28;20041;-63
2022/11/11 01:53:42;;;;;;;26.30;13.43;;;;;;;11.19;85.66;102898.19;5001423;28;20442;-64
2022/11/11 01:56:09;;;;;;;25.98;15.35;;;;;;;11.18;85.68;102880.09;5001300;28;20054;-64
2022/11/11 01:58:35;;;;;;;25.67;15.50;;;;;;;11.15;85.88;102893.66;4984590;28;20523;-64
2022/11/11 02:01:01;;;;;;;22.00;12.40;;;;;;;11.13;86.04;102904.69;5001687;28;20064;-64
2022/11/11 02:03:30;;;;;;;25.60;14.40;;;;;;;11.16;85.98;102898.03;4999215;28;20477;-64
2022/11/11 02:05:56;;;;;;;20.98;10.93;;;;;;;11.18;85.91;102888.69;5000266;28;20397;-64
2022/11/11 02:08:32;;;;;;;18.63;10.85;;;;;;;11.19;85.97;102887.91;5002109;28;20468;-64
2022/11/11 02:11:01;;;;;;;19.17;11.30;;;;;;;11.21;85.86;102883.72;5001748;28;20076;-63
2022/11/11 02:16:10;;;;;;;19.08;10.95;;;;;;;11.12;85.94;102875.47;5003570;28;20053;-64
2022/11/11 02:18:36;;;;;;;17.83;10.68;;;;;;;11.11;86.17;102876.28;4998859;28;20052;-63
2022/11/11 02:21:01;;;;;;;18.33;11.48;;;;;;;11.13;86.18;102872.09;5003447;28;20042;-64
2022/11/11 02:23:31;;;;;;;21.77;12.10;;;;;;;11.16;86.38;102880.00;5003802;28;20477;-64
2022/11/11 02:25:59;;;;;;;17.98;11.35;;;;;;;11.12;86.18;102883.19;5002463;28;20033;-63
2022/11/11 02:28:26;;;;;;;19.27;11.23;;;;;;;11.12;86.30;102885.78;5002976;28;20044;-63
2022/11/11 02:30:52;;;;;;;16.30;11.45;;;;;;;11.11;86.11;102886.56;5004563;28;20026;-64
2022/11/11 02:33:17;;;;;;;19.15;11.50;;;;;;;11.15;86.29;102901.38;5004706;28;20053;-64
2022/11/11 02:35:54;;;;;;;21.50;12.43;;;;;;;11.12;86.33;102890.91;4988152;28;20409;-64
2022/11/11 02:38:20;;;;;;;19.75;11.10;;;;;;;11.15;86.07;102896.22;5002657;28;20042;-64
2022/11/11 02:43:31;;;;;;;20.80;11.88;;;;;;;11.05;86.39;102883.66;5003839;28;20096;-63
2022/11/11 02:45:57;;;;;;;24.55;11.52;;;;;;;11.06;86.58;102879.38;5002132;28;20029;-64
2022/11/11 02:48:23;;;;;;;14.60;10.05;;;;;;;11.06;86.50;102874.22;5002538;28;20040;-64
2022/11/11 02:50:49;;;;;;;18.10;10.05;;;;;;;11.07;86.41;102869.16;5003471;28;20041;-64
2022/11/11 02:53:14;;;;;;;17.92;10.20;;;;;;;11.09;86.33;102864.97;5003100;28;20030;-64
2022/11/11 02:55:40;;;;;;;17.02;10.40;;;;;;;11.05;86.34;102868.19;5003253;28;20076;-64
2022/11/11 02:58:05;;;;;;;20.50;10.70;;;;;;;11.07;86.49;102878.56;5004499;28;20108;-63
2022/11/11 03:00:31;;;;;;;18.02;10.13;;;;;;;11.00;86.61;102869.63;5003376;28;20025;-63
2022/11/11 03:02:56;;;;;;;16.35;10.10;;;;;;;11.00;86.40;102873.06;5004576;28;20036;-64
2022/11/11 03:05:22;;;;;;;15.93;9.95;;;;;;;11.01;86.22;102871.38;5003229;28;20124;-64
2022/11/11 03:07:47;;;;;;;22.88;11.70;;;;;;;11.01;86.33;102868.81;5003109;28;20040;-64
2022/11/11 03:10:13;;;;;;;24.25;13.63;;;;;;;11.08;86.24;102876.09;5003722;28;20034;-64
2022/11/11 03:12:38;;;;;;;22.45;12.60;;;;;;;11.03;86.18;102874.91;5005452;28;20083;-63
2022/11/11 03:15:04;;;;;;;23.50;13.25;;;;;;;11.06;86.04;102876.81;5005166;28;20116;-64
2022/11/11 03:17:38;;;;;;;20.00;11.20;;;;;;;11.06;86.22;102885.41;5006808;28;20096;-63
2022/11/11 03:23:02;;;;;;;24.25;14.77;;;;;;;11.04;86.26;102889.56;4999702;28;20039;-64
2022/11/11 03:25:39;;;;;;;25.15;15.32;;;;;;;11.01;86.19;102882.56;5002284;28;20471;-64
2022/11/11 03:28:05;;;;;;;42.72;23.67;;;;;;;11.02;86.09;102883.44;5002835;28;20033;-64
2022/11/11 03:30:30;;;;;;;27.02;15.15;;;;;;;10.98;86.39;102879.81;5003494;28;20041;-64
2022/11/11 03:32:56;;;;;;;27.48;14.20;;;;;;;10.97;86.36;102878.03;5003870;28;20022;-64
2022/11/11 03:35:22;;;;;;;21.80;12.13;;;;;;;10.94;86.37;102871.81;5003929;28;20064;-64
2022/11/11 03:40:31;;;;;;;24.75;14.57;;;;;;;11.00;86.27;102885.94;5003931;28;20409;-63
2022/11/11 03:42:56;;;;;;;27.50;16.58;;;;;;;10.97;86.50;102874.56;5003561;28;20575;-64
2022/11/11 03:45:21;;;;;;;15.45;9.32;;;;;;;10.98;86.28;102873.75;5002967;28;20417;-64
2022/11/11 03:47:47;;;;;;;19.73;11.13;;;;;;;10.97;85.94;102864.28;5004126;28;20469;-64
2022/11/11 03:50:12;;;;;;;15.95;10.95;;;;;;;10.98;86.10;102866.03;4984545;28;20033;-64
2022/11/11 03:52:44;;;;;;;15.90;9.43;;;;;;;10.99;86.17;102870.41;5002028;28;20034;-64
2022/11/11 03:55:10;;;;;;;18.80;9.73;;;;;;;10.91;86.01;102864.78;5000372;28;20032;-65
2022/11/11 03:57:44;;;;;;;14.80;10.00;;;;;;;10.92;86.42;102888.84;5004159;28;20045;-64
2022/11/11 04:00:15;;;;;;;14.35;9.48;;;;;;;10.94;86.36;102874.41;5003852;28;20030;-64
2022/11/11 04:11:00;;;;;;;17.40;9.35;;;;;;;10.89;86.09;102887.00;5003812;28;20504;-64
2022/11/11 04:16:11;;;;;;;13.00;8.60;;;;;;;10.86;86.20;102894.56;5003540;28;20469;-64
2022/11/11 04:21:42;;;;;;;14.18;8.98;;;;;;;10.91;86.10;102900.81;5000994;28;20049;-64
2022/11/11 04:27:09;;;;;;;15.30;8.45;;;;;;;10.90;85.96;102918.75;5000795;28;20120;-64
2022/11/11 04:29:34;;;;;;;13.40;8.88;;;;;;;10.89;86.04;102911.84;5002527;28;20036;-64
2022/11/11 04:34:55;;;;;;;17.55;9.15;;;;;;;10.83;86.19;102894.34;5002099;28;20096;-64
2022/11/11 04:37:22;;;;;;;17.10;8.40;;;;;;;10.83;86.26;102904.66;4998205;28;20038;-64
2022/11/11 04:42:35;;;;;;;13.95;8.85;;;;;;;10.88;85.81;102900.66;4999317;28;20044;-64
2022/11/11 04:48:05;;;;;;;17.63;8.95;;;;;;;10.94;86.27;102897.56;5002790;28;20476;-64
2022/11/11 04:50:34;;;;;;;16.60;8.30;;;;;;;10.88;86.04;102895.53;5000092;28;20539;-64
2022/11/11 04:53:00;;;;;;;14.15;9.02;;;;;;;10.83;86.36;102886.63;5000508;28;20028;-64
2022/11/11 04:58:11;;;;;;;16.60;9.10;;;;;;;10.87;86.09;102898.91;5000855;28;20050;-64
2022/11/11 05:00:37;;;;;;;15.82;9.43;;;;;;;10.87;85.86;102892.88;5003717;28;20026;-64
2022/11/11 05:03:15;;;;;;;16.75;9.45;;;;;;;10.83;86.15;102891.78;5003709;28;20108;-64
2022/11/11 05:09:00;;;;;;;14.35;8.98;;;;;;;10.81;86.13;102887.34;4998351;28;20053;-64
2022/11/11 05:11:35;;;;;;;16.90;9.60;;;;;;;10.80;86.19;102890.69;5000708;28;20026;-63
2022/11/11 05:22:23;;;;;;;15.63;9.27;;;;;;;10.81;85.78;102888.25;4997483;28;20559;-64
2022/11/11 05:27:32;;;;;;;14.32;9.30;;;;;;;10.72;85.85;102901.44;5000061;28;20432;-64
2022/11/11 05:29:58;;;;;;;16.05;9.50;;;;;;;10.74;85.99;102899.84;5001348;28;20026;-64
2022/11/11 05:32:24;;;;;;;16.13;9.82;;;;;;;10.75;85.86;102898.16;5001337;28;20045;-64
2022/11/11 05:34:50;;;;;;;15.15;9.50;;;;;;;10.70;85.79;102908.19;4999067;28;20095;-64
2022/11/11 05:37:15;;;;;;;13.50;9.00;;;;;;;10.67;85.88;102910.56;4998829;28;20709;-63
2022/11/11 05:39:41;;;;;;;15.70;9.98;;;;;;;10.68;86.00;102901.19;4997253;28;20037;-64
2022/11/11 05:42:07;;;;;;;13.52;9.02;;;;;;;10.61;85.78;102902.47;5000458;28;20034;-64
2022/11/11 05:44:32;;;;;;;15.98;9.43;;;;;;;10.61;85.92;102901.56;4985290;28;20495;-64
2022/11/11 05:46:58;;;;;;;15.38;9.50;;;;;;;10.59;85.99;102906.63;5001358;28;20587;-64
2022/11/11 05:49:24;;;;;;;15.55;8.93;;;;;;;10.66;85.65;102902.75;5000159;28;20038;-64
2022/11/11 05:51:50;;;;;;;16.25;9.43;;;;;;;10.60;85.84;102903.25;4997283;28;20392;-64
2022/11/11 05:54:16;;;;;;;16.73;9.48;;;;;;;10.60;85.76;102898.13;5001526;28;20061;-64
2022/11/11 05:56:42;;;;;;;16.23;9.63;;;;;;;10.58;85.92;102904.88;5002389;28;20085;-64
2022/11/11 05:59:08;;;;;;;17.38;9.20;;;;;;;10.63;85.73;102905.16;5007384;28;20144;-64
2022/11/11 06:01:34;;;;;;;13.27;9.18;;;;;;;10.55;85.81;102903.78;4990001;28;20140;-64
2022/11/11 06:03:59;;;;;;;16.27;9.50;;;;;;;10.57;85.94;102897.94;5004571;28;20036;-64
2022/11/11 06:06:25;;;;;;;15.05;8.88;;;;;;;10.55;85.88;102896.94;5005187;28;20033;-64
2022/11/11 06:08:51;;;;;;;15.25;9.18;;;;;;;10.59;85.68;102908.31;4982537;28;20404;-64
2022/11/11 06:11:16;;;;;;;16.25;9.88;;;;;;;10.64;85.76;102912.97;5005974;28;20029;-64
2022/11/11 06:13:41;;;;;;;14.05;8.93;;;;;;;10.58;85.69;102912.59;4999527;28;20045;-64
2022/11/11 06:16:07;;;;;;;16.38;9.18;;;;;;;10.55;85.82;102912.38;5003664;28;20481;-64
2022/11/11 06:18:33;;;;;;;15.77;8.77;;;;;;;10.55;85.75;102914.06;5004791;28;20116;-64
2022/11/11 06:20:59;;;;;;;13.65;9.52;;;;;;;10.52;85.70;102911.31;5004577;28;20554;-64
2022/11/11 06:23:25;;;;;;;16.05;9.60;;;;;;;10.53;85.52;102916.56;5002704;28;20495;-64
2022/11/11 06:28:36;;;;;;;15.23;9.38;;;;;;;10.56;85.21;102918.44;5005677;28;20120;-64
2022/11/11 06:31:02;;;;;;;13.13;8.63;;;;;;;10.52;85.46;102922.50;5005955;28;20105;-64
2022/11/11 06:33:28;;;;;;;14.73;9.55;;;;;;;10.53;85.28;102918.25;5006778;28;20029;-64
2022/11/11 06:35:53;;;;;;;14.05;9.40;;;;;;;10.52;84.88;102924.19;5006105;28;20632;-64
2022/11/11 06:38:19;;;;;;;14.52;9.50;;;;;;;10.52;84.91;102929.34;5005587;28;20033;-64
2022/11/11 06:40:45;;;;;;;14.70;9.35;;;;;;;10.40;85.02;102930.34;5005135;28;20061;-64
2022/11/11 06:43:11;;;;;;;13.23;8.98;;;;;;;10.39;85.29;102936.28;5005772;28;20439;-64
2022/11/11 06:45:36;;;;;;;12.35;9.13;;;;;;;10.43;85.03;102945.06;5004737;28;20500;-64
2022/11/11 06:48:03;;;;;;;12.18;9.60;;;;;;;10.38;85.11;102944.81;5005635;28;20653;-64
2022/11/11 06:50:29;;;;;;;13.88;9.50;;;;;;;10.36;85.04;102938.66;5003408;28;20030;-64
2022/11/11 06:52:54;;;;;;;16.35;9.88;;;;;;;10.27;85.44;102939.78;5003599;28;20088;-64
2022/11/11 06:55:20;;;;;;;15.48;9.48;;;;;;;10.28;85.45;102949.28;5000024;28;20030;-64
2022/11/11 06:57:45;;;;;;;13.43;9.57;;;;;;;10.30;85.20;102947.69;5003505;28;20052;-64
2022/11/11 07:00:12;;;;;;;16.35;9.52;;;;;;;10.24;85.41;102948.19;5003026;28;20050;-64
2022/11/11 07:02:37;;;;;;;14.98;9.43;;;;;;;10.29;85.11;102940.75;5004732;28;20073;-64
2022/11/11 07:05:03;;;;;;;11.48;9.02;;;;;;;10.23;85.17;102940.34;5004845;28;20477;-64
2022/11/11 07:07:29;;;;;;;12.93;9.32;;;;;;;10.24;84.59;102942.16;5005757;28;20052;-64
2022/11/11 07:09:54;;;;;;;12.98;8.90;;;;;;;10.20;84.94;102949.66;5004234;28;20025;-64
2022/11/11 07:12:21;;;;;;;14.30;9.50;;;;;;;10.15;84.94;102945.91;5002402;28;20085;-64
2022/11/11 07:14:46;;;;;;;12.90;9.15;;;;;;;10.18;84.57;102956.38;5003160;28;20026;-63
2022/11/11 07:17:11;;;;;;;12.27;8.85;;;;;;;10.16;84.40;102950.25;5004803;28;20042;-63
2022/11/11 07:19:37;;;;;;;12.93;9.40;;;;;;;10.25;83.98;102955.09;5002926;28;20587;-63
2022/11/11 07:22:02;;;;;;;13.18;9.18;;;;;;;10.20;83.49;102954.81;5003065;28;20118;-64
2022/11/11 07:24:28;;;;;;;13.23;8.60;;;;;;;10.21;83.56;102968.53;5004136;28;20081;-64
2022/11/11 07:26:53;;;;;;;13.57;9.50;;;;;;;10.16;83.40;102968.25;5004284;28;20103;-64
2022/11/11 07:29:18;;;;;;;15.00;9.30;;;;;;;10.16;83.20;102972.50;5003205;28;20709;-65
2022/11/11 07:31:44;;;;;;;13.10;8.32;;;;;;;10.15;83.55;102976.75;5004748;28;20025;-65
2022/11/11 07:34:09;;;;;;;13.43;8.38;;;;;;;10.15;83.44;102974.19;5002561;28;20400;-65
2022/11/11 07:36:35;;;;;;;11.18;8.38;;;;;;;10.16;83.30;102975.97;5004676;28;20041;-64
2022/11/11 07:39:00;;;;;;;12.05;8.63;;;;;;;10.16;83.28;102985.34;5004002;28;20037;-65
2022/11/11 07:41:25;;;;;;;12.15;8.38;;;;;;;10.15;83.02;102979.34;5005039;28;20404;-65
2022/11/11 07:43:51;;;;;;;11.50;8.32;;;;;;;10.19;83.32;102985.53;5004896;28;20042;-65
2022/11/11 07:46:17;;;;;;;13.50;8.48;;;;;;;10.14;83.06;102981.81;5003111;28;20034;-65
2022/11/11 07:48:43;;;;;;;9.77;7.95;;;;;;;10.17;83.13;102980.31;5003252;28;20871;-64
2022/11/11 07:51:08;;;;;;;16.20;7.95;;;;;;;10.18;82.92;102987.22;5004969;28;20477;-64
2022/11/11 07:53:34;;;;;;;13.85;8.15;;;;;;;10.13;82.96;103000.56;5003591;28;20463;-65
2022/11/11 07:55:59;;;;;;;12.77;7.15;;;;;;;10.16;82.96;103004.25;4988096;28;20504;-65
2022/11/11 07:58:25;;;;;;;12.82;7.93;;;;;;;10.11;83.07;103007.31;5002013;28;20033;-65
2022/11/11 08:00:50;;;;;;;11.88;7.75;;;;;;;10.11;83.08;103018.47;5002337;28;20168;-65
2022/11/11 08:03:16;;;;;;;11.43;7.10;;;;;;;10.14;83.05;103017.81;5001936;28;20036;-65
2022/11/11 08:05:42;;;;;;;11.63;7.35;;;;;;;10.17;83.10;103028.25;5002175;28;20030;-65
2022/11/11 08:08:09;;;;;;;11.82;7.60;;;;;;;10.19;82.96;103022.44;5002464;28;20365;-65
2022/11/11 08:10:35;;;;;;;13.88;8.35;;;;;;;10.14;83.28;103022.94;5003096;28;20029;-65
2022/11/11 08:15:44;;;;;;;11.30;7.35;;;;;;;10.23;83.21;103027.78;5002465;28;20069;-64
2022/11/11 08:18:10;;;;;;;14.00;8.15;;;;;;;10.23;83.31;103022.63;4993566;28;20069;-65
2022/11/11 08:20:35;;;;;;;12.82;8.13;;;;;;;10.20;83.22;103034.50;4996406;28;20061;-65
2022/11/11 08:23:03;;;;;;;13.88;7.60;;;;;;;10.23;82.94;103026.13;4999514;28;20045;-64
2022/11/11 08:25:29;;;;;;;12.43;8.00;;;;;;;10.23;83.31;103026.13;5002120;28;20030;-64
2022/11/11 08:27:59;;;;;;;13.45;8.18;;;;;;;10.27;82.99;103034.94;5002556;28;20076;-64
2022/11/11 08:30:24;;;;;;;12.30;8.13;;;;;;;10.25;83.09;103039.06;5003648;28;20424;-65
2022/11/11 08:33:01;;;;;;;13.55;7.63;;;;;;;10.30;83.27;103042.81;4991841;28;20037;-64
2022/11/11 08:35:27;;;;;;;12.45;8.20;;;;;;;10.29;82.95;103049.66;4993531;28;20038;-64
2022/11/11 08:37:53;;;;;;;12.80;8.38;;;;;;;10.31;83.14;103057.47;4991383;28;20088;-64
2022/11/11 08:40:18;;;;;;;12.75;8.25;;;;;;;10.33;83.03;103053.31;4993657;28;20097;-64
2022/11/11 08:42:44;;;;;;;16.30;8.40;;;;;;;10.34;83.31;103058.56;4991405;28;20095;-63
2022/11/11 08:45:09;;;;;;;12.05;8.05;;;;;;;10.45;82.81;103054.09;5002160;28;20392;-65
2022/11/11 08:47:36;;;;;;;15.70;8.35;;;;;;;10.52;82.58;103063.97;4998051;28;20033;-65
2022/11/11 08:50:01;;;;;;;13.40;8.52;;;;;;;10.56;82.16;103065.06;4996889;28;20034;-65
2022/11/11 08:52:27;;;;;;;12.50;8.23;;;;;;;10.57;82.02;103057.44;4997377;28;20168;-65
2022/11/11 08:54:52;;;;;;;13.57;8.52;;;;;;;10.60;81.98;103062.78;4994466;28;20021;-65
2022/11/11 08:57:18;;;;;;;13.77;8.82;;;;;;;10.70;81.36;103067.72;5006440;28;20050;-65
2022/11/11 08:59:43;;;;;;;12.60;8.68;;;;;;;10.78;81.74;103064.72;5007591;28;20116;-64
2022/11/11 09:02:12;;;;;;;12.15;8.10;;;;;;;10.81;81.44;103072.66;4997558;28;20366;-64
2022/11/11 09:04:38;;;;;;;12.85;7.95;;;;;;;10.86;81.21;103067.00;5003609;28;20370;-64
2022/11/11 09:07:05;;;;;;;11.70;8.40;;;;;;;10.88;81.02;103065.38;4994666;28;20485;-65
2022/11/11 09:09:30;;;;;;;14.02;8.63;;;;;;;10.93;80.59;103064.00;4997083;28;20026;-65
2022/11/11 09:11:56;;;;;;;13.90;8.20;;;;;;;10.99;80.62;103063.50;4997042;28;20029;-64
2022/11/11 09:14:21;;;;;;;12.35;8.45;;;;;;;11.07;79.82;103064.84;4992963;28;20517;-65
2022/11/11 09:16:47;;;;;;;12.80;8.32;;;;;;;11.09;80.02;103063.22;4999657;28;20049;-64
2022/11/11 09:19:12;;;;;;;13.55;8.27;;;;;;;11.17;80.08;103067.19;4997397;28;20519;-65
2022/11/11 09:21:37;;;;;;;14.20;8.60;;;;;;;11.13;79.67;103065.19;4996321;28;20388;-65
2022/11/11 09:24:03;;;;;;;12.00;8.38;;;;;;;11.17;79.95;103063.72;5009694;28;20076;-64
2022/11/11 09:26:29;;;;;;;17.00;8.52;;;;;;;11.18;79.45;103056.06;4990711;28;20484;-64
2022/11/11 09:28:54;;;;;;;11.95;7.90;;;;;;;11.21;79.22;103061.41;4997240;28;20480;-65
2022/11/11 09:31:19;;;;;;;10.95;8.27;;;;;;;11.21;78.83;103068.22;4997873;28;20030;-65
2022/11/11 09:33:45;;;;;;;12.07;8.55;;;;;;;11.24;79.12;103068.44;5005960;28;20034;-65
2022/11/11 09:36:10;;;;;;;10.27;7.95;;;;;;;11.22;78.81;103063.19;4992779;28;20110;-65
2022/11/11 09:38:36;;;;;;;13.00;8.82;;;;;;;11.26;79.34;103074.56;4994856;28;20030;-65
2022/11/11 09:41:20;;;;;;;13.52;8.55;;;;;;;11.30;79.19;103070.50;4996001;28;20189;-64
2022/11/11 09:43:56;;;;;;;10.85;8.48;;;;;;;11.32;79.41;103066.31;5005233;28;20492;-64
2022/11/11 09:46:27;;;;;;;15.80;9.48;;;;;;;11.29;79.43;103069.59;4995735;28;20033;-65
2022/11/11 09:49:13;;;;;;;13.48;9.48;;;;;;;11.35;79.60;103074.25;4999430;28;20018;-64
2022/11/11 09:51:45;;;;;;;15.65;9.93;;;;;;;11.35;79.35;103069.09;4991384;28;20374;-65
2022/11/11 09:54:17;;;;;;;15.88;9.30;;;;;;;11.36;78.77;103071.75;4996522;28;20101;-65
2022/11/11 09:56:44;;;;;;;15.20;10.63;;;;;;;11.38;78.37;103085.59;5000943;28;20050;-65
2022/11/11 09:59:24;;;;;;;13.52;9.27;;;;;;;11.48;79.33;103079.31;4996769;28;20400;-64
2022/11/11 10:01:54;;;;;;;11.48;8.40;;;;;;;11.47;78.92;103072.41;5007346;28;20476;-63
2022/11/11 10:04:20;;;;;;;11.32;7.93;;;;;;;11.48;78.90;103079.31;5000868;28;20145;-64
2022/11/11 10:06:48;;;;;;;12.15;8.23;;;;;;;11.56;78.43;103072.94;5003033;28;20267;-64
2022/11/11 10:09:26;;;;;;;12.15;8.50;;;;;;;11.63;78.82;103075.06;5002153;28;20041;-64
2022/11/11 10:12:08;;;;;;;12.05;8.57;;;;;;;11.62;78.16;103081.03;5001693;28;20452;-64
2022/11/11 10:14:40;;;;;;;11.25;7.75;;;;;;;11.65;77.84;103091.53;5006238;28;20034;-64
2022/11/11 10:18:03;;;;;;;10.98;7.97;;;;;;;11.78;78.17;103093.13;5005484;28;20018;-64
2022/11/11 10:20:31;;;;;;;11.38;7.95;;;;;;;11.72;77.77;103090.19;4943439;28;20070;-64
2022/11/11 10:23:19;;;;;;;10.70;7.45;;;;;;;11.80;77.85;103092.41;4947580;28;20078;-64
2022/11/11 10:25:56;;;;;;;11.38;7.72;;;;;;;11.85;78.18;103089.25;4991551;28;20477;-64
2022/11/11 10:28:27;;;;;;;11.15;7.13;;;;;;;11.89;78.08;103092.09;5000332;28;20022;-63
2022/11/11 10:30:53;;;;;;;11.75;7.40;;;;;;;11.92;77.50;103091.38;4999648;28;20030;-64
2022/11/11 10:33:26;;;;;;;10.40;7.50;;;;;;;11.95;76.98;103094.13;5001748;28;20042;-64
2022/11/11 10:35:54;;;;;;;14.60;7.55;;;;;;;11.97;77.22;103088.28;5002066;28;20029;-64
2022/11/11 10:39:00;;;;;;;9.93;7.03;;;;;;;12.06;77.85;103091.34;4996062;28;20039;-64
2022/11/11 10:41:45;;;;;;;11.52;7.32;;;;;;;12.08;77.55;103086.31;4952299;28;20039;-65
2022/11/11 10:44:27;;;;;;;10.05;6.85;;;;;;;12.10;77.78;103089.84;4953228;28;20027;-64
2022/11/11 10:47:05;;;;;;;11.13;7.63;;;;;;;12.08;76.90;103094.06;4983455;28;20043;-65
2022/11/11 10:49:34;;;;;;;11.27;7.55;;;;;;;12.12;77.00;103087.38;5000336;28;20109;-64
2022/11/11 10:52:27;;;;;;;11.38;6.78;;;;;;;12.16;77.08;103086.75;4997115;28;20025;-64
2022/11/11 10:55:04;;;;;;;11.40;7.20;;;;;;;12.18;77.00;103080.84;5005076;28;20025;-65
2022/11/11 10:57:56;;;;;;;11.20;6.85;;;;;;;12.24;77.36;103086.38;5007557;28;20512;-64
2022/11/11 11:00:22;;;;;;;9.70;7.03;;;;;;;12.27;77.64;103085.66;5008729;28;20041;-64
2022/11/11 11:02:58;;;;;;;9.45;6.75;;;;;;;12.34;77.35;103090.38;5002958;28;20033;-65
2022/11/11 11:05:35;;;;;;;10.85;7.18;;;;;;;12.36;76.83;103086.16;4981653;28;20026;-64
2022/11/11 11:08:08;;;;;;;10.18;7.05;;;;;;;12.40;76.11;103087.25;5000476;28;20377;-64
2022/11/11 11:11:41;;;;;;;9.50;6.57;;;;;;;12.48;76.70;103080.81;5002882;28;20069;-65
2022/11/11 11:14:15;;;;;;;9.57;5.97;;;;;;;12.49;76.00;103074.84;4931717;29;20645;-65
2022/11/11 11:16:49;;;;;;;9.60;5.93;;;;;;;12.52;75.94;103080.19;4932015;29;20035;-64
2022/11/11 11:19:23;;;;;;;8.50;6.10;;;;;;;12.55;75.65;103080.34;4970819;28;20042;-65
2022/11/11 11:21:59;;;;;;;8.73;5.93;;;;;;;12.55;75.40;103073.47;4988285;28;20026;-64
2022/11/11 11:24:32;;;;;;;8.73;5.50;;;;;;;12.61;75.33;103071.22;4997203;28;20384;-64
2022/11/11 11:27:00;;;;;;;6.88;5.10;;;;;;;12.63;75.45;103070.47;5005317;28;20439;-64
2022/11/11 11:29:32;;;;;;;8.10;5.45;;;;;;;12.66;75.19;103068.91;4999171;28;20023;-65
2022/11/11 11:32:16;;;;;;;7.97;5.00;;;;;;;12.70;75.04;103063.13;4997733;28;20053;-64
2022/11/11 11:34:55;;;;;;;9.15;5.30;;;;;;;12.73;74.78;103060.69;5001288;28;20072;-64
2022/11/11 11:37:25;;;;;;;7.47;4.80;;;;;;;12.73;74.38;103064.97;4999871;28;20026;-64
2022/11/11 11:40:02;;;;;;;9.48;5.10;;;;;;;12.74;74.81;103054.75;5001540;28;20489;-65
2022/11/11 11:42:29;;;;;;;7.97;4.60;;;;;;;12.76;74.35;103076.38;4998338;28;20038;-65
2022/11/11 11:44:54;;;;;;;8.73;4.32;;;;;;;12.79;74.41;103067.88;5004173;28;20031;-64
2022/11/11 11:47:49;;;;;;;5.70;4.30;;;;;;;12.88;74.59;103063.22;5000153;28;20156;-64
2022/11/11 11:50:27;;;;;;;6.88;4.10;;;;;;;12.91;73.80;103070.25;4996033;28;20085;-64
2022/11/11 11:53:14;;;;;;;9.23;4.13;;;;;;;12.95;74.40;103067.03;4995423;28;20145;-64
2022/11/11 11:55:45;;;;;;;5.47;3.75;;;;;;;12.95;73.72;103055.00;4995412;28;20023;-64
2022/11/11 11:58:29;;;;;;;8.73;4.30;;;;;;;13.00;74.46;103053.56;4998097;28;20405;-64
2022/11/11 12:01:00;;;;;;;5.78;3.65;;;;;;;13.07;74.10;103057.34;5002337;28;20030;-64
2022/11/11 12:03:54;;;;;;;6.70;3.88;;;;;;;13.11;74.73;103056.72;4994093;28;20037;-64
2022/11/11 12:06:51;;;;;;;6.25;3.65;;;;;;;13.17;74.85;103056.16;4991154;28;20042;-64
2022/11/11 12:09:22;;;;;;;5.57;3.35;;;;;;;13.16;72.88;103060.38;5003333;28;20030;-65
2022/11/11 12:11:48;;;;;;;3.53;2.75;;;;;;;13.22;73.07;103058.16;4997988;28;20029;-64
2022/11/11 12:14:16;;;;;;;7.13;2.90;;;;;;;13.21;72.48;103061.56;4995138;28;20040;-65
2022/11/11 12:17:21;;;;;;;5.57;2.70;;;;;;;13.29;73.05;103057.69;4999601;28;20033;-65
2022/11/11 12:19:58;;;;;;;6.47;3.20;;;;;;;13.30;72.94;103054.31;5005727;28;20032;-64
2022/11/11 12:22:33;;;;;;;3.88;2.03;;;;;;;13.32;72.52;103054.38;4997603;28;20121;-65
2022/11/11 12:25:02;;;;;;;5.78;2.40;;;;;;;13.32;71.85;103044.03;5008267;28;20028;-65
2022/11/11 12:27:30;;;;;;;4.35;2.55;;;;;;;13.32;72.01;103036.28;5005754;28;20493;-65
2022/11/11 12:30:14;;;;;;;3.97;2.37;;;;;;;13.36;71.36;103038.22;5001158;28;20032;-65
2022/11/11 12:33:06;;;;;;;5.10;2.53;;;;;;;13.40;71.57;103037.56;4998585;28;20025;-64
2022/11/11 12:36:02;;;;;;;3.80;2.30;;;;;;;13.44;72.45;103030.84;5001908;28;20045;-65
2022/11/11 12:38:56;;;;;;;2.80;1.85;;;;;;;13.47;72.14;103029.34;5003906;28;20081;-64
2022/11/11 12:41:49;;;;;;;6.82;2.20;;;;;;;13.46;72.18;103018.88;5002760;28;20040;-65
2022/11/11 12:44:16;;;;;;;4.47;2.17;;;;;;;13.40;71.64;103024.63;4996085;28;20113;-65
2022/11/11 12:46:56;;;;;;;3.97;1.85;;;;;;;13.43;72.45;103019.63;4992624;28;20038;-64