Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:02:00;;;;;;;;;;;;;;;14.46;84.50;101682.84;5041122;28;19917;-60
2022/09/11 00:04:25;;;;;;;;;;;;;;;14.53;84.37;101681.13;5044292;28;19920;-60
2022/09/11 00:06:51;;;;;;;;;;;;;;;14.59;84.16;101676.91;5046834;28;20341;-60
2022/09/11 00:09:16;;;;;;;;;;;;;;;14.63;84.45;101672.06;5043883;28;20705;-59
2022/09/11 00:11:41;;;;;;;;;;;;;;;14.68;84.86;101675.03;5044216;28;19936;-60
2022/09/11 00:14:09;;;;;;;;;;;;;;;14.71;85.03;101680.00;5045735;28;20008;-59
2022/09/11 00:16:35;;;;;;;;;;;;;;;14.71;84.55;101677.34;5041235;28;19948;-60
2022/09/11 00:19:06;;;;;;;;;;;;;;;14.71;84.57;101680.00;5045191;28;20030;-60
2022/09/11 00:21:32;;;;;;;;;;;;;;;14.71;84.82;101674.66;5043840;28;19923;-60
2022/09/11 00:23:57;;;;;;;;;;;;;;;14.71;84.57;101674.66;5046748;28;19928;-59
2022/09/11 00:26:23;;;;;;;;;;;;;;;14.72;85.03;101687.03;5046686;28;19917;-59
2022/09/11 00:28:49;;;;;;;;;;;;;;;14.70;84.48;101679.19;5038801;28;19917;-60
2022/09/11 00:31:16;;;;;;;;;;;;;;;14.72;84.88;101687.84;5042360;28;19970;-60
2022/09/11 00:33:41;;;;;;;;;;;;;;;14.72;84.48;101693.19;5041607;28;20019;-59
2022/09/11 00:36:09;;;;;;;;;;;;;;;14.71;85.23;101698.72;5042593;28;20003;-59
2022/09/11 00:38:35;;;;;;;;;;;;;;;14.66;85.42;101690.41;5040421;28;20315;-59
2022/09/11 00:41:03;;;;;;;;;;;;;;;14.59;85.68;101695.63;5042391;28;19955;-60
2022/09/11 00:43:30;;;;;;;;;;;;;;;14.53;85.56;101697.19;5047304;28;19964;-60
2022/09/11 00:46:00;;;;;;;;;;;;;;;14.48;85.65;101694.19;5049206;28;19956;-59
2022/09/11 00:48:29;;;;;;;;;;;;;;;14.45;85.36;101699.03;5038507;28;19972;-59
2022/09/11 00:50:55;;;;;;;;;;;;;;;14.42;85.46;101700.19;5042059;28;19946;-60
2022/09/11 00:53:22;;;;;;;;;;;;;;;14.42;85.64;101697.50;5045591;28;19921;-59
2022/09/11 00:55:50;;;;;;;;;;;;;;;14.39;86.23;101692.53;5037686;28;19917;-60
2022/09/11 00:58:21;;;;;;;;;;;;;;;14.38;86.34;101696.19;5045586;28;20364;-59
2022/09/11 01:00:46;;;;;;;;;;;;;;;14.35;86.07;101699.22;5045762;28;19939;-60
2022/09/11 01:03:12;;;;;;;;;;;;;;;14.32;86.38;101704.09;5049104;28;20384;-60
2022/09/11 01:05:39;;;;;;;;;;;;;;;14.23;85.92;101703.31;5044817;28;20011;-59
2022/09/11 01:08:05;;;;;;;;;;;;;;;14.06;86.38;101702.50;5041092;28;19967;-60
2022/09/11 01:10:34;;;;;;;;;;;;;;;13.93;86.16;101708.41;5046071;28;20336;-58
2022/09/11 01:12:59;;;;;;;;;;;;;;;13.83;85.95;101718.44;5040972;28;19995;-58
2022/09/11 01:15:33;;;;;;;;;;;;;;;13.74;85.94;101706.13;5040199;28;20368;-59
2022/09/11 01:18:08;;;;;;;;;;;;;;;13.71;86.60;101711.78;5042953;28;19924;-59
2022/09/11 01:20:34;;;;;;;;;;;;;;;13.70;87.13;101715.47;5044751;28;19925;-59
2022/09/11 01:23:18;;;;;;;;;;;;;;;13.66;87.28;101719.47;5050122;28;20307;-58
2022/09/11 01:26:02;;;;;;;;;;;;;;;13.61;87.87;101716.50;5044701;28;19960;-59
2022/09/11 01:28:35;;;;;;;;;;;;;;;13.58;88.40;101714.13;5045028;28;19960;-59
2022/09/11 01:31:03;;;;;;;;;;;;;;;13.60;88.54;101720.16;5041382;28;19916;-60
2022/09/11 01:33:49;;;;;;;;;;;;;;;13.60;88.96;101717.50;5042713;28;19928;-59
2022/09/11 01:36:17;;;;;;;;;;;;;;;13.62;89.11;101723.50;5042730;28;19978;-60
2022/09/11 01:38:55;;;;;;;;;;;;;;;13.61;88.89;101725.34;5045062;28;20011;-59
2022/09/11 01:41:39;;;;;;;;;;;;;;;13.61;88.76;101724.50;5041966;28;19987;-58
2022/09/11 01:44:12;;;;;;;;;;;;;;;13.57;88.57;101728.47;5043452;28;19924;-59
2022/09/11 01:46:39;;;;;;;;;;;;;;;13.52;88.52;101731.66;5044693;28;20297;-59
2022/09/11 01:49:05;;;;;;;;;;;;;;;13.50;89.16;101727.50;5043647;28;20342;-59
2022/09/11 01:51:32;;;;;;;;;;;;;;;13.48;89.26;101733.00;5044577;28;19916;-59
2022/09/11 01:53:58;;;;;;;;;;;;;;;13.48;89.03;101740.16;5046654;28;20883;-59
2022/09/11 01:56:27;;;;;;;;;;;;;;;13.47;89.08;101738.50;5047276;28;19925;-59
2022/09/11 01:58:55;;;;;;;;;;;;;;;13.49;88.68;101733.81;5045591;28;19946;-59
2022/09/11 02:01:23;;;;;;;;;;;;;;;13.52;88.28;101730.81;5045190;28;21189;-59
2022/09/11 02:04:00;;;;;;;;;;;;;;;13.56;88.40;101730.31;5050332;28;20492;-58
2022/09/11 02:06:31;;;;;;;;;;;;;;;13.63;88.23;101722.50;5046511;28;19924;-59
2022/09/11 02:08:59;;;;;;;;;;;;;;;13.68;88.20;101727.31;5047764;28;19921;-59
2022/09/11 02:11:24;;;;;;;;;;;;;;;13.72;88.16;101715.28;5044889;28;20014;-58
2022/09/11 02:14:09;;;;;;;;;;;;;;;13.75;88.56;101723.78;5046277;28;20346;-59
2022/09/11 02:16:47;;;;;;;;;;;;;;;13.79;87.95;101726.94;5047415;28;19927;-59
2022/09/11 02:19:14;;;;;;;;;;;;;;;13.80;88.01;101732.13;5040393;28;19923;-59
2022/09/11 02:21:40;;;;;;;;;;;;;;;13.81;87.75;101732.94;5045064;28;19917;-58
2022/09/11 02:24:05;;;;;;;;;;;;;;;13.83;87.61;101734.44;5048166;28;19932;-58
2022/09/11 02:26:32;;;;;;;;;;;;;;;13.83;87.79;101737.13;5041961;28;19917;-58
2022/09/11 02:28:58;;;;;;;;;;;;;;;13.81;87.90;101736.47;5049082;28;19943;-59
2022/09/11 02:31:24;;;;;;;;;;;;;;;13.79;87.79;101741.13;5046767;28;19924;-58
2022/09/11 02:33:50;;;;;;;;;;;;;;;13.75;87.86;101742.47;5047359;28;20019;-59
2022/09/11 02:36:21;;;;;;;;;;;;;;;13.68;88.10;101740.66;5045685;28;19916;-59
2022/09/11 02:38:55;;;;;;;;;;;;;;;13.60;88.09;101744.19;5047195;28;19931;-58
2022/09/11 02:41:24;;;;;;;;;;;;;;;13.56;88.25;101742.81;5044021;28;19935;-57
2022/09/11 02:43:56;;;;;;;;;;;;;;;13.54;87.97;101732.31;5047376;28;19921;-59
2022/09/11 02:46:47;;;;;;;;;;;;;;;13.57;88.08;101739.16;5046082;28;19978;-59
2022/09/11 02:49:36;;;;;;;;;;;;;;;13.60;88.03;101741.50;5050084;28;19960;-59
2022/09/11 02:52:10;;;;;;;;;;;;;;;13.61;87.73;101746.69;5041245;28;19917;-59
2022/09/11 02:54:51;;;;;;;;;;;;;;;13.61;87.63;101743.19;5045255;28;19932;-58
2022/09/11 02:57:20;;;;;;;;;;;;;;;13.60;87.84;101749.53;5044679;28;20400;-58
2022/09/11 02:59:50;;;;;;;;;;;;;;;13.58;87.80;101748.81;5045777;28;20019;-59
2022/09/11 03:02:17;;;;;;;;;;;;;;;13.56;87.46;101756.16;5048412;28;20427;-59
2022/09/11 03:04:42;;;;;;;;;;;;;;;13.57;87.72;101752.50;5045055;28;20399;-58
2022/09/11 03:07:08;;;;;;;;;;;;;;;13.51;88.18;101756.69;5048717;28;19917;-58
2022/09/11 03:09:33;;;;;;;;;;;;;;;13.43;88.22;101753.19;5046681;28;19967;-58
2022/09/11 03:11:59;;;;;;;;;;;;;;;13.35;88.45;101762.03;5047631;28;19920;-58
2022/09/11 03:14:24;;;;;;;;;;;;;;;13.28;88.20;101767.16;5045258;28;20432;-59
2022/09/11 03:16:49;;;;;;;;;;;;;;;13.18;88.10;101771.00;5045856;28;20050;-59
2022/09/11 03:19:14;;;;;;;;;;;;;;;13.09;88.11;101767.47;5044437;28;19917;-59
2022/09/11 03:21:39;;;;;;;;;;;;;;;13.03;88.18;101768.13;5045967;28;20006;-58
2022/09/11 03:24:05;;;;;;;;;;;;;;;12.97;88.17;101766.09;5044850;28;20319;-59
2022/09/11 03:26:32;;;;;;;;;;;;;;;12.92;87.91;101769.25;5045357;28;19917;-58
2022/09/11 03:28:57;;;;;;;;;;;;;;;12.88;88.26;101764.41;5045453;28;19920;-58
2022/09/11 03:31:23;;;;;;;;;;;;;;;12.85;88.53;101770.06;5042570;28;19960;-58
2022/09/11 03:33:48;;;;;;;;;;;;;;;12.83;88.45;101762.25;5045861;28;19928;-58
2022/09/11 03:36:13;;;;;;;;;;;;;;;12.83;88.71;101762.25;5046627;28;19975;-58
2022/09/11 03:38:38;;;;;;;;;;;;;;;12.86;88.62;101761.06;5046055;28;19916;-59
2022/09/11 03:41:04;;;;;;;;;;;;;;;12.87;88.82;101766.25;5046736;28;19925;-58
2022/09/11 03:43:30;;;;;;;;;;;;;;;12.91;89.00;101764.09;5044684;28;19917;-58
2022/09/11 03:45:55;;;;;;;;;;;;;;;12.93;89.00;101760.25;5045944;28;19927;-58
2022/09/11 03:48:20;;;;;;;;;;;;;;;12.97;89.31;101766.09;5046674;28;19944;-59
2022/09/11 03:50:46;;;;;;;;;;;;;;;13.03;89.23;101778.78;5046524;28;19925;-58
2022/09/11 03:53:11;;;;;;;;;;;;;;;13.07;89.11;101761.47;5044436;28;19974;-58
2022/09/11 03:55:37;;;;;;;;;;;;;;;13.10;89.11;101766.47;5045334;28;19928;-58
2022/09/11 03:58:02;;;;;;;;;;;;;;;13.12;89.12;101763.63;5046875;28;19923;-59
2022/09/11 04:00:28;;;;;;;;;;;;;;;13.14;88.65;101762.47;5044759;28;19944;-57
2022/09/11 04:02:54;;;;;;;;;;;;;;;13.17;88.57;101769.31;5038989;28;19924;-57
2022/09/11 04:05:20;;;;;;;;;;;;;;;13.19;88.91;101767.34;5043851;28;19967;-58
2022/09/11 04:07:45;;;;;;;;;;;;;;;13.19;88.63;101762.84;5046097;28;19917;-58
2022/09/11 04:10:11;;;;;;;;;;;;;;;13.18;88.85;101766.50;5043685;28;19924;-58
2022/09/11 04:12:36;;;;;;;;;;;;;;;13.18;88.48;101771.00;5045861;28;19920;-58
2022/09/11 04:15:01;;;;;;;;;;;;;;;13.16;88.64;101768.47;5044995;28;19920;-58
2022/09/11 04:17:28;;;;;;;;;;;;;;;13.17;88.64;101770.16;5048384;28;19925;-58
2022/09/11 04:19:53;;;;;;;;;;;;;;;13.19;88.32;101770.00;5046794;28;19925;-59
2022/09/11 04:22:18;;;;;;;;;;;;;;;13.19;88.63;101772.66;5042722;28;19925;-58
2022/09/11 04:24:44;;;;;;;;;;;;;;;13.14;88.64;101769.63;5046120;28;19927;-58
2022/09/11 04:27:09;;;;;;;;;;;;;;;13.06;88.31;101767.81;5043988;28;20016;-58
2022/09/11 04:29:35;;;;;;;;;;;;;;;13.02;88.12;101769.13;5044282;28;19954;-58
2022/09/11 04:32:00;;;;;;;;;;;;;;;12.97;88.03;101772.25;5043984;28;19947;-58
2022/09/11 04:34:25;;;;;;;;;;;;;;;12.95;87.95;101765.41;5045986;28;20530;-58
2022/09/11 04:36:50;;;;;;;;;;;;;;;12.96;87.78;101775.09;5046121;28;20364;-58
2022/09/11 04:39:15;;;;;;;;;;;;;;;12.97;87.93;101774.09;5039613;28;19925;-58
2022/09/11 04:41:41;;;;;;;;;;;;;;;12.98;88.23;101775.75;5044336;28;19963;-58
2022/09/11 04:44:06;;;;;;;;;;;;;;;12.94;88.55;101767.25;5040666;28;20026;-57
2022/09/11 04:46:31;;;;;;;;;;;;;;;12.93;88.22;101775.41;5040083;28;19931;-56
2022/09/11 04:48:58;;;;;;;;;;;;;;;12.90;88.64;101776.56;5045941;28;19924;-58
2022/09/11 04:51:28;;;;;;;;;;;;;;;12.88;88.51;101772.41;5042814;28;19999;-57
2022/09/11 04:53:56;;;;;;;;;;;;;;;12.85;88.66;101780.72;5043999;28;19936;-59
2022/09/11 04:56:21;;;;;;;;;;;;;;;12.84;88.29;101779.06;5040970;28;19921;-58
2022/09/11 04:58:57;;;;;;;;;;;;;;;12.81;88.47;101768.72;5042207;28;19928;-58
2022/09/11 05:01:23;;;;;;;;;;;;;;;12.76;88.67;101769.22;5038872;28;19955;-57
2022/09/11 05:03:49;;;;;;;;;;;;;;;12.69;88.81;101773.50;5041521;28;19918;-56
2022/09/11 05:06:15;;;;;;;;;;;;;;;12.62;88.86;101773.31;5044583;28;19913;-57
2022/09/11 05:08:40;;;;;;;;;;;;;;;12.55;88.96;101774.13;5046301;28;19952;-56
2022/09/11 05:11:05;;;;;;;;;;;;;;;12.46;88.56;101783.09;5042470;28;20449;-56
2022/09/11 05:13:32;;;;;;;;;;;;;;;12.37;88.67;101790.19;5041963;28;19936;-57
2022/09/11 05:16:01;;;;;;;;;;;;;;;12.32;88.67;101785.34;5045157;28;19918;-58
2022/09/11 05:18:26;;;;;;;;;;;;;;;12.28;88.73;101793.81;5042266;28;19971;-58
2022/09/11 05:20:59;;;;;;;;;;;;;;;12.27;88.42;101794.81;5047827;28;19967;-58
2022/09/11 05:23:24;;;;;;;;;;;;;;;12.29;88.36;101798.16;5037285;28;19917;-58
2022/09/11 05:25:49;;;;;;;;;;;;;;;12.31;88.59;101806.81;5045328;28;19928;-57
2022/09/11 05:28:15;;;;;;;;;;;;;;;12.32;89.12;101808.50;5045932;28;19952;-58
2022/09/11 05:30:41;;;;;;;;;;;;;;;12.30;88.83;101810.47;5051254;28;19970;-58
2022/09/11 05:33:06;;;;;;;;;;;;;;;12.28;89.03;101810.63;5051024;28;19917;-58
2022/09/11 05:35:31;;;;;;;;;;;;;;;12.29;89.02;101822.13;5051935;28;20304;-59
2022/09/11 05:37:56;;;;;;;;;;;;;;;12.28;89.18;101826.63;5047566;28;19935;-57
2022/09/11 05:40:22;;;;;;;;;;;;;;;12.25;89.40;101828.75;5049741;28;19999;-58
2022/09/11 05:42:47;;;;;;;;;;;;;;;12.21;89.92;101843.38;5043696;28;20399;-58
2022/09/11 05:45:12;;;;;;;;;;;;;;;12.09;89.92;101846.28;5044161;28;19916;-58
2022/09/11 05:47:38;;;;;;;;;;;;;;;11.97;89.73;101838.72;5047762;28;20470;-57
2022/09/11 05:50:03;;;;;;;;;;;;;;;11.88;90.06;101844.97;5044715;28;19917;-58
2022/09/11 05:52:29;;;;;;;;;;;;;;;11.83;90.09;101853.41;5050409;28;19917;-57
2022/09/11 05:54:55;;;;;;;;;;;;;;;11.79;90.60;101846.72;5046856;28;19928;-58
2022/09/11 05:57:20;;;;;;;;;;;;;;;11.77;91.17;101848.66;5046732;28;20491;-52
2022/09/11 05:59:46;;;;;;;;;;;;;;;11.80;91.56;101848.38;5046875;28;20019;-54
2022/09/11 06:02:11;;;;;;;;;;;;;;;11.82;91.60;101856.22;5047034;28;19921;-54
2022/09/11 06:04:36;;;;;;;;;;;;;;;11.79;91.29;101860.88;5050767;28;20152;-53
2022/09/11 06:07:01;;;;;;;;;;;;;;;11.77;91.39;101861.97;5048566;28;19975;-54
2022/09/11 06:09:26;;;;;;;;;;;;;;;11.77;91.61;101870.78;5043825;28;20295;-55
2022/09/11 06:11:52;;;;;;;;;;;;;;;11.78;91.77;101871.66;5050933;28;19917;-55
2022/09/11 06:14:17;;;;;;;;;;;;;;;11.83;92.16;101874.69;5049213;28;20505;-53
2022/09/11 06:16:42;;;;;;;;;;;;;;;11.89;91.94;101873.28;5046099;28;19921;-54
2022/09/11 06:19:07;;;;;;;;;;;;;;;11.95;92.17;101878.81;5044783;28;19927;-52
2022/09/11 06:21:33;;;;;;;;;;;;;;;12.00;92.07;101873.00;5043247;28;20292;-56
2022/09/11 06:23:58;;;;;;;;;;;;;;;12.05;91.93;101868.06;5050843;28;19940;-53
2022/09/11 06:26:24;;;;;;;;;;;;;;;12.08;91.99;101871.25;5048634;28;19920;-54
2022/09/11 06:28:50;;;;;;;;;;;;;;;12.13;92.30;101880.59;5050886;28;19925;-54
2022/09/11 06:31:16;;;;;;;;;;;;;;;12.15;92.84;101878.63;5049219;28;19917;-54
2022/09/11 06:33:42;;;;;;;;;;;;;;;12.18;93.11;101881.81;5047681;28;19917;-50
2022/09/11 06:36:12;;;;;;;;;;;;;;;12.24;93.31;101881.19;5039187;28;20362;-55
2022/09/11 06:38:37;;;;;;;;;;;;;;;12.32;92.84;101885.72;5048310;28;19920;-53
2022/09/11 06:41:04;;;;;;;;;;;;;;;12.39;92.95;101884.94;5049718;28;20310;-54
2022/09/11 06:43:29;;;;;;;;;;;;;;;12.46;93.15;101890.50;5049699;28;19912;-54
2022/09/11 06:46:02;;;;;;;;;;;;;;;12.51;93.39;101896.19;5049813;28;19927;-53
2022/09/11 06:48:27;;;;;;;;;;;;;;;12.58;93.41;101894.56;5046411;28;19939;-53
2022/09/11 06:50:53;;;;;;;;;;;;;;;12.65;93.37;101903.59;5045902;28;20401;-53
2022/09/11 06:53:18;;;;;;;;;;;;;;;12.70;93.51;101906.59;5044116;28;20368;-54
2022/09/11 06:55:43;;;;;;;;;;;;;;;12.76;93.54;101893.66;5037650;28;19932;-54
2022/09/11 06:58:08;;;;;;;;;;;;;;;12.83;93.68;101900.03;5038272;28;19924;-55
2022/09/11 07:00:35;;;;;;;;;;;;;;;12.87;93.46;101901.38;5041257;28;19950;-55
2022/09/11 07:03:01;;;;;;;;;;;;;;;12.93;93.46;101906.06;5046342;28;19956;-54
2022/09/11 07:05:26;;;;;;;;;;;;;;;12.98;94.16;101909.91;5040632;28;19917;-54
2022/09/11 07:07:52;;;;;;;;;;;;;;;13.00;94.42;101912.41;5045646;28;19920;-54
2022/09/11 07:10:17;;;;;;;;;;;;;;;13.02;94.73;101911.28;5049772;28;20480;-56
2022/09/11 07:12:42;;;;;;;;;;;;;;;13.02;95.09;101907.78;5047041;28;19913;-55
2022/09/11 07:15:08;;;;;;;;;;;;;;;13.04;95.13;101911.13;5044663;28;19921;-55
2022/09/11 07:17:33;;;;;;;;;;;;;;;13.07;95.38;101905.47;5046329;28;19917;-55
2022/09/11 07:19:59;;;;;;;;;;;;;;;13.09;95.18;101905.31;5049661;28;19921;-55
2022/09/11 07:22:24;;;;;;;;;;;;;;;13.13;95.05;101907.47;5048464;28;20433;-54
2022/09/11 07:24:53;;;;;;;;;;;;;;;13.17;94.88;101898.19;5044621;28;19939;-55
2022/09/11 07:27:19;;;;;;;;;;;;;;;13.25;94.74;101897.38;5050854;28;19920;-54
2022/09/11 07:29:44;;;;;;;;;;;;;;;13.30;94.79;101897.75;5045283;28;19913;-55
2022/09/11 07:32:10;;;;;;;;;;;;;;;13.37;95.09;101897.94;5041783;28;20392;-54
2022/09/11 07:34:35;;;;;;;;;;;;;;;13.45;95.29;101897.94;5048600;28;20008;-55
2022/09/11 07:37:00;;;;;;;;;;;;;;;13.51;95.25;101891.94;5045247;28;19971;-55
2022/09/11 07:39:25;;;;;;;;;;;;;;;13.61;95.73;101903.31;5048662;28;20015;-54
2022/09/11 07:41:50;;;;;;;;;;;;;;;13.71;95.86;101889.81;5047463;28;20388;-54
2022/09/11 07:44:17;;;;;;;;;;;;;;;13.80;95.84;101899.50;5048336;28;19940;-54
2022/09/11 07:46:42;;;;;;;;;;;;;;;13.89;96.02;101904.69;5044056;28;19913;-55
2022/09/11 07:49:09;;;;;;;;;;;;;;;14.02;95.90;101906.84;5050792;28;20280;-54
2022/09/11 07:51:34;;;;;;;;;;;;;;;14.07;95.97;101901.00;5048829;28;20395;-53
2022/09/11 07:54:00;;;;;;;;;;;;;;;14.15;95.89;101904.50;5046130;28;19920;-52
2022/09/11 07:56:25;;;;;;;;;;;;;;;14.22;95.71;101910.84;5044354;28;19921;-55
2022/09/11 07:58:52;;;;;;;;;;;;;;;14.33;95.63;101915.00;5048480;28;20019;-53
2022/09/11 08:01:22;;;;;;;;;;;;;;;14.44;95.59;101916.53;5048853;28;20640;-53
2022/09/11 08:03:48;;;;;;;;;;;;;;;14.53;95.46;101919.03;5045158;28;19917;-55
2022/09/11 08:06:15;;;;;;;;;;;;;;;14.65;95.23;101922.16;5048543;28;20375;-54
2022/09/11 08:08:41;;;;;;;;;;;;;;;14.75;95.34;101922.84;5048179;28;19917;-54
2022/09/11 08:11:10;;;;;;;;;;;;;;;14.88;95.52;101925.78;5043818;28;19943;-54
2022/09/11 08:13:35;;;;;;;;;;;;;;;15.00;95.46;101931.59;5047701;28;19916;-54
2022/09/11 08:16:01;;;;;;;;;;;;;;;15.14;95.23;101930.03;5043423;28;20021;-54
2022/09/11 08:18:27;;;;;;;;;;;;;;;15.24;95.53;101936.00;5039814;28;19944;-54
2022/09/11 08:20:53;;;;;;;;;;;;;;;15.29;95.39;101949.69;5047221;28;20400;-53
2022/09/11 08:23:18;;;;;;;;;;;;;;;15.35;95.46;101934.81;5041301;28;19967;-53
2022/09/11 08:25:44;;;;;;;;;;;;;;;15.46;95.23;101937.09;5042596;28;19955;-55
2022/09/11 08:28:10;;;;;;;;;;;;;;;15.55;95.22;101937.84;5042736;28;19999;-54
2022/09/11 08:30:37;;;;;;;;;;;;;;;15.66;95.16;101940.19;5042974;28;19975;-56
2022/09/11 08:33:03;;;;;;;;;;;;;;;15.74;95.25;101934.78;5047237;28;19979;-55
2022/09/11 08:35:29;;;;;;;;;;;;;;;15.84;95.21;101938.03;5044049;28;19912;-55
2022/09/11 08:37:54;;;;;;;;;;;;;;;15.89;94.89;101942.84;5048814;28;20582;-55
2022/09/11 08:40:19;;;;;;;;;;;;;;;15.95;94.83;101950.19;5043868;28;19920;-55
2022/09/11 08:42:45;;;;;;;;;;;;;;;16.03;94.63;101952.81;5040579;28;20072;-53
2022/09/11 08:45:15;;;;;;;;;;;;;;;16.09;94.77;101954.78;5041427;28;20477;-54
2022/09/11 08:47:43;;;;;;;;;;;;;;;16.14;94.78;101955.06;5043311;28;19916;-55
2022/09/11 08:50:16;;;;;;;;;;;;;;;16.16;94.61;101957.56;5038894;28;20595;-56
2022/09/11 08:52:43;;;;;;;;;;;;;;;16.19;94.24;101946.47;5044196;28;20306;-54
2022/09/11 08:55:12;;;;;;;;;;;;;;;16.21;93.99;101948.00;5045038;28;19970;-51
2022/09/11 08:57:37;;;;;;;;;;;;;;;16.27;94.06;101943.75;5047847;28;19913;-54
2022/09/11 09:00:17;;;;;;;;;;;;;;;16.35;94.02;101943.66;5048853;28;19963;-54
2022/09/11 09:03:04;;;;;;;;;;;;;;;16.46;94.01;101945.06;5045375;28;20539;-56
2022/09/11 09:05:49;;;;;;;;;;;;;;;16.61;93.98;101948.63;5048773;28;19920;-54
2022/09/11 09:08:32;;;;;;;;;;;;;;;16.76;94.19;101954.84;5043532;28;19917;-55
2022/09/11 09:11:08;;;;;;;;;;;;;;;16.91;94.25;101953.03;5050042;28;19921;-54
2022/09/11 09:13:41;;;;;;;;;;;;;;;17.06;93.98;101949.47;5050848;28;19917;-55
2022/09/11 09:16:20;;;;;;;;;;;;;;;17.18;93.79;101964.13;5052326;28;20008;-55
2022/09/11 09:18:49;;;;;;;;;;;;;;;17.27;93.25;101960.31;5049826;28;19912;-55
2022/09/11 09:21:14;;;;;;;;;;;;;;;17.36;nan;101961.88;5047621;28;20299;-55
2022/09/11 09:24:00;;;;;;;;;;;;;;;17.42;92.69;101965.66;5045400;28;20437;-53
2022/09/11 09:26:38;;;;;;;;;;;;;;;17.48;92.13;101968.41;5044506;28;19916;-56
2022/09/11 09:29:07;;;;;;;;;;;;;;;17.52;91.91;101969.69;5045910;28;20418;-55
2022/09/11 09:31:36;;;;;;;;;;;;;;;17.55;91.80;101966.63;5044103;28;19924;-54
2022/09/11 09:34:11;;;;;;;;;;;;;;;17.63;91.46;101966.50;5047130;28;20270;-55
2022/09/11 09:36:49;;;;;;;;;;;;;;;17.80;91.29;101966.31;5047237;28;19921;-56
2022/09/11 09:39:15;;;;;;;;;;;;;;;17.96;91.25;101968.78;5053668;28;20003;-55
2022/09/11 09:41:43;;;;;;;;;;;;;;;18.07;90.52;101970.13;5045627;28;19927;-54
2022/09/11 09:44:09;;;;;;;;;;;;;;;18.17;90.27;101967.94;5050311;28;19975;-55
2022/09/11 09:46:42;;;;;;;;;;;;;;;18.33;89.96;101977.59;5051999;28;20047;-55
2022/09/11 09:49:11;;;;;;;;;;;;;;;18.54;89.88;101972.19;5047543;28;19921;-55
2022/09/11 09:51:38;;;;;;;;;;;;;;;18.73;89.40;101966.13;5049355;28;20306;-54
2022/09/11 09:54:04;;;;;;;;;;;;;;;18.90;89.11;101968.53;5038727;28;20011;-54
2022/09/11 09:56:30;;;;;;;;;;;;;;;19.09;89.04;101962.44;5051115;28;19959;-55
2022/09/11 09:58:59;;;;;;;;;;;;;;;19.16;87.18;101972.19;5044786;28;19919;-52
2022/09/11 10:01:47;;;;;;;;;;;;;;;19.16;86.57;101966.81;5048769;28;20009;-54
2022/09/11 10:04:12;;;;;;;;;;;;;;;19.26;86.13;101957.53;5044199;28;19917;-56
2022/09/11 10:06:37;;;;;;;;;;;;;;;19.36;85.69;101958.81;5049680;28;20417;-55
2022/09/11 10:09:02;;;;;;;;;;;;;;;19.52;85.19;101968.41;5050423;28;20368;-56
2022/09/11 10:11:28;;;;;;;;;;;;;;;19.63;85.04;101967.00;5047799;28;20606;-54
2022/09/11 10:13:54;;;;;;;;;;;;;;;19.79;84.21;101969.34;5043957;28;19924;-56
2022/09/11 10:16:22;;;;;;;;;;;;;;;19.99;83.48;101972.94;5048389;28;19995;-56
2022/09/11 10:18:47;;;;;;;;;;;;;;;20.07;80.94;101975.41;5044031;28;19928;-56
2022/09/11 10:21:24;;;;;;;;;;;;;;;20.08;78.84;101971.69;5042938;28;19924;-56
2022/09/11 10:23:49;;;;;;;;;;;;;;;19.97;78.03;101972.31;5047850;28;19952;-55
2022/09/11 10:26:16;;;;;;;;;;;;;;;19.96;78.85;101976.03;5039691;28;19971;-56
2022/09/11 10:28:42;;;;;;;;;;;;;;;20.01;78.33;101970.84;5041577;28;19959;-54
2022/09/11 10:31:07;;;;;;;;;;;;;;;20.09;79.10;101969.81;5046183;28;19983;-55
2022/09/11 10:33:35;;;;;;;;;;;;;;;20.18;79.18;101963.19;5044866;28;19920;-55
2022/09/11 10:36:02;;;;;;;;;;;;;;;20.25;78.88;101969.44;5042412;28;19917;-55
2022/09/11 10:38:46;;;;;;;;;;;;;;;20.31;77.88;101965.06;5048824;28;19970;-55
2022/09/11 10:41:11;;;;;;;;;;;;;;;20.42;78.07;101961.75;5044793;28;19916;-55
2022/09/11 10:43:46;;;;;;;;;;;;;;;20.53;78.03;101958.47;5047854;28;19916;-56
2022/09/11 10:46:17;;;;;;;;;;;;;;;20.69;77.38;101962.56;5048300;28;19935;-55
2022/09/11 10:48:50;;;;;;;;;;;;;;;20.83;77.18;101971.50;5044632;28;19924;-52
2022/09/11 10:51:15;;;;;;;;;;;;;;;20.88;74.66;101959.00;5044720;28;19962;-55
2022/09/11 10:53:57;;;;;;;;;;;;;;;20.87;74.52;101964.63;5046725;28;19921;-54
2022/09/11 10:56:23;;;;;;;;;;;;;;;20.94;74.53;101962.72;5045751;28;19932;-54
2022/09/11 10:58:52;;;;;;;;;;;;;;;21.01;74.60;101960.84;5042967;28;19924;-54
2022/09/11 11:01:17;;;;;;;;;;;;;;;21.07;75.10;101961.84;5046297;28;19925;-55
2022/09/11 11:03:42;;;;;;;;;;;;;;;21.04;73.17;101958.53;5041941;28;19913;-55
2022/09/11 11:06:27;;;;;;;;;;;;;;;21.02;72.60;101966.03;5048522;28;19932;-55
2022/09/11 11:09:05;;;;;;;;;;;;;;;21.04;72.03;101955.84;5049352;28;19909;-55
2022/09/11 11:11:31;;;;;;;;;;;;;;;21.21;72.83;101960.78;5048268;28;19936;-55
2022/09/11 11:14:03;;;;;;;;;;;;;;;21.31;73.01;101956.59;5046076;28;20505;-54
2022/09/11 11:16:28;;;;;;;;;;;;;;;21.41;73.04;101961.56;5046695;28;20011;-56
2022/09/11 11:19:06;;;;;;;;;;;;;;;21.49;71.71;101955.09;5053004;28;20460;-54
2022/09/11 11:21:44;;;;;;;;;;;;;;;21.59;72.00;101963.53;5045441;28;19928;-55
2022/09/11 11:24:14;;;;;;;;;;;;;;;21.65;70.81;101968.91;5047077;28;19920;-56
2022/09/11 11:26:54;;;;;;;;;;;;;;;21.55;68.30;101967.72;5042103;28;20536;-55
2022/09/11 11:29:25;;;;;;;;;;;;;;;21.44;67.57;101968.41;5045450;28;20558;-55
2022/09/11 11:31:56;;;;;;;;;;;;;;;21.40;67.00;101969.91;5046758;28;19924;-55
2022/09/11 11:34:41;;;;;;;;;;;;;;;21.42;66.51;101962.41;5049661;28;19921;-55
2022/09/11 11:37:11;;;;;;;;;;;;;;;21.47;66.45;101963.41;5047569;28;19959;-54
2022/09/11 11:39:36;;;;;;;;;;;;;;;21.52;66.00;101960.06;5040427;28;20272;-54
2022/09/11 11:42:09;;;;;;;;;;;;;;;21.54;65.41;101958.78;5047283;28;19924;-55
2022/09/11 11:44:47;;;;;;;;;;;;;;;21.55;64.86;101946.09;5043047;28;19967;-56
2022/09/11 11:47:14;;;;;;;;;;;;;;;21.63;65.48;101951.25;5045284;28;20451;-55
2022/09/11 11:49:50;;;;;;;;;;;;;;;21.64;64.39;101952.91;5049771;28;20360;-56
2022/09/11 11:52:31;;;;;;;;;;;;;;;21.60;63.88;101949.81;5046238;28;19935;-55
2022/09/11 11:55:13;;;;;;;;;;;;;;;21.61;63.16;101946.06;5043161;28;20011;-55
2022/09/11 11:57:40;;;;;;;;;;;;;;;21.56;63.92;101947.75;5044350;28;19955;-54
2022/09/11 12:00:10;;;;;;;;;;;;;;;21.65;63.85;101947.28;5041366;28;19917;-55
2022/09/11 12:02:55;;;;;;;;;;;;;;;21.71;63.88;101950.19;5042531;28;19916;-55
2022/09/11 12:05:25;;;;;;;;;;;;;;;21.73;64.59;101946.22;5045375;28;19917;-55
2022/09/11 12:07:51;;;;;;;;;;;;;;;21.76;65.27;101942.25;5036548;28;19921;-55
2022/09/11 12:10:21;;;;;;;;;;;;;;;21.77;65.39;101946.59;5045302;28;19983;-55
2022/09/11 12:12:48;;;;;;;;;;;;;;;21.80;65.27;101940.75;5047834;28;19917;-55
2022/09/11 12:15:18;;;;;;;;;;;;;;;21.88;65.50;101943.19;5047682;28;19921;-55
2022/09/11 12:17:44;;;;;;;;;;;;;;;21.92;65.01;101945.25;5049219;28;19938;-56
2022/09/11 12:20:10;;;;;;;;;;;;;;;21.95;66.01;101942.09;5044120;28;19923;-54
2022/09/11 12:22:45;;;;;;;;;;;;;;;22.02;66.20;101938.53;5040047;28;19916;-54
2022/09/11 12:25:34;;;;;;;;;;;;;;;22.06;65.29;101940.59;5047486;28;19999;-55
2022/09/11 12:28:14;;;;;;;;;;;;;;;22.09;63.50;101944.75;5044089;28;19916;-55
2022/09/11 12:30:58;;;;;;;;;;;;;;;22.07;62.30;101938.72;5043165;28;20292;-54
2022/09/11 12:33:47;;;;;;;;;;;;;;;22.00;62.42;101940.63;5045976;28;20535;-54
2022/09/11 12:36:18;;;;;;;;;;;;;;;22.02;63.40;101933.13;5046668;28;20388;-55
2022/09/11 12:38:45;;;;;;;;;;;;;;;22.05;63.39;101932.72;5035159;28;19913;-52
2022/09/11 12:41:13;;;;;;;;;;;;;;;22.11;63.36;101931.81;5044581;28;19917;-54
2022/09/11 12:43:40;;;;;;;;;;;;;;;22.10;62.58;101922.06;5042038;28;19928;-55