Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:22;;;;;;;39.77;15.90;;;0.50;99.90;;;;;;5051477;28;20446;-65
2022/12/04 00:02:48;;;;;;;34.50;14.77;;;0.50;99.90;;;;;;5051606;28;20445;-65
2022/12/04 00:05:16;;;;;;;42.30;17.60;;;0.50;99.90;;;;;;5051031;28;20992;-65
2022/12/04 00:07:44;;;;;;;39.87;16.27;;;0.60;99.90;;;;;;5051455;28;20449;-65
2022/12/04 00:10:11;;;;;;;43.40;17.60;;;0.60;99.90;;;;;;5051187;28;21073;-65
2022/12/04 00:12:37;;;;;;;35.13;14.90;;;0.60;99.90;;;;;;5051427;28;20498;-65
2022/12/04 00:15:05;;;;;;;34.43;16.10;;;0.60;99.90;;;;;;5051086;28;20651;-65
2022/12/04 00:17:31;;;;;;;38.73;16.63;;;0.50;99.90;;;;;;5051490;28;20508;-65
2022/12/04 00:19:58;;;;;;;38.50;16.83;;;0.50;99.90;;;;;;5051463;28;20815;-65
2022/12/04 00:22:26;;;;;;;36.60;15.30;;;0.50;99.90;;;;;;5051399;28;20831;-65
2022/12/04 00:24:53;;;;;;;39.67;17.20;;;0.50;99.90;;;;;;5051201;28;20839;-65
2022/12/04 00:27:19;;;;;;;38.43;15.87;;;0.50;99.90;;;;;;5051257;28;20458;-65
2022/12/04 00:29:46;;;;;;;33.73;15.87;;;0.50;99.90;;;;;;5051056;28;20494;-65
2022/12/04 00:32:13;;;;;;;36.73;16.83;;;0.50;99.90;;;;;;5051287;28;20459;-65
2022/12/04 00:34:39;;;;;;;37.83;15.17;;;0.50;99.90;;;;;;5051216;28;20475;-65
2022/12/04 00:37:06;;;;;;;32.57;15.03;;;0.50;99.90;;;;;;5051240;28;20451;-65
2022/12/04 00:39:34;;;;;;;35.70;16.30;;;0.50;99.90;;;;;;5051329;28;20443;-65
2022/12/04 00:42:01;;;;;;;41.20;18.97;;;0.50;99.90;;;;;;5051005;28;20447;-65
2022/12/04 00:44:27;;;;;;;34.40;16.17;;;0.50;99.90;;;;;;5050762;28;20525;-65
2022/12/04 00:46:54;;;;;;;33.70;14.73;;;0.60;99.90;;;;;;5051256;28;20449;-65
2022/12/04 00:49:20;;;;;;;39.90;16.30;;;0.50;99.90;;;;;;5051252;28;20490;-65
2022/12/04 00:51:47;;;;;;;33.13;15.60;;;0.50;99.90;;;;;;5054723;28;20451;-65
2022/12/04 00:54:14;;;;;;;37.93;16.70;;;0.60;99.90;;;;;;5054827;28;20471;-65
2022/12/04 00:56:42;;;;;;;37.23;15.30;;;0.60;99.90;;;;;;5054668;28;20456;-65
2022/12/04 00:59:10;;;;;;;38.10;17.27;;;0.60;99.90;;;;;;5054792;28;20973;-65
2022/12/04 01:01:37;;;;;;;36.47;15.77;;;0.60;99.90;;;;;;5054804;28;20477;-65
2022/12/04 01:04:04;;;;;;;30.90;14.70;;;0.60;99.90;;;;;;5054628;28;20470;-65
2022/12/04 01:06:32;;;;;;;31.80;15.60;;;0.60;99.90;;;;;;5054615;28;20970;-65
2022/12/04 01:09:02;;;;;;;36.10;16.10;;;0.60;99.90;;;;;;5054741;28;20459;-65
2022/12/04 01:11:30;;;;;;;37.30;15.63;;;0.60;99.90;;;;;;5054270;28;20441;-65
2022/12/04 01:13:58;;;;;;;40.87;15.73;;;0.60;99.90;;;;;;5054631;28;20500;-65
2022/12/04 01:16:27;;;;;;;45.63;16.17;;;0.60;99.90;;;;;;5054108;28;20456;-65
2022/12/04 01:18:54;;;;;;;32.27;15.13;;;0.60;99.90;;;;;;5054566;28;20446;-66
2022/12/04 01:21:22;;;;;;;37.17;16.30;;;0.60;99.90;;;;;;5054178;28;20822;-65
2022/12/04 01:23:48;;;;;;;39.90;16.40;;;0.60;99.90;;;;;;5054462;28;20889;-65
2022/12/04 01:26:15;;;;;;;40.13;15.20;;;0.60;99.90;;;;;;5054284;28;20893;-66
2022/12/04 01:28:42;;;;;;;39.40;16.60;;;0.60;99.90;;;;;;5054413;28;20660;-65
2022/12/04 01:31:13;;;;;;;37.07;15.90;;;0.60;99.90;;;;;;5054020;28;20488;-65
2022/12/04 01:33:41;;;;;;;34.40;15.07;;;0.60;99.90;;;;;;5054210;28;20872;-65
2022/12/04 01:36:10;;;;;;;40.43;16.40;;;0.60;99.90;;;;;;5053768;28;20452;-65
2022/12/04 01:38:37;;;;;;;35.43;15.87;;;0.60;99.90;;;;;;5054395;28;20452;-65
2022/12/04 01:41:05;;;;;;;36.00;16.10;;;0.60;99.90;;;;;;5053916;28;20450;-65
2022/12/04 01:43:34;;;;;;;36.20;16.97;;;0.60;99.90;;;;;;5053933;28;20453;-65
2022/12/04 01:46:01;;;;;;;41.97;16.40;;;0.60;99.90;;;;;;5053903;28;20824;-65
2022/12/04 01:48:32;;;;;;;34.87;16.60;;;0.60;99.90;;;;;;5053671;28;20442;-65
2022/12/04 01:51:04;;;;;;;38.43;15.70;;;0.50;99.90;;;;;;5054083;28;20482;-65
2022/12/04 01:53:32;;;;;;;39.23;15.00;;;0.50;99.90;;;;;;5053663;28;20860;-65
2022/12/04 01:55:59;;;;;;;34.87;15.87;;;0.50;99.90;;;;;;5053597;28;20468;-65
2022/12/04 01:58:30;;;;;;;39.13;16.13;;;0.50;99.90;;;;;;5053737;28;20463;-65
2022/12/04 02:01:01;;;;;;;37.27;15.10;;;0.50;99.90;;;;;;5053447;28;20557;-65
2022/12/04 02:03:29;;;;;;;33.37;15.47;;;0.50;99.90;;;;;;5053288;28;20522;-65
2022/12/04 02:05:56;;;;;;;34.77;15.40;;;0.50;99.90;;;;;;5053635;28;20478;-65
2022/12/04 02:08:23;;;;;;;37.20;14.53;;;0.50;99.90;;;;;;5053584;28;20463;-65
2022/12/04 02:10:59;;;;;;;40.37;16.07;;;0.50;99.90;;;;;;5053407;28;20479;-65
2022/12/04 02:13:33;;;;;;;33.67;15.60;;;0.50;99.90;;;;;;5053144;28;20450;-65
2022/12/04 02:16:09;;;;;;;51.87;17.03;;;0.50;99.90;;;;;;5053153;28;20455;-65
2022/12/04 02:18:46;;;;;;;36.23;15.70;;;0.50;99.90;;;;;;5053428;28;20458;-65
2022/12/04 02:21:18;;;;;;;33.77;15.27;;;0.50;99.90;;;;;;5053267;28;20937;-65
2022/12/04 02:24:16;;;;;;;37.80;15.97;;;0.50;99.90;;;;;;5053056;28;20485;-65
2022/12/04 02:26:49;;;;;;;36.77;16.20;;;0.60;99.90;;;;;;5053363;28;20450;-65
2022/12/04 02:29:25;;;;;;;37.83;15.53;;;0.50;99.90;;;;;;5053244;28;20500;-65
2022/12/04 02:31:59;;;;;;;31.90;14.50;;;0.60;99.90;;;;;;5052842;28;20497;-65
2022/12/04 02:34:29;;;;;;;30.97;15.00;;;0.60;99.90;;;;;;5053115;28;20475;-65
2022/12/04 02:37:02;;;;;;;36.60;15.53;;;0.60;99.90;;;;;;5053138;28;20880;-65
2022/12/04 02:39:36;;;;;;;36.40;15.13;;;0.60;99.90;;;;;;5053132;28;20453;-65
2022/12/04 02:42:09;;;;;;;33.80;15.87;;;0.60;99.90;;;;;;5052884;28;20461;-65
2022/12/04 02:44:42;;;;;;;36.73;15.63;;;0.60;99.90;;;;;;5052868;28;20552;-65
2022/12/04 02:47:12;;;;;;;37.50;16.50;;;0.60;99.90;;;;;;5052994;28;20449;-65
2022/12/04 02:49:44;;;;;;;41.37;16.93;;;0.60;99.90;;;;;;5052873;28;20840;-65
2022/12/04 02:52:16;;;;;;;37.53;15.43;;;0.60;99.90;;;;;;5052639;28;20520;-65
2022/12/04 02:54:46;;;;;;;38.20;16.93;;;0.60;99.90;;;;;;5052221;28;20530;-65
2022/12/04 02:57:19;;;;;;;39.57;16.53;;;0.60;99.90;;;;;;5052844;28;20456;-65
2022/12/04 02:59:50;;;;;;;38.37;16.50;;;0.60;99.90;;;;;;5052748;28;20447;-65
2022/12/04 03:02:23;;;;;;;42.13;16.47;;;0.60;99.90;;;;;;5052949;28;20447;-65
2022/12/04 03:04:51;;;;;;;36.10;16.27;;;0.60;99.90;;;;;;5052433;28;20529;-65
2022/12/04 03:07:23;;;;;;;38.70;16.40;;;0.60;99.90;;;;;;5052225;28;20476;-65
2022/12/04 03:09:54;;;;;;;38.93;16.70;;;0.60;99.90;;;;;;5052575;28;20858;-65
2022/12/04 03:12:25;;;;;;;35.47;16.00;;;0.60;99.90;;;;;;5052641;28;20452;-65
2022/12/04 03:14:58;;;;;;;36.37;15.70;;;0.60;99.90;;;;;;5051238;28;20473;-65
2022/12/04 03:17:30;;;;;;;38.13;15.43;;;0.60;99.90;;;;;;5051894;28;20972;-65
2022/12/04 03:20:03;;;;;;;39.70;17.20;;;0.60;99.90;;;;;;5052199;28;20955;-65
2022/12/04 03:22:33;;;;;;;42.33;17.17;;;0.60;99.90;;;;;;5052155;28;20537;-65
2022/12/04 03:25:02;;;;;;;41.23;16.60;;;0.50;99.90;;;;;;5052358;28;20468;-65
2022/12/04 03:27:38;;;;;;;43.17;17.30;;;0.50;99.90;;;;;;5052517;28;20451;-65
2022/12/04 03:30:08;;;;;;;44.50;17.37;;;0.50;99.90;;;;;;5052188;28;20565;-65
2022/12/04 03:32:43;;;;;;;38.07;16.90;;;0.50;99.90;;;;;;5052043;28;20555;-65
2022/12/04 03:35:16;;;;;;;41.83;16.90;;;0.50;99.90;;;;;;5051945;28;20521;-65
2022/12/04 03:37:48;;;;;;;40.10;16.73;;;0.50;99.90;;;;;;5051853;28;20858;-65
2022/12/04 03:40:21;;;;;;;40.27;17.07;;;0.40;99.90;;;;;;5051722;28;20842;-65
2022/12/04 03:42:52;;;;;;;38.70;15.30;;;0.40;99.90;;;;;;5052010;28;20483;-65
2022/12/04 03:45:25;;;;;;;40.47;16.43;;;0.40;99.90;;;;;;5051755;28;20471;-65
2022/12/04 03:47:56;;;;;;;40.43;15.67;;;0.40;99.90;;;;;;5051814;28;20446;-65
2022/12/04 03:50:30;;;;;;;37.77;15.80;;;0.40;99.90;;;;;;5052167;28;20481;-65
2022/12/04 03:53:03;;;;;;;40.63;17.93;;;0.40;99.90;;;;;;5051483;28;20459;-65
2022/12/04 03:55:34;;;;;;;35.77;16.03;;;0.40;99.90;;;;;;5051543;28;20482;-65
2022/12/04 03:58:05;;;;;;;38.67;16.47;;;0.40;99.90;;;;;;5051695;28;20458;-65
2022/12/04 04:00:37;;;;;;;36.03;15.80;;;0.40;99.90;;;;;;5051615;28;20523;-65
2022/12/04 04:03:10;;;;;;;36.50;15.80;;;0.40;99.90;;;;;;5051404;28;20451;-65
2022/12/04 04:05:41;;;;;;;37.80;16.37;;;0.50;99.90;;;;;;5051592;28;20477;-65
2022/12/04 04:08:25;;;;;;;42.00;16.83;;;0.40;99.90;;;;;;5051421;28;20481;-65
2022/12/04 04:10:55;;;;;;;36.70;15.27;;;0.40;99.90;;;;;;5051485;28;20490;-65
2022/12/04 04:24:39;;;;;;;34.20;14.80;;;0.40;99.90;;;;;;5051300;28;20519;-65
2022/12/04 04:27:06;;;;;;;35.33;16.00;;;0.40;99.90;;;;;;5055641;28;20461;-65
2022/12/04 04:29:33;;;;;;;40.13;13.90;;;0.40;99.90;;;;;;5055410;28;20453;-65
2022/12/04 04:32:10;;;;;;;32.43;14.70;;;0.40;99.90;;;;;;5055185;28;20482;-65
2022/12/04 04:34:45;;;;;;;29.80;14.17;;;0.40;99.90;;;;;;5055528;28;20473;-65
2022/12/04 04:37:22;;;;;;;31.70;14.37;;;0.40;99.90;;;;;;5055429;28;20576;-65
2022/12/04 04:39:57;;;;;;;33.30;14.30;;;0.30;99.90;;;;;;5055361;28;20458;-65
2022/12/04 04:42:28;;;;;;;31.93;13.73;;;0.30;99.90;;;;;;5055121;28;20858;-65
2022/12/04 04:45:01;;;;;;;30.20;14.17;;;0.30;99.90;;;;;;5055043;28;20475;-65
2022/12/04 04:47:38;;;;;;;32.07;14.20;;;0.30;99.90;;;;;;5055317;28;20505;-65
2022/12/04 04:50:08;;;;;;;32.80;14.70;;;0.30;99.90;;;;;;5054901;28;20445;-65
2022/12/04 04:52:37;;;;;;;33.33;15.00;;;0.20;99.90;;;;;;5054885;28;20473;-65
2022/12/04 04:55:05;;;;;;;33.40;13.97;;;0.20;99.90;;;;;;5054751;28;20480;-65
2022/12/04 04:57:35;;;;;;;25.67;13.87;;;0.20;99.90;;;;;;5055114;28;20458;-65
2022/12/04 05:00:04;;;;;;;31.33;13.50;;;0.20;99.90;;;;;;5054874;28;20490;-65
2022/12/04 05:02:32;;;;;;;29.47;14.47;;;0.20;99.90;;;;;;5054898;28;20484;-65
2022/12/04 05:04:59;;;;;;;30.07;14.17;;;0.30;99.90;;;;;;5054648;28;20466;-65
2022/12/04 05:07:25;;;;;;;31.87;14.37;;;0.30;99.90;;;;;;5054414;28;20913;-65
2022/12/04 05:09:52;;;;;;;28.53;14.23;;;0.30;99.90;;;;;;5054552;28;20859;-65
2022/12/04 05:12:19;;;;;;;37.60;15.13;;;0.20;99.90;;;;;;5054711;28;20485;-65
2022/12/04 05:14:47;;;;;;;31.00;15.63;;;0.20;99.90;;;;;;5054406;28;20466;-65
2022/12/04 05:17:14;;;;;;;26.50;13.57;;;0.20;99.90;;;;;;5054161;28;20442;-65
2022/12/04 05:19:54;;;;;;;31.10;14.67;;;0.20;99.90;;;;;;5054422;28;20955;-65
2022/12/04 05:22:23;;;;;;;28.10;13.30;;;0.20;99.90;;;;;;5054464;28;21025;-65
2022/12/04 05:24:50;;;;;;;31.80;14.77;;;0.30;99.90;;;;;;5054223;28;20472;-65
2022/12/04 05:27:16;;;;;;;28.60;14.57;;;0.20;99.90;;;;;;5054365;28;20503;-65
2022/12/04 05:29:43;;;;;;;34.83;15.47;;;0.30;99.90;;;;;;5054099;28;20869;-65
2022/12/04 05:32:10;;;;;;;33.63;14.90;;;0.30;99.90;;;;;;5054416;28;20929;-65
2022/12/04 05:34:37;;;;;;;32.57;15.70;;;0.30;99.90;;;;;;5053908;28;21001;-65
2022/12/04 05:37:05;;;;;;;30.10;14.27;;;0.30;99.90;;;;;;5053235;28;20446;-65
2022/12/04 05:39:31;;;;;;;32.97;15.40;;;0.20;99.90;;;;;;5054209;28;20451;-65
2022/12/04 05:41:58;;;;;;;31.53;15.10;;;0.20;99.90;;;;;;5054136;28;20453;-65
2022/12/04 05:44:25;;;;;;;31.57;15.13;;;0.20;99.90;;;;;;5053638;28;20474;-65
2022/12/04 05:46:51;;;;;;;33.17;15.07;;;0.20;99.90;;;;;;5054188;28;20457;-65
2022/12/04 05:49:18;;;;;;;35.37;16.53;;;0.20;99.90;;;;;;5054038;28;20553;-65
2022/12/04 05:51:45;;;;;;;28.63;14.10;;;0.30;99.90;;;;;;5053851;28;20490;-65
2022/12/04 05:54:13;;;;;;;34.50;16.47;;;0.30;99.90;;;;;;5053695;28;20470;-65
2022/12/04 05:56:39;;;;;;;35.90;15.73;;;0.30;99.90;;;;;;5053711;28;20462;-65
2022/12/04 05:59:06;;;;;;;27.23;14.20;;;0.20;99.90;;;;;;5053800;28;20879;-65
2022/12/04 06:01:33;;;;;;;28.63;14.13;;;0.20;99.90;;;;;;5053814;28;20461;-65
2022/12/04 06:04:00;;;;;;;34.57;14.80;;;0.20;99.90;;;;;;5053939;28;20479;-65
2022/12/04 06:06:26;;;;;;;31.17;14.80;;;0.20;99.90;;;;;;5053606;28;20446;-65
2022/12/04 06:08:55;;;;;;;35.93;16.60;;;0.20;99.90;;;;;;5053861;28;20459;-65
2022/12/04 06:11:25;;;;;;;30.53;14.40;;;0.20;99.90;;;;;;5053211;28;20502;-65
2022/12/04 06:13:52;;;;;;;37.03;15.67;;;0.20;99.90;;;;;;5053601;28;20527;-65
2022/12/04 06:16:21;;;;;;;33.77;15.73;;;0.20;99.90;;;;;;5053141;28;20450;-65
2022/12/04 06:18:50;;;;;;;38.20;15.57;;;0.20;99.90;;;;;;5053493;28;20446;-65
2022/12/04 06:21:17;;;;;;;27.63;13.90;;;0.20;99.90;;;;;;5052977;28;20488;-65
2022/12/04 06:23:44;;;;;;;31.83;13.83;;;0.20;99.90;;;;;;5053191;28;20475;-65
2022/12/04 06:26:11;;;;;;;28.33;13.63;;;0.30;99.90;;;;;;5053232;28;20448;-65
2022/12/04 06:28:39;;;;;;;33.00;14.23;;;0.30;99.90;;;;;;5053226;28;20840;-65
2022/12/04 06:31:09;;;;;;;30.77;13.97;;;0.30;99.90;;;;;;5053077;28;20486;-65
2022/12/04 06:33:36;;;;;;;32.30;14.70;;;0.30;99.90;;;;;;5053059;28;20451;-65
2022/12/04 06:36:05;;;;;;;30.67;14.30;;;0.30;99.90;;;;;;5052742;28;20464;-65
2022/12/04 06:38:32;;;;;;;33.47;14.53;;;0.30;99.90;;;;;;5053320;28;20453;-65
2022/12/04 06:41:02;;;;;;;27.70;12.40;;;0.40;99.90;;;;;;5053014;28;20454;-65
2022/12/04 06:43:29;;;;;;;28.00;14.23;;;0.40;99.90;;;;;;5052927;28;20447;-65
2022/12/04 06:46:05;;;;;;;29.70;14.63;;;0.40;99.90;;;;;;5052703;28;20454;-65
2022/12/04 06:48:32;;;;;;;37.10;15.90;;;0.40;99.90;;;;;;5052539;28;20455;-65
2022/12/04 06:51:00;;;;;;;30.07;14.20;;;0.40;99.90;;;;;;5052770;28;20450;-65
2022/12/04 06:53:29;;;;;;;32.33;14.70;;;0.40;99.90;;;;;;5052853;28;20459;-65
2022/12/04 06:55:56;;;;;;;34.20;15.30;;;0.40;99.90;;;;;;5052515;28;20470;-65
2022/12/04 06:58:23;;;;;;;31.60;14.63;;;0.40;99.90;;;;;;5052757;28;20528;-65
2022/12/04 07:00:50;;;;;;;32.73;15.27;;;0.40;99.90;;;;;;5052496;28;20555;-65
2022/12/04 07:03:18;;;;;;;34.60;15.10;;;0.40;99.90;;;;;;5052633;28;20459;-65
2022/12/04 07:05:45;;;;;;;33.33;15.37;;;0.40;99.90;;;;;;5052411;28;20487;-65
2022/12/04 07:08:11;;;;;;;31.70;14.87;;;0.50;99.90;;;;;;5052535;28;20963;-65
2022/12/04 07:10:38;;;;;;;34.23;14.70;;;0.40;99.90;;;;;;5052314;28;20935;-65
2022/12/04 07:13:06;;;;;;;36.27;16.23;;;0.50;99.90;;;;;;5052412;28;20491;-65
2022/12/04 07:15:34;;;;;;;36.93;15.10;;;0.50;99.90;;;;;;5051689;28;20469;-65
2022/12/04 07:18:01;;;;;;;33.77;15.23;;;0.50;99.90;;;;;;5052461;28;20473;-65
2022/12/04 07:20:30;;;;;;;32.87;14.40;;;0.50;99.90;;;;;;5052202;28;20458;-65
2022/12/04 07:22:56;;;;;;;35.90;15.57;;;0.50;99.90;;;;;;5052297;28;20455;-65
2022/12/04 07:25:23;;;;;;;36.13;15.40;;;0.50;99.90;;;;;;5052378;28;20471;-65
2022/12/04 07:27:50;;;;;;;38.03;16.57;;;0.50;99.90;;;;;;5051988;28;20450;-65
2022/12/04 07:30:17;;;;;;;34.37;15.33;;;0.50;99.90;;;;;;5051952;28;20458;-65
2022/12/04 07:32:44;;;;;;;33.77;14.80;;;0.50;99.90;;;;;;5052040;28;20487;-65
2022/12/04 07:35:10;;;;;;;38.90;14.93;;;0.50;99.90;;;;;;5051669;28;20470;-65
2022/12/04 07:37:38;;;;;;;42.90;16.40;;;0.50;99.90;;;;;;5052048;28;20480;-65
2022/12/04 07:40:06;;;;;;;37.67;16.43;;;0.60;99.90;;;;;;5051779;28;20942;-65
2022/12/04 07:42:33;;;;;;;37.67;16.03;;;0.50;99.90;;;;;;5052128;28;20450;-65
2022/12/04 07:44:59;;;;;;;39.40;16.50;;;0.60;99.90;;;;;;5051777;28;20524;-65
2022/12/04 07:47:26;;;;;;;40.63;15.10;;;0.60;99.90;;;;;;5051833;28;20460;-65
2022/12/04 07:49:53;;;;;;;45.50;16.63;;;0.60;99.90;;;;;;5051632;28;20457;-66
2022/12/04 07:52:19;;;;;;;39.20;16.17;;;0.60;99.90;;;;;;5051625;28;20510;-66
2022/12/04 07:54:48;;;;;;;47.23;17.03;;;0.70;99.90;;;;;;5051196;28;20498;-66
2022/12/04 07:57:14;;;;;;;38.93;14.80;;;0.70;99.90;;;;;;5051806;28;20502;-66
2022/12/04 07:59:41;;;;;;;41.50;16.50;;;0.80;99.90;;;;;;5051283;28;20451;-66
2022/12/04 08:02:08;;;;;;;44.97;17.33;;;0.80;99.90;;;;;;5051507;28;20512;-66
2022/12/04 08:04:36;;;;;;;42.43;18.07;;;0.80;99.90;;;;;;5051418;28;20478;-66
2022/12/04 08:07:02;;;;;;;41.70;16.20;;;0.80;99.90;;;;;;5051597;28;20458;-66
2022/12/04 08:09:29;;;;;;;43.03;18.60;;;0.80;99.90;;;;;;5051737;28;20554;-66
2022/12/04 08:11:57;;;;;;;49.40;18.63;;;0.80;99.90;;;;;;5051242;28;20494;-66
2022/12/04 08:14:24;;;;;;;45.80;17.93;;;0.80;99.90;;;;;;5051375;28;20474;-66
2022/12/04 08:16:50;;;;;;;45.27;18.50;;;0.80;99.90;;;;;;5051019;28;20550;-66
2022/12/04 08:19:17;;;;;;;45.13;16.83;;;0.80;99.90;;;;;;5051322;28;20476;-66
2022/12/04 08:21:44;;;;;;;43.67;17.90;;;0.80;99.90;;;;;;5051411;28;20472;-66
2022/12/04 08:24:12;;;;;;;46.80;16.90;;;0.80;99.90;;;;;;5051408;28;20910;-66
2022/12/04 08:26:39;;;;;;;52.13;18.90;;;0.80;99.90;;;;;;5051470;28;20848;-66
2022/12/04 08:29:07;;;;;;;54.47;18.30;;;0.80;99.90;;;;;;5051437;28;20441;-66
2022/12/04 08:31:35;;;;;;;57.93;19.17;;;0.90;99.90;;;;;;5051049;28;20487;-66
2022/12/04 08:34:04;;;;;;;55.53;18.93;;;0.80;99.90;;;;;;5051080;28;20552;-66
2022/12/04 08:36:31;;;;;;;52.40;18.73;;;0.80;99.90;;;;;;5051182;28;20456;-66
2022/12/04 08:38:58;;;;;;;58.40;18.77;;;0.90;99.90;;;;;;5051327;28;20497;-65
2022/12/04 08:41:26;;;;;;;55.17;17.10;;;0.90;99.90;;;;;;5051174;28;20540;-66
2022/12/04 08:43:54;;;;;;;54.63;20.53;;;0.90;99.90;;;;;;5051130;28;20472;-66
2022/12/04 08:46:24;;;;;;;47.93;19.37;;;1.00;99.90;;;;;;5050711;28;21011;-66
2022/12/04 08:48:51;;;;;;;47.87;18.23;;;1.00;99.90;;;;;;5051138;28;20533;-66
2022/12/04 08:51:20;;;;;;;49.23;19.63;;;1.00;99.90;;;;;;5050989;28;20448;-65
2022/12/04 08:53:46;;;;;;;48.53;18.90;;;1.10;99.90;;;;;;5050991;28;20465;-65
2022/12/04 08:56:14;;;;;;;56.47;19.27;;;1.10;99.90;;;;;;5050865;28;20467;-66
2022/12/04 08:58:41;;;;;;;49.80;19.60;;;1.10;99.90;;;;;;5051058;28;20951;-66
2022/12/04 09:01:09;;;;;;;50.80;18.53;;;1.10;99.90;;;;;;5050667;28;20456;-66
2022/12/04 09:03:38;;;;;;;50.60;20.53;;;1.00;99.90;;;;;;5051051;28;20450;-66
2022/12/04 09:06:06;;;;;;;53.53;19.30;;;1.00;99.90;;;;;;5050885;28;20458;-66
2022/12/04 09:08:33;;;;;;;47.83;19.10;;;1.00;99.90;;;;;;5050938;28;20859;-66
2022/12/04 09:11:04;;;;;;;47.57;17.33;;;1.00;99.90;;;;;;5051805;28;20451;-66
2022/12/04 09:13:30;;;;;;;51.37;18.80;;;1.10;99.90;;;;;;5054357;28;20488;-66
2022/12/04 09:15:57;;;;;;;45.27;17.47;;;1.10;99.90;;;;;;5054439;28;20793;-65
2022/12/04 09:18:24;;;;;;;59.23;20.63;;;1.10;99.90;;;;;;5054627;28;20458;-66
2022/12/04 09:20:56;;;;;;;52.00;19.23;;;1.10;99.90;;;;;;5054567;28;20501;-66
2022/12/04 09:23:24;;;;;;;47.07;17.93;;;1.10;99.90;;;;;;5054321;28;20678;-66
2022/12/04 09:25:50;;;;;;;51.07;19.70;;;1.10;99.90;;;;;;5054424;28;20456;-66
2022/12/04 09:28:17;;;;;;;50.77;19.47;;;1.10;99.90;;;;;;5054474;28;20463;-66
2022/12/04 09:30:44;;;;;;;51.53;19.47;;;1.10;99.90;;;;;;5054380;28;20452;-66
2022/12/04 09:33:10;;;;;;;44.83;17.60;;;1.10;99.90;;;;;;5054212;28;20493;-66
2022/12/04 09:35:38;;;;;;;50.43;18.13;;;1.10;99.90;;;;;;5054067;28;20465;-66
2022/12/04 09:38:06;;;;;;;53.73;19.83;;;1.10;99.90;;;;;;5053930;28;20493;-66
2022/12/04 09:40:41;;;;;;;50.00;17.37;;;1.00;99.90;;;;;;5054127;28;20452;-66
2022/12/04 09:43:20;;;;;;;48.63;18.30;;;1.10;99.90;;;;;;5054037;28;20994;-66
2022/12/04 09:45:52;;;;;;;46.43;18.57;;;1.10;99.90;;;;;;5053856;28;20450;-66
2022/12/04 09:48:22;;;;;;;45.60;17.17;;;1.10;99.90;;;;;;5054043;28;20448;-66
2022/12/04 09:50:50;;;;;;;48.37;17.87;;;1.10;99.90;;;;;;5053804;28;20946;-65
2022/12/04 09:53:22;;;;;;;54.80;18.37;;;1.10;99.90;;;;;;5053938;28;20483;-66
2022/12/04 09:55:55;;;;;;;42.37;18.23;;;1.10;99.90;;;;;;5053773;28;20465;-66
2022/12/04 09:58:25;;;;;;;42.60;18.70;;;1.10;99.90;;;;;;5053777;28;20940;-65
2022/12/04 10:00:52;;;;;;;48.43;18.37;;;1.10;99.90;;;;;;5053808;28;20466;-66
2022/12/04 10:03:21;;;;;;;47.17;16.67;;;1.10;99.90;;;;;;5053542;28;20862;-66
2022/12/04 10:05:54;;;;;;;41.07;17.07;;;1.20;99.90;;;;;;5053846;28;20452;-66
2022/12/04 10:08:25;;;;;;;41.97;17.27;;;1.20;99.90;;;;;;5053738;28;20518;-65
2022/12/04 10:11:03;;;;;;;39.77;16.90;;;1.30;99.90;;;;;;5053536;28;20964;-66
2022/12/04 10:13:46;;;;;;;41.50;17.40;;;1.30;99.90;;;;;;5053221;28;20483;-66
2022/12/04 10:16:20;;;;;;;42.90;17.57;;;1.30;99.90;;;;;;5053323;28;20811;-66
2022/12/04 10:18:57;;;;;;;42.33;17.03;;;1.30;99.90;;;;;;5053531;28;20813;-66
2022/12/04 10:21:48;;;;;;;46.07;17.60;;;1.40;99.90;;;;;;5053286;28;20485;-65
2022/12/04 10:24:27;;;;;;;45.47;17.60;;;1.50;99.90;;;;;;5052593;28;20981;-65
2022/12/04 10:27:00;;;;;;;37.53;16.23;;;1.50;99.90;;;;;;5053415;28;20970;-65
2022/12/04 10:29:30;;;;;;;37.10;16.93;;;1.40;99.90;;;;;;5053285;28;20457;-65
2022/12/04 10:32:04;;;;;;;43.90;17.53;;;1.40;99.90;;;;;;5052943;28;20486;-65
2022/12/04 10:34:32;;;;;;;40.43;16.37;;;1.50;99.90;;;;;;5053266;28;20876;-65
2022/12/04 10:37:04;;;;;;;47.07;18.60;;;1.50;99.90;;;;;;5053241;28;20964;-66
2022/12/04 10:39:37;;;;;;;42.77;17.53;;;1.50;99.90;;;;;;5053222;28;20454;-65
2022/12/04 10:42:11;;;;;;;42.27;18.80;;;1.50;99.90;;;;;;5053012;28;20474;-65
2022/12/04 10:44:39;;;;;;;44.00;19.70;;;1.50;99.90;;;;;;5052996;28;20472;-65
2022/12/04 10:47:06;;;;;;;40.20;16.00;;;1.50;99.90;;;;;;5052831;28;20942;-65
2022/12/04 10:49:36;;;;;;;40.13;16.30;;;1.50;99.90;;;;;;5052792;28;20466;-65
2022/12/04 10:52:03;;;;;;;43.20;16.50;;;1.50;99.90;;;;;;5053129;28;20453;-65
2022/12/04 10:54:34;;;;;;;42.27;17.60;;;1.50;99.90;;;;;;5052977;28;20500;-65
2022/12/04 10:57:03;;;;;;;43.73;17.10;;;1.50;99.90;;;;;;5052572;28;20472;-65
2022/12/04 10:59:30;;;;;;;41.70;18.27;;;1.50;99.90;;;;;;5052810;28;20447;-65
2022/12/04 11:02:04;;;;;;;38.20;16.80;;;1.60;99.90;;;;;;5052628;28;20481;-65
2022/12/04 11:04:33;;;;;;;39.80;16.33;;;1.50;99.90;;;;;;5052393;28;20516;-65
2022/12/04 11:07:03;;;;;;;40.33;17.30;;;1.50;99.90;;;;;;5052539;28;20452;-65
2022/12/04 11:09:32;;;;;;;41.93;17.40;;;1.50;99.90;;;;;;5052336;28;20451;-65
2022/12/04 11:12:07;;;;;;;47.37;18.20;;;1.60;99.90;;;;;;5052424;28;20534;-65
2022/12/04 11:14:34;;;;;;;38.20;17.50;;;1.70;99.90;;;;;;5052257;28;20478;-65
2022/12/04 11:17:03;;;;;;;39.13;16.50;;;1.70;99.90;;;;;;5052491;28;20449;-65
2022/12/04 11:19:32;;;;;;;48.47;18.50;;;1.70;99.90;;;;;;5052154;28;20865;-65
2022/12/04 11:22:05;;;;;;;38.67;16.20;;;1.60;99.90;;;;;;5052109;28;20451;-65
2022/12/04 11:24:36;;;;;;;35.67;15.93;;;1.60;99.90;;;;;;5052387;28;20501;-65
2022/12/04 11:27:04;;;;;;;43.17;16.70;;;1.60;99.90;;;;;;5052277;28;20798;-65
2022/12/04 11:29:36;;;;;;;43.67;17.77;;;1.60;99.90;;;;;;5052108;28;20477;-65
2022/12/04 11:32:04;;;;;;;40.73;17.33;;;1.60;99.90;;;;;;5051959;28;20966;-65
2022/12/04 11:34:35;;;;;;;42.40;16.90;;;1.70;99.90;;;;;;5050891;28;20501;-65
2022/12/04 11:37:02;;;;;;;43.60;18.73;;;1.60;99.90;;;;;;5052182;28;20452;-66
2022/12/04 11:39:33;;;;;;;44.03;17.60;;;1.70;99.90;;;;;;5051987;28;20472;-66
2022/12/04 11:42:04;;;;;;;43.40;17.97;;;1.70;99.90;;;;;;5051898;28;20940;-65
2022/12/04 11:44:33;;;;;;;43.10;18.07;;;1.80;99.90;;;;;;5051553;28;20462;-65
2022/12/04 11:47:03;;;;;;;37.20;16.33;;;1.80;99.90;;;;;;5052073;28;20468;-65
2022/12/04 11:49:31;;;;;;;41.33;17.57;;;1.80;99.90;;;;;;5051750;28;21014;-65
2022/12/04 11:52:11;;;;;;;37.67;16.57;;;1.90;99.90;;;;;;5051635;28;20957;-65
2022/12/04 11:54:50;;;;;;;38.97;16.30;;;1.90;99.90;;;;;;5051334;28;20489;-65
2022/12/04 11:57:27;;;;;;;39.37;15.80;;;1.90;99.90;;;;;;5051915;28;20497;-65
2022/12/04 12:00:11;;;;;;;42.13;16.10;;;1.90;99.90;;;;;;5051730;28;20442;-65
2022/12/04 12:03:05;;;;;;;33.73;15.53;;;1.90;99.90;;;;;;5051567;28;20441;-65
2022/12/04 12:06:03;;;;;;;40.73;18.13;;;1.90;99.90;;;;;;5051588;28;20489;-65
2022/12/04 12:08:43;;;;;;;36.77;16.30;;;2.00;99.90;;;;;;5051469;28;20943;-65
2022/12/04 12:11:18;;;;;;;42.77;17.27;;;1.90;99.90;;;;;;5051468;28;20786;-65
2022/12/04 12:13:56;;;;;;;42.70;19.07;;;1.90;99.90;;;;;;5051255;28;20917;-65
2022/12/04 12:16:36;;;;;;;41.40;18.80;;;1.90;99.90;;;;;;5050969;28;20801;-65
2022/12/04 12:19:26;;;;;;;43.17;19.80;;;1.90;99.90;;;;;;5051478;28;20450;-65
2022/12/04 12:22:00;;;;;;;44.83;18.37;;;1.90;99.90;;;;;;5051569;28;20450;-65
2022/12/04 12:24:29;;;;;;;39.50;16.53;;;2.00;99.90;;;;;;5051319;28;20710;-65
2022/12/04 12:27:11;;;;;;;38.13;17.20;;;2.00;99.90;;;;;;5051565;28;20872;-65
2022/12/04 12:29:50;;;;;;;48.40;20.33;;;2.00;99.90;;;;;;5051204;28;20463;-65
2022/12/04 12:32:32;;;;;;;50.20;20.23;;;2.00;99.90;;;;;;5051554;28;20451;-65
2022/12/04 12:35:00;;;;;;;42.33;18.83;;;2.00;99.90;;;;;;5051248;28;20475;-66
2022/12/04 12:37:30;;;;;;;44.40;17.73;;;2.00;99.90;;;;;;5051424;28;20450;-65
2022/12/04 12:40:02;;;;;;;42.10;18.30;;;2.00;99.90;;;;;;5051106;28;20450;-65
2022/12/04 12:42:34;;;;;;;46.17;21.00;;;2.10;99.90;;;;;;5051405;28;20536;-65
2022/12/04 12:45:07;;;;;;;39.90;17.73;;;2.10;99.90;;;;;;5051163;28;20535;-65
2022/12/04 12:47:40;;;;;;;40.07;16.37;;;2.10;99.90;;;;;;5054979;28;20454;-65
2022/12/04 12:50:15;;;;;;;36.70;17.17;;;2.10;99.90;;;;;;5055063;28;20449;-65
2022/12/04 12:52:47;;;;;;;36.17;16.43;;;2.10;99.90;;;;;;5054820;28;20932;-65
2022/12/04 12:55:17;;;;;;;48.63;20.17;;;2.10;99.90;;;;;;5054821;28;20490;-65
2022/12/04 12:57:49;;;;;;;43.93;19.07;;;2.10;99.90;;;;;;5055204;28;20456;-65
2022/12/04 13:00:19;;;;;;;38.63;17.13;;;2.10;99.90;;;;;;5054962;28;20475;-65