Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 03:04:54;;;;;;;;;;;;;;;14.48;66.77;101168.75;6168758;22;20028;-94
2022/11/30 03:07:19;;;;;;;30.50;14.95;;;;;;;13.75;68.84;101172.16;6275206;22;19915;-94
2022/11/30 03:09:45;;;;;;;28.92;16.27;;;;;;;14.18;67.68;101163.00;6249217;22;20456;-94
2022/11/30 03:12:10;;;;;;;25.88;15.13;;;;;;;14.32;67.48;101181.38;6250159;22;20095;-95
2022/11/30 03:14:36;;;;;;;25.40;15.00;;;;;;;14.41;66.71;101179.88;6251204;22;20003;-94
2022/11/30 03:17:01;;;;;;;23.75;15.15;;;;;;;14.43;67.13;101162.09;6250018;22;20000;-94
2022/11/30 03:19:27;;;;;;;25.35;14.45;;;;;;;14.53;66.32;101168.41;6250478;22;20014;-95
2022/11/30 03:21:52;;;;;;;28.73;16.55;;;;;;;14.54;66.29;101166.63;6250779;22;20246;-95
2022/11/30 03:24:18;;;;;;;26.85;15.60;;;;;;;14.61;65.84;101163.47;6251084;22;20010;-95
2022/11/30 03:26:43;;;;;;;28.08;16.25;;;;;;;14.58;65.88;101158.38;6250224;22;20034;-95
2022/11/30 03:29:09;;;;;;;25.73;15.45;;;;;;;14.63;65.96;101158.03;6249969;22;20018;-95
2022/11/30 03:31:34;;;;;;;24.75;14.35;;;;;;;12.99;70.15;101155.25;6251680;22;20333;-95
2022/11/30 03:34:00;;;;;;;24.00;14.35;;;;;;;12.44;74.09;101156.19;6251542;22;19999;-96
2022/11/30 03:36:25;;;;;;;19.10;13.07;;;;;;;12.52;74.92;101156.56;6252211;22;20004;-96
2022/11/30 03:38:51;;;;;;;19.30;13.23;;;;;;;14.47;67.65;101160.94;6252572;22;19999;-96
2022/11/30 03:41:17;;;;;;;23.30;13.68;;;;;;;14.79;66.32;101152.47;6250994;22;20000;-96
2022/11/30 03:43:44;;;;;;;23.90;14.32;;;;;;;16.22;62.49;101165.38;6251523;22;20477;-94
2022/11/30 03:46:10;;;;;;;24.40;14.23;;;;;;;16.51;59.56;101163.06;6251620;22;20390;-96
2022/11/30 03:48:36;;;;;;;21.83;13.60;;;;;;;16.60;58.78;101164.94;6254564;22;20000;-96
2022/11/30 03:51:03;;;;;;;22.55;13.25;;;;;;;16.79;58.29;101164.28;6253722;22;20086;-96
2022/11/30 03:53:29;;;;;;;22.38;13.48;;;;;;;16.04;58.69;101173.81;6252472;22;20073;-96
2022/11/30 03:55:57;;;;;;;22.23;13.52;;;;;;;14.54;64.21;101163.97;6251788;22;20341;-96
2022/11/30 03:58:24;;;;;;;21.88;13.70;;;;;;;14.36;65.42;101174.91;6253751;22;20007;-96
2022/11/30 04:00:57;;;;;;;22.73;13.98;;;;;;;16.37;59.95;101184.50;6252178;22;20061;-93
2022/11/30 04:03:22;;;;;;;23.77;15.25;;;;;;;16.62;58.57;101173.59;6252185;22;20012;-96
2022/11/30 04:05:48;;;;;;;20.95;14.23;;;;;;;15.02;61.79;101174.56;6252914;22;20027;-95
2022/11/30 04:08:13;;;;;;;23.05;14.20;;;;;;;14.26;63.43;101182.66;6253394;22;20004;-96
2022/11/30 04:10:39;;;;;;;25.00;15.82;;;;;;;14.28;64.34;101183.38;6253117;22;20012;-96
2022/11/30 04:13:04;;;;;;;23.83;15.05;;;;;;;12.42;71.96;101201.09;6253488;22;20008;-96
2022/11/30 04:15:30;;;;;;;28.65;16.38;;;;;;;11.59;77.04;101186.84;6253341;22;20031;-96
2022/11/30 04:17:55;;;;;;;28.70;16.25;;;;;;;13.71;71.08;101185.69;6253656;22;20011;-96
2022/11/30 04:20:21;;;;;;;28.48;16.05;;;;;;;14.31;67.50;101181.47;6252670;22;20011;-96
2022/11/30 04:22:47;;;;;;;30.45;17.52;;;;;;;14.37;66.86;101204.81;6252140;22;20480;-96
2022/11/30 04:25:12;;;;;;;33.97;17.30;;;;;;;14.23;66.08;101188.13;6252840;22;20003;-96
2022/11/30 04:27:38;;;;;;;27.58;17.05;;;;;;;14.30;66.36;101196.50;6254005;22;20006;-96
2022/11/30 04:30:04;;;;;;;24.85;16.27;;;;;;;14.08;66.27;101202.44;6253232;22;20014;-96
2022/11/30 04:32:30;;;;;;;27.02;15.60;;;;;;;13.88;66.91;101209.09;6253312;22;20007;-96
2022/11/30 04:34:56;;;;;;;26.02;14.02;;;;;;;13.99;66.35;101206.56;6253790;22;20000;-95
2022/11/30 04:37:21;;;;;;;26.52;15.93;;;;;;;12.17;71.63;101206.19;6252901;22;20520;-96
2022/11/30 04:39:47;;;;;;;27.55;15.93;;;;;;;13.27;70.14;101206.19;6252976;22;20100;-96
2022/11/30 04:42:12;;;;;;;24.15;14.68;;;;;;;13.72;68.10;101211.09;6252334;22;20434;-95
2022/11/30 04:44:39;;;;;;;25.02;14.10;;;;;;;13.81;67.35;101208.69;6253429;22;20422;-96
2022/11/30 04:47:04;;;;;;;25.60;14.70;;;;;;;14.22;65.45;101223.44;6253067;22;20185;-96
2022/11/30 04:49:30;;;;;;;25.25;14.05;;;;;;;14.16;65.16;101213.31;6253231;22;20000;-95
2022/11/30 04:51:55;;;;;;;20.17;13.00;;;;;;;14.13;65.33;101212.69;6253104;22;20003;-95
2022/11/30 04:54:21;;;;;;;22.90;13.27;;;;;;;12.20;70.88;101222.63;6253546;22;20003;-96
2022/11/30 04:56:46;;;;;;;23.77;13.60;;;;;;;11.67;74.98;101217.03;6253879;22;20065;-95
2022/11/30 04:59:12;;;;;;;27.45;15.45;;;;;;;11.63;75.84;101217.28;6253467;22;20002;-95
2022/11/30 05:01:38;;;;;;;23.58;14.48;;;;;;;13.26;70.56;101220.28;6253532;22;20397;-95
2022/11/30 05:04:03;;;;;;;26.02;15.20;;;;;;;13.63;68.36;101231.06;6252496;22;20303;-95
2022/11/30 05:06:29;;;;;;;25.55;14.15;;;;;;;13.72;67.75;101209.31;6252435;22;20003;-95
2022/11/30 05:08:54;;;;;;;26.67;15.02;;;;;;;13.70;66.81;101211.19;6253263;22;20050;-96
2022/11/30 05:11:20;;;;;;;23.33;14.02;;;;;;;13.71;66.33;101209.44;6253905;22;20004;-96
2022/11/30 05:13:45;;;;;;;25.85;14.43;;;;;;;12.77;67.19;101215.59;6254609;22;20004;-96
2022/11/30 05:16:11;;;;;;;19.92;13.23;;;;;;;13.39;66.82;101213.28;6252963;22;20015;-96
2022/11/30 05:18:37;;;;;;;23.00;14.13;;;;;;;11.61;70.98;101216.53;6253692;22;20384;-95
2022/11/30 05:21:02;;;;;;;19.83;12.50;;;;;;;11.36;72.69;101218.00;6254536;22;20473;-96
2022/11/30 05:23:28;;;;;;;24.15;13.20;;;;;;;11.31;74.64;101207.75;6254119;22;20014;-95
2022/11/30 05:25:53;;;;;;;24.25;13.65;;;;;;;12.77;70.69;101219.06;6254153;22;20006;-95
2022/11/30 05:28:19;;;;;;;25.55;13.65;;;;;;;13.13;67.99;101215.00;6253817;22;20030;-95
2022/11/30 05:30:45;;;;;;;23.45;13.02;;;;;;;14.45;64.52;101213.03;6253037;22;20319;-95
2022/11/30 05:33:10;;;;;;;23.17;13.88;;;;;;;15.16;60.35;101215.88;6252680;22;20004;-96
2022/11/30 05:35:36;;;;;;;21.60;13.25;;;;;;;15.59;59.05;101226.69;6252690;22;20011;-95
2022/11/30 05:38:02;;;;;;;25.35;14.65;;;;;;;15.84;57.97;101225.72;6253576;22;20042;-95
2022/11/30 05:40:29;;;;;;;23.85;14.45;;;;;;;15.92;58.39;101226.94;6252947;22;20004;-96
2022/11/30 05:42:59;;;;;;;27.10;13.13;;;;;;;15.71;59.94;101235.50;6253911;22;20008;-96
2022/11/30 05:45:25;;;;;;;27.23;14.60;;;;;;;15.74;59.07;101215.94;6253300;22;20008;-95
2022/11/30 05:47:51;;;;;;;27.35;14.20;;;;;;;15.94;58.34;101220.53;6252266;22;20035;-94
2022/11/30 05:50:17;;;;;;;26.08;13.23;;;;;;;16.04;58.02;101220.69;6252735;22;20007;-96
2022/11/30 05:52:43;;;;;;;24.67;13.07;;;;;;;16.23;57.98;101218.28;6252480;22;20004;-96
2022/11/30 05:55:09;;;;;;;25.20;14.40;;;;;;;14.40;62.27;101220.47;6254230;22;20142;-96
2022/11/30 05:57:37;;;;;;;21.42;13.93;;;;;;;15.84;58.95;101231.00;6252666;22;20507;-95
2022/11/30 06:00:05;;;;;;;24.88;14.10;;;;;;;16.16;58.81;101230.31;6252339;22;20004;-96
2022/11/30 06:02:30;;;;;;;27.52;14.70;;;;;;;14.21;62.66;101228.84;6251452;22;20053;-95
2022/11/30 06:04:56;;;;;;;26.70;14.23;;;;;;;15.37;60.62;101242.53;6252115;22;20004;-95
2022/11/30 06:07:21;;;;;;;24.25;13.05;;;;;;;15.62;59.31;101236.22;6252200;22;20003;-95
2022/11/30 06:09:47;;;;;;;25.23;14.35;;;;;;;15.53;59.33;101224.53;6251965;22;20048;-96
2022/11/30 06:12:12;;;;;;;24.90;13.98;;;;;;;15.58;58.50;101225.03;6252173;22;20012;-95
2022/11/30 06:14:38;;;;;;;22.73;13.38;;;;;;;15.68;58.80;101235.78;6251889;22;20011;-96
2022/11/30 06:17:04;;;;;;;26.27;13.82;;;;;;;15.69;58.72;101236.59;6251636;22;20000;-95
2022/11/30 06:19:29;;;;;;;24.40;13.15;;;;;;;15.62;58.73;101237.06;6251943;22;20090;-95
2022/11/30 06:21:55;;;;;;;28.15;15.85;;;;;;;15.69;58.37;101237.44;6252139;22;20008;-95
2022/11/30 06:24:20;;;;;;;26.15;15.00;;;;;;;15.91;58.23;101249.06;6253623;22;20011;-95
2022/11/30 06:26:46;;;;;;;24.10;14.23;;;;;;;15.96;58.28;101244.28;6252078;22;20000;-95
2022/11/30 06:29:11;;;;;;;26.92;15.63;;;;;;;15.93;58.38;101249.78;6251862;22;20003;-96
2022/11/30 06:31:37;;;;;;;29.10;15.48;;;;;;;15.91;58.34;101260.50;6251677;22;20022;-96
2022/11/30 06:34:02;;;;;;;25.13;15.43;;;;;;;16.03;58.05;101256.06;6253298;22;20086;-96
2022/11/30 06:36:28;;;;;;;24.23;14.32;;;;;;;14.62;60.99;101249.72;6251160;22;20386;-95
2022/11/30 06:38:54;;;;;;;27.58;15.27;;;;;;;15.92;59.01;101253.41;6251168;22;20031;-96
2022/11/30 06:41:19;;;;;;;26.83;14.85;;;;;;;16.26;57.43;101256.91;6252029;22;20069;-95
2022/11/30 06:43:46;;;;;;;28.67;16.38;;;;;;;16.31;57.57;101248.59;6251468;22;20072;-95
2022/11/30 06:46:11;;;;;;;30.63;16.48;;;;;;;16.32;57.56;101261.75;6253261;22;20480;-95
2022/11/30 06:48:37;;;;;;;27.92;15.75;;;;;;;15.73;58.23;101256.63;6251923;22;20045;-95
2022/11/30 06:51:07;;;;;;;30.27;15.45;;;;;;;16.25;57.55;101260.53;6252663;22;20138;-95
2022/11/30 06:53:33;;;;;;;28.02;15.77;;;;;;;16.11;57.25;101264.25;6252669;22;20000;-95
2022/11/30 06:56:03;;;;;;;28.73;15.63;;;;;;;16.48;57.03;101261.38;6251624;22;20016;-96
2022/11/30 06:58:29;;;;;;;26.88;15.45;;;;;;;16.15;56.91;101257.78;6251295;22;20004;-95
2022/11/30 07:00:54;;;;;;;27.73;15.52;;;;;;;15.89;57.94;101258.94;6251046;22;20003;-94
2022/11/30 07:03:20;;;;;;;30.20;15.35;;;;;;;15.63;58.12;101264.38;6252391;22;19999;-96
2022/11/30 07:05:45;;;;;;;26.35;15.07;;;;;;;16.15;57.19;101257.78;6251445;22;20013;-95
2022/11/30 07:08:13;;;;;;;25.13;15.40;;;;;;;15.74;58.34;101263.59;6252453;22;20057;-96
2022/11/30 07:10:43;;;;;;;24.40;14.32;;;;;;;16.14;57.60;101257.88;6252516;22;20008;-95
2022/11/30 07:13:13;;;;;;;27.85;16.30;;;;;;;16.13;56.90;101251.72;6251872;22;19999;-94
2022/11/30 07:15:39;;;;;;;32.47;17.25;;;;;;;15.85;57.16;101253.84;6252127;22;20051;-95
2022/11/30 07:18:05;;;;;;;25.50;14.52;;;;;;;15.64;58.07;101261.63;6251447;22;20012;-96
2022/11/30 07:20:31;;;;;;;26.13;15.63;;;;;;;15.58;57.59;101262.09;6252147;22;20026;-96
2022/11/30 07:22:56;;;;;;;24.40;13.13;;;;;;;15.38;57.73;101254.78;6251785;22;20022;-96
2022/11/30 07:28:07;;;;;;;23.90;14.13;;;;;;;15.22;57.71;101265.66;6286804;22;20034;-96
2022/11/30 07:30:34;;;;;;;28.27;15.07;;;;;;;15.32;57.66;101268.47;6254525;22;20011;-94
2022/11/30 07:32:59;;;;;;;25.83;14.07;;;;;;;15.56;57.41;101263.16;6253831;22;20007;-95
2022/11/30 07:35:25;;;;;;;25.48;14.00;;;;;;;15.70;55.75;101270.03;6254318;22;20015;-94
2022/11/30 07:37:50;;;;;;;24.70;13.60;;;;;;;15.54;55.92;101273.00;6254544;22;20008;-95
2022/11/30 07:40:16;;;;;;;24.13;13.98;;;;;;;15.39;55.98;101267.06;6254210;22;20000;-93
2022/11/30 07:42:42;;;;;;;22.10;13.15;;;;;;;15.55;55.37;101285.28;6253506;22;20010;-95
2022/11/30 07:45:08;;;;;;;28.33;14.45;;;;;;;14.34;57.63;101281.66;6255497;22;20010;-94
2022/11/30 07:47:33;;;;;;;24.55;13.77;;;;;;;13.41;60.40;101290.53;6254292;22;19999;-94
2022/11/30 07:49:59;;;;;;;26.10;14.70;;;;;;;13.26;61.11;101294.13;6254255;22;20019;-94
2022/11/30 07:52:24;;;;;;;27.33;15.65;;;;;;;14.83;57.55;101284.34;6253022;22;20004;-95
2022/11/30 07:54:50;;;;;;;30.50;15.18;;;;;;;14.89;57.17;101280.41;6252676;22;20049;-95
2022/11/30 07:57:15;;;;;;;27.05;14.25;;;;;;;13.07;61.98;101297.09;6254122;22;20011;-93
2022/11/30 07:59:41;;;;;;;24.45;14.05;;;;;;;12.82;63.40;101297.84;6254320;22;19996;-94
2022/11/30 08:02:09;;;;;;;32.20;14.45;;;;;;;12.94;64.18;101299.69;6254301;22;20439;-93
2022/11/30 08:04:35;;;;;;;27.20;14.30;;;;;;;14.72;59.22;101304.56;6253089;22;20006;-94
2022/11/30 08:07:00;;;;;;;27.45;14.45;;;;;;;15.18;57.55;101302.06;6251262;22;20031;-94
2022/11/30 08:09:26;;;;;;;27.48;14.23;;;;;;;15.01;57.50;101310.41;6250921;22;20012;-95
2022/11/30 08:11:51;;;;;;;30.33;14.45;;;;;;;14.98;57.29;101300.06;6250308;22;20073;-94
2022/11/30 08:14:17;;;;;;;30.25;14.20;;;;;;;15.11;56.69;101305.31;6250151;22;20082;-93
2022/11/30 08:16:43;;;;;;;28.10;14.40;;;;;;;15.17;56.74;101308.34;6250227;22;20031;-93
2022/11/30 08:19:08;;;;;;;31.50;15.23;;;;;;;14.65;59.18;101312.94;6250405;22;20011;-93
2022/11/30 08:21:34;;;;;;;27.08;13.68;;;;;;;15.06;57.85;101314.41;6250621;22;20012;-93
2022/11/30 08:24:00;;;;;;;25.60;12.38;;;;;;;15.18;57.39;101328.53;6253835;22;20445;-94
2022/11/30 08:26:28;;;;;;;30.20;14.68;;;;;;;15.31;57.78;101339.09;6253529;22;20007;-93
2022/11/30 08:28:54;;;;;;;32.95;15.57;;;;;;;15.15;57.37;101325.28;6270768;22;20047;-95
2022/11/30 08:31:23;;;;;;;33.15;16.63;;;;;;;15.14;58.60;101324.41;6277271;22;19992;-95
2022/11/30 08:33:49;;;;;;;31.17;16.45;;;;;;;15.25;58.02;101323.66;6277115;22;19987;-95
2022/11/30 08:36:23;;;;;;;37.58;17.42;;;;;;;15.31;58.50;101328.50;6278005;22;20035;-95
2022/11/30 08:38:49;;;;;;;29.90;16.15;;;;;;;15.15;58.78;101331.41;6301277;22;20011;-96
2022/11/30 08:41:20;;;;;;;29.67;15.27;;;;;;;15.55;58.31;101343.53;6267407;22;20042;-95
2022/11/30 08:43:46;;;;;;;28.67;14.80;;;;;;;15.56;58.09;101338.13;6257880;22;19996;-95
2022/11/30 08:46:15;;;;;;;30.08;14.25;;;;;;;15.93;57.71;101337.19;6282650;22;20003;-96
2022/11/30 08:48:40;;;;;;;37.78;17.17;;;;;;;15.77;57.52;101340.16;6258278;22;20023;-95
2022/11/30 08:51:10;;;;;;;32.42;15.88;;;;;;;15.97;57.40;101342.13;6257030;22;20003;-95
2022/11/30 08:53:37;;;;;;;31.92;16.15;;;;;;;15.14;58.79;101357.97;6261863;22;20422;-96
2022/11/30 08:56:36;;;;;;;28.88;15.10;;;;;;;15.59;58.77;101360.88;6297407;22;20006;-96
2022/11/30 09:01:38;;;;;;;33.15;18.05;;;;;;;13.60;65.13;101360.56;6323320;22;20049;-96
2022/11/30 09:04:04;;;;;;;40.03;15.85;;;;;;;13.76;65.27;101363.03;6299361;22;20064;-96
2022/11/30 09:06:30;;;;;;;31.33;15.45;;;;;;;14.16;63.33;101361.22;6297871;22;20068;-95
2022/11/30 09:08:57;;;;;;;31.45;14.15;;;;;;;14.39;63.42;101356.16;6300220;22;20445;-96
2022/11/30 09:14:29;;;;;;;24.10;12.82;;;;;;;14.77;62.03;101345.59;6267905;22;20079;-96
2022/11/30 09:17:18;;;;;;;23.10;12.05;;;;;;;14.71;62.07;101342.50;6229629;22;20036;-96
2022/11/30 09:19:48;;;;;;;26.20;13.38;;;;;;;15.21;61.52;101351.28;6326930;22;20019;-95
2022/11/30 09:22:15;;;;;;;29.67;13.93;;;;;;;15.13;61.78;101358.94;6333800;22;19995;-96
2022/11/30 09:24:45;;;;;;;26.67;13.85;;;;;;;15.11;61.57;101358.22;6332349;22;19983;-96
2022/11/30 09:27:37;;;;;;;27.25;13.38;;;;;;;15.28;61.32;101352.53;6314860;22;20017;-96
2022/11/30 09:30:23;;;;;;;23.50;12.75;;;;;;;15.24;61.32;101357.22;6332890;22;20507;-96
2022/11/30 09:36:26;;;;;;;25.02;12.88;;;;;;;15.86;61.36;101366.78;6322971;22;20104;-95
2022/11/30 09:38:59;;;;;;;32.97;14.70;;;;;;;15.86;61.07;101366.78;6304454;22;20007;-96
2022/11/30 09:41:45;;;;;;;25.90;14.07;;;;;;;16.11;61.18;101367.56;6298612;22;20025;-95
2022/11/30 09:50:19;;;;;;;25.48;13.70;;;;;;;16.99;56.18;101393.47;6274685;22;20015;-95
2022/11/30 09:55:38;;;;;;;25.40;12.82;;;;;;;17.82;55.03;101386.75;6259153;22;20031;-95
2022/11/30 09:58:06;;;;;;;24.20;13.68;;;;;;;17.74;54.34;101391.84;6244619;23;20015;-96
2022/11/30 10:09:01;;;;;;;22.00;11.82;;;;;;;17.78;54.03;101409.22;6333926;22;20015;-96
2022/11/30 10:12:07;;;;;;;20.50;12.40;;;;;;;17.97;54.91;101418.34;6308553;22;20007;-96
2022/11/30 10:14:45;;;;;;;24.05;12.25;;;;;;;17.70;55.45;101413.50;6307753;22;19994;-96
2022/11/30 10:28:28;;;;;;;27.25;11.50;;;;;;;16.73;57.95;101423.84;6294203;22;20015;-95
2022/11/30 10:30:55;;;;;;;24.58;11.93;;;;;;;16.43;57.88;101430.56;6301428;22;20038;-96
2022/11/30 10:44:32;;;;;;;21.25;10.73;;;;;;;16.69;57.77;101425.88;6288539;22;20456;-96
2022/11/30 10:47:02;;;;;;;25.05;12.15;;;;;;;16.66;57.97;101426.94;6250815;22;19998;-96
2022/11/30 10:49:42;;;;;;;26.02;12.27;;;;;;;16.64;58.00;101436.81;6277534;22;20008;-96
2022/11/30 10:52:12;;;;;;;24.55;13.38;;;;;;;16.41;58.25;101427.13;6277043;22;20034;-96
2022/11/30 10:54:43;;;;;;;23.13;11.60;;;;;;;16.15;59.05;101435.28;6252207;22;20008;-96
2022/11/30 10:57:43;;;;;;;24.95;12.60;;;;;;;17.40;56.00;101439.75;6277053;22;20027;-96
2022/11/30 11:00:34;;;;;;;22.58;12.25;;;;;;;17.91;55.02;101442.78;6300760;22;20019;-96
2022/11/30 11:08:35;;;;;;;26.23;13.20;;;;;;;17.42;55.41;101452.91;6288884;22;20011;-96
2022/11/30 11:11:34;;;;;;;32.30;15.20;;;;;;;16.59;57.83;101444.31;6275073;22;20008;-96
2022/11/30 11:37:56;;;;;;;32.03;16.02;;;;;;;16.26;59.19;101445.91;6313530;22;20009;-96
2022/11/30 11:56:58;;;;;;;29.70;13.77;;;;;;;16.39;60.03;101445.84;6302634;22;19992;-96
2022/11/30 12:13:34;;;;;;;37.63;15.48;;;;;;;16.29;60.97;101446.63;6250379;22;20003;-95
2022/11/30 12:16:56;;;;;;;32.90;14.73;;;;;;;17.23;59.04;101433.13;6304244;22;20066;-95
2022/11/30 12:22:50;;;;;;;29.77;13.50;;;;;;;17.76;57.79;101434.25;6328750;22;20019;-96
2022/11/30 12:25:22;;;;;;;33.70;14.10;;;;;;;18.10;57.11;101448.25;6303710;22;20023;-96
2022/11/30 12:28:37;;;;;;;32.78;14.95;;;;;;;18.24;56.27;101428.50;6303215;22;20014;-96
2022/11/30 12:31:13;;;;;;;33.35;13.65;;;;;;;17.89;56.50;101437.59;6210448;23;20001;-96
2022/11/30 12:34:23;;;;;;;33.45;15.48;;;;;;;18.01;56.42;101433.09;6234343;23;19999;-96
2022/11/30 12:37:28;;;;;;;29.38;13.63;;;;;;;17.08;59.91;101439.69;6211197;23;20082;-96
2022/11/30 12:40:57;;;;;;;34.35;15.68;;;;;;;17.89;57.10;101431.44;6298639;22;20026;-96
2022/11/30 12:44:27;;;;;;;31.42;14.52;;;;;;;17.81;57.51;101443.53;6296158;22;20023;-96
2022/11/30 12:50:25;;;;;;;32.88;14.32;;;;;;;18.54;55.60;101446.34;6301165;22;20022;-96
2022/11/30 12:53:33;;;;;;;40.70;16.00;;;;;;;18.12;56.64;101437.50;6278415;22;19992;-96
2022/11/30 12:56:21;;;;;;;35.47;15.85;;;;;;;18.16;56.58;101450.41;6276305;22;20026;-96
2022/11/30 12:59:22;;;;;;;31.55;15.25;;;;;;;18.17;56.12;101462.72;6303195;22;20071;-96
2022/11/30 13:02:23;;;;;;;25.98;12.98;;;;;;;18.42;55.93;101453.53;6302424;22;20023;-96
2022/11/30 13:05:12;;;;;;;29.45;14.52;;;;;;;17.24;58.64;101452.56;6277329;22;20003;-96
2022/11/30 13:10:39;;;;;;;32.60;15.55;;;;;;;18.43;56.34;101463.19;6261234;22;20020;-94
2022/11/30 13:13:10;;;;;;;36.92;16.35;;;;;;;18.64;55.85;101449.03;6258279;22;20008;-96
2022/11/30 13:15:38;;;;;;;28.08;13.80;;;;;;;18.45;55.86;101463.06;6255617;22;20007;-94
2022/11/30 13:18:08;;;;;;;25.83;13.90;;;;;;;18.73;55.69;101452.72;6259414;22;20435;-96
2022/11/30 13:20:47;;;;;;;33.15;15.52;;;;;;;18.69;55.81;101456.63;6286816;22;20034;-95
2022/11/30 13:23:15;;;;;;;33.05;15.77;;;;;;;17.39;58.20;101461.94;6258726;22;19996;-96
2022/11/30 13:25:57;;;;;;;34.97;15.48;;;;;;;18.15;57.54;101459.34;6256279;22;20087;-95
2022/11/30 13:28:29;;;;;;;34.23;16.93;;;;;;;17.65;58.53;101464.31;6257052;22;20041;-94
2022/11/30 13:31:05;;;;;;;34.90;15.45;;;;;;;17.44;58.78;101473.06;6255996;22;20004;-96
2022/11/30 13:33:33;;;;;;;32.60;16.10;;;;;;;18.62;56.74;101475.78;6255793;22;20008;-95
2022/11/30 13:36:06;;;;;;;34.95;14.57;;;;;;;18.81;55.86;101467.09;6255748;22;20007;-96
2022/11/30 13:38:32;;;;;;;29.90;14.88;;;;;;;17.87;57.55;101465.25;6258421;22;20000;-95
2022/11/30 13:41:02;;;;;;;28.40;15.85;;;;;;;18.53;55.99;101473.91;6263189;22;19999;-95
2022/11/30 13:43:36;;;;;;;30.15;14.27;;;;;;;18.15;57.19;101459.34;6262710;22;20051;-96
2022/11/30 13:46:22;;;;;;;28.98;13.90;;;;;;;18.80;55.73;101456.59;6271382;22;20023;-94
2022/11/30 13:48:48;;;;;;;26.00;13.75;;;;;;;18.75;55.37;101451.63;6277930;22;19999;-95
2022/11/30 13:51:35;;;;;;;27.00;14.32;;;;;;;19.47;54.52;101455.16;6278210;22;20004;-96
2022/11/30 13:54:36;;;;;;;25.52;14.45;;;;;;;19.61;54.24;101461.91;6276172;22;20018;-95
2022/11/30 13:57:17;;;;;;;22.58;13.13;;;;;;;19.09;55.30;101462.03;6278162;22;20071;-96
2022/11/30 13:59:55;;;;;;;27.48;15.20;;;;;;;19.03;55.58;101458.06;6278674;22;19999;-96
2022/11/30 14:02:35;;;;;;;24.75;14.18;;;;;;;18.51;56.12;101462.53;6277687;22;19988;-96
2022/11/30 14:05:16;;;;;;;29.13;13.75;;;;;;;18.20;57.45;101465.13;6277733;22;20033;-94
2022/11/30 14:07:51;;;;;;;24.20;12.70;;;;;;;18.15;57.60;101462.00;6277082;22;19992;-95
2022/11/30 14:10:28;;;;;;;25.05;12.32;;;;;;;17.50;58.98;101453.13;6260092;22;20022;-94
2022/11/30 14:12:57;;;;;;;23.73;11.95;;;;;;;17.23;60.10;101458.84;6257318;22;20086;-95
2022/11/30 14:15:38;;;;;;;23.52;11.45;;;;;;;17.07;60.80;101463.69;6256981;22;20427;-95
2022/11/30 14:18:22;;;;;;;25.73;11.75;;;;;;;16.91;61.29;101451.59;6257226;22;20007;-95
2022/11/30 14:20:50;;;;;;;22.83;12.93;;;;;;;17.98;59.13;101451.94;6256927;22;20004;-95
2022/11/30 14:23:25;;;;;;;26.02;12.85;;;;;;;18.45;57.93;101447.13;6255638;22;20011;-96
2022/11/30 14:25:54;;;;;;;24.17;12.57;;;;;;;18.45;57.60;101441.78;6255802;22;20011;-95
2022/11/30 14:28:24;;;;;;;26.65;12.20;;;;;;;18.53;57.01;101443.81;6281359;22;20000;-96
2022/11/30 14:30:50;;;;;;;25.00;12.57;;;;;;;18.01;57.88;101441.06;6255717;22;20004;-95
2022/11/30 14:33:26;;;;;;;26.10;11.55;;;;;;;18.11;58.04;101447.28;6254855;22;20000;-96
2022/11/30 14:35:59;;;;;;;22.10;11.50;;;;;;;18.32;57.58;101446.47;6282312;22;20004;-96
2022/11/30 14:38:30;;;;;;;27.80;13.15;;;;;;;17.96;58.39;101443.25;6256416;22;20011;-95
2022/11/30 14:40:56;;;;;;;25.55;12.93;;;;;;;18.21;58.09;101445.56;6257118;22;20035;-96
2022/11/30 14:43:23;;;;;;;26.42;13.55;;;;;;;18.38;57.18;101446.81;6254308;22;19999;-96
2022/11/30 14:46:00;;;;;;;22.35;11.88;;;;;;;18.51;57.01;101445.75;6254149;22;20011;-96
2022/11/30 14:48:26;;;;;;;23.98;13.35;;;;;;;18.12;58.18;101453.44;6254237;22;20361;-95
2022/11/30 14:50:56;;;;;;;31.50;13.23;;;;;;;18.02;58.81;101445.41;6255537;22;20035;-94
2022/11/30 14:53:36;;;;;;;28.40;14.82;;;;;;;17.43;59.71;101458.06;6256292;22;20414;-95
2022/11/30 14:56:32;;;;;;;23.17;12.70;;;;;;;18.26;57.97;101444.31;6254231;22;20010;-96
2022/11/30 14:59:19;;;;;;;23.60;13.02;;;;;;;18.47;57.60;101457.63;6248782;22;20015;-96
2022/11/30 15:01:44;;;;;;;22.65;13.00;;;;;;;17.87;58.03;101442.22;6257222;22;20008;-95
2022/11/30 15:04:15;;;;;;;25.38;13.25;;;;;;;17.79;58.69;101448.13;6258630;22;20027;-96
2022/11/30 15:06:41;;;;;;;24.40;12.70;;;;;;;17.34;59.52;101450.03;6255591;22;20026;-96
2022/11/30 15:09:17;;;;;;;21.23;11.82;;;;;;;18.01;58.36;101451.69;6255059;22;20438;-94
2022/11/30 15:11:45;;;;;;;25.52;13.82;;;;;;;18.07;58.10;101459.16;6255668;22;20426;-96
2022/11/30 15:14:13;;;;;;;22.05;12.60;;;;;;;17.65;58.88;101466.97;6255960;22;20003;-95
2022/11/30 15:16:51;;;;;;;22.02;12.63;;;;;;;18.39;57.17;101463.59;6280924;22;20034;-95
2022/11/30 15:19:22;;;;;;;24.95;13.57;;;;;;;18.40;57.34;101463.47;6254349;22;20011;-95
2022/11/30 15:21:49;;;;;;;26.45;13.40;;;;;;;18.07;57.35;101464.47;6254297;22;20008;-96
2022/11/30 15:24:14;;;;;;;25.75;13.18;;;;;;;17.55;58.50;101463.38;6254539;22;20059;-96
2022/11/30 15:26:50;;;;;;;24.80;11.75;;;;;;;17.81;58.40;101472.75;6254829;22;20004;-95
2022/11/30 15:29:22;;;;;;;24.80;12.98;;;;;;;17.70;58.32;101466.63;6254424;22;20011;-95
2022/11/30 15:31:50;;;;;;;23.85;13.75;;;;;;;17.33;59.08;101465.09;6254121;22;20303;-96
2022/11/30 15:34:28;;;;;;;22.48;12.25;;;;;;;17.55;58.41;101460.72;6255921;22;20094;-95
2022/11/30 15:36:58;;;;;;;21.23;11.07;;;;;;;17.50;58.30;101458.44;6254727;22;20065;-95
2022/11/30 15:39:26;;;;;;;19.25;11.45;;;;;;;17.17;58.65;101456.66;6255502;22;20419;-95
2022/11/30 15:42:00;;;;;;;26.30;12.05;;;;;;;16.58;60.03;101462.97;6255232;22;20010;-96
2022/11/30 15:44:37;;;;;;;24.17;12.10;;;;;;;16.37;61.03;101470.75;6255394;22;19999;-96
2022/11/30 15:47:06;;;;;;;17.75;10.82;;;;;;;15.86;61.21;101467.44;6258316;22;20077;-96
2022/11/30 15:49:35;;;;;;;20.00;11.15;;;;;;;15.76;61.61;101474.34;6258691;22;20022;-95
2022/11/30 15:52:15;;;;;;;22.73;11.55;;;;;;;15.88;61.43;101471.75;6259352;22;20012;-95
2022/11/30 15:54:55;;;;;;;18.88;10.55;;;;;;;15.60;62.36;101477.25;6257556;22;19995;-96
2022/11/30 15:57:22;;;;;;;16.35;9.60;;;;;;;15.49;62.28;101469.22;6256640;22;20011;-96
2022/11/30 16:00:07;;;;;;;20.17;10.60;;;;;;;15.40;62.33;101464.56;6255949;22;20057;-95
2022/11/30 16:02:36;;;;;;;24.38;11.48;;;;;;;15.31;63.19;101465.25;6255703;22;20018;-96
2022/11/30 16:05:06;;;;;;;23.95;12.48;;;;;;;15.25;63.24;101463.88;6258783;22;21796;-96
2022/11/30 16:07:38;;;;;;;25.30;13.43;;;;;;;15.27;65.24;101477.84;6258550;22;20010;-95
2022/11/30 16:10:05;;;;;;;;;;;;;;;15.82;63.65;101481.84;6260036;22;20047;-95
2022/11/30 16:12:31;;;;;;;24.10;12.95;;;;;;;15.24;64.88;101485.97;6264375;22;19914;-96
2022/11/30 16:14:57;;;;;;;28.60;14.68;;;;;;;15.17;65.06;101485.59;6265293;22;20057;-96
2022/11/30 16:43:12;;;;;;;;;;;;;;;20.36;71.76;101510.25;5013580;27;19929;-77
2022/11/30 16:45:38;;;;;;;;;;;;;;;20.25;71.24;101515.72;5007133;28;19976;-75
2022/11/30 16:48:04;;;;;;;;;;;;;;;20.75;89.29;101515.56;5001407;28;19980;-73
2022/11/30 16:50:31;;;;;;;;;;;;;;;15.77;nan;99542.66;4995855;28;19929;-75
2022/11/30 16:53:47;;;;;;;;;;;;;;;14.04;72.88;101494.59;5029899;27;20440;-74
2022/11/30 16:57:17;;;;;;;17.70;4.85;;;;;;;13.27;75.35;101487.50;5110458;27;20836;-71
2022/11/30 16:59:42;;;;;;;14.15;4.18;;;;;;;12.86;77.51;101498.19;5106798;28;20039;-72
2022/11/30 17:02:18;;;;;;;16.90;4.28;;;;;;;12.63;78.36;101505.38;5109553;28;20030;-72