Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:02:15;;;;;;;17.55;7.72;;;;;;;2.36;76.95;99983.20;1637423;87;25473;-70
2022/02/06 00:04:42;;;;;;;17.48;7.25;;;;;;;2.37;77.17;99986.70;1616453;87;27355;-69
2022/02/06 00:07:11;;;;;;;18.82;7.47;;;;;;;2.36;77.15;99983.75;1637767;87;25642;-70
2022/02/06 00:09:40;;;;;;;19.95;7.30;;;;;;;2.35;77.12;99980.80;1638000;87;25668;-70
2022/02/06 00:12:08;;;;;;;23.30;7.80;;;;;;;2.34;77.19;99976.00;1714320;83;26441;-70
2022/02/06 00:14:35;;;;;;;19.42;7.00;;;;;;;2.32;77.11;99974.67;1718407;83;25437;-70
2022/02/06 00:17:02;;;;;;;20.00;7.15;;;;;;;2.32;77.13;99969.34;1718316;83;27270;-70
2022/02/06 00:19:31;;;;;;;19.42;7.78;;;;;;;2.29;76.85;99969.31;1718303;83;25677;-70
2022/02/06 00:21:58;;;;;;;22.20;7.75;;;;;;;2.28;76.74;99962.90;1692573;83;25446;-70
2022/02/06 00:24:34;;;;;;;18.17;7.65;;;;;;;2.27;76.87;99965.31;1718403;83;25783;-70
2022/02/06 00:27:02;;;;;;;19.37;7.97;;;;;;;2.24;76.99;99973.30;1717023;83;25551;-70
2022/02/06 00:29:36;;;;;;;17.75;7.62;;;;;;;2.23;77.05;99969.83;1717516;83;28013;-69
2022/02/06 00:32:01;;;;;;;19.70;7.67;;;;;;;2.22;77.24;99974.89;1716446;83;25399;-69
2022/02/06 00:39:54;;;;;;;19.57;7.30;;;;;;;2.16;77.06;99971.95;1718547;83;25439;-69
2022/02/06 00:42:20;;;;;;;20.70;7.87;;;;;;;2.13;77.10;99960.45;1719504;82;27673;-69
2022/02/06 00:44:47;;;;;;;17.62;7.75;;;;;;;2.13;77.26;99960.96;1720226;83;25557;-69
2022/02/06 00:47:13;;;;;;;25.00;7.65;;;;;;;2.11;77.11;99967.92;1720323;83;25544;-70
2022/02/06 00:49:41;;;;;;;22.58;8.13;;;;;;;2.11;77.07;99957.76;1720271;83;25613;-69
2022/02/06 00:52:20;;;;;;;20.25;8.25;;;;;;;2.10;77.12;99950.30;1719263;83;26222;-70
2022/02/06 00:54:37;;;;;;;18.40;8.33;;;;;;;2.10;77.23;99952.97;1716169;83;28051;-70
2022/02/06 00:57:06;;;;;;;22.17;8.83;;;;;;;2.10;77.33;99950.84;1720226;83;25556;-70
2022/02/06 00:59:33;;;;;;;21.12;8.30;;;;;;;2.11;77.38;99955.91;1694026;83;25491;-70
2022/02/06 01:01:59;;;;;;;17.10;8.08;;;;;;;2.12;77.30;99951.38;1720213;83;25593;-70
2022/02/06 01:04:28;;;;;;;23.98;7.95;;;;;;;2.12;77.17;99944.16;1720338;83;25405;-69
2022/02/06 01:06:54;;;;;;;20.92;8.23;;;;;;;2.12;77.28;99934.82;1720283;83;27322;-69
2022/02/06 01:09:20;;;;;;;17.05;7.40;;;;;;;2.12;77.12;99931.36;1720189;83;25406;-70
2022/02/06 01:11:49;;;;;;;25.48;8.80;;;;;;;2.11;76.94;99927.08;1720223;83;25411;-69
2022/02/06 01:14:30;;;;;;;20.48;8.18;;;;;;;2.12;77.12;99917.48;1720202;83;27744;-70
2022/02/06 01:16:58;;;;;;;19.55;7.05;;;;;;;2.10;77.24;99918.28;1692869;83;25661;-70
2022/02/06 01:19:24;;;;;;;20.17;7.42;;;;;;;2.10;77.10;99910.27;1717918;83;27336;-71
2022/02/06 01:24:19;;;;;;;16.93;7.55;;;;;;;2.10;77.16;99903.60;1720288;83;25395;-70
2022/02/06 01:26:51;;;;;;;19.15;7.90;;;;;;;2.09;77.26;99897.98;1719754;83;25687;-70
2022/02/06 01:34:46;;;;;;;16.67;7.75;;;;;;;2.09;77.07;99895.86;1720197;83;25530;-70
2022/02/06 01:37:21;;;;;;;19.27;7.22;;;;;;;2.06;77.20;99882.52;1717596;83;25462;-70
2022/02/06 01:42:12;;;;;;;15.08;7.08;;;;;;;2.04;77.17;99876.11;1722279;81;25592;-69
2022/02/06 02:01:32;;;;;;;15.75;7.22;;;;;;;1.94;77.36;99858.74;1725583;83;25716;-69
2022/02/06 02:03:56;;;;;;;14.38;7.17;;;;;;;1.94;77.55;99851.25;1722923;83;25393;-70
2022/02/06 02:06:45;;;;;;;14.90;7.87;;;;;;;1.93;77.60;99851.00;1722554;82;25631;-69
2022/02/06 02:25:16;;;;;;;16.57;7.72;;;;;;;1.68;78.03;99818.63;1642352;87;27348;-69
2022/02/06 02:33:03;;;;;;;16.07;8.03;;;;;;;1.61;78.18;99803.95;1642257;87;25693;-70
2022/02/06 02:43:59;;;;;;;16.23;7.92;;;;;;;1.54;78.44;99802.85;1638930;87;25485;-70
2022/02/06 02:46:05;;;;;;;17.42;8.13;;;;;;;1.54;78.46;99807.39;1634418;87;25634;-70
2022/02/06 02:48:20;;;;;;;17.52;8.05;;;;;;;1.54;78.51;99811.39;1660369;83;25552;-69
2022/02/06 02:50:54;;;;;;;13.55;6.95;;;;;;;1.53;78.58;99798.57;1718633;83;27408;-70
2022/02/06 02:53:26;;;;;;;17.23;7.72;;;;;;;1.53;78.56;99793.24;1717040;83;25265;-70
2022/02/06 02:58:24;;;;;;;17.50;7.78;;;;;;;1.57;78.68;99785.55;1718459;83;25626;-70
2022/02/06 03:01:00;;;;;;;19.27;7.05;;;;;;;1.57;78.63;99787.67;1717103;83;25537;-70
2022/02/06 03:03:30;;;;;;;11.03;6.55;;;;;;;1.59;78.75;99785.55;1716366;83;29539;-70
2022/02/06 03:05:59;;;;;;;16.77;7.40;;;;;;;1.62;78.81;99774.91;1717956;83;25459;-70
2022/02/06 03:08:27;;;;;;;13.48;6.92;;;;;;;1.63;79.07;99777.28;1718392;83;25422;-70
2022/02/06 03:10:56;;;;;;;15.60;8.83;;;;;;;1.65;79.08;99765.84;1718347;83;26543;-70
2022/02/06 03:13:25;;;;;;;16.17;7.28;;;;;;;1.67;79.13;99773.05;1712058;83;25617;-69
2022/02/06 03:18:28;;;;;;;14.33;6.90;;;;;;;1.68;79.23;99762.63;1718280;83;25603;-70
2022/02/06 03:20:53;;;;;;;19.50;7.85;;;;;;;1.68;79.30;99769.84;1717655;83;25454;-70
2022/02/06 03:23:19;;;;;;;16.97;7.42;;;;;;;1.70;79.35;99758.91;1718247;83;25622;-70
2022/02/06 03:25:51;;;;;;;14.58;7.60;;;;;;;1.70;79.32;99763.70;1718383;83;25596;-69
2022/02/06 03:28:15;;;;;;;15.80;7.75;;;;;;;1.71;79.37;99755.20;1718192;83;27602;-70
2022/02/06 03:30:43;;;;;;;13.98;6.90;;;;;;;1.72;79.46;99759.45;1718269;83;25611;-69
2022/02/06 03:33:10;;;;;;;13.20;6.55;;;;;;;1.73;79.27;99751.73;1718318;83;25470;-69
2022/02/06 03:35:38;;;;;;;19.05;7.12;;;;;;;1.73;79.37;99757.85;1718326;83;26256;-69
2022/02/06 03:38:06;;;;;;;14.98;5.92;;;;;;;1.74;79.40;99747.98;1718383;83;25658;-69
2022/02/06 03:40:52;;;;;;;14.43;7.20;;;;;;;1.74;79.25;99746.64;1718329;83;27311;-68
2022/02/06 03:43:18;;;;;;;10.72;5.92;;;;;;;1.73;79.23;99733.85;1719530;82;25772;-70
2022/02/06 03:45:47;;;;;;;13.68;6.97;;;;;;;1.73;79.32;99751.73;1723472;83;25731;-70
2022/02/06 03:48:14;;;;;;;14.35;6.42;;;;;;;1.73;79.16;99740.52;1724189;83;25878;-69
2022/02/06 03:50:37;;;;;;;14.13;7.00;;;;;;;1.73;79.13;99731.73;1725194;83;25615;-69
2022/02/06 03:53:04;;;;;;;16.17;6.42;;;;;;;1.71;79.12;99727.98;1704871;83;27608;-69
2022/02/06 03:55:32;;;;;;;11.88;6.08;;;;;;;1.68;79.11;99712.52;1725433;83;25941;-70
2022/02/06 03:57:58;;;;;;;11.85;6.15;;;;;;;1.68;79.13;99711.97;1725573;83;25408;-69
2022/02/06 04:00:26;;;;;;;12.05;6.67;;;;;;;1.67;79.21;99708.27;1725526;82;25484;-69
2022/02/06 04:02:53;;;;;;;11.95;6.17;;;;;;;1.65;79.22;99701.86;1725573;83;25413;-69
2022/02/06 04:05:20;;;;;;;13.85;6.42;;;;;;;1.64;79.11;99703.45;1725516;83;27367;-69
2022/02/06 04:07:47;;;;;;;12.33;5.92;;;;;;;1.63;79.14;99708.50;1725435;82;25546;-69
2022/02/06 04:10:16;;;;;;;12.18;6.00;;;;;;;1.61;79.10;99703.97;1725590;83;25183;-69
2022/02/06 04:12:44;;;;;;;17.80;6.77;;;;;;;1.59;79.21;99693.57;1725755;83;25747;-69
2022/02/06 04:15:26;;;;;;;11.57;6.00;;;;;;;1.59;79.27;99695.45;1725589;83;25400;-69
2022/02/06 04:17:55;;;;;;;13.75;6.37;;;;;;;1.57;79.48;99691.70;1723943;83;27326;-69
2022/02/06 04:20:15;;;;;;;12.13;6.20;;;;;;;1.56;79.50;99681.30;1724470;83;25923;-69
2022/02/06 04:22:42;;;;;;;10.20;6.42;;;;;;;1.54;79.62;99674.91;1725574;83;25395;-69
2022/02/06 04:25:09;;;;;;;16.15;7.10;;;;;;;1.52;79.60;99673.04;1725547;82;26384;-69
2022/02/06 04:27:35;;;;;;;10.45;6.45;;;;;;;1.52;79.57;99679.70;1725695;83;25619;-69
2022/02/06 04:30:01;;;;;;;14.63;7.30;;;;;;;1.52;79.51;99662.92;1725673;83;28066;-69
2022/02/06 04:32:28;;;;;;;12.25;6.47;;;;;;;1.51;79.63;99666.63;1725448;83;25200;-69
2022/02/06 04:34:56;;;;;;;13.53;6.47;;;;;;;1.51;79.57;99658.09;1725629;83;25552;-69
2022/02/06 04:37:37;;;;;;;14.47;6.92;;;;;;;1.51;79.46;99646.10;1725589;83;25777;-69
2022/02/06 05:27:20;;;;;;;10.03;5.92;;;;;;;1.35;80.14;99560.55;1642327;87;25755;-69
2022/02/06 05:29:49;;;;;;;12.25;6.45;;;;;;;1.33;80.16;99556.81;1640167;86;26480;-69
2022/02/06 05:32:25;;;;;;;11.78;5.25;;;;;;;1.34;80.12;99560.27;1640376;86;25713;-69
2022/02/06 05:34:47;;;;;;;16.25;6.37;;;;;;;1.32;80.25;99547.22;1641597;87;27348;-69
2022/02/06 05:37:14;;;;;;;13.38;6.58;;;;;;;1.32;80.38;99541.09;1642177;87;25697;-69
2022/02/06 05:39:41;;;;;;;10.63;6.05;;;;;;;1.32;80.55;99540.55;1642238;87;25650;-69
2022/02/06 05:42:10;;;;;;;13.15;6.22;;;;;;;1.32;80.78;99551.21;1642276;87;26370;-70
2022/02/06 05:44:36;;;;;;;11.28;5.95;;;;;;;1.30;80.89;99534.70;1638409;86;25551;-70
2022/02/06 05:47:04;;;;;;;16.82;7.55;;;;;;;1.28;81.01;99542.95;1637884;87;27289;-69
2022/02/06 05:49:30;;;;;;;8.98;5.72;;;;;;;1.27;80.99;99533.89;1637763;87;25822;-69
2022/02/06 05:51:56;;;;;;;11.55;5.47;;;;;;;1.27;81.14;99539.22;1708503;83;25410;-69
2022/02/06 05:54:23;;;;;;;10.45;6.17;;;;;;;1.25;81.05;99524.83;1718600;83;25704;-69
2022/02/06 05:56:49;;;;;;;10.93;6.20;;;;;;;1.26;81.24;99539.77;1718862;83;25494;-70
2022/02/06 05:59:15;;;;;;;12.90;5.97;;;;;;;1.26;81.21;99527.77;1718585;83;27483;-72
2022/02/06 06:01:41;;;;;;;13.80;6.72;;;;;;;1.27;81.26;99524.02;1718354;83;25379;-69
2022/02/06 06:04:08;;;;;;;10.03;5.47;;;;;;;1.27;81.20;99513.36;1718459;83;25513;-69
2022/02/06 06:06:36;;;;;;;11.97;5.42;;;;;;;1.29;81.18;99518.43;1718362;83;25747;-69
2022/02/06 06:09:04;;;;;;;12.05;5.80;;;;;;;1.31;81.23;99521.63;1718478;83;25574;-70
2022/02/06 06:11:31;;;;;;;10.82;5.72;;;;;;;1.33;81.04;99512.85;1718502;83;27574;-69
2022/02/06 06:13:57;;;;;;;12.80;6.28;;;;;;;1.34;81.04;99506.44;1718277;83;25640;-69
2022/02/06 06:16:26;;;;;;;9.83;5.53;;;;;;;1.36;80.89;99509.63;1718452;83;25552;-71
2022/02/06 06:18:55;;;;;;;13.13;5.70;;;;;;;1.38;80.82;99511.52;1718497;83;25594;-71
2022/02/06 06:21:24;;;;;;;9.95;5.42;;;;;;;1.40;80.86;99500.59;1718530;83;25447;-70
2022/02/06 06:23:50;;;;;;;10.53;5.20;;;;;;;1.43;80.78;99497.37;1718199;83;27345;-70
2022/02/06 06:26:18;;;;;;;11.28;5.40;;;;;;;1.45;80.67;99502.72;1718388;83;25566;-70
2022/02/06 06:28:44;;;;;;;7.83;4.78;;;;;;;1.46;80.50;99491.52;1718496;83;25652;-72
2022/02/06 06:31:11;;;;;;;15.60;5.15;;;;;;;1.47;80.38;99491.25;1718465;83;25878;-69
2022/02/06 06:33:37;;;;;;;10.43;5.30;;;;;;;1.51;80.34;99486.17;1718473;83;25613;-70
2022/02/06 06:36:05;;;;;;;12.80;5.12;;;;;;;1.53;80.29;99474.70;1712271;83;27334;-70
2022/02/06 06:38:35;;;;;;;11.55;4.78;;;;;;;1.54;80.22;99478.20;1718349;83;25411;-69
2022/02/06 06:41:04;;;;;;;14.13;5.55;;;;;;;1.56;80.24;99478.17;1718463;83;25629;-70
2022/02/06 06:43:30;;;;;;;6.87;4.78;;;;;;;1.57;79.58;99471.79;1718797;82;25765;-70
2022/02/06 06:45:58;;;;;;;10.85;5.05;;;;;;;1.52;79.54;99461.13;1720292;83;25576;-70
2022/02/06 06:48:26;;;;;;;8.75;5.17;;;;;;;1.59;79.74;99465.65;1693637;83;27322;-69
2022/02/06 06:50:53;;;;;;;10.40;4.83;;;;;;;1.60;79.39;99459.26;1720265;83;25388;-70
2022/02/06 06:53:21;;;;;;;8.23;5.15;;;;;;;1.63;79.57;99449.91;1720224;83;25571;-70
2022/02/06 06:55:56;;;;;;;10.13;4.83;;;;;;;1.63;79.24;99444.03;1720190;83;25854;-69
2022/02/06 06:58:25;;;;;;;16.32;5.80;;;;;;;1.65;79.28;99434.44;1719101;83;25387;-69
2022/02/06 07:03:14;;;;;;;17.32;6.62;;;;;;;1.65;79.20;99437.92;1720223;83;25669;-69
2022/02/06 07:05:40;;;;;;;12.15;5.67;;;;;;;1.66;78.55;99433.38;1720160;83;25424;-68
2022/02/06 07:08:08;;;;;;;14.25;7.00;;;;;;;1.67;78.88;99449.66;1720106;83;25864;-68
2022/02/06 07:10:34;;;;;;;12.37;6.00;;;;;;;1.68;79.02;99427.23;1720289;83;25545;-68
2022/02/06 07:13:00;;;;;;;11.60;5.70;;;;;;;1.68;78.86;99429.36;1720163;83;27452;-69
2022/02/06 07:15:27;;;;;;;13.22;6.17;;;;;;;1.71;78.72;99427.24;1720067;83;25580;-69
2022/02/06 07:17:53;;;;;;;11.88;5.30;;;;;;;1.72;78.73;99415.49;1720200;83;25627;-69
2022/02/06 07:20:21;;;;;;;11.60;4.58;;;;;;;1.72;78.81;99410.16;1720153;83;27820;-69
2022/02/06 07:22:49;;;;;;;9.68;4.87;;;;;;;1.73;78.52;99421.09;1720171;83;25560;-69
2022/02/06 07:25:15;;;;;;;10.28;5.15;;;;;;;1.74;78.58;99412.02;1720263;83;27308;-69
2022/02/06 07:27:47;;;;;;;11.97;4.97;;;;;;;1.73;78.43;99406.44;1720216;83;25452;-69
2022/02/06 07:30:13;;;;;;;11.38;4.70;;;;;;;1.74;78.49;99409.34;1719447;83;25602;-70
2022/02/06 07:32:39;;;;;;;11.12;5.20;;;;;;;1.75;78.40;99432.28;1720284;83;25612;-69
2022/02/06 07:35:09;;;;;;;14.58;5.53;;;;;;;1.74;78.56;99407.50;1720134;83;25584;-69
2022/02/06 07:37:43;;;;;;;12.58;5.50;;;;;;;1.72;78.80;99396.83;1720173;83;27951;-70
2022/02/06 07:40:12;;;;;;;14.78;5.78;;;;;;;1.70;78.89;99391.77;1720116;83;25610;-69
2022/02/06 07:42:38;;;;;;;16.55;6.08;;;;;;;1.68;78.84;99396.03;1720164;83;25469;-69
2022/02/06 07:45:06;;;;;;;11.33;5.08;;;;;;;1.68;78.87;99379.25;1720085;81;25842;-68
2022/02/06 07:47:33;;;;;;;13.45;5.67;;;;;;;1.67;78.65;99379.80;1720213;83;25564;-69
2022/02/06 07:50:03;;;;;;;13.98;5.87;;;;;;;1.68;78.80;99364.59;1720205;83;27310;-70
2022/02/06 07:52:29;;;;;;;13.68;5.50;;;;;;;1.68;78.74;99362.70;1720050;83;25407;-70
2022/02/06 07:54:56;;;;;;;14.80;5.47;;;;;;;1.72;78.85;99364.84;1720137;83;25427;-69
2022/02/06 07:57:23;;;;;;;10.08;5.47;;;;;;;1.75;78.63;99369.63;1720144;83;25672;-70
2022/02/06 07:59:51;;;;;;;10.50;5.30;;;;;;;1.77;78.44;99355.48;1720292;83;25438;-69
2022/02/06 08:02:19;;;;;;;9.38;5.22;;;;;;;1.78;78.54;99355.21;1720168;83;27392;-70
2022/02/06 08:04:47;;;;;;;13.43;5.67;;;;;;;1.82;78.56;99352.28;1720050;83;25926;-69
2022/02/06 08:07:13;;;;;;;9.70;4.97;;;;;;;1.85;78.63;99353.58;1720268;83;25626;-69
2022/02/06 08:09:55;;;;;;;10.75;5.28;;;;;;;1.86;78.59;99350.65;1720120;83;25717;-70
2022/02/06 08:12:33;;;;;;;9.75;5.78;;;;;;;1.88;78.61;99346.92;1719930;83;25613;-70
2022/02/06 08:15:03;;;;;;;9.83;5.35;;;;;;;1.87;78.63;99342.10;1720115;83;27851;-69
2022/02/06 08:17:40;;;;;;;10.00;5.78;;;;;;;1.88;78.68;99334.38;1720087;83;25593;-69
2022/02/06 08:20:10;;;;;;;12.07;5.55;;;;;;;1.88;78.79;99341.59;1720147;83;25403;-69
2022/02/06 08:22:37;;;;;;;9.80;5.83;;;;;;;1.88;78.96;99337.59;1720120;83;25612;-70
2022/02/06 08:25:06;;;;;;;12.37;5.85;;;;;;;1.88;78.99;99333.59;1720192;83;25477;-71
2022/02/06 08:27:34;;;;;;;11.03;5.10;;;;;;;1.89;79.03;99331.98;1720425;83;27935;-70
2022/02/06 08:30:01;;;;;;;14.28;5.70;;;;;;;1.92;79.07;99319.95;1720071;83;25622;-71
2022/02/06 08:32:28;;;;;;;15.32;6.30;;;;;;;1.95;79.17;99316.73;1719964;83;25530;-71
2022/02/06 08:34:56;;;;;;;8.98;5.12;;;;;;;1.96;78.88;99309.80;1720019;83;26196;-70
2022/02/06 08:37:24;;;;;;;12.13;4.95;;;;;;;1.99;79.07;99317.25;1720330;83;25572;-69
2022/02/06 08:39:52;;;;;;;12.03;5.47;;;;;;;2.02;78.81;99316.68;1719806;83;28005;-70
2022/02/06 08:42:22;;;;;;;7.83;5.72;;;;;;;2.05;78.86;99299.34;1719813;83;25961;-70
2022/02/06 08:44:49;;;;;;;9.08;5.80;;;;;;;2.07;78.87;99306.53;1720131;82;25636;-70
2022/02/06 08:47:18;;;;;;;9.63;4.92;;;;;;;2.09;78.93;99292.37;1720238;83;25649;-70
2022/02/06 08:49:46;;;;;;;15.03;5.30;;;;;;;2.10;78.70;99292.64;1720544;83;25755;-69
2022/02/06 08:52:13;;;;;;;8.83;5.15;;;;;;;2.15;78.86;99304.61;1720285;83;27366;-69
2022/02/06 08:54:41;;;;;;;9.58;5.33;;;;;;;2.16;78.82;99292.05;1720019;83;25627;-70
2022/02/06 08:57:27;;;;;;;11.95;6.17;;;;;;;2.18;78.94;99284.56;1720294;83;25589;-70
2022/02/06 08:59:42;;;;;;;9.95;5.05;;;;;;;2.20;78.97;99277.89;1710463;82;25696;-69
2022/02/06 09:02:08;;;;;;;12.05;5.35;;;;;;;2.22;79.09;99275.73;1714188;82;25733;-70
2022/02/06 09:04:35;;;;;;;9.93;5.72;;;;;;;2.24;78.94;99270.91;1714808;82;28098;-68
2022/02/06 09:07:02;;;;;;;10.30;5.10;;;;;;;2.27;79.09;99271.45;1713471;83;25627;-70
2022/02/06 09:09:31;;;;;;;11.85;5.60;;;;;;;2.29;79.12;99271.42;1713913;83;25716;-69
2022/02/06 09:11:59;;;;;;;11.35;5.40;;;;;;;2.29;78.97;99280.77;1714395;83;26333;-70
2022/02/06 09:14:27;;;;;;;12.58;5.80;;;;;;;2.31;79.21;99267.93;1688038;83;25601;-70
2022/02/06 09:16:54;;;;;;;10.63;5.03;;;;;;;2.32;79.32;99258.86;1686784;84;27287;-71
2022/02/06 09:19:21;;;;;;;8.18;5.53;;;;;;;2.34;79.42;99268.72;1688103;84;25680;-69
2022/02/06 09:21:48;;;;;;;9.88;5.33;;;;;;;2.36;79.60;99256.42;1665644;84;25571;-69
2022/02/06 09:24:14;;;;;;;12.18;5.50;;;;;;;2.36;79.62;99251.88;1690969;84;26153;-70
2022/02/06 09:26:44;;;;;;;10.18;4.92;;;;;;;2.41;79.66;99245.16;1691089;84;25571;-72
2022/02/06 09:29:10;;;;;;;;;;;;;;;2.43;79.74;99251.04;1694151;83;27410;-69
2022/02/06 09:31:37;;;;;;;8.88;5.22;;;;;;;2.44;79.74;99241.15;1690561;84;26437;-70
2022/02/06 09:36:32;;;;;;;10.88;5.72;;;;;;;2.48;79.89;99236.83;1693386;84;25672;-70
2022/02/06 09:38:59;;;;;;;10.85;5.62;;;;;;;2.51;79.97;99234.94;1692706;84;25719;-69
2022/02/06 09:41:25;;;;;;;8.98;5.15;;;;;;;2.55;80.06;99242.63;1700696;84;29487;-69
2022/02/06 09:43:55;;;;;;;8.68;4.85;;;;;;;2.56;80.05;99241.56;1668632;84;26647;-70
2022/02/06 09:46:23;;;;;;;14.63;5.50;;;;;;;2.60;80.16;99235.91;1709502;83;25725;-71
2022/02/06 09:48:51;;;;;;;13.05;5.40;;;;;;;2.62;80.30;99236.97;1712781;83;25686;-70
2022/02/06 09:51:17;;;;;;;9.98;5.30;;;;;;;2.68;80.40;99225.72;1702066;83;25755;-70
2022/02/06 09:53:44;;;;;;;9.65;5.47;;;;;;;2.70;80.56;99231.56;1720850;83;27259;-70
2022/02/06 09:56:12;;;;;;;7.75;4.70;;;;;;;2.70;80.70;99223.01;1703694;83;27155;-70
2022/02/06 10:01:16;;;;;;;8.43;5.17;;;;;;;2.74;80.87;99228.58;1666646;84;25728;-70
2022/02/06 10:03:51;;;;;;;9.63;4.90;;;;;;;2.76;80.88;99225.11;1692863;83;25598;-69
2022/02/06 10:06:34;;;;;;;8.25;4.75;;;;;;;2.77;81.11;99219.45;1688683;84;27367;-70
2022/02/06 10:09:03;;;;;;;10.23;5.10;;;;;;;2.79;81.08;99215.98;1692958;84;25813;-71
2022/02/06 10:11:35;;;;;;;10.45;5.05;;;;;;;2.83;81.41;99206.86;1683735;84;25644;-70
2022/02/06 10:14:00;;;;;;;6.97;4.80;;;;;;;2.87;81.75;99202.53;1725496;83;25633;-70
2022/02/06 10:16:27;;;;;;;7.95;5.08;;;;;;;2.88;82.06;99193.45;1676488;84;25747;-70
2022/02/06 10:18:53;;;;;;;8.78;5.47;;;;;;;2.90;82.13;99191.29;1685390;84;28429;-70
2022/02/06 10:21:30;;;;;;;8.08;5.62;;;;;;;2.89;82.46;99192.36;1696304;84;25679;-69
2022/02/06 10:24:11;;;;;;;8.45;4.90;;;;;;;2.88;83.00;99190.78;1683871;84;25674;-70
2022/02/06 10:26:51;;;;;;;8.83;5.87;;;;;;;2.87;83.48;99196.41;1693744;84;26227;-71
2022/02/06 10:31:55;;;;;;;6.72;4.60;;;;;;;2.92;83.84;99182.44;1724456;83;27919;-71
2022/02/06 10:34:32;;;;;;;8.90;4.83;;;;;;;2.95;83.97;99177.87;1680844;85;25430;-71
2022/02/06 10:37:19;;;;;;;8.88;4.37;;;;;;;2.98;84.14;99181.86;1691298;84;25669;-70
2022/02/06 10:40:05;;;;;;;9.13;4.42;;;;;;;3.02;84.06;99155.37;1670879;84;26228;-70
2022/02/06 10:42:36;;;;;;;7.60;4.50;;;;;;;3.05;84.06;99153.44;1679913;84;25633;-69
2022/02/06 10:45:29;;;;;;;8.10;4.47;;;;;;;3.07;84.85;99157.42;1694243;84;28444;-70
2022/02/06 10:47:56;;;;;;;7.33;4.33;;;;;;;3.11;84.42;99137.05;1688524;84;25632;-70
2022/02/06 10:50:27;;;;;;;5.30;4.50;;;;;;;3.16;84.78;99145.55;1712979;83;25717;-71
2022/02/06 10:53:12;;;;;;;6.17;3.83;;;;;;;3.18;84.80;99128.16;1711762;83;25708;-70
2022/02/06 10:55:59;;;;;;;7.45;4.33;;;;;;;3.22;84.51;99125.71;1702165;83;25611;-71
2022/02/06 10:58:29;;;;;;;6.75;3.85;;;;;;;3.26;84.63;99137.95;1716460;83;28129;-70
2022/02/06 11:00:56;;;;;;;5.60;3.40;;;;;;;3.30;84.58;99113.56;1705747;83;25547;-70
2022/02/06 11:03:34;;;;;;;6.42;4.08;;;;;;;3.33;84.69;99114.33;1717181;83;25686;-69
2022/02/06 11:06:11;;;;;;;6.75;4.15;;;;;;;3.34;84.61;99107.91;1700930;82;25710;-69
2022/02/06 11:08:35;;;;;;;8.50;3.92;;;;;;;3.34;84.63;99104.68;1683547;84;25413;-69
2022/02/06 11:11:05;;;;;;;4.85;4.08;;;;;;;3.37;84.61;99092.60;1671341;85;27354;-69
2022/02/06 11:13:33;;;;;;;5.80;4.25;;;;;;;3.38;84.51;99093.42;1711369;83;25840;-69
2022/02/06 11:16:15;;;;;;;5.70;3.70;;;;;;;3.42;84.69;99084.50;1703876;83;25685;-67
2022/02/06 11:18:51;;;;;;;7.55;4.28;;;;;;;3.45;84.54;99082.59;1707668;83;25667;-68
2022/02/06 11:21:19;;;;;;;6.78;4.28;;;;;;;3.52;84.37;99070.20;1716337;83;25579;-68
2022/02/06 11:23:50;;;;;;;5.35;4.17;;;;;;;3.55;84.06;99066.39;1700753;83;27446;-68
2022/02/06 11:26:23;;;;;;;6.17;4.28;;;;;;;3.61;84.09;99067.64;1705625;83;25650;-69
2022/02/06 11:28:58;;;;;;;6.90;4.30;;;;;;;3.66;84.03;99060.35;1707097;83;25771;-68
2022/02/06 11:31:25;;;;;;;4.35;3.65;;;;;;;3.70;83.56;99064.02;1713346;83;26273;-68
2022/02/06 11:33:52;;;;;;;6.50;4.37;;;;;;;3.74;83.55;99056.20;1701283;84;25647;-68
2022/02/06 11:36:25;;;;;;;5.37;4.15;;;;;;;3.75;83.46;99053.78;1708503;83;27273;-68
2022/02/06 11:45:19;;;;;;;6.22;3.80;;;;;;;3.76;83.37;99027.27;1708819;83;25730;-68
2022/02/06 11:47:52;;;;;;;4.45;4.00;;;;;;;3.71;83.49;99028.70;1681548;84;25408;-69
2022/02/06 11:50:19;;;;;;;8.25;3.42;;;;;;;3.69;83.60;99017.50;1699751;83;27332;-69
2022/02/06 11:52:55;;;;;;;7.22;4.05;;;;;;;3.67;83.61;99023.70;1658505;85;27191;-70
2022/02/06 11:55:48;;;;;;;5.80;3.77;;;;;;;3.65;83.69;99014.62;1669925;85;25745;-68
2022/02/06 11:58:31;;;;;;;5.03;3.80;;;;;;;3.64;83.84;99014.92;1640582;86;25722;-67
2022/02/06 12:01:20;;;;;;;5.33;4.20;;;;;;;3.63;84.03;99013.34;1640795;86;25881;-69
2022/02/06 12:04:08;;;;;;;7.62;3.85;;;;;;;3.62;84.13;99022.45;1626794;87;27466;-68
2022/02/06 12:06:49;;;;;;;6.43;4.23;;;;;;;3.62;84.23;99017.09;1641466;86;25733;-68
2022/02/06 12:09:19;;;;;;;6.72;4.00;;;;;;;3.63;84.55;99013.34;1664456;86;25723;-67
2022/02/06 12:12:07;;;;;;;5.53;4.25;;;;;;;3.62;84.57;99003.17;1664301;86;26651;-70
2022/02/06 12:14:39;;;;;;;6.45;4.12;;;;;;;3.62;84.56;99006.41;1664353;85;26162;-68
2022/02/06 12:17:22;;;;;;;6.45;4.30;;;;;;;3.60;84.79;99000.01;1649782;87;27338;-70
2022/02/06 12:20:03;;;;;;;9.08;4.33;;;;;;;3.59;85.09;98997.63;1649552;85;25859;-68
2022/02/06 12:22:38;;;;;;;5.65;4.28;;;;;;;3.56;85.55;98996.34;1649819;86;25680;-69
2022/02/06 12:25:26;;;;;;;5.60;4.50;;;;;;;3.56;85.19;98992.34;1649919;86;25669;-69
2022/02/06 12:28:18;;;;;;;4.95;4.03;;;;;;;3.54;85.44;98988.63;1664688;86;25691;-69
2022/02/06 12:30:46;;;;;;;5.92;4.45;;;;;;;3.53;85.33;98971.53;1649996;85;27354;-69
2022/02/06 12:33:41;;;;;;;5.97;4.28;;;;;;;3.53;85.46;98983.01;1664333;86;25594;-68
2022/02/06 12:38:49;;;;;;;7.70;4.22;;;;;;;3.57;85.19;98961.03;1664491;86;25620;-68
2022/02/06 12:41:30;;;;;;;5.37;4.12;;;;;;;3.61;85.04;98973.53;1682993;85;25788;-69
2022/02/06 12:44:02;;;;;;;5.33;3.90;;;;;;;3.63;84.95;98964.66;1685518;84;27275;-69
2022/02/06 12:46:27;;;;;;;6.22;4.05;;;;;;;3.67;84.81;98967.54;1689416;84;25881;-68
2022/02/06 12:48:59;;;;;;;;;;;;;;;3.72;84.69;98962.09;1693782;84;25641;-68
2022/02/06 12:51:28;;;;;;;7.35;4.03;;;;;;;3.74;84.41;98965.27;1691119;84;25680;-69
2022/02/06 12:54:05;;;;;;;5.42;4.42;;;;;;;3.76;84.39;98951.59;1691306;84;25728;-68
2022/02/06 12:56:33;;;;;;;6.10;3.80;;;;;;;3.79;84.32;98957.70;1687091;84;27343;-69
2022/02/06 12:59:00;;;;;;;6.33;3.92;;;;;;;3.82;84.54;98977.17;1691147;84;25686;-69
2022/02/06 13:01:40;;;;;;;5.40;3.95;;;;;;;3.82;84.36;98962.45;1691113;84;25740;-68
2022/02/06 13:04:11;;;;;;;7.67;3.95;;;;;;;3.82;84.40;98941.84;1691211;83;26293;-68
2022/02/06 13:06:45;;;;;;;4.72;3.77;;;;;;;3.85;84.49;98931.89;1691124;84;25267;-68
2022/02/06 13:09:25;;;;;;;5.55;3.77;;;;;;;3.85;84.62;98935.91;1691305;84;27320;-68
2022/02/06 13:12:07;;;;;;;;;;;;;;;3.83;84.62;98919.89;1693899;84;25558;-68
2022/02/06 13:20:12;;;;;;;5.45;3.98;;;;;;;3.80;84.71;98915.95;1691226;84;25614;-68
2022/02/06 13:23:07;;;;;;;6.08;3.83;;;;;;;3.80;85.13;98904.44;1690423;84;27456;-67
2022/02/06 13:33:57;;;;;;;6.85;4.30;;;;;;;3.77;85.88;98892.46;1691570;84;25585;-67
2022/02/06 13:38:58;;;;;;;7.22;4.30;;;;;;;3.77;86.20;98887.66;1691634;84;25504;-68
2022/02/06 13:41:27;;;;;;;6.90;4.20;;;;;;;3.74;86.46;98893.83;1691865;84;25620;-69
2022/02/06 13:43:56;;;;;;;5.22;4.12;;;;;;;3.76;87.02;98876.70;1691501;84;25616;-68
2022/02/06 13:46:29;;;;;;;4.97;3.95;;;;;;;3.75;86.66;98870.58;1693696;83;25643;-69
2022/02/06 13:48:58;;;;;;;4.85;3.55;;;;;;;3.73;87.22;98870.88;1696767;84;27878;-68
2022/02/06 13:51:32;;;;;;;;;;;;;;;3.71;87.44;98868.23;1699020;84;25741;-69
2022/02/06 13:54:05;;;;;;;4.83;4.15;;;;;;;3.69;87.47;98872.54;1696438;84;25429;-67
2022/02/06 13:56:35;;;;;;;5.33;4.00;;;;;;;3.66;87.81;98862.98;1696278;84;25644;-70
2022/02/06 13:59:08;;;;;;;5.03;3.80;;;;;;;3.65;88.08;98860.08;1696556;84;25686;-69
2022/02/06 14:01:47;;;;;;;7.05;4.30;;;;;;;3.62;88.06;98853.44;1696366;84;27322;-69
2022/02/06 14:04:32;;;;;;;5.92;4.65;;;;;;;3.60;87.85;98850.83;1696428;84;34696;-69
2022/02/06 14:07:10;;;;;;;5.10;4.03;;;;;;;3.60;88.33;98860.97;1696174;82;25336;-69
2022/02/06 14:12:24;;;;;;;6.08;4.58;;;;;;;3.58;88.51;98838.30;1696617;84;25787;-68
2022/02/06 14:14:57;;;;;;;6.95;4.15;;;;;;;3.58;88.48;98836.97;1696290;84;27433;-69
2022/02/06 14:17:46;;;;;;;5.97;3.90;;;;;;;3.59;88.26;98849.23;1696285;84;25283;-69
2022/02/06 14:20:23;;;;;;;5.78;4.33;;;;;;;3.58;88.35;98834.30;1696422;84;25602;-69
2022/02/06 14:22:53;;;;;;;4.20;3.58;;;;;;;3.57;88.32;98825.45;1696438;84;25675;-69
2022/02/06 14:25:30;;;;;;;5.55;3.83;;;;;;;3.58;88.22;98832.95;1696587;84;25648;-69
2022/02/06 14:27:58;;;;;;;5.65;4.30;;;;;;;3.58;88.48;98838.30;1696785;84;27382;-68