Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:16;;;;;;;;;;;;;8.30;98446.40;;;;108994;1269;41240;-56
2022/10/27 00:03:49;;;;;;;;;;;;;8.30;98445.40;;;;108946;1269;41244;-57
2022/10/27 00:06:19;;;;;;;;;;;;;8.30;98449.40;;;;108907;1266;41175;-56
2022/10/27 00:08:50;;;;;;;;;;;;;8.30;98451.40;;;;108998;1267;41171;-56
2022/10/27 00:11:19;;;;;;;;;;;;;8.28;98453.80;;;;109004;1269;41147;-56
2022/10/27 00:13:48;;;;;;;;;;;;;8.20;98456.00;;;;108999;1269;41610;-56
2022/10/27 00:16:18;;;;;;;;;;;;;8.20;98458.20;;;;108994;1269;41304;-56
2022/10/27 00:18:47;;;;;;;;;;;;;8.20;98459.00;;;;109008;1269;41645;-55
2022/10/27 00:21:17;;;;;;;;;;;;;8.20;98463.60;;;;108963;1269;41142;-56
2022/10/27 00:23:49;;;;;;;;;;;;;8.10;98465.40;;;;108955;1269;41149;-58
2022/10/27 00:26:18;;;;;;;;;;;;;8.10;98473.00;;;;108889;1269;41477;-56
2022/10/27 00:28:49;;;;;;;;;;;;;8.00;98472.00;;;;108899;1269;41342;-60
2022/10/27 00:31:20;;;;;;;;;;;;;8.00;98470.40;;;;108962;1271;41622;-57
2022/10/27 00:33:50;;;;;;;;;;;;;8.00;98471.20;;;;108934;1269;42245;-57
2022/10/27 00:36:22;;;;;;;;;;;;;8.00;98475.40;;;;108983;1269;41552;-56
2022/10/27 00:38:55;;;;;;;;;;;;;8.00;98477.80;;;;108926;1269;41928;-55
2022/10/27 00:41:29;;;;;;;;;;;;;8.00;98483.20;;;;109007;1265;41139;-56
2022/10/27 00:43:59;;;;;;;;;;;;;8.00;98487.80;;;;108787;1269;42084;-56
2022/10/27 00:46:40;;;;;;;;;;;;;8.00;98485.60;;;;108949;1269;41393;-55
2022/10/27 00:49:13;;;;;;;;;;;;;8.10;98485.40;;;;109021;1269;41443;-57
2022/10/27 00:51:43;;;;;;;;;;;;;8.10;98486.20;;;;108992;1269;41216;-56
2022/10/27 00:54:12;;;;;;;;;;;;;8.20;98487.00;;;;109011;1269;41141;-57
2022/10/27 00:56:42;;;;;;;;;;;;;8.20;98490.40;;;;108974;1269;41158;-56
2022/10/27 00:59:11;;;;;;;;;;;;;8.22;98493.60;;;;109017;1269;41784;-56
2022/10/27 01:01:40;;;;;;;;;;;;;8.20;98484.80;;;;108949;1269;41141;-56
2022/10/27 01:04:11;;;;;;;;;;;;;8.20;98489.20;;;;108986;1269;41166;-56
2022/10/27 01:06:40;;;;;;;;;;;;;8.20;98486.60;;;;108987;1269;41211;-56
2022/10/27 01:09:11;;;;;;;;;;;;;8.20;98484.00;;;;108961;1269;41350;-56
2022/10/27 01:11:41;;;;;;;;;;;;;8.26;98480.80;;;;109010;1269;41146;-56
2022/10/27 01:14:12;;;;;;;;;;;;;8.30;98482.00;;;;108997;1269;42616;-56
2022/10/27 01:16:52;;;;;;;;;;;;;8.30;98481.20;;;;108977;1269;41146;-57
2022/10/27 01:19:22;;;;;;;;;;;;;8.30;98478.20;;;;109009;1269;41160;-57
2022/10/27 01:21:54;;;;;;;;;;;;;8.30;98483.80;;;;108984;1269;41253;-56
2022/10/27 01:24:36;;;;;;;;;;;;;8.30;98482.60;;;;109008;1269;41635;-56
2022/10/27 01:27:10;;;;;;;;;;;;;8.30;98478.80;;;;109046;1269;41883;-56
2022/10/27 01:29:43;;;;;;;;;;;;;8.40;98487.20;;;;108952;1269;42440;-57
2022/10/27 01:32:24;;;;;;;;;;;;;8.40;98484.00;;;;108988;1269;41144;-56
2022/10/27 01:34:57;;;;;;;;;;;;;8.48;98483.60;;;;108975;1269;41266;-56
2022/10/27 01:37:28;;;;;;;;;;;;;8.50;98485.20;;;;109009;1269;41127;-56
2022/10/27 01:39:58;;;;;;;;;;;;;8.50;98483.80;;;;109022;1269;41235;-57
2022/10/27 01:42:27;;;;;;;;;;;;;8.50;98481.00;;;;108977;1269;41637;-56
2022/10/27 01:44:56;;;;;;;;;;;;;8.50;98478.60;;;;109038;1266;41686;-56
2022/10/27 01:47:25;;;;;;;;;;;;;8.50;98479.00;;;;108988;1269;41160;-57
2022/10/27 01:49:56;;;;;;;;;;;;;8.46;98481.40;;;;108966;1269;41151;-56
2022/10/27 01:52:39;;;;;;;;;;;;;8.40;98482.00;;;;108972;1265;41173;-56
2022/10/27 01:55:13;;;;;;;;;;;;;8.40;98478.60;;;;108985;1269;41651;-56
2022/10/27 01:57:49;;;;;;;;;;;;;8.40;98477.20;;;;108975;1269;41427;-56
2022/10/27 02:00:22;;;;;;;;;;;;;8.40;98484.60;;;;108928;1269;41248;-56
2022/10/27 02:02:57;;;;;;;;;;;;;8.30;98483.40;;;;108952;1269;41353;-56
2022/10/27 02:05:35;;;;;;;;;;;;;8.30;98482.80;;;;108973;1269;41403;-56
2022/10/27 02:08:19;;;;;;;;;;;;;8.20;98490.00;;;;108977;1269;41903;-55
2022/10/27 02:10:50;;;;;;;;;;;;;8.20;98487.20;;;;108891;1269;42516;-55
2022/10/27 02:13:20;;;;;;;;;;;;;8.10;98485.20;;;;109002;1267;41184;-56
2022/10/27 02:15:51;;;;;;;;;;;;;8.10;98487.00;;;;108974;1269;41158;-56
2022/10/27 02:18:26;;;;;;;;;;;;;8.10;98491.60;;;;108993;1269;41143;-56
2022/10/27 02:20:57;;;;;;;;;;;;;8.04;98489.00;;;;108975;1269;41141;-57
2022/10/27 02:23:27;;;;;;;;;;;;;8.00;98490.60;;;;108991;1269;41678;-56
2022/10/27 02:26:20;;;;;;;;;;;;;8.00;98493.80;;;;108929;1269;41189;-56
2022/10/27 02:28:56;;;;;;;;;;;;;8.00;98494.20;;;;108983;1269;41174;-56
2022/10/27 02:31:34;;;;;;;;;;;;;7.98;98494.40;;;;108991;1269;41898;-56
2022/10/27 02:34:06;;;;;;;;;;;;;8.00;98498.20;;;;108943;1269;41626;-56
2022/10/27 02:36:35;;;;;;;;;;;;;8.00;98496.40;;;;108894;1269;41242;-56
2022/10/27 02:39:07;;;;;;;;;;;;;8.00;98503.00;;;;108663;1270;41175;-56
2022/10/27 02:41:38;;;;;;;;;;;;;7.90;98511.60;;;;108950;1269;41383;-56
2022/10/27 02:44:08;;;;;;;;;;;;;7.90;98514.60;;;;108911;1269;41602;-56
2022/10/27 02:46:38;;;;;;;;;;;;;7.90;98513.40;;;;108941;1269;41263;-56
2022/10/27 02:49:10;;;;;;;;;;;;;7.90;98514.60;;;;108966;1269;41391;-55
2022/10/27 02:51:40;;;;;;;;;;;;;8.00;98512.60;;;;108879;1269;41919;-56
2022/10/27 02:54:10;;;;;;;;;;;;;8.00;98510.40;;;;108988;1269;41189;-56
2022/10/27 02:56:40;;;;;;;;;;;;;8.00;98513.00;;;;108996;1269;41136;-56
2022/10/27 02:59:10;;;;;;;;;;;;;8.00;98521.00;;;;108925;1269;41237;-56
2022/10/27 03:01:40;;;;;;;;;;;;;8.00;98525.80;;;;108909;1269;41234;-55
2022/10/27 03:04:10;;;;;;;;;;;;;8.00;98519.40;;;;109043;1269;41265;-56
2022/10/27 03:06:40;;;;;;;;;;;;;8.00;98525.00;;;;108952;1269;41240;-56
2022/10/27 03:09:10;;;;;;;;;;;;;8.02;98529.20;;;;108901;1269;42583;-56
2022/10/27 03:11:40;;;;;;;;;;;;;8.10;98529.00;;;;108901;1269;41251;-56
2022/10/27 03:14:13;;;;;;;;;;;;;8.10;98524.60;;;;108950;1269;41678;-58
2022/10/27 03:16:43;;;;;;;;;;;;;8.10;98524.80;;;;108998;1269;41526;-58
2022/10/27 03:19:14;;;;;;;;;;;;;8.20;98533.20;;;;108864;1269;42135;-57
2022/10/27 03:21:44;;;;;;;;;;;;;8.20;98532.80;;;;108950;1269;41172;-56
2022/10/27 03:24:14;;;;;;;;;;;;;8.22;98530.60;;;;108838;1267;41159;-56
2022/10/27 03:26:43;;;;;;;;;;;;;8.30;98534.60;;;;108855;1269;41471;-56
2022/10/27 03:29:13;;;;;;;;;;;;;8.30;98538.00;;;;108858;1269;41201;-55
2022/10/27 03:31:42;;;;;;;;;;;;;8.30;98532.80;;;;108908;1269;42112;-56
2022/10/27 03:34:12;;;;;;;;;;;;;8.30;98541.20;;;;109024;1269;41954;-56
2022/10/27 03:36:45;;;;;;;;;;;;;8.30;98550.80;;;;108953;1269;41626;-56
2022/10/27 03:39:14;;;;;;;;;;;;;8.30;98549.60;;;;109024;1269;41694;-56
2022/10/27 03:41:43;;;;;;;;;;;;;8.30;98544.80;;;;109012;1269;41162;-55
2022/10/27 03:44:13;;;;;;;;;;;;;8.30;98538.60;;;;109002;1269;41618;-56
2022/10/27 03:46:45;;;;;;;;;;;;;8.24;98531.20;;;;108973;1269;41538;-56
2022/10/27 03:49:14;;;;;;;;;;;;;8.20;98533.80;;;;108943;1269;41397;-57
2022/10/27 03:51:43;;;;;;;;;;;;;8.20;98527.60;;;;108970;1269;41828;-56
2022/10/27 03:54:13;;;;;;;;;;;;;8.16;98523.80;;;;108975;1269;42074;-56
2022/10/27 03:56:42;;;;;;;;;;;;;8.16;98518.00;;;;108997;1269;41183;-57
2022/10/27 03:59:11;;;;;;;;;;;;;8.12;98526.80;;;;108905;1265;42398;-56
2022/10/27 04:01:42;;;;;;;;;;;;;8.10;98529.60;;;;108978;1264;41146;-57
2022/10/27 04:04:12;;;;;;;;;;;;;8.10;98532.60;;;;108994;1269;41176;-56
2022/10/27 04:06:42;;;;;;;;;;;;;8.10;98534.40;;;;108918;1270;42067;-56
2022/10/27 04:09:11;;;;;;;;;;;;;8.08;98535.80;;;;108983;1269;41145;-55
2022/10/27 04:11:40;;;;;;;;;;;;;8.00;98531.40;;;;108986;1269;41163;-56
2022/10/27 04:14:09;;;;;;;;;;;;;8.00;98533.80;;;;108905;1269;41231;-56
2022/10/27 04:16:39;;;;;;;;;;;;;7.88;98537.40;;;;108856;1269;41132;-56
2022/10/27 04:19:07;;;;;;;;;;;;;7.80;98536.20;;;;108907;1269;41240;-57
2022/10/27 04:21:36;;;;;;;;;;;;;7.80;98538.80;;;;109013;1268;41284;-56
2022/10/27 04:24:05;;;;;;;;;;;;;7.80;98546.40;;;;108976;1269;41163;-56
2022/10/27 04:26:33;;;;;;;;;;;;;7.70;98553.60;;;;108944;1269;41696;-55
2022/10/27 04:29:03;;;;;;;;;;;;;7.70;98561.00;;;;109008;1269;41151;-56
2022/10/27 04:31:31;;;;;;;;;;;;;7.78;98562.20;;;;108889;1269;41143;-56
2022/10/27 04:34:00;;;;;;;;;;;;;7.80;98564.40;;;;108947;1269;41179;-57
2022/10/27 04:36:29;;;;;;;;;;;;;7.80;98565.80;;;;108912;1266;41626;-56
2022/10/27 04:38:58;;;;;;;;;;;;;7.90;98569.60;;;;108872;1269;41608;-55
2022/10/27 04:41:27;;;;;;;;;;;;;7.90;98575.00;;;;108948;1269;42084;-57
2022/10/27 04:43:56;;;;;;;;;;;;;7.96;98574.40;;;;108937;1269;41758;-56
2022/10/27 04:46:25;;;;;;;;;;;;;8.00;98574.20;;;;108958;1264;41162;-55
2022/10/27 04:48:53;;;;;;;;;;;;;8.00;98573.00;;;;108943;1269;41149;-56
2022/10/27 04:51:23;;;;;;;;;;;;;8.00;98572.60;;;;109011;1269;41246;-56
2022/10/27 04:53:53;;;;;;;;;;;;;8.00;98578.40;;;;108919;1269;41160;-57
2022/10/27 04:56:21;;;;;;;;;;;;;8.00;98579.80;;;;109004;1269;41149;-56
2022/10/27 04:58:50;;;;;;;;;;;;;8.00;98582.60;;;;108942;1267;42126;-55
2022/10/27 05:01:19;;;;;;;;;;;;;8.00;98580.80;;;;108894;1266;41252;-55
2022/10/27 05:03:47;;;;;;;;;;;;;7.98;98590.00;;;;108964;1266;41732;-55
2022/10/27 05:06:16;;;;;;;;;;;;;8.00;98584.00;;;;108962;1269;41461;-56
2022/10/27 05:08:45;;;;;;;;;;;;;8.00;98580.00;;;;108988;1269;41883;-56
2022/10/27 05:11:13;;;;;;;;;;;;;8.00;98575.00;;;;108950;1266;41164;-56
2022/10/27 05:13:43;;;;;;;;;;;;;8.00;98580.20;;;;108914;1262;41138;-55
2022/10/27 05:16:12;;;;;;;;;;;;;8.00;98582.20;;;;108838;1262;41180;-56
2022/10/27 05:18:40;;;;;;;;;;;;;8.00;98583.00;;;;108967;1269;41914;-56
2022/10/27 05:21:09;;;;;;;;;;;;;8.00;98592.80;;;;108883;1269;41152;-56
2022/10/27 05:23:38;;;;;;;;;;;;;8.00;98592.40;;;;108829;1270;41710;-56
2022/10/27 05:26:09;;;;;;;;;;;;;8.00;98593.00;;;;108982;1269;41243;-56
2022/10/27 05:28:37;;;;;;;;;;;;;8.00;98595.20;;;;109015;1268;41147;-56
2022/10/27 05:31:06;;;;;;;;;;;;;8.00;98599.20;;;;108915;1269;41605;-56
2022/10/27 05:33:34;;;;;;;;;;;;;8.00;98600.60;;;;108754;1270;41689;-56
2022/10/27 05:36:03;;;;;;;;;;;;;8.10;98607.00;;;;108997;1268;41166;-56
2022/10/27 05:38:31;;;;;;;;;;;;;8.10;98604.20;;;;108934;1269;42097;-56
2022/10/27 05:41:00;;;;;;;;;;;;;8.10;98606.00;;;;108940;1266;42133;-56
2022/10/27 05:43:28;;;;;;;;;;;;;8.16;98610.20;;;;108911;1269;42590;-55
2022/10/27 05:46:00;;;;;;;;;;;;;8.20;98610.40;;;;108876;1269;41148;-56
2022/10/27 05:48:28;;;;;;;;;;;;;8.20;98607.60;;;;108867;1269;41150;-55
2022/10/27 05:50:57;;;;;;;;;;;;;8.20;98617.60;;;;108860;1269;41162;-57
2022/10/27 05:53:26;;;;;;;;;;;;;8.30;98621.40;;;;108949;1268;41623;-56
2022/10/27 05:55:54;;;;;;;;;;;;;8.30;98619.40;;;;108934;1266;41944;-55
2022/10/27 05:58:23;;;;;;;;;;;;;8.30;98618.00;;;;108915;1269;41244;-56
2022/10/27 06:00:51;;;;;;;;;;;;;8.32;98623.60;;;;108798;1269;41599;-55
2022/10/27 06:03:21;;;;;;;;;;;;;8.40;98628.40;;;;108911;1269;42264;-55
2022/10/27 06:05:50;;;;;;;;;;;;;8.40;98633.60;;;;108993;1269;42501;-56
2022/10/27 06:08:18;;;;;;;;;;;;;8.44;98639.20;;;;108914;1269;41140;-56
2022/10/27 06:10:47;;;;;;;;;;;;;8.50;98638.40;;;;108959;1269;41481;-56
2022/10/27 06:13:17;;;;;;;;;;;;;8.54;98642.20;;;;108939;1268;41166;-57
2022/10/27 06:15:46;;;;;;;;;;;;;8.60;98640.80;;;;109032;1269;41171;-56
2022/10/27 06:18:14;;;;;;;;;;;;;8.70;98640.80;;;;108980;1269;41150;-57
2022/10/27 06:20:43;;;;;;;;;;;;;8.70;98642.00;;;;108951;1266;41610;-56
2022/10/27 06:23:12;;;;;;;;;;;;;8.70;98644.80;;;;108935;1266;41782;-56
2022/10/27 06:25:40;;;;;;;;;;;;;8.80;98647.00;;;;108966;1269;42418;-56
2022/10/27 06:28:09;;;;;;;;;;;;;8.92;98649.00;;;;109020;1269;41188;-56
2022/10/27 06:30:37;;;;;;;;;;;;;9.18;98655.60;;;;108989;1269;41267;-55
2022/10/27 06:33:06;;;;;;;;;;;;;9.42;98657.80;;;;108983;1269;41187;-56
2022/10/27 06:35:34;;;;;;;;;;;;;9.72;98656.80;;;;108860;1268;41852;-57
2022/10/27 06:38:02;;;;;;;;;;;;;10.00;98655.40;;;;108963;1269;41612;-55
2022/10/27 06:40:31;;;;;;;;;;;;;10.26;98650.40;;;;108873;1269;42394;-55
2022/10/27 06:42:59;;;;;;;;;;;;;10.50;98647.60;;;;108790;1268;41240;-55
2022/10/27 06:45:36;;;;;;;;;;;;;10.74;98652.60;;;;108792;1269;41146;-55
2022/10/27 06:48:05;;;;;;;;;;;;;10.90;98653.60;;;;108854;1266;41141;-55
2022/10/27 06:50:34;;;;;;;;;;;;;11.00;98654.20;;;;108953;1268;41233;-56
2022/10/27 06:53:03;;;;;;;;;;;;;11.14;98648.20;;;;108976;1269;41220;-56
2022/10/27 06:55:32;;;;;;;;;;;;;11.20;98643.60;;;;108946;1268;41163;-56
2022/10/27 06:58:00;;;;;;;;;;;;;11.40;98647.20;;;;109040;1268;41999;-54
2022/10/27 07:00:29;;;;;;;;;;;;;11.60;98653.20;;;;109106;1268;41161;-56
2022/10/27 07:02:57;;;;;;;;;;;;;11.80;98645.80;;;;109053;1267;41145;-55
2022/10/27 07:05:26;;;;;;;;;;;;;12.04;98641.80;;;;109047;1268;42351;-56
2022/10/27 07:07:56;;;;;;;;;;;;;12.30;98642.80;;;;109068;1268;42400;-56
2022/10/27 07:10:25;;;;;;;;;;;;;12.60;98648.00;;;;109032;1267;42132;-56
2022/10/27 07:12:54;;;;;;;;;;;;;12.84;98645.60;;;;109054;1268;42602;-56
2022/10/27 07:15:24;;;;;;;;;;;;;13.10;98645.00;;;;108997;1268;41157;-56
2022/10/27 07:17:53;;;;;;;;;;;;;13.30;98641.60;;;;109051;1264;41687;-56
2022/10/27 07:20:26;;;;;;;;;;;;;13.50;98646.20;;;;109007;1268;41152;-56
2022/10/27 07:22:55;;;;;;;;;;;;;13.68;98648.00;;;;109083;1268;42112;-56
2022/10/27 07:25:24;;;;;;;;;;;;;13.80;98642.20;;;;109073;1268;41925;-56
2022/10/27 07:27:53;;;;;;;;;;;;;13.90;98636.60;;;;108847;1257;325757;-55
2022/10/27 07:30:23;;;;;;;;;;;;;14.10;98637.60;;;;109057;1266;43021;-57
2022/10/27 07:32:53;;;;;;;;;;;;;14.30;98636.20;;;;109044;1268;41603;-55
2022/10/27 07:35:21;;;;;;;;;;;;;14.50;98638.60;;;;109000;1268;41604;-56
2022/10/27 07:37:50;;;;;;;;;;;;;14.60;98634.00;;;;109021;1268;41220;-56
2022/10/27 07:40:19;;;;;;;;;;;;;14.80;98636.80;;;;109039;1267;41306;-56
2022/10/27 07:42:48;;;;;;;;;;;;;14.98;98639.80;;;;109045;1268;41162;-56
2022/10/27 07:45:18;;;;;;;;;;;;;15.30;98636.20;;;;109059;1268;41142;-55
2022/10/27 07:47:48;;;;;;;;;;;;;15.72;98632.00;;;;109090;1266;41263;-56
2022/10/27 07:50:17;;;;;;;;;;;;;16.00;98635.60;;;;109066;1263;41627;-56
2022/10/27 07:52:48;;;;;;;;;;;;;16.12;98637.80;;;;109007;1252;42021;-57
2022/10/27 07:55:18;;;;;;;;;;;;;16.20;98638.00;;;;108957;1268;42183;-56
2022/10/27 07:57:46;;;;;;;;;;;;;16.30;98636.60;;;;109004;1268;42141;-56
2022/10/27 08:00:15;;;;;;;;;;;;;16.60;98641.20;;;;108978;1268;41764;-56
2022/10/27 08:02:44;;;;;;;;;;;;;16.88;98640.20;;;;108923;1255;42139;-55
2022/10/27 08:05:13;;;;;;;;;;;;;17.10;98634.40;;;;108986;1266;41308;-56
2022/10/27 08:07:41;;;;;;;;;;;;;17.20;98636.40;;;;109049;1267;41144;-55
2022/10/27 08:10:09;;;;;;;;;;;;;17.60;98639.40;;;;109035;1268;41766;-54
2022/10/27 08:12:41;;;;;;;;;;;;;18.04;98636.80;;;;108902;1269;41142;-56
2022/10/27 08:15:10;;;;;;;;;;;;;18.28;98635.00;;;;108832;1269;41892;-56
2022/10/27 08:17:39;;;;;;;;;;;;;18.84;98635.60;;;;108870;1269;41142;-57
2022/10/27 08:20:08;;;;;;;;;;;;;19.34;98635.80;;;;108928;1269;41389;-56
2022/10/27 08:22:36;;;;;;;;;;;;;19.64;98634.00;;;;108916;1269;41240;-57
2022/10/27 08:25:04;;;;;;;;;;;;;20.00;98633.20;;;;108866;1269;41141;-57
2022/10/27 08:27:36;;;;;;;;;;;;;20.40;98631.80;;;;108887;1269;42061;-57
2022/10/27 08:30:04;;;;;;;;;;;;;20.78;98630.60;;;;108819;1269;41592;-56
2022/10/27 08:32:33;;;;;;;;;;;;;21.20;98633.80;;;;108790;1271;42911;-57
2022/10/27 08:35:06;;;;;;;;;;;;;21.30;98636.00;;;;108963;1269;41740;-57
2022/10/27 08:37:35;;;;;;;;;;;;;21.60;98631.20;;;;109020;1269;41151;-57
2022/10/27 08:40:04;;;;;;;;;;;;;22.04;98634.00;;;;109019;1268;41242;-56
2022/10/27 08:42:32;;;;;;;;;;;;;22.56;98632.20;;;;108977;1269;41844;-57
2022/10/27 08:45:02;;;;;;;;;;;;;23.00;98633.60;;;;109014;1266;41984;-58
2022/10/27 08:47:31;;;;;;;;;;;;;23.38;98629.40;;;;108929;1269;41177;-56
2022/10/27 08:49:59;;;;;;;;;;;;;23.78;98626.40;;;;108792;1269;42164;-57
2022/10/27 08:52:32;;;;;;;;;;;;;24.20;98624.80;;;;108736;1271;41583;-57
2022/10/27 08:55:13;;;;;;;;;;;;;24.72;98623.60;;;;108975;1260;41177;-57
2022/10/27 08:57:54;;;;;;;;;;;;;25.30;98621.20;;;;108890;1269;41240;-57
2022/10/27 09:00:22;;;;;;;;;;;;;25.62;98617.60;;;;108932;1269;41896;-57
2022/10/27 09:02:57;;;;;;;;;;;;;26.18;98622.20;;;;108780;1269;41165;-57
2022/10/27 09:05:44;;;;;;;;;;;;;26.60;98620.20;;;;108825;1266;41249;-58
2022/10/27 09:08:16;;;;;;;;;;;;;26.94;98613.60;;;;108819;1269;41763;-57
2022/10/27 09:11:07;;;;;;;;;;;;;27.30;98617.40;;;;108789;1265;41230;-57
2022/10/27 09:14:07;;;;;;;;;;;;;27.80;98620.40;;;;108886;1269;41763;-57
2022/10/27 09:16:37;;;;;;;;;;;;;28.10;98618.20;;;;108663;1269;41168;-56
2022/10/27 09:19:07;;;;;;;;;;;;;28.00;98618.20;;;;109080;1267;41144;-56
2022/10/27 09:21:36;;;;;;;;;;;;;28.20;98617.20;;;;109057;1269;41908;-57
2022/10/27 09:24:08;;;;;;;;;;;;;28.66;98612.80;;;;108819;1269;41241;-57
2022/10/27 09:26:37;;;;;;;;;;;;;29.20;98621.00;;;;108648;1271;41147;-57
2022/10/27 09:29:09;;;;;;;;;;;;;29.62;98615.00;;;;108798;1269;41240;-56
2022/10/27 09:31:56;;;;;;;;;;;;;30.06;98618.80;;;;108797;1270;41916;-56
2022/10/27 09:34:37;;;;;;;;;;;;;30.40;98618.40;;;;108816;1269;41138;-57
2022/10/27 09:37:12;;;;;;;;;;;;;30.40;98617.00;;;;108600;1266;41423;-56
2022/10/27 09:39:47;;;;;;;;;;;;;30.60;98618.60;;;;108849;1266;41137;-56
2022/10/27 09:42:16;;;;;;;;;;;;;30.86;98624.40;;;;108957;1269;41174;-57
2022/10/27 09:44:55;;;;;;;;;;;;;30.50;98622.00;;;;108900;1267;41178;-57
2022/10/27 09:47:26;;;;;;;;;;;;;29.90;98622.00;;;;108981;1269;41145;-57
2022/10/27 09:49:55;;;;;;;;;;;;;29.48;98621.60;;;;108862;1269;41603;-56
2022/10/27 09:52:31;;;;;;;;;;;;;29.20;98616.60;;;;108985;1266;41598;-59
2022/10/27 09:54:59;;;;;;;;;;;;;28.94;98618.00;;;;108975;1269;41959;-57
2022/10/27 09:57:31;;;;;;;;;;;;;28.48;98614.00;;;;108955;1269;41148;-57
2022/10/27 10:00:04;;;;;;;;;;;;;28.30;98619.20;;;;108965;1265;41242;-57
2022/10/27 10:02:39;;;;;;;;;;;;;28.66;98603.20;;;;108928;1268;41460;-56
2022/10/27 10:05:21;;;;;;;;;;;;;28.94;98600.40;;;;108932;1269;41150;-57
2022/10/27 10:07:49;;;;;;;;;;;;;29.64;98599.80;;;;108948;1269;41900;-57
2022/10/27 10:10:21;;;;;;;;;;;;;30.60;98603.60;;;;108991;1268;41166;-57
2022/10/27 10:13:03;;;;;;;;;;;;;31.34;98602.40;;;;108881;1269;41319;-57
2022/10/27 10:15:39;;;;;;;;;;;;;31.58;98596.00;;;;108961;1269;41623;-57
2022/10/27 10:18:37;;;;;;;;;;;;;31.72;98601.00;;;;108954;1269;41603;-57
2022/10/27 10:21:09;;;;;;;;;;;;;31.88;98593.40;;;;108846;1269;42320;-58
2022/10/27 10:23:47;;;;;;;;;;;;;31.90;98592.20;;;;108991;1263;41751;-57
2022/10/27 10:26:17;;;;;;;;;;;;;31.90;98590.00;;;;108894;1266;41598;-58
2022/10/27 10:28:46;;;;;;;;;;;;;31.82;98589.00;;;;108993;1269;41145;-58
2022/10/27 10:31:16;;;;;;;;;;;;;32.14;98588.40;;;;108976;1269;41140;-58
2022/10/27 10:33:45;;;;;;;;;;;;;32.62;98588.00;;;;108896;1269;41224;-57
2022/10/27 10:36:19;;;;;;;;;;;;;32.80;98589.40;;;;108923;1269;41224;-58
2022/10/27 10:38:48;;;;;;;;;;;;;33.00;98588.40;;;;108966;1268;41614;-58
2022/10/27 10:41:19;;;;;;;;;;;;;33.62;98584.60;;;;108996;1269;41154;-58
2022/10/27 10:44:06;;;;;;;;;;;;;33.98;98580.80;;;;108962;1269;41928;-58
2022/10/27 10:46:35;;;;;;;;;;;;;34.72;98576.40;;;;108899;1269;41845;-57
2022/10/27 10:49:03;;;;;;;;;;;;;35.44;98581.60;;;;108942;1260;41147;-58
2022/10/27 10:51:32;;;;;;;;;;;;;35.94;98580.60;;;;108928;1268;41246;-57
2022/10/27 10:54:04;;;;;;;;;;;;;36.40;98574.80;;;;108900;1269;41570;-58
2022/10/27 10:56:36;;;;;;;;;;;;;36.40;98569.80;;;;108877;1269;41247;-58
2022/10/27 10:59:14;;;;;;;;;;;;;36.90;98569.80;;;;108874;1266;42015;-58
2022/10/27 11:01:45;;;;;;;;;;;;;37.34;98570.20;;;;108959;1266;41162;-58
2022/10/27 11:04:16;;;;;;;;;;;;;37.50;98565.60;;;;108941;1266;41243;-58
2022/10/27 11:07:02;;;;;;;;;;;;;36.82;98567.80;;;;108930;1269;41148;-58
2022/10/27 11:09:54;;;;;;;;;;;;;36.34;98565.40;;;;108867;1269;41153;-58
2022/10/27 11:12:35;;;;;;;;;;;;;35.60;98562.80;;;;108734;1269;41444;-58
2022/10/27 11:15:06;;;;;;;;;;;;;34.80;98566.40;;;;108942;1265;41171;-58
2022/10/27 11:17:34;;;;;;;;;;;;;34.66;98564.80;;;;108994;1269;41377;-58
2022/10/27 11:20:03;;;;;;;;;;;;;34.90;98566.80;;;;108939;1269;41138;-58
2022/10/27 11:22:31;;;;;;;;;;;;;35.50;98565.20;;;;108982;1269;41145;-58
2022/10/27 11:25:05;;;;;;;;;;;;;35.70;98565.60;;;;108897;1269;41377;-58
2022/10/27 11:27:39;;;;;;;;;;;;;35.70;98564.40;;;;108989;1266;41227;-57
2022/10/27 11:30:08;;;;;;;;;;;;;35.12;98558.00;;;;108931;1269;41397;-57
2022/10/27 11:32:44;;;;;;;;;;;;;35.56;98564.00;;;;108996;1266;41692;-57
2022/10/27 11:35:44;;;;;;;;;;;;;36.20;98561.60;;;;108988;1265;41169;-57
2022/10/27 11:38:19;;;;;;;;;;;;;36.00;98559.20;;;;108625;1269;41164;-57
2022/10/27 11:40:56;;;;;;;;;;;;;35.40;98556.20;;;;109002;1269;41156;-57
2022/10/27 11:43:34;;;;;;;;;;;;;35.58;98556.00;;;;108950;1269;42197;-57
2022/10/27 11:46:06;;;;;;;;;;;;;35.68;98558.80;;;;108796;1269;42012;-57
2022/10/27 11:48:53;;;;;;;;;;;;;35.08;98559.20;;;;108878;1269;41241;-58
2022/10/27 11:51:24;;;;;;;;;;;;;35.76;98557.60;;;;108942;1269;41146;-57
2022/10/27 11:53:53;;;;;;;;;;;;;36.26;98558.80;;;;108899;1269;41208;-57
2022/10/27 11:56:28;;;;;;;;;;;;;36.30;98556.40;;;;108873;1269;41688;-57
2022/10/27 11:59:00;;;;;;;;;;;;;36.60;98564.60;;;;108738;1270;42076;-58
2022/10/27 12:01:45;;;;;;;;;;;;;36.58;98565.20;;;;108733;1269;41243;-57
2022/10/27 12:04:19;;;;;;;;;;;;;35.50;98566.40;;;;108784;1271;41652;-57
2022/10/27 12:07:01;;;;;;;;;;;;;34.60;98557.60;;;;108603;1269;41160;-57
2022/10/27 12:09:44;;;;;;;;;;;;;34.88;98554.80;;;;108761;1270;41729;-57
2022/10/27 12:12:15;;;;;;;;;;;;;35.32;98547.60;;;;108800;1269;41149;-57
2022/10/27 12:14:50;;;;;;;;;;;;;35.96;98549.60;;;;108806;1269;41177;-58
2022/10/27 12:17:37;;;;;;;;;;;;;36.30;98546.40;;;;108982;1266;42603;-57
2022/10/27 12:20:06;;;;;;;;;;;;;36.76;98552.00;;;;108975;1269;41710;-57
2022/10/27 12:22:34;;;;;;;;;;;;;37.34;98548.00;;;;109003;1269;42203;-57
2022/10/27 12:25:20;;;;;;;;;;;;;37.86;98550.40;;;;108957;1265;41317;-58
2022/10/27 12:27:49;;;;;;;;;;;;;38.06;98543.60;;;;108984;1269;41249;-58
2022/10/27 12:30:19;;;;;;;;;;;;;37.24;98547.80;;;;108996;1269;41262;-58
2022/10/27 12:33:02;;;;;;;;;;;;;37.40;98543.60;;;;108954;1269;41145;-58
2022/10/27 12:35:31;;;;;;;;;;;;;37.66;98542.80;;;;108941;1269;41422;-58
2022/10/27 12:37:59;;;;;;;;;;;;;38.04;98540.40;;;;108958;1269;41153;-57
2022/10/27 12:40:33;;;;;;;;;;;;;38.62;98536.20;;;;108987;1269;41248;-57
2022/10/27 12:43:09;;;;;;;;;;;;;39.00;98533.00;;;;108959;1268;41935;-58
2022/10/27 12:45:40;;;;;;;;;;;;;39.30;98537.40;;;;108777;1266;42499;-58
2022/10/27 12:48:15;;;;;;;;;;;;;39.60;98535.80;;;;108841;1269;42037;-58
2022/10/27 12:50:46;;;;;;;;;;;;;39.62;98542.20;;;;108943;1269;41291;-59
2022/10/27 12:53:24;;;;;;;;;;;;;39.60;98529.40;;;;108976;1269;41186;-57
2022/10/27 12:55:53;;;;;;;;;;;;;39.40;98534.80;;;;108980;1269;41607;-57
2022/10/27 12:58:44;;;;;;;;;;;;;39.24;98533.60;;;;108992;1268;41640;-57
2022/10/27 13:01:33;;;;;;;;;;;;;39.20;98536.40;;;;108690;1269;42401;-57
2022/10/27 13:04:20;;;;;;;;;;;;;38.72;98546.20;;;;108984;1266;41363;-58
2022/10/27 13:06:49;;;;;;;;;;;;;37.68;98541.20;;;;108958;1269;41139;-57
2022/10/27 13:09:35;;;;;;;;;;;;;36.72;98542.40;;;;108952;1269;41237;-58
2022/10/27 13:12:04;;;;;;;;;;;;;35.94;98532.00;;;;108886;1269;41698;-57
2022/10/27 13:14:46;;;;;;;;;;;;;36.00;98529.60;;;;108950;1269;41235;-57
2022/10/27 13:17:34;;;;;;;;;;;;;36.40;98533.20;;;;108965;1269;41245;-57
2022/10/27 13:20:05;;;;;;;;;;;;;37.02;98531.40;;;;108787;1269;41156;-57
2022/10/27 13:22:39;;;;;;;;;;;;;37.32;98530.60;;;;108817;1269;41138;-57
2022/10/27 13:25:08;;;;;;;;;;;;;37.60;98534.20;;;;108896;1269;41450;-57
2022/10/27 13:27:48;;;;;;;;;;;;;37.80;98532.00;;;;108727;1269;41379;-57
2022/10/27 13:30:19;;;;;;;;;;;;;37.90;98531.20;;;;108763;1269;41139;-57
2022/10/27 13:32:47;;;;;;;;;;;;;38.00;98529.80;;;;108803;1265;41164;-57
2022/10/27 13:35:16;;;;;;;;;;;;;38.04;98532.40;;;;108953;1269;41396;-57
2022/10/27 13:38:07;;;;;;;;;;;;;37.70;98537.20;;;;108758;1260;41146;-58
2022/10/27 13:40:36;;;;;;;;;;;;;37.24;98538.40;;;;108779;1269;41235;-58
2022/10/27 13:43:22;;;;;;;;;;;;;37.10;98532.80;;;;108887;1269;41171;-57
2022/10/27 13:45:51;;;;;;;;;;;;;37.20;98536.20;;;;108833;1269;41237;-57
2022/10/27 13:48:19;;;;;;;;;;;;;37.00;98537.60;;;;108969;1269;41587;-57
2022/10/27 13:50:47;;;;;;;;;;;;;36.80;98540.80;;;;108684;1269;42218;-57
2022/10/27 13:53:16;;;;;;;;;;;;;36.40;98541.80;;;;108709;1269;41159;-57
2022/10/27 13:55:54;;;;;;;;;;;;;36.08;98546.20;;;;108705;1269;41624;-57
2022/10/27 13:58:29;;;;;;;;;;;;;35.80;98546.20;;;;108777;1260;41258;-57
2022/10/27 14:00:59;;;;;;;;;;;;;35.70;98547.00;;;;108972;1266;41412;-57