Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:54;;;;;;;23.40;17.20;;;;;;;11.99;100.00;100773.75;5042381;28;20259;-71
2022/10/28 00:04:19;;;;;;;26.17;18.27;;;;;;;11.98;100.00;100766.91;5051826;28;20166;-71
2022/10/28 00:06:45;;;;;;;26.50;17.43;;;;;;;12.04;100.00;100764.84;5052730;28;20234;-71
2022/10/28 00:09:10;;;;;;;21.33;16.83;;;;;;;12.04;100.00;100767.44;5035173;28;20217;-71
2022/10/28 00:11:35;;;;;;;24.83;18.27;;;;;;;12.03;100.00;100767.50;5042775;28;20292;-71
2022/10/28 00:14:04;;;;;;;24.30;17.70;;;;;;;12.05;100.00;100773.44;5061526;28;20613;-71
2022/10/28 00:16:32;;;;;;;22.73;17.07;;;;;;;12.05;100.00;100769.09;5034671;28;20253;-71
2022/10/28 00:18:59;;;;;;;27.90;17.57;;;;;;;12.10;100.00;100767.13;5068419;28;20189;-71
2022/10/28 00:21:29;;;;;;;22.30;17.23;;;;;;;12.13;100.00;100768.75;5058061;28;20229;-72
2022/10/28 00:23:55;;;;;;;27.20;16.67;;;;;;;12.19;100.00;100776.16;5068388;28;20185;-71
2022/10/28 00:26:24;;;;;;;18.53;16.23;;;;;;;12.08;100.00;100773.28;5034675;28;20291;-71
2022/10/28 00:28:52;;;;;;;23.40;15.83;;;;;;;12.13;100.00;100781.63;5068029;28;20531;-71
2022/10/28 00:31:19;;;;;;;22.97;14.87;;;;;;;12.18;100.00;100776.22;5052467;28;20581;-71
2022/10/28 00:33:45;;;;;;;22.03;15.30;;;;;;;12.14;100.00;100780.69;5058359;28;20656;-71
2022/10/28 00:36:26;;;;;;;18.47;15.63;;;;;;;12.23;100.00;100779.41;5068178;28;20201;-71
2022/10/28 00:38:53;;;;;;;18.43;14.97;;;;;;;12.30;100.00;100780.75;5034733;28;20181;-71
2022/10/28 00:41:27;;;;;;;26.50;15.33;;;;;;;12.34;100.00;100779.72;5052433;28;20225;-71
2022/10/28 00:43:56;;;;;;;24.97;15.57;;;;;;;12.29;100.00;100775.69;5057168;28;20180;-71
2022/10/28 00:46:31;;;;;;;22.77;14.03;;;;;;;12.07;100.00;100767.28;5040266;28;20341;-71
2022/10/28 00:49:23;;;;;;;20.97;14.40;;;;;;;12.13;100.00;100773.91;5052610;28;20260;-72
2022/10/28 00:51:52;;;;;;;22.30;15.07;;;;;;;12.25;100.00;100772.44;5040225;28;20225;-72
2022/10/28 00:54:19;;;;;;;19.80;14.63;;;;;;;12.31;100.00;100774.69;5034010;28;20259;-71
2022/10/28 00:56:48;;;;;;;21.17;15.17;;;;;;;12.42;100.00;100767.22;5069233;28;20202;-72
2022/10/28 00:59:31;;;;;;;18.07;14.80;;;;;;;12.07;100.00;100758.72;5039333;28;20223;-72
2022/10/28 01:01:56;;;;;;;19.77;14.30;;;;;;;11.99;100.00;100753.13;5039833;28;20227;-72
2022/10/28 01:04:22;;;;;;;17.67;14.57;;;;;;;12.11;100.00;100757.66;5034614;28;20566;-72
2022/10/28 01:06:49;;;;;;;17.50;15.03;;;;;;;12.36;100.00;100762.38;5051658;28;20189;-71
2022/10/28 01:09:14;;;;;;;20.13;14.50;;;;;;;12.36;100.00;100762.38;5067679;28;20275;-71
2022/10/28 01:12:07;;;;;;;19.50;15.00;;;;;;;12.34;100.00;100753.91;5054124;28;20220;-71
2022/10/28 01:14:57;;;;;;;25.83;15.33;;;;;;;12.25;100.00;100754.38;5039020;28;20272;-71
2022/10/28 01:17:49;;;;;;;17.37;14.83;;;;;;;12.18;100.00;100759.03;5020389;28;20223;-71
2022/10/28 01:20:46;;;;;;;17.97;13.97;;;;;;;12.30;100.00;100767.03;5043338;28;20185;-72
2022/10/28 01:23:40;;;;;;;19.47;14.23;;;;;;;12.39;100.00;100771.72;5061595;28;20184;-71
2022/10/28 01:26:30;;;;;;;19.83;14.07;;;;;;;12.45;100.00;100768.00;5045243;28;20260;-71
2022/10/28 01:29:16;;;;;;;19.53;14.00;;;;;;;12.63;100.00;100768.78;5051807;28;20174;-71
2022/10/28 01:31:49;;;;;;;20.30;13.87;;;;;;;12.68;100.00;100766.81;5054242;28;20231;-71
2022/10/28 01:34:27;;;;;;;19.83;14.10;;;;;;;12.47;100.00;100754.09;5035330;28;20221;-71
2022/10/28 01:37:13;;;;;;;19.67;13.10;;;;;;;12.37;100.00;100750.34;5066494;28;20231;-71
2022/10/28 01:39:54;;;;;;;18.80;14.03;;;;;;;12.27;100.00;100745.63;5066808;28;20623;-70
2022/10/28 01:42:42;;;;;;;19.37;14.03;;;;;;;12.06;100.00;100746.75;5039840;28;20643;-71
2022/10/28 01:45:20;;;;;;;21.23;13.60;;;;;;;12.09;100.00;100738.84;5054798;28;20681;-71
2022/10/28 01:47:57;;;;;;;20.43;12.83;;;;;;;12.19;100.00;100741.78;5053208;28;20185;-71
2022/10/28 01:50:31;;;;;;;21.60;13.43;;;;;;;12.37;100.00;100738.25;5022045;28;20272;-71
2022/10/28 01:53:02;;;;;;;24.37;13.80;;;;;;;12.57;100.00;100746.72;5043822;28;20700;-71
2022/10/28 01:55:41;;;;;;;21.23;13.47;;;;;;;12.48;100.00;100747.19;5066763;28;20188;-71
2022/10/28 01:58:10;;;;;;;21.83;14.40;;;;;;;12.38;100.00;100744.28;5058398;28;20223;-71
2022/10/28 02:00:36;;;;;;;15.63;13.13;;;;;;;12.40;100.00;100742.44;5027299;28;20259;-70
2022/10/28 02:03:04;;;;;;;19.57;13.47;;;;;;;12.63;100.00;100743.81;5045184;28;20192;-70
2022/10/28 02:05:45;;;;;;;18.27;13.47;;;;;;;12.64;100.00;100742.06;5033349;28;20580;-71
2022/10/28 02:08:16;;;;;;;21.03;13.63;;;;;;;12.77;100.00;100735.31;5066022;28;20538;-70
2022/10/28 02:10:54;;;;;;;18.50;13.60;;;;;;;12.66;100.00;100738.47;5045828;28;20351;-70
2022/10/28 02:13:21;;;;;;;19.80;14.93;;;;;;;12.58;100.00;100725.97;5047337;28;20180;-71
2022/10/28 02:16:21;;;;;;;14.77;13.10;;;;;;;12.46;100.00;100726.63;5066835;28;20208;-71
2022/10/28 02:19:11;;;;;;;19.97;13.50;;;;;;;12.65;100.00;100723.06;5055306;28;20191;-71
2022/10/28 02:22:03;;;;;;;21.40;14.30;;;;;;;12.85;100.00;100719.41;5057102;28;20231;-71
2022/10/28 02:24:39;;;;;;;17.33;14.30;;;;;;;12.59;100.00;100719.91;5037870;28;20197;-71
2022/10/28 02:27:15;;;;;;;21.00;15.33;;;;;;;12.60;100.00;100725.91;5036815;28;20200;-71
2022/10/28 02:29:47;;;;;;;16.57;14.43;;;;;;;12.81;100.00;100720.50;5037251;28;20241;-71
2022/10/28 02:32:18;;;;;;;19.30;14.70;;;;;;;12.95;100.00;100712.84;5043291;28;20329;-71
2022/10/28 02:34:48;;;;;;;18.67;15.17;;;;;;;13.04;100.00;100716.69;5037117;28;20229;-73
2022/10/28 02:37:21;;;;;;;18.00;14.70;;;;;;;13.06;100.00;100707.94;5036490;28;20197;-71
2022/10/28 02:39:52;;;;;;;18.53;15.17;;;;;;;12.99;100.00;100708.38;5070554;28;20642;-71
2022/10/28 02:42:23;;;;;;;20.57;14.60;;;;;;;12.88;100.00;100702.00;5042922;28;20303;-72
2022/10/28 02:44:54;;;;;;;16.77;14.97;;;;;;;12.89;100.00;100697.69;5037458;28;20177;-71
2022/10/28 02:47:24;;;;;;;19.23;13.83;;;;;;;12.90;100.00;100695.03;5040836;28;20178;-71
2022/10/28 02:49:54;;;;;;;18.47;14.77;;;;;;;13.00;100.00;100687.59;5036836;28;20196;-71
2022/10/28 02:52:23;;;;;;;20.37;15.30;;;;;;;12.96;100.00;100687.84;5059816;28;20270;-72
2022/10/28 02:55:03;;;;;;;18.73;14.83;;;;;;;12.95;100.00;100684.44;5070086;28;20197;-74
2022/10/28 02:57:34;;;;;;;20.23;15.50;;;;;;;13.02;100.00;100682.34;5043710;28;20291;-71
2022/10/28 03:00:07;;;;;;;17.93;14.80;;;;;;;13.08;100.00;100684.59;5036669;28;20181;-71
2022/10/28 03:02:33;;;;;;;20.03;14.13;;;;;;;13.00;100.00;100684.19;5015646;28;20221;-71
2022/10/28 03:04:58;;;;;;;20.47;13.80;;;;;;;12.91;100.00;100670.88;5054447;28;20556;-71
2022/10/28 03:07:23;;;;;;;20.50;13.60;;;;;;;12.91;100.00;100672.59;5054105;28;20189;-71
2022/10/28 03:09:49;;;;;;;15.90;13.43;;;;;;;13.05;100.00;100672.69;5054421;28;20185;-72
2022/10/28 03:12:14;;;;;;;15.80;14.20;;;;;;;13.16;100.00;100668.66;5055765;28;20584;-72
2022/10/28 03:14:39;;;;;;;17.83;14.80;;;;;;;13.14;100.00;100666.16;5059324;28;20204;-71
2022/10/28 03:17:06;;;;;;;23.87;14.60;;;;;;;13.23;100.00;100688.91;5058637;28;20227;-71
2022/10/28 03:19:31;;;;;;;19.53;14.57;;;;;;;13.06;100.00;100701.91;5054296;28;20272;-71
2022/10/28 03:21:57;;;;;;;21.13;13.70;;;;;;;13.01;100.00;100714.25;5058677;28;20339;-72
2022/10/28 03:24:22;;;;;;;19.87;14.37;;;;;;;13.02;100.00;100696.13;5054023;28;20185;-72
2022/10/28 03:26:47;;;;;;;23.60;14.27;;;;;;;12.75;100.00;100693.25;5053619;28;20181;-72
2022/10/28 03:29:12;;;;;;;22.00;15.87;;;;;;;12.50;100.00;100693.75;5053930;28;20728;-71
2022/10/28 03:31:38;;;;;;;21.87;14.90;;;;;;;12.72;100.00;100694.25;5018576;28;20278;-71
2022/10/28 03:34:03;;;;;;;18.00;14.90;;;;;;;12.82;100.00;100706.69;5056301;28;20537;-71
2022/10/28 03:36:28;;;;;;;21.03;14.73;;;;;;;12.92;100.00;100697.50;5053388;28;20272;-71
2022/10/28 03:38:53;;;;;;;20.37;13.67;;;;;;;13.00;100.00;100702.25;5053647;28;20508;-72
2022/10/28 03:41:19;;;;;;;22.40;14.13;;;;;;;12.86;100.00;100696.13;5053533;28;20216;-72
2022/10/28 03:43:44;;;;;;;18.47;14.30;;;;;;;12.64;100.00;100691.28;5058687;28;20189;-71
2022/10/28 03:46:09;;;;;;;17.23;14.07;;;;;;;12.62;100.00;100700.03;5058160;28;20181;-71
2022/10/28 03:48:35;;;;;;;21.10;13.70;;;;;;;12.83;100.00;100703.19;5053286;28;20228;-71
2022/10/28 03:51:00;;;;;;;23.47;14.13;;;;;;;12.84;100.00;100708.28;5050451;28;20215;-71
2022/10/28 03:53:25;;;;;;;24.50;14.53;;;;;;;12.69;100.00;100704.78;5061582;28;20201;-70
2022/10/28 03:55:52;;;;;;;19.33;13.63;;;;;;;12.77;100.00;100706.94;5053366;28;20185;-70
2022/10/28 03:58:18;;;;;;;19.43;13.57;;;;;;;12.78;100.00;100702.63;5041025;28;20197;-70
2022/10/28 04:00:43;;;;;;;18.07;12.83;;;;;;;12.84;100.00;100704.88;5048580;28;20243;-70
2022/10/28 04:03:09;;;;;;;17.03;12.90;;;;;;;12.86;100.00;100705.59;5063536;28;20664;-73
2022/10/28 04:05:34;;;;;;;18.23;13.27;;;;;;;12.86;100.00;100700.44;5053481;28;20632;-71
2022/10/28 04:07:59;;;;;;;16.53;13.70;;;;;;;12.62;100.00;100702.59;5052534;28;20165;-70
2022/10/28 04:10:24;;;;;;;16.67;14.63;;;;;;;12.70;100.00;100696.13;5045535;28;20765;-71
2022/10/28 04:12:50;;;;;;;16.13;14.10;;;;;;;12.51;100.00;100700.59;5067608;28;20192;-71
2022/10/28 04:15:15;;;;;;;23.70;14.20;;;;;;;12.46;100.00;100692.28;5056237;28;20169;-71
2022/10/28 04:17:40;;;;;;;16.70;13.83;;;;;;;12.45;100.00;100690.59;5052777;28;20564;-71
2022/10/28 04:20:06;;;;;;;23.30;14.23;;;;;;;12.50;100.00;100691.19;5042609;28;20296;-71
2022/10/28 04:22:32;;;;;;;19.47;14.47;;;;;;;12.63;100.00;100681.88;5067920;28;20189;-71
2022/10/28 04:24:57;;;;;;;19.60;13.87;;;;;;;12.59;100.00;100686.38;5053078;28;20458;-70
2022/10/28 04:27:22;;;;;;;19.67;14.87;;;;;;;12.70;100.00;100680.63;5052588;28;20647;-70
2022/10/28 04:29:47;;;;;;;17.37;13.30;;;;;;;12.80;100.00;100683.53;5053006;28;20170;-70
2022/10/28 04:32:13;;;;;;;21.10;15.00;;;;;;;12.85;100.00;100675.53;5054107;28;20230;-72
2022/10/28 04:34:38;;;;;;;22.13;13.60;;;;;;;12.87;100.00;100679.69;5052449;28;20283;-70
2022/10/28 04:37:03;;;;;;;15.03;13.20;;;;;;;12.90;100.00;100668.38;5051481;28;20225;-70
2022/10/28 04:39:28;;;;;;;18.37;14.10;;;;;;;12.78;100.00;100680.22;5051719;28;20652;-70
2022/10/28 04:41:54;;;;;;;19.63;15.60;;;;;;;12.79;100.00;100670.69;5016578;28;20221;-73
2022/10/28 04:44:19;;;;;;;27.57;14.97;;;;;;;12.64;100.00;100682.69;5050736;28;20560;-71
2022/10/28 04:46:44;;;;;;;19.87;15.00;;;;;;;12.48;100.00;100670.63;5052952;28;20629;-72
2022/10/28 04:49:10;;;;;;;21.73;15.10;;;;;;;12.58;100.00;100671.78;5052542;28;20180;-71
2022/10/28 04:51:35;;;;;;;29.70;14.67;;;;;;;12.59;100.00;100672.63;5053354;28;20216;-72
2022/10/28 04:54:00;;;;;;;22.03;14.83;;;;;;;12.57;100.00;100674.47;5056446;28;20177;-71
2022/10/28 04:56:26;;;;;;;20.17;14.70;;;;;;;12.50;100.00;100667.97;5051525;28;20208;-71
2022/10/28 04:58:51;;;;;;;21.37;15.13;;;;;;;12.45;100.00;100673.34;5063732;28;20212;-70
2022/10/28 05:01:16;;;;;;;22.50;15.60;;;;;;;12.38;100.00;100664.31;5051606;28;20629;-74
2022/10/28 05:03:42;;;;;;;23.80;13.83;;;;;;;12.39;100.00;100671.09;5058102;28;20166;-71
2022/10/28 05:06:07;;;;;;;17.73;15.37;;;;;;;12.25;100.00;100667.53;5052040;28;20169;-71
2022/10/28 05:08:32;;;;;;;18.73;15.23;;;;;;;12.21;100.00;100666.00;5051728;28;20176;-70
2022/10/28 05:10:57;;;;;;;20.43;15.00;;;;;;;12.13;100.00;100665.59;5049015;28;20228;-71
2022/10/28 05:13:23;;;;;;;25.47;16.97;;;;;;;12.04;100.00;100666.06;5064831;28;20181;-71
2022/10/28 05:15:49;;;;;;;23.90;15.73;;;;;;;12.04;100.00;100659.13;5052172;28;20182;-70
2022/10/28 05:18:15;;;;;;;22.73;15.67;;;;;;;12.06;100.00;100656.50;5051353;28;20244;-72
2022/10/28 05:20:40;;;;;;;22.83;16.27;;;;;;;12.00;100.00;100660.22;5046334;28;20248;-71
2022/10/28 05:23:05;;;;;;;24.50;17.47;;;;;;;11.95;100.00;100650.09;5062572;28;20184;-71
2022/10/28 05:25:31;;;;;;;21.67;17.00;;;;;;;11.94;100.00;100650.19;5034045;28;20188;-71
2022/10/28 05:27:59;;;;;;;20.63;16.57;;;;;;;11.87;100.00;100644.53;5051574;28;20182;-71
2022/10/28 05:30:26;;;;;;;19.93;15.70;;;;;;;11.73;100.00;100652.13;5044194;28;20232;-72
2022/10/28 05:32:57;;;;;;;26.27;16.83;;;;;;;11.73;100.00;100641.81;5046977;28;20177;-71
2022/10/28 05:35:23;;;;;;;23.77;16.90;;;;;;;11.85;100.00;100651.50;5051384;28;20229;-71
2022/10/28 05:37:48;;;;;;;30.97;17.33;;;;;;;11.77;100.00;100643.31;5051253;28;20208;-71
2022/10/28 05:40:13;;;;;;;22.87;17.20;;;;;;;11.76;100.00;100647.66;5041334;28;20342;-71
2022/10/28 05:42:40;;;;;;;23.90;15.97;;;;;;;11.83;100.00;100634.44;5031530;28;20186;-71
2022/10/28 05:45:06;;;;;;;24.70;17.90;;;;;;;11.82;100.00;100632.78;5051394;28;20177;-71
2022/10/28 05:47:31;;;;;;;23.33;16.30;;;;;;;11.84;100.00;100638.69;5050929;28;20186;-71
2022/10/28 05:49:56;;;;;;;22.50;16.83;;;;;;;11.84;100.00;100647.25;5051279;28;20260;-72
2022/10/28 05:52:22;;;;;;;25.43;18.70;;;;;;;11.91;100.00;100647.78;5055555;28;20335;-71
2022/10/28 05:54:47;;;;;;;24.17;16.43;;;;;;;11.92;100.00;100641.69;5051591;28;20193;-71
2022/10/28 05:57:12;;;;;;;24.50;17.97;;;;;;;11.96;100.00;100650.97;5056719;28;20234;-71
2022/10/28 05:59:37;;;;;;;25.17;16.77;;;;;;;12.03;100.00;100652.34;5053006;28;20201;-71
2022/10/28 06:02:03;;;;;;;29.47;17.23;;;;;;;12.04;100.00;100650.56;5055366;28;20228;-73
2022/10/28 06:04:28;;;;;;;25.87;17.17;;;;;;;12.11;100.00;100647.59;5029809;28;20193;-70
2022/10/28 06:06:55;;;;;;;19.60;15.80;;;;;;;12.06;100.00;100654.75;5050452;28;20191;-70
2022/10/28 06:09:20;;;;;;;25.57;15.93;;;;;;;12.12;100.00;100661.34;5013964;28;20174;-70
2022/10/28 06:11:46;;;;;;;22.30;16.63;;;;;;;12.15;100.00;100661.16;5034424;28;20228;-71
2022/10/28 06:14:11;;;;;;;21.53;15.40;;;;;;;12.13;100.00;100660.44;5052800;28;20192;-71
2022/10/28 06:16:37;;;;;;;19.17;15.97;;;;;;;12.21;100.00;100666.00;5024343;28;20192;-72
2022/10/28 06:19:03;;;;;;;18.87;16.20;;;;;;;12.18;100.00;100675.63;5050577;28;20166;-72
2022/10/28 06:21:28;;;;;;;23.10;15.33;;;;;;;12.07;100.00;100665.91;5039801;28;20224;-71
2022/10/28 06:23:53;;;;;;;24.23;15.23;;;;;;;12.02;100.00;100670.44;5050397;28;20177;-71
2022/10/28 06:26:18;;;;;;;21.83;15.40;;;;;;;12.08;100.00;100670.13;5050006;28;20208;-71
2022/10/28 06:28:46;;;;;;;23.40;15.47;;;;;;;12.26;100.00;100676.09;5050552;28;20189;-70
2022/10/28 06:31:11;;;;;;;20.60;14.63;;;;;;;12.38;100.00;100670.28;5031681;28;20624;-70
2022/10/28 06:33:37;;;;;;;16.87;15.07;;;;;;;12.32;100.00;100667.19;5041485;28;20182;-74
2022/10/28 06:36:02;;;;;;;20.73;14.90;;;;;;;12.33;100.00;100672.28;5051000;28;20233;-71
2022/10/28 06:38:28;;;;;;;24.53;14.63;;;;;;;12.15;100.00;100666.31;5049423;28;20197;-71
2022/10/28 06:40:57;;;;;;;16.00;14.07;;;;;;;12.30;100.00;100661.28;5018219;28;21026;-71
2022/10/28 06:43:22;;;;;;;15.63;13.00;;;;;;;12.35;100.00;100669.59;5037081;28;20609;-71
2022/10/28 06:45:52;;;;;;;16.90;13.40;;;;;;;12.48;100.00;100674.94;5032900;28;20193;-74
2022/10/28 06:48:17;;;;;;;22.97;14.40;;;;;;;12.65;100.00;100676.63;5049681;28;20186;-73
2022/10/28 06:50:43;;;;;;;24.10;13.57;;;;;;;12.77;100.00;100672.56;5037144;28;20217;-74
2022/10/28 06:53:08;;;;;;;16.77;13.60;;;;;;;12.75;100.00;100675.19;5048176;28;20220;-73
2022/10/28 06:55:33;;;;;;;18.03;14.53;;;;;;;12.83;100.00;100675.63;5050222;28;20178;-74
2022/10/28 06:58:00;;;;;;;20.53;13.37;;;;;;;12.95;100.00;100671.53;5049975;28;20209;-74
2022/10/28 07:00:27;;;;;;;17.60;12.60;;;;;;;12.99;100.00;100675.59;5002823;28;20660;-72
2022/10/28 07:02:53;;;;;;;15.63;13.23;;;;;;;13.03;100.00;100684.84;5028605;28;20188;-74
2022/10/28 07:05:18;;;;;;;16.57;12.40;;;;;;;13.06;100.00;100681.25;5036478;28;20182;-71
2022/10/28 07:07:44;;;;;;;15.37;13.37;;;;;;;13.15;100.00;100679.94;5053046;28;20653;-74
2022/10/28 07:10:09;;;;;;;18.57;12.77;;;;;;;13.26;100.00;100674.13;5025451;28;20178;-72
2022/10/28 07:12:34;;;;;;;20.17;13.70;;;;;;;13.26;100.00;100684.47;5026657;28;20185;-74
2022/10/28 07:14:59;;;;;;;21.10;13.00;;;;;;;13.16;100.00;100695.34;5054865;28;20188;-74
2022/10/28 07:17:25;;;;;;;18.13;13.17;;;;;;;13.06;100.00;100676.94;5039536;28;20286;-74
2022/10/28 07:19:50;;;;;;;15.03;11.93;;;;;;;12.98;100.00;100678.28;5051167;28;20177;-73
2022/10/28 07:22:15;;;;;;;17.10;12.03;;;;;;;12.99;100.00;100687.69;5039145;28;20218;-74
2022/10/28 07:24:41;;;;;;;14.40;11.23;;;;;;;13.15;100.00;100687.69;5053812;28;20181;-72
2022/10/28 07:27:07;;;;;;;16.17;11.87;;;;;;;13.51;100.00;100697.69;5052749;28;20648;-72
2022/10/28 07:29:32;;;;;;;15.40;10.90;;;;;;;13.75;100.00;100689.44;5035696;28;20312;-72
2022/10/28 07:31:58;;;;;;;15.97;10.73;;;;;;;13.88;100.00;100689.56;5006097;28;20308;-72
2022/10/28 07:34:23;;;;;;;12.30;10.40;;;;;;;14.07;100.00;100684.13;5049302;28;20221;-72
2022/10/28 07:36:49;;;;;;;14.47;12.07;;;;;;;14.02;100.00;100686.16;5026170;28;20194;-72
2022/10/28 07:39:15;;;;;;;17.97;11.17;;;;;;;14.29;100.00;100685.41;5035935;28;20181;-58
2022/10/28 07:41:40;;;;;;;18.00;11.00;;;;;;;14.41;100.00;100682.06;5034177;28;20312;-57
2022/10/28 07:44:06;;;;;;;15.90;10.70;;;;;;;14.47;100.00;100684.28;5053330;28;20208;-57
2022/10/28 07:46:32;;;;;;;13.37;10.53;;;;;;;14.51;100.00;100679.75;5053861;28;20177;-57
2022/10/28 07:48:58;;;;;;;14.23;11.07;;;;;;;14.58;100.00;100690.56;5030301;28;20205;-73
2022/10/28 07:51:23;;;;;;;14.27;11.80;;;;;;;14.63;100.00;100693.69;5038835;28;20213;-74
2022/10/28 07:53:48;;;;;;;17.00;11.53;;;;;;;14.74;100.00;100691.28;5047347;28;20205;-74
2022/10/28 07:56:13;;;;;;;18.10;10.93;;;;;;;14.70;100.00;100692.44;5052596;28;20194;-75
2022/10/28 07:58:41;;;;;;;15.30;10.83;;;;;;;14.84;100.00;100697.56;5036319;28;20238;-74
2022/10/28 08:01:08;;;;;;;17.13;11.47;;;;;;;14.80;100.00;100695.28;5025197;28;20708;-74
2022/10/28 08:03:33;;;;;;;18.70;11.40;;;;;;;14.71;100.00;100696.69;5035379;28;20548;-74
2022/10/28 08:06:00;;;;;;;20.00;11.50;;;;;;;14.84;100.00;100686.38;5053214;28;20178;-74
2022/10/28 08:08:26;;;;;;;16.50;11.10;;;;;;;14.76;100.00;100688.59;5034768;28;20268;-74
2022/10/28 08:10:51;;;;;;;14.33;12.57;;;;;;;14.84;100.00;100684.59;5025274;28;20312;-74
2022/10/28 08:13:16;;;;;;;15.27;11.07;;;;;;;14.99;100.00;100690.56;5056824;28;20635;-75
2022/10/28 08:15:42;;;;;;;14.53;11.13;;;;;;;15.01;100.00;100686.13;5052498;28;20242;-74
2022/10/28 08:18:07;;;;;;;18.93;12.17;;;;;;;14.94;100.00;100691.81;5052360;28;20205;-74
2022/10/28 08:20:32;;;;;;;17.40;11.50;;;;;;;15.00;100.00;100692.22;5046879;28;20307;-74
2022/10/28 08:22:58;;;;;;;13.77;11.63;;;;;;;15.14;100.00;100693.97;5064666;28;20186;-74
2022/10/28 08:25:23;;;;;;;15.90;10.77;;;;;;;15.16;100.00;100684.31;5052844;28;20181;-74
2022/10/28 08:27:49;;;;;;;20.73;11.53;;;;;;;15.09;100.00;100695.19;5052524;28;20218;-74
2022/10/28 08:30:14;;;;;;;14.57;10.53;;;;;;;15.20;100.00;100699.69;5043815;28;20219;-74
2022/10/28 08:32:39;;;;;;;12.93;9.47;;;;;;;15.16;100.00;100712.81;5044832;28;20192;-74
2022/10/28 08:35:05;;;;;;;17.80;10.33;;;;;;;15.37;100.00;100709.78;5052684;28;20221;-74
2022/10/28 08:37:30;;;;;;;15.60;10.37;;;;;;;15.52;100.00;100701.91;5052296;28;20663;-74
2022/10/28 08:39:55;;;;;;;16.13;10.33;;;;;;;15.77;100.00;100703.72;5052891;28;20193;-74
2022/10/28 08:42:50;;;;;;;14.90;10.60;;;;;;;15.68;100.00;100702.56;5057616;28;20301;-74
2022/10/28 08:45:38;;;;;;;14.90;11.07;;;;;;;15.56;100.00;100700.78;5056857;28;20176;-74
2022/10/28 08:48:20;;;;;;;16.00;9.80;;;;;;;15.78;100.00;100695.84;5021367;28;20295;-74
2022/10/28 08:50:52;;;;;;;16.77;9.53;;;;;;;16.15;100.00;100708.13;5030101;28;20367;-74
2022/10/28 08:53:43;;;;;;;21.10;10.03;;;;;;;16.69;100.00;100693.97;5043996;28;20568;-74
2022/10/28 08:56:17;;;;;;;19.70;8.87;;;;;;;17.32;100.00;100688.66;5034188;28;20185;-75
2022/10/28 08:58:44;;;;;;;14.40;8.23;;;;;;;17.88;100.00;100694.91;5041615;28;20205;-75
2022/10/28 09:01:19;;;;;;;18.57;8.00;;;;;;;17.69;100.00;100695.50;5033300;28;20282;-75
2022/10/28 09:03:48;;;;;;;15.87;8.33;;;;;;;17.83;100.00;100694.44;5040177;28;20177;-75
2022/10/28 09:06:14;;;;;;;19.00;8.60;;;;;;;17.94;100.00;100686.69;5033673;28;20276;-75
2022/10/28 09:08:43;;;;;;;15.53;7.20;;;;;;;18.31;100.00;100686.44;5051516;28;20239;-75
2022/10/28 09:11:46;;;;;;;20.40;8.30;;;;;;;19.29;100.00;100679.56;5032992;28;20236;-74
2022/10/28 09:14:35;;;;;;;12.93;7.63;;;;;;;21.16;100.00;100691.53;5049523;28;20169;-75
2022/10/28 09:17:15;;;;;;;14.60;7.23;;;;;;;22.11;100.00;100694.22;5051545;28;20201;-75
2022/10/28 09:20:03;;;;;;;17.93;8.03;;;;;;;22.67;100.00;100691.59;5034122;28;20178;-75
2022/10/28 09:22:47;;;;;;;14.33;7.10;;;;;;;23.83;91.14;100694.16;5007611;28;20657;-75
2022/10/28 09:25:45;;;;;;;10.87;6.70;;;;;;;23.61;91.54;100681.56;5051856;28;20173;-75
2022/10/28 09:28:13;;;;;;;20.42;7.88;;;;;;;22.78;95.22;100694.00;5033085;28;20603;-75
2022/10/28 09:30:43;;;;;;;13.67;6.93;;;;;;;21.94;100.00;100690.56;5037606;28;20225;-75
2022/10/28 09:33:33;;;;;;;14.65;7.28;;;;;;;21.40;100.00;100692.88;5034736;28;20189;-74
2022/10/28 09:36:00;;;;;;;11.77;7.50;;;;;;;20.68;100.00;100687.88;5033702;28;20224;-75
2022/10/28 09:38:28;;;;;;;18.93;8.43;;;;;;;20.50;100.00;100690.31;5033061;28;20288;-75
2022/10/28 09:41:01;;;;;;;13.03;7.90;;;;;;;20.69;100.00;100691.31;5030357;28;20630;-75
2022/10/28 09:43:37;;;;;;;18.00;7.43;;;;;;;21.49;100.00;100680.75;5041864;28;20181;-75
2022/10/28 09:46:15;;;;;;;14.80;7.63;;;;;;;22.09;100.00;100689.13;5039402;28;20184;-75
2022/10/28 09:48:46;;;;;;;14.10;6.90;;;;;;;23.42;95.76;100686.03;5033541;28;20208;-75
2022/10/28 09:51:27;;;;;;;14.63;7.28;;;;;;;24.34;89.40;100686.34;5032722;28;20217;-76
2022/10/28 09:53:57;;;;;;;11.50;6.65;;;;;;;25.06;84.95;100679.75;5038279;28;20680;-76
2022/10/28 09:56:23;;;;;;;10.52;6.85;;;;;;;24.32;86.26;100696.22;5050540;28;20546;-75
2022/10/28 09:58:49;;;;;;;12.38;7.00;;;;;;;24.27;86.38;100695.03;5040839;28;20601;-75
2022/10/28 10:01:16;;;;;;;17.67;6.75;;;;;;;23.99;88.41;100693.44;5050416;28;20226;-75
2022/10/28 10:03:44;;;;;;;17.27;6.95;;;;;;;24.03;91.16;100699.22;5036343;28;20528;-75
2022/10/28 10:06:17;;;;;;;13.55;6.72;;;;;;;23.84;90.67;100695.81;5032524;28;20189;-75
2022/10/28 10:08:44;;;;;;;11.63;7.28;;;;;;;23.61;93.38;100689.44;5033539;28;20232;-75
2022/10/28 10:11:37;;;;;;;13.25;7.72;;;;;;;22.56;98.24;100695.25;5032035;28;20240;-75
2022/10/28 10:14:07;;;;;;;12.82;6.60;;;;;;;21.62;100.00;100694.41;5041437;28;20200;-75
2022/10/28 10:16:32;;;;;;;16.80;7.95;;;;;;;21.62;100.00;100688.31;5032639;28;20177;-75
2022/10/28 10:19:00;;;;;;;19.27;7.82;;;;;;;21.59;100.00;100690.28;5050889;28;20213;-75
2022/10/28 10:21:42;;;;;;;13.07;6.57;;;;;;;21.03;100.00;100677.91;5034702;28;20224;-75
2022/10/28 10:24:26;;;;;;;16.03;7.30;;;;;;;20.19;100.00;100686.94;5053384;28;20193;-75
2022/10/28 10:26:52;;;;;;;12.53;6.93;;;;;;;20.06;100.00;100684.56;5049874;28;20203;-75
2022/10/28 10:29:18;;;;;;;14.73;7.20;;;;;;;20.28;100.00;100679.13;5027190;28;20224;-75
2022/10/28 10:31:45;;;;;;;13.63;6.73;;;;;;;20.21;100.00;100675.41;5006606;28;20221;-75
2022/10/28 10:34:21;;;;;;;12.27;7.70;;;;;;;19.76;100.00;100679.16;5032429;28;20225;-74
2022/10/28 10:36:49;;;;;;;17.77;8.40;;;;;;;19.93;100.00;100674.31;5032695;28;20272;-74
2022/10/28 10:39:22;;;;;;;17.00;4.70;;;;;;;19.38;100.00;100664.13;5036713;28;20280;-75
2022/10/28 10:41:47;;;;;;;10.33;4.33;;;;;;;19.39;100.00;100663.97;5058459;28;20691;-75
2022/10/28 10:44:21;;;;;;;15.03;4.50;;;;;;;19.39;100.00;100658.75;5038428;28;20268;-74
2022/10/28 10:46:59;;;;;;;9.47;4.17;;;;;;;19.80;100.00;100659.66;5055628;28;20526;-74
2022/10/28 10:49:25;;;;;;;13.57;4.33;;;;;;;19.91;100.00;100666.63;5054399;28;20192;-74
2022/10/28 10:51:56;;;;;;;12.10;3.90;;;;;;;19.97;100.00;100663.50;5041114;28;20437;-75
2022/10/28 10:54:22;;;;;;;11.23;4.13;;;;;;;20.24;100.00;100658.63;5037344;28;20180;-75
2022/10/28 10:56:48;;;;;;;9.23;4.03;;;;;;;20.16;100.00;100656.69;5038571;28;20220;-75
2022/10/28 10:59:25;;;;;;;11.33;4.30;;;;;;;20.32;100.00;100661.41;5057908;28;20265;-74
2022/10/28 11:01:52;;;;;;;11.13;4.13;;;;;;;20.43;100.00;100650.84;5031015;28;20220;-75
2022/10/28 11:04:20;;;;;;;13.60;4.60;;;;;;;20.38;100.00;100649.59;5037788;28;20181;-75
2022/10/28 11:06:50;;;;;;;10.67;4.07;;;;;;;20.71;100.00;100647.56;5035885;28;20264;-75
2022/10/28 11:09:37;;;;;;;11.43;4.43;;;;;;;20.31;100.00;100650.13;5036576;28;20181;-75
2022/10/28 11:12:26;;;;;;;11.70;4.10;;;;;;;20.15;100.00;100640.16;5042155;28;20735;-75
2022/10/28 11:15:17;;;;;;;8.90;3.87;;;;;;;20.09;100.00;100635.47;5059160;28;20182;-75
2022/10/28 11:17:57;;;;;;;7.93;3.97;;;;;;;20.31;100.00;100631.84;5015703;28;20229;-75