Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:19;;;;;;;7.03;5.65;;;;;;;21.30;83.18;99334.75;4912668;28;20035;-94
2023/07/08 00:02:44;;;;;;;8.18;6.20;;;;;;;21.27;84.23;99332.69;4911993;29;20038;-94
2023/07/08 00:05:10;;;;;;;10.93;7.07;;;;;;;21.26;84.43;99346.72;4912879;29;20445;-95
2023/07/08 00:07:37;;;;;;;10.52;6.70;;;;;;;21.37;83.61;99364.31;4912781;29;20030;-95
2023/07/08 00:10:11;;;;;;;12.50;6.30;;;;;;;21.26;83.13;99363.16;4911302;29;20033;-94
2023/07/08 00:12:36;;;;;;;11.20;6.82;;;;;;;21.25;83.31;99373.31;4927636;29;20031;-94
2023/07/08 00:15:02;;;;;;;7.22;4.90;;;;;;;21.24;76.42;99379.13;4912901;29;20038;-94
2023/07/08 00:17:27;;;;;;;6.95;4.90;;;;;;;21.31;77.81;99376.63;4927791;29;20473;-94
2023/07/08 00:19:54;;;;;;;7.93;4.80;;;;;;;21.24;76.63;99374.44;4912633;29;20028;-94
2023/07/08 00:22:20;;;;;;;6.97;4.57;;;;;;;21.17;77.26;99385.97;4912616;29;20033;-94
2023/07/08 00:24:45;;;;;;;6.65;5.00;;;;;;;21.17;77.31;99382.44;4911918;29;20398;-95
2023/07/08 00:27:14;;;;;;;5.80;4.32;;;;;;;21.10;77.64;99387.66;4912103;29;20363;-95
2023/07/08 00:29:40;;;;;;;7.32;5.03;;;;;;;21.04;78.21;99383.53;4912278;29;20034;-94
2023/07/08 00:32:13;;;;;;;8.93;4.72;;;;;;;20.99;76.79;99390.81;4912929;29;20031;-94
2023/07/08 00:34:39;;;;;;;6.53;4.60;;;;;;;20.87;76.10;99379.81;4913089;29;20011;-95
2023/07/08 00:37:05;;;;;;;8.90;4.93;;;;;;;20.92;78.24;99381.56;4912950;29;20383;-95
2023/07/08 00:39:31;;;;;;;11.40;6.05;;;;;;;20.74;81.09;99364.50;4913215;29;20027;-94
2023/07/08 00:41:58;;;;;;;7.30;4.65;;;;;;;20.82;78.58;99387.47;4911237;29;20054;-93
2023/07/08 00:44:23;;;;;;;7.30;4.60;;;;;;;20.74;77.22;99369.97;4910769;29;20031;-95
2023/07/08 00:46:51;;;;;;;9.52;4.78;;;;;;;20.84;79.23;99374.25;4912662;29;20086;-94
2023/07/08 00:49:22;;;;;;;8.32;4.97;;;;;;;20.87;80.80;99379.03;4927344;29;20042;-94
2023/07/08 00:51:48;;;;;;;8.02;5.32;;;;;;;20.87;79.41;99370.81;4943674;29;20113;-95
2023/07/08 00:54:14;;;;;;;6.32;5.00;;;;;;;20.89;77.79;99358.38;4910960;29;20043;-95
2023/07/08 00:56:57;;;;;;;8.05;4.80;;;;;;;20.88;81.24;99365.00;4911629;29;20031;-94
2023/07/08 00:59:24;;;;;;;6.53;5.00;;;;;;;20.89;82.11;99372.06;4911257;29;20030;-94
2023/07/08 01:01:49;;;;;;;14.25;5.40;;;;;;;20.88;82.43;99388.84;4927358;29;20063;-95
2023/07/08 01:04:21;;;;;;;14.10;5.30;;;;;;;20.72;82.85;99377.72;4911387;29;20490;-95
2023/07/08 01:06:47;;;;;;;;;;;;;;;20.85;82.25;99392.25;4912033;29;20127;-95
2023/07/08 01:09:13;;;;;;;9.00;5.68;;;;;;;20.71;84.95;99373.38;4927228;29;19944;-95
2023/07/08 01:11:39;;;;;;;9.43;5.65;;;;;;;20.75;83.67;99369.66;4910138;29;20113;-93
2023/07/08 01:14:05;;;;;;;10.95;5.63;;;;;;;20.77;82.84;99370.13;4909698;29;20027;-94
2023/07/08 01:16:33;;;;;;;9.95;5.90;;;;;;;20.85;83.91;99376.63;4910345;29;20023;-94
2023/07/08 01:19:02;;;;;;;9.02;5.38;;;;;;;20.83;82.55;99364.41;4910247;29;20525;-95
2023/07/08 01:21:44;;;;;;;10.98;5.55;;;;;;;20.94;82.73;99377.34;4912208;29;20063;-93
2023/07/08 01:24:10;;;;;;;11.98;5.93;;;;;;;20.91;82.69;99363.53;4927392;29;20031;-95
2023/07/08 01:26:38;;;;;;;10.48;5.45;;;;;;;20.88;83.28;99348.59;4910180;29;20035;-93
2023/07/08 01:29:04;;;;;;;9.32;5.18;;;;;;;20.85;82.33;99353.94;4910891;29;20051;-95
2023/07/08 01:31:30;;;;;;;10.77;5.47;;;;;;;20.83;82.21;99357.00;4910574;29;20473;-95
2023/07/08 01:33:55;;;;;;;9.35;5.85;;;;;;;20.85;84.61;99375.81;4910726;29;20473;-94
2023/07/08 01:36:20;;;;;;;8.25;5.88;;;;;;;20.76;83.97;99373.19;4910149;29;20020;-94
2023/07/08 01:38:46;;;;;;;9.30;6.63;;;;;;;20.71;84.16;99373.38;4910245;29;20090;-94
2023/07/08 01:41:12;;;;;;;11.45;5.88;;;;;;;20.61;83.63;99388.28;4911078;29;20020;-94
2023/07/08 01:43:38;;;;;;;11.45;6.35;;;;;;;20.60;84.90;99389.41;4910432;29;20106;-94
2023/07/08 01:46:03;;;;;;;11.55;6.97;;;;;;;20.68;84.73;99393.22;4909748;29;20027;-95
2023/07/08 01:48:33;;;;;;;7.38;5.20;;;;;;;20.66;82.59;99388.06;4910517;29;20185;-95
2023/07/08 01:51:08;;;;;;;7.40;5.00;;;;;;;20.65;78.21;99391.97;4910658;29;20031;-95
2023/07/08 01:53:41;;;;;;;6.93;4.90;;;;;;;20.68;77.93;99388.53;4910906;29;20046;-94
2023/07/08 01:56:07;;;;;;;8.82;4.75;;;;;;;20.59;77.87;99383.16;4911246;29;20114;-94
2023/07/08 01:58:32;;;;;;;9.73;5.72;;;;;;;20.59;80.73;99377.66;4910236;29;20114;-94
2023/07/08 02:00:57;;;;;;;6.82;4.95;;;;;;;20.57;78.64;99376.38;4910011;29;20074;-93
2023/07/08 02:03:23;;;;;;;7.80;5.30;;;;;;;20.52;80.79;99373.84;4911414;29;20023;-92
2023/07/08 02:05:49;;;;;;;6.38;4.97;;;;;;;20.49;80.38;99369.84;4909473;29;20019;-92
2023/07/08 02:08:14;;;;;;;7.10;4.90;;;;;;;20.70;80.03;99383.53;4910380;29;20028;-92
2023/07/08 02:10:42;;;;;;;8.93;5.38;;;;;;;20.68;79.56;99369.38;4910355;29;20019;-92
2023/07/08 02:13:08;;;;;;;12.88;5.78;;;;;;;20.71;79.58;99371.47;4910032;29;20019;-92
2023/07/08 02:15:33;;;;;;;7.60;4.82;;;;;;;20.81;80.00;99374.91;4910079;29;20038;-93
2023/07/08 02:17:59;;;;;;;10.85;5.90;;;;;;;20.65;80.99;99353.66;4909439;29;20027;-92
2023/07/08 02:20:24;;;;;;;9.75;5.43;;;;;;;20.64;79.85;99337.56;4909379;29;20027;-92
2023/07/08 02:22:50;;;;;;;7.60;5.18;;;;;;;20.71;81.58;99348.75;4909919;29;20030;-92
2023/07/08 02:25:15;;;;;;;7.45;5.55;;;;;;;20.66;82.89;99351.72;4911502;29;20027;-93
2023/07/08 02:27:41;;;;;;;9.07;5.32;;;;;;;20.52;83.15;99336.38;4912938;29;20026;-91
2023/07/08 02:30:07;;;;;;;7.25;5.20;;;;;;;20.50;82.28;99333.16;4913435;29;20015;-91
2023/07/08 02:32:38;;;;;;;6.45;4.43;;;;;;;20.52;77.91;99341.84;4913179;29;20506;-92
2023/07/08 02:35:04;;;;;;;6.45;4.80;;;;;;;20.54;78.58;99342.28;4915418;29;20042;-91
2023/07/08 02:37:30;;;;;;;6.80;4.40;;;;;;;20.37;80.32;99332.28;4913560;29;20032;-91
2023/07/08 02:39:55;;;;;;;6.68;4.78;;;;;;;20.34;79.34;99330.22;4913413;29;20027;-92
2023/07/08 02:42:21;;;;;;;7.40;4.45;;;;;;;20.47;79.36;99343.97;4912711;29;20023;-92
2023/07/08 02:44:46;;;;;;;7.20;4.97;;;;;;;20.36;79.53;99351.78;4912258;29;20039;-93
2023/07/08 02:47:12;;;;;;;9.18;4.28;;;;;;;20.40;77.45;99352.72;4908809;29;20035;-94
2023/07/08 02:49:37;;;;;;;8.15;3.88;;;;;;;20.46;76.10;99350.56;4910235;29;20023;-94
2023/07/08 02:52:03;;;;;;;7.28;4.05;;;;;;;20.35;76.33;99358.38;4913305;29;20106;-93
2023/07/08 02:54:29;;;;;;;7.60;4.00;;;;;;;20.31;74.58;99363.69;4913865;29;20503;-92
2023/07/08 02:56:54;;;;;;;5.95;3.88;;;;;;;20.21;74.97;99357.84;4913551;29;20028;-92
2023/07/08 02:59:20;;;;;;;5.05;3.70;;;;;;;20.24;75.00;99360.72;4912504;29;20031;-93
2023/07/08 03:01:46;;;;;;;5.38;3.92;;;;;;;20.24;75.63;99373.59;4912610;29;20077;-93
2023/07/08 03:04:15;;;;;;;7.00;4.20;;;;;;;20.13;75.93;99373.16;4928166;29;20557;-94
2023/07/08 03:06:43;;;;;;;6.60;4.05;;;;;;;20.18;75.46;99379.25;4913467;29;20034;-93
2023/07/08 03:09:10;;;;;;;8.00;4.18;;;;;;;20.22;75.66;99386.78;4912086;29;20027;-93
2023/07/08 03:11:35;;;;;;;7.32;4.28;;;;;;;20.13;78.74;99375.91;4911541;29;20418;-94
2023/07/08 03:14:01;;;;;;;8.50;3.92;;;;;;;20.11;76.04;99386.38;4909223;29;20032;-94
2023/07/08 03:16:27;;;;;;;7.00;3.90;;;;;;;20.12;76.82;99388.78;4911966;29;20031;-94
2023/07/08 03:18:52;;;;;;;5.45;3.78;;;;;;;20.14;75.32;99394.72;4913677;29;20031;-90
2023/07/08 03:21:18;;;;;;;5.47;3.28;;;;;;;20.20;75.89;99406.25;4912470;29;20485;-93
2023/07/08 03:23:43;;;;;;;7.00;3.70;;;;;;;20.25;76.39;99402.53;4912059;29;20031;-93
2023/07/08 03:26:23;;;;;;;5.55;3.80;;;;;;;20.33;76.42;99404.41;4913034;29;20031;-91
2023/07/08 03:28:48;;;;;;;7.32;4.13;;;;;;;20.31;77.97;99403.94;4913098;29;20011;-92
2023/07/08 03:31:13;;;;;;;5.53;4.10;;;;;;;20.32;76.94;99400.88;4912363;29;20027;-91
2023/07/08 03:33:39;;;;;;;6.35;4.28;;;;;;;20.43;78.09;99405.94;4912439;29;20565;-95
2023/07/08 03:36:05;;;;;;;5.97;4.20;;;;;;;20.43;77.47;99404.00;4909891;29;20421;-91
2023/07/08 03:38:30;;;;;;;6.05;3.67;;;;;;;20.51;77.82;99410.53;4912488;29;20478;-93
2023/07/08 03:40:56;;;;;;;5.13;3.58;;;;;;;20.51;75.73;99410.53;4912219;29;20521;-92
2023/07/08 03:43:21;;;;;;;5.93;3.75;;;;;;;20.54;76.77;99410.69;4911181;29;20039;-92
2023/07/08 03:45:46;;;;;;;6.10;3.80;;;;;;;20.57;79.60;99423.69;4912478;29;20386;-92
2023/07/08 03:48:12;;;;;;;6.80;4.05;;;;;;;20.53;78.31;99419.22;4911821;29;20501;-92
2023/07/08 03:50:38;;;;;;;7.45;4.45;;;;;;;20.42;76.91;99428.94;4911852;29;20091;-92
2023/07/08 03:53:03;;;;;;;6.22;4.30;;;;;;;20.40;77.97;99426.56;4909897;29;20529;-92
2023/07/08 03:55:29;;;;;;;6.50;4.10;;;;;;;20.44;78.21;99424.75;4907542;29;20031;-91
2023/07/08 03:57:54;;;;;;;9.38;3.97;;;;;;;20.44;77.11;99438.44;4912571;29;20486;-92
2023/07/08 04:00:20;;;;;;;6.40;3.85;;;;;;;20.46;75.05;99427.97;4907769;29;20039;-94
2023/07/08 04:02:45;;;;;;;7.43;3.53;;;;;;;20.57;75.28;99422.88;4908949;29;20170;-92
2023/07/08 04:05:15;;;;;;;5.45;4.05;;;;;;;20.46;77.18;99436.16;4924452;29;20024;-92
2023/07/08 04:07:41;;;;;;;6.38;4.45;;;;;;;20.30;78.77;99430.47;4924522;29;20546;-93
2023/07/08 04:10:07;;;;;;;8.93;4.93;;;;;;;20.32;80.10;99446.56;4924469;29;20020;-94
2023/07/08 04:12:33;;;;;;;9.52;5.32;;;;;;;20.37;81.31;99444.41;4908726;29;20023;-94
2023/07/08 04:14:58;;;;;;;12.45;5.65;;;;;;;20.34;80.99;99447.81;4908211;29;20046;-92
2023/07/08 04:17:24;;;;;;;11.45;5.75;;;;;;;20.27;80.46;99444.00;4907925;29;20028;-93
2023/07/08 04:19:50;;;;;;;12.77;5.40;;;;;;;20.27;81.43;99436.59;4907479;29;20465;-92
2023/07/08 04:22:15;;;;;;;9.85;5.85;;;;;;;20.12;81.88;99431.72;4909042;29;20047;-92
2023/07/08 04:24:41;;;;;;;11.68;6.47;;;;;;;20.22;82.16;99439.53;4908583;29;20028;-93
2023/07/08 04:27:11;;;;;;;8.90;6.15;;;;;;;20.30;81.55;99427.75;4907814;29;20030;-92
2023/07/08 04:29:36;;;;;;;9.98;6.47;;;;;;;20.31;79.88;99431.28;4910257;29;20092;-92
2023/07/08 04:32:02;;;;;;;11.27;6.85;;;;;;;20.30;80.38;99416.00;4909092;29;20031;-92
2023/07/08 04:34:28;;;;;;;13.93;7.43;;;;;;;20.33;80.05;99415.34;4908908;29;20023;-92
2023/07/08 04:36:54;;;;;;;8.45;6.43;;;;;;;20.44;78.65;99423.94;4909198;29;20058;-92
2023/07/08 04:39:19;;;;;;;10.05;7.50;;;;;;;20.33;79.65;99418.06;4908031;29;20024;-92
2023/07/08 04:41:45;;;;;;;12.05;8.10;;;;;;;20.28;80.36;99423.75;4908072;29;20091;-94
2023/07/08 04:44:11;;;;;;;8.77;5.90;;;;;;;20.42;79.05;99439.88;4926374;29;20034;-93
2023/07/08 04:46:45;;;;;;;12.15;6.53;;;;;;;20.44;77.99;99432.16;4908115;29;20484;-94
2023/07/08 04:49:10;;;;;;;8.43;6.05;;;;;;;20.62;75.96;99446.53;4925323;29;20028;-94
2023/07/08 04:51:36;;;;;;;10.48;5.47;;;;;;;20.58;77.38;99435.44;4908573;29;20059;-93
2023/07/08 04:54:02;;;;;;;16.02;5.40;;;;;;;20.51;79.94;99437.91;4908553;29;20031;-93
2023/07/08 04:56:48;;;;;;;11.52;6.38;;;;;;;20.49;78.82;99434.69;4908564;29;20028;-94
2023/07/08 04:59:17;;;;;;;13.90;7.07;;;;;;;20.53;78.05;99454.78;4908982;29;20519;-93
2023/07/08 05:01:42;;;;;;;16.02;6.80;;;;;;;20.57;79.03;99433.84;4908694;29;20028;-93
2023/07/08 05:04:10;;;;;;;9.85;6.95;;;;;;;20.56;78.91;99433.00;4907918;29;20024;-94
2023/07/08 05:06:36;;;;;;;8.93;6.28;;;;;;;20.49;80.07;99440.97;4908276;28;20027;-89
2023/07/08 05:09:02;;;;;;;12.75;6.82;;;;;;;20.62;79.64;99446.53;4923968;29;20039;-93
2023/07/08 05:11:28;;;;;;;9.80;6.80;;;;;;;20.56;78.06;99438.47;4909182;29;20059;-93
2023/07/08 05:13:54;;;;;;;9.13;6.55;;;;;;;20.62;78.19;99450.06;4908374;29;20509;-93
2023/07/08 05:16:19;;;;;;;12.45;7.28;;;;;;;20.64;77.89;99452.47;4907788;29;20027;-93
2023/07/08 05:18:45;;;;;;;11.55;6.18;;;;;;;20.54;78.54;99457.19;4909179;29;20376;-93
2023/07/08 05:21:10;;;;;;;10.05;6.68;;;;;;;20.58;77.03;99460.06;4909181;29;20553;-95
2023/07/08 05:23:36;;;;;;;9.82;5.97;;;;;;;20.64;77.20;99461.47;4909857;29;20028;-95
2023/07/08 05:26:02;;;;;;;10.38;6.35;;;;;;;20.66;77.90;99456.47;4906998;29;20397;-95
2023/07/08 05:28:28;;;;;;;8.73;6.03;;;;;;;20.68;77.47;99470.63;4909639;29;20028;-93
2023/07/08 05:30:55;;;;;;;10.55;6.10;;;;;;;20.62;78.23;99468.41;4910501;29;20115;-95
2023/07/08 05:33:23;;;;;;;8.57;6.60;;;;;;;20.65;78.67;99473.22;4908192;29;20572;-95
2023/07/08 05:35:49;;;;;;;12.95;6.20;;;;;;;20.73;77.05;99470.44;4908100;29;20008;-94
2023/07/08 05:38:14;;;;;;;10.32;6.07;;;;;;;20.66;77.74;99464.69;4907841;29;20512;-96
2023/07/08 05:40:40;;;;;;;22.65;17.60;;;;;;;20.66;80.31;99461.16;4907410;29;20483;-94
2023/07/08 05:43:06;;;;;;;33.83;18.70;;;;;;;20.74;80.58;99468.50;4908788;29;20024;-94
2023/07/08 05:45:31;;;;;;;8.10;6.03;;;;;;;20.73;78.88;99467.69;4908092;29;20034;-95
2023/07/08 05:47:57;;;;;;;11.77;6.82;;;;;;;20.74;78.52;99452.88;4911388;29;20047;-94
2023/07/08 05:50:23;;;;;;;11.63;6.93;;;;;;;20.75;78.82;99457.22;4909941;29;20028;-95
2023/07/08 05:52:48;;;;;;;9.63;6.85;;;;;;;20.86;78.47;99470.50;4910773;29;20032;-96
2023/07/08 05:55:14;;;;;;;10.32;6.22;;;;;;;20.89;77.71;99465.13;4909964;29;20019;-96
2023/07/08 05:57:40;;;;;;;11.82;6.15;;;;;;;20.83;77.48;99461.00;4917253;29;20035;-96
2023/07/08 06:00:07;;;;;;;8.82;5.78;;;;;;;20.86;77.45;99467.75;4939487;29;20039;-96
2023/07/08 06:02:33;;;;;;;7.47;6.03;;;;;;;20.84;76.77;99461.81;4920605;29;20051;-95
2023/07/08 06:04:58;;;;;;;11.50;6.22;;;;;;;20.92;76.46;99472.69;4919219;29;20007;-93
2023/07/08 06:07:24;;;;;;;8.88;6.00;;;;;;;20.94;76.96;99472.38;4933991;29;20366;-94
2023/07/08 06:09:51;;;;;;;10.30;6.63;;;;;;;20.94;76.82;99470.41;4915076;29;20023;-94
2023/07/08 06:12:16;;;;;;;12.18;6.57;;;;;;;21.02;77.20;99478.88;4913942;29;20126;-94
2023/07/08 06:14:45;;;;;;;13.40;7.80;;;;;;;20.99;77.35;99485.84;4915126;29;20011;-95
2023/07/08 06:17:10;;;;;;;18.65;8.35;;;;;;;20.96;77.92;99479.09;4914221;29;20032;-94
2023/07/08 06:19:35;;;;;;;28.40;18.48;;;;;;;21.16;77.16;99488.41;4914907;29;20031;-95
2023/07/08 06:22:01;;;;;;;33.25;20.10;;;;;;;21.36;77.24;99494.19;4930929;29;20027;-96
2023/07/08 06:24:26;;;;;;;22.55;15.02;;;;;;;21.19;77.87;99474.06;4931161;29;20024;-95
2023/07/08 06:26:52;;;;;;;35.10;21.52;;;;;;;21.22;77.78;99472.56;4931419;29;20090;-95
2023/07/08 06:29:19;;;;;;;23.98;17.08;;;;;;;21.31;78.39;99486.16;4916464;29;20027;-94
2023/07/08 06:31:44;;;;;;;46.33;31.25;;;;;;;21.41;79.40;99491.22;4933825;29;20474;-95
2023/07/08 06:34:10;;;;;;;29.52;21.52;;;;;;;21.30;78.54;99476.38;4916351;29;20030;-95
2023/07/08 06:36:36;;;;;;;14.95;10.60;;;;;;;21.28;76.66;99475.91;4930524;29;20034;-94
2023/07/08 06:39:02;;;;;;;13.07;8.63;;;;;;;21.42;76.37;99487.41;4949281;29;20097;-95
2023/07/08 06:41:27;;;;;;;15.43;10.60;;;;;;;21.42;76.30;99487.41;4914821;29;20015;-95
2023/07/08 06:43:53;;;;;;;13.23;8.60;;;;;;;21.40;76.86;99479.47;4915482;29;20387;-92
2023/07/08 06:46:19;;;;;;;10.95;8.02;;;;;;;21.54;76.48;99490.16;4915941;29;20051;-93
2023/07/08 06:48:45;;;;;;;13.23;8.15;;;;;;;21.58;77.62;99477.38;4915503;29;20027;-91
2023/07/08 06:51:11;;;;;;;18.23;11.60;;;;;;;21.73;77.74;99480.63;4930562;28;20565;-93
2023/07/08 06:53:37;;;;;;;17.92;10.45;;;;;;;21.62;77.90;99471.22;4932940;29;20067;-95
2023/07/08 06:56:03;;;;;;;13.02;9.70;;;;;;;21.73;77.86;99492.38;4931845;29;20074;-95
2023/07/08 06:58:28;;;;;;;13.77;11.68;;;;;;;21.67;78.16;99471.81;4931646;29;20062;-92
2023/07/08 07:00:54;;;;;;;15.80;8.75;;;;;;;21.72;75.98;99474.31;4912627;29;20571;-93
2023/07/08 07:03:19;;;;;;;16.15;10.05;;;;;;;21.80;77.00;99469.88;4914911;29;20138;-95
2023/07/08 07:05:45;;;;;;;12.05;8.15;;;;;;;21.95;74.56;99471.94;4915497;29;20027;-94
2023/07/08 07:08:10;;;;;;;16.80;7.85;;;;;;;22.16;73.11;99484.72;4912313;29;20028;-96
2023/07/08 07:10:36;;;;;;;9.18;7.68;;;;;;;22.18;71.14;99479.69;4908368;29;20087;-94
2023/07/08 07:13:01;;;;;;;12.60;6.93;;;;;;;22.50;70.56;99478.00;4911719;29;20034;-94
2023/07/08 07:15:30;;;;;;;9.95;6.60;;;;;;;22.62;67.99;99482.66;4911409;29;20032;-94
2023/07/08 07:17:56;;;;;;;10.60;7.20;;;;;;;22.88;67.38;99474.00;4910565;29;20110;-93
2023/07/08 07:20:22;;;;;;;10.40;6.78;;;;;;;23.00;67.46;99482.19;4913293;29;20024;-96
2023/07/08 07:22:47;;;;;;;9.85;6.45;;;;;;;23.19;65.47;99478.03;4912136;29;20024;-96
2023/07/08 07:25:13;;;;;;;9.80;6.50;;;;;;;23.17;67.52;99477.59;4912025;29;20046;-96
2023/07/08 07:27:38;;;;;;;10.10;6.53;;;;;;;;;;4909356;29;20031;-95
2023/07/08 07:30:04;;;;;;;9.80;6.93;;;;;;;22.99;67.81;99455.06;4925942;29;20030;-94
2023/07/08 07:32:31;;;;;;;8.73;6.40;;;;;;;23.30;66.49;99492.84;4925741;29;20486;-94
2023/07/08 07:34:59;;;;;;;14.57;6.43;;;;;;;23.10;67.13;99489.19;4912020;29;20016;-94
2023/07/08 07:37:24;;;;;;;8.43;6.90;;;;;;;23.10;66.88;99469.94;4911555;29;20479;-94
2023/07/08 07:39:50;;;;;;;7.75;6.57;;;;;;;23.12;65.37;99481.38;4909854;29;20123;-94
2023/07/08 07:42:17;;;;;;;11.32;6.78;;;;;;;22.98;66.19;99456.22;4926216;29;20030;-94
2023/07/08 07:44:44;;;;;;;8.18;6.15;;;;;;;23.00;66.39;99471.22;4911632;29;20063;-93
2023/07/08 07:47:09;;;;;;;12.95;6.90;;;;;;;;;;4909434;29;20095;-95
2023/07/08 07:49:38;;;;;;;10.07;5.93;;;;;;;22.94;65.77;99480.84;4928503;29;20032;-94
2023/07/08 07:52:04;;;;;;;14.63;6.88;;;;;;;22.89;67.74;99508.56;4926648;29;20083;-95
2023/07/08 07:54:31;;;;;;;9.05;6.38;;;;;;;22.79;66.52;99481.59;4911710;29;20053;-94
2023/07/08 07:56:57;;;;;;;10.32;5.82;;;;;;;22.80;65.13;99497.69;4910725;29;20024;-94
2023/07/08 07:59:22;;;;;;;10.20;6.80;;;;;;;22.80;67.31;99489.47;4910956;29;20443;-95
2023/07/08 08:01:48;;;;;;;11.57;6.05;;;;;;;22.81;67.32;99495.78;4913200;29;20112;-93
2023/07/08 08:04:15;;;;;;;10.93;6.55;;;;;;;22.73;67.80;99493.97;4914798;29;20036;-94
2023/07/08 08:06:43;;;;;;;8.90;6.90;;;;;;;22.71;67.83;99502.53;4913658;29;20036;-95
2023/07/08 08:09:09;;;;;;;9.70;6.47;;;;;;;22.87;67.07;99499.06;4930321;29;20032;-95
2023/07/08 08:11:35;;;;;;;11.38;6.72;;;;;;;22.82;65.32;99493.81;4911734;29;20097;-95
2023/07/08 08:14:00;;;;;;;8.10;6.35;;;;;;;22.92;65.05;99504.31;4912842;29;20034;-96
2023/07/08 08:16:26;;;;;;;8.73;5.93;;;;;;;22.84;66.55;99494.28;4911544;29;20040;-93
2023/07/08 08:18:51;;;;;;;14.43;7.38;;;;;;;22.86;66.44;99502.97;4911916;29;20034;-95
2023/07/08 08:21:17;;;;;;;10.20;6.57;;;;;;;22.85;67.70;99507.66;4913906;29;20054;-96
2023/07/08 08:23:42;;;;;;;10.27;7.13;;;;;;;22.64;66.41;99498.78;4914542;29;20031;-94
2023/07/08 08:26:08;;;;;;;7.45;6.05;;;;;;;22.72;66.48;99501.41;4915026;29;20023;-96
2023/07/08 08:28:33;;;;;;;10.30;7.00;;;;;;;22.67;65.50;99512.59;4917284;29;20059;-95
2023/07/08 08:30:59;;;;;;;10.18;6.53;;;;;;;22.57;66.54;99494.66;4913716;29;20094;-96
2023/07/08 08:33:25;;;;;;;8.25;6.40;;;;;;;22.63;67.50;99521.88;4914736;29;20027;-95
2023/07/08 08:35:50;;;;;;;7.22;6.53;;;;;;;22.50;68.37;99523.84;4912550;29;20046;-93
2023/07/08 08:38:17;;;;;;;8.63;6.68;;;;;;;22.45;70.89;99513.88;4913668;29;20036;-95
2023/07/08 08:40:42;;;;;;;9.63;8.15;;;;;;;22.42;71.71;99527.50;4913330;29;20031;-93
2023/07/08 08:43:31;;;;;;;12.70;7.63;;;;;;;22.41;72.77;99523.94;4912279;29;20036;-93
2023/07/08 08:46:04;;;;;;;11.63;7.60;;;;;;;22.29;73.63;99534.94;4929060;29;20046;-93
2023/07/08 08:48:30;;;;;;;9.48;8.05;;;;;;;22.08;73.89;99533.09;4929483;29;20039;-93
2023/07/08 08:50:59;;;;;;;11.90;9.10;;;;;;;22.02;75.52;99522.66;4906708;29;20024;-94
2023/07/08 08:53:26;;;;;;;13.25;9.23;;;;;;;22.00;75.12;99510.09;4918921;29;20039;-94
2023/07/08 08:56:21;;;;;;;15.05;9.20;;;;;;;22.24;74.38;99538.69;4920689;29;20035;-94
2023/07/08 08:59:02;;;;;;;10.93;8.80;;;;;;;22.28;75.50;99545.09;4913320;29;20062;-93
2023/07/08 09:01:29;;;;;;;12.63;8.93;;;;;;;22.12;75.94;99527.69;4920949;29;20051;-93
2023/07/08 09:04:05;;;;;;;11.38;8.75;;;;;;;22.35;74.01;99548.09;4904260;28;20111;-93
2023/07/08 09:06:32;;;;;;;13.48;9.98;;;;;;;22.22;75.45;99540.97;4933013;29;20051;-93
2023/07/08 09:09:05;;;;;;;11.98;8.63;;;;;;;22.38;73.25;99546.59;4916340;29;20046;-95
2023/07/08 09:12:00;;;;;;;10.10;8.65;;;;;;;22.52;73.89;99546.25;4914908;29;20414;-93
2023/07/08 09:14:27;;;;;;;11.48;8.95;;;;;;;22.64;74.92;99553.66;4927092;29;20036;-93
2023/07/08 09:17:20;;;;;;;10.55;8.50;;;;;;;22.71;74.47;99557.44;4912062;29;20024;-94
2023/07/08 09:19:48;;;;;;;11.55;8.43;;;;;;;22.73;73.52;99541.41;4891723;29;20036;-94
2023/07/08 09:22:43;;;;;;;11.68;9.20;;;;;;;22.74;74.69;99556.75;4920168;29;20038;-93
2023/07/08 09:25:15;;;;;;;11.93;9.15;;;;;;;22.79;72.03;99548.28;4926356;29;20031;-92
2023/07/08 09:27:40;;;;;;;;;;;;;;;22.83;73.81;99550.31;4944502;29;20102;-93
2023/07/08 09:30:15;;;;;;;13.15;8.63;;;;;;;22.87;72.03;99559.44;4930658;29;19914;-95
2023/07/08 09:32:41;;;;;;;13.27;9.27;;;;;;;22.85;71.16;99546.09;4916866;29;20037;-94
2023/07/08 09:35:08;;;;;;;10.65;8.70;;;;;;;22.93;71.02;99549.84;4915875;29;20031;-94
2023/07/08 09:37:36;;;;;;;13.73;9.88;;;;;;;23.13;71.53;99540.66;4915779;29;20510;-95
2023/07/08 09:40:22;;;;;;;11.25;9.02;;;;;;;23.33;69.92;99549.06;4912639;29;20024;-94
2023/07/08 09:42:52;;;;;;;12.50;9.50;;;;;;;23.25;69.71;99533.53;4914023;29;20078;-95
2023/07/08 09:45:22;;;;;;;11.73;9.40;;;;;;;23.34;70.95;99545.94;4914931;29;20027;-94
2023/07/08 09:47:47;;;;;;;16.13;9.90;;;;;;;23.33;71.55;99530.63;4913589;29;20028;-96
2023/07/08 09:50:21;;;;;;;11.40;9.32;;;;;;;23.56;69.81;99549.31;4915847;29;20406;-95
2023/07/08 09:52:48;;;;;;;11.57;9.20;;;;;;;23.48;68.82;99533.78;4916821;29;20090;-96
2023/07/08 09:55:14;;;;;;;14.73;9.65;;;;;;;23.34;70.84;99534.97;4929138;29;20474;-95
2023/07/08 09:57:39;;;;;;;15.43;9.55;;;;;;;23.29;69.00;99523.44;4914320;29;20027;-93
2023/07/08 10:00:13;;;;;;;10.88;9.35;;;;;;;23.42;69.92;99522.22;4913836;29;20047;-94
2023/07/08 10:02:49;;;;;;;11.38;8.75;;;;;;;23.36;69.83;99526.38;4913477;29;20464;-96
2023/07/08 10:05:20;;;;;;;9.93;8.48;;;;;;;23.46;70.06;99516.84;4916482;29;20053;-95
2023/07/08 10:07:46;;;;;;;11.50;9.07;;;;;;;23.74;68.42;99522.28;4916891;29;20490;-95
2023/07/08 10:10:16;;;;;;;9.88;7.93;;;;;;;23.82;68.10;99520.53;4914135;29;20023;-94
2023/07/08 10:12:42;;;;;;;9.50;7.93;;;;;;;23.69;67.32;99514.28;4915783;29;20115;-94
2023/07/08 10:15:20;;;;;;;9.25;7.90;;;;;;;23.79;69.58;99522.84;4916096;29;20046;-96
2023/07/08 10:17:46;;;;;;;31.50;22.77;;;;;;;23.78;68.81;99515.75;4930886;29;20222;-95
2023/07/08 10:20:12;;;;;;;9.95;8.77;;;;;;;23.46;71.21;99497.59;4930115;29;20031;-94
2023/07/08 10:23:17;;;;;;;10.68;8.13;;;;;;;23.74;68.56;99514.03;4913660;29;20031;-93
2023/07/08 10:26:17;;;;;;;10.68;8.30;;;;;;;23.81;70.68;99514.25;4931492;29;20506;-94
2023/07/08 10:28:57;;;;;;;23.83;16.25;;;;;;;23.59;74.05;99510.09;4930050;29;20047;-95
2023/07/08 10:31:34;;;;;;;42.60;32.80;;;;;;;23.46;75.82;99494.84;4930255;29;20035;-95
2023/07/08 10:34:30;;;;;;;34.28;25.48;;;;;;;23.33;76.55;99502.34;4930760;29;20027;-94
2023/07/08 10:37:02;;;;;;;15.80;13.80;;;;;;;23.55;73.77;99501.78;4962868;29;20062;-94
2023/07/08 10:39:53;;;;;;;11.98;9.18;;;;;;;23.60;71.97;99498.75;4943738;29;20043;-93
2023/07/08 10:42:25;;;;;;;12.27;9.45;;;;;;;23.59;72.13;99501.84;4912185;29;20490;-93
2023/07/08 10:44:57;;;;;;;;;;;;;;;23.53;72.32;99498.59;4942910;29;20043;-93
2023/07/08 10:48:04;;;;;;;9.10;7.57;;;;;;;23.54;72.61;99502.91;4946218;29;19918;-93
2023/07/08 10:50:53;;;;;;;10.65;7.60;;;;;;;23.57;71.73;99499.47;4863675;29;20058;-94
2023/07/08 10:53:32;;;;;;;9.50;7.70;;;;;;;23.79;72.13;99502.81;4946094;29;20125;-93
2023/07/08 10:56:14;;;;;;;11.02;9.02;;;;;;;23.77;74.63;99510.59;4933774;29;20126;-94
2023/07/08 10:59:00;;;;;;;10.43;7.80;;;;;;;23.53;74.28;99493.09;4915895;29;20031;-95
2023/07/08 11:01:53;;;;;;;11.32;7.90;;;;;;;23.78;72.23;99507.50;4930482;29;20510;-94
2023/07/08 11:04:27;;;;;;;11.27;7.88;;;;;;;23.71;72.15;99510.03;4945281;29;20589;-94
2023/07/08 11:07:03;;;;;;;13.55;9.07;;;;;;;23.81;73.00;99497.75;4930508;29;20105;-94
2023/07/08 11:09:34;;;;;;;12.95;8.98;;;;;;;23.73;70.97;99507.72;4915362;29;20055;-94
2023/07/08 11:12:05;;;;;;;10.67;8.70;;;;;;;23.89;72.47;99509.75;4914828;29;20069;-94
2023/07/08 11:15:04;;;;;;;11.90;8.75;;;;;;;23.87;72.75;99499.09;4946445;29;20410;-94
2023/07/08 11:17:57;;;;;;;13.38;9.90;;;;;;;23.87;72.86;99496.34;4911471;29;20043;-93
2023/07/08 11:20:28;;;;;;;13.48;9.15;;;;;;;24.09;73.27;99513.34;4932098;29;20031;-94
2023/07/08 11:23:03;;;;;;;9.52;7.13;;;;;;;23.93;68.80;99492.16;4930581;29;20023;-93
2023/07/08 11:25:29;;;;;;;20.30;8.00;;;;;;;23.98;69.36;99499.34;4915686;29;20490;-94
2023/07/08 11:27:56;;;;;;;11.10;7.78;;;;;;;24.14;68.33;99502.88;4929476;29;20026;-95
2023/07/08 11:30:24;;;;;;;12.65;8.15;;;;;;;24.23;67.52;99497.19;4914784;29;20019;-94
2023/07/08 11:32:55;;;;;;;9.75;7.63;;;;;;;24.20;68.01;99503.41;4913708;29;20449;-92
2023/07/08 11:35:32;;;;;;;8.88;7.68;;;;;;;24.19;65.64;99499.06;4915279;29;20034;-93