Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:44;;;;;;;3.03;2.43;;;11.40;99.90;;;;;;4937903;29;20207;-77
2021/05/15 00:03:10;;;;;;;2.00;1.80;;;11.40;99.90;;;;;;4941603;28;20203;-75
2021/05/15 00:05:36;;;;;;;2.80;2.60;;;11.40;99.90;;;;;;4949342;28;20184;-78
2021/05/15 00:08:03;;;;;;;4.70;2.30;;;11.40;99.90;;;;;;4957067;28;20214;-77
2021/05/15 00:10:30;;;;;;;2.17;1.97;;;11.40;99.90;;;;;;4974586;28;20426;-76
2021/05/15 00:12:55;;;;;;;2.33;2.13;;;11.40;99.90;;;;;;4957990;28;20446;-76
2021/05/15 00:15:21;;;;;;;4.30;2.43;;;11.40;99.90;;;;;;4958198;28;20954;-75
2021/05/15 00:17:47;;;;;;;6.77;2.40;;;11.40;99.90;;;;;;4955958;28;20222;-76
2021/05/15 00:20:15;;;;;;;2.30;2.00;;;11.30;99.90;;;;;;4976358;28;20477;-76
2021/05/15 00:22:42;;;;;;;3.10;1.73;;;11.30;99.90;;;;;;4957949;28;20223;-76
2021/05/15 00:25:10;;;;;;;5.70;2.93;;;11.30;99.90;;;;;;4958029;28;20441;-76
2021/05/15 00:27:36;;;;;;;2.10;1.90;;;11.30;99.90;;;;;;4957189;28;21010;-76
2021/05/15 00:30:13;;;;;;;2.80;1.90;;;11.30;99.90;;;;;;4975926;28;20431;-75
2021/05/15 00:32:40;;;;;;;1.80;1.70;;;11.40;99.90;;;;;;4975256;28;20589;-77
2021/05/15 00:35:07;;;;;;;1.90;1.63;;;11.30;99.90;;;;;;4950008;28;20434;-77
2021/05/15 00:37:32;;;;;;;2.03;1.80;;;11.40;99.90;;;;;;4974977;28;20823;-77
2021/05/15 00:40:00;;;;;;;3.47;2.07;;;11.40;99.90;;;;;;4952860;28;20430;-76
2021/05/15 00:42:27;;;;;;;4.83;2.40;;;11.30;99.90;;;;;;4957673;28;20222;-77
2021/05/15 00:44:52;;;;;;;1.87;1.67;;;11.40;99.90;;;;;;4975046;28;20509;-77
2021/05/15 00:47:21;;;;;;;2.77;1.90;;;11.40;99.90;;;;;;4956750;28;20549;-76
2021/05/15 00:49:49;;;;;;;2.40;1.83;;;11.50;99.90;;;;;;4975468;28;20171;-76
2021/05/15 00:52:16;;;;;;;2.13;1.90;;;11.50;99.90;;;;;;4966776;28;20765;-76
2021/05/15 00:54:43;;;;;;;2.60;2.00;;;11.50;99.90;;;;;;4957463;28;20422;-77
2021/05/15 00:57:10;;;;;;;1.97;1.53;;;11.50;99.90;;;;;;4956930;28;20454;-76
2021/05/15 00:59:37;;;;;;;1.70;1.27;;;11.50;99.90;;;;;;4957983;28;20837;-75
2021/05/15 01:02:04;;;;;;;2.17;2.00;;;11.50;99.90;;;;;;4957580;28;20499;-78
2021/05/15 01:04:30;;;;;;;2.10;1.30;;;11.40;99.90;;;;;;4949496;28;20983;-75
2021/05/15 01:06:58;;;;;;;1.87;1.50;;;11.40;99.90;;;;;;4963915;28;20467;-77
2021/05/15 01:09:24;;;;;;;3.90;1.60;;;11.40;99.90;;;;;;4951322;28;20215;-76
2021/05/15 01:11:49;;;;;;;1.47;1.20;;;11.40;99.90;;;;;;4974644;28;20836;-76
2021/05/15 01:14:15;;;;;;;1.20;1.07;;;11.50;99.90;;;;;;4957066;28;20454;-76
2021/05/15 01:16:42;;;;;;;1.90;1.57;;;11.50;99.90;;;;;;4972809;28;20772;-76
2021/05/15 01:19:08;;;;;;;1.70;1.30;;;11.50;99.90;;;;;;4956904;28;20541;-74
2021/05/15 01:21:35;;;;;;;1.90;1.17;;;11.50;99.90;;;;;;4985967;28;20487;-75
2021/05/15 01:24:03;;;;;;;1.30;1.10;;;11.50;99.90;;;;;;4941182;28;20458;-75
2021/05/15 01:26:31;;;;;;;1.30;1.20;;;11.50;99.90;;;;;;4957400;28;20431;-75
2021/05/15 01:28:59;;;;;;;1.70;1.60;;;11.40;99.90;;;;;;4974185;28;20447;-76
2021/05/15 01:31:27;;;;;;;1.50;1.30;;;11.30;99.90;;;;;;4956461;28;20481;-74
2021/05/15 01:33:53;;;;;;;1.83;1.50;;;11.30;99.90;;;;;;4957228;28;20457;-75
2021/05/15 01:36:21;;;;;;;2.07;1.70;;;11.20;99.90;;;;;;4974430;28;20490;-77
2021/05/15 01:38:47;;;;;;;2.30;1.20;;;11.20;99.90;;;;;;4972644;28;20577;-77
2021/05/15 01:41:15;;;;;;;1.40;1.17;;;11.10;99.90;;;;;;4958521;28;20458;-76
2021/05/15 01:43:41;;;;;;;1.30;1.20;;;11.10;99.90;;;;;;4973836;28;20538;-74
2021/05/15 01:46:09;;;;;;;1.63;1.43;;;11.20;99.90;;;;;;4956414;28;20803;-74
2021/05/15 01:48:36;;;;;;;1.60;1.50;;;11.40;99.90;;;;;;4958679;28;20496;-75
2021/05/15 01:51:07;;;;;;;1.57;1.20;;;11.40;99.90;;;;;;4969263;28;20478;-75
2021/05/15 01:53:36;;;;;;;2.00;1.30;;;11.30;99.90;;;;;;4963737;28;20463;-77
2021/05/15 01:56:05;;;;;;;2.07;1.40;;;11.20;99.90;;;;;;4956039;28;20414;-76
2021/05/15 01:58:31;;;;;;;1.57;1.47;;;11.20;99.90;;;;;;4973474;28;20455;-76
2021/05/15 02:00:57;;;;;;;2.50;1.80;;;11.20;99.90;;;;;;4958702;28;20451;-75
2021/05/15 02:03:24;;;;;;;3.43;2.30;;;11.20;99.90;;;;;;4944817;28;20467;-74
2021/05/15 02:05:51;;;;;;;4.90;3.00;;;11.20;99.90;;;;;;4947766;28;20829;-76
2021/05/15 02:08:17;;;;;;;2.53;2.33;;;11.30;99.90;;;;;;4988657;28;20836;-77
2021/05/15 02:10:43;;;;;;;3.87;2.97;;;11.20;99.90;;;;;;4972539;28;20454;-76
2021/05/15 02:13:10;;;;;;;3.93;3.50;;;11.20;99.90;;;;;;4972948;28;20211;-74
2021/05/15 02:15:37;;;;;;;3.90;3.33;;;11.30;99.90;;;;;;4956117;28;20450;-75
2021/05/15 02:18:04;;;;;;;3.50;3.20;;;11.30;99.90;;;;;;4954499;28;20449;-76
2021/05/15 02:20:31;;;;;;;3.50;3.13;;;11.40;99.90;;;;;;4956531;28;20485;-75
2021/05/15 02:22:57;;;;;;;3.83;3.40;;;11.40;99.90;;;;;;4955382;28;20469;-74
2021/05/15 02:25:24;;;;;;;5.27;4.07;;;11.40;99.90;;;;;;4972385;28;20925;-76
2021/05/15 02:27:51;;;;;;;3.73;3.40;;;11.30;99.90;;;;;;4971202;28;20462;-74
2021/05/15 02:30:18;;;;;;;4.00;3.27;;;11.30;99.90;;;;;;4955958;28;20427;-74
2021/05/15 02:32:44;;;;;;;5.80;3.43;;;11.20;99.90;;;;;;4972074;28;20450;-77
2021/05/15 02:35:11;;;;;;;3.63;3.20;;;11.20;99.90;;;;;;4956504;28;20920;-75
2021/05/15 02:37:37;;;;;;;3.00;2.77;;;11.20;99.90;;;;;;4955373;28;20986;-76
2021/05/15 02:40:04;;;;;;;3.30;3.10;;;11.30;99.90;;;;;;4950483;28;20829;-77
2021/05/15 02:42:30;;;;;;;3.73;2.73;;;11.30;99.90;;;;;;4955255;28;20454;-75
2021/05/15 02:44:56;;;;;;;3.10;2.80;;;11.30;99.90;;;;;;4955800;28;20526;-76
2021/05/15 02:47:22;;;;;;;2.67;2.47;;;11.30;99.90;;;;;;4971182;28;20538;-74
2021/05/15 02:49:49;;;;;;;2.60;2.40;;;11.40;99.90;;;;;;4972958;28;20167;-76
2021/05/15 02:52:15;;;;;;;2.33;2.23;;;11.30;99.90;;;;;;4956083;28;20473;-76
2021/05/15 02:54:41;;;;;;;2.67;2.47;;;11.40;99.90;;;;;;4930602;29;20435;-77
2021/05/15 02:57:07;;;;;;;2.90;2.57;;;11.40;99.90;;;;;;4951953;28;20439;-76
2021/05/15 02:59:33;;;;;;;5.30;2.43;;;11.30;99.90;;;;;;4951954;28;20427;-75
2021/05/15 03:02:00;;;;;;;2.83;2.63;;;11.20;99.90;;;;;;4955938;28;20450;-75
2021/05/15 03:04:26;;;;;;;4.27;2.23;;;11.20;99.90;;;;;;4953087;28;20455;-74
2021/05/15 03:06:52;;;;;;;2.00;1.80;;;11.10;99.90;;;;;;4972582;28;20454;-74
2021/05/15 03:09:18;;;;;;;2.43;2.23;;;11.10;99.90;;;;;;4954543;28;20580;-77
2021/05/15 03:11:44;;;;;;;2.33;2.07;;;11.10;99.90;;;;;;4940086;28;20179;-75
2021/05/15 03:14:09;;;;;;;1.93;1.73;;;11.10;99.90;;;;;;4954998;28;20461;-77
2021/05/15 03:16:36;;;;;;;1.83;1.73;;;11.10;99.90;;;;;;4953080;28;20199;-74
2021/05/15 03:19:02;;;;;;;2.40;1.80;;;11.10;99.90;;;;;;4955192;28;20549;-76
2021/05/15 03:21:28;;;;;;;2.60;1.80;;;11.10;99.90;;;;;;4972810;28;20454;-77
2021/05/15 03:23:55;;;;;;;2.00;1.80;;;11.20;99.90;;;;;;4954160;28;20981;-75
2021/05/15 03:26:21;;;;;;;1.67;1.57;;;11.20;99.90;;;;;;4955699;28;20664;-76
2021/05/15 03:28:46;;;;;;;2.27;2.07;;;11.10;99.90;;;;;;4954946;28;20541;-74
2021/05/15 03:31:12;;;;;;;1.53;1.43;;;11.20;99.90;;;;;;4972779;28;20201;-76
2021/05/15 03:33:38;;;;;;;1.73;1.63;;;11.10;99.90;;;;;;4954220;28;20450;-76
2021/05/15 03:36:05;;;;;;;1.70;1.60;;;11.20;99.90;;;;;;4958977;28;20450;-76
2021/05/15 03:38:31;;;;;;;2.73;1.90;;;11.20;99.90;;;;;;4958669;28;20852;-77
2021/05/15 03:40:57;;;;;;;3.17;1.60;;;11.20;99.90;;;;;;4975864;28;20481;-77
2021/05/15 03:43:23;;;;;;;2.20;2.00;;;11.20;99.90;;;;;;4958878;28;20481;-76
2021/05/15 03:45:51;;;;;;;2.77;2.13;;;11.20;99.90;;;;;;4959290;28;20422;-77
2021/05/15 03:48:20;;;;;;;2.20;1.73;;;11.20;99.90;;;;;;4974509;28;20462;-76
2021/05/15 03:50:53;;;;;;;2.20;2.00;;;11.20;99.90;;;;;;4959083;28;20486;-75
2021/05/15 03:53:20;;;;;;;2.90;1.90;;;11.20;99.90;;;;;;4958861;28;20453;-76
2021/05/15 03:55:47;;;;;;;2.50;2.30;;;11.30;99.90;;;;;;4952117;28;20461;-77
2021/05/15 03:58:14;;;;;;;3.63;2.20;;;11.30;99.90;;;;;;4970775;28;20444;-76
2021/05/15 04:00:40;;;;;;;2.57;2.07;;;11.30;99.90;;;;;;4967012;28;20484;-75
2021/05/15 04:03:06;;;;;;;2.00;1.80;;;11.20;99.90;;;;;;4974685;28;20499;-77
2021/05/15 04:05:40;;;;;;;4.00;2.50;;;11.20;99.90;;;;;;4958862;28;20549;-76
2021/05/15 04:08:05;;;;;;;2.20;1.90;;;11.10;99.90;;;;;;4975242;28;20520;-76
2021/05/15 04:10:31;;;;;;;2.57;2.37;;;11.20;99.90;;;;;;4972140;28;20520;-74
2021/05/15 04:15:40;;;;;;;4.17;2.37;;;11.20;99.90;;;;;;4958040;28;20786;-76
2021/05/15 04:18:11;;;;;;;2.50;2.30;;;11.10;99.90;;;;;;4981980;28;20212;-77
2021/05/15 04:20:38;;;;;;;2.80;2.43;;;11.20;99.90;;;;;;4975363;28;20434;-73
2021/05/15 04:23:04;;;;;;;2.43;2.23;;;11.20;99.90;;;;;;4967126;28;20573;-77
2021/05/15 04:25:31;;;;;;;2.60;2.33;;;11.20;99.90;;;;;;4954996;28;20798;-77
2021/05/15 04:27:58;;;;;;;2.70;2.50;;;11.30;99.90;;;;;;4957591;28;20443;-74
2021/05/15 04:30:25;;;;;;;2.70;2.50;;;11.30;99.90;;;;;;4958091;28;20438;-75
2021/05/15 04:32:54;;;;;;;3.20;2.50;;;11.30;99.90;;;;;;4956683;28;20454;-74
2021/05/15 04:35:21;;;;;;;2.53;2.33;;;11.30;99.90;;;;;;4958600;28;20981;-76
2021/05/15 04:37:50;;;;;;;2.73;2.53;;;11.30;99.90;;;;;;4957462;28;20532;-77
2021/05/15 04:40:16;;;;;;;2.17;2.07;;;11.30;99.90;;;;;;4974581;28;20799;-76
2021/05/15 04:42:43;;;;;;;2.93;2.07;;;11.30;99.90;;;;;;4975168;28;20462;-76
2021/05/15 04:45:11;;;;;;;3.30;2.50;;;11.30;99.90;;;;;;4958088;28;20425;-76
2021/05/15 04:47:38;;;;;;;2.30;2.10;;;11.20;99.90;;;;;;4972742;28;20537;-77
2021/05/15 04:50:06;;;;;;;2.50;2.30;;;11.30;99.90;;;;;;4957868;28;20932;-75
2021/05/15 04:52:32;;;;;;;2.50;2.27;;;11.30;99.90;;;;;;4974484;28;20817;-76
2021/05/15 04:54:58;;;;;;;2.50;2.30;;;11.30;99.90;;;;;;4957378;28;20457;-77
2021/05/15 04:57:24;;;;;;;2.70;2.50;;;11.30;99.90;;;;;;4974593;28;20450;-76
2021/05/15 04:59:50;;;;;;;3.10;2.90;;;11.30;99.90;;;;;;4974962;28;20431;-75
2021/05/15 05:02:16;;;;;;;2.27;1.93;;;11.30;99.90;;;;;;4952092;28;20455;-76
2021/05/15 05:04:42;;;;;;;2.60;2.40;;;11.30;99.90;;;;;;4959239;28;20183;-76
2021/05/15 05:07:08;;;;;;;2.83;2.50;;;11.40;99.90;;;;;;4957184;28;20537;-77
2021/05/15 05:09:34;;;;;;;2.27;2.07;;;11.50;99.90;;;;;;4950528;28;20431;-76
2021/05/15 05:12:00;;;;;;;3.30;2.67;;;11.40;99.90;;;;;;4954266;29;20430;-74
2021/05/15 05:14:26;;;;;;;2.80;2.60;;;11.50;99.90;;;;;;4953482;28;20446;-76
2021/05/15 05:16:55;;;;;;;2.47;2.27;;;11.50;99.90;;;;;;4957116;28;20435;-76
2021/05/15 05:19:25;;;;;;;5.10;2.83;;;11.40;99.90;;;;;;4941553;28;20490;-76
2021/05/15 05:21:52;;;;;;;4.00;3.40;;;11.40;99.90;;;;;;4955171;28;20538;-76
2021/05/15 05:24:19;;;;;;;7.63;4.20;;;11.40;99.90;;;;;;4973939;28;20542;-76
2021/05/15 05:26:45;;;;;;;3.07;2.63;;;11.40;99.90;;;;;;4972886;28;20512;-77
2021/05/15 05:29:11;;;;;;;2.70;2.50;;;11.40;99.90;;;;;;4956368;28;20981;-77
2021/05/15 05:31:39;;;;;;;3.10;2.60;;;11.40;99.90;;;;;;4972334;28;20179;-75
2021/05/15 05:34:07;;;;;;;2.83;2.53;;;11.40;99.90;;;;;;4956602;28;20502;-77
2021/05/15 05:36:34;;;;;;;4.00;2.83;;;11.50;99.90;;;;;;4974580;28;20528;-76
2021/05/15 05:39:01;;;;;;;2.60;2.40;;;11.50;99.90;;;;;;4972413;28;20454;-75
2021/05/15 05:41:29;;;;;;;3.00;2.70;;;11.60;99.90;;;;;;4974266;28;20816;-75
2021/05/15 05:43:56;;;;;;;3.03;2.77;;;11.60;99.90;;;;;;4956403;28;20476;-76
2021/05/15 05:46:22;;;;;;;3.00;2.80;;;11.60;99.90;;;;;;4972487;28;20906;-76
2021/05/15 05:48:48;;;;;;;2.97;2.77;;;11.70;99.90;;;;;;4972698;28;20455;-75
2021/05/15 05:51:13;;;;;;;3.07;2.70;;;11.70;99.90;;;;;;4973735;28;20197;-74
2021/05/15 05:53:39;;;;;;;3.37;2.83;;;11.80;99.90;;;;;;4972734;28;20462;-76
2021/05/15 05:56:06;;;;;;;2.73;2.53;;;11.90;99.90;;;;;;4972763;28;20453;-76
2021/05/15 05:58:32;;;;;;;2.87;2.67;;;11.80;99.90;;;;;;4955670;28;20482;-77
2021/05/15 06:00:58;;;;;;;4.93;2.80;;;11.90;99.90;;;;;;4967434;28;20489;-74
2021/05/15 06:03:24;;;;;;;4.47;3.30;;;11.90;99.90;;;;;;4955214;28;20833;-76
2021/05/15 06:05:50;;;;;;;3.80;2.97;;;11.90;99.90;;;;;;4974213;28;20458;-75
2021/05/15 06:08:16;;;;;;;3.30;3.00;;;12.20;99.90;;;;;;4972710;28;20454;-78
2021/05/15 06:10:42;;;;;;;4.07;3.10;;;12.20;99.90;;;;;;4952377;28;20423;-75
2021/05/15 06:13:13;;;;;;;5.50;3.73;;;12.20;99.90;;;;;;4950983;28;20211;-75
2021/05/15 06:15:40;;;;;;;4.23;3.27;;;12.20;99.90;;;;;;4953259;28;20954;-77
2021/05/15 06:18:06;;;;;;;3.97;3.53;;;12.20;99.90;;;;;;4958439;28;20553;-78
2021/05/15 06:20:32;;;;;;;3.43;3.03;;;12.20;99.90;;;;;;4970762;28;21005;-77
2021/05/15 06:22:58;;;;;;;3.73;3.43;;;12.20;99.90;;;;;;4973291;28;20484;-76
2021/05/15 06:25:24;;;;;;;3.30;3.00;;;12.20;99.90;;;;;;4955253;28;20953;-77
2021/05/15 06:27:50;;;;;;;4.00;3.60;;;12.20;99.90;;;;;;4955137;28;20779;-77
2021/05/15 06:30:17;;;;;;;4.70;3.57;;;12.20;99.90;;;;;;4956421;28;20415;-76
2021/05/15 06:32:43;;;;;;;5.90;3.63;;;12.20;99.90;;;;;;4954849;28;20450;-77
2021/05/15 06:35:09;;;;;;;3.63;2.87;;;12.20;99.90;;;;;;4937856;28;20453;-76
2021/05/15 06:37:35;;;;;;;3.20;2.60;;;12.30;99.90;;;;;;4971025;28;20861;-78
2021/05/15 06:40:01;;;;;;;2.40;2.20;;;12.40;99.90;;;;;;4971700;28;20924;-78
2021/05/15 06:42:27;;;;;;;2.60;2.40;;;12.50;99.90;;;;;;4954989;28;20535;-76
2021/05/15 06:44:53;;;;;;;2.77;2.53;;;12.70;99.90;;;;;;4955069;28;20431;-76
2021/05/15 06:47:18;;;;;;;2.60;2.40;;;12.80;99.90;;;;;;4955038;28;20194;-75
2021/05/15 06:49:44;;;;;;;3.77;2.93;;;12.90;99.90;;;;;;4955814;28;20549;-77
2021/05/15 06:52:13;;;;;;;2.37;2.17;;;12.90;99.90;;;;;;4955912;28;20541;-75
2021/05/15 06:54:43;;;;;;;2.50;2.30;;;12.80;99.90;;;;;;4947138;28;20963;-75
2021/05/15 06:57:08;;;;;;;2.50;2.30;;;12.80;99.90;;;;;;4953401;28;20424;-77
2021/05/15 06:59:35;;;;;;;2.90;2.43;;;12.80;99.90;;;;;;4959553;28;20423;-77
2021/05/15 07:02:01;;;;;;;4.73;2.60;;;12.70;99.90;;;;;;4956222;28;20454;-74
2021/05/15 07:04:28;;;;;;;2.70;2.50;;;12.60;99.90;;;;;;4952559;29;20447;-76
2021/05/15 07:06:54;;;;;;;3.07;2.20;;;12.70;99.90;;;;;;4954115;28;20778;-78
2021/05/15 07:09:20;;;;;;;5.90;2.73;;;12.60;99.90;;;;;;4951253;28;20462;-74
2021/05/15 07:11:45;;;;;;;3.87;2.70;;;12.70;99.90;;;;;;4953570;28;20172;-75
2021/05/15 07:14:11;;;;;;;2.30;2.10;;;12.60;99.90;;;;;;4935902;29;20689;-74
2021/05/15 07:16:37;;;;;;;2.80;2.43;;;12.70;99.90;;;;;;4953330;29;20447;-74
2021/05/15 07:19:03;;;;;;;3.17;2.87;;;12.80;99.90;;;;;;4928187;29;20236;-74
2021/05/15 07:21:29;;;;;;;6.33;2.90;;;12.90;99.90;;;;;;4936008;29;20451;-78
2021/05/15 07:23:55;;;;;;;4.60;3.53;;;13.00;99.90;;;;;;4952294;28;20463;-76
2021/05/15 07:26:23;;;;;;;5.07;3.40;;;13.10;99.90;;;;;;4934103;29;20444;-75
2021/05/15 07:28:49;;;;;;;2.40;1.93;;;13.30;99.90;;;;;;4952420;28;20458;-76
2021/05/15 07:31:15;;;;;;;4.07;2.87;;;13.50;99.90;;;;;;4936547;29;20435;-75
2021/05/15 07:33:41;;;;;;;6.00;3.30;;;13.60;99.90;;;;;;4951621;28;20321;-76
2021/05/15 07:36:07;;;;;;;2.33;2.13;;;13.70;99.90;;;;;;4952763;28;20283;-73
2021/05/15 07:38:34;;;;;;;2.10;1.93;;;13.90;99.90;;;;;;4951466;28;20540;-75
2021/05/15 07:41:10;;;;;;;3.77;2.77;;;13.90;99.90;;;;;;4952080;29;20270;-74
2021/05/15 07:43:44;;;;;;;2.23;2.03;;;14.00;99.90;;;;;;4936913;28;20477;-75
2021/05/15 07:46:10;;;;;;;3.93;2.80;;;14.20;99.90;;;;;;4950645;28;20503;-74
2021/05/15 07:48:39;;;;;;;3.20;2.47;;;14.30;99.90;;;;;;4947976;28;20454;-77
2021/05/15 07:51:09;;;;;;;9.43;4.07;;;14.40;99.90;;;;;;4955510;28;20937;-75
2021/05/15 07:53:35;;;;;;;6.87;5.47;;;14.70;99.90;;;;;;4971305;28;20487;-75
2021/05/15 07:56:02;;;;;;;4.23;3.40;;;14.90;99.90;;;;;;4957963;28;20763;-74
2021/05/15 07:58:28;;;;;;;3.53;3.23;;;15.00;99.90;;;;;;4963666;28;20540;-75
2021/05/15 08:00:54;;;;;;;2.87;2.57;;;15.10;99.90;;;;;;4955563;28;20908;-76
2021/05/15 08:03:22;;;;;;;5.40;3.37;;;15.00;99.90;;;;;;4970648;28;20301;-75
2021/05/15 08:05:47;;;;;;;3.23;2.87;;;15.00;99.90;;;;;;4957370;28;20418;-74
2021/05/15 08:08:14;;;;;;;7.37;3.70;;;14.90;99.90;;;;;;4944172;28;20465;-75
2021/05/15 08:10:43;;;;;;;5.00;3.87;;;15.10;99.90;;;;;;4949560;28;20486;-74
2021/05/15 08:13:09;;;;;;;6.00;3.70;;;15.30;99.90;;;;;;4961641;28;20456;-76
2021/05/15 08:15:35;;;;;;;5.23;3.87;;;15.30;99.90;;;;;;4946568;28;20451;-74
2021/05/15 08:18:02;;;;;;;3.80;3.50;;;15.30;99.90;;;;;;4954536;28;20465;-74
2021/05/15 08:20:28;;;;;;;5.20;4.53;;;15.20;99.90;;;;;;4970644;28;20442;-74
2021/05/15 08:23:01;;;;;;;4.50;3.90;;;15.20;99.90;;;;;;4966799;28;20980;-75
2021/05/15 08:25:29;;;;;;;6.57;4.20;;;15.20;99.90;;;;;;4964647;28;20427;-75
2021/05/15 08:28:01;;;;;;;5.97;4.83;;;15.30;99.90;;;;;;4939368;29;20471;-76
2021/05/15 08:30:29;;;;;;;5.50;4.40;;;15.40;99.90;;;;;;4953239;28;20458;-74
2021/05/15 08:32:58;;;;;;;6.17;4.60;;;15.60;99.90;;;;;;4958250;28;20493;-75
2021/05/15 08:35:25;;;;;;;5.30;3.30;;;15.70;99.90;;;;;;4974911;28;20522;-76
2021/05/15 08:37:53;;;;;;;5.10;3.60;;;15.70;99.90;;;;;;4975553;28;21291;-75
2021/05/15 08:40:20;;;;;;;6.43;3.60;;;15.50;99.70;;;;;;4974836;28;20790;-75
2021/05/15 08:42:47;;;;;;;4.00;3.20;;;15.40;99.90;;;;;;4953253;28;20463;-73
2021/05/15 08:45:16;;;;;;;4.33;3.93;;;15.20;99.20;;;;;;4936642;29;20426;-76
2021/05/15 08:47:44;;;;;;;5.03;3.20;;;15.00;99.80;;;;;;4915428;29;20528;-76
2021/05/15 08:50:15;;;;;;;4.50;3.60;;;14.90;99.60;;;;;;4945682;28;20526;-74
2021/05/15 08:52:45;;;;;;;4.90;4.40;;;14.90;98.20;;;;;;4923577;29;21026;-75
2021/05/15 08:55:20;;;;;;;4.63;3.80;;;14.70;99.90;;;;;;4969851;28;20445;-76
2021/05/15 08:57:46;;;;;;;5.30;4.30;;;14.60;99.90;;;;;;4953558;28;20512;-76
2021/05/15 09:00:17;;;;;;;5.83;3.80;;;14.60;99.90;;;;;;4938958;29;20432;-76
2021/05/15 09:02:46;;;;;;;4.53;4.00;;;14.60;99.90;;;;;;4955235;28;20546;-74
2021/05/15 09:05:15;;;;;;;5.03;4.00;;;14.60;99.90;;;;;;4921263;29;20453;-76
2021/05/15 09:07:58;;;;;;;6.00;4.37;;;14.50;99.90;;;;;;4903299;29;20470;-85
2021/05/15 09:10:31;;;;;;;6.77;4.70;;;14.40;99.90;;;;;;4935469;29;20452;-81
2021/05/15 09:13:14;;;;;;;10.27;5.93;;;14.00;99.90;;;;;;4937792;28;20829;-77
2021/05/15 09:15:46;;;;;;;11.07;5.40;;;13.90;99.90;;;;;;4939139;29;20437;-75
2021/05/15 09:18:22;;;;;;;6.47;5.43;;;13.70;99.90;;;;;;4954458;28;20510;-76
2021/05/15 09:20:51;;;;;;;8.40;6.10;;;13.70;99.90;;;;;;4938558;29;20452;-75
2021/05/15 09:23:37;;;;;;;6.80;5.87;;;13.70;99.90;;;;;;4937250;29;20501;-75
2021/05/15 09:26:10;;;;;;;6.73;6.03;;;13.70;99.90;;;;;;4933673;29;20429;-76
2021/05/15 09:28:40;;;;;;;10.23;6.03;;;13.70;99.90;;;;;;4932700;28;20450;-77
2021/05/15 09:31:27;;;;;;;6.77;5.67;;;13.70;99.90;;;;;;4935979;29;20518;-77
2021/05/15 09:34:06;;;;;;;7.97;6.47;;;13.70;99.90;;;;;;4920216;28;20505;-76
2021/05/15 09:36:42;;;;;;;6.93;6.23;;;13.80;99.90;;;;;;4936651;29;20903;-74
2021/05/15 09:39:12;;;;;;;8.30;6.63;;;13.80;99.90;;;;;;4925143;28;20510;-79
2021/05/15 09:41:51;;;;;;;9.33;7.07;;;13.80;99.90;;;;;;4913715;29;21012;-82
2021/05/15 09:44:40;;;;;;;;;;;;;;;;;;;;;
2021/05/15 09:47:10;;;;;;;11.40;7.40;;;13.70;99.90;;;;;;4935763;29;20525;-82
2021/05/15 09:49:38;;;;;;;9.30;6.70;;;13.60;99.90;;;;;;4918960;29;20824;-79
2021/05/15 09:52:07;;;;;;;8.03;7.20;;;13.40;99.90;;;;;;4930910;28;20441;-78
2021/05/15 09:54:40;;;;;;;6.60;6.00;;;13.40;99.90;;;;;;4929812;29;20543;-78
2021/05/15 09:57:18;;;;;;;7.63;5.00;;;13.40;99.90;;;;;;4918806;29;20464;-80
2021/05/15 09:59:47;;;;;;;8.80;6.80;;;13.40;99.90;;;;;;4929098;29;20535;-81
2021/05/15 10:02:21;;;;;;;7.87;6.60;;;13.30;99.90;;;;;;4954659;28;20558;-80
2021/05/15 10:04:51;;;;;;;6.17;5.57;;;13.30;99.90;;;;;;4924963;29;20448;-82
2021/05/15 10:07:27;;;;;;;6.10;5.30;;;13.30;99.90;;;;;;4930942;28;20455;-77
2021/05/15 10:10:03;;;;;;;5.20;4.70;;;13.30;99.90;;;;;;4937239;29;20461;-79
2021/05/15 10:12:31;;;;;;;6.67;5.97;;;13.30;99.90;;;;;;4940629;29;20486;-77
2021/05/15 10:14:58;;;;;;;5.90;5.17;;;13.40;99.90;;;;;;4936881;29;21000;-80
2021/05/15 10:17:25;;;;;;;7.40;5.53;;;13.40;99.90;;;;;;4965208;28;20962;-79
2021/05/15 10:19:54;;;;;;;6.00;5.50;;;13.40;99.90;;;;;;4935360;29;20440;-78
2021/05/15 10:22:21;;;;;;;5.53;4.97;;;13.50;99.90;;;;;;4920524;29;20468;-76
2021/05/15 10:24:50;;;;;;;4.43;4.13;;;13.40;99.90;;;;;;4936834;29;20898;-77
2021/05/15 10:27:17;;;;;;;5.00;4.60;;;13.40;99.90;;;;;;4936150;28;20451;-75
2021/05/15 10:29:51;;;;;;;7.43;4.07;;;13.50;99.90;;;;;;4937262;29;20432;-75
2021/05/15 10:32:19;;;;;;;4.30;3.57;;;13.40;99.90;;;;;;4968281;28;20877;-76
2021/05/15 10:35:07;;;;;;;4.10;3.70;;;13.50;99.90;;;;;;4921299;29;20451;-74
2021/05/15 10:37:39;;;;;;;5.70;3.90;;;13.60;99.90;;;;;;4922708;28;20877;-75
2021/05/15 10:40:14;;;;;;;4.73;3.70;;;13.70;99.90;;;;;;4936511;29;20482;-76
2021/05/15 10:42:45;;;;;;;4.93;4.23;;;13.90;99.90;;;;;;4953824;28;20542;-74
2021/05/15 10:45:13;;;;;;;4.00;3.63;;;14.00;99.90;;;;;;4937148;29;20810;-76
2021/05/15 10:47:41;;;;;;;4.03;3.50;;;14.10;99.90;;;;;;4953199;28;20475;-75
2021/05/15 10:50:19;;;;;;;2.83;2.60;;;14.20;99.90;;;;;;4937272;29;20456;-74
2021/05/15 10:52:55;;;;;;;3.87;2.77;;;14.30;99.90;;;;;;4933744;29;20974;-76
2021/05/15 10:55:40;;;;;;;3.17;1.53;;;14.30;99.90;;;;;;4934765;29;20543;-73
2021/05/15 10:58:12;;;;;;;1.73;1.60;;;14.30;99.90;;;;;;4935175;28;20492;-77
2021/05/15 11:00:41;;;;;;;1.90;1.70;;;14.30;99.90;;;;;;4935697;29;20482;-77
2021/05/15 11:03:10;;;;;;;2.83;2.63;;;14.30;99.90;;;;;;4934274;28;20943;-74
2021/05/15 11:05:46;;;;;;;6.97;6.37;;;14.30;99.90;;;;;;4952497;29;20938;-74
2021/05/15 11:08:24;;;;;;;4.07;3.67;;;14.40;99.90;;;;;;4935658;28;20850;-78
2021/05/15 11:10:52;;;;;;;4.13;3.40;;;14.60;99.90;;;;;;4952844;29;20862;-73
2021/05/15 11:13:19;;;;;;;3.10;2.60;;;14.70;99.90;;;;;;4951298;28;20498;-77
2021/05/15 11:15:53;;;;;;;2.97;1.93;;;14.80;99.90;;;;;;4936196;29;20482;-75
2021/05/15 11:18:31;;;;;;;1.33;1.23;;;14.80;99.90;;;;;;4930543;29;20548;-77
2021/05/15 11:21:06;;;;;;;3.50;1.90;;;14.90;99.50;;;;;;4936610;29;20503;-78
2021/05/15 11:23:47;;;;;;;2.67;1.57;;;14.90;99.90;;;;;;4934450;29;20477;-75
2021/05/15 11:26:19;;;;;;;1.43;1.23;;;14.90;99.10;;;;;;4953174;29;20458;-74
2021/05/15 11:29:03;;;;;;;3.40;1.47;;;14.90;98.70;;;;;;4952609;29;20527;-76
2021/05/15 11:31:37;;;;;;;1.60;1.17;;;15.00;99.70;;;;;;4935552;29;20439;-77
2021/05/15 11:34:10;;;;;;;2.00;1.50;;;15.00;95.20;;;;;;4948905;29;20832;-77
2021/05/15 11:36:42;;;;;;;2.87;1.10;;;15.00;94.40;;;;;;4953360;28;20545;-76
2021/05/15 11:39:10;;;;;;;2.90;1.57;;;14.90;96.80;;;;;;4931257;29;20525;-78
2021/05/15 11:41:38;;;;;;;1.80;0.90;;;14.90;96.10;;;;;;4959324;28;20544;-75
2021/05/15 11:44:09;;;;;;;1.73;1.57;;;14.90;95.60;;;;;;4938524;29;20630;-76
2021/05/15 11:46:38;;;;;;;3.70;1.20;;;15.00;95.70;;;;;;4924255;29;20476;-74
2021/05/15 11:49:08;;;;;;;3.10;1.10;;;15.00;94.30;;;;;;4934552;28;20548;-75
2021/05/15 11:51:37;;;;;;;3.00;1.90;;;14.90;94.70;;;;;;4936158;29;20517;-75
2021/05/15 11:54:08;;;;;;;2.17;1.67;;;14.90;94.50;;;;;;4966919;28;20519;-77
2021/05/15 11:56:35;;;;;;;1.60;1.30;;;14.90;94.20;;;;;;4989605;28;20443;-78
2021/05/15 11:59:03;;;;;;;2.50;1.53;;;15.00;94.50;;;;;;4952086;28;20835;-77
2021/05/15 12:01:39;;;;;;;1.97;1.37;;;15.00;94.50;;;;;;4940579;29;20437;-78
2021/05/15 12:04:15;;;;;;;2.83;1.13;;;15.10;93.70;;;;;;4954781;28;20531;-77
2021/05/15 12:06:52;;;;;;;2.90;1.20;;;15.10;94.00;;;;;;4956149;28;20465;-76
2021/05/15 12:09:22;;;;;;;1.83;1.30;;;15.20;94.00;;;;;;4920415;29;20502;-76
2021/05/15 12:12:06;;;;;;;2.87;1.57;;;15.30;90.40;;;;;;4941720;29;20427;-76
2021/05/15 12:14:34;;;;;;;2.73;1.30;;;15.40;90.30;;;;;;4933484;29;20470;-76
2021/05/15 12:17:25;;;;;;;1.70;1.50;;;15.30;90.90;;;;;;4948146;28;20817;-77
2021/05/15 12:19:54;;;;;;;1.97;1.83;;;15.30;91.20;;;;;;4953908;28;20550;-76
2021/05/15 12:22:26;;;;;;;1.27;1.07;;;15.30;90.20;;;;;;4924999;28;20468;-79
2021/05/15 12:24:53;;;;;;;1.40;1.23;;;15.30;87.50;;;;;;4958097;28;20452;-74
2021/05/15 12:27:22;;;;;;;1.07;0.90;;;15.20;86.20;;;;;;4972849;28;20499;-76
2021/05/15 12:30:03;;;;;;;1.17;1.07;;;15.20;85.40;;;;;;4956573;28;20445;-75
2021/05/15 12:32:30;;;;;;;2.13;0.83;;;15.10;84.90;;;;;;4927604;28;20551;-77
2021/05/15 12:35:04;;;;;;;2.73;1.43;;;14.90;87.40;;;;;;4955315;29;20452;-78
2021/05/15 12:37:44;;;;;;;1.23;0.70;;;14.80;88.00;;;;;;4970198;28;20891;-74
2021/05/15 12:40:30;;;;;;;1.73;1.37;;;14.70;88.60;;;;;;4951094;29;20595;-78
2021/05/15 12:43:08;;;;;;;3.50;1.07;;;14.60;88.40;;;;;;4951880;28;20838;-74
2021/05/15 12:45:37;;;;;;;1.73;1.13;;;14.60;89.00;;;;;;4944195;29;20476;-76
2021/05/15 12:48:36;;;;;;;3.27;1.20;;;14.50;88.70;;;;;;4936595;28;20527;-74
2021/05/15 12:51:04;;;;;;;4.03;1.50;;;14.50;88.40;;;;;;4937140;29;20507;-75
2021/05/15 12:53:32;;;;;;;2.17;1.20;;;14.50;90.00;;;;;;4919165;29;20559;-77
2021/05/15 12:56:03;;;;;;;1.50;1.00;;;14.50;90.60;;;;;;4936153;29;20939;-76
2021/05/15 12:58:37;;;;;;;2.90;0.70;;;14.50;91.40;;;;;;4918376;29;20476;-76